2014-04-04 06:00:00+00:00,DSI,STM,12
2014-04-04 06:00:00+00:00,DSI,STV,12
2014-04-04 06:00:00+00:00,DSI,STZ,12
2014-04-04 06:00:00+00:00,DSI,SWD,14
2014-04-04 06:00:00+00:00,DSI,SWK,14
2014-04-04 06:00:00+00:00,DSI,TB,15
2014-04-04 06:00:00+00:00,DSI,TBG,12
2014-04-04 06:00:00+00:00,DSI,TBR,16
2014-04-04 06:00:00+00:00,DSI,TBU,17
2014-04-04 06:00:00+00:00,DSI,TG,11
2014-04-04 06:00:00+00:00,DSI,TL,13
2014-04-04 06:00:00+00:00,DSI,TPSW,14
2014-04-04 06:00:00+00:00,DSI,TWL,13
2014-04-04 06:00:00+00:00,DSI,UHM,13
2014-04-04 06:00:00+00:00,DSI,UHZ,13
2014-04-04 06:00:00+00:00,DSI,UST,12
2014-04-04 06:00:00+00:00,DSI,UT,18
2014-04-04 06:00:00+00:00,DSI,UTG,14
2014-04-04 06:00:00+00:00,DSI,UTL,13
2014-04-04 06:00:00+00:00,DSI,UTLR,4
2014-04-04 06:00:00+00:00,DSI,UTM,12
2014-04-04 06:00:00+00:00,DSI,UTO,16
2014-04-04 06:00:00+00:00,DSI,UTT,13
2014-04-04 06:00:00+00:00,DSI,UTZL,13
2014-04-04 06:00:00+00:00,DSI,VB,14
2014-04-04 06:00:00+00:00,DSI,VD,15
2014-04-04 06:00:00+00:00,DSI,VDG,14
2014-04-04 06:00:00+00:00,DSI,VDL,13
2014-04-04 06:00:00+00:00,DSI,VDM,14
2014-04-04 06:00:00+00:00,DSI,VDO,15
2014-04-04 06:00:00+00:00,DSI,VDW,15
2014-04-04 06:00:00+00:00,DSI,VEM,14
2014-04-04 06:00:00+00:00,DSI,VG,12
2014-04-04 06:00:00+00:00,DSI,VH,14
2014-04-04 06:00:00+00:00,DSI,VHP,12
2014-04-04 06:00:00+00:00,DSI,VK,16
2014-04-04 06:00:00+00:00,DSI,VL,15
2014-04-04 06:00:00+00:00,DSI,VLB,14
2014-04-04 06:00:00+00:00,DSI,VNDC,14
2014-04-04 06:00:00+00:00,DSI,VNDW,14
2014-04-04 06:00:00+00:00,DSI,VP,13
2014-04-04 06:00:00+00:00,DSI,VRY,14
2014-04-04 06:00:00+00:00,DSI,VS,13
2014-04-04 06:00:00+00:00,DSI,VSS,11
2014-04-04 06:00:00+00:00,DSI,VST,12
2014-04-04 06:00:00+00:00,DSI,VSV,12
2014-04-04 06:00:00+00:00,DSI,VTN,14
2014-04-04 06:00:00+00:00,DSI,VWD,13
2014-04-04 06:00:00+00:00,DSI,VZ,12
2014-04-04 06:00:00+00:00,DSI,WAD,15
2014-04-04 06:00:00+00:00,DSI,WADN,12
2014-04-04 06:00:00+00:00,DSI,WC,13
2014-04-04 06:00:00+00:00,DSI,WD,15
2014-04-04 06:00:00+00:00,DSI,WDN,12
2014-04-04 06:00:00+00:00,DSI,WF,14
2014-04-04 06:00:00+00:00,DSI,WFM,13
2014-04-04 06:00:00+00:00,DSI,WH,14
2014-04-04 06:00:00+00:00,DSI,WIJ,4
2014-04-04 06:00:00+00:00,DSI,WK,13
2014-04-04 06:00:00+00:00,DSI,WL,15
2014-04-04 06:00:00+00:00,DSI,WM,14
2014-04-04 06:00:00+00:00,DSI,WP,15
2014-04-04 06:00:00+00:00,DSI,WS,11
2014-04-04 06:00:00+00:00,DSI,WSM,12
2014-04-04 06:00:00+00:00,DSI,WT,14
2014-04-04 06:00:00+00:00,DSI,WTM,4
2014-04-04 06:00:00+00:00,DSI,WTV,15
2014-04-04 06:00:00+00:00,DSI,WV,13
2014-04-04 06:00:00+00:00,DSI,WW,14
2014-04-04 06:00:00+00:00,DSI,WWW,11
2014-04-04 06:00:00+00:00,DSI,WZ,12
2014-04-04 06:00:00+00:00,DSI,YPB,16
2014-04-04 06:00:00+00:00,DSI,ZA,13
2014-04-04 06:00:00+00:00,DSI,ZB,15
2014-04-04 06:00:00+00:00,DSI,ZBM,13
2014-04-04 06:00:00+00:00,DSI,ZD,16
2014-04-04 06:00:00+00:00,DSI,ZDK,14
2014-04-04 06:00:00+00:00,DSI,ZH,14
2014-04-04 06:00:00+00:00,DSI,ZL,15
2014-04-04 06:00:00+00:00,DSI,ZLW,14
2014-04-04 06:00:00+00:00,DSI,ZP,15
2014-04-04 06:00:00+00:00,DSI,ZTM,14
2014-04-04 06:00:00+00:00,DSI,ZTMO,14
2014-04-04 06:00:00+00:00,DSI,ZV,14
2014-04-04 06:00:00+00:00,DSI,ZVB,13
2014-04-04 06:00:00+00:00,DSI,ZVT,14
2014-04-04 06:00:00+00:00,DSI,ZWD,14
2014-04-04 06:00:00+00:00,DSI,ZWW,15
2014-04-04 07:00:00+00:00,DSI,AC,13
2014-04-04 07:00:00+00:00,DSI,ADH,8
2014-04-04 07:00:00+00:00,DSI,AH,15
2014-04-04 07:00:00+00:00,DSI,AHP,14
2014-04-04 07:00:00+00:00,DSI,AHPR,13
2014-04-04 07:00:00+00:00,DSI,AHZ,16
2014-04-04 07:00:00+00:00,DSI,AKL,16
2014-04-04 07:00:00+00:00,DSI,AKM,12
2014-04-04 07:00:00+00:00,DSI,ALM,14
2014-04-04 07:00:00+00:00,DSI,ALMB,16
2014-04-04 07:00:00+00:00,DSI,ALMM,14
2014-04-04 07:00:00+00:00,DSI,ALMO,15
2014-04-04 07:00:00+00:00,DSI,ALMP,13
2014-04-04 07:00:00+00:00,DSI,AMF,15
2014-04-04 07:00:00+00:00,DSI,AMFS,15
2014-04-04 07:00:00+00:00,DSI,AML,17
2014-04-04 07:00:00+00:00,DSI,AMPO,15
2014-04-04 07:00:00+00:00,DSI,AMR,14
2014-04-04 07:00:00+00:00,DSI,AMRI,14
2014-04-04 07:00:00+00:00,DSI,AMRN,12
2014-04-04 07:00:00+00:00,DSI,ANA,14
2014-04-04 07:00:00+00:00,DSI,APD,14
2014-04-04 07:00:00+00:00,DSI,APDM,14
2014-04-04 07:00:00+00:00,DSI,APDO,14
2014-04-04 07:00:00+00:00,DSI,APG,11
2014-04-04 07:00:00+00:00,DSI,APN,13
2014-04-04 07:00:00+00:00,DSI,ARN,13
2014-04-04 07:00:00+00:00,DSI,ASA,13
2014-04-04 07:00:00+00:00,DSI,ASB,16
2014-04-04 07:00:00+00:00,DSI,ASD,17
2014-04-04 07:00:00+00:00,DSI,ASDL,15
2014-04-04 07:00:00+00:00,DSI,ASDM,15
2014-04-04 07:00:00+00:00,DSI,ASDZ,13
2014-04-04 07:00:00+00:00,DSI,ASHD,13
2014-04-04 07:00:00+00:00,DSI,ASN,13
2014-04-04 07:00:00+00:00,DSI,ASS,16
2014-04-04 07:00:00+00:00,DSI,ASSP,15
2014-04-04 07:00:00+00:00,DSI,ATN,14
2014-04-04 07:00:00+00:00,DSI,AVAT,13
2014-04-04 07:00:00+00:00,DSI,BD,15
2014-04-04 07:00:00+00:00,DSI,BDE,14
2014-04-04 07:00:00+00:00,DSI,BDG,14
2014-04-04 07:00:00+00:00,DSI,BDM,14
2014-04-04 07:00:00+00:00,DSI,BDPB,13
2014-04-04 07:00:00+00:00,DSI,BET,14
2014-04-04 07:00:00+00:00,DSI,BF,15
2014-04-04 07:00:00+00:00,DSI,BGN,13
2014-04-04 07:00:00+00:00,DSI,BHDV,14
2014-04-04 07:00:00+00:00,DSI,BHV,13
2014-04-04 07:00:00+00:00,DSI,BK,14
2014-04-04 07:00:00+00:00,DSI,BKF,15
2014-04-04 07:00:00+00:00,DSI,BKG,12
2014-04-04 07:00:00+00:00,DSI,BKL,13
2014-04-04 07:00:00+00:00,DSI,BL,13
2014-04-04 07:00:00+00:00,DSI,BLL,12
2014-04-04 07:00:00+00:00,DSI,BMN,15
2014-04-04 07:00:00+00:00,DSI,BMR,16
2014-04-04 07:00:00+00:00,DSI,BN,15
2014-04-04 07:00:00+00:00,DSI,BNC,14
2014-04-04 07:00:00+00:00,DSI,BNK,14
2014-04-04 07:00:00+00:00,DSI,BNN,14
2014-04-04 07:00:00+00:00,DSI,BP,16
2014-04-04 07:00:00+00:00,DSI,BR,16
2014-04-04 07:00:00+00:00,DSI,BRD,15
2014-04-04 07:00:00+00:00,DSI,BRN,13
2014-04-04 07:00:00+00:00,DSI,BSD,15
2014-04-04 07:00:00+00:00,DSI,BSK,13
2014-04-04 07:00:00+00:00,DSI,BSMZ,14
2014-04-04 07:00:00+00:00,DSI,BTL,15
2014-04-04 07:00:00+00:00,DSI,BV,14
2014-04-04 07:00:00+00:00,DSI,BZL,13
2014-04-04 07:00:00+00:00,DSI,CAS,14
2014-04-04 07:00:00+00:00,DSI,CK,13
2014-04-04 07:00:00+00:00,DSI,CL,13
2014-04-04 07:00:00+00:00,DSI,CO,14
2014-04-04 07:00:00+00:00,DSI,CPS,13
2014-04-04 07:00:00+00:00,DSI,CVM,15
2014-04-04 07:00:00+00:00,DSI,DA,15
2014-04-04 07:00:00+00:00,DSI,DB,14
2014-04-04 07:00:00+00:00,DSI,DDN,15
2014-04-04 07:00:00+00:00,DSI,DDR,14
2014-04-04 07:00:00+00:00,DSI,DDRS,13
2014-04-04 07:00:00+00:00,DSI,DDZD,14
2014-04-04 07:00:00+00:00,DSI,DEI,14
2014-04-04 07:00:00+00:00,DSI,DID,13
2014-04-04 07:00:00+00:00,DSI,DL,14
2014-04-04 07:00:00+00:00,DSI,DLD,13
2014-04-04 07:00:00+00:00,DSI,DLN,12
2014-04-04 07:00:00+00:00,DSI,DMN,16
2014-04-04 07:00:00+00:00,DSI,DMNZ,15
2014-04-04 07:00:00+00:00,DSI,DN,13
2014-04-04 07:00:00+00:00,DSI,DR,12
2014-04-04 07:00:00+00:00,DSI,DRH,11
2014-04-04 07:00:00+00:00,DSI,DRON,14
2014-04-04 07:00:00+00:00,DSI,DRP,15
2014-04-04 07:00:00+00:00,DSI,DT,16
2014-04-04 07:00:00+00:00,DSI,DTC,15
2014-04-04 07:00:00+00:00,DSI,DTCH,15
2014-04-04 07:00:00+00:00,DSI,DTZ,15
2014-04-04 07:00:00+00:00,DSI,DV,15
2014-04-04 07:00:00+00:00,DSI,DVC,15
2014-04-04 07:00:00+00:00,DSI,DVD,15
2014-04-04 07:00:00+00:00,DSI,DVN,15
2014-04-04 07:00:00+00:00,DSI,DVNK,15
2014-04-04 07:00:00+00:00,DSI,DZ,12
2014-04-04 07:00:00+00:00,DSI,DZW,14
2014-04-04 07:00:00+00:00,DSI,EC,13
2014-04-04 07:00:00+00:00,DSI,ED,14
2014-04-04 07:00:00+00:00,DSI,EDC,14
2014-04-04 07:00:00+00:00,DSI,EDN,14
2014-04-04 07:00:00+00:00,DSI,EGH,13
2014-04-04 07:00:00+00:00,DSI,EGHM,12
2014-04-04 07:00:00+00:00,DSI,EHB,14
2014-04-04 07:00:00+00:00,DSI,EHV,14
2014-04-04 07:00:00+00:00,DSI,EKZ,12
2014-04-04 07:00:00+00:00,DSI,EML,11
2014-04-04 07:00:00+00:00,DSI,EMN,13
2014-04-04 07:00:00+00:00,DSI,EMNZ,14
2014-04-04 07:00:00+00:00,DSI,ES,15
2014-04-04 07:00:00+00:00,DSI,ESD,14
2014-04-04 07:00:00+00:00,DSI,ESE,12
2014-04-04 07:00:00+00:00,DSI,EST,13
2014-04-04 07:00:00+00:00,DSI,ETN,17
2014-04-04 07:00:00+00:00,DSI,FN,13
2014-04-04 07:00:00+00:00,DSI,GBG,13
2014-04-04 07:00:00+00:00,DSI,GBR,12
2014-04-04 07:00:00+00:00,DSI,GD,15
2014-04-04 07:00:00+00:00,DSI,GDG,13
2014-04-04 07:00:00+00:00,DSI,GDK,13
2014-04-04 07:00:00+00:00,DSI,GDM,16
2014-04-04 07:00:00+00:00,DSI,GDR,13
2014-04-04 07:00:00+00:00,DSI,GERP,15
2014-04-04 07:00:00+00:00,DSI,GK,13
2014-04-04 07:00:00+00:00,DSI,GLN,13
2014-04-04 07:00:00+00:00,DSI,GN,15
2014-04-04 07:00:00+00:00,DSI,GND,13
2014-04-04 07:00:00+00:00,DSI,GNN,15
2014-04-04 07:00:00+00:00,DSI,GO,16
2014-04-04 07:00:00+00:00,DSI,GP,14
2014-04-04 07:00:00+00:00,DSI,GR,14
2014-04-04 07:00:00+00:00,DSI,GS,13
2014-04-04 07:00:00+00:00,DSI,GV,14
2014-04-04 07:00:00+00:00,DSI,GVC,13
2014-04-04 07:00:00+00:00,DSI,GVM,14
2014-04-04 07:00:00+00:00,DSI,GVMW,15
2014-04-04 07:00:00+00:00,DSI,GW,13
2014-04-04 07:00:00+00:00,DSI,GZ,12
2014-04-04 07:00:00+00:00,DSI,HAD,14
2014-04-04 07:00:00+00:00,DSI,HB,14
2014-04-04 07:00:00+00:00,DSI,HBZM,14
2014-04-04 07:00:00+00:00,DSI,HD,14
2014-04-04 07:00:00+00:00,DSI,HDB,14
2014-04-04 07:00:00+00:00,DSI,HDE,16
2014-04-04 07:00:00+00:00,DSI,HDG,12
2014-04-04 07:00:00+00:00,DSI,HDR,13
2014-04-04 07:00:00+00:00,DSI,HDRZ,15
2014-04-04 07:00:00+00:00,DSI,HFD,13
2014-04-04 07:00:00+00:00,DSI,HGL,17
2014-04-04 07:00:00+00:00,DSI,HGLG,13
2014-04-04 07:00:00+00:00,DSI,HGLO,14
2014-04-04 07:00:00+00:00,DSI,HGV,14
2014-04-04 07:00:00+00:00,DSI,HGZ,13
2014-04-04 07:00:00+00:00,DSI,HIL,13
2014-04-04 07:00:00+00:00,DSI,HK,13
2014-04-04 07:00:00+00:00,DSI,HKS,13
2014-04-04 07:00:00+00:00,DSI,HLD,15
2014-04-04 07:00:00+00:00,DSI,HLDS,12
2014-04-04 07:00:00+00:00,DSI,HLG,10
2014-04-04 07:00:00+00:00,DSI,HLGH,12
2014-04-04 07:00:00+00:00,DSI,HLM,14
2014-04-04 07:00:00+00:00,DSI,HLMS,14
2014-04-04 07:00:00+00:00,DSI,HLO,15
2014-04-04 07:00:00+00:00,DSI,HM,13
2014-04-04 07:00:00+00:00,DSI,HMBH,13
2014-04-04 07:00:00+00:00,DSI,HMBV,15
2014-04-04 07:00:00+00:00,DSI,HMH,14
2014-04-04 07:00:00+00:00,DSI,HMN,12
2014-04-04 07:00:00+00:00,DSI,HN,14
2014-04-04 07:00:00+00:00,DSI,HNK,14
2014-04-04 07:00:00+00:00,DSI,HNO,13
2014-04-04 07:00:00+00:00,DSI,HNP,12
2014-04-04 07:00:00+00:00,DSI,HON,12
2014-04-04 07:00:00+00:00,DSI,HOR,12
2014-04-04 07:00:00+00:00,DSI,HR,15
2014-04-04 07:00:00+00:00,DSI,HRL,15
2014-04-04 07:00:00+00:00,DSI,HRLK,14
2014-04-04 07:00:00+00:00,DSI,HRLW,15
2014-04-04 07:00:00+00:00,DSI,HRN,14
2014-04-04 07:00:00+00:00,DSI,HRT,12
2014-04-04 07:00:00+00:00,DSI,HRY,4
2014-04-04 07:00:00+00:00,DSI,HT,15
2014-04-04 07:00:00+00:00,DSI,HTN,16
2014-04-04 07:00:00+00:00,DSI,HTNC,15
2014-04-04 07:00:00+00:00,DSI,HTO,13
2014-04-04 07:00:00+00:00,DSI,HVL,11
2014-04-04 07:00:00+00:00,DSI,HVS,15
2014-04-04 07:00:00+00:00,DSI,HVSM,5
2014-04-04 07:00:00+00:00,DSI,HVSN,12
2014-04-04 07:00:00+00:00,DSI,HVSP,15
2014-04-04 07:00:00+00:00,DSI,HWD,15
2014-04-04 07:00:00+00:00,DSI,HWZB,13
2014-04-04 07:00:00+00:00,DSI,HZE,14
2014-04-04 07:00:00+00:00,DSI,IJT,13
2014-04-04 07:00:00+00:00,DSI,KBD,14
2014-04-04 07:00:00+00:00,DSI,KBK,13
2014-04-04 07:00:00+00:00,DSI,KBW,12
2014-04-04 07:00:00+00:00,DSI,KLP,12
2014-04-04 07:00:00+00:00,DSI,KMA,15
2014-04-04 07:00:00+00:00,DSI,KMR,14
2014-04-04 07:00:00+00:00,DSI,KMW,12
2014-04-04 07:00:00+00:00,DSI,KPN,13
2014-04-04 07:00:00+00:00,DSI,KPNZ,15
2014-04-04 07:00:00+00:00,DSI,KRD,13
2014-04-04 07:00:00+00:00,DSI,KRG,12
2014-04-04 07:00:00+00:00,DSI,KRW,4
2014-04-04 07:00:00+00:00,DSI,KTR,12
2014-04-04 07:00:00+00:00,DSI,KW,15
2014-04-04 07:00:00+00:00,DSI,KZD,14
2014-04-04 07:00:00+00:00,DSI,LAA,14
2014-04-04 07:00:00+00:00,DSI,LC,12
2014-04-04 07:00:00+00:00,DSI,LDL,13
2014-04-04 07:00:00+00:00,DSI,LDM,13
2014-04-04 07:00:00+00:00,DSI,LEDN,16
2014-04-04 07:00:00+00:00,DSI,LG,12
2014-04-04 07:00:00+00:00,DSI,LLS,14
2014-04-04 07:00:00+00:00,DSI,LP,13
2014-04-04 07:00:00+00:00,DSI,LTN,14
2014-04-04 07:00:00+00:00,DSI,LTV,14
2014-04-04 07:00:00+00:00,DSI,LUT,13
2014-04-04 07:00:00+00:00,DSI,LW,14
2014-04-04 07:00:00+00:00,DSI,LWC,16
2014-04-04 07:00:00+00:00,DSI,MAS,15
2014-04-04 07:00:00+00:00,DSI,MDB,14
2014-04-04 07:00:00+00:00,DSI,MES,13
2014-04-04 07:00:00+00:00,DSI,MG,15
2014-04-04 07:00:00+00:00,DSI,MMLH,12
2014-04-04 07:00:00+00:00,DSI,MP,14
2014-04-04 07:00:00+00:00,DSI,MRB,13
2014-04-04 07:00:00+00:00,DSI,MRN,14
2014-04-04 07:00:00+00:00,DSI,MSS,13
2014-04-04 07:00:00+00:00,DSI,MSW,14
2014-04-04 07:00:00+00:00,DSI,MT,13
2014-04-04 07:00:00+00:00,DSI,MTH,15
2014-04-04 07:00:00+00:00,DSI,MTN,5
2014-04-04 07:00:00+00:00,DSI,MTR,14
2014-04-04 07:00:00+00:00,DSI,MZ,12
2014-04-04 07:00:00+00:00,DSI,NA,14
2014-04-04 07:00:00+00:00,DSI,NDB,16
2014-04-04 07:00:00+00:00,DSI,NH,13
2014-04-04 07:00:00+00:00,DSI,NKK,15
2014-04-04 07:00:00+00:00,DSI,NM,14
2014-04-04 07:00:00+00:00,DSI,NMD,13
2014-04-04 07:00:00+00:00,DSI,NMH,15
2014-04-04 07:00:00+00:00,DSI,NML,14
2014-04-04 07:00:00+00:00,DSI,NS,13
2014-04-04 07:00:00+00:00,DSI,NSCH,14
2014-04-04 07:00:00+00:00,DSI,NVD,12
2014-04-04 07:00:00+00:00,DSI,NVDW,12
2014-04-04 07:00:00+00:00,DSI,NVP,11
2014-04-04 07:00:00+00:00,DSI,NWK,13
2014-04-04 07:00:00+00:00,DSI,NWL,14
2014-04-04 07:00:00+00:00,DSI,O,15
2014-04-04 07:00:00+00:00,DSI,OBD,11
2014-04-04 07:00:00+00:00,DSI,ODB,13
2014-04-04 07:00:00+00:00,DSI,ODZ,12
2014-04-04 07:00:00+00:00,DSI,OLV,4
2014-04-04 07:00:00+00:00,DSI,OMN,13
2014-04-04 07:00:00+00:00,DSI,OP,12
2014-04-04 07:00:00+00:00,DSI,OST,13
2014-04-04 07:00:00+00:00,DSI,OT,15
2014-04-04 07:00:00+00:00,DSI,OTB,14
2014-04-04 07:00:00+00:00,DSI,OVN,15
2014-04-04 07:00:00+00:00,DSI,OW,14
2014-04-04 07:00:00+00:00,DSI,PMO,14
2014-04-04 07:00:00+00:00,DSI,PMR,16
2014-04-04 07:00:00+00:00,DSI,PMW,14
2014-04-04 07:00:00+00:00,DSI,PT,13
2014-04-04 07:00:00+00:00,DSI,RAI,14
2014-04-04 07:00:00+00:00,DSI,RAT,13
2014-04-04 07:00:00+00:00,DSI,RB,13
2014-04-04 07:00:00+00:00,DSI,RD,13
2014-04-04 07:00:00+00:00,DSI,RH,14
2014-04-04 07:00:00+00:00,DSI,RHN,13
2014-04-04 07:00:00+00:00,DSI,RL,13
2014-04-04 07:00:00+00:00,DSI,RLB,14
2014-04-04 07:00:00+00:00,DSI,RM,13
2014-04-04 07:00:00+00:00,DSI,RS,13
2014-04-04 07:00:00+00:00,DSI,RSD,16
2014-04-04 07:00:00+00:00,DSI,RSN,14
2014-04-04 07:00:00+00:00,DSI,RSW,13
2014-04-04 07:00:00+00:00,DSI,RTA,15
2014-04-04 07:00:00+00:00,DSI,RTB,15
2014-04-04 07:00:00+00:00,DSI,RTD,17
2014-04-04 07:00:00+00:00,DSI,RTN,14
2014-04-04 07:00:00+00:00,DSI,RTST,4
2014-04-04 07:00:00+00:00,DSI,RTZ,15
2014-04-04 07:00:00+00:00,DSI,RV,14
2014-04-04 07:00:00+00:00,DSI,RVS,13
2014-04-04 07:00:00+00:00,DSI,SBK,15
2014-04-04 07:00:00+00:00,DSI,SD,14
2014-04-04 07:00:00+00:00,DSI,SDA,14
2014-04-04 07:00:00+00:00,DSI,SDM,16
2014-04-04 07:00:00+00:00,DSI,SDT,13
2014-04-04 07:00:00+00:00,DSI,SDTB,15
2014-04-04 07:00:00+00:00,DSI,SGL,13
2014-04-04 07:00:00+00:00,DSI,SGN,12
2014-04-04 07:00:00+00:00,DSI,SHL,17
2014-04-04 07:00:00+00:00,DSI,SK,13
2014-04-04 07:00:00+00:00,DSI,SKND,14
2014-04-04 07:00:00+00:00,DSI,SM,14
2014-04-04 07:00:00+00:00,DSI,SN,12
2014-04-04 07:00:00+00:00,DSI,SOG,15
2014-04-04 07:00:00+00:00,DSI,SPH,4
2014-04-04 07:00:00+00:00,DSI,SPM,14
2014-04-04 07:00:00+00:00,DSI,SPTN,13
2014-04-04 07:00:00+00:00,DSI,SPTZ,14
2014-04-04 07:00:00+00:00,DSI,SPV,4
2014-04-04 07:00:00+00:00,DSI,SRN,13
2014-04-04 07:00:00+00:00,DSI,SSH,15
2014-04-04 07:00:00+00:00,DSI,ST,15
2014-04-04 07:00:00+00:00,DSI,STD,16
2014-04-04 07:00:00+00:00,DSI,STM,14
2014-04-04 07:00:00+00:00,DSI,STV,13
2014-04-04 07:00:00+00:00,DSI,STZ,13
2014-04-04 07:00:00+00:00,DSI,SWD,14
2014-04-04 07:00:00+00:00,DSI,SWK,14
2014-04-04 07:00:00+00:00,DSI,TB,14
2014-04-04 07:00:00+00:00,DSI,TBG,16
2014-04-04 07:00:00+00:00,DSI,TBR,14
2014-04-04 07:00:00+00:00,DSI,TBU,14
2014-04-04 07:00:00+00:00,DSI,TG,14
2014-04-04 07:00:00+00:00,DSI,TL,13
2014-04-04 07:00:00+00:00,DSI,TPSW,15
2014-04-04 07:00:00+00:00,DSI,TWL,15
2014-04-04 07:00:00+00:00,DSI,UHM,12
2014-04-04 07:00:00+00:00,DSI,UHZ,13
2014-04-04 07:00:00+00:00,DSI,UST,12
2014-04-04 07:00:00+00:00,DSI,UT,19
2014-04-04 07:00:00+00:00,DSI,UTG,16
2014-04-04 07:00:00+00:00,DSI,UTL,15
2014-04-04 07:00:00+00:00,DSI,UTLR,5
2014-04-04 07:00:00+00:00,DSI,UTM,11
2014-04-04 07:00:00+00:00,DSI,UTO,16
2014-04-04 07:00:00+00:00,DSI,UTT,14
2014-04-04 07:00:00+00:00,DSI,UTZL,14
2014-04-04 07:00:00+00:00,DSI,VB,13
2014-04-04 07:00:00+00:00,DSI,VD,14
2014-04-04 07:00:00+00:00,DSI,VDG,13
2014-04-04 07:00:00+00:00,DSI,VDL,12
2014-04-04 07:00:00+00:00,DSI,VDM,11
2014-04-04 07:00:00+00:00,DSI,VDO,13
2014-04-04 07:00:00+00:00,DSI,VDW,15
2014-04-04 07:00:00+00:00,DSI,VEM,15
2014-04-04 07:00:00+00:00,DSI,VG,14
2014-04-04 07:00:00+00:00,DSI,VH,13
2014-04-04 07:00:00+00:00,DSI,VHP,13
2014-04-04 07:00:00+00:00,DSI,VK,14
2014-04-04 07:00:00+00:00,DSI,VL,15
2014-04-04 07:00:00+00:00,DSI,VLB,14
2014-04-04 07:00:00+00:00,DSI,VNDC,13
2014-04-04 07:00:00+00:00,DSI,VNDW,14
2014-04-04 07:00:00+00:00,DSI,VP,16
2014-04-04 07:00:00+00:00,DSI,VRY,14
2014-04-04 07:00:00+00:00,DSI,VS,12
2014-04-04 07:00:00+00:00,DSI,VSS,13
2014-04-04 07:00:00+00:00,DSI,VST,13
2014-04-04 07:00:00+00:00,DSI,VSV,13
2014-04-04 07:00:00+00:00,DSI,VTN,12
2014-04-04 07:00:00+00:00,DSI,VWD,14
2014-04-04 07:00:00+00:00,DSI,VZ,15
2014-04-04 07:00:00+00:00,DSI,WAD,13
2014-04-04 07:00:00+00:00,DSI,WADN,13
2014-04-04 07:00:00+00:00,DSI,WC,13
2014-04-04 07:00:00+00:00,DSI,WD,14
2014-04-04 07:00:00+00:00,DSI,WDN,15
2014-04-04 07:00:00+00:00,DSI,WF,14
2014-04-04 07:00:00+00:00,DSI,WFM,13
2014-04-04 07:00:00+00:00,DSI,WH,15
2014-04-04 07:00:00+00:00,DSI,WIJ,4
2014-04-04 07:00:00+00:00,DSI,WK,13
2014-04-04 07:00:00+00:00,DSI,WL,14
2014-04-04 07:00:00+00:00,DSI,WM,15
2014-04-04 07:00:00+00:00,DSI,WP,15
2014-04-04 07:00:00+00:00,DSI,WS,14
2014-04-04 07:00:00+00:00,DSI,WSM,14
2014-04-04 07:00:00+00:00,DSI,WT,12
2014-04-04 07:00:00+00:00,DSI,WTM,4
2014-04-04 07:00:00+00:00,DSI,WTV,12
2014-04-04 07:00:00+00:00,DSI,WV,14
2014-04-04 07:00:00+00:00,DSI,WW,14
2014-04-04 07:00:00+00:00,DSI,WWW,13
2014-04-04 07:00:00+00:00,DSI,WZ,14
2014-04-04 07:00:00+00:00,DSI,YPB,13
2014-04-04 07:00:00+00:00,DSI,ZA,14
2014-04-04 07:00:00+00:00,DSI,ZB,15
2014-04-04 07:00:00+00:00,DSI,ZBM,15
2014-04-04 07:00:00+00:00,DSI,ZD,16
2014-04-04 07:00:00+00:00,DSI,ZDK,13
2014-04-04 07:00:00+00:00,DSI,ZH,14
2014-04-04 07:00:00+00:00,DSI,ZL,15
2014-04-04 07:00:00+00:00,DSI,ZLW,14
2014-04-04 07:00:00+00:00,DSI,ZP,11
2014-04-04 07:00:00+00:00,DSI,ZTM,14
2014-04-04 07:00:00+00:00,DSI,ZTMO,15
2014-04-04 07:00:00+00:00,DSI,ZV,15
2014-04-04 07:00:00+00:00,DSI,ZVB,12
2014-04-04 07:00:00+00:00,DSI,ZVT,13
2014-04-04 07:00:00+00:00,DSI,ZWD,14
2014-04-04 07:00:00+00:00,DSI,ZWW,13
2014-04-04 08:00:00+00:00,DSI,AC,11
2014-04-04 08:00:00+00:00,DSI,ADH,8
2014-04-04 08:00:00+00:00,DSI,AH,16
2014-04-04 08:00:00+00:00,DSI,AHP,15
2014-04-04 08:00:00+00:00,DSI,AHPR,13
2014-04-04 08:00:00+00:00,DSI,AHZ,15
2014-04-04 08:00:00+00:00,DSI,AKL,12
2014-04-04 08:00:00+00:00,DSI,AKM,14
2014-04-04 08:00:00+00:00,DSI,ALM,18
2014-04-04 08:00:00+00:00,DSI,ALMB,16
2014-04-04 08:00:00+00:00,DSI,ALMM,16
2014-04-04 08:00:00+00:00,DSI,ALMO,15
2014-04-04 08:00:00+00:00,DSI,ALMP,14
2014-04-04 08:00:00+00:00,DSI,AMF,17
2014-04-04 08:00:00+00:00,DSI,AMFS,13
2014-04-04 08:00:00+00:00,DSI,AML,15
2014-04-04 08:00:00+00:00,DSI,AMPO,14
2014-04-04 08:00:00+00:00,DSI,AMR,13
2014-04-04 08:00:00+00:00,DSI,AMRI,14
2014-04-04 08:00:00+00:00,DSI,AMRN,15
2014-04-04 08:00:00+00:00,DSI,ANA,12
2014-04-04 08:00:00+00:00,DSI,APD,13
