2014-04-09 05:00:00+00:00,DSI,HMBH,13
2014-04-09 05:00:00+00:00,DSI,HMBV,13
2014-04-09 05:00:00+00:00,DSI,HMH,13
2014-04-09 05:00:00+00:00,DSI,HMN,14
2014-04-09 05:00:00+00:00,DSI,HN,17
2014-04-09 05:00:00+00:00,DSI,HNK,15
2014-04-09 05:00:00+00:00,DSI,HNO,13
2014-04-09 05:00:00+00:00,DSI,HNP,13
2014-04-09 05:00:00+00:00,DSI,HON,16
2014-04-09 05:00:00+00:00,DSI,HOR,12
2014-04-09 05:00:00+00:00,DSI,HR,13
2014-04-09 05:00:00+00:00,DSI,HRL,13
2014-04-09 05:00:00+00:00,DSI,HRLK,13
2014-04-09 05:00:00+00:00,DSI,HRLW,13
2014-04-09 05:00:00+00:00,DSI,HRN,12
2014-04-09 05:00:00+00:00,DSI,HRT,16
2014-04-09 05:00:00+00:00,DSI,HRY,4
2014-04-09 05:00:00+00:00,DSI,HT,16
2014-04-09 05:00:00+00:00,DSI,HTN,13
2014-04-09 05:00:00+00:00,DSI,HTNC,14
2014-04-09 05:00:00+00:00,DSI,HTO,14
2014-04-09 05:00:00+00:00,DSI,HVL,14
2014-04-09 05:00:00+00:00,DSI,HVS,14
2014-04-09 05:00:00+00:00,DSI,HVSM,5
2014-04-09 05:00:00+00:00,DSI,HVSN,12
2014-04-09 05:00:00+00:00,DSI,HVSP,13
2014-04-09 05:00:00+00:00,DSI,HWD,14
2014-04-09 05:00:00+00:00,DSI,HWZB,14
2014-04-09 05:00:00+00:00,DSI,HZE,16
2014-04-09 05:00:00+00:00,DSI,IJT,14
2014-04-09 05:00:00+00:00,DSI,KBD,14
2014-04-09 05:00:00+00:00,DSI,KBK,14
2014-04-09 05:00:00+00:00,DSI,KBW,12
2014-04-09 05:00:00+00:00,DSI,KLP,13
2014-04-09 05:00:00+00:00,DSI,KMA,12
2014-04-09 05:00:00+00:00,DSI,KMR,14
2014-04-09 05:00:00+00:00,DSI,KMW,13
2014-04-09 05:00:00+00:00,DSI,KPN,12
2014-04-09 05:00:00+00:00,DSI,KPNZ,13
2014-04-09 05:00:00+00:00,DSI,KRD,14
2014-04-09 05:00:00+00:00,DSI,KRG,15
2014-04-09 05:00:00+00:00,DSI,KRW,4
2014-04-09 05:00:00+00:00,DSI,KTR,14
2014-04-09 05:00:00+00:00,DSI,KW,13
2014-04-09 05:00:00+00:00,DSI,KZD,12
2014-04-09 05:00:00+00:00,DSI,LAA,15
2014-04-09 05:00:00+00:00,DSI,LC,13
2014-04-09 05:00:00+00:00,DSI,LDL,12
2014-04-09 05:00:00+00:00,DSI,LDM,12
2014-04-09 05:00:00+00:00,DSI,LEDN,15
2014-04-09 05:00:00+00:00,DSI,LG,13
2014-04-09 05:00:00+00:00,DSI,LLS,14
2014-04-09 05:00:00+00:00,DSI,LP,13
2014-04-09 05:00:00+00:00,DSI,LTN,13
2014-04-09 05:00:00+00:00,DSI,LTV,12
2014-04-09 05:00:00+00:00,DSI,LUT,13
2014-04-09 05:00:00+00:00,DSI,LW,14
2014-04-09 05:00:00+00:00,DSI,LWC,14
2014-04-09 05:00:00+00:00,DSI,MAS,15
2014-04-09 05:00:00+00:00,DSI,MDB,13
2014-04-09 05:00:00+00:00,DSI,MES,12
2014-04-09 05:00:00+00:00,DSI,MG,15
2014-04-09 05:00:00+00:00,DSI,MMLH,13
2014-04-09 05:00:00+00:00,DSI,MP,15
2014-04-09 05:00:00+00:00,DSI,MRB,15
2014-04-09 05:00:00+00:00,DSI,MRN,14
2014-04-09 05:00:00+00:00,DSI,MSS,15
2014-04-09 05:00:00+00:00,DSI,MSW,15
2014-04-09 05:00:00+00:00,DSI,MT,14
2014-04-09 05:00:00+00:00,DSI,MTH,13
2014-04-09 05:00:00+00:00,DSI,MTN,5
2014-04-09 05:00:00+00:00,DSI,MTR,12
2014-04-09 05:00:00+00:00,DSI,MZ,12
2014-04-09 05:00:00+00:00,DSI,NA,13
2014-04-09 05:00:00+00:00,DSI,NDB,15
2014-04-09 05:00:00+00:00,DSI,NH,13
2014-04-09 05:00:00+00:00,DSI,NKK,14
2014-04-09 05:00:00+00:00,DSI,NM,15
2014-04-09 05:00:00+00:00,DSI,NMD,15
2014-04-09 05:00:00+00:00,DSI,NMH,14
2014-04-09 05:00:00+00:00,DSI,NML,14
2014-04-09 05:00:00+00:00,DSI,NS,13
2014-04-09 05:00:00+00:00,DSI,NSCH,12
2014-04-09 05:00:00+00:00,DSI,NVD,14
2014-04-09 05:00:00+00:00,DSI,NVDW,12
2014-04-09 05:00:00+00:00,DSI,NVP,14
2014-04-09 05:00:00+00:00,DSI,NWK,12
2014-04-09 05:00:00+00:00,DSI,NWL,14
2014-04-09 05:00:00+00:00,DSI,O,14
2014-04-09 05:00:00+00:00,DSI,OBD,16
2014-04-09 05:00:00+00:00,DSI,ODB,16
2014-04-09 05:00:00+00:00,DSI,ODZ,13
2014-04-09 05:00:00+00:00,DSI,OLV,4
2014-04-09 05:00:00+00:00,DSI,OMN,14
2014-04-09 05:00:00+00:00,DSI,OP,14
2014-04-09 05:00:00+00:00,DSI,OST,14
2014-04-09 05:00:00+00:00,DSI,OT,14
2014-04-09 05:00:00+00:00,DSI,OTB,14
2014-04-09 05:00:00+00:00,DSI,OVN,14
2014-04-09 05:00:00+00:00,DSI,OW,16
2014-04-09 05:00:00+00:00,DSI,PMO,15
2014-04-09 05:00:00+00:00,DSI,PMR,15
2014-04-09 05:00:00+00:00,DSI,PMW,13
2014-04-09 05:00:00+00:00,DSI,PT,14
2014-04-09 05:00:00+00:00,DSI,RAI,15
2014-04-09 05:00:00+00:00,DSI,RAT,14
2014-04-09 05:00:00+00:00,DSI,RB,14
2014-04-09 05:00:00+00:00,DSI,RD,13
2014-04-09 05:00:00+00:00,DSI,RH,13
2014-04-09 05:00:00+00:00,DSI,RHN,14
2014-04-09 05:00:00+00:00,DSI,RL,13
2014-04-09 05:00:00+00:00,DSI,RLB,16
2014-04-09 05:00:00+00:00,DSI,RM,17
2014-04-09 05:00:00+00:00,DSI,RS,14
2014-04-09 05:00:00+00:00,DSI,RSD,17
2014-04-09 05:00:00+00:00,DSI,RSN,13
2014-04-09 05:00:00+00:00,DSI,RSW,15
2014-04-09 05:00:00+00:00,DSI,RTA,14
2014-04-09 05:00:00+00:00,DSI,RTB,16
2014-04-09 05:00:00+00:00,DSI,RTD,18
2014-04-09 05:00:00+00:00,DSI,RTN,14
2014-04-09 05:00:00+00:00,DSI,RTST,4
2014-04-09 05:00:00+00:00,DSI,RTZ,15
2014-04-09 05:00:00+00:00,DSI,RV,13
2014-04-09 05:00:00+00:00,DSI,RVS,15
2014-04-09 05:00:00+00:00,DSI,SBK,13
2014-04-09 05:00:00+00:00,DSI,SD,13
2014-04-09 05:00:00+00:00,DSI,SDA,12
2014-04-09 05:00:00+00:00,DSI,SDM,14
2014-04-09 05:00:00+00:00,DSI,SDT,16
2014-04-09 05:00:00+00:00,DSI,SDTB,15
2014-04-09 05:00:00+00:00,DSI,SGL,14
2014-04-09 05:00:00+00:00,DSI,SGN,14
2014-04-09 05:00:00+00:00,DSI,SHL,16
2014-04-09 05:00:00+00:00,DSI,SK,11
2014-04-09 05:00:00+00:00,DSI,SKND,11
2014-04-09 05:00:00+00:00,DSI,SM,13
2014-04-09 05:00:00+00:00,DSI,SN,13
2014-04-09 05:00:00+00:00,DSI,SOG,12
2014-04-09 05:00:00+00:00,DSI,SPH,4
2014-04-09 05:00:00+00:00,DSI,SPM,12
2014-04-09 05:00:00+00:00,DSI,SPTN,14
2014-04-09 05:00:00+00:00,DSI,SPTZ,12
2014-04-09 05:00:00+00:00,DSI,SPV,4
2014-04-09 05:00:00+00:00,DSI,SRN,14
2014-04-09 05:00:00+00:00,DSI,SSH,15
2014-04-09 05:00:00+00:00,DSI,ST,15
2014-04-09 05:00:00+00:00,DSI,STD,15
2014-04-09 05:00:00+00:00,DSI,STM,12
2014-04-09 05:00:00+00:00,DSI,STV,11
2014-04-09 05:00:00+00:00,DSI,STZ,14
2014-04-09 05:00:00+00:00,DSI,SWD,12
2014-04-09 05:00:00+00:00,DSI,SWK,13
2014-04-09 05:00:00+00:00,DSI,TB,16
2014-04-09 05:00:00+00:00,DSI,TBG,13
2014-04-09 05:00:00+00:00,DSI,TBR,19
2014-04-09 05:00:00+00:00,DSI,TBU,14
2014-04-09 05:00:00+00:00,DSI,TG,13
2014-04-09 05:00:00+00:00,DSI,TL,13
2014-04-09 05:00:00+00:00,DSI,TPSW,14
2014-04-09 05:00:00+00:00,DSI,TWL,15
2014-04-09 05:00:00+00:00,DSI,UHM,14
2014-04-09 05:00:00+00:00,DSI,UHZ,14
2014-04-09 05:00:00+00:00,DSI,UST,13
2014-04-09 05:00:00+00:00,DSI,UT,21
2014-04-09 05:00:00+00:00,DSI,UTG,13
2014-04-09 05:00:00+00:00,DSI,UTL,12
2014-04-09 05:00:00+00:00,DSI,UTLR,4
2014-04-09 05:00:00+00:00,DSI,UTM,12
2014-04-09 05:00:00+00:00,DSI,UTO,14
2014-04-09 05:00:00+00:00,DSI,UTT,15
2014-04-09 05:00:00+00:00,DSI,UTZL,16
2014-04-09 05:00:00+00:00,DSI,VB,14
2014-04-09 05:00:00+00:00,DSI,VD,12
2014-04-09 05:00:00+00:00,DSI,VDG,14
2014-04-09 05:00:00+00:00,DSI,VDL,12
2014-04-09 05:00:00+00:00,DSI,VDM,13
2014-04-09 05:00:00+00:00,DSI,VDO,15
2014-04-09 05:00:00+00:00,DSI,VDW,13
2014-04-09 05:00:00+00:00,DSI,VEM,15
2014-04-09 05:00:00+00:00,DSI,VG,14
2014-04-09 05:00:00+00:00,DSI,VH,12
2014-04-09 05:00:00+00:00,DSI,VHP,14
2014-04-09 05:00:00+00:00,DSI,VK,13
2014-04-09 05:00:00+00:00,DSI,VL,15
2014-04-09 05:00:00+00:00,DSI,VLB,16
2014-04-09 05:00:00+00:00,DSI,VMW,4
2014-04-09 05:00:00+00:00,DSI,VNDC,12
2014-04-09 05:00:00+00:00,DSI,VNDW,13
2014-04-09 05:00:00+00:00,DSI,VP,16
2014-04-09 05:00:00+00:00,DSI,VRY,14
2014-04-09 05:00:00+00:00,DSI,VS,12
2014-04-09 05:00:00+00:00,DSI,VSS,13
2014-04-09 05:00:00+00:00,DSI,VST,13
2014-04-09 05:00:00+00:00,DSI,VSV,13
2014-04-09 05:00:00+00:00,DSI,VTN,13
2014-04-09 05:00:00+00:00,DSI,VWD,13
2014-04-09 05:00:00+00:00,DSI,VZ,13
2014-04-09 05:00:00+00:00,DSI,WAD,15
2014-04-09 05:00:00+00:00,DSI,WADN,13
2014-04-09 05:00:00+00:00,DSI,WC,12
2014-04-09 05:00:00+00:00,DSI,WD,15
2014-04-09 05:00:00+00:00,DSI,WDN,14
2014-04-09 05:00:00+00:00,DSI,WF,14
2014-04-09 05:00:00+00:00,DSI,WFM,14
2014-04-09 05:00:00+00:00,DSI,WH,16
2014-04-09 05:00:00+00:00,DSI,WIJ,4
2014-04-09 05:00:00+00:00,DSI,WK,15
2014-04-09 05:00:00+00:00,DSI,WL,13
2014-04-09 05:00:00+00:00,DSI,WM,14
2014-04-09 05:00:00+00:00,DSI,WP,16
2014-04-09 05:00:00+00:00,DSI,WS,12
2014-04-09 05:00:00+00:00,DSI,WSM,12
2014-04-09 05:00:00+00:00,DSI,WT,15
2014-04-09 05:00:00+00:00,DSI,WTM,4
2014-04-09 05:00:00+00:00,DSI,WTV,16
2014-04-09 05:00:00+00:00,DSI,WV,14
2014-04-09 05:00:00+00:00,DSI,WW,13
2014-04-09 05:00:00+00:00,DSI,WWW,13
2014-04-09 05:00:00+00:00,DSI,WZ,13
2014-04-09 05:00:00+00:00,DSI,YPB,15
2014-04-09 05:00:00+00:00,DSI,ZA,14
2014-04-09 05:00:00+00:00,DSI,ZB,14
2014-04-09 05:00:00+00:00,DSI,ZBM,14
2014-04-09 05:00:00+00:00,DSI,ZD,14
2014-04-09 05:00:00+00:00,DSI,ZDK,11
2014-04-09 05:00:00+00:00,DSI,ZH,14
2014-04-09 05:00:00+00:00,DSI,ZL,13
2014-04-09 05:00:00+00:00,DSI,ZLW,16
2014-04-09 05:00:00+00:00,DSI,ZP,13
2014-04-09 05:00:00+00:00,DSI,ZTM,12
2014-04-09 05:00:00+00:00,DSI,ZTMO,13
2014-04-09 05:00:00+00:00,DSI,ZV,13
2014-04-09 05:00:00+00:00,DSI,ZVB,15
2014-04-09 05:00:00+00:00,DSI,ZVT,13
2014-04-09 05:00:00+00:00,DSI,ZWD,16
2014-04-09 05:00:00+00:00,DSI,ZWW,13
2014-04-09 06:00:00+00:00,DSI,AC,14
2014-04-09 06:00:00+00:00,DSI,ADH,9
2014-04-09 06:00:00+00:00,DSI,AH,15
2014-04-09 06:00:00+00:00,DSI,AHP,12
2014-04-09 06:00:00+00:00,DSI,AHPR,13
2014-04-09 06:00:00+00:00,DSI,AHZ,14
2014-04-09 06:00:00+00:00,DSI,AKL,13
2014-04-09 06:00:00+00:00,DSI,AKM,14
2014-04-09 06:00:00+00:00,DSI,ALM,14
2014-04-09 06:00:00+00:00,DSI,ALMB,14
2014-04-09 06:00:00+00:00,DSI,ALMM,14
2014-04-09 06:00:00+00:00,DSI,ALMO,15
2014-04-09 06:00:00+00:00,DSI,ALMP,14
2014-04-09 06:00:00+00:00,DSI,AMF,17
2014-04-09 06:00:00+00:00,DSI,AMFS,14
2014-04-09 06:00:00+00:00,DSI,AML,14
2014-04-09 06:00:00+00:00,DSI,AMPO,14
2014-04-09 06:00:00+00:00,DSI,AMR,15
2014-04-09 06:00:00+00:00,DSI,AMRI,13
2014-04-09 06:00:00+00:00,DSI,AMRN,15
2014-04-09 06:00:00+00:00,DSI,ANA,13
2014-04-09 06:00:00+00:00,DSI,APD,15
2014-04-09 06:00:00+00:00,DSI,APDM,12
2014-04-09 06:00:00+00:00,DSI,APDO,14
2014-04-09 06:00:00+00:00,DSI,APG,16
2014-04-09 06:00:00+00:00,DSI,APN,14
2014-04-09 06:00:00+00:00,DSI,ARN,12
2014-04-09 06:00:00+00:00,DSI,ASA,14
2014-04-09 06:00:00+00:00,DSI,ASB,13
2014-04-09 06:00:00+00:00,DSI,ASD,16
2014-04-09 06:00:00+00:00,DSI,ASDL,15
2014-04-09 06:00:00+00:00,DSI,ASDM,15
2014-04-09 06:00:00+00:00,DSI,ASDZ,17
2014-04-09 06:00:00+00:00,DSI,ASHD,14
2014-04-09 06:00:00+00:00,DSI,ASN,15
2014-04-09 06:00:00+00:00,DSI,ASS,16
2014-04-09 06:00:00+00:00,DSI,ASSP,14
2014-04-09 06:00:00+00:00,DSI,ATN,13
2014-04-09 06:00:00+00:00,DSI,AVAT,15
2014-04-09 06:00:00+00:00,DSI,BD,14
2014-04-09 06:00:00+00:00,DSI,BDE,14
2014-04-09 06:00:00+00:00,DSI,BDG,14
2014-04-09 06:00:00+00:00,DSI,BDM,14
2014-04-09 06:00:00+00:00,DSI,BDPB,13
2014-04-09 06:00:00+00:00,DSI,BET,12
2014-04-09 06:00:00+00:00,DSI,BF,15
2014-04-09 06:00:00+00:00,DSI,BGN,15
2014-04-09 06:00:00+00:00,DSI,BHDV,16
2014-04-09 06:00:00+00:00,DSI,BHV,15
2014-04-09 06:00:00+00:00,DSI,BK,14
2014-04-09 06:00:00+00:00,DSI,BKF,13
2014-04-09 06:00:00+00:00,DSI,BKG,13
2014-04-09 06:00:00+00:00,DSI,BKL,16
2014-04-09 06:00:00+00:00,DSI,BL,13
2014-04-09 06:00:00+00:00,DSI,BLL,15
2014-04-09 06:00:00+00:00,DSI,BMN,11
2014-04-09 06:00:00+00:00,DSI,BMR,14
2014-04-09 06:00:00+00:00,DSI,BN,12
2014-04-09 06:00:00+00:00,DSI,BNC,15
2014-04-09 06:00:00+00:00,DSI,BNK,15
2014-04-09 06:00:00+00:00,DSI,BNN,13
2014-04-09 06:00:00+00:00,DSI,BP,14
2014-04-09 06:00:00+00:00,DSI,BR,12
2014-04-09 06:00:00+00:00,DSI,BRD,15
2014-04-09 06:00:00+00:00,DSI,BRN,15
2014-04-09 06:00:00+00:00,DSI,BSD,14
2014-04-09 06:00:00+00:00,DSI,BSK,15
2014-04-09 06:00:00+00:00,DSI,BSMZ,14
2014-04-09 06:00:00+00:00,DSI,BTL,14
2014-04-09 06:00:00+00:00,DSI,BV,12
2014-04-09 06:00:00+00:00,DSI,BZL,15
2014-04-09 06:00:00+00:00,DSI,CAS,15
2014-04-09 06:00:00+00:00,DSI,CK,14
2014-04-09 06:00:00+00:00,DSI,CL,15
2014-04-09 06:00:00+00:00,DSI,CO,13
2014-04-09 06:00:00+00:00,DSI,CPS,14
2014-04-09 06:00:00+00:00,DSI,CVM,14
2014-04-09 06:00:00+00:00,DSI,DA,15
2014-04-09 06:00:00+00:00,DSI,DB,13
2014-04-09 06:00:00+00:00,DSI,DDN,12
2014-04-09 06:00:00+00:00,DSI,DDR,16
2014-04-09 06:00:00+00:00,DSI,DDRS,14
2014-04-09 06:00:00+00:00,DSI,DDZD,15
2014-04-09 06:00:00+00:00,DSI,DEI,12
2014-04-09 06:00:00+00:00,DSI,DID,13
2014-04-09 06:00:00+00:00,DSI,DL,13
2014-04-09 06:00:00+00:00,DSI,DLD,14
2014-04-09 06:00:00+00:00,DSI,DLN,13
2014-04-09 06:00:00+00:00,DSI,DMN,12
2014-04-09 06:00:00+00:00,DSI,DMNZ,13
2014-04-09 06:00:00+00:00,DSI,DN,15
2014-04-09 06:00:00+00:00,DSI,DR,14
2014-04-09 06:00:00+00:00,DSI,DRH,13
2014-04-09 06:00:00+00:00,DSI,DRON,14
2014-04-09 06:00:00+00:00,DSI,DRP,13
2014-04-09 06:00:00+00:00,DSI,DT,14
2014-04-09 06:00:00+00:00,DSI,DTC,12
2014-04-09 06:00:00+00:00,DSI,DTCH,14
2014-04-09 06:00:00+00:00,DSI,DTZ,13
2014-04-09 06:00:00+00:00,DSI,DV,16
2014-04-09 06:00:00+00:00,DSI,DVC,16
2014-04-09 06:00:00+00:00,DSI,DVD,16
2014-04-09 06:00:00+00:00,DSI,DVN,15
2014-04-09 06:00:00+00:00,DSI,DVNK,14
2014-04-09 06:00:00+00:00,DSI,DZ,13
2014-04-09 06:00:00+00:00,DSI,DZW,13
2014-04-09 06:00:00+00:00,DSI,EC,14
2014-04-09 06:00:00+00:00,DSI,ED,14
2014-04-09 06:00:00+00:00,DSI,EDC,13
2014-04-09 06:00:00+00:00,DSI,EDN,11
2014-04-09 06:00:00+00:00,DSI,EGH,14
2014-04-09 06:00:00+00:00,DSI,EGHM,11
2014-04-09 06:00:00+00:00,DSI,EHB,13
2014-04-09 06:00:00+00:00,DSI,EHV,16
2014-04-09 06:00:00+00:00,DSI,EKZ,13
2014-04-09 06:00:00+00:00,DSI,EML,13
2014-04-09 06:00:00+00:00,DSI,EMN,15
2014-04-09 06:00:00+00:00,DSI,EMNZ,13
2014-04-09 06:00:00+00:00,DSI,ES,14
2014-04-09 06:00:00+00:00,DSI,ESD,14
2014-04-09 06:00:00+00:00,DSI,ESE,13
2014-04-09 06:00:00+00:00,DSI,EST,15
2014-04-09 06:00:00+00:00,DSI,ETN,13
2014-04-09 06:00:00+00:00,DSI,FN,13
2014-04-09 06:00:00+00:00,DSI,GBG,14
2014-04-09 06:00:00+00:00,DSI,GBR,12
2014-04-09 06:00:00+00:00,DSI,GD,18
2014-04-09 06:00:00+00:00,DSI,GDG,15
2014-04-09 06:00:00+00:00,DSI,GDK,13
2014-04-09 06:00:00+00:00,DSI,GDM,14
2014-04-09 06:00:00+00:00,DSI,GDR,13
2014-04-09 06:00:00+00:00,DSI,GERP,16
2014-04-09 06:00:00+00:00,DSI,GK,14
2014-04-09 06:00:00+00:00,DSI,GLN,15
2014-04-09 06:00:00+00:00,DSI,GN,15
2014-04-09 06:00:00+00:00,DSI,GND,14
2014-04-09 06:00:00+00:00,DSI,GNN,16
2014-04-09 06:00:00+00:00,DSI,GO,16
2014-04-09 06:00:00+00:00,DSI,GP,13
2014-04-09 06:00:00+00:00,DSI,GR,14
2014-04-09 06:00:00+00:00,DSI,GS,12
2014-04-09 06:00:00+00:00,DSI,GV,14
2014-04-09 06:00:00+00:00,DSI,GVC,14
2014-04-09 06:00:00+00:00,DSI,GVM,14
2014-04-09 06:00:00+00:00,DSI,GVMW,15
2014-04-09 06:00:00+00:00,DSI,GW,15
2014-04-09 06:00:00+00:00,DSI,GZ,15
2014-04-09 06:00:00+00:00,DSI,HAD,16
2014-04-09 06:00:00+00:00,DSI,HB,15
2014-04-09 06:00:00+00:00,DSI,HBZM,14
2014-04-09 06:00:00+00:00,DSI,HD,12
2014-04-09 06:00:00+00:00,DSI,HDB,15
2014-04-09 06:00:00+00:00,DSI,HDE,14
2014-04-09 06:00:00+00:00,DSI,HDG,13
2014-04-09 06:00:00+00:00,DSI,HDR,14
2014-04-09 06:00:00+00:00,DSI,HDRZ,13
2014-04-09 06:00:00+00:00,DSI,HFD,14
2014-04-09 06:00:00+00:00,DSI,HGL,15
2014-04-09 06:00:00+00:00,DSI,HGLG,14
2014-04-09 06:00:00+00:00,DSI,HGLO,13
2014-04-09 06:00:00+00:00,DSI,HGV,14
2014-04-09 06:00:00+00:00,DSI,HGZ,14
2014-04-09 06:00:00+00:00,DSI,HIL,12
2014-04-09 06:00:00+00:00,DSI,HK,14
2014-04-09 06:00:00+00:00,DSI,HKS,14
2014-04-09 06:00:00+00:00,DSI,HLD,15
2014-04-09 06:00:00+00:00,DSI,HLDS,12
2014-04-09 06:00:00+00:00,DSI,HLG,14
2014-04-09 06:00:00+00:00,DSI,HLGH,13
2014-04-09 06:00:00+00:00,DSI,HLM,14
2014-04-09 06:00:00+00:00,DSI,HLMS,13
2014-04-09 06:00:00+00:00,DSI,HLO,15
2014-04-09 06:00:00+00:00,DSI,HM,14
2014-04-09 06:00:00+00:00,DSI,HMBH,12
2014-04-09 06:00:00+00:00,DSI,HMBV,13
2014-04-09 06:00:00+00:00,DSI,HMH,13
2014-04-09 06:00:00+00:00,DSI,HMN,14
2014-04-09 06:00:00+00:00,DSI,HN,12
2014-04-09 06:00:00+00:00,DSI,HNK,13
2014-04-09 06:00:00+00:00,DSI,HNO,11
2014-04-09 06:00:00+00:00,DSI,HNP,14
2014-04-09 06:00:00+00:00,DSI,HON,13
2014-04-09 06:00:00+00:00,DSI,HOR,13
2014-04-09 06:00:00+00:00,DSI,HR,13
2014-04-09 06:00:00+00:00,DSI,HRL,14
2014-04-09 06:00:00+00:00,DSI,HRLK,13
2014-04-09 06:00:00+00:00,DSI,HRLW,16
2014-04-09 06:00:00+00:00,DSI,HRN,11
2014-04-09 06:00:00+00:00,DSI,HRT,12
2014-04-09 06:00:00+00:00,DSI,HRY,4
2014-04-09 06:00:00+00:00,DSI,HT,14
2014-04-09 06:00:00+00:00,DSI,HTN,14
2014-04-09 06:00:00+00:00,DSI,HTNC,14
2014-04-09 06:00:00+00:00,DSI,HTO,13
2014-04-09 06:00:00+00:00,DSI,HVL,13
2014-04-09 06:00:00+00:00,DSI,HVS,14
2014-04-09 06:00:00+00:00,DSI,HVSM,5
2014-04-09 06:00:00+00:00,DSI,HVSN,12
2014-04-09 06:00:00+00:00,DSI,HVSP,15
2014-04-09 06:00:00+00:00,DSI,HWD,16
2014-04-09 06:00:00+00:00,DSI,HWZB,13
2014-04-09 06:00:00+00:00,DSI,HZE,15
2014-04-09 06:00:00+00:00,DSI,IJT,13
2014-04-09 06:00:00+00:00,DSI,KBD,12
2014-04-09 06:00:00+00:00,DSI,KBK,14
2014-04-09 06:00:00+00:00,DSI,KBW,14
2014-04-09 06:00:00+00:00,DSI,KLP,13
2014-04-09 06:00:00+00:00,DSI,KMA,14
2014-04-09 06:00:00+00:00,DSI,KMR,14
2014-04-09 06:00:00+00:00,DSI,KMW,14
2014-04-09 06:00:00+00:00,DSI,KPN,13
2014-04-09 06:00:00+00:00,DSI,KPNZ,15
2014-04-09 06:00:00+00:00,DSI,KRD,12
2014-04-09 06:00:00+00:00,DSI,KRG,13
2014-04-09 06:00:00+00:00,DSI,KRW,4
2014-04-09 06:00:00+00:00,DSI,KTR,15
2014-04-09 06:00:00+00:00,DSI,KW,12
2014-04-09 06:00:00+00:00,DSI,KZD,13
2014-04-09 06:00:00+00:00,DSI,LAA,14
2014-04-09 06:00:00+00:00,DSI,LC,13
2014-04-09 06:00:00+00:00,DSI,LDL,14
2014-04-09 06:00:00+00:00,DSI,LDM,16
2014-04-09 06:00:00+00:00,DSI,LEDN,14
2014-04-09 06:00:00+00:00,DSI,LG,13
2014-04-09 06:00:00+00:00,DSI,LLS,14
2014-04-09 06:00:00+00:00,DSI,LP,13
2014-04-09 06:00:00+00:00,DSI,LTN,14
2014-04-09 06:00:00+00:00,DSI,LTV,15
2014-04-09 06:00:00+00:00,DSI,LUT,12
2014-04-09 06:00:00+00:00,DSI,LW,12
2014-04-09 06:00:00+00:00,DSI,LWC,15
2014-04-09 06:00:00+00:00,DSI,MAS,14
2014-04-09 06:00:00+00:00,DSI,MDB,12
2014-04-09 06:00:00+00:00,DSI,MES,13
2014-04-09 06:00:00+00:00,DSI,MG,16
2014-04-09 06:00:00+00:00,DSI,MMLH,15
2014-04-09 06:00:00+00:00,DSI,MP,13
2014-04-09 06:00:00+00:00,DSI,MRB,14
2014-04-09 06:00:00+00:00,DSI,MRN,12
2014-04-09 06:00:00+00:00,DSI,MSS,15
2014-04-09 06:00:00+00:00,DSI,MSW,14
2014-04-09 06:00:00+00:00,DSI,MT,15
2014-04-09 06:00:00+00:00,DSI,MTH,13
2014-04-09 06:00:00+00:00,DSI,MTN,6
2014-04-09 06:00:00+00:00,DSI,MTR,15
2014-04-09 06:00:00+00:00,DSI,MZ,12
2014-04-09 06:00:00+00:00,DSI,NA,14
2014-04-09 06:00:00+00:00,DSI,NDB,14
2014-04-09 06:00:00+00:00,DSI,NH,15
2014-04-09 06:00:00+00:00,DSI,NKK,14
2014-04-09 06:00:00+00:00,DSI,NM,17
2014-04-09 06:00:00+00:00,DSI,NMD,12
2014-04-09 06:00:00+00:00,DSI,NMH,14
2014-04-09 06:00:00+00:00,DSI,NML,14
2014-04-09 06:00:00+00:00,DSI,NS,15
2014-04-09 06:00:00+00:00,DSI,NSCH,12
2014-04-09 06:00:00+00:00,DSI,NVD,13
2014-04-09 06:00:00+00:00,DSI,NVDW,12
2014-04-09 06:00:00+00:00,DSI,NVP,12
2014-04-09 06:00:00+00:00,DSI,NWK,14
2014-04-09 06:00:00+00:00,DSI,NWL,15
2014-04-09 06:00:00+00:00,DSI,O,15
2014-04-09 06:00:00+00:00,DSI,OBD,12
2014-04-09 06:00:00+00:00,DSI,ODB,13
2014-04-09 06:00:00+00:00,DSI,ODZ,12
2014-04-09 06:00:00+00:00,DSI,OLV,4
2014-04-09 06:00:00+00:00,DSI,OMN,13
2014-04-09 06:00:00+00:00,DSI,OP,12
2014-04-09 06:00:00+00:00,DSI,OST,13
2014-04-09 06:00:00+00:00,DSI,OT,12
2014-04-09 06:00:00+00:00,DSI,OTB,13
2014-04-09 06:00:00+00:00,DSI,OVN,14
2014-04-09 06:00:00+00:00,DSI,OW,15
2014-04-09 06:00:00+00:00,DSI,PMO,13
2014-04-09 06:00:00+00:00,DSI,PMR,16
2014-04-09 06:00:00+00:00,DSI,PMW,13
2014-04-09 06:00:00+00:00,DSI,PT,12
2014-04-09 06:00:00+00:00,DSI,RAI,14
2014-04-09 06:00:00+00:00,DSI,RAT,14
2014-04-09 06:00:00+00:00,DSI,RB,15
2014-04-09 06:00:00+00:00,DSI,RD,12
2014-04-09 06:00:00+00:00,DSI,RH,14
2014-04-09 06:00:00+00:00,DSI,RHN,12
