2014-04-14 08:00:00+00:00,DSI,ASDM,15
2014-04-14 08:00:00+00:00,DSI,ASDZ,16
2014-04-14 08:00:00+00:00,DSI,ASHD,13
2014-04-14 08:00:00+00:00,DSI,ASN,16
2014-04-14 08:00:00+00:00,DSI,ASS,15
2014-04-14 08:00:00+00:00,DSI,ASSP,15
2014-04-14 08:00:00+00:00,DSI,ATN,14
2014-04-14 08:00:00+00:00,DSI,AVAT,15
2014-04-14 08:00:00+00:00,DSI,BD,16
2014-04-14 08:00:00+00:00,DSI,BDE,14
2014-04-14 08:00:00+00:00,DSI,BDG,13
2014-04-14 08:00:00+00:00,DSI,BDM,13
2014-04-14 08:00:00+00:00,DSI,BDPB,14
2014-04-14 08:00:00+00:00,DSI,BET,17
2014-04-14 08:00:00+00:00,DSI,BF,12
2014-04-14 08:00:00+00:00,DSI,BGN,12
2014-04-14 08:00:00+00:00,DSI,BHDV,13
2014-04-14 08:00:00+00:00,DSI,BHV,15
2014-04-14 08:00:00+00:00,DSI,BK,15
2014-04-14 08:00:00+00:00,DSI,BKF,15
2014-04-14 08:00:00+00:00,DSI,BKG,16
2014-04-14 08:00:00+00:00,DSI,BKL,15
2014-04-14 08:00:00+00:00,DSI,BL,15
2014-04-14 08:00:00+00:00,DSI,BLL,12
2014-04-14 08:00:00+00:00,DSI,BMN,12
2014-04-14 08:00:00+00:00,DSI,BMR,13
2014-04-14 08:00:00+00:00,DSI,BN,13
2014-04-14 08:00:00+00:00,DSI,BNC,13
2014-04-14 08:00:00+00:00,DSI,BNK,14
2014-04-14 08:00:00+00:00,DSI,BNN,14
2014-04-14 08:00:00+00:00,DSI,BP,15
2014-04-14 08:00:00+00:00,DSI,BR,14
2014-04-14 08:00:00+00:00,DSI,BRD,16
2014-04-14 08:00:00+00:00,DSI,BRN,14
2014-04-14 08:00:00+00:00,DSI,BSD,10
2014-04-14 08:00:00+00:00,DSI,BSK,13
2014-04-14 08:00:00+00:00,DSI,BSMZ,14
2014-04-14 08:00:00+00:00,DSI,BTL,17
2014-04-14 08:00:00+00:00,DSI,BV,14
2014-04-14 08:00:00+00:00,DSI,BZL,14
2014-04-14 08:00:00+00:00,DSI,CAS,14
2014-04-14 08:00:00+00:00,DSI,CK,14
2014-04-14 08:00:00+00:00,DSI,CL,14
2014-04-14 08:00:00+00:00,DSI,CO,13
2014-04-14 08:00:00+00:00,DSI,CPS,13
2014-04-14 08:00:00+00:00,DSI,CVM,13
2014-04-14 08:00:00+00:00,DSI,DA,12
2014-04-14 08:00:00+00:00,DSI,DB,13
2014-04-14 08:00:00+00:00,DSI,DDN,12
2014-04-14 08:00:00+00:00,DSI,DDR,16
2014-04-14 08:00:00+00:00,DSI,DDRS,14
2014-04-14 08:00:00+00:00,DSI,DDZD,15
2014-04-14 08:00:00+00:00,DSI,DEI,13
2014-04-14 08:00:00+00:00,DSI,DID,15
2014-04-14 08:00:00+00:00,DSI,DL,14
2014-04-14 08:00:00+00:00,DSI,DLD,12
2014-04-14 08:00:00+00:00,DSI,DLN,11
2014-04-14 08:00:00+00:00,DSI,DMN,15
2014-04-14 08:00:00+00:00,DSI,DMNZ,13
2014-04-14 08:00:00+00:00,DSI,DN,15
2014-04-14 08:00:00+00:00,DSI,DR,13
2014-04-14 08:00:00+00:00,DSI,DRH,15
2014-04-14 08:00:00+00:00,DSI,DRON,13
2014-04-14 08:00:00+00:00,DSI,DRP,16
2014-04-14 08:00:00+00:00,DSI,DT,17
2014-04-14 08:00:00+00:00,DSI,DTC,11
2014-04-14 08:00:00+00:00,DSI,DTCH,13
2014-04-14 08:00:00+00:00,DSI,DTZ,18
2014-04-14 08:00:00+00:00,DSI,DV,15
2014-04-14 08:00:00+00:00,DSI,DVC,15
2014-04-14 08:00:00+00:00,DSI,DVD,15
2014-04-14 08:00:00+00:00,DSI,DVN,13
2014-04-14 08:00:00+00:00,DSI,DVNK,13
2014-04-14 08:00:00+00:00,DSI,DZ,11
2014-04-14 08:00:00+00:00,DSI,DZW,13
2014-04-14 08:00:00+00:00,DSI,EC,12
2014-04-14 08:00:00+00:00,DSI,ED,16
2014-04-14 08:00:00+00:00,DSI,EDC,12
2014-04-14 08:00:00+00:00,DSI,EDN,15
2014-04-14 08:00:00+00:00,DSI,EGH,13
2014-04-14 08:00:00+00:00,DSI,EGHM,14
2014-04-14 08:00:00+00:00,DSI,EHB,14
2014-04-14 08:00:00+00:00,DSI,EHV,16
2014-04-14 08:00:00+00:00,DSI,EKZ,15
2014-04-14 08:00:00+00:00,DSI,EML,11
2014-04-14 08:00:00+00:00,DSI,EMN,13
2014-04-14 08:00:00+00:00,DSI,EMNZ,14
2014-04-14 08:00:00+00:00,DSI,ES,15
2014-04-14 08:00:00+00:00,DSI,ESD,13
2014-04-14 08:00:00+00:00,DSI,ESE,12
2014-04-14 08:00:00+00:00,DSI,EST,14
2014-04-14 08:00:00+00:00,DSI,ETN,14
2014-04-14 08:00:00+00:00,DSI,FN,16
2014-04-14 08:00:00+00:00,DSI,GBG,12
2014-04-14 08:00:00+00:00,DSI,GBR,13
2014-04-14 08:00:00+00:00,DSI,GD,16
2014-04-14 08:00:00+00:00,DSI,GDG,14
2014-04-14 08:00:00+00:00,DSI,GDK,12
2014-04-14 08:00:00+00:00,DSI,GDM,16
2014-04-14 08:00:00+00:00,DSI,GDR,13
2014-04-14 08:00:00+00:00,DSI,GERP,14
2014-04-14 08:00:00+00:00,DSI,GK,12
2014-04-14 08:00:00+00:00,DSI,GLN,15
2014-04-14 08:00:00+00:00,DSI,GN,16
2014-04-14 08:00:00+00:00,DSI,GND,11
2014-04-14 08:00:00+00:00,DSI,GNN,13
2014-04-14 08:00:00+00:00,DSI,GO,13
2014-04-14 08:00:00+00:00,DSI,GP,16
2014-04-14 08:00:00+00:00,DSI,GR,14
2014-04-14 08:00:00+00:00,DSI,GS,12
2014-04-14 08:00:00+00:00,DSI,GV,14
2014-04-14 08:00:00+00:00,DSI,GVC,15
2014-04-14 08:00:00+00:00,DSI,GVM,14
2014-04-14 08:00:00+00:00,DSI,GVMW,14
2014-04-14 08:00:00+00:00,DSI,GW,15
2014-04-14 08:00:00+00:00,DSI,GZ,13
2014-04-14 08:00:00+00:00,DSI,HAD,15
2014-04-14 08:00:00+00:00,DSI,HB,12
2014-04-14 08:00:00+00:00,DSI,HBZM,13
2014-04-14 08:00:00+00:00,DSI,HD,15
2014-04-14 08:00:00+00:00,DSI,HDB,15
2014-04-14 08:00:00+00:00,DSI,HDE,17
2014-04-14 08:00:00+00:00,DSI,HDG,13
2014-04-14 08:00:00+00:00,DSI,HDR,14
2014-04-14 08:00:00+00:00,DSI,HDRZ,14
2014-04-14 08:00:00+00:00,DSI,HFD,13
2014-04-14 08:00:00+00:00,DSI,HGL,17
2014-04-14 08:00:00+00:00,DSI,HGLG,15
2014-04-14 08:00:00+00:00,DSI,HGLO,14
2014-04-14 08:00:00+00:00,DSI,HGV,12
2014-04-14 08:00:00+00:00,DSI,HGZ,14
2014-04-14 08:00:00+00:00,DSI,HIL,13
2014-04-14 08:00:00+00:00,DSI,HK,13
2014-04-14 08:00:00+00:00,DSI,HKS,14
2014-04-14 08:00:00+00:00,DSI,HLD,13
2014-04-14 08:00:00+00:00,DSI,HLDS,12
2014-04-14 08:00:00+00:00,DSI,HLG,13
2014-04-14 08:00:00+00:00,DSI,HLGH,13
2014-04-14 08:00:00+00:00,DSI,HLM,16
2014-04-14 08:00:00+00:00,DSI,HLMS,15
2014-04-14 08:00:00+00:00,DSI,HLO,14
2014-04-14 08:00:00+00:00,DSI,HM,15
2014-04-14 08:00:00+00:00,DSI,HMBH,14
2014-04-14 08:00:00+00:00,DSI,HMBV,12
2014-04-14 08:00:00+00:00,DSI,HMH,14
2014-04-14 08:00:00+00:00,DSI,HMN,13
2014-04-14 08:00:00+00:00,DSI,HN,14
2014-04-14 08:00:00+00:00,DSI,HNK,13
2014-04-14 08:00:00+00:00,DSI,HNO,13
2014-04-14 08:00:00+00:00,DSI,HNP,13
2014-04-14 08:00:00+00:00,DSI,HON,13
2014-04-14 08:00:00+00:00,DSI,HOR,11
2014-04-14 08:00:00+00:00,DSI,HR,12
2014-04-14 08:00:00+00:00,DSI,HRL,12
2014-04-14 08:00:00+00:00,DSI,HRLK,13
2014-04-14 08:00:00+00:00,DSI,HRLW,15
2014-04-14 08:00:00+00:00,DSI,HRN,12
2014-04-14 08:00:00+00:00,DSI,HRT,14
2014-04-14 08:00:00+00:00,DSI,HRY,4
2014-04-14 08:00:00+00:00,DSI,HT,15
2014-04-14 08:00:00+00:00,DSI,HTN,16
2014-04-14 08:00:00+00:00,DSI,HTNC,13
2014-04-14 08:00:00+00:00,DSI,HTO,16
2014-04-14 08:00:00+00:00,DSI,HVL,14
2014-04-14 08:00:00+00:00,DSI,HVS,16
2014-04-14 08:00:00+00:00,DSI,HVSM,5
2014-04-14 08:00:00+00:00,DSI,HVSN,12
2014-04-14 08:00:00+00:00,DSI,HVSP,14
2014-04-14 08:00:00+00:00,DSI,HWD,12
2014-04-14 08:00:00+00:00,DSI,HWZB,13
2014-04-14 08:00:00+00:00,DSI,HZE,11
2014-04-14 08:00:00+00:00,DSI,IJT,13
2014-04-14 08:00:00+00:00,DSI,KBD,12
2014-04-14 08:00:00+00:00,DSI,KBK,12
2014-04-14 08:00:00+00:00,DSI,KBW,14
2014-04-14 08:00:00+00:00,DSI,KLP,12
2014-04-14 08:00:00+00:00,DSI,KMA,15
2014-04-14 08:00:00+00:00,DSI,KMR,13
2014-04-14 08:00:00+00:00,DSI,KMW,13
2014-04-14 08:00:00+00:00,DSI,KPN,13
2014-04-14 08:00:00+00:00,DSI,KPNZ,15
2014-04-14 08:00:00+00:00,DSI,KRD,12
2014-04-14 08:00:00+00:00,DSI,KRG,15
2014-04-14 08:00:00+00:00,DSI,KRW,4
2014-04-14 08:00:00+00:00,DSI,KTR,16
2014-04-14 08:00:00+00:00,DSI,KW,13
2014-04-14 08:00:00+00:00,DSI,KZD,15
2014-04-14 08:00:00+00:00,DSI,LAA,16
2014-04-14 08:00:00+00:00,DSI,LC,15
2014-04-14 08:00:00+00:00,DSI,LDL,15
2014-04-14 08:00:00+00:00,DSI,LDM,14
2014-04-14 08:00:00+00:00,DSI,LEDN,16
2014-04-14 08:00:00+00:00,DSI,LG,14
2014-04-14 08:00:00+00:00,DSI,LLS,15
2014-04-14 08:00:00+00:00,DSI,LP,13
2014-04-14 08:00:00+00:00,DSI,LTN,12
2014-04-14 08:00:00+00:00,DSI,LTV,12
2014-04-14 08:00:00+00:00,DSI,LUT,13
2014-04-14 08:00:00+00:00,DSI,LW,13
2014-04-14 08:00:00+00:00,DSI,LWC,13
2014-04-14 08:00:00+00:00,DSI,MAS,15
2014-04-14 08:00:00+00:00,DSI,MDB,16
2014-04-14 08:00:00+00:00,DSI,MES,13
2014-04-14 08:00:00+00:00,DSI,MG,14
2014-04-14 08:00:00+00:00,DSI,MMLH,12
2014-04-14 08:00:00+00:00,DSI,MP,14
2014-04-14 08:00:00+00:00,DSI,MRB,13
2014-04-14 08:00:00+00:00,DSI,MRN,14
2014-04-14 08:00:00+00:00,DSI,MSS,13
2014-04-14 08:00:00+00:00,DSI,MSW,15
2014-04-14 08:00:00+00:00,DSI,MT,14
2014-04-14 08:00:00+00:00,DSI,MTH,13
2014-04-14 08:00:00+00:00,DSI,MTN,4
2014-04-14 08:00:00+00:00,DSI,MTR,15
2014-04-14 08:00:00+00:00,DSI,MZ,14
2014-04-14 08:00:00+00:00,DSI,NA,13
2014-04-14 08:00:00+00:00,DSI,NDB,16
2014-04-14 08:00:00+00:00,DSI,NH,12
2014-04-14 08:00:00+00:00,DSI,NKK,15
2014-04-14 08:00:00+00:00,DSI,NM,14
2014-04-14 08:00:00+00:00,DSI,NMD,13
2014-04-14 08:00:00+00:00,DSI,NMH,12
2014-04-14 08:00:00+00:00,DSI,NML,14
2014-04-14 08:00:00+00:00,DSI,NS,12
2014-04-14 08:00:00+00:00,DSI,NSCH,13
2014-04-14 08:00:00+00:00,DSI,NVD,13
2014-04-14 08:00:00+00:00,DSI,NVDW,11
2014-04-14 08:00:00+00:00,DSI,NVP,12
2014-04-14 08:00:00+00:00,DSI,NWK,13
2014-04-14 08:00:00+00:00,DSI,NWL,13
2014-04-14 08:00:00+00:00,DSI,O,15
2014-04-14 08:00:00+00:00,DSI,OBD,13
2014-04-14 08:00:00+00:00,DSI,ODB,15
2014-04-14 08:00:00+00:00,DSI,ODZ,14
2014-04-14 08:00:00+00:00,DSI,OLV,4
2014-04-14 08:00:00+00:00,DSI,OMN,12
2014-04-14 08:00:00+00:00,DSI,OP,13
2014-04-14 08:00:00+00:00,DSI,OST,14
2014-04-14 08:00:00+00:00,DSI,OT,14
2014-04-14 08:00:00+00:00,DSI,OTB,14
2014-04-14 08:00:00+00:00,DSI,OVN,15
2014-04-14 08:00:00+00:00,DSI,OW,12
2014-04-14 08:00:00+00:00,DSI,PMO,14
2014-04-14 08:00:00+00:00,DSI,PMR,13
2014-04-14 08:00:00+00:00,DSI,PMW,14
2014-04-14 08:00:00+00:00,DSI,PT,15
2014-04-14 08:00:00+00:00,DSI,RAI,12
2014-04-14 08:00:00+00:00,DSI,RAT,14
2014-04-14 08:00:00+00:00,DSI,RB,16
2014-04-14 08:00:00+00:00,DSI,RD,14
2014-04-14 08:00:00+00:00,DSI,RH,14
2014-04-14 08:00:00+00:00,DSI,RHN,14
2014-04-14 08:00:00+00:00,DSI,RL,12
2014-04-14 08:00:00+00:00,DSI,RLB,15
2014-04-14 08:00:00+00:00,DSI,RM,16
2014-04-14 08:00:00+00:00,DSI,RS,15
2014-04-14 08:00:00+00:00,DSI,RSD,14
2014-04-14 08:00:00+00:00,DSI,RSN,13
2014-04-14 08:00:00+00:00,DSI,RSW,13
2014-04-14 08:00:00+00:00,DSI,RTA,13
2014-04-14 08:00:00+00:00,DSI,RTB,15
2014-04-14 08:00:00+00:00,DSI,RTD,19
2014-04-14 08:00:00+00:00,DSI,RTN,14
2014-04-14 08:00:00+00:00,DSI,RTST,4
2014-04-14 08:00:00+00:00,DSI,RTZ,15
2014-04-14 08:00:00+00:00,DSI,RV,13
2014-04-14 08:00:00+00:00,DSI,RVS,13
2014-04-14 08:00:00+00:00,DSI,SBK,13
2014-04-14 08:00:00+00:00,DSI,SD,13
2014-04-14 08:00:00+00:00,DSI,SDA,15
2014-04-14 08:00:00+00:00,DSI,SDM,17
2014-04-14 08:00:00+00:00,DSI,SDT,13
2014-04-14 08:00:00+00:00,DSI,SDTB,14
2014-04-14 08:00:00+00:00,DSI,SGL,13
2014-04-14 08:00:00+00:00,DSI,SGN,13
2014-04-14 08:00:00+00:00,DSI,SHL,18
2014-04-14 08:00:00+00:00,DSI,SK,12
2014-04-14 08:00:00+00:00,DSI,SKND,13
2014-04-14 08:00:00+00:00,DSI,SM,13
2014-04-14 08:00:00+00:00,DSI,SN,14
2014-04-14 08:00:00+00:00,DSI,SOG,13
2014-04-14 08:00:00+00:00,DSI,SPH,4
2014-04-14 08:00:00+00:00,DSI,SPM,14
2014-04-14 08:00:00+00:00,DSI,SPTN,13
2014-04-14 08:00:00+00:00,DSI,SPTZ,15
2014-04-14 08:00:00+00:00,DSI,SPV,4
2014-04-14 08:00:00+00:00,DSI,SRN,14
2014-04-14 08:00:00+00:00,DSI,SSH,14
2014-04-14 08:00:00+00:00,DSI,ST,14
2014-04-14 08:00:00+00:00,DSI,STD,15
2014-04-14 08:00:00+00:00,DSI,STM,13
2014-04-14 08:00:00+00:00,DSI,STV,12
2014-04-14 08:00:00+00:00,DSI,STZ,13
2014-04-14 08:00:00+00:00,DSI,SWD,14
2014-04-14 08:00:00+00:00,DSI,SWK,15
2014-04-14 08:00:00+00:00,DSI,TB,16
2014-04-14 08:00:00+00:00,DSI,TBG,16
2014-04-14 08:00:00+00:00,DSI,TBR,14
2014-04-14 08:00:00+00:00,DSI,TBU,12
2014-04-14 08:00:00+00:00,DSI,TG,13
2014-04-14 08:00:00+00:00,DSI,TL,15
2014-04-14 08:00:00+00:00,DSI,TPSW,16
2014-04-14 08:00:00+00:00,DSI,TWL,15
2014-04-14 08:00:00+00:00,DSI,UHM,12
2014-04-14 08:00:00+00:00,DSI,UHZ,14
2014-04-14 08:00:00+00:00,DSI,UST,13
2014-04-14 08:00:00+00:00,DSI,UT,23
2014-04-14 08:00:00+00:00,DSI,UTG,13
2014-04-14 08:00:00+00:00,DSI,UTL,15
2014-04-14 08:00:00+00:00,DSI,UTLR,4
2014-04-14 08:00:00+00:00,DSI,UTM,12
2014-04-14 08:00:00+00:00,DSI,UTO,16
2014-04-14 08:00:00+00:00,DSI,UTT,15
2014-04-14 08:00:00+00:00,DSI,UTZL,13
2014-04-14 08:00:00+00:00,DSI,VB,12
2014-04-14 08:00:00+00:00,DSI,VD,13
2014-04-14 08:00:00+00:00,DSI,VDG,14
2014-04-14 08:00:00+00:00,DSI,VDL,12
2014-04-14 08:00:00+00:00,DSI,VDM,12
2014-04-14 08:00:00+00:00,DSI,VDO,14
2014-04-14 08:00:00+00:00,DSI,VDW,15
2014-04-14 08:00:00+00:00,DSI,VEM,13
2014-04-14 08:00:00+00:00,DSI,VG,14
2014-04-14 08:00:00+00:00,DSI,VH,13
2014-04-14 08:00:00+00:00,DSI,VHP,14
2014-04-14 08:00:00+00:00,DSI,VK,16
2014-04-14 08:00:00+00:00,DSI,VL,15
2014-04-14 08:00:00+00:00,DSI,VLB,12
2014-04-14 08:00:00+00:00,DSI,VMW,4
2014-04-14 08:00:00+00:00,DSI,VNDC,12
2014-04-14 08:00:00+00:00,DSI,VNDW,14
2014-04-14 08:00:00+00:00,DSI,VP,12
2014-04-14 08:00:00+00:00,DSI,VRY,13
2014-04-14 08:00:00+00:00,DSI,VS,14
2014-04-14 08:00:00+00:00,DSI,VSS,14
2014-04-14 08:00:00+00:00,DSI,VST,13
2014-04-14 08:00:00+00:00,DSI,VSV,14
2014-04-14 08:00:00+00:00,DSI,VTN,13
2014-04-14 08:00:00+00:00,DSI,VWD,14
2014-04-14 08:00:00+00:00,DSI,VZ,12
2014-04-14 08:00:00+00:00,DSI,WAD,14
2014-04-14 08:00:00+00:00,DSI,WADN,13
2014-04-14 08:00:00+00:00,DSI,WC,12
2014-04-14 08:00:00+00:00,DSI,WD,15
2014-04-14 08:00:00+00:00,DSI,WDN,14
2014-04-14 08:00:00+00:00,DSI,WF,15
2014-04-14 08:00:00+00:00,DSI,WFM,13
2014-04-14 08:00:00+00:00,DSI,WH,14
2014-04-14 08:00:00+00:00,DSI,WIJ,4
2014-04-14 08:00:00+00:00,DSI,WK,13
2014-04-14 08:00:00+00:00,DSI,WL,12
2014-04-14 08:00:00+00:00,DSI,WM,14
2014-04-14 08:00:00+00:00,DSI,WP,15
2014-04-14 08:00:00+00:00,DSI,WS,12
2014-04-14 08:00:00+00:00,DSI,WSM,14
2014-04-14 08:00:00+00:00,DSI,WT,13
2014-04-14 08:00:00+00:00,DSI,WTM,4
2014-04-14 08:00:00+00:00,DSI,WTV,14
2014-04-14 08:00:00+00:00,DSI,WV,13
2014-04-14 08:00:00+00:00,DSI,WW,15
2014-04-14 08:00:00+00:00,DSI,WWW,13
2014-04-14 08:00:00+00:00,DSI,WZ,13
2014-04-14 08:00:00+00:00,DSI,YPB,14
2014-04-14 08:00:00+00:00,DSI,ZA,12
2014-04-14 08:00:00+00:00,DSI,ZB,15
2014-04-14 08:00:00+00:00,DSI,ZBM,13
2014-04-14 08:00:00+00:00,DSI,ZD,16
2014-04-14 08:00:00+00:00,DSI,ZDK,12
2014-04-14 08:00:00+00:00,DSI,ZH,13
2014-04-14 08:00:00+00:00,DSI,ZL,15
2014-04-14 08:00:00+00:00,DSI,ZLW,13
2014-04-14 08:00:00+00:00,DSI,ZP,12
2014-04-14 08:00:00+00:00,DSI,ZTM,16
2014-04-14 08:00:00+00:00,DSI,ZTMO,15
2014-04-14 08:00:00+00:00,DSI,ZV,13
2014-04-14 08:00:00+00:00,DSI,ZVB,14
2014-04-14 08:00:00+00:00,DSI,ZVT,13
2014-04-14 08:00:00+00:00,DSI,ZWD,14
2014-04-14 08:00:00+00:00,DSI,ZWW,13
2014-04-14 09:00:00+00:00,DSI,AC,13
2014-04-14 09:00:00+00:00,DSI,ADH,8
2014-04-14 09:00:00+00:00,DSI,AH,15
2014-04-14 09:00:00+00:00,DSI,AHP,13
2014-04-14 09:00:00+00:00,DSI,AHPR,13
2014-04-14 09:00:00+00:00,DSI,AHZ,15
2014-04-14 09:00:00+00:00,DSI,AKL,14
2014-04-14 09:00:00+00:00,DSI,AKM,15
2014-04-14 09:00:00+00:00,DSI,ALM,16
2014-04-14 09:00:00+00:00,DSI,ALMB,13
2014-04-14 09:00:00+00:00,DSI,ALMM,13
2014-04-14 09:00:00+00:00,DSI,ALMO,13
2014-04-14 09:00:00+00:00,DSI,ALMP,16
2014-04-14 09:00:00+00:00,DSI,AMF,15
2014-04-14 09:00:00+00:00,DSI,AMFS,16
2014-04-14 09:00:00+00:00,DSI,AML,15
2014-04-14 09:00:00+00:00,DSI,AMPO,15
2014-04-14 09:00:00+00:00,DSI,AMR,14
2014-04-14 09:00:00+00:00,DSI,AMRI,12
2014-04-14 09:00:00+00:00,DSI,AMRN,13
2014-04-14 09:00:00+00:00,DSI,ANA,13
2014-04-14 09:00:00+00:00,DSI,APD,13
2014-04-14 09:00:00+00:00,DSI,APDM,13
2014-04-14 09:00:00+00:00,DSI,APDO,14
2014-04-14 09:00:00+00:00,DSI,APG,14
2014-04-14 09:00:00+00:00,DSI,APN,16
2014-04-14 09:00:00+00:00,DSI,ARN,14
2014-04-14 09:00:00+00:00,DSI,ASA,16
2014-04-14 09:00:00+00:00,DSI,ASB,16
2014-04-14 09:00:00+00:00,DSI,ASD,17
2014-04-14 09:00:00+00:00,DSI,ASDL,16
2014-04-14 09:00:00+00:00,DSI,ASDM,15
2014-04-14 09:00:00+00:00,DSI,ASDZ,12
2014-04-14 09:00:00+00:00,DSI,ASHD,15
2014-04-14 09:00:00+00:00,DSI,ASN,15
2014-04-14 09:00:00+00:00,DSI,ASS,18
2014-04-14 09:00:00+00:00,DSI,ASSP,14
2014-04-14 09:00:00+00:00,DSI,ATN,13
2014-04-14 09:00:00+00:00,DSI,AVAT,13
2014-04-14 09:00:00+00:00,DSI,BD,17
2014-04-14 09:00:00+00:00,DSI,BDE,13
2014-04-14 09:00:00+00:00,DSI,BDG,13
2014-04-14 09:00:00+00:00,DSI,BDM,15
2014-04-14 09:00:00+00:00,DSI,BDPB,14
2014-04-14 09:00:00+00:00,DSI,BET,13
2014-04-14 09:00:00+00:00,DSI,BF,15
2014-04-14 09:00:00+00:00,DSI,BGN,14
2014-04-14 09:00:00+00:00,DSI,BHDV,15
2014-04-14 09:00:00+00:00,DSI,BHV,13
2014-04-14 09:00:00+00:00,DSI,BK,14
2014-04-14 09:00:00+00:00,DSI,BKF,12
2014-04-14 09:00:00+00:00,DSI,BKG,11
2014-04-14 09:00:00+00:00,DSI,BKL,14
2014-04-14 09:00:00+00:00,DSI,BL,14
2014-04-14 09:00:00+00:00,DSI,BLL,13
2014-04-14 09:00:00+00:00,DSI,BMN,13
2014-04-14 09:00:00+00:00,DSI,BMR,14
2014-04-14 09:00:00+00:00,DSI,BN,16
2014-04-14 09:00:00+00:00,DSI,BNC,14
2014-04-14 09:00:00+00:00,DSI,BNK,13
2014-04-14 09:00:00+00:00,DSI,BNN,14
2014-04-14 09:00:00+00:00,DSI,BP,12
2014-04-14 09:00:00+00:00,DSI,BR,14
2014-04-14 09:00:00+00:00,DSI,BRD,15
2014-04-14 09:00:00+00:00,DSI,BRN,13
2014-04-14 09:00:00+00:00,DSI,BSD,15
2014-04-14 09:00:00+00:00,DSI,BSK,15
2014-04-14 09:00:00+00:00,DSI,BSMZ,13
2014-04-14 09:00:00+00:00,DSI,BTL,15
2014-04-14 09:00:00+00:00,DSI,BV,17
2014-04-14 09:00:00+00:00,DSI,BZL,13
2014-04-14 09:00:00+00:00,DSI,CAS,15
2014-04-14 09:00:00+00:00,DSI,CK,13
2014-04-14 09:00:00+00:00,DSI,CL,16
2014-04-14 09:00:00+00:00,DSI,CO,14
2014-04-14 09:00:00+00:00,DSI,CPS,13
2014-04-14 09:00:00+00:00,DSI,CVM,13
2014-04-14 09:00:00+00:00,DSI,DA,14
2014-04-14 09:00:00+00:00,DSI,DB,12
2014-04-14 09:00:00+00:00,DSI,DDN,13
2014-04-14 09:00:00+00:00,DSI,DDR,19
2014-04-14 09:00:00+00:00,DSI,DDRS,13
2014-04-14 09:00:00+00:00,DSI,DDZD,13
2014-04-14 09:00:00+00:00,DSI,DEI,14
2014-04-14 09:00:00+00:00,DSI,DID,14
2014-04-14 09:00:00+00:00,DSI,DL,12
2014-04-14 09:00:00+00:00,DSI,DLD,15
2014-04-14 09:00:00+00:00,DSI,DLN,12
2014-04-14 09:00:00+00:00,DSI,DMN,15
2014-04-14 09:00:00+00:00,DSI,DMNZ,14
2014-04-14 09:00:00+00:00,DSI,DN,14
2014-04-14 09:00:00+00:00,DSI,DR,15
2014-04-14 09:00:00+00:00,DSI,DRH,12
2014-04-14 09:00:00+00:00,DSI,DRON,13
2014-04-14 09:00:00+00:00,DSI,DRP,16
2014-04-14 09:00:00+00:00,DSI,DT,21
2014-04-14 09:00:00+00:00,DSI,DTC,14
2014-04-14 09:00:00+00:00,DSI,DTCH,12
2014-04-14 09:00:00+00:00,DSI,DTZ,15
2014-04-14 09:00:00+00:00,DSI,DV,15
2014-04-14 09:00:00+00:00,DSI,DVC,14
2014-04-14 09:00:00+00:00,DSI,DVD,15
2014-04-14 09:00:00+00:00,DSI,DVN,13
2014-04-14 09:00:00+00:00,DSI,DVNK,13
2014-04-14 09:00:00+00:00,DSI,DZ,14
2014-04-14 09:00:00+00:00,DSI,DZW,13
2014-04-14 09:00:00+00:00,DSI,EC,14
2014-04-14 09:00:00+00:00,DSI,ED,17
2014-04-14 09:00:00+00:00,DSI,EDC,14
2014-04-14 09:00:00+00:00,DSI,EDN,15
2014-04-14 09:00:00+00:00,DSI,EGH,13
2014-04-14 09:00:00+00:00,DSI,EGHM,12
2014-04-14 09:00:00+00:00,DSI,EHB,16
2014-04-14 09:00:00+00:00,DSI,EHV,14
2014-04-14 09:00:00+00:00,DSI,EKZ,12
2014-04-14 09:00:00+00:00,DSI,EML,16
2014-04-14 09:00:00+00:00,DSI,EMN,13
2014-04-14 09:00:00+00:00,DSI,EMNZ,13
2014-04-14 09:00:00+00:00,DSI,ES,14
2014-04-14 09:00:00+00:00,DSI,ESD,14
2014-04-14 09:00:00+00:00,DSI,ESE,13
2014-04-14 09:00:00+00:00,DSI,EST,15
2014-04-14 09:00:00+00:00,DSI,ETN,12
2014-04-14 09:00:00+00:00,DSI,FN,16
2014-04-14 09:00:00+00:00,DSI,GBG,13
2014-04-14 09:00:00+00:00,DSI,GBR,12
2014-04-14 09:00:00+00:00,DSI,GD,17
2014-04-14 09:00:00+00:00,DSI,GDG,15
2014-04-14 09:00:00+00:00,DSI,GDK,12
2014-04-14 09:00:00+00:00,DSI,GDM,14
2014-04-14 09:00:00+00:00,DSI,GDR,13
2014-04-14 09:00:00+00:00,DSI,GERP,15
2014-04-14 09:00:00+00:00,DSI,GK,14
2014-04-14 09:00:00+00:00,DSI,GLN,14
2014-04-14 09:00:00+00:00,DSI,GN,15
2014-04-14 09:00:00+00:00,DSI,GND,15
2014-04-14 09:00:00+00:00,DSI,GNN,13
2014-04-14 09:00:00+00:00,DSI,GO,12
2014-04-14 09:00:00+00:00,DSI,GP,12
2014-04-14 09:00:00+00:00,DSI,GR,13
2014-04-14 09:00:00+00:00,DSI,GS,14
