2014-04-23 05:00:00+00:00,DSI,EHV,14
2014-04-23 05:00:00+00:00,DSI,EKZ,11
2014-04-23 05:00:00+00:00,DSI,EML,13
2014-04-23 05:00:00+00:00,DSI,EMN,12
2014-04-23 05:00:00+00:00,DSI,EMNZ,13
2014-04-23 05:00:00+00:00,DSI,ES,12
2014-04-23 05:00:00+00:00,DSI,ESD,14
2014-04-23 05:00:00+00:00,DSI,ESE,13
2014-04-23 05:00:00+00:00,DSI,EST,16
2014-04-23 05:00:00+00:00,DSI,ETN,15
2014-04-23 05:00:00+00:00,DSI,FN,13
2014-04-23 05:00:00+00:00,DSI,GBG,12
2014-04-23 05:00:00+00:00,DSI,GBR,12
2014-04-23 05:00:00+00:00,DSI,GD,16
2014-04-23 05:00:00+00:00,DSI,GDG,16
2014-04-23 05:00:00+00:00,DSI,GDK,12
2014-04-23 05:00:00+00:00,DSI,GDM,14
2014-04-23 05:00:00+00:00,DSI,GDR,12
2014-04-23 05:00:00+00:00,DSI,GERP,16
2014-04-23 05:00:00+00:00,DSI,GK,13
2014-04-23 05:00:00+00:00,DSI,GLN,15
2014-04-23 05:00:00+00:00,DSI,GN,13
2014-04-23 05:00:00+00:00,DSI,GND,16
2014-04-23 05:00:00+00:00,DSI,GNN,14
2014-04-23 05:00:00+00:00,DSI,GO,13
2014-04-23 05:00:00+00:00,DSI,GP,13
2014-04-23 05:00:00+00:00,DSI,GR,15
2014-04-23 05:00:00+00:00,DSI,GS,13
2014-04-23 05:00:00+00:00,DSI,GV,14
2014-04-23 05:00:00+00:00,DSI,GVC,14
2014-04-23 05:00:00+00:00,DSI,GVM,14
2014-04-23 05:00:00+00:00,DSI,GVMW,14
2014-04-23 05:00:00+00:00,DSI,GW,13
2014-04-23 05:00:00+00:00,DSI,GZ,13
2014-04-23 05:00:00+00:00,DSI,HAD,13
2014-04-23 05:00:00+00:00,DSI,HB,13
2014-04-23 05:00:00+00:00,DSI,HBZM,13
2014-04-23 05:00:00+00:00,DSI,HD,14
2014-04-23 05:00:00+00:00,DSI,HDB,13
2014-04-23 05:00:00+00:00,DSI,HDE,14
2014-04-23 05:00:00+00:00,DSI,HDG,14
2014-04-23 05:00:00+00:00,DSI,HDR,13
2014-04-23 05:00:00+00:00,DSI,HDRZ,13
2014-04-23 05:00:00+00:00,DSI,HFD,14
2014-04-23 05:00:00+00:00,DSI,HGL,14
2014-04-23 05:00:00+00:00,DSI,HGLG,14
2014-04-23 05:00:00+00:00,DSI,HGLO,14
2014-04-23 05:00:00+00:00,DSI,HGV,13
2014-04-23 05:00:00+00:00,DSI,HGZ,14
2014-04-23 05:00:00+00:00,DSI,HIL,13
2014-04-23 05:00:00+00:00,DSI,HK,13
2014-04-23 05:00:00+00:00,DSI,HKS,16
2014-04-23 05:00:00+00:00,DSI,HLD,13
2014-04-23 05:00:00+00:00,DSI,HLDS,12
2014-04-23 05:00:00+00:00,DSI,HLG,14
2014-04-23 05:00:00+00:00,DSI,HLGH,12
2014-04-23 05:00:00+00:00,DSI,HLM,14
2014-04-23 05:00:00+00:00,DSI,HLMS,13
2014-04-23 05:00:00+00:00,DSI,HLO,12
2014-04-23 05:00:00+00:00,DSI,HM,14
2014-04-23 05:00:00+00:00,DSI,HMBH,12
2014-04-23 05:00:00+00:00,DSI,HMBV,13
2014-04-23 05:00:00+00:00,DSI,HMH,13
2014-04-23 05:00:00+00:00,DSI,HMN,12
2014-04-23 05:00:00+00:00,DSI,HN,15
2014-04-23 05:00:00+00:00,DSI,HNK,11
2014-04-23 05:00:00+00:00,DSI,HNO,13
2014-04-23 05:00:00+00:00,DSI,HNP,13
2014-04-23 05:00:00+00:00,DSI,HON,14
2014-04-23 05:00:00+00:00,DSI,HOR,12
2014-04-23 05:00:00+00:00,DSI,HR,13
2014-04-23 05:00:00+00:00,DSI,HRL,13
2014-04-23 05:00:00+00:00,DSI,HRLK,14
2014-04-23 05:00:00+00:00,DSI,HRLW,12
2014-04-23 05:00:00+00:00,DSI,HRN,12
2014-04-23 05:00:00+00:00,DSI,HRT,14
2014-04-23 05:00:00+00:00,DSI,HRY,4
2014-04-23 05:00:00+00:00,DSI,HT,15
2014-04-23 05:00:00+00:00,DSI,HTN,13
2014-04-23 05:00:00+00:00,DSI,HTNC,14
2014-04-23 05:00:00+00:00,DSI,HTO,13
2014-04-23 05:00:00+00:00,DSI,HVL,14
2014-04-23 05:00:00+00:00,DSI,HVS,14
2014-04-23 05:00:00+00:00,DSI,HVSM,5
2014-04-23 05:00:00+00:00,DSI,HVSN,12
2014-04-23 05:00:00+00:00,DSI,HVSP,14
2014-04-23 05:00:00+00:00,DSI,HWD,15
2014-04-23 05:00:00+00:00,DSI,HWZB,13
2014-04-23 05:00:00+00:00,DSI,HZE,15
2014-04-23 05:00:00+00:00,DSI,IJT,12
2014-04-23 05:00:00+00:00,DSI,KBD,13
2014-04-23 05:00:00+00:00,DSI,KBK,13
2014-04-23 05:00:00+00:00,DSI,KBW,13
2014-04-23 05:00:00+00:00,DSI,KLP,13
2014-04-23 05:00:00+00:00,DSI,KMA,13
2014-04-23 05:00:00+00:00,DSI,KMR,14
2014-04-23 05:00:00+00:00,DSI,KMW,13
2014-04-23 05:00:00+00:00,DSI,KPN,12
2014-04-23 05:00:00+00:00,DSI,KPNZ,13
2014-04-23 05:00:00+00:00,DSI,KRD,12
2014-04-23 05:00:00+00:00,DSI,KRG,11
2014-04-23 05:00:00+00:00,DSI,KRW,4
2014-04-23 05:00:00+00:00,DSI,KTR,15
2014-04-23 05:00:00+00:00,DSI,KW,13
2014-04-23 05:00:00+00:00,DSI,KZD,14
2014-04-23 05:00:00+00:00,DSI,LAA,14
2014-04-23 05:00:00+00:00,DSI,LC,14
2014-04-23 05:00:00+00:00,DSI,LDL,14
2014-04-23 05:00:00+00:00,DSI,LDM,13
2014-04-23 05:00:00+00:00,DSI,LEDN,13
2014-04-23 05:00:00+00:00,DSI,LG,12
2014-04-23 05:00:00+00:00,DSI,LLS,14
2014-04-23 05:00:00+00:00,DSI,LP,14
2014-04-23 05:00:00+00:00,DSI,LTN,14
2014-04-23 05:00:00+00:00,DSI,LTV,12
2014-04-23 05:00:00+00:00,DSI,LUT,13
2014-04-23 05:00:00+00:00,DSI,LW,13
2014-04-23 05:00:00+00:00,DSI,LWC,13
2014-04-23 05:00:00+00:00,DSI,MAS,16
2014-04-23 05:00:00+00:00,DSI,MDB,13
2014-04-23 05:00:00+00:00,DSI,MES,13
2014-04-23 05:00:00+00:00,DSI,MG,14
2014-04-23 05:00:00+00:00,DSI,MMLH,14
2014-04-23 05:00:00+00:00,DSI,MP,14
2014-04-23 05:00:00+00:00,DSI,MRB,14
2014-04-23 05:00:00+00:00,DSI,MRN,14
2014-04-23 05:00:00+00:00,DSI,MSS,13
2014-04-23 05:00:00+00:00,DSI,MSW,15
2014-04-23 05:00:00+00:00,DSI,MT,13
2014-04-23 05:00:00+00:00,DSI,MTH,14
2014-04-23 05:00:00+00:00,DSI,MTN,6
2014-04-23 05:00:00+00:00,DSI,MTR,14
2014-04-23 05:00:00+00:00,DSI,MZ,13
2014-04-23 05:00:00+00:00,DSI,NA,14
2014-04-23 05:00:00+00:00,DSI,NDB,15
2014-04-23 05:00:00+00:00,DSI,NH,14
2014-04-23 05:00:00+00:00,DSI,NKK,13
2014-04-23 05:00:00+00:00,DSI,NM,13
2014-04-23 05:00:00+00:00,DSI,NMD,14
2014-04-23 05:00:00+00:00,DSI,NMH,14
2014-04-23 05:00:00+00:00,DSI,NML,14
2014-04-23 05:00:00+00:00,DSI,NS,12
2014-04-23 05:00:00+00:00,DSI,NSCH,12
2014-04-23 05:00:00+00:00,DSI,NVD,12
2014-04-23 05:00:00+00:00,DSI,NVDW,12
2014-04-23 05:00:00+00:00,DSI,NVP,13
2014-04-23 05:00:00+00:00,DSI,NWK,12
2014-04-23 05:00:00+00:00,DSI,NWL,14
2014-04-23 05:00:00+00:00,DSI,O,16
2014-04-23 05:00:00+00:00,DSI,OBD,16
2014-04-23 05:00:00+00:00,DSI,ODB,12
2014-04-23 05:00:00+00:00,DSI,ODZ,12
2014-04-23 05:00:00+00:00,DSI,OLV,4
2014-04-23 05:00:00+00:00,DSI,OMN,14
2014-04-23 05:00:00+00:00,DSI,OP,12
2014-04-23 05:00:00+00:00,DSI,OST,13
2014-04-23 05:00:00+00:00,DSI,OT,14
2014-04-23 05:00:00+00:00,DSI,OTB,14
2014-04-23 05:00:00+00:00,DSI,OVN,12
2014-04-23 05:00:00+00:00,DSI,OW,15
2014-04-23 05:00:00+00:00,DSI,PMO,14
2014-04-23 05:00:00+00:00,DSI,PMR,14
2014-04-23 05:00:00+00:00,DSI,PMW,14
2014-04-23 05:00:00+00:00,DSI,PT,12
2014-04-23 05:00:00+00:00,DSI,RAI,13
2014-04-23 05:00:00+00:00,DSI,RAT,13
2014-04-23 05:00:00+00:00,DSI,RB,14
2014-04-23 05:00:00+00:00,DSI,RD,13
2014-04-23 05:00:00+00:00,DSI,RH,12
2014-04-23 05:00:00+00:00,DSI,RHN,13
2014-04-23 05:00:00+00:00,DSI,RL,13
2014-04-23 05:00:00+00:00,DSI,RLB,15
2014-04-23 05:00:00+00:00,DSI,RM,15
2014-04-23 05:00:00+00:00,DSI,RS,15
2014-04-23 05:00:00+00:00,DSI,RSD,16
2014-04-23 05:00:00+00:00,DSI,RSN,14
2014-04-23 05:00:00+00:00,DSI,RSW,14
2014-04-23 05:00:00+00:00,DSI,RTA,15
2014-04-23 05:00:00+00:00,DSI,RTB,16
2014-04-23 05:00:00+00:00,DSI,RTD,19
2014-04-23 05:00:00+00:00,DSI,RTN,14
2014-04-23 05:00:00+00:00,DSI,RTST,4
2014-04-23 05:00:00+00:00,DSI,RTZ,13
2014-04-23 05:00:00+00:00,DSI,RV,13
2014-04-23 05:00:00+00:00,DSI,RVS,12
2014-04-23 05:00:00+00:00,DSI,SBK,12
2014-04-23 05:00:00+00:00,DSI,SD,13
2014-04-23 05:00:00+00:00,DSI,SDA,15
2014-04-23 05:00:00+00:00,DSI,SDM,14
2014-04-23 05:00:00+00:00,DSI,SDT,15
2014-04-23 05:00:00+00:00,DSI,SDTB,15
2014-04-23 05:00:00+00:00,DSI,SGL,15
2014-04-23 05:00:00+00:00,DSI,SGN,13
2014-04-23 05:00:00+00:00,DSI,SHL,16
2014-04-23 05:00:00+00:00,DSI,SK,13
2014-04-23 05:00:00+00:00,DSI,SKND,13
2014-04-23 05:00:00+00:00,DSI,SM,12
2014-04-23 05:00:00+00:00,DSI,SN,11
2014-04-23 05:00:00+00:00,DSI,SOG,12
2014-04-23 05:00:00+00:00,DSI,SPH,4
2014-04-23 05:00:00+00:00,DSI,SPM,13
2014-04-23 05:00:00+00:00,DSI,SPTN,13
2014-04-23 05:00:00+00:00,DSI,SPTZ,14
2014-04-23 05:00:00+00:00,DSI,SPV,4
2014-04-23 05:00:00+00:00,DSI,SRN,15
2014-04-23 05:00:00+00:00,DSI,SSH,15
2014-04-23 05:00:00+00:00,DSI,ST,14
2014-04-23 05:00:00+00:00,DSI,STD,14
2014-04-23 05:00:00+00:00,DSI,STM,13
2014-04-23 05:00:00+00:00,DSI,STV,12
2014-04-23 05:00:00+00:00,DSI,STZ,14
2014-04-23 05:00:00+00:00,DSI,SWD,12
2014-04-23 05:00:00+00:00,DSI,SWK,15
2014-04-23 05:00:00+00:00,DSI,TB,14
2014-04-23 05:00:00+00:00,DSI,TBG,14
2014-04-23 05:00:00+00:00,DSI,TBR,13
2014-04-23 05:00:00+00:00,DSI,TBU,15
2014-04-23 05:00:00+00:00,DSI,TG,12
2014-04-23 05:00:00+00:00,DSI,TL,13
2014-04-23 05:00:00+00:00,DSI,TPSW,14
2014-04-23 05:00:00+00:00,DSI,TWL,15
2014-04-23 05:00:00+00:00,DSI,UHM,13
2014-04-23 05:00:00+00:00,DSI,UHZ,14
2014-04-23 05:00:00+00:00,DSI,UST,12
2014-04-23 05:00:00+00:00,DSI,UT,16
2014-04-23 05:00:00+00:00,DSI,UTG,14
2014-04-23 05:00:00+00:00,DSI,UTL,13
2014-04-23 05:00:00+00:00,DSI,UTLR,4
2014-04-23 05:00:00+00:00,DSI,UTM,12
2014-04-23 05:00:00+00:00,DSI,UTO,15
2014-04-23 05:00:00+00:00,DSI,UTT,14
2014-04-23 05:00:00+00:00,DSI,UTZL,15
2014-04-23 05:00:00+00:00,DSI,VB,13
2014-04-23 05:00:00+00:00,DSI,VD,12
2014-04-23 05:00:00+00:00,DSI,VDG,13
2014-04-23 05:00:00+00:00,DSI,VDL,13
2014-04-23 05:00:00+00:00,DSI,VDM,12
2014-04-23 05:00:00+00:00,DSI,VDO,15
2014-04-23 05:00:00+00:00,DSI,VDW,14
2014-04-23 05:00:00+00:00,DSI,VEM,15
2014-04-23 05:00:00+00:00,DSI,VG,15
2014-04-23 05:00:00+00:00,DSI,VH,13
2014-04-23 05:00:00+00:00,DSI,VHP,13
2014-04-23 05:00:00+00:00,DSI,VK,14
2014-04-23 05:00:00+00:00,DSI,VL,15
2014-04-23 05:00:00+00:00,DSI,VLB,13
2014-04-23 05:00:00+00:00,DSI,VMW,4
2014-04-23 05:00:00+00:00,DSI,VNDC,13
2014-04-23 05:00:00+00:00,DSI,VNDW,13
2014-04-23 05:00:00+00:00,DSI,VP,15
2014-04-23 05:00:00+00:00,DSI,VRY,15
2014-04-23 05:00:00+00:00,DSI,VS,12
2014-04-23 05:00:00+00:00,DSI,VSS,13
2014-04-23 05:00:00+00:00,DSI,VST,15
2014-04-23 05:00:00+00:00,DSI,VSV,13
2014-04-23 05:00:00+00:00,DSI,VTN,14
2014-04-23 05:00:00+00:00,DSI,VWD,16
2014-04-23 05:00:00+00:00,DSI,VZ,14
2014-04-23 05:00:00+00:00,DSI,WAD,13
2014-04-23 05:00:00+00:00,DSI,WADN,13
2014-04-23 05:00:00+00:00,DSI,WC,13
2014-04-23 05:00:00+00:00,DSI,WD,14
2014-04-23 05:00:00+00:00,DSI,WDN,13
2014-04-23 05:00:00+00:00,DSI,WF,14
2014-04-23 05:00:00+00:00,DSI,WFM,12
2014-04-23 05:00:00+00:00,DSI,WH,15
2014-04-23 05:00:00+00:00,DSI,WIJ,4
2014-04-23 05:00:00+00:00,DSI,WK,13
2014-04-23 05:00:00+00:00,DSI,WL,13
2014-04-23 05:00:00+00:00,DSI,WM,13
2014-04-23 05:00:00+00:00,DSI,WP,15
2014-04-23 05:00:00+00:00,DSI,WS,15
2014-04-23 05:00:00+00:00,DSI,WSM,15
2014-04-23 05:00:00+00:00,DSI,WT,14
2014-04-23 05:00:00+00:00,DSI,WTM,4
2014-04-23 05:00:00+00:00,DSI,WTV,14
2014-04-23 05:00:00+00:00,DSI,WV,14
2014-04-23 05:00:00+00:00,DSI,WW,13
2014-04-23 05:00:00+00:00,DSI,WWW,13
2014-04-23 05:00:00+00:00,DSI,WZ,15
2014-04-23 05:00:00+00:00,DSI,YPB,15
2014-04-23 05:00:00+00:00,DSI,ZA,15
2014-04-23 05:00:00+00:00,DSI,ZB,16
2014-04-23 05:00:00+00:00,DSI,ZBM,13
2014-04-23 05:00:00+00:00,DSI,ZD,14
2014-04-23 05:00:00+00:00,DSI,ZDK,15
2014-04-23 05:00:00+00:00,DSI,ZH,14
2014-04-23 05:00:00+00:00,DSI,ZL,13
2014-04-23 05:00:00+00:00,DSI,ZLW,15
2014-04-23 05:00:00+00:00,DSI,ZP,15
2014-04-23 05:00:00+00:00,DSI,ZTM,14
2014-04-23 05:00:00+00:00,DSI,ZTMO,13
2014-04-23 05:00:00+00:00,DSI,ZV,14
2014-04-23 05:00:00+00:00,DSI,ZVB,14
2014-04-23 05:00:00+00:00,DSI,ZVT,14
2014-04-23 05:00:00+00:00,DSI,ZWD,13
2014-04-23 05:00:00+00:00,DSI,ZWW,14
2014-04-23 06:00:00+00:00,DSI,AC,14
2014-04-23 06:00:00+00:00,DSI,ADH,9
2014-04-23 06:00:00+00:00,DSI,AH,17
2014-04-23 06:00:00+00:00,DSI,AHP,16
2014-04-23 06:00:00+00:00,DSI,AHPR,14
2014-04-23 06:00:00+00:00,DSI,AHZ,14
2014-04-23 06:00:00+00:00,DSI,AKL,15
2014-04-23 06:00:00+00:00,DSI,AKM,14
2014-04-23 06:00:00+00:00,DSI,ALM,15
2014-04-23 06:00:00+00:00,DSI,ALMB,14
2014-04-23 06:00:00+00:00,DSI,ALMM,13
2014-04-23 06:00:00+00:00,DSI,ALMO,14
2014-04-23 06:00:00+00:00,DSI,ALMP,14
2014-04-23 06:00:00+00:00,DSI,AMF,16
2014-04-23 06:00:00+00:00,DSI,AMFS,14
2014-04-23 06:00:00+00:00,DSI,AML,14
2014-04-23 06:00:00+00:00,DSI,AMPO,14
2014-04-23 06:00:00+00:00,DSI,AMR,14
2014-04-23 06:00:00+00:00,DSI,AMRI,15
2014-04-23 06:00:00+00:00,DSI,AMRN,15
2014-04-23 06:00:00+00:00,DSI,ANA,14
2014-04-23 06:00:00+00:00,DSI,APD,13
2014-04-23 06:00:00+00:00,DSI,APDM,13
2014-04-23 06:00:00+00:00,DSI,APDO,12
2014-04-23 06:00:00+00:00,DSI,APG,13
2014-04-23 06:00:00+00:00,DSI,APN,13
2014-04-23 06:00:00+00:00,DSI,ARN,14
2014-04-23 06:00:00+00:00,DSI,ASA,15
2014-04-23 06:00:00+00:00,DSI,ASB,15
2014-04-23 06:00:00+00:00,DSI,ASD,17
2014-04-23 06:00:00+00:00,DSI,ASDL,14
2014-04-23 06:00:00+00:00,DSI,ASDM,15
2014-04-23 06:00:00+00:00,DSI,ASDZ,14
2014-04-23 06:00:00+00:00,DSI,ASHD,13
2014-04-23 06:00:00+00:00,DSI,ASN,14
2014-04-23 06:00:00+00:00,DSI,ASS,18
2014-04-23 06:00:00+00:00,DSI,ASSP,14
2014-04-23 06:00:00+00:00,DSI,ATN,14
2014-04-23 06:00:00+00:00,DSI,AVAT,12
2014-04-23 06:00:00+00:00,DSI,BD,13
2014-04-23 06:00:00+00:00,DSI,BDE,13
2014-04-23 06:00:00+00:00,DSI,BDG,14
2014-04-23 06:00:00+00:00,DSI,BDM,13
2014-04-23 06:00:00+00:00,DSI,BDPB,12
2014-04-23 06:00:00+00:00,DSI,BET,15
2014-04-23 06:00:00+00:00,DSI,BF,13
2014-04-23 06:00:00+00:00,DSI,BGN,14
2014-04-23 06:00:00+00:00,DSI,BHDV,13
2014-04-23 06:00:00+00:00,DSI,BHV,12
2014-04-23 06:00:00+00:00,DSI,BK,14
2014-04-23 06:00:00+00:00,DSI,BKF,14
2014-04-23 06:00:00+00:00,DSI,BKG,13
2014-04-23 06:00:00+00:00,DSI,BKL,13
2014-04-23 06:00:00+00:00,DSI,BL,13
2014-04-23 06:00:00+00:00,DSI,BLL,16
2014-04-23 06:00:00+00:00,DSI,BMN,14
2014-04-23 06:00:00+00:00,DSI,BMR,12
2014-04-23 06:00:00+00:00,DSI,BN,13
2014-04-23 06:00:00+00:00,DSI,BNC,14
2014-04-23 06:00:00+00:00,DSI,BNK,15
2014-04-23 06:00:00+00:00,DSI,BNN,13
2014-04-23 06:00:00+00:00,DSI,BP,15
2014-04-23 06:00:00+00:00,DSI,BR,14
2014-04-23 06:00:00+00:00,DSI,BRD,13
2014-04-23 06:00:00+00:00,DSI,BRN,13
2014-04-23 06:00:00+00:00,DSI,BSD,15
2014-04-23 06:00:00+00:00,DSI,BSK,14
2014-04-23 06:00:00+00:00,DSI,BSMZ,14
2014-04-23 06:00:00+00:00,DSI,BTL,16
2014-04-23 06:00:00+00:00,DSI,BV,13
2014-04-23 06:00:00+00:00,DSI,BZL,15
2014-04-23 06:00:00+00:00,DSI,CAS,14
2014-04-23 06:00:00+00:00,DSI,CK,12
2014-04-23 06:00:00+00:00,DSI,CL,13
2014-04-23 06:00:00+00:00,DSI,CO,13
2014-04-23 06:00:00+00:00,DSI,CPS,14
2014-04-23 06:00:00+00:00,DSI,CVM,13
2014-04-23 06:00:00+00:00,DSI,DA,13
2014-04-23 06:00:00+00:00,DSI,DB,14
2014-04-23 06:00:00+00:00,DSI,DDN,14
2014-04-23 06:00:00+00:00,DSI,DDR,14
2014-04-23 06:00:00+00:00,DSI,DDRS,15
2014-04-23 06:00:00+00:00,DSI,DDZD,16
2014-04-23 06:00:00+00:00,DSI,DEI,14
2014-04-23 06:00:00+00:00,DSI,DID,14
2014-04-23 06:00:00+00:00,DSI,DL,12
2014-04-23 06:00:00+00:00,DSI,DLD,14
2014-04-23 06:00:00+00:00,DSI,DLN,15
2014-04-23 06:00:00+00:00,DSI,DMN,15
2014-04-23 06:00:00+00:00,DSI,DMNZ,14
2014-04-23 06:00:00+00:00,DSI,DN,12
2014-04-23 06:00:00+00:00,DSI,DR,13
2014-04-23 06:00:00+00:00,DSI,DRH,13
2014-04-23 06:00:00+00:00,DSI,DRON,13
2014-04-23 06:00:00+00:00,DSI,DRP,15
2014-04-23 06:00:00+00:00,DSI,DT,16
2014-04-23 06:00:00+00:00,DSI,DTC,12
2014-04-23 06:00:00+00:00,DSI,DTCH,14
2014-04-23 06:00:00+00:00,DSI,DTZ,14
2014-04-23 06:00:00+00:00,DSI,DV,15
2014-04-23 06:00:00+00:00,DSI,DVC,12
2014-04-23 06:00:00+00:00,DSI,DVD,14
2014-04-23 06:00:00+00:00,DSI,DVN,14
2014-04-23 06:00:00+00:00,DSI,DVNK,14
2014-04-23 06:00:00+00:00,DSI,DZ,14
2014-04-23 06:00:00+00:00,DSI,DZW,14
2014-04-23 06:00:00+00:00,DSI,EC,14
2014-04-23 06:00:00+00:00,DSI,ED,14
2014-04-23 06:00:00+00:00,DSI,EDC,14
2014-04-23 06:00:00+00:00,DSI,EDN,14
2014-04-23 06:00:00+00:00,DSI,EGH,13
2014-04-23 06:00:00+00:00,DSI,EGHM,12
2014-04-23 06:00:00+00:00,DSI,EHB,14
2014-04-23 06:00:00+00:00,DSI,EHV,16
2014-04-23 06:00:00+00:00,DSI,EKZ,13
2014-04-23 06:00:00+00:00,DSI,EML,13
2014-04-23 06:00:00+00:00,DSI,EMN,15
2014-04-23 06:00:00+00:00,DSI,EMNZ,14
2014-04-23 06:00:00+00:00,DSI,ES,15
2014-04-23 06:00:00+00:00,DSI,ESD,13
2014-04-23 06:00:00+00:00,DSI,ESE,13
2014-04-23 06:00:00+00:00,DSI,EST,13
2014-04-23 06:00:00+00:00,DSI,ETN,15
2014-04-23 06:00:00+00:00,DSI,FN,13
2014-04-23 06:00:00+00:00,DSI,GBG,13
2014-04-23 06:00:00+00:00,DSI,GBR,13
2014-04-23 06:00:00+00:00,DSI,GD,15
2014-04-23 06:00:00+00:00,DSI,GDG,13
2014-04-23 06:00:00+00:00,DSI,GDK,15
2014-04-23 06:00:00+00:00,DSI,GDM,14
2014-04-23 06:00:00+00:00,DSI,GDR,14
2014-04-23 06:00:00+00:00,DSI,GERP,15
2014-04-23 06:00:00+00:00,DSI,GK,14
2014-04-23 06:00:00+00:00,DSI,GLN,14
2014-04-23 06:00:00+00:00,DSI,GN,15
2014-04-23 06:00:00+00:00,DSI,GND,13
2014-04-23 06:00:00+00:00,DSI,GNN,16
2014-04-23 06:00:00+00:00,DSI,GO,14
2014-04-23 06:00:00+00:00,DSI,GP,15
2014-04-23 06:00:00+00:00,DSI,GR,15
2014-04-23 06:00:00+00:00,DSI,GS,12
2014-04-23 06:00:00+00:00,DSI,GV,16
2014-04-23 06:00:00+00:00,DSI,GVC,14
2014-04-23 06:00:00+00:00,DSI,GVM,13
2014-04-23 06:00:00+00:00,DSI,GVMW,14
2014-04-23 06:00:00+00:00,DSI,GW,12
2014-04-23 06:00:00+00:00,DSI,GZ,14
2014-04-23 06:00:00+00:00,DSI,HAD,14
2014-04-23 06:00:00+00:00,DSI,HB,12
2014-04-23 06:00:00+00:00,DSI,HBZM,11
2014-04-23 06:00:00+00:00,DSI,HD,14
2014-04-23 06:00:00+00:00,DSI,HDB,14
2014-04-23 06:00:00+00:00,DSI,HDE,13
2014-04-23 06:00:00+00:00,DSI,HDG,15
2014-04-23 06:00:00+00:00,DSI,HDR,13
2014-04-23 06:00:00+00:00,DSI,HDRZ,12
2014-04-23 06:00:00+00:00,DSI,HFD,16
2014-04-23 06:00:00+00:00,DSI,HGL,18
2014-04-23 06:00:00+00:00,DSI,HGLG,13
2014-04-23 06:00:00+00:00,DSI,HGLO,13
2014-04-23 06:00:00+00:00,DSI,HGV,14
2014-04-23 06:00:00+00:00,DSI,HGZ,14
2014-04-23 06:00:00+00:00,DSI,HIL,12
2014-04-23 06:00:00+00:00,DSI,HK,12
2014-04-23 06:00:00+00:00,DSI,HKS,12
2014-04-23 06:00:00+00:00,DSI,HLD,12
2014-04-23 06:00:00+00:00,DSI,HLDS,13
2014-04-23 06:00:00+00:00,DSI,HLG,12
2014-04-23 06:00:00+00:00,DSI,HLGH,13
2014-04-23 06:00:00+00:00,DSI,HLM,15
2014-04-23 06:00:00+00:00,DSI,HLMS,15
2014-04-23 06:00:00+00:00,DSI,HLO,14
2014-04-23 06:00:00+00:00,DSI,HM,15
2014-04-23 06:00:00+00:00,DSI,HMBH,15
2014-04-23 06:00:00+00:00,DSI,HMBV,15
2014-04-23 06:00:00+00:00,DSI,HMH,14
2014-04-23 06:00:00+00:00,DSI,HMN,14
2014-04-23 06:00:00+00:00,DSI,HN,13
2014-04-23 06:00:00+00:00,DSI,HNK,14
2014-04-23 06:00:00+00:00,DSI,HNO,16
2014-04-23 06:00:00+00:00,DSI,HNP,14
2014-04-23 06:00:00+00:00,DSI,HON,14
2014-04-23 06:00:00+00:00,DSI,HOR,12
2014-04-23 06:00:00+00:00,DSI,HR,12
2014-04-23 06:00:00+00:00,DSI,HRL,13
2014-04-23 06:00:00+00:00,DSI,HRLK,16
2014-04-23 06:00:00+00:00,DSI,HRLW,12
2014-04-23 06:00:00+00:00,DSI,HRN,15
2014-04-23 06:00:00+00:00,DSI,HRT,13
2014-04-23 06:00:00+00:00,DSI,HRY,4
2014-04-23 06:00:00+00:00,DSI,HT,15
2014-04-23 06:00:00+00:00,DSI,HTN,11
2014-04-23 06:00:00+00:00,DSI,HTNC,14
2014-04-23 06:00:00+00:00,DSI,HTO,15
2014-04-23 06:00:00+00:00,DSI,HVL,14
2014-04-23 06:00:00+00:00,DSI,HVS,17
2014-04-23 06:00:00+00:00,DSI,HVSM,5
2014-04-23 06:00:00+00:00,DSI,HVSN,12
2014-04-23 06:00:00+00:00,DSI,HVSP,14
2014-04-23 06:00:00+00:00,DSI,HWD,15
2014-04-23 06:00:00+00:00,DSI,HWZB,13
2014-04-23 06:00:00+00:00,DSI,HZE,12
2014-04-23 06:00:00+00:00,DSI,IJT,13
2014-04-23 06:00:00+00:00,DSI,KBD,15
2014-04-23 06:00:00+00:00,DSI,KBK,13
2014-04-23 06:00:00+00:00,DSI,KBW,13
2014-04-23 06:00:00+00:00,DSI,KLP,12
2014-04-23 06:00:00+00:00,DSI,KMA,14
2014-04-23 06:00:00+00:00,DSI,KMR,14
2014-04-23 06:00:00+00:00,DSI,KMW,13
2014-04-23 06:00:00+00:00,DSI,KPN,12
2014-04-23 06:00:00+00:00,DSI,KPNZ,15
2014-04-23 06:00:00+00:00,DSI,KRD,14
2014-04-23 06:00:00+00:00,DSI,KRG,14
2014-04-23 06:00:00+00:00,DSI,KRW,4
2014-04-23 06:00:00+00:00,DSI,KTR,13
2014-04-23 06:00:00+00:00,DSI,KW,14
2014-04-23 06:00:00+00:00,DSI,KZD,15
2014-04-23 06:00:00+00:00,DSI,LAA,15
2014-04-23 06:00:00+00:00,DSI,LC,13
2014-04-23 06:00:00+00:00,DSI,LDL,15
2014-04-23 06:00:00+00:00,DSI,LDM,13
