2014-04-18 06:00:00+00:00,DSI,ASN,14
2014-04-18 06:00:00+00:00,DSI,ASS,16
2014-04-18 06:00:00+00:00,DSI,ASSP,15
2014-04-18 06:00:00+00:00,DSI,ATN,12
2014-04-18 06:00:00+00:00,DSI,AVAT,13
2014-04-18 06:00:00+00:00,DSI,BD,16
2014-04-18 06:00:00+00:00,DSI,BDE,14
2014-04-18 06:00:00+00:00,DSI,BDG,14
2014-04-18 06:00:00+00:00,DSI,BDM,13
2014-04-18 06:00:00+00:00,DSI,BDPB,12
2014-04-18 06:00:00+00:00,DSI,BET,14
2014-04-18 06:00:00+00:00,DSI,BF,13
2014-04-18 06:00:00+00:00,DSI,BGN,13
2014-04-18 06:00:00+00:00,DSI,BHDV,14
2014-04-18 06:00:00+00:00,DSI,BHV,15
2014-04-18 06:00:00+00:00,DSI,BK,13
2014-04-18 06:00:00+00:00,DSI,BKF,12
2014-04-18 06:00:00+00:00,DSI,BKG,14
2014-04-18 06:00:00+00:00,DSI,BKL,13
2014-04-18 06:00:00+00:00,DSI,BL,13
2014-04-18 06:00:00+00:00,DSI,BLL,13
2014-04-18 06:00:00+00:00,DSI,BMN,13
2014-04-18 06:00:00+00:00,DSI,BMR,12
2014-04-18 06:00:00+00:00,DSI,BN,13
2014-04-18 06:00:00+00:00,DSI,BNC,15
2014-04-18 06:00:00+00:00,DSI,BNK,16
2014-04-18 06:00:00+00:00,DSI,BNN,14
2014-04-18 06:00:00+00:00,DSI,BP,14
2014-04-18 06:00:00+00:00,DSI,BR,11
2014-04-18 06:00:00+00:00,DSI,BRD,15
2014-04-18 06:00:00+00:00,DSI,BRN,14
2014-04-18 06:00:00+00:00,DSI,BSD,14
2014-04-18 06:00:00+00:00,DSI,BSK,12
2014-04-18 06:00:00+00:00,DSI,BSMZ,16
2014-04-18 06:00:00+00:00,DSI,BTL,14
2014-04-18 06:00:00+00:00,DSI,BV,13
2014-04-18 06:00:00+00:00,DSI,BZL,13
2014-04-18 06:00:00+00:00,DSI,CAS,14
2014-04-18 06:00:00+00:00,DSI,CK,13
2014-04-18 06:00:00+00:00,DSI,CL,12
2014-04-18 06:00:00+00:00,DSI,CO,14
2014-04-18 06:00:00+00:00,DSI,CPS,12
2014-04-18 06:00:00+00:00,DSI,CVM,15
2014-04-18 06:00:00+00:00,DSI,DA,13
2014-04-18 06:00:00+00:00,DSI,DB,16
2014-04-18 06:00:00+00:00,DSI,DDN,14
2014-04-18 06:00:00+00:00,DSI,DDR,15
2014-04-18 06:00:00+00:00,DSI,DDRS,14
2014-04-18 06:00:00+00:00,DSI,DDZD,15
2014-04-18 06:00:00+00:00,DSI,DEI,12
2014-04-18 06:00:00+00:00,DSI,DID,14
2014-04-18 06:00:00+00:00,DSI,DL,13
2014-04-18 06:00:00+00:00,DSI,DLD,14
2014-04-18 06:00:00+00:00,DSI,DLN,13
2014-04-18 06:00:00+00:00,DSI,DMN,15
2014-04-18 06:00:00+00:00,DSI,DMNZ,13
2014-04-18 06:00:00+00:00,DSI,DN,11
2014-04-18 06:00:00+00:00,DSI,DR,12
2014-04-18 06:00:00+00:00,DSI,DRH,15
2014-04-18 06:00:00+00:00,DSI,DRON,15
2014-04-18 06:00:00+00:00,DSI,DRP,15
2014-04-18 06:00:00+00:00,DSI,DT,16
2014-04-18 06:00:00+00:00,DSI,DTC,14
2014-04-18 06:00:00+00:00,DSI,DTCH,13
2014-04-18 06:00:00+00:00,DSI,DTZ,14
2014-04-18 06:00:00+00:00,DSI,DV,17
2014-04-18 06:00:00+00:00,DSI,DVC,14
2014-04-18 06:00:00+00:00,DSI,DVD,14
2014-04-18 06:00:00+00:00,DSI,DVN,16
2014-04-18 06:00:00+00:00,DSI,DVNK,14
2014-04-18 06:00:00+00:00,DSI,DZ,12
2014-04-18 06:00:00+00:00,DSI,DZW,13
2014-04-18 06:00:00+00:00,DSI,EC,13
2014-04-18 06:00:00+00:00,DSI,ED,14
2014-04-18 06:00:00+00:00,DSI,EDC,14
2014-04-18 06:00:00+00:00,DSI,EDN,12
2014-04-18 06:00:00+00:00,DSI,EGH,12
2014-04-18 06:00:00+00:00,DSI,EGHM,12
2014-04-18 06:00:00+00:00,DSI,EHB,15
2014-04-18 06:00:00+00:00,DSI,EHV,13
2014-04-18 06:00:00+00:00,DSI,EKZ,14
2014-04-18 06:00:00+00:00,DSI,EML,13
2014-04-18 06:00:00+00:00,DSI,EMN,13
2014-04-18 06:00:00+00:00,DSI,EMNZ,13
2014-04-18 06:00:00+00:00,DSI,ES,15
2014-04-18 06:00:00+00:00,DSI,ESD,13
2014-04-18 06:00:00+00:00,DSI,ESE,13
2014-04-18 06:00:00+00:00,DSI,EST,14
2014-04-18 06:00:00+00:00,DSI,ETN,14
2014-04-18 06:00:00+00:00,DSI,FN,12
2014-04-18 06:00:00+00:00,DSI,GBG,13
2014-04-18 06:00:00+00:00,DSI,GBR,12
2014-04-18 06:00:00+00:00,DSI,GD,15
2014-04-18 06:00:00+00:00,DSI,GDG,14
2014-04-18 06:00:00+00:00,DSI,GDK,11
2014-04-18 06:00:00+00:00,DSI,GDM,14
2014-04-18 06:00:00+00:00,DSI,GDR,13
2014-04-18 06:00:00+00:00,DSI,GERP,15
2014-04-18 06:00:00+00:00,DSI,GK,13
2014-04-18 06:00:00+00:00,DSI,GLN,14
2014-04-18 06:00:00+00:00,DSI,GN,12
2014-04-18 06:00:00+00:00,DSI,GND,13
2014-04-18 06:00:00+00:00,DSI,GNN,13
2014-04-18 06:00:00+00:00,DSI,GO,12
2014-04-18 06:00:00+00:00,DSI,GP,12
2014-04-18 06:00:00+00:00,DSI,GR,13
2014-04-18 06:00:00+00:00,DSI,GS,14
2014-04-18 06:00:00+00:00,DSI,GV,15
2014-04-18 06:00:00+00:00,DSI,GVC,16
2014-04-18 06:00:00+00:00,DSI,GVM,15
2014-04-18 06:00:00+00:00,DSI,GVMW,13
2014-04-18 06:00:00+00:00,DSI,GW,15
2014-04-18 06:00:00+00:00,DSI,GZ,11
2014-04-18 06:00:00+00:00,DSI,HAD,13
2014-04-18 06:00:00+00:00,DSI,HB,13
2014-04-18 06:00:00+00:00,DSI,HBZM,14
2014-04-18 06:00:00+00:00,DSI,HD,13
2014-04-18 06:00:00+00:00,DSI,HDB,14
2014-04-18 06:00:00+00:00,DSI,HDE,12
2014-04-18 06:00:00+00:00,DSI,HDG,12
2014-04-18 06:00:00+00:00,DSI,HDR,12
2014-04-18 06:00:00+00:00,DSI,HDRZ,13
2014-04-18 06:00:00+00:00,DSI,HFD,15
2014-04-18 06:00:00+00:00,DSI,HGL,14
2014-04-18 06:00:00+00:00,DSI,HGLG,13
2014-04-18 06:00:00+00:00,DSI,HGLO,13
2014-04-18 06:00:00+00:00,DSI,HGV,12
2014-04-18 06:00:00+00:00,DSI,HGZ,12
2014-04-18 06:00:00+00:00,DSI,HIL,12
2014-04-18 06:00:00+00:00,DSI,HK,15
2014-04-18 06:00:00+00:00,DSI,HKS,17
2014-04-18 06:00:00+00:00,DSI,HLD,16
2014-04-18 06:00:00+00:00,DSI,HLDS,13
2014-04-18 06:00:00+00:00,DSI,HLG,14
2014-04-18 06:00:00+00:00,DSI,HLGH,13
2014-04-18 06:00:00+00:00,DSI,HLM,15
2014-04-18 06:00:00+00:00,DSI,HLMS,15
2014-04-18 06:00:00+00:00,DSI,HLO,15
2014-04-18 06:00:00+00:00,DSI,HM,13
2014-04-18 06:00:00+00:00,DSI,HMBH,12
2014-04-18 06:00:00+00:00,DSI,HMBV,14
2014-04-18 06:00:00+00:00,DSI,HMH,12
2014-04-18 06:00:00+00:00,DSI,HMN,14
2014-04-18 06:00:00+00:00,DSI,HN,14
2014-04-18 06:00:00+00:00,DSI,HNK,15
2014-04-18 06:00:00+00:00,DSI,HNO,15
2014-04-18 06:00:00+00:00,DSI,HNP,14
2014-04-18 06:00:00+00:00,DSI,HON,12
2014-04-18 06:00:00+00:00,DSI,HOR,16
2014-04-18 06:00:00+00:00,DSI,HR,15
2014-04-18 06:00:00+00:00,DSI,HRL,14
2014-04-18 06:00:00+00:00,DSI,HRLK,13
2014-04-18 06:00:00+00:00,DSI,HRLW,13
2014-04-18 06:00:00+00:00,DSI,HRN,12
2014-04-18 06:00:00+00:00,DSI,HRT,12
2014-04-18 06:00:00+00:00,DSI,HRY,4
2014-04-18 06:00:00+00:00,DSI,HT,14
2014-04-18 06:00:00+00:00,DSI,HTN,15
2014-04-18 06:00:00+00:00,DSI,HTNC,11
2014-04-18 06:00:00+00:00,DSI,HTO,13
2014-04-18 06:00:00+00:00,DSI,HVL,15
2014-04-18 06:00:00+00:00,DSI,HVS,16
2014-04-18 06:00:00+00:00,DSI,HVSM,5
2014-04-18 06:00:00+00:00,DSI,HVSN,12
2014-04-18 06:00:00+00:00,DSI,HVSP,13
2014-04-18 06:00:00+00:00,DSI,HWD,14
2014-04-18 06:00:00+00:00,DSI,HWZB,16
2014-04-18 06:00:00+00:00,DSI,HZE,14
2014-04-18 06:00:00+00:00,DSI,IJT,13
2014-04-18 06:00:00+00:00,DSI,KBD,12
2014-04-18 06:00:00+00:00,DSI,KBK,12
2014-04-18 06:00:00+00:00,DSI,KBW,14
2014-04-18 06:00:00+00:00,DSI,KLP,14
2014-04-18 06:00:00+00:00,DSI,KMA,14
2014-04-18 06:00:00+00:00,DSI,KMR,13
2014-04-18 06:00:00+00:00,DSI,KMW,12
2014-04-18 06:00:00+00:00,DSI,KPN,13
2014-04-18 06:00:00+00:00,DSI,KPNZ,15
2014-04-18 06:00:00+00:00,DSI,KRD,12
2014-04-18 06:00:00+00:00,DSI,KRG,14
2014-04-18 06:00:00+00:00,DSI,KRW,4
2014-04-18 06:00:00+00:00,DSI,KTR,14
2014-04-18 06:00:00+00:00,DSI,KW,13
2014-04-18 06:00:00+00:00,DSI,KZD,15
2014-04-18 06:00:00+00:00,DSI,LAA,13
2014-04-18 06:00:00+00:00,DSI,LC,13
2014-04-18 06:00:00+00:00,DSI,LDL,14
2014-04-18 06:00:00+00:00,DSI,LDM,12
2014-04-18 06:00:00+00:00,DSI,LEDN,16
2014-04-18 06:00:00+00:00,DSI,LG,13
2014-04-18 06:00:00+00:00,DSI,LLS,16
2014-04-18 06:00:00+00:00,DSI,LP,12
2014-04-18 06:00:00+00:00,DSI,LTN,14
2014-04-18 06:00:00+00:00,DSI,LTV,14
2014-04-18 06:00:00+00:00,DSI,LUT,13
2014-04-18 06:00:00+00:00,DSI,LW,15
2014-04-18 06:00:00+00:00,DSI,LWC,14
2014-04-18 06:00:00+00:00,DSI,MAS,13
2014-04-18 06:00:00+00:00,DSI,MDB,16
2014-04-18 06:00:00+00:00,DSI,MES,14
2014-04-18 06:00:00+00:00,DSI,MG,13
2014-04-18 06:00:00+00:00,DSI,MMLH,14
2014-04-18 06:00:00+00:00,DSI,MP,14
2014-04-18 06:00:00+00:00,DSI,MRB,13
2014-04-18 06:00:00+00:00,DSI,MRN,16
2014-04-18 06:00:00+00:00,DSI,MSS,12
2014-04-18 06:00:00+00:00,DSI,MSW,15
2014-04-18 06:00:00+00:00,DSI,MT,14
2014-04-18 06:00:00+00:00,DSI,MTH,14
2014-04-18 06:00:00+00:00,DSI,MTN,4
2014-04-18 06:00:00+00:00,DSI,MTR,14
2014-04-18 06:00:00+00:00,DSI,MZ,14
2014-04-18 06:00:00+00:00,DSI,NA,14
2014-04-18 06:00:00+00:00,DSI,NDB,15
2014-04-18 06:00:00+00:00,DSI,NH,14
2014-04-18 06:00:00+00:00,DSI,NKK,14
2014-04-18 06:00:00+00:00,DSI,NM,14
2014-04-18 06:00:00+00:00,DSI,NMD,12
2014-04-18 06:00:00+00:00,DSI,NMH,11
2014-04-18 06:00:00+00:00,DSI,NML,13
2014-04-18 06:00:00+00:00,DSI,NS,13
2014-04-18 06:00:00+00:00,DSI,NSCH,14
2014-04-18 06:00:00+00:00,DSI,NVD,14
2014-04-18 06:00:00+00:00,DSI,NVDW,12
2014-04-18 06:00:00+00:00,DSI,NVP,13
2014-04-18 06:00:00+00:00,DSI,NWK,14
2014-04-18 06:00:00+00:00,DSI,NWL,15
2014-04-18 06:00:00+00:00,DSI,O,13
2014-04-18 06:00:00+00:00,DSI,OBD,14
2014-04-18 06:00:00+00:00,DSI,ODB,12
2014-04-18 06:00:00+00:00,DSI,ODZ,14
2014-04-18 06:00:00+00:00,DSI,OLV,4
2014-04-18 06:00:00+00:00,DSI,OMN,13
2014-04-18 06:00:00+00:00,DSI,OP,14
2014-04-18 06:00:00+00:00,DSI,OST,14
2014-04-18 06:00:00+00:00,DSI,OT,13
2014-04-18 06:00:00+00:00,DSI,OTB,13
2014-04-18 06:00:00+00:00,DSI,OVN,14
2014-04-18 06:00:00+00:00,DSI,OW,14
2014-04-18 06:00:00+00:00,DSI,PMO,15
2014-04-18 06:00:00+00:00,DSI,PMR,15
2014-04-18 06:00:00+00:00,DSI,PMW,12
2014-04-18 06:00:00+00:00,DSI,PT,14
2014-04-18 06:00:00+00:00,DSI,RAI,13
2014-04-18 06:00:00+00:00,DSI,RAT,15
2014-04-18 06:00:00+00:00,DSI,RB,12
2014-04-18 06:00:00+00:00,DSI,RD,12
2014-04-18 06:00:00+00:00,DSI,RH,12
2014-04-18 06:00:00+00:00,DSI,RHN,13
2014-04-18 06:00:00+00:00,DSI,RL,14
2014-04-18 06:00:00+00:00,DSI,RLB,15
2014-04-18 06:00:00+00:00,DSI,RM,14
2014-04-18 06:00:00+00:00,DSI,RS,15
2014-04-18 06:00:00+00:00,DSI,RSD,15
2014-04-18 06:00:00+00:00,DSI,RSN,12
2014-04-18 06:00:00+00:00,DSI,RSW,14
2014-04-18 06:00:00+00:00,DSI,RTA,15
2014-04-18 06:00:00+00:00,DSI,RTB,13
2014-04-18 06:00:00+00:00,DSI,RTD,17
2014-04-18 06:00:00+00:00,DSI,RTN,15
2014-04-18 06:00:00+00:00,DSI,RTST,4
2014-04-18 06:00:00+00:00,DSI,RTZ,15
2014-04-18 06:00:00+00:00,DSI,RV,14
2014-04-18 06:00:00+00:00,DSI,RVS,13
2014-04-18 06:00:00+00:00,DSI,SBK,16
2014-04-18 06:00:00+00:00,DSI,SD,14
2014-04-18 06:00:00+00:00,DSI,SDA,13
2014-04-18 06:00:00+00:00,DSI,SDM,14
2014-04-18 06:00:00+00:00,DSI,SDT,14
2014-04-18 06:00:00+00:00,DSI,SDTB,14
2014-04-18 06:00:00+00:00,DSI,SGL,12
2014-04-18 06:00:00+00:00,DSI,SGN,11
2014-04-18 06:00:00+00:00,DSI,SHL,14
2014-04-18 06:00:00+00:00,DSI,SK,14
2014-04-18 06:00:00+00:00,DSI,SKND,16
2014-04-18 06:00:00+00:00,DSI,SM,12
2014-04-18 06:00:00+00:00,DSI,SN,14
2014-04-18 06:00:00+00:00,DSI,SOG,14
2014-04-18 06:00:00+00:00,DSI,SPH,4
2014-04-18 06:00:00+00:00,DSI,SPM,13
2014-04-18 06:00:00+00:00,DSI,SPTN,14
2014-04-18 06:00:00+00:00,DSI,SPTZ,12
2014-04-18 06:00:00+00:00,DSI,SPV,4
2014-04-18 06:00:00+00:00,DSI,SRN,14
2014-04-18 06:00:00+00:00,DSI,SSH,15
2014-04-18 06:00:00+00:00,DSI,ST,16
2014-04-18 06:00:00+00:00,DSI,STD,14
2014-04-18 06:00:00+00:00,DSI,STM,15
2014-04-18 06:00:00+00:00,DSI,STV,12
2014-04-18 06:00:00+00:00,DSI,STZ,13
2014-04-18 06:00:00+00:00,DSI,SWD,15
2014-04-18 06:00:00+00:00,DSI,SWK,13
2014-04-18 06:00:00+00:00,DSI,TB,14
2014-04-18 06:00:00+00:00,DSI,TBG,15
2014-04-18 06:00:00+00:00,DSI,TBR,14
2014-04-18 06:00:00+00:00,DSI,TBU,13
2014-04-18 06:00:00+00:00,DSI,TG,12
2014-04-18 06:00:00+00:00,DSI,TL,14
2014-04-18 06:00:00+00:00,DSI,TPSW,14
2014-04-18 06:00:00+00:00,DSI,TWL,15
2014-04-18 06:00:00+00:00,DSI,UHM,12
2014-04-18 06:00:00+00:00,DSI,UHZ,13
2014-04-18 06:00:00+00:00,DSI,UST,11
2014-04-18 06:00:00+00:00,DSI,UT,17
2014-04-18 06:00:00+00:00,DSI,UTG,13
2014-04-18 06:00:00+00:00,DSI,UTL,13
2014-04-18 06:00:00+00:00,DSI,UTLR,4
2014-04-18 06:00:00+00:00,DSI,UTM,16
2014-04-18 06:00:00+00:00,DSI,UTO,15
2014-04-18 06:00:00+00:00,DSI,UTT,13
2014-04-18 06:00:00+00:00,DSI,UTZL,13
2014-04-18 06:00:00+00:00,DSI,VB,14
2014-04-18 06:00:00+00:00,DSI,VD,14
2014-04-18 06:00:00+00:00,DSI,VDG,12
2014-04-18 06:00:00+00:00,DSI,VDL,13
2014-04-18 06:00:00+00:00,DSI,VDM,11
2014-04-18 06:00:00+00:00,DSI,VDO,13
2014-04-18 06:00:00+00:00,DSI,VDW,14
2014-04-18 06:00:00+00:00,DSI,VEM,14
2014-04-18 06:00:00+00:00,DSI,VG,13
2014-04-18 06:00:00+00:00,DSI,VH,11
2014-04-18 06:00:00+00:00,DSI,VHP,14
2014-04-18 06:00:00+00:00,DSI,VK,13
2014-04-18 06:00:00+00:00,DSI,VL,13
2014-04-18 06:00:00+00:00,DSI,VLB,12
2014-04-18 06:00:00+00:00,DSI,VMW,4
2014-04-18 06:00:00+00:00,DSI,VNDC,14
2014-04-18 06:00:00+00:00,DSI,VNDW,15
2014-04-18 06:00:00+00:00,DSI,VP,13
2014-04-18 06:00:00+00:00,DSI,VRY,13
2014-04-18 06:00:00+00:00,DSI,VS,12
2014-04-18 06:00:00+00:00,DSI,VSS,16
2014-04-18 06:00:00+00:00,DSI,VST,12
2014-04-18 06:00:00+00:00,DSI,VSV,13
2014-04-18 06:00:00+00:00,DSI,VTN,14
2014-04-18 06:00:00+00:00,DSI,VWD,14
2014-04-18 06:00:00+00:00,DSI,VZ,13
2014-04-18 06:00:00+00:00,DSI,WAD,13
2014-04-18 06:00:00+00:00,DSI,WADN,13
2014-04-18 06:00:00+00:00,DSI,WC,13
2014-04-18 06:00:00+00:00,DSI,WD,16
2014-04-18 06:00:00+00:00,DSI,WDN,14
2014-04-18 06:00:00+00:00,DSI,WF,13
2014-04-18 06:00:00+00:00,DSI,WFM,13
2014-04-18 06:00:00+00:00,DSI,WH,16
2014-04-18 06:00:00+00:00,DSI,WIJ,4
2014-04-18 06:00:00+00:00,DSI,WK,13
2014-04-18 06:00:00+00:00,DSI,WL,13
2014-04-18 06:00:00+00:00,DSI,WM,14
2014-04-18 06:00:00+00:00,DSI,WP,15
2014-04-18 06:00:00+00:00,DSI,WS,13
2014-04-18 06:00:00+00:00,DSI,WSM,14
2014-04-18 06:00:00+00:00,DSI,WT,14
2014-04-18 06:00:00+00:00,DSI,WTM,4
2014-04-18 06:00:00+00:00,DSI,WTV,13
2014-04-18 06:00:00+00:00,DSI,WV,11
2014-04-18 06:00:00+00:00,DSI,WW,14
2014-04-18 06:00:00+00:00,DSI,WWW,13
2014-04-18 06:00:00+00:00,DSI,WZ,14
2014-04-18 06:00:00+00:00,DSI,YPB,15
2014-04-18 06:00:00+00:00,DSI,ZA,12
2014-04-18 06:00:00+00:00,DSI,ZB,14
2014-04-18 06:00:00+00:00,DSI,ZBM,14
2014-04-18 06:00:00+00:00,DSI,ZD,16
2014-04-18 06:00:00+00:00,DSI,ZDK,12
2014-04-18 06:00:00+00:00,DSI,ZH,14
2014-04-18 06:00:00+00:00,DSI,ZL,14
2014-04-18 06:00:00+00:00,DSI,ZLW,14
2014-04-18 06:00:00+00:00,DSI,ZP,14
2014-04-18 06:00:00+00:00,DSI,ZTM,14
2014-04-18 06:00:00+00:00,DSI,ZTMO,14
2014-04-18 06:00:00+00:00,DSI,ZV,14
2014-04-18 06:00:00+00:00,DSI,ZVB,14
2014-04-18 06:00:00+00:00,DSI,ZVT,15
2014-04-18 06:00:00+00:00,DSI,ZWD,15
2014-04-18 06:00:00+00:00,DSI,ZWW,13
2014-04-18 07:00:00+00:00,DSI,AC,12
2014-04-18 07:00:00+00:00,DSI,ADH,8
2014-04-18 07:00:00+00:00,DSI,AH,15
2014-04-18 07:00:00+00:00,DSI,AHP,12
2014-04-18 07:00:00+00:00,DSI,AHPR,13
2014-04-18 07:00:00+00:00,DSI,AHZ,12
2014-04-18 07:00:00+00:00,DSI,AKL,14
2014-04-18 07:00:00+00:00,DSI,AKM,13
2014-04-18 07:00:00+00:00,DSI,ALM,16
2014-04-18 07:00:00+00:00,DSI,ALMB,15
2014-04-18 07:00:00+00:00,DSI,ALMM,12
2014-04-18 07:00:00+00:00,DSI,ALMO,15
2014-04-18 07:00:00+00:00,DSI,ALMP,15
2014-04-18 07:00:00+00:00,DSI,AMF,16
2014-04-18 07:00:00+00:00,DSI,AMFS,13
2014-04-18 07:00:00+00:00,DSI,AML,13
2014-04-18 07:00:00+00:00,DSI,AMPO,15
2014-04-18 07:00:00+00:00,DSI,AMR,14
2014-04-18 07:00:00+00:00,DSI,AMRI,13
2014-04-18 07:00:00+00:00,DSI,AMRN,15
2014-04-18 07:00:00+00:00,DSI,ANA,12
2014-04-18 07:00:00+00:00,DSI,APD,12
2014-04-18 07:00:00+00:00,DSI,APDM,13
2014-04-18 07:00:00+00:00,DSI,APDO,15
2014-04-18 07:00:00+00:00,DSI,APG,13
2014-04-18 07:00:00+00:00,DSI,APN,12
2014-04-18 07:00:00+00:00,DSI,ARN,12
2014-04-18 07:00:00+00:00,DSI,ASA,15
2014-04-18 07:00:00+00:00,DSI,ASB,14
2014-04-18 07:00:00+00:00,DSI,ASD,16
2014-04-18 07:00:00+00:00,DSI,ASDL,15
2014-04-18 07:00:00+00:00,DSI,ASDM,15
2014-04-18 07:00:00+00:00,DSI,ASDZ,16
2014-04-18 07:00:00+00:00,DSI,ASHD,12
2014-04-18 07:00:00+00:00,DSI,ASN,13
2014-04-18 07:00:00+00:00,DSI,ASS,16
2014-04-18 07:00:00+00:00,DSI,ASSP,14
2014-04-18 07:00:00+00:00,DSI,ATN,14
2014-04-18 07:00:00+00:00,DSI,AVAT,16
2014-04-18 07:00:00+00:00,DSI,BD,15
2014-04-18 07:00:00+00:00,DSI,BDE,12
2014-04-18 07:00:00+00:00,DSI,BDG,14
2014-04-18 07:00:00+00:00,DSI,BDM,17
2014-04-18 07:00:00+00:00,DSI,BDPB,12
2014-04-18 07:00:00+00:00,DSI,BET,13
2014-04-18 07:00:00+00:00,DSI,BF,13
2014-04-18 07:00:00+00:00,DSI,BGN,13
2014-04-18 07:00:00+00:00,DSI,BHDV,13
2014-04-18 07:00:00+00:00,DSI,BHV,14
2014-04-18 07:00:00+00:00,DSI,BK,12
2014-04-18 07:00:00+00:00,DSI,BKF,13
2014-04-18 07:00:00+00:00,DSI,BKG,12
2014-04-18 07:00:00+00:00,DSI,BKL,15
2014-04-18 07:00:00+00:00,DSI,BL,14
2014-04-18 07:00:00+00:00,DSI,BLL,13
2014-04-18 07:00:00+00:00,DSI,BMN,16
2014-04-18 07:00:00+00:00,DSI,BMR,14
2014-04-18 07:00:00+00:00,DSI,BN,13
2014-04-18 07:00:00+00:00,DSI,BNC,13
2014-04-18 07:00:00+00:00,DSI,BNK,16
2014-04-18 07:00:00+00:00,DSI,BNN,15
2014-04-18 07:00:00+00:00,DSI,BP,14
2014-04-18 07:00:00+00:00,DSI,BR,16
2014-04-18 07:00:00+00:00,DSI,BRD,14
2014-04-18 07:00:00+00:00,DSI,BRN,13
2014-04-18 07:00:00+00:00,DSI,BSD,14
2014-04-18 07:00:00+00:00,DSI,BSK,13
2014-04-18 07:00:00+00:00,DSI,BSMZ,14
2014-04-18 07:00:00+00:00,DSI,BTL,13
2014-04-18 07:00:00+00:00,DSI,BV,13
2014-04-18 07:00:00+00:00,DSI,BZL,14
2014-04-18 07:00:00+00:00,DSI,CAS,14
2014-04-18 07:00:00+00:00,DSI,CK,12
2014-04-18 07:00:00+00:00,DSI,CL,14
2014-04-18 07:00:00+00:00,DSI,CO,14
2014-04-18 07:00:00+00:00,DSI,CPS,14
2014-04-18 07:00:00+00:00,DSI,CVM,13
2014-04-18 07:00:00+00:00,DSI,DA,14
2014-04-18 07:00:00+00:00,DSI,DB,14
2014-04-18 07:00:00+00:00,DSI,DDN,13
2014-04-18 07:00:00+00:00,DSI,DDR,15
2014-04-18 07:00:00+00:00,DSI,DDRS,13
2014-04-18 07:00:00+00:00,DSI,DDZD,13
2014-04-18 07:00:00+00:00,DSI,DEI,13
2014-04-18 07:00:00+00:00,DSI,DID,14
2014-04-18 07:00:00+00:00,DSI,DL,14
2014-04-18 07:00:00+00:00,DSI,DLD,14
2014-04-18 07:00:00+00:00,DSI,DLN,13
2014-04-18 07:00:00+00:00,DSI,DMN,14
2014-04-18 07:00:00+00:00,DSI,DMNZ,15
2014-04-18 07:00:00+00:00,DSI,DN,15
2014-04-18 07:00:00+00:00,DSI,DR,13
2014-04-18 07:00:00+00:00,DSI,DRH,16
2014-04-18 07:00:00+00:00,DSI,DRON,12
2014-04-18 07:00:00+00:00,DSI,DRP,13
2014-04-18 07:00:00+00:00,DSI,DT,17
2014-04-18 07:00:00+00:00,DSI,DTC,13
2014-04-18 07:00:00+00:00,DSI,DTCH,15
2014-04-18 07:00:00+00:00,DSI,DTZ,13
2014-04-18 07:00:00+00:00,DSI,DV,14
2014-04-18 07:00:00+00:00,DSI,DVC,14
2014-04-18 07:00:00+00:00,DSI,DVD,13
2014-04-18 07:00:00+00:00,DSI,DVN,13
2014-04-18 07:00:00+00:00,DSI,DVNK,14
2014-04-18 07:00:00+00:00,DSI,DZ,14
2014-04-18 07:00:00+00:00,DSI,DZW,14
2014-04-18 07:00:00+00:00,DSI,EC,14
2014-04-18 07:00:00+00:00,DSI,ED,15
2014-04-18 07:00:00+00:00,DSI,EDC,14
2014-04-18 07:00:00+00:00,DSI,EDN,14
2014-04-18 07:00:00+00:00,DSI,EGH,13
2014-04-18 07:00:00+00:00,DSI,EGHM,14
2014-04-18 07:00:00+00:00,DSI,EHB,12
2014-04-18 07:00:00+00:00,DSI,EHV,15
2014-04-18 07:00:00+00:00,DSI,EKZ,12
2014-04-18 07:00:00+00:00,DSI,EML,12
2014-04-18 07:00:00+00:00,DSI,EMN,13
2014-04-18 07:00:00+00:00,DSI,EMNZ,13
2014-04-18 07:00:00+00:00,DSI,ES,14
2014-04-18 07:00:00+00:00,DSI,ESD,12
2014-04-18 07:00:00+00:00,DSI,ESE,12
2014-04-18 07:00:00+00:00,DSI,EST,14
2014-04-18 07:00:00+00:00,DSI,ETN,14
2014-04-18 07:00:00+00:00,DSI,FN,13
2014-04-18 07:00:00+00:00,DSI,GBG,12
2014-04-18 07:00:00+00:00,DSI,GBR,13
2014-04-18 07:00:00+00:00,DSI,GD,16
2014-04-18 07:00:00+00:00,DSI,GDG,15
2014-04-18 07:00:00+00:00,DSI,GDK,14
2014-04-18 07:00:00+00:00,DSI,GDM,13
2014-04-18 07:00:00+00:00,DSI,GDR,13
2014-04-18 07:00:00+00:00,DSI,GERP,15
2014-04-18 07:00:00+00:00,DSI,GK,13
2014-04-18 07:00:00+00:00,DSI,GLN,14
2014-04-18 07:00:00+00:00,DSI,GN,16
2014-04-18 07:00:00+00:00,DSI,GND,16
2014-04-18 07:00:00+00:00,DSI,GNN,14
2014-04-18 07:00:00+00:00,DSI,GO,15
2014-04-18 07:00:00+00:00,DSI,GP,13
2014-04-18 07:00:00+00:00,DSI,GR,15
2014-04-18 07:00:00+00:00,DSI,GS,14
2014-04-18 07:00:00+00:00,DSI,GV,14
2014-04-18 07:00:00+00:00,DSI,GVC,16
2014-04-18 07:00:00+00:00,DSI,GVM,13
