2014-04-12 23:00:00+00:00,HAFAS,DLD,2
2014-04-12 23:00:00+00:00,HAFAS,DLN,5
2014-04-12 23:00:00+00:00,HAFAS,DMN,4
2014-04-12 23:00:00+00:00,HAFAS,DMNZ,8
2014-04-12 23:00:00+00:00,HAFAS,DN,3
2014-04-12 23:00:00+00:00,HAFAS,DR,3
2014-04-12 23:00:00+00:00,HAFAS,DRH,6
2014-04-12 23:00:00+00:00,HAFAS,DRON,2
2014-04-12 23:00:00+00:00,HAFAS,DRP,2
2014-04-12 23:00:00+00:00,HAFAS,DT,9
2014-04-12 23:00:00+00:00,HAFAS,DTC,10
2014-04-12 23:00:00+00:00,HAFAS,DTCH,11
2014-04-12 23:00:00+00:00,HAFAS,DTZ,5
2014-04-12 23:00:00+00:00,HAFAS,DV,7
2014-04-12 23:00:00+00:00,HAFAS,DVC,3
2014-04-12 23:00:00+00:00,HAFAS,DVD,7
2014-04-12 23:00:00+00:00,HAFAS,DVN,4
2014-04-12 23:00:00+00:00,HAFAS,DVNK,4
2014-04-12 23:00:00+00:00,HAFAS,DZ,8
2014-04-12 23:00:00+00:00,HAFAS,DZW,5
2014-04-12 23:00:00+00:00,HAFAS,EC,3
2014-04-12 23:00:00+00:00,HAFAS,ED,5
2014-04-12 23:00:00+00:00,HAFAS,EDC,8
2014-04-12 23:00:00+00:00,HAFAS,EDN,3
2014-04-12 23:00:00+00:00,HAFAS,EGH,2
2014-04-12 23:00:00+00:00,HAFAS,EGHM,1
2014-04-12 23:00:00+00:00,HAFAS,EHB,5
2014-04-12 23:00:00+00:00,HAFAS,EHV,4
2014-04-12 23:00:00+00:00,HAFAS,EKZ,14
2014-04-12 23:00:00+00:00,HAFAS,EML,3
2014-04-12 23:00:00+00:00,HAFAS,EMN,5
2014-04-12 23:00:00+00:00,HAFAS,EMNZ,1
2014-04-12 23:00:00+00:00,HAFAS,ES,14
2014-04-12 23:00:00+00:00,HAFAS,ESD,1
2014-04-12 23:00:00+00:00,HAFAS,ESE,1
2014-04-12 23:00:00+00:00,HAFAS,EST,10
2014-04-12 23:00:00+00:00,HAFAS,ETN,8
2014-04-12 23:00:00+00:00,HAFAS,FN,3
2014-04-12 23:00:00+00:00,HAFAS,GBG,5
2014-04-12 23:00:00+00:00,HAFAS,GBR,1
2014-04-12 23:00:00+00:00,HAFAS,GD,7
2014-04-12 23:00:00+00:00,HAFAS,GDG,3
2014-04-12 23:00:00+00:00,HAFAS,GDK,3
2014-04-12 23:00:00+00:00,HAFAS,GDM,4
2014-04-12 23:00:00+00:00,HAFAS,GDR,1
2014-04-12 23:00:00+00:00,HAFAS,GERP,1
2014-04-12 23:00:00+00:00,HAFAS,GK,2
2014-04-12 23:00:00+00:00,HAFAS,GLN,3
2014-04-12 23:00:00+00:00,HAFAS,GN,7
2014-04-12 23:00:00+00:00,HAFAS,GND,8
2014-04-12 23:00:00+00:00,HAFAS,GNN,6
2014-04-12 23:00:00+00:00,HAFAS,GO,3
2014-04-12 23:00:00+00:00,HAFAS,GP,3
2014-04-12 23:00:00+00:00,HAFAS,GR,5
2014-04-12 23:00:00+00:00,HAFAS,GS,2
2014-04-12 23:00:00+00:00,HAFAS,GV,8
2014-04-12 23:00:00+00:00,HAFAS,GVC,7
2014-04-12 23:00:00+00:00,HAFAS,GVM,4
2014-04-12 23:00:00+00:00,HAFAS,GVMW,8
2014-04-12 23:00:00+00:00,HAFAS,GW,12
2014-04-12 23:00:00+00:00,HAFAS,GZ,7
2014-04-12 23:00:00+00:00,HAFAS,HAD,4
2014-04-12 23:00:00+00:00,HAFAS,HB,3
2014-04-12 23:00:00+00:00,HAFAS,HBZM,1
2014-04-12 23:00:00+00:00,HAFAS,HD,3
2014-04-12 23:00:00+00:00,HAFAS,HDB,5
2014-04-12 23:00:00+00:00,HAFAS,HDE,3
2014-04-12 23:00:00+00:00,HAFAS,HDG,7
2014-04-12 23:00:00+00:00,HAFAS,HDR,14
2014-04-12 23:00:00+00:00,HAFAS,HDRZ,10
2014-04-12 23:00:00+00:00,HAFAS,HFD,10
2014-04-12 23:00:00+00:00,HAFAS,HGL,20
2014-04-12 23:00:00+00:00,HAFAS,HGLG,3
2014-04-12 23:00:00+00:00,HAFAS,HGLO,3
2014-04-12 23:00:00+00:00,HAFAS,HGV,5
2014-04-12 23:00:00+00:00,HAFAS,HGZ,8
2014-04-12 23:00:00+00:00,HAFAS,HIL,1
2014-04-12 23:00:00+00:00,HAFAS,HK,8
2014-04-12 23:00:00+00:00,HAFAS,HKS,13
2014-04-12 23:00:00+00:00,HAFAS,HLD,6
2014-04-12 23:00:00+00:00,HAFAS,HLDS,1
2014-04-12 23:00:00+00:00,HAFAS,HLG,3
2014-04-12 23:00:00+00:00,HAFAS,HLGH,1
2014-04-12 23:00:00+00:00,HAFAS,HLM,16
2014-04-12 23:00:00+00:00,HAFAS,HLMS,1
2014-04-12 23:00:00+00:00,HAFAS,HLO,3
2014-04-12 23:00:00+00:00,HAFAS,HM,3
2014-04-12 23:00:00+00:00,HAFAS,HMBH,3
2014-04-12 23:00:00+00:00,HAFAS,HMBV,1
2014-04-12 23:00:00+00:00,HAFAS,HMH,3
2014-04-12 23:00:00+00:00,HAFAS,HMN,2
2014-04-12 23:00:00+00:00,HAFAS,HN,9
2014-04-12 23:00:00+00:00,HAFAS,HNK,10
2014-04-12 23:00:00+00:00,HAFAS,HNO,3
2014-04-12 23:00:00+00:00,HAFAS,HNP,3
2014-04-12 23:00:00+00:00,HAFAS,HON,2
2014-04-12 23:00:00+00:00,HAFAS,HOR,5
2014-04-12 23:00:00+00:00,HAFAS,HR,12
2014-04-12 23:00:00+00:00,HAFAS,HRL,5
2014-04-12 23:00:00+00:00,HAFAS,HRLK,1
2014-04-12 23:00:00+00:00,HAFAS,HRLW,1
2014-04-12 23:00:00+00:00,HAFAS,HRN,12
2014-04-12 23:00:00+00:00,HAFAS,HRT,3
2014-04-12 23:00:00+00:00,HAFAS,HT,4
2014-04-12 23:00:00+00:00,HAFAS,HTN,2
2014-04-12 23:00:00+00:00,HAFAS,HTNC,1
2014-04-12 23:00:00+00:00,HAFAS,HTO,4
2014-04-12 23:00:00+00:00,HAFAS,HVL,3
2014-04-12 23:00:00+00:00,HAFAS,HVS,8
2014-04-12 23:00:00+00:00,HAFAS,HVSM,7
2014-04-12 23:00:00+00:00,HAFAS,HVSP,9
2014-04-12 23:00:00+00:00,HAFAS,HWD,6
2014-04-12 23:00:00+00:00,HAFAS,HWZB,10
2014-04-12 23:00:00+00:00,HAFAS,HZE,3
2014-04-12 23:00:00+00:00,HAFAS,IJT,3
2014-04-12 23:00:00+00:00,HAFAS,KBD,3
2014-04-12 23:00:00+00:00,HAFAS,KBK,3
2014-04-12 23:00:00+00:00,HAFAS,KBW,5
2014-04-12 23:00:00+00:00,HAFAS,KLP,6
2014-04-12 23:00:00+00:00,HAFAS,KMA,7
2014-04-12 23:00:00+00:00,HAFAS,KMR,4
2014-04-12 23:00:00+00:00,HAFAS,KMW,3
2014-04-12 23:00:00+00:00,HAFAS,KPN,3
2014-04-12 23:00:00+00:00,HAFAS,KPNZ,3
2014-04-12 23:00:00+00:00,HAFAS,KRD,3
2014-04-12 23:00:00+00:00,HAFAS,KRG,3
2014-04-12 23:00:00+00:00,HAFAS,KTR,2
2014-04-12 23:00:00+00:00,HAFAS,KW,10
2014-04-12 23:00:00+00:00,HAFAS,KZD,10
2014-04-12 23:00:00+00:00,HAFAS,LAA,8
2014-04-12 23:00:00+00:00,HAFAS,LC,3
2014-04-12 23:00:00+00:00,HAFAS,LDL,3
2014-04-12 23:00:00+00:00,HAFAS,LDM,3
2014-04-12 23:00:00+00:00,HAFAS,LEDN,9
2014-04-12 23:00:00+00:00,HAFAS,LG,3
2014-04-12 23:00:00+00:00,HAFAS,LLS,13
2014-04-12 23:00:00+00:00,HAFAS,LP,5
2014-04-12 23:00:00+00:00,HAFAS,LTN,4
2014-04-12 23:00:00+00:00,HAFAS,LTV,2
2014-04-12 23:00:00+00:00,HAFAS,LUT,2
2014-04-12 23:00:00+00:00,HAFAS,LW,16
2014-04-12 23:00:00+00:00,HAFAS,LWC,8
2014-04-12 23:00:00+00:00,HAFAS,MAS,10
2014-04-12 23:00:00+00:00,HAFAS,MDB,3
2014-04-12 23:00:00+00:00,HAFAS,MES,6
2014-04-12 23:00:00+00:00,HAFAS,MG,3
2014-04-12 23:00:00+00:00,HAFAS,MMLH,1
2014-04-12 23:00:00+00:00,HAFAS,MP,7
2014-04-12 23:00:00+00:00,HAFAS,MRB,9
2014-04-12 23:00:00+00:00,HAFAS,MRN,2
2014-04-12 23:00:00+00:00,HAFAS,MSS,6
2014-04-12 23:00:00+00:00,HAFAS,MSW,3
2014-04-12 23:00:00+00:00,HAFAS,MT,6
2014-04-12 23:00:00+00:00,HAFAS,MTH,9
2014-04-12 23:00:00+00:00,HAFAS,MTN,7
2014-04-12 23:00:00+00:00,HAFAS,MTR,2
2014-04-12 23:00:00+00:00,HAFAS,MZ,1
2014-04-12 23:00:00+00:00,HAFAS,NA,12
2014-04-12 23:00:00+00:00,HAFAS,NDB,9
2014-04-12 23:00:00+00:00,HAFAS,NH,2
2014-04-12 23:00:00+00:00,HAFAS,NKK,2
2014-04-12 23:00:00+00:00,HAFAS,NM,8
2014-04-12 23:00:00+00:00,HAFAS,NMD,2
2014-04-12 23:00:00+00:00,HAFAS,NMH,3
2014-04-12 23:00:00+00:00,HAFAS,NML,1
2014-04-12 23:00:00+00:00,HAFAS,NS,3
2014-04-12 23:00:00+00:00,HAFAS,NSCH,6
2014-04-12 23:00:00+00:00,HAFAS,NVD,3
2014-04-12 23:00:00+00:00,HAFAS,NVP,3
2014-04-12 23:00:00+00:00,HAFAS,NWK,7
2014-04-12 23:00:00+00:00,HAFAS,NWL,3
2014-04-12 23:00:00+00:00,HAFAS,O,3
2014-04-12 23:00:00+00:00,HAFAS,OBD,11
2014-04-12 23:00:00+00:00,HAFAS,ODB,11
2014-04-12 23:00:00+00:00,HAFAS,ODZ,2
2014-04-12 23:00:00+00:00,HAFAS,OMN,8
2014-04-12 23:00:00+00:00,HAFAS,OP,2
2014-04-12 23:00:00+00:00,HAFAS,OST,3
2014-04-12 23:00:00+00:00,HAFAS,OT,3
2014-04-12 23:00:00+00:00,HAFAS,OTB,3
2014-04-12 23:00:00+00:00,HAFAS,OVN,4
2014-04-12 23:00:00+00:00,HAFAS,OW,3
2014-04-12 23:00:00+00:00,HAFAS,PMO,9
2014-04-12 23:00:00+00:00,HAFAS,PMR,8
2014-04-12 23:00:00+00:00,HAFAS,PMW,1
2014-04-12 23:00:00+00:00,HAFAS,PT,3
2014-04-12 23:00:00+00:00,HAFAS,RAI,11
2014-04-12 23:00:00+00:00,HAFAS,RAT,3
2014-04-12 23:00:00+00:00,HAFAS,RB,2
2014-04-12 23:00:00+00:00,HAFAS,RD,8
2014-04-12 23:00:00+00:00,HAFAS,RH,3
2014-04-12 23:00:00+00:00,HAFAS,RHN,2
2014-04-12 23:00:00+00:00,HAFAS,RL,3
2014-04-12 23:00:00+00:00,HAFAS,RLB,11
2014-04-12 23:00:00+00:00,HAFAS,RM,8
2014-04-12 23:00:00+00:00,HAFAS,RS,2
2014-04-12 23:00:00+00:00,HAFAS,RSD,5
2014-04-12 23:00:00+00:00,HAFAS,RSN,2
2014-04-12 23:00:00+00:00,HAFAS,RSW,8
2014-04-12 23:00:00+00:00,HAFAS,RTA,5
2014-04-12 23:00:00+00:00,HAFAS,RTB,8
2014-04-12 23:00:00+00:00,HAFAS,RTD,10
2014-04-12 23:00:00+00:00,HAFAS,RTN,3
2014-04-12 23:00:00+00:00,HAFAS,RTZ,9
2014-04-12 23:00:00+00:00,HAFAS,RV,3
2014-04-12 23:00:00+00:00,HAFAS,RVS,3
2014-04-12 23:00:00+00:00,HAFAS,SBK,2
2014-04-12 23:00:00+00:00,HAFAS,SD,2
2014-04-12 23:00:00+00:00,HAFAS,SDA,4
2014-04-12 23:00:00+00:00,HAFAS,SDM,9
2014-04-12 23:00:00+00:00,HAFAS,SDT,5
2014-04-12 23:00:00+00:00,HAFAS,SDTB,1
2014-04-12 23:00:00+00:00,HAFAS,SGL,5
2014-04-12 23:00:00+00:00,HAFAS,SGN,9
2014-04-12 23:00:00+00:00,HAFAS,SHL,13
2014-04-12 23:00:00+00:00,HAFAS,SK,3
2014-04-12 23:00:00+00:00,HAFAS,SKND,3
2014-04-12 23:00:00+00:00,HAFAS,SM,3
2014-04-12 23:00:00+00:00,HAFAS,SN,2
2014-04-12 23:00:00+00:00,HAFAS,SOG,3
2014-04-12 23:00:00+00:00,HAFAS,SPM,8
2014-04-12 23:00:00+00:00,HAFAS,SPTN,6
2014-04-12 23:00:00+00:00,HAFAS,SPTZ,8
2014-04-12 23:00:00+00:00,HAFAS,SRN,2
2014-04-12 23:00:00+00:00,HAFAS,SSH,1
2014-04-12 23:00:00+00:00,HAFAS,ST,3
2014-04-12 23:00:00+00:00,HAFAS,STD,4
2014-04-12 23:00:00+00:00,HAFAS,STM,7
2014-04-12 23:00:00+00:00,HAFAS,STV,3
2014-04-12 23:00:00+00:00,HAFAS,STZ,2
2014-04-12 23:00:00+00:00,HAFAS,SWD,6
2014-04-12 23:00:00+00:00,HAFAS,SWK,10
2014-04-12 23:00:00+00:00,HAFAS,TB,4
2014-04-12 23:00:00+00:00,HAFAS,TBG,3
2014-04-12 23:00:00+00:00,HAFAS,TBR,1
2014-04-12 23:00:00+00:00,HAFAS,TBU,5
2014-04-12 23:00:00+00:00,HAFAS,TG,2
2014-04-12 23:00:00+00:00,HAFAS,TL,7
2014-04-12 23:00:00+00:00,HAFAS,TPSW,1
2014-04-12 23:00:00+00:00,HAFAS,TWL,1
2014-04-12 23:00:00+00:00,HAFAS,UHM,7
2014-04-12 23:00:00+00:00,HAFAS,UHZ,5
2014-04-12 23:00:00+00:00,HAFAS,UST,3
2014-04-12 23:00:00+00:00,HAFAS,UT,4
2014-04-12 23:00:00+00:00,HAFAS,UTG,6
2014-04-12 23:00:00+00:00,HAFAS,UTL,3
2014-04-12 23:00:00+00:00,HAFAS,UTLR,3
2014-04-12 23:00:00+00:00,HAFAS,UTM,1
2014-04-12 23:00:00+00:00,HAFAS,UTO,12
2014-04-12 23:00:00+00:00,HAFAS,UTT,1
2014-04-12 23:00:00+00:00,HAFAS,UTZL,1
2014-04-12 23:00:00+00:00,HAFAS,VB,4
2014-04-12 23:00:00+00:00,HAFAS,VD,3
2014-04-12 23:00:00+00:00,HAFAS,VDG,4
2014-04-12 23:00:00+00:00,HAFAS,VDL,5
2014-04-12 23:00:00+00:00,HAFAS,VDM,1
2014-04-12 23:00:00+00:00,HAFAS,VDO,9
2014-04-12 23:00:00+00:00,HAFAS,VDW,7
2014-04-12 23:00:00+00:00,HAFAS,VEM,1
2014-04-12 23:00:00+00:00,HAFAS,VG,5
2014-04-12 23:00:00+00:00,HAFAS,VH,3
2014-04-12 23:00:00+00:00,HAFAS,VHP,2
2014-04-12 23:00:00+00:00,HAFAS,VK,3
2014-04-12 23:00:00+00:00,HAFAS,VL,7
2014-04-12 23:00:00+00:00,HAFAS,VLB,3
2014-04-12 23:00:00+00:00,HAFAS,VNDC,3
2014-04-12 23:00:00+00:00,HAFAS,VNDW,3
2014-04-12 23:00:00+00:00,HAFAS,VP,2
2014-04-12 23:00:00+00:00,HAFAS,VRY,3
2014-04-12 23:00:00+00:00,HAFAS,VS,2
2014-04-12 23:00:00+00:00,HAFAS,VSS,3
2014-04-12 23:00:00+00:00,HAFAS,VST,3
2014-04-12 23:00:00+00:00,HAFAS,VSV,2
2014-04-12 23:00:00+00:00,HAFAS,VTN,3
2014-04-12 23:00:00+00:00,HAFAS,VWD,5
2014-04-12 23:00:00+00:00,HAFAS,VZ,3
2014-04-12 23:00:00+00:00,HAFAS,WAD,9
2014-04-12 23:00:00+00:00,HAFAS,WADN,11
2014-04-12 23:00:00+00:00,HAFAS,WC,2
2014-04-12 23:00:00+00:00,HAFAS,WD,6
2014-04-12 23:00:00+00:00,HAFAS,WDN,4
2014-04-12 23:00:00+00:00,HAFAS,WF,3
2014-04-12 23:00:00+00:00,HAFAS,WFM,5
2014-04-12 23:00:00+00:00,HAFAS,WH,2
2014-04-12 23:00:00+00:00,HAFAS,WK,3
2014-04-12 23:00:00+00:00,HAFAS,WL,6
2014-04-12 23:00:00+00:00,HAFAS,WM,5
2014-04-12 23:00:00+00:00,HAFAS,WP,4
2014-04-12 23:00:00+00:00,HAFAS,WS,11
2014-04-12 23:00:00+00:00,HAFAS,WSM,3
2014-04-12 23:00:00+00:00,HAFAS,WT,2
2014-04-12 23:00:00+00:00,HAFAS,WTV,1
2014-04-12 23:00:00+00:00,HAFAS,WV,11
2014-04-12 23:00:00+00:00,HAFAS,WW,3
2014-04-12 23:00:00+00:00,HAFAS,WWW,1
2014-04-12 23:00:00+00:00,HAFAS,WZ,2
2014-04-12 23:00:00+00:00,HAFAS,YPB,1
2014-04-12 23:00:00+00:00,HAFAS,ZA,3
2014-04-12 23:00:00+00:00,HAFAS,ZB,9
2014-04-12 23:00:00+00:00,HAFAS,ZBM,3
2014-04-12 23:00:00+00:00,HAFAS,ZD,5
2014-04-12 23:00:00+00:00,HAFAS,ZDK,8
2014-04-12 23:00:00+00:00,HAFAS,ZH,4
2014-04-12 23:00:00+00:00,HAFAS,ZL,8
2014-04-12 23:00:00+00:00,HAFAS,ZLW,8
2014-04-12 23:00:00+00:00,HAFAS,ZP,2
2014-04-12 23:00:00+00:00,HAFAS,ZTM,2
2014-04-12 23:00:00+00:00,HAFAS,ZTMO,2
2014-04-12 23:00:00+00:00,HAFAS,ZV,4
2014-04-12 23:00:00+00:00,HAFAS,ZVB,9
2014-04-12 23:00:00+00:00,HAFAS,ZVT,3
2014-04-12 23:00:00+00:00,HAFAS,ZWD,10
2014-04-12 23:00:00+00:00,HAFAS,ZWW,3
2014-04-13 00:00:00+00:00,HAFAS,AC,2
2014-04-13 00:00:00+00:00,HAFAS,AH,3
2014-04-13 00:00:00+00:00,HAFAS,AHP,2
2014-04-13 00:00:00+00:00,HAFAS,AHPR,2
2014-04-13 00:00:00+00:00,HAFAS,AKL,2
2014-04-13 00:00:00+00:00,HAFAS,AKM,2
2014-04-13 00:00:00+00:00,HAFAS,ALM,10
2014-04-13 00:00:00+00:00,HAFAS,ALMB,9
2014-04-13 00:00:00+00:00,HAFAS,ALMM,2
2014-04-13 00:00:00+00:00,HAFAS,ALMP,2
2014-04-13 00:00:00+00:00,HAFAS,AMF,6
2014-04-13 00:00:00+00:00,HAFAS,AMFS,2
2014-04-13 00:00:00+00:00,HAFAS,AML,2
2014-04-13 00:00:00+00:00,HAFAS,AMPO,5
2014-04-13 00:00:00+00:00,HAFAS,AMR,12
2014-04-13 00:00:00+00:00,HAFAS,AMRI,2
2014-04-13 00:00:00+00:00,HAFAS,AMRN,2
2014-04-13 00:00:00+00:00,HAFAS,ANA,2
2014-04-13 00:00:00+00:00,HAFAS,APD,2
2014-04-13 00:00:00+00:00,HAFAS,APG,2
2014-04-13 00:00:00+00:00,HAFAS,APN,2
2014-04-13 00:00:00+00:00,HAFAS,ARN,2
2014-04-13 00:00:00+00:00,HAFAS,ASA,2
2014-04-13 00:00:00+00:00,HAFAS,ASB,2
2014-04-13 00:00:00+00:00,HAFAS,ASD,5
2014-04-13 00:00:00+00:00,HAFAS,ASDL,2
2014-04-13 00:00:00+00:00,HAFAS,ASDM,3
2014-04-13 00:00:00+00:00,HAFAS,ASDZ,2
2014-04-13 00:00:00+00:00,HAFAS,ASN,2
2014-04-13 00:00:00+00:00,HAFAS,ASS,2
2014-04-13 00:00:00+00:00,HAFAS,ATN,2
2014-04-13 00:00:00+00:00,HAFAS,BD,4
2014-04-13 00:00:00+00:00,HAFAS,BDE,2
2014-04-13 00:00:00+00:00,HAFAS,BDG,2
2014-04-13 00:00:00+00:00,HAFAS,BDM,2
2014-04-13 00:00:00+00:00,HAFAS,BDPB,2
2014-04-13 00:00:00+00:00,HAFAS,BET,3
2014-04-13 00:00:00+00:00,HAFAS,BF,2
2014-04-13 00:00:00+00:00,HAFAS,BGN,2
2014-04-13 00:00:00+00:00,HAFAS,BHV,2
2014-04-13 00:00:00+00:00,HAFAS,BK,2
2014-04-13 00:00:00+00:00,HAFAS,BKF,2
2014-04-13 00:00:00+00:00,HAFAS,BKG,2
2014-04-13 00:00:00+00:00,HAFAS,BKL,2
2014-04-13 00:00:00+00:00,HAFAS,BL,2
2014-04-13 00:00:00+00:00,HAFAS,BLL,2
2014-04-13 00:00:00+00:00,HAFAS,BMN,2
2014-04-13 00:00:00+00:00,HAFAS,BMR,2
2014-04-13 00:00:00+00:00,HAFAS,BN,2
2014-04-13 00:00:00+00:00,HAFAS,BNC,8
2014-04-13 00:00:00+00:00,HAFAS,BNK,2
2014-04-13 00:00:00+00:00,HAFAS,BNN,9
2014-04-13 00:00:00+00:00,HAFAS,BP,2
2014-04-13 00:00:00+00:00,HAFAS,BR,2
2014-04-13 00:00:00+00:00,HAFAS,BRD,2
2014-04-13 00:00:00+00:00,HAFAS,BRN,9
2014-04-13 00:00:00+00:00,HAFAS,BSD,2
2014-04-13 00:00:00+00:00,HAFAS,BSK,2
2014-04-13 00:00:00+00:00,HAFAS,BSMZ,2
2014-04-13 00:00:00+00:00,HAFAS,BTL,2
2014-04-13 00:00:00+00:00,HAFAS,BV,2
2014-04-13 00:00:00+00:00,HAFAS,BZL,2
2014-04-13 00:00:00+00:00,HAFAS,CAS,11
2014-04-13 00:00:00+00:00,HAFAS,CK,2
2014-04-13 00:00:00+00:00,HAFAS,CL,2
2014-04-13 00:00:00+00:00,HAFAS,CO,2
2014-04-13 00:00:00+00:00,HAFAS,CPS,2
2014-04-13 00:00:00+00:00,HAFAS,CVM,2
2014-04-13 00:00:00+00:00,HAFAS,DA,2
2014-04-13 00:00:00+00:00,HAFAS,DB,3
2014-04-13 00:00:00+00:00,HAFAS,DDN,2
2014-04-13 00:00:00+00:00,HAFAS,DDR,4
2014-04-13 00:00:00+00:00,HAFAS,DDRS,2
2014-04-13 00:00:00+00:00,HAFAS,DDZD,2
2014-04-13 00:00:00+00:00,HAFAS,DEI,2
2014-04-13 00:00:00+00:00,HAFAS,DID,7
2014-04-13 00:00:00+00:00,HAFAS,DL,2
2014-04-13 00:00:00+00:00,HAFAS,DLD,2
2014-04-13 00:00:00+00:00,HAFAS,DLN,2
2014-04-13 00:00:00+00:00,HAFAS,DMN,2
2014-04-13 00:00:00+00:00,HAFAS,DMNZ,2
2014-04-13 00:00:00+00:00,HAFAS,DN,2
2014-04-13 00:00:00+00:00,HAFAS,DR,2
2014-04-13 00:00:00+00:00,HAFAS,DRH,2
2014-04-13 00:00:00+00:00,HAFAS,DRON,2
2014-04-13 00:00:00+00:00,HAFAS,DRP,2
2014-04-13 00:00:00+00:00,HAFAS,DT,5
2014-04-13 00:00:00+00:00,HAFAS,DTC,9
2014-04-13 00:00:00+00:00,HAFAS,DTCH,2
2014-04-13 00:00:00+00:00,HAFAS,DTZ,2
2014-04-13 00:00:00+00:00,HAFAS,DV,2
2014-04-13 00:00:00+00:00,HAFAS,DVC,2
2014-04-13 00:00:00+00:00,HAFAS,DVD,2
2014-04-13 00:00:00+00:00,HAFAS,DVN,11
2014-04-13 00:00:00+00:00,HAFAS,DVNK,2
2014-04-13 00:00:00+00:00,HAFAS,DZ,2
2014-04-13 00:00:00+00:00,HAFAS,DZW,2
2014-04-13 00:00:00+00:00,HAFAS,EC,2
2014-04-13 00:00:00+00:00,HAFAS,ED,10
2014-04-13 00:00:00+00:00,HAFAS,EDC,2
2014-04-13 00:00:00+00:00,HAFAS,EDN,2
2014-04-13 00:00:00+00:00,HAFAS,EGH,2
2014-04-13 00:00:00+00:00,HAFAS,EHB,8
2014-04-13 00:00:00+00:00,HAFAS,EHV,3
2014-04-13 00:00:00+00:00,HAFAS,EKZ,2
2014-04-13 00:00:00+00:00,HAFAS,EML,2
2014-04-13 00:00:00+00:00,HAFAS,EMN,2
2014-04-13 00:00:00+00:00,HAFAS,ES,2
2014-04-13 00:00:00+00:00,HAFAS,EST,8
2014-04-13 00:00:00+00:00,HAFAS,ETN,6
2014-04-13 00:00:00+00:00,HAFAS,FN,2
2014-04-13 00:00:00+00:00,HAFAS,GBG,2
2014-04-13 00:00:00+00:00,HAFAS,GD,2
2014-04-13 00:00:00+00:00,HAFAS,GDG,2
2014-04-13 00:00:00+00:00,HAFAS,GDK,2
2014-04-13 00:00:00+00:00,HAFAS,GDM,2
2014-04-13 00:00:00+00:00,HAFAS,GK,2
2014-04-13 00:00:00+00:00,HAFAS,GLN,2
2014-04-13 00:00:00+00:00,HAFAS,GN,2
2014-04-13 00:00:00+00:00,HAFAS,GND,2
2014-04-13 00:00:00+00:00,HAFAS,GNN,2
2014-04-13 00:00:00+00:00,HAFAS,GO,2
2014-04-13 00:00:00+00:00,HAFAS,GP,2
2014-04-13 00:00:00+00:00,HAFAS,GR,2
2014-04-13 00:00:00+00:00,HAFAS,GS,2
2014-04-13 00:00:00+00:00,HAFAS,GV,12
2014-04-13 00:00:00+00:00,HAFAS,GVC,2
2014-04-13 00:00:00+00:00,HAFAS,GVM,2
2014-04-13 00:00:00+00:00,HAFAS,GVMW,2
2014-04-13 00:00:00+00:00,HAFAS,GW,2
2014-04-13 00:00:00+00:00,HAFAS,GZ,2
2014-04-13 00:00:00+00:00,HAFAS,HAD,2
2014-04-13 00:00:00+00:00,HAFAS,HB,2
2014-04-13 00:00:00+00:00,HAFAS,HD,2
2014-04-13 00:00:00+00:00,HAFAS,HDB,2
2014-04-13 00:00:00+00:00,HAFAS,HDE,2
2014-04-13 00:00:00+00:00,HAFAS,HDG,2
2014-04-13 00:00:00+00:00,HAFAS,HDR,2
2014-04-13 00:00:00+00:00,HAFAS,HDRZ,2
2014-04-13 00:00:00+00:00,HAFAS,HFD,2
2014-04-13 00:00:00+00:00,HAFAS,HGL,2
2014-04-13 00:00:00+00:00,HAFAS,HGLG,2
2014-04-13 00:00:00+00:00,HAFAS,HGLO,2
2014-04-13 00:00:00+00:00,HAFAS,HGV,2
2014-04-13 00:00:00+00:00,HAFAS,HGZ,2
2014-04-13 00:00:00+00:00,HAFAS,HK,2
2014-04-13 00:00:00+00:00,HAFAS,HKS,2
2014-04-13 00:00:00+00:00,HAFAS,HLD,2
2014-04-13 00:00:00+00:00,HAFAS,HLG,2
2014-04-13 00:00:00+00:00,HAFAS,HLM,2
2014-04-13 00:00:00+00:00,HAFAS,HLO,9
2014-04-13 00:00:00+00:00,HAFAS,HM,2
2014-04-13 00:00:00+00:00,HAFAS,HMBH,2
2014-04-13 00:00:00+00:00,HAFAS,HMH,2
2014-04-13 00:00:00+00:00,HAFAS,HMN,2
2014-04-13 00:00:00+00:00,HAFAS,HN,6
2014-04-13 00:00:00+00:00,HAFAS,HNK,6
2014-04-13 00:00:00+00:00,HAFAS,HNO,2
2014-04-13 00:00:00+00:00,HAFAS,HNP,2
2014-04-13 00:00:00+00:00,HAFAS,HON,2
2014-04-13 00:00:00+00:00,HAFAS,HOR,2
2014-04-13 00:00:00+00:00,HAFAS,HR,2
2014-04-13 00:00:00+00:00,HAFAS,HRL,12
2014-04-13 00:00:00+00:00,HAFAS,HRN,2
2014-04-13 00:00:00+00:00,HAFAS,HRT,2
2014-04-13 00:00:00+00:00,HAFAS,HT,3
2014-04-13 00:00:00+00:00,HAFAS,HTN,2
2014-04-13 00:00:00+00:00,HAFAS,HTO,2
2014-04-13 00:00:00+00:00,HAFAS,HVL,9
2014-04-13 00:00:00+00:00,HAFAS,HVS,9
2014-04-13 00:00:00+00:00,HAFAS,HVSM,10
