2014-04-15 07:00:00+00:00,DSI,MES,15
2014-04-15 07:00:00+00:00,DSI,MG,14
2014-04-15 07:00:00+00:00,DSI,MMLH,14
2014-04-15 07:00:00+00:00,DSI,MP,16
2014-04-15 07:00:00+00:00,DSI,MRB,16
2014-04-15 07:00:00+00:00,DSI,MRN,16
2014-04-15 07:00:00+00:00,DSI,MSS,14
2014-04-15 07:00:00+00:00,DSI,MSW,13
2014-04-15 07:00:00+00:00,DSI,MT,14
2014-04-15 07:00:00+00:00,DSI,MTH,15
2014-04-15 07:00:00+00:00,DSI,MTN,4
2014-04-15 07:00:00+00:00,DSI,MTR,14
2014-04-15 07:00:00+00:00,DSI,MZ,12
2014-04-15 07:00:00+00:00,DSI,NA,13
2014-04-15 07:00:00+00:00,DSI,NDB,14
2014-04-15 07:00:00+00:00,DSI,NH,14
2014-04-15 07:00:00+00:00,DSI,NKK,13
2014-04-15 07:00:00+00:00,DSI,NM,13
2014-04-15 07:00:00+00:00,DSI,NMD,14
2014-04-15 07:00:00+00:00,DSI,NMH,15
2014-04-15 07:00:00+00:00,DSI,NML,14
2014-04-15 07:00:00+00:00,DSI,NS,12
2014-04-15 07:00:00+00:00,DSI,NSCH,12
2014-04-15 07:00:00+00:00,DSI,NVD,12
2014-04-15 07:00:00+00:00,DSI,NVDW,12
2014-04-15 07:00:00+00:00,DSI,NVP,13
2014-04-15 07:00:00+00:00,DSI,NWK,13
2014-04-15 07:00:00+00:00,DSI,NWL,14
2014-04-15 07:00:00+00:00,DSI,O,13
2014-04-15 07:00:00+00:00,DSI,OBD,14
2014-04-15 07:00:00+00:00,DSI,ODB,12
2014-04-15 07:00:00+00:00,DSI,ODZ,13
2014-04-15 07:00:00+00:00,DSI,OLV,4
2014-04-15 07:00:00+00:00,DSI,OMN,15
2014-04-15 07:00:00+00:00,DSI,OP,12
2014-04-15 07:00:00+00:00,DSI,OST,13
2014-04-15 07:00:00+00:00,DSI,OT,15
2014-04-15 07:00:00+00:00,DSI,OTB,14
2014-04-15 07:00:00+00:00,DSI,OVN,14
2014-04-15 07:00:00+00:00,DSI,OW,14
2014-04-15 07:00:00+00:00,DSI,PMO,12
2014-04-15 07:00:00+00:00,DSI,PMR,12
2014-04-15 07:00:00+00:00,DSI,PMW,12
2014-04-15 07:00:00+00:00,DSI,PT,12
2014-04-15 07:00:00+00:00,DSI,RAI,12
2014-04-15 07:00:00+00:00,DSI,RAT,12
2014-04-15 07:00:00+00:00,DSI,RB,13
2014-04-15 07:00:00+00:00,DSI,RD,14
2014-04-15 07:00:00+00:00,DSI,RH,15
2014-04-15 07:00:00+00:00,DSI,RHN,13
2014-04-15 07:00:00+00:00,DSI,RL,14
2014-04-15 07:00:00+00:00,DSI,RLB,15
2014-04-15 07:00:00+00:00,DSI,RM,16
2014-04-15 07:00:00+00:00,DSI,RS,15
2014-04-15 07:00:00+00:00,DSI,RSD,18
2014-04-15 07:00:00+00:00,DSI,RSN,16
2014-04-15 07:00:00+00:00,DSI,RSW,12
2014-04-15 07:00:00+00:00,DSI,RTA,14
2014-04-15 07:00:00+00:00,DSI,RTB,14
2014-04-15 07:00:00+00:00,DSI,RTD,16
2014-04-15 07:00:00+00:00,DSI,RTN,14
2014-04-15 07:00:00+00:00,DSI,RTST,4
2014-04-15 07:00:00+00:00,DSI,RTZ,13
2014-04-15 07:00:00+00:00,DSI,RV,14
2014-04-15 07:00:00+00:00,DSI,RVS,13
2014-04-15 07:00:00+00:00,DSI,SBK,12
2014-04-15 07:00:00+00:00,DSI,SD,14
2014-04-15 07:00:00+00:00,DSI,SDA,15
2014-04-15 07:00:00+00:00,DSI,SDM,17
2014-04-15 07:00:00+00:00,DSI,SDT,15
2014-04-15 07:00:00+00:00,DSI,SDTB,13
2014-04-15 07:00:00+00:00,DSI,SGL,15
2014-04-15 07:00:00+00:00,DSI,SGN,15
2014-04-15 07:00:00+00:00,DSI,SHL,16
2014-04-15 07:00:00+00:00,DSI,SK,12
2014-04-15 07:00:00+00:00,DSI,SKND,12
2014-04-15 07:00:00+00:00,DSI,SM,16
2014-04-15 07:00:00+00:00,DSI,SN,13
2014-04-15 07:00:00+00:00,DSI,SOG,15
2014-04-15 07:00:00+00:00,DSI,SPH,4
2014-04-15 07:00:00+00:00,DSI,SPM,14
2014-04-15 07:00:00+00:00,DSI,SPTN,16
2014-04-15 07:00:00+00:00,DSI,SPTZ,14
2014-04-15 07:00:00+00:00,DSI,SPV,4
2014-04-15 07:00:00+00:00,DSI,SRN,13
2014-04-15 07:00:00+00:00,DSI,SSH,14
2014-04-15 07:00:00+00:00,DSI,ST,14
2014-04-15 07:00:00+00:00,DSI,STD,16
2014-04-15 07:00:00+00:00,DSI,STM,13
2014-04-15 07:00:00+00:00,DSI,STV,15
2014-04-15 07:00:00+00:00,DSI,STZ,14
2014-04-15 07:00:00+00:00,DSI,SWD,15
2014-04-15 07:00:00+00:00,DSI,SWK,14
2014-04-15 07:00:00+00:00,DSI,TB,16
2014-04-15 07:00:00+00:00,DSI,TBG,14
2014-04-15 07:00:00+00:00,DSI,TBR,19
2014-04-15 07:00:00+00:00,DSI,TBU,14
2014-04-15 07:00:00+00:00,DSI,TG,14
2014-04-15 07:00:00+00:00,DSI,TL,13
2014-04-15 07:00:00+00:00,DSI,TPSW,13
2014-04-15 07:00:00+00:00,DSI,TWL,15
2014-04-15 07:00:00+00:00,DSI,UHM,12
2014-04-15 07:00:00+00:00,DSI,UHZ,12
2014-04-15 07:00:00+00:00,DSI,UST,12
2014-04-15 07:00:00+00:00,DSI,UT,22
2014-04-15 07:00:00+00:00,DSI,UTG,14
2014-04-15 07:00:00+00:00,DSI,UTL,13
2014-04-15 07:00:00+00:00,DSI,UTLR,5
2014-04-15 07:00:00+00:00,DSI,UTM,11
2014-04-15 07:00:00+00:00,DSI,UTO,16
2014-04-15 07:00:00+00:00,DSI,UTT,13
2014-04-15 07:00:00+00:00,DSI,UTZL,16
2014-04-15 07:00:00+00:00,DSI,VB,14
2014-04-15 07:00:00+00:00,DSI,VD,14
2014-04-15 07:00:00+00:00,DSI,VDG,16
2014-04-15 07:00:00+00:00,DSI,VDL,13
2014-04-15 07:00:00+00:00,DSI,VDM,12
2014-04-15 07:00:00+00:00,DSI,VDO,14
2014-04-15 07:00:00+00:00,DSI,VDW,15
2014-04-15 07:00:00+00:00,DSI,VEM,12
2014-04-15 07:00:00+00:00,DSI,VG,13
2014-04-15 07:00:00+00:00,DSI,VH,12
2014-04-15 07:00:00+00:00,DSI,VHP,13
2014-04-15 07:00:00+00:00,DSI,VK,14
2014-04-15 07:00:00+00:00,DSI,VL,16
2014-04-15 07:00:00+00:00,DSI,VLB,14
2014-04-15 07:00:00+00:00,DSI,VMW,4
2014-04-15 07:00:00+00:00,DSI,VNDC,14
2014-04-15 07:00:00+00:00,DSI,VNDW,14
2014-04-15 07:00:00+00:00,DSI,VP,13
2014-04-15 07:00:00+00:00,DSI,VRY,14
2014-04-15 07:00:00+00:00,DSI,VS,13
2014-04-15 07:00:00+00:00,DSI,VSS,14
2014-04-15 07:00:00+00:00,DSI,VST,13
2014-04-15 07:00:00+00:00,DSI,VSV,14
2014-04-15 07:00:00+00:00,DSI,VTN,13
2014-04-15 07:00:00+00:00,DSI,VWD,15
2014-04-15 07:00:00+00:00,DSI,VZ,13
2014-04-15 07:00:00+00:00,DSI,WAD,14
2014-04-15 07:00:00+00:00,DSI,WADN,14
2014-04-15 07:00:00+00:00,DSI,WC,14
2014-04-15 07:00:00+00:00,DSI,WD,15
2014-04-15 07:00:00+00:00,DSI,WDN,17
2014-04-15 07:00:00+00:00,DSI,WF,14
2014-04-15 07:00:00+00:00,DSI,WFM,14
2014-04-15 07:00:00+00:00,DSI,WH,12
2014-04-15 07:00:00+00:00,DSI,WIJ,4
2014-04-15 07:00:00+00:00,DSI,WK,12
2014-04-15 07:00:00+00:00,DSI,WL,16
2014-04-15 07:00:00+00:00,DSI,WM,13
2014-04-15 07:00:00+00:00,DSI,WP,15
2014-04-15 07:00:00+00:00,DSI,WS,13
2014-04-15 07:00:00+00:00,DSI,WSM,15
2014-04-15 07:00:00+00:00,DSI,WT,16
2014-04-15 07:00:00+00:00,DSI,WTM,4
2014-04-15 07:00:00+00:00,DSI,WTV,13
2014-04-15 07:00:00+00:00,DSI,WV,13
2014-04-15 07:00:00+00:00,DSI,WW,13
2014-04-15 07:00:00+00:00,DSI,WWW,13
2014-04-15 07:00:00+00:00,DSI,WZ,14
2014-04-15 07:00:00+00:00,DSI,YPB,15
2014-04-15 07:00:00+00:00,DSI,ZA,12
2014-04-15 07:00:00+00:00,DSI,ZB,15
2014-04-15 07:00:00+00:00,DSI,ZBM,12
2014-04-15 07:00:00+00:00,DSI,ZD,15
2014-04-15 07:00:00+00:00,DSI,ZDK,14
2014-04-15 07:00:00+00:00,DSI,ZH,14
2014-04-15 07:00:00+00:00,DSI,ZL,14
2014-04-15 07:00:00+00:00,DSI,ZLW,14
2014-04-15 07:00:00+00:00,DSI,ZP,16
2014-04-15 07:00:00+00:00,DSI,ZTM,14
2014-04-15 07:00:00+00:00,DSI,ZTMO,13
2014-04-15 07:00:00+00:00,DSI,ZV,14
2014-04-15 07:00:00+00:00,DSI,ZVB,12
2014-04-15 07:00:00+00:00,DSI,ZVT,14
2014-04-15 07:00:00+00:00,DSI,ZWD,14
2014-04-15 07:00:00+00:00,DSI,ZWW,15
2014-04-15 08:00:00+00:00,DSI,AC,14
2014-04-15 08:00:00+00:00,DSI,ADH,8
2014-04-15 08:00:00+00:00,DSI,AH,13
2014-04-15 08:00:00+00:00,DSI,AHP,14
2014-04-15 08:00:00+00:00,DSI,AHPR,13
2014-04-15 08:00:00+00:00,DSI,AHZ,14
2014-04-15 08:00:00+00:00,DSI,AKL,14
2014-04-15 08:00:00+00:00,DSI,AKM,12
2014-04-15 08:00:00+00:00,DSI,ALM,16
2014-04-15 08:00:00+00:00,DSI,ALMB,14
2014-04-15 08:00:00+00:00,DSI,ALMM,13
2014-04-15 08:00:00+00:00,DSI,ALMO,15
2014-04-15 08:00:00+00:00,DSI,ALMP,14
2014-04-15 08:00:00+00:00,DSI,AMF,16
2014-04-15 08:00:00+00:00,DSI,AMFS,14
2014-04-15 08:00:00+00:00,DSI,AML,15
2014-04-15 08:00:00+00:00,DSI,AMPO,15
2014-04-15 08:00:00+00:00,DSI,AMR,14
2014-04-15 08:00:00+00:00,DSI,AMRI,15
2014-04-15 08:00:00+00:00,DSI,AMRN,13
2014-04-15 08:00:00+00:00,DSI,ANA,14
2014-04-15 08:00:00+00:00,DSI,APD,14
2014-04-15 08:00:00+00:00,DSI,APDM,14
2014-04-15 08:00:00+00:00,DSI,APDO,14
2014-04-15 08:00:00+00:00,DSI,APG,12
2014-04-15 08:00:00+00:00,DSI,APN,13
2014-04-15 08:00:00+00:00,DSI,ARN,14
2014-04-15 08:00:00+00:00,DSI,ASA,14
2014-04-15 08:00:00+00:00,DSI,ASB,12
2014-04-15 08:00:00+00:00,DSI,ASD,15
2014-04-15 08:00:00+00:00,DSI,ASDL,15
2014-04-15 08:00:00+00:00,DSI,ASDM,13
2014-04-15 08:00:00+00:00,DSI,ASDZ,15
2014-04-15 08:00:00+00:00,DSI,ASHD,14
2014-04-15 08:00:00+00:00,DSI,ASN,13
2014-04-15 08:00:00+00:00,DSI,ASS,18
2014-04-15 08:00:00+00:00,DSI,ASSP,14
2014-04-15 08:00:00+00:00,DSI,ATN,13
2014-04-15 08:00:00+00:00,DSI,AVAT,14
2014-04-15 08:00:00+00:00,DSI,BD,15
2014-04-15 08:00:00+00:00,DSI,BDE,12
2014-04-15 08:00:00+00:00,DSI,BDG,13
2014-04-15 08:00:00+00:00,DSI,BDM,14
2014-04-15 08:00:00+00:00,DSI,BDPB,13
2014-04-15 08:00:00+00:00,DSI,BET,15
2014-04-15 08:00:00+00:00,DSI,BF,14
2014-04-15 08:00:00+00:00,DSI,BGN,14
2014-04-15 08:00:00+00:00,DSI,BHDV,15
2014-04-15 08:00:00+00:00,DSI,BHV,16
2014-04-15 08:00:00+00:00,DSI,BK,15
2014-04-15 08:00:00+00:00,DSI,BKF,12
2014-04-15 08:00:00+00:00,DSI,BKG,14
2014-04-15 08:00:00+00:00,DSI,BKL,15
2014-04-15 08:00:00+00:00,DSI,BL,13
2014-04-15 08:00:00+00:00,DSI,BLL,15
2014-04-15 08:00:00+00:00,DSI,BMN,12
2014-04-15 08:00:00+00:00,DSI,BMR,15
2014-04-15 08:00:00+00:00,DSI,BN,13
2014-04-15 08:00:00+00:00,DSI,BNC,14
2014-04-15 08:00:00+00:00,DSI,BNK,15
2014-04-15 08:00:00+00:00,DSI,BNN,15
2014-04-15 08:00:00+00:00,DSI,BP,14
2014-04-15 08:00:00+00:00,DSI,BR,14
2014-04-15 08:00:00+00:00,DSI,BRD,16
2014-04-15 08:00:00+00:00,DSI,BRN,15
2014-04-15 08:00:00+00:00,DSI,BSD,15
2014-04-15 08:00:00+00:00,DSI,BSK,15
2014-04-15 08:00:00+00:00,DSI,BSMZ,15
2014-04-15 08:00:00+00:00,DSI,BTL,14
2014-04-15 08:00:00+00:00,DSI,BV,15
2014-04-15 08:00:00+00:00,DSI,BZL,16
2014-04-15 08:00:00+00:00,DSI,CAS,15
2014-04-15 08:00:00+00:00,DSI,CK,13
2014-04-15 08:00:00+00:00,DSI,CL,13
2014-04-15 08:00:00+00:00,DSI,CO,14
2014-04-15 08:00:00+00:00,DSI,CPS,11
2014-04-15 08:00:00+00:00,DSI,CVM,14
2014-04-15 08:00:00+00:00,DSI,DA,12
2014-04-15 08:00:00+00:00,DSI,DB,15
2014-04-15 08:00:00+00:00,DSI,DDN,14
2014-04-15 08:00:00+00:00,DSI,DDR,17
2014-04-15 08:00:00+00:00,DSI,DDRS,13
2014-04-15 08:00:00+00:00,DSI,DDZD,13
2014-04-15 08:00:00+00:00,DSI,DEI,12
2014-04-15 08:00:00+00:00,DSI,DID,12
2014-04-15 08:00:00+00:00,DSI,DL,14
2014-04-15 08:00:00+00:00,DSI,DLD,14
2014-04-15 08:00:00+00:00,DSI,DLN,13
2014-04-15 08:00:00+00:00,DSI,DMN,13
2014-04-15 08:00:00+00:00,DSI,DMNZ,14
2014-04-15 08:00:00+00:00,DSI,DN,17
2014-04-15 08:00:00+00:00,DSI,DR,15
2014-04-15 08:00:00+00:00,DSI,DRH,14
2014-04-15 08:00:00+00:00,DSI,DRON,13
2014-04-15 08:00:00+00:00,DSI,DRP,16
2014-04-15 08:00:00+00:00,DSI,DT,17
2014-04-15 08:00:00+00:00,DSI,DTC,10
2014-04-15 08:00:00+00:00,DSI,DTCH,13
2014-04-15 08:00:00+00:00,DSI,DTZ,14
2014-04-15 08:00:00+00:00,DSI,DV,15
2014-04-15 08:00:00+00:00,DSI,DVC,14
2014-04-15 08:00:00+00:00,DSI,DVD,15
2014-04-15 08:00:00+00:00,DSI,DVN,13
2014-04-15 08:00:00+00:00,DSI,DVNK,15
2014-04-15 08:00:00+00:00,DSI,DZ,14
2014-04-15 08:00:00+00:00,DSI,DZW,14
2014-04-15 08:00:00+00:00,DSI,EC,12
2014-04-15 08:00:00+00:00,DSI,ED,14
2014-04-15 08:00:00+00:00,DSI,EDC,13
2014-04-15 08:00:00+00:00,DSI,EDN,12
2014-04-15 08:00:00+00:00,DSI,EGH,12
2014-04-15 08:00:00+00:00,DSI,EGHM,12
2014-04-15 08:00:00+00:00,DSI,EHB,13
2014-04-15 08:00:00+00:00,DSI,EHV,18
2014-04-15 08:00:00+00:00,DSI,EKZ,13
2014-04-15 08:00:00+00:00,DSI,EML,12
2014-04-15 08:00:00+00:00,DSI,EMN,12
2014-04-15 08:00:00+00:00,DSI,EMNZ,16
2014-04-15 08:00:00+00:00,DSI,ES,15
2014-04-15 08:00:00+00:00,DSI,ESD,13
2014-04-15 08:00:00+00:00,DSI,ESE,12
2014-04-15 08:00:00+00:00,DSI,EST,15
2014-04-15 08:00:00+00:00,DSI,ETN,13
2014-04-15 08:00:00+00:00,DSI,FN,15
2014-04-15 08:00:00+00:00,DSI,GBG,14
2014-04-15 08:00:00+00:00,DSI,GBR,13
2014-04-15 08:00:00+00:00,DSI,GD,17
2014-04-15 08:00:00+00:00,DSI,GDG,12
2014-04-15 08:00:00+00:00,DSI,GDK,13
2014-04-15 08:00:00+00:00,DSI,GDM,13
2014-04-15 08:00:00+00:00,DSI,GDR,12
2014-04-15 08:00:00+00:00,DSI,GERP,14
2014-04-15 08:00:00+00:00,DSI,GK,12
2014-04-15 08:00:00+00:00,DSI,GLN,16
2014-04-15 08:00:00+00:00,DSI,GN,16
2014-04-15 08:00:00+00:00,DSI,GND,14
2014-04-15 08:00:00+00:00,DSI,GNN,15
2014-04-15 08:00:00+00:00,DSI,GO,14
2014-04-15 08:00:00+00:00,DSI,GP,13
2014-04-15 08:00:00+00:00,DSI,GR,14
2014-04-15 08:00:00+00:00,DSI,GS,13
2014-04-15 08:00:00+00:00,DSI,GV,18
2014-04-15 08:00:00+00:00,DSI,GVC,16
2014-04-15 08:00:00+00:00,DSI,GVM,13
2014-04-15 08:00:00+00:00,DSI,GVMW,16
2014-04-15 08:00:00+00:00,DSI,GW,16
2014-04-15 08:00:00+00:00,DSI,GZ,13
2014-04-15 08:00:00+00:00,DSI,HAD,14
2014-04-15 08:00:00+00:00,DSI,HB,14
2014-04-15 08:00:00+00:00,DSI,HBZM,13
2014-04-15 08:00:00+00:00,DSI,HD,14
2014-04-15 08:00:00+00:00,DSI,HDB,13
2014-04-15 08:00:00+00:00,DSI,HDE,16
2014-04-15 08:00:00+00:00,DSI,HDG,16
2014-04-15 08:00:00+00:00,DSI,HDR,12
2014-04-15 08:00:00+00:00,DSI,HDRZ,12
2014-04-15 08:00:00+00:00,DSI,HFD,14
2014-04-15 08:00:00+00:00,DSI,HGL,16
2014-04-15 08:00:00+00:00,DSI,HGLG,13
2014-04-15 08:00:00+00:00,DSI,HGLO,13
2014-04-15 08:00:00+00:00,DSI,HGV,14
2014-04-15 08:00:00+00:00,DSI,HGZ,13
2014-04-15 08:00:00+00:00,DSI,HIL,11
2014-04-15 08:00:00+00:00,DSI,HK,14
2014-04-15 08:00:00+00:00,DSI,HKS,13
2014-04-15 08:00:00+00:00,DSI,HLD,15
2014-04-15 08:00:00+00:00,DSI,HLDS,13
2014-04-15 08:00:00+00:00,DSI,HLG,13
2014-04-15 08:00:00+00:00,DSI,HLGH,14
2014-04-15 08:00:00+00:00,DSI,HLM,16
2014-04-15 08:00:00+00:00,DSI,HLMS,13
2014-04-15 08:00:00+00:00,DSI,HLO,15
2014-04-15 08:00:00+00:00,DSI,HM,14
2014-04-15 08:00:00+00:00,DSI,HMBH,15
2014-04-15 08:00:00+00:00,DSI,HMBV,15
2014-04-15 08:00:00+00:00,DSI,HMH,12
2014-04-15 08:00:00+00:00,DSI,HMN,15
2014-04-15 08:00:00+00:00,DSI,HN,13
2014-04-15 08:00:00+00:00,DSI,HNK,14
2014-04-15 08:00:00+00:00,DSI,HNO,14
2014-04-15 08:00:00+00:00,DSI,HNP,12
2014-04-15 08:00:00+00:00,DSI,HON,14
2014-04-15 08:00:00+00:00,DSI,HOR,13
2014-04-15 08:00:00+00:00,DSI,HR,13
2014-04-15 08:00:00+00:00,DSI,HRL,12
2014-04-15 08:00:00+00:00,DSI,HRLK,14
2014-04-15 08:00:00+00:00,DSI,HRLW,13
2014-04-15 08:00:00+00:00,DSI,HRN,14
2014-04-15 08:00:00+00:00,DSI,HRT,12
2014-04-15 08:00:00+00:00,DSI,HRY,4
2014-04-15 08:00:00+00:00,DSI,HT,16
2014-04-15 08:00:00+00:00,DSI,HTN,14
2014-04-15 08:00:00+00:00,DSI,HTNC,14
2014-04-15 08:00:00+00:00,DSI,HTO,15
2014-04-15 08:00:00+00:00,DSI,HVL,14
2014-04-15 08:00:00+00:00,DSI,HVS,13
2014-04-15 08:00:00+00:00,DSI,HVSM,4
2014-04-15 08:00:00+00:00,DSI,HVSN,12
2014-04-15 08:00:00+00:00,DSI,HVSP,10
2014-04-15 08:00:00+00:00,DSI,HWD,15
2014-04-15 08:00:00+00:00,DSI,HWZB,15
2014-04-15 08:00:00+00:00,DSI,HZE,13
2014-04-15 08:00:00+00:00,DSI,IJT,13
2014-04-15 08:00:00+00:00,DSI,KBD,13
2014-04-15 08:00:00+00:00,DSI,KBK,13
2014-04-15 08:00:00+00:00,DSI,KBW,13
2014-04-15 08:00:00+00:00,DSI,KLP,15
2014-04-15 08:00:00+00:00,DSI,KMA,13
2014-04-15 08:00:00+00:00,DSI,KMR,11
2014-04-15 08:00:00+00:00,DSI,KMW,12
2014-04-15 08:00:00+00:00,DSI,KPN,13
2014-04-15 08:00:00+00:00,DSI,KPNZ,13
2014-04-15 08:00:00+00:00,DSI,KRD,12
2014-04-15 08:00:00+00:00,DSI,KRG,12
2014-04-15 08:00:00+00:00,DSI,KRW,4
2014-04-15 08:00:00+00:00,DSI,KTR,13
2014-04-15 08:00:00+00:00,DSI,KW,14
2014-04-15 08:00:00+00:00,DSI,KZD,13
2014-04-15 08:00:00+00:00,DSI,LAA,17
2014-04-15 08:00:00+00:00,DSI,LC,13
2014-04-15 08:00:00+00:00,DSI,LDL,11
2014-04-15 08:00:00+00:00,DSI,LDM,13
2014-04-15 08:00:00+00:00,DSI,LEDN,16
2014-04-15 08:00:00+00:00,DSI,LG,13
2014-04-15 08:00:00+00:00,DSI,LLS,14
2014-04-15 08:00:00+00:00,DSI,LP,12
2014-04-15 08:00:00+00:00,DSI,LTN,15
2014-04-15 08:00:00+00:00,DSI,LTV,12
2014-04-15 08:00:00+00:00,DSI,LUT,13
2014-04-15 08:00:00+00:00,DSI,LW,13
2014-04-15 08:00:00+00:00,DSI,LWC,14
2014-04-15 08:00:00+00:00,DSI,MAS,15
2014-04-15 08:00:00+00:00,DSI,MDB,14
2014-04-15 08:00:00+00:00,DSI,MES,13
2014-04-15 08:00:00+00:00,DSI,MG,14
2014-04-15 08:00:00+00:00,DSI,MMLH,14
2014-04-15 08:00:00+00:00,DSI,MP,13
2014-04-15 08:00:00+00:00,DSI,MRB,14
2014-04-15 08:00:00+00:00,DSI,MRN,13
2014-04-15 08:00:00+00:00,DSI,MSS,12
2014-04-15 08:00:00+00:00,DSI,MSW,14
2014-04-15 08:00:00+00:00,DSI,MT,15
2014-04-15 08:00:00+00:00,DSI,MTH,11
2014-04-15 08:00:00+00:00,DSI,MTN,6
2014-04-15 08:00:00+00:00,DSI,MTR,15
2014-04-15 08:00:00+00:00,DSI,MZ,14
2014-04-15 08:00:00+00:00,DSI,NA,15
2014-04-15 08:00:00+00:00,DSI,NDB,15
2014-04-15 08:00:00+00:00,DSI,NH,13
2014-04-15 08:00:00+00:00,DSI,NKK,14
2014-04-15 08:00:00+00:00,DSI,NM,13
2014-04-15 08:00:00+00:00,DSI,NMD,13
2014-04-15 08:00:00+00:00,DSI,NMH,12
2014-04-15 08:00:00+00:00,DSI,NML,13
2014-04-15 08:00:00+00:00,DSI,NS,12
2014-04-15 08:00:00+00:00,DSI,NSCH,14
2014-04-15 08:00:00+00:00,DSI,NVD,15
2014-04-15 08:00:00+00:00,DSI,NVDW,12
2014-04-15 08:00:00+00:00,DSI,NVP,13
2014-04-15 08:00:00+00:00,DSI,NWK,14
2014-04-15 08:00:00+00:00,DSI,NWL,14
2014-04-15 08:00:00+00:00,DSI,O,16
2014-04-15 08:00:00+00:00,DSI,OBD,14
2014-04-15 08:00:00+00:00,DSI,ODB,14
2014-04-15 08:00:00+00:00,DSI,ODZ,11
2014-04-15 08:00:00+00:00,DSI,OLV,4
2014-04-15 08:00:00+00:00,DSI,OMN,17
2014-04-15 08:00:00+00:00,DSI,OP,13
2014-04-15 08:00:00+00:00,DSI,OST,14
2014-04-15 08:00:00+00:00,DSI,OT,13
2014-04-15 08:00:00+00:00,DSI,OTB,13
2014-04-15 08:00:00+00:00,DSI,OVN,15
2014-04-15 08:00:00+00:00,DSI,OW,13
2014-04-15 08:00:00+00:00,DSI,PMO,13
2014-04-15 08:00:00+00:00,DSI,PMR,14
2014-04-15 08:00:00+00:00,DSI,PMW,13
2014-04-15 08:00:00+00:00,DSI,PT,13
2014-04-15 08:00:00+00:00,DSI,RAI,14
2014-04-15 08:00:00+00:00,DSI,RAT,13
2014-04-15 08:00:00+00:00,DSI,RB,15
2014-04-15 08:00:00+00:00,DSI,RD,14
2014-04-15 08:00:00+00:00,DSI,RH,15
2014-04-15 08:00:00+00:00,DSI,RHN,12
2014-04-15 08:00:00+00:00,DSI,RL,13
2014-04-15 08:00:00+00:00,DSI,RLB,18
2014-04-15 08:00:00+00:00,DSI,RM,13
2014-04-15 08:00:00+00:00,DSI,RS,13
2014-04-15 08:00:00+00:00,DSI,RSD,17
2014-04-15 08:00:00+00:00,DSI,RSN,13
2014-04-15 08:00:00+00:00,DSI,RSW,14
2014-04-15 08:00:00+00:00,DSI,RTA,16
2014-04-15 08:00:00+00:00,DSI,RTB,16
2014-04-15 08:00:00+00:00,DSI,RTD,17
2014-04-15 08:00:00+00:00,DSI,RTN,13
2014-04-15 08:00:00+00:00,DSI,RTST,4
2014-04-15 08:00:00+00:00,DSI,RTZ,15
2014-04-15 08:00:00+00:00,DSI,RV,14
2014-04-15 08:00:00+00:00,DSI,RVS,13
2014-04-15 08:00:00+00:00,DSI,SBK,14
2014-04-15 08:00:00+00:00,DSI,SD,14
2014-04-15 08:00:00+00:00,DSI,SDA,12
2014-04-15 08:00:00+00:00,DSI,SDM,18
2014-04-15 08:00:00+00:00,DSI,SDT,13
2014-04-15 08:00:00+00:00,DSI,SDTB,13
2014-04-15 08:00:00+00:00,DSI,SGL,15
2014-04-15 08:00:00+00:00,DSI,SGN,12
2014-04-15 08:00:00+00:00,DSI,SHL,18
2014-04-15 08:00:00+00:00,DSI,SK,15
2014-04-15 08:00:00+00:00,DSI,SKND,14
2014-04-15 08:00:00+00:00,DSI,SM,15
2014-04-15 08:00:00+00:00,DSI,SN,12
2014-04-15 08:00:00+00:00,DSI,SOG,13
2014-04-15 08:00:00+00:00,DSI,SPH,4
2014-04-15 08:00:00+00:00,DSI,SPM,13
2014-04-15 08:00:00+00:00,DSI,SPTN,14
2014-04-15 08:00:00+00:00,DSI,SPTZ,15
2014-04-15 08:00:00+00:00,DSI,SPV,4
2014-04-15 08:00:00+00:00,DSI,SRN,14
2014-04-15 08:00:00+00:00,DSI,SSH,13
2014-04-15 08:00:00+00:00,DSI,ST,16
2014-04-15 08:00:00+00:00,DSI,STD,12
2014-04-15 08:00:00+00:00,DSI,STM,14
2014-04-15 08:00:00+00:00,DSI,STV,11
2014-04-15 08:00:00+00:00,DSI,STZ,13
2014-04-15 08:00:00+00:00,DSI,SWD,13
2014-04-15 08:00:00+00:00,DSI,SWK,17
2014-04-15 08:00:00+00:00,DSI,TB,16
2014-04-15 08:00:00+00:00,DSI,TBG,14
2014-04-15 08:00:00+00:00,DSI,TBR,15
2014-04-15 08:00:00+00:00,DSI,TBU,14
2014-04-15 08:00:00+00:00,DSI,TG,13
2014-04-15 08:00:00+00:00,DSI,TL,14
2014-04-15 08:00:00+00:00,DSI,TPSW,15
2014-04-15 08:00:00+00:00,DSI,TWL,14
2014-04-15 08:00:00+00:00,DSI,UHM,16
2014-04-15 08:00:00+00:00,DSI,UHZ,13
2014-04-15 08:00:00+00:00,DSI,UST,13
2014-04-15 08:00:00+00:00,DSI,UT,16
2014-04-15 08:00:00+00:00,DSI,UTG,14
2014-04-15 08:00:00+00:00,DSI,UTL,14
2014-04-15 08:00:00+00:00,DSI,UTLR,5
2014-04-15 08:00:00+00:00,DSI,UTM,12
2014-04-15 08:00:00+00:00,DSI,UTO,16
