2014-04-10 08:00:00+00:00,DSI,VSV,12
2014-04-10 08:00:00+00:00,DSI,VTN,13
2014-04-10 08:00:00+00:00,DSI,VWD,14
2014-04-10 08:00:00+00:00,DSI,VZ,13
2014-04-10 08:00:00+00:00,DSI,WAD,15
2014-04-10 08:00:00+00:00,DSI,WADN,15
2014-04-10 08:00:00+00:00,DSI,WC,11
2014-04-10 08:00:00+00:00,DSI,WD,15
2014-04-10 08:00:00+00:00,DSI,WDN,14
2014-04-10 08:00:00+00:00,DSI,WF,15
2014-04-10 08:00:00+00:00,DSI,WFM,15
2014-04-10 08:00:00+00:00,DSI,WH,14
2014-04-10 08:00:00+00:00,DSI,WIJ,4
2014-04-10 08:00:00+00:00,DSI,WK,14
2014-04-10 08:00:00+00:00,DSI,WL,14
2014-04-10 08:00:00+00:00,DSI,WM,14
2014-04-10 08:00:00+00:00,DSI,WP,15
2014-04-10 08:00:00+00:00,DSI,WS,13
2014-04-10 08:00:00+00:00,DSI,WSM,15
2014-04-10 08:00:00+00:00,DSI,WT,14
2014-04-10 08:00:00+00:00,DSI,WTM,4
2014-04-10 08:00:00+00:00,DSI,WTV,14
2014-04-10 08:00:00+00:00,DSI,WV,13
2014-04-10 08:00:00+00:00,DSI,WW,16
2014-04-10 08:00:00+00:00,DSI,WWW,12
2014-04-10 08:00:00+00:00,DSI,WZ,15
2014-04-10 08:00:00+00:00,DSI,YPB,15
2014-04-10 08:00:00+00:00,DSI,ZA,13
2014-04-10 08:00:00+00:00,DSI,ZB,12
2014-04-10 08:00:00+00:00,DSI,ZBM,14
2014-04-10 08:00:00+00:00,DSI,ZD,15
2014-04-10 08:00:00+00:00,DSI,ZDK,12
2014-04-10 08:00:00+00:00,DSI,ZH,12
2014-04-10 08:00:00+00:00,DSI,ZL,15
2014-04-10 08:00:00+00:00,DSI,ZLW,14
2014-04-10 08:00:00+00:00,DSI,ZP,16
2014-04-10 08:00:00+00:00,DSI,ZTM,14
2014-04-10 08:00:00+00:00,DSI,ZTMO,12
2014-04-10 08:00:00+00:00,DSI,ZV,13
2014-04-10 08:00:00+00:00,DSI,ZVB,15
2014-04-10 08:00:00+00:00,DSI,ZVT,13
2014-04-10 08:00:00+00:00,DSI,ZWD,13
2014-04-10 08:00:00+00:00,DSI,ZWW,14
2014-04-10 09:00:00+00:00,DSI,AC,13
2014-04-10 09:00:00+00:00,DSI,ADH,8
2014-04-10 09:00:00+00:00,DSI,AH,12
2014-04-10 09:00:00+00:00,DSI,AHP,12
2014-04-10 09:00:00+00:00,DSI,AHPR,14
2014-04-10 09:00:00+00:00,DSI,AHZ,15
2014-04-10 09:00:00+00:00,DSI,AKL,13
2014-04-10 09:00:00+00:00,DSI,AKM,14
2014-04-10 09:00:00+00:00,DSI,ALM,15
2014-04-10 09:00:00+00:00,DSI,ALMB,14
2014-04-10 09:00:00+00:00,DSI,ALMM,14
2014-04-10 09:00:00+00:00,DSI,ALMO,14
2014-04-10 09:00:00+00:00,DSI,ALMP,14
2014-04-10 09:00:00+00:00,DSI,AMF,16
2014-04-10 09:00:00+00:00,DSI,AMFS,14
2014-04-10 09:00:00+00:00,DSI,AML,17
2014-04-10 09:00:00+00:00,DSI,AMPO,16
2014-04-10 09:00:00+00:00,DSI,AMR,16
2014-04-10 09:00:00+00:00,DSI,AMRI,16
2014-04-10 09:00:00+00:00,DSI,AMRN,14
2014-04-10 09:00:00+00:00,DSI,ANA,14
2014-04-10 09:00:00+00:00,DSI,APD,14
2014-04-10 09:00:00+00:00,DSI,APDM,13
2014-04-10 09:00:00+00:00,DSI,APDO,14
2014-04-10 09:00:00+00:00,DSI,APG,14
2014-04-10 09:00:00+00:00,DSI,APN,13
2014-04-10 09:00:00+00:00,DSI,ARN,15
2014-04-10 09:00:00+00:00,DSI,ASA,14
2014-04-10 09:00:00+00:00,DSI,ASB,15
2014-04-10 09:00:00+00:00,DSI,ASD,17
2014-04-10 09:00:00+00:00,DSI,ASDL,14
2014-04-10 09:00:00+00:00,DSI,ASDM,14
2014-04-10 09:00:00+00:00,DSI,ASDZ,16
2014-04-10 09:00:00+00:00,DSI,ASHD,14
2014-04-10 09:00:00+00:00,DSI,ASN,14
2014-04-10 09:00:00+00:00,DSI,ASS,15
2014-04-10 09:00:00+00:00,DSI,ASSP,14
2014-04-10 09:00:00+00:00,DSI,ATN,14
2014-04-10 09:00:00+00:00,DSI,AVAT,13
2014-04-10 09:00:00+00:00,DSI,BD,15
2014-04-10 09:00:00+00:00,DSI,BDE,13
2014-04-10 09:00:00+00:00,DSI,BDG,12
2014-04-10 09:00:00+00:00,DSI,BDM,13
2014-04-10 09:00:00+00:00,DSI,BDPB,14
2014-04-10 09:00:00+00:00,DSI,BET,16
2014-04-10 09:00:00+00:00,DSI,BF,12
2014-04-10 09:00:00+00:00,DSI,BGN,13
2014-04-10 09:00:00+00:00,DSI,BHDV,15
2014-04-10 09:00:00+00:00,DSI,BHV,15
2014-04-10 09:00:00+00:00,DSI,BK,13
2014-04-10 09:00:00+00:00,DSI,BKF,15
2014-04-10 09:00:00+00:00,DSI,BKG,13
2014-04-10 09:00:00+00:00,DSI,BKL,14
2014-04-10 09:00:00+00:00,DSI,BL,13
2014-04-10 09:00:00+00:00,DSI,BLL,13
2014-04-10 09:00:00+00:00,DSI,BMN,12
2014-04-10 09:00:00+00:00,DSI,BMR,14
2014-04-10 09:00:00+00:00,DSI,BN,15
2014-04-10 09:00:00+00:00,DSI,BNC,14
2014-04-10 09:00:00+00:00,DSI,BNK,13
2014-04-10 09:00:00+00:00,DSI,BNN,14
2014-04-10 09:00:00+00:00,DSI,BP,13
2014-04-10 09:00:00+00:00,DSI,BR,13
2014-04-10 09:00:00+00:00,DSI,BRD,14
2014-04-10 09:00:00+00:00,DSI,BRN,13
2014-04-10 09:00:00+00:00,DSI,BSD,14
2014-04-10 09:00:00+00:00,DSI,BSK,15
2014-04-10 09:00:00+00:00,DSI,BSMZ,13
2014-04-10 09:00:00+00:00,DSI,BTL,15
2014-04-10 09:00:00+00:00,DSI,BV,13
2014-04-10 09:00:00+00:00,DSI,BZL,14
2014-04-10 09:00:00+00:00,DSI,CAS,15
2014-04-10 09:00:00+00:00,DSI,CK,12
2014-04-10 09:00:00+00:00,DSI,CL,12
2014-04-10 09:00:00+00:00,DSI,CO,12
2014-04-10 09:00:00+00:00,DSI,CPS,14
2014-04-10 09:00:00+00:00,DSI,CVM,13
2014-04-10 09:00:00+00:00,DSI,DA,13
2014-04-10 09:00:00+00:00,DSI,DB,16
2014-04-10 09:00:00+00:00,DSI,DDN,13
2014-04-10 09:00:00+00:00,DSI,DDR,17
2014-04-10 09:00:00+00:00,DSI,DDRS,13
2014-04-10 09:00:00+00:00,DSI,DDZD,13
2014-04-10 09:00:00+00:00,DSI,DEI,13
2014-04-10 09:00:00+00:00,DSI,DID,14
2014-04-10 09:00:00+00:00,DSI,DL,14
2014-04-10 09:00:00+00:00,DSI,DLD,13
2014-04-10 09:00:00+00:00,DSI,DLN,12
2014-04-10 09:00:00+00:00,DSI,DMN,12
2014-04-10 09:00:00+00:00,DSI,DMNZ,16
2014-04-10 09:00:00+00:00,DSI,DN,16
2014-04-10 09:00:00+00:00,DSI,DR,14
2014-04-10 09:00:00+00:00,DSI,DRH,13
2014-04-10 09:00:00+00:00,DSI,DRON,14
2014-04-10 09:00:00+00:00,DSI,DRP,13
2014-04-10 09:00:00+00:00,DSI,DT,16
2014-04-10 09:00:00+00:00,DSI,DTC,12
2014-04-10 09:00:00+00:00,DSI,DTCH,14
2014-04-10 09:00:00+00:00,DSI,DTZ,15
2014-04-10 09:00:00+00:00,DSI,DV,14
2014-04-10 09:00:00+00:00,DSI,DVC,14
2014-04-10 09:00:00+00:00,DSI,DVD,16
2014-04-10 09:00:00+00:00,DSI,DVN,12
2014-04-10 09:00:00+00:00,DSI,DVNK,13
2014-04-10 09:00:00+00:00,DSI,DZ,12
2014-04-10 09:00:00+00:00,DSI,DZW,13
2014-04-10 09:00:00+00:00,DSI,EC,12
2014-04-10 09:00:00+00:00,DSI,ED,15
2014-04-10 09:00:00+00:00,DSI,EDC,13
2014-04-10 09:00:00+00:00,DSI,EDN,13
2014-04-10 09:00:00+00:00,DSI,EGH,14
2014-04-10 09:00:00+00:00,DSI,EGHM,12
2014-04-10 09:00:00+00:00,DSI,EHB,13
2014-04-10 09:00:00+00:00,DSI,EHV,17
2014-04-10 09:00:00+00:00,DSI,EKZ,12
2014-04-10 09:00:00+00:00,DSI,EML,13
2014-04-10 09:00:00+00:00,DSI,EMN,12
2014-04-10 09:00:00+00:00,DSI,EMNZ,14
2014-04-10 09:00:00+00:00,DSI,ES,16
2014-04-10 09:00:00+00:00,DSI,ESD,14
2014-04-10 09:00:00+00:00,DSI,ESE,13
2014-04-10 09:00:00+00:00,DSI,EST,13
2014-04-10 09:00:00+00:00,DSI,ETN,13
2014-04-10 09:00:00+00:00,DSI,FN,14
2014-04-10 09:00:00+00:00,DSI,GBG,13
2014-04-10 09:00:00+00:00,DSI,GBR,12
2014-04-10 09:00:00+00:00,DSI,GD,16
2014-04-10 09:00:00+00:00,DSI,GDG,14
2014-04-10 09:00:00+00:00,DSI,GDK,16
2014-04-10 09:00:00+00:00,DSI,GDM,13
2014-04-10 09:00:00+00:00,DSI,GDR,14
2014-04-10 09:00:00+00:00,DSI,GERP,15
2014-04-10 09:00:00+00:00,DSI,GK,12
2014-04-10 09:00:00+00:00,DSI,GLN,15
2014-04-10 09:00:00+00:00,DSI,GN,13
2014-04-10 09:00:00+00:00,DSI,GND,14
2014-04-10 09:00:00+00:00,DSI,GNN,14
2014-04-10 09:00:00+00:00,DSI,GO,14
2014-04-10 09:00:00+00:00,DSI,GP,13
2014-04-10 09:00:00+00:00,DSI,GR,13
2014-04-10 09:00:00+00:00,DSI,GS,13
2014-04-10 09:00:00+00:00,DSI,GV,14
2014-04-10 09:00:00+00:00,DSI,GVC,16
2014-04-10 09:00:00+00:00,DSI,GVM,13
2014-04-10 09:00:00+00:00,DSI,GVMW,15
2014-04-10 09:00:00+00:00,DSI,GW,14
2014-04-10 09:00:00+00:00,DSI,GZ,14
2014-04-10 09:00:00+00:00,DSI,HAD,17
2014-04-10 09:00:00+00:00,DSI,HB,13
2014-04-10 09:00:00+00:00,DSI,HBZM,14
2014-04-10 09:00:00+00:00,DSI,HD,15
2014-04-10 09:00:00+00:00,DSI,HDB,14
2014-04-10 09:00:00+00:00,DSI,HDE,12
2014-04-10 09:00:00+00:00,DSI,HDG,12
2014-04-10 09:00:00+00:00,DSI,HDR,14
2014-04-10 09:00:00+00:00,DSI,HDRZ,14
2014-04-10 09:00:00+00:00,DSI,HFD,12
2014-04-10 09:00:00+00:00,DSI,HGL,17
2014-04-10 09:00:00+00:00,DSI,HGLG,14
2014-04-10 09:00:00+00:00,DSI,HGLO,14
2014-04-10 09:00:00+00:00,DSI,HGV,12
2014-04-10 09:00:00+00:00,DSI,HGZ,13
2014-04-10 09:00:00+00:00,DSI,HIL,12
2014-04-10 09:00:00+00:00,DSI,HK,13
2014-04-10 09:00:00+00:00,DSI,HKS,14
2014-04-10 09:00:00+00:00,DSI,HLD,11
2014-04-10 09:00:00+00:00,DSI,HLDS,14
2014-04-10 09:00:00+00:00,DSI,HLG,14
2014-04-10 09:00:00+00:00,DSI,HLGH,13
2014-04-10 09:00:00+00:00,DSI,HLM,12
2014-04-10 09:00:00+00:00,DSI,HLMS,14
2014-04-10 09:00:00+00:00,DSI,HLO,13
2014-04-10 09:00:00+00:00,DSI,HM,11
2014-04-10 09:00:00+00:00,DSI,HMBH,12
2014-04-10 09:00:00+00:00,DSI,HMBV,14
2014-04-10 09:00:00+00:00,DSI,HMH,16
2014-04-10 09:00:00+00:00,DSI,HMN,12
2014-04-10 09:00:00+00:00,DSI,HN,15
2014-04-10 09:00:00+00:00,DSI,HNK,14
2014-04-10 09:00:00+00:00,DSI,HNO,13
2014-04-10 09:00:00+00:00,DSI,HNP,13
2014-04-10 09:00:00+00:00,DSI,HON,14
2014-04-10 09:00:00+00:00,DSI,HOR,12
2014-04-10 09:00:00+00:00,DSI,HR,15
2014-04-10 09:00:00+00:00,DSI,HRL,13
2014-04-10 09:00:00+00:00,DSI,HRLK,15
2014-04-10 09:00:00+00:00,DSI,HRLW,13
2014-04-10 09:00:00+00:00,DSI,HRN,14
2014-04-10 09:00:00+00:00,DSI,HRT,13
2014-04-10 09:00:00+00:00,DSI,HRY,4
2014-04-10 09:00:00+00:00,DSI,HT,16
2014-04-10 09:00:00+00:00,DSI,HTN,16
2014-04-10 09:00:00+00:00,DSI,HTNC,13
2014-04-10 09:00:00+00:00,DSI,HTO,14
2014-04-10 09:00:00+00:00,DSI,HVL,13
2014-04-10 09:00:00+00:00,DSI,HVS,13
2014-04-10 09:00:00+00:00,DSI,HVSM,5
2014-04-10 09:00:00+00:00,DSI,HVSN,12
2014-04-10 09:00:00+00:00,DSI,HVSP,12
2014-04-10 09:00:00+00:00,DSI,HWD,15
2014-04-10 09:00:00+00:00,DSI,HWZB,15
2014-04-10 09:00:00+00:00,DSI,HZE,13
2014-04-10 09:00:00+00:00,DSI,IJT,12
2014-04-10 09:00:00+00:00,DSI,KBD,12
2014-04-10 09:00:00+00:00,DSI,KBK,14
2014-04-10 09:00:00+00:00,DSI,KBW,13
2014-04-10 09:00:00+00:00,DSI,KLP,12
2014-04-10 09:00:00+00:00,DSI,KMA,14
2014-04-10 09:00:00+00:00,DSI,KMR,11
2014-04-10 09:00:00+00:00,DSI,KMW,12
2014-04-10 09:00:00+00:00,DSI,KPN,12
2014-04-10 09:00:00+00:00,DSI,KPNZ,14
2014-04-10 09:00:00+00:00,DSI,KRD,14
2014-04-10 09:00:00+00:00,DSI,KRG,13
2014-04-10 09:00:00+00:00,DSI,KRW,4
2014-04-10 09:00:00+00:00,DSI,KTR,17
2014-04-10 09:00:00+00:00,DSI,KW,14
2014-04-10 09:00:00+00:00,DSI,KZD,14
2014-04-10 09:00:00+00:00,DSI,LAA,15
2014-04-10 09:00:00+00:00,DSI,LC,12
2014-04-10 09:00:00+00:00,DSI,LDL,15
2014-04-10 09:00:00+00:00,DSI,LDM,12
2014-04-10 09:00:00+00:00,DSI,LEDN,16
2014-04-10 09:00:00+00:00,DSI,LG,14
2014-04-10 09:00:00+00:00,DSI,LLS,14
2014-04-10 09:00:00+00:00,DSI,LP,14
2014-04-10 09:00:00+00:00,DSI,LTN,12
2014-04-10 09:00:00+00:00,DSI,LTV,14
2014-04-10 09:00:00+00:00,DSI,LUT,13
2014-04-10 09:00:00+00:00,DSI,LW,15
2014-04-10 09:00:00+00:00,DSI,LWC,16
2014-04-10 09:00:00+00:00,DSI,MAS,14
2014-04-10 09:00:00+00:00,DSI,MDB,14
2014-04-10 09:00:00+00:00,DSI,MES,14
2014-04-10 09:00:00+00:00,DSI,MG,13
2014-04-10 09:00:00+00:00,DSI,MMLH,13
2014-04-10 09:00:00+00:00,DSI,MP,14
2014-04-10 09:00:00+00:00,DSI,MRB,15
2014-04-10 09:00:00+00:00,DSI,MRN,16
2014-04-10 09:00:00+00:00,DSI,MSS,16
2014-04-10 09:00:00+00:00,DSI,MSW,14
2014-04-10 09:00:00+00:00,DSI,MT,14
2014-04-10 09:00:00+00:00,DSI,MTH,14
2014-04-10 09:00:00+00:00,DSI,MTN,5
2014-04-10 09:00:00+00:00,DSI,MTR,13
2014-04-10 09:00:00+00:00,DSI,MZ,14
2014-04-10 09:00:00+00:00,DSI,NA,14
2014-04-10 09:00:00+00:00,DSI,NDB,16
2014-04-10 09:00:00+00:00,DSI,NH,14
2014-04-10 09:00:00+00:00,DSI,NKK,13
2014-04-10 09:00:00+00:00,DSI,NM,14
2014-04-10 09:00:00+00:00,DSI,NMD,12
2014-04-10 09:00:00+00:00,DSI,NMH,13
2014-04-10 09:00:00+00:00,DSI,NML,13
2014-04-10 09:00:00+00:00,DSI,NS,14
2014-04-10 09:00:00+00:00,DSI,NSCH,12
2014-04-10 09:00:00+00:00,DSI,NVD,14
2014-04-10 09:00:00+00:00,DSI,NVDW,12
2014-04-10 09:00:00+00:00,DSI,NVP,16
2014-04-10 09:00:00+00:00,DSI,NWK,13
2014-04-10 09:00:00+00:00,DSI,NWL,13
2014-04-10 09:00:00+00:00,DSI,O,13
2014-04-10 09:00:00+00:00,DSI,OBD,12
2014-04-10 09:00:00+00:00,DSI,ODB,12
2014-04-10 09:00:00+00:00,DSI,ODZ,13
2014-04-10 09:00:00+00:00,DSI,OLV,4
2014-04-10 09:00:00+00:00,DSI,OMN,14
2014-04-10 09:00:00+00:00,DSI,OP,14
2014-04-10 09:00:00+00:00,DSI,OST,14
2014-04-10 09:00:00+00:00,DSI,OT,16
2014-04-10 09:00:00+00:00,DSI,OTB,13
2014-04-10 09:00:00+00:00,DSI,OVN,13
2014-04-10 09:00:00+00:00,DSI,OW,14
2014-04-10 09:00:00+00:00,DSI,PMO,15
2014-04-10 09:00:00+00:00,DSI,PMR,11
2014-04-10 09:00:00+00:00,DSI,PMW,14
2014-04-10 09:00:00+00:00,DSI,PT,14
2014-04-10 09:00:00+00:00,DSI,RAI,14
2014-04-10 09:00:00+00:00,DSI,RAT,14
2014-04-10 09:00:00+00:00,DSI,RB,14
2014-04-10 09:00:00+00:00,DSI,RD,12
2014-04-10 09:00:00+00:00,DSI,RH,11
2014-04-10 09:00:00+00:00,DSI,RHN,11
2014-04-10 09:00:00+00:00,DSI,RL,12
2014-04-10 09:00:00+00:00,DSI,RLB,16
2014-04-10 09:00:00+00:00,DSI,RM,15
2014-04-10 09:00:00+00:00,DSI,RS,14
2014-04-10 09:00:00+00:00,DSI,RSD,17
2014-04-10 09:00:00+00:00,DSI,RSN,14
2014-04-10 09:00:00+00:00,DSI,RSW,13
2014-04-10 09:00:00+00:00,DSI,RTA,15
2014-04-10 09:00:00+00:00,DSI,RTB,16
2014-04-10 09:00:00+00:00,DSI,RTD,17
2014-04-10 09:00:00+00:00,DSI,RTN,14
2014-04-10 09:00:00+00:00,DSI,RTST,4
2014-04-10 09:00:00+00:00,DSI,RTZ,15
2014-04-10 09:00:00+00:00,DSI,RV,14
2014-04-10 09:00:00+00:00,DSI,RVS,13
2014-04-10 09:00:00+00:00,DSI,SBK,14
2014-04-10 09:00:00+00:00,DSI,SD,13
2014-04-10 09:00:00+00:00,DSI,SDA,11
2014-04-10 09:00:00+00:00,DSI,SDM,14
2014-04-10 09:00:00+00:00,DSI,SDT,15
2014-04-10 09:00:00+00:00,DSI,SDTB,15
2014-04-10 09:00:00+00:00,DSI,SGL,14
2014-04-10 09:00:00+00:00,DSI,SGN,14
2014-04-10 09:00:00+00:00,DSI,SHL,18
2014-04-10 09:00:00+00:00,DSI,SK,14
2014-04-10 09:00:00+00:00,DSI,SKND,16
2014-04-10 09:00:00+00:00,DSI,SM,13
2014-04-10 09:00:00+00:00,DSI,SN,11
2014-04-10 09:00:00+00:00,DSI,SOG,11
2014-04-10 09:00:00+00:00,DSI,SPH,4
2014-04-10 09:00:00+00:00,DSI,SPM,12
2014-04-10 09:00:00+00:00,DSI,SPTN,14
2014-04-10 09:00:00+00:00,DSI,SPTZ,15
2014-04-10 09:00:00+00:00,DSI,SPV,4
2014-04-10 09:00:00+00:00,DSI,SRN,16
2014-04-10 09:00:00+00:00,DSI,SSH,13
2014-04-10 09:00:00+00:00,DSI,ST,15
2014-04-10 09:00:00+00:00,DSI,STD,16
2014-04-10 09:00:00+00:00,DSI,STM,13
2014-04-10 09:00:00+00:00,DSI,STV,14
2014-04-10 09:00:00+00:00,DSI,STZ,14
2014-04-10 09:00:00+00:00,DSI,SWD,13
2014-04-10 09:00:00+00:00,DSI,SWK,14
2014-04-10 09:00:00+00:00,DSI,TB,15
2014-04-10 09:00:00+00:00,DSI,TBG,14
2014-04-10 09:00:00+00:00,DSI,TBR,17
2014-04-10 09:00:00+00:00,DSI,TBU,13
2014-04-10 09:00:00+00:00,DSI,TG,13
2014-04-10 09:00:00+00:00,DSI,TL,13
2014-04-10 09:00:00+00:00,DSI,TPSW,13
2014-04-10 09:00:00+00:00,DSI,TWL,14
2014-04-10 09:00:00+00:00,DSI,UHM,15
2014-04-10 09:00:00+00:00,DSI,UHZ,15
2014-04-10 09:00:00+00:00,DSI,UST,14
2014-04-10 09:00:00+00:00,DSI,UT,18
2014-04-10 09:00:00+00:00,DSI,UTG,13
2014-04-10 09:00:00+00:00,DSI,UTL,15
2014-04-10 09:00:00+00:00,DSI,UTLR,5
2014-04-10 09:00:00+00:00,DSI,UTM,12
2014-04-10 09:00:00+00:00,DSI,UTO,16
2014-04-10 09:00:00+00:00,DSI,UTT,15
2014-04-10 09:00:00+00:00,DSI,UTZL,15
2014-04-10 09:00:00+00:00,DSI,VB,15
2014-04-10 09:00:00+00:00,DSI,VD,15
2014-04-10 09:00:00+00:00,DSI,VDG,13
2014-04-10 09:00:00+00:00,DSI,VDL,14
2014-04-10 09:00:00+00:00,DSI,VDM,12
2014-04-10 09:00:00+00:00,DSI,VDO,13
2014-04-10 09:00:00+00:00,DSI,VDW,16
2014-04-10 09:00:00+00:00,DSI,VEM,13
2014-04-10 09:00:00+00:00,DSI,VG,12
2014-04-10 09:00:00+00:00,DSI,VH,12
2014-04-10 09:00:00+00:00,DSI,VHP,13
2014-04-10 09:00:00+00:00,DSI,VK,14
2014-04-10 09:00:00+00:00,DSI,VL,15
2014-04-10 09:00:00+00:00,DSI,VLB,15
2014-04-10 09:00:00+00:00,DSI,VMW,4
2014-04-10 09:00:00+00:00,DSI,VNDC,13
2014-04-10 09:00:00+00:00,DSI,VNDW,16
2014-04-10 09:00:00+00:00,DSI,VP,12
2014-04-10 09:00:00+00:00,DSI,VRY,14
2014-04-10 09:00:00+00:00,DSI,VS,14
2014-04-10 09:00:00+00:00,DSI,VSS,12
2014-04-10 09:00:00+00:00,DSI,VST,12
2014-04-10 09:00:00+00:00,DSI,VSV,14
2014-04-10 09:00:00+00:00,DSI,VTN,13
2014-04-10 09:00:00+00:00,DSI,VWD,13
2014-04-10 09:00:00+00:00,DSI,VZ,13
2014-04-10 09:00:00+00:00,DSI,WAD,13
2014-04-10 09:00:00+00:00,DSI,WADN,13
2014-04-10 09:00:00+00:00,DSI,WC,14
2014-04-10 09:00:00+00:00,DSI,WD,14
2014-04-10 09:00:00+00:00,DSI,WDN,14
2014-04-10 09:00:00+00:00,DSI,WF,14
2014-04-10 09:00:00+00:00,DSI,WFM,12
2014-04-10 09:00:00+00:00,DSI,WH,13
2014-04-10 09:00:00+00:00,DSI,WIJ,4
2014-04-10 09:00:00+00:00,DSI,WK,12
2014-04-10 09:00:00+00:00,DSI,WL,15
2014-04-10 09:00:00+00:00,DSI,WM,13
2014-04-10 09:00:00+00:00,DSI,WP,15
2014-04-10 09:00:00+00:00,DSI,WS,15
2014-04-10 09:00:00+00:00,DSI,WSM,14
2014-04-10 09:00:00+00:00,DSI,WT,15
2014-04-10 09:00:00+00:00,DSI,WTM,4
2014-04-10 09:00:00+00:00,DSI,WTV,15
2014-04-10 09:00:00+00:00,DSI,WV,14
2014-04-10 09:00:00+00:00,DSI,WW,10
2014-04-10 09:00:00+00:00,DSI,WWW,13
2014-04-10 09:00:00+00:00,DSI,WZ,14
2014-04-10 09:00:00+00:00,DSI,YPB,12
2014-04-10 09:00:00+00:00,DSI,ZA,13
2014-04-10 09:00:00+00:00,DSI,ZB,13
2014-04-10 09:00:00+00:00,DSI,ZBM,13
2014-04-10 09:00:00+00:00,DSI,ZD,13
2014-04-10 09:00:00+00:00,DSI,ZDK,13
2014-04-10 09:00:00+00:00,DSI,ZH,14
2014-04-10 09:00:00+00:00,DSI,ZL,15
2014-04-10 09:00:00+00:00,DSI,ZLW,16
2014-04-10 09:00:00+00:00,DSI,ZP,14
2014-04-10 09:00:00+00:00,DSI,ZTM,16
2014-04-10 09:00:00+00:00,DSI,ZTMO,13
2014-04-10 09:00:00+00:00,DSI,ZV,12
2014-04-10 09:00:00+00:00,DSI,ZVB,14
2014-04-10 09:00:00+00:00,DSI,ZVT,17
2014-04-10 09:00:00+00:00,DSI,ZWD,14
2014-04-10 09:00:00+00:00,DSI,ZWW,16
2014-04-10 10:00:00+00:00,DSI,AC,13
2014-04-10 10:00:00+00:00,DSI,ADH,8
2014-04-10 10:00:00+00:00,DSI,AH,16
2014-04-10 10:00:00+00:00,DSI,AHP,12
2014-04-10 10:00:00+00:00,DSI,AHPR,12
2014-04-10 10:00:00+00:00,DSI,AHZ,15
2014-04-10 10:00:00+00:00,DSI,AKL,12
2014-04-10 10:00:00+00:00,DSI,AKM,14
2014-04-10 10:00:00+00:00,DSI,ALM,14
2014-04-10 10:00:00+00:00,DSI,ALMB,16
2014-04-10 10:00:00+00:00,DSI,ALMM,13
2014-04-10 10:00:00+00:00,DSI,ALMO,14
2014-04-10 10:00:00+00:00,DSI,ALMP,17
2014-04-10 10:00:00+00:00,DSI,AMF,15
2014-04-10 10:00:00+00:00,DSI,AMFS,13
2014-04-10 10:00:00+00:00,DSI,AML,15
2014-04-10 10:00:00+00:00,DSI,AMPO,14
2014-04-10 10:00:00+00:00,DSI,AMR,15
2014-04-10 10:00:00+00:00,DSI,AMRI,14
2014-04-10 10:00:00+00:00,DSI,AMRN,13
2014-04-10 10:00:00+00:00,DSI,ANA,12
2014-04-10 10:00:00+00:00,DSI,APD,14
2014-04-10 10:00:00+00:00,DSI,APDM,14
2014-04-10 10:00:00+00:00,DSI,APDO,12
2014-04-10 10:00:00+00:00,DSI,APG,12
2014-04-10 10:00:00+00:00,DSI,APN,13
2014-04-10 10:00:00+00:00,DSI,ARN,13
2014-04-10 10:00:00+00:00,DSI,ASA,15
2014-04-10 10:00:00+00:00,DSI,ASB,13
2014-04-10 10:00:00+00:00,DSI,ASD,17
2014-04-10 10:00:00+00:00,DSI,ASDL,16
2014-04-10 10:00:00+00:00,DSI,ASDM,15
2014-04-10 10:00:00+00:00,DSI,ASDZ,17
2014-04-10 10:00:00+00:00,DSI,ASHD,14
2014-04-10 10:00:00+00:00,DSI,ASN,12
2014-04-10 10:00:00+00:00,DSI,ASS,17
2014-04-10 10:00:00+00:00,DSI,ASSP,14
2014-04-10 10:00:00+00:00,DSI,ATN,12
2014-04-10 10:00:00+00:00,DSI,AVAT,16
2014-04-10 10:00:00+00:00,DSI,BD,13
2014-04-10 10:00:00+00:00,DSI,BDE,13
2014-04-10 10:00:00+00:00,DSI,BDG,14
2014-04-10 10:00:00+00:00,DSI,BDM,12
2014-04-10 10:00:00+00:00,DSI,BDPB,12
2014-04-10 10:00:00+00:00,DSI,BET,12
2014-04-10 10:00:00+00:00,DSI,BF,12
2014-04-10 10:00:00+00:00,DSI,BGN,12
2014-04-10 10:00:00+00:00,DSI,BHDV,14
2014-04-10 10:00:00+00:00,DSI,BHV,13
2014-04-10 10:00:00+00:00,DSI,BK,12
2014-04-10 10:00:00+00:00,DSI,BKF,13
2014-04-10 10:00:00+00:00,DSI,BKG,13
2014-04-10 10:00:00+00:00,DSI,BKL,12
2014-04-10 10:00:00+00:00,DSI,BL,14
2014-04-10 10:00:00+00:00,DSI,BLL,12
2014-04-10 10:00:00+00:00,DSI,BMN,14
2014-04-10 10:00:00+00:00,DSI,BMR,13
2014-04-10 10:00:00+00:00,DSI,BN,14
2014-04-10 10:00:00+00:00,DSI,BNC,12
2014-04-10 10:00:00+00:00,DSI,BNK,16
2014-04-10 10:00:00+00:00,DSI,BNN,12
2014-04-10 10:00:00+00:00,DSI,BP,14
2014-04-10 10:00:00+00:00,DSI,BR,14
2014-04-10 10:00:00+00:00,DSI,BRD,15
2014-04-10 10:00:00+00:00,DSI,BRN,13
2014-04-10 10:00:00+00:00,DSI,BSD,14
