2014-04-22 07:00:00+00:00,DSI,ADH,8
2014-04-22 07:00:00+00:00,DSI,AH,17
2014-04-22 07:00:00+00:00,DSI,AHP,13
2014-04-22 07:00:00+00:00,DSI,AHPR,14
2014-04-22 07:00:00+00:00,DSI,AHZ,16
2014-04-22 07:00:00+00:00,DSI,AKL,12
2014-04-22 07:00:00+00:00,DSI,AKM,14
2014-04-22 07:00:00+00:00,DSI,ALM,16
2014-04-22 07:00:00+00:00,DSI,ALMB,16
2014-04-22 07:00:00+00:00,DSI,ALMM,15
2014-04-22 07:00:00+00:00,DSI,ALMO,13
2014-04-22 07:00:00+00:00,DSI,ALMP,13
2014-04-22 07:00:00+00:00,DSI,AMF,18
2014-04-22 07:00:00+00:00,DSI,AMFS,15
2014-04-22 07:00:00+00:00,DSI,AML,16
2014-04-22 07:00:00+00:00,DSI,AMPO,14
2014-04-22 07:00:00+00:00,DSI,AMR,14
2014-04-22 07:00:00+00:00,DSI,AMRI,11
2014-04-22 07:00:00+00:00,DSI,AMRN,13
2014-04-22 07:00:00+00:00,DSI,ANA,13
2014-04-22 07:00:00+00:00,DSI,APD,14
2014-04-22 07:00:00+00:00,DSI,APDM,15
2014-04-22 07:00:00+00:00,DSI,APDO,13
2014-04-22 07:00:00+00:00,DSI,APG,14
2014-04-22 07:00:00+00:00,DSI,APN,14
2014-04-22 07:00:00+00:00,DSI,ARN,14
2014-04-22 07:00:00+00:00,DSI,ASA,14
2014-04-22 07:00:00+00:00,DSI,ASB,15
2014-04-22 07:00:00+00:00,DSI,ASD,17
2014-04-22 07:00:00+00:00,DSI,ASDL,15
2014-04-22 07:00:00+00:00,DSI,ASDM,14
2014-04-22 07:00:00+00:00,DSI,ASDZ,16
2014-04-22 07:00:00+00:00,DSI,ASHD,13
2014-04-22 07:00:00+00:00,DSI,ASN,17
2014-04-22 07:00:00+00:00,DSI,ASS,18
2014-04-22 07:00:00+00:00,DSI,ASSP,14
2014-04-22 07:00:00+00:00,DSI,ATN,12
2014-04-22 07:00:00+00:00,DSI,AVAT,13
2014-04-22 07:00:00+00:00,DSI,BD,15
2014-04-22 07:00:00+00:00,DSI,BDE,12
2014-04-22 07:00:00+00:00,DSI,BDG,13
2014-04-22 07:00:00+00:00,DSI,BDM,14
2014-04-22 07:00:00+00:00,DSI,BDPB,14
2014-04-22 07:00:00+00:00,DSI,BET,14
2014-04-22 07:00:00+00:00,DSI,BF,12
2014-04-22 07:00:00+00:00,DSI,BGN,14
2014-04-22 07:00:00+00:00,DSI,BHDV,14
2014-04-22 07:00:00+00:00,DSI,BHV,13
2014-04-22 07:00:00+00:00,DSI,BK,13
2014-04-22 07:00:00+00:00,DSI,BKF,13
2014-04-22 07:00:00+00:00,DSI,BKG,12
2014-04-22 07:00:00+00:00,DSI,BKL,13
2014-04-22 07:00:00+00:00,DSI,BL,12
2014-04-22 07:00:00+00:00,DSI,BLL,14
2014-04-22 07:00:00+00:00,DSI,BMN,14
2014-04-22 07:00:00+00:00,DSI,BMR,15
2014-04-22 07:00:00+00:00,DSI,BN,15
2014-04-22 07:00:00+00:00,DSI,BNC,12
2014-04-22 07:00:00+00:00,DSI,BNK,14
2014-04-22 07:00:00+00:00,DSI,BNN,13
2014-04-22 07:00:00+00:00,DSI,BP,13
2014-04-22 07:00:00+00:00,DSI,BR,13
2014-04-22 07:00:00+00:00,DSI,BRD,14
2014-04-22 07:00:00+00:00,DSI,BRN,15
2014-04-22 07:00:00+00:00,DSI,BSD,14
2014-04-22 07:00:00+00:00,DSI,BSK,14
2014-04-22 07:00:00+00:00,DSI,BSMZ,14
2014-04-22 07:00:00+00:00,DSI,BTL,14
2014-04-22 07:00:00+00:00,DSI,BV,15
2014-04-22 07:00:00+00:00,DSI,BZL,14
2014-04-22 07:00:00+00:00,DSI,CAS,14
2014-04-22 07:00:00+00:00,DSI,CK,14
2014-04-22 07:00:00+00:00,DSI,CL,15
2014-04-22 07:00:00+00:00,DSI,CO,12
2014-04-22 07:00:00+00:00,DSI,CPS,14
2014-04-22 07:00:00+00:00,DSI,CVM,15
2014-04-22 07:00:00+00:00,DSI,DA,14
2014-04-22 07:00:00+00:00,DSI,DB,13
2014-04-22 07:00:00+00:00,DSI,DDN,13
2014-04-22 07:00:00+00:00,DSI,DDR,17
2014-04-22 07:00:00+00:00,DSI,DDRS,14
2014-04-22 07:00:00+00:00,DSI,DDZD,15
2014-04-22 07:00:00+00:00,DSI,DEI,14
2014-04-22 07:00:00+00:00,DSI,DID,14
2014-04-22 07:00:00+00:00,DSI,DL,15
2014-04-22 07:00:00+00:00,DSI,DLD,15
2014-04-22 07:00:00+00:00,DSI,DLN,16
2014-04-22 07:00:00+00:00,DSI,DMN,13
2014-04-22 07:00:00+00:00,DSI,DMNZ,13
2014-04-22 07:00:00+00:00,DSI,DN,14
2014-04-22 07:00:00+00:00,DSI,DR,14
2014-04-22 07:00:00+00:00,DSI,DRH,12
2014-04-22 07:00:00+00:00,DSI,DRON,13
2014-04-22 07:00:00+00:00,DSI,DRP,14
2014-04-22 07:00:00+00:00,DSI,DT,17
2014-04-22 07:00:00+00:00,DSI,DTC,14
2014-04-22 07:00:00+00:00,DSI,DTCH,13
2014-04-22 07:00:00+00:00,DSI,DTZ,11
2014-04-22 07:00:00+00:00,DSI,DV,16
2014-04-22 07:00:00+00:00,DSI,DVC,13
2014-04-22 07:00:00+00:00,DSI,DVD,15
2014-04-22 07:00:00+00:00,DSI,DVN,13
2014-04-22 07:00:00+00:00,DSI,DVNK,12
2014-04-22 07:00:00+00:00,DSI,DZ,11
2014-04-22 07:00:00+00:00,DSI,DZW,10
2014-04-22 07:00:00+00:00,DSI,EC,15
2014-04-22 07:00:00+00:00,DSI,ED,16
2014-04-22 07:00:00+00:00,DSI,EDC,13
2014-04-22 07:00:00+00:00,DSI,EDN,12
2014-04-22 07:00:00+00:00,DSI,EGH,14
2014-04-22 07:00:00+00:00,DSI,EGHM,12
2014-04-22 07:00:00+00:00,DSI,EHB,15
2014-04-22 07:00:00+00:00,DSI,EHV,13
2014-04-22 07:00:00+00:00,DSI,EKZ,13
2014-04-22 07:00:00+00:00,DSI,EML,12
2014-04-22 07:00:00+00:00,DSI,EMN,12
2014-04-22 07:00:00+00:00,DSI,EMNZ,12
2014-04-22 07:00:00+00:00,DSI,ES,14
2014-04-22 07:00:00+00:00,DSI,ESD,12
2014-04-22 07:00:00+00:00,DSI,ESE,13
2014-04-22 07:00:00+00:00,DSI,EST,12
2014-04-22 07:00:00+00:00,DSI,ETN,14
2014-04-22 07:00:00+00:00,DSI,FN,13
2014-04-22 07:00:00+00:00,DSI,GBG,13
2014-04-22 07:00:00+00:00,DSI,GBR,14
2014-04-22 07:00:00+00:00,DSI,GD,16
2014-04-22 07:00:00+00:00,DSI,GDG,13
2014-04-22 07:00:00+00:00,DSI,GDK,13
2014-04-22 07:00:00+00:00,DSI,GDM,12
2014-04-22 07:00:00+00:00,DSI,GDR,13
2014-04-22 07:00:00+00:00,DSI,GERP,13
2014-04-22 07:00:00+00:00,DSI,GK,13
2014-04-22 07:00:00+00:00,DSI,GLN,13
2014-04-22 07:00:00+00:00,DSI,GN,13
2014-04-22 07:00:00+00:00,DSI,GND,15
2014-04-22 07:00:00+00:00,DSI,GNN,14
2014-04-22 07:00:00+00:00,DSI,GO,16
2014-04-22 07:00:00+00:00,DSI,GP,15
2014-04-22 07:00:00+00:00,DSI,GR,12
2014-04-22 07:00:00+00:00,DSI,GS,13
2014-04-22 07:00:00+00:00,DSI,GV,16
2014-04-22 07:00:00+00:00,DSI,GVC,16
2014-04-22 07:00:00+00:00,DSI,GVM,15
2014-04-22 07:00:00+00:00,DSI,GVMW,16
2014-04-22 07:00:00+00:00,DSI,GW,13
2014-04-22 07:00:00+00:00,DSI,GZ,14
2014-04-22 07:00:00+00:00,DSI,HAD,16
2014-04-22 07:00:00+00:00,DSI,HB,13
2014-04-22 07:00:00+00:00,DSI,HBZM,15
2014-04-22 07:00:00+00:00,DSI,HD,15
2014-04-22 07:00:00+00:00,DSI,HDB,13
2014-04-22 07:00:00+00:00,DSI,HDE,12
2014-04-22 07:00:00+00:00,DSI,HDG,14
2014-04-22 07:00:00+00:00,DSI,HDR,13
2014-04-22 07:00:00+00:00,DSI,HDRZ,14
2014-04-22 07:00:00+00:00,DSI,HFD,13
2014-04-22 07:00:00+00:00,DSI,HGL,14
2014-04-22 07:00:00+00:00,DSI,HGLG,15
2014-04-22 07:00:00+00:00,DSI,HGLO,13
2014-04-22 07:00:00+00:00,DSI,HGV,13
2014-04-22 07:00:00+00:00,DSI,HGZ,14
2014-04-22 07:00:00+00:00,DSI,HIL,15
2014-04-22 07:00:00+00:00,DSI,HK,15
2014-04-22 07:00:00+00:00,DSI,HKS,13
2014-04-22 07:00:00+00:00,DSI,HLD,15
2014-04-22 07:00:00+00:00,DSI,HLDS,12
2014-04-22 07:00:00+00:00,DSI,HLG,15
2014-04-22 07:00:00+00:00,DSI,HLGH,14
2014-04-22 07:00:00+00:00,DSI,HLM,15
2014-04-22 07:00:00+00:00,DSI,HLMS,14
2014-04-22 07:00:00+00:00,DSI,HLO,13
2014-04-22 07:00:00+00:00,DSI,HM,14
2014-04-22 07:00:00+00:00,DSI,HMBH,12
2014-04-22 07:00:00+00:00,DSI,HMBV,14
2014-04-22 07:00:00+00:00,DSI,HMH,12
2014-04-22 07:00:00+00:00,DSI,HMN,11
2014-04-22 07:00:00+00:00,DSI,HN,14
2014-04-22 07:00:00+00:00,DSI,HNK,15
2014-04-22 07:00:00+00:00,DSI,HNO,15
2014-04-22 07:00:00+00:00,DSI,HNP,12
2014-04-22 07:00:00+00:00,DSI,HON,16
2014-04-22 07:00:00+00:00,DSI,HOR,13
2014-04-22 07:00:00+00:00,DSI,HR,13
2014-04-22 07:00:00+00:00,DSI,HRL,14
2014-04-22 07:00:00+00:00,DSI,HRLK,14
2014-04-22 07:00:00+00:00,DSI,HRLW,14
2014-04-22 07:00:00+00:00,DSI,HRN,13
2014-04-22 07:00:00+00:00,DSI,HRT,12
2014-04-22 07:00:00+00:00,DSI,HRY,4
2014-04-22 07:00:00+00:00,DSI,HT,15
2014-04-22 07:00:00+00:00,DSI,HTN,14
2014-04-22 07:00:00+00:00,DSI,HTNC,14
2014-04-22 07:00:00+00:00,DSI,HTO,12
2014-04-22 07:00:00+00:00,DSI,HVL,14
2014-04-22 07:00:00+00:00,DSI,HVS,16
2014-04-22 07:00:00+00:00,DSI,HVSM,5
2014-04-22 07:00:00+00:00,DSI,HVSN,11
2014-04-22 07:00:00+00:00,DSI,HVSP,16
2014-04-22 07:00:00+00:00,DSI,HWD,15
2014-04-22 07:00:00+00:00,DSI,HWZB,13
2014-04-22 07:00:00+00:00,DSI,HZE,13
2014-04-22 07:00:00+00:00,DSI,IJT,13
2014-04-22 07:00:00+00:00,DSI,KBD,15
2014-04-22 07:00:00+00:00,DSI,KBK,14
2014-04-22 07:00:00+00:00,DSI,KBW,12
2014-04-22 07:00:00+00:00,DSI,KLP,12
2014-04-22 07:00:00+00:00,DSI,KMA,13
2014-04-22 07:00:00+00:00,DSI,KMR,12
2014-04-22 07:00:00+00:00,DSI,KMW,12
2014-04-22 07:00:00+00:00,DSI,KPN,14
2014-04-22 07:00:00+00:00,DSI,KPNZ,13
2014-04-22 07:00:00+00:00,DSI,KRD,12
2014-04-22 07:00:00+00:00,DSI,KRG,16
2014-04-22 07:00:00+00:00,DSI,KRW,4
2014-04-22 07:00:00+00:00,DSI,KTR,12
2014-04-22 07:00:00+00:00,DSI,KW,13
2014-04-22 07:00:00+00:00,DSI,KZD,12
2014-04-22 07:00:00+00:00,DSI,LAA,14
2014-04-22 07:00:00+00:00,DSI,LC,13
2014-04-22 07:00:00+00:00,DSI,LDL,14
2014-04-22 07:00:00+00:00,DSI,LDM,13
2014-04-22 07:00:00+00:00,DSI,LEDN,13
2014-04-22 07:00:00+00:00,DSI,LG,15
2014-04-22 07:00:00+00:00,DSI,LLS,14
2014-04-22 07:00:00+00:00,DSI,LP,15
2014-04-22 07:00:00+00:00,DSI,LTN,11
2014-04-22 07:00:00+00:00,DSI,LTV,12
2014-04-22 07:00:00+00:00,DSI,LUT,11
2014-04-22 07:00:00+00:00,DSI,LW,15
2014-04-22 07:00:00+00:00,DSI,LWC,13
2014-04-22 07:00:00+00:00,DSI,MAS,14
2014-04-22 07:00:00+00:00,DSI,MDB,14
2014-04-22 07:00:00+00:00,DSI,MES,13
2014-04-22 07:00:00+00:00,DSI,MG,15
2014-04-22 07:00:00+00:00,DSI,MMLH,15
2014-04-22 07:00:00+00:00,DSI,MP,14
2014-04-22 07:00:00+00:00,DSI,MRB,14
2014-04-22 07:00:00+00:00,DSI,MRN,13
2014-04-22 07:00:00+00:00,DSI,MSS,16
2014-04-22 07:00:00+00:00,DSI,MSW,16
2014-04-22 07:00:00+00:00,DSI,MT,13
2014-04-22 07:00:00+00:00,DSI,MTH,14
2014-04-22 07:00:00+00:00,DSI,MTN,5
2014-04-22 07:00:00+00:00,DSI,MTR,14
2014-04-22 07:00:00+00:00,DSI,MZ,13
2014-04-22 07:00:00+00:00,DSI,NA,14
2014-04-22 07:00:00+00:00,DSI,NDB,15
2014-04-22 07:00:00+00:00,DSI,NH,12
2014-04-22 07:00:00+00:00,DSI,NKK,13
2014-04-22 07:00:00+00:00,DSI,NM,15
2014-04-22 07:00:00+00:00,DSI,NMD,15
2014-04-22 07:00:00+00:00,DSI,NMH,14
2014-04-22 07:00:00+00:00,DSI,NML,15
2014-04-22 07:00:00+00:00,DSI,NS,16
2014-04-22 07:00:00+00:00,DSI,NSCH,12
2014-04-22 07:00:00+00:00,DSI,NVD,14
2014-04-22 07:00:00+00:00,DSI,NVDW,12
2014-04-22 07:00:00+00:00,DSI,NVP,13
2014-04-22 07:00:00+00:00,DSI,NWK,14
2014-04-22 07:00:00+00:00,DSI,NWL,12
2014-04-22 07:00:00+00:00,DSI,O,13
2014-04-22 07:00:00+00:00,DSI,OBD,14
2014-04-22 07:00:00+00:00,DSI,ODB,13
2014-04-22 07:00:00+00:00,DSI,ODZ,12
2014-04-22 07:00:00+00:00,DSI,OLV,4
2014-04-22 07:00:00+00:00,DSI,OMN,12
2014-04-22 07:00:00+00:00,DSI,OP,16
2014-04-22 07:00:00+00:00,DSI,OST,13
2014-04-22 07:00:00+00:00,DSI,OT,14
2014-04-22 07:00:00+00:00,DSI,OTB,12
2014-04-22 07:00:00+00:00,DSI,OVN,14
2014-04-22 07:00:00+00:00,DSI,OW,13
2014-04-22 07:00:00+00:00,DSI,PMO,15
2014-04-22 07:00:00+00:00,DSI,PMR,15
2014-04-22 07:00:00+00:00,DSI,PMW,15
2014-04-22 07:00:00+00:00,DSI,PT,14
2014-04-22 07:00:00+00:00,DSI,RAI,13
2014-04-22 07:00:00+00:00,DSI,RAT,12
2014-04-22 07:00:00+00:00,DSI,RB,15
2014-04-22 07:00:00+00:00,DSI,RD,14
2014-04-22 07:00:00+00:00,DSI,RH,11
2014-04-22 07:00:00+00:00,DSI,RHN,11
2014-04-22 07:00:00+00:00,DSI,RL,13
2014-04-22 07:00:00+00:00,DSI,RLB,14
2014-04-22 07:00:00+00:00,DSI,RM,13
2014-04-22 07:00:00+00:00,DSI,RS,13
2014-04-22 07:00:00+00:00,DSI,RSD,16
2014-04-22 07:00:00+00:00,DSI,RSN,15
2014-04-22 07:00:00+00:00,DSI,RSW,16
2014-04-22 07:00:00+00:00,DSI,RTA,15
2014-04-22 07:00:00+00:00,DSI,RTB,15
2014-04-22 07:00:00+00:00,DSI,RTD,18
2014-04-22 07:00:00+00:00,DSI,RTN,14
2014-04-22 07:00:00+00:00,DSI,RTST,4
2014-04-22 07:00:00+00:00,DSI,RTZ,13
2014-04-22 07:00:00+00:00,DSI,RV,14
2014-04-22 07:00:00+00:00,DSI,RVS,14
2014-04-22 07:00:00+00:00,DSI,SBK,14
2014-04-22 07:00:00+00:00,DSI,SD,15
2014-04-22 07:00:00+00:00,DSI,SDA,13
2014-04-22 07:00:00+00:00,DSI,SDM,18
2014-04-22 07:00:00+00:00,DSI,SDT,15
2014-04-22 07:00:00+00:00,DSI,SDTB,13
2014-04-22 07:00:00+00:00,DSI,SGL,13
2014-04-22 07:00:00+00:00,DSI,SGN,13
2014-04-22 07:00:00+00:00,DSI,SHL,18
2014-04-22 07:00:00+00:00,DSI,SK,12
2014-04-22 07:00:00+00:00,DSI,SKND,14
2014-04-22 07:00:00+00:00,DSI,SM,14
2014-04-22 07:00:00+00:00,DSI,SN,12
2014-04-22 07:00:00+00:00,DSI,SOG,13
2014-04-22 07:00:00+00:00,DSI,SPH,4
2014-04-22 07:00:00+00:00,DSI,SPM,14
2014-04-22 07:00:00+00:00,DSI,SPTN,13
2014-04-22 07:00:00+00:00,DSI,SPTZ,14
2014-04-22 07:00:00+00:00,DSI,SPV,4
2014-04-22 07:00:00+00:00,DSI,SRN,14
2014-04-22 07:00:00+00:00,DSI,SSH,12
2014-04-22 07:00:00+00:00,DSI,ST,12
2014-04-22 07:00:00+00:00,DSI,STD,14
2014-04-22 07:00:00+00:00,DSI,STM,16
2014-04-22 07:00:00+00:00,DSI,STV,13
2014-04-22 07:00:00+00:00,DSI,STZ,14
2014-04-22 07:00:00+00:00,DSI,SWD,12
2014-04-22 07:00:00+00:00,DSI,SWK,14
2014-04-22 07:00:00+00:00,DSI,TB,16
2014-04-22 07:00:00+00:00,DSI,TBG,15
2014-04-22 07:00:00+00:00,DSI,TBR,14
2014-04-22 07:00:00+00:00,DSI,TBU,14
2014-04-22 07:00:00+00:00,DSI,TG,13
2014-04-22 07:00:00+00:00,DSI,TL,13
2014-04-22 07:00:00+00:00,DSI,TPSW,12
2014-04-22 07:00:00+00:00,DSI,TWL,14
2014-04-22 07:00:00+00:00,DSI,UHM,14
2014-04-22 07:00:00+00:00,DSI,UHZ,12
2014-04-22 07:00:00+00:00,DSI,UST,14
2014-04-22 07:00:00+00:00,DSI,UT,20
2014-04-22 07:00:00+00:00,DSI,UTG,13
2014-04-22 07:00:00+00:00,DSI,UTL,13
2014-04-22 07:00:00+00:00,DSI,UTLR,5
2014-04-22 07:00:00+00:00,DSI,UTM,12
2014-04-22 07:00:00+00:00,DSI,UTO,17
2014-04-22 07:00:00+00:00,DSI,UTT,13
2014-04-22 07:00:00+00:00,DSI,UTZL,14
2014-04-22 07:00:00+00:00,DSI,VB,13
2014-04-22 07:00:00+00:00,DSI,VD,13
2014-04-22 07:00:00+00:00,DSI,VDG,15
2014-04-22 07:00:00+00:00,DSI,VDL,12
2014-04-22 07:00:00+00:00,DSI,VDM,13
2014-04-22 07:00:00+00:00,DSI,VDO,16
2014-04-22 07:00:00+00:00,DSI,VDW,13
2014-04-22 07:00:00+00:00,DSI,VEM,14
2014-04-22 07:00:00+00:00,DSI,VG,13
2014-04-22 07:00:00+00:00,DSI,VH,13
2014-04-22 07:00:00+00:00,DSI,VHP,15
2014-04-22 07:00:00+00:00,DSI,VK,13
2014-04-22 07:00:00+00:00,DSI,VL,14
2014-04-22 07:00:00+00:00,DSI,VLB,17
2014-04-22 07:00:00+00:00,DSI,VMW,4
2014-04-22 07:00:00+00:00,DSI,VNDC,15
2014-04-22 07:00:00+00:00,DSI,VNDW,15
2014-04-22 07:00:00+00:00,DSI,VP,11
2014-04-22 07:00:00+00:00,DSI,VRY,13
2014-04-22 07:00:00+00:00,DSI,VS,13
2014-04-22 07:00:00+00:00,DSI,VSS,14
2014-04-22 07:00:00+00:00,DSI,VST,12
2014-04-22 07:00:00+00:00,DSI,VSV,15
2014-04-22 07:00:00+00:00,DSI,VTN,12
2014-04-22 07:00:00+00:00,DSI,VWD,13
2014-04-22 07:00:00+00:00,DSI,VZ,14
2014-04-22 07:00:00+00:00,DSI,WAD,12
2014-04-22 07:00:00+00:00,DSI,WADN,14
2014-04-22 07:00:00+00:00,DSI,WC,11
2014-04-22 07:00:00+00:00,DSI,WD,14
2014-04-22 07:00:00+00:00,DSI,WDN,14
2014-04-22 07:00:00+00:00,DSI,WF,13
2014-04-22 07:00:00+00:00,DSI,WFM,11
2014-04-22 07:00:00+00:00,DSI,WH,15
2014-04-22 07:00:00+00:00,DSI,WIJ,4
2014-04-22 07:00:00+00:00,DSI,WK,12
2014-04-22 07:00:00+00:00,DSI,WL,14
2014-04-22 07:00:00+00:00,DSI,WM,15
2014-04-22 07:00:00+00:00,DSI,WP,15
2014-04-22 07:00:00+00:00,DSI,WS,14
2014-04-22 07:00:00+00:00,DSI,WSM,13
2014-04-22 07:00:00+00:00,DSI,WT,12
2014-04-22 07:00:00+00:00,DSI,WTM,4
2014-04-22 07:00:00+00:00,DSI,WTV,15
2014-04-22 07:00:00+00:00,DSI,WV,14
2014-04-22 07:00:00+00:00,DSI,WW,16
2014-04-22 07:00:00+00:00,DSI,WWW,14
2014-04-22 07:00:00+00:00,DSI,WZ,15
2014-04-22 07:00:00+00:00,DSI,YPB,14
2014-04-22 07:00:00+00:00,DSI,ZA,12
2014-04-22 07:00:00+00:00,DSI,ZB,14
2014-04-22 07:00:00+00:00,DSI,ZBM,12
2014-04-22 07:00:00+00:00,DSI,ZD,17
2014-04-22 07:00:00+00:00,DSI,ZDK,14
2014-04-22 07:00:00+00:00,DSI,ZH,12
2014-04-22 07:00:00+00:00,DSI,ZL,15
2014-04-22 07:00:00+00:00,DSI,ZLW,14
2014-04-22 07:00:00+00:00,DSI,ZP,14
2014-04-22 07:00:00+00:00,DSI,ZTM,13
2014-04-22 07:00:00+00:00,DSI,ZTMO,12
2014-04-22 07:00:00+00:00,DSI,ZV,14
2014-04-22 07:00:00+00:00,DSI,ZVB,13
2014-04-22 07:00:00+00:00,DSI,ZVT,12
2014-04-22 07:00:00+00:00,DSI,ZWD,15
2014-04-22 07:00:00+00:00,DSI,ZWW,16
2014-04-22 08:00:00+00:00,DSI,AC,13
2014-04-22 08:00:00+00:00,DSI,ADH,8
2014-04-22 08:00:00+00:00,DSI,AH,14
2014-04-22 08:00:00+00:00,DSI,AHP,16
2014-04-22 08:00:00+00:00,DSI,AHPR,14
2014-04-22 08:00:00+00:00,DSI,AHZ,13
2014-04-22 08:00:00+00:00,DSI,AKL,13
2014-04-22 08:00:00+00:00,DSI,AKM,15
2014-04-22 08:00:00+00:00,DSI,ALM,13
2014-04-22 08:00:00+00:00,DSI,ALMB,15
2014-04-22 08:00:00+00:00,DSI,ALMM,13
2014-04-22 08:00:00+00:00,DSI,ALMO,14
2014-04-22 08:00:00+00:00,DSI,ALMP,15
2014-04-22 08:00:00+00:00,DSI,AMF,17
2014-04-22 08:00:00+00:00,DSI,AMFS,13
2014-04-22 08:00:00+00:00,DSI,AML,14
2014-04-22 08:00:00+00:00,DSI,AMPO,16
2014-04-22 08:00:00+00:00,DSI,AMR,16
2014-04-22 08:00:00+00:00,DSI,AMRI,13
2014-04-22 08:00:00+00:00,DSI,AMRN,14
2014-04-22 08:00:00+00:00,DSI,ANA,15
2014-04-22 08:00:00+00:00,DSI,APD,13
2014-04-22 08:00:00+00:00,DSI,APDM,13
2014-04-22 08:00:00+00:00,DSI,APDO,14
2014-04-22 08:00:00+00:00,DSI,APG,15
2014-04-22 08:00:00+00:00,DSI,APN,12
2014-04-22 08:00:00+00:00,DSI,ARN,13
2014-04-22 08:00:00+00:00,DSI,ASA,15
2014-04-22 08:00:00+00:00,DSI,ASB,16
2014-04-22 08:00:00+00:00,DSI,ASD,17
2014-04-22 08:00:00+00:00,DSI,ASDL,17
2014-04-22 08:00:00+00:00,DSI,ASDM,15
2014-04-22 08:00:00+00:00,DSI,ASDZ,14
2014-04-22 08:00:00+00:00,DSI,ASHD,12
2014-04-22 08:00:00+00:00,DSI,ASN,14
2014-04-22 08:00:00+00:00,DSI,ASS,17
2014-04-22 08:00:00+00:00,DSI,ASSP,14
2014-04-22 08:00:00+00:00,DSI,ATN,14
2014-04-22 08:00:00+00:00,DSI,AVAT,13
2014-04-22 08:00:00+00:00,DSI,BD,14
2014-04-22 08:00:00+00:00,DSI,BDE,13
2014-04-22 08:00:00+00:00,DSI,BDG,13
2014-04-22 08:00:00+00:00,DSI,BDM,12
2014-04-22 08:00:00+00:00,DSI,BDPB,14
2014-04-22 08:00:00+00:00,DSI,BET,14
2014-04-22 08:00:00+00:00,DSI,BF,14
2014-04-22 08:00:00+00:00,DSI,BGN,14
2014-04-22 08:00:00+00:00,DSI,BHDV,13
2014-04-22 08:00:00+00:00,DSI,BHV,14
2014-04-22 08:00:00+00:00,DSI,BK,14
2014-04-22 08:00:00+00:00,DSI,BKF,14
2014-04-22 08:00:00+00:00,DSI,BKG,14
2014-04-22 08:00:00+00:00,DSI,BKL,13
2014-04-22 08:00:00+00:00,DSI,BL,16
2014-04-22 08:00:00+00:00,DSI,BLL,13
2014-04-22 08:00:00+00:00,DSI,BMN,15
2014-04-22 08:00:00+00:00,DSI,BMR,15
2014-04-22 08:00:00+00:00,DSI,BN,15
2014-04-22 08:00:00+00:00,DSI,BNC,14
2014-04-22 08:00:00+00:00,DSI,BNK,13
2014-04-22 08:00:00+00:00,DSI,BNN,13
2014-04-22 08:00:00+00:00,DSI,BP,14
2014-04-22 08:00:00+00:00,DSI,BR,14
2014-04-22 08:00:00+00:00,DSI,BRD,15
2014-04-22 08:00:00+00:00,DSI,BRN,13
2014-04-22 08:00:00+00:00,DSI,BSD,14
2014-04-22 08:00:00+00:00,DSI,BSK,16
2014-04-22 08:00:00+00:00,DSI,BSMZ,15
2014-04-22 08:00:00+00:00,DSI,BTL,13
2014-04-22 08:00:00+00:00,DSI,BV,13
2014-04-22 08:00:00+00:00,DSI,BZL,16
2014-04-22 08:00:00+00:00,DSI,CAS,14
2014-04-22 08:00:00+00:00,DSI,CK,13
2014-04-22 08:00:00+00:00,DSI,CL,13
2014-04-22 08:00:00+00:00,DSI,CO,14
2014-04-22 08:00:00+00:00,DSI,CPS,12
2014-04-22 08:00:00+00:00,DSI,CVM,12
2014-04-22 08:00:00+00:00,DSI,DA,11
2014-04-22 08:00:00+00:00,DSI,DB,15
2014-04-22 08:00:00+00:00,DSI,DDN,13
2014-04-22 08:00:00+00:00,DSI,DDR,13
2014-04-22 08:00:00+00:00,DSI,DDRS,15
2014-04-22 08:00:00+00:00,DSI,DDZD,15
2014-04-22 08:00:00+00:00,DSI,DEI,14
2014-04-22 08:00:00+00:00,DSI,DID,14
2014-04-22 08:00:00+00:00,DSI,DL,14
2014-04-22 08:00:00+00:00,DSI,DLD,13
2014-04-22 08:00:00+00:00,DSI,DLN,11
2014-04-22 08:00:00+00:00,DSI,DMN,14
2014-04-22 08:00:00+00:00,DSI,DMNZ,15
2014-04-22 08:00:00+00:00,DSI,DN,15
2014-04-22 08:00:00+00:00,DSI,DR,15
2014-04-22 08:00:00+00:00,DSI,DRH,13
2014-04-22 08:00:00+00:00,DSI,DRON,13
2014-04-22 08:00:00+00:00,DSI,DRP,14
2014-04-22 08:00:00+00:00,DSI,DT,16
2014-04-22 08:00:00+00:00,DSI,DTC,12
2014-04-22 08:00:00+00:00,DSI,DTCH,13
2014-04-22 08:00:00+00:00,DSI,DTZ,14
2014-04-22 08:00:00+00:00,DSI,DV,17
2014-04-22 08:00:00+00:00,DSI,DVC,14
2014-04-22 08:00:00+00:00,DSI,DVD,18
2014-04-22 08:00:00+00:00,DSI,DVN,15
2014-04-22 08:00:00+00:00,DSI,DVNK,14
2014-04-22 08:00:00+00:00,DSI,DZ,15
2014-04-22 08:00:00+00:00,DSI,DZW,13
2014-04-22 08:00:00+00:00,DSI,EC,15
2014-04-22 08:00:00+00:00,DSI,ED,14
2014-04-22 08:00:00+00:00,DSI,EDC,12
2014-04-22 08:00:00+00:00,DSI,EDN,13
