2014-04-11 07:00:00+00:00,DSI,VDO,14
2014-04-11 07:00:00+00:00,DSI,VDW,14
2014-04-11 07:00:00+00:00,DSI,VEM,13
2014-04-11 07:00:00+00:00,DSI,VG,12
2014-04-11 07:00:00+00:00,DSI,VH,14
2014-04-11 07:00:00+00:00,DSI,VHP,13
2014-04-11 07:00:00+00:00,DSI,VK,14
2014-04-11 07:00:00+00:00,DSI,VL,14
2014-04-11 07:00:00+00:00,DSI,VLB,12
2014-04-11 07:00:00+00:00,DSI,VMW,4
2014-04-11 07:00:00+00:00,DSI,VNDC,14
2014-04-11 07:00:00+00:00,DSI,VNDW,14
2014-04-11 07:00:00+00:00,DSI,VP,13
2014-04-11 07:00:00+00:00,DSI,VRY,14
2014-04-11 07:00:00+00:00,DSI,VS,13
2014-04-11 07:00:00+00:00,DSI,VSS,12
2014-04-11 07:00:00+00:00,DSI,VST,14
2014-04-11 07:00:00+00:00,DSI,VSV,14
2014-04-11 07:00:00+00:00,DSI,VTN,14
2014-04-11 07:00:00+00:00,DSI,VWD,15
2014-04-11 07:00:00+00:00,DSI,VZ,12
2014-04-11 07:00:00+00:00,DSI,WAD,14
2014-04-11 07:00:00+00:00,DSI,WADN,12
2014-04-11 07:00:00+00:00,DSI,WC,13
2014-04-11 07:00:00+00:00,DSI,WD,14
2014-04-11 07:00:00+00:00,DSI,WDN,15
2014-04-11 07:00:00+00:00,DSI,WF,15
2014-04-11 07:00:00+00:00,DSI,WFM,13
2014-04-11 07:00:00+00:00,DSI,WH,13
2014-04-11 07:00:00+00:00,DSI,WIJ,4
2014-04-11 07:00:00+00:00,DSI,WK,13
2014-04-11 07:00:00+00:00,DSI,WL,17
2014-04-11 07:00:00+00:00,DSI,WM,15
2014-04-11 07:00:00+00:00,DSI,WP,15
2014-04-11 07:00:00+00:00,DSI,WS,12
2014-04-11 07:00:00+00:00,DSI,WSM,13
2014-04-11 07:00:00+00:00,DSI,WT,14
2014-04-11 07:00:00+00:00,DSI,WTM,4
2014-04-11 07:00:00+00:00,DSI,WTV,13
2014-04-11 07:00:00+00:00,DSI,WV,12
2014-04-11 07:00:00+00:00,DSI,WW,14
2014-04-11 07:00:00+00:00,DSI,WWW,11
2014-04-11 07:00:00+00:00,DSI,WZ,14
2014-04-11 07:00:00+00:00,DSI,YPB,13
2014-04-11 07:00:00+00:00,DSI,ZA,14
2014-04-11 07:00:00+00:00,DSI,ZB,16
2014-04-11 07:00:00+00:00,DSI,ZBM,12
2014-04-11 07:00:00+00:00,DSI,ZD,17
2014-04-11 07:00:00+00:00,DSI,ZDK,14
2014-04-11 07:00:00+00:00,DSI,ZH,14
2014-04-11 07:00:00+00:00,DSI,ZL,16
2014-04-11 07:00:00+00:00,DSI,ZLW,14
2014-04-11 07:00:00+00:00,DSI,ZP,15
2014-04-11 07:00:00+00:00,DSI,ZTM,14
2014-04-11 07:00:00+00:00,DSI,ZTMO,15
2014-04-11 07:00:00+00:00,DSI,ZV,14
2014-04-11 07:00:00+00:00,DSI,ZVB,14
2014-04-11 07:00:00+00:00,DSI,ZVT,13
2014-04-11 07:00:00+00:00,DSI,ZWD,12
2014-04-11 07:00:00+00:00,DSI,ZWW,14
2014-04-11 08:00:00+00:00,DSI,AC,13
2014-04-11 08:00:00+00:00,DSI,ADH,8
2014-04-11 08:00:00+00:00,DSI,AH,15
2014-04-11 08:00:00+00:00,DSI,AHP,14
2014-04-11 08:00:00+00:00,DSI,AHPR,12
2014-04-11 08:00:00+00:00,DSI,AHZ,14
2014-04-11 08:00:00+00:00,DSI,AKL,13
2014-04-11 08:00:00+00:00,DSI,AKM,13
2014-04-11 08:00:00+00:00,DSI,ALM,16
2014-04-11 08:00:00+00:00,DSI,ALMB,14
2014-04-11 08:00:00+00:00,DSI,ALMM,15
2014-04-11 08:00:00+00:00,DSI,ALMO,16
2014-04-11 08:00:00+00:00,DSI,ALMP,16
2014-04-11 08:00:00+00:00,DSI,AMF,17
2014-04-11 08:00:00+00:00,DSI,AMFS,14
2014-04-11 08:00:00+00:00,DSI,AML,16
2014-04-11 08:00:00+00:00,DSI,AMPO,15
2014-04-11 08:00:00+00:00,DSI,AMR,15
2014-04-11 08:00:00+00:00,DSI,AMRI,13
2014-04-11 08:00:00+00:00,DSI,AMRN,15
2014-04-11 08:00:00+00:00,DSI,ANA,15
2014-04-11 08:00:00+00:00,DSI,APD,14
2014-04-11 08:00:00+00:00,DSI,APDM,14
2014-04-11 08:00:00+00:00,DSI,APDO,12
2014-04-11 08:00:00+00:00,DSI,APG,13
2014-04-11 08:00:00+00:00,DSI,APN,12
2014-04-11 08:00:00+00:00,DSI,ARN,12
2014-04-11 08:00:00+00:00,DSI,ASA,14
2014-04-11 08:00:00+00:00,DSI,ASB,14
2014-04-11 08:00:00+00:00,DSI,ASD,16
2014-04-11 08:00:00+00:00,DSI,ASDL,13
2014-04-11 08:00:00+00:00,DSI,ASDM,15
2014-04-11 08:00:00+00:00,DSI,ASDZ,16
2014-04-11 08:00:00+00:00,DSI,ASHD,13
2014-04-11 08:00:00+00:00,DSI,ASN,14
2014-04-11 08:00:00+00:00,DSI,ASS,18
2014-04-11 08:00:00+00:00,DSI,ASSP,15
2014-04-11 08:00:00+00:00,DSI,ATN,13
2014-04-11 08:00:00+00:00,DSI,AVAT,14
2014-04-11 08:00:00+00:00,DSI,BD,14
2014-04-11 08:00:00+00:00,DSI,BDE,13
2014-04-11 08:00:00+00:00,DSI,BDG,13
2014-04-11 08:00:00+00:00,DSI,BDM,12
2014-04-11 08:00:00+00:00,DSI,BDPB,12
2014-04-11 08:00:00+00:00,DSI,BET,15
2014-04-11 08:00:00+00:00,DSI,BF,13
2014-04-11 08:00:00+00:00,DSI,BGN,15
2014-04-11 08:00:00+00:00,DSI,BHDV,13
2014-04-11 08:00:00+00:00,DSI,BHV,12
2014-04-11 08:00:00+00:00,DSI,BK,13
2014-04-11 08:00:00+00:00,DSI,BKF,14
2014-04-11 08:00:00+00:00,DSI,BKG,15
2014-04-11 08:00:00+00:00,DSI,BKL,13
2014-04-11 08:00:00+00:00,DSI,BL,15
2014-04-11 08:00:00+00:00,DSI,BLL,13
2014-04-11 08:00:00+00:00,DSI,BMN,12
2014-04-11 08:00:00+00:00,DSI,BMR,13
2014-04-11 08:00:00+00:00,DSI,BN,12
2014-04-11 08:00:00+00:00,DSI,BNC,14
2014-04-11 08:00:00+00:00,DSI,BNK,13
2014-04-11 08:00:00+00:00,DSI,BNN,13
2014-04-11 08:00:00+00:00,DSI,BP,14
2014-04-11 08:00:00+00:00,DSI,BR,14
2014-04-11 08:00:00+00:00,DSI,BRD,14
2014-04-11 08:00:00+00:00,DSI,BRN,14
2014-04-11 08:00:00+00:00,DSI,BSD,14
2014-04-11 08:00:00+00:00,DSI,BSK,16
2014-04-11 08:00:00+00:00,DSI,BSMZ,13
2014-04-11 08:00:00+00:00,DSI,BTL,16
2014-04-11 08:00:00+00:00,DSI,BV,13
2014-04-11 08:00:00+00:00,DSI,BZL,12
2014-04-11 08:00:00+00:00,DSI,CAS,14
2014-04-11 08:00:00+00:00,DSI,CK,13
2014-04-11 08:00:00+00:00,DSI,CL,13
2014-04-11 08:00:00+00:00,DSI,CO,14
2014-04-11 08:00:00+00:00,DSI,CPS,13
2014-04-11 08:00:00+00:00,DSI,CVM,13
2014-04-11 08:00:00+00:00,DSI,DA,14
2014-04-11 08:00:00+00:00,DSI,DB,14
2014-04-11 08:00:00+00:00,DSI,DDN,12
2014-04-11 08:00:00+00:00,DSI,DDR,15
2014-04-11 08:00:00+00:00,DSI,DDRS,12
2014-04-11 08:00:00+00:00,DSI,DDZD,13
2014-04-11 08:00:00+00:00,DSI,DEI,14
2014-04-11 08:00:00+00:00,DSI,DID,12
2014-04-11 08:00:00+00:00,DSI,DL,14
2014-04-11 08:00:00+00:00,DSI,DLD,13
2014-04-11 08:00:00+00:00,DSI,DLN,13
2014-04-11 08:00:00+00:00,DSI,DMN,12
2014-04-11 08:00:00+00:00,DSI,DMNZ,14
2014-04-11 08:00:00+00:00,DSI,DN,14
2014-04-11 08:00:00+00:00,DSI,DR,13
2014-04-11 08:00:00+00:00,DSI,DRH,14
2014-04-11 08:00:00+00:00,DSI,DRON,14
2014-04-11 08:00:00+00:00,DSI,DRP,14
2014-04-11 08:00:00+00:00,DSI,DT,16
2014-04-11 08:00:00+00:00,DSI,DTC,14
2014-04-11 08:00:00+00:00,DSI,DTCH,15
2014-04-11 08:00:00+00:00,DSI,DTZ,14
2014-04-11 08:00:00+00:00,DSI,DV,15
2014-04-11 08:00:00+00:00,DSI,DVC,16
2014-04-11 08:00:00+00:00,DSI,DVD,15
2014-04-11 08:00:00+00:00,DSI,DVN,12
2014-04-11 08:00:00+00:00,DSI,DVNK,14
2014-04-11 08:00:00+00:00,DSI,DZ,14
2014-04-11 08:00:00+00:00,DSI,DZW,14
2014-04-11 08:00:00+00:00,DSI,EC,15
2014-04-11 08:00:00+00:00,DSI,ED,16
2014-04-11 08:00:00+00:00,DSI,EDC,13
2014-04-11 08:00:00+00:00,DSI,EDN,12
2014-04-11 08:00:00+00:00,DSI,EGH,14
2014-04-11 08:00:00+00:00,DSI,EGHM,13
2014-04-11 08:00:00+00:00,DSI,EHB,16
2014-04-11 08:00:00+00:00,DSI,EHV,14
2014-04-11 08:00:00+00:00,DSI,EKZ,12
2014-04-11 08:00:00+00:00,DSI,EML,12
2014-04-11 08:00:00+00:00,DSI,EMN,13
2014-04-11 08:00:00+00:00,DSI,EMNZ,13
2014-04-11 08:00:00+00:00,DSI,ES,12
2014-04-11 08:00:00+00:00,DSI,ESD,13
2014-04-11 08:00:00+00:00,DSI,ESE,13
2014-04-11 08:00:00+00:00,DSI,EST,15
2014-04-11 08:00:00+00:00,DSI,ETN,13
2014-04-11 08:00:00+00:00,DSI,FN,16
2014-04-11 08:00:00+00:00,DSI,GBG,12
2014-04-11 08:00:00+00:00,DSI,GBR,13
2014-04-11 08:00:00+00:00,DSI,GD,16
2014-04-11 08:00:00+00:00,DSI,GDG,13
2014-04-11 08:00:00+00:00,DSI,GDK,13
2014-04-11 08:00:00+00:00,DSI,GDM,15
2014-04-11 08:00:00+00:00,DSI,GDR,13
2014-04-11 08:00:00+00:00,DSI,GERP,16
2014-04-11 08:00:00+00:00,DSI,GK,14
2014-04-11 08:00:00+00:00,DSI,GLN,13
2014-04-11 08:00:00+00:00,DSI,GN,13
2014-04-11 08:00:00+00:00,DSI,GND,14
2014-04-11 08:00:00+00:00,DSI,GNN,14
2014-04-11 08:00:00+00:00,DSI,GO,13
2014-04-11 08:00:00+00:00,DSI,GP,15
2014-04-11 08:00:00+00:00,DSI,GR,12
2014-04-11 08:00:00+00:00,DSI,GS,12
2014-04-11 08:00:00+00:00,DSI,GV,14
2014-04-11 08:00:00+00:00,DSI,GVC,14
2014-04-11 08:00:00+00:00,DSI,GVM,14
2014-04-11 08:00:00+00:00,DSI,GVMW,14
2014-04-11 08:00:00+00:00,DSI,GW,14
2014-04-11 08:00:00+00:00,DSI,GZ,14
2014-04-11 08:00:00+00:00,DSI,HAD,17
2014-04-11 08:00:00+00:00,DSI,HB,13
2014-04-11 08:00:00+00:00,DSI,HBZM,11
2014-04-11 08:00:00+00:00,DSI,HD,15
2014-04-11 08:00:00+00:00,DSI,HDB,14
2014-04-11 08:00:00+00:00,DSI,HDE,13
2014-04-11 08:00:00+00:00,DSI,HDG,16
2014-04-11 08:00:00+00:00,DSI,HDR,12
2014-04-11 08:00:00+00:00,DSI,HDRZ,14
2014-04-11 08:00:00+00:00,DSI,HFD,14
2014-04-11 08:00:00+00:00,DSI,HGL,14
2014-04-11 08:00:00+00:00,DSI,HGLG,14
2014-04-11 08:00:00+00:00,DSI,HGLO,13
2014-04-11 08:00:00+00:00,DSI,HGV,14
2014-04-11 08:00:00+00:00,DSI,HGZ,14
2014-04-11 08:00:00+00:00,DSI,HIL,12
2014-04-11 08:00:00+00:00,DSI,HK,13
2014-04-11 08:00:00+00:00,DSI,HKS,12
2014-04-11 08:00:00+00:00,DSI,HLD,15
2014-04-11 08:00:00+00:00,DSI,HLDS,13
2014-04-11 08:00:00+00:00,DSI,HLG,13
2014-04-11 08:00:00+00:00,DSI,HLGH,14
2014-04-11 08:00:00+00:00,DSI,HLM,15
2014-04-11 08:00:00+00:00,DSI,HLMS,14
2014-04-11 08:00:00+00:00,DSI,HLO,12
2014-04-11 08:00:00+00:00,DSI,HM,14
2014-04-11 08:00:00+00:00,DSI,HMBH,12
2014-04-11 08:00:00+00:00,DSI,HMBV,13
2014-04-11 08:00:00+00:00,DSI,HMH,13
2014-04-11 08:00:00+00:00,DSI,HMN,12
2014-04-11 08:00:00+00:00,DSI,HN,13
2014-04-11 08:00:00+00:00,DSI,HNK,14
2014-04-11 08:00:00+00:00,DSI,HNO,14
2014-04-11 08:00:00+00:00,DSI,HNP,13
2014-04-11 08:00:00+00:00,DSI,HON,14
2014-04-11 08:00:00+00:00,DSI,HOR,15
2014-04-11 08:00:00+00:00,DSI,HR,13
2014-04-11 08:00:00+00:00,DSI,HRL,14
2014-04-11 08:00:00+00:00,DSI,HRLK,12
2014-04-11 08:00:00+00:00,DSI,HRLW,15
2014-04-11 08:00:00+00:00,DSI,HRN,14
2014-04-11 08:00:00+00:00,DSI,HRT,12
2014-04-11 08:00:00+00:00,DSI,HRY,4
2014-04-11 08:00:00+00:00,DSI,HT,14
2014-04-11 08:00:00+00:00,DSI,HTN,14
2014-04-11 08:00:00+00:00,DSI,HTNC,14
2014-04-11 08:00:00+00:00,DSI,HTO,13
2014-04-11 08:00:00+00:00,DSI,HVL,14
2014-04-11 08:00:00+00:00,DSI,HVS,14
2014-04-11 08:00:00+00:00,DSI,HVSM,5
2014-04-11 08:00:00+00:00,DSI,HVSN,10
2014-04-11 08:00:00+00:00,DSI,HVSP,15
2014-04-11 08:00:00+00:00,DSI,HWD,15
2014-04-11 08:00:00+00:00,DSI,HWZB,14
2014-04-11 08:00:00+00:00,DSI,HZE,14
2014-04-11 08:00:00+00:00,DSI,IJT,13
2014-04-11 08:00:00+00:00,DSI,KBD,14
2014-04-11 08:00:00+00:00,DSI,KBK,13
2014-04-11 08:00:00+00:00,DSI,KBW,16
2014-04-11 08:00:00+00:00,DSI,KLP,13
2014-04-11 08:00:00+00:00,DSI,KMA,13
2014-04-11 08:00:00+00:00,DSI,KMR,11
2014-04-11 08:00:00+00:00,DSI,KMW,12
2014-04-11 08:00:00+00:00,DSI,KPN,12
2014-04-11 08:00:00+00:00,DSI,KPNZ,14
2014-04-11 08:00:00+00:00,DSI,KRD,15
2014-04-11 08:00:00+00:00,DSI,KRG,13
2014-04-11 08:00:00+00:00,DSI,KRW,4
2014-04-11 08:00:00+00:00,DSI,KTR,13
2014-04-11 08:00:00+00:00,DSI,KW,13
2014-04-11 08:00:00+00:00,DSI,KZD,15
2014-04-11 08:00:00+00:00,DSI,LAA,16
2014-04-11 08:00:00+00:00,DSI,LC,14
2014-04-11 08:00:00+00:00,DSI,LDL,12
2014-04-11 08:00:00+00:00,DSI,LDM,12
2014-04-11 08:00:00+00:00,DSI,LEDN,16
2014-04-11 08:00:00+00:00,DSI,LG,13
2014-04-11 08:00:00+00:00,DSI,LLS,13
2014-04-11 08:00:00+00:00,DSI,LP,13
2014-04-11 08:00:00+00:00,DSI,LTN,15
2014-04-11 08:00:00+00:00,DSI,LTV,13
2014-04-11 08:00:00+00:00,DSI,LUT,15
2014-04-11 08:00:00+00:00,DSI,LW,14
2014-04-11 08:00:00+00:00,DSI,LWC,14
2014-04-11 08:00:00+00:00,DSI,MAS,13
2014-04-11 08:00:00+00:00,DSI,MDB,15
2014-04-11 08:00:00+00:00,DSI,MES,14
2014-04-11 08:00:00+00:00,DSI,MG,12
2014-04-11 08:00:00+00:00,DSI,MMLH,14
2014-04-11 08:00:00+00:00,DSI,MP,13
2014-04-11 08:00:00+00:00,DSI,MRB,15
2014-04-11 08:00:00+00:00,DSI,MRN,13
2014-04-11 08:00:00+00:00,DSI,MSS,14
2014-04-11 08:00:00+00:00,DSI,MSW,16
2014-04-11 08:00:00+00:00,DSI,MT,13
2014-04-11 08:00:00+00:00,DSI,MTH,13
2014-04-11 08:00:00+00:00,DSI,MTN,5
2014-04-11 08:00:00+00:00,DSI,MTR,14
2014-04-11 08:00:00+00:00,DSI,MZ,14
2014-04-11 08:00:00+00:00,DSI,NA,14
2014-04-11 08:00:00+00:00,DSI,NDB,14
2014-04-11 08:00:00+00:00,DSI,NH,13
2014-04-11 08:00:00+00:00,DSI,NKK,14
2014-04-11 08:00:00+00:00,DSI,NM,14
2014-04-11 08:00:00+00:00,DSI,NMD,13
2014-04-11 08:00:00+00:00,DSI,NMH,14
2014-04-11 08:00:00+00:00,DSI,NML,14
2014-04-11 08:00:00+00:00,DSI,NS,13
2014-04-11 08:00:00+00:00,DSI,NSCH,12
2014-04-11 08:00:00+00:00,DSI,NVD,13
2014-04-11 08:00:00+00:00,DSI,NVDW,12
2014-04-11 08:00:00+00:00,DSI,NVP,13
2014-04-11 08:00:00+00:00,DSI,NWK,13
2014-04-11 08:00:00+00:00,DSI,NWL,16
2014-04-11 08:00:00+00:00,DSI,O,13
2014-04-11 08:00:00+00:00,DSI,OBD,12
2014-04-11 08:00:00+00:00,DSI,ODB,12
2014-04-11 08:00:00+00:00,DSI,ODZ,14
2014-04-11 08:00:00+00:00,DSI,OLV,4
2014-04-11 08:00:00+00:00,DSI,OMN,14
2014-04-11 08:00:00+00:00,DSI,OP,15
2014-04-11 08:00:00+00:00,DSI,OST,14
2014-04-11 08:00:00+00:00,DSI,OT,12
2014-04-11 08:00:00+00:00,DSI,OTB,12
2014-04-11 08:00:00+00:00,DSI,OVN,14
2014-04-11 08:00:00+00:00,DSI,OW,13
2014-04-11 08:00:00+00:00,DSI,PMO,14
2014-04-11 08:00:00+00:00,DSI,PMR,13
2014-04-11 08:00:00+00:00,DSI,PMW,12
2014-04-11 08:00:00+00:00,DSI,PT,13
2014-04-11 08:00:00+00:00,DSI,RAI,15
2014-04-11 08:00:00+00:00,DSI,RAT,13
2014-04-11 08:00:00+00:00,DSI,RB,12
2014-04-11 08:00:00+00:00,DSI,RD,14
2014-04-11 08:00:00+00:00,DSI,RH,13
2014-04-11 08:00:00+00:00,DSI,RHN,13
2014-04-11 08:00:00+00:00,DSI,RL,11
2014-04-11 08:00:00+00:00,DSI,RLB,14
2014-04-11 08:00:00+00:00,DSI,RM,14
2014-04-11 08:00:00+00:00,DSI,RS,14
2014-04-11 08:00:00+00:00,DSI,RSD,19
2014-04-11 08:00:00+00:00,DSI,RSN,13
2014-04-11 08:00:00+00:00,DSI,RSW,15
2014-04-11 08:00:00+00:00,DSI,RTA,16
2014-04-11 08:00:00+00:00,DSI,RTB,14
2014-04-11 08:00:00+00:00,DSI,RTD,16
2014-04-11 08:00:00+00:00,DSI,RTN,12
2014-04-11 08:00:00+00:00,DSI,RTST,4
2014-04-11 08:00:00+00:00,DSI,RTZ,14
2014-04-11 08:00:00+00:00,DSI,RV,11
2014-04-11 08:00:00+00:00,DSI,RVS,13
2014-04-11 08:00:00+00:00,DSI,SBK,13
2014-04-11 08:00:00+00:00,DSI,SD,15
2014-04-11 08:00:00+00:00,DSI,SDA,14
2014-04-11 08:00:00+00:00,DSI,SDM,15
2014-04-11 08:00:00+00:00,DSI,SDT,14
2014-04-11 08:00:00+00:00,DSI,SDTB,13
2014-04-11 08:00:00+00:00,DSI,SGL,13
2014-04-11 08:00:00+00:00,DSI,SGN,14
2014-04-11 08:00:00+00:00,DSI,SHL,17
2014-04-11 08:00:00+00:00,DSI,SK,14
2014-04-11 08:00:00+00:00,DSI,SKND,15
2014-04-11 08:00:00+00:00,DSI,SM,13
2014-04-11 08:00:00+00:00,DSI,SN,11
2014-04-11 08:00:00+00:00,DSI,SOG,13
2014-04-11 08:00:00+00:00,DSI,SPH,4
2014-04-11 08:00:00+00:00,DSI,SPM,15
2014-04-11 08:00:00+00:00,DSI,SPTN,14
2014-04-11 08:00:00+00:00,DSI,SPTZ,13
2014-04-11 08:00:00+00:00,DSI,SPV,4
2014-04-11 08:00:00+00:00,DSI,SRN,13
2014-04-11 08:00:00+00:00,DSI,SSH,14
2014-04-11 08:00:00+00:00,DSI,ST,12
2014-04-11 08:00:00+00:00,DSI,STD,15
2014-04-11 08:00:00+00:00,DSI,STM,14
2014-04-11 08:00:00+00:00,DSI,STV,15
2014-04-11 08:00:00+00:00,DSI,STZ,14
2014-04-11 08:00:00+00:00,DSI,SWD,14
2014-04-11 08:00:00+00:00,DSI,SWK,13
2014-04-11 08:00:00+00:00,DSI,TB,17
2014-04-11 08:00:00+00:00,DSI,TBG,15
2014-04-11 08:00:00+00:00,DSI,TBR,13
2014-04-11 08:00:00+00:00,DSI,TBU,17
2014-04-11 08:00:00+00:00,DSI,TG,13
2014-04-11 08:00:00+00:00,DSI,TL,14
2014-04-11 08:00:00+00:00,DSI,TPSW,16
2014-04-11 08:00:00+00:00,DSI,TWL,13
2014-04-11 08:00:00+00:00,DSI,UHM,14
2014-04-11 08:00:00+00:00,DSI,UHZ,13
2014-04-11 08:00:00+00:00,DSI,UST,12
2014-04-11 08:00:00+00:00,DSI,UT,20
2014-04-11 08:00:00+00:00,DSI,UTG,15
2014-04-11 08:00:00+00:00,DSI,UTL,16
2014-04-11 08:00:00+00:00,DSI,UTLR,4
2014-04-11 08:00:00+00:00,DSI,UTM,12
2014-04-11 08:00:00+00:00,DSI,UTO,17
2014-04-11 08:00:00+00:00,DSI,UTT,14
2014-04-11 08:00:00+00:00,DSI,UTZL,14
2014-04-11 08:00:00+00:00,DSI,VB,11
2014-04-11 08:00:00+00:00,DSI,VD,13
2014-04-11 08:00:00+00:00,DSI,VDG,15
2014-04-11 08:00:00+00:00,DSI,VDL,13
2014-04-11 08:00:00+00:00,DSI,VDM,13
2014-04-11 08:00:00+00:00,DSI,VDO,13
2014-04-11 08:00:00+00:00,DSI,VDW,15
2014-04-11 08:00:00+00:00,DSI,VEM,14
2014-04-11 08:00:00+00:00,DSI,VG,14
2014-04-11 08:00:00+00:00,DSI,VH,15
2014-04-11 08:00:00+00:00,DSI,VHP,13
2014-04-11 08:00:00+00:00,DSI,VK,14
2014-04-11 08:00:00+00:00,DSI,VL,13
2014-04-11 08:00:00+00:00,DSI,VLB,13
2014-04-11 08:00:00+00:00,DSI,VMW,4
2014-04-11 08:00:00+00:00,DSI,VNDC,13
2014-04-11 08:00:00+00:00,DSI,VNDW,14
2014-04-11 08:00:00+00:00,DSI,VP,12
2014-04-11 08:00:00+00:00,DSI,VRY,13
2014-04-11 08:00:00+00:00,DSI,VS,12
2014-04-11 08:00:00+00:00,DSI,VSS,14
2014-04-11 08:00:00+00:00,DSI,VST,13
2014-04-11 08:00:00+00:00,DSI,VSV,14
2014-04-11 08:00:00+00:00,DSI,VTN,14
2014-04-11 08:00:00+00:00,DSI,VWD,13
2014-04-11 08:00:00+00:00,DSI,VZ,12
2014-04-11 08:00:00+00:00,DSI,WAD,12
2014-04-11 08:00:00+00:00,DSI,WADN,12
2014-04-11 08:00:00+00:00,DSI,WC,13
2014-04-11 08:00:00+00:00,DSI,WD,15
2014-04-11 08:00:00+00:00,DSI,WDN,16
2014-04-11 08:00:00+00:00,DSI,WF,13
2014-04-11 08:00:00+00:00,DSI,WFM,12
2014-04-11 08:00:00+00:00,DSI,WH,15
2014-04-11 08:00:00+00:00,DSI,WIJ,4
2014-04-11 08:00:00+00:00,DSI,WK,14
2014-04-11 08:00:00+00:00,DSI,WL,13
2014-04-11 08:00:00+00:00,DSI,WM,14
2014-04-11 08:00:00+00:00,DSI,WP,15
2014-04-11 08:00:00+00:00,DSI,WS,14
2014-04-11 08:00:00+00:00,DSI,WSM,14
2014-04-11 08:00:00+00:00,DSI,WT,12
2014-04-11 08:00:00+00:00,DSI,WTM,4
2014-04-11 08:00:00+00:00,DSI,WTV,14
2014-04-11 08:00:00+00:00,DSI,WV,13
2014-04-11 08:00:00+00:00,DSI,WW,16
2014-04-11 08:00:00+00:00,DSI,WWW,12
2014-04-11 08:00:00+00:00,DSI,WZ,11
2014-04-11 08:00:00+00:00,DSI,YPB,16
2014-04-11 08:00:00+00:00,DSI,ZA,13
2014-04-11 08:00:00+00:00,DSI,ZB,14
2014-04-11 08:00:00+00:00,DSI,ZBM,14
2014-04-11 08:00:00+00:00,DSI,ZD,15
2014-04-11 08:00:00+00:00,DSI,ZDK,14
2014-04-11 08:00:00+00:00,DSI,ZH,15
2014-04-11 08:00:00+00:00,DSI,ZL,14
2014-04-11 08:00:00+00:00,DSI,ZLW,14
2014-04-11 08:00:00+00:00,DSI,ZP,12
2014-04-11 08:00:00+00:00,DSI,ZTM,15
2014-04-11 08:00:00+00:00,DSI,ZTMO,15
2014-04-11 08:00:00+00:00,DSI,ZV,14
2014-04-11 08:00:00+00:00,DSI,ZVB,15
2014-04-11 08:00:00+00:00,DSI,ZVT,14
2014-04-11 08:00:00+00:00,DSI,ZWD,12
2014-04-11 08:00:00+00:00,DSI,ZWW,14
2014-04-11 09:00:00+00:00,DSI,AC,14
2014-04-11 09:00:00+00:00,DSI,ADH,8
2014-04-11 09:00:00+00:00,DSI,AH,15
2014-04-11 09:00:00+00:00,DSI,AHP,13
2014-04-11 09:00:00+00:00,DSI,AHPR,15
2014-04-11 09:00:00+00:00,DSI,AHZ,13
2014-04-11 09:00:00+00:00,DSI,AKL,14
2014-04-11 09:00:00+00:00,DSI,AKM,13
2014-04-11 09:00:00+00:00,DSI,ALM,14
2014-04-11 09:00:00+00:00,DSI,ALMB,16
2014-04-11 09:00:00+00:00,DSI,ALMM,17
2014-04-11 09:00:00+00:00,DSI,ALMO,13
2014-04-11 09:00:00+00:00,DSI,ALMP,15
2014-04-11 09:00:00+00:00,DSI,AMF,15
2014-04-11 09:00:00+00:00,DSI,AMFS,15
2014-04-11 09:00:00+00:00,DSI,AML,18
2014-04-11 09:00:00+00:00,DSI,AMPO,15
2014-04-11 09:00:00+00:00,DSI,AMR,13
2014-04-11 09:00:00+00:00,DSI,AMRI,14
2014-04-11 09:00:00+00:00,DSI,AMRN,13
2014-04-11 09:00:00+00:00,DSI,ANA,14
2014-04-11 09:00:00+00:00,DSI,APD,13
2014-04-11 09:00:00+00:00,DSI,APDM,13
2014-04-11 09:00:00+00:00,DSI,APDO,13
2014-04-11 09:00:00+00:00,DSI,APG,13
2014-04-11 09:00:00+00:00,DSI,APN,11
2014-04-11 09:00:00+00:00,DSI,ARN,14
2014-04-11 09:00:00+00:00,DSI,ASA,15
2014-04-11 09:00:00+00:00,DSI,ASB,13
2014-04-11 09:00:00+00:00,DSI,ASD,17
2014-04-11 09:00:00+00:00,DSI,ASDL,13
2014-04-11 09:00:00+00:00,DSI,ASDM,13
2014-04-11 09:00:00+00:00,DSI,ASDZ,16
2014-04-11 09:00:00+00:00,DSI,ASHD,13
2014-04-11 09:00:00+00:00,DSI,ASN,16
2014-04-11 09:00:00+00:00,DSI,ASS,15
2014-04-11 09:00:00+00:00,DSI,ASSP,12
2014-04-11 09:00:00+00:00,DSI,ATN,12
2014-04-11 09:00:00+00:00,DSI,AVAT,13
2014-04-11 09:00:00+00:00,DSI,BD,15
2014-04-11 09:00:00+00:00,DSI,BDE,15
2014-04-11 09:00:00+00:00,DSI,BDG,13
2014-04-11 09:00:00+00:00,DSI,BDM,15
2014-04-11 09:00:00+00:00,DSI,BDPB,14
2014-04-11 09:00:00+00:00,DSI,BET,17
2014-04-11 09:00:00+00:00,DSI,BF,12
2014-04-11 09:00:00+00:00,DSI,BGN,13
2014-04-11 09:00:00+00:00,DSI,BHDV,14
2014-04-11 09:00:00+00:00,DSI,BHV,14
