2014-04-03 05:00:00+00:00,DSI,WDN,14
2014-04-03 05:00:00+00:00,DSI,WF,13
2014-04-03 05:00:00+00:00,DSI,WFM,12
2014-04-03 05:00:00+00:00,DSI,WH,14
2014-04-03 05:00:00+00:00,DSI,WIJ,4
2014-04-03 05:00:00+00:00,DSI,WK,13
2014-04-03 05:00:00+00:00,DSI,WL,14
2014-04-03 05:00:00+00:00,DSI,WM,14
2014-04-03 05:00:00+00:00,DSI,WP,17
2014-04-03 05:00:00+00:00,DSI,WS,16
2014-04-03 05:00:00+00:00,DSI,WSM,13
2014-04-03 05:00:00+00:00,DSI,WT,15
2014-04-03 05:00:00+00:00,DSI,WTM,4
2014-04-03 05:00:00+00:00,DSI,WTV,13
2014-04-03 05:00:00+00:00,DSI,WV,11
2014-04-03 05:00:00+00:00,DSI,WW,14
2014-04-03 05:00:00+00:00,DSI,WWW,13
2014-04-03 05:00:00+00:00,DSI,WZ,12
2014-04-03 05:00:00+00:00,DSI,YPB,14
2014-04-03 05:00:00+00:00,DSI,ZA,15
2014-04-03 05:00:00+00:00,DSI,ZB,16
2014-04-03 05:00:00+00:00,DSI,ZBM,13
2014-04-03 05:00:00+00:00,DSI,ZD,16
2014-04-03 05:00:00+00:00,DSI,ZDK,14
2014-04-03 05:00:00+00:00,DSI,ZH,15
2014-04-03 05:00:00+00:00,DSI,ZL,13
2014-04-03 05:00:00+00:00,DSI,ZLW,15
2014-04-03 05:00:00+00:00,DSI,ZP,16
2014-04-03 05:00:00+00:00,DSI,ZTM,14
2014-04-03 05:00:00+00:00,DSI,ZTMO,12
2014-04-03 05:00:00+00:00,DSI,ZV,15
2014-04-03 05:00:00+00:00,DSI,ZVB,15
2014-04-03 05:00:00+00:00,DSI,ZVT,13
2014-04-03 05:00:00+00:00,DSI,ZWD,13
2014-04-03 05:00:00+00:00,DSI,ZWW,14
2014-04-03 06:00:00+00:00,DSI,AC,13
2014-04-03 06:00:00+00:00,DSI,ADH,9
2014-04-03 06:00:00+00:00,DSI,AH,15
2014-04-03 06:00:00+00:00,DSI,AHP,14
2014-04-03 06:00:00+00:00,DSI,AHPR,13
2014-04-03 06:00:00+00:00,DSI,AHZ,13
2014-04-03 06:00:00+00:00,DSI,AKL,14
2014-04-03 06:00:00+00:00,DSI,AKM,13
2014-04-03 06:00:00+00:00,DSI,ALM,16
2014-04-03 06:00:00+00:00,DSI,ALMB,14
2014-04-03 06:00:00+00:00,DSI,ALMM,13
2014-04-03 06:00:00+00:00,DSI,ALMO,13
2014-04-03 06:00:00+00:00,DSI,ALMP,16
2014-04-03 06:00:00+00:00,DSI,AMF,18
2014-04-03 06:00:00+00:00,DSI,AMFS,14
2014-04-03 06:00:00+00:00,DSI,AML,16
2014-04-03 06:00:00+00:00,DSI,AMPO,15
2014-04-03 06:00:00+00:00,DSI,AMR,16
2014-04-03 06:00:00+00:00,DSI,AMRI,14
2014-04-03 06:00:00+00:00,DSI,AMRN,13
2014-04-03 06:00:00+00:00,DSI,ANA,11
2014-04-03 06:00:00+00:00,DSI,APD,16
2014-04-03 06:00:00+00:00,DSI,APDM,17
2014-04-03 06:00:00+00:00,DSI,APDO,15
2014-04-03 06:00:00+00:00,DSI,APG,15
2014-04-03 06:00:00+00:00,DSI,APN,13
2014-04-03 06:00:00+00:00,DSI,ARN,14
2014-04-03 06:00:00+00:00,DSI,ASA,15
2014-04-03 06:00:00+00:00,DSI,ASB,13
2014-04-03 06:00:00+00:00,DSI,ASD,16
2014-04-03 06:00:00+00:00,DSI,ASDL,15
2014-04-03 06:00:00+00:00,DSI,ASDM,15
2014-04-03 06:00:00+00:00,DSI,ASDZ,15
2014-04-03 06:00:00+00:00,DSI,ASHD,14
2014-04-03 06:00:00+00:00,DSI,ASN,14
2014-04-03 06:00:00+00:00,DSI,ASS,15
2014-04-03 06:00:00+00:00,DSI,ASSP,14
2014-04-03 06:00:00+00:00,DSI,ATN,12
2014-04-03 06:00:00+00:00,DSI,AVAT,15
2014-04-03 06:00:00+00:00,DSI,BD,13
2014-04-03 06:00:00+00:00,DSI,BDE,13
2014-04-03 06:00:00+00:00,DSI,BDG,13
2014-04-03 06:00:00+00:00,DSI,BDM,14
2014-04-03 06:00:00+00:00,DSI,BDPB,13
2014-04-03 06:00:00+00:00,DSI,BET,13
2014-04-03 06:00:00+00:00,DSI,BF,12
2014-04-03 06:00:00+00:00,DSI,BGN,15
2014-04-03 06:00:00+00:00,DSI,BHDV,13
2014-04-03 06:00:00+00:00,DSI,BHV,15
2014-04-03 06:00:00+00:00,DSI,BK,13
2014-04-03 06:00:00+00:00,DSI,BKF,11
2014-04-03 06:00:00+00:00,DSI,BKG,12
2014-04-03 06:00:00+00:00,DSI,BKL,15
2014-04-03 06:00:00+00:00,DSI,BL,13
2014-04-03 06:00:00+00:00,DSI,BLL,13
2014-04-03 06:00:00+00:00,DSI,BMN,12
2014-04-03 06:00:00+00:00,DSI,BMR,13
2014-04-03 06:00:00+00:00,DSI,BN,13
2014-04-03 06:00:00+00:00,DSI,BNC,12
2014-04-03 06:00:00+00:00,DSI,BNK,13
2014-04-03 06:00:00+00:00,DSI,BNN,13
2014-04-03 06:00:00+00:00,DSI,BP,14
2014-04-03 06:00:00+00:00,DSI,BR,13
2014-04-03 06:00:00+00:00,DSI,BRD,16
2014-04-03 06:00:00+00:00,DSI,BRN,14
2014-04-03 06:00:00+00:00,DSI,BSD,13
2014-04-03 06:00:00+00:00,DSI,BSK,13
2014-04-03 06:00:00+00:00,DSI,BSMZ,15
2014-04-03 06:00:00+00:00,DSI,BTL,15
2014-04-03 06:00:00+00:00,DSI,BV,16
2014-04-03 06:00:00+00:00,DSI,BZL,15
2014-04-03 06:00:00+00:00,DSI,CAS,13
2014-04-03 06:00:00+00:00,DSI,CK,12
2014-04-03 06:00:00+00:00,DSI,CL,14
2014-04-03 06:00:00+00:00,DSI,CO,14
2014-04-03 06:00:00+00:00,DSI,CPS,17
2014-04-03 06:00:00+00:00,DSI,CVM,13
2014-04-03 06:00:00+00:00,DSI,DA,15
2014-04-03 06:00:00+00:00,DSI,DB,13
2014-04-03 06:00:00+00:00,DSI,DDN,14
2014-04-03 06:00:00+00:00,DSI,DDR,17
2014-04-03 06:00:00+00:00,DSI,DDRS,12
2014-04-03 06:00:00+00:00,DSI,DDZD,13
2014-04-03 06:00:00+00:00,DSI,DEI,12
2014-04-03 06:00:00+00:00,DSI,DID,14
2014-04-03 06:00:00+00:00,DSI,DL,14
2014-04-03 06:00:00+00:00,DSI,DLD,15
2014-04-03 06:00:00+00:00,DSI,DLN,15
2014-04-03 06:00:00+00:00,DSI,DMN,13
2014-04-03 06:00:00+00:00,DSI,DMNZ,12
2014-04-03 06:00:00+00:00,DSI,DN,13
2014-04-03 06:00:00+00:00,DSI,DR,15
2014-04-03 06:00:00+00:00,DSI,DRH,16
2014-04-03 06:00:00+00:00,DSI,DRON,13
2014-04-03 06:00:00+00:00,DSI,DRP,15
2014-04-03 06:00:00+00:00,DSI,DT,14
2014-04-03 06:00:00+00:00,DSI,DTC,15
2014-04-03 06:00:00+00:00,DSI,DTCH,14
2014-04-03 06:00:00+00:00,DSI,DTZ,12
2014-04-03 06:00:00+00:00,DSI,DV,16
2014-04-03 06:00:00+00:00,DSI,DVC,13
2014-04-03 06:00:00+00:00,DSI,DVD,16
2014-04-03 06:00:00+00:00,DSI,DVN,14
2014-04-03 06:00:00+00:00,DSI,DVNK,14
2014-04-03 06:00:00+00:00,DSI,DZ,14
2014-04-03 06:00:00+00:00,DSI,DZW,14
2014-04-03 06:00:00+00:00,DSI,EC,15
2014-04-03 06:00:00+00:00,DSI,ED,16
2014-04-03 06:00:00+00:00,DSI,EDC,14
2014-04-03 06:00:00+00:00,DSI,EDN,12
2014-04-03 06:00:00+00:00,DSI,EGH,11
2014-04-03 06:00:00+00:00,DSI,EGHM,12
2014-04-03 06:00:00+00:00,DSI,EHB,13
2014-04-03 06:00:00+00:00,DSI,EHV,13
2014-04-03 06:00:00+00:00,DSI,EKZ,14
2014-04-03 06:00:00+00:00,DSI,EML,14
2014-04-03 06:00:00+00:00,DSI,EMN,14
2014-04-03 06:00:00+00:00,DSI,EMNZ,14
2014-04-03 06:00:00+00:00,DSI,ES,15
2014-04-03 06:00:00+00:00,DSI,ESD,13
2014-04-03 06:00:00+00:00,DSI,ESE,13
2014-04-03 06:00:00+00:00,DSI,EST,15
2014-04-03 06:00:00+00:00,DSI,ETN,13
2014-04-03 06:00:00+00:00,DSI,FN,13
2014-04-03 06:00:00+00:00,DSI,GBG,13
2014-04-03 06:00:00+00:00,DSI,GBR,13
2014-04-03 06:00:00+00:00,DSI,GD,17
2014-04-03 06:00:00+00:00,DSI,GDG,15
2014-04-03 06:00:00+00:00,DSI,GDK,15
2014-04-03 06:00:00+00:00,DSI,GDM,13
2014-04-03 06:00:00+00:00,DSI,GDR,14
2014-04-03 06:00:00+00:00,DSI,GERP,14
2014-04-03 06:00:00+00:00,DSI,GK,14
2014-04-03 06:00:00+00:00,DSI,GLN,13
2014-04-03 06:00:00+00:00,DSI,GN,13
2014-04-03 06:00:00+00:00,DSI,GND,15
2014-04-03 06:00:00+00:00,DSI,GNN,13
2014-04-03 06:00:00+00:00,DSI,GO,13
2014-04-03 06:00:00+00:00,DSI,GP,15
2014-04-03 06:00:00+00:00,DSI,GR,14
2014-04-03 06:00:00+00:00,DSI,GS,14
2014-04-03 06:00:00+00:00,DSI,GV,15
2014-04-03 06:00:00+00:00,DSI,GVC,16
2014-04-03 06:00:00+00:00,DSI,GVM,12
2014-04-03 06:00:00+00:00,DSI,GVMW,14
2014-04-03 06:00:00+00:00,DSI,GW,14
2014-04-03 06:00:00+00:00,DSI,GZ,13
2014-04-03 06:00:00+00:00,DSI,HAD,16
2014-04-03 06:00:00+00:00,DSI,HB,14
2014-04-03 06:00:00+00:00,DSI,HBZM,12
2014-04-03 06:00:00+00:00,DSI,HD,13
2014-04-03 06:00:00+00:00,DSI,HDB,14
2014-04-03 06:00:00+00:00,DSI,HDE,14
2014-04-03 06:00:00+00:00,DSI,HDG,14
2014-04-03 06:00:00+00:00,DSI,HDR,14
2014-04-03 06:00:00+00:00,DSI,HDRZ,13
2014-04-03 06:00:00+00:00,DSI,HFD,14
2014-04-03 06:00:00+00:00,DSI,HGL,15
2014-04-03 06:00:00+00:00,DSI,HGLG,11
2014-04-03 06:00:00+00:00,DSI,HGLO,13
2014-04-03 06:00:00+00:00,DSI,HGV,13
2014-04-03 06:00:00+00:00,DSI,HGZ,14
2014-04-03 06:00:00+00:00,DSI,HIL,15
2014-04-03 06:00:00+00:00,DSI,HK,14
2014-04-03 06:00:00+00:00,DSI,HKS,13
2014-04-03 06:00:00+00:00,DSI,HLD,12
2014-04-03 06:00:00+00:00,DSI,HLDS,12
2014-04-03 06:00:00+00:00,DSI,HLG,14
2014-04-03 06:00:00+00:00,DSI,HLGH,13
2014-04-03 06:00:00+00:00,DSI,HLM,15
2014-04-03 06:00:00+00:00,DSI,HLMS,13
2014-04-03 06:00:00+00:00,DSI,HLO,14
2014-04-03 06:00:00+00:00,DSI,HM,14
2014-04-03 06:00:00+00:00,DSI,HMBH,13
2014-04-03 06:00:00+00:00,DSI,HMBV,13
2014-04-03 06:00:00+00:00,DSI,HMH,13
2014-04-03 06:00:00+00:00,DSI,HMN,11
2014-04-03 06:00:00+00:00,DSI,HN,14
2014-04-03 06:00:00+00:00,DSI,HNK,13
2014-04-03 06:00:00+00:00,DSI,HNO,14
2014-04-03 06:00:00+00:00,DSI,HNP,15
2014-04-03 06:00:00+00:00,DSI,HON,13
2014-04-03 06:00:00+00:00,DSI,HOR,15
2014-04-03 06:00:00+00:00,DSI,HR,14
2014-04-03 06:00:00+00:00,DSI,HRL,13
2014-04-03 06:00:00+00:00,DSI,HRLK,15
2014-04-03 06:00:00+00:00,DSI,HRLW,13
2014-04-03 06:00:00+00:00,DSI,HRN,14
2014-04-03 06:00:00+00:00,DSI,HRT,16
2014-04-03 06:00:00+00:00,DSI,HRY,4
2014-04-03 06:00:00+00:00,DSI,HT,15
2014-04-03 06:00:00+00:00,DSI,HTN,13
2014-04-03 06:00:00+00:00,DSI,HTNC,15
2014-04-03 06:00:00+00:00,DSI,HTO,12
2014-04-03 06:00:00+00:00,DSI,HVL,14
2014-04-03 06:00:00+00:00,DSI,HVS,15
2014-04-03 06:00:00+00:00,DSI,HVSM,5
2014-04-03 06:00:00+00:00,DSI,HVSN,12
2014-04-03 06:00:00+00:00,DSI,HVSP,13
2014-04-03 06:00:00+00:00,DSI,HWD,15
2014-04-03 06:00:00+00:00,DSI,HWZB,14
2014-04-03 06:00:00+00:00,DSI,HZE,11
2014-04-03 06:00:00+00:00,DSI,IJT,12
2014-04-03 06:00:00+00:00,DSI,KBD,14
2014-04-03 06:00:00+00:00,DSI,KBK,14
2014-04-03 06:00:00+00:00,DSI,KBW,13
2014-04-03 06:00:00+00:00,DSI,KLP,15
2014-04-03 06:00:00+00:00,DSI,KMA,12
2014-04-03 06:00:00+00:00,DSI,KMR,12
2014-04-03 06:00:00+00:00,DSI,KMW,14
2014-04-03 06:00:00+00:00,DSI,KPN,13
2014-04-03 06:00:00+00:00,DSI,KPNZ,14
2014-04-03 06:00:00+00:00,DSI,KRD,12
2014-04-03 06:00:00+00:00,DSI,KRG,14
2014-04-03 06:00:00+00:00,DSI,KRW,4
2014-04-03 06:00:00+00:00,DSI,KTR,11
2014-04-03 06:00:00+00:00,DSI,KW,14
2014-04-03 06:00:00+00:00,DSI,KZD,14
2014-04-03 06:00:00+00:00,DSI,LAA,15
2014-04-03 06:00:00+00:00,DSI,LC,12
2014-04-03 06:00:00+00:00,DSI,LDL,12
2014-04-03 06:00:00+00:00,DSI,LDM,13
2014-04-03 06:00:00+00:00,DSI,LEDN,17
2014-04-03 06:00:00+00:00,DSI,LG,15
2014-04-03 06:00:00+00:00,DSI,LLS,13
2014-04-03 06:00:00+00:00,DSI,LP,13
2014-04-03 06:00:00+00:00,DSI,LTN,13
2014-04-03 06:00:00+00:00,DSI,LTV,14
2014-04-03 06:00:00+00:00,DSI,LUT,12
2014-04-03 06:00:00+00:00,DSI,LW,15
2014-04-03 06:00:00+00:00,DSI,LWC,15
2014-04-03 06:00:00+00:00,DSI,MAS,13
2014-04-03 06:00:00+00:00,DSI,MDB,15
2014-04-03 06:00:00+00:00,DSI,MES,13
2014-04-03 06:00:00+00:00,DSI,MG,13
2014-04-03 06:00:00+00:00,DSI,MMLH,15
2014-04-03 06:00:00+00:00,DSI,MP,15
2014-04-03 06:00:00+00:00,DSI,MRB,14
2014-04-03 06:00:00+00:00,DSI,MRN,15
2014-04-03 06:00:00+00:00,DSI,MSS,13
2014-04-03 06:00:00+00:00,DSI,MSW,14
2014-04-03 06:00:00+00:00,DSI,MT,14
2014-04-03 06:00:00+00:00,DSI,MTH,13
2014-04-03 06:00:00+00:00,DSI,MTN,5
2014-04-03 06:00:00+00:00,DSI,MTR,15
2014-04-03 06:00:00+00:00,DSI,MZ,12
2014-04-03 06:00:00+00:00,DSI,NA,12
2014-04-03 06:00:00+00:00,DSI,NDB,15
2014-04-03 06:00:00+00:00,DSI,NH,14
2014-04-03 06:00:00+00:00,DSI,NKK,12
2014-04-03 06:00:00+00:00,DSI,NM,14
2014-04-03 06:00:00+00:00,DSI,NMD,13
2014-04-03 06:00:00+00:00,DSI,NMH,14
2014-04-03 06:00:00+00:00,DSI,NML,14
2014-04-03 06:00:00+00:00,DSI,NS,13
2014-04-03 06:00:00+00:00,DSI,NSCH,12
2014-04-03 06:00:00+00:00,DSI,NVD,12
2014-04-03 06:00:00+00:00,DSI,NVDW,12
2014-04-03 06:00:00+00:00,DSI,NVP,14
2014-04-03 06:00:00+00:00,DSI,NWK,15
2014-04-03 06:00:00+00:00,DSI,NWL,14
2014-04-03 06:00:00+00:00,DSI,O,15
2014-04-03 06:00:00+00:00,DSI,OBD,12
2014-04-03 06:00:00+00:00,DSI,ODB,14
2014-04-03 06:00:00+00:00,DSI,ODZ,14
2014-04-03 06:00:00+00:00,DSI,OLV,4
2014-04-03 06:00:00+00:00,DSI,OMN,14
2014-04-03 06:00:00+00:00,DSI,OP,15
2014-04-03 06:00:00+00:00,DSI,OST,14
2014-04-03 06:00:00+00:00,DSI,OT,14
2014-04-03 06:00:00+00:00,DSI,OTB,13
2014-04-03 06:00:00+00:00,DSI,OVN,14
2014-04-03 06:00:00+00:00,DSI,OW,13
2014-04-03 06:00:00+00:00,DSI,PMO,14
2014-04-03 06:00:00+00:00,DSI,PMR,14
2014-04-03 06:00:00+00:00,DSI,PMW,15
2014-04-03 06:00:00+00:00,DSI,PT,14
2014-04-03 06:00:00+00:00,DSI,RAI,12
2014-04-03 06:00:00+00:00,DSI,RAT,14
2014-04-03 06:00:00+00:00,DSI,RB,16
2014-04-03 06:00:00+00:00,DSI,RD,12
2014-04-03 06:00:00+00:00,DSI,RH,13
2014-04-03 06:00:00+00:00,DSI,RHN,13
2014-04-03 06:00:00+00:00,DSI,RL,13
2014-04-03 06:00:00+00:00,DSI,RLB,14
2014-04-03 06:00:00+00:00,DSI,RM,13
2014-04-03 06:00:00+00:00,DSI,RS,13
2014-04-03 06:00:00+00:00,DSI,RSD,13
2014-04-03 06:00:00+00:00,DSI,RSN,12
2014-04-03 06:00:00+00:00,DSI,RSW,14
2014-04-03 06:00:00+00:00,DSI,RTA,14
2014-04-03 06:00:00+00:00,DSI,RTB,16
2014-04-03 06:00:00+00:00,DSI,RTD,16
2014-04-03 06:00:00+00:00,DSI,RTN,15
2014-04-03 06:00:00+00:00,DSI,RTST,4
2014-04-03 06:00:00+00:00,DSI,RTZ,14
2014-04-03 06:00:00+00:00,DSI,RV,13
2014-04-03 06:00:00+00:00,DSI,RVS,14
2014-04-03 06:00:00+00:00,DSI,SBK,14
2014-04-03 06:00:00+00:00,DSI,SD,14
2014-04-03 06:00:00+00:00,DSI,SDA,12
2014-04-03 06:00:00+00:00,DSI,SDM,16
2014-04-03 06:00:00+00:00,DSI,SDT,15
2014-04-03 06:00:00+00:00,DSI,SDTB,14
2014-04-03 06:00:00+00:00,DSI,SGL,14
2014-04-03 06:00:00+00:00,DSI,SGN,14
2014-04-03 06:00:00+00:00,DSI,SHL,16
2014-04-03 06:00:00+00:00,DSI,SK,16
2014-04-03 06:00:00+00:00,DSI,SKND,13
2014-04-03 06:00:00+00:00,DSI,SM,13
2014-04-03 06:00:00+00:00,DSI,SN,14
2014-04-03 06:00:00+00:00,DSI,SOG,14
2014-04-03 06:00:00+00:00,DSI,SPH,4
2014-04-03 06:00:00+00:00,DSI,SPM,13
2014-04-03 06:00:00+00:00,DSI,SPTN,14
2014-04-03 06:00:00+00:00,DSI,SPTZ,15
2014-04-03 06:00:00+00:00,DSI,SPV,4
2014-04-03 06:00:00+00:00,DSI,SRN,14
2014-04-03 06:00:00+00:00,DSI,SSH,14
2014-04-03 06:00:00+00:00,DSI,ST,11
2014-04-03 06:00:00+00:00,DSI,STD,15
2014-04-03 06:00:00+00:00,DSI,STM,14
2014-04-03 06:00:00+00:00,DSI,STV,12
2014-04-03 06:00:00+00:00,DSI,STZ,15
2014-04-03 06:00:00+00:00,DSI,SWD,12
2014-04-03 06:00:00+00:00,DSI,SWK,13
2014-04-03 06:00:00+00:00,DSI,TB,16
2014-04-03 06:00:00+00:00,DSI,TBG,15
2014-04-03 06:00:00+00:00,DSI,TBR,14
2014-04-03 06:00:00+00:00,DSI,TBU,14
2014-04-03 06:00:00+00:00,DSI,TG,12
2014-04-03 06:00:00+00:00,DSI,TL,13
2014-04-03 06:00:00+00:00,DSI,TPSW,13
2014-04-03 06:00:00+00:00,DSI,TWL,14
2014-04-03 06:00:00+00:00,DSI,UHM,12
2014-04-03 06:00:00+00:00,DSI,UHZ,15
2014-04-03 06:00:00+00:00,DSI,UST,15
2014-04-03 06:00:00+00:00,DSI,UT,21
2014-04-03 06:00:00+00:00,DSI,UTG,13
2014-04-03 06:00:00+00:00,DSI,UTL,15
2014-04-03 06:00:00+00:00,DSI,UTLR,5
2014-04-03 06:00:00+00:00,DSI,UTM,12
2014-04-03 06:00:00+00:00,DSI,UTO,16
2014-04-03 06:00:00+00:00,DSI,UTT,12
2014-04-03 06:00:00+00:00,DSI,UTZL,15
2014-04-03 06:00:00+00:00,DSI,VB,15
2014-04-03 06:00:00+00:00,DSI,VD,13
2014-04-03 06:00:00+00:00,DSI,VDG,15
2014-04-03 06:00:00+00:00,DSI,VDL,14
2014-04-03 06:00:00+00:00,DSI,VDM,13
2014-04-03 06:00:00+00:00,DSI,VDO,14
2014-04-03 06:00:00+00:00,DSI,VDW,13
2014-04-03 06:00:00+00:00,DSI,VEM,15
2014-04-03 06:00:00+00:00,DSI,VG,12
2014-04-03 06:00:00+00:00,DSI,VH,13
2014-04-03 06:00:00+00:00,DSI,VHP,12
2014-04-03 06:00:00+00:00,DSI,VK,14
2014-04-03 06:00:00+00:00,DSI,VL,13
2014-04-03 06:00:00+00:00,DSI,VLB,13
2014-04-03 06:00:00+00:00,DSI,VNDC,14
2014-04-03 06:00:00+00:00,DSI,VNDW,15
2014-04-03 06:00:00+00:00,DSI,VP,13
2014-04-03 06:00:00+00:00,DSI,VRY,12
2014-04-03 06:00:00+00:00,DSI,VS,13
2014-04-03 06:00:00+00:00,DSI,VSS,13
2014-04-03 06:00:00+00:00,DSI,VST,13
2014-04-03 06:00:00+00:00,DSI,VSV,15
2014-04-03 06:00:00+00:00,DSI,VTN,12
2014-04-03 06:00:00+00:00,DSI,VWD,13
2014-04-03 06:00:00+00:00,DSI,VZ,13
2014-04-03 06:00:00+00:00,DSI,WAD,13
2014-04-03 06:00:00+00:00,DSI,WADN,12
2014-04-03 06:00:00+00:00,DSI,WC,12
2014-04-03 06:00:00+00:00,DSI,WD,14
2014-04-03 06:00:00+00:00,DSI,WDN,16
2014-04-03 06:00:00+00:00,DSI,WF,14
2014-04-03 06:00:00+00:00,DSI,WFM,15
2014-04-03 06:00:00+00:00,DSI,WH,14
2014-04-03 06:00:00+00:00,DSI,WIJ,4
2014-04-03 06:00:00+00:00,DSI,WK,12
2014-04-03 06:00:00+00:00,DSI,WL,14
2014-04-03 06:00:00+00:00,DSI,WM,14
2014-04-03 06:00:00+00:00,DSI,WP,15
2014-04-03 06:00:00+00:00,DSI,WS,11
2014-04-03 06:00:00+00:00,DSI,WSM,14
2014-04-03 06:00:00+00:00,DSI,WT,10
2014-04-03 06:00:00+00:00,DSI,WTM,4
2014-04-03 06:00:00+00:00,DSI,WTV,14
2014-04-03 06:00:00+00:00,DSI,WV,15
2014-04-03 06:00:00+00:00,DSI,WW,15
2014-04-03 06:00:00+00:00,DSI,WWW,13
2014-04-03 06:00:00+00:00,DSI,WZ,13
2014-04-03 06:00:00+00:00,DSI,YPB,14
2014-04-03 06:00:00+00:00,DSI,ZA,12
2014-04-03 06:00:00+00:00,DSI,ZB,13
2014-04-03 06:00:00+00:00,DSI,ZBM,15
2014-04-03 06:00:00+00:00,DSI,ZD,16
2014-04-03 06:00:00+00:00,DSI,ZDK,13
2014-04-03 06:00:00+00:00,DSI,ZH,13
2014-04-03 06:00:00+00:00,DSI,ZL,16
2014-04-03 06:00:00+00:00,DSI,ZLW,14
2014-04-03 06:00:00+00:00,DSI,ZP,14
2014-04-03 06:00:00+00:00,DSI,ZTM,14
2014-04-03 06:00:00+00:00,DSI,ZTMO,14
2014-04-03 06:00:00+00:00,DSI,ZV,15
2014-04-03 06:00:00+00:00,DSI,ZVB,13
2014-04-03 06:00:00+00:00,DSI,ZVT,13
2014-04-03 06:00:00+00:00,DSI,ZWD,12
2014-04-03 06:00:00+00:00,DSI,ZWW,14
2014-04-03 07:00:00+00:00,DSI,AC,14
2014-04-03 07:00:00+00:00,DSI,ADH,8
2014-04-03 07:00:00+00:00,DSI,AH,16
2014-04-03 07:00:00+00:00,DSI,AHP,12
2014-04-03 07:00:00+00:00,DSI,AHPR,13
2014-04-03 07:00:00+00:00,DSI,AHZ,14
2014-04-03 07:00:00+00:00,DSI,AKL,12
2014-04-03 07:00:00+00:00,DSI,AKM,13
2014-04-03 07:00:00+00:00,DSI,ALM,15
2014-04-03 07:00:00+00:00,DSI,ALMB,14
2014-04-03 07:00:00+00:00,DSI,ALMM,13
2014-04-03 07:00:00+00:00,DSI,ALMO,13
2014-04-03 07:00:00+00:00,DSI,ALMP,15
2014-04-03 07:00:00+00:00,DSI,AMF,17
2014-04-03 07:00:00+00:00,DSI,AMFS,12
2014-04-03 07:00:00+00:00,DSI,AML,14
2014-04-03 07:00:00+00:00,DSI,AMPO,15
2014-04-03 07:00:00+00:00,DSI,AMR,15
2014-04-03 07:00:00+00:00,DSI,AMRI,11
2014-04-03 07:00:00+00:00,DSI,AMRN,14
2014-04-03 07:00:00+00:00,DSI,ANA,13
2014-04-03 07:00:00+00:00,DSI,APD,13
2014-04-03 07:00:00+00:00,DSI,APDM,14
2014-04-03 07:00:00+00:00,DSI,APDO,14
2014-04-03 07:00:00+00:00,DSI,APG,11
2014-04-03 07:00:00+00:00,DSI,APN,13
2014-04-03 07:00:00+00:00,DSI,ARN,11
2014-04-03 07:00:00+00:00,DSI,ASA,14
2014-04-03 07:00:00+00:00,DSI,ASB,16
2014-04-03 07:00:00+00:00,DSI,ASD,15
2014-04-03 07:00:00+00:00,DSI,ASDL,15
2014-04-03 07:00:00+00:00,DSI,ASDM,16
2014-04-03 07:00:00+00:00,DSI,ASDZ,14
2014-04-03 07:00:00+00:00,DSI,ASHD,11
2014-04-03 07:00:00+00:00,DSI,ASN,13
2014-04-03 07:00:00+00:00,DSI,ASS,17
2014-04-03 07:00:00+00:00,DSI,ASSP,13
2014-04-03 07:00:00+00:00,DSI,ATN,15
2014-04-03 07:00:00+00:00,DSI,AVAT,13
2014-04-03 07:00:00+00:00,DSI,BD,13
2014-04-03 07:00:00+00:00,DSI,BDE,12
2014-04-03 07:00:00+00:00,DSI,BDG,13
2014-04-03 07:00:00+00:00,DSI,BDM,15
2014-04-03 07:00:00+00:00,DSI,BDPB,15
2014-04-03 07:00:00+00:00,DSI,BET,16
2014-04-03 07:00:00+00:00,DSI,BF,15
2014-04-03 07:00:00+00:00,DSI,BGN,17
2014-04-03 07:00:00+00:00,DSI,BHDV,14
2014-04-03 07:00:00+00:00,DSI,BHV,14
2014-04-03 07:00:00+00:00,DSI,BK,15
2014-04-03 07:00:00+00:00,DSI,BKF,13
2014-04-03 07:00:00+00:00,DSI,BKG,14
2014-04-03 07:00:00+00:00,DSI,BKL,14
2014-04-03 07:00:00+00:00,DSI,BL,14
2014-04-03 07:00:00+00:00,DSI,BLL,16
2014-04-03 07:00:00+00:00,DSI,BMN,13
2014-04-03 07:00:00+00:00,DSI,BMR,13
2014-04-03 07:00:00+00:00,DSI,BN,13
2014-04-03 07:00:00+00:00,DSI,BNC,15
2014-04-03 07:00:00+00:00,DSI,BNK,13
2014-04-03 07:00:00+00:00,DSI,BNN,14
2014-04-03 07:00:00+00:00,DSI,BP,14
2014-04-03 07:00:00+00:00,DSI,BR,15
2014-04-03 07:00:00+00:00,DSI,BRD,13
2014-04-03 07:00:00+00:00,DSI,BRN,14
2014-04-03 07:00:00+00:00,DSI,BSD,14
2014-04-03 07:00:00+00:00,DSI,BSK,15
2014-04-03 07:00:00+00:00,DSI,BSMZ,14
2014-04-03 07:00:00+00:00,DSI,BTL,14
2014-04-03 07:00:00+00:00,DSI,BV,14
2014-04-03 07:00:00+00:00,DSI,BZL,14
2014-04-03 07:00:00+00:00,DSI,CAS,14
2014-04-03 07:00:00+00:00,DSI,CK,12
2014-04-03 07:00:00+00:00,DSI,CL,13
2014-04-03 07:00:00+00:00,DSI,CO,14
