2014-04-25 07:00:00+00:00,DSI,DLN,12
2014-04-25 07:00:00+00:00,DSI,DMN,14
2014-04-25 07:00:00+00:00,DSI,DMNZ,16
2014-04-25 07:00:00+00:00,DSI,DN,12
2014-04-25 07:00:00+00:00,DSI,DR,12
2014-04-25 07:00:00+00:00,DSI,DRH,13
2014-04-25 07:00:00+00:00,DSI,DRON,13
2014-04-25 07:00:00+00:00,DSI,DRP,13
2014-04-25 07:00:00+00:00,DSI,DT,16
2014-04-25 07:00:00+00:00,DSI,DTC,13
2014-04-25 07:00:00+00:00,DSI,DTCH,14
2014-04-25 07:00:00+00:00,DSI,DTZ,14
2014-04-25 07:00:00+00:00,DSI,DV,15
2014-04-25 07:00:00+00:00,DSI,DVC,14
2014-04-25 07:00:00+00:00,DSI,DVD,16
2014-04-25 07:00:00+00:00,DSI,DVN,15
2014-04-25 07:00:00+00:00,DSI,DVNK,14
2014-04-25 07:00:00+00:00,DSI,DZ,15
2014-04-25 07:00:00+00:00,DSI,DZW,13
2014-04-25 07:00:00+00:00,DSI,EC,13
2014-04-25 07:00:00+00:00,DSI,ED,17
2014-04-25 07:00:00+00:00,DSI,EDC,15
2014-04-25 07:00:00+00:00,DSI,EDN,12
2014-04-25 07:00:00+00:00,DSI,EGH,12
2014-04-25 07:00:00+00:00,DSI,EGHM,12
2014-04-25 07:00:00+00:00,DSI,EHB,13
2014-04-25 07:00:00+00:00,DSI,EHV,15
2014-04-25 07:00:00+00:00,DSI,EKZ,13
2014-04-25 07:00:00+00:00,DSI,EML,13
2014-04-25 07:00:00+00:00,DSI,EMN,12
2014-04-25 07:00:00+00:00,DSI,EMNZ,12
2014-04-25 07:00:00+00:00,DSI,ES,16
2014-04-25 07:00:00+00:00,DSI,ESD,15
2014-04-25 07:00:00+00:00,DSI,ESE,12
2014-04-25 07:00:00+00:00,DSI,EST,14
2014-04-25 07:00:00+00:00,DSI,ETN,15
2014-04-25 07:00:00+00:00,DSI,FN,14
2014-04-25 07:00:00+00:00,DSI,GBG,13
2014-04-25 07:00:00+00:00,DSI,GBR,13
2014-04-25 07:00:00+00:00,DSI,GD,15
2014-04-25 07:00:00+00:00,DSI,GDG,14
2014-04-25 07:00:00+00:00,DSI,GDK,13
2014-04-25 07:00:00+00:00,DSI,GDM,15
2014-04-25 07:00:00+00:00,DSI,GDR,12
2014-04-25 07:00:00+00:00,DSI,GERP,15
2014-04-25 07:00:00+00:00,DSI,GK,11
2014-04-25 07:00:00+00:00,DSI,GLN,15
2014-04-25 07:00:00+00:00,DSI,GN,16
2014-04-25 07:00:00+00:00,DSI,GND,13
2014-04-25 07:00:00+00:00,DSI,GNN,13
2014-04-25 07:00:00+00:00,DSI,GO,11
2014-04-25 07:00:00+00:00,DSI,GP,14
2014-04-25 07:00:00+00:00,DSI,GR,15
2014-04-25 07:00:00+00:00,DSI,GS,15
2014-04-25 07:00:00+00:00,DSI,GV,16
2014-04-25 07:00:00+00:00,DSI,GVC,15
2014-04-25 07:00:00+00:00,DSI,GVM,14
2014-04-25 07:00:00+00:00,DSI,GVMW,16
2014-04-25 07:00:00+00:00,DSI,GW,14
2014-04-25 07:00:00+00:00,DSI,GZ,15
2014-04-25 07:00:00+00:00,DSI,HAD,15
2014-04-25 07:00:00+00:00,DSI,HB,14
2014-04-25 07:00:00+00:00,DSI,HBZM,13
2014-04-25 07:00:00+00:00,DSI,HD,12
2014-04-25 07:00:00+00:00,DSI,HDB,14
2014-04-25 07:00:00+00:00,DSI,HDE,12
2014-04-25 07:00:00+00:00,DSI,HDG,15
2014-04-25 07:00:00+00:00,DSI,HDR,14
2014-04-25 07:00:00+00:00,DSI,HDRZ,14
2014-04-25 07:00:00+00:00,DSI,HFD,17
2014-04-25 07:00:00+00:00,DSI,HGL,13
2014-04-25 07:00:00+00:00,DSI,HGLG,14
2014-04-25 07:00:00+00:00,DSI,HGLO,12
2014-04-25 07:00:00+00:00,DSI,HGV,12
2014-04-25 07:00:00+00:00,DSI,HGZ,13
2014-04-25 07:00:00+00:00,DSI,HIL,12
2014-04-25 07:00:00+00:00,DSI,HK,12
2014-04-25 07:00:00+00:00,DSI,HKS,14
2014-04-25 07:00:00+00:00,DSI,HLD,14
2014-04-25 07:00:00+00:00,DSI,HLDS,11
2014-04-25 07:00:00+00:00,DSI,HLG,14
2014-04-25 07:00:00+00:00,DSI,HLGH,12
2014-04-25 07:00:00+00:00,DSI,HLM,14
2014-04-25 07:00:00+00:00,DSI,HLMS,14
2014-04-25 07:00:00+00:00,DSI,HLO,13
2014-04-25 07:00:00+00:00,DSI,HM,14
2014-04-25 07:00:00+00:00,DSI,HMBH,12
2014-04-25 07:00:00+00:00,DSI,HMBV,13
2014-04-25 07:00:00+00:00,DSI,HMH,14
2014-04-25 07:00:00+00:00,DSI,HMN,12
2014-04-25 07:00:00+00:00,DSI,HN,13
2014-04-25 07:00:00+00:00,DSI,HNK,13
2014-04-25 07:00:00+00:00,DSI,HNO,14
2014-04-25 07:00:00+00:00,DSI,HNP,12
2014-04-25 07:00:00+00:00,DSI,HON,15
2014-04-25 07:00:00+00:00,DSI,HOR,11
2014-04-25 07:00:00+00:00,DSI,HR,15
2014-04-25 07:00:00+00:00,DSI,HRL,14
2014-04-25 07:00:00+00:00,DSI,HRLK,14
2014-04-25 07:00:00+00:00,DSI,HRLW,14
2014-04-25 07:00:00+00:00,DSI,HRN,12
2014-04-25 07:00:00+00:00,DSI,HRT,11
2014-04-25 07:00:00+00:00,DSI,HRY,4
2014-04-25 07:00:00+00:00,DSI,HT,15
2014-04-25 07:00:00+00:00,DSI,HTN,15
2014-04-25 07:00:00+00:00,DSI,HTNC,16
2014-04-25 07:00:00+00:00,DSI,HTO,13
2014-04-25 07:00:00+00:00,DSI,HVL,16
2014-04-25 07:00:00+00:00,DSI,HVS,14
2014-04-25 07:00:00+00:00,DSI,HVSM,5
2014-04-25 07:00:00+00:00,DSI,HVSN,12
2014-04-25 07:00:00+00:00,DSI,HVSP,12
2014-04-25 07:00:00+00:00,DSI,HWD,13
2014-04-25 07:00:00+00:00,DSI,HWZB,14
2014-04-25 07:00:00+00:00,DSI,HZE,13
2014-04-25 07:00:00+00:00,DSI,IJT,12
2014-04-25 07:00:00+00:00,DSI,KBD,15
2014-04-25 07:00:00+00:00,DSI,KBK,12
2014-04-25 07:00:00+00:00,DSI,KBW,14
2014-04-25 07:00:00+00:00,DSI,KLP,15
2014-04-25 07:00:00+00:00,DSI,KMA,14
2014-04-25 07:00:00+00:00,DSI,KMR,14
2014-04-25 07:00:00+00:00,DSI,KMW,12
2014-04-25 07:00:00+00:00,DSI,KPN,14
2014-04-25 07:00:00+00:00,DSI,KPNZ,13
2014-04-25 07:00:00+00:00,DSI,KRD,15
2014-04-25 07:00:00+00:00,DSI,KRG,14
2014-04-25 07:00:00+00:00,DSI,KRW,4
2014-04-25 07:00:00+00:00,DSI,KTR,14
2014-04-25 07:00:00+00:00,DSI,KW,13
2014-04-25 07:00:00+00:00,DSI,KZD,15
2014-04-25 07:00:00+00:00,DSI,LAA,15
2014-04-25 07:00:00+00:00,DSI,LC,13
2014-04-25 07:00:00+00:00,DSI,LDL,13
2014-04-25 07:00:00+00:00,DSI,LDM,12
2014-04-25 07:00:00+00:00,DSI,LEDN,16
2014-04-25 07:00:00+00:00,DSI,LG,13
2014-04-25 07:00:00+00:00,DSI,LLS,15
2014-04-25 07:00:00+00:00,DSI,LP,13
2014-04-25 07:00:00+00:00,DSI,LTN,14
2014-04-25 07:00:00+00:00,DSI,LTV,13
2014-04-25 07:00:00+00:00,DSI,LUT,13
2014-04-25 07:00:00+00:00,DSI,LW,15
2014-04-25 07:00:00+00:00,DSI,LWC,13
2014-04-25 07:00:00+00:00,DSI,MAS,14
2014-04-25 07:00:00+00:00,DSI,MDB,15
2014-04-25 07:00:00+00:00,DSI,MES,13
2014-04-25 07:00:00+00:00,DSI,MG,15
2014-04-25 07:00:00+00:00,DSI,MMLH,19
2014-04-25 07:00:00+00:00,DSI,MP,15
2014-04-25 07:00:00+00:00,DSI,MRB,16
2014-04-25 07:00:00+00:00,DSI,MRN,16
2014-04-25 07:00:00+00:00,DSI,MSS,15
2014-04-25 07:00:00+00:00,DSI,MSW,13
2014-04-25 07:00:00+00:00,DSI,MT,14
2014-04-25 07:00:00+00:00,DSI,MTH,15
2014-04-25 07:00:00+00:00,DSI,MTN,5
2014-04-25 07:00:00+00:00,DSI,MTR,14
2014-04-25 07:00:00+00:00,DSI,MZ,14
2014-04-25 07:00:00+00:00,DSI,NA,12
2014-04-25 07:00:00+00:00,DSI,NDB,13
2014-04-25 07:00:00+00:00,DSI,NH,14
2014-04-25 07:00:00+00:00,DSI,NKK,13
2014-04-25 07:00:00+00:00,DSI,NM,15
2014-04-25 07:00:00+00:00,DSI,NMD,14
2014-04-25 07:00:00+00:00,DSI,NMH,13
2014-04-25 07:00:00+00:00,DSI,NML,12
2014-04-25 07:00:00+00:00,DSI,NS,13
2014-04-25 07:00:00+00:00,DSI,NSCH,12
2014-04-25 07:00:00+00:00,DSI,NVD,18
2014-04-25 07:00:00+00:00,DSI,NVDW,12
2014-04-25 07:00:00+00:00,DSI,NVP,14
2014-04-25 07:00:00+00:00,DSI,NWK,12
2014-04-25 07:00:00+00:00,DSI,NWL,15
2014-04-25 07:00:00+00:00,DSI,O,14
2014-04-25 07:00:00+00:00,DSI,OBD,12
2014-04-25 07:00:00+00:00,DSI,ODB,13
2014-04-25 07:00:00+00:00,DSI,ODZ,12
2014-04-25 07:00:00+00:00,DSI,OLV,4
2014-04-25 07:00:00+00:00,DSI,OMN,14
2014-04-25 07:00:00+00:00,DSI,OP,14
2014-04-25 07:00:00+00:00,DSI,OST,14
2014-04-25 07:00:00+00:00,DSI,OT,13
2014-04-25 07:00:00+00:00,DSI,OTB,13
2014-04-25 07:00:00+00:00,DSI,OVN,12
2014-04-25 07:00:00+00:00,DSI,OW,14
2014-04-25 07:00:00+00:00,DSI,PMO,12
2014-04-25 07:00:00+00:00,DSI,PMR,15
2014-04-25 07:00:00+00:00,DSI,PMW,13
2014-04-25 07:00:00+00:00,DSI,PT,15
2014-04-25 07:00:00+00:00,DSI,RAI,12
2014-04-25 07:00:00+00:00,DSI,RAT,15
2014-04-25 07:00:00+00:00,DSI,RB,15
2014-04-25 07:00:00+00:00,DSI,RD,14
2014-04-25 07:00:00+00:00,DSI,RH,13
2014-04-25 07:00:00+00:00,DSI,RHN,12
2014-04-25 07:00:00+00:00,DSI,RL,15
2014-04-25 07:00:00+00:00,DSI,RLB,14
2014-04-25 07:00:00+00:00,DSI,RM,15
2014-04-25 07:00:00+00:00,DSI,RS,12
2014-04-25 07:00:00+00:00,DSI,RSD,15
2014-04-25 07:00:00+00:00,DSI,RSN,12
2014-04-25 07:00:00+00:00,DSI,RSW,16
2014-04-25 07:00:00+00:00,DSI,RTA,14
2014-04-25 07:00:00+00:00,DSI,RTB,15
2014-04-25 07:00:00+00:00,DSI,RTD,16
2014-04-25 07:00:00+00:00,DSI,RTN,13
2014-04-25 07:00:00+00:00,DSI,RTST,4
2014-04-25 07:00:00+00:00,DSI,RTZ,15
2014-04-25 07:00:00+00:00,DSI,RV,12
2014-04-25 07:00:00+00:00,DSI,RVS,12
2014-04-25 07:00:00+00:00,DSI,SBK,15
2014-04-25 07:00:00+00:00,DSI,SD,14
2014-04-25 07:00:00+00:00,DSI,SDA,12
2014-04-25 07:00:00+00:00,DSI,SDM,16
2014-04-25 07:00:00+00:00,DSI,SDT,15
2014-04-25 07:00:00+00:00,DSI,SDTB,13
2014-04-25 07:00:00+00:00,DSI,SGL,13
2014-04-25 07:00:00+00:00,DSI,SGN,14
2014-04-25 07:00:00+00:00,DSI,SHL,16
2014-04-25 07:00:00+00:00,DSI,SK,14
2014-04-25 07:00:00+00:00,DSI,SKND,13
2014-04-25 07:00:00+00:00,DSI,SM,14
2014-04-25 07:00:00+00:00,DSI,SN,13
2014-04-25 07:00:00+00:00,DSI,SOG,13
2014-04-25 07:00:00+00:00,DSI,SPH,4
2014-04-25 07:00:00+00:00,DSI,SPM,15
2014-04-25 07:00:00+00:00,DSI,SPTN,14
2014-04-25 07:00:00+00:00,DSI,SPTZ,13
2014-04-25 07:00:00+00:00,DSI,SPV,4
2014-04-25 07:00:00+00:00,DSI,SRN,13
2014-04-25 07:00:00+00:00,DSI,SSH,13
2014-04-25 07:00:00+00:00,DSI,ST,13
2014-04-25 07:00:00+00:00,DSI,STD,14
2014-04-25 07:00:00+00:00,DSI,STM,14
2014-04-25 07:00:00+00:00,DSI,STV,15
2014-04-25 07:00:00+00:00,DSI,STZ,13
2014-04-25 07:00:00+00:00,DSI,SWD,15
2014-04-25 07:00:00+00:00,DSI,SWK,13
2014-04-25 07:00:00+00:00,DSI,TB,16
2014-04-25 07:00:00+00:00,DSI,TBG,13
2014-04-25 07:00:00+00:00,DSI,TBR,14
2014-04-25 07:00:00+00:00,DSI,TBU,13
2014-04-25 07:00:00+00:00,DSI,TG,14
2014-04-25 07:00:00+00:00,DSI,TL,12
2014-04-25 07:00:00+00:00,DSI,TPSW,13
2014-04-25 07:00:00+00:00,DSI,TWL,15
2014-04-25 07:00:00+00:00,DSI,UHM,14
2014-04-25 07:00:00+00:00,DSI,UHZ,14
2014-04-25 07:00:00+00:00,DSI,UST,14
2014-04-25 07:00:00+00:00,DSI,UT,18
2014-04-25 07:00:00+00:00,DSI,UTG,15
2014-04-25 07:00:00+00:00,DSI,UTL,13
2014-04-25 07:00:00+00:00,DSI,UTLR,5
2014-04-25 07:00:00+00:00,DSI,UTM,12
2014-04-25 07:00:00+00:00,DSI,UTO,15
2014-04-25 07:00:00+00:00,DSI,UTT,14
2014-04-25 07:00:00+00:00,DSI,UTZL,14
2014-04-25 07:00:00+00:00,DSI,VB,15
2014-04-25 07:00:00+00:00,DSI,VD,14
2014-04-25 07:00:00+00:00,DSI,VDG,15
2014-04-25 07:00:00+00:00,DSI,VDL,17
2014-04-25 07:00:00+00:00,DSI,VDM,15
2014-04-25 07:00:00+00:00,DSI,VDO,11
2014-04-25 07:00:00+00:00,DSI,VDW,16
2014-04-25 07:00:00+00:00,DSI,VEM,16
2014-04-25 07:00:00+00:00,DSI,VG,13
2014-04-25 07:00:00+00:00,DSI,VH,14
2014-04-25 07:00:00+00:00,DSI,VHP,14
2014-04-25 07:00:00+00:00,DSI,VK,15
2014-04-25 07:00:00+00:00,DSI,VL,17
2014-04-25 07:00:00+00:00,DSI,VLB,15
2014-04-25 07:00:00+00:00,DSI,VMW,4
2014-04-25 07:00:00+00:00,DSI,VNDC,15
2014-04-25 07:00:00+00:00,DSI,VNDW,15
2014-04-25 07:00:00+00:00,DSI,VP,12
2014-04-25 07:00:00+00:00,DSI,VRY,15
2014-04-25 07:00:00+00:00,DSI,VS,13
2014-04-25 07:00:00+00:00,DSI,VSS,12
2014-04-25 07:00:00+00:00,DSI,VST,13
2014-04-25 07:00:00+00:00,DSI,VSV,14
2014-04-25 07:00:00+00:00,DSI,VTN,14
2014-04-25 07:00:00+00:00,DSI,VWD,14
2014-04-25 07:00:00+00:00,DSI,VZ,14
2014-04-25 07:00:00+00:00,DSI,WAD,12
2014-04-25 07:00:00+00:00,DSI,WADN,11
2014-04-25 07:00:00+00:00,DSI,WC,13
2014-04-25 07:00:00+00:00,DSI,WD,16
2014-04-25 07:00:00+00:00,DSI,WDN,14
2014-04-25 07:00:00+00:00,DSI,WF,17
2014-04-25 07:00:00+00:00,DSI,WFM,13
2014-04-25 07:00:00+00:00,DSI,WH,13
2014-04-25 07:00:00+00:00,DSI,WIJ,4
2014-04-25 07:00:00+00:00,DSI,WK,13
2014-04-25 07:00:00+00:00,DSI,WL,15
2014-04-25 07:00:00+00:00,DSI,WM,15
2014-04-25 07:00:00+00:00,DSI,WP,15
2014-04-25 07:00:00+00:00,DSI,WS,10
2014-04-25 07:00:00+00:00,DSI,WSM,13
2014-04-25 07:00:00+00:00,DSI,WT,15
2014-04-25 07:00:00+00:00,DSI,WTM,4
2014-04-25 07:00:00+00:00,DSI,WTV,13
2014-04-25 07:00:00+00:00,DSI,WV,13
2014-04-25 07:00:00+00:00,DSI,WW,14
2014-04-25 07:00:00+00:00,DSI,WWW,13
2014-04-25 07:00:00+00:00,DSI,WZ,13
2014-04-25 07:00:00+00:00,DSI,YPB,15
2014-04-25 07:00:00+00:00,DSI,ZA,15
2014-04-25 07:00:00+00:00,DSI,ZB,13
2014-04-25 07:00:00+00:00,DSI,ZBM,13
2014-04-25 07:00:00+00:00,DSI,ZD,14
2014-04-25 07:00:00+00:00,DSI,ZDK,15
2014-04-25 07:00:00+00:00,DSI,ZH,15
2014-04-25 07:00:00+00:00,DSI,ZL,15
2014-04-25 07:00:00+00:00,DSI,ZLW,13
2014-04-25 07:00:00+00:00,DSI,ZP,16
2014-04-25 07:00:00+00:00,DSI,ZTM,15
2014-04-25 07:00:00+00:00,DSI,ZTMO,15
2014-04-25 07:00:00+00:00,DSI,ZV,14
2014-04-25 07:00:00+00:00,DSI,ZVB,13
2014-04-25 07:00:00+00:00,DSI,ZVT,13
2014-04-25 07:00:00+00:00,DSI,ZWD,15
2014-04-25 07:00:00+00:00,DSI,ZWW,13
2014-04-25 08:00:00+00:00,DSI,AC,15
2014-04-25 08:00:00+00:00,DSI,ADH,8
2014-04-25 08:00:00+00:00,DSI,AH,15
2014-04-25 08:00:00+00:00,DSI,AHP,14
2014-04-25 08:00:00+00:00,DSI,AHPR,16
2014-04-25 08:00:00+00:00,DSI,AHZ,14
2014-04-25 08:00:00+00:00,DSI,AKL,11
2014-04-25 08:00:00+00:00,DSI,AKM,13
2014-04-25 08:00:00+00:00,DSI,ALM,15
2014-04-25 08:00:00+00:00,DSI,ALMB,13
2014-04-25 08:00:00+00:00,DSI,ALMM,16
2014-04-25 08:00:00+00:00,DSI,ALMO,13
2014-04-25 08:00:00+00:00,DSI,ALMP,11
2014-04-25 08:00:00+00:00,DSI,AMF,16
2014-04-25 08:00:00+00:00,DSI,AMFS,15
2014-04-25 08:00:00+00:00,DSI,AML,15
2014-04-25 08:00:00+00:00,DSI,AMPO,15
2014-04-25 08:00:00+00:00,DSI,AMR,15
2014-04-25 08:00:00+00:00,DSI,AMRI,11
2014-04-25 08:00:00+00:00,DSI,AMRN,14
2014-04-25 08:00:00+00:00,DSI,ANA,14
2014-04-25 08:00:00+00:00,DSI,APD,12
2014-04-25 08:00:00+00:00,DSI,APDM,14
2014-04-25 08:00:00+00:00,DSI,APDO,13
2014-04-25 08:00:00+00:00,DSI,APG,13
2014-04-25 08:00:00+00:00,DSI,APN,14
2014-04-25 08:00:00+00:00,DSI,ARN,15
2014-04-25 08:00:00+00:00,DSI,ASA,14
2014-04-25 08:00:00+00:00,DSI,ASB,16
2014-04-25 08:00:00+00:00,DSI,ASD,16
2014-04-25 08:00:00+00:00,DSI,ASDL,16
2014-04-25 08:00:00+00:00,DSI,ASDM,14
2014-04-25 08:00:00+00:00,DSI,ASDZ,14
2014-04-25 08:00:00+00:00,DSI,ASHD,12
2014-04-25 08:00:00+00:00,DSI,ASN,14
2014-04-25 08:00:00+00:00,DSI,ASS,17
2014-04-25 08:00:00+00:00,DSI,ASSP,16
2014-04-25 08:00:00+00:00,DSI,ATN,14
2014-04-25 08:00:00+00:00,DSI,AVAT,14
2014-04-25 08:00:00+00:00,DSI,BD,14
2014-04-25 08:00:00+00:00,DSI,BDE,14
2014-04-25 08:00:00+00:00,DSI,BDG,12
2014-04-25 08:00:00+00:00,DSI,BDM,13
2014-04-25 08:00:00+00:00,DSI,BDPB,13
2014-04-25 08:00:00+00:00,DSI,BET,14
2014-04-25 08:00:00+00:00,DSI,BF,11
2014-04-25 08:00:00+00:00,DSI,BGN,16
2014-04-25 08:00:00+00:00,DSI,BHDV,14
2014-04-25 08:00:00+00:00,DSI,BHV,14
2014-04-25 08:00:00+00:00,DSI,BK,14
2014-04-25 08:00:00+00:00,DSI,BKF,13
2014-04-25 08:00:00+00:00,DSI,BKG,15
2014-04-25 08:00:00+00:00,DSI,BKL,13
2014-04-25 08:00:00+00:00,DSI,BL,14
2014-04-25 08:00:00+00:00,DSI,BLL,15
2014-04-25 08:00:00+00:00,DSI,BMN,14
2014-04-25 08:00:00+00:00,DSI,BMR,13
2014-04-25 08:00:00+00:00,DSI,BN,13
2014-04-25 08:00:00+00:00,DSI,BNC,14
2014-04-25 08:00:00+00:00,DSI,BNK,14
2014-04-25 08:00:00+00:00,DSI,BNN,14
2014-04-25 08:00:00+00:00,DSI,BP,14
2014-04-25 08:00:00+00:00,DSI,BR,13
2014-04-25 08:00:00+00:00,DSI,BRD,14
2014-04-25 08:00:00+00:00,DSI,BRN,14
2014-04-25 08:00:00+00:00,DSI,BSD,17
2014-04-25 08:00:00+00:00,DSI,BSK,13
2014-04-25 08:00:00+00:00,DSI,BSMZ,14
2014-04-25 08:00:00+00:00,DSI,BTL,15
2014-04-25 08:00:00+00:00,DSI,BV,14
2014-04-25 08:00:00+00:00,DSI,BZL,15
2014-04-25 08:00:00+00:00,DSI,CAS,16
2014-04-25 08:00:00+00:00,DSI,CK,15
2014-04-25 08:00:00+00:00,DSI,CL,14
2014-04-25 08:00:00+00:00,DSI,CO,14
2014-04-25 08:00:00+00:00,DSI,CPS,13
2014-04-25 08:00:00+00:00,DSI,CVM,14
2014-04-25 08:00:00+00:00,DSI,DA,12
2014-04-25 08:00:00+00:00,DSI,DB,15
2014-04-25 08:00:00+00:00,DSI,DDN,14
2014-04-25 08:00:00+00:00,DSI,DDR,13
2014-04-25 08:00:00+00:00,DSI,DDRS,13
2014-04-25 08:00:00+00:00,DSI,DDZD,12
2014-04-25 08:00:00+00:00,DSI,DEI,13
2014-04-25 08:00:00+00:00,DSI,DID,13
2014-04-25 08:00:00+00:00,DSI,DL,12
2014-04-25 08:00:00+00:00,DSI,DLD,12
2014-04-25 08:00:00+00:00,DSI,DLN,14
2014-04-25 08:00:00+00:00,DSI,DMN,13
2014-04-25 08:00:00+00:00,DSI,DMNZ,15
2014-04-25 08:00:00+00:00,DSI,DN,13
2014-04-25 08:00:00+00:00,DSI,DR,13
2014-04-25 08:00:00+00:00,DSI,DRH,13
2014-04-25 08:00:00+00:00,DSI,DRON,13
2014-04-25 08:00:00+00:00,DSI,DRP,13
2014-04-25 08:00:00+00:00,DSI,DT,16
2014-04-25 08:00:00+00:00,DSI,DTC,13
2014-04-25 08:00:00+00:00,DSI,DTCH,16
2014-04-25 08:00:00+00:00,DSI,DTZ,14
2014-04-25 08:00:00+00:00,DSI,DV,16
2014-04-25 08:00:00+00:00,DSI,DVC,12
2014-04-25 08:00:00+00:00,DSI,DVD,15
2014-04-25 08:00:00+00:00,DSI,DVN,12
2014-04-25 08:00:00+00:00,DSI,DVNK,14
2014-04-25 08:00:00+00:00,DSI,DZ,13
2014-04-25 08:00:00+00:00,DSI,DZW,13
2014-04-25 08:00:00+00:00,DSI,EC,14
2014-04-25 08:00:00+00:00,DSI,ED,15
2014-04-25 08:00:00+00:00,DSI,EDC,14
2014-04-25 08:00:00+00:00,DSI,EDN,12
2014-04-25 08:00:00+00:00,DSI,EGH,13
2014-04-25 08:00:00+00:00,DSI,EGHM,11
2014-04-25 08:00:00+00:00,DSI,EHB,13
2014-04-25 08:00:00+00:00,DSI,EHV,14
2014-04-25 08:00:00+00:00,DSI,EKZ,14
2014-04-25 08:00:00+00:00,DSI,EML,13
2014-04-25 08:00:00+00:00,DSI,EMN,13
2014-04-25 08:00:00+00:00,DSI,EMNZ,14
2014-04-25 08:00:00+00:00,DSI,ES,12
2014-04-25 08:00:00+00:00,DSI,ESD,13
2014-04-25 08:00:00+00:00,DSI,ESE,12
2014-04-25 08:00:00+00:00,DSI,EST,14
2014-04-25 08:00:00+00:00,DSI,ETN,15
2014-04-25 08:00:00+00:00,DSI,FN,16
2014-04-25 08:00:00+00:00,DSI,GBG,13
2014-04-25 08:00:00+00:00,DSI,GBR,13
2014-04-25 08:00:00+00:00,DSI,GD,15
2014-04-25 08:00:00+00:00,DSI,GDG,14
2014-04-25 08:00:00+00:00,DSI,GDK,12
2014-04-25 08:00:00+00:00,DSI,GDM,11
2014-04-25 08:00:00+00:00,DSI,GDR,14
2014-04-25 08:00:00+00:00,DSI,GERP,15
2014-04-25 08:00:00+00:00,DSI,GK,15
2014-04-25 08:00:00+00:00,DSI,GLN,12
2014-04-25 08:00:00+00:00,DSI,GN,15
2014-04-25 08:00:00+00:00,DSI,GND,14
2014-04-25 08:00:00+00:00,DSI,GNN,15
2014-04-25 08:00:00+00:00,DSI,GO,15
2014-04-25 08:00:00+00:00,DSI,GP,13
2014-04-25 08:00:00+00:00,DSI,GR,13
2014-04-25 08:00:00+00:00,DSI,GS,12
2014-04-25 08:00:00+00:00,DSI,GV,16
2014-04-25 08:00:00+00:00,DSI,GVC,14
2014-04-25 08:00:00+00:00,DSI,GVM,15
2014-04-25 08:00:00+00:00,DSI,GVMW,13
2014-04-25 08:00:00+00:00,DSI,GW,14
2014-04-25 08:00:00+00:00,DSI,GZ,13
2014-04-25 08:00:00+00:00,DSI,HAD,15
2014-04-25 08:00:00+00:00,DSI,HB,13
2014-04-25 08:00:00+00:00,DSI,HBZM,14
2014-04-25 08:00:00+00:00,DSI,HD,11
2014-04-25 08:00:00+00:00,DSI,HDB,14
2014-04-25 08:00:00+00:00,DSI,HDE,13
2014-04-25 08:00:00+00:00,DSI,HDG,15
2014-04-25 08:00:00+00:00,DSI,HDR,12
2014-04-25 08:00:00+00:00,DSI,HDRZ,12
2014-04-25 08:00:00+00:00,DSI,HFD,14
2014-04-25 08:00:00+00:00,DSI,HGL,16
2014-04-25 08:00:00+00:00,DSI,HGLG,13
2014-04-25 08:00:00+00:00,DSI,HGLO,13
2014-04-25 08:00:00+00:00,DSI,HGV,14
2014-04-25 08:00:00+00:00,DSI,HGZ,12
2014-04-25 08:00:00+00:00,DSI,HIL,12
2014-04-25 08:00:00+00:00,DSI,HK,13
2014-04-25 08:00:00+00:00,DSI,HKS,14
2014-04-25 08:00:00+00:00,DSI,HLD,11
2014-04-25 08:00:00+00:00,DSI,HLDS,13
2014-04-25 08:00:00+00:00,DSI,HLG,14
2014-04-25 08:00:00+00:00,DSI,HLGH,14
2014-04-25 08:00:00+00:00,DSI,HLM,16
2014-04-25 08:00:00+00:00,DSI,HLMS,14
2014-04-25 08:00:00+00:00,DSI,HLO,15
2014-04-25 08:00:00+00:00,DSI,HM,16
2014-04-25 08:00:00+00:00,DSI,HMBH,14
2014-04-25 08:00:00+00:00,DSI,HMBV,13
2014-04-25 08:00:00+00:00,DSI,HMH,12
2014-04-25 08:00:00+00:00,DSI,HMN,15
2014-04-25 08:00:00+00:00,DSI,HN,15
2014-04-25 08:00:00+00:00,DSI,HNK,14
2014-04-25 08:00:00+00:00,DSI,HNO,15
2014-04-25 08:00:00+00:00,DSI,HNP,13
2014-04-25 08:00:00+00:00,DSI,HON,13
2014-04-25 08:00:00+00:00,DSI,HOR,13
2014-04-25 08:00:00+00:00,DSI,HR,14
2014-04-25 08:00:00+00:00,DSI,HRL,14
2014-04-25 08:00:00+00:00,DSI,HRLK,14
2014-04-25 08:00:00+00:00,DSI,HRLW,12
2014-04-25 08:00:00+00:00,DSI,HRN,14
2014-04-25 08:00:00+00:00,DSI,HRT,14
2014-04-25 08:00:00+00:00,DSI,HRY,4
2014-04-25 08:00:00+00:00,DSI,HT,15
2014-04-25 08:00:00+00:00,DSI,HTN,15
2014-04-25 08:00:00+00:00,DSI,HTNC,11
2014-04-25 08:00:00+00:00,DSI,HTO,14
2014-04-25 08:00:00+00:00,DSI,HVL,14
2014-04-25 08:00:00+00:00,DSI,HVS,15
