2014-04-02 05:00:00+00:00,DSI,GW,12
2014-04-02 05:00:00+00:00,DSI,GZ,13
2014-04-02 05:00:00+00:00,DSI,HAD,15
2014-04-02 05:00:00+00:00,DSI,HB,13
2014-04-02 05:00:00+00:00,DSI,HBZM,13
2014-04-02 05:00:00+00:00,DSI,HD,15
2014-04-02 05:00:00+00:00,DSI,HDB,14
2014-04-02 05:00:00+00:00,DSI,HDE,14
2014-04-02 05:00:00+00:00,DSI,HDG,16
2014-04-02 05:00:00+00:00,DSI,HDR,14
2014-04-02 05:00:00+00:00,DSI,HDRZ,14
2014-04-02 05:00:00+00:00,DSI,HFD,15
2014-04-02 05:00:00+00:00,DSI,HGL,15
2014-04-02 05:00:00+00:00,DSI,HGLG,13
2014-04-02 05:00:00+00:00,DSI,HGLO,15
2014-04-02 05:00:00+00:00,DSI,HGV,15
2014-04-02 05:00:00+00:00,DSI,HGZ,13
2014-04-02 05:00:00+00:00,DSI,HIL,13
2014-04-02 05:00:00+00:00,DSI,HK,15
2014-04-02 05:00:00+00:00,DSI,HKS,14
2014-04-02 05:00:00+00:00,DSI,HLD,13
2014-04-02 05:00:00+00:00,DSI,HLDS,11
2014-04-02 05:00:00+00:00,DSI,HLG,14
2014-04-02 05:00:00+00:00,DSI,HLGH,14
2014-04-02 05:00:00+00:00,DSI,HLM,15
2014-04-02 05:00:00+00:00,DSI,HLMS,14
2014-04-02 05:00:00+00:00,DSI,HLO,12
2014-04-02 05:00:00+00:00,DSI,HM,14
2014-04-02 05:00:00+00:00,DSI,HMBH,14
2014-04-02 05:00:00+00:00,DSI,HMBV,12
2014-04-02 05:00:00+00:00,DSI,HMH,13
2014-04-02 05:00:00+00:00,DSI,HMN,12
2014-04-02 05:00:00+00:00,DSI,HN,15
2014-04-02 05:00:00+00:00,DSI,HNK,14
2014-04-02 05:00:00+00:00,DSI,HNO,16
2014-04-02 05:00:00+00:00,DSI,HNP,15
2014-04-02 05:00:00+00:00,DSI,HON,14
2014-04-02 05:00:00+00:00,DSI,HOR,14
2014-04-02 05:00:00+00:00,DSI,HR,14
2014-04-02 05:00:00+00:00,DSI,HRL,12
2014-04-02 05:00:00+00:00,DSI,HRLK,12
2014-04-02 05:00:00+00:00,DSI,HRLW,15
2014-04-02 05:00:00+00:00,DSI,HRN,12
2014-04-02 05:00:00+00:00,DSI,HRT,13
2014-04-02 05:00:00+00:00,DSI,HRY,4
2014-04-02 05:00:00+00:00,DSI,HT,15
2014-04-02 05:00:00+00:00,DSI,HTN,11
2014-04-02 05:00:00+00:00,DSI,HTNC,13
2014-04-02 05:00:00+00:00,DSI,HTO,13
2014-04-02 05:00:00+00:00,DSI,HVL,13
2014-04-02 05:00:00+00:00,DSI,HVS,16
2014-04-02 05:00:00+00:00,DSI,HVSM,5
2014-04-02 05:00:00+00:00,DSI,HVSN,11
2014-04-02 05:00:00+00:00,DSI,HVSP,14
2014-04-02 05:00:00+00:00,DSI,HWD,15
2014-04-02 05:00:00+00:00,DSI,HWZB,12
2014-04-02 05:00:00+00:00,DSI,HZE,15
2014-04-02 05:00:00+00:00,DSI,IJT,12
2014-04-02 05:00:00+00:00,DSI,KBD,16
2014-04-02 05:00:00+00:00,DSI,KBK,13
2014-04-02 05:00:00+00:00,DSI,KBW,15
2014-04-02 05:00:00+00:00,DSI,KLP,14
2014-04-02 05:00:00+00:00,DSI,KMA,12
2014-04-02 05:00:00+00:00,DSI,KMR,15
2014-04-02 05:00:00+00:00,DSI,KMW,13
2014-04-02 05:00:00+00:00,DSI,KPN,14
2014-04-02 05:00:00+00:00,DSI,KPNZ,13
2014-04-02 05:00:00+00:00,DSI,KRD,14
2014-04-02 05:00:00+00:00,DSI,KRG,11
2014-04-02 05:00:00+00:00,DSI,KRW,4
2014-04-02 05:00:00+00:00,DSI,KTR,13
2014-04-02 05:00:00+00:00,DSI,KW,12
2014-04-02 05:00:00+00:00,DSI,KZD,15
2014-04-02 05:00:00+00:00,DSI,LAA,12
2014-04-02 05:00:00+00:00,DSI,LC,14
2014-04-02 05:00:00+00:00,DSI,LDL,14
2014-04-02 05:00:00+00:00,DSI,LDM,14
2014-04-02 05:00:00+00:00,DSI,LEDN,16
2014-04-02 05:00:00+00:00,DSI,LG,12
2014-04-02 05:00:00+00:00,DSI,LLS,13
2014-04-02 05:00:00+00:00,DSI,LP,14
2014-04-02 05:00:00+00:00,DSI,LTN,14
2014-04-02 05:00:00+00:00,DSI,LTV,13
2014-04-02 05:00:00+00:00,DSI,LUT,14
2014-04-02 05:00:00+00:00,DSI,LW,13
2014-04-02 05:00:00+00:00,DSI,LWC,14
2014-04-02 05:00:00+00:00,DSI,MAS,14
2014-04-02 05:00:00+00:00,DSI,MDB,12
2014-04-02 05:00:00+00:00,DSI,MES,14
2014-04-02 05:00:00+00:00,DSI,MG,15
2014-04-02 05:00:00+00:00,DSI,MMLH,14
2014-04-02 05:00:00+00:00,DSI,MP,15
2014-04-02 05:00:00+00:00,DSI,MRB,14
2014-04-02 05:00:00+00:00,DSI,MRN,14
2014-04-02 05:00:00+00:00,DSI,MSS,13
2014-04-02 05:00:00+00:00,DSI,MSW,14
2014-04-02 05:00:00+00:00,DSI,MT,15
2014-04-02 05:00:00+00:00,DSI,MTH,15
2014-04-02 05:00:00+00:00,DSI,MTN,6
2014-04-02 05:00:00+00:00,DSI,MTR,13
2014-04-02 05:00:00+00:00,DSI,MZ,13
2014-04-02 05:00:00+00:00,DSI,NA,14
2014-04-02 05:00:00+00:00,DSI,NDB,15
2014-04-02 05:00:00+00:00,DSI,NH,17
2014-04-02 05:00:00+00:00,DSI,NKK,12
2014-04-02 05:00:00+00:00,DSI,NM,12
2014-04-02 05:00:00+00:00,DSI,NMD,14
2014-04-02 05:00:00+00:00,DSI,NMH,15
2014-04-02 05:00:00+00:00,DSI,NML,15
2014-04-02 05:00:00+00:00,DSI,NS,13
2014-04-02 05:00:00+00:00,DSI,NSCH,12
2014-04-02 05:00:00+00:00,DSI,NVD,12
2014-04-02 05:00:00+00:00,DSI,NVDW,11
2014-04-02 05:00:00+00:00,DSI,NVP,15
2014-04-02 05:00:00+00:00,DSI,NWK,11
2014-04-02 05:00:00+00:00,DSI,NWL,14
2014-04-02 05:00:00+00:00,DSI,O,13
2014-04-02 05:00:00+00:00,DSI,OBD,13
2014-04-02 05:00:00+00:00,DSI,ODB,12
2014-04-02 05:00:00+00:00,DSI,ODZ,14
2014-04-02 05:00:00+00:00,DSI,OLV,4
2014-04-02 05:00:00+00:00,DSI,OMN,13
2014-04-02 05:00:00+00:00,DSI,OP,13
2014-04-02 05:00:00+00:00,DSI,OST,12
2014-04-02 05:00:00+00:00,DSI,OT,15
2014-04-02 05:00:00+00:00,DSI,OTB,13
2014-04-02 05:00:00+00:00,DSI,OVN,12
2014-04-02 05:00:00+00:00,DSI,OW,14
2014-04-02 05:00:00+00:00,DSI,PMO,15
2014-04-02 05:00:00+00:00,DSI,PMR,14
2014-04-02 05:00:00+00:00,DSI,PMW,12
2014-04-02 05:00:00+00:00,DSI,PT,12
2014-04-02 05:00:00+00:00,DSI,RAI,13
2014-04-02 05:00:00+00:00,DSI,RAT,13
2014-04-02 05:00:00+00:00,DSI,RB,14
2014-04-02 05:00:00+00:00,DSI,RD,16
2014-04-02 05:00:00+00:00,DSI,RH,13
2014-04-02 05:00:00+00:00,DSI,RHN,11
2014-04-02 05:00:00+00:00,DSI,RL,15
2014-04-02 05:00:00+00:00,DSI,RLB,14
2014-04-02 05:00:00+00:00,DSI,RM,16
2014-04-02 05:00:00+00:00,DSI,RS,15
2014-04-02 05:00:00+00:00,DSI,RSD,14
2014-04-02 05:00:00+00:00,DSI,RSN,15
2014-04-02 05:00:00+00:00,DSI,RSW,15
2014-04-02 05:00:00+00:00,DSI,RTA,14
2014-04-02 05:00:00+00:00,DSI,RTB,15
2014-04-02 05:00:00+00:00,DSI,RTD,18
2014-04-02 05:00:00+00:00,DSI,RTN,14
2014-04-02 05:00:00+00:00,DSI,RTST,4
2014-04-02 05:00:00+00:00,DSI,RTZ,15
2014-04-02 05:00:00+00:00,DSI,RV,13
2014-04-02 05:00:00+00:00,DSI,RVS,14
2014-04-02 05:00:00+00:00,DSI,SBK,14
2014-04-02 05:00:00+00:00,DSI,SD,12
2014-04-02 05:00:00+00:00,DSI,SDA,14
2014-04-02 05:00:00+00:00,DSI,SDM,16
2014-04-02 05:00:00+00:00,DSI,SDT,16
2014-04-02 05:00:00+00:00,DSI,SDTB,13
2014-04-02 05:00:00+00:00,DSI,SGL,13
2014-04-02 05:00:00+00:00,DSI,SGN,14
2014-04-02 05:00:00+00:00,DSI,SHL,17
2014-04-02 05:00:00+00:00,DSI,SK,14
2014-04-02 05:00:00+00:00,DSI,SKND,12
2014-04-02 05:00:00+00:00,DSI,SM,13
2014-04-02 05:00:00+00:00,DSI,SN,13
2014-04-02 05:00:00+00:00,DSI,SOG,14
2014-04-02 05:00:00+00:00,DSI,SPH,4
2014-04-02 05:00:00+00:00,DSI,SPM,14
2014-04-02 05:00:00+00:00,DSI,SPTN,15
2014-04-02 05:00:00+00:00,DSI,SPTZ,11
2014-04-02 05:00:00+00:00,DSI,SPV,4
2014-04-02 05:00:00+00:00,DSI,SRN,13
2014-04-02 05:00:00+00:00,DSI,SSH,13
2014-04-02 05:00:00+00:00,DSI,ST,13
2014-04-02 05:00:00+00:00,DSI,STD,13
2014-04-02 05:00:00+00:00,DSI,STM,13
2014-04-02 05:00:00+00:00,DSI,STV,12
2014-04-02 05:00:00+00:00,DSI,STZ,15
2014-04-02 05:00:00+00:00,DSI,SWD,14
2014-04-02 05:00:00+00:00,DSI,SWK,13
2014-04-02 05:00:00+00:00,DSI,TB,14
2014-04-02 05:00:00+00:00,DSI,TBG,15
2014-04-02 05:00:00+00:00,DSI,TBR,12
2014-04-02 05:00:00+00:00,DSI,TBU,13
2014-04-02 05:00:00+00:00,DSI,TG,12
2014-04-02 05:00:00+00:00,DSI,TL,13
2014-04-02 05:00:00+00:00,DSI,TPSW,13
2014-04-02 05:00:00+00:00,DSI,TWL,13
2014-04-02 05:00:00+00:00,DSI,UHM,14
2014-04-02 05:00:00+00:00,DSI,UHZ,15
2014-04-02 05:00:00+00:00,DSI,UST,13
2014-04-02 05:00:00+00:00,DSI,UT,16
2014-04-02 05:00:00+00:00,DSI,UTG,14
2014-04-02 05:00:00+00:00,DSI,UTL,11
2014-04-02 05:00:00+00:00,DSI,UTLR,5
2014-04-02 05:00:00+00:00,DSI,UTM,13
2014-04-02 05:00:00+00:00,DSI,UTO,16
2014-04-02 05:00:00+00:00,DSI,UTT,15
2014-04-02 05:00:00+00:00,DSI,UTZL,14
2014-04-02 05:00:00+00:00,DSI,VB,15
2014-04-02 05:00:00+00:00,DSI,VD,13
2014-04-02 05:00:00+00:00,DSI,VDG,13
2014-04-02 05:00:00+00:00,DSI,VDL,17
2014-04-02 05:00:00+00:00,DSI,VDM,15
2014-04-02 05:00:00+00:00,DSI,VDO,15
2014-04-02 05:00:00+00:00,DSI,VDW,16
2014-04-02 05:00:00+00:00,DSI,VEM,14
2014-04-02 05:00:00+00:00,DSI,VG,14
2014-04-02 05:00:00+00:00,DSI,VH,13
2014-04-02 05:00:00+00:00,DSI,VHP,12
2014-04-02 05:00:00+00:00,DSI,VK,13
2014-04-02 05:00:00+00:00,DSI,VL,14
2014-04-02 05:00:00+00:00,DSI,VLB,12
2014-04-02 05:00:00+00:00,DSI,VNDC,14
2014-04-02 05:00:00+00:00,DSI,VNDW,15
2014-04-02 05:00:00+00:00,DSI,VP,13
2014-04-02 05:00:00+00:00,DSI,VRY,14
2014-04-02 05:00:00+00:00,DSI,VS,12
2014-04-02 05:00:00+00:00,DSI,VSS,11
2014-04-02 05:00:00+00:00,DSI,VST,13
2014-04-02 05:00:00+00:00,DSI,VSV,13
2014-04-02 05:00:00+00:00,DSI,VTN,13
2014-04-02 05:00:00+00:00,DSI,VWD,14
2014-04-02 05:00:00+00:00,DSI,VZ,14
2014-04-02 05:00:00+00:00,DSI,WAD,14
2014-04-02 05:00:00+00:00,DSI,WADN,13
2014-04-02 05:00:00+00:00,DSI,WC,13
2014-04-02 05:00:00+00:00,DSI,WD,15
2014-04-02 05:00:00+00:00,DSI,WDN,15
2014-04-02 05:00:00+00:00,DSI,WF,11
2014-04-02 05:00:00+00:00,DSI,WFM,16
2014-04-02 05:00:00+00:00,DSI,WH,15
2014-04-02 05:00:00+00:00,DSI,WIJ,4
2014-04-02 05:00:00+00:00,DSI,WK,14
2014-04-02 05:00:00+00:00,DSI,WL,13
2014-04-02 05:00:00+00:00,DSI,WM,13
2014-04-02 05:00:00+00:00,DSI,WP,14
2014-04-02 05:00:00+00:00,DSI,WS,14
2014-04-02 05:00:00+00:00,DSI,WSM,12
2014-04-02 05:00:00+00:00,DSI,WT,14
2014-04-02 05:00:00+00:00,DSI,WTM,4
2014-04-02 05:00:00+00:00,DSI,WTV,14
2014-04-02 05:00:00+00:00,DSI,WV,13
2014-04-02 05:00:00+00:00,DSI,WW,13
2014-04-02 05:00:00+00:00,DSI,WWW,13
2014-04-02 05:00:00+00:00,DSI,WZ,15
2014-04-02 05:00:00+00:00,DSI,YPB,13
2014-04-02 05:00:00+00:00,DSI,ZA,12
2014-04-02 05:00:00+00:00,DSI,ZB,15
2014-04-02 05:00:00+00:00,DSI,ZBM,13
2014-04-02 05:00:00+00:00,DSI,ZD,15
2014-04-02 05:00:00+00:00,DSI,ZDK,13
2014-04-02 05:00:00+00:00,DSI,ZH,16
2014-04-02 05:00:00+00:00,DSI,ZL,15
2014-04-02 05:00:00+00:00,DSI,ZLW,14
2014-04-02 05:00:00+00:00,DSI,ZP,14
2014-04-02 05:00:00+00:00,DSI,ZTM,13
2014-04-02 05:00:00+00:00,DSI,ZTMO,13
2014-04-02 05:00:00+00:00,DSI,ZV,14
2014-04-02 05:00:00+00:00,DSI,ZVB,14
2014-04-02 05:00:00+00:00,DSI,ZVT,13
2014-04-02 05:00:00+00:00,DSI,ZWD,13
2014-04-02 05:00:00+00:00,DSI,ZWW,13
2014-04-02 06:00:00+00:00,DSI,AC,14
2014-04-02 06:00:00+00:00,DSI,ADH,8
2014-04-02 06:00:00+00:00,DSI,AH,14
2014-04-02 06:00:00+00:00,DSI,AHP,12
2014-04-02 06:00:00+00:00,DSI,AHPR,13
2014-04-02 06:00:00+00:00,DSI,AHZ,13
2014-04-02 06:00:00+00:00,DSI,AKL,12
2014-04-02 06:00:00+00:00,DSI,AKM,13
2014-04-02 06:00:00+00:00,DSI,ALM,15
2014-04-02 06:00:00+00:00,DSI,ALMB,16
2014-04-02 06:00:00+00:00,DSI,ALMM,16
2014-04-02 06:00:00+00:00,DSI,ALMO,12
2014-04-02 06:00:00+00:00,DSI,ALMP,14
2014-04-02 06:00:00+00:00,DSI,AMF,17
2014-04-02 06:00:00+00:00,DSI,AMFS,14
2014-04-02 06:00:00+00:00,DSI,AML,16
2014-04-02 06:00:00+00:00,DSI,AMPO,14
2014-04-02 06:00:00+00:00,DSI,AMR,16
2014-04-02 06:00:00+00:00,DSI,AMRI,13
2014-04-02 06:00:00+00:00,DSI,AMRN,15
2014-04-02 06:00:00+00:00,DSI,ANA,14
2014-04-02 06:00:00+00:00,DSI,APD,14
2014-04-02 06:00:00+00:00,DSI,APDM,15
2014-04-02 06:00:00+00:00,DSI,APDO,12
2014-04-02 06:00:00+00:00,DSI,APG,15
2014-04-02 06:00:00+00:00,DSI,APN,12
2014-04-02 06:00:00+00:00,DSI,ARN,13
2014-04-02 06:00:00+00:00,DSI,ASA,16
2014-04-02 06:00:00+00:00,DSI,ASB,15
2014-04-02 06:00:00+00:00,DSI,ASD,16
2014-04-02 06:00:00+00:00,DSI,ASDL,16
2014-04-02 06:00:00+00:00,DSI,ASDM,14
2014-04-02 06:00:00+00:00,DSI,ASDZ,14
2014-04-02 06:00:00+00:00,DSI,ASHD,13
2014-04-02 06:00:00+00:00,DSI,ASN,13
2014-04-02 06:00:00+00:00,DSI,ASS,17
2014-04-02 06:00:00+00:00,DSI,ASSP,15
2014-04-02 06:00:00+00:00,DSI,ATN,14
2014-04-02 06:00:00+00:00,DSI,AVAT,14
2014-04-02 06:00:00+00:00,DSI,BD,16
2014-04-02 06:00:00+00:00,DSI,BDE,14
2014-04-02 06:00:00+00:00,DSI,BDG,11
2014-04-02 06:00:00+00:00,DSI,BDM,13
2014-04-02 06:00:00+00:00,DSI,BDPB,14
2014-04-02 06:00:00+00:00,DSI,BET,15
2014-04-02 06:00:00+00:00,DSI,BF,13
2014-04-02 06:00:00+00:00,DSI,BGN,13
2014-04-02 06:00:00+00:00,DSI,BHDV,14
2014-04-02 06:00:00+00:00,DSI,BHV,14
2014-04-02 06:00:00+00:00,DSI,BK,15
2014-04-02 06:00:00+00:00,DSI,BKF,15
2014-04-02 06:00:00+00:00,DSI,BKG,12
2014-04-02 06:00:00+00:00,DSI,BKL,13
2014-04-02 06:00:00+00:00,DSI,BL,14
2014-04-02 06:00:00+00:00,DSI,BLL,15
2014-04-02 06:00:00+00:00,DSI,BMN,13
2014-04-02 06:00:00+00:00,DSI,BMR,16
2014-04-02 06:00:00+00:00,DSI,BN,15
2014-04-02 06:00:00+00:00,DSI,BNC,13
2014-04-02 06:00:00+00:00,DSI,BNK,15
2014-04-02 06:00:00+00:00,DSI,BNN,13
2014-04-02 06:00:00+00:00,DSI,BP,14
2014-04-02 06:00:00+00:00,DSI,BR,16
2014-04-02 06:00:00+00:00,DSI,BRD,17
2014-04-02 06:00:00+00:00,DSI,BRN,14
2014-04-02 06:00:00+00:00,DSI,BSD,15
2014-04-02 06:00:00+00:00,DSI,BSK,12
2014-04-02 06:00:00+00:00,DSI,BSMZ,14
2014-04-02 06:00:00+00:00,DSI,BTL,15
2014-04-02 06:00:00+00:00,DSI,BV,14
2014-04-02 06:00:00+00:00,DSI,BZL,15
2014-04-02 06:00:00+00:00,DSI,CAS,14
2014-04-02 06:00:00+00:00,DSI,CK,12
2014-04-02 06:00:00+00:00,DSI,CL,12
2014-04-02 06:00:00+00:00,DSI,CO,16
2014-04-02 06:00:00+00:00,DSI,CPS,14
2014-04-02 06:00:00+00:00,DSI,CVM,16
2014-04-02 06:00:00+00:00,DSI,DA,12
2014-04-02 06:00:00+00:00,DSI,DB,15
2014-04-02 06:00:00+00:00,DSI,DDN,13
2014-04-02 06:00:00+00:00,DSI,DDR,13
2014-04-02 06:00:00+00:00,DSI,DDRS,13
2014-04-02 06:00:00+00:00,DSI,DDZD,15
2014-04-02 06:00:00+00:00,DSI,DEI,12
2014-04-02 06:00:00+00:00,DSI,DID,15
2014-04-02 06:00:00+00:00,DSI,DL,13
2014-04-02 06:00:00+00:00,DSI,DLD,13
2014-04-02 06:00:00+00:00,DSI,DLN,12
2014-04-02 06:00:00+00:00,DSI,DMN,16
2014-04-02 06:00:00+00:00,DSI,DMNZ,15
2014-04-02 06:00:00+00:00,DSI,DN,13
2014-04-02 06:00:00+00:00,DSI,DR,15
2014-04-02 06:00:00+00:00,DSI,DRH,15
2014-04-02 06:00:00+00:00,DSI,DRON,13
2014-04-02 06:00:00+00:00,DSI,DRP,13
2014-04-02 06:00:00+00:00,DSI,DT,17
2014-04-02 06:00:00+00:00,DSI,DTC,13
2014-04-02 06:00:00+00:00,DSI,DTCH,13
2014-04-02 06:00:00+00:00,DSI,DTZ,13
2014-04-02 06:00:00+00:00,DSI,DV,16
2014-04-02 06:00:00+00:00,DSI,DVC,14
2014-04-02 06:00:00+00:00,DSI,DVD,15
2014-04-02 06:00:00+00:00,DSI,DVN,12
2014-04-02 06:00:00+00:00,DSI,DVNK,15
2014-04-02 06:00:00+00:00,DSI,DZ,13
2014-04-02 06:00:00+00:00,DSI,DZW,14
2014-04-02 06:00:00+00:00,DSI,EC,13
2014-04-02 06:00:00+00:00,DSI,ED,14
2014-04-02 06:00:00+00:00,DSI,EDC,14
2014-04-02 06:00:00+00:00,DSI,EDN,11
2014-04-02 06:00:00+00:00,DSI,EGH,14
2014-04-02 06:00:00+00:00,DSI,EGHM,14
2014-04-02 06:00:00+00:00,DSI,EHB,14
2014-04-02 06:00:00+00:00,DSI,EHV,15
2014-04-02 06:00:00+00:00,DSI,EKZ,11
2014-04-02 06:00:00+00:00,DSI,EML,16
2014-04-02 06:00:00+00:00,DSI,EMN,14
2014-04-02 06:00:00+00:00,DSI,EMNZ,14
2014-04-02 06:00:00+00:00,DSI,ES,14
2014-04-02 06:00:00+00:00,DSI,ESD,13
2014-04-02 06:00:00+00:00,DSI,ESE,13
2014-04-02 06:00:00+00:00,DSI,EST,13
2014-04-02 06:00:00+00:00,DSI,ETN,13
2014-04-02 06:00:00+00:00,DSI,FN,13
2014-04-02 06:00:00+00:00,DSI,GBG,13
2014-04-02 06:00:00+00:00,DSI,GBR,13
2014-04-02 06:00:00+00:00,DSI,GD,16
2014-04-02 06:00:00+00:00,DSI,GDG,13
2014-04-02 06:00:00+00:00,DSI,GDK,12
2014-04-02 06:00:00+00:00,DSI,GDM,13
2014-04-02 06:00:00+00:00,DSI,GDR,14
2014-04-02 06:00:00+00:00,DSI,GERP,15
2014-04-02 06:00:00+00:00,DSI,GK,11
2014-04-02 06:00:00+00:00,DSI,GLN,14
2014-04-02 06:00:00+00:00,DSI,GN,15
2014-04-02 06:00:00+00:00,DSI,GND,15
2014-04-02 06:00:00+00:00,DSI,GNN,15
2014-04-02 06:00:00+00:00,DSI,GO,13
2014-04-02 06:00:00+00:00,DSI,GP,13
2014-04-02 06:00:00+00:00,DSI,GR,13
2014-04-02 06:00:00+00:00,DSI,GS,13
2014-04-02 06:00:00+00:00,DSI,GV,15
2014-04-02 06:00:00+00:00,DSI,GVC,15
2014-04-02 06:00:00+00:00,DSI,GVM,14
2014-04-02 06:00:00+00:00,DSI,GVMW,13
2014-04-02 06:00:00+00:00,DSI,GW,15
2014-04-02 06:00:00+00:00,DSI,GZ,13
2014-04-02 06:00:00+00:00,DSI,HAD,14
2014-04-02 06:00:00+00:00,DSI,HB,14
2014-04-02 06:00:00+00:00,DSI,HBZM,13
2014-04-02 06:00:00+00:00,DSI,HD,15
2014-04-02 06:00:00+00:00,DSI,HDB,14
2014-04-02 06:00:00+00:00,DSI,HDE,16
2014-04-02 06:00:00+00:00,DSI,HDG,13
2014-04-02 06:00:00+00:00,DSI,HDR,13
2014-04-02 06:00:00+00:00,DSI,HDRZ,12
2014-04-02 06:00:00+00:00,DSI,HFD,14
2014-04-02 06:00:00+00:00,DSI,HGL,16
2014-04-02 06:00:00+00:00,DSI,HGLG,14
2014-04-02 06:00:00+00:00,DSI,HGLO,12
2014-04-02 06:00:00+00:00,DSI,HGV,13
2014-04-02 06:00:00+00:00,DSI,HGZ,13
2014-04-02 06:00:00+00:00,DSI,HIL,14
2014-04-02 06:00:00+00:00,DSI,HK,13
2014-04-02 06:00:00+00:00,DSI,HKS,13
2014-04-02 06:00:00+00:00,DSI,HLD,12
2014-04-02 06:00:00+00:00,DSI,HLDS,12
2014-04-02 06:00:00+00:00,DSI,HLG,13
2014-04-02 06:00:00+00:00,DSI,HLGH,12
2014-04-02 06:00:00+00:00,DSI,HLM,15
2014-04-02 06:00:00+00:00,DSI,HLMS,15
2014-04-02 06:00:00+00:00,DSI,HLO,14
2014-04-02 06:00:00+00:00,DSI,HM,12
2014-04-02 06:00:00+00:00,DSI,HMBH,12
2014-04-02 06:00:00+00:00,DSI,HMBV,14
2014-04-02 06:00:00+00:00,DSI,HMH,13
2014-04-02 06:00:00+00:00,DSI,HMN,12
2014-04-02 06:00:00+00:00,DSI,HN,15
2014-04-02 06:00:00+00:00,DSI,HNK,14
2014-04-02 06:00:00+00:00,DSI,HNO,14
2014-04-02 06:00:00+00:00,DSI,HNP,12
2014-04-02 06:00:00+00:00,DSI,HON,14
2014-04-02 06:00:00+00:00,DSI,HOR,15
2014-04-02 06:00:00+00:00,DSI,HR,15
2014-04-02 06:00:00+00:00,DSI,HRL,14
2014-04-02 06:00:00+00:00,DSI,HRLK,13
2014-04-02 06:00:00+00:00,DSI,HRLW,14
2014-04-02 06:00:00+00:00,DSI,HRN,14
2014-04-02 06:00:00+00:00,DSI,HRT,11
2014-04-02 06:00:00+00:00,DSI,HRY,4
2014-04-02 06:00:00+00:00,DSI,HT,14
2014-04-02 06:00:00+00:00,DSI,HTN,13
2014-04-02 06:00:00+00:00,DSI,HTNC,14
2014-04-02 06:00:00+00:00,DSI,HTO,13
2014-04-02 06:00:00+00:00,DSI,HVL,13
2014-04-02 06:00:00+00:00,DSI,HVS,16
2014-04-02 06:00:00+00:00,DSI,HVSM,5
2014-04-02 06:00:00+00:00,DSI,HVSN,12
2014-04-02 06:00:00+00:00,DSI,HVSP,17
2014-04-02 06:00:00+00:00,DSI,HWD,15
2014-04-02 06:00:00+00:00,DSI,HWZB,15
2014-04-02 06:00:00+00:00,DSI,HZE,13
2014-04-02 06:00:00+00:00,DSI,IJT,13
2014-04-02 06:00:00+00:00,DSI,KBD,12
2014-04-02 06:00:00+00:00,DSI,KBK,13
2014-04-02 06:00:00+00:00,DSI,KBW,14
2014-04-02 06:00:00+00:00,DSI,KLP,15
2014-04-02 06:00:00+00:00,DSI,KMA,15
2014-04-02 06:00:00+00:00,DSI,KMR,15
2014-04-02 06:00:00+00:00,DSI,KMW,12
2014-04-02 06:00:00+00:00,DSI,KPN,13
2014-04-02 06:00:00+00:00,DSI,KPNZ,13
2014-04-02 06:00:00+00:00,DSI,KRD,13
2014-04-02 06:00:00+00:00,DSI,KRG,13
2014-04-02 06:00:00+00:00,DSI,KRW,4
2014-04-02 06:00:00+00:00,DSI,KTR,14
2014-04-02 06:00:00+00:00,DSI,KW,13
2014-04-02 06:00:00+00:00,DSI,KZD,13
2014-04-02 06:00:00+00:00,DSI,LAA,15
2014-04-02 06:00:00+00:00,DSI,LC,12
2014-04-02 06:00:00+00:00,DSI,LDL,13
2014-04-02 06:00:00+00:00,DSI,LDM,12
2014-04-02 06:00:00+00:00,DSI,LEDN,17
2014-04-02 06:00:00+00:00,DSI,LG,14
2014-04-02 06:00:00+00:00,DSI,LLS,15
2014-04-02 06:00:00+00:00,DSI,LP,13
2014-04-02 06:00:00+00:00,DSI,LTN,11
2014-04-02 06:00:00+00:00,DSI,LTV,13
2014-04-02 06:00:00+00:00,DSI,LUT,15
2014-04-02 06:00:00+00:00,DSI,LW,13
2014-04-02 06:00:00+00:00,DSI,LWC,14
2014-04-02 06:00:00+00:00,DSI,MAS,14
2014-04-02 06:00:00+00:00,DSI,MDB,15
2014-04-02 06:00:00+00:00,DSI,MES,12
2014-04-02 06:00:00+00:00,DSI,MG,13
2014-04-02 06:00:00+00:00,DSI,MMLH,15
2014-04-02 06:00:00+00:00,DSI,MP,13
2014-04-02 06:00:00+00:00,DSI,MRB,14
2014-04-02 06:00:00+00:00,DSI,MRN,13
2014-04-02 06:00:00+00:00,DSI,MSS,13
2014-04-02 06:00:00+00:00,DSI,MSW,14
2014-04-02 06:00:00+00:00,DSI,MT,15
2014-04-02 06:00:00+00:00,DSI,MTH,14
2014-04-02 06:00:00+00:00,DSI,MTN,6
2014-04-02 06:00:00+00:00,DSI,MTR,13
2014-04-02 06:00:00+00:00,DSI,MZ,13
2014-04-02 06:00:00+00:00,DSI,NA,13
2014-04-02 06:00:00+00:00,DSI,NDB,14
2014-04-02 06:00:00+00:00,DSI,NH,14
2014-04-02 06:00:00+00:00,DSI,NKK,15
2014-04-02 06:00:00+00:00,DSI,NM,14
2014-04-02 06:00:00+00:00,DSI,NMD,12
2014-04-02 06:00:00+00:00,DSI,NMH,14
2014-04-02 06:00:00+00:00,DSI,NML,13
2014-04-02 06:00:00+00:00,DSI,NS,14
