2014-04-21 08:00:00+00:00,DSI,ALMP,16
2014-04-21 08:00:00+00:00,DSI,AMF,18
2014-04-21 08:00:00+00:00,DSI,AMFS,13
2014-04-21 08:00:00+00:00,DSI,AML,15
2014-04-21 08:00:00+00:00,DSI,AMPO,14
2014-04-21 08:00:00+00:00,DSI,AMR,15
2014-04-21 08:00:00+00:00,DSI,AMRI,13
2014-04-21 08:00:00+00:00,DSI,AMRN,15
2014-04-21 08:00:00+00:00,DSI,ANA,15
2014-04-21 08:00:00+00:00,DSI,APD,13
2014-04-21 08:00:00+00:00,DSI,APDM,14
2014-04-21 08:00:00+00:00,DSI,APDO,12
2014-04-21 08:00:00+00:00,DSI,APG,12
2014-04-21 08:00:00+00:00,DSI,APN,14
2014-04-21 08:00:00+00:00,DSI,ARN,13
2014-04-21 08:00:00+00:00,DSI,ASA,15
2014-04-21 08:00:00+00:00,DSI,ASB,13
2014-04-21 08:00:00+00:00,DSI,ASD,14
2014-04-21 08:00:00+00:00,DSI,ASDL,15
2014-04-21 08:00:00+00:00,DSI,ASDM,15
2014-04-21 08:00:00+00:00,DSI,ASDZ,15
2014-04-21 08:00:00+00:00,DSI,ASHD,12
2014-04-21 08:00:00+00:00,DSI,ASN,15
2014-04-21 08:00:00+00:00,DSI,ASS,13
2014-04-21 08:00:00+00:00,DSI,ASSP,15
2014-04-21 08:00:00+00:00,DSI,ATN,15
2014-04-21 08:00:00+00:00,DSI,AVAT,12
2014-04-21 08:00:00+00:00,DSI,BD,14
2014-04-21 08:00:00+00:00,DSI,BDE,13
2014-04-21 08:00:00+00:00,DSI,BDG,13
2014-04-21 08:00:00+00:00,DSI,BDM,11
2014-04-21 08:00:00+00:00,DSI,BDPB,12
2014-04-21 08:00:00+00:00,DSI,BET,12
2014-04-21 08:00:00+00:00,DSI,BF,12
2014-04-21 08:00:00+00:00,DSI,BGN,15
2014-04-21 08:00:00+00:00,DSI,BHDV,14
2014-04-21 08:00:00+00:00,DSI,BHV,15
2014-04-21 08:00:00+00:00,DSI,BK,14
2014-04-21 08:00:00+00:00,DSI,BKF,12
2014-04-21 08:00:00+00:00,DSI,BKG,13
2014-04-21 08:00:00+00:00,DSI,BKL,14
2014-04-21 08:00:00+00:00,DSI,BL,13
2014-04-21 08:00:00+00:00,DSI,BLL,14
2014-04-21 08:00:00+00:00,DSI,BMN,14
2014-04-21 08:00:00+00:00,DSI,BMR,12
2014-04-21 08:00:00+00:00,DSI,BN,14
2014-04-21 08:00:00+00:00,DSI,BNC,13
2014-04-21 08:00:00+00:00,DSI,BNK,15
2014-04-21 08:00:00+00:00,DSI,BNN,13
2014-04-21 08:00:00+00:00,DSI,BP,13
2014-04-21 08:00:00+00:00,DSI,BR,13
2014-04-21 08:00:00+00:00,DSI,BRD,14
2014-04-21 08:00:00+00:00,DSI,BRN,13
2014-04-21 08:00:00+00:00,DSI,BSD,13
2014-04-21 08:00:00+00:00,DSI,BSK,13
2014-04-21 08:00:00+00:00,DSI,BSMZ,14
2014-04-21 08:00:00+00:00,DSI,BTL,13
2014-04-21 08:00:00+00:00,DSI,BV,14
2014-04-21 08:00:00+00:00,DSI,BZL,12
2014-04-21 08:00:00+00:00,DSI,CAS,14
2014-04-21 08:00:00+00:00,DSI,CK,14
2014-04-21 08:00:00+00:00,DSI,CL,15
2014-04-21 08:00:00+00:00,DSI,CO,13
2014-04-21 08:00:00+00:00,DSI,CPS,13
2014-04-21 08:00:00+00:00,DSI,CVM,13
2014-04-21 08:00:00+00:00,DSI,DA,14
2014-04-21 08:00:00+00:00,DSI,DB,16
2014-04-21 08:00:00+00:00,DSI,DDN,16
2014-04-21 08:00:00+00:00,DSI,DDR,16
2014-04-21 08:00:00+00:00,DSI,DDRS,14
2014-04-21 08:00:00+00:00,DSI,DDZD,14
2014-04-21 08:00:00+00:00,DSI,DEI,12
2014-04-21 08:00:00+00:00,DSI,DID,14
2014-04-21 08:00:00+00:00,DSI,DL,12
2014-04-21 08:00:00+00:00,DSI,DLD,15
2014-04-21 08:00:00+00:00,DSI,DLN,12
2014-04-21 08:00:00+00:00,DSI,DMN,14
2014-04-21 08:00:00+00:00,DSI,DMNZ,14
2014-04-21 08:00:00+00:00,DSI,DN,13
2014-04-21 08:00:00+00:00,DSI,DR,15
2014-04-21 08:00:00+00:00,DSI,DRH,11
2014-04-21 08:00:00+00:00,DSI,DRON,12
2014-04-21 08:00:00+00:00,DSI,DRP,12
2014-04-21 08:00:00+00:00,DSI,DT,14
2014-04-21 08:00:00+00:00,DSI,DTC,12
2014-04-21 08:00:00+00:00,DSI,DTCH,12
2014-04-21 08:00:00+00:00,DSI,DTZ,13
2014-04-21 08:00:00+00:00,DSI,DV,16
2014-04-21 08:00:00+00:00,DSI,DVC,12
2014-04-21 08:00:00+00:00,DSI,DVD,16
2014-04-21 08:00:00+00:00,DSI,DVN,14
2014-04-21 08:00:00+00:00,DSI,DVNK,13
2014-04-21 08:00:00+00:00,DSI,DZ,15
2014-04-21 08:00:00+00:00,DSI,DZW,12
2014-04-21 08:00:00+00:00,DSI,EC,13
2014-04-21 08:00:00+00:00,DSI,ED,13
2014-04-21 08:00:00+00:00,DSI,EDC,14
2014-04-21 08:00:00+00:00,DSI,EDN,13
2014-04-21 08:00:00+00:00,DSI,EGH,14
2014-04-21 08:00:00+00:00,DSI,EGHM,13
2014-04-21 08:00:00+00:00,DSI,EHB,13
2014-04-21 08:00:00+00:00,DSI,EHV,14
2014-04-21 08:00:00+00:00,DSI,EKZ,13
2014-04-21 08:00:00+00:00,DSI,EML,12
2014-04-21 08:00:00+00:00,DSI,EMN,13
2014-04-21 08:00:00+00:00,DSI,EMNZ,13
2014-04-21 08:00:00+00:00,DSI,ES,13
2014-04-21 08:00:00+00:00,DSI,ESD,13
2014-04-21 08:00:00+00:00,DSI,ESE,12
2014-04-21 08:00:00+00:00,DSI,EST,16
2014-04-21 08:00:00+00:00,DSI,ETN,14
2014-04-21 08:00:00+00:00,DSI,FN,13
2014-04-21 08:00:00+00:00,DSI,GBG,14
2014-04-21 08:00:00+00:00,DSI,GBR,14
2014-04-21 08:00:00+00:00,DSI,GD,14
2014-04-21 08:00:00+00:00,DSI,GDG,14
2014-04-21 08:00:00+00:00,DSI,GDK,13
2014-04-21 08:00:00+00:00,DSI,GDM,13
2014-04-21 08:00:00+00:00,DSI,GDR,14
2014-04-21 08:00:00+00:00,DSI,GERP,14
2014-04-21 08:00:00+00:00,DSI,GK,12
2014-04-21 08:00:00+00:00,DSI,GLN,14
2014-04-21 08:00:00+00:00,DSI,GN,13
2014-04-21 08:00:00+00:00,DSI,GND,13
2014-04-21 08:00:00+00:00,DSI,GNN,13
2014-04-21 08:00:00+00:00,DSI,GO,12
2014-04-21 08:00:00+00:00,DSI,GP,12
2014-04-21 08:00:00+00:00,DSI,GR,13
2014-04-21 08:00:00+00:00,DSI,GS,12
2014-04-21 08:00:00+00:00,DSI,GV,15
2014-04-21 08:00:00+00:00,DSI,GVC,12
2014-04-21 08:00:00+00:00,DSI,GVM,13
2014-04-21 08:00:00+00:00,DSI,GVMW,13
2014-04-21 08:00:00+00:00,DSI,GW,15
2014-04-21 08:00:00+00:00,DSI,GZ,13
2014-04-21 08:00:00+00:00,DSI,HAD,13
2014-04-21 08:00:00+00:00,DSI,HB,12
2014-04-21 08:00:00+00:00,DSI,HBZM,14
2014-04-21 08:00:00+00:00,DSI,HD,15
2014-04-21 08:00:00+00:00,DSI,HDB,14
2014-04-21 08:00:00+00:00,DSI,HDE,12
2014-04-21 08:00:00+00:00,DSI,HDG,14
2014-04-21 08:00:00+00:00,DSI,HDR,14
2014-04-21 08:00:00+00:00,DSI,HDRZ,15
2014-04-21 08:00:00+00:00,DSI,HFD,13
2014-04-21 08:00:00+00:00,DSI,HGL,16
2014-04-21 08:00:00+00:00,DSI,HGLG,13
2014-04-21 08:00:00+00:00,DSI,HGLO,13
2014-04-21 08:00:00+00:00,DSI,HGV,13
2014-04-21 08:00:00+00:00,DSI,HGZ,15
2014-04-21 08:00:00+00:00,DSI,HIL,15
2014-04-21 08:00:00+00:00,DSI,HK,15
2014-04-21 08:00:00+00:00,DSI,HKS,13
2014-04-21 08:00:00+00:00,DSI,HLD,15
2014-04-21 08:00:00+00:00,DSI,HLDS,13
2014-04-21 08:00:00+00:00,DSI,HLG,13
2014-04-21 08:00:00+00:00,DSI,HLGH,13
2014-04-21 08:00:00+00:00,DSI,HLM,15
2014-04-21 08:00:00+00:00,DSI,HLMS,13
2014-04-21 08:00:00+00:00,DSI,HLO,14
2014-04-21 08:00:00+00:00,DSI,HM,13
2014-04-21 08:00:00+00:00,DSI,HMBH,12
2014-04-21 08:00:00+00:00,DSI,HMBV,14
2014-04-21 08:00:00+00:00,DSI,HMH,12
2014-04-21 08:00:00+00:00,DSI,HMN,12
2014-04-21 08:00:00+00:00,DSI,HN,16
2014-04-21 08:00:00+00:00,DSI,HNK,14
2014-04-21 08:00:00+00:00,DSI,HNO,12
2014-04-21 08:00:00+00:00,DSI,HNP,13
2014-04-21 08:00:00+00:00,DSI,HON,12
2014-04-21 08:00:00+00:00,DSI,HOR,12
2014-04-21 08:00:00+00:00,DSI,HR,13
2014-04-21 08:00:00+00:00,DSI,HRL,12
2014-04-21 08:00:00+00:00,DSI,HRLK,12
2014-04-21 08:00:00+00:00,DSI,HRLW,12
2014-04-21 08:00:00+00:00,DSI,HRN,12
2014-04-21 08:00:00+00:00,DSI,HRT,13
2014-04-21 08:00:00+00:00,DSI,HRY,4
2014-04-21 08:00:00+00:00,DSI,HT,16
2014-04-21 08:00:00+00:00,DSI,HTN,16
2014-04-21 08:00:00+00:00,DSI,HTNC,15
2014-04-21 08:00:00+00:00,DSI,HTO,13
2014-04-21 08:00:00+00:00,DSI,HVL,12
2014-04-21 08:00:00+00:00,DSI,HVS,16
2014-04-21 08:00:00+00:00,DSI,HVSM,4
2014-04-21 08:00:00+00:00,DSI,HVSN,12
2014-04-21 08:00:00+00:00,DSI,HVSP,12
2014-04-21 08:00:00+00:00,DSI,HWD,13
2014-04-21 08:00:00+00:00,DSI,HWZB,14
2014-04-21 08:00:00+00:00,DSI,HZE,12
2014-04-21 08:00:00+00:00,DSI,IJT,13
2014-04-21 08:00:00+00:00,DSI,KBD,14
2014-04-21 08:00:00+00:00,DSI,KBK,12
2014-04-21 08:00:00+00:00,DSI,KBW,11
2014-04-21 08:00:00+00:00,DSI,KLP,13
2014-04-21 08:00:00+00:00,DSI,KMA,14
2014-04-21 08:00:00+00:00,DSI,KMR,14
2014-04-21 08:00:00+00:00,DSI,KMW,13
2014-04-21 08:00:00+00:00,DSI,KPN,14
2014-04-21 08:00:00+00:00,DSI,KPNZ,13
2014-04-21 08:00:00+00:00,DSI,KRD,16
2014-04-21 08:00:00+00:00,DSI,KRG,13
2014-04-21 08:00:00+00:00,DSI,KRW,4
2014-04-21 08:00:00+00:00,DSI,KTR,12
2014-04-21 08:00:00+00:00,DSI,KW,11
2014-04-21 08:00:00+00:00,DSI,KZD,13
2014-04-21 08:00:00+00:00,DSI,LAA,14
2014-04-21 08:00:00+00:00,DSI,LC,14
2014-04-21 08:00:00+00:00,DSI,LDL,15
2014-04-21 08:00:00+00:00,DSI,LDM,12
2014-04-21 08:00:00+00:00,DSI,LEDN,16
2014-04-21 08:00:00+00:00,DSI,LG,12
2014-04-21 08:00:00+00:00,DSI,LLS,13
2014-04-21 08:00:00+00:00,DSI,LP,13
2014-04-21 08:00:00+00:00,DSI,LTN,12
2014-04-21 08:00:00+00:00,DSI,LTV,13
2014-04-21 08:00:00+00:00,DSI,LUT,13
2014-04-21 08:00:00+00:00,DSI,LW,13
2014-04-21 08:00:00+00:00,DSI,LWC,15
2014-04-21 08:00:00+00:00,DSI,MAS,13
2014-04-21 08:00:00+00:00,DSI,MDB,13
2014-04-21 08:00:00+00:00,DSI,MES,14
2014-04-21 08:00:00+00:00,DSI,MG,12
2014-04-21 08:00:00+00:00,DSI,MMLH,14
2014-04-21 08:00:00+00:00,DSI,MP,14
2014-04-21 08:00:00+00:00,DSI,MRB,14
2014-04-21 08:00:00+00:00,DSI,MRN,13
2014-04-21 08:00:00+00:00,DSI,MSS,12
2014-04-21 08:00:00+00:00,DSI,MSW,13
2014-04-21 08:00:00+00:00,DSI,MT,13
2014-04-21 08:00:00+00:00,DSI,MTH,14
2014-04-21 08:00:00+00:00,DSI,MTN,5
2014-04-21 08:00:00+00:00,DSI,MTR,13
2014-04-21 08:00:00+00:00,DSI,MZ,13
2014-04-21 08:00:00+00:00,DSI,NA,13
2014-04-21 08:00:00+00:00,DSI,NDB,15
2014-04-21 08:00:00+00:00,DSI,NH,14
2014-04-21 08:00:00+00:00,DSI,NKK,14
2014-04-21 08:00:00+00:00,DSI,NM,15
2014-04-21 08:00:00+00:00,DSI,NMD,13
2014-04-21 08:00:00+00:00,DSI,NMH,13
2014-04-21 08:00:00+00:00,DSI,NML,15
2014-04-21 08:00:00+00:00,DSI,NS,12
2014-04-21 08:00:00+00:00,DSI,NSCH,13
2014-04-21 08:00:00+00:00,DSI,NVD,13
2014-04-21 08:00:00+00:00,DSI,NVDW,12
2014-04-21 08:00:00+00:00,DSI,NVP,14
2014-04-21 08:00:00+00:00,DSI,NWK,11
2014-04-21 08:00:00+00:00,DSI,NWL,14
2014-04-21 08:00:00+00:00,DSI,O,14
2014-04-21 08:00:00+00:00,DSI,OBD,14
2014-04-21 08:00:00+00:00,DSI,ODB,14
2014-04-21 08:00:00+00:00,DSI,ODZ,13
2014-04-21 08:00:00+00:00,DSI,OLV,4
2014-04-21 08:00:00+00:00,DSI,OMN,14
2014-04-21 08:00:00+00:00,DSI,OP,12
2014-04-21 08:00:00+00:00,DSI,OST,14
2014-04-21 08:00:00+00:00,DSI,OT,15
2014-04-21 08:00:00+00:00,DSI,OTB,14
2014-04-21 08:00:00+00:00,DSI,OVN,16
2014-04-21 08:00:00+00:00,DSI,OW,13
2014-04-21 08:00:00+00:00,DSI,PMO,13
2014-04-21 08:00:00+00:00,DSI,PMR,13
2014-04-21 08:00:00+00:00,DSI,PMW,13
2014-04-21 08:00:00+00:00,DSI,PT,14
2014-04-21 08:00:00+00:00,DSI,RAI,12
2014-04-21 08:00:00+00:00,DSI,RAT,15
2014-04-21 08:00:00+00:00,DSI,RB,14
2014-04-21 08:00:00+00:00,DSI,RD,14
2014-04-21 08:00:00+00:00,DSI,RH,13
2014-04-21 08:00:00+00:00,DSI,RHN,13
2014-04-21 08:00:00+00:00,DSI,RL,12
2014-04-21 08:00:00+00:00,DSI,RLB,15
2014-04-21 08:00:00+00:00,DSI,RM,14
2014-04-21 08:00:00+00:00,DSI,RS,15
2014-04-21 08:00:00+00:00,DSI,RSD,15
2014-04-21 08:00:00+00:00,DSI,RSN,13
2014-04-21 08:00:00+00:00,DSI,RSW,14
2014-04-21 08:00:00+00:00,DSI,RTA,12
2014-04-21 08:00:00+00:00,DSI,RTB,13
2014-04-21 08:00:00+00:00,DSI,RTD,14
2014-04-21 08:00:00+00:00,DSI,RTN,13
2014-04-21 08:00:00+00:00,DSI,RTST,4
2014-04-21 08:00:00+00:00,DSI,RTZ,14
2014-04-21 08:00:00+00:00,DSI,RV,15
2014-04-21 08:00:00+00:00,DSI,RVS,15
2014-04-21 08:00:00+00:00,DSI,SBK,11
2014-04-21 08:00:00+00:00,DSI,SD,15
2014-04-21 08:00:00+00:00,DSI,SDA,13
2014-04-21 08:00:00+00:00,DSI,SDM,16
2014-04-21 08:00:00+00:00,DSI,SDT,15
2014-04-21 08:00:00+00:00,DSI,SDTB,15
2014-04-21 08:00:00+00:00,DSI,SGL,14
2014-04-21 08:00:00+00:00,DSI,SGN,14
2014-04-21 08:00:00+00:00,DSI,SHL,17
2014-04-21 08:00:00+00:00,DSI,SK,12
2014-04-21 08:00:00+00:00,DSI,SKND,11
2014-04-21 08:00:00+00:00,DSI,SM,14
2014-04-21 08:00:00+00:00,DSI,SN,13
2014-04-21 08:00:00+00:00,DSI,SOG,14
2014-04-21 08:00:00+00:00,DSI,SPH,4
2014-04-21 08:00:00+00:00,DSI,SPM,14
2014-04-21 08:00:00+00:00,DSI,SPTN,13
2014-04-21 08:00:00+00:00,DSI,SPTZ,14
2014-04-21 08:00:00+00:00,DSI,SPV,4
2014-04-21 08:00:00+00:00,DSI,SRN,13
2014-04-21 08:00:00+00:00,DSI,SSH,14
2014-04-21 08:00:00+00:00,DSI,ST,15
2014-04-21 08:00:00+00:00,DSI,STD,13
2014-04-21 08:00:00+00:00,DSI,STM,14
2014-04-21 08:00:00+00:00,DSI,STV,13
2014-04-21 08:00:00+00:00,DSI,STZ,13
2014-04-21 08:00:00+00:00,DSI,SWD,13
2014-04-21 08:00:00+00:00,DSI,SWK,13
2014-04-21 08:00:00+00:00,DSI,TB,14
2014-04-21 08:00:00+00:00,DSI,TBG,14
2014-04-21 08:00:00+00:00,DSI,TBR,13
2014-04-21 08:00:00+00:00,DSI,TBU,14
2014-04-21 08:00:00+00:00,DSI,TG,11
2014-04-21 08:00:00+00:00,DSI,TL,12
2014-04-21 08:00:00+00:00,DSI,TPSW,13
2014-04-21 08:00:00+00:00,DSI,TWL,14
2014-04-21 08:00:00+00:00,DSI,UHM,14
2014-04-21 08:00:00+00:00,DSI,UHZ,15
2014-04-21 08:00:00+00:00,DSI,UST,15
2014-04-21 08:00:00+00:00,DSI,UT,19
2014-04-21 08:00:00+00:00,DSI,UTG,15
2014-04-21 08:00:00+00:00,DSI,UTL,13
2014-04-21 08:00:00+00:00,DSI,UTLR,5
2014-04-21 08:00:00+00:00,DSI,UTM,12
2014-04-21 08:00:00+00:00,DSI,UTO,15
2014-04-21 08:00:00+00:00,DSI,UTT,14
2014-04-21 08:00:00+00:00,DSI,UTZL,12
2014-04-21 08:00:00+00:00,DSI,VB,14
2014-04-21 08:00:00+00:00,DSI,VD,12
2014-04-21 08:00:00+00:00,DSI,VDG,14
2014-04-21 08:00:00+00:00,DSI,VDL,15
2014-04-21 08:00:00+00:00,DSI,VDM,12
2014-04-21 08:00:00+00:00,DSI,VDO,12
2014-04-21 08:00:00+00:00,DSI,VDW,14
2014-04-21 08:00:00+00:00,DSI,VEM,13
2014-04-21 08:00:00+00:00,DSI,VG,14
2014-04-21 08:00:00+00:00,DSI,VH,14
2014-04-21 08:00:00+00:00,DSI,VHP,13
2014-04-21 08:00:00+00:00,DSI,VK,12
2014-04-21 08:00:00+00:00,DSI,VL,14
2014-04-21 08:00:00+00:00,DSI,VLB,14
2014-04-21 08:00:00+00:00,DSI,VMW,4
2014-04-21 08:00:00+00:00,DSI,VNDC,14
2014-04-21 08:00:00+00:00,DSI,VNDW,13
2014-04-21 08:00:00+00:00,DSI,VP,13
2014-04-21 08:00:00+00:00,DSI,VRY,13
2014-04-21 08:00:00+00:00,DSI,VS,12
2014-04-21 08:00:00+00:00,DSI,VSS,13
2014-04-21 08:00:00+00:00,DSI,VST,15
2014-04-21 08:00:00+00:00,DSI,VSV,14
2014-04-21 08:00:00+00:00,DSI,VTN,13
2014-04-21 08:00:00+00:00,DSI,VWD,14
2014-04-21 08:00:00+00:00,DSI,VZ,12
2014-04-21 08:00:00+00:00,DSI,WAD,14
2014-04-21 08:00:00+00:00,DSI,WADN,13
2014-04-21 08:00:00+00:00,DSI,WC,13
2014-04-21 08:00:00+00:00,DSI,WD,14
2014-04-21 08:00:00+00:00,DSI,WDN,14
2014-04-21 08:00:00+00:00,DSI,WF,14
2014-04-21 08:00:00+00:00,DSI,WFM,15
2014-04-21 08:00:00+00:00,DSI,WH,14
2014-04-21 08:00:00+00:00,DSI,WIJ,4
2014-04-21 08:00:00+00:00,DSI,WK,12
2014-04-21 08:00:00+00:00,DSI,WL,12
2014-04-21 08:00:00+00:00,DSI,WM,14
2014-04-21 08:00:00+00:00,DSI,WP,16
2014-04-21 08:00:00+00:00,DSI,WS,12
2014-04-21 08:00:00+00:00,DSI,WSM,16
2014-04-21 08:00:00+00:00,DSI,WT,14
2014-04-21 08:00:00+00:00,DSI,WTM,4
2014-04-21 08:00:00+00:00,DSI,WTV,12
2014-04-21 08:00:00+00:00,DSI,WV,11
2014-04-21 08:00:00+00:00,DSI,WW,15
2014-04-21 08:00:00+00:00,DSI,WWW,15
2014-04-21 08:00:00+00:00,DSI,WZ,12
2014-04-21 08:00:00+00:00,DSI,YPB,12
2014-04-21 08:00:00+00:00,DSI,ZA,15
2014-04-21 08:00:00+00:00,DSI,ZB,14
2014-04-21 08:00:00+00:00,DSI,ZBM,15
2014-04-21 08:00:00+00:00,DSI,ZD,14
2014-04-21 08:00:00+00:00,DSI,ZDK,14
2014-04-21 08:00:00+00:00,DSI,ZH,12
2014-04-21 08:00:00+00:00,DSI,ZL,16
2014-04-21 08:00:00+00:00,DSI,ZLW,14
2014-04-21 08:00:00+00:00,DSI,ZP,15
2014-04-21 08:00:00+00:00,DSI,ZTM,14
2014-04-21 08:00:00+00:00,DSI,ZTMO,12
2014-04-21 08:00:00+00:00,DSI,ZV,12
2014-04-21 08:00:00+00:00,DSI,ZVB,15
2014-04-21 08:00:00+00:00,DSI,ZVT,14
2014-04-21 08:00:00+00:00,DSI,ZWD,11
2014-04-21 08:00:00+00:00,DSI,ZWW,14
2014-04-21 09:00:00+00:00,DSI,AC,12
2014-04-21 09:00:00+00:00,DSI,ADH,4
2014-04-21 09:00:00+00:00,DSI,AH,18
2014-04-21 09:00:00+00:00,DSI,AHP,16
2014-04-21 09:00:00+00:00,DSI,AHPR,14
2014-04-21 09:00:00+00:00,DSI,AHZ,16
2014-04-21 09:00:00+00:00,DSI,AKL,14
2014-04-21 09:00:00+00:00,DSI,AKM,14
2014-04-21 09:00:00+00:00,DSI,ALM,13
2014-04-21 09:00:00+00:00,DSI,ALMB,13
2014-04-21 09:00:00+00:00,DSI,ALMM,15
2014-04-21 09:00:00+00:00,DSI,ALMO,14
2014-04-21 09:00:00+00:00,DSI,ALMP,15
2014-04-21 09:00:00+00:00,DSI,AMF,17
2014-04-21 09:00:00+00:00,DSI,AMFS,14
2014-04-21 09:00:00+00:00,DSI,AML,16
2014-04-21 09:00:00+00:00,DSI,AMPO,15
2014-04-21 09:00:00+00:00,DSI,AMR,17
2014-04-21 09:00:00+00:00,DSI,AMRI,13
2014-04-21 09:00:00+00:00,DSI,AMRN,16
2014-04-21 09:00:00+00:00,DSI,ANA,14
2014-04-21 09:00:00+00:00,DSI,APD,13
2014-04-21 09:00:00+00:00,DSI,APDM,14
2014-04-21 09:00:00+00:00,DSI,APDO,12
2014-04-21 09:00:00+00:00,DSI,APG,15
2014-04-21 09:00:00+00:00,DSI,APN,15
2014-04-21 09:00:00+00:00,DSI,ARN,13
2014-04-21 09:00:00+00:00,DSI,ASA,15
2014-04-21 09:00:00+00:00,DSI,ASB,15
2014-04-21 09:00:00+00:00,DSI,ASD,16
2014-04-21 09:00:00+00:00,DSI,ASDL,15
2014-04-21 09:00:00+00:00,DSI,ASDM,14
2014-04-21 09:00:00+00:00,DSI,ASDZ,15
2014-04-21 09:00:00+00:00,DSI,ASHD,13
2014-04-21 09:00:00+00:00,DSI,ASN,11
2014-04-21 09:00:00+00:00,DSI,ASS,17
2014-04-21 09:00:00+00:00,DSI,ASSP,15
2014-04-21 09:00:00+00:00,DSI,ATN,13
2014-04-21 09:00:00+00:00,DSI,AVAT,14
2014-04-21 09:00:00+00:00,DSI,BD,14
2014-04-21 09:00:00+00:00,DSI,BDE,13
2014-04-21 09:00:00+00:00,DSI,BDG,14
2014-04-21 09:00:00+00:00,DSI,BDM,16
2014-04-21 09:00:00+00:00,DSI,BDPB,14
2014-04-21 09:00:00+00:00,DSI,BET,13
2014-04-21 09:00:00+00:00,DSI,BF,16
2014-04-21 09:00:00+00:00,DSI,BGN,12
2014-04-21 09:00:00+00:00,DSI,BHDV,12
2014-04-21 09:00:00+00:00,DSI,BHV,14
2014-04-21 09:00:00+00:00,DSI,BK,14
2014-04-21 09:00:00+00:00,DSI,BKF,13
2014-04-21 09:00:00+00:00,DSI,BKG,15
2014-04-21 09:00:00+00:00,DSI,BKL,14
2014-04-21 09:00:00+00:00,DSI,BL,13
2014-04-21 09:00:00+00:00,DSI,BLL,11
2014-04-21 09:00:00+00:00,DSI,BMN,15
2014-04-21 09:00:00+00:00,DSI,BMR,14
2014-04-21 09:00:00+00:00,DSI,BN,14
2014-04-21 09:00:00+00:00,DSI,BNC,14
2014-04-21 09:00:00+00:00,DSI,BNK,13
2014-04-21 09:00:00+00:00,DSI,BNN,15
2014-04-21 09:00:00+00:00,DSI,BP,15
2014-04-21 09:00:00+00:00,DSI,BR,13
2014-04-21 09:00:00+00:00,DSI,BRD,12
2014-04-21 09:00:00+00:00,DSI,BRN,15
2014-04-21 09:00:00+00:00,DSI,BSD,14
2014-04-21 09:00:00+00:00,DSI,BSK,13
2014-04-21 09:00:00+00:00,DSI,BSMZ,12
2014-04-21 09:00:00+00:00,DSI,BTL,15
2014-04-21 09:00:00+00:00,DSI,BV,15
2014-04-21 09:00:00+00:00,DSI,BZL,14
2014-04-21 09:00:00+00:00,DSI,CAS,13
2014-04-21 09:00:00+00:00,DSI,CK,13
2014-04-21 09:00:00+00:00,DSI,CL,13
2014-04-21 09:00:00+00:00,DSI,CO,13
2014-04-21 09:00:00+00:00,DSI,CPS,13
2014-04-21 09:00:00+00:00,DSI,CVM,14
2014-04-21 09:00:00+00:00,DSI,DA,16
2014-04-21 09:00:00+00:00,DSI,DB,17
2014-04-21 09:00:00+00:00,DSI,DDN,13
2014-04-21 09:00:00+00:00,DSI,DDR,17
2014-04-21 09:00:00+00:00,DSI,DDRS,14
2014-04-21 09:00:00+00:00,DSI,DDZD,14
2014-04-21 09:00:00+00:00,DSI,DEI,11
2014-04-21 09:00:00+00:00,DSI,DID,13
2014-04-21 09:00:00+00:00,DSI,DL,17
2014-04-21 09:00:00+00:00,DSI,DLD,14
2014-04-21 09:00:00+00:00,DSI,DLN,13
2014-04-21 09:00:00+00:00,DSI,DMN,15
2014-04-21 09:00:00+00:00,DSI,DMNZ,14
2014-04-21 09:00:00+00:00,DSI,DN,14
2014-04-21 09:00:00+00:00,DSI,DR,14
2014-04-21 09:00:00+00:00,DSI,DRH,14
2014-04-21 09:00:00+00:00,DSI,DRON,15
2014-04-21 09:00:00+00:00,DSI,DRP,14
2014-04-21 09:00:00+00:00,DSI,DT,14
2014-04-21 09:00:00+00:00,DSI,DTC,14
2014-04-21 09:00:00+00:00,DSI,DTCH,12
2014-04-21 09:00:00+00:00,DSI,DTZ,16
2014-04-21 09:00:00+00:00,DSI,DV,14
2014-04-21 09:00:00+00:00,DSI,DVC,14
2014-04-21 09:00:00+00:00,DSI,DVD,16
2014-04-21 09:00:00+00:00,DSI,DVN,12
2014-04-21 09:00:00+00:00,DSI,DVNK,13
2014-04-21 09:00:00+00:00,DSI,DZ,12
2014-04-21 09:00:00+00:00,DSI,DZW,12
2014-04-21 09:00:00+00:00,DSI,EC,14
2014-04-21 09:00:00+00:00,DSI,ED,16
2014-04-21 09:00:00+00:00,DSI,EDC,13
2014-04-21 09:00:00+00:00,DSI,EDN,12
2014-04-21 09:00:00+00:00,DSI,EGH,12
2014-04-21 09:00:00+00:00,DSI,EGHM,12
2014-04-21 09:00:00+00:00,DSI,EHB,13
2014-04-21 09:00:00+00:00,DSI,EHV,15
2014-04-21 09:00:00+00:00,DSI,EKZ,14
2014-04-21 09:00:00+00:00,DSI,EML,13
2014-04-21 09:00:00+00:00,DSI,EMN,13
2014-04-21 09:00:00+00:00,DSI,EMNZ,14
2014-04-21 09:00:00+00:00,DSI,ES,15
2014-04-21 09:00:00+00:00,DSI,ESD,14
2014-04-21 09:00:00+00:00,DSI,ESE,13
