2014-12-11 07:00:00+00:00,DSI,APG,6
2014-12-11 07:00:00+00:00,DSI,APN,7
2014-12-11 07:00:00+00:00,DSI,ARN,10
2014-12-11 07:00:00+00:00,DSI,ASA,12
2014-12-11 07:00:00+00:00,DSI,ASB,12
2014-12-11 07:00:00+00:00,DSI,ASD,12
2014-12-11 07:00:00+00:00,DSI,ASDL,11
2014-12-11 07:00:00+00:00,DSI,ASDM,10
2014-12-11 07:00:00+00:00,DSI,ASDZ,13
2014-12-11 07:00:00+00:00,DSI,ASHD,12
2014-12-11 07:00:00+00:00,DSI,ASN,10
2014-12-11 07:00:00+00:00,DSI,ASS,14
2014-12-11 07:00:00+00:00,DSI,ASSP,6
2014-12-11 07:00:00+00:00,DSI,ATN,9
2014-12-11 07:00:00+00:00,DSI,AVAT,8
2014-12-11 07:00:00+00:00,DSI,BD,10
2014-12-11 07:00:00+00:00,DSI,BDE,10
2014-12-11 07:00:00+00:00,DSI,BDG,10
2014-12-11 07:00:00+00:00,DSI,BDM,5
2014-12-11 07:00:00+00:00,DSI,BDPB,9
2014-12-11 07:00:00+00:00,DSI,BET,11
2014-12-11 07:00:00+00:00,DSI,BF,10
2014-12-11 07:00:00+00:00,DSI,BGN,12
2014-12-11 07:00:00+00:00,DSI,BHDV,11
2014-12-11 07:00:00+00:00,DSI,BHV,11
2014-12-11 07:00:00+00:00,DSI,BK,6
2014-12-11 07:00:00+00:00,DSI,BKF,10
2014-12-11 07:00:00+00:00,DSI,BKG,8
2014-12-11 07:00:00+00:00,DSI,BKL,11
2014-12-11 07:00:00+00:00,DSI,BL,7
2014-12-11 07:00:00+00:00,DSI,BLL,11
2014-12-11 07:00:00+00:00,DSI,BMN,6
2014-12-11 07:00:00+00:00,DSI,BMR,10
2014-12-11 07:00:00+00:00,DSI,BN,11
2014-12-11 07:00:00+00:00,DSI,BNC,4
2014-12-11 07:00:00+00:00,DSI,BNK,8
2014-12-11 07:00:00+00:00,DSI,BNN,10
2014-12-11 07:00:00+00:00,DSI,BP,10
2014-12-11 07:00:00+00:00,DSI,BR,10
2014-12-11 07:00:00+00:00,DSI,BRD,11
2014-12-11 07:00:00+00:00,DSI,BRN,10
2014-12-11 07:00:00+00:00,DSI,BSD,11
2014-12-11 07:00:00+00:00,DSI,BSK,9
2014-12-11 07:00:00+00:00,DSI,BSMZ,6
2014-12-11 07:00:00+00:00,DSI,BTL,11
2014-12-11 07:00:00+00:00,DSI,BV,5
2014-12-11 07:00:00+00:00,DSI,BZL,11
2014-12-11 07:00:00+00:00,DSI,CAS,12
2014-12-11 07:00:00+00:00,DSI,CK,8
2014-12-11 07:00:00+00:00,DSI,CL,6
2014-12-11 07:00:00+00:00,DSI,CO,9
2014-12-11 07:00:00+00:00,DSI,CPS,11
2014-12-11 07:00:00+00:00,DSI,CVM,10
2014-12-11 07:00:00+00:00,DSI,DA,10
2014-12-11 07:00:00+00:00,DSI,DB,12
2014-12-11 07:00:00+00:00,DSI,DDN,6
2014-12-11 07:00:00+00:00,DSI,DDR,13
2014-12-11 07:00:00+00:00,DSI,DDRS,8
2014-12-11 07:00:00+00:00,DSI,DDZD,12
2014-12-11 07:00:00+00:00,DSI,DEI,9
2014-12-11 07:00:00+00:00,DSI,DID,11
2014-12-11 07:00:00+00:00,DSI,DL,10
2014-12-11 07:00:00+00:00,DSI,DLD,10
2014-12-11 07:00:00+00:00,DSI,DLN,9
2014-12-11 07:00:00+00:00,DSI,DMN,9
2014-12-11 07:00:00+00:00,DSI,DMNZ,6
2014-12-11 07:00:00+00:00,DSI,DN,10
2014-12-11 07:00:00+00:00,DSI,DR,6
2014-12-11 07:00:00+00:00,DSI,DRH,9
2014-12-11 07:00:00+00:00,DSI,DRON,8
2014-12-11 07:00:00+00:00,DSI,DRP,5
2014-12-11 07:00:00+00:00,DSI,DT,11
2014-12-11 07:00:00+00:00,DSI,DTC,6
2014-12-11 07:00:00+00:00,DSI,DTCH,6
2014-12-11 07:00:00+00:00,DSI,DTZ,12
2014-12-11 07:00:00+00:00,DSI,DV,10
2014-12-11 07:00:00+00:00,DSI,DVC,7
2014-12-11 07:00:00+00:00,DSI,DVD,7
2014-12-11 07:00:00+00:00,DSI,DVN,10
2014-12-11 07:00:00+00:00,DSI,DVNK,7
2014-12-11 07:00:00+00:00,DSI,DZ,8
2014-12-11 07:00:00+00:00,DSI,DZW,8
2014-12-11 07:00:00+00:00,DSI,EC,10
2014-12-11 07:00:00+00:00,DSI,ED,11
2014-12-11 07:00:00+00:00,DSI,EDC,10
2014-12-11 07:00:00+00:00,DSI,EDN,7
2014-12-11 07:00:00+00:00,DSI,EGH,10
2014-12-11 07:00:00+00:00,DSI,EGHM,5
2014-12-11 07:00:00+00:00,DSI,EHB,5
2014-12-11 07:00:00+00:00,DSI,EHV,10
2014-12-11 07:00:00+00:00,DSI,EKZ,8
2014-12-11 07:00:00+00:00,DSI,EML,8
2014-12-11 07:00:00+00:00,DSI,EMN,8
2014-12-11 07:00:00+00:00,DSI,EMNZ,9
2014-12-11 07:00:00+00:00,DSI,ES,9
2014-12-11 07:00:00+00:00,DSI,ESD,10
2014-12-11 07:00:00+00:00,DSI,ESE,8
2014-12-11 07:00:00+00:00,DSI,EST,7
2014-12-11 07:00:00+00:00,DSI,ETN,5
2014-12-11 07:00:00+00:00,DSI,FN,10
2014-12-11 07:00:00+00:00,DSI,GBG,9
2014-12-11 07:00:00+00:00,DSI,GBR,8
2014-12-11 07:00:00+00:00,DSI,GD,11
2014-12-11 07:00:00+00:00,DSI,GDG,7
2014-12-11 07:00:00+00:00,DSI,GDK,10
2014-12-11 07:00:00+00:00,DSI,GDM,5
2014-12-11 07:00:00+00:00,DSI,GDR,9
2014-12-11 07:00:00+00:00,DSI,GERP,5
2014-12-11 07:00:00+00:00,DSI,GK,11
2014-12-11 07:00:00+00:00,DSI,GLN,10
2014-12-11 07:00:00+00:00,DSI,GN,9
2014-12-11 07:00:00+00:00,DSI,GND,5
2014-12-11 07:00:00+00:00,DSI,GNN,7
2014-12-11 07:00:00+00:00,DSI,GO,6
2014-12-11 07:00:00+00:00,DSI,GP,7
2014-12-11 07:00:00+00:00,DSI,GR,9
2014-12-11 07:00:00+00:00,DSI,GS,9
2014-12-11 07:00:00+00:00,DSI,GV,12
2014-12-11 07:00:00+00:00,DSI,GVC,10
2014-12-11 07:00:00+00:00,DSI,GVM,7
2014-12-11 07:00:00+00:00,DSI,GVMW,8
2014-12-11 07:00:00+00:00,DSI,GW,6
2014-12-11 07:00:00+00:00,DSI,GZ,10
2014-12-11 07:00:00+00:00,DSI,HAD,11
2014-12-11 07:00:00+00:00,DSI,HB,7
2014-12-11 07:00:00+00:00,DSI,HBZM,5
2014-12-11 07:00:00+00:00,DSI,HD,8
2014-12-11 07:00:00+00:00,DSI,HDB,10
2014-12-11 07:00:00+00:00,DSI,HDE,6
2014-12-11 07:00:00+00:00,DSI,HDG,12
2014-12-11 07:00:00+00:00,DSI,HDR,4
2014-12-11 07:00:00+00:00,DSI,HDRZ,7
2014-12-11 07:00:00+00:00,DSI,HFD,11
2014-12-11 07:00:00+00:00,DSI,HGL,12
2014-12-11 07:00:00+00:00,DSI,HGLG,11
2014-12-11 07:00:00+00:00,DSI,HGLO,8
2014-12-11 07:00:00+00:00,DSI,HGV,7
2014-12-11 07:00:00+00:00,DSI,HGZ,10
2014-12-11 07:00:00+00:00,DSI,HIL,6
2014-12-11 07:00:00+00:00,DSI,HK,12
2014-12-11 07:00:00+00:00,DSI,HKS,6
2014-12-11 07:00:00+00:00,DSI,HLD,5
2014-12-11 07:00:00+00:00,DSI,HLDS,8
2014-12-11 07:00:00+00:00,DSI,HLG,10
2014-12-11 07:00:00+00:00,DSI,HLGH,9
2014-12-11 07:00:00+00:00,DSI,HLM,10
2014-12-11 07:00:00+00:00,DSI,HLMS,6
2014-12-11 07:00:00+00:00,DSI,HLO,11
2014-12-11 07:00:00+00:00,DSI,HM,10
2014-12-11 07:00:00+00:00,DSI,HMBH,9
2014-12-11 07:00:00+00:00,DSI,HMBV,5
2014-12-11 07:00:00+00:00,DSI,HMH,10
2014-12-11 07:00:00+00:00,DSI,HMN,7
2014-12-11 07:00:00+00:00,DSI,HN,11
2014-12-11 07:00:00+00:00,DSI,HNK,10
2014-12-11 07:00:00+00:00,DSI,HNO,6
2014-12-11 07:00:00+00:00,DSI,HNP,9
2014-12-11 07:00:00+00:00,DSI,HON,11
2014-12-11 07:00:00+00:00,DSI,HOR,7
2014-12-11 07:00:00+00:00,DSI,HR,10
2014-12-11 07:00:00+00:00,DSI,HRL,8
2014-12-11 07:00:00+00:00,DSI,HRLK,10
2014-12-11 07:00:00+00:00,DSI,HRLW,10
2014-12-11 07:00:00+00:00,DSI,HRN,11
2014-12-11 07:00:00+00:00,DSI,HRT,9
2014-12-11 07:00:00+00:00,DSI,HRY,4
2014-12-11 07:00:00+00:00,DSI,HT,11
2014-12-11 07:00:00+00:00,DSI,HTN,11
2014-12-11 07:00:00+00:00,DSI,HTNC,7
2014-12-11 07:00:00+00:00,DSI,HTO,10
2014-12-11 07:00:00+00:00,DSI,HVL,10
2014-12-11 07:00:00+00:00,DSI,HVS,11
2014-12-11 07:00:00+00:00,DSI,HVSM,11
2014-12-11 07:00:00+00:00,DSI,HVSP,11
2014-12-11 07:00:00+00:00,DSI,HWD,13
2014-12-11 07:00:00+00:00,DSI,HWZB,10
2014-12-11 07:00:00+00:00,DSI,HZE,8
2014-12-11 07:00:00+00:00,DSI,IJT,5
2014-12-11 07:00:00+00:00,DSI,KBD,12
2014-12-11 07:00:00+00:00,DSI,KBK,10
2014-12-11 07:00:00+00:00,DSI,KBW,7
2014-12-11 07:00:00+00:00,DSI,KLP,11
2014-12-11 07:00:00+00:00,DSI,KMA,11
2014-12-11 07:00:00+00:00,DSI,KMR,5
2014-12-11 07:00:00+00:00,DSI,KMW,9
2014-12-11 07:00:00+00:00,DSI,KPN,8
2014-12-11 07:00:00+00:00,DSI,KPNZ,9
2014-12-11 07:00:00+00:00,DSI,KRD,8
2014-12-11 07:00:00+00:00,DSI,KRG,7
2014-12-11 07:00:00+00:00,DSI,KRW,4
2014-12-11 07:00:00+00:00,DSI,KTR,7
2014-12-11 07:00:00+00:00,DSI,KW,11
2014-12-11 07:00:00+00:00,DSI,KZD,10
2014-12-11 07:00:00+00:00,DSI,LAA,13
2014-12-11 07:00:00+00:00,DSI,LC,10
2014-12-11 07:00:00+00:00,DSI,LDL,10
2014-12-11 07:00:00+00:00,DSI,LDM,10
2014-12-11 07:00:00+00:00,DSI,LEDN,15
2014-12-11 07:00:00+00:00,DSI,LG,10
2014-12-11 07:00:00+00:00,DSI,LLS,9
2014-12-11 07:00:00+00:00,DSI,LP,9
2014-12-11 07:00:00+00:00,DSI,LTN,5
2014-12-11 07:00:00+00:00,DSI,LTV,9
2014-12-11 07:00:00+00:00,DSI,LUT,10
2014-12-11 07:00:00+00:00,DSI,LW,10
2014-12-11 07:00:00+00:00,DSI,LWC,7
2014-12-11 07:00:00+00:00,DSI,MAS,8
2014-12-11 07:00:00+00:00,DSI,MDB,12
2014-12-11 07:00:00+00:00,DSI,MES,9
2014-12-11 07:00:00+00:00,DSI,MG,9
2014-12-11 07:00:00+00:00,DSI,MMLH,11
2014-12-11 07:00:00+00:00,DSI,MP,5
2014-12-11 07:00:00+00:00,DSI,MRB,9
2014-12-11 07:00:00+00:00,DSI,MRN,11
2014-12-11 07:00:00+00:00,DSI,MSS,10
2014-12-11 07:00:00+00:00,DSI,MSW,6
2014-12-11 07:00:00+00:00,DSI,MT,9
2014-12-11 07:00:00+00:00,DSI,MTH,5
2014-12-11 07:00:00+00:00,DSI,MTN,11
2014-12-11 07:00:00+00:00,DSI,MTR,11
2014-12-11 07:00:00+00:00,DSI,MZ,10
2014-12-11 07:00:00+00:00,DSI,NA,10
2014-12-11 07:00:00+00:00,DSI,NDB,10
2014-12-11 07:00:00+00:00,DSI,NH,8
2014-12-11 07:00:00+00:00,DSI,NKK,6
2014-12-11 07:00:00+00:00,DSI,NM,10
2014-12-11 07:00:00+00:00,DSI,NMD,11
2014-12-11 07:00:00+00:00,DSI,NMGO,8
2014-12-11 07:00:00+00:00,DSI,NMH,12
2014-12-11 07:00:00+00:00,DSI,NML,6
2014-12-11 07:00:00+00:00,DSI,NS,12
2014-12-11 07:00:00+00:00,DSI,NSCH,5
2014-12-11 07:00:00+00:00,DSI,NVD,8
2014-12-11 07:00:00+00:00,DSI,NVP,13
2014-12-11 07:00:00+00:00,DSI,NWK,11
2014-12-11 07:00:00+00:00,DSI,NWL,9
2014-12-11 07:00:00+00:00,DSI,O,7
2014-12-11 07:00:00+00:00,DSI,OBD,8
2014-12-11 07:00:00+00:00,DSI,ODB,8
2014-12-11 07:00:00+00:00,DSI,ODZ,9
2014-12-11 07:00:00+00:00,DSI,OMN,10
2014-12-11 07:00:00+00:00,DSI,OP,7
2014-12-11 07:00:00+00:00,DSI,OST,11
2014-12-11 07:00:00+00:00,DSI,OT,11
2014-12-11 07:00:00+00:00,DSI,OTB,10
2014-12-11 07:00:00+00:00,DSI,OVN,5
2014-12-11 07:00:00+00:00,DSI,OW,9
2014-12-11 07:00:00+00:00,DSI,PMO,8
2014-12-11 07:00:00+00:00,DSI,PMR,10
2014-12-11 07:00:00+00:00,DSI,PMW,7
2014-12-11 07:00:00+00:00,DSI,PT,9
2014-12-11 07:00:00+00:00,DSI,RAI,10
2014-12-11 07:00:00+00:00,DSI,RAT,6
2014-12-11 07:00:00+00:00,DSI,RB,11
2014-12-11 07:00:00+00:00,DSI,RD,8
2014-12-11 07:00:00+00:00,DSI,RH,8
2014-12-11 07:00:00+00:00,DSI,RHN,9
2014-12-11 07:00:00+00:00,DSI,RL,7
2014-12-11 07:00:00+00:00,DSI,RLB,6
2014-12-11 07:00:00+00:00,DSI,RM,10
2014-12-11 07:00:00+00:00,DSI,RS,11
2014-12-11 07:00:00+00:00,DSI,RSD,10
2014-12-11 07:00:00+00:00,DSI,RSN,10
2014-12-11 07:00:00+00:00,DSI,RSW,9
2014-12-11 07:00:00+00:00,DSI,RTA,12
2014-12-11 07:00:00+00:00,DSI,RTB,13
2014-12-11 07:00:00+00:00,DSI,RTD,15
2014-12-11 07:00:00+00:00,DSI,RTN,7
2014-12-11 07:00:00+00:00,DSI,RTST,4
2014-12-11 07:00:00+00:00,DSI,RTZ,9
2014-12-11 07:00:00+00:00,DSI,RV,10
2014-12-11 07:00:00+00:00,DSI,RVS,7
2014-12-11 07:00:00+00:00,DSI,SBK,10
2014-12-11 07:00:00+00:00,DSI,SD,10
2014-12-11 07:00:00+00:00,DSI,SDA,7
2014-12-11 07:00:00+00:00,DSI,SDM,12
2014-12-11 07:00:00+00:00,DSI,SDT,11
2014-12-11 07:00:00+00:00,DSI,SDTB,10
2014-12-11 07:00:00+00:00,DSI,SGL,10
2014-12-11 07:00:00+00:00,DSI,SGN,8
2014-12-11 07:00:00+00:00,DSI,SHL,10
2014-12-11 07:00:00+00:00,DSI,SK,6
2014-12-11 07:00:00+00:00,DSI,SKND,10
2014-12-11 07:00:00+00:00,DSI,SM,7
2014-12-11 07:00:00+00:00,DSI,SN,10
2014-12-11 07:00:00+00:00,DSI,SOG,10
2014-12-11 07:00:00+00:00,DSI,SPH,4
2014-12-11 07:00:00+00:00,DSI,SPM,11
2014-12-11 07:00:00+00:00,DSI,SPTN,5
2014-12-11 07:00:00+00:00,DSI,SPTZ,10
2014-12-11 07:00:00+00:00,DSI,SPV,4
2014-12-11 07:00:00+00:00,DSI,SRN,9
2014-12-11 07:00:00+00:00,DSI,SSH,6
2014-12-11 07:00:00+00:00,DSI,ST,5
2014-12-11 07:00:00+00:00,DSI,STD,10
2014-12-11 07:00:00+00:00,DSI,STM,12
2014-12-11 07:00:00+00:00,DSI,STV,6
2014-12-11 07:00:00+00:00,DSI,STZ,10
2014-12-11 07:00:00+00:00,DSI,SWD,11
2014-12-11 07:00:00+00:00,DSI,SWK,10
2014-12-11 07:00:00+00:00,DSI,TB,6
2014-12-11 07:00:00+00:00,DSI,TBG,10
2014-12-11 07:00:00+00:00,DSI,TBR,10
2014-12-11 07:00:00+00:00,DSI,TBU,10
2014-12-11 07:00:00+00:00,DSI,TG,5
2014-12-11 07:00:00+00:00,DSI,TL,9
2014-12-11 07:00:00+00:00,DSI,TPSW,4
2014-12-11 07:00:00+00:00,DSI,TWL,10
2014-12-11 07:00:00+00:00,DSI,UHM,8
2014-12-11 07:00:00+00:00,DSI,UHZ,6
2014-12-11 07:00:00+00:00,DSI,UST,10
2014-12-11 07:00:00+00:00,DSI,UT,21
2014-12-11 07:00:00+00:00,DSI,UTG,7
2014-12-11 07:00:00+00:00,DSI,UTL,5
2014-12-11 07:00:00+00:00,DSI,UTLR,5
2014-12-11 07:00:00+00:00,DSI,UTM,8
2014-12-11 07:00:00+00:00,DSI,UTO,9
2014-12-11 07:00:00+00:00,DSI,UTT,9
2014-12-11 07:00:00+00:00,DSI,UTZL,12
2014-12-11 07:00:00+00:00,DSI,VB,10
2014-12-11 07:00:00+00:00,DSI,VD,4
2014-12-11 07:00:00+00:00,DSI,VDG,9
2014-12-11 07:00:00+00:00,DSI,VDL,10
2014-12-11 07:00:00+00:00,DSI,VDM,4
2014-12-11 07:00:00+00:00,DSI,VDO,9
2014-12-11 07:00:00+00:00,DSI,VDW,7
2014-12-11 07:00:00+00:00,DSI,VEM,10
2014-12-11 07:00:00+00:00,DSI,VG,9
2014-12-11 07:00:00+00:00,DSI,VH,8
2014-12-11 07:00:00+00:00,DSI,VHP,8
2014-12-11 07:00:00+00:00,DSI,VK,10
2014-12-11 07:00:00+00:00,DSI,VL,13
2014-12-11 07:00:00+00:00,DSI,VLB,6
2014-12-11 07:00:00+00:00,DSI,VMW,4
2014-12-11 07:00:00+00:00,DSI,VNDC,10
2014-12-11 07:00:00+00:00,DSI,VNDW,5
2014-12-11 07:00:00+00:00,DSI,VP,6
2014-12-11 07:00:00+00:00,DSI,VRY,8
2014-12-11 07:00:00+00:00,DSI,VS,8
2014-12-11 07:00:00+00:00,DSI,VSS,12
2014-12-11 07:00:00+00:00,DSI,VST,12
2014-12-11 07:00:00+00:00,DSI,VSV,10
2014-12-11 07:00:00+00:00,DSI,VTN,5
2014-12-11 07:00:00+00:00,DSI,VWD,11
2014-12-11 07:00:00+00:00,DSI,VZ,7
2014-12-11 07:00:00+00:00,DSI,WAD,4
2014-12-11 07:00:00+00:00,DSI,WADN,9
2014-12-11 07:00:00+00:00,DSI,WC,7
2014-12-11 07:00:00+00:00,DSI,WD,11
2014-12-11 07:00:00+00:00,DSI,WDN,7
2014-12-11 07:00:00+00:00,DSI,WF,6
2014-12-11 07:00:00+00:00,DSI,WFM,12
2014-12-11 07:00:00+00:00,DSI,WH,9
2014-12-11 07:00:00+00:00,DSI,WIJ,4
2014-12-11 07:00:00+00:00,DSI,WK,5
2014-12-11 07:00:00+00:00,DSI,WL,11
2014-12-11 07:00:00+00:00,DSI,WM,12
2014-12-11 07:00:00+00:00,DSI,WP,9
2014-12-11 07:00:00+00:00,DSI,WS,5
2014-12-11 07:00:00+00:00,DSI,WSM,12
2014-12-11 07:00:00+00:00,DSI,WT,10
2014-12-11 07:00:00+00:00,DSI,WTM,4
2014-12-11 07:00:00+00:00,DSI,WTV,9
2014-12-11 07:00:00+00:00,DSI,WV,11
2014-12-11 07:00:00+00:00,DSI,WW,8
2014-12-11 07:00:00+00:00,DSI,WWW,6
2014-12-11 07:00:00+00:00,DSI,WZ,8
2014-12-11 07:00:00+00:00,DSI,YPB,10
2014-12-11 07:00:00+00:00,DSI,ZA,11
2014-12-11 07:00:00+00:00,DSI,ZB,8
2014-12-11 07:00:00+00:00,DSI,ZBM,7
2014-12-11 07:00:00+00:00,DSI,ZD,11
2014-12-11 07:00:00+00:00,DSI,ZDK,7
2014-12-11 07:00:00+00:00,DSI,ZH,5
2014-12-11 07:00:00+00:00,DSI,ZL,7
2014-12-11 07:00:00+00:00,DSI,ZLW,9
2014-12-11 07:00:00+00:00,DSI,ZP,11
2014-12-11 07:00:00+00:00,DSI,ZTM,9
2014-12-11 07:00:00+00:00,DSI,ZTMO,10
2014-12-11 07:00:00+00:00,DSI,ZV,12
2014-12-11 07:00:00+00:00,DSI,ZVB,9
2014-12-11 07:00:00+00:00,DSI,ZVT,10
2014-12-11 07:00:00+00:00,DSI,ZWD,12
2014-12-11 07:00:00+00:00,DSI,ZWW,11
2014-12-11 08:00:00+00:00,DSI,AC,10
2014-12-11 08:00:00+00:00,DSI,ADH,8
2014-12-11 08:00:00+00:00,DSI,AH,8
2014-12-11 08:00:00+00:00,DSI,AHP,8
2014-12-11 08:00:00+00:00,DSI,AHPR,9
2014-12-11 08:00:00+00:00,DSI,AHZ,11
2014-12-11 08:00:00+00:00,DSI,AKL,7
2014-12-11 08:00:00+00:00,DSI,AKM,7
2014-12-11 08:00:00+00:00,DSI,ALM,11
2014-12-11 08:00:00+00:00,DSI,ALMB,11
2014-12-11 08:00:00+00:00,DSI,ALMM,9
2014-12-11 08:00:00+00:00,DSI,ALMO,10
2014-12-11 08:00:00+00:00,DSI,ALMP,10
2014-12-11 08:00:00+00:00,DSI,AMF,12
2014-12-11 08:00:00+00:00,DSI,AMFS,9
2014-12-11 08:00:00+00:00,DSI,AML,11
2014-12-11 08:00:00+00:00,DSI,AMPO,10
2014-12-11 08:00:00+00:00,DSI,AMR,12
2014-12-11 08:00:00+00:00,DSI,AMRI,10
2014-12-11 08:00:00+00:00,DSI,AMRN,10
2014-12-11 08:00:00+00:00,DSI,ANA,9
2014-12-11 08:00:00+00:00,DSI,APD,10
2014-12-11 08:00:00+00:00,DSI,APDM,6
2014-12-11 08:00:00+00:00,DSI,APDO,11
2014-12-11 08:00:00+00:00,DSI,APG,5
2014-12-11 08:00:00+00:00,DSI,APN,8
2014-12-11 08:00:00+00:00,DSI,ARN,8
2014-12-11 08:00:00+00:00,DSI,ASA,12
2014-12-11 08:00:00+00:00,DSI,ASB,11
2014-12-11 08:00:00+00:00,DSI,ASD,11
2014-12-11 08:00:00+00:00,DSI,ASDL,11
2014-12-11 08:00:00+00:00,DSI,ASDM,10
2014-12-11 08:00:00+00:00,DSI,ASDZ,11
2014-12-11 08:00:00+00:00,DSI,ASHD,12
2014-12-11 08:00:00+00:00,DSI,ASN,10
2014-12-11 08:00:00+00:00,DSI,ASS,14
2014-12-11 08:00:00+00:00,DSI,ASSP,5
2014-12-11 08:00:00+00:00,DSI,ATN,10
2014-12-11 08:00:00+00:00,DSI,AVAT,9
2014-12-11 08:00:00+00:00,DSI,BD,11
2014-12-11 08:00:00+00:00,DSI,BDE,10
2014-12-11 08:00:00+00:00,DSI,BDG,10
2014-12-11 08:00:00+00:00,DSI,BDM,7
2014-12-11 08:00:00+00:00,DSI,BDPB,8
2014-12-11 08:00:00+00:00,DSI,BET,9
2014-12-11 08:00:00+00:00,DSI,BF,5
2014-12-11 08:00:00+00:00,DSI,BGN,16
2014-12-11 08:00:00+00:00,DSI,BHDV,10
2014-12-11 08:00:00+00:00,DSI,BHV,10
2014-12-11 08:00:00+00:00,DSI,BK,5
2014-12-11 08:00:00+00:00,DSI,BKF,10
2014-12-11 08:00:00+00:00,DSI,BKG,10
2014-12-11 08:00:00+00:00,DSI,BKL,10
2014-12-11 08:00:00+00:00,DSI,BL,10
2014-12-11 08:00:00+00:00,DSI,BLL,10
2014-12-11 08:00:00+00:00,DSI,BMN,9
2014-12-11 08:00:00+00:00,DSI,BMR,11
2014-12-11 08:00:00+00:00,DSI,BN,11
2014-12-11 08:00:00+00:00,DSI,BNC,5
2014-12-11 08:00:00+00:00,DSI,BNK,8
2014-12-11 08:00:00+00:00,DSI,BNN,9
2014-12-11 08:00:00+00:00,DSI,BP,7
2014-12-11 08:00:00+00:00,DSI,BR,11
2014-12-11 08:00:00+00:00,DSI,BRD,9
2014-12-11 08:00:00+00:00,DSI,BRN,9
2014-12-11 08:00:00+00:00,DSI,BSD,10
2014-12-11 08:00:00+00:00,DSI,BSK,7
2014-12-11 08:00:00+00:00,DSI,BSMZ,6
2014-12-11 08:00:00+00:00,DSI,BTL,10
2014-12-11 08:00:00+00:00,DSI,BV,9
2014-12-11 08:00:00+00:00,DSI,BZL,12
2014-12-11 08:00:00+00:00,DSI,CAS,9
2014-12-11 08:00:00+00:00,DSI,CK,7
2014-12-11 08:00:00+00:00,DSI,CL,6
2014-12-11 08:00:00+00:00,DSI,CO,10
2014-12-11 08:00:00+00:00,DSI,CPS,9
2014-12-11 08:00:00+00:00,DSI,CVM,9
2014-12-11 08:00:00+00:00,DSI,DA,9
2014-12-11 08:00:00+00:00,DSI,DB,10
2014-12-11 08:00:00+00:00,DSI,DDN,6
2014-12-11 08:00:00+00:00,DSI,DDR,12
2014-12-11 08:00:00+00:00,DSI,DDRS,6
2014-12-11 08:00:00+00:00,DSI,DDZD,11
2014-12-11 08:00:00+00:00,DSI,DEI,10
2014-12-11 08:00:00+00:00,DSI,DID,10
2014-12-11 08:00:00+00:00,DSI,DL,9
2014-12-11 08:00:00+00:00,DSI,DLD,11
2014-12-11 08:00:00+00:00,DSI,DLN,9
2014-12-11 08:00:00+00:00,DSI,DMN,9
2014-12-11 08:00:00+00:00,DSI,DMNZ,5
2014-12-11 08:00:00+00:00,DSI,DN,10
2014-12-11 08:00:00+00:00,DSI,DR,9
2014-12-11 08:00:00+00:00,DSI,DRH,7
2014-12-11 08:00:00+00:00,DSI,DRON,6
2014-12-11 08:00:00+00:00,DSI,DRP,6
2014-12-11 08:00:00+00:00,DSI,DT,9
2014-12-11 08:00:00+00:00,DSI,DTC,5
2014-12-11 08:00:00+00:00,DSI,DTCH,7
2014-12-11 08:00:00+00:00,DSI,DTZ,11
2014-12-11 08:00:00+00:00,DSI,DV,10
2014-12-11 08:00:00+00:00,DSI,DVC,9
2014-12-11 08:00:00+00:00,DSI,DVD,8
2014-12-11 08:00:00+00:00,DSI,DVN,11
2014-12-11 08:00:00+00:00,DSI,DVNK,7
2014-12-11 08:00:00+00:00,DSI,DZ,9
2014-12-11 08:00:00+00:00,DSI,DZW,4
2014-12-11 08:00:00+00:00,DSI,EC,9
2014-12-11 08:00:00+00:00,DSI,ED,10
2014-12-11 08:00:00+00:00,DSI,EDC,10
2014-12-11 08:00:00+00:00,DSI,EDN,9
2014-12-11 08:00:00+00:00,DSI,EGH,9
2014-12-11 08:00:00+00:00,DSI,EGHM,7
2014-12-11 08:00:00+00:00,DSI,EHB,8
2014-12-11 08:00:00+00:00,DSI,EHV,10
2014-12-11 08:00:00+00:00,DSI,EKZ,9
2014-12-11 08:00:00+00:00,DSI,EML,9
2014-12-11 08:00:00+00:00,DSI,EMN,8
2014-12-11 08:00:00+00:00,DSI,EMNZ,10
2014-12-11 08:00:00+00:00,DSI,ES,10
2014-12-11 08:00:00+00:00,DSI,ESD,10
2014-12-11 08:00:00+00:00,DSI,ESE,4
2014-12-11 08:00:00+00:00,DSI,EST,8
2014-12-11 08:00:00+00:00,DSI,ETN,9
2014-12-11 08:00:00+00:00,DSI,FN,9
2014-12-11 08:00:00+00:00,DSI,GBG,8
2014-12-11 08:00:00+00:00,DSI,GBR,9
2014-12-11 08:00:00+00:00,DSI,GD,12
2014-12-11 08:00:00+00:00,DSI,GDG,9
2014-12-11 08:00:00+00:00,DSI,GDK,9
2014-12-11 08:00:00+00:00,DSI,GDM,6
2014-12-11 08:00:00+00:00,DSI,GDR,9
2014-12-11 08:00:00+00:00,DSI,GERP,6
2014-12-11 08:00:00+00:00,DSI,GK,10
2014-12-11 08:00:00+00:00,DSI,GLN,8
2014-12-11 08:00:00+00:00,DSI,GN,7
2014-12-11 08:00:00+00:00,DSI,GND,8
