2014-12-01 09:00:00+00:00,DSI,VZ,4
2014-12-01 09:00:00+00:00,DSI,WAD,9
2014-12-01 09:00:00+00:00,DSI,WADN,10
2014-12-01 09:00:00+00:00,DSI,WC,11
2014-12-01 09:00:00+00:00,DSI,WD,11
2014-12-01 09:00:00+00:00,DSI,WDN,10
2014-12-01 09:00:00+00:00,DSI,WF,6
2014-12-01 09:00:00+00:00,DSI,WFM,9
2014-12-01 09:00:00+00:00,DSI,WH,11
2014-12-01 09:00:00+00:00,DSI,WIJ,4
2014-12-01 09:00:00+00:00,DSI,WK,7
2014-12-01 09:00:00+00:00,DSI,WL,10
2014-12-01 09:00:00+00:00,DSI,WM,7
2014-12-01 09:00:00+00:00,DSI,WP,7
2014-12-01 09:00:00+00:00,DSI,WS,5
2014-12-01 09:00:00+00:00,DSI,WSM,4
2014-12-01 09:00:00+00:00,DSI,WT,8
2014-12-01 09:00:00+00:00,DSI,WTM,4
2014-12-01 09:00:00+00:00,DSI,WTV,10
2014-12-01 09:00:00+00:00,DSI,WV,8
2014-12-01 09:00:00+00:00,DSI,WW,10
2014-12-01 09:00:00+00:00,DSI,WWW,10
2014-12-01 09:00:00+00:00,DSI,WZ,11
2014-12-01 09:00:00+00:00,DSI,YPB,9
2014-12-01 09:00:00+00:00,DSI,ZA,5
2014-12-01 09:00:00+00:00,DSI,ZB,10
2014-12-01 09:00:00+00:00,DSI,ZBM,6
2014-12-01 09:00:00+00:00,DSI,ZD,10
2014-12-01 09:00:00+00:00,DSI,ZDK,6
2014-12-01 09:00:00+00:00,DSI,ZH,5
2014-12-01 09:00:00+00:00,DSI,ZL,11
2014-12-01 09:00:00+00:00,DSI,ZLW,7
2014-12-01 09:00:00+00:00,DSI,ZP,10
2014-12-01 09:00:00+00:00,DSI,ZTM,9
2014-12-01 09:00:00+00:00,DSI,ZTMO,5
2014-12-01 09:00:00+00:00,DSI,ZV,9
2014-12-01 09:00:00+00:00,DSI,ZVB,10
2014-12-01 09:00:00+00:00,DSI,ZVT,8
2014-12-01 09:00:00+00:00,DSI,ZWD,5
2014-12-01 09:00:00+00:00,DSI,ZWW,6
2014-12-01 10:00:00+00:00,DSI,AC,9
2014-12-01 10:00:00+00:00,DSI,ADH,8
2014-12-01 10:00:00+00:00,DSI,AH,6
2014-12-01 10:00:00+00:00,DSI,AHP,7
2014-12-01 10:00:00+00:00,DSI,AHPR,7
2014-12-01 10:00:00+00:00,DSI,AHZ,7
2014-12-01 10:00:00+00:00,DSI,AKL,9
2014-12-01 10:00:00+00:00,DSI,AKM,5
2014-12-01 10:00:00+00:00,DSI,ALM,6
2014-12-01 10:00:00+00:00,DSI,ALMB,6
2014-12-01 10:00:00+00:00,DSI,ALMM,10
2014-12-01 10:00:00+00:00,DSI,ALMO,10
2014-12-01 10:00:00+00:00,DSI,ALMP,11
2014-12-01 10:00:00+00:00,DSI,AMF,10
2014-12-01 10:00:00+00:00,DSI,AMFS,6
2014-12-01 10:00:00+00:00,DSI,AML,12
2014-12-01 10:00:00+00:00,DSI,AMPO,10
2014-12-01 10:00:00+00:00,DSI,AMR,12
2014-12-01 10:00:00+00:00,DSI,AMRI,10
2014-12-01 10:00:00+00:00,DSI,AMRN,9
2014-12-01 10:00:00+00:00,DSI,ANA,10
2014-12-01 10:00:00+00:00,DSI,APD,9
2014-12-01 10:00:00+00:00,DSI,APDM,9
2014-12-01 10:00:00+00:00,DSI,APDO,6
2014-12-01 10:00:00+00:00,DSI,APG,4
2014-12-01 10:00:00+00:00,DSI,APN,5
2014-12-01 10:00:00+00:00,DSI,ARN,8
2014-12-01 10:00:00+00:00,DSI,ASA,14
2014-12-01 10:00:00+00:00,DSI,ASB,13
2014-12-01 10:00:00+00:00,DSI,ASD,15
2014-12-01 10:00:00+00:00,DSI,ASDL,5
2014-12-01 10:00:00+00:00,DSI,ASDM,9
2014-12-01 10:00:00+00:00,DSI,ASDZ,12
2014-12-01 10:00:00+00:00,DSI,ASHD,10
2014-12-01 10:00:00+00:00,DSI,ASN,11
2014-12-01 10:00:00+00:00,DSI,ASS,14
2014-12-01 10:00:00+00:00,DSI,ASSP,6
2014-12-01 10:00:00+00:00,DSI,ATN,10
2014-12-01 10:00:00+00:00,DSI,AVAT,5
2014-12-01 10:00:00+00:00,DSI,BD,6
2014-12-01 10:00:00+00:00,DSI,BDE,11
2014-12-01 10:00:00+00:00,DSI,BDG,9
2014-12-01 10:00:00+00:00,DSI,BDM,7
2014-12-01 10:00:00+00:00,DSI,BDPB,4
2014-12-01 10:00:00+00:00,DSI,BET,5
2014-12-01 10:00:00+00:00,DSI,BF,5
2014-12-01 10:00:00+00:00,DSI,BGN,7
2014-12-01 10:00:00+00:00,DSI,BHDV,6
2014-12-01 10:00:00+00:00,DSI,BHV,10
2014-12-01 10:00:00+00:00,DSI,BK,10
2014-12-01 10:00:00+00:00,DSI,BKF,6
2014-12-01 10:00:00+00:00,DSI,BKG,7
2014-12-01 10:00:00+00:00,DSI,BKL,11
2014-12-01 10:00:00+00:00,DSI,BL,6
2014-12-01 10:00:00+00:00,DSI,BLL,5
2014-12-01 10:00:00+00:00,DSI,BMN,7
2014-12-01 10:00:00+00:00,DSI,BMR,4
2014-12-01 10:00:00+00:00,DSI,BN,10
2014-12-01 10:00:00+00:00,DSI,BNC,9
2014-12-01 10:00:00+00:00,DSI,BNK,9
2014-12-01 10:00:00+00:00,DSI,BNN,5
2014-12-01 10:00:00+00:00,DSI,BP,5
2014-12-01 10:00:00+00:00,DSI,BR,10
2014-12-01 10:00:00+00:00,DSI,BRD,6
2014-12-01 10:00:00+00:00,DSI,BRN,6
2014-12-01 10:00:00+00:00,DSI,BSD,9
2014-12-01 10:00:00+00:00,DSI,BSK,5
2014-12-01 10:00:00+00:00,DSI,BSMZ,7
2014-12-01 10:00:00+00:00,DSI,BTL,9
2014-12-01 10:00:00+00:00,DSI,BV,11
2014-12-01 10:00:00+00:00,DSI,BZL,7
2014-12-01 10:00:00+00:00,DSI,CAS,13
2014-12-01 10:00:00+00:00,DSI,CK,4
2014-12-01 10:00:00+00:00,DSI,CL,5
2014-12-01 10:00:00+00:00,DSI,CO,10
2014-12-01 10:00:00+00:00,DSI,CPS,14
2014-12-01 10:00:00+00:00,DSI,CVM,9
2014-12-01 10:00:00+00:00,DSI,DA,9
2014-12-01 10:00:00+00:00,DSI,DB,11
2014-12-01 10:00:00+00:00,DSI,DDN,6
2014-12-01 10:00:00+00:00,DSI,DDR,12
2014-12-01 10:00:00+00:00,DSI,DDRS,7
2014-12-01 10:00:00+00:00,DSI,DDZD,5
2014-12-01 10:00:00+00:00,DSI,DEI,5
2014-12-01 10:00:00+00:00,DSI,DID,9
2014-12-01 10:00:00+00:00,DSI,DL,9
2014-12-01 10:00:00+00:00,DSI,DLD,10
2014-12-01 10:00:00+00:00,DSI,DLN,8
2014-12-01 10:00:00+00:00,DSI,DMN,9
2014-12-01 10:00:00+00:00,DSI,DMNZ,10
2014-12-01 10:00:00+00:00,DSI,DN,9
2014-12-01 10:00:00+00:00,DSI,DR,13
2014-12-01 10:00:00+00:00,DSI,DRH,6
2014-12-01 10:00:00+00:00,DSI,DRON,6
2014-12-01 10:00:00+00:00,DSI,DRP,8
2014-12-01 10:00:00+00:00,DSI,DT,7
2014-12-01 10:00:00+00:00,DSI,DTC,4
2014-12-01 10:00:00+00:00,DSI,DTCH,5
2014-12-01 10:00:00+00:00,DSI,DTZ,10
2014-12-01 10:00:00+00:00,DSI,DV,5
2014-12-01 10:00:00+00:00,DSI,DVC,6
2014-12-01 10:00:00+00:00,DSI,DVD,10
2014-12-01 10:00:00+00:00,DSI,DVN,9
2014-12-01 10:00:00+00:00,DSI,DVNK,5
2014-12-01 10:00:00+00:00,DSI,DZ,9
2014-12-01 10:00:00+00:00,DSI,DZW,10
2014-12-01 10:00:00+00:00,DSI,EC,8
2014-12-01 10:00:00+00:00,DSI,ED,11
2014-12-01 10:00:00+00:00,DSI,EDC,10
2014-12-01 10:00:00+00:00,DSI,EDN,10
2014-12-01 10:00:00+00:00,DSI,EGH,5
2014-12-01 10:00:00+00:00,DSI,EGHM,5
2014-12-01 10:00:00+00:00,DSI,EHB,10
2014-12-01 10:00:00+00:00,DSI,EHV,10
2014-12-01 10:00:00+00:00,DSI,EKZ,8
2014-12-01 10:00:00+00:00,DSI,EML,6
2014-12-01 10:00:00+00:00,DSI,EMN,8
2014-12-01 10:00:00+00:00,DSI,EMNZ,9
2014-12-01 10:00:00+00:00,DSI,ES,10
2014-12-01 10:00:00+00:00,DSI,ESD,9
2014-12-01 10:00:00+00:00,DSI,ESE,9
2014-12-01 10:00:00+00:00,DSI,EST,5
2014-12-01 10:00:00+00:00,DSI,ETN,6
2014-12-01 10:00:00+00:00,DSI,FN,10
2014-12-01 10:00:00+00:00,DSI,GBG,4
2014-12-01 10:00:00+00:00,DSI,GBR,9
2014-12-01 10:00:00+00:00,DSI,GD,10
2014-12-01 10:00:00+00:00,DSI,GDG,11
2014-12-01 10:00:00+00:00,DSI,GDK,4
2014-12-01 10:00:00+00:00,DSI,GDM,5
2014-12-01 10:00:00+00:00,DSI,GDR,7
2014-12-01 10:00:00+00:00,DSI,GERP,5
2014-12-01 10:00:00+00:00,DSI,GK,5
2014-12-01 10:00:00+00:00,DSI,GLN,8
2014-12-01 10:00:00+00:00,DSI,GN,10
2014-12-01 10:00:00+00:00,DSI,GND,10
2014-12-01 10:00:00+00:00,DSI,GNN,9
2014-12-01 10:00:00+00:00,DSI,GO,5
2014-12-01 10:00:00+00:00,DSI,GP,12
2014-12-01 10:00:00+00:00,DSI,GR,8
2014-12-01 10:00:00+00:00,DSI,GS,15
2014-12-01 10:00:00+00:00,DSI,GV,8
2014-12-01 10:00:00+00:00,DSI,GVC,9
2014-12-01 10:00:00+00:00,DSI,GVM,11
2014-12-01 10:00:00+00:00,DSI,GVMW,7
2014-12-01 10:00:00+00:00,DSI,GW,9
2014-12-01 10:00:00+00:00,DSI,GZ,9
2014-12-01 10:00:00+00:00,DSI,HAD,10
2014-12-01 10:00:00+00:00,DSI,HB,8
2014-12-01 10:00:00+00:00,DSI,HBZM,10
2014-12-01 10:00:00+00:00,DSI,HD,5
2014-12-01 10:00:00+00:00,DSI,HDB,9
2014-12-01 10:00:00+00:00,DSI,HDE,9
2014-12-01 10:00:00+00:00,DSI,HDG,8
2014-12-01 10:00:00+00:00,DSI,HDR,4
2014-12-01 10:00:00+00:00,DSI,HDRZ,9
2014-12-01 10:00:00+00:00,DSI,HFD,5
2014-12-01 10:00:00+00:00,DSI,HGL,9
2014-12-01 10:00:00+00:00,DSI,HGLG,10
2014-12-01 10:00:00+00:00,DSI,HGLO,6
2014-12-01 10:00:00+00:00,DSI,HGV,10
2014-12-01 10:00:00+00:00,DSI,HGZ,9
2014-12-01 10:00:00+00:00,DSI,HIL,5
2014-12-01 10:00:00+00:00,DSI,HK,8
2014-12-01 10:00:00+00:00,DSI,HKS,11
2014-12-01 10:00:00+00:00,DSI,HLD,5
2014-12-01 10:00:00+00:00,DSI,HLDS,10
2014-12-01 10:00:00+00:00,DSI,HLG,9
2014-12-01 10:00:00+00:00,DSI,HLGH,4
2014-12-01 10:00:00+00:00,DSI,HLM,5
2014-12-01 10:00:00+00:00,DSI,HLMS,10
2014-12-01 10:00:00+00:00,DSI,HLO,11
2014-12-01 10:00:00+00:00,DSI,HM,4
2014-12-01 10:00:00+00:00,DSI,HMBH,10
2014-12-01 10:00:00+00:00,DSI,HMBV,5
2014-12-01 10:00:00+00:00,DSI,HMH,5
2014-12-01 10:00:00+00:00,DSI,HMN,5
2014-12-01 10:00:00+00:00,DSI,HN,5
2014-12-01 10:00:00+00:00,DSI,HNK,10
2014-12-01 10:00:00+00:00,DSI,HNO,4
2014-12-01 10:00:00+00:00,DSI,HNP,5
2014-12-01 10:00:00+00:00,DSI,HON,8
2014-12-01 10:00:00+00:00,DSI,HOR,5
2014-12-01 10:00:00+00:00,DSI,HR,10
2014-12-01 10:00:00+00:00,DSI,HRL,4
2014-12-01 10:00:00+00:00,DSI,HRLK,5
2014-12-01 10:00:00+00:00,DSI,HRLW,4
2014-12-01 10:00:00+00:00,DSI,HRN,8
2014-12-01 10:00:00+00:00,DSI,HRT,5
2014-12-01 10:00:00+00:00,DSI,HRY,4
2014-12-01 10:00:00+00:00,DSI,HT,14
2014-12-01 10:00:00+00:00,DSI,HTN,5
2014-12-01 10:00:00+00:00,DSI,HTNC,10
2014-12-01 10:00:00+00:00,DSI,HTO,6
2014-12-01 10:00:00+00:00,DSI,HVL,5
2014-12-01 10:00:00+00:00,DSI,HVS,11
2014-12-01 10:00:00+00:00,DSI,HVSM,9
2014-12-01 10:00:00+00:00,DSI,HVSP,10
2014-12-01 10:00:00+00:00,DSI,HWD,9
2014-12-01 10:00:00+00:00,DSI,HWZB,10
2014-12-01 10:00:00+00:00,DSI,HZE,10
2014-12-01 10:00:00+00:00,DSI,IJT,9
2014-12-01 10:00:00+00:00,DSI,KBD,8
2014-12-01 10:00:00+00:00,DSI,KBK,9
2014-12-01 10:00:00+00:00,DSI,KBW,5
2014-12-01 10:00:00+00:00,DSI,KLP,14
2014-12-01 10:00:00+00:00,DSI,KMA,5
2014-12-01 10:00:00+00:00,DSI,KMR,5
2014-12-01 10:00:00+00:00,DSI,KMW,5
2014-12-01 10:00:00+00:00,DSI,KPN,7
2014-12-01 10:00:00+00:00,DSI,KPNZ,11
2014-12-01 10:00:00+00:00,DSI,KRD,4
2014-12-01 10:00:00+00:00,DSI,KRG,12
2014-12-01 10:00:00+00:00,DSI,KRW,4
2014-12-01 10:00:00+00:00,DSI,KTR,5
2014-12-01 10:00:00+00:00,DSI,KW,5
2014-12-01 10:00:00+00:00,DSI,KZD,10
2014-12-01 10:00:00+00:00,DSI,LAA,9
2014-12-01 10:00:00+00:00,DSI,LC,10
2014-12-01 10:00:00+00:00,DSI,LDL,7
2014-12-01 10:00:00+00:00,DSI,LDM,9
2014-12-01 10:00:00+00:00,DSI,LEDN,11
2014-12-01 10:00:00+00:00,DSI,LG,5
2014-12-01 10:00:00+00:00,DSI,LLS,10
2014-12-01 10:00:00+00:00,DSI,LP,8
2014-12-01 10:00:00+00:00,DSI,LTN,10
2014-12-01 10:00:00+00:00,DSI,LTV,5
2014-12-01 10:00:00+00:00,DSI,LUT,11
2014-12-01 10:00:00+00:00,DSI,LW,10
2014-12-01 10:00:00+00:00,DSI,LWC,6
2014-12-01 10:00:00+00:00,DSI,MAS,7
2014-12-01 10:00:00+00:00,DSI,MDB,9
2014-12-01 10:00:00+00:00,DSI,MES,5
2014-12-01 10:00:00+00:00,DSI,MG,9
2014-12-01 10:00:00+00:00,DSI,MMLH,5
2014-12-01 10:00:00+00:00,DSI,MP,6
2014-12-01 10:00:00+00:00,DSI,MRB,10
2014-12-01 10:00:00+00:00,DSI,MRN,7
2014-12-01 10:00:00+00:00,DSI,MSS,9
2014-12-01 10:00:00+00:00,DSI,MSW,5
2014-12-01 10:00:00+00:00,DSI,MT,8
2014-12-01 10:00:00+00:00,DSI,MTH,9
2014-12-01 10:00:00+00:00,DSI,MTN,10
2014-12-01 10:00:00+00:00,DSI,MTR,12
2014-12-01 10:00:00+00:00,DSI,MZ,6
2014-12-01 10:00:00+00:00,DSI,NA,5
2014-12-01 10:00:00+00:00,DSI,NDB,6
2014-12-01 10:00:00+00:00,DSI,NH,9
2014-12-01 10:00:00+00:00,DSI,NKK,9
2014-12-01 10:00:00+00:00,DSI,NM,10
2014-12-01 10:00:00+00:00,DSI,NMD,11
2014-12-01 10:00:00+00:00,DSI,NMGO,3
2014-12-01 10:00:00+00:00,DSI,NMH,10
2014-12-01 10:00:00+00:00,DSI,NML,11
2014-12-01 10:00:00+00:00,DSI,NS,4
2014-12-01 10:00:00+00:00,DSI,NSCH,9
2014-12-01 10:00:00+00:00,DSI,NVD,9
2014-12-01 10:00:00+00:00,DSI,NVP,10
2014-12-01 10:00:00+00:00,DSI,NWK,9
2014-12-01 10:00:00+00:00,DSI,NWL,9
2014-12-01 10:00:00+00:00,DSI,O,8
2014-12-01 10:00:00+00:00,DSI,OBD,6
2014-12-01 10:00:00+00:00,DSI,ODB,5
2014-12-01 10:00:00+00:00,DSI,ODZ,8
2014-12-01 10:00:00+00:00,DSI,OMN,10
2014-12-01 10:00:00+00:00,DSI,OP,5
2014-12-01 10:00:00+00:00,DSI,OST,8
2014-12-01 10:00:00+00:00,DSI,OT,5
2014-12-01 10:00:00+00:00,DSI,OTB,4
2014-12-01 10:00:00+00:00,DSI,OVN,7
2014-12-01 10:00:00+00:00,DSI,OW,6
2014-12-01 10:00:00+00:00,DSI,PMO,12
2014-12-01 10:00:00+00:00,DSI,PMR,9
2014-12-01 10:00:00+00:00,DSI,PMW,12
2014-12-01 10:00:00+00:00,DSI,PT,4
2014-12-01 10:00:00+00:00,DSI,RAI,10
2014-12-01 10:00:00+00:00,DSI,RAT,5
2014-12-01 10:00:00+00:00,DSI,RB,12
2014-12-01 10:00:00+00:00,DSI,RD,9
2014-12-01 10:00:00+00:00,DSI,RH,6
2014-12-01 10:00:00+00:00,DSI,RHN,4
2014-12-01 10:00:00+00:00,DSI,RL,10
2014-12-01 10:00:00+00:00,DSI,RLB,5
2014-12-01 10:00:00+00:00,DSI,RM,10
2014-12-01 10:00:00+00:00,DSI,RS,7
2014-12-01 10:00:00+00:00,DSI,RSD,10
2014-12-01 10:00:00+00:00,DSI,RSN,9
2014-12-01 10:00:00+00:00,DSI,RSW,10
2014-12-01 10:00:00+00:00,DSI,RTA,5
2014-12-01 10:00:00+00:00,DSI,RTB,8
2014-12-01 10:00:00+00:00,DSI,RTD,13
2014-12-01 10:00:00+00:00,DSI,RTN,12
2014-12-01 10:00:00+00:00,DSI,RTST,4
2014-12-01 10:00:00+00:00,DSI,RTZ,6
2014-12-01 10:00:00+00:00,DSI,RV,5
2014-12-01 10:00:00+00:00,DSI,RVS,9
2014-12-01 10:00:00+00:00,DSI,SBK,4
2014-12-01 10:00:00+00:00,DSI,SD,9
2014-12-01 10:00:00+00:00,DSI,SDA,5
2014-12-01 10:00:00+00:00,DSI,SDM,12
2014-12-01 10:00:00+00:00,DSI,SDT,8
2014-12-01 10:00:00+00:00,DSI,SDTB,10
2014-12-01 10:00:00+00:00,DSI,SGL,5
2014-12-01 10:00:00+00:00,DSI,SGN,9
2014-12-01 10:00:00+00:00,DSI,SHL,13
2014-12-01 10:00:00+00:00,DSI,SK,9
2014-12-01 10:00:00+00:00,DSI,SKND,8
2014-12-01 10:00:00+00:00,DSI,SM,10
2014-12-01 10:00:00+00:00,DSI,SN,5
2014-12-01 10:00:00+00:00,DSI,SOG,5
2014-12-01 10:00:00+00:00,DSI,SPH,4
2014-12-01 10:00:00+00:00,DSI,SPM,5
2014-12-01 10:00:00+00:00,DSI,SPTN,5
2014-12-01 10:00:00+00:00,DSI,SPTZ,6
2014-12-01 10:00:00+00:00,DSI,SPV,4
2014-12-01 10:00:00+00:00,DSI,SRN,4
2014-12-01 10:00:00+00:00,DSI,SSH,6
2014-12-01 10:00:00+00:00,DSI,ST,10
2014-12-01 10:00:00+00:00,DSI,STD,9
2014-12-01 10:00:00+00:00,DSI,STM,5
2014-12-01 10:00:00+00:00,DSI,STV,4
2014-12-01 10:00:00+00:00,DSI,STZ,10
2014-12-01 10:00:00+00:00,DSI,SWD,10
2014-12-01 10:00:00+00:00,DSI,SWK,6
2014-12-01 10:00:00+00:00,DSI,TB,10
2014-12-01 10:00:00+00:00,DSI,TBG,5
2014-12-01 10:00:00+00:00,DSI,TBR,9
2014-12-01 10:00:00+00:00,DSI,TBU,9
2014-12-01 10:00:00+00:00,DSI,TG,9
2014-12-01 10:00:00+00:00,DSI,TL,4
2014-12-01 10:00:00+00:00,DSI,TPSW,6
2014-12-01 10:00:00+00:00,DSI,TWL,9
2014-12-01 10:00:00+00:00,DSI,UHM,9
2014-12-01 10:00:00+00:00,DSI,UHZ,9
2014-12-01 10:00:00+00:00,DSI,UST,6
2014-12-01 10:00:00+00:00,DSI,UT,22
2014-12-01 10:00:00+00:00,DSI,UTG,9
2014-12-01 10:00:00+00:00,DSI,UTL,10
2014-12-01 10:00:00+00:00,DSI,UTLR,8
2014-12-01 10:00:00+00:00,DSI,UTM,8
2014-12-01 10:00:00+00:00,DSI,UTO,10
2014-12-01 10:00:00+00:00,DSI,UTT,10
2014-12-01 10:00:00+00:00,DSI,UTZL,8
2014-12-01 10:00:00+00:00,DSI,VB,10
2014-12-01 10:00:00+00:00,DSI,VD,5
2014-12-01 10:00:00+00:00,DSI,VDG,4
2014-12-01 10:00:00+00:00,DSI,VDL,5
2014-12-01 10:00:00+00:00,DSI,VDM,7
2014-12-01 10:00:00+00:00,DSI,VDO,10
2014-12-01 10:00:00+00:00,DSI,VDW,6
2014-12-01 10:00:00+00:00,DSI,VEM,10
2014-12-01 10:00:00+00:00,DSI,VG,9
2014-12-01 10:00:00+00:00,DSI,VH,6
2014-12-01 10:00:00+00:00,DSI,VHP,9
2014-12-01 10:00:00+00:00,DSI,VK,6
2014-12-01 10:00:00+00:00,DSI,VL,5
2014-12-01 10:00:00+00:00,DSI,VLB,5
2014-12-01 10:00:00+00:00,DSI,VMW,4
2014-12-01 10:00:00+00:00,DSI,VNDC,8
2014-12-01 10:00:00+00:00,DSI,VNDW,7
2014-12-01 10:00:00+00:00,DSI,VP,13
2014-12-01 10:00:00+00:00,DSI,VRY,10
2014-12-01 10:00:00+00:00,DSI,VS,5
2014-12-01 10:00:00+00:00,DSI,VSS,8
2014-12-01 10:00:00+00:00,DSI,VST,10
2014-12-01 10:00:00+00:00,DSI,VSV,6
2014-12-01 10:00:00+00:00,DSI,VTN,6
2014-12-01 10:00:00+00:00,DSI,VWD,6
2014-12-01 10:00:00+00:00,DSI,VZ,6
2014-12-01 10:00:00+00:00,DSI,WAD,9
2014-12-01 10:00:00+00:00,DSI,WADN,5
2014-12-01 10:00:00+00:00,DSI,WC,8
2014-12-01 10:00:00+00:00,DSI,WD,10
2014-12-01 10:00:00+00:00,DSI,WDN,9
2014-12-01 10:00:00+00:00,DSI,WF,4
2014-12-01 10:00:00+00:00,DSI,WFM,9
2014-12-01 10:00:00+00:00,DSI,WH,8
2014-12-01 10:00:00+00:00,DSI,WIJ,4
2014-12-01 10:00:00+00:00,DSI,WK,7
2014-12-01 10:00:00+00:00,DSI,WL,10
2014-12-01 10:00:00+00:00,DSI,WM,5
2014-12-01 10:00:00+00:00,DSI,WP,7
2014-12-01 10:00:00+00:00,DSI,WS,4
2014-12-01 10:00:00+00:00,DSI,WSM,5
2014-12-01 10:00:00+00:00,DSI,WT,10
2014-12-01 10:00:00+00:00,DSI,WTM,4
2014-12-01 10:00:00+00:00,DSI,WTV,9
2014-12-01 10:00:00+00:00,DSI,WV,6
2014-12-01 10:00:00+00:00,DSI,WW,10
2014-12-01 10:00:00+00:00,DSI,WWW,10
2014-12-01 10:00:00+00:00,DSI,WZ,10
2014-12-01 10:00:00+00:00,DSI,YPB,10
2014-12-01 10:00:00+00:00,DSI,ZA,5
2014-12-01 10:00:00+00:00,DSI,ZB,5
2014-12-01 10:00:00+00:00,DSI,ZBM,5
2014-12-01 10:00:00+00:00,DSI,ZD,5
2014-12-01 10:00:00+00:00,DSI,ZDK,6
2014-12-01 10:00:00+00:00,DSI,ZH,4
2014-12-01 10:00:00+00:00,DSI,ZL,11
2014-12-01 10:00:00+00:00,DSI,ZLW,5
2014-12-01 10:00:00+00:00,DSI,ZP,7
2014-12-01 10:00:00+00:00,DSI,ZTM,10
2014-12-01 10:00:00+00:00,DSI,ZTMO,7
2014-12-01 10:00:00+00:00,DSI,ZV,9
2014-12-01 10:00:00+00:00,DSI,ZVB,10
2014-12-01 10:00:00+00:00,DSI,ZVT,9
2014-12-01 10:00:00+00:00,DSI,ZWD,6
2014-12-01 10:00:00+00:00,DSI,ZWW,9
2014-12-01 11:00:00+00:00,DSI,AC,9
2014-12-01 11:00:00+00:00,DSI,ADH,8
2014-12-01 11:00:00+00:00,DSI,AH,6
2014-12-01 11:00:00+00:00,DSI,AHP,7
2014-12-01 11:00:00+00:00,DSI,AHPR,9
2014-12-01 11:00:00+00:00,DSI,AHZ,14
2014-12-01 11:00:00+00:00,DSI,AKL,9
2014-12-01 11:00:00+00:00,DSI,AKM,6
2014-12-01 11:00:00+00:00,DSI,ALM,5
2014-12-01 11:00:00+00:00,DSI,ALMB,6
2014-12-01 11:00:00+00:00,DSI,ALMM,10
2014-12-01 11:00:00+00:00,DSI,ALMO,9
2014-12-01 11:00:00+00:00,DSI,ALMP,10
2014-12-01 11:00:00+00:00,DSI,AMF,8
2014-12-01 11:00:00+00:00,DSI,AMFS,6
2014-12-01 11:00:00+00:00,DSI,AML,10
2014-12-01 11:00:00+00:00,DSI,AMPO,10
2014-12-01 11:00:00+00:00,DSI,AMR,11
2014-12-01 11:00:00+00:00,DSI,AMRI,10
2014-12-01 11:00:00+00:00,DSI,AMRN,5
2014-12-01 11:00:00+00:00,DSI,ANA,8
2014-12-01 11:00:00+00:00,DSI,APD,10
2014-12-01 11:00:00+00:00,DSI,APDM,9
2014-12-01 11:00:00+00:00,DSI,APDO,5
2014-12-01 11:00:00+00:00,DSI,APG,5
2014-12-01 11:00:00+00:00,DSI,APN,5
2014-12-01 11:00:00+00:00,DSI,ARN,6
2014-12-01 11:00:00+00:00,DSI,ASA,11
2014-12-01 11:00:00+00:00,DSI,ASB,12
2014-12-01 11:00:00+00:00,DSI,ASD,8
2014-12-01 11:00:00+00:00,DSI,ASDL,5
2014-12-01 11:00:00+00:00,DSI,ASDM,4
2014-12-01 11:00:00+00:00,DSI,ASDZ,12
2014-12-01 11:00:00+00:00,DSI,ASHD,10
2014-12-01 11:00:00+00:00,DSI,ASN,10
2014-12-01 11:00:00+00:00,DSI,ASS,14
2014-12-01 11:00:00+00:00,DSI,ASSP,9
2014-12-01 11:00:00+00:00,DSI,ATN,9
2014-12-01 11:00:00+00:00,DSI,AVAT,5
2014-12-01 11:00:00+00:00,DSI,BD,6
2014-12-01 11:00:00+00:00,DSI,BDE,10
2014-12-01 11:00:00+00:00,DSI,BDG,8
2014-12-01 11:00:00+00:00,DSI,BDM,10
2014-12-01 11:00:00+00:00,DSI,BDPB,5
2014-12-01 11:00:00+00:00,DSI,BET,5
2014-12-01 11:00:00+00:00,DSI,BF,6
2014-12-01 11:00:00+00:00,DSI,BGN,7
2014-12-01 11:00:00+00:00,DSI,BHDV,4
2014-12-01 11:00:00+00:00,DSI,BHV,10
2014-12-01 11:00:00+00:00,DSI,BK,6
2014-12-01 11:00:00+00:00,DSI,BKF,4
2014-12-01 11:00:00+00:00,DSI,BKG,6
2014-12-01 11:00:00+00:00,DSI,BKL,12
2014-12-01 11:00:00+00:00,DSI,BL,5
2014-12-01 11:00:00+00:00,DSI,BLL,5
2014-12-01 11:00:00+00:00,DSI,BMN,9
2014-12-01 11:00:00+00:00,DSI,BMR,5
2014-12-01 11:00:00+00:00,DSI,BN,10
2014-12-01 11:00:00+00:00,DSI,BNC,9
2014-12-01 11:00:00+00:00,DSI,BNK,6
2014-12-01 11:00:00+00:00,DSI,BNN,6
2014-12-01 11:00:00+00:00,DSI,BP,5
2014-12-01 11:00:00+00:00,DSI,BR,10
2014-12-01 11:00:00+00:00,DSI,BRD,8
2014-12-01 11:00:00+00:00,DSI,BRN,6
2014-12-01 11:00:00+00:00,DSI,BSD,10
2014-12-01 11:00:00+00:00,DSI,BSK,8
2014-12-01 11:00:00+00:00,DSI,BSMZ,7
2014-12-01 11:00:00+00:00,DSI,BTL,10
2014-12-01 11:00:00+00:00,DSI,BV,9
2014-12-01 11:00:00+00:00,DSI,BZL,6
