2014-12-03 09:00:00+00:00,DSI,LAA,10
2014-12-03 09:00:00+00:00,DSI,LC,5
2014-12-03 09:00:00+00:00,DSI,LDL,5
2014-12-03 09:00:00+00:00,DSI,LDM,9
2014-12-03 09:00:00+00:00,DSI,LEDN,12
2014-12-03 09:00:00+00:00,DSI,LG,6
2014-12-03 09:00:00+00:00,DSI,LLS,10
2014-12-03 09:00:00+00:00,DSI,LP,5
2014-12-03 09:00:00+00:00,DSI,LTN,9
2014-12-03 09:00:00+00:00,DSI,LTV,9
2014-12-03 09:00:00+00:00,DSI,LUT,4
2014-12-03 09:00:00+00:00,DSI,LW,9
2014-12-03 09:00:00+00:00,DSI,LWC,8
2014-12-03 09:00:00+00:00,DSI,MAS,7
2014-12-03 09:00:00+00:00,DSI,MDB,9
2014-12-03 09:00:00+00:00,DSI,MES,10
2014-12-03 09:00:00+00:00,DSI,MG,5
2014-12-03 09:00:00+00:00,DSI,MMLH,10
2014-12-03 09:00:00+00:00,DSI,MP,7
2014-12-03 09:00:00+00:00,DSI,MRB,9
2014-12-03 09:00:00+00:00,DSI,MRN,5
2014-12-03 09:00:00+00:00,DSI,MSS,9
2014-12-03 09:00:00+00:00,DSI,MSW,10
2014-12-03 09:00:00+00:00,DSI,MT,7
2014-12-03 09:00:00+00:00,DSI,MTH,10
2014-12-03 09:00:00+00:00,DSI,MTN,5
2014-12-03 09:00:00+00:00,DSI,MTR,5
2014-12-03 09:00:00+00:00,DSI,MZ,8
2014-12-03 09:00:00+00:00,DSI,NA,6
2014-12-03 09:00:00+00:00,DSI,NDB,10
2014-12-03 09:00:00+00:00,DSI,NH,5
2014-12-03 09:00:00+00:00,DSI,NKK,5
2014-12-03 09:00:00+00:00,DSI,NM,10
2014-12-03 09:00:00+00:00,DSI,NMD,15
2014-12-03 09:00:00+00:00,DSI,NMGO,8
2014-12-03 09:00:00+00:00,DSI,NMH,5
2014-12-03 09:00:00+00:00,DSI,NML,12
2014-12-03 09:00:00+00:00,DSI,NS,7
2014-12-03 09:00:00+00:00,DSI,NSCH,9
2014-12-03 09:00:00+00:00,DSI,NVD,6
2014-12-03 09:00:00+00:00,DSI,NVP,6
2014-12-03 09:00:00+00:00,DSI,NWK,4
2014-12-03 09:00:00+00:00,DSI,NWL,9
2014-12-03 09:00:00+00:00,DSI,O,11
2014-12-03 09:00:00+00:00,DSI,OBD,5
2014-12-03 09:00:00+00:00,DSI,ODB,10
2014-12-03 09:00:00+00:00,DSI,ODZ,9
2014-12-03 09:00:00+00:00,DSI,OMN,9
2014-12-03 09:00:00+00:00,DSI,OP,8
2014-12-03 09:00:00+00:00,DSI,OST,12
2014-12-03 09:00:00+00:00,DSI,OT,6
2014-12-03 09:00:00+00:00,DSI,OTB,10
2014-12-03 09:00:00+00:00,DSI,OVN,10
2014-12-03 09:00:00+00:00,DSI,OW,13
2014-12-03 09:00:00+00:00,DSI,PMO,9
2014-12-03 09:00:00+00:00,DSI,PMR,10
2014-12-03 09:00:00+00:00,DSI,PMW,5
2014-12-03 09:00:00+00:00,DSI,PT,8
2014-12-03 09:00:00+00:00,DSI,RAI,7
2014-12-03 09:00:00+00:00,DSI,RAT,7
2014-12-03 09:00:00+00:00,DSI,RB,6
2014-12-03 09:00:00+00:00,DSI,RD,9
2014-12-03 09:00:00+00:00,DSI,RH,9
2014-12-03 09:00:00+00:00,DSI,RHN,9
2014-12-03 09:00:00+00:00,DSI,RL,9
2014-12-03 09:00:00+00:00,DSI,RLB,10
2014-12-03 09:00:00+00:00,DSI,RM,9
2014-12-03 09:00:00+00:00,DSI,RS,13
2014-12-03 09:00:00+00:00,DSI,RSD,11
2014-12-03 09:00:00+00:00,DSI,RSN,7
2014-12-03 09:00:00+00:00,DSI,RSW,10
2014-12-03 09:00:00+00:00,DSI,RTA,10
2014-12-03 09:00:00+00:00,DSI,RTB,10
2014-12-03 09:00:00+00:00,DSI,RTD,12
2014-12-03 09:00:00+00:00,DSI,RTN,9
2014-12-03 09:00:00+00:00,DSI,RTST,4
2014-12-03 09:00:00+00:00,DSI,RTZ,6
2014-12-03 09:00:00+00:00,DSI,RV,5
2014-12-03 09:00:00+00:00,DSI,RVS,6
2014-12-03 09:00:00+00:00,DSI,SBK,5
2014-12-03 09:00:00+00:00,DSI,SD,5
2014-12-03 09:00:00+00:00,DSI,SDA,5
2014-12-03 09:00:00+00:00,DSI,SDM,6
2014-12-03 09:00:00+00:00,DSI,SDT,10
2014-12-03 09:00:00+00:00,DSI,SDTB,9
2014-12-03 09:00:00+00:00,DSI,SGL,11
2014-12-03 09:00:00+00:00,DSI,SGN,11
2014-12-03 09:00:00+00:00,DSI,SHL,12
2014-12-03 09:00:00+00:00,DSI,SK,9
2014-12-03 09:00:00+00:00,DSI,SKND,9
2014-12-03 09:00:00+00:00,DSI,SM,10
2014-12-03 09:00:00+00:00,DSI,SN,6
2014-12-03 09:00:00+00:00,DSI,SOG,9
2014-12-03 09:00:00+00:00,DSI,SPH,4
2014-12-03 09:00:00+00:00,DSI,SPM,10
2014-12-03 09:00:00+00:00,DSI,SPTN,10
2014-12-03 09:00:00+00:00,DSI,SPTZ,5
2014-12-03 09:00:00+00:00,DSI,SPV,4
2014-12-03 09:00:00+00:00,DSI,SRN,11
2014-12-03 09:00:00+00:00,DSI,SSH,11
2014-12-03 09:00:00+00:00,DSI,ST,5
2014-12-03 09:00:00+00:00,DSI,STD,9
2014-12-03 09:00:00+00:00,DSI,STM,7
2014-12-03 09:00:00+00:00,DSI,STV,5
2014-12-03 09:00:00+00:00,DSI,STZ,4
2014-12-03 09:00:00+00:00,DSI,SWD,9
2014-12-03 09:00:00+00:00,DSI,SWK,6
2014-12-03 09:00:00+00:00,DSI,TB,11
2014-12-03 09:00:00+00:00,DSI,TBG,8
2014-12-03 09:00:00+00:00,DSI,TBR,5
2014-12-03 09:00:00+00:00,DSI,TBU,9
2014-12-03 09:00:00+00:00,DSI,TG,5
2014-12-03 09:00:00+00:00,DSI,TL,5
2014-12-03 09:00:00+00:00,DSI,TPSW,5
2014-12-03 09:00:00+00:00,DSI,TWL,5
2014-12-03 09:00:00+00:00,DSI,UHM,10
2014-12-03 09:00:00+00:00,DSI,UHZ,10
2014-12-03 09:00:00+00:00,DSI,UST,10
2014-12-03 09:00:00+00:00,DSI,UT,15
2014-12-03 09:00:00+00:00,DSI,UTG,11
2014-12-03 09:00:00+00:00,DSI,UTL,10
2014-12-03 09:00:00+00:00,DSI,UTLR,17
2014-12-03 09:00:00+00:00,DSI,UTM,4
2014-12-03 09:00:00+00:00,DSI,UTO,10
2014-12-03 09:00:00+00:00,DSI,UTT,9
2014-12-03 09:00:00+00:00,DSI,UTZL,5
2014-12-03 09:00:00+00:00,DSI,VB,5
2014-12-03 09:00:00+00:00,DSI,VD,8
2014-12-03 09:00:00+00:00,DSI,VDG,9
2014-12-03 09:00:00+00:00,DSI,VDL,10
2014-12-03 09:00:00+00:00,DSI,VDM,8
2014-12-03 09:00:00+00:00,DSI,VDO,9
2014-12-03 09:00:00+00:00,DSI,VDW,6
2014-12-03 09:00:00+00:00,DSI,VEM,7
2014-12-03 09:00:00+00:00,DSI,VG,14
2014-12-03 09:00:00+00:00,DSI,VH,10
2014-12-03 09:00:00+00:00,DSI,VHP,4
2014-12-03 09:00:00+00:00,DSI,VK,5
2014-12-03 09:00:00+00:00,DSI,VL,6
2014-12-03 09:00:00+00:00,DSI,VLB,5
2014-12-03 09:00:00+00:00,DSI,VMW,4
2014-12-03 09:00:00+00:00,DSI,VNDC,8
2014-12-03 09:00:00+00:00,DSI,VNDW,5
2014-12-03 09:00:00+00:00,DSI,VP,5
2014-12-03 09:00:00+00:00,DSI,VRY,10
2014-12-03 09:00:00+00:00,DSI,VS,5
2014-12-03 09:00:00+00:00,DSI,VSS,7
2014-12-03 09:00:00+00:00,DSI,VST,5
2014-12-03 09:00:00+00:00,DSI,VSV,6
2014-12-03 09:00:00+00:00,DSI,VTN,12
2014-12-03 09:00:00+00:00,DSI,VWD,5
2014-12-03 09:00:00+00:00,DSI,VZ,9
2014-12-03 09:00:00+00:00,DSI,WAD,5
2014-12-03 09:00:00+00:00,DSI,WADN,10
2014-12-03 09:00:00+00:00,DSI,WC,9
2014-12-03 09:00:00+00:00,DSI,WD,8
2014-12-03 09:00:00+00:00,DSI,WDN,11
2014-12-03 09:00:00+00:00,DSI,WF,10
2014-12-03 09:00:00+00:00,DSI,WFM,11
2014-12-03 09:00:00+00:00,DSI,WH,11
2014-12-03 09:00:00+00:00,DSI,WIJ,4
2014-12-03 09:00:00+00:00,DSI,WK,5
2014-12-03 09:00:00+00:00,DSI,WL,8
2014-12-03 09:00:00+00:00,DSI,WM,11
2014-12-03 09:00:00+00:00,DSI,WP,5
2014-12-03 09:00:00+00:00,DSI,WS,9
2014-12-03 09:00:00+00:00,DSI,WSM,5
2014-12-03 09:00:00+00:00,DSI,WT,6
2014-12-03 09:00:00+00:00,DSI,WTM,4
2014-12-03 09:00:00+00:00,DSI,WTV,11
2014-12-03 09:00:00+00:00,DSI,WV,11
2014-12-03 09:00:00+00:00,DSI,WW,9
2014-12-03 09:00:00+00:00,DSI,WWW,5
2014-12-03 09:00:00+00:00,DSI,WZ,6
2014-12-03 09:00:00+00:00,DSI,YPB,9
2014-12-03 09:00:00+00:00,DSI,ZA,4
2014-12-03 09:00:00+00:00,DSI,ZB,6
2014-12-03 09:00:00+00:00,DSI,ZBM,6
2014-12-03 09:00:00+00:00,DSI,ZD,10
2014-12-03 09:00:00+00:00,DSI,ZDK,5
2014-12-03 09:00:00+00:00,DSI,ZH,9
2014-12-03 09:00:00+00:00,DSI,ZL,10
2014-12-03 09:00:00+00:00,DSI,ZLW,5
2014-12-03 09:00:00+00:00,DSI,ZP,5
2014-12-03 09:00:00+00:00,DSI,ZTM,6
2014-12-03 09:00:00+00:00,DSI,ZTMO,5
2014-12-03 09:00:00+00:00,DSI,ZV,9
2014-12-03 09:00:00+00:00,DSI,ZVB,10
2014-12-03 09:00:00+00:00,DSI,ZVT,9
2014-12-03 09:00:00+00:00,DSI,ZWD,10
2014-12-03 09:00:00+00:00,DSI,ZWW,10
2014-12-03 10:00:00+00:00,DSI,AC,10
2014-12-03 10:00:00+00:00,DSI,ADH,8
2014-12-03 10:00:00+00:00,DSI,AH,14
2014-12-03 10:00:00+00:00,DSI,AHP,6
2014-12-03 10:00:00+00:00,DSI,AHPR,9
2014-12-03 10:00:00+00:00,DSI,AHZ,11
2014-12-03 10:00:00+00:00,DSI,AKL,10
2014-12-03 10:00:00+00:00,DSI,AKM,11
2014-12-03 10:00:00+00:00,DSI,ALM,11
2014-12-03 10:00:00+00:00,DSI,ALMB,5
2014-12-03 10:00:00+00:00,DSI,ALMM,8
2014-12-03 10:00:00+00:00,DSI,ALMO,10
2014-12-03 10:00:00+00:00,DSI,ALMP,10
2014-12-03 10:00:00+00:00,DSI,AMF,10
2014-12-03 10:00:00+00:00,DSI,AMFS,9
2014-12-03 10:00:00+00:00,DSI,AML,13
2014-12-03 10:00:00+00:00,DSI,AMPO,5
2014-12-03 10:00:00+00:00,DSI,AMR,10
2014-12-03 10:00:00+00:00,DSI,AMRI,13
2014-12-03 10:00:00+00:00,DSI,AMRN,6
2014-12-03 10:00:00+00:00,DSI,ANA,9
2014-12-03 10:00:00+00:00,DSI,APD,10
2014-12-03 10:00:00+00:00,DSI,APDM,9
2014-12-03 10:00:00+00:00,DSI,APDO,12
2014-12-03 10:00:00+00:00,DSI,APG,5
2014-12-03 10:00:00+00:00,DSI,APN,10
2014-12-03 10:00:00+00:00,DSI,ARN,7
2014-12-03 10:00:00+00:00,DSI,ASA,10
2014-12-03 10:00:00+00:00,DSI,ASB,6
2014-12-03 10:00:00+00:00,DSI,ASD,12
2014-12-03 10:00:00+00:00,DSI,ASDL,8
2014-12-03 10:00:00+00:00,DSI,ASDM,9
2014-12-03 10:00:00+00:00,DSI,ASDZ,6
2014-12-03 10:00:00+00:00,DSI,ASHD,5
2014-12-03 10:00:00+00:00,DSI,ASN,8
2014-12-03 10:00:00+00:00,DSI,ASS,13
2014-12-03 10:00:00+00:00,DSI,ASSP,5
2014-12-03 10:00:00+00:00,DSI,ATN,8
2014-12-03 10:00:00+00:00,DSI,AVAT,5
2014-12-03 10:00:00+00:00,DSI,BD,10
2014-12-03 10:00:00+00:00,DSI,BDE,10
2014-12-03 10:00:00+00:00,DSI,BDG,10
2014-12-03 10:00:00+00:00,DSI,BDM,8
2014-12-03 10:00:00+00:00,DSI,BDPB,9
2014-12-03 10:00:00+00:00,DSI,BET,6
2014-12-03 10:00:00+00:00,DSI,BF,7
2014-12-03 10:00:00+00:00,DSI,BGN,11
2014-12-03 10:00:00+00:00,DSI,BHDV,9
2014-12-03 10:00:00+00:00,DSI,BHV,4
2014-12-03 10:00:00+00:00,DSI,BK,10
2014-12-03 10:00:00+00:00,DSI,BKF,4
2014-12-03 10:00:00+00:00,DSI,BKG,7
2014-12-03 10:00:00+00:00,DSI,BKL,9
2014-12-03 10:00:00+00:00,DSI,BL,9
2014-12-03 10:00:00+00:00,DSI,BLL,8
2014-12-03 10:00:00+00:00,DSI,BMN,11
2014-12-03 10:00:00+00:00,DSI,BMR,10
2014-12-03 10:00:00+00:00,DSI,BN,12
2014-12-03 10:00:00+00:00,DSI,BNC,7
2014-12-03 10:00:00+00:00,DSI,BNK,7
2014-12-03 10:00:00+00:00,DSI,BNN,10
2014-12-03 10:00:00+00:00,DSI,BP,10
2014-12-03 10:00:00+00:00,DSI,BR,9
2014-12-03 10:00:00+00:00,DSI,BRD,6
2014-12-03 10:00:00+00:00,DSI,BRN,5
2014-12-03 10:00:00+00:00,DSI,BSD,5
2014-12-03 10:00:00+00:00,DSI,BSK,10
2014-12-03 10:00:00+00:00,DSI,BSMZ,8
2014-12-03 10:00:00+00:00,DSI,BTL,11
2014-12-03 10:00:00+00:00,DSI,BV,4
2014-12-03 10:00:00+00:00,DSI,BZL,12
2014-12-03 10:00:00+00:00,DSI,CAS,7
2014-12-03 10:00:00+00:00,DSI,CK,10
2014-12-03 10:00:00+00:00,DSI,CL,10
2014-12-03 10:00:00+00:00,DSI,CO,5
2014-12-03 10:00:00+00:00,DSI,CPS,7
2014-12-03 10:00:00+00:00,DSI,CVM,10
2014-12-03 10:00:00+00:00,DSI,DA,4
2014-12-03 10:00:00+00:00,DSI,DB,10
2014-12-03 10:00:00+00:00,DSI,DDN,7
2014-12-03 10:00:00+00:00,DSI,DDR,12
2014-12-03 10:00:00+00:00,DSI,DDRS,10
2014-12-03 10:00:00+00:00,DSI,DDZD,5
2014-12-03 10:00:00+00:00,DSI,DEI,10
2014-12-03 10:00:00+00:00,DSI,DID,14
2014-12-03 10:00:00+00:00,DSI,DL,10
2014-12-03 10:00:00+00:00,DSI,DLD,10
2014-12-03 10:00:00+00:00,DSI,DLN,9
2014-12-03 10:00:00+00:00,DSI,DMN,4
2014-12-03 10:00:00+00:00,DSI,DMNZ,5
2014-12-03 10:00:00+00:00,DSI,DN,5
2014-12-03 10:00:00+00:00,DSI,DR,10
2014-12-03 10:00:00+00:00,DSI,DRH,9
2014-12-03 10:00:00+00:00,DSI,DRON,10
2014-12-03 10:00:00+00:00,DSI,DRP,4
2014-12-03 10:00:00+00:00,DSI,DT,11
2014-12-03 10:00:00+00:00,DSI,DTC,12
2014-12-03 10:00:00+00:00,DSI,DTCH,9
2014-12-03 10:00:00+00:00,DSI,DTZ,12
2014-12-03 10:00:00+00:00,DSI,DV,11
2014-12-03 10:00:00+00:00,DSI,DVC,8
2014-12-03 10:00:00+00:00,DSI,DVD,10
2014-12-03 10:00:00+00:00,DSI,DVN,15
2014-12-03 10:00:00+00:00,DSI,DVNK,10
2014-12-03 10:00:00+00:00,DSI,DZ,8
2014-12-03 10:00:00+00:00,DSI,DZW,9
2014-12-03 10:00:00+00:00,DSI,EC,5
2014-12-03 10:00:00+00:00,DSI,ED,14
2014-12-03 10:00:00+00:00,DSI,EDC,5
2014-12-03 10:00:00+00:00,DSI,EDN,8
2014-12-03 10:00:00+00:00,DSI,EGH,11
2014-12-03 10:00:00+00:00,DSI,EGHM,5
2014-12-03 10:00:00+00:00,DSI,EHB,9
2014-12-03 10:00:00+00:00,DSI,EHV,10
2014-12-03 10:00:00+00:00,DSI,EKZ,8
2014-12-03 10:00:00+00:00,DSI,EML,5
2014-12-03 10:00:00+00:00,DSI,EMN,9
2014-12-03 10:00:00+00:00,DSI,EMNZ,8
2014-12-03 10:00:00+00:00,DSI,ES,8
2014-12-03 10:00:00+00:00,DSI,ESD,12
2014-12-03 10:00:00+00:00,DSI,ESE,5
2014-12-03 10:00:00+00:00,DSI,EST,5
2014-12-03 10:00:00+00:00,DSI,ETN,6
2014-12-03 10:00:00+00:00,DSI,FN,6
2014-12-03 10:00:00+00:00,DSI,GBG,4
2014-12-03 10:00:00+00:00,DSI,GBR,4
2014-12-03 10:00:00+00:00,DSI,GD,8
2014-12-03 10:00:00+00:00,DSI,GDG,5
2014-12-03 10:00:00+00:00,DSI,GDK,8
2014-12-03 10:00:00+00:00,DSI,GDM,9
2014-12-03 10:00:00+00:00,DSI,GDR,11
2014-12-03 10:00:00+00:00,DSI,GERP,10
2014-12-03 10:00:00+00:00,DSI,GK,9
2014-12-03 10:00:00+00:00,DSI,GLN,9
2014-12-03 10:00:00+00:00,DSI,GN,9
2014-12-03 10:00:00+00:00,DSI,GND,9
2014-12-03 10:00:00+00:00,DSI,GNN,9
2014-12-03 10:00:00+00:00,DSI,GO,7
2014-12-03 10:00:00+00:00,DSI,GP,10
2014-12-03 10:00:00+00:00,DSI,GR,5
2014-12-03 10:00:00+00:00,DSI,GS,6
2014-12-03 10:00:00+00:00,DSI,GV,11
2014-12-03 10:00:00+00:00,DSI,GVC,7
2014-12-03 10:00:00+00:00,DSI,GVM,5
2014-12-03 10:00:00+00:00,DSI,GVMW,10
2014-12-03 10:00:00+00:00,DSI,GW,5
2014-12-03 10:00:00+00:00,DSI,GZ,9
2014-12-03 10:00:00+00:00,DSI,HAD,8
2014-12-03 10:00:00+00:00,DSI,HB,7
2014-12-03 10:00:00+00:00,DSI,HBZM,8
2014-12-03 10:00:00+00:00,DSI,HD,8
2014-12-03 10:00:00+00:00,DSI,HDB,9
2014-12-03 10:00:00+00:00,DSI,HDE,6
2014-12-03 10:00:00+00:00,DSI,HDG,5
2014-12-03 10:00:00+00:00,DSI,HDR,6
2014-12-03 10:00:00+00:00,DSI,HDRZ,10
2014-12-03 10:00:00+00:00,DSI,HFD,10
2014-12-03 10:00:00+00:00,DSI,HGL,15
2014-12-03 10:00:00+00:00,DSI,HGLG,13
2014-12-03 10:00:00+00:00,DSI,HGLO,11
2014-12-03 10:00:00+00:00,DSI,HGV,10
2014-12-03 10:00:00+00:00,DSI,HGZ,5
2014-12-03 10:00:00+00:00,DSI,HIL,7
2014-12-03 10:00:00+00:00,DSI,HK,4
2014-12-03 10:00:00+00:00,DSI,HKS,5
2014-12-03 10:00:00+00:00,DSI,HLD,11
2014-12-03 10:00:00+00:00,DSI,HLDS,8
2014-12-03 10:00:00+00:00,DSI,HLG,6
2014-12-03 10:00:00+00:00,DSI,HLGH,9
2014-12-03 10:00:00+00:00,DSI,HLM,11
2014-12-03 10:00:00+00:00,DSI,HLMS,9
2014-12-03 10:00:00+00:00,DSI,HLO,4
2014-12-03 10:00:00+00:00,DSI,HM,10
2014-12-03 10:00:00+00:00,DSI,HMBH,10
2014-12-03 10:00:00+00:00,DSI,HMBV,9
2014-12-03 10:00:00+00:00,DSI,HMH,10
2014-12-03 10:00:00+00:00,DSI,HMN,4
2014-12-03 10:00:00+00:00,DSI,HN,9
2014-12-03 10:00:00+00:00,DSI,HNK,9
2014-12-03 10:00:00+00:00,DSI,HNO,8
2014-12-03 10:00:00+00:00,DSI,HNP,9
2014-12-03 10:00:00+00:00,DSI,HON,12
2014-12-03 10:00:00+00:00,DSI,HOR,11
2014-12-03 10:00:00+00:00,DSI,HR,5
2014-12-03 10:00:00+00:00,DSI,HRL,5
2014-12-03 10:00:00+00:00,DSI,HRLK,11
2014-12-03 10:00:00+00:00,DSI,HRLW,8
2014-12-03 10:00:00+00:00,DSI,HRN,7
2014-12-03 10:00:00+00:00,DSI,HRT,9
2014-12-03 10:00:00+00:00,DSI,HRY,4
2014-12-03 10:00:00+00:00,DSI,HT,11
2014-12-03 10:00:00+00:00,DSI,HTN,6
2014-12-03 10:00:00+00:00,DSI,HTNC,9
2014-12-03 10:00:00+00:00,DSI,HTO,5
2014-12-03 10:00:00+00:00,DSI,HVL,10
2014-12-03 10:00:00+00:00,DSI,HVS,11
2014-12-03 10:00:00+00:00,DSI,HVSM,8
2014-12-03 10:00:00+00:00,DSI,HVSP,5
2014-12-03 10:00:00+00:00,DSI,HWD,10
2014-12-03 10:00:00+00:00,DSI,HWZB,11
2014-12-03 10:00:00+00:00,DSI,HZE,5
2014-12-03 10:00:00+00:00,DSI,IJT,9
2014-12-03 10:00:00+00:00,DSI,KBD,6
2014-12-03 10:00:00+00:00,DSI,KBK,10
2014-12-03 10:00:00+00:00,DSI,KBW,5
2014-12-03 10:00:00+00:00,DSI,KLP,7
2014-12-03 10:00:00+00:00,DSI,KMA,10
2014-12-03 10:00:00+00:00,DSI,KMR,8
2014-12-03 10:00:00+00:00,DSI,KMW,9
2014-12-03 10:00:00+00:00,DSI,KPN,7
2014-12-03 10:00:00+00:00,DSI,KPNZ,9
2014-12-03 10:00:00+00:00,DSI,KRD,9
2014-12-03 10:00:00+00:00,DSI,KRG,10
2014-12-03 10:00:00+00:00,DSI,KRW,4
2014-12-03 10:00:00+00:00,DSI,KTR,4
2014-12-03 10:00:00+00:00,DSI,KW,5
2014-12-03 10:00:00+00:00,DSI,KZD,10
2014-12-03 10:00:00+00:00,DSI,LAA,9
2014-12-03 10:00:00+00:00,DSI,LC,15
2014-12-03 10:00:00+00:00,DSI,LDL,5
2014-12-03 10:00:00+00:00,DSI,LDM,10
2014-12-03 10:00:00+00:00,DSI,LEDN,11
2014-12-03 10:00:00+00:00,DSI,LG,5
2014-12-03 10:00:00+00:00,DSI,LLS,10
2014-12-03 10:00:00+00:00,DSI,LP,6
2014-12-03 10:00:00+00:00,DSI,LTN,4
2014-12-03 10:00:00+00:00,DSI,LTV,11
2014-12-03 10:00:00+00:00,DSI,LUT,5
2014-12-03 10:00:00+00:00,DSI,LW,10
2014-12-03 10:00:00+00:00,DSI,LWC,7
2014-12-03 10:00:00+00:00,DSI,MAS,5
2014-12-03 10:00:00+00:00,DSI,MDB,12
2014-12-03 10:00:00+00:00,DSI,MES,9
2014-12-03 10:00:00+00:00,DSI,MG,5
2014-12-03 10:00:00+00:00,DSI,MMLH,10
2014-12-03 10:00:00+00:00,DSI,MP,5
2014-12-03 10:00:00+00:00,DSI,MRB,11
2014-12-03 10:00:00+00:00,DSI,MRN,5
2014-12-03 10:00:00+00:00,DSI,MSS,7
2014-12-03 10:00:00+00:00,DSI,MSW,10
2014-12-03 10:00:00+00:00,DSI,MT,6
2014-12-03 10:00:00+00:00,DSI,MTH,9
2014-12-03 10:00:00+00:00,DSI,MTN,4
2014-12-03 10:00:00+00:00,DSI,MTR,9
2014-12-03 10:00:00+00:00,DSI,MZ,8
2014-12-03 10:00:00+00:00,DSI,NA,7
2014-12-03 10:00:00+00:00,DSI,NDB,6
2014-12-03 10:00:00+00:00,DSI,NH,5
2014-12-03 10:00:00+00:00,DSI,NKK,5
2014-12-03 10:00:00+00:00,DSI,NM,12
2014-12-03 10:00:00+00:00,DSI,NMD,13
2014-12-03 10:00:00+00:00,DSI,NMGO,8
2014-12-03 10:00:00+00:00,DSI,NMH,7
2014-12-03 10:00:00+00:00,DSI,NML,7
2014-12-03 10:00:00+00:00,DSI,NS,7
2014-12-03 10:00:00+00:00,DSI,NSCH,8
2014-12-03 10:00:00+00:00,DSI,NVD,5
2014-12-03 10:00:00+00:00,DSI,NVP,10
2014-12-03 10:00:00+00:00,DSI,NWK,5
2014-12-03 10:00:00+00:00,DSI,NWL,10
2014-12-03 10:00:00+00:00,DSI,O,9
2014-12-03 10:00:00+00:00,DSI,OBD,7
2014-12-03 10:00:00+00:00,DSI,ODB,8
2014-12-03 10:00:00+00:00,DSI,ODZ,9
2014-12-03 10:00:00+00:00,DSI,OMN,11
2014-12-03 10:00:00+00:00,DSI,OP,4
2014-12-03 10:00:00+00:00,DSI,OST,12
2014-12-03 10:00:00+00:00,DSI,OT,11
2014-12-03 10:00:00+00:00,DSI,OTB,7
2014-12-03 10:00:00+00:00,DSI,OVN,10
2014-12-03 10:00:00+00:00,DSI,OW,9
2014-12-03 10:00:00+00:00,DSI,PMO,10
2014-12-03 10:00:00+00:00,DSI,PMR,9
2014-12-03 10:00:00+00:00,DSI,PMW,7
2014-12-03 10:00:00+00:00,DSI,PT,8
2014-12-03 10:00:00+00:00,DSI,RAI,8
2014-12-03 10:00:00+00:00,DSI,RAT,7
2014-12-03 10:00:00+00:00,DSI,RB,6
2014-12-03 10:00:00+00:00,DSI,RD,9
2014-12-03 10:00:00+00:00,DSI,RH,10
2014-12-03 10:00:00+00:00,DSI,RHN,8
2014-12-03 10:00:00+00:00,DSI,RL,11
2014-12-03 10:00:00+00:00,DSI,RLB,10
2014-12-03 10:00:00+00:00,DSI,RM,10
2014-12-03 10:00:00+00:00,DSI,RS,7
2014-12-03 10:00:00+00:00,DSI,RSD,10
2014-12-03 10:00:00+00:00,DSI,RSN,7
2014-12-03 10:00:00+00:00,DSI,RSW,12
2014-12-03 10:00:00+00:00,DSI,RTA,9
2014-12-03 10:00:00+00:00,DSI,RTB,11
2014-12-03 10:00:00+00:00,DSI,RTD,12
2014-12-03 10:00:00+00:00,DSI,RTN,9
2014-12-03 10:00:00+00:00,DSI,RTST,4
2014-12-03 10:00:00+00:00,DSI,RTZ,6
2014-12-03 10:00:00+00:00,DSI,RV,6
2014-12-03 10:00:00+00:00,DSI,RVS,14
2014-12-03 10:00:00+00:00,DSI,SBK,4
2014-12-03 10:00:00+00:00,DSI,SD,4
2014-12-03 10:00:00+00:00,DSI,SDA,5
2014-12-03 10:00:00+00:00,DSI,SDM,9
2014-12-03 10:00:00+00:00,DSI,SDT,9
2014-12-03 10:00:00+00:00,DSI,SDTB,9
2014-12-03 10:00:00+00:00,DSI,SGL,9
2014-12-03 10:00:00+00:00,DSI,SGN,9
2014-12-03 10:00:00+00:00,DSI,SHL,12
2014-12-03 10:00:00+00:00,DSI,SK,10
2014-12-03 10:00:00+00:00,DSI,SKND,10
2014-12-03 10:00:00+00:00,DSI,SM,10
2014-12-03 10:00:00+00:00,DSI,SN,5
2014-12-03 10:00:00+00:00,DSI,SOG,10
2014-12-03 10:00:00+00:00,DSI,SPH,4
2014-12-03 10:00:00+00:00,DSI,SPM,9
2014-12-03 10:00:00+00:00,DSI,SPTN,9
2014-12-03 10:00:00+00:00,DSI,SPTZ,5
2014-12-03 10:00:00+00:00,DSI,SPV,4
2014-12-03 10:00:00+00:00,DSI,SRN,9
2014-12-03 10:00:00+00:00,DSI,SSH,9
2014-12-03 10:00:00+00:00,DSI,ST,8
2014-12-03 10:00:00+00:00,DSI,STD,10
2014-12-03 10:00:00+00:00,DSI,STM,11
2014-12-03 10:00:00+00:00,DSI,STV,8
2014-12-03 10:00:00+00:00,DSI,STZ,5
2014-12-03 10:00:00+00:00,DSI,SWD,10
2014-12-03 10:00:00+00:00,DSI,SWK,6
2014-12-03 10:00:00+00:00,DSI,TB,11
2014-12-03 10:00:00+00:00,DSI,TBG,10
2014-12-03 10:00:00+00:00,DSI,TBR,5
2014-12-03 10:00:00+00:00,DSI,TBU,9
2014-12-03 10:00:00+00:00,DSI,TG,5
