2014-12-31 07:00:00+00:00,DSI,KMR,10
2014-12-31 07:00:00+00:00,DSI,KMW,8
2014-12-31 07:00:00+00:00,DSI,KPN,9
2014-12-31 07:00:00+00:00,DSI,KPNZ,4
2014-12-31 07:00:00+00:00,DSI,KRD,8
2014-12-31 07:00:00+00:00,DSI,KRG,6
2014-12-31 07:00:00+00:00,DSI,KRW,4
2014-12-31 07:00:00+00:00,DSI,KTR,5
2014-12-31 07:00:00+00:00,DSI,KW,9
2014-12-31 07:00:00+00:00,DSI,KZD,10
2014-12-31 07:00:00+00:00,DSI,LAA,10
2014-12-31 07:00:00+00:00,DSI,LC,9
2014-12-31 07:00:00+00:00,DSI,LDL,8
2014-12-31 07:00:00+00:00,DSI,LDM,5
2014-12-31 07:00:00+00:00,DSI,LEDN,6
2014-12-31 07:00:00+00:00,DSI,LG,10
2014-12-31 07:00:00+00:00,DSI,LLS,10
2014-12-31 07:00:00+00:00,DSI,LP,6
2014-12-31 07:00:00+00:00,DSI,LTN,10
2014-12-31 07:00:00+00:00,DSI,LTV,9
2014-12-31 07:00:00+00:00,DSI,LUT,8
2014-12-31 07:00:00+00:00,DSI,LW,9
2014-12-31 07:00:00+00:00,DSI,LWC,6
2014-12-31 07:00:00+00:00,DSI,MAS,11
2014-12-31 07:00:00+00:00,DSI,MDB,5
2014-12-31 07:00:00+00:00,DSI,MES,9
2014-12-31 07:00:00+00:00,DSI,MG,10
2014-12-31 07:00:00+00:00,DSI,MMLH,10
2014-12-31 07:00:00+00:00,DSI,MP,8
2014-12-31 07:00:00+00:00,DSI,MRB,9
2014-12-31 07:00:00+00:00,DSI,MRN,10
2014-12-31 07:00:00+00:00,DSI,MSS,6
2014-12-31 07:00:00+00:00,DSI,MSW,8
2014-12-31 07:00:00+00:00,DSI,MT,11
2014-12-31 07:00:00+00:00,DSI,MTH,10
2014-12-31 07:00:00+00:00,DSI,MTN,10
2014-12-31 07:00:00+00:00,DSI,MTR,10
2014-12-31 07:00:00+00:00,DSI,MZ,6
2014-12-31 07:00:00+00:00,DSI,NA,9
2014-12-31 07:00:00+00:00,DSI,NDB,9
2014-12-31 07:00:00+00:00,DSI,NH,10
2014-12-31 07:00:00+00:00,DSI,NKK,7
2014-12-31 07:00:00+00:00,DSI,NM,8
2014-12-31 07:00:00+00:00,DSI,NMD,10
2014-12-31 07:00:00+00:00,DSI,NMGO,10
2014-12-31 07:00:00+00:00,DSI,NMH,9
2014-12-31 07:00:00+00:00,DSI,NML,9
2014-12-31 07:00:00+00:00,DSI,NS,10
2014-12-31 07:00:00+00:00,DSI,NSCH,4
2014-12-31 07:00:00+00:00,DSI,NVD,9
2014-12-31 07:00:00+00:00,DSI,NVP,11
2014-12-31 07:00:00+00:00,DSI,NWK,4
2014-12-31 07:00:00+00:00,DSI,NWL,5
2014-12-31 07:00:00+00:00,DSI,O,6
2014-12-31 07:00:00+00:00,DSI,OBD,9
2014-12-31 07:00:00+00:00,DSI,ODB,9
2014-12-31 07:00:00+00:00,DSI,ODZ,9
2014-12-31 07:00:00+00:00,DSI,OMN,10
2014-12-31 07:00:00+00:00,DSI,OP,10
2014-12-31 07:00:00+00:00,DSI,OST,10
2014-12-31 07:00:00+00:00,DSI,OT,4
2014-12-31 07:00:00+00:00,DSI,OTB,6
2014-12-31 07:00:00+00:00,DSI,OVN,9
2014-12-31 07:00:00+00:00,DSI,OW,10
2014-12-31 07:00:00+00:00,DSI,PMO,9
2014-12-31 07:00:00+00:00,DSI,PMR,9
2014-12-31 07:00:00+00:00,DSI,PMW,9
2014-12-31 07:00:00+00:00,DSI,PT,5
2014-12-31 07:00:00+00:00,DSI,RAI,9
2014-12-31 07:00:00+00:00,DSI,RAT,6
2014-12-31 07:00:00+00:00,DSI,RB,5
2014-12-31 07:00:00+00:00,DSI,RD,8
2014-12-31 07:00:00+00:00,DSI,RH,10
2014-12-31 07:00:00+00:00,DSI,RHN,8
2014-12-31 07:00:00+00:00,DSI,RL,9
2014-12-31 07:00:00+00:00,DSI,RLB,10
2014-12-31 07:00:00+00:00,DSI,RM,9
2014-12-31 07:00:00+00:00,DSI,RS,10
2014-12-31 07:00:00+00:00,DSI,RSD,12
2014-12-31 07:00:00+00:00,DSI,RSN,7
2014-12-31 07:00:00+00:00,DSI,RSW,4
2014-12-31 07:00:00+00:00,DSI,RTA,9
2014-12-31 07:00:00+00:00,DSI,RTB,9
2014-12-31 07:00:00+00:00,DSI,RTD,12
2014-12-31 07:00:00+00:00,DSI,RTN,9
2014-12-31 07:00:00+00:00,DSI,RTST,4
2014-12-31 07:00:00+00:00,DSI,RTZ,10
2014-12-31 07:00:00+00:00,DSI,RV,10
2014-12-31 07:00:00+00:00,DSI,RVS,6
2014-12-31 07:00:00+00:00,DSI,SBK,5
2014-12-31 07:00:00+00:00,DSI,SD,9
2014-12-31 07:00:00+00:00,DSI,SDA,10
2014-12-31 07:00:00+00:00,DSI,SDM,9
2014-12-31 07:00:00+00:00,DSI,SDT,9
2014-12-31 07:00:00+00:00,DSI,SDTB,9
2014-12-31 07:00:00+00:00,DSI,SGL,9
2014-12-31 07:00:00+00:00,DSI,SGN,10
2014-12-31 07:00:00+00:00,DSI,SHL,12
2014-12-31 07:00:00+00:00,DSI,SK,4
2014-12-31 07:00:00+00:00,DSI,SKND,5
2014-12-31 07:00:00+00:00,DSI,SM,9
2014-12-31 07:00:00+00:00,DSI,SN,5
2014-12-31 07:00:00+00:00,DSI,SOG,10
2014-12-31 07:00:00+00:00,DSI,SPH,4
2014-12-31 07:00:00+00:00,DSI,SPM,5
2014-12-31 07:00:00+00:00,DSI,SPTN,9
2014-12-31 07:00:00+00:00,DSI,SPTZ,4
2014-12-31 07:00:00+00:00,DSI,SPV,4
2014-12-31 07:00:00+00:00,DSI,SRN,9
2014-12-31 07:00:00+00:00,DSI,SSH,6
2014-12-31 07:00:00+00:00,DSI,ST,9
2014-12-31 07:00:00+00:00,DSI,STD,9
2014-12-31 07:00:00+00:00,DSI,STM,6
2014-12-31 07:00:00+00:00,DSI,STV,8
2014-12-31 07:00:00+00:00,DSI,STZ,4
2014-12-31 07:00:00+00:00,DSI,SWD,12
2014-12-31 07:00:00+00:00,DSI,SWK,8
2014-12-31 07:00:00+00:00,DSI,TB,5
2014-12-31 07:00:00+00:00,DSI,TBG,11
2014-12-31 07:00:00+00:00,DSI,TBR,9
2014-12-31 07:00:00+00:00,DSI,TBU,9
2014-12-31 07:00:00+00:00,DSI,TG,9
2014-12-31 07:00:00+00:00,DSI,TL,8
2014-12-31 07:00:00+00:00,DSI,TPSW,5
2014-12-31 07:00:00+00:00,DSI,TWL,5
2014-12-31 07:00:00+00:00,DSI,UHM,7
2014-12-31 07:00:00+00:00,DSI,UHZ,11
2014-12-31 07:00:00+00:00,DSI,UST,11
2014-12-31 07:00:00+00:00,DSI,UT,10
2014-12-31 07:00:00+00:00,DSI,UTG,10
2014-12-31 07:00:00+00:00,DSI,UTL,9
2014-12-31 07:00:00+00:00,DSI,UTLR,5
2014-12-31 07:00:00+00:00,DSI,UTM,8
2014-12-31 07:00:00+00:00,DSI,UTO,9
2014-12-31 07:00:00+00:00,DSI,UTT,7
2014-12-31 07:00:00+00:00,DSI,UTZL,7
2014-12-31 07:00:00+00:00,DSI,VB,9
2014-12-31 07:00:00+00:00,DSI,VD,9
2014-12-31 07:00:00+00:00,DSI,VDG,10
2014-12-31 07:00:00+00:00,DSI,VDL,9
2014-12-31 07:00:00+00:00,DSI,VDM,9
2014-12-31 07:00:00+00:00,DSI,VDO,10
2014-12-31 07:00:00+00:00,DSI,VDW,5
2014-12-31 07:00:00+00:00,DSI,VEM,6
2014-12-31 07:00:00+00:00,DSI,VG,10
2014-12-31 07:00:00+00:00,DSI,VH,9
2014-12-31 07:00:00+00:00,DSI,VHP,9
2014-12-31 07:00:00+00:00,DSI,VK,10
2014-12-31 07:00:00+00:00,DSI,VL,11
2014-12-31 07:00:00+00:00,DSI,VLB,10
2014-12-31 07:00:00+00:00,DSI,VMW,4
2014-12-31 07:00:00+00:00,DSI,VNDC,5
2014-12-31 07:00:00+00:00,DSI,VNDW,11
2014-12-31 07:00:00+00:00,DSI,VP,9
2014-12-31 07:00:00+00:00,DSI,VRY,10
2014-12-31 07:00:00+00:00,DSI,VS,8
2014-12-31 07:00:00+00:00,DSI,VSS,12
2014-12-31 07:00:00+00:00,DSI,VST,10
2014-12-31 07:00:00+00:00,DSI,VSV,5
2014-12-31 07:00:00+00:00,DSI,VTN,9
2014-12-31 07:00:00+00:00,DSI,VWD,11
2014-12-31 07:00:00+00:00,DSI,VZ,9
2014-12-31 07:00:00+00:00,DSI,WAD,9
2014-12-31 07:00:00+00:00,DSI,WADN,10
2014-12-31 07:00:00+00:00,DSI,WC,9
2014-12-31 07:00:00+00:00,DSI,WD,9
2014-12-31 07:00:00+00:00,DSI,WDN,6
2014-12-31 07:00:00+00:00,DSI,WF,5
2014-12-31 07:00:00+00:00,DSI,WFM,7
2014-12-31 07:00:00+00:00,DSI,WH,10
2014-12-31 07:00:00+00:00,DSI,WIJ,4
2014-12-31 07:00:00+00:00,DSI,WK,5
2014-12-31 07:00:00+00:00,DSI,WL,10
2014-12-31 07:00:00+00:00,DSI,WM,9
2014-12-31 07:00:00+00:00,DSI,WP,6
2014-12-31 07:00:00+00:00,DSI,WS,7
2014-12-31 07:00:00+00:00,DSI,WSM,11
2014-12-31 07:00:00+00:00,DSI,WT,4
2014-12-31 07:00:00+00:00,DSI,WTM,4
2014-12-31 07:00:00+00:00,DSI,WTV,10
2014-12-31 07:00:00+00:00,DSI,WV,10
2014-12-31 07:00:00+00:00,DSI,WW,8
2014-12-31 07:00:00+00:00,DSI,WWW,7
2014-12-31 07:00:00+00:00,DSI,WZ,7
2014-12-31 07:00:00+00:00,DSI,YPB,9
2014-12-31 07:00:00+00:00,DSI,ZA,9
2014-12-31 07:00:00+00:00,DSI,ZB,5
2014-12-31 07:00:00+00:00,DSI,ZBM,5
2014-12-31 07:00:00+00:00,DSI,ZD,10
2014-12-31 07:00:00+00:00,DSI,ZDK,9
2014-12-31 07:00:00+00:00,DSI,ZH,6
2014-12-31 07:00:00+00:00,DSI,ZL,9
2014-12-31 07:00:00+00:00,DSI,ZLW,6
2014-12-31 07:00:00+00:00,DSI,ZP,10
2014-12-31 07:00:00+00:00,DSI,ZTM,10
2014-12-31 07:00:00+00:00,DSI,ZTMO,10
2014-12-31 07:00:00+00:00,DSI,ZV,9
2014-12-31 07:00:00+00:00,DSI,ZVB,9
2014-12-31 07:00:00+00:00,DSI,ZVT,9
2014-12-31 07:00:00+00:00,DSI,ZWD,9
2014-12-31 07:00:00+00:00,DSI,ZWW,11
2014-12-31 08:00:00+00:00,DSI,AC,11
2014-12-31 08:00:00+00:00,DSI,ADH,8
2014-12-31 08:00:00+00:00,DSI,AH,9
2014-12-31 08:00:00+00:00,DSI,AHP,5
2014-12-31 08:00:00+00:00,DSI,AHPR,4
2014-12-31 08:00:00+00:00,DSI,AHZ,5
2014-12-31 08:00:00+00:00,DSI,AKL,10
2014-12-31 08:00:00+00:00,DSI,AKM,10
2014-12-31 08:00:00+00:00,DSI,ALM,9
2014-12-31 08:00:00+00:00,DSI,ALMB,9
2014-12-31 08:00:00+00:00,DSI,ALMM,9
2014-12-31 08:00:00+00:00,DSI,ALMO,8
2014-12-31 08:00:00+00:00,DSI,ALMP,10
2014-12-31 08:00:00+00:00,DSI,AMF,7
2014-12-31 08:00:00+00:00,DSI,AMFS,10
2014-12-31 08:00:00+00:00,DSI,AML,10
2014-12-31 08:00:00+00:00,DSI,AMPO,9
2014-12-31 08:00:00+00:00,DSI,AMR,11
2014-12-31 08:00:00+00:00,DSI,AMRI,7
2014-12-31 08:00:00+00:00,DSI,AMRN,8
2014-12-31 08:00:00+00:00,DSI,ANA,5
2014-12-31 08:00:00+00:00,DSI,APD,9
2014-12-31 08:00:00+00:00,DSI,APDM,9
2014-12-31 08:00:00+00:00,DSI,APDO,10
2014-12-31 08:00:00+00:00,DSI,APG,9
2014-12-31 08:00:00+00:00,DSI,APN,6
2014-12-31 08:00:00+00:00,DSI,ARN,10
2014-12-31 08:00:00+00:00,DSI,ASA,9
2014-12-31 08:00:00+00:00,DSI,ASB,10
2014-12-31 08:00:00+00:00,DSI,ASD,13
2014-12-31 08:00:00+00:00,DSI,ASDL,8
2014-12-31 08:00:00+00:00,DSI,ASDM,6
2014-12-31 08:00:00+00:00,DSI,ASDZ,10
2014-12-31 08:00:00+00:00,DSI,ASHD,5
2014-12-31 08:00:00+00:00,DSI,ASN,10
2014-12-31 08:00:00+00:00,DSI,ASS,8
2014-12-31 08:00:00+00:00,DSI,ASSP,9
2014-12-31 08:00:00+00:00,DSI,ATN,9
2014-12-31 08:00:00+00:00,DSI,AVAT,9
2014-12-31 08:00:00+00:00,DSI,BD,9
2014-12-31 08:00:00+00:00,DSI,BDE,9
2014-12-31 08:00:00+00:00,DSI,BDG,10
2014-12-31 08:00:00+00:00,DSI,BDM,10
2014-12-31 08:00:00+00:00,DSI,BDPB,5
2014-12-31 08:00:00+00:00,DSI,BET,8
2014-12-31 08:00:00+00:00,DSI,BF,10
2014-12-31 08:00:00+00:00,DSI,BGN,10
2014-12-31 08:00:00+00:00,DSI,BHDV,10
2014-12-31 08:00:00+00:00,DSI,BHV,9
2014-12-31 08:00:00+00:00,DSI,BK,4
2014-12-31 08:00:00+00:00,DSI,BKF,10
2014-12-31 08:00:00+00:00,DSI,BKG,10
2014-12-31 08:00:00+00:00,DSI,BKL,10
2014-12-31 08:00:00+00:00,DSI,BL,10
2014-12-31 08:00:00+00:00,DSI,BLL,4
2014-12-31 08:00:00+00:00,DSI,BMN,7
2014-12-31 08:00:00+00:00,DSI,BMR,10
2014-12-31 08:00:00+00:00,DSI,BN,9
2014-12-31 08:00:00+00:00,DSI,BNC,9
2014-12-31 08:00:00+00:00,DSI,BNK,12
2014-12-31 08:00:00+00:00,DSI,BNN,9
2014-12-31 08:00:00+00:00,DSI,BP,10
2014-12-31 08:00:00+00:00,DSI,BR,9
2014-12-31 08:00:00+00:00,DSI,BRD,6
2014-12-31 08:00:00+00:00,DSI,BRN,9
2014-12-31 08:00:00+00:00,DSI,BSD,9
2014-12-31 08:00:00+00:00,DSI,BSK,8
2014-12-31 08:00:00+00:00,DSI,BSMZ,6
2014-12-31 08:00:00+00:00,DSI,BTL,7
2014-12-31 08:00:00+00:00,DSI,BV,4
2014-12-31 08:00:00+00:00,DSI,BZL,9
2014-12-31 08:00:00+00:00,DSI,CAS,8
2014-12-31 08:00:00+00:00,DSI,CK,5
2014-12-31 08:00:00+00:00,DSI,CL,8
2014-12-31 08:00:00+00:00,DSI,CO,10
2014-12-31 08:00:00+00:00,DSI,CPS,5
2014-12-31 08:00:00+00:00,DSI,CVM,10
2014-12-31 08:00:00+00:00,DSI,DA,5
2014-12-31 08:00:00+00:00,DSI,DB,11
2014-12-31 08:00:00+00:00,DSI,DDN,9
2014-12-31 08:00:00+00:00,DSI,DDR,10
2014-12-31 08:00:00+00:00,DSI,DDRS,9
2014-12-31 08:00:00+00:00,DSI,DDZD,9
2014-12-31 08:00:00+00:00,DSI,DEI,9
2014-12-31 08:00:00+00:00,DSI,DID,9
2014-12-31 08:00:00+00:00,DSI,DL,9
2014-12-31 08:00:00+00:00,DSI,DLD,6
2014-12-31 08:00:00+00:00,DSI,DLN,9
2014-12-31 08:00:00+00:00,DSI,DMN,10
2014-12-31 08:00:00+00:00,DSI,DMNZ,9
2014-12-31 08:00:00+00:00,DSI,DN,9
2014-12-31 08:00:00+00:00,DSI,DR,10
2014-12-31 08:00:00+00:00,DSI,DRH,5
2014-12-31 08:00:00+00:00,DSI,DRON,9
2014-12-31 08:00:00+00:00,DSI,DRP,4
2014-12-31 08:00:00+00:00,DSI,DT,7
2014-12-31 08:00:00+00:00,DSI,DTC,6
2014-12-31 08:00:00+00:00,DSI,DTCH,6
2014-12-31 08:00:00+00:00,DSI,DTZ,10
2014-12-31 08:00:00+00:00,DSI,DV,10
2014-12-31 08:00:00+00:00,DSI,DVC,5
2014-12-31 08:00:00+00:00,DSI,DVD,10
2014-12-31 08:00:00+00:00,DSI,DVN,10
2014-12-31 08:00:00+00:00,DSI,DVNK,8
2014-12-31 08:00:00+00:00,DSI,DZ,4
2014-12-31 08:00:00+00:00,DSI,DZW,5
2014-12-31 08:00:00+00:00,DSI,EC,10
2014-12-31 08:00:00+00:00,DSI,ED,10
2014-12-31 08:00:00+00:00,DSI,EDC,4
2014-12-31 08:00:00+00:00,DSI,EDN,9
2014-12-31 08:00:00+00:00,DSI,EGH,9
2014-12-31 08:00:00+00:00,DSI,EGHM,5
2014-12-31 08:00:00+00:00,DSI,EHB,6
2014-12-31 08:00:00+00:00,DSI,EHV,9
2014-12-31 08:00:00+00:00,DSI,EKZ,9
2014-12-31 08:00:00+00:00,DSI,EML,5
2014-12-31 08:00:00+00:00,DSI,EMN,9
2014-12-31 08:00:00+00:00,DSI,EMNZ,6
2014-12-31 08:00:00+00:00,DSI,ES,9
2014-12-31 08:00:00+00:00,DSI,ESD,10
2014-12-31 08:00:00+00:00,DSI,ESE,4
2014-12-31 08:00:00+00:00,DSI,EST,10
2014-12-31 08:00:00+00:00,DSI,ETN,9
2014-12-31 08:00:00+00:00,DSI,FN,5
2014-12-31 08:00:00+00:00,DSI,GBG,8
2014-12-31 08:00:00+00:00,DSI,GBR,9
2014-12-31 08:00:00+00:00,DSI,GD,6
2014-12-31 08:00:00+00:00,DSI,GDG,10
2014-12-31 08:00:00+00:00,DSI,GDK,9
2014-12-31 08:00:00+00:00,DSI,GDM,6
2014-12-31 08:00:00+00:00,DSI,GDR,10
2014-12-31 08:00:00+00:00,DSI,GERP,9
2014-12-31 08:00:00+00:00,DSI,GK,10
2014-12-31 08:00:00+00:00,DSI,GLN,10
2014-12-31 08:00:00+00:00,DSI,GN,9
2014-12-31 08:00:00+00:00,DSI,GND,9
2014-12-31 08:00:00+00:00,DSI,GNN,7
2014-12-31 08:00:00+00:00,DSI,GO,6
2014-12-31 08:00:00+00:00,DSI,GP,5
2014-12-31 08:00:00+00:00,DSI,GR,9
2014-12-31 08:00:00+00:00,DSI,GS,9
2014-12-31 08:00:00+00:00,DSI,GV,9
2014-12-31 08:00:00+00:00,DSI,GVC,9
2014-12-31 08:00:00+00:00,DSI,GVM,10
2014-12-31 08:00:00+00:00,DSI,GVMW,6
2014-12-31 08:00:00+00:00,DSI,GW,8
2014-12-31 08:00:00+00:00,DSI,GZ,9
2014-12-31 08:00:00+00:00,DSI,HAD,10
2014-12-31 08:00:00+00:00,DSI,HB,5
2014-12-31 08:00:00+00:00,DSI,HBZM,7
2014-12-31 08:00:00+00:00,DSI,HD,5
2014-12-31 08:00:00+00:00,DSI,HDB,9
2014-12-31 08:00:00+00:00,DSI,HDE,9
2014-12-31 08:00:00+00:00,DSI,HDG,5
2014-12-31 08:00:00+00:00,DSI,HDR,9
2014-12-31 08:00:00+00:00,DSI,HDRZ,6
2014-12-31 08:00:00+00:00,DSI,HFD,6
2014-12-31 08:00:00+00:00,DSI,HGL,10
2014-12-31 08:00:00+00:00,DSI,HGLG,5
2014-12-31 08:00:00+00:00,DSI,HGLO,4
2014-12-31 08:00:00+00:00,DSI,HGV,9
2014-12-31 08:00:00+00:00,DSI,HGZ,9
2014-12-31 08:00:00+00:00,DSI,HIL,4
2014-12-31 08:00:00+00:00,DSI,HK,5
2014-12-31 08:00:00+00:00,DSI,HKS,6
2014-12-31 08:00:00+00:00,DSI,HLD,9
2014-12-31 08:00:00+00:00,DSI,HLDS,8
2014-12-31 08:00:00+00:00,DSI,HLG,5
2014-12-31 08:00:00+00:00,DSI,HLGH,9
2014-12-31 08:00:00+00:00,DSI,HLM,5
2014-12-31 08:00:00+00:00,DSI,HLMS,9
2014-12-31 08:00:00+00:00,DSI,HLO,9
2014-12-31 08:00:00+00:00,DSI,HM,9
2014-12-31 08:00:00+00:00,DSI,HMBH,4
2014-12-31 08:00:00+00:00,DSI,HMBV,5
2014-12-31 08:00:00+00:00,DSI,HMH,9
2014-12-31 08:00:00+00:00,DSI,HMN,10
2014-12-31 08:00:00+00:00,DSI,HN,7
2014-12-31 08:00:00+00:00,DSI,HNK,6
2014-12-31 08:00:00+00:00,DSI,HNO,4
2014-12-31 08:00:00+00:00,DSI,HNP,8
2014-12-31 08:00:00+00:00,DSI,HON,6
2014-12-31 08:00:00+00:00,DSI,HOR,9
2014-12-31 08:00:00+00:00,DSI,HR,10
2014-12-31 08:00:00+00:00,DSI,HRL,5
2014-12-31 08:00:00+00:00,DSI,HRLK,7
2014-12-31 08:00:00+00:00,DSI,HRLW,9
2014-12-31 08:00:00+00:00,DSI,HRN,5
2014-12-31 08:00:00+00:00,DSI,HRT,9
2014-12-31 08:00:00+00:00,DSI,HRY,4
2014-12-31 08:00:00+00:00,DSI,HT,9
2014-12-31 08:00:00+00:00,DSI,HTN,10
2014-12-31 08:00:00+00:00,DSI,HTNC,9
2014-12-31 08:00:00+00:00,DSI,HTO,10
2014-12-31 08:00:00+00:00,DSI,HVL,10
2014-12-31 08:00:00+00:00,DSI,HVS,9
2014-12-31 08:00:00+00:00,DSI,HVSM,9
2014-12-31 08:00:00+00:00,DSI,HVSP,10
2014-12-31 08:00:00+00:00,DSI,HWD,7
2014-12-31 08:00:00+00:00,DSI,HWZB,9
2014-12-31 08:00:00+00:00,DSI,HZE,6
2014-12-31 08:00:00+00:00,DSI,IJT,6
2014-12-31 08:00:00+00:00,DSI,KBD,7
2014-12-31 08:00:00+00:00,DSI,KBK,10
2014-12-31 08:00:00+00:00,DSI,KBW,10
2014-12-31 08:00:00+00:00,DSI,KLP,5
2014-12-31 08:00:00+00:00,DSI,KMA,9
2014-12-31 08:00:00+00:00,DSI,KMR,10
2014-12-31 08:00:00+00:00,DSI,KMW,10
2014-12-31 08:00:00+00:00,DSI,KPN,8
2014-12-31 08:00:00+00:00,DSI,KPNZ,5
2014-12-31 08:00:00+00:00,DSI,KRD,9
2014-12-31 08:00:00+00:00,DSI,KRG,5
2014-12-31 08:00:00+00:00,DSI,KRW,4
2014-12-31 08:00:00+00:00,DSI,KTR,4
2014-12-31 08:00:00+00:00,DSI,KW,10
2014-12-31 08:00:00+00:00,DSI,KZD,10
2014-12-31 08:00:00+00:00,DSI,LAA,11
2014-12-31 08:00:00+00:00,DSI,LC,10
2014-12-31 08:00:00+00:00,DSI,LDL,8
2014-12-31 08:00:00+00:00,DSI,LDM,6
2014-12-31 08:00:00+00:00,DSI,LEDN,6
2014-12-31 08:00:00+00:00,DSI,LG,8
2014-12-31 08:00:00+00:00,DSI,LLS,9
2014-12-31 08:00:00+00:00,DSI,LP,8
2014-12-31 08:00:00+00:00,DSI,LTN,9
2014-12-31 08:00:00+00:00,DSI,LTV,4
2014-12-31 08:00:00+00:00,DSI,LUT,6
2014-12-31 08:00:00+00:00,DSI,LW,10
2014-12-31 08:00:00+00:00,DSI,LWC,5
2014-12-31 08:00:00+00:00,DSI,MAS,8
2014-12-31 08:00:00+00:00,DSI,MDB,6
2014-12-31 08:00:00+00:00,DSI,MES,9
2014-12-31 08:00:00+00:00,DSI,MG,10
2014-12-31 08:00:00+00:00,DSI,MMLH,9
2014-12-31 08:00:00+00:00,DSI,MP,6
2014-12-31 08:00:00+00:00,DSI,MRB,10
2014-12-31 08:00:00+00:00,DSI,MRN,11
2014-12-31 08:00:00+00:00,DSI,MSS,4
2014-12-31 08:00:00+00:00,DSI,MSW,5
2014-12-31 08:00:00+00:00,DSI,MT,10
2014-12-31 08:00:00+00:00,DSI,MTH,9
2014-12-31 08:00:00+00:00,DSI,MTN,9
2014-12-31 08:00:00+00:00,DSI,MTR,10
2014-12-31 08:00:00+00:00,DSI,MZ,8
2014-12-31 08:00:00+00:00,DSI,NA,9
2014-12-31 08:00:00+00:00,DSI,NDB,10
2014-12-31 08:00:00+00:00,DSI,NH,10
2014-12-31 08:00:00+00:00,DSI,NKK,10
2014-12-31 08:00:00+00:00,DSI,NM,9
2014-12-31 08:00:00+00:00,DSI,NMD,10
2014-12-31 08:00:00+00:00,DSI,NMGO,9
2014-12-31 08:00:00+00:00,DSI,NMH,10
2014-12-31 08:00:00+00:00,DSI,NML,7
2014-12-31 08:00:00+00:00,DSI,NS,9
2014-12-31 08:00:00+00:00,DSI,NSCH,5
2014-12-31 08:00:00+00:00,DSI,NVD,10
2014-12-31 08:00:00+00:00,DSI,NVP,7
2014-12-31 08:00:00+00:00,DSI,NWK,6
2014-12-31 08:00:00+00:00,DSI,NWL,9
2014-12-31 08:00:00+00:00,DSI,O,6
2014-12-31 08:00:00+00:00,DSI,OBD,9
2014-12-31 08:00:00+00:00,DSI,ODB,9
2014-12-31 08:00:00+00:00,DSI,ODZ,8
2014-12-31 08:00:00+00:00,DSI,OMN,9
2014-12-31 08:00:00+00:00,DSI,OP,9
2014-12-31 08:00:00+00:00,DSI,OST,10
2014-12-31 08:00:00+00:00,DSI,OT,9
2014-12-31 08:00:00+00:00,DSI,OTB,5
2014-12-31 08:00:00+00:00,DSI,OVN,8
2014-12-31 08:00:00+00:00,DSI,OW,10
2014-12-31 08:00:00+00:00,DSI,PMO,10
2014-12-31 08:00:00+00:00,DSI,PMR,11
2014-12-31 08:00:00+00:00,DSI,PMW,10
2014-12-31 08:00:00+00:00,DSI,PT,6
2014-12-31 08:00:00+00:00,DSI,RAI,10
2014-12-31 08:00:00+00:00,DSI,RAT,9
2014-12-31 08:00:00+00:00,DSI,RB,6
2014-12-31 08:00:00+00:00,DSI,RD,8
2014-12-31 08:00:00+00:00,DSI,RH,9
2014-12-31 08:00:00+00:00,DSI,RHN,9
2014-12-31 08:00:00+00:00,DSI,RL,9
2014-12-31 08:00:00+00:00,DSI,RLB,9
2014-12-31 08:00:00+00:00,DSI,RM,10
2014-12-31 08:00:00+00:00,DSI,RS,7
2014-12-31 08:00:00+00:00,DSI,RSD,12
2014-12-31 08:00:00+00:00,DSI,RSN,6
2014-12-31 08:00:00+00:00,DSI,RSW,8
2014-12-31 08:00:00+00:00,DSI,RTA,10
2014-12-31 08:00:00+00:00,DSI,RTB,10
2014-12-31 08:00:00+00:00,DSI,RTD,6
2014-12-31 08:00:00+00:00,DSI,RTN,10
2014-12-31 08:00:00+00:00,DSI,RTST,4
2014-12-31 08:00:00+00:00,DSI,RTZ,9
2014-12-31 08:00:00+00:00,DSI,RV,9
2014-12-31 08:00:00+00:00,DSI,RVS,6
2014-12-31 08:00:00+00:00,DSI,SBK,5
2014-12-31 08:00:00+00:00,DSI,SD,10
2014-12-31 08:00:00+00:00,DSI,SDA,9
2014-12-31 08:00:00+00:00,DSI,SDM,5
2014-12-31 08:00:00+00:00,DSI,SDT,10
2014-12-31 08:00:00+00:00,DSI,SDTB,9
2014-12-31 08:00:00+00:00,DSI,SGL,10
2014-12-31 08:00:00+00:00,DSI,SGN,11
2014-12-31 08:00:00+00:00,DSI,SHL,17
2014-12-31 08:00:00+00:00,DSI,SK,6
2014-12-31 08:00:00+00:00,DSI,SKND,5
2014-12-31 08:00:00+00:00,DSI,SM,9
2014-12-31 08:00:00+00:00,DSI,SN,4
2014-12-31 08:00:00+00:00,DSI,SOG,10
2014-12-31 08:00:00+00:00,DSI,SPH,4
2014-12-31 08:00:00+00:00,DSI,SPM,5
2014-12-31 08:00:00+00:00,DSI,SPTN,9
2014-12-31 08:00:00+00:00,DSI,SPTZ,5
2014-12-31 08:00:00+00:00,DSI,SPV,4
2014-12-31 08:00:00+00:00,DSI,SRN,9
2014-12-31 08:00:00+00:00,DSI,SSH,6
2014-12-31 08:00:00+00:00,DSI,ST,10
2014-12-31 08:00:00+00:00,DSI,STD,10
