2014-12-29 09:00:00+00:00,DSI,HLMS,9
2014-12-29 09:00:00+00:00,DSI,HLO,5
2014-12-29 09:00:00+00:00,DSI,HM,10
2014-12-29 09:00:00+00:00,DSI,HMBH,10
2014-12-29 09:00:00+00:00,DSI,HMBV,5
2014-12-29 09:00:00+00:00,DSI,HMH,10
2014-12-29 09:00:00+00:00,DSI,HMN,9
2014-12-29 09:00:00+00:00,DSI,HN,8
2014-12-29 09:00:00+00:00,DSI,HNK,5
2014-12-29 09:00:00+00:00,DSI,HNO,5
2014-12-29 09:00:00+00:00,DSI,HNP,9
2014-12-29 09:00:00+00:00,DSI,HON,6
2014-12-29 09:00:00+00:00,DSI,HOR,9
2014-12-29 09:00:00+00:00,DSI,HR,5
2014-12-29 09:00:00+00:00,DSI,HRL,9
2014-12-29 09:00:00+00:00,DSI,HRLK,5
2014-12-29 09:00:00+00:00,DSI,HRLW,8
2014-12-29 09:00:00+00:00,DSI,HRN,10
2014-12-29 09:00:00+00:00,DSI,HRT,8
2014-12-29 09:00:00+00:00,DSI,HRY,4
2014-12-29 09:00:00+00:00,DSI,HT,10
2014-12-29 09:00:00+00:00,DSI,HTN,10
2014-12-29 09:00:00+00:00,DSI,HTNC,10
2014-12-29 09:00:00+00:00,DSI,HTO,7
2014-12-29 09:00:00+00:00,DSI,HVL,10
2014-12-29 09:00:00+00:00,DSI,HVS,10
2014-12-29 09:00:00+00:00,DSI,HVSM,10
2014-12-29 09:00:00+00:00,DSI,HVSP,8
2014-12-29 09:00:00+00:00,DSI,HWD,10
2014-12-29 09:00:00+00:00,DSI,HWZB,8
2014-12-29 09:00:00+00:00,DSI,HZE,8
2014-12-29 09:00:00+00:00,DSI,IJT,8
2014-12-29 09:00:00+00:00,DSI,KBD,10
2014-12-29 09:00:00+00:00,DSI,KBK,4
2014-12-29 09:00:00+00:00,DSI,KBW,9
2014-12-29 09:00:00+00:00,DSI,KLP,6
2014-12-29 09:00:00+00:00,DSI,KMA,8
2014-12-29 09:00:00+00:00,DSI,KMR,9
2014-12-29 09:00:00+00:00,DSI,KMW,8
2014-12-29 09:00:00+00:00,DSI,KPN,5
2014-12-29 09:00:00+00:00,DSI,KPNZ,9
2014-12-29 09:00:00+00:00,DSI,KRD,8
2014-12-29 09:00:00+00:00,DSI,KRG,10
2014-12-29 09:00:00+00:00,DSI,KRW,4
2014-12-29 09:00:00+00:00,DSI,KTR,9
2014-12-29 09:00:00+00:00,DSI,KW,6
2014-12-29 09:00:00+00:00,DSI,KZD,6
2014-12-29 09:00:00+00:00,DSI,LAA,9
2014-12-29 09:00:00+00:00,DSI,LC,11
2014-12-29 09:00:00+00:00,DSI,LDL,10
2014-12-29 09:00:00+00:00,DSI,LDM,10
2014-12-29 09:00:00+00:00,DSI,LEDN,10
2014-12-29 09:00:00+00:00,DSI,LG,5
2014-12-29 09:00:00+00:00,DSI,LLS,10
2014-12-29 09:00:00+00:00,DSI,LP,10
2014-12-29 09:00:00+00:00,DSI,LTN,8
2014-12-29 09:00:00+00:00,DSI,LTV,6
2014-12-29 09:00:00+00:00,DSI,LUT,9
2014-12-29 09:00:00+00:00,DSI,LW,9
2014-12-29 09:00:00+00:00,DSI,LWC,5
2014-12-29 09:00:00+00:00,DSI,MAS,5
2014-12-29 09:00:00+00:00,DSI,MDB,8
2014-12-29 09:00:00+00:00,DSI,MES,6
2014-12-29 09:00:00+00:00,DSI,MG,9
2014-12-29 09:00:00+00:00,DSI,MMLH,8
2014-12-29 09:00:00+00:00,DSI,MP,9
2014-12-29 09:00:00+00:00,DSI,MRB,9
2014-12-29 09:00:00+00:00,DSI,MRN,11
2014-12-29 09:00:00+00:00,DSI,MSS,10
2014-12-29 09:00:00+00:00,DSI,MSW,7
2014-12-29 09:00:00+00:00,DSI,MT,10
2014-12-29 09:00:00+00:00,DSI,MTH,5
2014-12-29 09:00:00+00:00,DSI,MTN,9
2014-12-29 09:00:00+00:00,DSI,MTR,6
2014-12-29 09:00:00+00:00,DSI,MZ,10
2014-12-29 09:00:00+00:00,DSI,NA,7
2014-12-29 09:00:00+00:00,DSI,NDB,10
2014-12-29 09:00:00+00:00,DSI,NH,4
2014-12-29 09:00:00+00:00,DSI,NKK,9
2014-12-29 09:00:00+00:00,DSI,NM,6
2014-12-29 09:00:00+00:00,DSI,NMD,7
2014-12-29 09:00:00+00:00,DSI,NMGO,5
2014-12-29 09:00:00+00:00,DSI,NMH,5
2014-12-29 09:00:00+00:00,DSI,NML,10
2014-12-29 09:00:00+00:00,DSI,NS,7
2014-12-29 09:00:00+00:00,DSI,NSCH,8
2014-12-29 09:00:00+00:00,DSI,NVD,5
2014-12-29 09:00:00+00:00,DSI,NVP,6
2014-12-29 09:00:00+00:00,DSI,NWK,5
2014-12-29 09:00:00+00:00,DSI,NWL,10
2014-12-29 09:00:00+00:00,DSI,O,11
2014-12-29 09:00:00+00:00,DSI,OBD,8
2014-12-29 09:00:00+00:00,DSI,ODB,10
2014-12-29 09:00:00+00:00,DSI,ODZ,5
2014-12-29 09:00:00+00:00,DSI,OMN,9
2014-12-29 09:00:00+00:00,DSI,OP,8
2014-12-29 09:00:00+00:00,DSI,OST,11
2014-12-29 09:00:00+00:00,DSI,OT,10
2014-12-29 09:00:00+00:00,DSI,OTB,5
2014-12-29 09:00:00+00:00,DSI,OVN,8
2014-12-29 09:00:00+00:00,DSI,OW,5
2014-12-29 09:00:00+00:00,DSI,PMO,10
2014-12-29 09:00:00+00:00,DSI,PMR,11
2014-12-29 09:00:00+00:00,DSI,PMW,11
2014-12-29 09:00:00+00:00,DSI,PT,5
2014-12-29 09:00:00+00:00,DSI,RAI,5
2014-12-29 09:00:00+00:00,DSI,RAT,6
2014-12-29 09:00:00+00:00,DSI,RB,10
2014-12-29 09:00:00+00:00,DSI,RD,9
2014-12-29 09:00:00+00:00,DSI,RH,10
2014-12-29 09:00:00+00:00,DSI,RHN,5
2014-12-29 09:00:00+00:00,DSI,RL,4
2014-12-29 09:00:00+00:00,DSI,RLB,6
2014-12-29 09:00:00+00:00,DSI,RM,8
2014-12-29 09:00:00+00:00,DSI,RS,10
2014-12-29 09:00:00+00:00,DSI,RSD,12
2014-12-29 09:00:00+00:00,DSI,RSN,5
2014-12-29 09:00:00+00:00,DSI,RSW,9
2014-12-29 09:00:00+00:00,DSI,RTA,9
2014-12-29 09:00:00+00:00,DSI,RTB,10
2014-12-29 09:00:00+00:00,DSI,RTD,9
2014-12-29 09:00:00+00:00,DSI,RTN,9
2014-12-29 09:00:00+00:00,DSI,RTST,4
2014-12-29 09:00:00+00:00,DSI,RTZ,10
2014-12-29 09:00:00+00:00,DSI,RV,9
2014-12-29 09:00:00+00:00,DSI,RVS,8
2014-12-29 09:00:00+00:00,DSI,SBK,5
2014-12-29 09:00:00+00:00,DSI,SD,7
2014-12-29 09:00:00+00:00,DSI,SDA,5
2014-12-29 09:00:00+00:00,DSI,SDM,5
2014-12-29 09:00:00+00:00,DSI,SDT,10
2014-12-29 09:00:00+00:00,DSI,SDTB,7
2014-12-29 09:00:00+00:00,DSI,SGL,9
2014-12-29 09:00:00+00:00,DSI,SGN,10
2014-12-29 09:00:00+00:00,DSI,SHL,10
2014-12-29 09:00:00+00:00,DSI,SK,9
2014-12-29 09:00:00+00:00,DSI,SKND,5
2014-12-29 09:00:00+00:00,DSI,SM,10
2014-12-29 09:00:00+00:00,DSI,SN,4
2014-12-29 09:00:00+00:00,DSI,SOG,5
2014-12-29 09:00:00+00:00,DSI,SPH,4
2014-12-29 09:00:00+00:00,DSI,SPM,10
2014-12-29 09:00:00+00:00,DSI,SPTN,10
2014-12-29 09:00:00+00:00,DSI,SPTZ,10
2014-12-29 09:00:00+00:00,DSI,SPV,4
2014-12-29 09:00:00+00:00,DSI,SRN,5
2014-12-29 09:00:00+00:00,DSI,SSH,5
2014-12-29 09:00:00+00:00,DSI,ST,5
2014-12-29 09:00:00+00:00,DSI,STD,9
2014-12-29 09:00:00+00:00,DSI,STM,10
2014-12-29 09:00:00+00:00,DSI,STV,8
2014-12-29 09:00:00+00:00,DSI,STZ,11
2014-12-29 09:00:00+00:00,DSI,SWD,9
2014-12-29 09:00:00+00:00,DSI,SWK,5
2014-12-29 09:00:00+00:00,DSI,TB,10
2014-12-29 09:00:00+00:00,DSI,TBG,4
2014-12-29 09:00:00+00:00,DSI,TBR,5
2014-12-29 09:00:00+00:00,DSI,TBU,5
2014-12-29 09:00:00+00:00,DSI,TG,10
2014-12-29 09:00:00+00:00,DSI,TL,5
2014-12-29 09:00:00+00:00,DSI,TPSW,5
2014-12-29 09:00:00+00:00,DSI,TWL,10
2014-12-29 09:00:00+00:00,DSI,UHM,9
2014-12-29 09:00:00+00:00,DSI,UHZ,10
2014-12-29 09:00:00+00:00,DSI,UST,5
2014-12-29 09:00:00+00:00,DSI,UT,17
2014-12-29 09:00:00+00:00,DSI,UTG,5
2014-12-29 09:00:00+00:00,DSI,UTL,7
2014-12-29 09:00:00+00:00,DSI,UTLR,8
2014-12-29 09:00:00+00:00,DSI,UTM,5
2014-12-29 09:00:00+00:00,DSI,UTO,6
2014-12-29 09:00:00+00:00,DSI,UTT,9
2014-12-29 09:00:00+00:00,DSI,UTZL,9
2014-12-29 09:00:00+00:00,DSI,VB,9
2014-12-29 09:00:00+00:00,DSI,VD,9
2014-12-29 09:00:00+00:00,DSI,VDG,9
2014-12-29 09:00:00+00:00,DSI,VDL,5
2014-12-29 09:00:00+00:00,DSI,VDM,9
2014-12-29 09:00:00+00:00,DSI,VDO,9
2014-12-29 09:00:00+00:00,DSI,VDW,9
2014-12-29 09:00:00+00:00,DSI,VEM,8
2014-12-29 09:00:00+00:00,DSI,VG,4
2014-12-29 09:00:00+00:00,DSI,VH,10
2014-12-29 09:00:00+00:00,DSI,VHP,9
2014-12-29 09:00:00+00:00,DSI,VK,5
2014-12-29 09:00:00+00:00,DSI,VL,9
2014-12-29 09:00:00+00:00,DSI,VLB,10
2014-12-29 09:00:00+00:00,DSI,VMW,4
2014-12-29 09:00:00+00:00,DSI,VNDC,8
2014-12-29 09:00:00+00:00,DSI,VNDW,11
2014-12-29 09:00:00+00:00,DSI,VP,11
2014-12-29 09:00:00+00:00,DSI,VRY,9
2014-12-29 09:00:00+00:00,DSI,VS,10
2014-12-29 09:00:00+00:00,DSI,VSS,10
2014-12-29 09:00:00+00:00,DSI,VST,6
2014-12-29 09:00:00+00:00,DSI,VSV,7
2014-12-29 09:00:00+00:00,DSI,VTN,6
2014-12-29 09:00:00+00:00,DSI,VWD,4
2014-12-29 09:00:00+00:00,DSI,VZ,9
2014-12-29 09:00:00+00:00,DSI,WAD,9
2014-12-29 09:00:00+00:00,DSI,WADN,9
2014-12-29 09:00:00+00:00,DSI,WC,8
2014-12-29 09:00:00+00:00,DSI,WD,9
2014-12-29 09:00:00+00:00,DSI,WDN,5
2014-12-29 09:00:00+00:00,DSI,WF,5
2014-12-29 09:00:00+00:00,DSI,WFM,9
2014-12-29 09:00:00+00:00,DSI,WH,6
2014-12-29 09:00:00+00:00,DSI,WIJ,4
2014-12-29 09:00:00+00:00,DSI,WK,5
2014-12-29 09:00:00+00:00,DSI,WL,5
2014-12-29 09:00:00+00:00,DSI,WM,7
2014-12-29 09:00:00+00:00,DSI,WP,8
2014-12-29 09:00:00+00:00,DSI,WS,9
2014-12-29 09:00:00+00:00,DSI,WSM,10
2014-12-29 09:00:00+00:00,DSI,WT,7
2014-12-29 09:00:00+00:00,DSI,WTM,4
2014-12-29 09:00:00+00:00,DSI,WTV,10
2014-12-29 09:00:00+00:00,DSI,WV,6
2014-12-29 09:00:00+00:00,DSI,WW,9
2014-12-29 09:00:00+00:00,DSI,WWW,9
2014-12-29 09:00:00+00:00,DSI,WZ,10
2014-12-29 09:00:00+00:00,DSI,YPB,10
2014-12-29 09:00:00+00:00,DSI,ZA,9
2014-12-29 09:00:00+00:00,DSI,ZB,9
2014-12-29 09:00:00+00:00,DSI,ZBM,10
2014-12-29 09:00:00+00:00,DSI,ZD,9
2014-12-29 09:00:00+00:00,DSI,ZDK,5
2014-12-29 09:00:00+00:00,DSI,ZH,9
2014-12-29 09:00:00+00:00,DSI,ZL,10
2014-12-29 09:00:00+00:00,DSI,ZLW,9
2014-12-29 09:00:00+00:00,DSI,ZP,6
2014-12-29 09:00:00+00:00,DSI,ZTM,10
2014-12-29 09:00:00+00:00,DSI,ZTMO,6
2014-12-29 09:00:00+00:00,DSI,ZV,10
2014-12-29 09:00:00+00:00,DSI,ZVB,10
2014-12-29 09:00:00+00:00,DSI,ZVT,9
2014-12-29 09:00:00+00:00,DSI,ZWD,5
2014-12-29 09:00:00+00:00,DSI,ZWW,5
2014-12-29 10:00:00+00:00,DSI,AC,4
2014-12-29 10:00:00+00:00,DSI,ADH,8
2014-12-29 10:00:00+00:00,DSI,AH,10
2014-12-29 10:00:00+00:00,DSI,AHP,9
2014-12-29 10:00:00+00:00,DSI,AHPR,9
2014-12-29 10:00:00+00:00,DSI,AHZ,10
2014-12-29 10:00:00+00:00,DSI,AKL,10
2014-12-29 10:00:00+00:00,DSI,AKM,10
2014-12-29 10:00:00+00:00,DSI,ALM,11
2014-12-29 10:00:00+00:00,DSI,ALMB,10
2014-12-29 10:00:00+00:00,DSI,ALMM,10
2014-12-29 10:00:00+00:00,DSI,ALMO,10
2014-12-29 10:00:00+00:00,DSI,ALMP,7
2014-12-29 10:00:00+00:00,DSI,AMF,8
2014-12-29 10:00:00+00:00,DSI,AMFS,10
2014-12-29 10:00:00+00:00,DSI,AML,12
2014-12-29 10:00:00+00:00,DSI,AMPO,9
2014-12-29 10:00:00+00:00,DSI,AMR,9
2014-12-29 10:00:00+00:00,DSI,AMRI,7
2014-12-29 10:00:00+00:00,DSI,AMRN,10
2014-12-29 10:00:00+00:00,DSI,ANA,5
2014-12-29 10:00:00+00:00,DSI,APD,12
2014-12-29 10:00:00+00:00,DSI,APDM,4
2014-12-29 10:00:00+00:00,DSI,APDO,6
2014-12-29 10:00:00+00:00,DSI,APG,11
2014-12-29 10:00:00+00:00,DSI,APN,10
2014-12-29 10:00:00+00:00,DSI,ARN,5
2014-12-29 10:00:00+00:00,DSI,ASA,9
2014-12-29 10:00:00+00:00,DSI,ASB,5
2014-12-29 10:00:00+00:00,DSI,ASD,10
2014-12-29 10:00:00+00:00,DSI,ASDL,8
2014-12-29 10:00:00+00:00,DSI,ASDM,10
2014-12-29 10:00:00+00:00,DSI,ASDZ,6
2014-12-29 10:00:00+00:00,DSI,ASHD,5
2014-12-29 10:00:00+00:00,DSI,ASN,10
2014-12-29 10:00:00+00:00,DSI,ASS,7
2014-12-29 10:00:00+00:00,DSI,ASSP,5
2014-12-29 10:00:00+00:00,DSI,ATN,9
2014-12-29 10:00:00+00:00,DSI,AVAT,9
2014-12-29 10:00:00+00:00,DSI,BD,10
2014-12-29 10:00:00+00:00,DSI,BDE,8
2014-12-29 10:00:00+00:00,DSI,BDG,10
2014-12-29 10:00:00+00:00,DSI,BDM,5
2014-12-29 10:00:00+00:00,DSI,BDPB,6
2014-12-29 10:00:00+00:00,DSI,BET,12
2014-12-29 10:00:00+00:00,DSI,BF,10
2014-12-29 10:00:00+00:00,DSI,BGN,9
2014-12-29 10:00:00+00:00,DSI,BHDV,5
2014-12-29 10:00:00+00:00,DSI,BHV,10
2014-12-29 10:00:00+00:00,DSI,BK,5
2014-12-29 10:00:00+00:00,DSI,BKF,9
2014-12-29 10:00:00+00:00,DSI,BKG,9
2014-12-29 10:00:00+00:00,DSI,BKL,7
2014-12-29 10:00:00+00:00,DSI,BL,6
2014-12-29 10:00:00+00:00,DSI,BLL,5
2014-12-29 10:00:00+00:00,DSI,BMN,5
2014-12-29 10:00:00+00:00,DSI,BMR,6
2014-12-29 10:00:00+00:00,DSI,BN,6
2014-12-29 10:00:00+00:00,DSI,BNC,9
2014-12-29 10:00:00+00:00,DSI,BNK,5
2014-12-29 10:00:00+00:00,DSI,BNN,10
2014-12-29 10:00:00+00:00,DSI,BP,5
2014-12-29 10:00:00+00:00,DSI,BR,9
2014-12-29 10:00:00+00:00,DSI,BRD,9
2014-12-29 10:00:00+00:00,DSI,BRN,8
2014-12-29 10:00:00+00:00,DSI,BSD,8
2014-12-29 10:00:00+00:00,DSI,BSK,9
2014-12-29 10:00:00+00:00,DSI,BSMZ,10
2014-12-29 10:00:00+00:00,DSI,BTL,8
2014-12-29 10:00:00+00:00,DSI,BV,6
2014-12-29 10:00:00+00:00,DSI,BZL,11
2014-12-29 10:00:00+00:00,DSI,CAS,10
2014-12-29 10:00:00+00:00,DSI,CK,10
2014-12-29 10:00:00+00:00,DSI,CL,10
2014-12-29 10:00:00+00:00,DSI,CO,6
2014-12-29 10:00:00+00:00,DSI,CPS,5
2014-12-29 10:00:00+00:00,DSI,CVM,10
2014-12-29 10:00:00+00:00,DSI,DA,9
2014-12-29 10:00:00+00:00,DSI,DB,10
2014-12-29 10:00:00+00:00,DSI,DDN,9
2014-12-29 10:00:00+00:00,DSI,DDR,10
2014-12-29 10:00:00+00:00,DSI,DDRS,10
2014-12-29 10:00:00+00:00,DSI,DDZD,9
2014-12-29 10:00:00+00:00,DSI,DEI,5
2014-12-29 10:00:00+00:00,DSI,DID,7
2014-12-29 10:00:00+00:00,DSI,DL,5
2014-12-29 10:00:00+00:00,DSI,DLD,8
2014-12-29 10:00:00+00:00,DSI,DLN,8
2014-12-29 10:00:00+00:00,DSI,DMN,5
2014-12-29 10:00:00+00:00,DSI,DMNZ,6
2014-12-29 10:00:00+00:00,DSI,DN,5
2014-12-29 10:00:00+00:00,DSI,DR,7
2014-12-29 10:00:00+00:00,DSI,DRH,10
2014-12-29 10:00:00+00:00,DSI,DRON,6
2014-12-29 10:00:00+00:00,DSI,DRP,5
2014-12-29 10:00:00+00:00,DSI,DT,10
2014-12-29 10:00:00+00:00,DSI,DTC,7
2014-12-29 10:00:00+00:00,DSI,DTCH,10
2014-12-29 10:00:00+00:00,DSI,DTZ,9
2014-12-29 10:00:00+00:00,DSI,DV,7
2014-12-29 10:00:00+00:00,DSI,DVC,9
2014-12-29 10:00:00+00:00,DSI,DVD,10
2014-12-29 10:00:00+00:00,DSI,DVN,6
2014-12-29 10:00:00+00:00,DSI,DVNK,10
2014-12-29 10:00:00+00:00,DSI,DZ,8
2014-12-29 10:00:00+00:00,DSI,DZW,9
2014-12-29 10:00:00+00:00,DSI,EC,9
2014-12-29 10:00:00+00:00,DSI,ED,11
2014-12-29 10:00:00+00:00,DSI,EDC,10
2014-12-29 10:00:00+00:00,DSI,EDN,9
2014-12-29 10:00:00+00:00,DSI,EGH,10
2014-12-29 10:00:00+00:00,DSI,EGHM,9
2014-12-29 10:00:00+00:00,DSI,EHB,7
2014-12-29 10:00:00+00:00,DSI,EHV,9
2014-12-29 10:00:00+00:00,DSI,EKZ,9
2014-12-29 10:00:00+00:00,DSI,EML,10
2014-12-29 10:00:00+00:00,DSI,EMN,4
2014-12-29 10:00:00+00:00,DSI,EMNZ,10
2014-12-29 10:00:00+00:00,DSI,ES,9
2014-12-29 10:00:00+00:00,DSI,ESD,10
2014-12-29 10:00:00+00:00,DSI,ESE,5
2014-12-29 10:00:00+00:00,DSI,EST,7
2014-12-29 10:00:00+00:00,DSI,ETN,11
2014-12-29 10:00:00+00:00,DSI,FN,5
2014-12-29 10:00:00+00:00,DSI,GBG,8
2014-12-29 10:00:00+00:00,DSI,GBR,9
2014-12-29 10:00:00+00:00,DSI,GD,11
2014-12-29 10:00:00+00:00,DSI,GDG,10
2014-12-29 10:00:00+00:00,DSI,GDK,10
2014-12-29 10:00:00+00:00,DSI,GDM,6
2014-12-29 10:00:00+00:00,DSI,GDR,10
2014-12-29 10:00:00+00:00,DSI,GERP,10
2014-12-29 10:00:00+00:00,DSI,GK,5
2014-12-29 10:00:00+00:00,DSI,GLN,7
2014-12-29 10:00:00+00:00,DSI,GN,9
2014-12-29 10:00:00+00:00,DSI,GND,10
2014-12-29 10:00:00+00:00,DSI,GNN,10
2014-12-29 10:00:00+00:00,DSI,GO,10
2014-12-29 10:00:00+00:00,DSI,GP,7
2014-12-29 10:00:00+00:00,DSI,GR,10
2014-12-29 10:00:00+00:00,DSI,GS,6
2014-12-29 10:00:00+00:00,DSI,GV,5
2014-12-29 10:00:00+00:00,DSI,GVC,9
2014-12-29 10:00:00+00:00,DSI,GVM,10
2014-12-29 10:00:00+00:00,DSI,GVMW,6
2014-12-29 10:00:00+00:00,DSI,GW,5
2014-12-29 10:00:00+00:00,DSI,GZ,11
2014-12-29 10:00:00+00:00,DSI,HAD,9
2014-12-29 10:00:00+00:00,DSI,HB,11
2014-12-29 10:00:00+00:00,DSI,HBZM,5
2014-12-29 10:00:00+00:00,DSI,HD,9
2014-12-29 10:00:00+00:00,DSI,HDB,5
2014-12-29 10:00:00+00:00,DSI,HDE,5
2014-12-29 10:00:00+00:00,DSI,HDG,4
2014-12-29 10:00:00+00:00,DSI,HDR,4
2014-12-29 10:00:00+00:00,DSI,HDRZ,5
2014-12-29 10:00:00+00:00,DSI,HFD,10
2014-12-29 10:00:00+00:00,DSI,HGL,12
2014-12-29 10:00:00+00:00,DSI,HGLG,9
2014-12-29 10:00:00+00:00,DSI,HGLO,9
2014-12-29 10:00:00+00:00,DSI,HGV,6
2014-12-29 10:00:00+00:00,DSI,HGZ,5
2014-12-29 10:00:00+00:00,DSI,HIL,9
2014-12-29 10:00:00+00:00,DSI,HK,5
2014-12-29 10:00:00+00:00,DSI,HKS,5
2014-12-29 10:00:00+00:00,DSI,HLD,10
2014-12-29 10:00:00+00:00,DSI,HLDS,9
2014-12-29 10:00:00+00:00,DSI,HLG,6
2014-12-29 10:00:00+00:00,DSI,HLGH,9
2014-12-29 10:00:00+00:00,DSI,HLM,11
2014-12-29 10:00:00+00:00,DSI,HLMS,10
2014-12-29 10:00:00+00:00,DSI,HLO,4
2014-12-29 10:00:00+00:00,DSI,HM,10
2014-12-29 10:00:00+00:00,DSI,HMBH,9
2014-12-29 10:00:00+00:00,DSI,HMBV,4
2014-12-29 10:00:00+00:00,DSI,HMH,9
2014-12-29 10:00:00+00:00,DSI,HMN,9
2014-12-29 10:00:00+00:00,DSI,HN,6
2014-12-29 10:00:00+00:00,DSI,HNK,4
2014-12-29 10:00:00+00:00,DSI,HNO,5
2014-12-29 10:00:00+00:00,DSI,HNP,9
2014-12-29 10:00:00+00:00,DSI,HON,8
2014-12-29 10:00:00+00:00,DSI,HOR,10
2014-12-29 10:00:00+00:00,DSI,HR,5
2014-12-29 10:00:00+00:00,DSI,HRL,9
2014-12-29 10:00:00+00:00,DSI,HRLK,7
2014-12-29 10:00:00+00:00,DSI,HRLW,10
2014-12-29 10:00:00+00:00,DSI,HRN,7
2014-12-29 10:00:00+00:00,DSI,HRT,4
2014-12-29 10:00:00+00:00,DSI,HRY,4
2014-12-29 10:00:00+00:00,DSI,HT,10
2014-12-29 10:00:00+00:00,DSI,HTN,10
2014-12-29 10:00:00+00:00,DSI,HTNC,9
2014-12-29 10:00:00+00:00,DSI,HTO,10
2014-12-29 10:00:00+00:00,DSI,HVL,9
2014-12-29 10:00:00+00:00,DSI,HVS,10
2014-12-29 10:00:00+00:00,DSI,HVSM,10
2014-12-29 10:00:00+00:00,DSI,HVSP,9
2014-12-29 10:00:00+00:00,DSI,HWD,10
2014-12-29 10:00:00+00:00,DSI,HWZB,7
2014-12-29 10:00:00+00:00,DSI,HZE,11
2014-12-29 10:00:00+00:00,DSI,IJT,9
2014-12-29 10:00:00+00:00,DSI,KBD,10
2014-12-29 10:00:00+00:00,DSI,KBK,5
2014-12-29 10:00:00+00:00,DSI,KBW,7
2014-12-29 10:00:00+00:00,DSI,KLP,11
2014-12-29 10:00:00+00:00,DSI,KMA,10
2014-12-29 10:00:00+00:00,DSI,KMR,11
2014-12-29 10:00:00+00:00,DSI,KMW,9
2014-12-29 10:00:00+00:00,DSI,KPN,4
2014-12-29 10:00:00+00:00,DSI,KPNZ,11
2014-12-29 10:00:00+00:00,DSI,KRD,9
2014-12-29 10:00:00+00:00,DSI,KRG,11
2014-12-29 10:00:00+00:00,DSI,KRW,4
2014-12-29 10:00:00+00:00,DSI,KTR,9
2014-12-29 10:00:00+00:00,DSI,KW,5
2014-12-29 10:00:00+00:00,DSI,KZD,8
2014-12-29 10:00:00+00:00,DSI,LAA,10
2014-12-29 10:00:00+00:00,DSI,LC,10
2014-12-29 10:00:00+00:00,DSI,LDL,10
2014-12-29 10:00:00+00:00,DSI,LDM,9
2014-12-29 10:00:00+00:00,DSI,LEDN,10
2014-12-29 10:00:00+00:00,DSI,LG,6
2014-12-29 10:00:00+00:00,DSI,LLS,11
2014-12-29 10:00:00+00:00,DSI,LP,7
2014-12-29 10:00:00+00:00,DSI,LTN,10
2014-12-29 10:00:00+00:00,DSI,LTV,8
2014-12-29 10:00:00+00:00,DSI,LUT,8
2014-12-29 10:00:00+00:00,DSI,LW,9
2014-12-29 10:00:00+00:00,DSI,LWC,5
2014-12-29 10:00:00+00:00,DSI,MAS,6
2014-12-29 10:00:00+00:00,DSI,MDB,5
2014-12-29 10:00:00+00:00,DSI,MES,5
2014-12-29 10:00:00+00:00,DSI,MG,10
2014-12-29 10:00:00+00:00,DSI,MMLH,7
2014-12-29 10:00:00+00:00,DSI,MP,9
2014-12-29 10:00:00+00:00,DSI,MRB,9
2014-12-29 10:00:00+00:00,DSI,MRN,7
2014-12-29 10:00:00+00:00,DSI,MSS,9
2014-12-29 10:00:00+00:00,DSI,MSW,5
2014-12-29 10:00:00+00:00,DSI,MT,10
2014-12-29 10:00:00+00:00,DSI,MTH,4
2014-12-29 10:00:00+00:00,DSI,MTN,10
2014-12-29 10:00:00+00:00,DSI,MTR,8
2014-12-29 10:00:00+00:00,DSI,MZ,10
2014-12-29 10:00:00+00:00,DSI,NA,10
2014-12-29 10:00:00+00:00,DSI,NDB,10
2014-12-29 10:00:00+00:00,DSI,NH,8
2014-12-29 10:00:00+00:00,DSI,NKK,11
2014-12-29 10:00:00+00:00,DSI,NM,6
2014-12-29 10:00:00+00:00,DSI,NMD,5
2014-12-29 10:00:00+00:00,DSI,NMGO,5
2014-12-29 10:00:00+00:00,DSI,NMH,5
2014-12-29 10:00:00+00:00,DSI,NML,9
2014-12-29 10:00:00+00:00,DSI,NS,7
2014-12-29 10:00:00+00:00,DSI,NSCH,9
2014-12-29 10:00:00+00:00,DSI,NVD,5
2014-12-29 10:00:00+00:00,DSI,NVP,10
2014-12-29 10:00:00+00:00,DSI,NWK,5
2014-12-29 10:00:00+00:00,DSI,NWL,9
2014-12-29 10:00:00+00:00,DSI,O,8
2014-12-29 10:00:00+00:00,DSI,OBD,8
2014-12-29 10:00:00+00:00,DSI,ODB,10
2014-12-29 10:00:00+00:00,DSI,ODZ,4
2014-12-29 10:00:00+00:00,DSI,OMN,11
2014-12-29 10:00:00+00:00,DSI,OP,4
2014-12-29 10:00:00+00:00,DSI,OST,10
2014-12-29 10:00:00+00:00,DSI,OT,11
2014-12-29 10:00:00+00:00,DSI,OTB,5
2014-12-29 10:00:00+00:00,DSI,OVN,10
2014-12-29 10:00:00+00:00,DSI,OW,6
2014-12-29 10:00:00+00:00,DSI,PMO,9
2014-12-29 10:00:00+00:00,DSI,PMR,10
2014-12-29 10:00:00+00:00,DSI,PMW,10
2014-12-29 10:00:00+00:00,DSI,PT,8
2014-12-29 10:00:00+00:00,DSI,RAI,8
2014-12-29 10:00:00+00:00,DSI,RAT,5
2014-12-29 10:00:00+00:00,DSI,RB,10
2014-12-29 10:00:00+00:00,DSI,RD,8
2014-12-29 10:00:00+00:00,DSI,RH,9
2014-12-29 10:00:00+00:00,DSI,RHN,6
2014-12-29 10:00:00+00:00,DSI,RL,5
