2014-12-26 09:00:00+00:00,DSI,CPS,9
2014-12-26 09:00:00+00:00,DSI,CVM,10
2014-12-26 09:00:00+00:00,DSI,DA,9
2014-12-26 09:00:00+00:00,DSI,DB,6
2014-12-26 09:00:00+00:00,DSI,DDN,8
2014-12-26 09:00:00+00:00,DSI,DDR,12
2014-12-26 09:00:00+00:00,DSI,DDRS,9
2014-12-26 09:00:00+00:00,DSI,DDZD,10
2014-12-26 09:00:00+00:00,DSI,DEI,9
2014-12-26 09:00:00+00:00,DSI,DID,10
2014-12-26 09:00:00+00:00,DSI,DL,5
2014-12-26 09:00:00+00:00,DSI,DLD,10
2014-12-26 09:00:00+00:00,DSI,DLN,5
2014-12-26 09:00:00+00:00,DSI,DMN,10
2014-12-26 09:00:00+00:00,DSI,DMNZ,7
2014-12-26 09:00:00+00:00,DSI,DN,6
2014-12-26 09:00:00+00:00,DSI,DR,5
2014-12-26 09:00:00+00:00,DSI,DRH,5
2014-12-26 09:00:00+00:00,DSI,DRON,9
2014-12-26 09:00:00+00:00,DSI,DRP,4
2014-12-26 09:00:00+00:00,DSI,DT,10
2014-12-26 09:00:00+00:00,DSI,DTC,10
2014-12-26 09:00:00+00:00,DSI,DTCH,9
2014-12-26 09:00:00+00:00,DSI,DTZ,9
2014-12-26 09:00:00+00:00,DSI,DV,9
2014-12-26 09:00:00+00:00,DSI,DVC,9
2014-12-26 09:00:00+00:00,DSI,DVD,10
2014-12-26 09:00:00+00:00,DSI,DVN,4
2014-12-26 09:00:00+00:00,DSI,DVNK,7
2014-12-26 09:00:00+00:00,DSI,DZ,5
2014-12-26 09:00:00+00:00,DSI,DZW,5
2014-12-26 09:00:00+00:00,DSI,EC,9
2014-12-26 09:00:00+00:00,DSI,ED,10
2014-12-26 09:00:00+00:00,DSI,EDC,10
2014-12-26 09:00:00+00:00,DSI,EDN,7
2014-12-26 09:00:00+00:00,DSI,EGH,10
2014-12-26 09:00:00+00:00,DSI,EGHM,7
2014-12-26 09:00:00+00:00,DSI,EHB,9
2014-12-26 09:00:00+00:00,DSI,EHV,9
2014-12-26 09:00:00+00:00,DSI,EKZ,7
2014-12-26 09:00:00+00:00,DSI,EML,12
2014-12-26 09:00:00+00:00,DSI,EMN,4
2014-12-26 09:00:00+00:00,DSI,EMNZ,6
2014-12-26 09:00:00+00:00,DSI,ES,9
2014-12-26 09:00:00+00:00,DSI,ESD,9
2014-12-26 09:00:00+00:00,DSI,ESE,5
2014-12-26 09:00:00+00:00,DSI,EST,8
2014-12-26 09:00:00+00:00,DSI,ETN,10
2014-12-26 09:00:00+00:00,DSI,FN,5
2014-12-26 09:00:00+00:00,DSI,GBG,8
2014-12-26 09:00:00+00:00,DSI,GBR,10
2014-12-26 09:00:00+00:00,DSI,GD,10
2014-12-26 09:00:00+00:00,DSI,GDG,9
2014-12-26 09:00:00+00:00,DSI,GDK,4
2014-12-26 09:00:00+00:00,DSI,GDM,10
2014-12-26 09:00:00+00:00,DSI,GDR,5
2014-12-26 09:00:00+00:00,DSI,GERP,5
2014-12-26 09:00:00+00:00,DSI,GK,8
2014-12-26 09:00:00+00:00,DSI,GLN,9
2014-12-26 09:00:00+00:00,DSI,GN,10
2014-12-26 09:00:00+00:00,DSI,GND,4
2014-12-26 09:00:00+00:00,DSI,GNN,7
2014-12-26 09:00:00+00:00,DSI,GO,9
2014-12-26 09:00:00+00:00,DSI,GP,8
2014-12-26 09:00:00+00:00,DSI,GR,10
2014-12-26 09:00:00+00:00,DSI,GS,11
2014-12-26 09:00:00+00:00,DSI,GV,10
2014-12-26 09:00:00+00:00,DSI,GVC,9
2014-12-26 09:00:00+00:00,DSI,GVM,10
2014-12-26 09:00:00+00:00,DSI,GVMW,10
2014-12-26 09:00:00+00:00,DSI,GW,8
2014-12-26 09:00:00+00:00,DSI,GZ,8
2014-12-26 09:00:00+00:00,DSI,HAD,9
2014-12-26 09:00:00+00:00,DSI,HB,6
2014-12-26 09:00:00+00:00,DSI,HBZM,10
2014-12-26 09:00:00+00:00,DSI,HD,6
2014-12-26 09:00:00+00:00,DSI,HDB,5
2014-12-26 09:00:00+00:00,DSI,HDE,10
2014-12-26 09:00:00+00:00,DSI,HDG,5
2014-12-26 09:00:00+00:00,DSI,HDR,4
2014-12-26 09:00:00+00:00,DSI,HDRZ,10
2014-12-26 09:00:00+00:00,DSI,HFD,6
2014-12-26 09:00:00+00:00,DSI,HGL,7
2014-12-26 09:00:00+00:00,DSI,HGLG,7
2014-12-26 09:00:00+00:00,DSI,HGLO,5
2014-12-26 09:00:00+00:00,DSI,HGV,5
2014-12-26 09:00:00+00:00,DSI,HGZ,8
2014-12-26 09:00:00+00:00,DSI,HIL,4
2014-12-26 09:00:00+00:00,DSI,HK,8
2014-12-26 09:00:00+00:00,DSI,HKS,6
2014-12-26 09:00:00+00:00,DSI,HLD,9
2014-12-26 09:00:00+00:00,DSI,HLDS,9
2014-12-26 09:00:00+00:00,DSI,HLG,4
2014-12-26 09:00:00+00:00,DSI,HLGH,8
2014-12-26 09:00:00+00:00,DSI,HLM,8
2014-12-26 09:00:00+00:00,DSI,HLMS,9
2014-12-26 09:00:00+00:00,DSI,HLO,10
2014-12-26 09:00:00+00:00,DSI,HM,7
2014-12-26 09:00:00+00:00,DSI,HMBH,9
2014-12-26 09:00:00+00:00,DSI,HMBV,9
2014-12-26 09:00:00+00:00,DSI,HMH,4
2014-12-26 09:00:00+00:00,DSI,HMN,9
2014-12-26 09:00:00+00:00,DSI,HN,9
2014-12-26 09:00:00+00:00,DSI,HNK,10
2014-12-26 09:00:00+00:00,DSI,HNO,8
2014-12-26 09:00:00+00:00,DSI,HNP,9
2014-12-26 09:00:00+00:00,DSI,HON,8
2014-12-26 09:00:00+00:00,DSI,HOR,5
2014-12-26 09:00:00+00:00,DSI,HR,10
2014-12-26 09:00:00+00:00,DSI,HRL,5
2014-12-26 09:00:00+00:00,DSI,HRLK,10
2014-12-26 09:00:00+00:00,DSI,HRLW,10
2014-12-26 09:00:00+00:00,DSI,HRN,7
2014-12-26 09:00:00+00:00,DSI,HRT,6
2014-12-26 09:00:00+00:00,DSI,HRY,4
2014-12-26 09:00:00+00:00,DSI,HT,10
2014-12-26 09:00:00+00:00,DSI,HTN,9
2014-12-26 09:00:00+00:00,DSI,HTNC,6
2014-12-26 09:00:00+00:00,DSI,HTO,9
2014-12-26 09:00:00+00:00,DSI,HVL,12
2014-12-26 09:00:00+00:00,DSI,HVS,9
2014-12-26 09:00:00+00:00,DSI,HVSM,4
2014-12-26 09:00:00+00:00,DSI,HVSP,7
2014-12-26 09:00:00+00:00,DSI,HWD,5
2014-12-26 09:00:00+00:00,DSI,HWZB,10
2014-12-26 09:00:00+00:00,DSI,HZE,10
2014-12-26 09:00:00+00:00,DSI,IJT,8
2014-12-26 09:00:00+00:00,DSI,KBD,7
2014-12-26 09:00:00+00:00,DSI,KBK,5
2014-12-26 09:00:00+00:00,DSI,KBW,9
2014-12-26 09:00:00+00:00,DSI,KLP,6
2014-12-26 09:00:00+00:00,DSI,KMA,10
2014-12-26 09:00:00+00:00,DSI,KMR,9
2014-12-26 09:00:00+00:00,DSI,KMW,8
2014-12-26 09:00:00+00:00,DSI,KPN,8
2014-12-26 09:00:00+00:00,DSI,KPNZ,10
2014-12-26 09:00:00+00:00,DSI,KRD,9
2014-12-26 09:00:00+00:00,DSI,KRG,11
2014-12-26 09:00:00+00:00,DSI,KRW,4
2014-12-26 09:00:00+00:00,DSI,KTR,4
2014-12-26 09:00:00+00:00,DSI,KW,5
2014-12-26 09:00:00+00:00,DSI,KZD,8
2014-12-26 09:00:00+00:00,DSI,LAA,9
2014-12-26 09:00:00+00:00,DSI,LC,7
2014-12-26 09:00:00+00:00,DSI,LDL,10
2014-12-26 09:00:00+00:00,DSI,LDM,5
2014-12-26 09:00:00+00:00,DSI,LEDN,7
2014-12-26 09:00:00+00:00,DSI,LG,5
2014-12-26 09:00:00+00:00,DSI,LLS,10
2014-12-26 09:00:00+00:00,DSI,LP,4
2014-12-26 09:00:00+00:00,DSI,LTN,10
2014-12-26 09:00:00+00:00,DSI,LTV,4
2014-12-26 09:00:00+00:00,DSI,LUT,9
2014-12-26 09:00:00+00:00,DSI,LW,5
2014-12-26 09:00:00+00:00,DSI,LWC,8
2014-12-26 09:00:00+00:00,DSI,MAS,6
2014-12-26 09:00:00+00:00,DSI,MDB,6
2014-12-26 09:00:00+00:00,DSI,MES,7
2014-12-26 09:00:00+00:00,DSI,MG,9
2014-12-26 09:00:00+00:00,DSI,MMLH,9
2014-12-26 09:00:00+00:00,DSI,MP,6
2014-12-26 09:00:00+00:00,DSI,MRB,5
2014-12-26 09:00:00+00:00,DSI,MRN,10
2014-12-26 09:00:00+00:00,DSI,MSS,10
2014-12-26 09:00:00+00:00,DSI,MSW,10
2014-12-26 09:00:00+00:00,DSI,MT,10
2014-12-26 09:00:00+00:00,DSI,MTH,5
2014-12-26 09:00:00+00:00,DSI,MTN,10
2014-12-26 09:00:00+00:00,DSI,MTR,6
2014-12-26 09:00:00+00:00,DSI,MZ,5
2014-12-26 09:00:00+00:00,DSI,NA,10
2014-12-26 09:00:00+00:00,DSI,NDB,4
2014-12-26 09:00:00+00:00,DSI,NH,7
2014-12-26 09:00:00+00:00,DSI,NKK,7
2014-12-26 09:00:00+00:00,DSI,NM,9
2014-12-26 09:00:00+00:00,DSI,NMD,10
2014-12-26 09:00:00+00:00,DSI,NMGO,4
2014-12-26 09:00:00+00:00,DSI,NMH,9
2014-12-26 09:00:00+00:00,DSI,NML,5
2014-12-26 09:00:00+00:00,DSI,NS,5
2014-12-26 09:00:00+00:00,DSI,NSCH,9
2014-12-26 09:00:00+00:00,DSI,NVD,8
2014-12-26 09:00:00+00:00,DSI,NVP,5
2014-12-26 09:00:00+00:00,DSI,NWK,8
2014-12-26 09:00:00+00:00,DSI,NWL,9
2014-12-26 09:00:00+00:00,DSI,O,10
2014-12-26 09:00:00+00:00,DSI,OBD,10
2014-12-26 09:00:00+00:00,DSI,ODB,10
2014-12-26 09:00:00+00:00,DSI,ODZ,9
2014-12-26 09:00:00+00:00,DSI,OMN,8
2014-12-26 09:00:00+00:00,DSI,OP,8
2014-12-26 09:00:00+00:00,DSI,OST,6
2014-12-26 09:00:00+00:00,DSI,OT,9
2014-12-26 09:00:00+00:00,DSI,OTB,5
2014-12-26 09:00:00+00:00,DSI,OVN,8
2014-12-26 09:00:00+00:00,DSI,OW,9
2014-12-26 09:00:00+00:00,DSI,PMO,5
2014-12-26 09:00:00+00:00,DSI,PMR,10
2014-12-26 09:00:00+00:00,DSI,PMW,8
2014-12-26 09:00:00+00:00,DSI,PT,11
2014-12-26 09:00:00+00:00,DSI,RAI,9
2014-12-26 09:00:00+00:00,DSI,RAT,10
2014-12-26 09:00:00+00:00,DSI,RB,6
2014-12-26 09:00:00+00:00,DSI,RD,8
2014-12-26 09:00:00+00:00,DSI,RH,5
2014-12-26 09:00:00+00:00,DSI,RHN,9
2014-12-26 09:00:00+00:00,DSI,RL,4
2014-12-26 09:00:00+00:00,DSI,RLB,7
2014-12-26 09:00:00+00:00,DSI,RM,10
2014-12-26 09:00:00+00:00,DSI,RS,9
2014-12-26 09:00:00+00:00,DSI,RSD,10
2014-12-26 09:00:00+00:00,DSI,RSN,8
2014-12-26 09:00:00+00:00,DSI,RSW,10
2014-12-26 09:00:00+00:00,DSI,RTA,10
2014-12-26 09:00:00+00:00,DSI,RTB,8
2014-12-26 09:00:00+00:00,DSI,RTD,8
2014-12-26 09:00:00+00:00,DSI,RTN,9
2014-12-26 09:00:00+00:00,DSI,RTST,4
2014-12-26 09:00:00+00:00,DSI,RTZ,5
2014-12-26 09:00:00+00:00,DSI,RV,8
2014-12-26 09:00:00+00:00,DSI,RVS,9
2014-12-26 09:00:00+00:00,DSI,SBK,9
2014-12-26 09:00:00+00:00,DSI,SD,9
2014-12-26 09:00:00+00:00,DSI,SDA,4
2014-12-26 09:00:00+00:00,DSI,SDM,7
2014-12-26 09:00:00+00:00,DSI,SDT,10
2014-12-26 09:00:00+00:00,DSI,SDTB,8
2014-12-26 09:00:00+00:00,DSI,SGL,10
2014-12-26 09:00:00+00:00,DSI,SGN,5
2014-12-26 09:00:00+00:00,DSI,SHL,13
2014-12-26 09:00:00+00:00,DSI,SK,9
2014-12-26 09:00:00+00:00,DSI,SKND,4
2014-12-26 09:00:00+00:00,DSI,SM,5
2014-12-26 09:00:00+00:00,DSI,SN,6
2014-12-26 09:00:00+00:00,DSI,SOG,11
2014-12-26 09:00:00+00:00,DSI,SPH,4
2014-12-26 09:00:00+00:00,DSI,SPM,4
2014-12-26 09:00:00+00:00,DSI,SPTN,10
2014-12-26 09:00:00+00:00,DSI,SPTZ,5
2014-12-26 09:00:00+00:00,DSI,SPV,4
2014-12-26 09:00:00+00:00,DSI,SRN,5
2014-12-26 09:00:00+00:00,DSI,SSH,11
2014-12-26 09:00:00+00:00,DSI,ST,9
2014-12-26 09:00:00+00:00,DSI,STD,5
2014-12-26 09:00:00+00:00,DSI,STM,9
2014-12-26 09:00:00+00:00,DSI,STV,8
2014-12-26 09:00:00+00:00,DSI,STZ,10
2014-12-26 09:00:00+00:00,DSI,SWD,10
2014-12-26 09:00:00+00:00,DSI,SWK,9
2014-12-26 09:00:00+00:00,DSI,TB,10
2014-12-26 09:00:00+00:00,DSI,TBG,8
2014-12-26 09:00:00+00:00,DSI,TBR,7
2014-12-26 09:00:00+00:00,DSI,TBU,7
2014-12-26 09:00:00+00:00,DSI,TG,7
2014-12-26 09:00:00+00:00,DSI,TL,9
2014-12-26 09:00:00+00:00,DSI,TPSW,11
2014-12-26 09:00:00+00:00,DSI,TWL,8
2014-12-26 09:00:00+00:00,DSI,UHM,9
2014-12-26 09:00:00+00:00,DSI,UHZ,10
2014-12-26 09:00:00+00:00,DSI,UST,9
2014-12-26 09:00:00+00:00,DSI,UT,8
2014-12-26 09:00:00+00:00,DSI,UTG,9
2014-12-26 09:00:00+00:00,DSI,UTL,10
2014-12-26 09:00:00+00:00,DSI,UTLR,5
2014-12-26 09:00:00+00:00,DSI,UTM,8
2014-12-26 09:00:00+00:00,DSI,UTO,7
2014-12-26 09:00:00+00:00,DSI,UTT,10
2014-12-26 09:00:00+00:00,DSI,UTZL,6
2014-12-26 09:00:00+00:00,DSI,VB,9
2014-12-26 09:00:00+00:00,DSI,VD,4
2014-12-26 09:00:00+00:00,DSI,VDG,5
2014-12-26 09:00:00+00:00,DSI,VDL,10
2014-12-26 09:00:00+00:00,DSI,VDM,8
2014-12-26 09:00:00+00:00,DSI,VDO,9
2014-12-26 09:00:00+00:00,DSI,VDW,7
2014-12-26 09:00:00+00:00,DSI,VEM,5
2014-12-26 09:00:00+00:00,DSI,VG,10
2014-12-26 09:00:00+00:00,DSI,VH,8
2014-12-26 09:00:00+00:00,DSI,VHP,9
2014-12-26 09:00:00+00:00,DSI,VK,10
2014-12-26 09:00:00+00:00,DSI,VL,12
2014-12-26 09:00:00+00:00,DSI,VLB,10
2014-12-26 09:00:00+00:00,DSI,VMW,4
2014-12-26 09:00:00+00:00,DSI,VNDC,5
2014-12-26 09:00:00+00:00,DSI,VNDW,10
2014-12-26 09:00:00+00:00,DSI,VP,9
2014-12-26 09:00:00+00:00,DSI,VRY,9
2014-12-26 09:00:00+00:00,DSI,VS,9
2014-12-26 09:00:00+00:00,DSI,VSS,10
2014-12-26 09:00:00+00:00,DSI,VST,6
2014-12-26 09:00:00+00:00,DSI,VSV,8
2014-12-26 09:00:00+00:00,DSI,VTN,10
2014-12-26 09:00:00+00:00,DSI,VWD,5
2014-12-26 09:00:00+00:00,DSI,VZ,9
2014-12-26 09:00:00+00:00,DSI,WAD,9
2014-12-26 09:00:00+00:00,DSI,WADN,9
2014-12-26 09:00:00+00:00,DSI,WC,9
2014-12-26 09:00:00+00:00,DSI,WD,10
2014-12-26 09:00:00+00:00,DSI,WDN,9
2014-12-26 09:00:00+00:00,DSI,WF,8
2014-12-26 09:00:00+00:00,DSI,WFM,9
2014-12-26 09:00:00+00:00,DSI,WH,11
2014-12-26 09:00:00+00:00,DSI,WIJ,4
2014-12-26 09:00:00+00:00,DSI,WK,5
2014-12-26 09:00:00+00:00,DSI,WL,10
2014-12-26 09:00:00+00:00,DSI,WM,5
2014-12-26 09:00:00+00:00,DSI,WP,9
2014-12-26 09:00:00+00:00,DSI,WS,8
2014-12-26 09:00:00+00:00,DSI,WSM,9
2014-12-26 09:00:00+00:00,DSI,WT,5
2014-12-26 09:00:00+00:00,DSI,WTM,4
2014-12-26 09:00:00+00:00,DSI,WTV,9
2014-12-26 09:00:00+00:00,DSI,WV,9
2014-12-26 09:00:00+00:00,DSI,WW,8
2014-12-26 09:00:00+00:00,DSI,WWW,8
2014-12-26 09:00:00+00:00,DSI,WZ,9
2014-12-26 09:00:00+00:00,DSI,YPB,7
2014-12-26 09:00:00+00:00,DSI,ZA,8
2014-12-26 09:00:00+00:00,DSI,ZB,10
2014-12-26 09:00:00+00:00,DSI,ZBM,11
2014-12-26 09:00:00+00:00,DSI,ZD,7
2014-12-26 09:00:00+00:00,DSI,ZDK,5
2014-12-26 09:00:00+00:00,DSI,ZH,4
2014-12-26 09:00:00+00:00,DSI,ZL,10
2014-12-26 09:00:00+00:00,DSI,ZLW,10
2014-12-26 09:00:00+00:00,DSI,ZP,12
2014-12-26 09:00:00+00:00,DSI,ZTM,10
2014-12-26 09:00:00+00:00,DSI,ZTMO,5
2014-12-26 09:00:00+00:00,DSI,ZV,5
2014-12-26 09:00:00+00:00,DSI,ZVB,5
2014-12-26 09:00:00+00:00,DSI,ZVT,10
2014-12-26 09:00:00+00:00,DSI,ZWD,9
2014-12-26 09:00:00+00:00,DSI,ZWW,4
2014-12-26 10:00:00+00:00,DSI,AC,9
2014-12-26 10:00:00+00:00,DSI,ADH,4
2014-12-26 10:00:00+00:00,DSI,AH,9
2014-12-26 10:00:00+00:00,DSI,AHP,9
2014-12-26 10:00:00+00:00,DSI,AHPR,6
2014-12-26 10:00:00+00:00,DSI,AHZ,9
2014-12-26 10:00:00+00:00,DSI,AKL,9
2014-12-26 10:00:00+00:00,DSI,AKM,7
2014-12-26 10:00:00+00:00,DSI,ALM,5
2014-12-26 10:00:00+00:00,DSI,ALMB,9
2014-12-26 10:00:00+00:00,DSI,ALMM,10
2014-12-26 10:00:00+00:00,DSI,ALMO,9
2014-12-26 10:00:00+00:00,DSI,ALMP,6
2014-12-26 10:00:00+00:00,DSI,AMF,8
2014-12-26 10:00:00+00:00,DSI,AMFS,5
2014-12-26 10:00:00+00:00,DSI,AML,10
2014-12-26 10:00:00+00:00,DSI,AMPO,10
2014-12-26 10:00:00+00:00,DSI,AMR,10
2014-12-26 10:00:00+00:00,DSI,AMRI,8
2014-12-26 10:00:00+00:00,DSI,AMRN,7
2014-12-26 10:00:00+00:00,DSI,ANA,5
2014-12-26 10:00:00+00:00,DSI,APD,9
2014-12-26 10:00:00+00:00,DSI,APDM,9
2014-12-26 10:00:00+00:00,DSI,APDO,9
2014-12-26 10:00:00+00:00,DSI,APG,4
2014-12-26 10:00:00+00:00,DSI,APN,9
2014-12-26 10:00:00+00:00,DSI,ARN,7
2014-12-26 10:00:00+00:00,DSI,ASA,5
2014-12-26 10:00:00+00:00,DSI,ASB,5
2014-12-26 10:00:00+00:00,DSI,ASD,9
2014-12-26 10:00:00+00:00,DSI,ASDL,4
2014-12-26 10:00:00+00:00,DSI,ASDM,6
2014-12-26 10:00:00+00:00,DSI,ASDZ,7
2014-12-26 10:00:00+00:00,DSI,ASHD,4
2014-12-26 10:00:00+00:00,DSI,ASN,7
2014-12-26 10:00:00+00:00,DSI,ASS,11
2014-12-26 10:00:00+00:00,DSI,ASSP,6
2014-12-26 10:00:00+00:00,DSI,ATN,8
2014-12-26 10:00:00+00:00,DSI,AVAT,6
2014-12-26 10:00:00+00:00,DSI,BD,9
2014-12-26 10:00:00+00:00,DSI,BDE,9
2014-12-26 10:00:00+00:00,DSI,BDG,10
2014-12-26 10:00:00+00:00,DSI,BDM,4
2014-12-26 10:00:00+00:00,DSI,BDPB,8
2014-12-26 10:00:00+00:00,DSI,BET,10
2014-12-26 10:00:00+00:00,DSI,BF,8
2014-12-26 10:00:00+00:00,DSI,BGN,5
2014-12-26 10:00:00+00:00,DSI,BHDV,9
2014-12-26 10:00:00+00:00,DSI,BHV,5
2014-12-26 10:00:00+00:00,DSI,BK,9
2014-12-26 10:00:00+00:00,DSI,BKF,5
2014-12-26 10:00:00+00:00,DSI,BKG,9
2014-12-26 10:00:00+00:00,DSI,BKL,10
2014-12-26 10:00:00+00:00,DSI,BL,5
2014-12-26 10:00:00+00:00,DSI,BLL,9
2014-12-26 10:00:00+00:00,DSI,BMN,5
2014-12-26 10:00:00+00:00,DSI,BMR,10
2014-12-26 10:00:00+00:00,DSI,BN,6
2014-12-26 10:00:00+00:00,DSI,BNC,10
2014-12-26 10:00:00+00:00,DSI,BNK,10
2014-12-26 10:00:00+00:00,DSI,BNN,9
2014-12-26 10:00:00+00:00,DSI,BP,9
2014-12-26 10:00:00+00:00,DSI,BR,5
2014-12-26 10:00:00+00:00,DSI,BRD,7
2014-12-26 10:00:00+00:00,DSI,BRN,7
2014-12-26 10:00:00+00:00,DSI,BSD,9
2014-12-26 10:00:00+00:00,DSI,BSK,9
2014-12-26 10:00:00+00:00,DSI,BSMZ,9
2014-12-26 10:00:00+00:00,DSI,BTL,5
2014-12-26 10:00:00+00:00,DSI,BV,5
2014-12-26 10:00:00+00:00,DSI,BZL,10
2014-12-26 10:00:00+00:00,DSI,CAS,9
2014-12-26 10:00:00+00:00,DSI,CK,10
2014-12-26 10:00:00+00:00,DSI,CL,10
2014-12-26 10:00:00+00:00,DSI,CO,5
2014-12-26 10:00:00+00:00,DSI,CPS,9
2014-12-26 10:00:00+00:00,DSI,CVM,8
2014-12-26 10:00:00+00:00,DSI,DA,9
2014-12-26 10:00:00+00:00,DSI,DB,5
2014-12-26 10:00:00+00:00,DSI,DDN,10
2014-12-26 10:00:00+00:00,DSI,DDR,11
2014-12-26 10:00:00+00:00,DSI,DDRS,9
2014-12-26 10:00:00+00:00,DSI,DDZD,10
2014-12-26 10:00:00+00:00,DSI,DEI,9
2014-12-26 10:00:00+00:00,DSI,DID,9
2014-12-26 10:00:00+00:00,DSI,DL,5
2014-12-26 10:00:00+00:00,DSI,DLD,10
2014-12-26 10:00:00+00:00,DSI,DLN,5
2014-12-26 10:00:00+00:00,DSI,DMN,9
2014-12-26 10:00:00+00:00,DSI,DMNZ,6
2014-12-26 10:00:00+00:00,DSI,DN,5
2014-12-26 10:00:00+00:00,DSI,DR,5
2014-12-26 10:00:00+00:00,DSI,DRH,5
2014-12-26 10:00:00+00:00,DSI,DRON,10
2014-12-26 10:00:00+00:00,DSI,DRP,5
2014-12-26 10:00:00+00:00,DSI,DT,9
2014-12-26 10:00:00+00:00,DSI,DTC,10
2014-12-26 10:00:00+00:00,DSI,DTCH,10
2014-12-26 10:00:00+00:00,DSI,DTZ,9
2014-12-26 10:00:00+00:00,DSI,DV,10
2014-12-26 10:00:00+00:00,DSI,DVC,8
2014-12-26 10:00:00+00:00,DSI,DVD,10
2014-12-26 10:00:00+00:00,DSI,DVN,5
2014-12-26 10:00:00+00:00,DSI,DVNK,8
2014-12-26 10:00:00+00:00,DSI,DZ,8
2014-12-26 10:00:00+00:00,DSI,DZW,4
2014-12-26 10:00:00+00:00,DSI,EC,8
2014-12-26 10:00:00+00:00,DSI,ED,9
2014-12-26 10:00:00+00:00,DSI,EDC,4
2014-12-26 10:00:00+00:00,DSI,EDN,8
2014-12-26 10:00:00+00:00,DSI,EGH,10
2014-12-26 10:00:00+00:00,DSI,EGHM,6
2014-12-26 10:00:00+00:00,DSI,EHB,10
2014-12-26 10:00:00+00:00,DSI,EHV,10
2014-12-26 10:00:00+00:00,DSI,EKZ,8
2014-12-26 10:00:00+00:00,DSI,EML,11
2014-12-26 10:00:00+00:00,DSI,EMN,5
2014-12-26 10:00:00+00:00,DSI,EMNZ,10
2014-12-26 10:00:00+00:00,DSI,ES,9
2014-12-26 10:00:00+00:00,DSI,ESD,11
2014-12-26 10:00:00+00:00,DSI,ESE,4
2014-12-26 10:00:00+00:00,DSI,EST,7
2014-12-26 10:00:00+00:00,DSI,ETN,9
2014-12-26 10:00:00+00:00,DSI,FN,4
2014-12-26 10:00:00+00:00,DSI,GBG,10
2014-12-26 10:00:00+00:00,DSI,GBR,8
2014-12-26 10:00:00+00:00,DSI,GD,9
2014-12-26 10:00:00+00:00,DSI,GDG,10
2014-12-26 10:00:00+00:00,DSI,GDK,7
2014-12-26 10:00:00+00:00,DSI,GDM,10
2014-12-26 10:00:00+00:00,DSI,GDR,4
2014-12-26 10:00:00+00:00,DSI,GERP,5
2014-12-26 10:00:00+00:00,DSI,GK,10
2014-12-26 10:00:00+00:00,DSI,GLN,10
2014-12-26 10:00:00+00:00,DSI,GN,10
2014-12-26 10:00:00+00:00,DSI,GND,5
2014-12-26 10:00:00+00:00,DSI,GNN,5
2014-12-26 10:00:00+00:00,DSI,GO,9
2014-12-26 10:00:00+00:00,DSI,GP,9
2014-12-26 10:00:00+00:00,DSI,GR,9
2014-12-26 10:00:00+00:00,DSI,GS,10
2014-12-26 10:00:00+00:00,DSI,GV,9
2014-12-26 10:00:00+00:00,DSI,GVC,10
2014-12-26 10:00:00+00:00,DSI,GVM,10
2014-12-26 10:00:00+00:00,DSI,GVMW,9
2014-12-26 10:00:00+00:00,DSI,GW,10
2014-12-26 10:00:00+00:00,DSI,GZ,10
2014-12-26 10:00:00+00:00,DSI,HAD,9
2014-12-26 10:00:00+00:00,DSI,HB,5
2014-12-26 10:00:00+00:00,DSI,HBZM,9
2014-12-26 10:00:00+00:00,DSI,HD,5
2014-12-26 10:00:00+00:00,DSI,HDB,6
2014-12-26 10:00:00+00:00,DSI,HDE,11
2014-12-26 10:00:00+00:00,DSI,HDG,5
2014-12-26 10:00:00+00:00,DSI,HDR,5
2014-12-26 10:00:00+00:00,DSI,HDRZ,9
2014-12-26 10:00:00+00:00,DSI,HFD,6
2014-12-26 10:00:00+00:00,DSI,HGL,8
2014-12-26 10:00:00+00:00,DSI,HGLG,6
2014-12-26 10:00:00+00:00,DSI,HGLO,5
2014-12-26 10:00:00+00:00,DSI,HGV,5
2014-12-26 10:00:00+00:00,DSI,HGZ,10
2014-12-26 10:00:00+00:00,DSI,HIL,5
2014-12-26 10:00:00+00:00,DSI,HK,5
2014-12-26 10:00:00+00:00,DSI,HKS,7
2014-12-26 10:00:00+00:00,DSI,HLD,5
2014-12-26 10:00:00+00:00,DSI,HLDS,8
2014-12-26 10:00:00+00:00,DSI,HLG,5
2014-12-26 10:00:00+00:00,DSI,HLGH,9
2014-12-26 10:00:00+00:00,DSI,HLM,4
2014-12-26 10:00:00+00:00,DSI,HLMS,10
2014-12-26 10:00:00+00:00,DSI,HLO,10
2014-12-26 10:00:00+00:00,DSI,HM,6
2014-12-26 10:00:00+00:00,DSI,HMBH,4
2014-12-26 10:00:00+00:00,DSI,HMBV,8
2014-12-26 10:00:00+00:00,DSI,HMH,7
2014-12-26 10:00:00+00:00,DSI,HMN,8
2014-12-26 10:00:00+00:00,DSI,HN,9
2014-12-26 10:00:00+00:00,DSI,HNK,9
2014-12-26 10:00:00+00:00,DSI,HNO,5
2014-12-26 10:00:00+00:00,DSI,HNP,9
2014-12-26 10:00:00+00:00,DSI,HON,10
2014-12-26 10:00:00+00:00,DSI,HOR,6
2014-12-26 10:00:00+00:00,DSI,HR,5
2014-12-26 10:00:00+00:00,DSI,HRL,4
2014-12-26 10:00:00+00:00,DSI,HRLK,10
