2014-12-16 07:00:00+00:00,DSI,KBW,8
2014-12-16 07:00:00+00:00,DSI,KLP,5
2014-12-16 07:00:00+00:00,DSI,KMA,10
2014-12-16 07:00:00+00:00,DSI,KMR,6
2014-12-16 07:00:00+00:00,DSI,KMW,5
2014-12-16 07:00:00+00:00,DSI,KPN,9
2014-12-16 07:00:00+00:00,DSI,KPNZ,10
2014-12-16 07:00:00+00:00,DSI,KRD,8
2014-12-16 07:00:00+00:00,DSI,KRG,12
2014-12-16 07:00:00+00:00,DSI,KRW,4
2014-12-16 07:00:00+00:00,DSI,KTR,4
2014-12-16 07:00:00+00:00,DSI,KW,10
2014-12-16 07:00:00+00:00,DSI,KZD,10
2014-12-16 07:00:00+00:00,DSI,LAA,12
2014-12-16 07:00:00+00:00,DSI,LC,11
2014-12-16 07:00:00+00:00,DSI,LDL,7
2014-12-16 07:00:00+00:00,DSI,LDM,9
2014-12-16 07:00:00+00:00,DSI,LEDN,12
2014-12-16 07:00:00+00:00,DSI,LG,11
2014-12-16 07:00:00+00:00,DSI,LLS,7
2014-12-16 07:00:00+00:00,DSI,LP,5
2014-12-16 07:00:00+00:00,DSI,LTN,9
2014-12-16 07:00:00+00:00,DSI,LTV,9
2014-12-16 07:00:00+00:00,DSI,LUT,10
2014-12-16 07:00:00+00:00,DSI,LW,9
2014-12-16 07:00:00+00:00,DSI,LWC,11
2014-12-16 07:00:00+00:00,DSI,MAS,8
2014-12-16 07:00:00+00:00,DSI,MDB,11
2014-12-16 07:00:00+00:00,DSI,MES,10
2014-12-16 07:00:00+00:00,DSI,MG,5
2014-12-16 07:00:00+00:00,DSI,MMLH,5
2014-12-16 07:00:00+00:00,DSI,MP,10
2014-12-16 07:00:00+00:00,DSI,MRB,5
2014-12-16 07:00:00+00:00,DSI,MRN,8
2014-12-16 07:00:00+00:00,DSI,MSS,10
2014-12-16 07:00:00+00:00,DSI,MSW,7
2014-12-16 07:00:00+00:00,DSI,MT,9
2014-12-16 07:00:00+00:00,DSI,MTH,10
2014-12-16 07:00:00+00:00,DSI,MTN,12
2014-12-16 07:00:00+00:00,DSI,MTR,11
2014-12-16 07:00:00+00:00,DSI,MZ,5
2014-12-16 07:00:00+00:00,DSI,NA,9
2014-12-16 07:00:00+00:00,DSI,NDB,10
2014-12-16 07:00:00+00:00,DSI,NH,10
2014-12-16 07:00:00+00:00,DSI,NKK,9
2014-12-16 07:00:00+00:00,DSI,NM,9
2014-12-16 07:00:00+00:00,DSI,NMD,9
2014-12-16 07:00:00+00:00,DSI,NMGO,12
2014-12-16 07:00:00+00:00,DSI,NMH,8
2014-12-16 07:00:00+00:00,DSI,NML,7
2014-12-16 07:00:00+00:00,DSI,NS,11
2014-12-16 07:00:00+00:00,DSI,NSCH,9
2014-12-16 07:00:00+00:00,DSI,NVD,7
2014-12-16 07:00:00+00:00,DSI,NVP,11
2014-12-16 07:00:00+00:00,DSI,NWK,7
2014-12-16 07:00:00+00:00,DSI,NWL,9
2014-12-16 07:00:00+00:00,DSI,O,12
2014-12-16 07:00:00+00:00,DSI,OBD,10
2014-12-16 07:00:00+00:00,DSI,ODB,11
2014-12-16 07:00:00+00:00,DSI,ODZ,6
2014-12-16 07:00:00+00:00,DSI,OMN,10
2014-12-16 07:00:00+00:00,DSI,OP,7
2014-12-16 07:00:00+00:00,DSI,OST,12
2014-12-16 07:00:00+00:00,DSI,OT,7
2014-12-16 07:00:00+00:00,DSI,OTB,6
2014-12-16 07:00:00+00:00,DSI,OVN,5
2014-12-16 07:00:00+00:00,DSI,OW,12
2014-12-16 07:00:00+00:00,DSI,PMO,10
2014-12-16 07:00:00+00:00,DSI,PMR,11
2014-12-16 07:00:00+00:00,DSI,PMW,6
2014-12-16 07:00:00+00:00,DSI,PT,6
2014-12-16 07:00:00+00:00,DSI,RAI,12
2014-12-16 07:00:00+00:00,DSI,RAT,7
2014-12-16 07:00:00+00:00,DSI,RB,11
2014-12-16 07:00:00+00:00,DSI,RD,4
2014-12-16 07:00:00+00:00,DSI,RH,10
2014-12-16 07:00:00+00:00,DSI,RHN,8
2014-12-16 07:00:00+00:00,DSI,RL,9
2014-12-16 07:00:00+00:00,DSI,RLB,12
2014-12-16 07:00:00+00:00,DSI,RM,7
2014-12-16 07:00:00+00:00,DSI,RS,6
2014-12-16 07:00:00+00:00,DSI,RSD,14
2014-12-16 07:00:00+00:00,DSI,RSN,10
2014-12-16 07:00:00+00:00,DSI,RSW,6
2014-12-16 07:00:00+00:00,DSI,RTA,11
2014-12-16 07:00:00+00:00,DSI,RTB,12
2014-12-16 07:00:00+00:00,DSI,RTD,16
2014-12-16 07:00:00+00:00,DSI,RTN,10
2014-12-16 07:00:00+00:00,DSI,RTST,4
2014-12-16 07:00:00+00:00,DSI,RTZ,12
2014-12-16 07:00:00+00:00,DSI,RV,9
2014-12-16 07:00:00+00:00,DSI,RVS,8
2014-12-16 07:00:00+00:00,DSI,SBK,9
2014-12-16 07:00:00+00:00,DSI,SD,5
2014-12-16 07:00:00+00:00,DSI,SDA,11
2014-12-16 07:00:00+00:00,DSI,SDM,12
2014-12-16 07:00:00+00:00,DSI,SDT,8
2014-12-16 07:00:00+00:00,DSI,SDTB,9
2014-12-16 07:00:00+00:00,DSI,SGL,10
2014-12-16 07:00:00+00:00,DSI,SGN,7
2014-12-16 07:00:00+00:00,DSI,SHL,11
2014-12-16 07:00:00+00:00,DSI,SK,4
2014-12-16 07:00:00+00:00,DSI,SKND,8
2014-12-16 07:00:00+00:00,DSI,SM,6
2014-12-16 07:00:00+00:00,DSI,SN,5
2014-12-16 07:00:00+00:00,DSI,SOG,7
2014-12-16 07:00:00+00:00,DSI,SPH,4
2014-12-16 07:00:00+00:00,DSI,SPM,10
2014-12-16 07:00:00+00:00,DSI,SPTN,11
2014-12-16 07:00:00+00:00,DSI,SPTZ,10
2014-12-16 07:00:00+00:00,DSI,SPV,4
2014-12-16 07:00:00+00:00,DSI,SRN,5
2014-12-16 07:00:00+00:00,DSI,SSH,13
2014-12-16 07:00:00+00:00,DSI,ST,10
2014-12-16 07:00:00+00:00,DSI,STD,11
2014-12-16 07:00:00+00:00,DSI,STM,8
2014-12-16 07:00:00+00:00,DSI,STV,8
2014-12-16 07:00:00+00:00,DSI,STZ,6
2014-12-16 07:00:00+00:00,DSI,SWD,11
2014-12-16 07:00:00+00:00,DSI,SWK,5
2014-12-16 07:00:00+00:00,DSI,TB,12
2014-12-16 07:00:00+00:00,DSI,TBG,11
2014-12-16 07:00:00+00:00,DSI,TBR,10
2014-12-16 07:00:00+00:00,DSI,TBU,9
2014-12-16 07:00:00+00:00,DSI,TG,6
2014-12-16 07:00:00+00:00,DSI,TL,9
2014-12-16 07:00:00+00:00,DSI,TPSW,5
2014-12-16 07:00:00+00:00,DSI,TWL,10
2014-12-16 07:00:00+00:00,DSI,UHM,10
2014-12-16 07:00:00+00:00,DSI,UHZ,10
2014-12-16 07:00:00+00:00,DSI,UST,6
2014-12-16 07:00:00+00:00,DSI,UT,19
2014-12-16 07:00:00+00:00,DSI,UTG,10
2014-12-16 07:00:00+00:00,DSI,UTL,10
2014-12-16 07:00:00+00:00,DSI,UTLR,10
2014-12-16 07:00:00+00:00,DSI,UTM,8
2014-12-16 07:00:00+00:00,DSI,UTO,12
2014-12-16 07:00:00+00:00,DSI,UTT,10
2014-12-16 07:00:00+00:00,DSI,UTZL,11
2014-12-16 07:00:00+00:00,DSI,VB,9
2014-12-16 07:00:00+00:00,DSI,VD,6
2014-12-16 07:00:00+00:00,DSI,VDG,7
2014-12-16 07:00:00+00:00,DSI,VDL,11
2014-12-16 07:00:00+00:00,DSI,VDM,4
2014-12-16 07:00:00+00:00,DSI,VDO,9
2014-12-16 07:00:00+00:00,DSI,VDW,10
2014-12-16 07:00:00+00:00,DSI,VEM,9
2014-12-16 07:00:00+00:00,DSI,VG,9
2014-12-16 07:00:00+00:00,DSI,VH,12
2014-12-16 07:00:00+00:00,DSI,VHP,12
2014-12-16 07:00:00+00:00,DSI,VK,8
2014-12-16 07:00:00+00:00,DSI,VL,10
2014-12-16 07:00:00+00:00,DSI,VLB,6
2014-12-16 07:00:00+00:00,DSI,VMW,4
2014-12-16 07:00:00+00:00,DSI,VNDC,9
2014-12-16 07:00:00+00:00,DSI,VNDW,6
2014-12-16 07:00:00+00:00,DSI,VP,9
2014-12-16 07:00:00+00:00,DSI,VRY,10
2014-12-16 07:00:00+00:00,DSI,VS,7
2014-12-16 07:00:00+00:00,DSI,VSS,9
2014-12-16 07:00:00+00:00,DSI,VST,6
2014-12-16 07:00:00+00:00,DSI,VSV,11
2014-12-16 07:00:00+00:00,DSI,VTN,10
2014-12-16 07:00:00+00:00,DSI,VWD,6
2014-12-16 07:00:00+00:00,DSI,VZ,6
2014-12-16 07:00:00+00:00,DSI,WAD,7
2014-12-16 07:00:00+00:00,DSI,WADN,5
2014-12-16 07:00:00+00:00,DSI,WC,8
2014-12-16 07:00:00+00:00,DSI,WD,11
2014-12-16 07:00:00+00:00,DSI,WDN,7
2014-12-16 07:00:00+00:00,DSI,WF,8
2014-12-16 07:00:00+00:00,DSI,WFM,7
2014-12-16 07:00:00+00:00,DSI,WH,7
2014-12-16 07:00:00+00:00,DSI,WIJ,4
2014-12-16 07:00:00+00:00,DSI,WK,10
2014-12-16 07:00:00+00:00,DSI,WL,9
2014-12-16 07:00:00+00:00,DSI,WM,10
2014-12-16 07:00:00+00:00,DSI,WP,9
2014-12-16 07:00:00+00:00,DSI,WS,5
2014-12-16 07:00:00+00:00,DSI,WSM,8
2014-12-16 07:00:00+00:00,DSI,WT,12
2014-12-16 07:00:00+00:00,DSI,WTM,4
2014-12-16 07:00:00+00:00,DSI,WTV,10
2014-12-16 07:00:00+00:00,DSI,WV,10
2014-12-16 07:00:00+00:00,DSI,WW,10
2014-12-16 07:00:00+00:00,DSI,WWW,5
2014-12-16 07:00:00+00:00,DSI,WZ,10
2014-12-16 07:00:00+00:00,DSI,YPB,9
2014-12-16 07:00:00+00:00,DSI,ZA,6
2014-12-16 07:00:00+00:00,DSI,ZB,10
2014-12-16 07:00:00+00:00,DSI,ZBM,10
2014-12-16 07:00:00+00:00,DSI,ZD,10
2014-12-16 07:00:00+00:00,DSI,ZDK,11
2014-12-16 07:00:00+00:00,DSI,ZH,10
2014-12-16 07:00:00+00:00,DSI,ZL,9
2014-12-16 07:00:00+00:00,DSI,ZLW,11
2014-12-16 07:00:00+00:00,DSI,ZP,10
2014-12-16 07:00:00+00:00,DSI,ZTM,10
2014-12-16 07:00:00+00:00,DSI,ZTMO,9
2014-12-16 07:00:00+00:00,DSI,ZV,5
2014-12-16 07:00:00+00:00,DSI,ZVB,8
2014-12-16 07:00:00+00:00,DSI,ZVT,9
2014-12-16 07:00:00+00:00,DSI,ZWD,12
2014-12-16 07:00:00+00:00,DSI,ZWW,11
2014-12-16 08:00:00+00:00,DSI,AC,12
2014-12-16 08:00:00+00:00,DSI,ADH,8
2014-12-16 08:00:00+00:00,DSI,AH,11
2014-12-16 08:00:00+00:00,DSI,AHP,9
2014-12-16 08:00:00+00:00,DSI,AHPR,8
2014-12-16 08:00:00+00:00,DSI,AHZ,11
2014-12-16 08:00:00+00:00,DSI,AKL,9
2014-12-16 08:00:00+00:00,DSI,AKM,9
2014-12-16 08:00:00+00:00,DSI,ALM,10
2014-12-16 08:00:00+00:00,DSI,ALMB,7
2014-12-16 08:00:00+00:00,DSI,ALMM,11
2014-12-16 08:00:00+00:00,DSI,ALMO,7
2014-12-16 08:00:00+00:00,DSI,ALMP,10
2014-12-16 08:00:00+00:00,DSI,AMF,13
2014-12-16 08:00:00+00:00,DSI,AMFS,10
2014-12-16 08:00:00+00:00,DSI,AML,6
2014-12-16 08:00:00+00:00,DSI,AMPO,6
2014-12-16 08:00:00+00:00,DSI,AMR,7
2014-12-16 08:00:00+00:00,DSI,AMRI,10
2014-12-16 08:00:00+00:00,DSI,AMRN,8
2014-12-16 08:00:00+00:00,DSI,ANA,9
2014-12-16 08:00:00+00:00,DSI,APD,10
2014-12-16 08:00:00+00:00,DSI,APDM,5
2014-12-16 08:00:00+00:00,DSI,APDO,7
2014-12-16 08:00:00+00:00,DSI,APG,6
2014-12-16 08:00:00+00:00,DSI,APN,6
2014-12-16 08:00:00+00:00,DSI,ARN,8
2014-12-16 08:00:00+00:00,DSI,ASA,16
2014-12-16 08:00:00+00:00,DSI,ASB,9
2014-12-16 08:00:00+00:00,DSI,ASD,16
2014-12-16 08:00:00+00:00,DSI,ASDL,11
2014-12-16 08:00:00+00:00,DSI,ASDM,12
2014-12-16 08:00:00+00:00,DSI,ASDZ,13
2014-12-16 08:00:00+00:00,DSI,ASHD,14
2014-12-16 08:00:00+00:00,DSI,ASN,11
2014-12-16 08:00:00+00:00,DSI,ASS,19
2014-12-16 08:00:00+00:00,DSI,ASSP,11
2014-12-16 08:00:00+00:00,DSI,ATN,7
2014-12-16 08:00:00+00:00,DSI,AVAT,11
2014-12-16 08:00:00+00:00,DSI,BD,6
2014-12-16 08:00:00+00:00,DSI,BDE,5
2014-12-16 08:00:00+00:00,DSI,BDG,8
2014-12-16 08:00:00+00:00,DSI,BDM,10
2014-12-16 08:00:00+00:00,DSI,BDPB,6
2014-12-16 08:00:00+00:00,DSI,BET,8
2014-12-16 08:00:00+00:00,DSI,BF,10
2014-12-16 08:00:00+00:00,DSI,BGN,8
2014-12-16 08:00:00+00:00,DSI,BHDV,5
2014-12-16 08:00:00+00:00,DSI,BHV,9
2014-12-16 08:00:00+00:00,DSI,BK,5
2014-12-16 08:00:00+00:00,DSI,BKF,9
2014-12-16 08:00:00+00:00,DSI,BKG,10
2014-12-16 08:00:00+00:00,DSI,BKL,11
2014-12-16 08:00:00+00:00,DSI,BL,10
2014-12-16 08:00:00+00:00,DSI,BLL,5
2014-12-16 08:00:00+00:00,DSI,BMN,7
2014-12-16 08:00:00+00:00,DSI,BMR,9
2014-12-16 08:00:00+00:00,DSI,BN,8
2014-12-16 08:00:00+00:00,DSI,BNC,9
2014-12-16 08:00:00+00:00,DSI,BNK,10
2014-12-16 08:00:00+00:00,DSI,BNN,9
2014-12-16 08:00:00+00:00,DSI,BP,5
2014-12-16 08:00:00+00:00,DSI,BR,12
2014-12-16 08:00:00+00:00,DSI,BRD,10
2014-12-16 08:00:00+00:00,DSI,BRN,10
2014-12-16 08:00:00+00:00,DSI,BSD,10
2014-12-16 08:00:00+00:00,DSI,BSK,4
2014-12-16 08:00:00+00:00,DSI,BSMZ,11
2014-12-16 08:00:00+00:00,DSI,BTL,11
2014-12-16 08:00:00+00:00,DSI,BV,10
2014-12-16 08:00:00+00:00,DSI,BZL,6
2014-12-16 08:00:00+00:00,DSI,CAS,13
2014-12-16 08:00:00+00:00,DSI,CK,13
2014-12-16 08:00:00+00:00,DSI,CL,10
2014-12-16 08:00:00+00:00,DSI,CO,7
2014-12-16 08:00:00+00:00,DSI,CPS,11
2014-12-16 08:00:00+00:00,DSI,CVM,8
2014-12-16 08:00:00+00:00,DSI,DA,12
2014-12-16 08:00:00+00:00,DSI,DB,11
2014-12-16 08:00:00+00:00,DSI,DDN,5
2014-12-16 08:00:00+00:00,DSI,DDR,13
2014-12-16 08:00:00+00:00,DSI,DDRS,9
2014-12-16 08:00:00+00:00,DSI,DDZD,11
2014-12-16 08:00:00+00:00,DSI,DEI,9
2014-12-16 08:00:00+00:00,DSI,DID,10
2014-12-16 08:00:00+00:00,DSI,DL,6
2014-12-16 08:00:00+00:00,DSI,DLD,8
2014-12-16 08:00:00+00:00,DSI,DLN,8
2014-12-16 08:00:00+00:00,DSI,DMN,9
2014-12-16 08:00:00+00:00,DSI,DMNZ,7
2014-12-16 08:00:00+00:00,DSI,DN,11
2014-12-16 08:00:00+00:00,DSI,DR,10
2014-12-16 08:00:00+00:00,DSI,DRH,4
2014-12-16 08:00:00+00:00,DSI,DRON,12
2014-12-16 08:00:00+00:00,DSI,DRP,6
2014-12-16 08:00:00+00:00,DSI,DT,12
2014-12-16 08:00:00+00:00,DSI,DTC,6
2014-12-16 08:00:00+00:00,DSI,DTCH,10
2014-12-16 08:00:00+00:00,DSI,DTZ,9
2014-12-16 08:00:00+00:00,DSI,DV,10
2014-12-16 08:00:00+00:00,DSI,DVC,10
2014-12-16 08:00:00+00:00,DSI,DVD,6
2014-12-16 08:00:00+00:00,DSI,DVN,5
2014-12-16 08:00:00+00:00,DSI,DVNK,6
2014-12-16 08:00:00+00:00,DSI,DZ,9
2014-12-16 08:00:00+00:00,DSI,DZW,10
2014-12-16 08:00:00+00:00,DSI,EC,6
2014-12-16 08:00:00+00:00,DSI,ED,10
2014-12-16 08:00:00+00:00,DSI,EDC,9
2014-12-16 08:00:00+00:00,DSI,EDN,5
2014-12-16 08:00:00+00:00,DSI,EGH,9
2014-12-16 08:00:00+00:00,DSI,EGHM,8
2014-12-16 08:00:00+00:00,DSI,EHB,7
2014-12-16 08:00:00+00:00,DSI,EHV,10
2014-12-16 08:00:00+00:00,DSI,EKZ,7
2014-12-16 08:00:00+00:00,DSI,EML,12
2014-12-16 08:00:00+00:00,DSI,EMN,9
2014-12-16 08:00:00+00:00,DSI,EMNZ,9
2014-12-16 08:00:00+00:00,DSI,ES,9
2014-12-16 08:00:00+00:00,DSI,ESD,5
2014-12-16 08:00:00+00:00,DSI,ESE,8
2014-12-16 08:00:00+00:00,DSI,EST,10
2014-12-16 08:00:00+00:00,DSI,ETN,9
2014-12-16 08:00:00+00:00,DSI,FN,5
2014-12-16 08:00:00+00:00,DSI,GBG,4
2014-12-16 08:00:00+00:00,DSI,GBR,10
2014-12-16 08:00:00+00:00,DSI,GD,13
2014-12-16 08:00:00+00:00,DSI,GDG,5
2014-12-16 08:00:00+00:00,DSI,GDK,9
2014-12-16 08:00:00+00:00,DSI,GDM,9
2014-12-16 08:00:00+00:00,DSI,GDR,10
2014-12-16 08:00:00+00:00,DSI,GERP,9
2014-12-16 08:00:00+00:00,DSI,GK,5
2014-12-16 08:00:00+00:00,DSI,GLN,7
2014-12-16 08:00:00+00:00,DSI,GN,9
2014-12-16 08:00:00+00:00,DSI,GND,5
2014-12-16 08:00:00+00:00,DSI,GNN,7
2014-12-16 08:00:00+00:00,DSI,GO,10
2014-12-16 08:00:00+00:00,DSI,GP,11
2014-12-16 08:00:00+00:00,DSI,GR,9
2014-12-16 08:00:00+00:00,DSI,GS,10
2014-12-16 08:00:00+00:00,DSI,GV,14
2014-12-16 08:00:00+00:00,DSI,GVC,10
2014-12-16 08:00:00+00:00,DSI,GVM,12
2014-12-16 08:00:00+00:00,DSI,GVMW,7
2014-12-16 08:00:00+00:00,DSI,GW,9
2014-12-16 08:00:00+00:00,DSI,GZ,7
2014-12-16 08:00:00+00:00,DSI,HAD,10
2014-12-16 08:00:00+00:00,DSI,HB,10
2014-12-16 08:00:00+00:00,DSI,HBZM,9
2014-12-16 08:00:00+00:00,DSI,HD,6
2014-12-16 08:00:00+00:00,DSI,HDB,6
2014-12-16 08:00:00+00:00,DSI,HDE,10
2014-12-16 08:00:00+00:00,DSI,HDG,8
2014-12-16 08:00:00+00:00,DSI,HDR,5
2014-12-16 08:00:00+00:00,DSI,HDRZ,6
2014-12-16 08:00:00+00:00,DSI,HFD,11
2014-12-16 08:00:00+00:00,DSI,HGL,8
2014-12-16 08:00:00+00:00,DSI,HGLG,10
2014-12-16 08:00:00+00:00,DSI,HGLO,8
2014-12-16 08:00:00+00:00,DSI,HGV,10
2014-12-16 08:00:00+00:00,DSI,HGZ,9
2014-12-16 08:00:00+00:00,DSI,HIL,10
2014-12-16 08:00:00+00:00,DSI,HK,5
2014-12-16 08:00:00+00:00,DSI,HKS,10
2014-12-16 08:00:00+00:00,DSI,HLD,4
2014-12-16 08:00:00+00:00,DSI,HLDS,8
2014-12-16 08:00:00+00:00,DSI,HLG,9
2014-12-16 08:00:00+00:00,DSI,HLGH,9
2014-12-16 08:00:00+00:00,DSI,HLM,10
2014-12-16 08:00:00+00:00,DSI,HLMS,8
2014-12-16 08:00:00+00:00,DSI,HLO,6
2014-12-16 08:00:00+00:00,DSI,HM,6
2014-12-16 08:00:00+00:00,DSI,HMBH,9
2014-12-16 08:00:00+00:00,DSI,HMBV,5
2014-12-16 08:00:00+00:00,DSI,HMH,9
2014-12-16 08:00:00+00:00,DSI,HMN,5
2014-12-16 08:00:00+00:00,DSI,HN,7
2014-12-16 08:00:00+00:00,DSI,HNK,5
2014-12-16 08:00:00+00:00,DSI,HNO,5
2014-12-16 08:00:00+00:00,DSI,HNP,8
2014-12-16 08:00:00+00:00,DSI,HON,10
2014-12-16 08:00:00+00:00,DSI,HOR,11
2014-12-16 08:00:00+00:00,DSI,HR,10
2014-12-16 08:00:00+00:00,DSI,HRL,10
2014-12-16 08:00:00+00:00,DSI,HRLK,10
2014-12-16 08:00:00+00:00,DSI,HRLW,5
2014-12-16 08:00:00+00:00,DSI,HRN,5
2014-12-16 08:00:00+00:00,DSI,HRT,10
2014-12-16 08:00:00+00:00,DSI,HRY,4
2014-12-16 08:00:00+00:00,DSI,HT,6
2014-12-16 08:00:00+00:00,DSI,HTN,10
2014-12-16 08:00:00+00:00,DSI,HTNC,10
2014-12-16 08:00:00+00:00,DSI,HTO,6
2014-12-16 08:00:00+00:00,DSI,HVL,10
2014-12-16 08:00:00+00:00,DSI,HVS,10
2014-12-16 08:00:00+00:00,DSI,HVSM,11
2014-12-16 08:00:00+00:00,DSI,HVSP,12
2014-12-16 08:00:00+00:00,DSI,HWD,8
2014-12-16 08:00:00+00:00,DSI,HWZB,7
2014-12-16 08:00:00+00:00,DSI,HZE,7
2014-12-16 08:00:00+00:00,DSI,IJT,9
2014-12-16 08:00:00+00:00,DSI,KBD,6
2014-12-16 08:00:00+00:00,DSI,KBK,9
2014-12-16 08:00:00+00:00,DSI,KBW,6
2014-12-16 08:00:00+00:00,DSI,KLP,6
2014-12-16 08:00:00+00:00,DSI,KMA,13
2014-12-16 08:00:00+00:00,DSI,KMR,10
2014-12-16 08:00:00+00:00,DSI,KMW,6
2014-12-16 08:00:00+00:00,DSI,KPN,8
2014-12-16 08:00:00+00:00,DSI,KPNZ,11
2014-12-16 08:00:00+00:00,DSI,KRD,10
2014-12-16 08:00:00+00:00,DSI,KRG,13
2014-12-16 08:00:00+00:00,DSI,KRW,4
2014-12-16 08:00:00+00:00,DSI,KTR,5
2014-12-16 08:00:00+00:00,DSI,KW,10
2014-12-16 08:00:00+00:00,DSI,KZD,12
2014-12-16 08:00:00+00:00,DSI,LAA,12
2014-12-16 08:00:00+00:00,DSI,LC,9
2014-12-16 08:00:00+00:00,DSI,LDL,11
2014-12-16 08:00:00+00:00,DSI,LDM,9
2014-12-16 08:00:00+00:00,DSI,LEDN,12
2014-12-16 08:00:00+00:00,DSI,LG,9
2014-12-16 08:00:00+00:00,DSI,LLS,8
2014-12-16 08:00:00+00:00,DSI,LP,7
2014-12-16 08:00:00+00:00,DSI,LTN,9
2014-12-16 08:00:00+00:00,DSI,LTV,4
2014-12-16 08:00:00+00:00,DSI,LUT,10
2014-12-16 08:00:00+00:00,DSI,LW,9
2014-12-16 08:00:00+00:00,DSI,LWC,9
2014-12-16 08:00:00+00:00,DSI,MAS,9
2014-12-16 08:00:00+00:00,DSI,MDB,13
2014-12-16 08:00:00+00:00,DSI,MES,10
2014-12-16 08:00:00+00:00,DSI,MG,5
2014-12-16 08:00:00+00:00,DSI,MMLH,7
2014-12-16 08:00:00+00:00,DSI,MP,10
2014-12-16 08:00:00+00:00,DSI,MRB,7
2014-12-16 08:00:00+00:00,DSI,MRN,8
2014-12-16 08:00:00+00:00,DSI,MSS,8
2014-12-16 08:00:00+00:00,DSI,MSW,5
2014-12-16 08:00:00+00:00,DSI,MT,10
2014-12-16 08:00:00+00:00,DSI,MTH,9
2014-12-16 08:00:00+00:00,DSI,MTN,5
2014-12-16 08:00:00+00:00,DSI,MTR,9
2014-12-16 08:00:00+00:00,DSI,MZ,4
2014-12-16 08:00:00+00:00,DSI,NA,10
2014-12-16 08:00:00+00:00,DSI,NDB,11
2014-12-16 08:00:00+00:00,DSI,NH,7
2014-12-16 08:00:00+00:00,DSI,NKK,9
2014-12-16 08:00:00+00:00,DSI,NM,5
2014-12-16 08:00:00+00:00,DSI,NMD,6
2014-12-16 08:00:00+00:00,DSI,NMGO,11
2014-12-16 08:00:00+00:00,DSI,NMH,6
2014-12-16 08:00:00+00:00,DSI,NML,5
2014-12-16 08:00:00+00:00,DSI,NS,10
2014-12-16 08:00:00+00:00,DSI,NSCH,9
2014-12-16 08:00:00+00:00,DSI,NVD,6
2014-12-16 08:00:00+00:00,DSI,NVP,15
2014-12-16 08:00:00+00:00,DSI,NWK,10
2014-12-16 08:00:00+00:00,DSI,NWL,7
2014-12-16 08:00:00+00:00,DSI,O,9
2014-12-16 08:00:00+00:00,DSI,OBD,9
2014-12-16 08:00:00+00:00,DSI,ODB,11
2014-12-16 08:00:00+00:00,DSI,ODZ,7
2014-12-16 08:00:00+00:00,DSI,OMN,10
2014-12-16 08:00:00+00:00,DSI,OP,9
2014-12-16 08:00:00+00:00,DSI,OST,9
2014-12-16 08:00:00+00:00,DSI,OT,5
2014-12-16 08:00:00+00:00,DSI,OTB,9
2014-12-16 08:00:00+00:00,DSI,OVN,4
2014-12-16 08:00:00+00:00,DSI,OW,6
2014-12-16 08:00:00+00:00,DSI,PMO,12
2014-12-16 08:00:00+00:00,DSI,PMR,10
2014-12-16 08:00:00+00:00,DSI,PMW,8
2014-12-16 08:00:00+00:00,DSI,PT,5
2014-12-16 08:00:00+00:00,DSI,RAI,12
2014-12-16 08:00:00+00:00,DSI,RAT,6
2014-12-16 08:00:00+00:00,DSI,RB,7
2014-12-16 08:00:00+00:00,DSI,RD,4
2014-12-16 08:00:00+00:00,DSI,RH,10
2014-12-16 08:00:00+00:00,DSI,RHN,10
2014-12-16 08:00:00+00:00,DSI,RL,10
2014-12-16 08:00:00+00:00,DSI,RLB,10
2014-12-16 08:00:00+00:00,DSI,RM,10
2014-12-16 08:00:00+00:00,DSI,RS,5
2014-12-16 08:00:00+00:00,DSI,RSD,17
2014-12-16 08:00:00+00:00,DSI,RSN,10
2014-12-16 08:00:00+00:00,DSI,RSW,6
2014-12-16 08:00:00+00:00,DSI,RTA,11
2014-12-16 08:00:00+00:00,DSI,RTB,12
2014-12-16 08:00:00+00:00,DSI,RTD,16
2014-12-16 08:00:00+00:00,DSI,RTN,6
2014-12-16 08:00:00+00:00,DSI,RTST,4
2014-12-16 08:00:00+00:00,DSI,RTZ,11
2014-12-16 08:00:00+00:00,DSI,RV,6
2014-12-16 08:00:00+00:00,DSI,RVS,5
2014-12-16 08:00:00+00:00,DSI,SBK,11
2014-12-16 08:00:00+00:00,DSI,SD,6
2014-12-16 08:00:00+00:00,DSI,SDA,8
2014-12-16 08:00:00+00:00,DSI,SDM,12
2014-12-16 08:00:00+00:00,DSI,SDT,10
2014-12-16 08:00:00+00:00,DSI,SDTB,9
2014-12-16 08:00:00+00:00,DSI,SGL,7
2014-12-16 08:00:00+00:00,DSI,SGN,12
2014-12-16 08:00:00+00:00,DSI,SHL,15
2014-12-16 08:00:00+00:00,DSI,SK,5
2014-12-16 08:00:00+00:00,DSI,SKND,10
2014-12-16 08:00:00+00:00,DSI,SM,11
2014-12-16 08:00:00+00:00,DSI,SN,5
2014-12-16 08:00:00+00:00,DSI,SOG,10
2014-12-16 08:00:00+00:00,DSI,SPH,4
2014-12-16 08:00:00+00:00,DSI,SPM,10
2014-12-16 08:00:00+00:00,DSI,SPTN,9
2014-12-16 08:00:00+00:00,DSI,SPTZ,9
2014-12-16 08:00:00+00:00,DSI,SPV,4
2014-12-16 08:00:00+00:00,DSI,SRN,6
