2014-12-30 09:00:00+00:00,DSI,DN,9
2014-12-30 09:00:00+00:00,DSI,DR,10
2014-12-30 09:00:00+00:00,DSI,DRH,6
2014-12-30 09:00:00+00:00,DSI,DRON,9
2014-12-30 09:00:00+00:00,DSI,DRP,7
2014-12-30 09:00:00+00:00,DSI,DT,5
2014-12-30 09:00:00+00:00,DSI,DTC,5
2014-12-30 09:00:00+00:00,DSI,DTCH,7
2014-12-30 09:00:00+00:00,DSI,DTZ,10
2014-12-30 09:00:00+00:00,DSI,DV,10
2014-12-30 09:00:00+00:00,DSI,DVC,8
2014-12-30 09:00:00+00:00,DSI,DVD,8
2014-12-30 09:00:00+00:00,DSI,DVN,4
2014-12-30 09:00:00+00:00,DSI,DVNK,10
2014-12-30 09:00:00+00:00,DSI,DZ,10
2014-12-30 09:00:00+00:00,DSI,DZW,8
2014-12-30 09:00:00+00:00,DSI,EC,6
2014-12-30 09:00:00+00:00,DSI,ED,10
2014-12-30 09:00:00+00:00,DSI,EDC,9
2014-12-30 09:00:00+00:00,DSI,EDN,8
2014-12-30 09:00:00+00:00,DSI,EGH,9
2014-12-30 09:00:00+00:00,DSI,EGHM,9
2014-12-30 09:00:00+00:00,DSI,EHB,9
2014-12-30 09:00:00+00:00,DSI,EHV,9
2014-12-30 09:00:00+00:00,DSI,EKZ,8
2014-12-30 09:00:00+00:00,DSI,EML,6
2014-12-30 09:00:00+00:00,DSI,EMN,9
2014-12-30 09:00:00+00:00,DSI,EMNZ,8
2014-12-30 09:00:00+00:00,DSI,ES,4
2014-12-30 09:00:00+00:00,DSI,ESD,9
2014-12-30 09:00:00+00:00,DSI,ESE,9
2014-12-30 09:00:00+00:00,DSI,EST,10
2014-12-30 09:00:00+00:00,DSI,ETN,10
2014-12-30 09:00:00+00:00,DSI,FN,5
2014-12-30 09:00:00+00:00,DSI,GBG,9
2014-12-30 09:00:00+00:00,DSI,GBR,7
2014-12-30 09:00:00+00:00,DSI,GD,6
2014-12-30 09:00:00+00:00,DSI,GDG,10
2014-12-30 09:00:00+00:00,DSI,GDK,9
2014-12-30 09:00:00+00:00,DSI,GDM,10
2014-12-30 09:00:00+00:00,DSI,GDR,6
2014-12-30 09:00:00+00:00,DSI,GERP,9
2014-12-30 09:00:00+00:00,DSI,GK,10
2014-12-30 09:00:00+00:00,DSI,GLN,10
2014-12-30 09:00:00+00:00,DSI,GN,9
2014-12-30 09:00:00+00:00,DSI,GND,9
2014-12-30 09:00:00+00:00,DSI,GNN,11
2014-12-30 09:00:00+00:00,DSI,GO,5
2014-12-30 09:00:00+00:00,DSI,GP,9
2014-12-30 09:00:00+00:00,DSI,GR,5
2014-12-30 09:00:00+00:00,DSI,GS,7
2014-12-30 09:00:00+00:00,DSI,GV,10
2014-12-30 09:00:00+00:00,DSI,GVC,10
2014-12-30 09:00:00+00:00,DSI,GVM,9
2014-12-30 09:00:00+00:00,DSI,GVMW,9
2014-12-30 09:00:00+00:00,DSI,GW,5
2014-12-30 09:00:00+00:00,DSI,GZ,4
2014-12-30 09:00:00+00:00,DSI,HAD,9
2014-12-30 09:00:00+00:00,DSI,HB,10
2014-12-30 09:00:00+00:00,DSI,HBZM,9
2014-12-30 09:00:00+00:00,DSI,HD,9
2014-12-30 09:00:00+00:00,DSI,HDB,9
2014-12-30 09:00:00+00:00,DSI,HDE,10
2014-12-30 09:00:00+00:00,DSI,HDG,6
2014-12-30 09:00:00+00:00,DSI,HDR,4
2014-12-30 09:00:00+00:00,DSI,HDRZ,9
2014-12-30 09:00:00+00:00,DSI,HFD,10
2014-12-30 09:00:00+00:00,DSI,HGL,11
2014-12-30 09:00:00+00:00,DSI,HGLG,10
2014-12-30 09:00:00+00:00,DSI,HGLO,9
2014-12-30 09:00:00+00:00,DSI,HGV,10
2014-12-30 09:00:00+00:00,DSI,HGZ,9
2014-12-30 09:00:00+00:00,DSI,HIL,9
2014-12-30 09:00:00+00:00,DSI,HK,9
2014-12-30 09:00:00+00:00,DSI,HKS,9
2014-12-30 09:00:00+00:00,DSI,HLD,10
2014-12-30 09:00:00+00:00,DSI,HLDS,9
2014-12-30 09:00:00+00:00,DSI,HLG,9
2014-12-30 09:00:00+00:00,DSI,HLGH,9
2014-12-30 09:00:00+00:00,DSI,HLM,10
2014-12-30 09:00:00+00:00,DSI,HLMS,8
2014-12-30 09:00:00+00:00,DSI,HLO,8
2014-12-30 09:00:00+00:00,DSI,HM,10
2014-12-30 09:00:00+00:00,DSI,HMBH,4
2014-12-30 09:00:00+00:00,DSI,HMBV,5
2014-12-30 09:00:00+00:00,DSI,HMH,9
2014-12-30 09:00:00+00:00,DSI,HMN,5
2014-12-30 09:00:00+00:00,DSI,HN,10
2014-12-30 09:00:00+00:00,DSI,HNK,10
2014-12-30 09:00:00+00:00,DSI,HNO,4
2014-12-30 09:00:00+00:00,DSI,HNP,10
2014-12-30 09:00:00+00:00,DSI,HON,10
2014-12-30 09:00:00+00:00,DSI,HOR,10
2014-12-30 09:00:00+00:00,DSI,HR,11
2014-12-30 09:00:00+00:00,DSI,HRL,9
2014-12-30 09:00:00+00:00,DSI,HRLK,4
2014-12-30 09:00:00+00:00,DSI,HRLW,8
2014-12-30 09:00:00+00:00,DSI,HRN,9
2014-12-30 09:00:00+00:00,DSI,HRT,7
2014-12-30 09:00:00+00:00,DSI,HRY,4
2014-12-30 09:00:00+00:00,DSI,HT,10
2014-12-30 09:00:00+00:00,DSI,HTN,9
2014-12-30 09:00:00+00:00,DSI,HTNC,9
2014-12-30 09:00:00+00:00,DSI,HTO,5
2014-12-30 09:00:00+00:00,DSI,HVL,9
2014-12-30 09:00:00+00:00,DSI,HVS,10
2014-12-30 09:00:00+00:00,DSI,HVSM,10
2014-12-30 09:00:00+00:00,DSI,HVSP,10
2014-12-30 09:00:00+00:00,DSI,HWD,9
2014-12-30 09:00:00+00:00,DSI,HWZB,9
2014-12-30 09:00:00+00:00,DSI,HZE,9
2014-12-30 09:00:00+00:00,DSI,IJT,9
2014-12-30 09:00:00+00:00,DSI,KBD,10
2014-12-30 09:00:00+00:00,DSI,KBK,9
2014-12-30 09:00:00+00:00,DSI,KBW,5
2014-12-30 09:00:00+00:00,DSI,KLP,6
2014-12-30 09:00:00+00:00,DSI,KMA,9
2014-12-30 09:00:00+00:00,DSI,KMR,6
2014-12-30 09:00:00+00:00,DSI,KMW,9
2014-12-30 09:00:00+00:00,DSI,KPN,8
2014-12-30 09:00:00+00:00,DSI,KPNZ,9
2014-12-30 09:00:00+00:00,DSI,KRD,5
2014-12-30 09:00:00+00:00,DSI,KRG,5
2014-12-30 09:00:00+00:00,DSI,KRW,4
2014-12-30 09:00:00+00:00,DSI,KTR,9
2014-12-30 09:00:00+00:00,DSI,KW,8
2014-12-30 09:00:00+00:00,DSI,KZD,9
2014-12-30 09:00:00+00:00,DSI,LAA,9
2014-12-30 09:00:00+00:00,DSI,LC,7
2014-12-30 09:00:00+00:00,DSI,LDL,10
2014-12-30 09:00:00+00:00,DSI,LDM,10
2014-12-30 09:00:00+00:00,DSI,LEDN,10
2014-12-30 09:00:00+00:00,DSI,LG,7
2014-12-30 09:00:00+00:00,DSI,LLS,11
2014-12-30 09:00:00+00:00,DSI,LP,12
2014-12-30 09:00:00+00:00,DSI,LTN,6
2014-12-30 09:00:00+00:00,DSI,LTV,9
2014-12-30 09:00:00+00:00,DSI,LUT,9
2014-12-30 09:00:00+00:00,DSI,LW,5
2014-12-30 09:00:00+00:00,DSI,LWC,9
2014-12-30 09:00:00+00:00,DSI,MAS,10
2014-12-30 09:00:00+00:00,DSI,MDB,5
2014-12-30 09:00:00+00:00,DSI,MES,8
2014-12-30 09:00:00+00:00,DSI,MG,6
2014-12-30 09:00:00+00:00,DSI,MMLH,10
2014-12-30 09:00:00+00:00,DSI,MP,9
2014-12-30 09:00:00+00:00,DSI,MRB,9
2014-12-30 09:00:00+00:00,DSI,MRN,11
2014-12-30 09:00:00+00:00,DSI,MSS,6
2014-12-30 09:00:00+00:00,DSI,MSW,9
2014-12-30 09:00:00+00:00,DSI,MT,9
2014-12-30 09:00:00+00:00,DSI,MTH,5
2014-12-30 09:00:00+00:00,DSI,MTN,11
2014-12-30 09:00:00+00:00,DSI,MTR,9
2014-12-30 09:00:00+00:00,DSI,MZ,10
2014-12-30 09:00:00+00:00,DSI,NA,5
2014-12-30 09:00:00+00:00,DSI,NDB,10
2014-12-30 09:00:00+00:00,DSI,NH,10
2014-12-30 09:00:00+00:00,DSI,NKK,7
2014-12-30 09:00:00+00:00,DSI,NM,10
2014-12-30 09:00:00+00:00,DSI,NMD,10
2014-12-30 09:00:00+00:00,DSI,NMGO,7
2014-12-30 09:00:00+00:00,DSI,NMH,6
2014-12-30 09:00:00+00:00,DSI,NML,10
2014-12-30 09:00:00+00:00,DSI,NS,5
2014-12-30 09:00:00+00:00,DSI,NSCH,9
2014-12-30 09:00:00+00:00,DSI,NVD,6
2014-12-30 09:00:00+00:00,DSI,NVP,7
2014-12-30 09:00:00+00:00,DSI,NWK,5
2014-12-30 09:00:00+00:00,DSI,NWL,9
2014-12-30 09:00:00+00:00,DSI,O,6
2014-12-30 09:00:00+00:00,DSI,OBD,10
2014-12-30 09:00:00+00:00,DSI,ODB,6
2014-12-30 09:00:00+00:00,DSI,ODZ,9
2014-12-30 09:00:00+00:00,DSI,OMN,10
2014-12-30 09:00:00+00:00,DSI,OP,9
2014-12-30 09:00:00+00:00,DSI,OST,5
2014-12-30 09:00:00+00:00,DSI,OT,10
2014-12-30 09:00:00+00:00,DSI,OTB,10
2014-12-30 09:00:00+00:00,DSI,OVN,10
2014-12-30 09:00:00+00:00,DSI,OW,8
2014-12-30 09:00:00+00:00,DSI,PMO,4
2014-12-30 09:00:00+00:00,DSI,PMR,6
2014-12-30 09:00:00+00:00,DSI,PMW,9
2014-12-30 09:00:00+00:00,DSI,PT,10
2014-12-30 09:00:00+00:00,DSI,RAI,10
2014-12-30 09:00:00+00:00,DSI,RAT,5
2014-12-30 09:00:00+00:00,DSI,RB,11
2014-12-30 09:00:00+00:00,DSI,RD,9
2014-12-30 09:00:00+00:00,DSI,RH,9
2014-12-30 09:00:00+00:00,DSI,RHN,5
2014-12-30 09:00:00+00:00,DSI,RL,7
2014-12-30 09:00:00+00:00,DSI,RLB,8
2014-12-30 09:00:00+00:00,DSI,RM,9
2014-12-30 09:00:00+00:00,DSI,RS,6
2014-12-30 09:00:00+00:00,DSI,RSD,9
2014-12-30 09:00:00+00:00,DSI,RSN,4
2014-12-30 09:00:00+00:00,DSI,RSW,8
2014-12-30 09:00:00+00:00,DSI,RTA,4
2014-12-30 09:00:00+00:00,DSI,RTB,9
2014-12-30 09:00:00+00:00,DSI,RTD,12
2014-12-30 09:00:00+00:00,DSI,RTN,6
2014-12-30 09:00:00+00:00,DSI,RTST,4
2014-12-30 09:00:00+00:00,DSI,RTZ,5
2014-12-30 09:00:00+00:00,DSI,RV,9
2014-12-30 09:00:00+00:00,DSI,RVS,5
2014-12-30 09:00:00+00:00,DSI,SBK,8
2014-12-30 09:00:00+00:00,DSI,SD,4
2014-12-30 09:00:00+00:00,DSI,SDA,4
2014-12-30 09:00:00+00:00,DSI,SDM,10
2014-12-30 09:00:00+00:00,DSI,SDT,5
2014-12-30 09:00:00+00:00,DSI,SDTB,10
2014-12-30 09:00:00+00:00,DSI,SGL,11
2014-12-30 09:00:00+00:00,DSI,SGN,10
2014-12-30 09:00:00+00:00,DSI,SHL,9
2014-12-30 09:00:00+00:00,DSI,SK,8
2014-12-30 09:00:00+00:00,DSI,SKND,10
2014-12-30 09:00:00+00:00,DSI,SM,10
2014-12-30 09:00:00+00:00,DSI,SN,5
2014-12-30 09:00:00+00:00,DSI,SOG,8
2014-12-30 09:00:00+00:00,DSI,SPH,4
2014-12-30 09:00:00+00:00,DSI,SPM,5
2014-12-30 09:00:00+00:00,DSI,SPTN,6
2014-12-30 09:00:00+00:00,DSI,SPTZ,10
2014-12-30 09:00:00+00:00,DSI,SPV,4
2014-12-30 09:00:00+00:00,DSI,SRN,10
2014-12-30 09:00:00+00:00,DSI,SSH,9
2014-12-30 09:00:00+00:00,DSI,ST,4
2014-12-30 09:00:00+00:00,DSI,STD,9
2014-12-30 09:00:00+00:00,DSI,STM,10
2014-12-30 09:00:00+00:00,DSI,STV,8
2014-12-30 09:00:00+00:00,DSI,STZ,10
2014-12-30 09:00:00+00:00,DSI,SWD,5
2014-12-30 09:00:00+00:00,DSI,SWK,5
2014-12-30 09:00:00+00:00,DSI,TB,9
2014-12-30 09:00:00+00:00,DSI,TBG,8
2014-12-30 09:00:00+00:00,DSI,TBR,9
2014-12-30 09:00:00+00:00,DSI,TBU,10
2014-12-30 09:00:00+00:00,DSI,TG,5
2014-12-30 09:00:00+00:00,DSI,TL,5
2014-12-30 09:00:00+00:00,DSI,TPSW,10
2014-12-30 09:00:00+00:00,DSI,TWL,10
2014-12-30 09:00:00+00:00,DSI,UHM,11
2014-12-30 09:00:00+00:00,DSI,UHZ,11
2014-12-30 09:00:00+00:00,DSI,UST,5
2014-12-30 09:00:00+00:00,DSI,UT,11
2014-12-30 09:00:00+00:00,DSI,UTG,10
2014-12-30 09:00:00+00:00,DSI,UTL,9
2014-12-30 09:00:00+00:00,DSI,UTLR,6
2014-12-30 09:00:00+00:00,DSI,UTM,4
2014-12-30 09:00:00+00:00,DSI,UTO,9
2014-12-30 09:00:00+00:00,DSI,UTT,8
2014-12-30 09:00:00+00:00,DSI,UTZL,6
2014-12-30 09:00:00+00:00,DSI,VB,10
2014-12-30 09:00:00+00:00,DSI,VD,4
2014-12-30 09:00:00+00:00,DSI,VDG,6
2014-12-30 09:00:00+00:00,DSI,VDL,9
2014-12-30 09:00:00+00:00,DSI,VDM,4
2014-12-30 09:00:00+00:00,DSI,VDO,9
2014-12-30 09:00:00+00:00,DSI,VDW,5
2014-12-30 09:00:00+00:00,DSI,VEM,9
2014-12-30 09:00:00+00:00,DSI,VG,5
2014-12-30 09:00:00+00:00,DSI,VH,4
2014-12-30 09:00:00+00:00,DSI,VHP,9
2014-12-30 09:00:00+00:00,DSI,VK,10
2014-12-30 09:00:00+00:00,DSI,VL,12
2014-12-30 09:00:00+00:00,DSI,VLB,5
2014-12-30 09:00:00+00:00,DSI,VMW,4
2014-12-30 09:00:00+00:00,DSI,VNDC,7
2014-12-30 09:00:00+00:00,DSI,VNDW,11
2014-12-30 09:00:00+00:00,DSI,VP,4
2014-12-30 09:00:00+00:00,DSI,VRY,9
2014-12-30 09:00:00+00:00,DSI,VS,9
2014-12-30 09:00:00+00:00,DSI,VSS,9
2014-12-30 09:00:00+00:00,DSI,VST,9
2014-12-30 09:00:00+00:00,DSI,VSV,5
2014-12-30 09:00:00+00:00,DSI,VTN,9
2014-12-30 09:00:00+00:00,DSI,VWD,5
2014-12-30 09:00:00+00:00,DSI,VZ,7
2014-12-30 09:00:00+00:00,DSI,WAD,5
2014-12-30 09:00:00+00:00,DSI,WADN,9
2014-12-30 09:00:00+00:00,DSI,WC,9
2014-12-30 09:00:00+00:00,DSI,WD,9
2014-12-30 09:00:00+00:00,DSI,WDN,5
2014-12-30 09:00:00+00:00,DSI,WF,4
2014-12-30 09:00:00+00:00,DSI,WFM,9
2014-12-30 09:00:00+00:00,DSI,WH,10
2014-12-30 09:00:00+00:00,DSI,WIJ,4
2014-12-30 09:00:00+00:00,DSI,WK,9
2014-12-30 09:00:00+00:00,DSI,WL,10
2014-12-30 09:00:00+00:00,DSI,WM,6
2014-12-30 09:00:00+00:00,DSI,WP,7
2014-12-30 09:00:00+00:00,DSI,WS,8
2014-12-30 09:00:00+00:00,DSI,WSM,10
2014-12-30 09:00:00+00:00,DSI,WT,9
2014-12-30 09:00:00+00:00,DSI,WTM,4
2014-12-30 09:00:00+00:00,DSI,WTV,6
2014-12-30 09:00:00+00:00,DSI,WV,10
2014-12-30 09:00:00+00:00,DSI,WW,5
2014-12-30 09:00:00+00:00,DSI,WWW,7
2014-12-30 09:00:00+00:00,DSI,WZ,5
2014-12-30 09:00:00+00:00,DSI,YPB,11
2014-12-30 09:00:00+00:00,DSI,ZA,8
2014-12-30 09:00:00+00:00,DSI,ZB,10
2014-12-30 09:00:00+00:00,DSI,ZBM,9
2014-12-30 09:00:00+00:00,DSI,ZD,10
2014-12-30 09:00:00+00:00,DSI,ZDK,9
2014-12-30 09:00:00+00:00,DSI,ZH,6
2014-12-30 09:00:00+00:00,DSI,ZL,9
2014-12-30 09:00:00+00:00,DSI,ZLW,11
2014-12-30 09:00:00+00:00,DSI,ZP,10
2014-12-30 09:00:00+00:00,DSI,ZTM,10
2014-12-30 09:00:00+00:00,DSI,ZTMO,5
2014-12-30 09:00:00+00:00,DSI,ZV,9
2014-12-30 09:00:00+00:00,DSI,ZVB,5
2014-12-30 09:00:00+00:00,DSI,ZVT,6
2014-12-30 09:00:00+00:00,DSI,ZWD,9
2014-12-30 09:00:00+00:00,DSI,ZWW,10
2014-12-30 10:00:00+00:00,DSI,AC,9
2014-12-30 10:00:00+00:00,DSI,ADH,8
2014-12-30 10:00:00+00:00,DSI,AH,10
2014-12-30 10:00:00+00:00,DSI,AHP,5
2014-12-30 10:00:00+00:00,DSI,AHPR,10
2014-12-30 10:00:00+00:00,DSI,AHZ,9
2014-12-30 10:00:00+00:00,DSI,AKL,9
2014-12-30 10:00:00+00:00,DSI,AKM,5
2014-12-30 10:00:00+00:00,DSI,ALM,10
2014-12-30 10:00:00+00:00,DSI,ALMB,5
2014-12-30 10:00:00+00:00,DSI,ALMM,10
2014-12-30 10:00:00+00:00,DSI,ALMO,9
2014-12-30 10:00:00+00:00,DSI,ALMP,10
2014-12-30 10:00:00+00:00,DSI,AMF,9
2014-12-30 10:00:00+00:00,DSI,AMFS,10
2014-12-30 10:00:00+00:00,DSI,AML,9
2014-12-30 10:00:00+00:00,DSI,AMPO,7
2014-12-30 10:00:00+00:00,DSI,AMR,10
2014-12-30 10:00:00+00:00,DSI,AMRI,6
2014-12-30 10:00:00+00:00,DSI,AMRN,7
2014-12-30 10:00:00+00:00,DSI,ANA,10
2014-12-30 10:00:00+00:00,DSI,APD,5
2014-12-30 10:00:00+00:00,DSI,APDM,4
2014-12-30 10:00:00+00:00,DSI,APDO,10
2014-12-30 10:00:00+00:00,DSI,APG,6
2014-12-30 10:00:00+00:00,DSI,APN,9
2014-12-30 10:00:00+00:00,DSI,ARN,8
2014-12-30 10:00:00+00:00,DSI,ASA,5
2014-12-30 10:00:00+00:00,DSI,ASB,8
2014-12-30 10:00:00+00:00,DSI,ASD,12
2014-12-30 10:00:00+00:00,DSI,ASDL,10
2014-12-30 10:00:00+00:00,DSI,ASDM,9
2014-12-30 10:00:00+00:00,DSI,ASDZ,8
2014-12-30 10:00:00+00:00,DSI,ASHD,6
2014-12-30 10:00:00+00:00,DSI,ASN,5
2014-12-30 10:00:00+00:00,DSI,ASS,6
2014-12-30 10:00:00+00:00,DSI,ASSP,6
2014-12-30 10:00:00+00:00,DSI,ATN,5
2014-12-30 10:00:00+00:00,DSI,AVAT,5
2014-12-30 10:00:00+00:00,DSI,BD,10
2014-12-30 10:00:00+00:00,DSI,BDE,8
2014-12-30 10:00:00+00:00,DSI,BDG,5
2014-12-30 10:00:00+00:00,DSI,BDM,11
2014-12-30 10:00:00+00:00,DSI,BDPB,10
2014-12-30 10:00:00+00:00,DSI,BET,4
2014-12-30 10:00:00+00:00,DSI,BF,6
2014-12-30 10:00:00+00:00,DSI,BGN,6
2014-12-30 10:00:00+00:00,DSI,BHDV,9
2014-12-30 10:00:00+00:00,DSI,BHV,10
2014-12-30 10:00:00+00:00,DSI,BK,9
2014-12-30 10:00:00+00:00,DSI,BKF,9
2014-12-30 10:00:00+00:00,DSI,BKG,10
2014-12-30 10:00:00+00:00,DSI,BKL,10
2014-12-30 10:00:00+00:00,DSI,BL,5
2014-12-30 10:00:00+00:00,DSI,BLL,9
2014-12-30 10:00:00+00:00,DSI,BMN,9
2014-12-30 10:00:00+00:00,DSI,BMR,10
2014-12-30 10:00:00+00:00,DSI,BN,6
2014-12-30 10:00:00+00:00,DSI,BNC,10
2014-12-30 10:00:00+00:00,DSI,BNK,5
2014-12-30 10:00:00+00:00,DSI,BNN,9
2014-12-30 10:00:00+00:00,DSI,BP,6
2014-12-30 10:00:00+00:00,DSI,BR,9
2014-12-30 10:00:00+00:00,DSI,BRD,10
2014-12-30 10:00:00+00:00,DSI,BRN,9
2014-12-30 10:00:00+00:00,DSI,BSD,10
2014-12-30 10:00:00+00:00,DSI,BSK,4
2014-12-30 10:00:00+00:00,DSI,BSMZ,9
2014-12-30 10:00:00+00:00,DSI,BTL,6
2014-12-30 10:00:00+00:00,DSI,BV,10
2014-12-30 10:00:00+00:00,DSI,BZL,6
2014-12-30 10:00:00+00:00,DSI,CAS,9
2014-12-30 10:00:00+00:00,DSI,CK,11
2014-12-30 10:00:00+00:00,DSI,CL,9
2014-12-30 10:00:00+00:00,DSI,CO,9
2014-12-30 10:00:00+00:00,DSI,CPS,10
2014-12-30 10:00:00+00:00,DSI,CVM,10
2014-12-30 10:00:00+00:00,DSI,DA,6
2014-12-30 10:00:00+00:00,DSI,DB,8
2014-12-30 10:00:00+00:00,DSI,DDN,8
2014-12-30 10:00:00+00:00,DSI,DDR,9
2014-12-30 10:00:00+00:00,DSI,DDRS,10
2014-12-30 10:00:00+00:00,DSI,DDZD,10
2014-12-30 10:00:00+00:00,DSI,DEI,6
2014-12-30 10:00:00+00:00,DSI,DID,6
2014-12-30 10:00:00+00:00,DSI,DL,9
2014-12-30 10:00:00+00:00,DSI,DLD,10
2014-12-30 10:00:00+00:00,DSI,DLN,6
2014-12-30 10:00:00+00:00,DSI,DMN,7
2014-12-30 10:00:00+00:00,DSI,DMNZ,10
2014-12-30 10:00:00+00:00,DSI,DN,9
2014-12-30 10:00:00+00:00,DSI,DR,9
2014-12-30 10:00:00+00:00,DSI,DRH,7
2014-12-30 10:00:00+00:00,DSI,DRON,11
2014-12-30 10:00:00+00:00,DSI,DRP,8
2014-12-30 10:00:00+00:00,DSI,DT,6
2014-12-30 10:00:00+00:00,DSI,DTC,5
2014-12-30 10:00:00+00:00,DSI,DTCH,6
2014-12-30 10:00:00+00:00,DSI,DTZ,10
2014-12-30 10:00:00+00:00,DSI,DV,10
2014-12-30 10:00:00+00:00,DSI,DVC,10
2014-12-30 10:00:00+00:00,DSI,DVD,9
2014-12-30 10:00:00+00:00,DSI,DVN,5
2014-12-30 10:00:00+00:00,DSI,DVNK,10
2014-12-30 10:00:00+00:00,DSI,DZ,8
2014-12-30 10:00:00+00:00,DSI,DZW,10
2014-12-30 10:00:00+00:00,DSI,EC,5
2014-12-30 10:00:00+00:00,DSI,ED,9
2014-12-30 10:00:00+00:00,DSI,EDC,10
2014-12-30 10:00:00+00:00,DSI,EDN,9
2014-12-30 10:00:00+00:00,DSI,EGH,10
2014-12-30 10:00:00+00:00,DSI,EGHM,9
2014-12-30 10:00:00+00:00,DSI,EHB,10
2014-12-30 10:00:00+00:00,DSI,EHV,10
2014-12-30 10:00:00+00:00,DSI,EKZ,9
2014-12-30 10:00:00+00:00,DSI,EML,5
2014-12-30 10:00:00+00:00,DSI,EMN,8
2014-12-30 10:00:00+00:00,DSI,EMNZ,8
2014-12-30 10:00:00+00:00,DSI,ES,6
2014-12-30 10:00:00+00:00,DSI,ESD,10
2014-12-30 10:00:00+00:00,DSI,ESE,9
2014-12-30 10:00:00+00:00,DSI,EST,10
2014-12-30 10:00:00+00:00,DSI,ETN,9
2014-12-30 10:00:00+00:00,DSI,FN,4
2014-12-30 10:00:00+00:00,DSI,GBG,8
2014-12-30 10:00:00+00:00,DSI,GBR,6
2014-12-30 10:00:00+00:00,DSI,GD,7
2014-12-30 10:00:00+00:00,DSI,GDG,10
2014-12-30 10:00:00+00:00,DSI,GDK,9
2014-12-30 10:00:00+00:00,DSI,GDM,9
2014-12-30 10:00:00+00:00,DSI,GDR,5
2014-12-30 10:00:00+00:00,DSI,GERP,9
2014-12-30 10:00:00+00:00,DSI,GK,10
2014-12-30 10:00:00+00:00,DSI,GLN,9
2014-12-30 10:00:00+00:00,DSI,GN,10
2014-12-30 10:00:00+00:00,DSI,GND,9
2014-12-30 10:00:00+00:00,DSI,GNN,11
2014-12-30 10:00:00+00:00,DSI,GO,5
2014-12-30 10:00:00+00:00,DSI,GP,7
2014-12-30 10:00:00+00:00,DSI,GR,5
2014-12-30 10:00:00+00:00,DSI,GS,6
2014-12-30 10:00:00+00:00,DSI,GV,10
2014-12-30 10:00:00+00:00,DSI,GVC,10
2014-12-30 10:00:00+00:00,DSI,GVM,9
2014-12-30 10:00:00+00:00,DSI,GVMW,10
2014-12-30 10:00:00+00:00,DSI,GW,5
2014-12-30 10:00:00+00:00,DSI,GZ,5
2014-12-30 10:00:00+00:00,DSI,HAD,10
2014-12-30 10:00:00+00:00,DSI,HB,10
2014-12-30 10:00:00+00:00,DSI,HBZM,9
2014-12-30 10:00:00+00:00,DSI,HD,10
2014-12-30 10:00:00+00:00,DSI,HDB,9
2014-12-30 10:00:00+00:00,DSI,HDE,9
2014-12-30 10:00:00+00:00,DSI,HDG,6
2014-12-30 10:00:00+00:00,DSI,HDR,4
2014-12-30 10:00:00+00:00,DSI,HDRZ,9
2014-12-30 10:00:00+00:00,DSI,HFD,10
2014-12-30 10:00:00+00:00,DSI,HGL,11
2014-12-30 10:00:00+00:00,DSI,HGLG,10
2014-12-30 10:00:00+00:00,DSI,HGLO,10
2014-12-30 10:00:00+00:00,DSI,HGV,9
2014-12-30 10:00:00+00:00,DSI,HGZ,10
2014-12-30 10:00:00+00:00,DSI,HIL,10
2014-12-30 10:00:00+00:00,DSI,HK,10
2014-12-30 10:00:00+00:00,DSI,HKS,9
2014-12-30 10:00:00+00:00,DSI,HLD,8
2014-12-30 10:00:00+00:00,DSI,HLDS,9
2014-12-30 10:00:00+00:00,DSI,HLG,9
2014-12-30 10:00:00+00:00,DSI,HLGH,9
2014-12-30 10:00:00+00:00,DSI,HLM,9
2014-12-30 10:00:00+00:00,DSI,HLMS,10
2014-12-30 10:00:00+00:00,DSI,HLO,6
2014-12-30 10:00:00+00:00,DSI,HM,9
2014-12-30 10:00:00+00:00,DSI,HMBH,6
2014-12-30 10:00:00+00:00,DSI,HMBV,4
2014-12-30 10:00:00+00:00,DSI,HMH,10
2014-12-30 10:00:00+00:00,DSI,HMN,4
2014-12-30 10:00:00+00:00,DSI,HN,10
2014-12-30 10:00:00+00:00,DSI,HNK,10
2014-12-30 10:00:00+00:00,DSI,HNO,8
2014-12-30 10:00:00+00:00,DSI,HNP,8
2014-12-30 10:00:00+00:00,DSI,HON,10
2014-12-30 10:00:00+00:00,DSI,HOR,9
2014-12-30 10:00:00+00:00,DSI,HR,9
2014-12-30 10:00:00+00:00,DSI,HRL,9
2014-12-30 10:00:00+00:00,DSI,HRLK,7
2014-12-30 10:00:00+00:00,DSI,HRLW,10
2014-12-30 10:00:00+00:00,DSI,HRN,5
2014-12-30 10:00:00+00:00,DSI,HRT,9
2014-12-30 10:00:00+00:00,DSI,HRY,4
2014-12-30 10:00:00+00:00,DSI,HT,10
2014-12-30 10:00:00+00:00,DSI,HTN,9
2014-12-30 10:00:00+00:00,DSI,HTNC,10
2014-12-30 10:00:00+00:00,DSI,HTO,6
2014-12-30 10:00:00+00:00,DSI,HVL,10
2014-12-30 10:00:00+00:00,DSI,HVS,10
2014-12-30 10:00:00+00:00,DSI,HVSM,10
2014-12-30 10:00:00+00:00,DSI,HVSP,9
2014-12-30 10:00:00+00:00,DSI,HWD,8
2014-12-30 10:00:00+00:00,DSI,HWZB,9
2014-12-30 10:00:00+00:00,DSI,HZE,8
