2014-12-19 09:00:00+00:00,DSI,GO,9
2014-12-19 09:00:00+00:00,DSI,GP,5
2014-12-19 09:00:00+00:00,DSI,GR,8
2014-12-19 09:00:00+00:00,DSI,GS,5
2014-12-19 09:00:00+00:00,DSI,GV,10
2014-12-19 09:00:00+00:00,DSI,GVC,10
2014-12-19 09:00:00+00:00,DSI,GVM,10
2014-12-19 09:00:00+00:00,DSI,GVMW,10
2014-12-19 09:00:00+00:00,DSI,GW,5
2014-12-19 09:00:00+00:00,DSI,GZ,5
2014-12-19 09:00:00+00:00,DSI,HAD,10
2014-12-19 09:00:00+00:00,DSI,HB,9
2014-12-19 09:00:00+00:00,DSI,HBZM,6
2014-12-19 09:00:00+00:00,DSI,HD,6
2014-12-19 09:00:00+00:00,DSI,HDB,7
2014-12-19 09:00:00+00:00,DSI,HDE,10
2014-12-19 09:00:00+00:00,DSI,HDG,5
2014-12-19 09:00:00+00:00,DSI,HDR,4
2014-12-19 09:00:00+00:00,DSI,HDRZ,12
2014-12-19 09:00:00+00:00,DSI,HFD,9
2014-12-19 09:00:00+00:00,DSI,HGL,12
2014-12-19 09:00:00+00:00,DSI,HGLG,5
2014-12-19 09:00:00+00:00,DSI,HGLO,9
2014-12-19 09:00:00+00:00,DSI,HGV,10
2014-12-19 09:00:00+00:00,DSI,HGZ,4
2014-12-19 09:00:00+00:00,DSI,HIL,10
2014-12-19 09:00:00+00:00,DSI,HK,10
2014-12-19 09:00:00+00:00,DSI,HKS,7
2014-12-19 09:00:00+00:00,DSI,HLD,4
2014-12-19 09:00:00+00:00,DSI,HLDS,9
2014-12-19 09:00:00+00:00,DSI,HLG,5
2014-12-19 09:00:00+00:00,DSI,HLGH,9
2014-12-19 09:00:00+00:00,DSI,HLM,10
2014-12-19 09:00:00+00:00,DSI,HLMS,10
2014-12-19 09:00:00+00:00,DSI,HLO,10
2014-12-19 09:00:00+00:00,DSI,HM,10
2014-12-19 09:00:00+00:00,DSI,HMBH,9
2014-12-19 09:00:00+00:00,DSI,HMBV,9
2014-12-19 09:00:00+00:00,DSI,HMH,8
2014-12-19 09:00:00+00:00,DSI,HMN,5
2014-12-19 09:00:00+00:00,DSI,HN,10
2014-12-19 09:00:00+00:00,DSI,HNK,10
2014-12-19 09:00:00+00:00,DSI,HNO,5
2014-12-19 09:00:00+00:00,DSI,HNP,9
2014-12-19 09:00:00+00:00,DSI,HON,5
2014-12-19 09:00:00+00:00,DSI,HOR,6
2014-12-19 09:00:00+00:00,DSI,HR,5
2014-12-19 09:00:00+00:00,DSI,HRL,9
2014-12-19 09:00:00+00:00,DSI,HRLK,10
2014-12-19 09:00:00+00:00,DSI,HRLW,9
2014-12-19 09:00:00+00:00,DSI,HRN,6
2014-12-19 09:00:00+00:00,DSI,HRT,6
2014-12-19 09:00:00+00:00,DSI,HRY,4
2014-12-19 09:00:00+00:00,DSI,HT,11
2014-12-19 09:00:00+00:00,DSI,HTN,5
2014-12-19 09:00:00+00:00,DSI,HTNC,10
2014-12-19 09:00:00+00:00,DSI,HTO,9
2014-12-19 09:00:00+00:00,DSI,HVL,9
2014-12-19 09:00:00+00:00,DSI,HVS,10
2014-12-19 09:00:00+00:00,DSI,HVSM,6
2014-12-19 09:00:00+00:00,DSI,HVSP,10
2014-12-19 09:00:00+00:00,DSI,HWD,12
2014-12-19 09:00:00+00:00,DSI,HWZB,6
2014-12-19 09:00:00+00:00,DSI,HZE,5
2014-12-19 09:00:00+00:00,DSI,IJT,5
2014-12-19 09:00:00+00:00,DSI,KBD,9
2014-12-19 09:00:00+00:00,DSI,KBK,5
2014-12-19 09:00:00+00:00,DSI,KBW,10
2014-12-19 09:00:00+00:00,DSI,KLP,9
2014-12-19 09:00:00+00:00,DSI,KMA,8
2014-12-19 09:00:00+00:00,DSI,KMR,6
2014-12-19 09:00:00+00:00,DSI,KMW,8
2014-12-19 09:00:00+00:00,DSI,KPN,9
2014-12-19 09:00:00+00:00,DSI,KPNZ,11
2014-12-19 09:00:00+00:00,DSI,KRD,5
2014-12-19 09:00:00+00:00,DSI,KRG,10
2014-12-19 09:00:00+00:00,DSI,KRW,4
2014-12-19 09:00:00+00:00,DSI,KTR,6
2014-12-19 09:00:00+00:00,DSI,KW,9
2014-12-19 09:00:00+00:00,DSI,KZD,10
2014-12-19 09:00:00+00:00,DSI,LAA,10
2014-12-19 09:00:00+00:00,DSI,LC,5
2014-12-19 09:00:00+00:00,DSI,LDL,10
2014-12-19 09:00:00+00:00,DSI,LDM,9
2014-12-19 09:00:00+00:00,DSI,LEDN,10
2014-12-19 09:00:00+00:00,DSI,LG,6
2014-12-19 09:00:00+00:00,DSI,LLS,7
2014-12-19 09:00:00+00:00,DSI,LP,9
2014-12-19 09:00:00+00:00,DSI,LTN,10
2014-12-19 09:00:00+00:00,DSI,LTV,12
2014-12-19 09:00:00+00:00,DSI,LUT,5
2014-12-19 09:00:00+00:00,DSI,LW,5
2014-12-19 09:00:00+00:00,DSI,LWC,5
2014-12-19 09:00:00+00:00,DSI,MAS,8
2014-12-19 09:00:00+00:00,DSI,MDB,5
2014-12-19 09:00:00+00:00,DSI,MES,10
2014-12-19 09:00:00+00:00,DSI,MG,5
2014-12-19 09:00:00+00:00,DSI,MMLH,10
2014-12-19 09:00:00+00:00,DSI,MP,10
2014-12-19 09:00:00+00:00,DSI,MRB,9
2014-12-19 09:00:00+00:00,DSI,MRN,5
2014-12-19 09:00:00+00:00,DSI,MSS,9
2014-12-19 09:00:00+00:00,DSI,MSW,4
2014-12-19 09:00:00+00:00,DSI,MT,5
2014-12-19 09:00:00+00:00,DSI,MTH,6
2014-12-19 09:00:00+00:00,DSI,MTN,8
2014-12-19 09:00:00+00:00,DSI,MTR,10
2014-12-19 09:00:00+00:00,DSI,MZ,6
2014-12-19 09:00:00+00:00,DSI,NA,9
2014-12-19 09:00:00+00:00,DSI,NDB,6
2014-12-19 09:00:00+00:00,DSI,NH,9
2014-12-19 09:00:00+00:00,DSI,NKK,10
2014-12-19 09:00:00+00:00,DSI,NM,9
2014-12-19 09:00:00+00:00,DSI,NMD,10
2014-12-19 09:00:00+00:00,DSI,NMGO,5
2014-12-19 09:00:00+00:00,DSI,NMH,10
2014-12-19 09:00:00+00:00,DSI,NML,10
2014-12-19 09:00:00+00:00,DSI,NS,6
2014-12-19 09:00:00+00:00,DSI,NSCH,8
2014-12-19 09:00:00+00:00,DSI,NVD,7
2014-12-19 09:00:00+00:00,DSI,NVP,5
2014-12-19 09:00:00+00:00,DSI,NWK,8
2014-12-19 09:00:00+00:00,DSI,NWL,9
2014-12-19 09:00:00+00:00,DSI,O,8
2014-12-19 09:00:00+00:00,DSI,OBD,5
2014-12-19 09:00:00+00:00,DSI,ODB,7
2014-12-19 09:00:00+00:00,DSI,ODZ,5
2014-12-19 09:00:00+00:00,DSI,OMN,6
2014-12-19 09:00:00+00:00,DSI,OP,9
2014-12-19 09:00:00+00:00,DSI,OST,5
2014-12-19 09:00:00+00:00,DSI,OT,10
2014-12-19 09:00:00+00:00,DSI,OTB,5
2014-12-19 09:00:00+00:00,DSI,OVN,7
2014-12-19 09:00:00+00:00,DSI,OW,5
2014-12-19 09:00:00+00:00,DSI,PMO,9
2014-12-19 09:00:00+00:00,DSI,PMR,6
2014-12-19 09:00:00+00:00,DSI,PMW,6
2014-12-19 09:00:00+00:00,DSI,PT,10
2014-12-19 09:00:00+00:00,DSI,RAI,9
2014-12-19 09:00:00+00:00,DSI,RAT,4
2014-12-19 09:00:00+00:00,DSI,RB,6
2014-12-19 09:00:00+00:00,DSI,RD,5
2014-12-19 09:00:00+00:00,DSI,RH,7
2014-12-19 09:00:00+00:00,DSI,RHN,5
2014-12-19 09:00:00+00:00,DSI,RL,6
2014-12-19 09:00:00+00:00,DSI,RLB,11
2014-12-19 09:00:00+00:00,DSI,RM,5
2014-12-19 09:00:00+00:00,DSI,RS,10
2014-12-19 09:00:00+00:00,DSI,RSD,14
2014-12-19 09:00:00+00:00,DSI,RSN,4
2014-12-19 09:00:00+00:00,DSI,RSW,11
2014-12-19 09:00:00+00:00,DSI,RTA,9
2014-12-19 09:00:00+00:00,DSI,RTB,8
2014-12-19 09:00:00+00:00,DSI,RTD,8
2014-12-19 09:00:00+00:00,DSI,RTN,9
2014-12-19 09:00:00+00:00,DSI,RTST,4
2014-12-19 09:00:00+00:00,DSI,RTZ,5
2014-12-19 09:00:00+00:00,DSI,RV,5
2014-12-19 09:00:00+00:00,DSI,RVS,10
2014-12-19 09:00:00+00:00,DSI,SBK,9
2014-12-19 09:00:00+00:00,DSI,SD,10
2014-12-19 09:00:00+00:00,DSI,SDA,5
2014-12-19 09:00:00+00:00,DSI,SDM,10
2014-12-19 09:00:00+00:00,DSI,SDT,6
2014-12-19 09:00:00+00:00,DSI,SDTB,6
2014-12-19 09:00:00+00:00,DSI,SGL,8
2014-12-19 09:00:00+00:00,DSI,SGN,11
2014-12-19 09:00:00+00:00,DSI,SHL,8
2014-12-19 09:00:00+00:00,DSI,SK,5
2014-12-19 09:00:00+00:00,DSI,SKND,5
2014-12-19 09:00:00+00:00,DSI,SM,7
2014-12-19 09:00:00+00:00,DSI,SN,5
2014-12-19 09:00:00+00:00,DSI,SOG,10
2014-12-19 09:00:00+00:00,DSI,SPH,4
2014-12-19 09:00:00+00:00,DSI,SPM,10
2014-12-19 09:00:00+00:00,DSI,SPTN,5
2014-12-19 09:00:00+00:00,DSI,SPTZ,6
2014-12-19 09:00:00+00:00,DSI,SPV,4
2014-12-19 09:00:00+00:00,DSI,SRN,10
2014-12-19 09:00:00+00:00,DSI,SSH,9
2014-12-19 09:00:00+00:00,DSI,ST,6
2014-12-19 09:00:00+00:00,DSI,STD,9
2014-12-19 09:00:00+00:00,DSI,STM,10
2014-12-19 09:00:00+00:00,DSI,STV,8
2014-12-19 09:00:00+00:00,DSI,STZ,11
2014-12-19 09:00:00+00:00,DSI,SWD,10
2014-12-19 09:00:00+00:00,DSI,SWK,11
2014-12-19 09:00:00+00:00,DSI,TB,9
2014-12-19 09:00:00+00:00,DSI,TBG,5
2014-12-19 09:00:00+00:00,DSI,TBR,7
2014-12-19 09:00:00+00:00,DSI,TBU,10
2014-12-19 09:00:00+00:00,DSI,TG,7
2014-12-19 09:00:00+00:00,DSI,TL,10
2014-12-19 09:00:00+00:00,DSI,TPSW,11
2014-12-19 09:00:00+00:00,DSI,TWL,8
2014-12-19 09:00:00+00:00,DSI,UHM,10
2014-12-19 09:00:00+00:00,DSI,UHZ,11
2014-12-19 09:00:00+00:00,DSI,UST,5
2014-12-19 09:00:00+00:00,DSI,UT,9
2014-12-19 09:00:00+00:00,DSI,UTG,9
2014-12-19 09:00:00+00:00,DSI,UTL,10
2014-12-19 09:00:00+00:00,DSI,UTLR,10
2014-12-19 09:00:00+00:00,DSI,UTM,8
2014-12-19 09:00:00+00:00,DSI,UTO,10
2014-12-19 09:00:00+00:00,DSI,UTT,9
2014-12-19 09:00:00+00:00,DSI,UTZL,7
2014-12-19 09:00:00+00:00,DSI,VB,9
2014-12-19 09:00:00+00:00,DSI,VD,11
2014-12-19 09:00:00+00:00,DSI,VDG,10
2014-12-19 09:00:00+00:00,DSI,VDL,10
2014-12-19 09:00:00+00:00,DSI,VDM,8
2014-12-19 09:00:00+00:00,DSI,VDO,4
2014-12-19 09:00:00+00:00,DSI,VDW,10
2014-12-19 09:00:00+00:00,DSI,VEM,4
2014-12-19 09:00:00+00:00,DSI,VG,10
2014-12-19 09:00:00+00:00,DSI,VH,4
2014-12-19 09:00:00+00:00,DSI,VHP,8
2014-12-19 09:00:00+00:00,DSI,VK,9
2014-12-19 09:00:00+00:00,DSI,VL,6
2014-12-19 09:00:00+00:00,DSI,VLB,10
2014-12-19 09:00:00+00:00,DSI,VMW,4
2014-12-19 09:00:00+00:00,DSI,VNDC,6
2014-12-19 09:00:00+00:00,DSI,VNDW,7
2014-12-19 09:00:00+00:00,DSI,VP,4
2014-12-19 09:00:00+00:00,DSI,VRY,7
2014-12-19 09:00:00+00:00,DSI,VS,9
2014-12-19 09:00:00+00:00,DSI,VSS,9
2014-12-19 09:00:00+00:00,DSI,VST,11
2014-12-19 09:00:00+00:00,DSI,VSV,10
2014-12-19 09:00:00+00:00,DSI,VTN,10
2014-12-19 09:00:00+00:00,DSI,VWD,5
2014-12-19 09:00:00+00:00,DSI,VZ,9
2014-12-19 09:00:00+00:00,DSI,WAD,9
2014-12-19 09:00:00+00:00,DSI,WADN,8
2014-12-19 09:00:00+00:00,DSI,WC,10
2014-12-19 09:00:00+00:00,DSI,WD,8
2014-12-19 09:00:00+00:00,DSI,WDN,10
2014-12-19 09:00:00+00:00,DSI,WF,10
2014-12-19 09:00:00+00:00,DSI,WFM,6
2014-12-19 09:00:00+00:00,DSI,WH,8
2014-12-19 09:00:00+00:00,DSI,WIJ,4
2014-12-19 09:00:00+00:00,DSI,WK,5
2014-12-19 09:00:00+00:00,DSI,WL,5
2014-12-19 09:00:00+00:00,DSI,WM,9
2014-12-19 09:00:00+00:00,DSI,WP,10
2014-12-19 09:00:00+00:00,DSI,WS,8
2014-12-19 09:00:00+00:00,DSI,WSM,5
2014-12-19 09:00:00+00:00,DSI,WT,10
2014-12-19 09:00:00+00:00,DSI,WTM,4
2014-12-19 09:00:00+00:00,DSI,WTV,10
2014-12-19 09:00:00+00:00,DSI,WV,9
2014-12-19 09:00:00+00:00,DSI,WW,9
2014-12-19 09:00:00+00:00,DSI,WWW,7
2014-12-19 09:00:00+00:00,DSI,WZ,10
2014-12-19 09:00:00+00:00,DSI,YPB,5
2014-12-19 09:00:00+00:00,DSI,ZA,5
2014-12-19 09:00:00+00:00,DSI,ZB,5
2014-12-19 09:00:00+00:00,DSI,ZBM,8
2014-12-19 09:00:00+00:00,DSI,ZD,12
2014-12-19 09:00:00+00:00,DSI,ZDK,11
2014-12-19 09:00:00+00:00,DSI,ZH,5
2014-12-19 09:00:00+00:00,DSI,ZL,9
2014-12-19 09:00:00+00:00,DSI,ZLW,10
2014-12-19 09:00:00+00:00,DSI,ZP,7
2014-12-19 09:00:00+00:00,DSI,ZTM,10
2014-12-19 09:00:00+00:00,DSI,ZTMO,10
2014-12-19 09:00:00+00:00,DSI,ZV,9
2014-12-19 09:00:00+00:00,DSI,ZVB,5
2014-12-19 09:00:00+00:00,DSI,ZVT,6
2014-12-19 09:00:00+00:00,DSI,ZWD,11
2014-12-19 09:00:00+00:00,DSI,ZWW,5
2014-12-19 10:00:00+00:00,DSI,AC,10
2014-12-19 10:00:00+00:00,DSI,ADH,8
2014-12-19 10:00:00+00:00,DSI,AH,10
2014-12-19 10:00:00+00:00,DSI,AHP,9
2014-12-19 10:00:00+00:00,DSI,AHPR,4
2014-12-19 10:00:00+00:00,DSI,AHZ,6
2014-12-19 10:00:00+00:00,DSI,AKL,6
2014-12-19 10:00:00+00:00,DSI,AKM,9
2014-12-19 10:00:00+00:00,DSI,ALM,10
2014-12-19 10:00:00+00:00,DSI,ALMB,10
2014-12-19 10:00:00+00:00,DSI,ALMM,8
2014-12-19 10:00:00+00:00,DSI,ALMO,6
2014-12-19 10:00:00+00:00,DSI,ALMP,10
2014-12-19 10:00:00+00:00,DSI,AMF,11
2014-12-19 10:00:00+00:00,DSI,AMFS,10
2014-12-19 10:00:00+00:00,DSI,AML,8
2014-12-19 10:00:00+00:00,DSI,AMPO,10
2014-12-19 10:00:00+00:00,DSI,AMR,10
2014-12-19 10:00:00+00:00,DSI,AMRI,5
2014-12-19 10:00:00+00:00,DSI,AMRN,11
2014-12-19 10:00:00+00:00,DSI,ANA,8
2014-12-19 10:00:00+00:00,DSI,APD,6
2014-12-19 10:00:00+00:00,DSI,APDM,10
2014-12-19 10:00:00+00:00,DSI,APDO,11
2014-12-19 10:00:00+00:00,DSI,APG,9
2014-12-19 10:00:00+00:00,DSI,APN,5
2014-12-19 10:00:00+00:00,DSI,ARN,10
2014-12-19 10:00:00+00:00,DSI,ASA,5
2014-12-19 10:00:00+00:00,DSI,ASB,7
2014-12-19 10:00:00+00:00,DSI,ASD,8
2014-12-19 10:00:00+00:00,DSI,ASDL,10
2014-12-19 10:00:00+00:00,DSI,ASDM,10
2014-12-19 10:00:00+00:00,DSI,ASDZ,11
2014-12-19 10:00:00+00:00,DSI,ASHD,10
2014-12-19 10:00:00+00:00,DSI,ASN,8
2014-12-19 10:00:00+00:00,DSI,ASS,13
2014-12-19 10:00:00+00:00,DSI,ASSP,6
2014-12-19 10:00:00+00:00,DSI,ATN,9
2014-12-19 10:00:00+00:00,DSI,AVAT,8
2014-12-19 10:00:00+00:00,DSI,BD,5
2014-12-19 10:00:00+00:00,DSI,BDE,10
2014-12-19 10:00:00+00:00,DSI,BDG,8
2014-12-19 10:00:00+00:00,DSI,BDM,5
2014-12-19 10:00:00+00:00,DSI,BDPB,10
2014-12-19 10:00:00+00:00,DSI,BET,10
2014-12-19 10:00:00+00:00,DSI,BF,12
2014-12-19 10:00:00+00:00,DSI,BGN,6
2014-12-19 10:00:00+00:00,DSI,BHDV,4
2014-12-19 10:00:00+00:00,DSI,BHV,10
2014-12-19 10:00:00+00:00,DSI,BK,5
2014-12-19 10:00:00+00:00,DSI,BKF,11
2014-12-19 10:00:00+00:00,DSI,BKG,6
2014-12-19 10:00:00+00:00,DSI,BKL,10
2014-12-19 10:00:00+00:00,DSI,BL,7
2014-12-19 10:00:00+00:00,DSI,BLL,11
2014-12-19 10:00:00+00:00,DSI,BMN,9
2014-12-19 10:00:00+00:00,DSI,BMR,10
2014-12-19 10:00:00+00:00,DSI,BN,6
2014-12-19 10:00:00+00:00,DSI,BNC,4
2014-12-19 10:00:00+00:00,DSI,BNK,8
2014-12-19 10:00:00+00:00,DSI,BNN,7
2014-12-19 10:00:00+00:00,DSI,BP,13
2014-12-19 10:00:00+00:00,DSI,BR,10
2014-12-19 10:00:00+00:00,DSI,BRD,7
2014-12-19 10:00:00+00:00,DSI,BRN,9
2014-12-19 10:00:00+00:00,DSI,BSD,9
2014-12-19 10:00:00+00:00,DSI,BSK,10
2014-12-19 10:00:00+00:00,DSI,BSMZ,6
2014-12-19 10:00:00+00:00,DSI,BTL,10
2014-12-19 10:00:00+00:00,DSI,BV,11
2014-12-19 10:00:00+00:00,DSI,BZL,12
2014-12-19 10:00:00+00:00,DSI,CAS,10
2014-12-19 10:00:00+00:00,DSI,CK,10
2014-12-19 10:00:00+00:00,DSI,CL,6
2014-12-19 10:00:00+00:00,DSI,CO,4
2014-12-19 10:00:00+00:00,DSI,CPS,6
2014-12-19 10:00:00+00:00,DSI,CVM,6
2014-12-19 10:00:00+00:00,DSI,DA,6
2014-12-19 10:00:00+00:00,DSI,DB,9
2014-12-19 10:00:00+00:00,DSI,DDN,5
2014-12-19 10:00:00+00:00,DSI,DDR,7
2014-12-19 10:00:00+00:00,DSI,DDRS,9
2014-12-19 10:00:00+00:00,DSI,DDZD,9
2014-12-19 10:00:00+00:00,DSI,DEI,9
2014-12-19 10:00:00+00:00,DSI,DID,5
2014-12-19 10:00:00+00:00,DSI,DL,10
2014-12-19 10:00:00+00:00,DSI,DLD,6
2014-12-19 10:00:00+00:00,DSI,DLN,4
2014-12-19 10:00:00+00:00,DSI,DMN,10
2014-12-19 10:00:00+00:00,DSI,DMNZ,10
2014-12-19 10:00:00+00:00,DSI,DN,9
2014-12-19 10:00:00+00:00,DSI,DR,8
2014-12-19 10:00:00+00:00,DSI,DRH,5
2014-12-19 10:00:00+00:00,DSI,DRON,8
2014-12-19 10:00:00+00:00,DSI,DRP,6
2014-12-19 10:00:00+00:00,DSI,DT,9
2014-12-19 10:00:00+00:00,DSI,DTC,6
2014-12-19 10:00:00+00:00,DSI,DTCH,5
2014-12-19 10:00:00+00:00,DSI,DTZ,9
2014-12-19 10:00:00+00:00,DSI,DV,10
2014-12-19 10:00:00+00:00,DSI,DVC,9
2014-12-19 10:00:00+00:00,DSI,DVD,10
2014-12-19 10:00:00+00:00,DSI,DVN,7
2014-12-19 10:00:00+00:00,DSI,DVNK,10
2014-12-19 10:00:00+00:00,DSI,DZ,9
2014-12-19 10:00:00+00:00,DSI,DZW,6
2014-12-19 10:00:00+00:00,DSI,EC,9
2014-12-19 10:00:00+00:00,DSI,ED,7
2014-12-19 10:00:00+00:00,DSI,EDC,5
2014-12-19 10:00:00+00:00,DSI,EDN,5
2014-12-19 10:00:00+00:00,DSI,EGH,7
2014-12-19 10:00:00+00:00,DSI,EGHM,8
2014-12-19 10:00:00+00:00,DSI,EHB,10
2014-12-19 10:00:00+00:00,DSI,EHV,4
2014-12-19 10:00:00+00:00,DSI,EKZ,8
2014-12-19 10:00:00+00:00,DSI,EML,7
2014-12-19 10:00:00+00:00,DSI,EMN,10
2014-12-19 10:00:00+00:00,DSI,EMNZ,5
2014-12-19 10:00:00+00:00,DSI,ES,9
2014-12-19 10:00:00+00:00,DSI,ESD,9
2014-12-19 10:00:00+00:00,DSI,ESE,8
2014-12-19 10:00:00+00:00,DSI,EST,9
2014-12-19 10:00:00+00:00,DSI,ETN,11
2014-12-19 10:00:00+00:00,DSI,FN,5
2014-12-19 10:00:00+00:00,DSI,GBG,8
2014-12-19 10:00:00+00:00,DSI,GBR,4
2014-12-19 10:00:00+00:00,DSI,GD,10
2014-12-19 10:00:00+00:00,DSI,GDG,8
2014-12-19 10:00:00+00:00,DSI,GDK,5
2014-12-19 10:00:00+00:00,DSI,GDM,5
2014-12-19 10:00:00+00:00,DSI,GDR,5
2014-12-19 10:00:00+00:00,DSI,GERP,10
2014-12-19 10:00:00+00:00,DSI,GK,8
2014-12-19 10:00:00+00:00,DSI,GLN,10
2014-12-19 10:00:00+00:00,DSI,GN,7
2014-12-19 10:00:00+00:00,DSI,GND,9
2014-12-19 10:00:00+00:00,DSI,GNN,13
2014-12-19 10:00:00+00:00,DSI,GO,6
2014-12-19 10:00:00+00:00,DSI,GP,4
2014-12-19 10:00:00+00:00,DSI,GR,10
2014-12-19 10:00:00+00:00,DSI,GS,5
2014-12-19 10:00:00+00:00,DSI,GV,10
2014-12-19 10:00:00+00:00,DSI,GVC,9
2014-12-19 10:00:00+00:00,DSI,GVM,10
2014-12-19 10:00:00+00:00,DSI,GVMW,10
2014-12-19 10:00:00+00:00,DSI,GW,4
2014-12-19 10:00:00+00:00,DSI,GZ,7
2014-12-19 10:00:00+00:00,DSI,HAD,11
2014-12-19 10:00:00+00:00,DSI,HB,10
2014-12-19 10:00:00+00:00,DSI,HBZM,8
2014-12-19 10:00:00+00:00,DSI,HD,7
2014-12-19 10:00:00+00:00,DSI,HDB,8
2014-12-19 10:00:00+00:00,DSI,HDE,11
2014-12-19 10:00:00+00:00,DSI,HDG,8
2014-12-19 10:00:00+00:00,DSI,HDR,6
2014-12-19 10:00:00+00:00,DSI,HDRZ,16
2014-12-19 10:00:00+00:00,DSI,HFD,7
2014-12-19 10:00:00+00:00,DSI,HGL,11
2014-12-19 10:00:00+00:00,DSI,HGLG,4
2014-12-19 10:00:00+00:00,DSI,HGLO,10
2014-12-19 10:00:00+00:00,DSI,HGV,12
2014-12-19 10:00:00+00:00,DSI,HGZ,7
2014-12-19 10:00:00+00:00,DSI,HIL,11
2014-12-19 10:00:00+00:00,DSI,HK,12
2014-12-19 10:00:00+00:00,DSI,HKS,6
2014-12-19 10:00:00+00:00,DSI,HLD,5
2014-12-19 10:00:00+00:00,DSI,HLDS,8
2014-12-19 10:00:00+00:00,DSI,HLG,6
2014-12-19 10:00:00+00:00,DSI,HLGH,9
2014-12-19 10:00:00+00:00,DSI,HLM,11
2014-12-19 10:00:00+00:00,DSI,HLMS,10
2014-12-19 10:00:00+00:00,DSI,HLO,10
2014-12-19 10:00:00+00:00,DSI,HM,9
2014-12-19 10:00:00+00:00,DSI,HMBH,9
2014-12-19 10:00:00+00:00,DSI,HMBV,10
2014-12-19 10:00:00+00:00,DSI,HMH,10
2014-12-19 10:00:00+00:00,DSI,HMN,4
2014-12-19 10:00:00+00:00,DSI,HN,10
2014-12-19 10:00:00+00:00,DSI,HNK,9
2014-12-19 10:00:00+00:00,DSI,HNO,6
2014-12-19 10:00:00+00:00,DSI,HNP,9
2014-12-19 10:00:00+00:00,DSI,HON,6
2014-12-19 10:00:00+00:00,DSI,HOR,9
2014-12-19 10:00:00+00:00,DSI,HR,5
2014-12-19 10:00:00+00:00,DSI,HRL,9
2014-12-19 10:00:00+00:00,DSI,HRLK,10
2014-12-19 10:00:00+00:00,DSI,HRLW,9
2014-12-19 10:00:00+00:00,DSI,HRN,10
2014-12-19 10:00:00+00:00,DSI,HRT,7
2014-12-19 10:00:00+00:00,DSI,HRY,4
2014-12-19 10:00:00+00:00,DSI,HT,11
2014-12-19 10:00:00+00:00,DSI,HTN,5
2014-12-19 10:00:00+00:00,DSI,HTNC,11
2014-12-19 10:00:00+00:00,DSI,HTO,8
2014-12-19 10:00:00+00:00,DSI,HVL,7
2014-12-19 10:00:00+00:00,DSI,HVS,9
2014-12-19 10:00:00+00:00,DSI,HVSM,10
2014-12-19 10:00:00+00:00,DSI,HVSP,10
2014-12-19 10:00:00+00:00,DSI,HWD,9
2014-12-19 10:00:00+00:00,DSI,HWZB,5
2014-12-19 10:00:00+00:00,DSI,HZE,5
2014-12-19 10:00:00+00:00,DSI,IJT,7
2014-12-19 10:00:00+00:00,DSI,KBD,8
2014-12-19 10:00:00+00:00,DSI,KBK,5
2014-12-19 10:00:00+00:00,DSI,KBW,9
2014-12-19 10:00:00+00:00,DSI,KLP,7
2014-12-19 10:00:00+00:00,DSI,KMA,6
2014-12-19 10:00:00+00:00,DSI,KMR,6
2014-12-19 10:00:00+00:00,DSI,KMW,9
2014-12-19 10:00:00+00:00,DSI,KPN,9
2014-12-19 10:00:00+00:00,DSI,KPNZ,8
2014-12-19 10:00:00+00:00,DSI,KRD,4
2014-12-19 10:00:00+00:00,DSI,KRG,12
2014-12-19 10:00:00+00:00,DSI,KRW,4
2014-12-19 10:00:00+00:00,DSI,KTR,8
2014-12-19 10:00:00+00:00,DSI,KW,11
2014-12-19 10:00:00+00:00,DSI,KZD,9
2014-12-19 10:00:00+00:00,DSI,LAA,10
2014-12-19 10:00:00+00:00,DSI,LC,5
2014-12-19 10:00:00+00:00,DSI,LDL,10
2014-12-19 10:00:00+00:00,DSI,LDM,10
2014-12-19 10:00:00+00:00,DSI,LEDN,11
2014-12-19 10:00:00+00:00,DSI,LG,7
2014-12-19 10:00:00+00:00,DSI,LLS,6
2014-12-19 10:00:00+00:00,DSI,LP,13
2014-12-19 10:00:00+00:00,DSI,LTN,7
2014-12-19 10:00:00+00:00,DSI,LTV,11
2014-12-19 10:00:00+00:00,DSI,LUT,5
2014-12-19 10:00:00+00:00,DSI,LW,6
2014-12-19 10:00:00+00:00,DSI,LWC,6
2014-12-19 10:00:00+00:00,DSI,MAS,5
2014-12-19 10:00:00+00:00,DSI,MDB,5
2014-12-19 10:00:00+00:00,DSI,MES,9
2014-12-19 10:00:00+00:00,DSI,MG,5
2014-12-19 10:00:00+00:00,DSI,MMLH,9
2014-12-19 10:00:00+00:00,DSI,MP,10
2014-12-19 10:00:00+00:00,DSI,MRB,10
2014-12-19 10:00:00+00:00,DSI,MRN,5
2014-12-19 10:00:00+00:00,DSI,MSS,9
2014-12-19 10:00:00+00:00,DSI,MSW,7
2014-12-19 10:00:00+00:00,DSI,MT,7
2014-12-19 10:00:00+00:00,DSI,MTH,7
2014-12-19 10:00:00+00:00,DSI,MTN,5
2014-12-19 10:00:00+00:00,DSI,MTR,10
2014-12-19 10:00:00+00:00,DSI,MZ,5
2014-12-19 10:00:00+00:00,DSI,NA,10
2014-12-19 10:00:00+00:00,DSI,NDB,7
2014-12-19 10:00:00+00:00,DSI,NH,9
