2014-12-05 06:00:00+00:00,DSI,KRW,4
2014-12-05 06:00:00+00:00,DSI,KTR,10
2014-12-05 06:00:00+00:00,DSI,KW,10
2014-12-05 06:00:00+00:00,DSI,KZD,9
2014-12-05 06:00:00+00:00,DSI,LAA,9
2014-12-05 06:00:00+00:00,DSI,LC,9
2014-12-05 06:00:00+00:00,DSI,LDL,6
2014-12-05 06:00:00+00:00,DSI,LDM,9
2014-12-05 06:00:00+00:00,DSI,LEDN,11
2014-12-05 06:00:00+00:00,DSI,LG,10
2014-12-05 06:00:00+00:00,DSI,LLS,10
2014-12-05 06:00:00+00:00,DSI,LP,11
2014-12-05 06:00:00+00:00,DSI,LTN,9
2014-12-05 06:00:00+00:00,DSI,LTV,5
2014-12-05 06:00:00+00:00,DSI,LUT,10
2014-12-05 06:00:00+00:00,DSI,LW,9
2014-12-05 06:00:00+00:00,DSI,LWC,9
2014-12-05 06:00:00+00:00,DSI,MAS,10
2014-12-05 06:00:00+00:00,DSI,MDB,5
2014-12-05 06:00:00+00:00,DSI,MES,9
2014-12-05 06:00:00+00:00,DSI,MG,8
2014-12-05 06:00:00+00:00,DSI,MMLH,9
2014-12-05 06:00:00+00:00,DSI,MP,11
2014-12-05 06:00:00+00:00,DSI,MRB,11
2014-12-05 06:00:00+00:00,DSI,MRN,5
2014-12-05 06:00:00+00:00,DSI,MSS,9
2014-12-05 06:00:00+00:00,DSI,MSW,9
2014-12-05 06:00:00+00:00,DSI,MT,10
2014-12-05 06:00:00+00:00,DSI,MTH,10
2014-12-05 06:00:00+00:00,DSI,MTN,10
2014-12-05 06:00:00+00:00,DSI,MTR,9
2014-12-05 06:00:00+00:00,DSI,MZ,10
2014-12-05 06:00:00+00:00,DSI,NA,9
2014-12-05 06:00:00+00:00,DSI,NDB,6
2014-12-05 06:00:00+00:00,DSI,NH,7
2014-12-05 06:00:00+00:00,DSI,NKK,9
2014-12-05 06:00:00+00:00,DSI,NM,9
2014-12-05 06:00:00+00:00,DSI,NMD,9
2014-12-05 06:00:00+00:00,DSI,NMGO,4
2014-12-05 06:00:00+00:00,DSI,NMH,10
2014-12-05 06:00:00+00:00,DSI,NML,10
2014-12-05 06:00:00+00:00,DSI,NS,8
2014-12-05 06:00:00+00:00,DSI,NSCH,8
2014-12-05 06:00:00+00:00,DSI,NVD,10
2014-12-05 06:00:00+00:00,DSI,NVP,10
2014-12-05 06:00:00+00:00,DSI,NWK,9
2014-12-05 06:00:00+00:00,DSI,NWL,9
2014-12-05 06:00:00+00:00,DSI,O,11
2014-12-05 06:00:00+00:00,DSI,OBD,10
2014-12-05 06:00:00+00:00,DSI,ODB,11
2014-12-05 06:00:00+00:00,DSI,ODZ,8
2014-12-05 06:00:00+00:00,DSI,OMN,7
2014-12-05 06:00:00+00:00,DSI,OP,10
2014-12-05 06:00:00+00:00,DSI,OST,10
2014-12-05 06:00:00+00:00,DSI,OT,5
2014-12-05 06:00:00+00:00,DSI,OTB,9
2014-12-05 06:00:00+00:00,DSI,OVN,9
2014-12-05 06:00:00+00:00,DSI,OW,11
2014-12-05 06:00:00+00:00,DSI,PMO,9
2014-12-05 06:00:00+00:00,DSI,PMR,11
2014-12-05 06:00:00+00:00,DSI,PMW,10
2014-12-05 06:00:00+00:00,DSI,PT,5
2014-12-05 06:00:00+00:00,DSI,RAI,7
2014-12-05 06:00:00+00:00,DSI,RAT,6
2014-12-05 06:00:00+00:00,DSI,RB,7
2014-12-05 06:00:00+00:00,DSI,RD,5
2014-12-05 06:00:00+00:00,DSI,RH,8
2014-12-05 06:00:00+00:00,DSI,RHN,8
2014-12-05 06:00:00+00:00,DSI,RL,4
2014-12-05 06:00:00+00:00,DSI,RLB,11
2014-12-05 06:00:00+00:00,DSI,RM,9
2014-12-05 06:00:00+00:00,DSI,RS,12
2014-12-05 06:00:00+00:00,DSI,RSD,13
2014-12-05 06:00:00+00:00,DSI,RSN,10
2014-12-05 06:00:00+00:00,DSI,RSW,10
2014-12-05 06:00:00+00:00,DSI,RTA,10
2014-12-05 06:00:00+00:00,DSI,RTB,11
2014-12-05 06:00:00+00:00,DSI,RTD,12
2014-12-05 06:00:00+00:00,DSI,RTN,10
2014-12-05 06:00:00+00:00,DSI,RTST,4
2014-12-05 06:00:00+00:00,DSI,RTZ,6
2014-12-05 06:00:00+00:00,DSI,RV,7
2014-12-05 06:00:00+00:00,DSI,RVS,6
2014-12-05 06:00:00+00:00,DSI,SBK,9
2014-12-05 06:00:00+00:00,DSI,SD,6
2014-12-05 06:00:00+00:00,DSI,SDA,11
2014-12-05 06:00:00+00:00,DSI,SDM,11
2014-12-05 06:00:00+00:00,DSI,SDT,9
2014-12-05 06:00:00+00:00,DSI,SDTB,9
2014-12-05 06:00:00+00:00,DSI,SGL,9
2014-12-05 06:00:00+00:00,DSI,SGN,8
2014-12-05 06:00:00+00:00,DSI,SHL,14
2014-12-05 06:00:00+00:00,DSI,SK,9
2014-12-05 06:00:00+00:00,DSI,SKND,9
2014-12-05 06:00:00+00:00,DSI,SM,10
2014-12-05 06:00:00+00:00,DSI,SN,9
2014-12-05 06:00:00+00:00,DSI,SOG,10
2014-12-05 06:00:00+00:00,DSI,SPH,4
2014-12-05 06:00:00+00:00,DSI,SPM,9
2014-12-05 06:00:00+00:00,DSI,SPTN,7
2014-12-05 06:00:00+00:00,DSI,SPTZ,5
2014-12-05 06:00:00+00:00,DSI,SPV,4
2014-12-05 06:00:00+00:00,DSI,SRN,5
2014-12-05 06:00:00+00:00,DSI,SSH,10
2014-12-05 06:00:00+00:00,DSI,ST,9
2014-12-05 06:00:00+00:00,DSI,STD,9
2014-12-05 06:00:00+00:00,DSI,STM,11
2014-12-05 06:00:00+00:00,DSI,STV,4
2014-12-05 06:00:00+00:00,DSI,STZ,9
2014-12-05 06:00:00+00:00,DSI,SWD,10
2014-12-05 06:00:00+00:00,DSI,SWK,11
2014-12-05 06:00:00+00:00,DSI,TB,9
2014-12-05 06:00:00+00:00,DSI,TBG,9
2014-12-05 06:00:00+00:00,DSI,TBR,5
2014-12-05 06:00:00+00:00,DSI,TBU,10
2014-12-05 06:00:00+00:00,DSI,TG,10
2014-12-05 06:00:00+00:00,DSI,TL,5
2014-12-05 06:00:00+00:00,DSI,TPSW,9
2014-12-05 06:00:00+00:00,DSI,TWL,5
2014-12-05 06:00:00+00:00,DSI,UHM,9
2014-12-05 06:00:00+00:00,DSI,UHZ,9
2014-12-05 06:00:00+00:00,DSI,UST,6
2014-12-05 06:00:00+00:00,DSI,UT,16
2014-12-05 06:00:00+00:00,DSI,UTG,10
2014-12-05 06:00:00+00:00,DSI,UTL,9
2014-12-05 06:00:00+00:00,DSI,UTLR,7
2014-12-05 06:00:00+00:00,DSI,UTM,7
2014-12-05 06:00:00+00:00,DSI,UTO,11
2014-12-05 06:00:00+00:00,DSI,UTT,5
2014-12-05 06:00:00+00:00,DSI,UTZL,10
2014-12-05 06:00:00+00:00,DSI,VB,4
2014-12-05 06:00:00+00:00,DSI,VD,9
2014-12-05 06:00:00+00:00,DSI,VDG,10
2014-12-05 06:00:00+00:00,DSI,VDL,6
2014-12-05 06:00:00+00:00,DSI,VDM,7
2014-12-05 06:00:00+00:00,DSI,VDO,9
2014-12-05 06:00:00+00:00,DSI,VDW,8
2014-12-05 06:00:00+00:00,DSI,VEM,10
2014-12-05 06:00:00+00:00,DSI,VG,10
2014-12-05 06:00:00+00:00,DSI,VH,7
2014-12-05 06:00:00+00:00,DSI,VHP,7
2014-12-05 06:00:00+00:00,DSI,VK,8
2014-12-05 06:00:00+00:00,DSI,VL,13
2014-12-05 06:00:00+00:00,DSI,VLB,11
2014-12-05 06:00:00+00:00,DSI,VMW,4
2014-12-05 06:00:00+00:00,DSI,VNDC,9
2014-12-05 06:00:00+00:00,DSI,VNDW,10
2014-12-05 06:00:00+00:00,DSI,VP,10
2014-12-05 06:00:00+00:00,DSI,VRY,11
2014-12-05 06:00:00+00:00,DSI,VS,9
2014-12-05 06:00:00+00:00,DSI,VSS,10
2014-12-05 06:00:00+00:00,DSI,VST,5
2014-12-05 06:00:00+00:00,DSI,VSV,9
2014-12-05 06:00:00+00:00,DSI,VTN,4
2014-12-05 06:00:00+00:00,DSI,VWD,5
2014-12-05 06:00:00+00:00,DSI,VZ,9
2014-12-05 06:00:00+00:00,DSI,WAD,6
2014-12-05 06:00:00+00:00,DSI,WADN,10
2014-12-05 06:00:00+00:00,DSI,WC,9
2014-12-05 06:00:00+00:00,DSI,WD,10
2014-12-05 06:00:00+00:00,DSI,WDN,9
2014-12-05 06:00:00+00:00,DSI,WF,5
2014-12-05 06:00:00+00:00,DSI,WFM,9
2014-12-05 06:00:00+00:00,DSI,WH,10
2014-12-05 06:00:00+00:00,DSI,WIJ,4
2014-12-05 06:00:00+00:00,DSI,WK,9
2014-12-05 06:00:00+00:00,DSI,WL,8
2014-12-05 06:00:00+00:00,DSI,WM,11
2014-12-05 06:00:00+00:00,DSI,WP,8
2014-12-05 06:00:00+00:00,DSI,WS,9
2014-12-05 06:00:00+00:00,DSI,WSM,9
2014-12-05 06:00:00+00:00,DSI,WT,9
2014-12-05 06:00:00+00:00,DSI,WTM,4
2014-12-05 06:00:00+00:00,DSI,WTV,5
2014-12-05 06:00:00+00:00,DSI,WV,10
2014-12-05 06:00:00+00:00,DSI,WW,10
2014-12-05 06:00:00+00:00,DSI,WWW,4
2014-12-05 06:00:00+00:00,DSI,WZ,9
2014-12-05 06:00:00+00:00,DSI,YPB,9
2014-12-05 06:00:00+00:00,DSI,ZA,9
2014-12-05 06:00:00+00:00,DSI,ZB,10
2014-12-05 06:00:00+00:00,DSI,ZBM,12
2014-12-05 06:00:00+00:00,DSI,ZD,9
2014-12-05 06:00:00+00:00,DSI,ZDK,11
2014-12-05 06:00:00+00:00,DSI,ZH,6
2014-12-05 06:00:00+00:00,DSI,ZL,10
2014-12-05 06:00:00+00:00,DSI,ZLW,8
2014-12-05 06:00:00+00:00,DSI,ZP,10
2014-12-05 06:00:00+00:00,DSI,ZTM,9
2014-12-05 06:00:00+00:00,DSI,ZTMO,9
2014-12-05 06:00:00+00:00,DSI,ZV,9
2014-12-05 06:00:00+00:00,DSI,ZVB,9
2014-12-05 06:00:00+00:00,DSI,ZVT,9
2014-12-05 06:00:00+00:00,DSI,ZWD,6
2014-12-05 06:00:00+00:00,DSI,ZWW,5
2014-12-05 07:00:00+00:00,DSI,AC,6
2014-12-05 07:00:00+00:00,DSI,ADH,9
2014-12-05 07:00:00+00:00,DSI,AH,10
2014-12-05 07:00:00+00:00,DSI,AHP,7
2014-12-05 07:00:00+00:00,DSI,AHPR,10
2014-12-05 07:00:00+00:00,DSI,AHZ,11
2014-12-05 07:00:00+00:00,DSI,AKL,5
2014-12-05 07:00:00+00:00,DSI,AKM,5
2014-12-05 07:00:00+00:00,DSI,ALM,10
2014-12-05 07:00:00+00:00,DSI,ALMB,9
2014-12-05 07:00:00+00:00,DSI,ALMM,10
2014-12-05 07:00:00+00:00,DSI,ALMO,7
2014-12-05 07:00:00+00:00,DSI,ALMP,10
2014-12-05 07:00:00+00:00,DSI,AMF,7
2014-12-05 07:00:00+00:00,DSI,AMFS,6
2014-12-05 07:00:00+00:00,DSI,AML,5
2014-12-05 07:00:00+00:00,DSI,AMPO,8
2014-12-05 07:00:00+00:00,DSI,AMR,9
2014-12-05 07:00:00+00:00,DSI,AMRI,10
2014-12-05 07:00:00+00:00,DSI,AMRN,11
2014-12-05 07:00:00+00:00,DSI,ANA,9
2014-12-05 07:00:00+00:00,DSI,APD,10
2014-12-05 07:00:00+00:00,DSI,APDM,10
2014-12-05 07:00:00+00:00,DSI,APDO,10
2014-12-05 07:00:00+00:00,DSI,APG,5
2014-12-05 07:00:00+00:00,DSI,APN,10
2014-12-05 07:00:00+00:00,DSI,ARN,10
2014-12-05 07:00:00+00:00,DSI,ASA,5
2014-12-05 07:00:00+00:00,DSI,ASB,10
2014-12-05 07:00:00+00:00,DSI,ASD,14
2014-12-05 07:00:00+00:00,DSI,ASDL,10
2014-12-05 07:00:00+00:00,DSI,ASDM,7
2014-12-05 07:00:00+00:00,DSI,ASDZ,10
2014-12-05 07:00:00+00:00,DSI,ASHD,11
2014-12-05 07:00:00+00:00,DSI,ASN,5
2014-12-05 07:00:00+00:00,DSI,ASS,10
2014-12-05 07:00:00+00:00,DSI,ASSP,10
2014-12-05 07:00:00+00:00,DSI,ATN,9
2014-12-05 07:00:00+00:00,DSI,AVAT,10
2014-12-05 07:00:00+00:00,DSI,BD,9
2014-12-05 07:00:00+00:00,DSI,BDE,10
2014-12-05 07:00:00+00:00,DSI,BDG,5
2014-12-05 07:00:00+00:00,DSI,BDM,6
2014-12-05 07:00:00+00:00,DSI,BDPB,11
2014-12-05 07:00:00+00:00,DSI,BET,10
2014-12-05 07:00:00+00:00,DSI,BF,9
2014-12-05 07:00:00+00:00,DSI,BGN,7
2014-12-05 07:00:00+00:00,DSI,BHDV,4
2014-12-05 07:00:00+00:00,DSI,BHV,10
2014-12-05 07:00:00+00:00,DSI,BK,10
2014-12-05 07:00:00+00:00,DSI,BKF,4
2014-12-05 07:00:00+00:00,DSI,BKG,4
2014-12-05 07:00:00+00:00,DSI,BKL,10
2014-12-05 07:00:00+00:00,DSI,BL,9
2014-12-05 07:00:00+00:00,DSI,BLL,10
2014-12-05 07:00:00+00:00,DSI,BMN,10
2014-12-05 07:00:00+00:00,DSI,BMR,6
2014-12-05 07:00:00+00:00,DSI,BN,10
2014-12-05 07:00:00+00:00,DSI,BNC,9
2014-12-05 07:00:00+00:00,DSI,BNK,12
2014-12-05 07:00:00+00:00,DSI,BNN,5
2014-12-05 07:00:00+00:00,DSI,BP,10
2014-12-05 07:00:00+00:00,DSI,BR,6
2014-12-05 07:00:00+00:00,DSI,BRD,5
2014-12-05 07:00:00+00:00,DSI,BRN,9
2014-12-05 07:00:00+00:00,DSI,BSD,10
2014-12-05 07:00:00+00:00,DSI,BSK,10
2014-12-05 07:00:00+00:00,DSI,BSMZ,10
2014-12-05 07:00:00+00:00,DSI,BTL,11
2014-12-05 07:00:00+00:00,DSI,BV,9
2014-12-05 07:00:00+00:00,DSI,BZL,9
2014-12-05 07:00:00+00:00,DSI,CAS,5
2014-12-05 07:00:00+00:00,DSI,CK,10
2014-12-05 07:00:00+00:00,DSI,CL,7
2014-12-05 07:00:00+00:00,DSI,CO,9
2014-12-05 07:00:00+00:00,DSI,CPS,10
2014-12-05 07:00:00+00:00,DSI,CVM,10
2014-12-05 07:00:00+00:00,DSI,DA,5
2014-12-05 07:00:00+00:00,DSI,DB,11
2014-12-05 07:00:00+00:00,DSI,DDN,5
2014-12-05 07:00:00+00:00,DSI,DDR,8
2014-12-05 07:00:00+00:00,DSI,DDRS,10
2014-12-05 07:00:00+00:00,DSI,DDZD,11
2014-12-05 07:00:00+00:00,DSI,DEI,9
2014-12-05 07:00:00+00:00,DSI,DID,7
2014-12-05 07:00:00+00:00,DSI,DL,10
2014-12-05 07:00:00+00:00,DSI,DLD,4
2014-12-05 07:00:00+00:00,DSI,DLN,9
2014-12-05 07:00:00+00:00,DSI,DMN,10
2014-12-05 07:00:00+00:00,DSI,DMNZ,9
2014-12-05 07:00:00+00:00,DSI,DN,9
2014-12-05 07:00:00+00:00,DSI,DR,10
2014-12-05 07:00:00+00:00,DSI,DRH,6
2014-12-05 07:00:00+00:00,DSI,DRON,8
2014-12-05 07:00:00+00:00,DSI,DRP,5
2014-12-05 07:00:00+00:00,DSI,DT,7
2014-12-05 07:00:00+00:00,DSI,DTC,10
2014-12-05 07:00:00+00:00,DSI,DTCH,10
2014-12-05 07:00:00+00:00,DSI,DTZ,8
2014-12-05 07:00:00+00:00,DSI,DV,6
2014-12-05 07:00:00+00:00,DSI,DVC,5
2014-12-05 07:00:00+00:00,DSI,DVD,11
2014-12-05 07:00:00+00:00,DSI,DVN,5
2014-12-05 07:00:00+00:00,DSI,DVNK,10
2014-12-05 07:00:00+00:00,DSI,DZ,8
2014-12-05 07:00:00+00:00,DSI,DZW,5
2014-12-05 07:00:00+00:00,DSI,EC,10
2014-12-05 07:00:00+00:00,DSI,ED,9
2014-12-05 07:00:00+00:00,DSI,EDC,10
2014-12-05 07:00:00+00:00,DSI,EDN,4
2014-12-05 07:00:00+00:00,DSI,EGH,8
2014-12-05 07:00:00+00:00,DSI,EGHM,8
2014-12-05 07:00:00+00:00,DSI,EHB,7
2014-12-05 07:00:00+00:00,DSI,EHV,10
2014-12-05 07:00:00+00:00,DSI,EKZ,9
2014-12-05 07:00:00+00:00,DSI,EML,4
2014-12-05 07:00:00+00:00,DSI,EMN,5
2014-12-05 07:00:00+00:00,DSI,EMNZ,9
2014-12-05 07:00:00+00:00,DSI,ES,10
2014-12-05 07:00:00+00:00,DSI,ESD,9
2014-12-05 07:00:00+00:00,DSI,ESE,9
2014-12-05 07:00:00+00:00,DSI,EST,5
2014-12-05 07:00:00+00:00,DSI,ETN,5
2014-12-05 07:00:00+00:00,DSI,FN,4
2014-12-05 07:00:00+00:00,DSI,GBG,9
2014-12-05 07:00:00+00:00,DSI,GBR,8
2014-12-05 07:00:00+00:00,DSI,GD,8
2014-12-05 07:00:00+00:00,DSI,GDG,10
2014-12-05 07:00:00+00:00,DSI,GDK,7
2014-12-05 07:00:00+00:00,DSI,GDM,9
2014-12-05 07:00:00+00:00,DSI,GDR,11
2014-12-05 07:00:00+00:00,DSI,GERP,6
2014-12-05 07:00:00+00:00,DSI,GK,10
2014-12-05 07:00:00+00:00,DSI,GLN,9
2014-12-05 07:00:00+00:00,DSI,GN,9
2014-12-05 07:00:00+00:00,DSI,GND,9
2014-12-05 07:00:00+00:00,DSI,GNN,10
2014-12-05 07:00:00+00:00,DSI,GO,10
2014-12-05 07:00:00+00:00,DSI,GP,9
2014-12-05 07:00:00+00:00,DSI,GR,9
2014-12-05 07:00:00+00:00,DSI,GS,4
2014-12-05 07:00:00+00:00,DSI,GV,10
2014-12-05 07:00:00+00:00,DSI,GVC,9
2014-12-05 07:00:00+00:00,DSI,GVM,10
2014-12-05 07:00:00+00:00,DSI,GVMW,6
2014-12-05 07:00:00+00:00,DSI,GW,5
2014-12-05 07:00:00+00:00,DSI,GZ,6
2014-12-05 07:00:00+00:00,DSI,HAD,9
2014-12-05 07:00:00+00:00,DSI,HB,10
2014-12-05 07:00:00+00:00,DSI,HBZM,9
2014-12-05 07:00:00+00:00,DSI,HD,10
2014-12-05 07:00:00+00:00,DSI,HDB,10
2014-12-05 07:00:00+00:00,DSI,HDE,9
2014-12-05 07:00:00+00:00,DSI,HDG,10
2014-12-05 07:00:00+00:00,DSI,HDR,6
2014-12-05 07:00:00+00:00,DSI,HDRZ,9
2014-12-05 07:00:00+00:00,DSI,HFD,9
2014-12-05 07:00:00+00:00,DSI,HGL,6
2014-12-05 07:00:00+00:00,DSI,HGLG,5
2014-12-05 07:00:00+00:00,DSI,HGLO,10
2014-12-05 07:00:00+00:00,DSI,HGV,7
2014-12-05 07:00:00+00:00,DSI,HGZ,7
2014-12-05 07:00:00+00:00,DSI,HIL,5
2014-12-05 07:00:00+00:00,DSI,HK,5
2014-12-05 07:00:00+00:00,DSI,HKS,5
2014-12-05 07:00:00+00:00,DSI,HLD,7
2014-12-05 07:00:00+00:00,DSI,HLDS,5
2014-12-05 07:00:00+00:00,DSI,HLG,10
2014-12-05 07:00:00+00:00,DSI,HLGH,8
2014-12-05 07:00:00+00:00,DSI,HLM,10
2014-12-05 07:00:00+00:00,DSI,HLMS,8
2014-12-05 07:00:00+00:00,DSI,HLO,11
2014-12-05 07:00:00+00:00,DSI,HM,7
2014-12-05 07:00:00+00:00,DSI,HMBH,5
2014-12-05 07:00:00+00:00,DSI,HMBV,5
2014-12-05 07:00:00+00:00,DSI,HMH,10
2014-12-05 07:00:00+00:00,DSI,HMN,5
2014-12-05 07:00:00+00:00,DSI,HN,10
2014-12-05 07:00:00+00:00,DSI,HNK,9
2014-12-05 07:00:00+00:00,DSI,HNO,8
2014-12-05 07:00:00+00:00,DSI,HNP,5
2014-12-05 07:00:00+00:00,DSI,HON,6
2014-12-05 07:00:00+00:00,DSI,HOR,10
2014-12-05 07:00:00+00:00,DSI,HR,10
2014-12-05 07:00:00+00:00,DSI,HRL,9
2014-12-05 07:00:00+00:00,DSI,HRLK,10
2014-12-05 07:00:00+00:00,DSI,HRLW,6
2014-12-05 07:00:00+00:00,DSI,HRN,6
2014-12-05 07:00:00+00:00,DSI,HRT,7
2014-12-05 07:00:00+00:00,DSI,HRY,4
2014-12-05 07:00:00+00:00,DSI,HT,10
2014-12-05 07:00:00+00:00,DSI,HTN,10
2014-12-05 07:00:00+00:00,DSI,HTNC,10
2014-12-05 07:00:00+00:00,DSI,HTO,6
2014-12-05 07:00:00+00:00,DSI,HVL,9
2014-12-05 07:00:00+00:00,DSI,HVS,10
2014-12-05 07:00:00+00:00,DSI,HVSM,10
2014-12-05 07:00:00+00:00,DSI,HVSP,5
2014-12-05 07:00:00+00:00,DSI,HWD,6
2014-12-05 07:00:00+00:00,DSI,HWZB,9
2014-12-05 07:00:00+00:00,DSI,HZE,5
2014-12-05 07:00:00+00:00,DSI,IJT,5
2014-12-05 07:00:00+00:00,DSI,KBD,10
2014-12-05 07:00:00+00:00,DSI,KBK,4
2014-12-05 07:00:00+00:00,DSI,KBW,10
2014-12-05 07:00:00+00:00,DSI,KLP,12
2014-12-05 07:00:00+00:00,DSI,KMA,10
2014-12-05 07:00:00+00:00,DSI,KMR,10
2014-12-05 07:00:00+00:00,DSI,KMW,9
2014-12-05 07:00:00+00:00,DSI,KPN,10
2014-12-05 07:00:00+00:00,DSI,KPNZ,10
2014-12-05 07:00:00+00:00,DSI,KRD,8
2014-12-05 07:00:00+00:00,DSI,KRG,11
2014-12-05 07:00:00+00:00,DSI,KRW,4
2014-12-05 07:00:00+00:00,DSI,KTR,9
2014-12-05 07:00:00+00:00,DSI,KW,10
2014-12-05 07:00:00+00:00,DSI,KZD,10
2014-12-05 07:00:00+00:00,DSI,LAA,10
2014-12-05 07:00:00+00:00,DSI,LC,9
2014-12-05 07:00:00+00:00,DSI,LDL,7
2014-12-05 07:00:00+00:00,DSI,LDM,9
2014-12-05 07:00:00+00:00,DSI,LEDN,12
2014-12-05 07:00:00+00:00,DSI,LG,10
2014-12-05 07:00:00+00:00,DSI,LLS,10
2014-12-05 07:00:00+00:00,DSI,LP,10
2014-12-05 07:00:00+00:00,DSI,LTN,10
2014-12-05 07:00:00+00:00,DSI,LTV,8
2014-12-05 07:00:00+00:00,DSI,LUT,9
2014-12-05 07:00:00+00:00,DSI,LW,9
2014-12-05 07:00:00+00:00,DSI,LWC,11
2014-12-05 07:00:00+00:00,DSI,MAS,11
2014-12-05 07:00:00+00:00,DSI,MDB,5
2014-12-05 07:00:00+00:00,DSI,MES,10
2014-12-05 07:00:00+00:00,DSI,MG,8
2014-12-05 07:00:00+00:00,DSI,MMLH,11
2014-12-05 07:00:00+00:00,DSI,MP,9
2014-12-05 07:00:00+00:00,DSI,MRB,10
2014-12-05 07:00:00+00:00,DSI,MRN,6
2014-12-05 07:00:00+00:00,DSI,MSS,5
2014-12-05 07:00:00+00:00,DSI,MSW,10
2014-12-05 07:00:00+00:00,DSI,MT,10
2014-12-05 07:00:00+00:00,DSI,MTH,5
2014-12-05 07:00:00+00:00,DSI,MTN,10
2014-12-05 07:00:00+00:00,DSI,MTR,9
2014-12-05 07:00:00+00:00,DSI,MZ,9
2014-12-05 07:00:00+00:00,DSI,NA,9
2014-12-05 07:00:00+00:00,DSI,NDB,10
2014-12-05 07:00:00+00:00,DSI,NH,10
2014-12-05 07:00:00+00:00,DSI,NKK,11
2014-12-05 07:00:00+00:00,DSI,NM,10
2014-12-05 07:00:00+00:00,DSI,NMD,9
2014-12-05 07:00:00+00:00,DSI,NMGO,4
2014-12-05 07:00:00+00:00,DSI,NMH,10
2014-12-05 07:00:00+00:00,DSI,NML,11
2014-12-05 07:00:00+00:00,DSI,NS,6
2014-12-05 07:00:00+00:00,DSI,NSCH,10
2014-12-05 07:00:00+00:00,DSI,NVD,11
2014-12-05 07:00:00+00:00,DSI,NVP,10
2014-12-05 07:00:00+00:00,DSI,NWK,8
2014-12-05 07:00:00+00:00,DSI,NWL,9
2014-12-05 07:00:00+00:00,DSI,O,10
2014-12-05 07:00:00+00:00,DSI,OBD,10
2014-12-05 07:00:00+00:00,DSI,ODB,9
2014-12-05 07:00:00+00:00,DSI,ODZ,9
2014-12-05 07:00:00+00:00,DSI,OMN,7
2014-12-05 07:00:00+00:00,DSI,OP,9
2014-12-05 07:00:00+00:00,DSI,OST,10
2014-12-05 07:00:00+00:00,DSI,OT,5
2014-12-05 07:00:00+00:00,DSI,OTB,10
2014-12-05 07:00:00+00:00,DSI,OVN,10
2014-12-05 07:00:00+00:00,DSI,OW,11
2014-12-05 07:00:00+00:00,DSI,PMO,10
2014-12-05 07:00:00+00:00,DSI,PMR,10
2014-12-05 07:00:00+00:00,DSI,PMW,10
2014-12-05 07:00:00+00:00,DSI,PT,8
2014-12-05 07:00:00+00:00,DSI,RAI,6
2014-12-05 07:00:00+00:00,DSI,RAT,7
2014-12-05 07:00:00+00:00,DSI,RB,6
2014-12-05 07:00:00+00:00,DSI,RD,4
2014-12-05 07:00:00+00:00,DSI,RH,8
2014-12-05 07:00:00+00:00,DSI,RHN,9
2014-12-05 07:00:00+00:00,DSI,RL,5
2014-12-05 07:00:00+00:00,DSI,RLB,11
2014-12-05 07:00:00+00:00,DSI,RM,9
2014-12-05 07:00:00+00:00,DSI,RS,9
2014-12-05 07:00:00+00:00,DSI,RSD,13
2014-12-05 07:00:00+00:00,DSI,RSN,9
2014-12-05 07:00:00+00:00,DSI,RSW,10
2014-12-05 07:00:00+00:00,DSI,RTA,9
2014-12-05 07:00:00+00:00,DSI,RTB,10
2014-12-05 07:00:00+00:00,DSI,RTD,8
2014-12-05 07:00:00+00:00,DSI,RTN,10
2014-12-05 07:00:00+00:00,DSI,RTST,4
2014-12-05 07:00:00+00:00,DSI,RTZ,7
2014-12-05 07:00:00+00:00,DSI,RV,8
2014-12-05 07:00:00+00:00,DSI,RVS,5
2014-12-05 07:00:00+00:00,DSI,SBK,10
2014-12-05 07:00:00+00:00,DSI,SD,5
2014-12-05 07:00:00+00:00,DSI,SDA,10
2014-12-05 07:00:00+00:00,DSI,SDM,11
2014-12-05 07:00:00+00:00,DSI,SDT,9
2014-12-05 07:00:00+00:00,DSI,SDTB,9
2014-12-05 07:00:00+00:00,DSI,SGL,10
2014-12-05 07:00:00+00:00,DSI,SGN,10
2014-12-05 07:00:00+00:00,DSI,SHL,12
2014-12-05 07:00:00+00:00,DSI,SK,9
2014-12-05 07:00:00+00:00,DSI,SKND,10
2014-12-05 07:00:00+00:00,DSI,SM,10
2014-12-05 07:00:00+00:00,DSI,SN,10
2014-12-05 07:00:00+00:00,DSI,SOG,9
2014-12-05 07:00:00+00:00,DSI,SPH,4
2014-12-05 07:00:00+00:00,DSI,SPM,10
2014-12-05 07:00:00+00:00,DSI,SPTN,8
2014-12-05 07:00:00+00:00,DSI,SPTZ,5
2014-12-05 07:00:00+00:00,DSI,SPV,4
2014-12-05 07:00:00+00:00,DSI,SRN,7
2014-12-05 07:00:00+00:00,DSI,SSH,10
2014-12-05 07:00:00+00:00,DSI,ST,10
2014-12-05 07:00:00+00:00,DSI,STD,9
2014-12-05 07:00:00+00:00,DSI,STM,10
2014-12-05 07:00:00+00:00,DSI,STV,5
2014-12-05 07:00:00+00:00,DSI,STZ,9
2014-12-05 07:00:00+00:00,DSI,SWD,9
2014-12-05 07:00:00+00:00,DSI,SWK,10
2014-12-05 07:00:00+00:00,DSI,TB,10
