2014-12-18 07:00:00+00:00,DSI,RAT,6
2014-12-18 07:00:00+00:00,DSI,RB,12
2014-12-18 07:00:00+00:00,DSI,RD,4
2014-12-18 07:00:00+00:00,DSI,RH,9
2014-12-18 07:00:00+00:00,DSI,RHN,6
2014-12-18 07:00:00+00:00,DSI,RL,8
2014-12-18 07:00:00+00:00,DSI,RLB,9
2014-12-18 07:00:00+00:00,DSI,RM,12
2014-12-18 07:00:00+00:00,DSI,RS,7
2014-12-18 07:00:00+00:00,DSI,RSD,16
2014-12-18 07:00:00+00:00,DSI,RSN,10
2014-12-18 07:00:00+00:00,DSI,RSW,11
2014-12-18 07:00:00+00:00,DSI,RTA,7
2014-12-18 07:00:00+00:00,DSI,RTB,11
2014-12-18 07:00:00+00:00,DSI,RTD,10
2014-12-18 07:00:00+00:00,DSI,RTN,5
2014-12-18 07:00:00+00:00,DSI,RTST,4
2014-12-18 07:00:00+00:00,DSI,RTZ,11
2014-12-18 07:00:00+00:00,DSI,RV,6
2014-12-18 07:00:00+00:00,DSI,RVS,7
2014-12-18 07:00:00+00:00,DSI,SBK,5
2014-12-18 07:00:00+00:00,DSI,SD,10
2014-12-18 07:00:00+00:00,DSI,SDA,10
2014-12-18 07:00:00+00:00,DSI,SDM,12
2014-12-18 07:00:00+00:00,DSI,SDT,9
2014-12-18 07:00:00+00:00,DSI,SDTB,10
2014-12-18 07:00:00+00:00,DSI,SGL,5
2014-12-18 07:00:00+00:00,DSI,SGN,10
2014-12-18 07:00:00+00:00,DSI,SHL,16
2014-12-18 07:00:00+00:00,DSI,SK,7
2014-12-18 07:00:00+00:00,DSI,SKND,10
2014-12-18 07:00:00+00:00,DSI,SM,12
2014-12-18 07:00:00+00:00,DSI,SN,5
2014-12-18 07:00:00+00:00,DSI,SOG,5
2014-12-18 07:00:00+00:00,DSI,SPH,4
2014-12-18 07:00:00+00:00,DSI,SPM,5
2014-12-18 07:00:00+00:00,DSI,SPTN,5
2014-12-18 07:00:00+00:00,DSI,SPTZ,10
2014-12-18 07:00:00+00:00,DSI,SPV,4
2014-12-18 07:00:00+00:00,DSI,SRN,12
2014-12-18 07:00:00+00:00,DSI,SSH,10
2014-12-18 07:00:00+00:00,DSI,ST,8
2014-12-18 07:00:00+00:00,DSI,STD,10
2014-12-18 07:00:00+00:00,DSI,STM,8
2014-12-18 07:00:00+00:00,DSI,STV,8
2014-12-18 07:00:00+00:00,DSI,STZ,9
2014-12-18 07:00:00+00:00,DSI,SWD,7
2014-12-18 07:00:00+00:00,DSI,SWK,10
2014-12-18 07:00:00+00:00,DSI,TB,10
2014-12-18 07:00:00+00:00,DSI,TBG,11
2014-12-18 07:00:00+00:00,DSI,TBR,10
2014-12-18 07:00:00+00:00,DSI,TBU,6
2014-12-18 07:00:00+00:00,DSI,TG,7
2014-12-18 07:00:00+00:00,DSI,TL,9
2014-12-18 07:00:00+00:00,DSI,TPSW,7
2014-12-18 07:00:00+00:00,DSI,TWL,10
2014-12-18 07:00:00+00:00,DSI,UHM,5
2014-12-18 07:00:00+00:00,DSI,UHZ,10
2014-12-18 07:00:00+00:00,DSI,UST,10
2014-12-18 07:00:00+00:00,DSI,UT,16
2014-12-18 07:00:00+00:00,DSI,UTG,10
2014-12-18 07:00:00+00:00,DSI,UTL,10
2014-12-18 07:00:00+00:00,DSI,UTLR,5
2014-12-18 07:00:00+00:00,DSI,UTM,8
2014-12-18 07:00:00+00:00,DSI,UTO,12
2014-12-18 07:00:00+00:00,DSI,UTT,9
2014-12-18 07:00:00+00:00,DSI,UTZL,8
2014-12-18 07:00:00+00:00,DSI,VB,10
2014-12-18 07:00:00+00:00,DSI,VD,10
2014-12-18 07:00:00+00:00,DSI,VDG,6
2014-12-18 07:00:00+00:00,DSI,VDL,6
2014-12-18 07:00:00+00:00,DSI,VDM,9
2014-12-18 07:00:00+00:00,DSI,VDO,10
2014-12-18 07:00:00+00:00,DSI,VDW,10
2014-12-18 07:00:00+00:00,DSI,VEM,10
2014-12-18 07:00:00+00:00,DSI,VG,7
2014-12-18 07:00:00+00:00,DSI,VH,11
2014-12-18 07:00:00+00:00,DSI,VHP,5
2014-12-18 07:00:00+00:00,DSI,VK,10
2014-12-18 07:00:00+00:00,DSI,VL,15
2014-12-18 07:00:00+00:00,DSI,VLB,13
2014-12-18 07:00:00+00:00,DSI,VMW,4
2014-12-18 07:00:00+00:00,DSI,VNDC,6
2014-12-18 07:00:00+00:00,DSI,VNDW,10
2014-12-18 07:00:00+00:00,DSI,VP,9
2014-12-18 07:00:00+00:00,DSI,VRY,7
2014-12-18 07:00:00+00:00,DSI,VS,6
2014-12-18 07:00:00+00:00,DSI,VSS,10
2014-12-18 07:00:00+00:00,DSI,VST,8
2014-12-18 07:00:00+00:00,DSI,VSV,10
2014-12-18 07:00:00+00:00,DSI,VTN,10
2014-12-18 07:00:00+00:00,DSI,VWD,5
2014-12-18 07:00:00+00:00,DSI,VZ,5
2014-12-18 07:00:00+00:00,DSI,WAD,9
2014-12-18 07:00:00+00:00,DSI,WADN,4
2014-12-18 07:00:00+00:00,DSI,WC,10
2014-12-18 07:00:00+00:00,DSI,WD,10
2014-12-18 07:00:00+00:00,DSI,WDN,10
2014-12-18 07:00:00+00:00,DSI,WF,10
2014-12-18 07:00:00+00:00,DSI,WFM,10
2014-12-18 07:00:00+00:00,DSI,WH,8
2014-12-18 07:00:00+00:00,DSI,WIJ,4
2014-12-18 07:00:00+00:00,DSI,WK,9
2014-12-18 07:00:00+00:00,DSI,WL,11
2014-12-18 07:00:00+00:00,DSI,WM,6
2014-12-18 07:00:00+00:00,DSI,WP,10
2014-12-18 07:00:00+00:00,DSI,WS,9
2014-12-18 07:00:00+00:00,DSI,WSM,10
2014-12-18 07:00:00+00:00,DSI,WT,6
2014-12-18 07:00:00+00:00,DSI,WTM,4
2014-12-18 07:00:00+00:00,DSI,WTV,10
2014-12-18 07:00:00+00:00,DSI,WV,8
2014-12-18 07:00:00+00:00,DSI,WW,8
2014-12-18 07:00:00+00:00,DSI,WWW,10
2014-12-18 07:00:00+00:00,DSI,WZ,11
2014-12-18 07:00:00+00:00,DSI,YPB,9
2014-12-18 07:00:00+00:00,DSI,ZA,5
2014-12-18 07:00:00+00:00,DSI,ZB,7
2014-12-18 07:00:00+00:00,DSI,ZBM,5
2014-12-18 07:00:00+00:00,DSI,ZD,10
2014-12-18 07:00:00+00:00,DSI,ZDK,5
2014-12-18 07:00:00+00:00,DSI,ZH,9
2014-12-18 07:00:00+00:00,DSI,ZL,9
2014-12-18 07:00:00+00:00,DSI,ZLW,18
2014-12-18 07:00:00+00:00,DSI,ZP,10
2014-12-18 07:00:00+00:00,DSI,ZTM,10
2014-12-18 07:00:00+00:00,DSI,ZTMO,10
2014-12-18 07:00:00+00:00,DSI,ZV,12
2014-12-18 07:00:00+00:00,DSI,ZVB,10
2014-12-18 07:00:00+00:00,DSI,ZVT,8
2014-12-18 07:00:00+00:00,DSI,ZWD,11
2014-12-18 07:00:00+00:00,DSI,ZWW,7
2014-12-18 08:00:00+00:00,DSI,AC,10
2014-12-18 08:00:00+00:00,DSI,ADH,8
2014-12-18 08:00:00+00:00,DSI,AH,10
2014-12-18 08:00:00+00:00,DSI,AHP,9
2014-12-18 08:00:00+00:00,DSI,AHPR,9
2014-12-18 08:00:00+00:00,DSI,AHZ,7
2014-12-18 08:00:00+00:00,DSI,AKL,5
2014-12-18 08:00:00+00:00,DSI,AKM,10
2014-12-18 08:00:00+00:00,DSI,ALM,11
2014-12-18 08:00:00+00:00,DSI,ALMB,11
2014-12-18 08:00:00+00:00,DSI,ALMM,8
2014-12-18 08:00:00+00:00,DSI,ALMO,11
2014-12-18 08:00:00+00:00,DSI,ALMP,7
2014-12-18 08:00:00+00:00,DSI,AMF,12
2014-12-18 08:00:00+00:00,DSI,AMFS,10
2014-12-18 08:00:00+00:00,DSI,AML,8
2014-12-18 08:00:00+00:00,DSI,AMPO,10
2014-12-18 08:00:00+00:00,DSI,AMR,5
2014-12-18 08:00:00+00:00,DSI,AMRI,9
2014-12-18 08:00:00+00:00,DSI,AMRN,10
2014-12-18 08:00:00+00:00,DSI,ANA,10
2014-12-18 08:00:00+00:00,DSI,APD,10
2014-12-18 08:00:00+00:00,DSI,APDM,9
2014-12-18 08:00:00+00:00,DSI,APDO,6
2014-12-18 08:00:00+00:00,DSI,APG,10
2014-12-18 08:00:00+00:00,DSI,APN,10
2014-12-18 08:00:00+00:00,DSI,ARN,10
2014-12-18 08:00:00+00:00,DSI,ASA,10
2014-12-18 08:00:00+00:00,DSI,ASB,10
2014-12-18 08:00:00+00:00,DSI,ASD,7
2014-12-18 08:00:00+00:00,DSI,ASDL,6
2014-12-18 08:00:00+00:00,DSI,ASDM,10
2014-12-18 08:00:00+00:00,DSI,ASDZ,12
2014-12-18 08:00:00+00:00,DSI,ASHD,10
2014-12-18 08:00:00+00:00,DSI,ASN,10
2014-12-18 08:00:00+00:00,DSI,ASS,13
2014-12-18 08:00:00+00:00,DSI,ASSP,10
2014-12-18 08:00:00+00:00,DSI,ATN,9
2014-12-18 08:00:00+00:00,DSI,AVAT,5
2014-12-18 08:00:00+00:00,DSI,BD,10
2014-12-18 08:00:00+00:00,DSI,BDE,11
2014-12-18 08:00:00+00:00,DSI,BDG,10
2014-12-18 08:00:00+00:00,DSI,BDM,4
2014-12-18 08:00:00+00:00,DSI,BDPB,9
2014-12-18 08:00:00+00:00,DSI,BET,7
2014-12-18 08:00:00+00:00,DSI,BF,9
2014-12-18 08:00:00+00:00,DSI,BGN,5
2014-12-18 08:00:00+00:00,DSI,BHDV,6
2014-12-18 08:00:00+00:00,DSI,BHV,10
2014-12-18 08:00:00+00:00,DSI,BK,13
2014-12-18 08:00:00+00:00,DSI,BKF,10
2014-12-18 08:00:00+00:00,DSI,BKG,9
2014-12-18 08:00:00+00:00,DSI,BKL,5
2014-12-18 08:00:00+00:00,DSI,BL,10
2014-12-18 08:00:00+00:00,DSI,BLL,10
2014-12-18 08:00:00+00:00,DSI,BMN,5
2014-12-18 08:00:00+00:00,DSI,BMR,15
2014-12-18 08:00:00+00:00,DSI,BN,11
2014-12-18 08:00:00+00:00,DSI,BNC,8
2014-12-18 08:00:00+00:00,DSI,BNK,8
2014-12-18 08:00:00+00:00,DSI,BNN,10
2014-12-18 08:00:00+00:00,DSI,BP,7
2014-12-18 08:00:00+00:00,DSI,BR,6
2014-12-18 08:00:00+00:00,DSI,BRD,10
2014-12-18 08:00:00+00:00,DSI,BRN,9
2014-12-18 08:00:00+00:00,DSI,BSD,6
2014-12-18 08:00:00+00:00,DSI,BSK,10
2014-12-18 08:00:00+00:00,DSI,BSMZ,7
2014-12-18 08:00:00+00:00,DSI,BTL,7
2014-12-18 08:00:00+00:00,DSI,BV,9
2014-12-18 08:00:00+00:00,DSI,BZL,11
2014-12-18 08:00:00+00:00,DSI,CAS,10
2014-12-18 08:00:00+00:00,DSI,CK,13
2014-12-18 08:00:00+00:00,DSI,CL,6
2014-12-18 08:00:00+00:00,DSI,CO,5
2014-12-18 08:00:00+00:00,DSI,CPS,8
2014-12-18 08:00:00+00:00,DSI,CVM,6
2014-12-18 08:00:00+00:00,DSI,DA,9
2014-12-18 08:00:00+00:00,DSI,DB,10
2014-12-18 08:00:00+00:00,DSI,DDN,11
2014-12-18 08:00:00+00:00,DSI,DDR,10
2014-12-18 08:00:00+00:00,DSI,DDRS,9
2014-12-18 08:00:00+00:00,DSI,DDZD,10
2014-12-18 08:00:00+00:00,DSI,DEI,9
2014-12-18 08:00:00+00:00,DSI,DID,9
2014-12-18 08:00:00+00:00,DSI,DL,9
2014-12-18 08:00:00+00:00,DSI,DLD,6
2014-12-18 08:00:00+00:00,DSI,DLN,9
2014-12-18 08:00:00+00:00,DSI,DMN,9
2014-12-18 08:00:00+00:00,DSI,DMNZ,11
2014-12-18 08:00:00+00:00,DSI,DN,10
2014-12-18 08:00:00+00:00,DSI,DR,6
2014-12-18 08:00:00+00:00,DSI,DRH,5
2014-12-18 08:00:00+00:00,DSI,DRON,10
2014-12-18 08:00:00+00:00,DSI,DRP,8
2014-12-18 08:00:00+00:00,DSI,DT,10
2014-12-18 08:00:00+00:00,DSI,DTC,9
2014-12-18 08:00:00+00:00,DSI,DTCH,10
2014-12-18 08:00:00+00:00,DSI,DTZ,5
2014-12-18 08:00:00+00:00,DSI,DV,10
2014-12-18 08:00:00+00:00,DSI,DVC,6
2014-12-18 08:00:00+00:00,DSI,DVD,9
2014-12-18 08:00:00+00:00,DSI,DVN,7
2014-12-18 08:00:00+00:00,DSI,DVNK,11
2014-12-18 08:00:00+00:00,DSI,DZ,9
2014-12-18 08:00:00+00:00,DSI,DZW,10
2014-12-18 08:00:00+00:00,DSI,EC,7
2014-12-18 08:00:00+00:00,DSI,ED,9
2014-12-18 08:00:00+00:00,DSI,EDC,9
2014-12-18 08:00:00+00:00,DSI,EDN,9
2014-12-18 08:00:00+00:00,DSI,EGH,5
2014-12-18 08:00:00+00:00,DSI,EGHM,10
2014-12-18 08:00:00+00:00,DSI,EHB,9
2014-12-18 08:00:00+00:00,DSI,EHV,9
2014-12-18 08:00:00+00:00,DSI,EKZ,8
2014-12-18 08:00:00+00:00,DSI,EML,5
2014-12-18 08:00:00+00:00,DSI,EMN,4
2014-12-18 08:00:00+00:00,DSI,EMNZ,10
2014-12-18 08:00:00+00:00,DSI,ES,10
2014-12-18 08:00:00+00:00,DSI,ESD,6
2014-12-18 08:00:00+00:00,DSI,ESE,4
2014-12-18 08:00:00+00:00,DSI,EST,10
2014-12-18 08:00:00+00:00,DSI,ETN,20
2014-12-18 08:00:00+00:00,DSI,FN,5
2014-12-18 08:00:00+00:00,DSI,GBG,8
2014-12-18 08:00:00+00:00,DSI,GBR,4
2014-12-18 08:00:00+00:00,DSI,GD,11
2014-12-18 08:00:00+00:00,DSI,GDG,10
2014-12-18 08:00:00+00:00,DSI,GDK,8
2014-12-18 08:00:00+00:00,DSI,GDM,9
2014-12-18 08:00:00+00:00,DSI,GDR,9
2014-12-18 08:00:00+00:00,DSI,GERP,9
2014-12-18 08:00:00+00:00,DSI,GK,6
2014-12-18 08:00:00+00:00,DSI,GLN,10
2014-12-18 08:00:00+00:00,DSI,GN,10
2014-12-18 08:00:00+00:00,DSI,GND,5
2014-12-18 08:00:00+00:00,DSI,GNN,5
2014-12-18 08:00:00+00:00,DSI,GO,11
2014-12-18 08:00:00+00:00,DSI,GP,10
2014-12-18 08:00:00+00:00,DSI,GR,6
2014-12-18 08:00:00+00:00,DSI,GS,8
2014-12-18 08:00:00+00:00,DSI,GV,9
2014-12-18 08:00:00+00:00,DSI,GVC,6
2014-12-18 08:00:00+00:00,DSI,GVM,9
2014-12-18 08:00:00+00:00,DSI,GVMW,10
2014-12-18 08:00:00+00:00,DSI,GW,10
2014-12-18 08:00:00+00:00,DSI,GZ,7
2014-12-18 08:00:00+00:00,DSI,HAD,10
2014-12-18 08:00:00+00:00,DSI,HB,5
2014-12-18 08:00:00+00:00,DSI,HBZM,7
2014-12-18 08:00:00+00:00,DSI,HD,12
2014-12-18 08:00:00+00:00,DSI,HDB,11
2014-12-18 08:00:00+00:00,DSI,HDE,7
2014-12-18 08:00:00+00:00,DSI,HDG,10
2014-12-18 08:00:00+00:00,DSI,HDR,5
2014-12-18 08:00:00+00:00,DSI,HDRZ,10
2014-12-18 08:00:00+00:00,DSI,HFD,12
2014-12-18 08:00:00+00:00,DSI,HGL,11
2014-12-18 08:00:00+00:00,DSI,HGLG,6
2014-12-18 08:00:00+00:00,DSI,HGLO,7
2014-12-18 08:00:00+00:00,DSI,HGV,9
2014-12-18 08:00:00+00:00,DSI,HGZ,10
2014-12-18 08:00:00+00:00,DSI,HIL,5
2014-12-18 08:00:00+00:00,DSI,HK,5
2014-12-18 08:00:00+00:00,DSI,HKS,9
2014-12-18 08:00:00+00:00,DSI,HLD,9
2014-12-18 08:00:00+00:00,DSI,HLDS,8
2014-12-18 08:00:00+00:00,DSI,HLG,5
2014-12-18 08:00:00+00:00,DSI,HLGH,8
2014-12-18 08:00:00+00:00,DSI,HLM,10
2014-12-18 08:00:00+00:00,DSI,HLMS,5
2014-12-18 08:00:00+00:00,DSI,HLO,9
2014-12-18 08:00:00+00:00,DSI,HM,5
2014-12-18 08:00:00+00:00,DSI,HMBH,6
2014-12-18 08:00:00+00:00,DSI,HMBV,8
2014-12-18 08:00:00+00:00,DSI,HMH,7
2014-12-18 08:00:00+00:00,DSI,HMN,8
2014-12-18 08:00:00+00:00,DSI,HN,10
2014-12-18 08:00:00+00:00,DSI,HNK,6
2014-12-18 08:00:00+00:00,DSI,HNO,5
2014-12-18 08:00:00+00:00,DSI,HNP,8
2014-12-18 08:00:00+00:00,DSI,HON,6
2014-12-18 08:00:00+00:00,DSI,HOR,6
2014-12-18 08:00:00+00:00,DSI,HR,10
2014-12-18 08:00:00+00:00,DSI,HRL,9
2014-12-18 08:00:00+00:00,DSI,HRLK,8
2014-12-18 08:00:00+00:00,DSI,HRLW,5
2014-12-18 08:00:00+00:00,DSI,HRN,9
2014-12-18 08:00:00+00:00,DSI,HRT,5
2014-12-18 08:00:00+00:00,DSI,HRY,4
2014-12-18 08:00:00+00:00,DSI,HT,10
2014-12-18 08:00:00+00:00,DSI,HTN,8
2014-12-18 08:00:00+00:00,DSI,HTNC,9
2014-12-18 08:00:00+00:00,DSI,HTO,7
2014-12-18 08:00:00+00:00,DSI,HVL,10
2014-12-18 08:00:00+00:00,DSI,HVS,10
2014-12-18 08:00:00+00:00,DSI,HVSM,10
2014-12-18 08:00:00+00:00,DSI,HVSP,12
2014-12-18 08:00:00+00:00,DSI,HWD,10
2014-12-18 08:00:00+00:00,DSI,HWZB,6
2014-12-18 08:00:00+00:00,DSI,HZE,7
2014-12-18 08:00:00+00:00,DSI,IJT,9
2014-12-18 08:00:00+00:00,DSI,KBD,8
2014-12-18 08:00:00+00:00,DSI,KBK,9
2014-12-18 08:00:00+00:00,DSI,KBW,9
2014-12-18 08:00:00+00:00,DSI,KLP,10
2014-12-18 08:00:00+00:00,DSI,KMA,11
2014-12-18 08:00:00+00:00,DSI,KMR,5
2014-12-18 08:00:00+00:00,DSI,KMW,5
2014-12-18 08:00:00+00:00,DSI,KPN,9
2014-12-18 08:00:00+00:00,DSI,KPNZ,5
2014-12-18 08:00:00+00:00,DSI,KRD,4
2014-12-18 08:00:00+00:00,DSI,KRG,6
2014-12-18 08:00:00+00:00,DSI,KRW,4
2014-12-18 08:00:00+00:00,DSI,KTR,9
2014-12-18 08:00:00+00:00,DSI,KW,5
2014-12-18 08:00:00+00:00,DSI,KZD,10
2014-12-18 08:00:00+00:00,DSI,LAA,10
2014-12-18 08:00:00+00:00,DSI,LC,10
2014-12-18 08:00:00+00:00,DSI,LDL,10
2014-12-18 08:00:00+00:00,DSI,LDM,11
2014-12-18 08:00:00+00:00,DSI,LEDN,7
2014-12-18 08:00:00+00:00,DSI,LG,10
2014-12-18 08:00:00+00:00,DSI,LLS,6
2014-12-18 08:00:00+00:00,DSI,LP,9
2014-12-18 08:00:00+00:00,DSI,LTN,10
2014-12-18 08:00:00+00:00,DSI,LTV,9
2014-12-18 08:00:00+00:00,DSI,LUT,8
2014-12-18 08:00:00+00:00,DSI,LW,8
2014-12-18 08:00:00+00:00,DSI,LWC,5
2014-12-18 08:00:00+00:00,DSI,MAS,8
2014-12-18 08:00:00+00:00,DSI,MDB,11
2014-12-18 08:00:00+00:00,DSI,MES,6
2014-12-18 08:00:00+00:00,DSI,MG,10
2014-12-18 08:00:00+00:00,DSI,MMLH,20
2014-12-18 08:00:00+00:00,DSI,MP,4
2014-12-18 08:00:00+00:00,DSI,MRB,11
2014-12-18 08:00:00+00:00,DSI,MRN,5
2014-12-18 08:00:00+00:00,DSI,MSS,9
2014-12-18 08:00:00+00:00,DSI,MSW,10
2014-12-18 08:00:00+00:00,DSI,MT,5
2014-12-18 08:00:00+00:00,DSI,MTH,10
2014-12-18 08:00:00+00:00,DSI,MTN,10
2014-12-18 08:00:00+00:00,DSI,MTR,12
2014-12-18 08:00:00+00:00,DSI,MZ,7
2014-12-18 08:00:00+00:00,DSI,NA,9
2014-12-18 08:00:00+00:00,DSI,NDB,11
2014-12-18 08:00:00+00:00,DSI,NH,10
2014-12-18 08:00:00+00:00,DSI,NKK,11
2014-12-18 08:00:00+00:00,DSI,NM,6
2014-12-18 08:00:00+00:00,DSI,NMD,10
2014-12-18 08:00:00+00:00,DSI,NMGO,7
2014-12-18 08:00:00+00:00,DSI,NMH,13
2014-12-18 08:00:00+00:00,DSI,NML,9
2014-12-18 08:00:00+00:00,DSI,NS,12
2014-12-18 08:00:00+00:00,DSI,NSCH,4
2014-12-18 08:00:00+00:00,DSI,NVD,5
2014-12-18 08:00:00+00:00,DSI,NVP,6
2014-12-18 08:00:00+00:00,DSI,NWK,5
2014-12-18 08:00:00+00:00,DSI,NWL,6
2014-12-18 08:00:00+00:00,DSI,O,11
2014-12-18 08:00:00+00:00,DSI,OBD,4
2014-12-18 08:00:00+00:00,DSI,ODB,5
2014-12-18 08:00:00+00:00,DSI,ODZ,4
2014-12-18 08:00:00+00:00,DSI,OMN,10
2014-12-18 08:00:00+00:00,DSI,OP,9
2014-12-18 08:00:00+00:00,DSI,OST,11
2014-12-18 08:00:00+00:00,DSI,OT,5
2014-12-18 08:00:00+00:00,DSI,OTB,4
2014-12-18 08:00:00+00:00,DSI,OVN,10
2014-12-18 08:00:00+00:00,DSI,OW,9
2014-12-18 08:00:00+00:00,DSI,PMO,7
2014-12-18 08:00:00+00:00,DSI,PMR,12
2014-12-18 08:00:00+00:00,DSI,PMW,9
2014-12-18 08:00:00+00:00,DSI,PT,6
2014-12-18 08:00:00+00:00,DSI,RAI,9
2014-12-18 08:00:00+00:00,DSI,RAT,6
2014-12-18 08:00:00+00:00,DSI,RB,10
2014-12-18 08:00:00+00:00,DSI,RD,4
2014-12-18 08:00:00+00:00,DSI,RH,10
2014-12-18 08:00:00+00:00,DSI,RHN,4
2014-12-18 08:00:00+00:00,DSI,RL,10
2014-12-18 08:00:00+00:00,DSI,RLB,5
2014-12-18 08:00:00+00:00,DSI,RM,11
2014-12-18 08:00:00+00:00,DSI,RS,5
2014-12-18 08:00:00+00:00,DSI,RSD,13
2014-12-18 08:00:00+00:00,DSI,RSN,11
2014-12-18 08:00:00+00:00,DSI,RSW,10
2014-12-18 08:00:00+00:00,DSI,RTA,6
2014-12-18 08:00:00+00:00,DSI,RTB,10
2014-12-18 08:00:00+00:00,DSI,RTD,12
2014-12-18 08:00:00+00:00,DSI,RTN,5
2014-12-18 08:00:00+00:00,DSI,RTST,4
2014-12-18 08:00:00+00:00,DSI,RTZ,11
2014-12-18 08:00:00+00:00,DSI,RV,9
2014-12-18 08:00:00+00:00,DSI,RVS,10
2014-12-18 08:00:00+00:00,DSI,SBK,6
2014-12-18 08:00:00+00:00,DSI,SD,9
2014-12-18 08:00:00+00:00,DSI,SDA,9
2014-12-18 08:00:00+00:00,DSI,SDM,10
2014-12-18 08:00:00+00:00,DSI,SDT,10
2014-12-18 08:00:00+00:00,DSI,SDTB,9
2014-12-18 08:00:00+00:00,DSI,SGL,7
2014-12-18 08:00:00+00:00,DSI,SGN,7
2014-12-18 08:00:00+00:00,DSI,SHL,14
2014-12-18 08:00:00+00:00,DSI,SK,8
2014-12-18 08:00:00+00:00,DSI,SKND,10
2014-12-18 08:00:00+00:00,DSI,SM,11
2014-12-18 08:00:00+00:00,DSI,SN,9
2014-12-18 08:00:00+00:00,DSI,SOG,6
2014-12-18 08:00:00+00:00,DSI,SPH,4
2014-12-18 08:00:00+00:00,DSI,SPM,9
2014-12-18 08:00:00+00:00,DSI,SPTN,7
2014-12-18 08:00:00+00:00,DSI,SPTZ,7
2014-12-18 08:00:00+00:00,DSI,SPV,4
2014-12-18 08:00:00+00:00,DSI,SRN,15
2014-12-18 08:00:00+00:00,DSI,SSH,12
2014-12-18 08:00:00+00:00,DSI,ST,10
2014-12-18 08:00:00+00:00,DSI,STD,11
2014-12-18 08:00:00+00:00,DSI,STM,10
2014-12-18 08:00:00+00:00,DSI,STV,9
2014-12-18 08:00:00+00:00,DSI,STZ,10
2014-12-18 08:00:00+00:00,DSI,SWD,4
2014-12-18 08:00:00+00:00,DSI,SWK,10
2014-12-18 08:00:00+00:00,DSI,TB,11
2014-12-18 08:00:00+00:00,DSI,TBG,6
2014-12-18 08:00:00+00:00,DSI,TBR,10
2014-12-18 08:00:00+00:00,DSI,TBU,10
2014-12-18 08:00:00+00:00,DSI,TG,10
2014-12-18 08:00:00+00:00,DSI,TL,9
2014-12-18 08:00:00+00:00,DSI,TPSW,10
2014-12-18 08:00:00+00:00,DSI,TWL,9
2014-12-18 08:00:00+00:00,DSI,UHM,4
2014-12-18 08:00:00+00:00,DSI,UHZ,10
2014-12-18 08:00:00+00:00,DSI,UST,9
2014-12-18 08:00:00+00:00,DSI,UT,13
2014-12-18 08:00:00+00:00,DSI,UTG,10
2014-12-18 08:00:00+00:00,DSI,UTL,9
2014-12-18 08:00:00+00:00,DSI,UTLR,6
2014-12-18 08:00:00+00:00,DSI,UTM,8
2014-12-18 08:00:00+00:00,DSI,UTO,10
2014-12-18 08:00:00+00:00,DSI,UTT,9
2014-12-18 08:00:00+00:00,DSI,UTZL,5
2014-12-18 08:00:00+00:00,DSI,VB,11
2014-12-18 08:00:00+00:00,DSI,VD,8
2014-12-18 08:00:00+00:00,DSI,VDG,9
2014-12-18 08:00:00+00:00,DSI,VDL,10
2014-12-18 08:00:00+00:00,DSI,VDM,8
2014-12-18 08:00:00+00:00,DSI,VDO,10
2014-12-18 08:00:00+00:00,DSI,VDW,10
2014-12-18 08:00:00+00:00,DSI,VEM,10
2014-12-18 08:00:00+00:00,DSI,VG,5
2014-12-18 08:00:00+00:00,DSI,VH,10
2014-12-18 08:00:00+00:00,DSI,VHP,5
2014-12-18 08:00:00+00:00,DSI,VK,10
2014-12-18 08:00:00+00:00,DSI,VL,12
2014-12-18 08:00:00+00:00,DSI,VLB,13
2014-12-18 08:00:00+00:00,DSI,VMW,4
2014-12-18 08:00:00+00:00,DSI,VNDC,6
2014-12-18 08:00:00+00:00,DSI,VNDW,11
2014-12-18 08:00:00+00:00,DSI,VP,10
2014-12-18 08:00:00+00:00,DSI,VRY,12
2014-12-18 08:00:00+00:00,DSI,VS,4
2014-12-18 08:00:00+00:00,DSI,VSS,11
2014-12-18 08:00:00+00:00,DSI,VST,6
2014-12-18 08:00:00+00:00,DSI,VSV,10
2014-12-18 08:00:00+00:00,DSI,VTN,9
2014-12-18 08:00:00+00:00,DSI,VWD,11
2014-12-18 08:00:00+00:00,DSI,VZ,6
2014-12-18 08:00:00+00:00,DSI,WAD,9
2014-12-18 08:00:00+00:00,DSI,WADN,5
2014-12-18 08:00:00+00:00,DSI,WC,10
2014-12-18 08:00:00+00:00,DSI,WD,10
2014-12-18 08:00:00+00:00,DSI,WDN,11
2014-12-18 08:00:00+00:00,DSI,WF,9
2014-12-18 08:00:00+00:00,DSI,WFM,9
2014-12-18 08:00:00+00:00,DSI,WH,9
2014-12-18 08:00:00+00:00,DSI,WIJ,4
2014-12-18 08:00:00+00:00,DSI,WK,8
2014-12-18 08:00:00+00:00,DSI,WL,9
2014-12-18 08:00:00+00:00,DSI,WM,7
2014-12-18 08:00:00+00:00,DSI,WP,10
2014-12-18 08:00:00+00:00,DSI,WS,9
2014-12-18 08:00:00+00:00,DSI,WSM,9
2014-12-18 08:00:00+00:00,DSI,WT,7
2014-12-18 08:00:00+00:00,DSI,WTM,4
2014-12-18 08:00:00+00:00,DSI,WTV,10
2014-12-18 08:00:00+00:00,DSI,WV,11
