2014-12-15 07:00:00+00:00,DSI,OVN,9
2014-12-15 07:00:00+00:00,DSI,OW,5
2014-12-15 07:00:00+00:00,DSI,PMO,12
2014-12-15 07:00:00+00:00,DSI,PMR,10
2014-12-15 07:00:00+00:00,DSI,PMW,11
2014-12-15 07:00:00+00:00,DSI,PT,12
2014-12-15 07:00:00+00:00,DSI,RAI,9
2014-12-15 07:00:00+00:00,DSI,RAT,11
2014-12-15 07:00:00+00:00,DSI,RB,7
2014-12-15 07:00:00+00:00,DSI,RD,7
2014-12-15 07:00:00+00:00,DSI,RH,9
2014-12-15 07:00:00+00:00,DSI,RHN,9
2014-12-15 07:00:00+00:00,DSI,RL,10
2014-12-15 07:00:00+00:00,DSI,RLB,12
2014-12-15 07:00:00+00:00,DSI,RM,10
2014-12-15 07:00:00+00:00,DSI,RS,5
2014-12-15 07:00:00+00:00,DSI,RSD,19
2014-12-15 07:00:00+00:00,DSI,RSN,10
2014-12-15 07:00:00+00:00,DSI,RSW,11
2014-12-15 07:00:00+00:00,DSI,RTA,10
2014-12-15 07:00:00+00:00,DSI,RTB,12
2014-12-15 07:00:00+00:00,DSI,RTD,13
2014-12-15 07:00:00+00:00,DSI,RTN,10
2014-12-15 07:00:00+00:00,DSI,RTST,4
2014-12-15 07:00:00+00:00,DSI,RTZ,12
2014-12-15 07:00:00+00:00,DSI,RV,8
2014-12-15 07:00:00+00:00,DSI,RVS,5
2014-12-15 07:00:00+00:00,DSI,SBK,11
2014-12-15 07:00:00+00:00,DSI,SD,6
2014-12-15 07:00:00+00:00,DSI,SDA,10
2014-12-15 07:00:00+00:00,DSI,SDM,10
2014-12-15 07:00:00+00:00,DSI,SDT,5
2014-12-15 07:00:00+00:00,DSI,SDTB,11
2014-12-15 07:00:00+00:00,DSI,SGL,11
2014-12-15 07:00:00+00:00,DSI,SGN,10
2014-12-15 07:00:00+00:00,DSI,SHL,12
2014-12-15 07:00:00+00:00,DSI,SK,7
2014-12-15 07:00:00+00:00,DSI,SKND,11
2014-12-15 07:00:00+00:00,DSI,SM,8
2014-12-15 07:00:00+00:00,DSI,SN,10
2014-12-15 07:00:00+00:00,DSI,SOG,7
2014-12-15 07:00:00+00:00,DSI,SPH,4
2014-12-15 07:00:00+00:00,DSI,SPM,10
2014-12-15 07:00:00+00:00,DSI,SPTN,10
2014-12-15 07:00:00+00:00,DSI,SPTZ,11
2014-12-15 07:00:00+00:00,DSI,SPV,4
2014-12-15 07:00:00+00:00,DSI,SRN,9
2014-12-15 07:00:00+00:00,DSI,SSH,8
2014-12-15 07:00:00+00:00,DSI,ST,9
2014-12-15 07:00:00+00:00,DSI,STD,9
2014-12-15 07:00:00+00:00,DSI,STM,5
2014-12-15 07:00:00+00:00,DSI,STV,9
2014-12-15 07:00:00+00:00,DSI,STZ,5
2014-12-15 07:00:00+00:00,DSI,SWD,10
2014-12-15 07:00:00+00:00,DSI,SWK,11
2014-12-15 07:00:00+00:00,DSI,TB,11
2014-12-15 07:00:00+00:00,DSI,TBG,5
2014-12-15 07:00:00+00:00,DSI,TBR,10
2014-12-15 07:00:00+00:00,DSI,TBU,10
2014-12-15 07:00:00+00:00,DSI,TG,5
2014-12-15 07:00:00+00:00,DSI,TL,5
2014-12-15 07:00:00+00:00,DSI,TPSW,11
2014-12-15 07:00:00+00:00,DSI,TWL,7
2014-12-15 07:00:00+00:00,DSI,UHM,6
2014-12-15 07:00:00+00:00,DSI,UHZ,10
2014-12-15 07:00:00+00:00,DSI,UST,10
2014-12-15 07:00:00+00:00,DSI,UT,17
2014-12-15 07:00:00+00:00,DSI,UTG,11
2014-12-15 07:00:00+00:00,DSI,UTL,11
2014-12-15 07:00:00+00:00,DSI,UTLR,9
2014-12-15 07:00:00+00:00,DSI,UTM,8
2014-12-15 07:00:00+00:00,DSI,UTO,11
2014-12-15 07:00:00+00:00,DSI,UTT,10
2014-12-15 07:00:00+00:00,DSI,UTZL,11
2014-12-15 07:00:00+00:00,DSI,VB,5
2014-12-15 07:00:00+00:00,DSI,VD,11
2014-12-15 07:00:00+00:00,DSI,VDG,6
2014-12-15 07:00:00+00:00,DSI,VDL,10
2014-12-15 07:00:00+00:00,DSI,VDM,8
2014-12-15 07:00:00+00:00,DSI,VDO,10
2014-12-15 07:00:00+00:00,DSI,VDW,6
2014-12-15 07:00:00+00:00,DSI,VEM,10
2014-12-15 07:00:00+00:00,DSI,VG,10
2014-12-15 07:00:00+00:00,DSI,VH,7
2014-12-15 07:00:00+00:00,DSI,VHP,7
2014-12-15 07:00:00+00:00,DSI,VK,10
2014-12-15 07:00:00+00:00,DSI,VL,10
2014-12-15 07:00:00+00:00,DSI,VLB,10
2014-12-15 07:00:00+00:00,DSI,VMW,4
2014-12-15 07:00:00+00:00,DSI,VNDC,11
2014-12-15 07:00:00+00:00,DSI,VNDW,11
2014-12-15 07:00:00+00:00,DSI,VP,9
2014-12-15 07:00:00+00:00,DSI,VRY,10
2014-12-15 07:00:00+00:00,DSI,VS,8
2014-12-15 07:00:00+00:00,DSI,VSS,7
2014-12-15 07:00:00+00:00,DSI,VST,11
2014-12-15 07:00:00+00:00,DSI,VSV,5
2014-12-15 07:00:00+00:00,DSI,VTN,9
2014-12-15 07:00:00+00:00,DSI,VWD,12
2014-12-15 07:00:00+00:00,DSI,VZ,12
2014-12-15 07:00:00+00:00,DSI,WAD,11
2014-12-15 07:00:00+00:00,DSI,WADN,6
2014-12-15 07:00:00+00:00,DSI,WC,11
2014-12-15 07:00:00+00:00,DSI,WD,10
2014-12-15 07:00:00+00:00,DSI,WDN,5
2014-12-15 07:00:00+00:00,DSI,WF,4
2014-12-15 07:00:00+00:00,DSI,WFM,10
2014-12-15 07:00:00+00:00,DSI,WH,11
2014-12-15 07:00:00+00:00,DSI,WIJ,4
2014-12-15 07:00:00+00:00,DSI,WK,10
2014-12-15 07:00:00+00:00,DSI,WL,12
2014-12-15 07:00:00+00:00,DSI,WM,7
2014-12-15 07:00:00+00:00,DSI,WP,10
2014-12-15 07:00:00+00:00,DSI,WS,5
2014-12-15 07:00:00+00:00,DSI,WSM,6
2014-12-15 07:00:00+00:00,DSI,WT,9
2014-12-15 07:00:00+00:00,DSI,WTM,4
2014-12-15 07:00:00+00:00,DSI,WTV,8
2014-12-15 07:00:00+00:00,DSI,WV,11
2014-12-15 07:00:00+00:00,DSI,WW,10
2014-12-15 07:00:00+00:00,DSI,WWW,7
2014-12-15 07:00:00+00:00,DSI,WZ,6
2014-12-15 07:00:00+00:00,DSI,YPB,9
2014-12-15 07:00:00+00:00,DSI,ZA,5
2014-12-15 07:00:00+00:00,DSI,ZB,10
2014-12-15 07:00:00+00:00,DSI,ZBM,5
2014-12-15 07:00:00+00:00,DSI,ZD,12
2014-12-15 07:00:00+00:00,DSI,ZDK,12
2014-12-15 07:00:00+00:00,DSI,ZH,9
2014-12-15 07:00:00+00:00,DSI,ZL,11
2014-12-15 07:00:00+00:00,DSI,ZLW,9
2014-12-15 07:00:00+00:00,DSI,ZP,9
2014-12-15 07:00:00+00:00,DSI,ZTM,10
2014-12-15 07:00:00+00:00,DSI,ZTMO,5
2014-12-15 07:00:00+00:00,DSI,ZV,10
2014-12-15 07:00:00+00:00,DSI,ZVB,10
2014-12-15 07:00:00+00:00,DSI,ZVT,8
2014-12-15 07:00:00+00:00,DSI,ZWD,5
2014-12-15 07:00:00+00:00,DSI,ZWW,9
2014-12-15 08:00:00+00:00,DSI,AC,10
2014-12-15 08:00:00+00:00,DSI,ADH,8
2014-12-15 08:00:00+00:00,DSI,AH,11
2014-12-15 08:00:00+00:00,DSI,AHP,9
2014-12-15 08:00:00+00:00,DSI,AHPR,7
2014-12-15 08:00:00+00:00,DSI,AHZ,12
2014-12-15 08:00:00+00:00,DSI,AKL,10
2014-12-15 08:00:00+00:00,DSI,AKM,6
2014-12-15 08:00:00+00:00,DSI,ALM,12
2014-12-15 08:00:00+00:00,DSI,ALMB,10
2014-12-15 08:00:00+00:00,DSI,ALMM,8
2014-12-15 08:00:00+00:00,DSI,ALMO,10
2014-12-15 08:00:00+00:00,DSI,ALMP,10
2014-12-15 08:00:00+00:00,DSI,AMF,11
2014-12-15 08:00:00+00:00,DSI,AMFS,10
2014-12-15 08:00:00+00:00,DSI,AML,13
2014-12-15 08:00:00+00:00,DSI,AMPO,8
2014-12-15 08:00:00+00:00,DSI,AMR,8
2014-12-15 08:00:00+00:00,DSI,AMRI,6
2014-12-15 08:00:00+00:00,DSI,AMRN,11
2014-12-15 08:00:00+00:00,DSI,ANA,12
2014-12-15 08:00:00+00:00,DSI,APD,11
2014-12-15 08:00:00+00:00,DSI,APDM,10
2014-12-15 08:00:00+00:00,DSI,APDO,6
2014-12-15 08:00:00+00:00,DSI,APG,10
2014-12-15 08:00:00+00:00,DSI,APN,10
2014-12-15 08:00:00+00:00,DSI,ARN,8
2014-12-15 08:00:00+00:00,DSI,ASA,8
2014-12-15 08:00:00+00:00,DSI,ASB,10
2014-12-15 08:00:00+00:00,DSI,ASD,15
2014-12-15 08:00:00+00:00,DSI,ASDL,10
2014-12-15 08:00:00+00:00,DSI,ASDM,11
2014-12-15 08:00:00+00:00,DSI,ASDZ,12
2014-12-15 08:00:00+00:00,DSI,ASHD,9
2014-12-15 08:00:00+00:00,DSI,ASN,10
2014-12-15 08:00:00+00:00,DSI,ASS,14
2014-12-15 08:00:00+00:00,DSI,ASSP,7
2014-12-15 08:00:00+00:00,DSI,ATN,11
2014-12-15 08:00:00+00:00,DSI,AVAT,5
2014-12-15 08:00:00+00:00,DSI,BD,10
2014-12-15 08:00:00+00:00,DSI,BDE,5
2014-12-15 08:00:00+00:00,DSI,BDG,5
2014-12-15 08:00:00+00:00,DSI,BDM,8
2014-12-15 08:00:00+00:00,DSI,BDPB,7
2014-12-15 08:00:00+00:00,DSI,BET,9
2014-12-15 08:00:00+00:00,DSI,BF,10
2014-12-15 08:00:00+00:00,DSI,BGN,7
2014-12-15 08:00:00+00:00,DSI,BHDV,9
2014-12-15 08:00:00+00:00,DSI,BHV,8
2014-12-15 08:00:00+00:00,DSI,BK,9
2014-12-15 08:00:00+00:00,DSI,BKF,8
2014-12-15 08:00:00+00:00,DSI,BKG,10
2014-12-15 08:00:00+00:00,DSI,BKL,10
2014-12-15 08:00:00+00:00,DSI,BL,10
2014-12-15 08:00:00+00:00,DSI,BLL,10
2014-12-15 08:00:00+00:00,DSI,BMN,5
2014-12-15 08:00:00+00:00,DSI,BMR,10
2014-12-15 08:00:00+00:00,DSI,BN,9
2014-12-15 08:00:00+00:00,DSI,BNC,9
2014-12-15 08:00:00+00:00,DSI,BNK,7
2014-12-15 08:00:00+00:00,DSI,BNN,4
2014-12-15 08:00:00+00:00,DSI,BP,7
2014-12-15 08:00:00+00:00,DSI,BR,9
2014-12-15 08:00:00+00:00,DSI,BRD,6
2014-12-15 08:00:00+00:00,DSI,BRN,9
2014-12-15 08:00:00+00:00,DSI,BSD,5
2014-12-15 08:00:00+00:00,DSI,BSK,9
2014-12-15 08:00:00+00:00,DSI,BSMZ,10
2014-12-15 08:00:00+00:00,DSI,BTL,9
2014-12-15 08:00:00+00:00,DSI,BV,6
2014-12-15 08:00:00+00:00,DSI,BZL,13
2014-12-15 08:00:00+00:00,DSI,CAS,11
2014-12-15 08:00:00+00:00,DSI,CK,8
2014-12-15 08:00:00+00:00,DSI,CL,10
2014-12-15 08:00:00+00:00,DSI,CO,6
2014-12-15 08:00:00+00:00,DSI,CPS,10
2014-12-15 08:00:00+00:00,DSI,CVM,10
2014-12-15 08:00:00+00:00,DSI,DA,15
2014-12-15 08:00:00+00:00,DSI,DB,7
2014-12-15 08:00:00+00:00,DSI,DDN,10
2014-12-15 08:00:00+00:00,DSI,DDR,9
2014-12-15 08:00:00+00:00,DSI,DDRS,9
2014-12-15 08:00:00+00:00,DSI,DDZD,10
2014-12-15 08:00:00+00:00,DSI,DEI,5
2014-12-15 08:00:00+00:00,DSI,DID,10
2014-12-15 08:00:00+00:00,DSI,DL,9
2014-12-15 08:00:00+00:00,DSI,DLD,8
2014-12-15 08:00:00+00:00,DSI,DLN,9
2014-12-15 08:00:00+00:00,DSI,DMN,10
2014-12-15 08:00:00+00:00,DSI,DMNZ,7
2014-12-15 08:00:00+00:00,DSI,DN,10
2014-12-15 08:00:00+00:00,DSI,DR,5
2014-12-15 08:00:00+00:00,DSI,DRH,5
2014-12-15 08:00:00+00:00,DSI,DRON,10
2014-12-15 08:00:00+00:00,DSI,DRP,8
2014-12-15 08:00:00+00:00,DSI,DT,11
2014-12-15 08:00:00+00:00,DSI,DTC,9
2014-12-15 08:00:00+00:00,DSI,DTCH,8
2014-12-15 08:00:00+00:00,DSI,DTZ,11
2014-12-15 08:00:00+00:00,DSI,DV,12
2014-12-15 08:00:00+00:00,DSI,DVC,5
2014-12-15 08:00:00+00:00,DSI,DVD,5
2014-12-15 08:00:00+00:00,DSI,DVN,5
2014-12-15 08:00:00+00:00,DSI,DVNK,6
2014-12-15 08:00:00+00:00,DSI,DZ,9
2014-12-15 08:00:00+00:00,DSI,DZW,6
2014-12-15 08:00:00+00:00,DSI,EC,10
2014-12-15 08:00:00+00:00,DSI,ED,7
2014-12-15 08:00:00+00:00,DSI,EDC,10
2014-12-15 08:00:00+00:00,DSI,EDN,7
2014-12-15 08:00:00+00:00,DSI,EGH,11
2014-12-15 08:00:00+00:00,DSI,EGHM,5
2014-12-15 08:00:00+00:00,DSI,EHB,10
2014-12-15 08:00:00+00:00,DSI,EHV,10
2014-12-15 08:00:00+00:00,DSI,EKZ,6
2014-12-15 08:00:00+00:00,DSI,EML,11
2014-12-15 08:00:00+00:00,DSI,EMN,4
2014-12-15 08:00:00+00:00,DSI,EMNZ,5
2014-12-15 08:00:00+00:00,DSI,ES,5
2014-12-15 08:00:00+00:00,DSI,ESD,10
2014-12-15 08:00:00+00:00,DSI,ESE,4
2014-12-15 08:00:00+00:00,DSI,EST,11
2014-12-15 08:00:00+00:00,DSI,ETN,6
2014-12-15 08:00:00+00:00,DSI,FN,5
2014-12-15 08:00:00+00:00,DSI,GBG,9
2014-12-15 08:00:00+00:00,DSI,GBR,9
2014-12-15 08:00:00+00:00,DSI,GD,11
2014-12-15 08:00:00+00:00,DSI,GDG,10
2014-12-15 08:00:00+00:00,DSI,GDK,12
2014-12-15 08:00:00+00:00,DSI,GDM,6
2014-12-15 08:00:00+00:00,DSI,GDR,9
2014-12-15 08:00:00+00:00,DSI,GERP,6
2014-12-15 08:00:00+00:00,DSI,GK,11
2014-12-15 08:00:00+00:00,DSI,GLN,5
2014-12-15 08:00:00+00:00,DSI,GN,5
2014-12-15 08:00:00+00:00,DSI,GND,4
2014-12-15 08:00:00+00:00,DSI,GNN,4
2014-12-15 08:00:00+00:00,DSI,GO,13
2014-12-15 08:00:00+00:00,DSI,GP,7
2014-12-15 08:00:00+00:00,DSI,GR,10
2014-12-15 08:00:00+00:00,DSI,GS,13
2014-12-15 08:00:00+00:00,DSI,GV,12
2014-12-15 08:00:00+00:00,DSI,GVC,10
2014-12-15 08:00:00+00:00,DSI,GVM,11
2014-12-15 08:00:00+00:00,DSI,GVMW,11
2014-12-15 08:00:00+00:00,DSI,GW,6
2014-12-15 08:00:00+00:00,DSI,GZ,5
2014-12-15 08:00:00+00:00,DSI,HAD,5
2014-12-15 08:00:00+00:00,DSI,HB,6
2014-12-15 08:00:00+00:00,DSI,HBZM,9
2014-12-15 08:00:00+00:00,DSI,HD,10
2014-12-15 08:00:00+00:00,DSI,HDB,11
2014-12-15 08:00:00+00:00,DSI,HDE,10
2014-12-15 08:00:00+00:00,DSI,HDG,12
2014-12-15 08:00:00+00:00,DSI,HDR,6
2014-12-15 08:00:00+00:00,DSI,HDRZ,11
2014-12-15 08:00:00+00:00,DSI,HFD,10
2014-12-15 08:00:00+00:00,DSI,HGL,11
2014-12-15 08:00:00+00:00,DSI,HGLG,6
2014-12-15 08:00:00+00:00,DSI,HGLO,6
2014-12-15 08:00:00+00:00,DSI,HGV,8
2014-12-15 08:00:00+00:00,DSI,HGZ,9
2014-12-15 08:00:00+00:00,DSI,HIL,9
2014-12-15 08:00:00+00:00,DSI,HK,5
2014-12-15 08:00:00+00:00,DSI,HKS,5
2014-12-15 08:00:00+00:00,DSI,HLD,9
2014-12-15 08:00:00+00:00,DSI,HLDS,8
2014-12-15 08:00:00+00:00,DSI,HLG,8
2014-12-15 08:00:00+00:00,DSI,HLGH,9
2014-12-15 08:00:00+00:00,DSI,HLM,10
2014-12-15 08:00:00+00:00,DSI,HLMS,6
2014-12-15 08:00:00+00:00,DSI,HLO,7
2014-12-15 08:00:00+00:00,DSI,HM,11
2014-12-15 08:00:00+00:00,DSI,HMBH,8
2014-12-15 08:00:00+00:00,DSI,HMBV,8
2014-12-15 08:00:00+00:00,DSI,HMH,5
2014-12-15 08:00:00+00:00,DSI,HMN,9
2014-12-15 08:00:00+00:00,DSI,HN,10
2014-12-15 08:00:00+00:00,DSI,HNK,6
2014-12-15 08:00:00+00:00,DSI,HNO,5
2014-12-15 08:00:00+00:00,DSI,HNP,10
2014-12-15 08:00:00+00:00,DSI,HON,8
2014-12-15 08:00:00+00:00,DSI,HOR,11
2014-12-15 08:00:00+00:00,DSI,HR,10
2014-12-15 08:00:00+00:00,DSI,HRL,10
2014-12-15 08:00:00+00:00,DSI,HRLK,11
2014-12-15 08:00:00+00:00,DSI,HRLW,5
2014-12-15 08:00:00+00:00,DSI,HRN,9
2014-12-15 08:00:00+00:00,DSI,HRT,11
2014-12-15 08:00:00+00:00,DSI,HRY,4
2014-12-15 08:00:00+00:00,DSI,HT,10
2014-12-15 08:00:00+00:00,DSI,HTN,9
2014-12-15 08:00:00+00:00,DSI,HTNC,10
2014-12-15 08:00:00+00:00,DSI,HTO,4
2014-12-15 08:00:00+00:00,DSI,HVL,5
2014-12-15 08:00:00+00:00,DSI,HVS,10
2014-12-15 08:00:00+00:00,DSI,HVSM,8
2014-12-15 08:00:00+00:00,DSI,HVSP,9
2014-12-15 08:00:00+00:00,DSI,HWD,11
2014-12-15 08:00:00+00:00,DSI,HWZB,10
2014-12-15 08:00:00+00:00,DSI,HZE,10
2014-12-15 08:00:00+00:00,DSI,IJT,5
2014-12-15 08:00:00+00:00,DSI,KBD,10
2014-12-15 08:00:00+00:00,DSI,KBK,9
2014-12-15 08:00:00+00:00,DSI,KBW,11
2014-12-15 08:00:00+00:00,DSI,KLP,11
2014-12-15 08:00:00+00:00,DSI,KMA,10
2014-12-15 08:00:00+00:00,DSI,KMR,10
2014-12-15 08:00:00+00:00,DSI,KMW,5
2014-12-15 08:00:00+00:00,DSI,KPN,4
2014-12-15 08:00:00+00:00,DSI,KPNZ,6
2014-12-15 08:00:00+00:00,DSI,KRD,9
2014-12-15 08:00:00+00:00,DSI,KRG,7
2014-12-15 08:00:00+00:00,DSI,KRW,4
2014-12-15 08:00:00+00:00,DSI,KTR,9
2014-12-15 08:00:00+00:00,DSI,KW,5
2014-12-15 08:00:00+00:00,DSI,KZD,11
2014-12-15 08:00:00+00:00,DSI,LAA,12
2014-12-15 08:00:00+00:00,DSI,LC,12
2014-12-15 08:00:00+00:00,DSI,LDL,6
2014-12-15 08:00:00+00:00,DSI,LDM,4
2014-12-15 08:00:00+00:00,DSI,LEDN,10
2014-12-15 08:00:00+00:00,DSI,LG,7
2014-12-15 08:00:00+00:00,DSI,LLS,9
2014-12-15 08:00:00+00:00,DSI,LP,8
2014-12-15 08:00:00+00:00,DSI,LTN,10
2014-12-15 08:00:00+00:00,DSI,LTV,7
2014-12-15 08:00:00+00:00,DSI,LUT,5
2014-12-15 08:00:00+00:00,DSI,LW,10
2014-12-15 08:00:00+00:00,DSI,LWC,5
2014-12-15 08:00:00+00:00,DSI,MAS,6
2014-12-15 08:00:00+00:00,DSI,MDB,8
2014-12-15 08:00:00+00:00,DSI,MES,8
2014-12-15 08:00:00+00:00,DSI,MG,8
2014-12-15 08:00:00+00:00,DSI,MMLH,6
2014-12-15 08:00:00+00:00,DSI,MP,10
2014-12-15 08:00:00+00:00,DSI,MRB,5
2014-12-15 08:00:00+00:00,DSI,MRN,9
2014-12-15 08:00:00+00:00,DSI,MSS,5
2014-12-15 08:00:00+00:00,DSI,MSW,6
2014-12-15 08:00:00+00:00,DSI,MT,5
2014-12-15 08:00:00+00:00,DSI,MTH,10
2014-12-15 08:00:00+00:00,DSI,MTN,6
2014-12-15 08:00:00+00:00,DSI,MTR,11
2014-12-15 08:00:00+00:00,DSI,MZ,9
2014-12-15 08:00:00+00:00,DSI,NA,5
2014-12-15 08:00:00+00:00,DSI,NDB,11
2014-12-15 08:00:00+00:00,DSI,NH,5
2014-12-15 08:00:00+00:00,DSI,NKK,6
2014-12-15 08:00:00+00:00,DSI,NM,10
2014-12-15 08:00:00+00:00,DSI,NMD,10
2014-12-15 08:00:00+00:00,DSI,NMGO,5
2014-12-15 08:00:00+00:00,DSI,NMH,7
2014-12-15 08:00:00+00:00,DSI,NML,11
2014-12-15 08:00:00+00:00,DSI,NS,9
2014-12-15 08:00:00+00:00,DSI,NSCH,8
2014-12-15 08:00:00+00:00,DSI,NVD,8
2014-12-15 08:00:00+00:00,DSI,NVP,6
2014-12-15 08:00:00+00:00,DSI,NWK,10
2014-12-15 08:00:00+00:00,DSI,NWL,7
2014-12-15 08:00:00+00:00,DSI,O,10
2014-12-15 08:00:00+00:00,DSI,OBD,5
2014-12-15 08:00:00+00:00,DSI,ODB,6
2014-12-15 08:00:00+00:00,DSI,ODZ,4
2014-12-15 08:00:00+00:00,DSI,OMN,6
2014-12-15 08:00:00+00:00,DSI,OP,10
2014-12-15 08:00:00+00:00,DSI,OST,8
2014-12-15 08:00:00+00:00,DSI,OT,5
2014-12-15 08:00:00+00:00,DSI,OTB,10
2014-12-15 08:00:00+00:00,DSI,OVN,10
2014-12-15 08:00:00+00:00,DSI,OW,10
2014-12-15 08:00:00+00:00,DSI,PMO,8
2014-12-15 08:00:00+00:00,DSI,PMR,5
2014-12-15 08:00:00+00:00,DSI,PMW,8
2014-12-15 08:00:00+00:00,DSI,PT,8
2014-12-15 08:00:00+00:00,DSI,RAI,6
2014-12-15 08:00:00+00:00,DSI,RAT,11
2014-12-15 08:00:00+00:00,DSI,RB,7
2014-12-15 08:00:00+00:00,DSI,RD,4
2014-12-15 08:00:00+00:00,DSI,RH,10
2014-12-15 08:00:00+00:00,DSI,RHN,8
2014-12-15 08:00:00+00:00,DSI,RL,9
2014-12-15 08:00:00+00:00,DSI,RLB,11
2014-12-15 08:00:00+00:00,DSI,RM,10
2014-12-15 08:00:00+00:00,DSI,RS,6
2014-12-15 08:00:00+00:00,DSI,RSD,10
2014-12-15 08:00:00+00:00,DSI,RSN,10
2014-12-15 08:00:00+00:00,DSI,RSW,11
2014-12-15 08:00:00+00:00,DSI,RTA,10
2014-12-15 08:00:00+00:00,DSI,RTB,11
2014-12-15 08:00:00+00:00,DSI,RTD,11
2014-12-15 08:00:00+00:00,DSI,RTN,11
2014-12-15 08:00:00+00:00,DSI,RTST,4
2014-12-15 08:00:00+00:00,DSI,RTZ,11
2014-12-15 08:00:00+00:00,DSI,RV,6
2014-12-15 08:00:00+00:00,DSI,RVS,5
2014-12-15 08:00:00+00:00,DSI,SBK,10
2014-12-15 08:00:00+00:00,DSI,SD,9
2014-12-15 08:00:00+00:00,DSI,SDA,9
2014-12-15 08:00:00+00:00,DSI,SDM,8
2014-12-15 08:00:00+00:00,DSI,SDT,4
2014-12-15 08:00:00+00:00,DSI,SDTB,9
2014-12-15 08:00:00+00:00,DSI,SGL,10
2014-12-15 08:00:00+00:00,DSI,SGN,10
2014-12-15 08:00:00+00:00,DSI,SHL,15
2014-12-15 08:00:00+00:00,DSI,SK,7
2014-12-15 08:00:00+00:00,DSI,SKND,12
2014-12-15 08:00:00+00:00,DSI,SM,7
2014-12-15 08:00:00+00:00,DSI,SN,5
2014-12-15 08:00:00+00:00,DSI,SOG,5
2014-12-15 08:00:00+00:00,DSI,SPH,4
2014-12-15 08:00:00+00:00,DSI,SPM,10
2014-12-15 08:00:00+00:00,DSI,SPTN,8
2014-12-15 08:00:00+00:00,DSI,SPTZ,11
2014-12-15 08:00:00+00:00,DSI,SPV,4
2014-12-15 08:00:00+00:00,DSI,SRN,9
2014-12-15 08:00:00+00:00,DSI,SSH,6
2014-12-15 08:00:00+00:00,DSI,ST,10
2014-12-15 08:00:00+00:00,DSI,STD,9
2014-12-15 08:00:00+00:00,DSI,STM,9
2014-12-15 08:00:00+00:00,DSI,STV,9
2014-12-15 08:00:00+00:00,DSI,STZ,6
2014-12-15 08:00:00+00:00,DSI,SWD,10
2014-12-15 08:00:00+00:00,DSI,SWK,11
2014-12-15 08:00:00+00:00,DSI,TB,10
2014-12-15 08:00:00+00:00,DSI,TBG,5
2014-12-15 08:00:00+00:00,DSI,TBR,11
2014-12-15 08:00:00+00:00,DSI,TBU,9
2014-12-15 08:00:00+00:00,DSI,TG,6
2014-12-15 08:00:00+00:00,DSI,TL,5
2014-12-15 08:00:00+00:00,DSI,TPSW,10
2014-12-15 08:00:00+00:00,DSI,TWL,6
2014-12-15 08:00:00+00:00,DSI,UHM,5
2014-12-15 08:00:00+00:00,DSI,UHZ,10
2014-12-15 08:00:00+00:00,DSI,UST,10
2014-12-15 08:00:00+00:00,DSI,UT,13
2014-12-15 08:00:00+00:00,DSI,UTG,9
2014-12-15 08:00:00+00:00,DSI,UTL,4
2014-12-15 08:00:00+00:00,DSI,UTLR,10
2014-12-15 08:00:00+00:00,DSI,UTM,8
2014-12-15 08:00:00+00:00,DSI,UTO,10
2014-12-15 08:00:00+00:00,DSI,UTT,5
2014-12-15 08:00:00+00:00,DSI,UTZL,10
2014-12-15 08:00:00+00:00,DSI,VB,6
2014-12-15 08:00:00+00:00,DSI,VD,9
2014-12-15 08:00:00+00:00,DSI,VDG,6
2014-12-15 08:00:00+00:00,DSI,VDL,10
2014-12-15 08:00:00+00:00,DSI,VDM,9
2014-12-15 08:00:00+00:00,DSI,VDO,9
2014-12-15 08:00:00+00:00,DSI,VDW,5
2014-12-15 08:00:00+00:00,DSI,VEM,10
2014-12-15 08:00:00+00:00,DSI,VG,10
2014-12-15 08:00:00+00:00,DSI,VH,5
2014-12-15 08:00:00+00:00,DSI,VHP,8
2014-12-15 08:00:00+00:00,DSI,VK,10
2014-12-15 08:00:00+00:00,DSI,VL,7
2014-12-15 08:00:00+00:00,DSI,VLB,10
2014-12-15 08:00:00+00:00,DSI,VMW,4
2014-12-15 08:00:00+00:00,DSI,VNDC,10
2014-12-15 08:00:00+00:00,DSI,VNDW,10
2014-12-15 08:00:00+00:00,DSI,VP,11
2014-12-15 08:00:00+00:00,DSI,VRY,6
2014-12-15 08:00:00+00:00,DSI,VS,8
2014-12-15 08:00:00+00:00,DSI,VSS,6
2014-12-15 08:00:00+00:00,DSI,VST,11
2014-12-15 08:00:00+00:00,DSI,VSV,5
2014-12-15 08:00:00+00:00,DSI,VTN,8
2014-12-15 08:00:00+00:00,DSI,VWD,7
2014-12-15 08:00:00+00:00,DSI,VZ,8
2014-12-15 08:00:00+00:00,DSI,WAD,9
2014-12-15 08:00:00+00:00,DSI,WADN,5
2014-12-15 08:00:00+00:00,DSI,WC,7
2014-12-15 08:00:00+00:00,DSI,WD,10
2014-12-15 08:00:00+00:00,DSI,WDN,8
2014-12-15 08:00:00+00:00,DSI,WF,5
2014-12-15 08:00:00+00:00,DSI,WFM,8
2014-12-15 08:00:00+00:00,DSI,WH,13
2014-12-15 08:00:00+00:00,DSI,WIJ,4
2014-12-15 08:00:00+00:00,DSI,WK,10
2014-12-15 08:00:00+00:00,DSI,WL,9
2014-12-15 08:00:00+00:00,DSI,WM,7
