2014-12-17 08:00:00+00:00,DSI,DT,11
2014-12-17 08:00:00+00:00,DSI,DTC,9
2014-12-17 08:00:00+00:00,DSI,DTCH,9
2014-12-17 08:00:00+00:00,DSI,DTZ,11
2014-12-17 08:00:00+00:00,DSI,DV,10
2014-12-17 08:00:00+00:00,DSI,DVC,9
2014-12-17 08:00:00+00:00,DSI,DVD,8
2014-12-17 08:00:00+00:00,DSI,DVN,8
2014-12-17 08:00:00+00:00,DSI,DVNK,9
2014-12-17 08:00:00+00:00,DSI,DZ,8
2014-12-17 08:00:00+00:00,DSI,DZW,5
2014-12-17 08:00:00+00:00,DSI,EC,11
2014-12-17 08:00:00+00:00,DSI,ED,11
2014-12-17 08:00:00+00:00,DSI,EDC,11
2014-12-17 08:00:00+00:00,DSI,EDN,9
2014-12-17 08:00:00+00:00,DSI,EGH,5
2014-12-17 08:00:00+00:00,DSI,EGHM,7
2014-12-17 08:00:00+00:00,DSI,EHB,11
2014-12-17 08:00:00+00:00,DSI,EHV,13
2014-12-17 08:00:00+00:00,DSI,EKZ,9
2014-12-17 08:00:00+00:00,DSI,EML,11
2014-12-17 08:00:00+00:00,DSI,EMN,4
2014-12-17 08:00:00+00:00,DSI,EMNZ,10
2014-12-17 08:00:00+00:00,DSI,ES,4
2014-12-17 08:00:00+00:00,DSI,ESD,9
2014-12-17 08:00:00+00:00,DSI,ESE,8
2014-12-17 08:00:00+00:00,DSI,EST,10
2014-12-17 08:00:00+00:00,DSI,ETN,7
2014-12-17 08:00:00+00:00,DSI,FN,9
2014-12-17 08:00:00+00:00,DSI,GBG,8
2014-12-17 08:00:00+00:00,DSI,GBR,4
2014-12-17 08:00:00+00:00,DSI,GD,7
2014-12-17 08:00:00+00:00,DSI,GDG,5
2014-12-17 08:00:00+00:00,DSI,GDK,4
2014-12-17 08:00:00+00:00,DSI,GDM,8
2014-12-17 08:00:00+00:00,DSI,GDR,6
2014-12-17 08:00:00+00:00,DSI,GERP,12
2014-12-17 08:00:00+00:00,DSI,GK,10
2014-12-17 08:00:00+00:00,DSI,GLN,10
2014-12-17 08:00:00+00:00,DSI,GN,10
2014-12-17 08:00:00+00:00,DSI,GND,9
2014-12-17 08:00:00+00:00,DSI,GNN,10
2014-12-17 08:00:00+00:00,DSI,GO,5
2014-12-17 08:00:00+00:00,DSI,GP,5
2014-12-17 08:00:00+00:00,DSI,GR,5
2014-12-17 08:00:00+00:00,DSI,GS,6
2014-12-17 08:00:00+00:00,DSI,GV,11
2014-12-17 08:00:00+00:00,DSI,GVC,7
2014-12-17 08:00:00+00:00,DSI,GVM,6
2014-12-17 08:00:00+00:00,DSI,GVMW,9
2014-12-17 08:00:00+00:00,DSI,GW,5
2014-12-17 08:00:00+00:00,DSI,GZ,5
2014-12-17 08:00:00+00:00,DSI,HAD,10
2014-12-17 08:00:00+00:00,DSI,HB,9
2014-12-17 08:00:00+00:00,DSI,HBZM,4
2014-12-17 08:00:00+00:00,DSI,HD,11
2014-12-17 08:00:00+00:00,DSI,HDB,11
2014-12-17 08:00:00+00:00,DSI,HDE,7
2014-12-17 08:00:00+00:00,DSI,HDG,11
2014-12-17 08:00:00+00:00,DSI,HDR,10
2014-12-17 08:00:00+00:00,DSI,HDRZ,5
2014-12-17 08:00:00+00:00,DSI,HFD,10
2014-12-17 08:00:00+00:00,DSI,HGL,11
2014-12-17 08:00:00+00:00,DSI,HGLG,6
2014-12-17 08:00:00+00:00,DSI,HGLO,5
2014-12-17 08:00:00+00:00,DSI,HGV,10
2014-12-17 08:00:00+00:00,DSI,HGZ,8
2014-12-17 08:00:00+00:00,DSI,HIL,11
2014-12-17 08:00:00+00:00,DSI,HK,10
2014-12-17 08:00:00+00:00,DSI,HKS,8
2014-12-17 08:00:00+00:00,DSI,HLD,10
2014-12-17 08:00:00+00:00,DSI,HLDS,8
2014-12-17 08:00:00+00:00,DSI,HLG,9
2014-12-17 08:00:00+00:00,DSI,HLGH,9
2014-12-17 08:00:00+00:00,DSI,HLM,10
2014-12-17 08:00:00+00:00,DSI,HLMS,5
2014-12-17 08:00:00+00:00,DSI,HLO,11
2014-12-17 08:00:00+00:00,DSI,HM,8
2014-12-17 08:00:00+00:00,DSI,HMBH,7
2014-12-17 08:00:00+00:00,DSI,HMBV,10
2014-12-17 08:00:00+00:00,DSI,HMH,10
2014-12-17 08:00:00+00:00,DSI,HMN,7
2014-12-17 08:00:00+00:00,DSI,HN,11
2014-12-17 08:00:00+00:00,DSI,HNK,9
2014-12-17 08:00:00+00:00,DSI,HNO,10
2014-12-17 08:00:00+00:00,DSI,HNP,8
2014-12-17 08:00:00+00:00,DSI,HON,6
2014-12-17 08:00:00+00:00,DSI,HOR,6
2014-12-17 08:00:00+00:00,DSI,HR,6
2014-12-17 08:00:00+00:00,DSI,HRL,9
2014-12-17 08:00:00+00:00,DSI,HRLK,7
2014-12-17 08:00:00+00:00,DSI,HRLW,10
2014-12-17 08:00:00+00:00,DSI,HRN,10
2014-12-17 08:00:00+00:00,DSI,HRT,6
2014-12-17 08:00:00+00:00,DSI,HRY,4
2014-12-17 08:00:00+00:00,DSI,HT,7
2014-12-17 08:00:00+00:00,DSI,HTN,5
2014-12-17 08:00:00+00:00,DSI,HTNC,5
2014-12-17 08:00:00+00:00,DSI,HTO,5
2014-12-17 08:00:00+00:00,DSI,HVL,10
2014-12-17 08:00:00+00:00,DSI,HVS,11
2014-12-17 08:00:00+00:00,DSI,HVSM,7
2014-12-17 08:00:00+00:00,DSI,HVSP,11
2014-12-17 08:00:00+00:00,DSI,HWD,6
2014-12-17 08:00:00+00:00,DSI,HWZB,10
2014-12-17 08:00:00+00:00,DSI,HZE,10
2014-12-17 08:00:00+00:00,DSI,IJT,7
2014-12-17 08:00:00+00:00,DSI,KBD,10
2014-12-17 08:00:00+00:00,DSI,KBK,9
2014-12-17 08:00:00+00:00,DSI,KBW,5
2014-12-17 08:00:00+00:00,DSI,KLP,12
2014-12-17 08:00:00+00:00,DSI,KMA,6
2014-12-17 08:00:00+00:00,DSI,KMR,10
2014-12-17 08:00:00+00:00,DSI,KMW,6
2014-12-17 08:00:00+00:00,DSI,KPN,8
2014-12-17 08:00:00+00:00,DSI,KPNZ,9
2014-12-17 08:00:00+00:00,DSI,KRD,5
2014-12-17 08:00:00+00:00,DSI,KRG,5
2014-12-17 08:00:00+00:00,DSI,KRW,4
2014-12-17 08:00:00+00:00,DSI,KTR,9
2014-12-17 08:00:00+00:00,DSI,KW,9
2014-12-17 08:00:00+00:00,DSI,KZD,9
2014-12-17 08:00:00+00:00,DSI,LAA,11
2014-12-17 08:00:00+00:00,DSI,LC,9
2014-12-17 08:00:00+00:00,DSI,LDL,10
2014-12-17 08:00:00+00:00,DSI,LDM,9
2014-12-17 08:00:00+00:00,DSI,LEDN,12
2014-12-17 08:00:00+00:00,DSI,LG,6
2014-12-17 08:00:00+00:00,DSI,LLS,11
2014-12-17 08:00:00+00:00,DSI,LP,9
2014-12-17 08:00:00+00:00,DSI,LTN,5
2014-12-17 08:00:00+00:00,DSI,LTV,5
2014-12-17 08:00:00+00:00,DSI,LUT,9
2014-12-17 08:00:00+00:00,DSI,LW,5
2014-12-17 08:00:00+00:00,DSI,LWC,8
2014-12-17 08:00:00+00:00,DSI,MAS,10
2014-12-17 08:00:00+00:00,DSI,MDB,8
2014-12-17 08:00:00+00:00,DSI,MES,9
2014-12-17 08:00:00+00:00,DSI,MG,5
2014-12-17 08:00:00+00:00,DSI,MMLH,6
2014-12-17 08:00:00+00:00,DSI,MP,10
2014-12-17 08:00:00+00:00,DSI,MRB,9
2014-12-17 08:00:00+00:00,DSI,MRN,11
2014-12-17 08:00:00+00:00,DSI,MSS,10
2014-12-17 08:00:00+00:00,DSI,MSW,7
2014-12-17 08:00:00+00:00,DSI,MT,9
2014-12-17 08:00:00+00:00,DSI,MTH,7
2014-12-17 08:00:00+00:00,DSI,MTN,4
2014-12-17 08:00:00+00:00,DSI,MTR,5
2014-12-17 08:00:00+00:00,DSI,MZ,5
2014-12-17 08:00:00+00:00,DSI,NA,10
2014-12-17 08:00:00+00:00,DSI,NDB,11
2014-12-17 08:00:00+00:00,DSI,NH,5
2014-12-17 08:00:00+00:00,DSI,NKK,11
2014-12-17 08:00:00+00:00,DSI,NM,10
2014-12-17 08:00:00+00:00,DSI,NMD,11
2014-12-17 08:00:00+00:00,DSI,NMGO,10
2014-12-17 08:00:00+00:00,DSI,NMH,8
2014-12-17 08:00:00+00:00,DSI,NML,10
2014-12-17 08:00:00+00:00,DSI,NS,8
2014-12-17 08:00:00+00:00,DSI,NSCH,5
2014-12-17 08:00:00+00:00,DSI,NVD,6
2014-12-17 08:00:00+00:00,DSI,NVP,6
2014-12-17 08:00:00+00:00,DSI,NWK,6
2014-12-17 08:00:00+00:00,DSI,NWL,10
2014-12-17 08:00:00+00:00,DSI,O,10
2014-12-17 08:00:00+00:00,DSI,OBD,5
2014-12-17 08:00:00+00:00,DSI,ODB,6
2014-12-17 08:00:00+00:00,DSI,ODZ,4
2014-12-17 08:00:00+00:00,DSI,OMN,6
2014-12-17 08:00:00+00:00,DSI,OP,7
2014-12-17 08:00:00+00:00,DSI,OST,9
2014-12-17 08:00:00+00:00,DSI,OT,9
2014-12-17 08:00:00+00:00,DSI,OTB,10
2014-12-17 08:00:00+00:00,DSI,OVN,9
2014-12-17 08:00:00+00:00,DSI,OW,5
2014-12-17 08:00:00+00:00,DSI,PMO,8
2014-12-17 08:00:00+00:00,DSI,PMR,8
2014-12-17 08:00:00+00:00,DSI,PMW,12
2014-12-17 08:00:00+00:00,DSI,PT,11
2014-12-17 08:00:00+00:00,DSI,RAI,6
2014-12-17 08:00:00+00:00,DSI,RAT,7
2014-12-17 08:00:00+00:00,DSI,RB,10
2014-12-17 08:00:00+00:00,DSI,RD,8
2014-12-17 08:00:00+00:00,DSI,RH,9
2014-12-17 08:00:00+00:00,DSI,RHN,9
2014-12-17 08:00:00+00:00,DSI,RL,9
2014-12-17 08:00:00+00:00,DSI,RLB,6
2014-12-17 08:00:00+00:00,DSI,RM,17
2014-12-17 08:00:00+00:00,DSI,RS,7
2014-12-17 08:00:00+00:00,DSI,RSD,6
2014-12-17 08:00:00+00:00,DSI,RSN,8
2014-12-17 08:00:00+00:00,DSI,RSW,11
2014-12-17 08:00:00+00:00,DSI,RTA,10
2014-12-17 08:00:00+00:00,DSI,RTB,8
2014-12-17 08:00:00+00:00,DSI,RTD,8
2014-12-17 08:00:00+00:00,DSI,RTN,10
2014-12-17 08:00:00+00:00,DSI,RTST,4
2014-12-17 08:00:00+00:00,DSI,RTZ,10
2014-12-17 08:00:00+00:00,DSI,RV,8
2014-12-17 08:00:00+00:00,DSI,RVS,10
2014-12-17 08:00:00+00:00,DSI,SBK,7
2014-12-17 08:00:00+00:00,DSI,SD,7
2014-12-17 08:00:00+00:00,DSI,SDA,9
2014-12-17 08:00:00+00:00,DSI,SDM,10
2014-12-17 08:00:00+00:00,DSI,SDT,5
2014-12-17 08:00:00+00:00,DSI,SDTB,10
2014-12-17 08:00:00+00:00,DSI,SGL,5
2014-12-17 08:00:00+00:00,DSI,SGN,5
2014-12-17 08:00:00+00:00,DSI,SHL,15
2014-12-17 08:00:00+00:00,DSI,SK,5
2014-12-17 08:00:00+00:00,DSI,SKND,7
2014-12-17 08:00:00+00:00,DSI,SM,9
2014-12-17 08:00:00+00:00,DSI,SN,5
2014-12-17 08:00:00+00:00,DSI,SOG,10
2014-12-17 08:00:00+00:00,DSI,SPH,4
2014-12-17 08:00:00+00:00,DSI,SPM,7
2014-12-17 08:00:00+00:00,DSI,SPTN,10
2014-12-17 08:00:00+00:00,DSI,SPTZ,10
2014-12-17 08:00:00+00:00,DSI,SPV,4
2014-12-17 08:00:00+00:00,DSI,SRN,10
2014-12-17 08:00:00+00:00,DSI,SSH,11
2014-12-17 08:00:00+00:00,DSI,ST,5
2014-12-17 08:00:00+00:00,DSI,STD,12
2014-12-17 08:00:00+00:00,DSI,STM,7
2014-12-17 08:00:00+00:00,DSI,STV,5
2014-12-17 08:00:00+00:00,DSI,STZ,5
2014-12-17 08:00:00+00:00,DSI,SWD,9
2014-12-17 08:00:00+00:00,DSI,SWK,10
2014-12-17 08:00:00+00:00,DSI,TB,10
2014-12-17 08:00:00+00:00,DSI,TBG,10
2014-12-17 08:00:00+00:00,DSI,TBR,9
2014-12-17 08:00:00+00:00,DSI,TBU,9
2014-12-17 08:00:00+00:00,DSI,TG,7
2014-12-17 08:00:00+00:00,DSI,TL,9
2014-12-17 08:00:00+00:00,DSI,TPSW,6
2014-12-17 08:00:00+00:00,DSI,TWL,11
2014-12-17 08:00:00+00:00,DSI,UHM,7
2014-12-17 08:00:00+00:00,DSI,UHZ,9
2014-12-17 08:00:00+00:00,DSI,UST,5
2014-12-17 08:00:00+00:00,DSI,UT,18
2014-12-17 08:00:00+00:00,DSI,UTG,10
2014-12-17 08:00:00+00:00,DSI,UTL,10
2014-12-17 08:00:00+00:00,DSI,UTLR,9
2014-12-17 08:00:00+00:00,DSI,UTM,8
2014-12-17 08:00:00+00:00,DSI,UTO,10
2014-12-17 08:00:00+00:00,DSI,UTT,5
2014-12-17 08:00:00+00:00,DSI,UTZL,7
2014-12-17 08:00:00+00:00,DSI,VB,5
2014-12-17 08:00:00+00:00,DSI,VD,5
2014-12-17 08:00:00+00:00,DSI,VDG,9
2014-12-17 08:00:00+00:00,DSI,VDL,5
2014-12-17 08:00:00+00:00,DSI,VDM,9
2014-12-17 08:00:00+00:00,DSI,VDO,6
2014-12-17 08:00:00+00:00,DSI,VDW,6
2014-12-17 08:00:00+00:00,DSI,VEM,4
2014-12-17 08:00:00+00:00,DSI,VG,12
2014-12-17 08:00:00+00:00,DSI,VH,6
2014-12-17 08:00:00+00:00,DSI,VHP,5
2014-12-17 08:00:00+00:00,DSI,VK,9
2014-12-17 08:00:00+00:00,DSI,VL,9
2014-12-17 08:00:00+00:00,DSI,VLB,8
2014-12-17 08:00:00+00:00,DSI,VMW,4
2014-12-17 08:00:00+00:00,DSI,VNDC,6
2014-12-17 08:00:00+00:00,DSI,VNDW,11
2014-12-17 08:00:00+00:00,DSI,VP,9
2014-12-17 08:00:00+00:00,DSI,VRY,14
2014-12-17 08:00:00+00:00,DSI,VS,8
2014-12-17 08:00:00+00:00,DSI,VSS,9
2014-12-17 08:00:00+00:00,DSI,VST,5
2014-12-17 08:00:00+00:00,DSI,VSV,5
2014-12-17 08:00:00+00:00,DSI,VTN,10
2014-12-17 08:00:00+00:00,DSI,VWD,7
2014-12-17 08:00:00+00:00,DSI,VZ,8
2014-12-17 08:00:00+00:00,DSI,WAD,10
2014-12-17 08:00:00+00:00,DSI,WADN,10
2014-12-17 08:00:00+00:00,DSI,WC,10
2014-12-17 08:00:00+00:00,DSI,WD,10
2014-12-17 08:00:00+00:00,DSI,WDN,10
2014-12-17 08:00:00+00:00,DSI,WF,5
2014-12-17 08:00:00+00:00,DSI,WFM,8
2014-12-17 08:00:00+00:00,DSI,WH,8
2014-12-17 08:00:00+00:00,DSI,WIJ,4
2014-12-17 08:00:00+00:00,DSI,WK,4
2014-12-17 08:00:00+00:00,DSI,WL,10
2014-12-17 08:00:00+00:00,DSI,WM,6
2014-12-17 08:00:00+00:00,DSI,WP,9
2014-12-17 08:00:00+00:00,DSI,WS,11
2014-12-17 08:00:00+00:00,DSI,WSM,5
2014-12-17 08:00:00+00:00,DSI,WT,9
2014-12-17 08:00:00+00:00,DSI,WTM,4
2014-12-17 08:00:00+00:00,DSI,WTV,9
2014-12-17 08:00:00+00:00,DSI,WV,10
2014-12-17 08:00:00+00:00,DSI,WW,9
2014-12-17 08:00:00+00:00,DSI,WWW,10
2014-12-17 08:00:00+00:00,DSI,WZ,6
2014-12-17 08:00:00+00:00,DSI,YPB,11
2014-12-17 08:00:00+00:00,DSI,ZA,4
2014-12-17 08:00:00+00:00,DSI,ZB,8
2014-12-17 08:00:00+00:00,DSI,ZBM,7
2014-12-17 08:00:00+00:00,DSI,ZD,11
2014-12-17 08:00:00+00:00,DSI,ZDK,12
2014-12-17 08:00:00+00:00,DSI,ZH,6
2014-12-17 08:00:00+00:00,DSI,ZL,9
2014-12-17 08:00:00+00:00,DSI,ZLW,11
2014-12-17 08:00:00+00:00,DSI,ZP,10
2014-12-17 08:00:00+00:00,DSI,ZTM,10
2014-12-17 08:00:00+00:00,DSI,ZTMO,5
2014-12-17 08:00:00+00:00,DSI,ZV,9
2014-12-17 08:00:00+00:00,DSI,ZVB,9
2014-12-17 08:00:00+00:00,DSI,ZVT,9
2014-12-17 08:00:00+00:00,DSI,ZWD,12
2014-12-17 08:00:00+00:00,DSI,ZWW,9
2014-12-17 09:00:00+00:00,DSI,AC,10
2014-12-17 09:00:00+00:00,DSI,ADH,8
2014-12-17 09:00:00+00:00,DSI,AH,8
2014-12-17 09:00:00+00:00,DSI,AHP,9
2014-12-17 09:00:00+00:00,DSI,AHPR,4
2014-12-17 09:00:00+00:00,DSI,AHZ,9
2014-12-17 09:00:00+00:00,DSI,AKL,10
2014-12-17 09:00:00+00:00,DSI,AKM,4
2014-12-17 09:00:00+00:00,DSI,ALM,11
2014-12-17 09:00:00+00:00,DSI,ALMB,8
2014-12-17 09:00:00+00:00,DSI,ALMM,11
2014-12-17 09:00:00+00:00,DSI,ALMO,5
2014-12-17 09:00:00+00:00,DSI,ALMP,6
2014-12-17 09:00:00+00:00,DSI,AMF,12
2014-12-17 09:00:00+00:00,DSI,AMFS,9
2014-12-17 09:00:00+00:00,DSI,AML,6
2014-12-17 09:00:00+00:00,DSI,AMPO,5
2014-12-17 09:00:00+00:00,DSI,AMR,6
2014-12-17 09:00:00+00:00,DSI,AMRI,6
2014-12-17 09:00:00+00:00,DSI,AMRN,11
2014-12-17 09:00:00+00:00,DSI,ANA,10
2014-12-17 09:00:00+00:00,DSI,APD,6
2014-12-17 09:00:00+00:00,DSI,APDM,9
2014-12-17 09:00:00+00:00,DSI,APDO,10
2014-12-17 09:00:00+00:00,DSI,APG,9
2014-12-17 09:00:00+00:00,DSI,APN,9
2014-12-17 09:00:00+00:00,DSI,ARN,11
2014-12-17 09:00:00+00:00,DSI,ASA,10
2014-12-17 09:00:00+00:00,DSI,ASB,11
2014-12-17 09:00:00+00:00,DSI,ASD,9
2014-12-17 09:00:00+00:00,DSI,ASDL,10
2014-12-17 09:00:00+00:00,DSI,ASDM,10
2014-12-17 09:00:00+00:00,DSI,ASDZ,7
2014-12-17 09:00:00+00:00,DSI,ASHD,9
2014-12-17 09:00:00+00:00,DSI,ASN,9
2014-12-17 09:00:00+00:00,DSI,ASS,12
2014-12-17 09:00:00+00:00,DSI,ASSP,7
2014-12-17 09:00:00+00:00,DSI,ATN,9
2014-12-17 09:00:00+00:00,DSI,AVAT,10
2014-12-17 09:00:00+00:00,DSI,BD,11
2014-12-17 09:00:00+00:00,DSI,BDE,9
2014-12-17 09:00:00+00:00,DSI,BDG,6
2014-12-17 09:00:00+00:00,DSI,BDM,10
2014-12-17 09:00:00+00:00,DSI,BDPB,10
2014-12-17 09:00:00+00:00,DSI,BET,6
2014-12-17 09:00:00+00:00,DSI,BF,6
2014-12-17 09:00:00+00:00,DSI,BGN,9
2014-12-17 09:00:00+00:00,DSI,BHDV,5
2014-12-17 09:00:00+00:00,DSI,BHV,6
2014-12-17 09:00:00+00:00,DSI,BK,6
2014-12-17 09:00:00+00:00,DSI,BKF,10
2014-12-17 09:00:00+00:00,DSI,BKG,5
2014-12-17 09:00:00+00:00,DSI,BKL,10
2014-12-17 09:00:00+00:00,DSI,BL,12
2014-12-17 09:00:00+00:00,DSI,BLL,11
2014-12-17 09:00:00+00:00,DSI,BMN,6
2014-12-17 09:00:00+00:00,DSI,BMR,5
2014-12-17 09:00:00+00:00,DSI,BN,10
2014-12-17 09:00:00+00:00,DSI,BNC,8
2014-12-17 09:00:00+00:00,DSI,BNK,10
2014-12-17 09:00:00+00:00,DSI,BNN,10
2014-12-17 09:00:00+00:00,DSI,BP,10
2014-12-17 09:00:00+00:00,DSI,BR,6
2014-12-17 09:00:00+00:00,DSI,BRD,6
2014-12-17 09:00:00+00:00,DSI,BRN,6
2014-12-17 09:00:00+00:00,DSI,BSD,10
2014-12-17 09:00:00+00:00,DSI,BSK,6
2014-12-17 09:00:00+00:00,DSI,BSMZ,7
2014-12-17 09:00:00+00:00,DSI,BTL,5
2014-12-17 09:00:00+00:00,DSI,BV,5
2014-12-17 09:00:00+00:00,DSI,BZL,11
2014-12-17 09:00:00+00:00,DSI,CAS,9
2014-12-17 09:00:00+00:00,DSI,CK,9
2014-12-17 09:00:00+00:00,DSI,CL,9
2014-12-17 09:00:00+00:00,DSI,CO,6
2014-12-17 09:00:00+00:00,DSI,CPS,10
2014-12-17 09:00:00+00:00,DSI,CVM,5
2014-12-17 09:00:00+00:00,DSI,DA,9
2014-12-17 09:00:00+00:00,DSI,DB,8
2014-12-17 09:00:00+00:00,DSI,DDN,8
2014-12-17 09:00:00+00:00,DSI,DDR,13
2014-12-17 09:00:00+00:00,DSI,DDRS,8
2014-12-17 09:00:00+00:00,DSI,DDZD,11
2014-12-17 09:00:00+00:00,DSI,DEI,9
2014-12-17 09:00:00+00:00,DSI,DID,7
2014-12-17 09:00:00+00:00,DSI,DL,5
2014-12-17 09:00:00+00:00,DSI,DLD,10
2014-12-17 09:00:00+00:00,DSI,DLN,8
2014-12-17 09:00:00+00:00,DSI,DMN,9
2014-12-17 09:00:00+00:00,DSI,DMNZ,10
2014-12-17 09:00:00+00:00,DSI,DN,9
2014-12-17 09:00:00+00:00,DSI,DR,10
2014-12-17 09:00:00+00:00,DSI,DRH,5
2014-12-17 09:00:00+00:00,DSI,DRON,4
2014-12-17 09:00:00+00:00,DSI,DRP,9
2014-12-17 09:00:00+00:00,DSI,DT,10
2014-12-17 09:00:00+00:00,DSI,DTC,9
2014-12-17 09:00:00+00:00,DSI,DTCH,10
2014-12-17 09:00:00+00:00,DSI,DTZ,12
2014-12-17 09:00:00+00:00,DSI,DV,10
2014-12-17 09:00:00+00:00,DSI,DVC,7
2014-12-17 09:00:00+00:00,DSI,DVD,6
2014-12-17 09:00:00+00:00,DSI,DVN,10
2014-12-17 09:00:00+00:00,DSI,DVNK,6
2014-12-17 09:00:00+00:00,DSI,DZ,9
2014-12-17 09:00:00+00:00,DSI,DZW,6
2014-12-17 09:00:00+00:00,DSI,EC,13
2014-12-17 09:00:00+00:00,DSI,ED,11
2014-12-17 09:00:00+00:00,DSI,EDC,9
2014-12-17 09:00:00+00:00,DSI,EDN,10
2014-12-17 09:00:00+00:00,DSI,EGH,5
2014-12-17 09:00:00+00:00,DSI,EGHM,4
2014-12-17 09:00:00+00:00,DSI,EHB,11
2014-12-17 09:00:00+00:00,DSI,EHV,10
2014-12-17 09:00:00+00:00,DSI,EKZ,8
2014-12-17 09:00:00+00:00,DSI,EML,11
2014-12-17 09:00:00+00:00,DSI,EMN,4
2014-12-17 09:00:00+00:00,DSI,EMNZ,8
2014-12-17 09:00:00+00:00,DSI,ES,5
2014-12-17 09:00:00+00:00,DSI,ESD,9
2014-12-17 09:00:00+00:00,DSI,ESE,9
2014-12-17 09:00:00+00:00,DSI,EST,9
2014-12-17 09:00:00+00:00,DSI,ETN,9
2014-12-17 09:00:00+00:00,DSI,FN,5
2014-12-17 09:00:00+00:00,DSI,GBG,10
2014-12-17 09:00:00+00:00,DSI,GBR,5
2014-12-17 09:00:00+00:00,DSI,GD,10
2014-12-17 09:00:00+00:00,DSI,GDG,7
2014-12-17 09:00:00+00:00,DSI,GDK,4
2014-12-17 09:00:00+00:00,DSI,GDM,7
2014-12-17 09:00:00+00:00,DSI,GDR,8
2014-12-17 09:00:00+00:00,DSI,GERP,10
2014-12-17 09:00:00+00:00,DSI,GK,11
2014-12-17 09:00:00+00:00,DSI,GLN,9
2014-12-17 09:00:00+00:00,DSI,GN,9
2014-12-17 09:00:00+00:00,DSI,GND,10
2014-12-17 09:00:00+00:00,DSI,GNN,10
2014-12-17 09:00:00+00:00,DSI,GO,5
2014-12-17 09:00:00+00:00,DSI,GP,5
2014-12-17 09:00:00+00:00,DSI,GR,8
2014-12-17 09:00:00+00:00,DSI,GS,5
2014-12-17 09:00:00+00:00,DSI,GV,12
2014-12-17 09:00:00+00:00,DSI,GVC,7
2014-12-17 09:00:00+00:00,DSI,GVM,7
2014-12-17 09:00:00+00:00,DSI,GVMW,7
2014-12-17 09:00:00+00:00,DSI,GW,5
2014-12-17 09:00:00+00:00,DSI,GZ,4
2014-12-17 09:00:00+00:00,DSI,HAD,10
2014-12-17 09:00:00+00:00,DSI,HB,10
2014-12-17 09:00:00+00:00,DSI,HBZM,5
2014-12-17 09:00:00+00:00,DSI,HD,9
2014-12-17 09:00:00+00:00,DSI,HDB,9
2014-12-17 09:00:00+00:00,DSI,HDE,9
2014-12-17 09:00:00+00:00,DSI,HDG,11
2014-12-17 09:00:00+00:00,DSI,HDR,8
2014-12-17 09:00:00+00:00,DSI,HDRZ,9
2014-12-17 09:00:00+00:00,DSI,HFD,10
2014-12-17 09:00:00+00:00,DSI,HGL,12
2014-12-17 09:00:00+00:00,DSI,HGLG,9
2014-12-17 09:00:00+00:00,DSI,HGLO,4
2014-12-17 09:00:00+00:00,DSI,HGV,10
2014-12-17 09:00:00+00:00,DSI,HGZ,6
2014-12-17 09:00:00+00:00,DSI,HIL,6
2014-12-17 09:00:00+00:00,DSI,HK,7
2014-12-17 09:00:00+00:00,DSI,HKS,6
2014-12-17 09:00:00+00:00,DSI,HLD,9
2014-12-17 09:00:00+00:00,DSI,HLDS,8
2014-12-17 09:00:00+00:00,DSI,HLG,8
2014-12-17 09:00:00+00:00,DSI,HLGH,8
2014-12-17 09:00:00+00:00,DSI,HLM,10
2014-12-17 09:00:00+00:00,DSI,HLMS,5
2014-12-17 09:00:00+00:00,DSI,HLO,10
2014-12-17 09:00:00+00:00,DSI,HM,7
2014-12-17 09:00:00+00:00,DSI,HMBH,5
2014-12-17 09:00:00+00:00,DSI,HMBV,9
2014-12-17 09:00:00+00:00,DSI,HMH,9
2014-12-17 09:00:00+00:00,DSI,HMN,5
2014-12-17 09:00:00+00:00,DSI,HN,6
2014-12-17 09:00:00+00:00,DSI,HNK,10
2014-12-17 09:00:00+00:00,DSI,HNO,9
2014-12-17 09:00:00+00:00,DSI,HNP,9
2014-12-17 09:00:00+00:00,DSI,HON,5
2014-12-17 09:00:00+00:00,DSI,HOR,6
2014-12-17 09:00:00+00:00,DSI,HR,5
2014-12-17 09:00:00+00:00,DSI,HRL,9
2014-12-17 09:00:00+00:00,DSI,HRLK,5
2014-12-17 09:00:00+00:00,DSI,HRLW,9
2014-12-17 09:00:00+00:00,DSI,HRN,11
2014-12-17 09:00:00+00:00,DSI,HRT,8
2014-12-17 09:00:00+00:00,DSI,HRY,4
2014-12-17 09:00:00+00:00,DSI,HT,6
2014-12-17 09:00:00+00:00,DSI,HTN,5
2014-12-17 09:00:00+00:00,DSI,HTNC,5
2014-12-17 09:00:00+00:00,DSI,HTO,6
2014-12-17 09:00:00+00:00,DSI,HVL,8
2014-12-17 09:00:00+00:00,DSI,HVS,11
2014-12-17 09:00:00+00:00,DSI,HVSM,5
2014-12-17 09:00:00+00:00,DSI,HVSP,11
2014-12-17 09:00:00+00:00,DSI,HWD,5
2014-12-17 09:00:00+00:00,DSI,HWZB,7
2014-12-17 09:00:00+00:00,DSI,HZE,9
2014-12-17 09:00:00+00:00,DSI,IJT,9
2014-12-17 09:00:00+00:00,DSI,KBD,10
2014-12-17 09:00:00+00:00,DSI,KBK,10
2014-12-17 09:00:00+00:00,DSI,KBW,5
2014-12-17 09:00:00+00:00,DSI,KLP,11
