2014-12-23 07:00:00+00:00,DSI,RSD,6
2014-12-23 07:00:00+00:00,DSI,RSN,9
2014-12-23 07:00:00+00:00,DSI,RSW,9
2014-12-23 07:00:00+00:00,DSI,RTA,10
2014-12-23 07:00:00+00:00,DSI,RTB,10
2014-12-23 07:00:00+00:00,DSI,RTD,10
2014-12-23 07:00:00+00:00,DSI,RTN,10
2014-12-23 07:00:00+00:00,DSI,RTST,4
2014-12-23 07:00:00+00:00,DSI,RTZ,10
2014-12-23 07:00:00+00:00,DSI,RV,6
2014-12-23 07:00:00+00:00,DSI,RVS,10
2014-12-23 07:00:00+00:00,DSI,SBK,6
2014-12-23 07:00:00+00:00,DSI,SD,10
2014-12-23 07:00:00+00:00,DSI,SDA,6
2014-12-23 07:00:00+00:00,DSI,SDM,6
2014-12-23 07:00:00+00:00,DSI,SDT,10
2014-12-23 07:00:00+00:00,DSI,SDTB,8
2014-12-23 07:00:00+00:00,DSI,SGL,10
2014-12-23 07:00:00+00:00,DSI,SGN,10
2014-12-23 07:00:00+00:00,DSI,SHL,14
2014-12-23 07:00:00+00:00,DSI,SK,9
2014-12-23 07:00:00+00:00,DSI,SKND,10
2014-12-23 07:00:00+00:00,DSI,SM,5
2014-12-23 07:00:00+00:00,DSI,SN,11
2014-12-23 07:00:00+00:00,DSI,SOG,10
2014-12-23 07:00:00+00:00,DSI,SPH,4
2014-12-23 07:00:00+00:00,DSI,SPM,7
2014-12-23 07:00:00+00:00,DSI,SPTN,9
2014-12-23 07:00:00+00:00,DSI,SPTZ,9
2014-12-23 07:00:00+00:00,DSI,SPV,4
2014-12-23 07:00:00+00:00,DSI,SRN,10
2014-12-23 07:00:00+00:00,DSI,SSH,11
2014-12-23 07:00:00+00:00,DSI,ST,10
2014-12-23 07:00:00+00:00,DSI,STD,9
2014-12-23 07:00:00+00:00,DSI,STM,11
2014-12-23 07:00:00+00:00,DSI,STV,8
2014-12-23 07:00:00+00:00,DSI,STZ,7
2014-12-23 07:00:00+00:00,DSI,SWD,7
2014-12-23 07:00:00+00:00,DSI,SWK,10
2014-12-23 07:00:00+00:00,DSI,TB,10
2014-12-23 07:00:00+00:00,DSI,TBG,9
2014-12-23 07:00:00+00:00,DSI,TBR,9
2014-12-23 07:00:00+00:00,DSI,TBU,9
2014-12-23 07:00:00+00:00,DSI,TG,8
2014-12-23 07:00:00+00:00,DSI,TL,9
2014-12-23 07:00:00+00:00,DSI,TPSW,11
2014-12-23 07:00:00+00:00,DSI,TWL,9
2014-12-23 07:00:00+00:00,DSI,UHM,8
2014-12-23 07:00:00+00:00,DSI,UHZ,6
2014-12-23 07:00:00+00:00,DSI,UST,5
2014-12-23 07:00:00+00:00,DSI,UT,12
2014-12-23 07:00:00+00:00,DSI,UTG,6
2014-12-23 07:00:00+00:00,DSI,UTL,10
2014-12-23 07:00:00+00:00,DSI,UTLR,10
2014-12-23 07:00:00+00:00,DSI,UTM,8
2014-12-23 07:00:00+00:00,DSI,UTO,9
2014-12-23 07:00:00+00:00,DSI,UTT,7
2014-12-23 07:00:00+00:00,DSI,UTZL,9
2014-12-23 07:00:00+00:00,DSI,VB,5
2014-12-23 07:00:00+00:00,DSI,VD,9
2014-12-23 07:00:00+00:00,DSI,VDG,10
2014-12-23 07:00:00+00:00,DSI,VDL,10
2014-12-23 07:00:00+00:00,DSI,VDM,9
2014-12-23 07:00:00+00:00,DSI,VDO,10
2014-12-23 07:00:00+00:00,DSI,VDW,5
2014-12-23 07:00:00+00:00,DSI,VEM,10
2014-12-23 07:00:00+00:00,DSI,VG,6
2014-12-23 07:00:00+00:00,DSI,VH,8
2014-12-23 07:00:00+00:00,DSI,VHP,7
2014-12-23 07:00:00+00:00,DSI,VK,5
2014-12-23 07:00:00+00:00,DSI,VL,12
2014-12-23 07:00:00+00:00,DSI,VLB,5
2014-12-23 07:00:00+00:00,DSI,VMW,4
2014-12-23 07:00:00+00:00,DSI,VNDC,10
2014-12-23 07:00:00+00:00,DSI,VNDW,10
2014-12-23 07:00:00+00:00,DSI,VP,10
2014-12-23 07:00:00+00:00,DSI,VRY,10
2014-12-23 07:00:00+00:00,DSI,VS,8
2014-12-23 07:00:00+00:00,DSI,VSS,11
2014-12-23 07:00:00+00:00,DSI,VST,9
2014-12-23 07:00:00+00:00,DSI,VSV,9
2014-12-23 07:00:00+00:00,DSI,VTN,7
2014-12-23 07:00:00+00:00,DSI,VWD,10
2014-12-23 07:00:00+00:00,DSI,VZ,10
2014-12-23 07:00:00+00:00,DSI,WAD,9
2014-12-23 07:00:00+00:00,DSI,WADN,6
2014-12-23 07:00:00+00:00,DSI,WC,9
2014-12-23 07:00:00+00:00,DSI,WD,9
2014-12-23 07:00:00+00:00,DSI,WDN,6
2014-12-23 07:00:00+00:00,DSI,WF,5
2014-12-23 07:00:00+00:00,DSI,WFM,12
2014-12-23 07:00:00+00:00,DSI,WH,5
2014-12-23 07:00:00+00:00,DSI,WIJ,4
2014-12-23 07:00:00+00:00,DSI,WK,5
2014-12-23 07:00:00+00:00,DSI,WL,8
2014-12-23 07:00:00+00:00,DSI,WM,10
2014-12-23 07:00:00+00:00,DSI,WP,5
2014-12-23 07:00:00+00:00,DSI,WS,9
2014-12-23 07:00:00+00:00,DSI,WSM,9
2014-12-23 07:00:00+00:00,DSI,WT,10
2014-12-23 07:00:00+00:00,DSI,WTM,4
2014-12-23 07:00:00+00:00,DSI,WTV,7
2014-12-23 07:00:00+00:00,DSI,WV,5
2014-12-23 07:00:00+00:00,DSI,WW,9
2014-12-23 07:00:00+00:00,DSI,WWW,10
2014-12-23 07:00:00+00:00,DSI,WZ,9
2014-12-23 07:00:00+00:00,DSI,YPB,10
2014-12-23 07:00:00+00:00,DSI,ZA,5
2014-12-23 07:00:00+00:00,DSI,ZB,8
2014-12-23 07:00:00+00:00,DSI,ZBM,9
2014-12-23 07:00:00+00:00,DSI,ZD,10
2014-12-23 07:00:00+00:00,DSI,ZDK,10
2014-12-23 07:00:00+00:00,DSI,ZH,5
2014-12-23 07:00:00+00:00,DSI,ZL,10
2014-12-23 07:00:00+00:00,DSI,ZLW,10
2014-12-23 07:00:00+00:00,DSI,ZP,10
2014-12-23 07:00:00+00:00,DSI,ZTM,9
2014-12-23 07:00:00+00:00,DSI,ZTMO,8
2014-12-23 07:00:00+00:00,DSI,ZV,9
2014-12-23 07:00:00+00:00,DSI,ZVB,10
2014-12-23 07:00:00+00:00,DSI,ZVT,10
2014-12-23 07:00:00+00:00,DSI,ZWD,9
2014-12-23 07:00:00+00:00,DSI,ZWW,11
2014-12-23 08:00:00+00:00,DSI,AC,6
2014-12-23 08:00:00+00:00,DSI,ADH,8
2014-12-23 08:00:00+00:00,DSI,AH,9
2014-12-23 08:00:00+00:00,DSI,AHP,5
2014-12-23 08:00:00+00:00,DSI,AHPR,9
2014-12-23 08:00:00+00:00,DSI,AHZ,5
2014-12-23 08:00:00+00:00,DSI,AKL,4
2014-12-23 08:00:00+00:00,DSI,AKM,7
2014-12-23 08:00:00+00:00,DSI,ALM,10
2014-12-23 08:00:00+00:00,DSI,ALMB,10
2014-12-23 08:00:00+00:00,DSI,ALMM,11
2014-12-23 08:00:00+00:00,DSI,ALMO,5
2014-12-23 08:00:00+00:00,DSI,ALMP,10
2014-12-23 08:00:00+00:00,DSI,AMF,12
2014-12-23 08:00:00+00:00,DSI,AMFS,8
2014-12-23 08:00:00+00:00,DSI,AML,9
2014-12-23 08:00:00+00:00,DSI,AMPO,10
2014-12-23 08:00:00+00:00,DSI,AMR,8
2014-12-23 08:00:00+00:00,DSI,AMRI,10
2014-12-23 08:00:00+00:00,DSI,AMRN,6
2014-12-23 08:00:00+00:00,DSI,ANA,5
2014-12-23 08:00:00+00:00,DSI,APD,5
2014-12-23 08:00:00+00:00,DSI,APDM,5
2014-12-23 08:00:00+00:00,DSI,APDO,9
2014-12-23 08:00:00+00:00,DSI,APG,8
2014-12-23 08:00:00+00:00,DSI,APN,10
2014-12-23 08:00:00+00:00,DSI,ARN,9
2014-12-23 08:00:00+00:00,DSI,ASA,8
2014-12-23 08:00:00+00:00,DSI,ASB,11
2014-12-23 08:00:00+00:00,DSI,ASD,8
2014-12-23 08:00:00+00:00,DSI,ASDL,9
2014-12-23 08:00:00+00:00,DSI,ASDM,10
2014-12-23 08:00:00+00:00,DSI,ASDZ,10
2014-12-23 08:00:00+00:00,DSI,ASHD,7
2014-12-23 08:00:00+00:00,DSI,ASN,6
2014-12-23 08:00:00+00:00,DSI,ASS,8
2014-12-23 08:00:00+00:00,DSI,ASSP,5
2014-12-23 08:00:00+00:00,DSI,ATN,10
2014-12-23 08:00:00+00:00,DSI,AVAT,5
2014-12-23 08:00:00+00:00,DSI,BD,5
2014-12-23 08:00:00+00:00,DSI,BDE,6
2014-12-23 08:00:00+00:00,DSI,BDG,6
2014-12-23 08:00:00+00:00,DSI,BDM,11
2014-12-23 08:00:00+00:00,DSI,BDPB,8
2014-12-23 08:00:00+00:00,DSI,BET,10
2014-12-23 08:00:00+00:00,DSI,BF,10
2014-12-23 08:00:00+00:00,DSI,BGN,12
2014-12-23 08:00:00+00:00,DSI,BHDV,6
2014-12-23 08:00:00+00:00,DSI,BHV,8
2014-12-23 08:00:00+00:00,DSI,BK,5
2014-12-23 08:00:00+00:00,DSI,BKF,4
2014-12-23 08:00:00+00:00,DSI,BKG,4
2014-12-23 08:00:00+00:00,DSI,BKL,10
2014-12-23 08:00:00+00:00,DSI,BL,6
2014-12-23 08:00:00+00:00,DSI,BLL,9
2014-12-23 08:00:00+00:00,DSI,BMN,9
2014-12-23 08:00:00+00:00,DSI,BMR,10
2014-12-23 08:00:00+00:00,DSI,BN,10
2014-12-23 08:00:00+00:00,DSI,BNC,9
2014-12-23 08:00:00+00:00,DSI,BNK,11
2014-12-23 08:00:00+00:00,DSI,BNN,7
2014-12-23 08:00:00+00:00,DSI,BP,11
2014-12-23 08:00:00+00:00,DSI,BR,10
2014-12-23 08:00:00+00:00,DSI,BRD,7
2014-12-23 08:00:00+00:00,DSI,BRN,9
2014-12-23 08:00:00+00:00,DSI,BSD,5
2014-12-23 08:00:00+00:00,DSI,BSK,5
2014-12-23 08:00:00+00:00,DSI,BSMZ,9
2014-12-23 08:00:00+00:00,DSI,BTL,9
2014-12-23 08:00:00+00:00,DSI,BV,9
2014-12-23 08:00:00+00:00,DSI,BZL,6
2014-12-23 08:00:00+00:00,DSI,CAS,10
2014-12-23 08:00:00+00:00,DSI,CK,10
2014-12-23 08:00:00+00:00,DSI,CL,8
2014-12-23 08:00:00+00:00,DSI,CO,7
2014-12-23 08:00:00+00:00,DSI,CPS,10
2014-12-23 08:00:00+00:00,DSI,CVM,9
2014-12-23 08:00:00+00:00,DSI,DA,9
2014-12-23 08:00:00+00:00,DSI,DB,5
2014-12-23 08:00:00+00:00,DSI,DDN,8
2014-12-23 08:00:00+00:00,DSI,DDR,11
2014-12-23 08:00:00+00:00,DSI,DDRS,6
2014-12-23 08:00:00+00:00,DSI,DDZD,10
2014-12-23 08:00:00+00:00,DSI,DEI,9
2014-12-23 08:00:00+00:00,DSI,DID,8
2014-12-23 08:00:00+00:00,DSI,DL,9
2014-12-23 08:00:00+00:00,DSI,DLD,5
2014-12-23 08:00:00+00:00,DSI,DLN,9
2014-12-23 08:00:00+00:00,DSI,DMN,10
2014-12-23 08:00:00+00:00,DSI,DMNZ,9
2014-12-23 08:00:00+00:00,DSI,DN,5
2014-12-23 08:00:00+00:00,DSI,DR,10
2014-12-23 08:00:00+00:00,DSI,DRH,10
2014-12-23 08:00:00+00:00,DSI,DRON,9
2014-12-23 08:00:00+00:00,DSI,DRP,5
2014-12-23 08:00:00+00:00,DSI,DT,10
2014-12-23 08:00:00+00:00,DSI,DTC,9
2014-12-23 08:00:00+00:00,DSI,DTCH,6
2014-12-23 08:00:00+00:00,DSI,DTZ,10
2014-12-23 08:00:00+00:00,DSI,DV,10
2014-12-23 08:00:00+00:00,DSI,DVC,8
2014-12-23 08:00:00+00:00,DSI,DVD,6
2014-12-23 08:00:00+00:00,DSI,DVN,10
2014-12-23 08:00:00+00:00,DSI,DVNK,10
2014-12-23 08:00:00+00:00,DSI,DZ,8
2014-12-23 08:00:00+00:00,DSI,DZW,11
2014-12-23 08:00:00+00:00,DSI,EC,9
2014-12-23 08:00:00+00:00,DSI,ED,5
2014-12-23 08:00:00+00:00,DSI,EDC,10
2014-12-23 08:00:00+00:00,DSI,EDN,9
2014-12-23 08:00:00+00:00,DSI,EGH,10
2014-12-23 08:00:00+00:00,DSI,EGHM,9
2014-12-23 08:00:00+00:00,DSI,EHB,10
2014-12-23 08:00:00+00:00,DSI,EHV,10
2014-12-23 08:00:00+00:00,DSI,EKZ,9
2014-12-23 08:00:00+00:00,DSI,EML,10
2014-12-23 08:00:00+00:00,DSI,EMN,8
2014-12-23 08:00:00+00:00,DSI,EMNZ,10
2014-12-23 08:00:00+00:00,DSI,ES,9
2014-12-23 08:00:00+00:00,DSI,ESD,9
2014-12-23 08:00:00+00:00,DSI,ESE,8
2014-12-23 08:00:00+00:00,DSI,EST,6
2014-12-23 08:00:00+00:00,DSI,ETN,5
2014-12-23 08:00:00+00:00,DSI,FN,5
2014-12-23 08:00:00+00:00,DSI,GBG,6
2014-12-23 08:00:00+00:00,DSI,GBR,9
2014-12-23 08:00:00+00:00,DSI,GD,10
2014-12-23 08:00:00+00:00,DSI,GDG,9
2014-12-23 08:00:00+00:00,DSI,GDK,9
2014-12-23 08:00:00+00:00,DSI,GDM,5
2014-12-23 08:00:00+00:00,DSI,GDR,5
2014-12-23 08:00:00+00:00,DSI,GERP,9
2014-12-23 08:00:00+00:00,DSI,GK,11
2014-12-23 08:00:00+00:00,DSI,GLN,5
2014-12-23 08:00:00+00:00,DSI,GN,9
2014-12-23 08:00:00+00:00,DSI,GND,9
2014-12-23 08:00:00+00:00,DSI,GNN,10
2014-12-23 08:00:00+00:00,DSI,GO,10
2014-12-23 08:00:00+00:00,DSI,GP,10
2014-12-23 08:00:00+00:00,DSI,GR,9
2014-12-23 08:00:00+00:00,DSI,GS,6
2014-12-23 08:00:00+00:00,DSI,GV,10
2014-12-23 08:00:00+00:00,DSI,GVC,10
2014-12-23 08:00:00+00:00,DSI,GVM,10
2014-12-23 08:00:00+00:00,DSI,GVMW,10
2014-12-23 08:00:00+00:00,DSI,GW,4
2014-12-23 08:00:00+00:00,DSI,GZ,8
2014-12-23 08:00:00+00:00,DSI,HAD,10
2014-12-23 08:00:00+00:00,DSI,HB,9
2014-12-23 08:00:00+00:00,DSI,HBZM,6
2014-12-23 08:00:00+00:00,DSI,HD,6
2014-12-23 08:00:00+00:00,DSI,HDB,11
2014-12-23 08:00:00+00:00,DSI,HDE,8
2014-12-23 08:00:00+00:00,DSI,HDG,5
2014-12-23 08:00:00+00:00,DSI,HDR,5
2014-12-23 08:00:00+00:00,DSI,HDRZ,5
2014-12-23 08:00:00+00:00,DSI,HFD,10
2014-12-23 08:00:00+00:00,DSI,HGL,10
2014-12-23 08:00:00+00:00,DSI,HGLG,10
2014-12-23 08:00:00+00:00,DSI,HGLO,5
2014-12-23 08:00:00+00:00,DSI,HGV,9
2014-12-23 08:00:00+00:00,DSI,HGZ,9
2014-12-23 08:00:00+00:00,DSI,HIL,7
2014-12-23 08:00:00+00:00,DSI,HK,10
2014-12-23 08:00:00+00:00,DSI,HKS,6
2014-12-23 08:00:00+00:00,DSI,HLD,9
2014-12-23 08:00:00+00:00,DSI,HLDS,5
2014-12-23 08:00:00+00:00,DSI,HLG,4
2014-12-23 08:00:00+00:00,DSI,HLGH,8
2014-12-23 08:00:00+00:00,DSI,HLM,10
2014-12-23 08:00:00+00:00,DSI,HLMS,10
2014-12-23 08:00:00+00:00,DSI,HLO,10
2014-12-23 08:00:00+00:00,DSI,HM,9
2014-12-23 08:00:00+00:00,DSI,HMBH,9
2014-12-23 08:00:00+00:00,DSI,HMBV,9
2014-12-23 08:00:00+00:00,DSI,HMH,9
2014-12-23 08:00:00+00:00,DSI,HMN,8
2014-12-23 08:00:00+00:00,DSI,HN,8
2014-12-23 08:00:00+00:00,DSI,HNK,9
2014-12-23 08:00:00+00:00,DSI,HNO,10
2014-12-23 08:00:00+00:00,DSI,HNP,8
2014-12-23 08:00:00+00:00,DSI,HON,5
2014-12-23 08:00:00+00:00,DSI,HOR,8
2014-12-23 08:00:00+00:00,DSI,HR,7
2014-12-23 08:00:00+00:00,DSI,HRL,5
2014-12-23 08:00:00+00:00,DSI,HRLK,5
2014-12-23 08:00:00+00:00,DSI,HRLW,5
2014-12-23 08:00:00+00:00,DSI,HRN,8
2014-12-23 08:00:00+00:00,DSI,HRT,10
2014-12-23 08:00:00+00:00,DSI,HRY,4
2014-12-23 08:00:00+00:00,DSI,HT,10
2014-12-23 08:00:00+00:00,DSI,HTN,10
2014-12-23 08:00:00+00:00,DSI,HTNC,9
2014-12-23 08:00:00+00:00,DSI,HTO,11
2014-12-23 08:00:00+00:00,DSI,HVL,9
2014-12-23 08:00:00+00:00,DSI,HVS,8
2014-12-23 08:00:00+00:00,DSI,HVSM,10
2014-12-23 08:00:00+00:00,DSI,HVSP,10
2014-12-23 08:00:00+00:00,DSI,HWD,8
2014-12-23 08:00:00+00:00,DSI,HWZB,6
2014-12-23 08:00:00+00:00,DSI,HZE,11
2014-12-23 08:00:00+00:00,DSI,IJT,9
2014-12-23 08:00:00+00:00,DSI,KBD,9
2014-12-23 08:00:00+00:00,DSI,KBK,4
2014-12-23 08:00:00+00:00,DSI,KBW,11
2014-12-23 08:00:00+00:00,DSI,KLP,11
2014-12-23 08:00:00+00:00,DSI,KMA,10
2014-12-23 08:00:00+00:00,DSI,KMR,11
2014-12-23 08:00:00+00:00,DSI,KMW,8
2014-12-23 08:00:00+00:00,DSI,KPN,9
2014-12-23 08:00:00+00:00,DSI,KPNZ,9
2014-12-23 08:00:00+00:00,DSI,KRD,9
2014-12-23 08:00:00+00:00,DSI,KRG,10
2014-12-23 08:00:00+00:00,DSI,KRW,4
2014-12-23 08:00:00+00:00,DSI,KTR,4
2014-12-23 08:00:00+00:00,DSI,KW,9
2014-12-23 08:00:00+00:00,DSI,KZD,11
2014-12-23 08:00:00+00:00,DSI,LAA,10
2014-12-23 08:00:00+00:00,DSI,LC,10
2014-12-23 08:00:00+00:00,DSI,LDL,11
2014-12-23 08:00:00+00:00,DSI,LDM,9
2014-12-23 08:00:00+00:00,DSI,LEDN,10
2014-12-23 08:00:00+00:00,DSI,LG,10
2014-12-23 08:00:00+00:00,DSI,LLS,9
2014-12-23 08:00:00+00:00,DSI,LP,5
2014-12-23 08:00:00+00:00,DSI,LTN,10
2014-12-23 08:00:00+00:00,DSI,LTV,4
2014-12-23 08:00:00+00:00,DSI,LUT,5
2014-12-23 08:00:00+00:00,DSI,LW,9
2014-12-23 08:00:00+00:00,DSI,LWC,10
2014-12-23 08:00:00+00:00,DSI,MAS,6
2014-12-23 08:00:00+00:00,DSI,MDB,6
2014-12-23 08:00:00+00:00,DSI,MES,5
2014-12-23 08:00:00+00:00,DSI,MG,6
2014-12-23 08:00:00+00:00,DSI,MMLH,8
2014-12-23 08:00:00+00:00,DSI,MP,7
2014-12-23 08:00:00+00:00,DSI,MRB,8
2014-12-23 08:00:00+00:00,DSI,MRN,10
2014-12-23 08:00:00+00:00,DSI,MSS,9
2014-12-23 08:00:00+00:00,DSI,MSW,10
2014-12-23 08:00:00+00:00,DSI,MT,10
2014-12-23 08:00:00+00:00,DSI,MTH,6
2014-12-23 08:00:00+00:00,DSI,MTN,9
2014-12-23 08:00:00+00:00,DSI,MTR,9
2014-12-23 08:00:00+00:00,DSI,MZ,10
2014-12-23 08:00:00+00:00,DSI,NA,7
2014-12-23 08:00:00+00:00,DSI,NDB,10
2014-12-23 08:00:00+00:00,DSI,NH,10
2014-12-23 08:00:00+00:00,DSI,NKK,11
2014-12-23 08:00:00+00:00,DSI,NM,8
2014-12-23 08:00:00+00:00,DSI,NMD,10
2014-12-23 08:00:00+00:00,DSI,NMGO,10
2014-12-23 08:00:00+00:00,DSI,NMH,10
2014-12-23 08:00:00+00:00,DSI,NML,10
2014-12-23 08:00:00+00:00,DSI,NS,5
2014-12-23 08:00:00+00:00,DSI,NSCH,9
2014-12-23 08:00:00+00:00,DSI,NVD,10
2014-12-23 08:00:00+00:00,DSI,NVP,6
2014-12-23 08:00:00+00:00,DSI,NWK,8
2014-12-23 08:00:00+00:00,DSI,NWL,9
2014-12-23 08:00:00+00:00,DSI,O,7
2014-12-23 08:00:00+00:00,DSI,OBD,10
2014-12-23 08:00:00+00:00,DSI,ODB,5
2014-12-23 08:00:00+00:00,DSI,ODZ,4
2014-12-23 08:00:00+00:00,DSI,OMN,6
2014-12-23 08:00:00+00:00,DSI,OP,5
2014-12-23 08:00:00+00:00,DSI,OST,9
2014-12-23 08:00:00+00:00,DSI,OT,10
2014-12-23 08:00:00+00:00,DSI,OTB,9
2014-12-23 08:00:00+00:00,DSI,OVN,9
2014-12-23 08:00:00+00:00,DSI,OW,8
2014-12-23 08:00:00+00:00,DSI,PMO,12
2014-12-23 08:00:00+00:00,DSI,PMR,7
2014-12-23 08:00:00+00:00,DSI,PMW,12
2014-12-23 08:00:00+00:00,DSI,PT,9
2014-12-23 08:00:00+00:00,DSI,RAI,10
2014-12-23 08:00:00+00:00,DSI,RAT,9
2014-12-23 08:00:00+00:00,DSI,RB,11
2014-12-23 08:00:00+00:00,DSI,RD,8
2014-12-23 08:00:00+00:00,DSI,RH,10
2014-12-23 08:00:00+00:00,DSI,RHN,4
2014-12-23 08:00:00+00:00,DSI,RL,9
2014-12-23 08:00:00+00:00,DSI,RLB,10
2014-12-23 08:00:00+00:00,DSI,RM,9
2014-12-23 08:00:00+00:00,DSI,RS,5
2014-12-23 08:00:00+00:00,DSI,RSD,8
2014-12-23 08:00:00+00:00,DSI,RSN,10
2014-12-23 08:00:00+00:00,DSI,RSW,10
2014-12-23 08:00:00+00:00,DSI,RTA,10
2014-12-23 08:00:00+00:00,DSI,RTB,10
2014-12-23 08:00:00+00:00,DSI,RTD,10
2014-12-23 08:00:00+00:00,DSI,RTN,10
2014-12-23 08:00:00+00:00,DSI,RTST,4
2014-12-23 08:00:00+00:00,DSI,RTZ,10
2014-12-23 08:00:00+00:00,DSI,RV,5
2014-12-23 08:00:00+00:00,DSI,RVS,10
2014-12-23 08:00:00+00:00,DSI,SBK,5
2014-12-23 08:00:00+00:00,DSI,SD,9
2014-12-23 08:00:00+00:00,DSI,SDA,5
2014-12-23 08:00:00+00:00,DSI,SDM,6
2014-12-23 08:00:00+00:00,DSI,SDT,9
2014-12-23 08:00:00+00:00,DSI,SDTB,10
2014-12-23 08:00:00+00:00,DSI,SGL,6
2014-12-23 08:00:00+00:00,DSI,SGN,11
2014-12-23 08:00:00+00:00,DSI,SHL,12
2014-12-23 08:00:00+00:00,DSI,SK,6
2014-12-23 08:00:00+00:00,DSI,SKND,10
2014-12-23 08:00:00+00:00,DSI,SM,5
2014-12-23 08:00:00+00:00,DSI,SN,8
2014-12-23 08:00:00+00:00,DSI,SOG,10
2014-12-23 08:00:00+00:00,DSI,SPH,4
2014-12-23 08:00:00+00:00,DSI,SPM,6
2014-12-23 08:00:00+00:00,DSI,SPTN,9
2014-12-23 08:00:00+00:00,DSI,SPTZ,10
2014-12-23 08:00:00+00:00,DSI,SPV,4
2014-12-23 08:00:00+00:00,DSI,SRN,8
2014-12-23 08:00:00+00:00,DSI,SSH,11
2014-12-23 08:00:00+00:00,DSI,ST,9
2014-12-23 08:00:00+00:00,DSI,STD,9
2014-12-23 08:00:00+00:00,DSI,STM,7
2014-12-23 08:00:00+00:00,DSI,STV,8
2014-12-23 08:00:00+00:00,DSI,STZ,5
2014-12-23 08:00:00+00:00,DSI,SWD,7
2014-12-23 08:00:00+00:00,DSI,SWK,9
2014-12-23 08:00:00+00:00,DSI,TB,10
2014-12-23 08:00:00+00:00,DSI,TBG,9
2014-12-23 08:00:00+00:00,DSI,TBR,10
2014-12-23 08:00:00+00:00,DSI,TBU,10
2014-12-23 08:00:00+00:00,DSI,TG,10
2014-12-23 08:00:00+00:00,DSI,TL,9
2014-12-23 08:00:00+00:00,DSI,TPSW,9
2014-12-23 08:00:00+00:00,DSI,TWL,6
2014-12-23 08:00:00+00:00,DSI,UHM,5
2014-12-23 08:00:00+00:00,DSI,UHZ,5
2014-12-23 08:00:00+00:00,DSI,UST,7
2014-12-23 08:00:00+00:00,DSI,UT,17
2014-12-23 08:00:00+00:00,DSI,UTG,7
2014-12-23 08:00:00+00:00,DSI,UTL,9
2014-12-23 08:00:00+00:00,DSI,UTLR,9
2014-12-23 08:00:00+00:00,DSI,UTM,8
2014-12-23 08:00:00+00:00,DSI,UTO,10
2014-12-23 08:00:00+00:00,DSI,UTT,8
2014-12-23 08:00:00+00:00,DSI,UTZL,7
2014-12-23 08:00:00+00:00,DSI,VB,5
2014-12-23 08:00:00+00:00,DSI,VD,10
2014-12-23 08:00:00+00:00,DSI,VDG,9
2014-12-23 08:00:00+00:00,DSI,VDL,8
2014-12-23 08:00:00+00:00,DSI,VDM,8
2014-12-23 08:00:00+00:00,DSI,VDO,10
2014-12-23 08:00:00+00:00,DSI,VDW,7
2014-12-23 08:00:00+00:00,DSI,VEM,9
2014-12-23 08:00:00+00:00,DSI,VG,5
2014-12-23 08:00:00+00:00,DSI,VH,7
2014-12-23 08:00:00+00:00,DSI,VHP,8
2014-12-23 08:00:00+00:00,DSI,VK,6
2014-12-23 08:00:00+00:00,DSI,VL,12
2014-12-23 08:00:00+00:00,DSI,VLB,7
2014-12-23 08:00:00+00:00,DSI,VMW,4
2014-12-23 08:00:00+00:00,DSI,VNDC,11
2014-12-23 08:00:00+00:00,DSI,VNDW,11
2014-12-23 08:00:00+00:00,DSI,VP,9
2014-12-23 08:00:00+00:00,DSI,VRY,10
2014-12-23 08:00:00+00:00,DSI,VS,8
2014-12-23 08:00:00+00:00,DSI,VSS,6
2014-12-23 08:00:00+00:00,DSI,VST,6
2014-12-23 08:00:00+00:00,DSI,VSV,9
2014-12-23 08:00:00+00:00,DSI,VTN,8
2014-12-23 08:00:00+00:00,DSI,VWD,11
2014-12-23 08:00:00+00:00,DSI,VZ,9
2014-12-23 08:00:00+00:00,DSI,WAD,9
2014-12-23 08:00:00+00:00,DSI,WADN,9
2014-12-23 08:00:00+00:00,DSI,WC,10
2014-12-23 08:00:00+00:00,DSI,WD,10
2014-12-23 08:00:00+00:00,DSI,WDN,8
2014-12-23 08:00:00+00:00,DSI,WF,5
2014-12-23 08:00:00+00:00,DSI,WFM,9
2014-12-23 08:00:00+00:00,DSI,WH,6
2014-12-23 08:00:00+00:00,DSI,WIJ,4
2014-12-23 08:00:00+00:00,DSI,WK,4
2014-12-23 08:00:00+00:00,DSI,WL,6
2014-12-23 08:00:00+00:00,DSI,WM,10
2014-12-23 08:00:00+00:00,DSI,WP,6
2014-12-23 08:00:00+00:00,DSI,WS,4
2014-12-23 08:00:00+00:00,DSI,WSM,9
2014-12-23 08:00:00+00:00,DSI,WT,10
2014-12-23 08:00:00+00:00,DSI,WTM,4
2014-12-23 08:00:00+00:00,DSI,WTV,6
2014-12-23 08:00:00+00:00,DSI,WV,4
2014-12-23 08:00:00+00:00,DSI,WW,9
2014-12-23 08:00:00+00:00,DSI,WWW,9
2014-12-23 08:00:00+00:00,DSI,WZ,6
2014-12-23 08:00:00+00:00,DSI,YPB,10
2014-12-23 08:00:00+00:00,DSI,ZA,4
2014-12-23 08:00:00+00:00,DSI,ZB,4
2014-12-23 08:00:00+00:00,DSI,ZBM,8
2014-12-23 08:00:00+00:00,DSI,ZD,10
2014-12-23 08:00:00+00:00,DSI,ZDK,10
