2014-12-12 08:00:00+00:00,DSI,CVM,10
2014-12-12 08:00:00+00:00,DSI,DA,4
2014-12-12 08:00:00+00:00,DSI,DB,11
2014-12-12 08:00:00+00:00,DSI,DDN,10
2014-12-12 08:00:00+00:00,DSI,DDR,10
2014-12-12 08:00:00+00:00,DSI,DDRS,11
2014-12-12 08:00:00+00:00,DSI,DDZD,7
2014-12-12 08:00:00+00:00,DSI,DEI,8
2014-12-12 08:00:00+00:00,DSI,DID,10
2014-12-12 08:00:00+00:00,DSI,DL,9
2014-12-12 08:00:00+00:00,DSI,DLD,10
2014-12-12 08:00:00+00:00,DSI,DLN,4
2014-12-12 08:00:00+00:00,DSI,DMN,5
2014-12-12 08:00:00+00:00,DSI,DMNZ,5
2014-12-12 08:00:00+00:00,DSI,DN,10
2014-12-12 08:00:00+00:00,DSI,DR,10
2014-12-12 08:00:00+00:00,DSI,DRH,5
2014-12-12 08:00:00+00:00,DSI,DRON,8
2014-12-12 08:00:00+00:00,DSI,DRP,6
2014-12-12 08:00:00+00:00,DSI,DT,11
2014-12-12 08:00:00+00:00,DSI,DTC,9
2014-12-12 08:00:00+00:00,DSI,DTCH,6
2014-12-12 08:00:00+00:00,DSI,DTZ,10
2014-12-12 08:00:00+00:00,DSI,DV,6
2014-12-12 08:00:00+00:00,DSI,DVC,9
2014-12-12 08:00:00+00:00,DSI,DVD,12
2014-12-12 08:00:00+00:00,DSI,DVN,5
2014-12-12 08:00:00+00:00,DSI,DVNK,5
2014-12-12 08:00:00+00:00,DSI,DZ,9
2014-12-12 08:00:00+00:00,DSI,DZW,5
2014-12-12 08:00:00+00:00,DSI,EC,5
2014-12-12 08:00:00+00:00,DSI,ED,11
2014-12-12 08:00:00+00:00,DSI,EDC,11
2014-12-12 08:00:00+00:00,DSI,EDN,5
2014-12-12 08:00:00+00:00,DSI,EGH,10
2014-12-12 08:00:00+00:00,DSI,EGHM,4
2014-12-12 08:00:00+00:00,DSI,EHB,10
2014-12-12 08:00:00+00:00,DSI,EHV,10
2014-12-12 08:00:00+00:00,DSI,EKZ,8
2014-12-12 08:00:00+00:00,DSI,EML,5
2014-12-12 08:00:00+00:00,DSI,EMN,8
2014-12-12 08:00:00+00:00,DSI,EMNZ,8
2014-12-12 08:00:00+00:00,DSI,ES,10
2014-12-12 08:00:00+00:00,DSI,ESD,14
2014-12-12 08:00:00+00:00,DSI,ESE,8
2014-12-12 08:00:00+00:00,DSI,EST,5
2014-12-12 08:00:00+00:00,DSI,ETN,6
2014-12-12 08:00:00+00:00,DSI,FN,8
2014-12-12 08:00:00+00:00,DSI,GBG,4
2014-12-12 08:00:00+00:00,DSI,GBR,5
2014-12-12 08:00:00+00:00,DSI,GD,13
2014-12-12 08:00:00+00:00,DSI,GDG,10
2014-12-12 08:00:00+00:00,DSI,GDK,9
2014-12-12 08:00:00+00:00,DSI,GDM,9
2014-12-12 08:00:00+00:00,DSI,GDR,9
2014-12-12 08:00:00+00:00,DSI,GERP,10
2014-12-12 08:00:00+00:00,DSI,GK,5
2014-12-12 08:00:00+00:00,DSI,GLN,5
2014-12-12 08:00:00+00:00,DSI,GN,9
2014-12-12 08:00:00+00:00,DSI,GND,8
2014-12-12 08:00:00+00:00,DSI,GNN,9
2014-12-12 08:00:00+00:00,DSI,GO,5
2014-12-12 08:00:00+00:00,DSI,GP,6
2014-12-12 08:00:00+00:00,DSI,GR,11
2014-12-12 08:00:00+00:00,DSI,GS,10
2014-12-12 08:00:00+00:00,DSI,GV,6
2014-12-12 08:00:00+00:00,DSI,GVC,9
2014-12-12 08:00:00+00:00,DSI,GVM,10
2014-12-12 08:00:00+00:00,DSI,GVMW,9
2014-12-12 08:00:00+00:00,DSI,GW,5
2014-12-12 08:00:00+00:00,DSI,GZ,10
2014-12-12 08:00:00+00:00,DSI,HAD,10
2014-12-12 08:00:00+00:00,DSI,HB,10
2014-12-12 08:00:00+00:00,DSI,HBZM,7
2014-12-12 08:00:00+00:00,DSI,HD,11
2014-12-12 08:00:00+00:00,DSI,HDB,6
2014-12-12 08:00:00+00:00,DSI,HDE,11
2014-12-12 08:00:00+00:00,DSI,HDG,5
2014-12-12 08:00:00+00:00,DSI,HDR,5
2014-12-12 08:00:00+00:00,DSI,HDRZ,11
2014-12-12 08:00:00+00:00,DSI,HFD,10
2014-12-12 08:00:00+00:00,DSI,HGL,9
2014-12-12 08:00:00+00:00,DSI,HGLG,5
2014-12-12 08:00:00+00:00,DSI,HGLO,5
2014-12-12 08:00:00+00:00,DSI,HGV,10
2014-12-12 08:00:00+00:00,DSI,HGZ,9
2014-12-12 08:00:00+00:00,DSI,HIL,5
2014-12-12 08:00:00+00:00,DSI,HK,12
2014-12-12 08:00:00+00:00,DSI,HKS,10
2014-12-12 08:00:00+00:00,DSI,HLD,6
2014-12-12 08:00:00+00:00,DSI,HLDS,5
2014-12-12 08:00:00+00:00,DSI,HLG,9
2014-12-12 08:00:00+00:00,DSI,HLGH,4
2014-12-12 08:00:00+00:00,DSI,HLM,10
2014-12-12 08:00:00+00:00,DSI,HLMS,5
2014-12-12 08:00:00+00:00,DSI,HLO,8
2014-12-12 08:00:00+00:00,DSI,HM,10
2014-12-12 08:00:00+00:00,DSI,HMBH,4
2014-12-12 08:00:00+00:00,DSI,HMBV,5
2014-12-12 08:00:00+00:00,DSI,HMH,9
2014-12-12 08:00:00+00:00,DSI,HMN,9
2014-12-12 08:00:00+00:00,DSI,HN,10
2014-12-12 08:00:00+00:00,DSI,HNK,9
2014-12-12 08:00:00+00:00,DSI,HNO,5
2014-12-12 08:00:00+00:00,DSI,HNP,9
2014-12-12 08:00:00+00:00,DSI,HON,7
2014-12-12 08:00:00+00:00,DSI,HOR,9
2014-12-12 08:00:00+00:00,DSI,HR,10
2014-12-12 08:00:00+00:00,DSI,HRL,10
2014-12-12 08:00:00+00:00,DSI,HRLK,6
2014-12-12 08:00:00+00:00,DSI,HRLW,9
2014-12-12 08:00:00+00:00,DSI,HRN,9
2014-12-12 08:00:00+00:00,DSI,HRT,11
2014-12-12 08:00:00+00:00,DSI,HRY,4
2014-12-12 08:00:00+00:00,DSI,HT,12
2014-12-12 08:00:00+00:00,DSI,HTN,9
2014-12-12 08:00:00+00:00,DSI,HTNC,8
2014-12-12 08:00:00+00:00,DSI,HTO,7
2014-12-12 08:00:00+00:00,DSI,HVL,5
2014-12-12 08:00:00+00:00,DSI,HVS,12
2014-12-12 08:00:00+00:00,DSI,HVSM,10
2014-12-12 08:00:00+00:00,DSI,HVSP,12
2014-12-12 08:00:00+00:00,DSI,HWD,12
2014-12-12 08:00:00+00:00,DSI,HWZB,9
2014-12-12 08:00:00+00:00,DSI,HZE,5
2014-12-12 08:00:00+00:00,DSI,IJT,9
2014-12-12 08:00:00+00:00,DSI,KBD,11
2014-12-12 08:00:00+00:00,DSI,KBK,8
2014-12-12 08:00:00+00:00,DSI,KBW,9
2014-12-12 08:00:00+00:00,DSI,KLP,10
2014-12-12 08:00:00+00:00,DSI,KMA,6
2014-12-12 08:00:00+00:00,DSI,KMR,11
2014-12-12 08:00:00+00:00,DSI,KMW,9
2014-12-12 08:00:00+00:00,DSI,KPN,4
2014-12-12 08:00:00+00:00,DSI,KPNZ,12
2014-12-12 08:00:00+00:00,DSI,KRD,9
2014-12-12 08:00:00+00:00,DSI,KRG,11
2014-12-12 08:00:00+00:00,DSI,KRW,4
2014-12-12 08:00:00+00:00,DSI,KTR,9
2014-12-12 08:00:00+00:00,DSI,KW,5
2014-12-12 08:00:00+00:00,DSI,KZD,8
2014-12-12 08:00:00+00:00,DSI,LAA,11
2014-12-12 08:00:00+00:00,DSI,LC,5
2014-12-12 08:00:00+00:00,DSI,LDL,5
2014-12-12 08:00:00+00:00,DSI,LDM,8
2014-12-12 08:00:00+00:00,DSI,LEDN,13
2014-12-12 08:00:00+00:00,DSI,LG,6
2014-12-12 08:00:00+00:00,DSI,LLS,11
2014-12-12 08:00:00+00:00,DSI,LP,10
2014-12-12 08:00:00+00:00,DSI,LTN,11
2014-12-12 08:00:00+00:00,DSI,LTV,9
2014-12-12 08:00:00+00:00,DSI,LUT,8
2014-12-12 08:00:00+00:00,DSI,LW,10
2014-12-12 08:00:00+00:00,DSI,LWC,5
2014-12-12 08:00:00+00:00,DSI,MAS,5
2014-12-12 08:00:00+00:00,DSI,MDB,9
2014-12-12 08:00:00+00:00,DSI,MES,10
2014-12-12 08:00:00+00:00,DSI,MG,10
2014-12-12 08:00:00+00:00,DSI,MMLH,10
2014-12-12 08:00:00+00:00,DSI,MP,10
2014-12-12 08:00:00+00:00,DSI,MRB,5
2014-12-12 08:00:00+00:00,DSI,MRN,6
2014-12-12 08:00:00+00:00,DSI,MSS,10
2014-12-12 08:00:00+00:00,DSI,MSW,7
2014-12-12 08:00:00+00:00,DSI,MT,7
2014-12-12 08:00:00+00:00,DSI,MTH,10
2014-12-12 08:00:00+00:00,DSI,MTN,6
2014-12-12 08:00:00+00:00,DSI,MTR,9
2014-12-12 08:00:00+00:00,DSI,MZ,9
2014-12-12 08:00:00+00:00,DSI,NA,9
2014-12-12 08:00:00+00:00,DSI,NDB,11
2014-12-12 08:00:00+00:00,DSI,NH,5
2014-12-12 08:00:00+00:00,DSI,NKK,10
2014-12-12 08:00:00+00:00,DSI,NM,10
2014-12-12 08:00:00+00:00,DSI,NMD,10
2014-12-12 08:00:00+00:00,DSI,NMGO,8
2014-12-12 08:00:00+00:00,DSI,NMH,11
2014-12-12 08:00:00+00:00,DSI,NML,10
2014-12-12 08:00:00+00:00,DSI,NS,11
2014-12-12 08:00:00+00:00,DSI,NSCH,8
2014-12-12 08:00:00+00:00,DSI,NVD,7
2014-12-12 08:00:00+00:00,DSI,NVP,12
2014-12-12 08:00:00+00:00,DSI,NWK,16
2014-12-12 08:00:00+00:00,DSI,NWL,10
2014-12-12 08:00:00+00:00,DSI,O,11
2014-12-12 08:00:00+00:00,DSI,OBD,11
2014-12-12 08:00:00+00:00,DSI,ODB,11
2014-12-12 08:00:00+00:00,DSI,ODZ,8
2014-12-12 08:00:00+00:00,DSI,OMN,5
2014-12-12 08:00:00+00:00,DSI,OP,9
2014-12-12 08:00:00+00:00,DSI,OST,5
2014-12-12 08:00:00+00:00,DSI,OT,9
2014-12-12 08:00:00+00:00,DSI,OTB,6
2014-12-12 08:00:00+00:00,DSI,OVN,6
2014-12-12 08:00:00+00:00,DSI,OW,11
2014-12-12 08:00:00+00:00,DSI,PMO,10
2014-12-12 08:00:00+00:00,DSI,PMR,7
2014-12-12 08:00:00+00:00,DSI,PMW,6
2014-12-12 08:00:00+00:00,DSI,PT,10
2014-12-12 08:00:00+00:00,DSI,RAI,10
2014-12-12 08:00:00+00:00,DSI,RAT,10
2014-12-12 08:00:00+00:00,DSI,RB,7
2014-12-12 08:00:00+00:00,DSI,RD,4
2014-12-12 08:00:00+00:00,DSI,RH,9
2014-12-12 08:00:00+00:00,DSI,RHN,6
2014-12-12 08:00:00+00:00,DSI,RL,9
2014-12-12 08:00:00+00:00,DSI,RLB,11
2014-12-12 08:00:00+00:00,DSI,RM,8
2014-12-12 08:00:00+00:00,DSI,RS,11
2014-12-12 08:00:00+00:00,DSI,RSD,15
2014-12-12 08:00:00+00:00,DSI,RSN,7
2014-12-12 08:00:00+00:00,DSI,RSW,11
2014-12-12 08:00:00+00:00,DSI,RTA,8
2014-12-12 08:00:00+00:00,DSI,RTB,11
2014-12-12 08:00:00+00:00,DSI,RTD,16
2014-12-12 08:00:00+00:00,DSI,RTN,15
2014-12-12 08:00:00+00:00,DSI,RTST,8
2014-12-12 08:00:00+00:00,DSI,RTZ,8
2014-12-12 08:00:00+00:00,DSI,RV,9
2014-12-12 08:00:00+00:00,DSI,RVS,10
2014-12-12 08:00:00+00:00,DSI,SBK,5
2014-12-12 08:00:00+00:00,DSI,SD,10
2014-12-12 08:00:00+00:00,DSI,SDA,5
2014-12-12 08:00:00+00:00,DSI,SDM,11
2014-12-12 08:00:00+00:00,DSI,SDT,11
2014-12-12 08:00:00+00:00,DSI,SDTB,11
2014-12-12 08:00:00+00:00,DSI,SGL,10
2014-12-12 08:00:00+00:00,DSI,SGN,11
2014-12-12 08:00:00+00:00,DSI,SHL,10
2014-12-12 08:00:00+00:00,DSI,SK,10
2014-12-12 08:00:00+00:00,DSI,SKND,9
2014-12-12 08:00:00+00:00,DSI,SM,5
2014-12-12 08:00:00+00:00,DSI,SN,11
2014-12-12 08:00:00+00:00,DSI,SOG,10
2014-12-12 08:00:00+00:00,DSI,SPH,4
2014-12-12 08:00:00+00:00,DSI,SPM,5
2014-12-12 08:00:00+00:00,DSI,SPTN,11
2014-12-12 08:00:00+00:00,DSI,SPTZ,11
2014-12-12 08:00:00+00:00,DSI,SPV,4
2014-12-12 08:00:00+00:00,DSI,SRN,11
2014-12-12 08:00:00+00:00,DSI,SSH,10
2014-12-12 08:00:00+00:00,DSI,ST,10
2014-12-12 08:00:00+00:00,DSI,STD,6
2014-12-12 08:00:00+00:00,DSI,STM,9
2014-12-12 08:00:00+00:00,DSI,STV,8
2014-12-12 08:00:00+00:00,DSI,STZ,5
2014-12-12 08:00:00+00:00,DSI,SWD,9
2014-12-12 08:00:00+00:00,DSI,SWK,10
2014-12-12 08:00:00+00:00,DSI,TB,11
2014-12-12 08:00:00+00:00,DSI,TBG,10
2014-12-12 08:00:00+00:00,DSI,TBR,9
2014-12-12 08:00:00+00:00,DSI,TBU,10
2014-12-12 08:00:00+00:00,DSI,TG,5
2014-12-12 08:00:00+00:00,DSI,TL,4
2014-12-12 08:00:00+00:00,DSI,TPSW,9
2014-12-12 08:00:00+00:00,DSI,TWL,10
2014-12-12 08:00:00+00:00,DSI,UHM,10
2014-12-12 08:00:00+00:00,DSI,UHZ,10
2014-12-12 08:00:00+00:00,DSI,UST,10
2014-12-12 08:00:00+00:00,DSI,UT,30
2014-12-12 08:00:00+00:00,DSI,UTG,7
2014-12-12 08:00:00+00:00,DSI,UTL,9
2014-12-12 08:00:00+00:00,DSI,UTLR,9
2014-12-12 08:00:00+00:00,DSI,UTM,8
2014-12-12 08:00:00+00:00,DSI,UTO,10
2014-12-12 08:00:00+00:00,DSI,UTT,5
2014-12-12 08:00:00+00:00,DSI,UTZL,11
2014-12-12 08:00:00+00:00,DSI,VB,7
2014-12-12 08:00:00+00:00,DSI,VD,9
2014-12-12 08:00:00+00:00,DSI,VDG,9
2014-12-12 08:00:00+00:00,DSI,VDL,10
2014-12-12 08:00:00+00:00,DSI,VDM,9
2014-12-12 08:00:00+00:00,DSI,VDO,5
2014-12-12 08:00:00+00:00,DSI,VDW,9
2014-12-12 08:00:00+00:00,DSI,VEM,8
2014-12-12 08:00:00+00:00,DSI,VG,5
2014-12-12 08:00:00+00:00,DSI,VH,5
2014-12-12 08:00:00+00:00,DSI,VHP,5
2014-12-12 08:00:00+00:00,DSI,VK,10
2014-12-12 08:00:00+00:00,DSI,VL,7
2014-12-12 08:00:00+00:00,DSI,VLB,7
2014-12-12 08:00:00+00:00,DSI,VMW,4
2014-12-12 08:00:00+00:00,DSI,VNDC,8
2014-12-12 08:00:00+00:00,DSI,VNDW,11
2014-12-12 08:00:00+00:00,DSI,VP,8
2014-12-12 08:00:00+00:00,DSI,VRY,13
2014-12-12 08:00:00+00:00,DSI,VS,4
2014-12-12 08:00:00+00:00,DSI,VSS,12
2014-12-12 08:00:00+00:00,DSI,VST,11
2014-12-12 08:00:00+00:00,DSI,VSV,8
2014-12-12 08:00:00+00:00,DSI,VTN,10
2014-12-12 08:00:00+00:00,DSI,VWD,11
2014-12-12 08:00:00+00:00,DSI,VZ,8
2014-12-12 08:00:00+00:00,DSI,WAD,5
2014-12-12 08:00:00+00:00,DSI,WADN,5
2014-12-12 08:00:00+00:00,DSI,WC,10
2014-12-12 08:00:00+00:00,DSI,WD,8
2014-12-12 08:00:00+00:00,DSI,WDN,11
2014-12-12 08:00:00+00:00,DSI,WF,6
2014-12-12 08:00:00+00:00,DSI,WFM,10
2014-12-12 08:00:00+00:00,DSI,WH,6
2014-12-12 08:00:00+00:00,DSI,WIJ,4
2014-12-12 08:00:00+00:00,DSI,WK,9
2014-12-12 08:00:00+00:00,DSI,WL,8
2014-12-12 08:00:00+00:00,DSI,WM,7
2014-12-12 08:00:00+00:00,DSI,WP,11
2014-12-12 08:00:00+00:00,DSI,WS,9
2014-12-12 08:00:00+00:00,DSI,WSM,9
2014-12-12 08:00:00+00:00,DSI,WT,10
2014-12-12 08:00:00+00:00,DSI,WTM,4
2014-12-12 08:00:00+00:00,DSI,WTV,9
2014-12-12 08:00:00+00:00,DSI,WV,7
2014-12-12 08:00:00+00:00,DSI,WW,5
2014-12-12 08:00:00+00:00,DSI,WWW,6
2014-12-12 08:00:00+00:00,DSI,WZ,8
2014-12-12 08:00:00+00:00,DSI,YPB,5
2014-12-12 08:00:00+00:00,DSI,ZA,4
2014-12-12 08:00:00+00:00,DSI,ZB,9
2014-12-12 08:00:00+00:00,DSI,ZBM,5
2014-12-12 08:00:00+00:00,DSI,ZD,11
2014-12-12 08:00:00+00:00,DSI,ZDK,8
2014-12-12 08:00:00+00:00,DSI,ZH,10
2014-12-12 08:00:00+00:00,DSI,ZL,9
2014-12-12 08:00:00+00:00,DSI,ZLW,13
2014-12-12 08:00:00+00:00,DSI,ZP,10
2014-12-12 08:00:00+00:00,DSI,ZTM,8
2014-12-12 08:00:00+00:00,DSI,ZTMO,9
2014-12-12 08:00:00+00:00,DSI,ZV,9
2014-12-12 08:00:00+00:00,DSI,ZVB,10
2014-12-12 08:00:00+00:00,DSI,ZVT,6
2014-12-12 08:00:00+00:00,DSI,ZWD,9
2014-12-12 08:00:00+00:00,DSI,ZWW,6
2014-12-12 09:00:00+00:00,DSI,AC,6
2014-12-12 09:00:00+00:00,DSI,ADH,8
2014-12-12 09:00:00+00:00,DSI,AH,9
2014-12-12 09:00:00+00:00,DSI,AHP,10
2014-12-12 09:00:00+00:00,DSI,AHPR,4
2014-12-12 09:00:00+00:00,DSI,AHZ,10
2014-12-12 09:00:00+00:00,DSI,AKL,10
2014-12-12 09:00:00+00:00,DSI,AKM,7
2014-12-12 09:00:00+00:00,DSI,ALM,11
2014-12-12 09:00:00+00:00,DSI,ALMB,10
2014-12-12 09:00:00+00:00,DSI,ALMM,11
2014-12-12 09:00:00+00:00,DSI,ALMO,6
2014-12-12 09:00:00+00:00,DSI,ALMP,7
2014-12-12 09:00:00+00:00,DSI,AMF,13
2014-12-12 09:00:00+00:00,DSI,AMFS,5
2014-12-12 09:00:00+00:00,DSI,AML,16
2014-12-12 09:00:00+00:00,DSI,AMPO,11
2014-12-12 09:00:00+00:00,DSI,AMR,10
2014-12-12 09:00:00+00:00,DSI,AMRI,8
2014-12-12 09:00:00+00:00,DSI,AMRN,6
2014-12-12 09:00:00+00:00,DSI,ANA,14
2014-12-12 09:00:00+00:00,DSI,APD,13
2014-12-12 09:00:00+00:00,DSI,APDM,9
2014-12-12 09:00:00+00:00,DSI,APDO,10
2014-12-12 09:00:00+00:00,DSI,APG,6
2014-12-12 09:00:00+00:00,DSI,APN,7
2014-12-12 09:00:00+00:00,DSI,ARN,8
2014-12-12 09:00:00+00:00,DSI,ASA,7
2014-12-12 09:00:00+00:00,DSI,ASB,10
2014-12-12 09:00:00+00:00,DSI,ASD,10
2014-12-12 09:00:00+00:00,DSI,ASDL,11
2014-12-12 09:00:00+00:00,DSI,ASDM,11
2014-12-12 09:00:00+00:00,DSI,ASDZ,11
2014-12-12 09:00:00+00:00,DSI,ASHD,11
2014-12-12 09:00:00+00:00,DSI,ASN,9
2014-12-12 09:00:00+00:00,DSI,ASS,11
2014-12-12 09:00:00+00:00,DSI,ASSP,5
2014-12-12 09:00:00+00:00,DSI,ATN,9
2014-12-12 09:00:00+00:00,DSI,AVAT,7
2014-12-12 09:00:00+00:00,DSI,BD,10
2014-12-12 09:00:00+00:00,DSI,BDE,10
2014-12-12 09:00:00+00:00,DSI,BDG,5
2014-12-12 09:00:00+00:00,DSI,BDM,10
2014-12-12 09:00:00+00:00,DSI,BDPB,7
2014-12-12 09:00:00+00:00,DSI,BET,10
2014-12-12 09:00:00+00:00,DSI,BF,9
2014-12-12 09:00:00+00:00,DSI,BGN,11
2014-12-12 09:00:00+00:00,DSI,BHDV,5
2014-12-12 09:00:00+00:00,DSI,BHV,5
2014-12-12 09:00:00+00:00,DSI,BK,5
2014-12-12 09:00:00+00:00,DSI,BKF,10
2014-12-12 09:00:00+00:00,DSI,BKG,9
2014-12-12 09:00:00+00:00,DSI,BKL,5
2014-12-12 09:00:00+00:00,DSI,BL,6
2014-12-12 09:00:00+00:00,DSI,BLL,11
2014-12-12 09:00:00+00:00,DSI,BMN,10
2014-12-12 09:00:00+00:00,DSI,BMR,6
2014-12-12 09:00:00+00:00,DSI,BN,8
2014-12-12 09:00:00+00:00,DSI,BNC,7
2014-12-12 09:00:00+00:00,DSI,BNK,8
2014-12-12 09:00:00+00:00,DSI,BNN,8
2014-12-12 09:00:00+00:00,DSI,BP,5
2014-12-12 09:00:00+00:00,DSI,BR,6
2014-12-12 09:00:00+00:00,DSI,BRD,10
2014-12-12 09:00:00+00:00,DSI,BRN,4
2014-12-12 09:00:00+00:00,DSI,BSD,11
2014-12-12 09:00:00+00:00,DSI,BSK,10
2014-12-12 09:00:00+00:00,DSI,BSMZ,11
2014-12-12 09:00:00+00:00,DSI,BTL,7
2014-12-12 09:00:00+00:00,DSI,BV,10
2014-12-12 09:00:00+00:00,DSI,BZL,7
2014-12-12 09:00:00+00:00,DSI,CAS,7
2014-12-12 09:00:00+00:00,DSI,CK,5
2014-12-12 09:00:00+00:00,DSI,CL,6
2014-12-12 09:00:00+00:00,DSI,CO,7
2014-12-12 09:00:00+00:00,DSI,CPS,7
2014-12-12 09:00:00+00:00,DSI,CVM,9
2014-12-12 09:00:00+00:00,DSI,DA,5
2014-12-12 09:00:00+00:00,DSI,DB,12
2014-12-12 09:00:00+00:00,DSI,DDN,12
2014-12-12 09:00:00+00:00,DSI,DDR,11
2014-12-12 09:00:00+00:00,DSI,DDRS,11
2014-12-12 09:00:00+00:00,DSI,DDZD,5
2014-12-12 09:00:00+00:00,DSI,DEI,9
2014-12-12 09:00:00+00:00,DSI,DID,9
2014-12-12 09:00:00+00:00,DSI,DL,5
2014-12-12 09:00:00+00:00,DSI,DLD,10
2014-12-12 09:00:00+00:00,DSI,DLN,6
2014-12-12 09:00:00+00:00,DSI,DMN,6
2014-12-12 09:00:00+00:00,DSI,DMNZ,9
2014-12-12 09:00:00+00:00,DSI,DN,10
2014-12-12 09:00:00+00:00,DSI,DR,6
2014-12-12 09:00:00+00:00,DSI,DRH,5
2014-12-12 09:00:00+00:00,DSI,DRON,8
2014-12-12 09:00:00+00:00,DSI,DRP,6
2014-12-12 09:00:00+00:00,DSI,DT,11
2014-12-12 09:00:00+00:00,DSI,DTC,10
2014-12-12 09:00:00+00:00,DSI,DTCH,5
2014-12-12 09:00:00+00:00,DSI,DTZ,10
2014-12-12 09:00:00+00:00,DSI,DV,6
2014-12-12 09:00:00+00:00,DSI,DVC,7
2014-12-12 09:00:00+00:00,DSI,DVD,11
2014-12-12 09:00:00+00:00,DSI,DVN,4
2014-12-12 09:00:00+00:00,DSI,DVNK,6
2014-12-12 09:00:00+00:00,DSI,DZ,9
2014-12-12 09:00:00+00:00,DSI,DZW,5
2014-12-12 09:00:00+00:00,DSI,EC,6
2014-12-12 09:00:00+00:00,DSI,ED,9
2014-12-12 09:00:00+00:00,DSI,EDC,9
2014-12-12 09:00:00+00:00,DSI,EDN,4
2014-12-12 09:00:00+00:00,DSI,EGH,11
2014-12-12 09:00:00+00:00,DSI,EGHM,4
2014-12-12 09:00:00+00:00,DSI,EHB,9
2014-12-12 09:00:00+00:00,DSI,EHV,11
2014-12-12 09:00:00+00:00,DSI,EKZ,9
2014-12-12 09:00:00+00:00,DSI,EML,5
2014-12-12 09:00:00+00:00,DSI,EMN,8
2014-12-12 09:00:00+00:00,DSI,EMNZ,8
2014-12-12 09:00:00+00:00,DSI,ES,5
2014-12-12 09:00:00+00:00,DSI,ESD,12
2014-12-12 09:00:00+00:00,DSI,ESE,9
2014-12-12 09:00:00+00:00,DSI,EST,8
2014-12-12 09:00:00+00:00,DSI,ETN,5
2014-12-12 09:00:00+00:00,DSI,FN,7
2014-12-12 09:00:00+00:00,DSI,GBG,4
2014-12-12 09:00:00+00:00,DSI,GBR,5
2014-12-12 09:00:00+00:00,DSI,GD,12
2014-12-12 09:00:00+00:00,DSI,GDG,10
2014-12-12 09:00:00+00:00,DSI,GDK,9
2014-12-12 09:00:00+00:00,DSI,GDM,10
2014-12-12 09:00:00+00:00,DSI,GDR,10
2014-12-12 09:00:00+00:00,DSI,GERP,9
2014-12-12 09:00:00+00:00,DSI,GK,6
2014-12-12 09:00:00+00:00,DSI,GLN,5
2014-12-12 09:00:00+00:00,DSI,GN,10
2014-12-12 09:00:00+00:00,DSI,GND,8
2014-12-12 09:00:00+00:00,DSI,GNN,10
2014-12-12 09:00:00+00:00,DSI,GO,6
2014-12-12 09:00:00+00:00,DSI,GP,10
2014-12-12 09:00:00+00:00,DSI,GR,6
2014-12-12 09:00:00+00:00,DSI,GS,9
2014-12-12 09:00:00+00:00,DSI,GV,5
2014-12-12 09:00:00+00:00,DSI,GVC,9
2014-12-12 09:00:00+00:00,DSI,GVM,5
2014-12-12 09:00:00+00:00,DSI,GVMW,10
2014-12-12 09:00:00+00:00,DSI,GW,5
2014-12-12 09:00:00+00:00,DSI,GZ,9
2014-12-12 09:00:00+00:00,DSI,HAD,10
2014-12-12 09:00:00+00:00,DSI,HB,8
2014-12-12 09:00:00+00:00,DSI,HBZM,5
2014-12-12 09:00:00+00:00,DSI,HD,11
2014-12-12 09:00:00+00:00,DSI,HDB,6
2014-12-12 09:00:00+00:00,DSI,HDE,11
2014-12-12 09:00:00+00:00,DSI,HDG,5
2014-12-12 09:00:00+00:00,DSI,HDR,4
2014-12-12 09:00:00+00:00,DSI,HDRZ,10
2014-12-12 09:00:00+00:00,DSI,HFD,10
2014-12-12 09:00:00+00:00,DSI,HGL,12
2014-12-12 09:00:00+00:00,DSI,HGLG,6
2014-12-12 09:00:00+00:00,DSI,HGLO,5
2014-12-12 09:00:00+00:00,DSI,HGV,11
2014-12-12 09:00:00+00:00,DSI,HGZ,9
2014-12-12 09:00:00+00:00,DSI,HIL,5
2014-12-12 09:00:00+00:00,DSI,HK,5
2014-12-12 09:00:00+00:00,DSI,HKS,9
2014-12-12 09:00:00+00:00,DSI,HLD,5
2014-12-12 09:00:00+00:00,DSI,HLDS,5
2014-12-12 09:00:00+00:00,DSI,HLG,6
2014-12-12 09:00:00+00:00,DSI,HLGH,5
2014-12-12 09:00:00+00:00,DSI,HLM,10
2014-12-12 09:00:00+00:00,DSI,HLMS,5
2014-12-12 09:00:00+00:00,DSI,HLO,8
2014-12-12 09:00:00+00:00,DSI,HM,10
2014-12-12 09:00:00+00:00,DSI,HMBH,6
2014-12-12 09:00:00+00:00,DSI,HMBV,9
2014-12-12 09:00:00+00:00,DSI,HMH,8
2014-12-12 09:00:00+00:00,DSI,HMN,9
2014-12-12 09:00:00+00:00,DSI,HN,8
2014-12-12 09:00:00+00:00,DSI,HNK,10
2014-12-12 09:00:00+00:00,DSI,HNO,9
2014-12-12 09:00:00+00:00,DSI,HNP,8
2014-12-12 09:00:00+00:00,DSI,HON,8
2014-12-12 09:00:00+00:00,DSI,HOR,9
2014-12-12 09:00:00+00:00,DSI,HR,10
2014-12-12 09:00:00+00:00,DSI,HRL,9
2014-12-12 09:00:00+00:00,DSI,HRLK,8
2014-12-12 09:00:00+00:00,DSI,HRLW,6
