2014-12-02 08:00:00+00:00,DSI,GBG,8
2014-12-02 08:00:00+00:00,DSI,GBR,9
2014-12-02 08:00:00+00:00,DSI,GD,16
2014-12-02 08:00:00+00:00,DSI,GDG,6
2014-12-02 08:00:00+00:00,DSI,GDK,5
2014-12-02 08:00:00+00:00,DSI,GDM,10
2014-12-02 08:00:00+00:00,DSI,GDR,7
2014-12-02 08:00:00+00:00,DSI,GERP,10
2014-12-02 08:00:00+00:00,DSI,GK,5
2014-12-02 08:00:00+00:00,DSI,GLN,8
2014-12-02 08:00:00+00:00,DSI,GN,9
2014-12-02 08:00:00+00:00,DSI,GND,9
2014-12-02 08:00:00+00:00,DSI,GNN,10
2014-12-02 08:00:00+00:00,DSI,GO,10
2014-12-02 08:00:00+00:00,DSI,GP,9
2014-12-02 08:00:00+00:00,DSI,GR,10
2014-12-02 08:00:00+00:00,DSI,GS,9
2014-12-02 08:00:00+00:00,DSI,GV,11
2014-12-02 08:00:00+00:00,DSI,GVC,7
2014-12-02 08:00:00+00:00,DSI,GVM,7
2014-12-02 08:00:00+00:00,DSI,GVMW,9
2014-12-02 08:00:00+00:00,DSI,GW,4
2014-12-02 08:00:00+00:00,DSI,GZ,11
2014-12-02 08:00:00+00:00,DSI,HAD,13
2014-12-02 08:00:00+00:00,DSI,HB,4
2014-12-02 08:00:00+00:00,DSI,HBZM,9
2014-12-02 08:00:00+00:00,DSI,HD,8
2014-12-02 08:00:00+00:00,DSI,HDB,10
2014-12-02 08:00:00+00:00,DSI,HDE,10
2014-12-02 08:00:00+00:00,DSI,HDG,11
2014-12-02 08:00:00+00:00,DSI,HDR,9
2014-12-02 08:00:00+00:00,DSI,HDRZ,12
2014-12-02 08:00:00+00:00,DSI,HFD,6
2014-12-02 08:00:00+00:00,DSI,HGL,14
2014-12-02 08:00:00+00:00,DSI,HGLG,5
2014-12-02 08:00:00+00:00,DSI,HGLO,5
2014-12-02 08:00:00+00:00,DSI,HGV,11
2014-12-02 08:00:00+00:00,DSI,HGZ,9
2014-12-02 08:00:00+00:00,DSI,HIL,6
2014-12-02 08:00:00+00:00,DSI,HK,5
2014-12-02 08:00:00+00:00,DSI,HKS,6
2014-12-02 08:00:00+00:00,DSI,HLD,9
2014-12-02 08:00:00+00:00,DSI,HLDS,8
2014-12-02 08:00:00+00:00,DSI,HLG,4
2014-12-02 08:00:00+00:00,DSI,HLGH,9
2014-12-02 08:00:00+00:00,DSI,HLM,12
2014-12-02 08:00:00+00:00,DSI,HLMS,10
2014-12-02 08:00:00+00:00,DSI,HLO,13
2014-12-02 08:00:00+00:00,DSI,HM,12
2014-12-02 08:00:00+00:00,DSI,HMBH,9
2014-12-02 08:00:00+00:00,DSI,HMBV,5
2014-12-02 08:00:00+00:00,DSI,HMH,10
2014-12-02 08:00:00+00:00,DSI,HMN,10
2014-12-02 08:00:00+00:00,DSI,HN,6
2014-12-02 08:00:00+00:00,DSI,HNK,9
2014-12-02 08:00:00+00:00,DSI,HNO,10
2014-12-02 08:00:00+00:00,DSI,HNP,8
2014-12-02 08:00:00+00:00,DSI,HON,9
2014-12-02 08:00:00+00:00,DSI,HOR,7
2014-12-02 08:00:00+00:00,DSI,HR,7
2014-12-02 08:00:00+00:00,DSI,HRL,5
2014-12-02 08:00:00+00:00,DSI,HRLK,6
2014-12-02 08:00:00+00:00,DSI,HRLW,10
2014-12-02 08:00:00+00:00,DSI,HRN,7
2014-12-02 08:00:00+00:00,DSI,HRT,7
2014-12-02 08:00:00+00:00,DSI,HRY,4
2014-12-02 08:00:00+00:00,DSI,HT,10
2014-12-02 08:00:00+00:00,DSI,HTN,10
2014-12-02 08:00:00+00:00,DSI,HTNC,10
2014-12-02 08:00:00+00:00,DSI,HTO,6
2014-12-02 08:00:00+00:00,DSI,HVL,10
2014-12-02 08:00:00+00:00,DSI,HVS,8
2014-12-02 08:00:00+00:00,DSI,HVSM,10
2014-12-02 08:00:00+00:00,DSI,HVSP,13
2014-12-02 08:00:00+00:00,DSI,HWD,6
2014-12-02 08:00:00+00:00,DSI,HWZB,10
2014-12-02 08:00:00+00:00,DSI,HZE,7
2014-12-02 08:00:00+00:00,DSI,IJT,4
2014-12-02 08:00:00+00:00,DSI,KBD,9
2014-12-02 08:00:00+00:00,DSI,KBK,10
2014-12-02 08:00:00+00:00,DSI,KBW,11
2014-12-02 08:00:00+00:00,DSI,KLP,9
2014-12-02 08:00:00+00:00,DSI,KMA,11
2014-12-02 08:00:00+00:00,DSI,KMR,9
2014-12-02 08:00:00+00:00,DSI,KMW,9
2014-12-02 08:00:00+00:00,DSI,KPN,4
2014-12-02 08:00:00+00:00,DSI,KPNZ,7
2014-12-02 08:00:00+00:00,DSI,KRD,9
2014-12-02 08:00:00+00:00,DSI,KRG,10
2014-12-02 08:00:00+00:00,DSI,KRW,4
2014-12-02 08:00:00+00:00,DSI,KTR,6
2014-12-02 08:00:00+00:00,DSI,KW,10
2014-12-02 08:00:00+00:00,DSI,KZD,5
2014-12-02 08:00:00+00:00,DSI,LAA,14
2014-12-02 08:00:00+00:00,DSI,LC,9
2014-12-02 08:00:00+00:00,DSI,LDL,8
2014-12-02 08:00:00+00:00,DSI,LDM,9
2014-12-02 08:00:00+00:00,DSI,LEDN,15
2014-12-02 08:00:00+00:00,DSI,LG,10
2014-12-02 08:00:00+00:00,DSI,LLS,12
2014-12-02 08:00:00+00:00,DSI,LP,11
2014-12-02 08:00:00+00:00,DSI,LTN,10
2014-12-02 08:00:00+00:00,DSI,LTV,10
2014-12-02 08:00:00+00:00,DSI,LUT,9
2014-12-02 08:00:00+00:00,DSI,LW,9
2014-12-02 08:00:00+00:00,DSI,LWC,5
2014-12-02 08:00:00+00:00,DSI,MAS,12
2014-12-02 08:00:00+00:00,DSI,MDB,11
2014-12-02 08:00:00+00:00,DSI,MES,5
2014-12-02 08:00:00+00:00,DSI,MG,5
2014-12-02 08:00:00+00:00,DSI,MMLH,10
2014-12-02 08:00:00+00:00,DSI,MP,5
2014-12-02 08:00:00+00:00,DSI,MRB,10
2014-12-02 08:00:00+00:00,DSI,MRN,6
2014-12-02 08:00:00+00:00,DSI,MSS,7
2014-12-02 08:00:00+00:00,DSI,MSW,5
2014-12-02 08:00:00+00:00,DSI,MT,8
2014-12-02 08:00:00+00:00,DSI,MTH,9
2014-12-02 08:00:00+00:00,DSI,MTN,9
2014-12-02 08:00:00+00:00,DSI,MTR,9
2014-12-02 08:00:00+00:00,DSI,MZ,8
2014-12-02 08:00:00+00:00,DSI,NA,9
2014-12-02 08:00:00+00:00,DSI,NDB,13
2014-12-02 08:00:00+00:00,DSI,NH,7
2014-12-02 08:00:00+00:00,DSI,NKK,14
2014-12-02 08:00:00+00:00,DSI,NM,10
2014-12-02 08:00:00+00:00,DSI,NMD,4
2014-12-02 08:00:00+00:00,DSI,NMGO,5
2014-12-02 08:00:00+00:00,DSI,NMH,9
2014-12-02 08:00:00+00:00,DSI,NML,10
2014-12-02 08:00:00+00:00,DSI,NS,12
2014-12-02 08:00:00+00:00,DSI,NSCH,5
2014-12-02 08:00:00+00:00,DSI,NVD,11
2014-12-02 08:00:00+00:00,DSI,NVP,9
2014-12-02 08:00:00+00:00,DSI,NWK,6
2014-12-02 08:00:00+00:00,DSI,NWL,9
2014-12-02 08:00:00+00:00,DSI,O,8
2014-12-02 08:00:00+00:00,DSI,OBD,11
2014-12-02 08:00:00+00:00,DSI,ODB,7
2014-12-02 08:00:00+00:00,DSI,ODZ,9
2014-12-02 08:00:00+00:00,DSI,OMN,9
2014-12-02 08:00:00+00:00,DSI,OP,9
2014-12-02 08:00:00+00:00,DSI,OST,6
2014-12-02 08:00:00+00:00,DSI,OT,14
2014-12-02 08:00:00+00:00,DSI,OTB,10
2014-12-02 08:00:00+00:00,DSI,OVN,10
2014-12-02 08:00:00+00:00,DSI,OW,10
2014-12-02 08:00:00+00:00,DSI,PMO,5
2014-12-02 08:00:00+00:00,DSI,PMR,7
2014-12-02 08:00:00+00:00,DSI,PMW,6
2014-12-02 08:00:00+00:00,DSI,PT,11
2014-12-02 08:00:00+00:00,DSI,RAI,7
2014-12-02 08:00:00+00:00,DSI,RAT,8
2014-12-02 08:00:00+00:00,DSI,RB,13
2014-12-02 08:00:00+00:00,DSI,RD,4
2014-12-02 08:00:00+00:00,DSI,RH,10
2014-12-02 08:00:00+00:00,DSI,RHN,4
2014-12-02 08:00:00+00:00,DSI,RL,5
2014-12-02 08:00:00+00:00,DSI,RLB,12
2014-12-02 08:00:00+00:00,DSI,RM,8
2014-12-02 08:00:00+00:00,DSI,RS,5
2014-12-02 08:00:00+00:00,DSI,RSD,17
2014-12-02 08:00:00+00:00,DSI,RSN,5
2014-12-02 08:00:00+00:00,DSI,RSW,16
2014-12-02 08:00:00+00:00,DSI,RTA,11
2014-12-02 08:00:00+00:00,DSI,RTB,13
2014-12-02 08:00:00+00:00,DSI,RTD,18
2014-12-02 08:00:00+00:00,DSI,RTN,12
2014-12-02 08:00:00+00:00,DSI,RTST,4
2014-12-02 08:00:00+00:00,DSI,RTZ,11
2014-12-02 08:00:00+00:00,DSI,RV,10
2014-12-02 08:00:00+00:00,DSI,RVS,7
2014-12-02 08:00:00+00:00,DSI,SBK,5
2014-12-02 08:00:00+00:00,DSI,SD,9
2014-12-02 08:00:00+00:00,DSI,SDA,5
2014-12-02 08:00:00+00:00,DSI,SDM,10
2014-12-02 08:00:00+00:00,DSI,SDT,4
2014-12-02 08:00:00+00:00,DSI,SDTB,4
2014-12-02 08:00:00+00:00,DSI,SGL,10
2014-12-02 08:00:00+00:00,DSI,SGN,12
2014-12-02 08:00:00+00:00,DSI,SHL,20
2014-12-02 08:00:00+00:00,DSI,SK,10
2014-12-02 08:00:00+00:00,DSI,SKND,5
2014-12-02 08:00:00+00:00,DSI,SM,10
2014-12-02 08:00:00+00:00,DSI,SN,5
2014-12-02 08:00:00+00:00,DSI,SOG,5
2014-12-02 08:00:00+00:00,DSI,SPH,4
2014-12-02 08:00:00+00:00,DSI,SPM,10
2014-12-02 08:00:00+00:00,DSI,SPTN,10
2014-12-02 08:00:00+00:00,DSI,SPTZ,11
2014-12-02 08:00:00+00:00,DSI,SPV,4
2014-12-02 08:00:00+00:00,DSI,SRN,9
2014-12-02 08:00:00+00:00,DSI,SSH,8
2014-12-02 08:00:00+00:00,DSI,ST,7
2014-12-02 08:00:00+00:00,DSI,STD,9
2014-12-02 08:00:00+00:00,DSI,STM,10
2014-12-02 08:00:00+00:00,DSI,STV,5
2014-12-02 08:00:00+00:00,DSI,STZ,5
2014-12-02 08:00:00+00:00,DSI,SWD,7
2014-12-02 08:00:00+00:00,DSI,SWK,9
2014-12-02 08:00:00+00:00,DSI,TB,8
2014-12-02 08:00:00+00:00,DSI,TBG,8
2014-12-02 08:00:00+00:00,DSI,TBR,9
2014-12-02 08:00:00+00:00,DSI,TBU,7
2014-12-02 08:00:00+00:00,DSI,TG,9
2014-12-02 08:00:00+00:00,DSI,TL,11
2014-12-02 08:00:00+00:00,DSI,TPSW,12
2014-12-02 08:00:00+00:00,DSI,TWL,10
2014-12-02 08:00:00+00:00,DSI,UHM,9
2014-12-02 08:00:00+00:00,DSI,UHZ,9
2014-12-02 08:00:00+00:00,DSI,UST,10
2014-12-02 08:00:00+00:00,DSI,UT,31
2014-12-02 08:00:00+00:00,DSI,UTG,5
2014-12-02 08:00:00+00:00,DSI,UTL,11
2014-12-02 08:00:00+00:00,DSI,UTLR,13
2014-12-02 08:00:00+00:00,DSI,UTM,8
2014-12-02 08:00:00+00:00,DSI,UTO,11
2014-12-02 08:00:00+00:00,DSI,UTT,10
2014-12-02 08:00:00+00:00,DSI,UTZL,13
2014-12-02 08:00:00+00:00,DSI,VB,6
2014-12-02 08:00:00+00:00,DSI,VD,9
2014-12-02 08:00:00+00:00,DSI,VDG,4
2014-12-02 08:00:00+00:00,DSI,VDL,4
2014-12-02 08:00:00+00:00,DSI,VDM,8
2014-12-02 08:00:00+00:00,DSI,VDO,4
2014-12-02 08:00:00+00:00,DSI,VDW,10
2014-12-02 08:00:00+00:00,DSI,VEM,9
2014-12-02 08:00:00+00:00,DSI,VG,5
2014-12-02 08:00:00+00:00,DSI,VH,11
2014-12-02 08:00:00+00:00,DSI,VHP,10
2014-12-02 08:00:00+00:00,DSI,VK,10
2014-12-02 08:00:00+00:00,DSI,VL,6
2014-12-02 08:00:00+00:00,DSI,VLB,8
2014-12-02 08:00:00+00:00,DSI,VMW,4
2014-12-02 08:00:00+00:00,DSI,VNDC,9
2014-12-02 08:00:00+00:00,DSI,VNDW,7
2014-12-02 08:00:00+00:00,DSI,VP,6
2014-12-02 08:00:00+00:00,DSI,VRY,6
2014-12-02 08:00:00+00:00,DSI,VS,7
2014-12-02 08:00:00+00:00,DSI,VSS,9
2014-12-02 08:00:00+00:00,DSI,VST,12
2014-12-02 08:00:00+00:00,DSI,VSV,7
2014-12-02 08:00:00+00:00,DSI,VTN,6
2014-12-02 08:00:00+00:00,DSI,VWD,6
2014-12-02 08:00:00+00:00,DSI,VZ,10
2014-12-02 08:00:00+00:00,DSI,WAD,11
2014-12-02 08:00:00+00:00,DSI,WADN,5
2014-12-02 08:00:00+00:00,DSI,WC,9
2014-12-02 08:00:00+00:00,DSI,WD,12
2014-12-02 08:00:00+00:00,DSI,WDN,11
2014-12-02 08:00:00+00:00,DSI,WF,8
2014-12-02 08:00:00+00:00,DSI,WFM,10
2014-12-02 08:00:00+00:00,DSI,WH,8
2014-12-02 08:00:00+00:00,DSI,WIJ,4
2014-12-02 08:00:00+00:00,DSI,WK,8
2014-12-02 08:00:00+00:00,DSI,WL,5
2014-12-02 08:00:00+00:00,DSI,WM,8
2014-12-02 08:00:00+00:00,DSI,WP,11
2014-12-02 08:00:00+00:00,DSI,WS,4
2014-12-02 08:00:00+00:00,DSI,WSM,9
2014-12-02 08:00:00+00:00,DSI,WT,10
2014-12-02 08:00:00+00:00,DSI,WTM,4
2014-12-02 08:00:00+00:00,DSI,WTV,8
2014-12-02 08:00:00+00:00,DSI,WV,10
2014-12-02 08:00:00+00:00,DSI,WW,11
2014-12-02 08:00:00+00:00,DSI,WWW,9
2014-12-02 08:00:00+00:00,DSI,WZ,8
2014-12-02 08:00:00+00:00,DSI,YPB,12
2014-12-02 08:00:00+00:00,DSI,ZA,10
2014-12-02 08:00:00+00:00,DSI,ZB,9
2014-12-02 08:00:00+00:00,DSI,ZBM,8
2014-12-02 08:00:00+00:00,DSI,ZD,5
2014-12-02 08:00:00+00:00,DSI,ZDK,12
2014-12-02 08:00:00+00:00,DSI,ZH,10
2014-12-02 08:00:00+00:00,DSI,ZL,10
2014-12-02 08:00:00+00:00,DSI,ZLW,13
2014-12-02 08:00:00+00:00,DSI,ZP,10
2014-12-02 08:00:00+00:00,DSI,ZTM,6
2014-12-02 08:00:00+00:00,DSI,ZTMO,12
2014-12-02 08:00:00+00:00,DSI,ZV,10
2014-12-02 08:00:00+00:00,DSI,ZVB,7
2014-12-02 08:00:00+00:00,DSI,ZVT,8
2014-12-02 08:00:00+00:00,DSI,ZWD,11
2014-12-02 08:00:00+00:00,DSI,ZWW,11
2014-12-02 09:00:00+00:00,DSI,AC,8
2014-12-02 09:00:00+00:00,DSI,ADH,8
2014-12-02 09:00:00+00:00,DSI,AH,10
2014-12-02 09:00:00+00:00,DSI,AHP,10
2014-12-02 09:00:00+00:00,DSI,AHPR,9
2014-12-02 09:00:00+00:00,DSI,AHZ,10
2014-12-02 09:00:00+00:00,DSI,AKL,9
2014-12-02 09:00:00+00:00,DSI,AKM,8
2014-12-02 09:00:00+00:00,DSI,ALM,11
2014-12-02 09:00:00+00:00,DSI,ALMB,11
2014-12-02 09:00:00+00:00,DSI,ALMM,11
2014-12-02 09:00:00+00:00,DSI,ALMO,10
2014-12-02 09:00:00+00:00,DSI,ALMP,9
2014-12-02 09:00:00+00:00,DSI,AMF,12
2014-12-02 09:00:00+00:00,DSI,AMFS,7
2014-12-02 09:00:00+00:00,DSI,AML,10
2014-12-02 09:00:00+00:00,DSI,AMPO,6
2014-12-02 09:00:00+00:00,DSI,AMR,7
2014-12-02 09:00:00+00:00,DSI,AMRI,8
2014-12-02 09:00:00+00:00,DSI,AMRN,7
2014-12-02 09:00:00+00:00,DSI,ANA,12
2014-12-02 09:00:00+00:00,DSI,APD,11
2014-12-02 09:00:00+00:00,DSI,APDM,9
2014-12-02 09:00:00+00:00,DSI,APDO,9
2014-12-02 09:00:00+00:00,DSI,APG,10
2014-12-02 09:00:00+00:00,DSI,APN,8
2014-12-02 09:00:00+00:00,DSI,ARN,8
2014-12-02 09:00:00+00:00,DSI,ASA,10
2014-12-02 09:00:00+00:00,DSI,ASB,5
2014-12-02 09:00:00+00:00,DSI,ASD,12
2014-12-02 09:00:00+00:00,DSI,ASDL,10
2014-12-02 09:00:00+00:00,DSI,ASDM,10
2014-12-02 09:00:00+00:00,DSI,ASDZ,9
2014-12-02 09:00:00+00:00,DSI,ASHD,6
2014-12-02 09:00:00+00:00,DSI,ASN,12
2014-12-02 09:00:00+00:00,DSI,ASS,11
2014-12-02 09:00:00+00:00,DSI,ASSP,6
2014-12-02 09:00:00+00:00,DSI,ATN,5
2014-12-02 09:00:00+00:00,DSI,AVAT,8
2014-12-02 09:00:00+00:00,DSI,BD,10
2014-12-02 09:00:00+00:00,DSI,BDE,10
2014-12-02 09:00:00+00:00,DSI,BDG,10
2014-12-02 09:00:00+00:00,DSI,BDM,11
2014-12-02 09:00:00+00:00,DSI,BDPB,9
2014-12-02 09:00:00+00:00,DSI,BET,9
2014-12-02 09:00:00+00:00,DSI,BF,5
2014-12-02 09:00:00+00:00,DSI,BGN,8
2014-12-02 09:00:00+00:00,DSI,BHDV,9
2014-12-02 09:00:00+00:00,DSI,BHV,6
2014-12-02 09:00:00+00:00,DSI,BK,8
2014-12-02 09:00:00+00:00,DSI,BKF,8
2014-12-02 09:00:00+00:00,DSI,BKG,5
2014-12-02 09:00:00+00:00,DSI,BKL,10
2014-12-02 09:00:00+00:00,DSI,BL,5
2014-12-02 09:00:00+00:00,DSI,BLL,6
2014-12-02 09:00:00+00:00,DSI,BMN,8
2014-12-02 09:00:00+00:00,DSI,BMR,10
2014-12-02 09:00:00+00:00,DSI,BN,9
2014-12-02 09:00:00+00:00,DSI,BNC,6
2014-12-02 09:00:00+00:00,DSI,BNK,6
2014-12-02 09:00:00+00:00,DSI,BNN,7
2014-12-02 09:00:00+00:00,DSI,BP,8
2014-12-02 09:00:00+00:00,DSI,BR,9
2014-12-02 09:00:00+00:00,DSI,BRD,5
2014-12-02 09:00:00+00:00,DSI,BRN,5
2014-12-02 09:00:00+00:00,DSI,BSD,7
2014-12-02 09:00:00+00:00,DSI,BSK,7
2014-12-02 09:00:00+00:00,DSI,BSMZ,6
2014-12-02 09:00:00+00:00,DSI,BTL,11
2014-12-02 09:00:00+00:00,DSI,BV,7
2014-12-02 09:00:00+00:00,DSI,BZL,12
2014-12-02 09:00:00+00:00,DSI,CAS,7
2014-12-02 09:00:00+00:00,DSI,CK,5
2014-12-02 09:00:00+00:00,DSI,CL,8
2014-12-02 09:00:00+00:00,DSI,CO,9
2014-12-02 09:00:00+00:00,DSI,CPS,5
2014-12-02 09:00:00+00:00,DSI,CVM,10
2014-12-02 09:00:00+00:00,DSI,DA,5
2014-12-02 09:00:00+00:00,DSI,DB,5
2014-12-02 09:00:00+00:00,DSI,DDN,10
2014-12-02 09:00:00+00:00,DSI,DDR,13
2014-12-02 09:00:00+00:00,DSI,DDRS,7
2014-12-02 09:00:00+00:00,DSI,DDZD,10
2014-12-02 09:00:00+00:00,DSI,DEI,10
2014-12-02 09:00:00+00:00,DSI,DID,10
2014-12-02 09:00:00+00:00,DSI,DL,9
2014-12-02 09:00:00+00:00,DSI,DLD,10
2014-12-02 09:00:00+00:00,DSI,DLN,9
2014-12-02 09:00:00+00:00,DSI,DMN,8
2014-12-02 09:00:00+00:00,DSI,DMNZ,11
2014-12-02 09:00:00+00:00,DSI,DN,7
2014-12-02 09:00:00+00:00,DSI,DR,11
2014-12-02 09:00:00+00:00,DSI,DRH,7
2014-12-02 09:00:00+00:00,DSI,DRON,7
2014-12-02 09:00:00+00:00,DSI,DRP,5
2014-12-02 09:00:00+00:00,DSI,DT,12
2014-12-02 09:00:00+00:00,DSI,DTC,10
2014-12-02 09:00:00+00:00,DSI,DTCH,9
2014-12-02 09:00:00+00:00,DSI,DTZ,8
2014-12-02 09:00:00+00:00,DSI,DV,11
2014-12-02 09:00:00+00:00,DSI,DVC,11
2014-12-02 09:00:00+00:00,DSI,DVD,7
2014-12-02 09:00:00+00:00,DSI,DVN,5
2014-12-02 09:00:00+00:00,DSI,DVNK,7
2014-12-02 09:00:00+00:00,DSI,DZ,5
2014-12-02 09:00:00+00:00,DSI,DZW,5
2014-12-02 09:00:00+00:00,DSI,EC,10
2014-12-02 09:00:00+00:00,DSI,ED,10
2014-12-02 09:00:00+00:00,DSI,EDC,9
2014-12-02 09:00:00+00:00,DSI,EDN,6
2014-12-02 09:00:00+00:00,DSI,EGH,9
2014-12-02 09:00:00+00:00,DSI,EGHM,6
2014-12-02 09:00:00+00:00,DSI,EHB,7
2014-12-02 09:00:00+00:00,DSI,EHV,11
2014-12-02 09:00:00+00:00,DSI,EKZ,5
2014-12-02 09:00:00+00:00,DSI,EML,6
2014-12-02 09:00:00+00:00,DSI,EMN,9
2014-12-02 09:00:00+00:00,DSI,EMNZ,10
2014-12-02 09:00:00+00:00,DSI,ES,9
2014-12-02 09:00:00+00:00,DSI,ESD,8
2014-12-02 09:00:00+00:00,DSI,ESE,9
2014-12-02 09:00:00+00:00,DSI,EST,5
2014-12-02 09:00:00+00:00,DSI,ETN,6
2014-12-02 09:00:00+00:00,DSI,FN,5
2014-12-02 09:00:00+00:00,DSI,GBG,9
2014-12-02 09:00:00+00:00,DSI,GBR,7
2014-12-02 09:00:00+00:00,DSI,GD,12
2014-12-02 09:00:00+00:00,DSI,GDG,8
2014-12-02 09:00:00+00:00,DSI,GDK,4
2014-12-02 09:00:00+00:00,DSI,GDM,9
2014-12-02 09:00:00+00:00,DSI,GDR,11
2014-12-02 09:00:00+00:00,DSI,GERP,9
2014-12-02 09:00:00+00:00,DSI,GK,5
2014-12-02 09:00:00+00:00,DSI,GLN,9
2014-12-02 09:00:00+00:00,DSI,GN,10
2014-12-02 09:00:00+00:00,DSI,GND,10
2014-12-02 09:00:00+00:00,DSI,GNN,7
2014-12-02 09:00:00+00:00,DSI,GO,9
2014-12-02 09:00:00+00:00,DSI,GP,10
2014-12-02 09:00:00+00:00,DSI,GR,10
2014-12-02 09:00:00+00:00,DSI,GS,7
2014-12-02 09:00:00+00:00,DSI,GV,8
2014-12-02 09:00:00+00:00,DSI,GVC,8
2014-12-02 09:00:00+00:00,DSI,GVM,8
2014-12-02 09:00:00+00:00,DSI,GVMW,7
2014-12-02 09:00:00+00:00,DSI,GW,8
2014-12-02 09:00:00+00:00,DSI,GZ,11
2014-12-02 09:00:00+00:00,DSI,HAD,12
2014-12-02 09:00:00+00:00,DSI,HB,5
2014-12-02 09:00:00+00:00,DSI,HBZM,10
2014-12-02 09:00:00+00:00,DSI,HD,6
2014-12-02 09:00:00+00:00,DSI,HDB,7
2014-12-02 09:00:00+00:00,DSI,HDE,9
2014-12-02 09:00:00+00:00,DSI,HDG,10
2014-12-02 09:00:00+00:00,DSI,HDR,9
2014-12-02 09:00:00+00:00,DSI,HDRZ,7
2014-12-02 09:00:00+00:00,DSI,HFD,6
2014-12-02 09:00:00+00:00,DSI,HGL,12
2014-12-02 09:00:00+00:00,DSI,HGLG,9
2014-12-02 09:00:00+00:00,DSI,HGLO,4
2014-12-02 09:00:00+00:00,DSI,HGV,10
2014-12-02 09:00:00+00:00,DSI,HGZ,10
2014-12-02 09:00:00+00:00,DSI,HIL,6
2014-12-02 09:00:00+00:00,DSI,HK,6
2014-12-02 09:00:00+00:00,DSI,HKS,8
2014-12-02 09:00:00+00:00,DSI,HLD,7
2014-12-02 09:00:00+00:00,DSI,HLDS,9
2014-12-02 09:00:00+00:00,DSI,HLG,5
2014-12-02 09:00:00+00:00,DSI,HLGH,9
2014-12-02 09:00:00+00:00,DSI,HLM,10
2014-12-02 09:00:00+00:00,DSI,HLMS,6
2014-12-02 09:00:00+00:00,DSI,HLO,12
2014-12-02 09:00:00+00:00,DSI,HM,11
2014-12-02 09:00:00+00:00,DSI,HMBH,9
2014-12-02 09:00:00+00:00,DSI,HMBV,5
2014-12-02 09:00:00+00:00,DSI,HMH,9
2014-12-02 09:00:00+00:00,DSI,HMN,9
2014-12-02 09:00:00+00:00,DSI,HN,5
2014-12-02 09:00:00+00:00,DSI,HNK,11
2014-12-02 09:00:00+00:00,DSI,HNO,11
2014-12-02 09:00:00+00:00,DSI,HNP,9
2014-12-02 09:00:00+00:00,DSI,HON,12
2014-12-02 09:00:00+00:00,DSI,HOR,6
2014-12-02 09:00:00+00:00,DSI,HR,6
2014-12-02 09:00:00+00:00,DSI,HRL,9
2014-12-02 09:00:00+00:00,DSI,HRLK,5
2014-12-02 09:00:00+00:00,DSI,HRLW,10
2014-12-02 09:00:00+00:00,DSI,HRN,9
2014-12-02 09:00:00+00:00,DSI,HRT,8
2014-12-02 09:00:00+00:00,DSI,HRY,4
2014-12-02 09:00:00+00:00,DSI,HT,12
2014-12-02 09:00:00+00:00,DSI,HTN,10
2014-12-02 09:00:00+00:00,DSI,HTNC,10
2014-12-02 09:00:00+00:00,DSI,HTO,11
2014-12-02 09:00:00+00:00,DSI,HVL,10
2014-12-02 09:00:00+00:00,DSI,HVS,9
2014-12-02 09:00:00+00:00,DSI,HVSM,10
2014-12-02 09:00:00+00:00,DSI,HVSP,13
2014-12-02 09:00:00+00:00,DSI,HWD,6
2014-12-02 09:00:00+00:00,DSI,HWZB,10
2014-12-02 09:00:00+00:00,DSI,HZE,8
2014-12-02 09:00:00+00:00,DSI,IJT,4
2014-12-02 09:00:00+00:00,DSI,KBD,7
2014-12-02 09:00:00+00:00,DSI,KBK,9
2014-12-02 09:00:00+00:00,DSI,KBW,10
2014-12-02 09:00:00+00:00,DSI,KLP,10
2014-12-02 09:00:00+00:00,DSI,KMA,11
2014-12-02 09:00:00+00:00,DSI,KMR,10
2014-12-02 09:00:00+00:00,DSI,KMW,8
2014-12-02 09:00:00+00:00,DSI,KPN,4
2014-12-02 09:00:00+00:00,DSI,KPNZ,7
2014-12-02 09:00:00+00:00,DSI,KRD,9
2014-12-02 09:00:00+00:00,DSI,KRG,6
2014-12-02 09:00:00+00:00,DSI,KRW,4
2014-12-02 09:00:00+00:00,DSI,KTR,5
2014-12-02 09:00:00+00:00,DSI,KW,9
2014-12-02 09:00:00+00:00,DSI,KZD,6
2014-12-02 09:00:00+00:00,DSI,LAA,13
2014-12-02 09:00:00+00:00,DSI,LC,9
2014-12-02 09:00:00+00:00,DSI,LDL,9
2014-12-02 09:00:00+00:00,DSI,LDM,9
2014-12-02 09:00:00+00:00,DSI,LEDN,13
2014-12-02 09:00:00+00:00,DSI,LG,10
2014-12-02 09:00:00+00:00,DSI,LLS,8
2014-12-02 09:00:00+00:00,DSI,LP,7
2014-12-02 09:00:00+00:00,DSI,LTN,9
2014-12-02 09:00:00+00:00,DSI,LTV,9
2014-12-02 09:00:00+00:00,DSI,LUT,10
2014-12-02 09:00:00+00:00,DSI,LW,9
2014-12-02 09:00:00+00:00,DSI,LWC,5
2014-12-02 09:00:00+00:00,DSI,MAS,13
2014-12-02 09:00:00+00:00,DSI,MDB,14
2014-12-02 09:00:00+00:00,DSI,MES,5
2014-12-02 09:00:00+00:00,DSI,MG,6
2014-12-02 09:00:00+00:00,DSI,MMLH,9
