2014-12-22 07:00:00+00:00,DSI,HAD,8
2014-12-22 07:00:00+00:00,DSI,HB,10
2014-12-22 07:00:00+00:00,DSI,HBZM,10
2014-12-22 07:00:00+00:00,DSI,HD,7
2014-12-22 07:00:00+00:00,DSI,HDB,10
2014-12-22 07:00:00+00:00,DSI,HDE,9
2014-12-22 07:00:00+00:00,DSI,HDG,11
2014-12-22 07:00:00+00:00,DSI,HDR,8
2014-12-22 07:00:00+00:00,DSI,HDRZ,5
2014-12-22 07:00:00+00:00,DSI,HFD,10
2014-12-22 07:00:00+00:00,DSI,HGL,9
2014-12-22 07:00:00+00:00,DSI,HGLG,10
2014-12-22 07:00:00+00:00,DSI,HGLO,5
2014-12-22 07:00:00+00:00,DSI,HGV,16
2014-12-22 07:00:00+00:00,DSI,HGZ,10
2014-12-22 07:00:00+00:00,DSI,HIL,4
2014-12-22 07:00:00+00:00,DSI,HK,7
2014-12-22 07:00:00+00:00,DSI,HKS,9
2014-12-22 07:00:00+00:00,DSI,HLD,9
2014-12-22 07:00:00+00:00,DSI,HLDS,8
2014-12-22 07:00:00+00:00,DSI,HLG,5
2014-12-22 07:00:00+00:00,DSI,HLGH,5
2014-12-22 07:00:00+00:00,DSI,HLM,9
2014-12-22 07:00:00+00:00,DSI,HLMS,8
2014-12-22 07:00:00+00:00,DSI,HLO,8
2014-12-22 07:00:00+00:00,DSI,HM,10
2014-12-22 07:00:00+00:00,DSI,HMBH,5
2014-12-22 07:00:00+00:00,DSI,HMBV,6
2014-12-22 07:00:00+00:00,DSI,HMH,10
2014-12-22 07:00:00+00:00,DSI,HMN,11
2014-12-22 07:00:00+00:00,DSI,HN,10
2014-12-22 07:00:00+00:00,DSI,HNK,10
2014-12-22 07:00:00+00:00,DSI,HNO,6
2014-12-22 07:00:00+00:00,DSI,HNP,9
2014-12-22 07:00:00+00:00,DSI,HON,10
2014-12-22 07:00:00+00:00,DSI,HOR,6
2014-12-22 07:00:00+00:00,DSI,HR,11
2014-12-22 07:00:00+00:00,DSI,HRL,8
2014-12-22 07:00:00+00:00,DSI,HRLK,10
2014-12-22 07:00:00+00:00,DSI,HRLW,6
2014-12-22 07:00:00+00:00,DSI,HRN,16
2014-12-22 07:00:00+00:00,DSI,HRT,6
2014-12-22 07:00:00+00:00,DSI,HRY,4
2014-12-22 07:00:00+00:00,DSI,HT,9
2014-12-22 07:00:00+00:00,DSI,HTN,10
2014-12-22 07:00:00+00:00,DSI,HTNC,9
2014-12-22 07:00:00+00:00,DSI,HTO,5
2014-12-22 07:00:00+00:00,DSI,HVL,5
2014-12-22 07:00:00+00:00,DSI,HVS,11
2014-12-22 07:00:00+00:00,DSI,HVSM,11
2014-12-22 07:00:00+00:00,DSI,HVSP,13
2014-12-22 07:00:00+00:00,DSI,HWD,9
2014-12-22 07:00:00+00:00,DSI,HWZB,8
2014-12-22 07:00:00+00:00,DSI,HZE,10
2014-12-22 07:00:00+00:00,DSI,IJT,8
2014-12-22 07:00:00+00:00,DSI,KBD,11
2014-12-22 07:00:00+00:00,DSI,KBK,8
2014-12-22 07:00:00+00:00,DSI,KBW,11
2014-12-22 07:00:00+00:00,DSI,KLP,14
2014-12-22 07:00:00+00:00,DSI,KMA,10
2014-12-22 07:00:00+00:00,DSI,KMR,9
2014-12-22 07:00:00+00:00,DSI,KMW,4
2014-12-22 07:00:00+00:00,DSI,KPN,4
2014-12-22 07:00:00+00:00,DSI,KPNZ,9
2014-12-22 07:00:00+00:00,DSI,KRD,9
2014-12-22 07:00:00+00:00,DSI,KRG,9
2014-12-22 07:00:00+00:00,DSI,KRW,4
2014-12-22 07:00:00+00:00,DSI,KTR,10
2014-12-22 07:00:00+00:00,DSI,KW,10
2014-12-22 07:00:00+00:00,DSI,KZD,7
2014-12-22 07:00:00+00:00,DSI,LAA,11
2014-12-22 07:00:00+00:00,DSI,LC,7
2014-12-22 07:00:00+00:00,DSI,LDL,6
2014-12-22 07:00:00+00:00,DSI,LDM,9
2014-12-22 07:00:00+00:00,DSI,LEDN,7
2014-12-22 07:00:00+00:00,DSI,LG,9
2014-12-22 07:00:00+00:00,DSI,LLS,12
2014-12-22 07:00:00+00:00,DSI,LP,11
2014-12-22 07:00:00+00:00,DSI,LTN,10
2014-12-22 07:00:00+00:00,DSI,LTV,10
2014-12-22 07:00:00+00:00,DSI,LUT,10
2014-12-22 07:00:00+00:00,DSI,LW,10
2014-12-22 07:00:00+00:00,DSI,LWC,10
2014-12-22 07:00:00+00:00,DSI,MAS,11
2014-12-22 07:00:00+00:00,DSI,MDB,11
2014-12-22 07:00:00+00:00,DSI,MES,9
2014-12-22 07:00:00+00:00,DSI,MG,10
2014-12-22 07:00:00+00:00,DSI,MMLH,5
2014-12-22 07:00:00+00:00,DSI,MP,15
2014-12-22 07:00:00+00:00,DSI,MRB,6
2014-12-22 07:00:00+00:00,DSI,MRN,12
2014-12-22 07:00:00+00:00,DSI,MSS,8
2014-12-22 07:00:00+00:00,DSI,MSW,10
2014-12-22 07:00:00+00:00,DSI,MT,5
2014-12-22 07:00:00+00:00,DSI,MTH,7
2014-12-22 07:00:00+00:00,DSI,MTN,9
2014-12-22 07:00:00+00:00,DSI,MTR,4
2014-12-22 07:00:00+00:00,DSI,MZ,9
2014-12-22 07:00:00+00:00,DSI,NA,9
2014-12-22 07:00:00+00:00,DSI,NDB,12
2014-12-22 07:00:00+00:00,DSI,NH,8
2014-12-22 07:00:00+00:00,DSI,NKK,10
2014-12-22 07:00:00+00:00,DSI,NM,10
2014-12-22 07:00:00+00:00,DSI,NMD,10
2014-12-22 07:00:00+00:00,DSI,NMGO,10
2014-12-22 07:00:00+00:00,DSI,NMH,10
2014-12-22 07:00:00+00:00,DSI,NML,10
2014-12-22 07:00:00+00:00,DSI,NS,12
2014-12-22 07:00:00+00:00,DSI,NSCH,9
2014-12-22 07:00:00+00:00,DSI,NVD,9
2014-12-22 07:00:00+00:00,DSI,NVP,11
2014-12-22 07:00:00+00:00,DSI,NWK,11
2014-12-22 07:00:00+00:00,DSI,NWL,9
2014-12-22 07:00:00+00:00,DSI,O,5
2014-12-22 07:00:00+00:00,DSI,OBD,10
2014-12-22 07:00:00+00:00,DSI,ODB,9
2014-12-22 07:00:00+00:00,DSI,ODZ,6
2014-12-22 07:00:00+00:00,DSI,OMN,7
2014-12-22 07:00:00+00:00,DSI,OP,9
2014-12-22 07:00:00+00:00,DSI,OST,9
2014-12-22 07:00:00+00:00,DSI,OT,8
2014-12-22 07:00:00+00:00,DSI,OTB,5
2014-12-22 07:00:00+00:00,DSI,OVN,5
2014-12-22 07:00:00+00:00,DSI,OW,7
2014-12-22 07:00:00+00:00,DSI,PMO,7
2014-12-22 07:00:00+00:00,DSI,PMR,9
2014-12-22 07:00:00+00:00,DSI,PMW,5
2014-12-22 07:00:00+00:00,DSI,PT,9
2014-12-22 07:00:00+00:00,DSI,RAI,10
2014-12-22 07:00:00+00:00,DSI,RAT,10
2014-12-22 07:00:00+00:00,DSI,RB,10
2014-12-22 07:00:00+00:00,DSI,RD,9
2014-12-22 07:00:00+00:00,DSI,RH,6
2014-12-22 07:00:00+00:00,DSI,RHN,9
2014-12-22 07:00:00+00:00,DSI,RL,6
2014-12-22 07:00:00+00:00,DSI,RLB,11
2014-12-22 07:00:00+00:00,DSI,RM,9
2014-12-22 07:00:00+00:00,DSI,RS,10
2014-12-22 07:00:00+00:00,DSI,RSD,7
2014-12-22 07:00:00+00:00,DSI,RSN,11
2014-12-22 07:00:00+00:00,DSI,RSW,12
2014-12-22 07:00:00+00:00,DSI,RTA,9
2014-12-22 07:00:00+00:00,DSI,RTB,11
2014-12-22 07:00:00+00:00,DSI,RTD,14
2014-12-22 07:00:00+00:00,DSI,RTN,10
2014-12-22 07:00:00+00:00,DSI,RTST,4
2014-12-22 07:00:00+00:00,DSI,RTZ,6
2014-12-22 07:00:00+00:00,DSI,RV,10
2014-12-22 07:00:00+00:00,DSI,RVS,7
2014-12-22 07:00:00+00:00,DSI,SBK,10
2014-12-22 07:00:00+00:00,DSI,SD,10
2014-12-22 07:00:00+00:00,DSI,SDA,10
2014-12-22 07:00:00+00:00,DSI,SDM,9
2014-12-22 07:00:00+00:00,DSI,SDT,9
2014-12-22 07:00:00+00:00,DSI,SDTB,8
2014-12-22 07:00:00+00:00,DSI,SGL,5
2014-12-22 07:00:00+00:00,DSI,SGN,9
2014-12-22 07:00:00+00:00,DSI,SHL,15
2014-12-22 07:00:00+00:00,DSI,SK,9
2014-12-22 07:00:00+00:00,DSI,SKND,9
2014-12-22 07:00:00+00:00,DSI,SM,9
2014-12-22 07:00:00+00:00,DSI,SN,10
2014-12-22 07:00:00+00:00,DSI,SOG,10
2014-12-22 07:00:00+00:00,DSI,SPH,4
2014-12-22 07:00:00+00:00,DSI,SPM,6
2014-12-22 07:00:00+00:00,DSI,SPTN,4
2014-12-22 07:00:00+00:00,DSI,SPTZ,10
2014-12-22 07:00:00+00:00,DSI,SPV,4
2014-12-22 07:00:00+00:00,DSI,SRN,6
2014-12-22 07:00:00+00:00,DSI,SSH,10
2014-12-22 07:00:00+00:00,DSI,ST,6
2014-12-22 07:00:00+00:00,DSI,STD,10
2014-12-22 07:00:00+00:00,DSI,STM,9
2014-12-22 07:00:00+00:00,DSI,STV,8
2014-12-22 07:00:00+00:00,DSI,STZ,5
2014-12-22 07:00:00+00:00,DSI,SWD,11
2014-12-22 07:00:00+00:00,DSI,SWK,7
2014-12-22 07:00:00+00:00,DSI,TB,9
2014-12-22 07:00:00+00:00,DSI,TBG,5
2014-12-22 07:00:00+00:00,DSI,TBR,5
2014-12-22 07:00:00+00:00,DSI,TBU,9
2014-12-22 07:00:00+00:00,DSI,TG,5
2014-12-22 07:00:00+00:00,DSI,TL,5
2014-12-22 07:00:00+00:00,DSI,TPSW,11
2014-12-22 07:00:00+00:00,DSI,TWL,11
2014-12-22 07:00:00+00:00,DSI,UHM,9
2014-12-22 07:00:00+00:00,DSI,UHZ,10
2014-12-22 07:00:00+00:00,DSI,UST,5
2014-12-22 07:00:00+00:00,DSI,UT,18
2014-12-22 07:00:00+00:00,DSI,UTG,10
2014-12-22 07:00:00+00:00,DSI,UTL,7
2014-12-22 07:00:00+00:00,DSI,UTLR,9
2014-12-22 07:00:00+00:00,DSI,UTM,5
2014-12-22 07:00:00+00:00,DSI,UTO,6
2014-12-22 07:00:00+00:00,DSI,UTT,9
2014-12-22 07:00:00+00:00,DSI,UTZL,11
2014-12-22 07:00:00+00:00,DSI,VB,10
2014-12-22 07:00:00+00:00,DSI,VD,10
2014-12-22 07:00:00+00:00,DSI,VDG,9
2014-12-22 07:00:00+00:00,DSI,VDL,10
2014-12-22 07:00:00+00:00,DSI,VDM,4
2014-12-22 07:00:00+00:00,DSI,VDO,10
2014-12-22 07:00:00+00:00,DSI,VDW,10
2014-12-22 07:00:00+00:00,DSI,VEM,5
2014-12-22 07:00:00+00:00,DSI,VG,10
2014-12-22 07:00:00+00:00,DSI,VH,9
2014-12-22 07:00:00+00:00,DSI,VHP,7
2014-12-22 07:00:00+00:00,DSI,VK,9
2014-12-22 07:00:00+00:00,DSI,VL,6
2014-12-22 07:00:00+00:00,DSI,VLB,9
2014-12-22 07:00:00+00:00,DSI,VMW,4
2014-12-22 07:00:00+00:00,DSI,VNDC,9
2014-12-22 07:00:00+00:00,DSI,VNDW,14
2014-12-22 07:00:00+00:00,DSI,VP,10
2014-12-22 07:00:00+00:00,DSI,VRY,10
2014-12-22 07:00:00+00:00,DSI,VS,8
2014-12-22 07:00:00+00:00,DSI,VSS,5
2014-12-22 07:00:00+00:00,DSI,VST,9
2014-12-22 07:00:00+00:00,DSI,VSV,10
2014-12-22 07:00:00+00:00,DSI,VTN,10
2014-12-22 07:00:00+00:00,DSI,VWD,7
2014-12-22 07:00:00+00:00,DSI,VZ,5
2014-12-22 07:00:00+00:00,DSI,WAD,9
2014-12-22 07:00:00+00:00,DSI,WADN,7
2014-12-22 07:00:00+00:00,DSI,WC,7
2014-12-22 07:00:00+00:00,DSI,WD,9
2014-12-22 07:00:00+00:00,DSI,WDN,10
2014-12-22 07:00:00+00:00,DSI,WF,9
2014-12-22 07:00:00+00:00,DSI,WFM,6
2014-12-22 07:00:00+00:00,DSI,WH,7
2014-12-22 07:00:00+00:00,DSI,WIJ,4
2014-12-22 07:00:00+00:00,DSI,WK,5
2014-12-22 07:00:00+00:00,DSI,WL,7
2014-12-22 07:00:00+00:00,DSI,WM,12
2014-12-22 07:00:00+00:00,DSI,WP,9
2014-12-22 07:00:00+00:00,DSI,WS,5
2014-12-22 07:00:00+00:00,DSI,WSM,11
2014-12-22 07:00:00+00:00,DSI,WT,9
2014-12-22 07:00:00+00:00,DSI,WTM,4
2014-12-22 07:00:00+00:00,DSI,WTV,10
2014-12-22 07:00:00+00:00,DSI,WV,11
2014-12-22 07:00:00+00:00,DSI,WW,10
2014-12-22 07:00:00+00:00,DSI,WWW,10
2014-12-22 07:00:00+00:00,DSI,WZ,9
2014-12-22 07:00:00+00:00,DSI,YPB,6
2014-12-22 07:00:00+00:00,DSI,ZA,5
2014-12-22 07:00:00+00:00,DSI,ZB,6
2014-12-22 07:00:00+00:00,DSI,ZBM,5
2014-12-22 07:00:00+00:00,DSI,ZD,10
2014-12-22 07:00:00+00:00,DSI,ZDK,6
2014-12-22 07:00:00+00:00,DSI,ZH,5
2014-12-22 07:00:00+00:00,DSI,ZL,11
2014-12-22 07:00:00+00:00,DSI,ZLW,10
2014-12-22 07:00:00+00:00,DSI,ZP,10
2014-12-22 07:00:00+00:00,DSI,ZTM,7
2014-12-22 07:00:00+00:00,DSI,ZTMO,6
2014-12-22 07:00:00+00:00,DSI,ZV,10
2014-12-22 07:00:00+00:00,DSI,ZVB,5
2014-12-22 07:00:00+00:00,DSI,ZVT,9
2014-12-22 07:00:00+00:00,DSI,ZWD,10
2014-12-22 07:00:00+00:00,DSI,ZWW,6
2014-12-22 08:00:00+00:00,DSI,AC,7
2014-12-22 08:00:00+00:00,DSI,ADH,8
2014-12-22 08:00:00+00:00,DSI,AH,10
2014-12-22 08:00:00+00:00,DSI,AHP,10
2014-12-22 08:00:00+00:00,DSI,AHPR,11
2014-12-22 08:00:00+00:00,DSI,AHZ,12
2014-12-22 08:00:00+00:00,DSI,AKL,7
2014-12-22 08:00:00+00:00,DSI,AKM,8
2014-12-22 08:00:00+00:00,DSI,ALM,11
2014-12-22 08:00:00+00:00,DSI,ALMB,11
2014-12-22 08:00:00+00:00,DSI,ALMM,8
2014-12-22 08:00:00+00:00,DSI,ALMO,7
2014-12-22 08:00:00+00:00,DSI,ALMP,11
2014-12-22 08:00:00+00:00,DSI,AMF,15
2014-12-22 08:00:00+00:00,DSI,AMFS,7
2014-12-22 08:00:00+00:00,DSI,AML,11
2014-12-22 08:00:00+00:00,DSI,AMPO,12
2014-12-22 08:00:00+00:00,DSI,AMR,7
2014-12-22 08:00:00+00:00,DSI,AMRI,5
2014-12-22 08:00:00+00:00,DSI,AMRN,10
2014-12-22 08:00:00+00:00,DSI,ANA,9
2014-12-22 08:00:00+00:00,DSI,APD,7
2014-12-22 08:00:00+00:00,DSI,APDM,8
2014-12-22 08:00:00+00:00,DSI,APDO,10
2014-12-22 08:00:00+00:00,DSI,APG,5
2014-12-22 08:00:00+00:00,DSI,APN,9
2014-12-22 08:00:00+00:00,DSI,ARN,6
2014-12-22 08:00:00+00:00,DSI,ASA,10
2014-12-22 08:00:00+00:00,DSI,ASB,10
2014-12-22 08:00:00+00:00,DSI,ASD,10
2014-12-22 08:00:00+00:00,DSI,ASDL,8
2014-12-22 08:00:00+00:00,DSI,ASDM,11
2014-12-22 08:00:00+00:00,DSI,ASDZ,9
2014-12-22 08:00:00+00:00,DSI,ASHD,7
2014-12-22 08:00:00+00:00,DSI,ASN,8
2014-12-22 08:00:00+00:00,DSI,ASS,8
2014-12-22 08:00:00+00:00,DSI,ASSP,10
2014-12-22 08:00:00+00:00,DSI,ATN,4
2014-12-22 08:00:00+00:00,DSI,AVAT,11
2014-12-22 08:00:00+00:00,DSI,BD,10
2014-12-22 08:00:00+00:00,DSI,BDE,9
2014-12-22 08:00:00+00:00,DSI,BDG,5
2014-12-22 08:00:00+00:00,DSI,BDM,4
2014-12-22 08:00:00+00:00,DSI,BDPB,11
2014-12-22 08:00:00+00:00,DSI,BET,9
2014-12-22 08:00:00+00:00,DSI,BF,5
2014-12-22 08:00:00+00:00,DSI,BGN,8
2014-12-22 08:00:00+00:00,DSI,BHDV,9
2014-12-22 08:00:00+00:00,DSI,BHV,12
2014-12-22 08:00:00+00:00,DSI,BK,7
2014-12-22 08:00:00+00:00,DSI,BKF,9
2014-12-22 08:00:00+00:00,DSI,BKG,7
2014-12-22 08:00:00+00:00,DSI,BKL,11
2014-12-22 08:00:00+00:00,DSI,BL,12
2014-12-22 08:00:00+00:00,DSI,BLL,8
2014-12-22 08:00:00+00:00,DSI,BMN,5
2014-12-22 08:00:00+00:00,DSI,BMR,5
2014-12-22 08:00:00+00:00,DSI,BN,8
2014-12-22 08:00:00+00:00,DSI,BNC,8
2014-12-22 08:00:00+00:00,DSI,BNK,7
2014-12-22 08:00:00+00:00,DSI,BNN,5
2014-12-22 08:00:00+00:00,DSI,BP,7
2014-12-22 08:00:00+00:00,DSI,BR,6
2014-12-22 08:00:00+00:00,DSI,BRD,10
2014-12-22 08:00:00+00:00,DSI,BRN,5
2014-12-22 08:00:00+00:00,DSI,BSD,10
2014-12-22 08:00:00+00:00,DSI,BSK,9
2014-12-22 08:00:00+00:00,DSI,BSMZ,10
2014-12-22 08:00:00+00:00,DSI,BTL,7
2014-12-22 08:00:00+00:00,DSI,BV,6
2014-12-22 08:00:00+00:00,DSI,BZL,7
2014-12-22 08:00:00+00:00,DSI,CAS,7
2014-12-22 08:00:00+00:00,DSI,CK,10
2014-12-22 08:00:00+00:00,DSI,CL,9
2014-12-22 08:00:00+00:00,DSI,CO,9
2014-12-22 08:00:00+00:00,DSI,CPS,8
2014-12-22 08:00:00+00:00,DSI,CVM,10
2014-12-22 08:00:00+00:00,DSI,DA,10
2014-12-22 08:00:00+00:00,DSI,DB,6
2014-12-22 08:00:00+00:00,DSI,DDN,9
2014-12-22 08:00:00+00:00,DSI,DDR,12
2014-12-22 08:00:00+00:00,DSI,DDRS,9
2014-12-22 08:00:00+00:00,DSI,DDZD,8
2014-12-22 08:00:00+00:00,DSI,DEI,5
2014-12-22 08:00:00+00:00,DSI,DID,6
2014-12-22 08:00:00+00:00,DSI,DL,9
2014-12-22 08:00:00+00:00,DSI,DLD,11
2014-12-22 08:00:00+00:00,DSI,DLN,4
2014-12-22 08:00:00+00:00,DSI,DMN,11
2014-12-22 08:00:00+00:00,DSI,DMNZ,9
2014-12-22 08:00:00+00:00,DSI,DN,6
2014-12-22 08:00:00+00:00,DSI,DR,7
2014-12-22 08:00:00+00:00,DSI,DRH,10
2014-12-22 08:00:00+00:00,DSI,DRON,11
2014-12-22 08:00:00+00:00,DSI,DRP,4
2014-12-22 08:00:00+00:00,DSI,DT,10
2014-12-22 08:00:00+00:00,DSI,DTC,8
2014-12-22 08:00:00+00:00,DSI,DTCH,10
2014-12-22 08:00:00+00:00,DSI,DTZ,10
2014-12-22 08:00:00+00:00,DSI,DV,9
2014-12-22 08:00:00+00:00,DSI,DVC,10
2014-12-22 08:00:00+00:00,DSI,DVD,8
2014-12-22 08:00:00+00:00,DSI,DVN,10
2014-12-22 08:00:00+00:00,DSI,DVNK,10
2014-12-22 08:00:00+00:00,DSI,DZ,8
2014-12-22 08:00:00+00:00,DSI,DZW,10
2014-12-22 08:00:00+00:00,DSI,EC,5
2014-12-22 08:00:00+00:00,DSI,ED,8
2014-12-22 08:00:00+00:00,DSI,EDC,9
2014-12-22 08:00:00+00:00,DSI,EDN,4
2014-12-22 08:00:00+00:00,DSI,EGH,5
2014-12-22 08:00:00+00:00,DSI,EGHM,8
2014-12-22 08:00:00+00:00,DSI,EHB,10
2014-12-22 08:00:00+00:00,DSI,EHV,10
2014-12-22 08:00:00+00:00,DSI,EKZ,9
2014-12-22 08:00:00+00:00,DSI,EML,13
2014-12-22 08:00:00+00:00,DSI,EMN,8
2014-12-22 08:00:00+00:00,DSI,EMNZ,5
2014-12-22 08:00:00+00:00,DSI,ES,7
2014-12-22 08:00:00+00:00,DSI,ESD,10
2014-12-22 08:00:00+00:00,DSI,ESE,4
2014-12-22 08:00:00+00:00,DSI,EST,7
2014-12-22 08:00:00+00:00,DSI,ETN,5
2014-12-22 08:00:00+00:00,DSI,FN,9
2014-12-22 08:00:00+00:00,DSI,GBG,9
2014-12-22 08:00:00+00:00,DSI,GBR,4
2014-12-22 08:00:00+00:00,DSI,GD,9
2014-12-22 08:00:00+00:00,DSI,GDG,10
2014-12-22 08:00:00+00:00,DSI,GDK,9
2014-12-22 08:00:00+00:00,DSI,GDM,9
2014-12-22 08:00:00+00:00,DSI,GDR,10
2014-12-22 08:00:00+00:00,DSI,GERP,7
2014-12-22 08:00:00+00:00,DSI,GK,10
2014-12-22 08:00:00+00:00,DSI,GLN,11
2014-12-22 08:00:00+00:00,DSI,GN,10
2014-12-22 08:00:00+00:00,DSI,GND,10
2014-12-22 08:00:00+00:00,DSI,GNN,10
2014-12-22 08:00:00+00:00,DSI,GO,7
2014-12-22 08:00:00+00:00,DSI,GP,9
2014-12-22 08:00:00+00:00,DSI,GR,5
2014-12-22 08:00:00+00:00,DSI,GS,6
2014-12-22 08:00:00+00:00,DSI,GV,10
2014-12-22 08:00:00+00:00,DSI,GVC,10
2014-12-22 08:00:00+00:00,DSI,GVM,9
2014-12-22 08:00:00+00:00,DSI,GVMW,9
2014-12-22 08:00:00+00:00,DSI,GW,5
2014-12-22 08:00:00+00:00,DSI,GZ,10
2014-12-22 08:00:00+00:00,DSI,HAD,9
2014-12-22 08:00:00+00:00,DSI,HB,7
2014-12-22 08:00:00+00:00,DSI,HBZM,8
2014-12-22 08:00:00+00:00,DSI,HD,7
2014-12-22 08:00:00+00:00,DSI,HDB,11
2014-12-22 08:00:00+00:00,DSI,HDE,12
2014-12-22 08:00:00+00:00,DSI,HDG,11
2014-12-22 08:00:00+00:00,DSI,HDR,9
2014-12-22 08:00:00+00:00,DSI,HDRZ,5
2014-12-22 08:00:00+00:00,DSI,HFD,10
2014-12-22 08:00:00+00:00,DSI,HGL,5
2014-12-22 08:00:00+00:00,DSI,HGLG,10
2014-12-22 08:00:00+00:00,DSI,HGLO,5
2014-12-22 08:00:00+00:00,DSI,HGV,17
2014-12-22 08:00:00+00:00,DSI,HGZ,10
2014-12-22 08:00:00+00:00,DSI,HIL,5
2014-12-22 08:00:00+00:00,DSI,HK,5
2014-12-22 08:00:00+00:00,DSI,HKS,9
2014-12-22 08:00:00+00:00,DSI,HLD,9
2014-12-22 08:00:00+00:00,DSI,HLDS,8
2014-12-22 08:00:00+00:00,DSI,HLG,5
2014-12-22 08:00:00+00:00,DSI,HLGH,5
2014-12-22 08:00:00+00:00,DSI,HLM,10
2014-12-22 08:00:00+00:00,DSI,HLMS,10
2014-12-22 08:00:00+00:00,DSI,HLO,5
2014-12-22 08:00:00+00:00,DSI,HM,9
2014-12-22 08:00:00+00:00,DSI,HMBH,8
2014-12-22 08:00:00+00:00,DSI,HMBV,7
2014-12-22 08:00:00+00:00,DSI,HMH,9
2014-12-22 08:00:00+00:00,DSI,HMN,9
2014-12-22 08:00:00+00:00,DSI,HN,8
2014-12-22 08:00:00+00:00,DSI,HNK,9
2014-12-22 08:00:00+00:00,DSI,HNO,7
2014-12-22 08:00:00+00:00,DSI,HNP,8
2014-12-22 08:00:00+00:00,DSI,HON,11
2014-12-22 08:00:00+00:00,DSI,HOR,5
2014-12-22 08:00:00+00:00,DSI,HR,11
2014-12-22 08:00:00+00:00,DSI,HRL,7
2014-12-22 08:00:00+00:00,DSI,HRLK,9
2014-12-22 08:00:00+00:00,DSI,HRLW,6
2014-12-22 08:00:00+00:00,DSI,HRN,13
2014-12-22 08:00:00+00:00,DSI,HRT,5
2014-12-22 08:00:00+00:00,DSI,HRY,4
2014-12-22 08:00:00+00:00,DSI,HT,11
2014-12-22 08:00:00+00:00,DSI,HTN,9
2014-12-22 08:00:00+00:00,DSI,HTNC,9
2014-12-22 08:00:00+00:00,DSI,HTO,7
2014-12-22 08:00:00+00:00,DSI,HVL,5
2014-12-22 08:00:00+00:00,DSI,HVS,11
2014-12-22 08:00:00+00:00,DSI,HVSM,10
2014-12-22 08:00:00+00:00,DSI,HVSP,11
2014-12-22 08:00:00+00:00,DSI,HWD,10
2014-12-22 08:00:00+00:00,DSI,HWZB,5
2014-12-22 08:00:00+00:00,DSI,HZE,9
2014-12-22 08:00:00+00:00,DSI,IJT,9
2014-12-22 08:00:00+00:00,DSI,KBD,7
2014-12-22 08:00:00+00:00,DSI,KBK,7
2014-12-22 08:00:00+00:00,DSI,KBW,11
2014-12-22 08:00:00+00:00,DSI,KLP,6
2014-12-22 08:00:00+00:00,DSI,KMA,9
2014-12-22 08:00:00+00:00,DSI,KMR,4
2014-12-22 08:00:00+00:00,DSI,KMW,5
2014-12-22 08:00:00+00:00,DSI,KPN,8
2014-12-22 08:00:00+00:00,DSI,KPNZ,10
2014-12-22 08:00:00+00:00,DSI,KRD,8
2014-12-22 08:00:00+00:00,DSI,KRG,11
2014-12-22 08:00:00+00:00,DSI,KRW,4
2014-12-22 08:00:00+00:00,DSI,KTR,9
2014-12-22 08:00:00+00:00,DSI,KW,9
2014-12-22 08:00:00+00:00,DSI,KZD,7
2014-12-22 08:00:00+00:00,DSI,LAA,10
2014-12-22 08:00:00+00:00,DSI,LC,6
2014-12-22 08:00:00+00:00,DSI,LDL,6
2014-12-22 08:00:00+00:00,DSI,LDM,9
2014-12-22 08:00:00+00:00,DSI,LEDN,11
2014-12-22 08:00:00+00:00,DSI,LG,5
2014-12-22 08:00:00+00:00,DSI,LLS,10
2014-12-22 08:00:00+00:00,DSI,LP,5
2014-12-22 08:00:00+00:00,DSI,LTN,10
2014-12-22 08:00:00+00:00,DSI,LTV,9
2014-12-22 08:00:00+00:00,DSI,LUT,9
2014-12-22 08:00:00+00:00,DSI,LW,9
2014-12-22 08:00:00+00:00,DSI,LWC,10
2014-12-22 08:00:00+00:00,DSI,MAS,12
2014-12-22 08:00:00+00:00,DSI,MDB,5
2014-12-22 08:00:00+00:00,DSI,MES,10
2014-12-22 08:00:00+00:00,DSI,MG,5
2014-12-22 08:00:00+00:00,DSI,MMLH,4
2014-12-22 08:00:00+00:00,DSI,MP,14
2014-12-22 08:00:00+00:00,DSI,MRB,9
2014-12-22 08:00:00+00:00,DSI,MRN,6
2014-12-22 08:00:00+00:00,DSI,MSS,6
2014-12-22 08:00:00+00:00,DSI,MSW,10
2014-12-22 08:00:00+00:00,DSI,MT,5
2014-12-22 08:00:00+00:00,DSI,MTH,5
2014-12-22 08:00:00+00:00,DSI,MTN,11
2014-12-22 08:00:00+00:00,DSI,MTR,5
2014-12-22 08:00:00+00:00,DSI,MZ,9
2014-12-22 08:00:00+00:00,DSI,NA,10
2014-12-22 08:00:00+00:00,DSI,NDB,11
2014-12-22 08:00:00+00:00,DSI,NH,5
2014-12-22 08:00:00+00:00,DSI,NKK,14
2014-12-22 08:00:00+00:00,DSI,NM,10
2014-12-22 08:00:00+00:00,DSI,NMD,10
2014-12-22 08:00:00+00:00,DSI,NMGO,5
2014-12-22 08:00:00+00:00,DSI,NMH,9
2014-12-22 08:00:00+00:00,DSI,NML,11
2014-12-22 08:00:00+00:00,DSI,NS,8
2014-12-22 08:00:00+00:00,DSI,NSCH,9
2014-12-22 08:00:00+00:00,DSI,NVD,10
2014-12-22 08:00:00+00:00,DSI,NVP,10
