2014-12-04 08:00:00+00:00,DSI,TL,4
2014-12-04 08:00:00+00:00,DSI,TPSW,10
2014-12-04 08:00:00+00:00,DSI,TWL,10
2014-12-04 08:00:00+00:00,DSI,UHM,10
2014-12-04 08:00:00+00:00,DSI,UHZ,9
2014-12-04 08:00:00+00:00,DSI,UST,11
2014-12-04 08:00:00+00:00,DSI,UT,18
2014-12-04 08:00:00+00:00,DSI,UTG,7
2014-12-04 08:00:00+00:00,DSI,UTL,10
2014-12-04 08:00:00+00:00,DSI,UTLR,8
2014-12-04 08:00:00+00:00,DSI,UTM,4
2014-12-04 08:00:00+00:00,DSI,UTO,11
2014-12-04 08:00:00+00:00,DSI,UTT,5
2014-12-04 08:00:00+00:00,DSI,UTZL,6
2014-12-04 08:00:00+00:00,DSI,VB,11
2014-12-04 08:00:00+00:00,DSI,VD,10
2014-12-04 08:00:00+00:00,DSI,VDG,10
2014-12-04 08:00:00+00:00,DSI,VDL,10
2014-12-04 08:00:00+00:00,DSI,VDM,4
2014-12-04 08:00:00+00:00,DSI,VDO,10
2014-12-04 08:00:00+00:00,DSI,VDW,4
2014-12-04 08:00:00+00:00,DSI,VEM,9
2014-12-04 08:00:00+00:00,DSI,VG,10
2014-12-04 08:00:00+00:00,DSI,VH,10
2014-12-04 08:00:00+00:00,DSI,VHP,5
2014-12-04 08:00:00+00:00,DSI,VK,10
2014-12-04 08:00:00+00:00,DSI,VL,5
2014-12-04 08:00:00+00:00,DSI,VLB,7
2014-12-04 08:00:00+00:00,DSI,VMW,4
2014-12-04 08:00:00+00:00,DSI,VNDC,11
2014-12-04 08:00:00+00:00,DSI,VNDW,11
2014-12-04 08:00:00+00:00,DSI,VP,10
2014-12-04 08:00:00+00:00,DSI,VRY,10
2014-12-04 08:00:00+00:00,DSI,VS,4
2014-12-04 08:00:00+00:00,DSI,VSS,9
2014-12-04 08:00:00+00:00,DSI,VST,5
2014-12-04 08:00:00+00:00,DSI,VSV,9
2014-12-04 08:00:00+00:00,DSI,VTN,4
2014-12-04 08:00:00+00:00,DSI,VWD,5
2014-12-04 08:00:00+00:00,DSI,VZ,8
2014-12-04 08:00:00+00:00,DSI,WAD,7
2014-12-04 08:00:00+00:00,DSI,WADN,4
2014-12-04 08:00:00+00:00,DSI,WC,5
2014-12-04 08:00:00+00:00,DSI,WD,6
2014-12-04 08:00:00+00:00,DSI,WDN,6
2014-12-04 08:00:00+00:00,DSI,WF,6
2014-12-04 08:00:00+00:00,DSI,WFM,10
2014-12-04 08:00:00+00:00,DSI,WH,5
2014-12-04 08:00:00+00:00,DSI,WIJ,4
2014-12-04 08:00:00+00:00,DSI,WK,4
2014-12-04 08:00:00+00:00,DSI,WL,10
2014-12-04 08:00:00+00:00,DSI,WM,9
2014-12-04 08:00:00+00:00,DSI,WP,10
2014-12-04 08:00:00+00:00,DSI,WS,4
2014-12-04 08:00:00+00:00,DSI,WSM,9
2014-12-04 08:00:00+00:00,DSI,WT,11
2014-12-04 08:00:00+00:00,DSI,WTM,4
2014-12-04 08:00:00+00:00,DSI,WTV,5
2014-12-04 08:00:00+00:00,DSI,WV,9
2014-12-04 08:00:00+00:00,DSI,WW,9
2014-12-04 08:00:00+00:00,DSI,WWW,5
2014-12-04 08:00:00+00:00,DSI,WZ,9
2014-12-04 08:00:00+00:00,DSI,YPB,9
2014-12-04 08:00:00+00:00,DSI,ZA,10
2014-12-04 08:00:00+00:00,DSI,ZB,10
2014-12-04 08:00:00+00:00,DSI,ZBM,12
2014-12-04 08:00:00+00:00,DSI,ZD,9
2014-12-04 08:00:00+00:00,DSI,ZDK,6
2014-12-04 08:00:00+00:00,DSI,ZH,8
2014-12-04 08:00:00+00:00,DSI,ZL,9
2014-12-04 08:00:00+00:00,DSI,ZLW,20
2014-12-04 08:00:00+00:00,DSI,ZP,4
2014-12-04 08:00:00+00:00,DSI,ZTM,6
2014-12-04 08:00:00+00:00,DSI,ZTMO,6
2014-12-04 08:00:00+00:00,DSI,ZV,10
2014-12-04 08:00:00+00:00,DSI,ZVB,5
2014-12-04 08:00:00+00:00,DSI,ZVT,6
2014-12-04 08:00:00+00:00,DSI,ZWD,6
2014-12-04 08:00:00+00:00,DSI,ZWW,5
2014-12-04 09:00:00+00:00,DSI,AC,7
2014-12-04 09:00:00+00:00,DSI,ADH,8
2014-12-04 09:00:00+00:00,DSI,AH,7
2014-12-04 09:00:00+00:00,DSI,AHP,9
2014-12-04 09:00:00+00:00,DSI,AHPR,8
2014-12-04 09:00:00+00:00,DSI,AHZ,10
2014-12-04 09:00:00+00:00,DSI,AKL,10
2014-12-04 09:00:00+00:00,DSI,AKM,9
2014-12-04 09:00:00+00:00,DSI,ALM,10
2014-12-04 09:00:00+00:00,DSI,ALMB,10
2014-12-04 09:00:00+00:00,DSI,ALMM,8
2014-12-04 09:00:00+00:00,DSI,ALMO,6
2014-12-04 09:00:00+00:00,DSI,ALMP,8
2014-12-04 09:00:00+00:00,DSI,AMF,12
2014-12-04 09:00:00+00:00,DSI,AMFS,9
2014-12-04 09:00:00+00:00,DSI,AML,12
2014-12-04 09:00:00+00:00,DSI,AMPO,5
2014-12-04 09:00:00+00:00,DSI,AMR,10
2014-12-04 09:00:00+00:00,DSI,AMRI,6
2014-12-04 09:00:00+00:00,DSI,AMRN,11
2014-12-04 09:00:00+00:00,DSI,ANA,10
2014-12-04 09:00:00+00:00,DSI,APD,6
2014-12-04 09:00:00+00:00,DSI,APDM,9
2014-12-04 09:00:00+00:00,DSI,APDO,9
2014-12-04 09:00:00+00:00,DSI,APG,9
2014-12-04 09:00:00+00:00,DSI,APN,10
2014-12-04 09:00:00+00:00,DSI,ARN,7
2014-12-04 09:00:00+00:00,DSI,ASA,9
2014-12-04 09:00:00+00:00,DSI,ASB,9
2014-12-04 09:00:00+00:00,DSI,ASD,12
2014-12-04 09:00:00+00:00,DSI,ASDL,9
2014-12-04 09:00:00+00:00,DSI,ASDM,10
2014-12-04 09:00:00+00:00,DSI,ASDZ,11
2014-12-04 09:00:00+00:00,DSI,ASHD,10
2014-12-04 09:00:00+00:00,DSI,ASN,10
2014-12-04 09:00:00+00:00,DSI,ASS,9
2014-12-04 09:00:00+00:00,DSI,ASSP,6
2014-12-04 09:00:00+00:00,DSI,ATN,5
2014-12-04 09:00:00+00:00,DSI,AVAT,10
2014-12-04 09:00:00+00:00,DSI,BD,8
2014-12-04 09:00:00+00:00,DSI,BDE,6
2014-12-04 09:00:00+00:00,DSI,BDG,4
2014-12-04 09:00:00+00:00,DSI,BDM,7
2014-12-04 09:00:00+00:00,DSI,BDPB,6
2014-12-04 09:00:00+00:00,DSI,BET,11
2014-12-04 09:00:00+00:00,DSI,BF,9
2014-12-04 09:00:00+00:00,DSI,BGN,13
2014-12-04 09:00:00+00:00,DSI,BHDV,9
2014-12-04 09:00:00+00:00,DSI,BHV,9
2014-12-04 09:00:00+00:00,DSI,BK,5
2014-12-04 09:00:00+00:00,DSI,BKF,10
2014-12-04 09:00:00+00:00,DSI,BKG,11
2014-12-04 09:00:00+00:00,DSI,BKL,6
2014-12-04 09:00:00+00:00,DSI,BL,9
2014-12-04 09:00:00+00:00,DSI,BLL,6
2014-12-04 09:00:00+00:00,DSI,BMN,11
2014-12-04 09:00:00+00:00,DSI,BMR,4
2014-12-04 09:00:00+00:00,DSI,BN,11
2014-12-04 09:00:00+00:00,DSI,BNC,9
2014-12-04 09:00:00+00:00,DSI,BNK,11
2014-12-04 09:00:00+00:00,DSI,BNN,5
2014-12-04 09:00:00+00:00,DSI,BP,6
2014-12-04 09:00:00+00:00,DSI,BR,11
2014-12-04 09:00:00+00:00,DSI,BRD,8
2014-12-04 09:00:00+00:00,DSI,BRN,5
2014-12-04 09:00:00+00:00,DSI,BSD,4
2014-12-04 09:00:00+00:00,DSI,BSK,5
2014-12-04 09:00:00+00:00,DSI,BSMZ,6
2014-12-04 09:00:00+00:00,DSI,BTL,9
2014-12-04 09:00:00+00:00,DSI,BV,6
2014-12-04 09:00:00+00:00,DSI,BZL,13
2014-12-04 09:00:00+00:00,DSI,CAS,10
2014-12-04 09:00:00+00:00,DSI,CK,5
2014-12-04 09:00:00+00:00,DSI,CL,9
2014-12-04 09:00:00+00:00,DSI,CO,4
2014-12-04 09:00:00+00:00,DSI,CPS,8
2014-12-04 09:00:00+00:00,DSI,CVM,5
2014-12-04 09:00:00+00:00,DSI,DA,10
2014-12-04 09:00:00+00:00,DSI,DB,9
2014-12-04 09:00:00+00:00,DSI,DDN,10
2014-12-04 09:00:00+00:00,DSI,DDR,12
2014-12-04 09:00:00+00:00,DSI,DDRS,7
2014-12-04 09:00:00+00:00,DSI,DDZD,10
2014-12-04 09:00:00+00:00,DSI,DEI,4
2014-12-04 09:00:00+00:00,DSI,DID,10
2014-12-04 09:00:00+00:00,DSI,DL,9
2014-12-04 09:00:00+00:00,DSI,DLD,10
2014-12-04 09:00:00+00:00,DSI,DLN,8
2014-12-04 09:00:00+00:00,DSI,DMN,10
2014-12-04 09:00:00+00:00,DSI,DMNZ,11
2014-12-04 09:00:00+00:00,DSI,DN,7
2014-12-04 09:00:00+00:00,DSI,DR,10
2014-12-04 09:00:00+00:00,DSI,DRH,12
2014-12-04 09:00:00+00:00,DSI,DRON,10
2014-12-04 09:00:00+00:00,DSI,DRP,9
2014-12-04 09:00:00+00:00,DSI,DT,10
2014-12-04 09:00:00+00:00,DSI,DTC,10
2014-12-04 09:00:00+00:00,DSI,DTCH,10
2014-12-04 09:00:00+00:00,DSI,DTZ,5
2014-12-04 09:00:00+00:00,DSI,DV,7
2014-12-04 09:00:00+00:00,DSI,DVC,9
2014-12-04 09:00:00+00:00,DSI,DVD,10
2014-12-04 09:00:00+00:00,DSI,DVN,6
2014-12-04 09:00:00+00:00,DSI,DVNK,10
2014-12-04 09:00:00+00:00,DSI,DZ,9
2014-12-04 09:00:00+00:00,DSI,DZW,5
2014-12-04 09:00:00+00:00,DSI,EC,4
2014-12-04 09:00:00+00:00,DSI,ED,10
2014-12-04 09:00:00+00:00,DSI,EDC,9
2014-12-04 09:00:00+00:00,DSI,EDN,9
2014-12-04 09:00:00+00:00,DSI,EGH,9
2014-12-04 09:00:00+00:00,DSI,EGHM,4
2014-12-04 09:00:00+00:00,DSI,EHB,5
2014-12-04 09:00:00+00:00,DSI,EHV,10
2014-12-04 09:00:00+00:00,DSI,EKZ,4
2014-12-04 09:00:00+00:00,DSI,EML,6
2014-12-04 09:00:00+00:00,DSI,EMN,9
2014-12-04 09:00:00+00:00,DSI,EMNZ,10
2014-12-04 09:00:00+00:00,DSI,ES,5
2014-12-04 09:00:00+00:00,DSI,ESD,5
2014-12-04 09:00:00+00:00,DSI,ESE,9
2014-12-04 09:00:00+00:00,DSI,EST,10
2014-12-04 09:00:00+00:00,DSI,ETN,10
2014-12-04 09:00:00+00:00,DSI,FN,7
2014-12-04 09:00:00+00:00,DSI,GBG,5
2014-12-04 09:00:00+00:00,DSI,GBR,9
2014-12-04 09:00:00+00:00,DSI,GD,10
2014-12-04 09:00:00+00:00,DSI,GDG,10
2014-12-04 09:00:00+00:00,DSI,GDK,5
2014-12-04 09:00:00+00:00,DSI,GDM,7
2014-12-04 09:00:00+00:00,DSI,GDR,5
2014-12-04 09:00:00+00:00,DSI,GERP,9
2014-12-04 09:00:00+00:00,DSI,GK,5
2014-12-04 09:00:00+00:00,DSI,GLN,9
2014-12-04 09:00:00+00:00,DSI,GN,5
2014-12-04 09:00:00+00:00,DSI,GND,9
2014-12-04 09:00:00+00:00,DSI,GNN,10
2014-12-04 09:00:00+00:00,DSI,GO,9
2014-12-04 09:00:00+00:00,DSI,GP,9
2014-12-04 09:00:00+00:00,DSI,GR,6
2014-12-04 09:00:00+00:00,DSI,GS,7
2014-12-04 09:00:00+00:00,DSI,GV,11
2014-12-04 09:00:00+00:00,DSI,GVC,9
2014-12-04 09:00:00+00:00,DSI,GVM,6
2014-12-04 09:00:00+00:00,DSI,GVMW,9
2014-12-04 09:00:00+00:00,DSI,GW,9
2014-12-04 09:00:00+00:00,DSI,GZ,8
2014-12-04 09:00:00+00:00,DSI,HAD,6
2014-12-04 09:00:00+00:00,DSI,HB,8
2014-12-04 09:00:00+00:00,DSI,HBZM,5
2014-12-04 09:00:00+00:00,DSI,HD,8
2014-12-04 09:00:00+00:00,DSI,HDB,10
2014-12-04 09:00:00+00:00,DSI,HDE,10
2014-12-04 09:00:00+00:00,DSI,HDG,10
2014-12-04 09:00:00+00:00,DSI,HDR,4
2014-12-04 09:00:00+00:00,DSI,HDRZ,7
2014-12-04 09:00:00+00:00,DSI,HFD,10
2014-12-04 09:00:00+00:00,DSI,HGL,6
2014-12-04 09:00:00+00:00,DSI,HGLG,5
2014-12-04 09:00:00+00:00,DSI,HGLO,4
2014-12-04 09:00:00+00:00,DSI,HGV,8
2014-12-04 09:00:00+00:00,DSI,HGZ,10
2014-12-04 09:00:00+00:00,DSI,HIL,10
2014-12-04 09:00:00+00:00,DSI,HK,6
2014-12-04 09:00:00+00:00,DSI,HKS,10
2014-12-04 09:00:00+00:00,DSI,HLD,10
2014-12-04 09:00:00+00:00,DSI,HLDS,4
2014-12-04 09:00:00+00:00,DSI,HLG,6
2014-12-04 09:00:00+00:00,DSI,HLGH,9
2014-12-04 09:00:00+00:00,DSI,HLM,7
2014-12-04 09:00:00+00:00,DSI,HLMS,11
2014-12-04 09:00:00+00:00,DSI,HLO,9
2014-12-04 09:00:00+00:00,DSI,HM,12
2014-12-04 09:00:00+00:00,DSI,HMBH,10
2014-12-04 09:00:00+00:00,DSI,HMBV,10
2014-12-04 09:00:00+00:00,DSI,HMH,11
2014-12-04 09:00:00+00:00,DSI,HMN,9
2014-12-04 09:00:00+00:00,DSI,HN,6
2014-12-04 09:00:00+00:00,DSI,HNK,5
2014-12-04 09:00:00+00:00,DSI,HNO,5
2014-12-04 09:00:00+00:00,DSI,HNP,9
2014-12-04 09:00:00+00:00,DSI,HON,11
2014-12-04 09:00:00+00:00,DSI,HOR,9
2014-12-04 09:00:00+00:00,DSI,HR,6
2014-12-04 09:00:00+00:00,DSI,HRL,10
2014-12-04 09:00:00+00:00,DSI,HRLK,10
2014-12-04 09:00:00+00:00,DSI,HRLW,6
2014-12-04 09:00:00+00:00,DSI,HRN,4
2014-12-04 09:00:00+00:00,DSI,HRT,10
2014-12-04 09:00:00+00:00,DSI,HRY,4
2014-12-04 09:00:00+00:00,DSI,HT,11
2014-12-04 09:00:00+00:00,DSI,HTN,6
2014-12-04 09:00:00+00:00,DSI,HTNC,6
2014-12-04 09:00:00+00:00,DSI,HTO,8
2014-12-04 09:00:00+00:00,DSI,HVL,5
2014-12-04 09:00:00+00:00,DSI,HVS,11
2014-12-04 09:00:00+00:00,DSI,HVSM,10
2014-12-04 09:00:00+00:00,DSI,HVSP,10
2014-12-04 09:00:00+00:00,DSI,HWD,6
2014-12-04 09:00:00+00:00,DSI,HWZB,11
2014-12-04 09:00:00+00:00,DSI,HZE,8
2014-12-04 09:00:00+00:00,DSI,IJT,9
2014-12-04 09:00:00+00:00,DSI,KBD,8
2014-12-04 09:00:00+00:00,DSI,KBK,5
2014-12-04 09:00:00+00:00,DSI,KBW,8
2014-12-04 09:00:00+00:00,DSI,KLP,9
2014-12-04 09:00:00+00:00,DSI,KMA,9
2014-12-04 09:00:00+00:00,DSI,KMR,11
2014-12-04 09:00:00+00:00,DSI,KMW,9
2014-12-04 09:00:00+00:00,DSI,KPN,5
2014-12-04 09:00:00+00:00,DSI,KPNZ,8
2014-12-04 09:00:00+00:00,DSI,KRD,4
2014-12-04 09:00:00+00:00,DSI,KRG,6
2014-12-04 09:00:00+00:00,DSI,KRW,4
2014-12-04 09:00:00+00:00,DSI,KTR,8
2014-12-04 09:00:00+00:00,DSI,KW,5
2014-12-04 09:00:00+00:00,DSI,KZD,5
2014-12-04 09:00:00+00:00,DSI,LAA,10
2014-12-04 09:00:00+00:00,DSI,LC,5
2014-12-04 09:00:00+00:00,DSI,LDL,9
2014-12-04 09:00:00+00:00,DSI,LDM,10
2014-12-04 09:00:00+00:00,DSI,LEDN,9
2014-12-04 09:00:00+00:00,DSI,LG,7
2014-12-04 09:00:00+00:00,DSI,LLS,9
2014-12-04 09:00:00+00:00,DSI,LP,10
2014-12-04 09:00:00+00:00,DSI,LTN,5
2014-12-04 09:00:00+00:00,DSI,LTV,4
2014-12-04 09:00:00+00:00,DSI,LUT,5
2014-12-04 09:00:00+00:00,DSI,LW,8
2014-12-04 09:00:00+00:00,DSI,LWC,5
2014-12-04 09:00:00+00:00,DSI,MAS,7
2014-12-04 09:00:00+00:00,DSI,MDB,8
2014-12-04 09:00:00+00:00,DSI,MES,6
2014-12-04 09:00:00+00:00,DSI,MG,9
2014-12-04 09:00:00+00:00,DSI,MMLH,9
2014-12-04 09:00:00+00:00,DSI,MP,9
2014-12-04 09:00:00+00:00,DSI,MRB,9
2014-12-04 09:00:00+00:00,DSI,MRN,11
2014-12-04 09:00:00+00:00,DSI,MSS,10
2014-12-04 09:00:00+00:00,DSI,MSW,5
2014-12-04 09:00:00+00:00,DSI,MT,10
2014-12-04 09:00:00+00:00,DSI,MTH,9
2014-12-04 09:00:00+00:00,DSI,MTN,11
2014-12-04 09:00:00+00:00,DSI,MTR,8
2014-12-04 09:00:00+00:00,DSI,MZ,10
2014-12-04 09:00:00+00:00,DSI,NA,9
2014-12-04 09:00:00+00:00,DSI,NDB,9
2014-12-04 09:00:00+00:00,DSI,NH,9
2014-12-04 09:00:00+00:00,DSI,NKK,5
2014-12-04 09:00:00+00:00,DSI,NM,9
2014-12-04 09:00:00+00:00,DSI,NMD,9
2014-12-04 09:00:00+00:00,DSI,NMGO,8
2014-12-04 09:00:00+00:00,DSI,NMH,7
2014-12-04 09:00:00+00:00,DSI,NML,7
2014-12-04 09:00:00+00:00,DSI,NS,5
2014-12-04 09:00:00+00:00,DSI,NSCH,8
2014-12-04 09:00:00+00:00,DSI,NVD,8
2014-12-04 09:00:00+00:00,DSI,NVP,7
2014-12-04 09:00:00+00:00,DSI,NWK,12
2014-12-04 09:00:00+00:00,DSI,NWL,8
2014-12-04 09:00:00+00:00,DSI,O,11
2014-12-04 09:00:00+00:00,DSI,OBD,10
2014-12-04 09:00:00+00:00,DSI,ODB,6
2014-12-04 09:00:00+00:00,DSI,ODZ,6
2014-12-04 09:00:00+00:00,DSI,OMN,9
2014-12-04 09:00:00+00:00,DSI,OP,4
2014-12-04 09:00:00+00:00,DSI,OST,9
2014-12-04 09:00:00+00:00,DSI,OT,12
2014-12-04 09:00:00+00:00,DSI,OTB,10
2014-12-04 09:00:00+00:00,DSI,OVN,7
2014-12-04 09:00:00+00:00,DSI,OW,9
2014-12-04 09:00:00+00:00,DSI,PMO,10
2014-12-04 09:00:00+00:00,DSI,PMR,5
2014-12-04 09:00:00+00:00,DSI,PMW,10
2014-12-04 09:00:00+00:00,DSI,PT,10
2014-12-04 09:00:00+00:00,DSI,RAI,10
2014-12-04 09:00:00+00:00,DSI,RAT,11
2014-12-04 09:00:00+00:00,DSI,RB,7
2014-12-04 09:00:00+00:00,DSI,RD,5
2014-12-04 09:00:00+00:00,DSI,RH,10
2014-12-04 09:00:00+00:00,DSI,RHN,9
2014-12-04 09:00:00+00:00,DSI,RL,9
2014-12-04 09:00:00+00:00,DSI,RLB,6
2014-12-04 09:00:00+00:00,DSI,RM,9
2014-12-04 09:00:00+00:00,DSI,RS,10
2014-12-04 09:00:00+00:00,DSI,RSD,7
2014-12-04 09:00:00+00:00,DSI,RSN,10
2014-12-04 09:00:00+00:00,DSI,RSW,11
2014-12-04 09:00:00+00:00,DSI,RTA,9
2014-12-04 09:00:00+00:00,DSI,RTB,11
2014-12-04 09:00:00+00:00,DSI,RTD,13
2014-12-04 09:00:00+00:00,DSI,RTN,7
2014-12-04 09:00:00+00:00,DSI,RTST,4
2014-12-04 09:00:00+00:00,DSI,RTZ,7
2014-12-04 09:00:00+00:00,DSI,RV,5
2014-12-04 09:00:00+00:00,DSI,RVS,10
2014-12-04 09:00:00+00:00,DSI,SBK,9
2014-12-04 09:00:00+00:00,DSI,SD,5
2014-12-04 09:00:00+00:00,DSI,SDA,5
2014-12-04 09:00:00+00:00,DSI,SDM,11
2014-12-04 09:00:00+00:00,DSI,SDT,9
2014-12-04 09:00:00+00:00,DSI,SDTB,9
2014-12-04 09:00:00+00:00,DSI,SGL,11
2014-12-04 09:00:00+00:00,DSI,SGN,8
2014-12-04 09:00:00+00:00,DSI,SHL,6
2014-12-04 09:00:00+00:00,DSI,SK,7
2014-12-04 09:00:00+00:00,DSI,SKND,5
2014-12-04 09:00:00+00:00,DSI,SM,7
2014-12-04 09:00:00+00:00,DSI,SN,9
2014-12-04 09:00:00+00:00,DSI,SOG,12
2014-12-04 09:00:00+00:00,DSI,SPH,4
2014-12-04 09:00:00+00:00,DSI,SPM,10
2014-12-04 09:00:00+00:00,DSI,SPTN,11
2014-12-04 09:00:00+00:00,DSI,SPTZ,6
2014-12-04 09:00:00+00:00,DSI,SPV,4
2014-12-04 09:00:00+00:00,DSI,SRN,5
2014-12-04 09:00:00+00:00,DSI,SSH,5
2014-12-04 09:00:00+00:00,DSI,ST,7
2014-12-04 09:00:00+00:00,DSI,STD,4
2014-12-04 09:00:00+00:00,DSI,STM,10
2014-12-04 09:00:00+00:00,DSI,STV,6
2014-12-04 09:00:00+00:00,DSI,STZ,5
2014-12-04 09:00:00+00:00,DSI,SWD,9
2014-12-04 09:00:00+00:00,DSI,SWK,10
2014-12-04 09:00:00+00:00,DSI,TB,11
2014-12-04 09:00:00+00:00,DSI,TBG,9
2014-12-04 09:00:00+00:00,DSI,TBR,8
2014-12-04 09:00:00+00:00,DSI,TBU,9
2014-12-04 09:00:00+00:00,DSI,TG,5
2014-12-04 09:00:00+00:00,DSI,TL,5
2014-12-04 09:00:00+00:00,DSI,TPSW,11
2014-12-04 09:00:00+00:00,DSI,TWL,9
2014-12-04 09:00:00+00:00,DSI,UHM,9
2014-12-04 09:00:00+00:00,DSI,UHZ,10
2014-12-04 09:00:00+00:00,DSI,UST,7
2014-12-04 09:00:00+00:00,DSI,UT,17
2014-12-04 09:00:00+00:00,DSI,UTG,8
2014-12-04 09:00:00+00:00,DSI,UTL,9
2014-12-04 09:00:00+00:00,DSI,UTLR,8
2014-12-04 09:00:00+00:00,DSI,UTM,4
2014-12-04 09:00:00+00:00,DSI,UTO,9
2014-12-04 09:00:00+00:00,DSI,UTT,8
2014-12-04 09:00:00+00:00,DSI,UTZL,5
2014-12-04 09:00:00+00:00,DSI,VB,10
2014-12-04 09:00:00+00:00,DSI,VD,8
2014-12-04 09:00:00+00:00,DSI,VDG,10
2014-12-04 09:00:00+00:00,DSI,VDL,10
2014-12-04 09:00:00+00:00,DSI,VDM,8
2014-12-04 09:00:00+00:00,DSI,VDO,10
2014-12-04 09:00:00+00:00,DSI,VDW,5
2014-12-04 09:00:00+00:00,DSI,VEM,9
2014-12-04 09:00:00+00:00,DSI,VG,8
2014-12-04 09:00:00+00:00,DSI,VH,11
2014-12-04 09:00:00+00:00,DSI,VHP,4
2014-12-04 09:00:00+00:00,DSI,VK,10
2014-12-04 09:00:00+00:00,DSI,VL,5
2014-12-04 09:00:00+00:00,DSI,VLB,4
2014-12-04 09:00:00+00:00,DSI,VMW,4
2014-12-04 09:00:00+00:00,DSI,VNDC,10
2014-12-04 09:00:00+00:00,DSI,VNDW,9
2014-12-04 09:00:00+00:00,DSI,VP,9
2014-12-04 09:00:00+00:00,DSI,VRY,10
2014-12-04 09:00:00+00:00,DSI,VS,5
2014-12-04 09:00:00+00:00,DSI,VSS,8
2014-12-04 09:00:00+00:00,DSI,VST,5
2014-12-04 09:00:00+00:00,DSI,VSV,9
2014-12-04 09:00:00+00:00,DSI,VTN,5
2014-12-04 09:00:00+00:00,DSI,VWD,5
2014-12-04 09:00:00+00:00,DSI,VZ,9
2014-12-04 09:00:00+00:00,DSI,WAD,10
2014-12-04 09:00:00+00:00,DSI,WADN,7
2014-12-04 09:00:00+00:00,DSI,WC,7
2014-12-04 09:00:00+00:00,DSI,WD,6
2014-12-04 09:00:00+00:00,DSI,WDN,10
2014-12-04 09:00:00+00:00,DSI,WF,5
2014-12-04 09:00:00+00:00,DSI,WFM,10
2014-12-04 09:00:00+00:00,DSI,WH,5
2014-12-04 09:00:00+00:00,DSI,WIJ,4
2014-12-04 09:00:00+00:00,DSI,WK,5
2014-12-04 09:00:00+00:00,DSI,WL,10
2014-12-04 09:00:00+00:00,DSI,WM,10
2014-12-04 09:00:00+00:00,DSI,WP,10
2014-12-04 09:00:00+00:00,DSI,WS,7
2014-12-04 09:00:00+00:00,DSI,WSM,10
2014-12-04 09:00:00+00:00,DSI,WT,11
2014-12-04 09:00:00+00:00,DSI,WTM,4
2014-12-04 09:00:00+00:00,DSI,WTV,5
2014-12-04 09:00:00+00:00,DSI,WV,10
2014-12-04 09:00:00+00:00,DSI,WW,10
2014-12-04 09:00:00+00:00,DSI,WWW,5
2014-12-04 09:00:00+00:00,DSI,WZ,10
2014-12-04 09:00:00+00:00,DSI,YPB,6
2014-12-04 09:00:00+00:00,DSI,ZA,8
2014-12-04 09:00:00+00:00,DSI,ZB,9
2014-12-04 09:00:00+00:00,DSI,ZBM,11
2014-12-04 09:00:00+00:00,DSI,ZD,10
2014-12-04 09:00:00+00:00,DSI,ZDK,5
2014-12-04 09:00:00+00:00,DSI,ZH,9
2014-12-04 09:00:00+00:00,DSI,ZL,10
2014-12-04 09:00:00+00:00,DSI,ZLW,15
2014-12-04 09:00:00+00:00,DSI,ZP,5
2014-12-04 09:00:00+00:00,DSI,ZTM,5
2014-12-04 09:00:00+00:00,DSI,ZTMO,5
2014-12-04 09:00:00+00:00,DSI,ZV,10
2014-12-04 09:00:00+00:00,DSI,ZVB,7
2014-12-04 09:00:00+00:00,DSI,ZVT,4
2014-12-04 09:00:00+00:00,DSI,ZWD,9
2014-12-04 09:00:00+00:00,DSI,ZWW,5
2014-12-04 10:00:00+00:00,DSI,AC,8
2014-12-04 10:00:00+00:00,DSI,ADH,8
2014-12-04 10:00:00+00:00,DSI,AH,7
2014-12-04 10:00:00+00:00,DSI,AHP,9
2014-12-04 10:00:00+00:00,DSI,AHPR,9
2014-12-04 10:00:00+00:00,DSI,AHZ,10
2014-12-04 10:00:00+00:00,DSI,AKL,8
2014-12-04 10:00:00+00:00,DSI,AKM,6
2014-12-04 10:00:00+00:00,DSI,ALM,10
2014-12-04 10:00:00+00:00,DSI,ALMB,10
2014-12-04 10:00:00+00:00,DSI,ALMM,8
2014-12-04 10:00:00+00:00,DSI,ALMO,8
2014-12-04 10:00:00+00:00,DSI,ALMP,10
2014-12-04 10:00:00+00:00,DSI,AMF,10
2014-12-04 10:00:00+00:00,DSI,AMFS,10
2014-12-04 10:00:00+00:00,DSI,AML,12
2014-12-04 10:00:00+00:00,DSI,AMPO,5
2014-12-04 10:00:00+00:00,DSI,AMR,10
2014-12-04 10:00:00+00:00,DSI,AMRI,5
2014-12-04 10:00:00+00:00,DSI,AMRN,9
2014-12-04 10:00:00+00:00,DSI,ANA,10
2014-12-04 10:00:00+00:00,DSI,APD,5
2014-12-04 10:00:00+00:00,DSI,APDM,10
2014-12-04 10:00:00+00:00,DSI,APDO,10
2014-12-04 10:00:00+00:00,DSI,APG,10
2014-12-04 10:00:00+00:00,DSI,APN,9
2014-12-04 10:00:00+00:00,DSI,ARN,8
2014-12-04 10:00:00+00:00,DSI,ASA,9
2014-12-04 10:00:00+00:00,DSI,ASB,10
2014-12-04 10:00:00+00:00,DSI,ASD,12
2014-12-04 10:00:00+00:00,DSI,ASDL,10
2014-12-04 10:00:00+00:00,DSI,ASDM,10
