2014-12-10 09:00:00+00:00,DSI,BDG,5
2014-12-10 09:00:00+00:00,DSI,BDM,4
2014-12-10 09:00:00+00:00,DSI,BDPB,4
2014-12-10 09:00:00+00:00,DSI,BET,10
2014-12-10 09:00:00+00:00,DSI,BF,9
2014-12-10 09:00:00+00:00,DSI,BGN,5
2014-12-10 09:00:00+00:00,DSI,BHDV,9
2014-12-10 09:00:00+00:00,DSI,BHV,9
2014-12-10 09:00:00+00:00,DSI,BK,6
2014-12-10 09:00:00+00:00,DSI,BKF,4
2014-12-10 09:00:00+00:00,DSI,BKG,10
2014-12-10 09:00:00+00:00,DSI,BKL,9
2014-12-10 09:00:00+00:00,DSI,BL,12
2014-12-10 09:00:00+00:00,DSI,BLL,8
2014-12-10 09:00:00+00:00,DSI,BMN,5
2014-12-10 09:00:00+00:00,DSI,BMR,10
2014-12-10 09:00:00+00:00,DSI,BN,10
2014-12-10 09:00:00+00:00,DSI,BNC,9
2014-12-10 09:00:00+00:00,DSI,BNK,5
2014-12-10 09:00:00+00:00,DSI,BNN,8
2014-12-10 09:00:00+00:00,DSI,BP,5
2014-12-10 09:00:00+00:00,DSI,BR,9
2014-12-10 09:00:00+00:00,DSI,BRD,8
2014-12-10 09:00:00+00:00,DSI,BRN,7
2014-12-10 09:00:00+00:00,DSI,BSD,9
2014-12-10 09:00:00+00:00,DSI,BSK,9
2014-12-10 09:00:00+00:00,DSI,BSMZ,10
2014-12-10 09:00:00+00:00,DSI,BTL,9
2014-12-10 09:00:00+00:00,DSI,BV,13
2014-12-10 09:00:00+00:00,DSI,BZL,6
2014-12-10 09:00:00+00:00,DSI,CAS,11
2014-12-10 09:00:00+00:00,DSI,CK,13
2014-12-10 09:00:00+00:00,DSI,CL,8
2014-12-10 09:00:00+00:00,DSI,CO,6
2014-12-10 09:00:00+00:00,DSI,CPS,10
2014-12-10 09:00:00+00:00,DSI,CVM,9
2014-12-10 09:00:00+00:00,DSI,DA,5
2014-12-10 09:00:00+00:00,DSI,DB,5
2014-12-10 09:00:00+00:00,DSI,DDN,10
2014-12-10 09:00:00+00:00,DSI,DDR,10
2014-12-10 09:00:00+00:00,DSI,DDRS,9
2014-12-10 09:00:00+00:00,DSI,DDZD,11
2014-12-10 09:00:00+00:00,DSI,DEI,9
2014-12-10 09:00:00+00:00,DSI,DID,6
2014-12-10 09:00:00+00:00,DSI,DL,10
2014-12-10 09:00:00+00:00,DSI,DLD,10
2014-12-10 09:00:00+00:00,DSI,DLN,9
2014-12-10 09:00:00+00:00,DSI,DMN,9
2014-12-10 09:00:00+00:00,DSI,DMNZ,10
2014-12-10 09:00:00+00:00,DSI,DN,5
2014-12-10 09:00:00+00:00,DSI,DR,6
2014-12-10 09:00:00+00:00,DSI,DRH,12
2014-12-10 09:00:00+00:00,DSI,DRON,5
2014-12-10 09:00:00+00:00,DSI,DRP,7
2014-12-10 09:00:00+00:00,DSI,DT,11
2014-12-10 09:00:00+00:00,DSI,DTC,10
2014-12-10 09:00:00+00:00,DSI,DTCH,10
2014-12-10 09:00:00+00:00,DSI,DTZ,10
2014-12-10 09:00:00+00:00,DSI,DV,10
2014-12-10 09:00:00+00:00,DSI,DVC,9
2014-12-10 09:00:00+00:00,DSI,DVD,11
2014-12-10 09:00:00+00:00,DSI,DVN,9
2014-12-10 09:00:00+00:00,DSI,DVNK,11
2014-12-10 09:00:00+00:00,DSI,DZ,9
2014-12-10 09:00:00+00:00,DSI,DZW,9
2014-12-10 09:00:00+00:00,DSI,EC,10
2014-12-10 09:00:00+00:00,DSI,ED,10
2014-12-10 09:00:00+00:00,DSI,EDC,4
2014-12-10 09:00:00+00:00,DSI,EDN,10
2014-12-10 09:00:00+00:00,DSI,EGH,5
2014-12-10 09:00:00+00:00,DSI,EGHM,9
2014-12-10 09:00:00+00:00,DSI,EHB,9
2014-12-10 09:00:00+00:00,DSI,EHV,10
2014-12-10 09:00:00+00:00,DSI,EKZ,5
2014-12-10 09:00:00+00:00,DSI,EML,12
2014-12-10 09:00:00+00:00,DSI,EMN,4
2014-12-10 09:00:00+00:00,DSI,EMNZ,5
2014-12-10 09:00:00+00:00,DSI,ES,5
2014-12-10 09:00:00+00:00,DSI,ESD,5
2014-12-10 09:00:00+00:00,DSI,ESE,9
2014-12-10 09:00:00+00:00,DSI,EST,5
2014-12-10 09:00:00+00:00,DSI,ETN,10
2014-12-10 09:00:00+00:00,DSI,FN,5
2014-12-10 09:00:00+00:00,DSI,GBG,4
2014-12-10 09:00:00+00:00,DSI,GBR,4
2014-12-10 09:00:00+00:00,DSI,GD,11
2014-12-10 09:00:00+00:00,DSI,GDG,4
2014-12-10 09:00:00+00:00,DSI,GDK,8
2014-12-10 09:00:00+00:00,DSI,GDM,9
2014-12-10 09:00:00+00:00,DSI,GDR,10
2014-12-10 09:00:00+00:00,DSI,GERP,9
2014-12-10 09:00:00+00:00,DSI,GK,10
2014-12-10 09:00:00+00:00,DSI,GLN,9
2014-12-10 09:00:00+00:00,DSI,GN,10
2014-12-10 09:00:00+00:00,DSI,GND,4
2014-12-10 09:00:00+00:00,DSI,GNN,5
2014-12-10 09:00:00+00:00,DSI,GO,5
2014-12-10 09:00:00+00:00,DSI,GP,10
2014-12-10 09:00:00+00:00,DSI,GR,10
2014-12-10 09:00:00+00:00,DSI,GS,8
2014-12-10 09:00:00+00:00,DSI,GV,8
2014-12-10 09:00:00+00:00,DSI,GVC,10
2014-12-10 09:00:00+00:00,DSI,GVM,11
2014-12-10 09:00:00+00:00,DSI,GVMW,10
2014-12-10 09:00:00+00:00,DSI,GW,6
2014-12-10 09:00:00+00:00,DSI,GZ,6
2014-12-10 09:00:00+00:00,DSI,HAD,6
2014-12-10 09:00:00+00:00,DSI,HB,4
2014-12-10 09:00:00+00:00,DSI,HBZM,9
2014-12-10 09:00:00+00:00,DSI,HD,6
2014-12-10 09:00:00+00:00,DSI,HDB,5
2014-12-10 09:00:00+00:00,DSI,HDE,10
2014-12-10 09:00:00+00:00,DSI,HDG,10
2014-12-10 09:00:00+00:00,DSI,HDR,4
2014-12-10 09:00:00+00:00,DSI,HDRZ,5
2014-12-10 09:00:00+00:00,DSI,HFD,11
2014-12-10 09:00:00+00:00,DSI,HGL,9
2014-12-10 09:00:00+00:00,DSI,HGLG,10
2014-12-10 09:00:00+00:00,DSI,HGLO,4
2014-12-10 09:00:00+00:00,DSI,HGV,8
2014-12-10 09:00:00+00:00,DSI,HGZ,10
2014-12-10 09:00:00+00:00,DSI,HIL,7
2014-12-10 09:00:00+00:00,DSI,HK,15
2014-12-10 09:00:00+00:00,DSI,HKS,9
2014-12-10 09:00:00+00:00,DSI,HLD,7
2014-12-10 09:00:00+00:00,DSI,HLDS,10
2014-12-10 09:00:00+00:00,DSI,HLG,6
2014-12-10 09:00:00+00:00,DSI,HLGH,9
2014-12-10 09:00:00+00:00,DSI,HLM,14
2014-12-10 09:00:00+00:00,DSI,HLMS,10
2014-12-10 09:00:00+00:00,DSI,HLO,5
2014-12-10 09:00:00+00:00,DSI,HM,9
2014-12-10 09:00:00+00:00,DSI,HMBH,4
2014-12-10 09:00:00+00:00,DSI,HMBV,10
2014-12-10 09:00:00+00:00,DSI,HMH,5
2014-12-10 09:00:00+00:00,DSI,HMN,8
2014-12-10 09:00:00+00:00,DSI,HN,9
2014-12-10 09:00:00+00:00,DSI,HNK,9
2014-12-10 09:00:00+00:00,DSI,HNO,9
2014-12-10 09:00:00+00:00,DSI,HNP,9
2014-12-10 09:00:00+00:00,DSI,HON,10
2014-12-10 09:00:00+00:00,DSI,HOR,5
2014-12-10 09:00:00+00:00,DSI,HR,6
2014-12-10 09:00:00+00:00,DSI,HRL,9
2014-12-10 09:00:00+00:00,DSI,HRLK,4
2014-12-10 09:00:00+00:00,DSI,HRLW,5
2014-12-10 09:00:00+00:00,DSI,HRN,5
2014-12-10 09:00:00+00:00,DSI,HRT,10
2014-12-10 09:00:00+00:00,DSI,HRY,4
2014-12-10 09:00:00+00:00,DSI,HT,11
2014-12-10 09:00:00+00:00,DSI,HTN,10
2014-12-10 09:00:00+00:00,DSI,HTNC,9
2014-12-10 09:00:00+00:00,DSI,HTO,6
2014-12-10 09:00:00+00:00,DSI,HVL,10
2014-12-10 09:00:00+00:00,DSI,HVS,8
2014-12-10 09:00:00+00:00,DSI,HVSM,10
2014-12-10 09:00:00+00:00,DSI,HVSP,9
2014-12-10 09:00:00+00:00,DSI,HWD,6
2014-12-10 09:00:00+00:00,DSI,HWZB,11
2014-12-10 09:00:00+00:00,DSI,HZE,11
2014-12-10 09:00:00+00:00,DSI,IJT,9
2014-12-10 09:00:00+00:00,DSI,KBD,5
2014-12-10 09:00:00+00:00,DSI,KBK,10
2014-12-10 09:00:00+00:00,DSI,KBW,7
2014-12-10 09:00:00+00:00,DSI,KLP,11
2014-12-10 09:00:00+00:00,DSI,KMA,6
2014-12-10 09:00:00+00:00,DSI,KMR,5
2014-12-10 09:00:00+00:00,DSI,KMW,8
2014-12-10 09:00:00+00:00,DSI,KPN,9
2014-12-10 09:00:00+00:00,DSI,KPNZ,5
2014-12-10 09:00:00+00:00,DSI,KRD,8
2014-12-10 09:00:00+00:00,DSI,KRG,7
2014-12-10 09:00:00+00:00,DSI,KRW,4
2014-12-10 09:00:00+00:00,DSI,KTR,4
2014-12-10 09:00:00+00:00,DSI,KW,4
2014-12-10 09:00:00+00:00,DSI,KZD,10
2014-12-10 09:00:00+00:00,DSI,LAA,11
2014-12-10 09:00:00+00:00,DSI,LC,6
2014-12-10 09:00:00+00:00,DSI,LDL,10
2014-12-10 09:00:00+00:00,DSI,LDM,10
2014-12-10 09:00:00+00:00,DSI,LEDN,11
2014-12-10 09:00:00+00:00,DSI,LG,10
2014-12-10 09:00:00+00:00,DSI,LLS,7
2014-12-10 09:00:00+00:00,DSI,LP,4
2014-12-10 09:00:00+00:00,DSI,LTN,5
2014-12-10 09:00:00+00:00,DSI,LTV,9
2014-12-10 09:00:00+00:00,DSI,LUT,9
2014-12-10 09:00:00+00:00,DSI,LW,9
2014-12-10 09:00:00+00:00,DSI,LWC,5
2014-12-10 09:00:00+00:00,DSI,MAS,9
2014-12-10 09:00:00+00:00,DSI,MDB,10
2014-12-10 09:00:00+00:00,DSI,MES,5
2014-12-10 09:00:00+00:00,DSI,MG,9
2014-12-10 09:00:00+00:00,DSI,MMLH,13
2014-12-10 09:00:00+00:00,DSI,MP,10
2014-12-10 09:00:00+00:00,DSI,MRB,5
2014-12-10 09:00:00+00:00,DSI,MRN,5
2014-12-10 09:00:00+00:00,DSI,MSS,10
2014-12-10 09:00:00+00:00,DSI,MSW,4
2014-12-10 09:00:00+00:00,DSI,MT,6
2014-12-10 09:00:00+00:00,DSI,MTH,10
2014-12-10 09:00:00+00:00,DSI,MTN,4
2014-12-10 09:00:00+00:00,DSI,MTR,9
2014-12-10 09:00:00+00:00,DSI,MZ,5
2014-12-10 09:00:00+00:00,DSI,NA,6
2014-12-10 09:00:00+00:00,DSI,NDB,5
2014-12-10 09:00:00+00:00,DSI,NH,9
2014-12-10 09:00:00+00:00,DSI,NKK,7
2014-12-10 09:00:00+00:00,DSI,NM,9
2014-12-10 09:00:00+00:00,DSI,NMD,10
2014-12-10 09:00:00+00:00,DSI,NMGO,8
2014-12-10 09:00:00+00:00,DSI,NMH,11
2014-12-10 09:00:00+00:00,DSI,NML,10
2014-12-10 09:00:00+00:00,DSI,NS,7
2014-12-10 09:00:00+00:00,DSI,NSCH,4
2014-12-10 09:00:00+00:00,DSI,NVD,6
2014-12-10 09:00:00+00:00,DSI,NVP,12
2014-12-10 09:00:00+00:00,DSI,NWK,5
2014-12-10 09:00:00+00:00,DSI,NWL,10
2014-12-10 09:00:00+00:00,DSI,O,6
2014-12-10 09:00:00+00:00,DSI,OBD,10
2014-12-10 09:00:00+00:00,DSI,ODB,9
2014-12-10 09:00:00+00:00,DSI,ODZ,4
2014-12-10 09:00:00+00:00,DSI,OMN,5
2014-12-10 09:00:00+00:00,DSI,OP,4
2014-12-10 09:00:00+00:00,DSI,OST,5
2014-12-10 09:00:00+00:00,DSI,OT,9
2014-12-10 09:00:00+00:00,DSI,OTB,10
2014-12-10 09:00:00+00:00,DSI,OVN,9
2014-12-10 09:00:00+00:00,DSI,OW,6
2014-12-10 09:00:00+00:00,DSI,PMO,5
2014-12-10 09:00:00+00:00,DSI,PMR,8
2014-12-10 09:00:00+00:00,DSI,PMW,10
2014-12-10 09:00:00+00:00,DSI,PT,8
2014-12-10 09:00:00+00:00,DSI,RAI,7
2014-12-10 09:00:00+00:00,DSI,RAT,11
2014-12-10 09:00:00+00:00,DSI,RB,7
2014-12-10 09:00:00+00:00,DSI,RD,4
2014-12-10 09:00:00+00:00,DSI,RH,8
2014-12-10 09:00:00+00:00,DSI,RHN,9
2014-12-10 09:00:00+00:00,DSI,RL,5
2014-12-10 09:00:00+00:00,DSI,RLB,9
2014-12-10 09:00:00+00:00,DSI,RM,10
2014-12-10 09:00:00+00:00,DSI,RS,9
2014-12-10 09:00:00+00:00,DSI,RSD,12
2014-12-10 09:00:00+00:00,DSI,RSN,5
2014-12-10 09:00:00+00:00,DSI,RSW,10
2014-12-10 09:00:00+00:00,DSI,RTA,10
2014-12-10 09:00:00+00:00,DSI,RTB,11
2014-12-10 09:00:00+00:00,DSI,RTD,7
2014-12-10 09:00:00+00:00,DSI,RTN,5
2014-12-10 09:00:00+00:00,DSI,RTST,4
2014-12-10 09:00:00+00:00,DSI,RTZ,5
2014-12-10 09:00:00+00:00,DSI,RV,8
2014-12-10 09:00:00+00:00,DSI,RVS,6
2014-12-10 09:00:00+00:00,DSI,SBK,6
2014-12-10 09:00:00+00:00,DSI,SD,6
2014-12-10 09:00:00+00:00,DSI,SDA,9
2014-12-10 09:00:00+00:00,DSI,SDM,8
2014-12-10 09:00:00+00:00,DSI,SDT,6
2014-12-10 09:00:00+00:00,DSI,SDTB,9
2014-12-10 09:00:00+00:00,DSI,SGL,10
2014-12-10 09:00:00+00:00,DSI,SGN,6
2014-12-10 09:00:00+00:00,DSI,SHL,13
2014-12-10 09:00:00+00:00,DSI,SK,7
2014-12-10 09:00:00+00:00,DSI,SKND,6
2014-12-10 09:00:00+00:00,DSI,SM,4
2014-12-10 09:00:00+00:00,DSI,SN,9
2014-12-10 09:00:00+00:00,DSI,SOG,9
2014-12-10 09:00:00+00:00,DSI,SPH,4
2014-12-10 09:00:00+00:00,DSI,SPM,10
2014-12-10 09:00:00+00:00,DSI,SPTN,7
2014-12-10 09:00:00+00:00,DSI,SPTZ,7
2014-12-10 09:00:00+00:00,DSI,SPV,4
2014-12-10 09:00:00+00:00,DSI,SRN,8
2014-12-10 09:00:00+00:00,DSI,SSH,7
2014-12-10 09:00:00+00:00,DSI,ST,9
2014-12-10 09:00:00+00:00,DSI,STD,9
2014-12-10 09:00:00+00:00,DSI,STM,6
2014-12-10 09:00:00+00:00,DSI,STV,7
2014-12-10 09:00:00+00:00,DSI,STZ,5
2014-12-10 09:00:00+00:00,DSI,SWD,9
2014-12-10 09:00:00+00:00,DSI,SWK,9
2014-12-10 09:00:00+00:00,DSI,TB,10
2014-12-10 09:00:00+00:00,DSI,TBG,10
2014-12-10 09:00:00+00:00,DSI,TBR,5
2014-12-10 09:00:00+00:00,DSI,TBU,7
2014-12-10 09:00:00+00:00,DSI,TG,7
2014-12-10 09:00:00+00:00,DSI,TL,4
2014-12-10 09:00:00+00:00,DSI,TPSW,5
2014-12-10 09:00:00+00:00,DSI,TWL,5
2014-12-10 09:00:00+00:00,DSI,UHM,8
2014-12-10 09:00:00+00:00,DSI,UHZ,8
2014-12-10 09:00:00+00:00,DSI,UST,9
2014-12-10 09:00:00+00:00,DSI,UT,11
2014-12-10 09:00:00+00:00,DSI,UTG,9
2014-12-10 09:00:00+00:00,DSI,UTL,9
2014-12-10 09:00:00+00:00,DSI,UTLR,5
2014-12-10 09:00:00+00:00,DSI,UTM,4
2014-12-10 09:00:00+00:00,DSI,UTO,9
2014-12-10 09:00:00+00:00,DSI,UTT,9
2014-12-10 09:00:00+00:00,DSI,UTZL,10
2014-12-10 09:00:00+00:00,DSI,VB,8
2014-12-10 09:00:00+00:00,DSI,VD,9
2014-12-10 09:00:00+00:00,DSI,VDG,9
2014-12-10 09:00:00+00:00,DSI,VDL,10
2014-12-10 09:00:00+00:00,DSI,VDM,8
2014-12-10 09:00:00+00:00,DSI,VDO,5
2014-12-10 09:00:00+00:00,DSI,VDW,10
2014-12-10 09:00:00+00:00,DSI,VEM,10
2014-12-10 09:00:00+00:00,DSI,VG,10
2014-12-10 09:00:00+00:00,DSI,VH,10
2014-12-10 09:00:00+00:00,DSI,VHP,9
2014-12-10 09:00:00+00:00,DSI,VK,10
2014-12-10 09:00:00+00:00,DSI,VL,9
2014-12-10 09:00:00+00:00,DSI,VLB,13
2014-12-10 09:00:00+00:00,DSI,VMW,4
2014-12-10 09:00:00+00:00,DSI,VNDC,6
2014-12-10 09:00:00+00:00,DSI,VNDW,5
2014-12-10 09:00:00+00:00,DSI,VP,10
2014-12-10 09:00:00+00:00,DSI,VRY,10
2014-12-10 09:00:00+00:00,DSI,VS,9
2014-12-10 09:00:00+00:00,DSI,VSS,10
2014-12-10 09:00:00+00:00,DSI,VST,6
2014-12-10 09:00:00+00:00,DSI,VSV,5
2014-12-10 09:00:00+00:00,DSI,VTN,10
2014-12-10 09:00:00+00:00,DSI,VWD,9
2014-12-10 09:00:00+00:00,DSI,VZ,6
2014-12-10 09:00:00+00:00,DSI,WAD,10
2014-12-10 09:00:00+00:00,DSI,WADN,9
2014-12-10 09:00:00+00:00,DSI,WC,9
2014-12-10 09:00:00+00:00,DSI,WD,10
2014-12-10 09:00:00+00:00,DSI,WDN,11
2014-12-10 09:00:00+00:00,DSI,WF,7
2014-12-10 09:00:00+00:00,DSI,WFM,9
2014-12-10 09:00:00+00:00,DSI,WH,10
2014-12-10 09:00:00+00:00,DSI,WIJ,4
2014-12-10 09:00:00+00:00,DSI,WK,8
2014-12-10 09:00:00+00:00,DSI,WL,10
2014-12-10 09:00:00+00:00,DSI,WM,10
2014-12-10 09:00:00+00:00,DSI,WP,5
2014-12-10 09:00:00+00:00,DSI,WS,5
2014-12-10 09:00:00+00:00,DSI,WSM,4
2014-12-10 09:00:00+00:00,DSI,WT,5
2014-12-10 09:00:00+00:00,DSI,WTM,4
2014-12-10 09:00:00+00:00,DSI,WTV,10
2014-12-10 09:00:00+00:00,DSI,WV,10
2014-12-10 09:00:00+00:00,DSI,WW,9
2014-12-10 09:00:00+00:00,DSI,WWW,7
2014-12-10 09:00:00+00:00,DSI,WZ,7
2014-12-10 09:00:00+00:00,DSI,YPB,6
2014-12-10 09:00:00+00:00,DSI,ZA,9
2014-12-10 09:00:00+00:00,DSI,ZB,8
2014-12-10 09:00:00+00:00,DSI,ZBM,6
2014-12-10 09:00:00+00:00,DSI,ZD,10
2014-12-10 09:00:00+00:00,DSI,ZDK,5
2014-12-10 09:00:00+00:00,DSI,ZH,4
2014-12-10 09:00:00+00:00,DSI,ZL,10
2014-12-10 09:00:00+00:00,DSI,ZLW,10
2014-12-10 09:00:00+00:00,DSI,ZP,6
2014-12-10 09:00:00+00:00,DSI,ZTM,10
2014-12-10 09:00:00+00:00,DSI,ZTMO,9
2014-12-10 09:00:00+00:00,DSI,ZV,7
2014-12-10 09:00:00+00:00,DSI,ZVB,9
2014-12-10 09:00:00+00:00,DSI,ZVT,16
2014-12-10 09:00:00+00:00,DSI,ZWD,9
2014-12-10 09:00:00+00:00,DSI,ZWW,5
2014-12-10 10:00:00+00:00,DSI,AC,6
2014-12-10 10:00:00+00:00,DSI,ADH,8
2014-12-10 10:00:00+00:00,DSI,AH,10
2014-12-10 10:00:00+00:00,DSI,AHP,4
2014-12-10 10:00:00+00:00,DSI,AHPR,6
2014-12-10 10:00:00+00:00,DSI,AHZ,4
2014-12-10 10:00:00+00:00,DSI,AKL,8
2014-12-10 10:00:00+00:00,DSI,AKM,5
2014-12-10 10:00:00+00:00,DSI,ALM,7
2014-12-10 10:00:00+00:00,DSI,ALMB,10
2014-12-10 10:00:00+00:00,DSI,ALMM,9
2014-12-10 10:00:00+00:00,DSI,ALMO,5
2014-12-10 10:00:00+00:00,DSI,ALMP,10
2014-12-10 10:00:00+00:00,DSI,AMF,14
2014-12-10 10:00:00+00:00,DSI,AMFS,10
2014-12-10 10:00:00+00:00,DSI,AML,11
2014-12-10 10:00:00+00:00,DSI,AMPO,11
2014-12-10 10:00:00+00:00,DSI,AMR,10
2014-12-10 10:00:00+00:00,DSI,AMRI,8
2014-12-10 10:00:00+00:00,DSI,AMRN,10
2014-12-10 10:00:00+00:00,DSI,ANA,9
2014-12-10 10:00:00+00:00,DSI,APD,11
2014-12-10 10:00:00+00:00,DSI,APDM,9
2014-12-10 10:00:00+00:00,DSI,APDO,9
2014-12-10 10:00:00+00:00,DSI,APG,10
2014-12-10 10:00:00+00:00,DSI,APN,10
2014-12-10 10:00:00+00:00,DSI,ARN,10
2014-12-10 10:00:00+00:00,DSI,ASA,10
2014-12-10 10:00:00+00:00,DSI,ASB,11
2014-12-10 10:00:00+00:00,DSI,ASD,10
2014-12-10 10:00:00+00:00,DSI,ASDL,12
2014-12-10 10:00:00+00:00,DSI,ASDM,9
2014-12-10 10:00:00+00:00,DSI,ASDZ,8
2014-12-10 10:00:00+00:00,DSI,ASHD,10
2014-12-10 10:00:00+00:00,DSI,ASN,9
2014-12-10 10:00:00+00:00,DSI,ASS,15
2014-12-10 10:00:00+00:00,DSI,ASSP,5
2014-12-10 10:00:00+00:00,DSI,ATN,5
2014-12-10 10:00:00+00:00,DSI,AVAT,6
2014-12-10 10:00:00+00:00,DSI,BD,6
2014-12-10 10:00:00+00:00,DSI,BDE,7
2014-12-10 10:00:00+00:00,DSI,BDG,5
2014-12-10 10:00:00+00:00,DSI,BDM,5
2014-12-10 10:00:00+00:00,DSI,BDPB,9
2014-12-10 10:00:00+00:00,DSI,BET,8
2014-12-10 10:00:00+00:00,DSI,BF,10
2014-12-10 10:00:00+00:00,DSI,BGN,7
2014-12-10 10:00:00+00:00,DSI,BHDV,9
2014-12-10 10:00:00+00:00,DSI,BHV,10
2014-12-10 10:00:00+00:00,DSI,BK,7
2014-12-10 10:00:00+00:00,DSI,BKF,5
2014-12-10 10:00:00+00:00,DSI,BKG,10
2014-12-10 10:00:00+00:00,DSI,BKL,10
2014-12-10 10:00:00+00:00,DSI,BL,4
2014-12-10 10:00:00+00:00,DSI,BLL,9
2014-12-10 10:00:00+00:00,DSI,BMN,5
2014-12-10 10:00:00+00:00,DSI,BMR,10
2014-12-10 10:00:00+00:00,DSI,BN,11
2014-12-10 10:00:00+00:00,DSI,BNC,10
2014-12-10 10:00:00+00:00,DSI,BNK,8
2014-12-10 10:00:00+00:00,DSI,BNN,8
2014-12-10 10:00:00+00:00,DSI,BP,6
2014-12-10 10:00:00+00:00,DSI,BR,4
2014-12-10 10:00:00+00:00,DSI,BRD,6
2014-12-10 10:00:00+00:00,DSI,BRN,6
2014-12-10 10:00:00+00:00,DSI,BSD,10
2014-12-10 10:00:00+00:00,DSI,BSK,10
2014-12-10 10:00:00+00:00,DSI,BSMZ,11
2014-12-10 10:00:00+00:00,DSI,BTL,10
2014-12-10 10:00:00+00:00,DSI,BV,12
2014-12-10 10:00:00+00:00,DSI,BZL,6
2014-12-10 10:00:00+00:00,DSI,CAS,10
2014-12-10 10:00:00+00:00,DSI,CK,10
2014-12-10 10:00:00+00:00,DSI,CL,8
2014-12-10 10:00:00+00:00,DSI,CO,7
2014-12-10 10:00:00+00:00,DSI,CPS,10
2014-12-10 10:00:00+00:00,DSI,CVM,10
2014-12-10 10:00:00+00:00,DSI,DA,4
2014-12-10 10:00:00+00:00,DSI,DB,6
2014-12-10 10:00:00+00:00,DSI,DDN,9
2014-12-10 10:00:00+00:00,DSI,DDR,8
2014-12-10 10:00:00+00:00,DSI,DDRS,9
2014-12-10 10:00:00+00:00,DSI,DDZD,10
2014-12-10 10:00:00+00:00,DSI,DEI,10
2014-12-10 10:00:00+00:00,DSI,DID,5
2014-12-10 10:00:00+00:00,DSI,DL,10
2014-12-10 10:00:00+00:00,DSI,DLD,9
2014-12-10 10:00:00+00:00,DSI,DLN,9
2014-12-10 10:00:00+00:00,DSI,DMN,9
2014-12-10 10:00:00+00:00,DSI,DMNZ,10
2014-12-10 10:00:00+00:00,DSI,DN,5
2014-12-10 10:00:00+00:00,DSI,DR,8
2014-12-10 10:00:00+00:00,DSI,DRH,10
2014-12-10 10:00:00+00:00,DSI,DRON,5
2014-12-10 10:00:00+00:00,DSI,DRP,9
2014-12-10 10:00:00+00:00,DSI,DT,11
2014-12-10 10:00:00+00:00,DSI,DTC,10
2014-12-10 10:00:00+00:00,DSI,DTCH,9
2014-12-10 10:00:00+00:00,DSI,DTZ,10
2014-12-10 10:00:00+00:00,DSI,DV,8
2014-12-10 10:00:00+00:00,DSI,DVC,10
2014-12-10 10:00:00+00:00,DSI,DVD,5
2014-12-10 10:00:00+00:00,DSI,DVN,9
2014-12-10 10:00:00+00:00,DSI,DVNK,11
2014-12-10 10:00:00+00:00,DSI,DZ,8
2014-12-10 10:00:00+00:00,DSI,DZW,11
2014-12-10 10:00:00+00:00,DSI,EC,9
2014-12-10 10:00:00+00:00,DSI,ED,11
2014-12-10 10:00:00+00:00,DSI,EDC,5
2014-12-10 10:00:00+00:00,DSI,EDN,9
2014-12-10 10:00:00+00:00,DSI,EGH,5
2014-12-10 10:00:00+00:00,DSI,EGHM,9
2014-12-10 10:00:00+00:00,DSI,EHB,10
2014-12-10 10:00:00+00:00,DSI,EHV,10
2014-12-10 10:00:00+00:00,DSI,EKZ,4
2014-12-10 10:00:00+00:00,DSI,EML,11
2014-12-10 10:00:00+00:00,DSI,EMN,5
2014-12-10 10:00:00+00:00,DSI,EMNZ,6
2014-12-10 10:00:00+00:00,DSI,ES,7
2014-12-10 10:00:00+00:00,DSI,ESD,5
2014-12-10 10:00:00+00:00,DSI,ESE,9
2014-12-10 10:00:00+00:00,DSI,EST,7
2014-12-10 10:00:00+00:00,DSI,ETN,11
2014-12-10 10:00:00+00:00,DSI,FN,5
2014-12-10 10:00:00+00:00,DSI,GBG,4
2014-12-10 10:00:00+00:00,DSI,GBR,4
2014-12-10 10:00:00+00:00,DSI,GD,12
2014-12-10 10:00:00+00:00,DSI,GDG,5
2014-12-10 10:00:00+00:00,DSI,GDK,10
2014-12-10 10:00:00+00:00,DSI,GDM,10
2014-12-10 10:00:00+00:00,DSI,GDR,10
2014-12-10 10:00:00+00:00,DSI,GERP,9
2014-12-10 10:00:00+00:00,DSI,GK,10
2014-12-10 10:00:00+00:00,DSI,GLN,9
2014-12-10 10:00:00+00:00,DSI,GN,8
2014-12-10 10:00:00+00:00,DSI,GND,6
2014-12-10 10:00:00+00:00,DSI,GNN,5
2014-12-10 10:00:00+00:00,DSI,GO,10
2014-12-10 10:00:00+00:00,DSI,GP,8
2014-12-10 10:00:00+00:00,DSI,GR,9
2014-12-10 10:00:00+00:00,DSI,GS,6
2014-12-10 10:00:00+00:00,DSI,GV,9
2014-12-10 10:00:00+00:00,DSI,GVC,10
2014-12-10 10:00:00+00:00,DSI,GVM,11
2014-12-10 10:00:00+00:00,DSI,GVMW,10
2014-12-10 10:00:00+00:00,DSI,GW,5
2014-12-10 10:00:00+00:00,DSI,GZ,4
2014-12-10 10:00:00+00:00,DSI,HAD,6
2014-12-10 10:00:00+00:00,DSI,HB,5
2014-12-10 10:00:00+00:00,DSI,HBZM,10
2014-12-10 10:00:00+00:00,DSI,HD,5
2014-12-10 10:00:00+00:00,DSI,HDB,5
2014-12-10 10:00:00+00:00,DSI,HDE,10
