2014-12-08 08:00:00+00:00,DSI,WDN,8
2014-12-08 08:00:00+00:00,DSI,WF,5
2014-12-08 08:00:00+00:00,DSI,WFM,9
2014-12-08 08:00:00+00:00,DSI,WH,10
2014-12-08 08:00:00+00:00,DSI,WIJ,4
2014-12-08 08:00:00+00:00,DSI,WK,4
2014-12-08 08:00:00+00:00,DSI,WL,5
2014-12-08 08:00:00+00:00,DSI,WM,9
2014-12-08 08:00:00+00:00,DSI,WP,8
2014-12-08 08:00:00+00:00,DSI,WS,5
2014-12-08 08:00:00+00:00,DSI,WSM,10
2014-12-08 08:00:00+00:00,DSI,WT,11
2014-12-08 08:00:00+00:00,DSI,WTM,4
2014-12-08 08:00:00+00:00,DSI,WTV,10
2014-12-08 08:00:00+00:00,DSI,WV,10
2014-12-08 08:00:00+00:00,DSI,WW,9
2014-12-08 08:00:00+00:00,DSI,WWW,5
2014-12-08 08:00:00+00:00,DSI,WZ,9
2014-12-08 08:00:00+00:00,DSI,YPB,5
2014-12-08 08:00:00+00:00,DSI,ZA,5
2014-12-08 08:00:00+00:00,DSI,ZB,5
2014-12-08 08:00:00+00:00,DSI,ZBM,7
2014-12-08 08:00:00+00:00,DSI,ZD,9
2014-12-08 08:00:00+00:00,DSI,ZDK,13
2014-12-08 08:00:00+00:00,DSI,ZH,5
2014-12-08 08:00:00+00:00,DSI,ZL,10
2014-12-08 08:00:00+00:00,DSI,ZLW,5
2014-12-08 08:00:00+00:00,DSI,ZP,10
2014-12-08 08:00:00+00:00,DSI,ZTM,5
2014-12-08 08:00:00+00:00,DSI,ZTMO,10
2014-12-08 08:00:00+00:00,DSI,ZV,6
2014-12-08 08:00:00+00:00,DSI,ZVB,9
2014-12-08 08:00:00+00:00,DSI,ZVT,9
2014-12-08 08:00:00+00:00,DSI,ZWD,11
2014-12-08 08:00:00+00:00,DSI,ZWW,5
2014-12-08 09:00:00+00:00,DSI,AC,10
2014-12-08 09:00:00+00:00,DSI,ADH,8
2014-12-08 09:00:00+00:00,DSI,AH,9
2014-12-08 09:00:00+00:00,DSI,AHP,5
2014-12-08 09:00:00+00:00,DSI,AHPR,4
2014-12-08 09:00:00+00:00,DSI,AHZ,10
2014-12-08 09:00:00+00:00,DSI,AKL,9
2014-12-08 09:00:00+00:00,DSI,AKM,8
2014-12-08 09:00:00+00:00,DSI,ALM,11
2014-12-08 09:00:00+00:00,DSI,ALMB,8
2014-12-08 09:00:00+00:00,DSI,ALMM,11
2014-12-08 09:00:00+00:00,DSI,ALMO,10
2014-12-08 09:00:00+00:00,DSI,ALMP,11
2014-12-08 09:00:00+00:00,DSI,AMF,9
2014-12-08 09:00:00+00:00,DSI,AMFS,9
2014-12-08 09:00:00+00:00,DSI,AML,11
2014-12-08 09:00:00+00:00,DSI,AMPO,5
2014-12-08 09:00:00+00:00,DSI,AMR,9
2014-12-08 09:00:00+00:00,DSI,AMRI,10
2014-12-08 09:00:00+00:00,DSI,AMRN,8
2014-12-08 09:00:00+00:00,DSI,ANA,10
2014-12-08 09:00:00+00:00,DSI,APD,6
2014-12-08 09:00:00+00:00,DSI,APDM,9
2014-12-08 09:00:00+00:00,DSI,APDO,5
2014-12-08 09:00:00+00:00,DSI,APG,10
2014-12-08 09:00:00+00:00,DSI,APN,11
2014-12-08 09:00:00+00:00,DSI,ARN,11
2014-12-08 09:00:00+00:00,DSI,ASA,10
2014-12-08 09:00:00+00:00,DSI,ASB,6
2014-12-08 09:00:00+00:00,DSI,ASD,13
2014-12-08 09:00:00+00:00,DSI,ASDL,9
2014-12-08 09:00:00+00:00,DSI,ASDM,10
2014-12-08 09:00:00+00:00,DSI,ASDZ,10
2014-12-08 09:00:00+00:00,DSI,ASHD,7
2014-12-08 09:00:00+00:00,DSI,ASN,6
2014-12-08 09:00:00+00:00,DSI,ASS,11
2014-12-08 09:00:00+00:00,DSI,ASSP,6
2014-12-08 09:00:00+00:00,DSI,ATN,4
2014-12-08 09:00:00+00:00,DSI,AVAT,10
2014-12-08 09:00:00+00:00,DSI,BD,10
2014-12-08 09:00:00+00:00,DSI,BDE,10
2014-12-08 09:00:00+00:00,DSI,BDG,9
2014-12-08 09:00:00+00:00,DSI,BDM,10
2014-12-08 09:00:00+00:00,DSI,BDPB,9
2014-12-08 09:00:00+00:00,DSI,BET,7
2014-12-08 09:00:00+00:00,DSI,BF,5
2014-12-08 09:00:00+00:00,DSI,BGN,10
2014-12-08 09:00:00+00:00,DSI,BHDV,9
2014-12-08 09:00:00+00:00,DSI,BHV,5
2014-12-08 09:00:00+00:00,DSI,BK,5
2014-12-08 09:00:00+00:00,DSI,BKF,6
2014-12-08 09:00:00+00:00,DSI,BKG,6
2014-12-08 09:00:00+00:00,DSI,BKL,10
2014-12-08 09:00:00+00:00,DSI,BL,6
2014-12-08 09:00:00+00:00,DSI,BLL,5
2014-12-08 09:00:00+00:00,DSI,BMN,5
2014-12-08 09:00:00+00:00,DSI,BMR,12
2014-12-08 09:00:00+00:00,DSI,BN,5
2014-12-08 09:00:00+00:00,DSI,BNC,9
2014-12-08 09:00:00+00:00,DSI,BNK,5
2014-12-08 09:00:00+00:00,DSI,BNN,9
2014-12-08 09:00:00+00:00,DSI,BP,9
2014-12-08 09:00:00+00:00,DSI,BR,10
2014-12-08 09:00:00+00:00,DSI,BRD,6
2014-12-08 09:00:00+00:00,DSI,BRN,10
2014-12-08 09:00:00+00:00,DSI,BSD,5
2014-12-08 09:00:00+00:00,DSI,BSK,6
2014-12-08 09:00:00+00:00,DSI,BSMZ,6
2014-12-08 09:00:00+00:00,DSI,BTL,10
2014-12-08 09:00:00+00:00,DSI,BV,5
2014-12-08 09:00:00+00:00,DSI,BZL,11
2014-12-08 09:00:00+00:00,DSI,CAS,9
2014-12-08 09:00:00+00:00,DSI,CK,7
2014-12-08 09:00:00+00:00,DSI,CL,10
2014-12-08 09:00:00+00:00,DSI,CO,6
2014-12-08 09:00:00+00:00,DSI,CPS,5
2014-12-08 09:00:00+00:00,DSI,CVM,6
2014-12-08 09:00:00+00:00,DSI,DA,6
2014-12-08 09:00:00+00:00,DSI,DB,11
2014-12-08 09:00:00+00:00,DSI,DDN,6
2014-12-08 09:00:00+00:00,DSI,DDR,12
2014-12-08 09:00:00+00:00,DSI,DDRS,10
2014-12-08 09:00:00+00:00,DSI,DDZD,11
2014-12-08 09:00:00+00:00,DSI,DEI,9
2014-12-08 09:00:00+00:00,DSI,DID,9
2014-12-08 09:00:00+00:00,DSI,DL,4
2014-12-08 09:00:00+00:00,DSI,DLD,9
2014-12-08 09:00:00+00:00,DSI,DLN,6
2014-12-08 09:00:00+00:00,DSI,DMN,10
2014-12-08 09:00:00+00:00,DSI,DMNZ,5
2014-12-08 09:00:00+00:00,DSI,DN,5
2014-12-08 09:00:00+00:00,DSI,DR,10
2014-12-08 09:00:00+00:00,DSI,DRH,6
2014-12-08 09:00:00+00:00,DSI,DRON,7
2014-12-08 09:00:00+00:00,DSI,DRP,7
2014-12-08 09:00:00+00:00,DSI,DT,10
2014-12-08 09:00:00+00:00,DSI,DTC,6
2014-12-08 09:00:00+00:00,DSI,DTCH,10
2014-12-08 09:00:00+00:00,DSI,DTZ,10
2014-12-08 09:00:00+00:00,DSI,DV,8
2014-12-08 09:00:00+00:00,DSI,DVC,6
2014-12-08 09:00:00+00:00,DSI,DVD,9
2014-12-08 09:00:00+00:00,DSI,DVN,10
2014-12-08 09:00:00+00:00,DSI,DVNK,5
2014-12-08 09:00:00+00:00,DSI,DZ,9
2014-12-08 09:00:00+00:00,DSI,DZW,9
2014-12-08 09:00:00+00:00,DSI,EC,5
2014-12-08 09:00:00+00:00,DSI,ED,6
2014-12-08 09:00:00+00:00,DSI,EDC,6
2014-12-08 09:00:00+00:00,DSI,EDN,4
2014-12-08 09:00:00+00:00,DSI,EGH,9
2014-12-08 09:00:00+00:00,DSI,EGHM,6
2014-12-08 09:00:00+00:00,DSI,EHB,10
2014-12-08 09:00:00+00:00,DSI,EHV,7
2014-12-08 09:00:00+00:00,DSI,EKZ,9
2014-12-08 09:00:00+00:00,DSI,EML,7
2014-12-08 09:00:00+00:00,DSI,EMN,8
2014-12-08 09:00:00+00:00,DSI,EMNZ,10
2014-12-08 09:00:00+00:00,DSI,ES,9
2014-12-08 09:00:00+00:00,DSI,ESD,10
2014-12-08 09:00:00+00:00,DSI,ESE,4
2014-12-08 09:00:00+00:00,DSI,EST,6
2014-12-08 09:00:00+00:00,DSI,ETN,12
2014-12-08 09:00:00+00:00,DSI,FN,5
2014-12-08 09:00:00+00:00,DSI,GBG,5
2014-12-08 09:00:00+00:00,DSI,GBR,4
2014-12-08 09:00:00+00:00,DSI,GD,6
2014-12-08 09:00:00+00:00,DSI,GDG,9
2014-12-08 09:00:00+00:00,DSI,GDK,5
2014-12-08 09:00:00+00:00,DSI,GDM,10
2014-12-08 09:00:00+00:00,DSI,GDR,4
2014-12-08 09:00:00+00:00,DSI,GERP,10
2014-12-08 09:00:00+00:00,DSI,GK,5
2014-12-08 09:00:00+00:00,DSI,GLN,10
2014-12-08 09:00:00+00:00,DSI,GN,7
2014-12-08 09:00:00+00:00,DSI,GND,5
2014-12-08 09:00:00+00:00,DSI,GNN,10
2014-12-08 09:00:00+00:00,DSI,GO,5
2014-12-08 09:00:00+00:00,DSI,GP,10
2014-12-08 09:00:00+00:00,DSI,GR,10
2014-12-08 09:00:00+00:00,DSI,GS,12
2014-12-08 09:00:00+00:00,DSI,GV,10
2014-12-08 09:00:00+00:00,DSI,GVC,9
2014-12-08 09:00:00+00:00,DSI,GVM,11
2014-12-08 09:00:00+00:00,DSI,GVMW,9
2014-12-08 09:00:00+00:00,DSI,GW,9
2014-12-08 09:00:00+00:00,DSI,GZ,5
2014-12-08 09:00:00+00:00,DSI,HAD,10
2014-12-08 09:00:00+00:00,DSI,HB,6
2014-12-08 09:00:00+00:00,DSI,HBZM,4
2014-12-08 09:00:00+00:00,DSI,HD,6
2014-12-08 09:00:00+00:00,DSI,HDB,9
2014-12-08 09:00:00+00:00,DSI,HDE,7
2014-12-08 09:00:00+00:00,DSI,HDG,7
2014-12-08 09:00:00+00:00,DSI,HDR,4
2014-12-08 09:00:00+00:00,DSI,HDRZ,10
2014-12-08 09:00:00+00:00,DSI,HFD,7
2014-12-08 09:00:00+00:00,DSI,HGL,7
2014-12-08 09:00:00+00:00,DSI,HGLG,5
2014-12-08 09:00:00+00:00,DSI,HGLO,9
2014-12-08 09:00:00+00:00,DSI,HGV,10
2014-12-08 09:00:00+00:00,DSI,HGZ,9
2014-12-08 09:00:00+00:00,DSI,HIL,9
2014-12-08 09:00:00+00:00,DSI,HK,6
2014-12-08 09:00:00+00:00,DSI,HKS,7
2014-12-08 09:00:00+00:00,DSI,HLD,5
2014-12-08 09:00:00+00:00,DSI,HLDS,9
2014-12-08 09:00:00+00:00,DSI,HLG,9
2014-12-08 09:00:00+00:00,DSI,HLGH,7
2014-12-08 09:00:00+00:00,DSI,HLM,10
2014-12-08 09:00:00+00:00,DSI,HLMS,9
2014-12-08 09:00:00+00:00,DSI,HLO,10
2014-12-08 09:00:00+00:00,DSI,HM,9
2014-12-08 09:00:00+00:00,DSI,HMBH,6
2014-12-08 09:00:00+00:00,DSI,HMBV,7
2014-12-08 09:00:00+00:00,DSI,HMH,5
2014-12-08 09:00:00+00:00,DSI,HMN,8
2014-12-08 09:00:00+00:00,DSI,HN,10
2014-12-08 09:00:00+00:00,DSI,HNK,7
2014-12-08 09:00:00+00:00,DSI,HNO,5
2014-12-08 09:00:00+00:00,DSI,HNP,9
2014-12-08 09:00:00+00:00,DSI,HON,5
2014-12-08 09:00:00+00:00,DSI,HOR,10
2014-12-08 09:00:00+00:00,DSI,HR,10
2014-12-08 09:00:00+00:00,DSI,HRL,10
2014-12-08 09:00:00+00:00,DSI,HRLK,8
2014-12-08 09:00:00+00:00,DSI,HRLW,5
2014-12-08 09:00:00+00:00,DSI,HRN,5
2014-12-08 09:00:00+00:00,DSI,HRT,5
2014-12-08 09:00:00+00:00,DSI,HRY,4
2014-12-08 09:00:00+00:00,DSI,HT,11
2014-12-08 09:00:00+00:00,DSI,HTN,10
2014-12-08 09:00:00+00:00,DSI,HTNC,10
2014-12-08 09:00:00+00:00,DSI,HTO,12
2014-12-08 09:00:00+00:00,DSI,HVL,9
2014-12-08 09:00:00+00:00,DSI,HVS,12
2014-12-08 09:00:00+00:00,DSI,HVSM,9
2014-12-08 09:00:00+00:00,DSI,HVSP,10
2014-12-08 09:00:00+00:00,DSI,HWD,7
2014-12-08 09:00:00+00:00,DSI,HWZB,4
2014-12-08 09:00:00+00:00,DSI,HZE,10
2014-12-08 09:00:00+00:00,DSI,IJT,8
2014-12-08 09:00:00+00:00,DSI,KBD,10
2014-12-08 09:00:00+00:00,DSI,KBK,9
2014-12-08 09:00:00+00:00,DSI,KBW,7
2014-12-08 09:00:00+00:00,DSI,KLP,10
2014-12-08 09:00:00+00:00,DSI,KMA,10
2014-12-08 09:00:00+00:00,DSI,KMR,5
2014-12-08 09:00:00+00:00,DSI,KMW,4
2014-12-08 09:00:00+00:00,DSI,KPN,9
2014-12-08 09:00:00+00:00,DSI,KPNZ,12
2014-12-08 09:00:00+00:00,DSI,KRD,9
2014-12-08 09:00:00+00:00,DSI,KRG,5
2014-12-08 09:00:00+00:00,DSI,KRW,4
2014-12-08 09:00:00+00:00,DSI,KTR,7
2014-12-08 09:00:00+00:00,DSI,KW,9
2014-12-08 09:00:00+00:00,DSI,KZD,7
2014-12-08 09:00:00+00:00,DSI,LAA,10
2014-12-08 09:00:00+00:00,DSI,LC,6
2014-12-08 09:00:00+00:00,DSI,LDL,12
2014-12-08 09:00:00+00:00,DSI,LDM,10
2014-12-08 09:00:00+00:00,DSI,LEDN,7
2014-12-08 09:00:00+00:00,DSI,LG,10
2014-12-08 09:00:00+00:00,DSI,LLS,12
2014-12-08 09:00:00+00:00,DSI,LP,9
2014-12-08 09:00:00+00:00,DSI,LTN,5
2014-12-08 09:00:00+00:00,DSI,LTV,4
2014-12-08 09:00:00+00:00,DSI,LUT,9
2014-12-08 09:00:00+00:00,DSI,LW,9
2014-12-08 09:00:00+00:00,DSI,LWC,9
2014-12-08 09:00:00+00:00,DSI,MAS,7
2014-12-08 09:00:00+00:00,DSI,MDB,7
2014-12-08 09:00:00+00:00,DSI,MES,9
2014-12-08 09:00:00+00:00,DSI,MG,6
2014-12-08 09:00:00+00:00,DSI,MMLH,10
2014-12-08 09:00:00+00:00,DSI,MP,9
2014-12-08 09:00:00+00:00,DSI,MRB,10
2014-12-08 09:00:00+00:00,DSI,MRN,9
2014-12-08 09:00:00+00:00,DSI,MSS,6
2014-12-08 09:00:00+00:00,DSI,MSW,5
2014-12-08 09:00:00+00:00,DSI,MT,5
2014-12-08 09:00:00+00:00,DSI,MTH,9
2014-12-08 09:00:00+00:00,DSI,MTN,8
2014-12-08 09:00:00+00:00,DSI,MTR,10
2014-12-08 09:00:00+00:00,DSI,MZ,10
2014-12-08 09:00:00+00:00,DSI,NA,4
2014-12-08 09:00:00+00:00,DSI,NDB,10
2014-12-08 09:00:00+00:00,DSI,NH,5
2014-12-08 09:00:00+00:00,DSI,NKK,11
2014-12-08 09:00:00+00:00,DSI,NM,9
2014-12-08 09:00:00+00:00,DSI,NMD,5
2014-12-08 09:00:00+00:00,DSI,NMGO,4
2014-12-08 09:00:00+00:00,DSI,NMH,5
2014-12-08 09:00:00+00:00,DSI,NML,9
2014-12-08 09:00:00+00:00,DSI,NS,5
2014-12-08 09:00:00+00:00,DSI,NSCH,9
2014-12-08 09:00:00+00:00,DSI,NVD,9
2014-12-08 09:00:00+00:00,DSI,NVP,10
2014-12-08 09:00:00+00:00,DSI,NWK,9
2014-12-08 09:00:00+00:00,DSI,NWL,10
2014-12-08 09:00:00+00:00,DSI,O,10
2014-12-08 09:00:00+00:00,DSI,OBD,9
2014-12-08 09:00:00+00:00,DSI,ODB,4
2014-12-08 09:00:00+00:00,DSI,ODZ,4
2014-12-08 09:00:00+00:00,DSI,OMN,9
2014-12-08 09:00:00+00:00,DSI,OP,9
2014-12-08 09:00:00+00:00,DSI,OST,5
2014-12-08 09:00:00+00:00,DSI,OT,9
2014-12-08 09:00:00+00:00,DSI,OTB,10
2014-12-08 09:00:00+00:00,DSI,OVN,7
2014-12-08 09:00:00+00:00,DSI,OW,9
2014-12-08 09:00:00+00:00,DSI,PMO,11
2014-12-08 09:00:00+00:00,DSI,PMR,7
2014-12-08 09:00:00+00:00,DSI,PMW,7
2014-12-08 09:00:00+00:00,DSI,PT,8
2014-12-08 09:00:00+00:00,DSI,RAI,10
2014-12-08 09:00:00+00:00,DSI,RAT,5
2014-12-08 09:00:00+00:00,DSI,RB,9
2014-12-08 09:00:00+00:00,DSI,RD,8
2014-12-08 09:00:00+00:00,DSI,RH,5
2014-12-08 09:00:00+00:00,DSI,RHN,5
2014-12-08 09:00:00+00:00,DSI,RL,5
2014-12-08 09:00:00+00:00,DSI,RLB,10
2014-12-08 09:00:00+00:00,DSI,RM,10
2014-12-08 09:00:00+00:00,DSI,RS,5
2014-12-08 09:00:00+00:00,DSI,RSD,13
2014-12-08 09:00:00+00:00,DSI,RSN,5
2014-12-08 09:00:00+00:00,DSI,RSW,9
2014-12-08 09:00:00+00:00,DSI,RTA,10
2014-12-08 09:00:00+00:00,DSI,RTB,10
2014-12-08 09:00:00+00:00,DSI,RTD,13
2014-12-08 09:00:00+00:00,DSI,RTN,11
2014-12-08 09:00:00+00:00,DSI,RTST,4
2014-12-08 09:00:00+00:00,DSI,RTZ,10
2014-12-08 09:00:00+00:00,DSI,RV,5
2014-12-08 09:00:00+00:00,DSI,RVS,10
2014-12-08 09:00:00+00:00,DSI,SBK,5
2014-12-08 09:00:00+00:00,DSI,SD,4
2014-12-08 09:00:00+00:00,DSI,SDA,10
2014-12-08 09:00:00+00:00,DSI,SDM,10
2014-12-08 09:00:00+00:00,DSI,SDT,9
2014-12-08 09:00:00+00:00,DSI,SDTB,9
2014-12-08 09:00:00+00:00,DSI,SGL,5
2014-12-08 09:00:00+00:00,DSI,SGN,10
2014-12-08 09:00:00+00:00,DSI,SHL,10
2014-12-08 09:00:00+00:00,DSI,SK,10
2014-12-08 09:00:00+00:00,DSI,SKND,10
2014-12-08 09:00:00+00:00,DSI,SM,9
2014-12-08 09:00:00+00:00,DSI,SN,9
2014-12-08 09:00:00+00:00,DSI,SOG,10
2014-12-08 09:00:00+00:00,DSI,SPH,4
2014-12-08 09:00:00+00:00,DSI,SPM,6
2014-12-08 09:00:00+00:00,DSI,SPTN,10
2014-12-08 09:00:00+00:00,DSI,SPTZ,10
2014-12-08 09:00:00+00:00,DSI,SPV,4
2014-12-08 09:00:00+00:00,DSI,SRN,9
2014-12-08 09:00:00+00:00,DSI,SSH,11
2014-12-08 09:00:00+00:00,DSI,ST,9
2014-12-08 09:00:00+00:00,DSI,STD,9
2014-12-08 09:00:00+00:00,DSI,STM,5
2014-12-08 09:00:00+00:00,DSI,STV,4
2014-12-08 09:00:00+00:00,DSI,STZ,9
2014-12-08 09:00:00+00:00,DSI,SWD,10
2014-12-08 09:00:00+00:00,DSI,SWK,5
2014-12-08 09:00:00+00:00,DSI,TB,5
2014-12-08 09:00:00+00:00,DSI,TBG,8
2014-12-08 09:00:00+00:00,DSI,TBR,9
2014-12-08 09:00:00+00:00,DSI,TBU,10
2014-12-08 09:00:00+00:00,DSI,TG,5
2014-12-08 09:00:00+00:00,DSI,TL,8
2014-12-08 09:00:00+00:00,DSI,TPSW,11
2014-12-08 09:00:00+00:00,DSI,TWL,10
2014-12-08 09:00:00+00:00,DSI,UHM,4
2014-12-08 09:00:00+00:00,DSI,UHZ,9
2014-12-08 09:00:00+00:00,DSI,UST,10
2014-12-08 09:00:00+00:00,DSI,UT,9
2014-12-08 09:00:00+00:00,DSI,UTG,10
2014-12-08 09:00:00+00:00,DSI,UTL,9
2014-12-08 09:00:00+00:00,DSI,UTLR,7
2014-12-08 09:00:00+00:00,DSI,UTM,8
2014-12-08 09:00:00+00:00,DSI,UTO,10
2014-12-08 09:00:00+00:00,DSI,UTT,9
2014-12-08 09:00:00+00:00,DSI,UTZL,5
2014-12-08 09:00:00+00:00,DSI,VB,9
2014-12-08 09:00:00+00:00,DSI,VD,9
2014-12-08 09:00:00+00:00,DSI,VDG,6
2014-12-08 09:00:00+00:00,DSI,VDL,10
2014-12-08 09:00:00+00:00,DSI,VDM,5
2014-12-08 09:00:00+00:00,DSI,VDO,10
2014-12-08 09:00:00+00:00,DSI,VDW,9
2014-12-08 09:00:00+00:00,DSI,VEM,10
2014-12-08 09:00:00+00:00,DSI,VG,10
2014-12-08 09:00:00+00:00,DSI,VH,8
2014-12-08 09:00:00+00:00,DSI,VHP,10
2014-12-08 09:00:00+00:00,DSI,VK,6
2014-12-08 09:00:00+00:00,DSI,VL,6
2014-12-08 09:00:00+00:00,DSI,VLB,5
2014-12-08 09:00:00+00:00,DSI,VMW,4
2014-12-08 09:00:00+00:00,DSI,VNDC,9
2014-12-08 09:00:00+00:00,DSI,VNDW,10
2014-12-08 09:00:00+00:00,DSI,VP,9
2014-12-08 09:00:00+00:00,DSI,VRY,4
2014-12-08 09:00:00+00:00,DSI,VS,8
2014-12-08 09:00:00+00:00,DSI,VSS,8
2014-12-08 09:00:00+00:00,DSI,VST,5
2014-12-08 09:00:00+00:00,DSI,VSV,5
2014-12-08 09:00:00+00:00,DSI,VTN,9
2014-12-08 09:00:00+00:00,DSI,VWD,4
2014-12-08 09:00:00+00:00,DSI,VZ,8
2014-12-08 09:00:00+00:00,DSI,WAD,8
2014-12-08 09:00:00+00:00,DSI,WADN,9
2014-12-08 09:00:00+00:00,DSI,WC,5
2014-12-08 09:00:00+00:00,DSI,WD,5
2014-12-08 09:00:00+00:00,DSI,WDN,5
2014-12-08 09:00:00+00:00,DSI,WF,5
2014-12-08 09:00:00+00:00,DSI,WFM,9
2014-12-08 09:00:00+00:00,DSI,WH,12
2014-12-08 09:00:00+00:00,DSI,WIJ,4
2014-12-08 09:00:00+00:00,DSI,WK,5
2014-12-08 09:00:00+00:00,DSI,WL,5
2014-12-08 09:00:00+00:00,DSI,WM,10
2014-12-08 09:00:00+00:00,DSI,WP,7
2014-12-08 09:00:00+00:00,DSI,WS,9
2014-12-08 09:00:00+00:00,DSI,WSM,6
2014-12-08 09:00:00+00:00,DSI,WT,10
2014-12-08 09:00:00+00:00,DSI,WTM,4
2014-12-08 09:00:00+00:00,DSI,WTV,8
2014-12-08 09:00:00+00:00,DSI,WV,10
2014-12-08 09:00:00+00:00,DSI,WW,9
2014-12-08 09:00:00+00:00,DSI,WWW,5
2014-12-08 09:00:00+00:00,DSI,WZ,7
2014-12-08 09:00:00+00:00,DSI,YPB,8
2014-12-08 09:00:00+00:00,DSI,ZA,9
2014-12-08 09:00:00+00:00,DSI,ZB,10
2014-12-08 09:00:00+00:00,DSI,ZBM,6
2014-12-08 09:00:00+00:00,DSI,ZD,11
2014-12-08 09:00:00+00:00,DSI,ZDK,9
2014-12-08 09:00:00+00:00,DSI,ZH,5
2014-12-08 09:00:00+00:00,DSI,ZL,10
2014-12-08 09:00:00+00:00,DSI,ZLW,7
2014-12-08 09:00:00+00:00,DSI,ZP,10
2014-12-08 09:00:00+00:00,DSI,ZTM,6
2014-12-08 09:00:00+00:00,DSI,ZTMO,10
2014-12-08 09:00:00+00:00,DSI,ZV,6
2014-12-08 09:00:00+00:00,DSI,ZVB,8
2014-12-08 09:00:00+00:00,DSI,ZVT,9
2014-12-08 09:00:00+00:00,DSI,ZWD,10
2014-12-08 09:00:00+00:00,DSI,ZWW,5
2014-12-08 10:00:00+00:00,DSI,AC,10
2014-12-08 10:00:00+00:00,DSI,ADH,8
2014-12-08 10:00:00+00:00,DSI,AH,9
2014-12-08 10:00:00+00:00,DSI,AHP,4
2014-12-08 10:00:00+00:00,DSI,AHPR,5
2014-12-08 10:00:00+00:00,DSI,AHZ,10
2014-12-08 10:00:00+00:00,DSI,AKL,9
2014-12-08 10:00:00+00:00,DSI,AKM,9
2014-12-08 10:00:00+00:00,DSI,ALM,11
2014-12-08 10:00:00+00:00,DSI,ALMB,5
2014-12-08 10:00:00+00:00,DSI,ALMM,10
2014-12-08 10:00:00+00:00,DSI,ALMO,10
2014-12-08 10:00:00+00:00,DSI,ALMP,10
2014-12-08 10:00:00+00:00,DSI,AMF,12
2014-12-08 10:00:00+00:00,DSI,AMFS,7
2014-12-08 10:00:00+00:00,DSI,AML,9
2014-12-08 10:00:00+00:00,DSI,AMPO,5
2014-12-08 10:00:00+00:00,DSI,AMR,10
2014-12-08 10:00:00+00:00,DSI,AMRI,8
2014-12-08 10:00:00+00:00,DSI,AMRN,6
2014-12-08 10:00:00+00:00,DSI,ANA,9
2014-12-08 10:00:00+00:00,DSI,APD,6
2014-12-08 10:00:00+00:00,DSI,APDM,10
2014-12-08 10:00:00+00:00,DSI,APDO,6
2014-12-08 10:00:00+00:00,DSI,APG,9
2014-12-08 10:00:00+00:00,DSI,APN,7
2014-12-08 10:00:00+00:00,DSI,ARN,11
2014-12-08 10:00:00+00:00,DSI,ASA,6
2014-12-08 10:00:00+00:00,DSI,ASB,7
2014-12-08 10:00:00+00:00,DSI,ASD,11
2014-12-08 10:00:00+00:00,DSI,ASDL,8
2014-12-08 10:00:00+00:00,DSI,ASDM,9
2014-12-08 10:00:00+00:00,DSI,ASDZ,10
2014-12-08 10:00:00+00:00,DSI,ASHD,6
2014-12-08 10:00:00+00:00,DSI,ASN,7
2014-12-08 10:00:00+00:00,DSI,ASS,9
2014-12-08 10:00:00+00:00,DSI,ASSP,7
2014-12-08 10:00:00+00:00,DSI,ATN,5
2014-12-08 10:00:00+00:00,DSI,AVAT,9
2014-12-08 10:00:00+00:00,DSI,BD,10
2014-12-08 10:00:00+00:00,DSI,BDE,8
2014-12-08 10:00:00+00:00,DSI,BDG,5
2014-12-08 10:00:00+00:00,DSI,BDM,9
2014-12-08 10:00:00+00:00,DSI,BDPB,9
2014-12-08 10:00:00+00:00,DSI,BET,5
2014-12-08 10:00:00+00:00,DSI,BF,5
2014-12-08 10:00:00+00:00,DSI,BGN,10
2014-12-08 10:00:00+00:00,DSI,BHDV,10
2014-12-08 10:00:00+00:00,DSI,BHV,9
2014-12-08 10:00:00+00:00,DSI,BK,5
2014-12-08 10:00:00+00:00,DSI,BKF,6
2014-12-08 10:00:00+00:00,DSI,BKG,5
2014-12-08 10:00:00+00:00,DSI,BKL,9
2014-12-08 10:00:00+00:00,DSI,BL,5
2014-12-08 10:00:00+00:00,DSI,BLL,9
2014-12-08 10:00:00+00:00,DSI,BMN,6
2014-12-08 10:00:00+00:00,DSI,BMR,9
2014-12-08 10:00:00+00:00,DSI,BN,6
2014-12-08 10:00:00+00:00,DSI,BNC,9
2014-12-08 10:00:00+00:00,DSI,BNK,5
2014-12-08 10:00:00+00:00,DSI,BNN,10
2014-12-08 10:00:00+00:00,DSI,BP,5
2014-12-08 10:00:00+00:00,DSI,BR,9
2014-12-08 10:00:00+00:00,DSI,BRD,7
2014-12-08 10:00:00+00:00,DSI,BRN,6
2014-12-08 10:00:00+00:00,DSI,BSD,6
2014-12-08 10:00:00+00:00,DSI,BSK,7
2014-12-08 10:00:00+00:00,DSI,BSMZ,5
2014-12-08 10:00:00+00:00,DSI,BTL,9
2014-12-08 10:00:00+00:00,DSI,BV,5
2014-12-08 10:00:00+00:00,DSI,BZL,11
2014-12-08 10:00:00+00:00,DSI,CAS,9
2014-12-08 10:00:00+00:00,DSI,CK,5
2014-12-08 10:00:00+00:00,DSI,CL,10
2014-12-08 10:00:00+00:00,DSI,CO,5
2014-12-08 10:00:00+00:00,DSI,CPS,5
