2014-12-24 09:00:00+00:00,DSI,HGL,12
2014-12-24 09:00:00+00:00,DSI,HGLG,9
2014-12-24 09:00:00+00:00,DSI,HGLO,9
2014-12-24 09:00:00+00:00,DSI,HGV,9
2014-12-24 09:00:00+00:00,DSI,HGZ,4
2014-12-24 09:00:00+00:00,DSI,HIL,8
2014-12-24 09:00:00+00:00,DSI,HK,9
2014-12-24 09:00:00+00:00,DSI,HKS,5
2014-12-24 09:00:00+00:00,DSI,HLD,7
2014-12-24 09:00:00+00:00,DSI,HLDS,5
2014-12-24 09:00:00+00:00,DSI,HLG,5
2014-12-24 09:00:00+00:00,DSI,HLGH,8
2014-12-24 09:00:00+00:00,DSI,HLM,8
2014-12-24 09:00:00+00:00,DSI,HLMS,10
2014-12-24 09:00:00+00:00,DSI,HLO,10
2014-12-24 09:00:00+00:00,DSI,HM,4
2014-12-24 09:00:00+00:00,DSI,HMBH,10
2014-12-24 09:00:00+00:00,DSI,HMBV,7
2014-12-24 09:00:00+00:00,DSI,HMH,10
2014-12-24 09:00:00+00:00,DSI,HMN,5
2014-12-24 09:00:00+00:00,DSI,HN,10
2014-12-24 09:00:00+00:00,DSI,HNK,10
2014-12-24 09:00:00+00:00,DSI,HNO,9
2014-12-24 09:00:00+00:00,DSI,HNP,9
2014-12-24 09:00:00+00:00,DSI,HON,8
2014-12-24 09:00:00+00:00,DSI,HOR,6
2014-12-24 09:00:00+00:00,DSI,HR,11
2014-12-24 09:00:00+00:00,DSI,HRL,9
2014-12-24 09:00:00+00:00,DSI,HRLK,5
2014-12-24 09:00:00+00:00,DSI,HRLW,6
2014-12-24 09:00:00+00:00,DSI,HRN,9
2014-12-24 09:00:00+00:00,DSI,HRT,5
2014-12-24 09:00:00+00:00,DSI,HRY,4
2014-12-24 09:00:00+00:00,DSI,HT,10
2014-12-24 09:00:00+00:00,DSI,HTN,10
2014-12-24 09:00:00+00:00,DSI,HTNC,8
2014-12-24 09:00:00+00:00,DSI,HTO,4
2014-12-24 09:00:00+00:00,DSI,HVL,9
2014-12-24 09:00:00+00:00,DSI,HVS,10
2014-12-24 09:00:00+00:00,DSI,HVSM,9
2014-12-24 09:00:00+00:00,DSI,HVSP,8
2014-12-24 09:00:00+00:00,DSI,HWD,5
2014-12-24 09:00:00+00:00,DSI,HWZB,9
2014-12-24 09:00:00+00:00,DSI,HZE,5
2014-12-24 09:00:00+00:00,DSI,IJT,9
2014-12-24 09:00:00+00:00,DSI,KBD,8
2014-12-24 09:00:00+00:00,DSI,KBK,10
2014-12-24 09:00:00+00:00,DSI,KBW,6
2014-12-24 09:00:00+00:00,DSI,KLP,5
2014-12-24 09:00:00+00:00,DSI,KMA,11
2014-12-24 09:00:00+00:00,DSI,KMR,5
2014-12-24 09:00:00+00:00,DSI,KMW,8
2014-12-24 09:00:00+00:00,DSI,KPN,9
2014-12-24 09:00:00+00:00,DSI,KPNZ,10
2014-12-24 09:00:00+00:00,DSI,KRD,9
2014-12-24 09:00:00+00:00,DSI,KRG,7
2014-12-24 09:00:00+00:00,DSI,KRW,4
2014-12-24 09:00:00+00:00,DSI,KTR,9
2014-12-24 09:00:00+00:00,DSI,KW,10
2014-12-24 09:00:00+00:00,DSI,KZD,5
2014-12-24 09:00:00+00:00,DSI,LAA,6
2014-12-24 09:00:00+00:00,DSI,LC,7
2014-12-24 09:00:00+00:00,DSI,LDL,9
2014-12-24 09:00:00+00:00,DSI,LDM,5
2014-12-24 09:00:00+00:00,DSI,LEDN,5
2014-12-24 09:00:00+00:00,DSI,LG,5
2014-12-24 09:00:00+00:00,DSI,LLS,6
2014-12-24 09:00:00+00:00,DSI,LP,5
2014-12-24 09:00:00+00:00,DSI,LTN,10
2014-12-24 09:00:00+00:00,DSI,LTV,5
2014-12-24 09:00:00+00:00,DSI,LUT,11
2014-12-24 09:00:00+00:00,DSI,LW,6
2014-12-24 09:00:00+00:00,DSI,LWC,5
2014-12-24 09:00:00+00:00,DSI,MAS,5
2014-12-24 09:00:00+00:00,DSI,MDB,11
2014-12-24 09:00:00+00:00,DSI,MES,10
2014-12-24 09:00:00+00:00,DSI,MG,9
2014-12-24 09:00:00+00:00,DSI,MMLH,9
2014-12-24 09:00:00+00:00,DSI,MP,10
2014-12-24 09:00:00+00:00,DSI,MRB,9
2014-12-24 09:00:00+00:00,DSI,MRN,5
2014-12-24 09:00:00+00:00,DSI,MSS,6
2014-12-24 09:00:00+00:00,DSI,MSW,9
2014-12-24 09:00:00+00:00,DSI,MT,9
2014-12-24 09:00:00+00:00,DSI,MTH,5
2014-12-24 09:00:00+00:00,DSI,MTN,10
2014-12-24 09:00:00+00:00,DSI,MTR,9
2014-12-24 09:00:00+00:00,DSI,MZ,6
2014-12-24 09:00:00+00:00,DSI,NA,4
2014-12-24 09:00:00+00:00,DSI,NDB,7
2014-12-24 09:00:00+00:00,DSI,NH,7
2014-12-24 09:00:00+00:00,DSI,NKK,12
2014-12-24 09:00:00+00:00,DSI,NM,9
2014-12-24 09:00:00+00:00,DSI,NMD,5
2014-12-24 09:00:00+00:00,DSI,NMGO,10
2014-12-24 09:00:00+00:00,DSI,NMH,9
2014-12-24 09:00:00+00:00,DSI,NML,7
2014-12-24 09:00:00+00:00,DSI,NS,7
2014-12-24 09:00:00+00:00,DSI,NSCH,8
2014-12-24 09:00:00+00:00,DSI,NVD,6
2014-12-24 09:00:00+00:00,DSI,NVP,7
2014-12-24 09:00:00+00:00,DSI,NWK,6
2014-12-24 09:00:00+00:00,DSI,NWL,10
2014-12-24 09:00:00+00:00,DSI,O,10
2014-12-24 09:00:00+00:00,DSI,OBD,10
2014-12-24 09:00:00+00:00,DSI,ODB,5
2014-12-24 09:00:00+00:00,DSI,ODZ,5
2014-12-24 09:00:00+00:00,DSI,OMN,9
2014-12-24 09:00:00+00:00,DSI,OP,4
2014-12-24 09:00:00+00:00,DSI,OST,5
2014-12-24 09:00:00+00:00,DSI,OT,5
2014-12-24 09:00:00+00:00,DSI,OTB,5
2014-12-24 09:00:00+00:00,DSI,OVN,10
2014-12-24 09:00:00+00:00,DSI,OW,10
2014-12-24 09:00:00+00:00,DSI,PMO,10
2014-12-24 09:00:00+00:00,DSI,PMR,8
2014-12-24 09:00:00+00:00,DSI,PMW,10
2014-12-24 09:00:00+00:00,DSI,PT,11
2014-12-24 09:00:00+00:00,DSI,RAI,10
2014-12-24 09:00:00+00:00,DSI,RAT,10
2014-12-24 09:00:00+00:00,DSI,RB,6
2014-12-24 09:00:00+00:00,DSI,RD,9
2014-12-24 09:00:00+00:00,DSI,RH,9
2014-12-24 09:00:00+00:00,DSI,RHN,9
2014-12-24 09:00:00+00:00,DSI,RL,5
2014-12-24 09:00:00+00:00,DSI,RLB,10
2014-12-24 09:00:00+00:00,DSI,RM,8
2014-12-24 09:00:00+00:00,DSI,RS,5
2014-12-24 09:00:00+00:00,DSI,RSD,11
2014-12-24 09:00:00+00:00,DSI,RSN,5
2014-12-24 09:00:00+00:00,DSI,RSW,10
2014-12-24 09:00:00+00:00,DSI,RTA,10
2014-12-24 09:00:00+00:00,DSI,RTB,7
2014-12-24 09:00:00+00:00,DSI,RTD,6
2014-12-24 09:00:00+00:00,DSI,RTN,10
2014-12-24 09:00:00+00:00,DSI,RTST,4
2014-12-24 09:00:00+00:00,DSI,RTZ,10
2014-12-24 09:00:00+00:00,DSI,RV,10
2014-12-24 09:00:00+00:00,DSI,RVS,6
2014-12-24 09:00:00+00:00,DSI,SBK,11
2014-12-24 09:00:00+00:00,DSI,SD,4
2014-12-24 09:00:00+00:00,DSI,SDA,5
2014-12-24 09:00:00+00:00,DSI,SDM,10
2014-12-24 09:00:00+00:00,DSI,SDT,10
2014-12-24 09:00:00+00:00,DSI,SDTB,5
2014-12-24 09:00:00+00:00,DSI,SGL,11
2014-12-24 09:00:00+00:00,DSI,SGN,8
2014-12-24 09:00:00+00:00,DSI,SHL,11
2014-12-24 09:00:00+00:00,DSI,SK,5
2014-12-24 09:00:00+00:00,DSI,SKND,9
2014-12-24 09:00:00+00:00,DSI,SM,9
2014-12-24 09:00:00+00:00,DSI,SN,10
2014-12-24 09:00:00+00:00,DSI,SOG,6
2014-12-24 09:00:00+00:00,DSI,SPH,4
2014-12-24 09:00:00+00:00,DSI,SPM,9
2014-12-24 09:00:00+00:00,DSI,SPTN,4
2014-12-24 09:00:00+00:00,DSI,SPTZ,10
2014-12-24 09:00:00+00:00,DSI,SPV,4
2014-12-24 09:00:00+00:00,DSI,SRN,10
2014-12-24 09:00:00+00:00,DSI,SSH,5
2014-12-24 09:00:00+00:00,DSI,ST,9
2014-12-24 09:00:00+00:00,DSI,STD,10
2014-12-24 09:00:00+00:00,DSI,STM,5
2014-12-24 09:00:00+00:00,DSI,STV,8
2014-12-24 09:00:00+00:00,DSI,STZ,10
2014-12-24 09:00:00+00:00,DSI,SWD,10
2014-12-24 09:00:00+00:00,DSI,SWK,11
2014-12-24 09:00:00+00:00,DSI,TB,10
2014-12-24 09:00:00+00:00,DSI,TBG,9
2014-12-24 09:00:00+00:00,DSI,TBR,9
2014-12-24 09:00:00+00:00,DSI,TBU,9
2014-12-24 09:00:00+00:00,DSI,TG,6
2014-12-24 09:00:00+00:00,DSI,TL,9
2014-12-24 09:00:00+00:00,DSI,TPSW,10
2014-12-24 09:00:00+00:00,DSI,TWL,4
2014-12-24 09:00:00+00:00,DSI,UHM,9
2014-12-24 09:00:00+00:00,DSI,UHZ,9
2014-12-24 09:00:00+00:00,DSI,UST,6
2014-12-24 09:00:00+00:00,DSI,UT,13
2014-12-24 09:00:00+00:00,DSI,UTG,6
2014-12-24 09:00:00+00:00,DSI,UTL,10
2014-12-24 09:00:00+00:00,DSI,UTLR,6
2014-12-24 09:00:00+00:00,DSI,UTM,8
2014-12-24 09:00:00+00:00,DSI,UTO,11
2014-12-24 09:00:00+00:00,DSI,UTT,4
2014-12-24 09:00:00+00:00,DSI,UTZL,5
2014-12-24 09:00:00+00:00,DSI,VB,6
2014-12-24 09:00:00+00:00,DSI,VD,10
2014-12-24 09:00:00+00:00,DSI,VDG,9
2014-12-24 09:00:00+00:00,DSI,VDL,9
2014-12-24 09:00:00+00:00,DSI,VDM,9
2014-12-24 09:00:00+00:00,DSI,VDO,10
2014-12-24 09:00:00+00:00,DSI,VDW,10
2014-12-24 09:00:00+00:00,DSI,VEM,10
2014-12-24 09:00:00+00:00,DSI,VG,9
2014-12-24 09:00:00+00:00,DSI,VH,10
2014-12-24 09:00:00+00:00,DSI,VHP,9
2014-12-24 09:00:00+00:00,DSI,VK,10
2014-12-24 09:00:00+00:00,DSI,VL,12
2014-12-24 09:00:00+00:00,DSI,VLB,10
2014-12-24 09:00:00+00:00,DSI,VMW,4
2014-12-24 09:00:00+00:00,DSI,VNDC,8
2014-12-24 09:00:00+00:00,DSI,VNDW,5
2014-12-24 09:00:00+00:00,DSI,VP,9
2014-12-24 09:00:00+00:00,DSI,VRY,10
2014-12-24 09:00:00+00:00,DSI,VS,5
2014-12-24 09:00:00+00:00,DSI,VSS,11
2014-12-24 09:00:00+00:00,DSI,VST,5
2014-12-24 09:00:00+00:00,DSI,VSV,5
2014-12-24 09:00:00+00:00,DSI,VTN,9
2014-12-24 09:00:00+00:00,DSI,VWD,5
2014-12-24 09:00:00+00:00,DSI,VZ,8
2014-12-24 09:00:00+00:00,DSI,WAD,5
2014-12-24 09:00:00+00:00,DSI,WADN,7
2014-12-24 09:00:00+00:00,DSI,WC,11
2014-12-24 09:00:00+00:00,DSI,WD,10
2014-12-24 09:00:00+00:00,DSI,WDN,5
2014-12-24 09:00:00+00:00,DSI,WF,8
2014-12-24 09:00:00+00:00,DSI,WFM,9
2014-12-24 09:00:00+00:00,DSI,WH,10
2014-12-24 09:00:00+00:00,DSI,WIJ,4
2014-12-24 09:00:00+00:00,DSI,WK,5
2014-12-24 09:00:00+00:00,DSI,WL,9
2014-12-24 09:00:00+00:00,DSI,WM,11
2014-12-24 09:00:00+00:00,DSI,WP,10
2014-12-24 09:00:00+00:00,DSI,WS,9
2014-12-24 09:00:00+00:00,DSI,WSM,5
2014-12-24 09:00:00+00:00,DSI,WT,9
2014-12-24 09:00:00+00:00,DSI,WTM,4
2014-12-24 09:00:00+00:00,DSI,WTV,9
2014-12-24 09:00:00+00:00,DSI,WV,4
2014-12-24 09:00:00+00:00,DSI,WW,10
2014-12-24 09:00:00+00:00,DSI,WWW,10
2014-12-24 09:00:00+00:00,DSI,WZ,9
2014-12-24 09:00:00+00:00,DSI,YPB,9
2014-12-24 09:00:00+00:00,DSI,ZA,4
2014-12-24 09:00:00+00:00,DSI,ZB,10
2014-12-24 09:00:00+00:00,DSI,ZBM,9
2014-12-24 09:00:00+00:00,DSI,ZD,10
2014-12-24 09:00:00+00:00,DSI,ZDK,5
2014-12-24 09:00:00+00:00,DSI,ZH,9
2014-12-24 09:00:00+00:00,DSI,ZL,10
2014-12-24 09:00:00+00:00,DSI,ZLW,10
2014-12-24 09:00:00+00:00,DSI,ZP,8
2014-12-24 09:00:00+00:00,DSI,ZTM,11
2014-12-24 09:00:00+00:00,DSI,ZTMO,11
2014-12-24 09:00:00+00:00,DSI,ZV,10
2014-12-24 09:00:00+00:00,DSI,ZVB,5
2014-12-24 09:00:00+00:00,DSI,ZVT,8
2014-12-24 09:00:00+00:00,DSI,ZWD,10
2014-12-24 09:00:00+00:00,DSI,ZWW,6
2014-12-24 10:00:00+00:00,DSI,AC,6
2014-12-24 10:00:00+00:00,DSI,ADH,8
2014-12-24 10:00:00+00:00,DSI,AH,6
2014-12-24 10:00:00+00:00,DSI,AHP,9
2014-12-24 10:00:00+00:00,DSI,AHPR,4
2014-12-24 10:00:00+00:00,DSI,AHZ,10
2014-12-24 10:00:00+00:00,DSI,AKL,10
2014-12-24 10:00:00+00:00,DSI,AKM,5
2014-12-24 10:00:00+00:00,DSI,ALM,11
2014-12-24 10:00:00+00:00,DSI,ALMB,10
2014-12-24 10:00:00+00:00,DSI,ALMM,10
2014-12-24 10:00:00+00:00,DSI,ALMO,6
2014-12-24 10:00:00+00:00,DSI,ALMP,9
2014-12-24 10:00:00+00:00,DSI,AMF,12
2014-12-24 10:00:00+00:00,DSI,AMFS,9
2014-12-24 10:00:00+00:00,DSI,AML,12
2014-12-24 10:00:00+00:00,DSI,AMPO,10
2014-12-24 10:00:00+00:00,DSI,AMR,6
2014-12-24 10:00:00+00:00,DSI,AMRI,10
2014-12-24 10:00:00+00:00,DSI,AMRN,10
2014-12-24 10:00:00+00:00,DSI,ANA,5
2014-12-24 10:00:00+00:00,DSI,APD,8
2014-12-24 10:00:00+00:00,DSI,APDM,9
2014-12-24 10:00:00+00:00,DSI,APDO,9
2014-12-24 10:00:00+00:00,DSI,APG,9
2014-12-24 10:00:00+00:00,DSI,APN,5
2014-12-24 10:00:00+00:00,DSI,ARN,5
2014-12-24 10:00:00+00:00,DSI,ASA,10
2014-12-24 10:00:00+00:00,DSI,ASB,9
2014-12-24 10:00:00+00:00,DSI,ASD,12
2014-12-24 10:00:00+00:00,DSI,ASDL,10
2014-12-24 10:00:00+00:00,DSI,ASDM,10
2014-12-24 10:00:00+00:00,DSI,ASDZ,11
2014-12-24 10:00:00+00:00,DSI,ASHD,7
2014-12-24 10:00:00+00:00,DSI,ASN,6
2014-12-24 10:00:00+00:00,DSI,ASS,13
2014-12-24 10:00:00+00:00,DSI,ASSP,9
2014-12-24 10:00:00+00:00,DSI,ATN,10
2014-12-24 10:00:00+00:00,DSI,AVAT,8
2014-12-24 10:00:00+00:00,DSI,BD,10
2014-12-24 10:00:00+00:00,DSI,BDE,7
2014-12-24 10:00:00+00:00,DSI,BDG,8
2014-12-24 10:00:00+00:00,DSI,BDM,5
2014-12-24 10:00:00+00:00,DSI,BDPB,10
2014-12-24 10:00:00+00:00,DSI,BET,6
2014-12-24 10:00:00+00:00,DSI,BF,10
2014-12-24 10:00:00+00:00,DSI,BGN,5
2014-12-24 10:00:00+00:00,DSI,BHDV,9
2014-12-24 10:00:00+00:00,DSI,BHV,10
2014-12-24 10:00:00+00:00,DSI,BK,4
2014-12-24 10:00:00+00:00,DSI,BKF,4
2014-12-24 10:00:00+00:00,DSI,BKG,9
2014-12-24 10:00:00+00:00,DSI,BKL,5
2014-12-24 10:00:00+00:00,DSI,BL,7
2014-12-24 10:00:00+00:00,DSI,BLL,5
2014-12-24 10:00:00+00:00,DSI,BMN,6
2014-12-24 10:00:00+00:00,DSI,BMR,4
2014-12-24 10:00:00+00:00,DSI,BN,10
2014-12-24 10:00:00+00:00,DSI,BNC,10
2014-12-24 10:00:00+00:00,DSI,BNK,10
2014-12-24 10:00:00+00:00,DSI,BNN,9
2014-12-24 10:00:00+00:00,DSI,BP,5
2014-12-24 10:00:00+00:00,DSI,BR,10
2014-12-24 10:00:00+00:00,DSI,BRD,9
2014-12-24 10:00:00+00:00,DSI,BRN,5
2014-12-24 10:00:00+00:00,DSI,BSD,10
2014-12-24 10:00:00+00:00,DSI,BSK,5
2014-12-24 10:00:00+00:00,DSI,BSMZ,6
2014-12-24 10:00:00+00:00,DSI,BTL,10
2014-12-24 10:00:00+00:00,DSI,BV,9
2014-12-24 10:00:00+00:00,DSI,BZL,10
2014-12-24 10:00:00+00:00,DSI,CAS,10
2014-12-24 10:00:00+00:00,DSI,CK,9
2014-12-24 10:00:00+00:00,DSI,CL,9
2014-12-24 10:00:00+00:00,DSI,CO,9
2014-12-24 10:00:00+00:00,DSI,CPS,9
2014-12-24 10:00:00+00:00,DSI,CVM,10
2014-12-24 10:00:00+00:00,DSI,DA,4
2014-12-24 10:00:00+00:00,DSI,DB,5
2014-12-24 10:00:00+00:00,DSI,DDN,5
2014-12-24 10:00:00+00:00,DSI,DDR,10
2014-12-24 10:00:00+00:00,DSI,DDRS,9
2014-12-24 10:00:00+00:00,DSI,DDZD,10
2014-12-24 10:00:00+00:00,DSI,DEI,6
2014-12-24 10:00:00+00:00,DSI,DID,5
2014-12-24 10:00:00+00:00,DSI,DL,9
2014-12-24 10:00:00+00:00,DSI,DLD,6
2014-12-24 10:00:00+00:00,DSI,DLN,6
2014-12-24 10:00:00+00:00,DSI,DMN,10
2014-12-24 10:00:00+00:00,DSI,DMNZ,7
2014-12-24 10:00:00+00:00,DSI,DN,5
2014-12-24 10:00:00+00:00,DSI,DR,5
2014-12-24 10:00:00+00:00,DSI,DRH,6
2014-12-24 10:00:00+00:00,DSI,DRON,10
2014-12-24 10:00:00+00:00,DSI,DRP,10
2014-12-24 10:00:00+00:00,DSI,DT,10
2014-12-24 10:00:00+00:00,DSI,DTC,10
2014-12-24 10:00:00+00:00,DSI,DTCH,10
2014-12-24 10:00:00+00:00,DSI,DTZ,10
2014-12-24 10:00:00+00:00,DSI,DV,8
2014-12-24 10:00:00+00:00,DSI,DVC,10
2014-12-24 10:00:00+00:00,DSI,DVD,8
2014-12-24 10:00:00+00:00,DSI,DVN,9
2014-12-24 10:00:00+00:00,DSI,DVNK,5
2014-12-24 10:00:00+00:00,DSI,DZ,9
2014-12-24 10:00:00+00:00,DSI,DZW,5
2014-12-24 10:00:00+00:00,DSI,EC,5
2014-12-24 10:00:00+00:00,DSI,ED,9
2014-12-24 10:00:00+00:00,DSI,EDC,6
2014-12-24 10:00:00+00:00,DSI,EDN,4
2014-12-24 10:00:00+00:00,DSI,EGH,10
2014-12-24 10:00:00+00:00,DSI,EGHM,9
2014-12-24 10:00:00+00:00,DSI,EHB,7
2014-12-24 10:00:00+00:00,DSI,EHV,10
2014-12-24 10:00:00+00:00,DSI,EKZ,4
2014-12-24 10:00:00+00:00,DSI,EML,12
2014-12-24 10:00:00+00:00,DSI,EMN,9
2014-12-24 10:00:00+00:00,DSI,EMNZ,8
2014-12-24 10:00:00+00:00,DSI,ES,9
2014-12-24 10:00:00+00:00,DSI,ESD,10
2014-12-24 10:00:00+00:00,DSI,ESE,4
2014-12-24 10:00:00+00:00,DSI,EST,10
2014-12-24 10:00:00+00:00,DSI,ETN,10
2014-12-24 10:00:00+00:00,DSI,FN,6
2014-12-24 10:00:00+00:00,DSI,GBG,8
2014-12-24 10:00:00+00:00,DSI,GBR,8
2014-12-24 10:00:00+00:00,DSI,GD,12
2014-12-24 10:00:00+00:00,DSI,GDG,5
2014-12-24 10:00:00+00:00,DSI,GDK,9
2014-12-24 10:00:00+00:00,DSI,GDM,10
2014-12-24 10:00:00+00:00,DSI,GDR,10
2014-12-24 10:00:00+00:00,DSI,GERP,10
2014-12-24 10:00:00+00:00,DSI,GK,5
2014-12-24 10:00:00+00:00,DSI,GLN,9
2014-12-24 10:00:00+00:00,DSI,GN,5
2014-12-24 10:00:00+00:00,DSI,GND,7
2014-12-24 10:00:00+00:00,DSI,GNN,10
2014-12-24 10:00:00+00:00,DSI,GO,5
2014-12-24 10:00:00+00:00,DSI,GP,5
2014-12-24 10:00:00+00:00,DSI,GR,5
2014-12-24 10:00:00+00:00,DSI,GS,5
2014-12-24 10:00:00+00:00,DSI,GV,6
2014-12-24 10:00:00+00:00,DSI,GVC,9
2014-12-24 10:00:00+00:00,DSI,GVM,8
2014-12-24 10:00:00+00:00,DSI,GVMW,10
2014-12-24 10:00:00+00:00,DSI,GW,5
2014-12-24 10:00:00+00:00,DSI,GZ,7
2014-12-24 10:00:00+00:00,DSI,HAD,10
2014-12-24 10:00:00+00:00,DSI,HB,5
2014-12-24 10:00:00+00:00,DSI,HBZM,4
2014-12-24 10:00:00+00:00,DSI,HD,10
2014-12-24 10:00:00+00:00,DSI,HDB,8
2014-12-24 10:00:00+00:00,DSI,HDE,10
2014-12-24 10:00:00+00:00,DSI,HDG,5
2014-12-24 10:00:00+00:00,DSI,HDR,9
2014-12-24 10:00:00+00:00,DSI,HDRZ,7
2014-12-24 10:00:00+00:00,DSI,HFD,6
2014-12-24 10:00:00+00:00,DSI,HGL,13
2014-12-24 10:00:00+00:00,DSI,HGLG,10
2014-12-24 10:00:00+00:00,DSI,HGLO,10
2014-12-24 10:00:00+00:00,DSI,HGV,11
2014-12-24 10:00:00+00:00,DSI,HGZ,9
2014-12-24 10:00:00+00:00,DSI,HIL,10
2014-12-24 10:00:00+00:00,DSI,HK,9
2014-12-24 10:00:00+00:00,DSI,HKS,7
2014-12-24 10:00:00+00:00,DSI,HLD,5
2014-12-24 10:00:00+00:00,DSI,HLDS,9
2014-12-24 10:00:00+00:00,DSI,HLG,6
2014-12-24 10:00:00+00:00,DSI,HLGH,9
2014-12-24 10:00:00+00:00,DSI,HLM,10
2014-12-24 10:00:00+00:00,DSI,HLMS,10
2014-12-24 10:00:00+00:00,DSI,HLO,10
2014-12-24 10:00:00+00:00,DSI,HM,5
2014-12-24 10:00:00+00:00,DSI,HMBH,9
2014-12-24 10:00:00+00:00,DSI,HMBV,10
2014-12-24 10:00:00+00:00,DSI,HMH,9
2014-12-24 10:00:00+00:00,DSI,HMN,4
2014-12-24 10:00:00+00:00,DSI,HN,10
2014-12-24 10:00:00+00:00,DSI,HNK,9
2014-12-24 10:00:00+00:00,DSI,HNO,10
2014-12-24 10:00:00+00:00,DSI,HNP,9
2014-12-24 10:00:00+00:00,DSI,HON,7
2014-12-24 10:00:00+00:00,DSI,HOR,6
2014-12-24 10:00:00+00:00,DSI,HR,10
2014-12-24 10:00:00+00:00,DSI,HRL,9
2014-12-24 10:00:00+00:00,DSI,HRLK,5
2014-12-24 10:00:00+00:00,DSI,HRLW,6
2014-12-24 10:00:00+00:00,DSI,HRN,9
2014-12-24 10:00:00+00:00,DSI,HRT,5
2014-12-24 10:00:00+00:00,DSI,HRY,4
2014-12-24 10:00:00+00:00,DSI,HT,9
2014-12-24 10:00:00+00:00,DSI,HTN,8
2014-12-24 10:00:00+00:00,DSI,HTNC,7
2014-12-24 10:00:00+00:00,DSI,HTO,5
2014-12-24 10:00:00+00:00,DSI,HVL,10
2014-12-24 10:00:00+00:00,DSI,HVS,10
2014-12-24 10:00:00+00:00,DSI,HVSM,5
2014-12-24 10:00:00+00:00,DSI,HVSP,5
2014-12-24 10:00:00+00:00,DSI,HWD,5
2014-12-24 10:00:00+00:00,DSI,HWZB,10
2014-12-24 10:00:00+00:00,DSI,HZE,5
2014-12-24 10:00:00+00:00,DSI,IJT,9
2014-12-24 10:00:00+00:00,DSI,KBD,6
2014-12-24 10:00:00+00:00,DSI,KBK,10
2014-12-24 10:00:00+00:00,DSI,KBW,6
2014-12-24 10:00:00+00:00,DSI,KLP,5
2014-12-24 10:00:00+00:00,DSI,KMA,9
2014-12-24 10:00:00+00:00,DSI,KMR,5
2014-12-24 10:00:00+00:00,DSI,KMW,4
2014-12-24 10:00:00+00:00,DSI,KPN,9
2014-12-24 10:00:00+00:00,DSI,KPNZ,10
2014-12-24 10:00:00+00:00,DSI,KRD,9
2014-12-24 10:00:00+00:00,DSI,KRG,5
2014-12-24 10:00:00+00:00,DSI,KRW,4
2014-12-24 10:00:00+00:00,DSI,KTR,9
2014-12-24 10:00:00+00:00,DSI,KW,9
2014-12-24 10:00:00+00:00,DSI,KZD,5
2014-12-24 10:00:00+00:00,DSI,LAA,8
2014-12-24 10:00:00+00:00,DSI,LC,4
2014-12-24 10:00:00+00:00,DSI,LDL,9
2014-12-24 10:00:00+00:00,DSI,LDM,5
2014-12-24 10:00:00+00:00,DSI,LEDN,8
2014-12-24 10:00:00+00:00,DSI,LG,6
2014-12-24 10:00:00+00:00,DSI,LLS,8
2014-12-24 10:00:00+00:00,DSI,LP,4
2014-12-24 10:00:00+00:00,DSI,LTN,9
2014-12-24 10:00:00+00:00,DSI,LTV,5
2014-12-24 10:00:00+00:00,DSI,LUT,9
2014-12-24 10:00:00+00:00,DSI,LW,8
2014-12-24 10:00:00+00:00,DSI,LWC,10
2014-12-24 10:00:00+00:00,DSI,MAS,4
2014-12-24 10:00:00+00:00,DSI,MDB,6
2014-12-24 10:00:00+00:00,DSI,MES,10
2014-12-24 10:00:00+00:00,DSI,MG,9
2014-12-24 10:00:00+00:00,DSI,MMLH,9
2014-12-24 10:00:00+00:00,DSI,MP,8
2014-12-24 10:00:00+00:00,DSI,MRB,10
2014-12-24 10:00:00+00:00,DSI,MRN,5
2014-12-24 10:00:00+00:00,DSI,MSS,7
2014-12-24 10:00:00+00:00,DSI,MSW,10
2014-12-24 10:00:00+00:00,DSI,MT,10
2014-12-24 10:00:00+00:00,DSI,MTH,5
2014-12-24 10:00:00+00:00,DSI,MTN,7
2014-12-24 10:00:00+00:00,DSI,MTR,10
2014-12-24 10:00:00+00:00,DSI,MZ,10
2014-12-24 10:00:00+00:00,DSI,NA,5
2014-12-24 10:00:00+00:00,DSI,NDB,5
2014-12-24 10:00:00+00:00,DSI,NH,10
2014-12-24 10:00:00+00:00,DSI,NKK,10
2014-12-24 10:00:00+00:00,DSI,NM,10
2014-12-24 10:00:00+00:00,DSI,NMD,5
2014-12-24 10:00:00+00:00,DSI,NMGO,10
2014-12-24 10:00:00+00:00,DSI,NMH,10
2014-12-24 10:00:00+00:00,DSI,NML,6
2014-12-24 10:00:00+00:00,DSI,NS,10
2014-12-24 10:00:00+00:00,DSI,NSCH,4
2014-12-24 10:00:00+00:00,DSI,NVD,4
2014-12-24 10:00:00+00:00,DSI,NVP,6
2014-12-24 10:00:00+00:00,DSI,NWK,5
2014-12-24 10:00:00+00:00,DSI,NWL,10
2014-12-24 10:00:00+00:00,DSI,O,10
2014-12-24 10:00:00+00:00,DSI,OBD,9
2014-12-24 10:00:00+00:00,DSI,ODB,5
2014-12-24 10:00:00+00:00,DSI,ODZ,4
2014-12-24 10:00:00+00:00,DSI,OMN,9
2014-12-24 10:00:00+00:00,DSI,OP,9
2014-12-24 10:00:00+00:00,DSI,OST,6
2014-12-24 10:00:00+00:00,DSI,OT,4
