2014-12-09 09:00:00+00:00,DSI,AMF,13
2014-12-09 09:00:00+00:00,DSI,AMFS,5
2014-12-09 09:00:00+00:00,DSI,AML,14
2014-12-09 09:00:00+00:00,DSI,AMPO,9
2014-12-09 09:00:00+00:00,DSI,AMR,6
2014-12-09 09:00:00+00:00,DSI,AMRI,7
2014-12-09 09:00:00+00:00,DSI,AMRN,6
2014-12-09 09:00:00+00:00,DSI,ANA,10
2014-12-09 09:00:00+00:00,DSI,APD,10
2014-12-09 09:00:00+00:00,DSI,APDM,5
2014-12-09 09:00:00+00:00,DSI,APDO,5
2014-12-09 09:00:00+00:00,DSI,APG,6
2014-12-09 09:00:00+00:00,DSI,APN,5
2014-12-09 09:00:00+00:00,DSI,ARN,7
2014-12-09 09:00:00+00:00,DSI,ASA,5
2014-12-09 09:00:00+00:00,DSI,ASB,5
2014-12-09 09:00:00+00:00,DSI,ASD,8
2014-12-09 09:00:00+00:00,DSI,ASDL,6
2014-12-09 09:00:00+00:00,DSI,ASDM,7
2014-12-09 09:00:00+00:00,DSI,ASDZ,11
2014-12-09 09:00:00+00:00,DSI,ASHD,6
2014-12-09 09:00:00+00:00,DSI,ASN,9
2014-12-09 09:00:00+00:00,DSI,ASS,10
2014-12-09 09:00:00+00:00,DSI,ASSP,10
2014-12-09 09:00:00+00:00,DSI,ATN,5
2014-12-09 09:00:00+00:00,DSI,AVAT,11
2014-12-09 09:00:00+00:00,DSI,BD,10
2014-12-09 09:00:00+00:00,DSI,BDE,11
2014-12-09 09:00:00+00:00,DSI,BDG,5
2014-12-09 09:00:00+00:00,DSI,BDM,10
2014-12-09 09:00:00+00:00,DSI,BDPB,7
2014-12-09 09:00:00+00:00,DSI,BET,10
2014-12-09 09:00:00+00:00,DSI,BF,5
2014-12-09 09:00:00+00:00,DSI,BGN,10
2014-12-09 09:00:00+00:00,DSI,BHDV,9
2014-12-09 09:00:00+00:00,DSI,BHV,10
2014-12-09 09:00:00+00:00,DSI,BK,10
2014-12-09 09:00:00+00:00,DSI,BKF,10
2014-12-09 09:00:00+00:00,DSI,BKG,8
2014-12-09 09:00:00+00:00,DSI,BKL,6
2014-12-09 09:00:00+00:00,DSI,BL,10
2014-12-09 09:00:00+00:00,DSI,BLL,11
2014-12-09 09:00:00+00:00,DSI,BMN,9
2014-12-09 09:00:00+00:00,DSI,BMR,5
2014-12-09 09:00:00+00:00,DSI,BN,6
2014-12-09 09:00:00+00:00,DSI,BNC,8
2014-12-09 09:00:00+00:00,DSI,BNK,5
2014-12-09 09:00:00+00:00,DSI,BNN,6
2014-12-09 09:00:00+00:00,DSI,BP,6
2014-12-09 09:00:00+00:00,DSI,BR,10
2014-12-09 09:00:00+00:00,DSI,BRD,11
2014-12-09 09:00:00+00:00,DSI,BRN,9
2014-12-09 09:00:00+00:00,DSI,BSD,9
2014-12-09 09:00:00+00:00,DSI,BSK,5
2014-12-09 09:00:00+00:00,DSI,BSMZ,5
2014-12-09 09:00:00+00:00,DSI,BTL,9
2014-12-09 09:00:00+00:00,DSI,BV,5
2014-12-09 09:00:00+00:00,DSI,BZL,10
2014-12-09 09:00:00+00:00,DSI,CAS,11
2014-12-09 09:00:00+00:00,DSI,CK,10
2014-12-09 09:00:00+00:00,DSI,CL,10
2014-12-09 09:00:00+00:00,DSI,CO,7
2014-12-09 09:00:00+00:00,DSI,CPS,6
2014-12-09 09:00:00+00:00,DSI,CVM,7
2014-12-09 09:00:00+00:00,DSI,DA,4
2014-12-09 09:00:00+00:00,DSI,DB,5
2014-12-09 09:00:00+00:00,DSI,DDN,5
2014-12-09 09:00:00+00:00,DSI,DDR,13
2014-12-09 09:00:00+00:00,DSI,DDRS,7
2014-12-09 09:00:00+00:00,DSI,DDZD,10
2014-12-09 09:00:00+00:00,DSI,DEI,8
2014-12-09 09:00:00+00:00,DSI,DID,9
2014-12-09 09:00:00+00:00,DSI,DL,6
2014-12-09 09:00:00+00:00,DSI,DLD,10
2014-12-09 09:00:00+00:00,DSI,DLN,5
2014-12-09 09:00:00+00:00,DSI,DMN,8
2014-12-09 09:00:00+00:00,DSI,DMNZ,7
2014-12-09 09:00:00+00:00,DSI,DN,5
2014-12-09 09:00:00+00:00,DSI,DR,8
2014-12-09 09:00:00+00:00,DSI,DRH,6
2014-12-09 09:00:00+00:00,DSI,DRON,11
2014-12-09 09:00:00+00:00,DSI,DRP,7
2014-12-09 09:00:00+00:00,DSI,DT,8
2014-12-09 09:00:00+00:00,DSI,DTC,9
2014-12-09 09:00:00+00:00,DSI,DTCH,7
2014-12-09 09:00:00+00:00,DSI,DTZ,12
2014-12-09 09:00:00+00:00,DSI,DV,6
2014-12-09 09:00:00+00:00,DSI,DVC,5
2014-12-09 09:00:00+00:00,DSI,DVD,10
2014-12-09 09:00:00+00:00,DSI,DVN,5
2014-12-09 09:00:00+00:00,DSI,DVNK,7
2014-12-09 09:00:00+00:00,DSI,DZ,5
2014-12-09 09:00:00+00:00,DSI,DZW,9
2014-12-09 09:00:00+00:00,DSI,EC,5
2014-12-09 09:00:00+00:00,DSI,ED,7
2014-12-09 09:00:00+00:00,DSI,EDC,12
2014-12-09 09:00:00+00:00,DSI,EDN,9
2014-12-09 09:00:00+00:00,DSI,EGH,8
2014-12-09 09:00:00+00:00,DSI,EGHM,9
2014-12-09 09:00:00+00:00,DSI,EHB,5
2014-12-09 09:00:00+00:00,DSI,EHV,10
2014-12-09 09:00:00+00:00,DSI,EKZ,8
2014-12-09 09:00:00+00:00,DSI,EML,5
2014-12-09 09:00:00+00:00,DSI,EMN,5
2014-12-09 09:00:00+00:00,DSI,EMNZ,9
2014-12-09 09:00:00+00:00,DSI,ES,9
2014-12-09 09:00:00+00:00,DSI,ESD,11
2014-12-09 09:00:00+00:00,DSI,ESE,9
2014-12-09 09:00:00+00:00,DSI,EST,11
2014-12-09 09:00:00+00:00,DSI,ETN,6
2014-12-09 09:00:00+00:00,DSI,FN,5
2014-12-09 09:00:00+00:00,DSI,GBG,5
2014-12-09 09:00:00+00:00,DSI,GBR,9
2014-12-09 09:00:00+00:00,DSI,GD,12
2014-12-09 09:00:00+00:00,DSI,GDG,9
2014-12-09 09:00:00+00:00,DSI,GDK,5
2014-12-09 09:00:00+00:00,DSI,GDM,10
2014-12-09 09:00:00+00:00,DSI,GDR,5
2014-12-09 09:00:00+00:00,DSI,GERP,9
2014-12-09 09:00:00+00:00,DSI,GK,7
2014-12-09 09:00:00+00:00,DSI,GLN,9
2014-12-09 09:00:00+00:00,DSI,GN,6
2014-12-09 09:00:00+00:00,DSI,GND,8
2014-12-09 09:00:00+00:00,DSI,GNN,9
2014-12-09 09:00:00+00:00,DSI,GO,6
2014-12-09 09:00:00+00:00,DSI,GP,4
2014-12-09 09:00:00+00:00,DSI,GR,5
2014-12-09 09:00:00+00:00,DSI,GS,12
2014-12-09 09:00:00+00:00,DSI,GV,9
2014-12-09 09:00:00+00:00,DSI,GVC,10
2014-12-09 09:00:00+00:00,DSI,GVM,11
2014-12-09 09:00:00+00:00,DSI,GVMW,11
2014-12-09 09:00:00+00:00,DSI,GW,11
2014-12-09 09:00:00+00:00,DSI,GZ,5
2014-12-09 09:00:00+00:00,DSI,HAD,11
2014-12-09 09:00:00+00:00,DSI,HB,4
2014-12-09 09:00:00+00:00,DSI,HBZM,4
2014-12-09 09:00:00+00:00,DSI,HD,6
2014-12-09 09:00:00+00:00,DSI,HDB,6
2014-12-09 09:00:00+00:00,DSI,HDE,9
2014-12-09 09:00:00+00:00,DSI,HDG,6
2014-12-09 09:00:00+00:00,DSI,HDR,5
2014-12-09 09:00:00+00:00,DSI,HDRZ,11
2014-12-09 09:00:00+00:00,DSI,HFD,9
2014-12-09 09:00:00+00:00,DSI,HGL,7
2014-12-09 09:00:00+00:00,DSI,HGLG,11
2014-12-09 09:00:00+00:00,DSI,HGLO,9
2014-12-09 09:00:00+00:00,DSI,HGV,5
2014-12-09 09:00:00+00:00,DSI,HGZ,10
2014-12-09 09:00:00+00:00,DSI,HIL,6
2014-12-09 09:00:00+00:00,DSI,HK,7
2014-12-09 09:00:00+00:00,DSI,HKS,5
2014-12-09 09:00:00+00:00,DSI,HLD,5
2014-12-09 09:00:00+00:00,DSI,HLDS,9
2014-12-09 09:00:00+00:00,DSI,HLG,9
2014-12-09 09:00:00+00:00,DSI,HLGH,9
2014-12-09 09:00:00+00:00,DSI,HLM,11
2014-12-09 09:00:00+00:00,DSI,HLMS,10
2014-12-09 09:00:00+00:00,DSI,HLO,8
2014-12-09 09:00:00+00:00,DSI,HM,10
2014-12-09 09:00:00+00:00,DSI,HMBH,5
2014-12-09 09:00:00+00:00,DSI,HMBV,6
2014-12-09 09:00:00+00:00,DSI,HMH,6
2014-12-09 09:00:00+00:00,DSI,HMN,8
2014-12-09 09:00:00+00:00,DSI,HN,9
2014-12-09 09:00:00+00:00,DSI,HNK,10
2014-12-09 09:00:00+00:00,DSI,HNO,6
2014-12-09 09:00:00+00:00,DSI,HNP,9
2014-12-09 09:00:00+00:00,DSI,HON,8
2014-12-09 09:00:00+00:00,DSI,HOR,6
2014-12-09 09:00:00+00:00,DSI,HR,7
2014-12-09 09:00:00+00:00,DSI,HRL,10
2014-12-09 09:00:00+00:00,DSI,HRLK,10
2014-12-09 09:00:00+00:00,DSI,HRLW,9
2014-12-09 09:00:00+00:00,DSI,HRN,4
2014-12-09 09:00:00+00:00,DSI,HRT,10
2014-12-09 09:00:00+00:00,DSI,HRY,4
2014-12-09 09:00:00+00:00,DSI,HT,7
2014-12-09 09:00:00+00:00,DSI,HTN,10
2014-12-09 09:00:00+00:00,DSI,HTNC,10
2014-12-09 09:00:00+00:00,DSI,HTO,9
2014-12-09 09:00:00+00:00,DSI,HVL,7
2014-12-09 09:00:00+00:00,DSI,HVS,10
2014-12-09 09:00:00+00:00,DSI,HVSM,5
2014-12-09 09:00:00+00:00,DSI,HVSP,8
2014-12-09 09:00:00+00:00,DSI,HWD,11
2014-12-09 09:00:00+00:00,DSI,HWZB,6
2014-12-09 09:00:00+00:00,DSI,HZE,8
2014-12-09 09:00:00+00:00,DSI,IJT,9
2014-12-09 09:00:00+00:00,DSI,KBD,14
2014-12-09 09:00:00+00:00,DSI,KBK,10
2014-12-09 09:00:00+00:00,DSI,KBW,9
2014-12-09 09:00:00+00:00,DSI,KLP,9
2014-12-09 09:00:00+00:00,DSI,KMA,5
2014-12-09 09:00:00+00:00,DSI,KMR,8
2014-12-09 09:00:00+00:00,DSI,KMW,9
2014-12-09 09:00:00+00:00,DSI,KPN,8
2014-12-09 09:00:00+00:00,DSI,KPNZ,5
2014-12-09 09:00:00+00:00,DSI,KRD,9
2014-12-09 09:00:00+00:00,DSI,KRG,8
2014-12-09 09:00:00+00:00,DSI,KRW,4
2014-12-09 09:00:00+00:00,DSI,KTR,4
2014-12-09 09:00:00+00:00,DSI,KW,8
2014-12-09 09:00:00+00:00,DSI,KZD,8
2014-12-09 09:00:00+00:00,DSI,LAA,10
2014-12-09 09:00:00+00:00,DSI,LC,6
2014-12-09 09:00:00+00:00,DSI,LDL,9
2014-12-09 09:00:00+00:00,DSI,LDM,10
2014-12-09 09:00:00+00:00,DSI,LEDN,11
2014-12-09 09:00:00+00:00,DSI,LG,10
2014-12-09 09:00:00+00:00,DSI,LLS,11
2014-12-09 09:00:00+00:00,DSI,LP,11
2014-12-09 09:00:00+00:00,DSI,LTN,6
2014-12-09 09:00:00+00:00,DSI,LTV,9
2014-12-09 09:00:00+00:00,DSI,LUT,6
2014-12-09 09:00:00+00:00,DSI,LW,9
2014-12-09 09:00:00+00:00,DSI,LWC,6
2014-12-09 09:00:00+00:00,DSI,MAS,10
2014-12-09 09:00:00+00:00,DSI,MDB,8
2014-12-09 09:00:00+00:00,DSI,MES,5
2014-12-09 09:00:00+00:00,DSI,MG,9
2014-12-09 09:00:00+00:00,DSI,MMLH,5
2014-12-09 09:00:00+00:00,DSI,MP,10
2014-12-09 09:00:00+00:00,DSI,MRB,6
2014-12-09 09:00:00+00:00,DSI,MRN,9
2014-12-09 09:00:00+00:00,DSI,MSS,9
2014-12-09 09:00:00+00:00,DSI,MSW,6
2014-12-09 09:00:00+00:00,DSI,MT,10
2014-12-09 09:00:00+00:00,DSI,MTH,10
2014-12-09 09:00:00+00:00,DSI,MTN,11
2014-12-09 09:00:00+00:00,DSI,MTR,10
2014-12-09 09:00:00+00:00,DSI,MZ,9
2014-12-09 09:00:00+00:00,DSI,NA,6
2014-12-09 09:00:00+00:00,DSI,NDB,11
2014-12-09 09:00:00+00:00,DSI,NH,5
2014-12-09 09:00:00+00:00,DSI,NKK,11
2014-12-09 09:00:00+00:00,DSI,NM,7
2014-12-09 09:00:00+00:00,DSI,NMD,10
2014-12-09 09:00:00+00:00,DSI,NMGO,8
2014-12-09 09:00:00+00:00,DSI,NMH,5
2014-12-09 09:00:00+00:00,DSI,NML,6
2014-12-09 09:00:00+00:00,DSI,NS,6
2014-12-09 09:00:00+00:00,DSI,NSCH,9
2014-12-09 09:00:00+00:00,DSI,NVD,7
2014-12-09 09:00:00+00:00,DSI,NVP,9
2014-12-09 09:00:00+00:00,DSI,NWK,6
2014-12-09 09:00:00+00:00,DSI,NWL,5
2014-12-09 09:00:00+00:00,DSI,O,8
2014-12-09 09:00:00+00:00,DSI,OBD,10
2014-12-09 09:00:00+00:00,DSI,ODB,5
2014-12-09 09:00:00+00:00,DSI,ODZ,9
2014-12-09 09:00:00+00:00,DSI,OMN,9
2014-12-09 09:00:00+00:00,DSI,OP,5
2014-12-09 09:00:00+00:00,DSI,OST,8
2014-12-09 09:00:00+00:00,DSI,OT,8
2014-12-09 09:00:00+00:00,DSI,OTB,5
2014-12-09 09:00:00+00:00,DSI,OVN,5
2014-12-09 09:00:00+00:00,DSI,OW,5
2014-12-09 09:00:00+00:00,DSI,PMO,10
2014-12-09 09:00:00+00:00,DSI,PMR,10
2014-12-09 09:00:00+00:00,DSI,PMW,5
2014-12-09 09:00:00+00:00,DSI,PT,5
2014-12-09 09:00:00+00:00,DSI,RAI,8
2014-12-09 09:00:00+00:00,DSI,RAT,9
2014-12-09 09:00:00+00:00,DSI,RB,6
2014-12-09 09:00:00+00:00,DSI,RD,9
2014-12-09 09:00:00+00:00,DSI,RH,5
2014-12-09 09:00:00+00:00,DSI,RHN,5
2014-12-09 09:00:00+00:00,DSI,RL,7
2014-12-09 09:00:00+00:00,DSI,RLB,11
2014-12-09 09:00:00+00:00,DSI,RM,10
2014-12-09 09:00:00+00:00,DSI,RS,10
2014-12-09 09:00:00+00:00,DSI,RSD,15
2014-12-09 09:00:00+00:00,DSI,RSN,10
2014-12-09 09:00:00+00:00,DSI,RSW,12
2014-12-09 09:00:00+00:00,DSI,RTA,5
2014-12-09 09:00:00+00:00,DSI,RTB,7
2014-12-09 09:00:00+00:00,DSI,RTD,9
2014-12-09 09:00:00+00:00,DSI,RTN,10
2014-12-09 09:00:00+00:00,DSI,RTST,4
2014-12-09 09:00:00+00:00,DSI,RTZ,7
2014-12-09 09:00:00+00:00,DSI,RV,4
2014-12-09 09:00:00+00:00,DSI,RVS,10
2014-12-09 09:00:00+00:00,DSI,SBK,6
2014-12-09 09:00:00+00:00,DSI,SD,8
2014-12-09 09:00:00+00:00,DSI,SDA,9
2014-12-09 09:00:00+00:00,DSI,SDM,11
2014-12-09 09:00:00+00:00,DSI,SDT,5
2014-12-09 09:00:00+00:00,DSI,SDTB,10
2014-12-09 09:00:00+00:00,DSI,SGL,5
2014-12-09 09:00:00+00:00,DSI,SGN,6
2014-12-09 09:00:00+00:00,DSI,SHL,14
2014-12-09 09:00:00+00:00,DSI,SK,9
2014-12-09 09:00:00+00:00,DSI,SKND,10
2014-12-09 09:00:00+00:00,DSI,SM,9
2014-12-09 09:00:00+00:00,DSI,SN,5
2014-12-09 09:00:00+00:00,DSI,SOG,8
2014-12-09 09:00:00+00:00,DSI,SPH,4
2014-12-09 09:00:00+00:00,DSI,SPM,5
2014-12-09 09:00:00+00:00,DSI,SPTN,8
2014-12-09 09:00:00+00:00,DSI,SPTZ,5
2014-12-09 09:00:00+00:00,DSI,SPV,4
2014-12-09 09:00:00+00:00,DSI,SRN,10
2014-12-09 09:00:00+00:00,DSI,SSH,8
2014-12-09 09:00:00+00:00,DSI,ST,10
2014-12-09 09:00:00+00:00,DSI,STD,9
2014-12-09 09:00:00+00:00,DSI,STM,10
2014-12-09 09:00:00+00:00,DSI,STV,8
2014-12-09 09:00:00+00:00,DSI,STZ,9
2014-12-09 09:00:00+00:00,DSI,SWD,10
2014-12-09 09:00:00+00:00,DSI,SWK,12
2014-12-09 09:00:00+00:00,DSI,TB,10
2014-12-09 09:00:00+00:00,DSI,TBG,6
2014-12-09 09:00:00+00:00,DSI,TBR,6
2014-12-09 09:00:00+00:00,DSI,TBU,9
2014-12-09 09:00:00+00:00,DSI,TG,5
2014-12-09 09:00:00+00:00,DSI,TL,9
2014-12-09 09:00:00+00:00,DSI,TPSW,6
2014-12-09 09:00:00+00:00,DSI,TWL,7
2014-12-09 09:00:00+00:00,DSI,UHM,9
2014-12-09 09:00:00+00:00,DSI,UHZ,10
2014-12-09 09:00:00+00:00,DSI,UST,7
2014-12-09 09:00:00+00:00,DSI,UT,14
2014-12-09 09:00:00+00:00,DSI,UTG,10
2014-12-09 09:00:00+00:00,DSI,UTL,10
2014-12-09 09:00:00+00:00,DSI,UTLR,6
2014-12-09 09:00:00+00:00,DSI,UTM,8
2014-12-09 09:00:00+00:00,DSI,UTO,10
2014-12-09 09:00:00+00:00,DSI,UTT,10
2014-12-09 09:00:00+00:00,DSI,UTZL,9
2014-12-09 09:00:00+00:00,DSI,VB,9
2014-12-09 09:00:00+00:00,DSI,VD,6
2014-12-09 09:00:00+00:00,DSI,VDG,8
2014-12-09 09:00:00+00:00,DSI,VDL,10
2014-12-09 09:00:00+00:00,DSI,VDM,9
2014-12-09 09:00:00+00:00,DSI,VDO,9
2014-12-09 09:00:00+00:00,DSI,VDW,7
2014-12-09 09:00:00+00:00,DSI,VEM,10
2014-12-09 09:00:00+00:00,DSI,VG,9
2014-12-09 09:00:00+00:00,DSI,VH,11
2014-12-09 09:00:00+00:00,DSI,VHP,5
2014-12-09 09:00:00+00:00,DSI,VK,5
2014-12-09 09:00:00+00:00,DSI,VL,7
2014-12-09 09:00:00+00:00,DSI,VLB,6
2014-12-09 09:00:00+00:00,DSI,VMW,4
2014-12-09 09:00:00+00:00,DSI,VNDC,9
2014-12-09 09:00:00+00:00,DSI,VNDW,5
2014-12-09 09:00:00+00:00,DSI,VP,7
2014-12-09 09:00:00+00:00,DSI,VRY,6
2014-12-09 09:00:00+00:00,DSI,VS,9
2014-12-09 09:00:00+00:00,DSI,VSS,6
2014-12-09 09:00:00+00:00,DSI,VST,10
2014-12-09 09:00:00+00:00,DSI,VSV,9
2014-12-09 09:00:00+00:00,DSI,VTN,8
2014-12-09 09:00:00+00:00,DSI,VWD,6
2014-12-09 09:00:00+00:00,DSI,VZ,5
2014-12-09 09:00:00+00:00,DSI,WAD,6
2014-12-09 09:00:00+00:00,DSI,WADN,6
2014-12-09 09:00:00+00:00,DSI,WC,9
2014-12-09 09:00:00+00:00,DSI,WD,8
2014-12-09 09:00:00+00:00,DSI,WDN,11
2014-12-09 09:00:00+00:00,DSI,WF,5
2014-12-09 09:00:00+00:00,DSI,WFM,6
2014-12-09 09:00:00+00:00,DSI,WH,6
2014-12-09 09:00:00+00:00,DSI,WIJ,4
2014-12-09 09:00:00+00:00,DSI,WK,9
2014-12-09 09:00:00+00:00,DSI,WL,10
2014-12-09 09:00:00+00:00,DSI,WM,9
2014-12-09 09:00:00+00:00,DSI,WP,10
2014-12-09 09:00:00+00:00,DSI,WS,6
2014-12-09 09:00:00+00:00,DSI,WSM,7
2014-12-09 09:00:00+00:00,DSI,WT,5
2014-12-09 09:00:00+00:00,DSI,WTM,4
2014-12-09 09:00:00+00:00,DSI,WTV,7
2014-12-09 09:00:00+00:00,DSI,WV,8
2014-12-09 09:00:00+00:00,DSI,WW,6
2014-12-09 09:00:00+00:00,DSI,WWW,6
2014-12-09 09:00:00+00:00,DSI,WZ,6
2014-12-09 09:00:00+00:00,DSI,YPB,10
2014-12-09 09:00:00+00:00,DSI,ZA,4
2014-12-09 09:00:00+00:00,DSI,ZB,10
2014-12-09 09:00:00+00:00,DSI,ZBM,7
2014-12-09 09:00:00+00:00,DSI,ZD,11
2014-12-09 09:00:00+00:00,DSI,ZDK,9
2014-12-09 09:00:00+00:00,DSI,ZH,5
2014-12-09 09:00:00+00:00,DSI,ZL,11
2014-12-09 09:00:00+00:00,DSI,ZLW,5
2014-12-09 09:00:00+00:00,DSI,ZP,9
2014-12-09 09:00:00+00:00,DSI,ZTM,5
2014-12-09 09:00:00+00:00,DSI,ZTMO,6
2014-12-09 09:00:00+00:00,DSI,ZV,10
2014-12-09 09:00:00+00:00,DSI,ZVB,5
2014-12-09 09:00:00+00:00,DSI,ZVT,4
2014-12-09 09:00:00+00:00,DSI,ZWD,11
2014-12-09 09:00:00+00:00,DSI,ZWW,5
2014-12-09 10:00:00+00:00,DSI,AC,5
2014-12-09 10:00:00+00:00,DSI,ADH,8
2014-12-09 10:00:00+00:00,DSI,AH,9
2014-12-09 10:00:00+00:00,DSI,AHP,7
2014-12-09 10:00:00+00:00,DSI,AHPR,8
2014-12-09 10:00:00+00:00,DSI,AHZ,10
2014-12-09 10:00:00+00:00,DSI,AKL,9
2014-12-09 10:00:00+00:00,DSI,AKM,11
2014-12-09 10:00:00+00:00,DSI,ALM,8
2014-12-09 10:00:00+00:00,DSI,ALMB,10
2014-12-09 10:00:00+00:00,DSI,ALMM,10
2014-12-09 10:00:00+00:00,DSI,ALMO,4
2014-12-09 10:00:00+00:00,DSI,ALMP,7
2014-12-09 10:00:00+00:00,DSI,AMF,12
2014-12-09 10:00:00+00:00,DSI,AMFS,5
2014-12-09 10:00:00+00:00,DSI,AML,12
2014-12-09 10:00:00+00:00,DSI,AMPO,7
2014-12-09 10:00:00+00:00,DSI,AMR,8
2014-12-09 10:00:00+00:00,DSI,AMRI,6
2014-12-09 10:00:00+00:00,DSI,AMRN,5
2014-12-09 10:00:00+00:00,DSI,ANA,10
2014-12-09 10:00:00+00:00,DSI,APD,7
2014-12-09 10:00:00+00:00,DSI,APDM,5
2014-12-09 10:00:00+00:00,DSI,APDO,6
2014-12-09 10:00:00+00:00,DSI,APG,7
2014-12-09 10:00:00+00:00,DSI,APN,5
2014-12-09 10:00:00+00:00,DSI,ARN,5
2014-12-09 10:00:00+00:00,DSI,ASA,5
2014-12-09 10:00:00+00:00,DSI,ASB,7
2014-12-09 10:00:00+00:00,DSI,ASD,7
2014-12-09 10:00:00+00:00,DSI,ASDL,5
2014-12-09 10:00:00+00:00,DSI,ASDM,5
2014-12-09 10:00:00+00:00,DSI,ASDZ,10
2014-12-09 10:00:00+00:00,DSI,ASHD,5
2014-12-09 10:00:00+00:00,DSI,ASN,8
2014-12-09 10:00:00+00:00,DSI,ASS,15
2014-12-09 10:00:00+00:00,DSI,ASSP,9
2014-12-09 10:00:00+00:00,DSI,ATN,6
2014-12-09 10:00:00+00:00,DSI,AVAT,10
2014-12-09 10:00:00+00:00,DSI,BD,10
2014-12-09 10:00:00+00:00,DSI,BDE,10
2014-12-09 10:00:00+00:00,DSI,BDG,5
2014-12-09 10:00:00+00:00,DSI,BDM,10
2014-12-09 10:00:00+00:00,DSI,BDPB,4
2014-12-09 10:00:00+00:00,DSI,BET,10
2014-12-09 10:00:00+00:00,DSI,BF,5
2014-12-09 10:00:00+00:00,DSI,BGN,9
2014-12-09 10:00:00+00:00,DSI,BHDV,10
2014-12-09 10:00:00+00:00,DSI,BHV,8
2014-12-09 10:00:00+00:00,DSI,BK,8
2014-12-09 10:00:00+00:00,DSI,BKF,9
2014-12-09 10:00:00+00:00,DSI,BKG,5
2014-12-09 10:00:00+00:00,DSI,BKL,6
2014-12-09 10:00:00+00:00,DSI,BL,9
2014-12-09 10:00:00+00:00,DSI,BLL,9
2014-12-09 10:00:00+00:00,DSI,BMN,10
2014-12-09 10:00:00+00:00,DSI,BMR,5
2014-12-09 10:00:00+00:00,DSI,BN,5
2014-12-09 10:00:00+00:00,DSI,BNC,8
2014-12-09 10:00:00+00:00,DSI,BNK,5
2014-12-09 10:00:00+00:00,DSI,BNN,5
2014-12-09 10:00:00+00:00,DSI,BP,9
2014-12-09 10:00:00+00:00,DSI,BR,10
2014-12-09 10:00:00+00:00,DSI,BRD,11
2014-12-09 10:00:00+00:00,DSI,BRN,10
2014-12-09 10:00:00+00:00,DSI,BSD,10
2014-12-09 10:00:00+00:00,DSI,BSK,5
2014-12-09 10:00:00+00:00,DSI,BSMZ,6
2014-12-09 10:00:00+00:00,DSI,BTL,10
2014-12-09 10:00:00+00:00,DSI,BV,7
2014-12-09 10:00:00+00:00,DSI,BZL,5
2014-12-09 10:00:00+00:00,DSI,CAS,11
2014-12-09 10:00:00+00:00,DSI,CK,10
2014-12-09 10:00:00+00:00,DSI,CL,9
2014-12-09 10:00:00+00:00,DSI,CO,5
2014-12-09 10:00:00+00:00,DSI,CPS,6
2014-12-09 10:00:00+00:00,DSI,CVM,5
2014-12-09 10:00:00+00:00,DSI,DA,5
2014-12-09 10:00:00+00:00,DSI,DB,9
2014-12-09 10:00:00+00:00,DSI,DDN,5
2014-12-09 10:00:00+00:00,DSI,DDR,13
2014-12-09 10:00:00+00:00,DSI,DDRS,6
2014-12-09 10:00:00+00:00,DSI,DDZD,8
2014-12-09 10:00:00+00:00,DSI,DEI,7
2014-12-09 10:00:00+00:00,DSI,DID,10
2014-12-09 10:00:00+00:00,DSI,DL,6
2014-12-09 10:00:00+00:00,DSI,DLD,10
2014-12-09 10:00:00+00:00,DSI,DLN,4
2014-12-09 10:00:00+00:00,DSI,DMN,9
2014-12-09 10:00:00+00:00,DSI,DMNZ,7
2014-12-09 10:00:00+00:00,DSI,DN,4
2014-12-09 10:00:00+00:00,DSI,DR,9
2014-12-09 10:00:00+00:00,DSI,DRH,6
2014-12-09 10:00:00+00:00,DSI,DRON,10
2014-12-09 10:00:00+00:00,DSI,DRP,9
2014-12-09 10:00:00+00:00,DSI,DT,7
2014-12-09 10:00:00+00:00,DSI,DTC,10
2014-12-09 10:00:00+00:00,DSI,DTCH,8
2014-12-09 10:00:00+00:00,DSI,DTZ,12
2014-12-09 10:00:00+00:00,DSI,DV,8
2014-12-09 10:00:00+00:00,DSI,DVC,6
2014-12-09 10:00:00+00:00,DSI,DVD,10
2014-12-09 10:00:00+00:00,DSI,DVN,5
2014-12-09 10:00:00+00:00,DSI,DVNK,8
2014-12-09 10:00:00+00:00,DSI,DZ,4
2014-12-09 10:00:00+00:00,DSI,DZW,9
2014-12-09 10:00:00+00:00,DSI,EC,5
2014-12-09 10:00:00+00:00,DSI,ED,5
2014-12-09 10:00:00+00:00,DSI,EDC,10
2014-12-09 10:00:00+00:00,DSI,EDN,9
2014-12-09 10:00:00+00:00,DSI,EGH,10
2014-12-09 10:00:00+00:00,DSI,EGHM,7
2014-12-09 10:00:00+00:00,DSI,EHB,5
2014-12-09 10:00:00+00:00,DSI,EHV,9
2014-12-09 10:00:00+00:00,DSI,EKZ,9
2014-12-09 10:00:00+00:00,DSI,EML,5
2014-12-09 10:00:00+00:00,DSI,EMN,4
2014-12-09 10:00:00+00:00,DSI,EMNZ,9
2014-12-09 10:00:00+00:00,DSI,ES,10
2014-12-09 10:00:00+00:00,DSI,ESD,11
2014-12-09 10:00:00+00:00,DSI,ESE,9
2014-12-09 10:00:00+00:00,DSI,EST,10
2014-12-09 10:00:00+00:00,DSI,ETN,5
2014-12-09 10:00:00+00:00,DSI,FN,6
