2014-12-25 07:00:00+00:00,DSI,HGLO,9
2014-12-25 07:00:00+00:00,DSI,HGV,10
2014-12-25 07:00:00+00:00,DSI,HGZ,9
2014-12-25 07:00:00+00:00,DSI,HIL,7
2014-12-25 07:00:00+00:00,DSI,HK,8
2014-12-25 07:00:00+00:00,DSI,HKS,9
2014-12-25 07:00:00+00:00,DSI,HLD,8
2014-12-25 07:00:00+00:00,DSI,HLDS,8
2014-12-25 07:00:00+00:00,DSI,HLG,5
2014-12-25 07:00:00+00:00,DSI,HLGH,8
2014-12-25 07:00:00+00:00,DSI,HLM,11
2014-12-25 07:00:00+00:00,DSI,HLMS,10
2014-12-25 07:00:00+00:00,DSI,HLO,12
2014-12-25 07:00:00+00:00,DSI,HM,8
2014-12-25 07:00:00+00:00,DSI,HMBH,9
2014-12-25 07:00:00+00:00,DSI,HMBV,8
2014-12-25 07:00:00+00:00,DSI,HMH,4
2014-12-25 07:00:00+00:00,DSI,HMN,8
2014-12-25 07:00:00+00:00,DSI,HN,10
2014-12-25 07:00:00+00:00,DSI,HNK,9
2014-12-25 07:00:00+00:00,DSI,HNO,6
2014-12-25 07:00:00+00:00,DSI,HNP,9
2014-12-25 07:00:00+00:00,DSI,HON,5
2014-12-25 07:00:00+00:00,DSI,HOR,9
2014-12-25 07:00:00+00:00,DSI,HR,8
2014-12-25 07:00:00+00:00,DSI,HRL,9
2014-12-25 07:00:00+00:00,DSI,HRLK,10
2014-12-25 07:00:00+00:00,DSI,HRLW,5
2014-12-25 07:00:00+00:00,DSI,HRN,10
2014-12-25 07:00:00+00:00,DSI,HRT,9
2014-12-25 07:00:00+00:00,DSI,HRY,4
2014-12-25 07:00:00+00:00,DSI,HT,10
2014-12-25 07:00:00+00:00,DSI,HTN,10
2014-12-25 07:00:00+00:00,DSI,HTNC,9
2014-12-25 07:00:00+00:00,DSI,HTO,4
2014-12-25 07:00:00+00:00,DSI,HVL,9
2014-12-25 07:00:00+00:00,DSI,HVS,9
2014-12-25 07:00:00+00:00,DSI,HVSM,9
2014-12-25 07:00:00+00:00,DSI,HVSP,9
2014-12-25 07:00:00+00:00,DSI,HWD,12
2014-12-25 07:00:00+00:00,DSI,HWZB,9
2014-12-25 07:00:00+00:00,DSI,HZE,8
2014-12-25 07:00:00+00:00,DSI,IJT,5
2014-12-25 07:00:00+00:00,DSI,KBD,13
2014-12-25 07:00:00+00:00,DSI,KBK,8
2014-12-25 07:00:00+00:00,DSI,KBW,9
2014-12-25 07:00:00+00:00,DSI,KLP,11
2014-12-25 07:00:00+00:00,DSI,KMA,8
2014-12-25 07:00:00+00:00,DSI,KMR,4
2014-12-25 07:00:00+00:00,DSI,KMW,9
2014-12-25 07:00:00+00:00,DSI,KPN,9
2014-12-25 07:00:00+00:00,DSI,KPNZ,4
2014-12-25 07:00:00+00:00,DSI,KRD,6
2014-12-25 07:00:00+00:00,DSI,KRG,11
2014-12-25 07:00:00+00:00,DSI,KRW,4
2014-12-25 07:00:00+00:00,DSI,KTR,9
2014-12-25 07:00:00+00:00,DSI,KW,10
2014-12-25 07:00:00+00:00,DSI,KZD,10
2014-12-25 07:00:00+00:00,DSI,LAA,7
2014-12-25 07:00:00+00:00,DSI,LC,9
2014-12-25 07:00:00+00:00,DSI,LDL,5
2014-12-25 07:00:00+00:00,DSI,LDM,8
2014-12-25 07:00:00+00:00,DSI,LEDN,10
2014-12-25 07:00:00+00:00,DSI,LG,5
2014-12-25 07:00:00+00:00,DSI,LLS,9
2014-12-25 07:00:00+00:00,DSI,LP,9
2014-12-25 07:00:00+00:00,DSI,LTN,10
2014-12-25 07:00:00+00:00,DSI,LTV,4
2014-12-25 07:00:00+00:00,DSI,LUT,4
2014-12-25 07:00:00+00:00,DSI,LW,9
2014-12-25 07:00:00+00:00,DSI,LWC,8
2014-12-25 07:00:00+00:00,DSI,MAS,8
2014-12-25 07:00:00+00:00,DSI,MDB,9
2014-12-25 07:00:00+00:00,DSI,MES,10
2014-12-25 07:00:00+00:00,DSI,MG,7
2014-12-25 07:00:00+00:00,DSI,MMLH,4
2014-12-25 07:00:00+00:00,DSI,MP,8
2014-12-25 07:00:00+00:00,DSI,MRB,10
2014-12-25 07:00:00+00:00,DSI,MRN,7
2014-12-25 07:00:00+00:00,DSI,MSS,5
2014-12-25 07:00:00+00:00,DSI,MSW,7
2014-12-25 07:00:00+00:00,DSI,MT,9
2014-12-25 07:00:00+00:00,DSI,MTH,8
2014-12-25 07:00:00+00:00,DSI,MTN,9
2014-12-25 07:00:00+00:00,DSI,MTR,10
2014-12-25 07:00:00+00:00,DSI,MZ,9
2014-12-25 07:00:00+00:00,DSI,NA,9
2014-12-25 07:00:00+00:00,DSI,NDB,10
2014-12-25 07:00:00+00:00,DSI,NH,8
2014-12-25 07:00:00+00:00,DSI,NKK,6
2014-12-25 07:00:00+00:00,DSI,NM,10
2014-12-25 07:00:00+00:00,DSI,NMD,9
2014-12-25 07:00:00+00:00,DSI,NMGO,8
2014-12-25 07:00:00+00:00,DSI,NMH,5
2014-12-25 07:00:00+00:00,DSI,NML,9
2014-12-25 07:00:00+00:00,DSI,NS,5
2014-12-25 07:00:00+00:00,DSI,NSCH,9
2014-12-25 07:00:00+00:00,DSI,NVD,9
2014-12-25 07:00:00+00:00,DSI,NVP,5
2014-12-25 07:00:00+00:00,DSI,NWK,5
2014-12-25 07:00:00+00:00,DSI,NWL,10
2014-12-25 07:00:00+00:00,DSI,O,5
2014-12-25 07:00:00+00:00,DSI,OBD,4
2014-12-25 07:00:00+00:00,DSI,ODB,5
2014-12-25 07:00:00+00:00,DSI,ODZ,9
2014-12-25 07:00:00+00:00,DSI,OMN,11
2014-12-25 07:00:00+00:00,DSI,OP,8
2014-12-25 07:00:00+00:00,DSI,OST,9
2014-12-25 07:00:00+00:00,DSI,OT,5
2014-12-25 07:00:00+00:00,DSI,OTB,8
2014-12-25 07:00:00+00:00,DSI,OVN,7
2014-12-25 07:00:00+00:00,DSI,OW,10
2014-12-25 07:00:00+00:00,DSI,PMO,10
2014-12-25 07:00:00+00:00,DSI,PMR,10
2014-12-25 07:00:00+00:00,DSI,PMW,10
2014-12-25 07:00:00+00:00,DSI,PT,9
2014-12-25 07:00:00+00:00,DSI,RAI,10
2014-12-25 07:00:00+00:00,DSI,RAT,9
2014-12-25 07:00:00+00:00,DSI,RB,8
2014-12-25 07:00:00+00:00,DSI,RD,9
2014-12-25 07:00:00+00:00,DSI,RH,8
2014-12-25 07:00:00+00:00,DSI,RHN,9
2014-12-25 07:00:00+00:00,DSI,RL,5
2014-12-25 07:00:00+00:00,DSI,RLB,6
2014-12-25 07:00:00+00:00,DSI,RM,9
2014-12-25 07:00:00+00:00,DSI,RS,9
2014-12-25 07:00:00+00:00,DSI,RSD,14
2014-12-25 07:00:00+00:00,DSI,RSN,5
2014-12-25 07:00:00+00:00,DSI,RSW,8
2014-12-25 07:00:00+00:00,DSI,RTA,9
2014-12-25 07:00:00+00:00,DSI,RTB,5
2014-12-25 07:00:00+00:00,DSI,RTD,10
2014-12-25 07:00:00+00:00,DSI,RTN,8
2014-12-25 07:00:00+00:00,DSI,RTST,4
2014-12-25 07:00:00+00:00,DSI,RTZ,5
2014-12-25 07:00:00+00:00,DSI,RV,5
2014-12-25 07:00:00+00:00,DSI,RVS,9
2014-12-25 07:00:00+00:00,DSI,SBK,9
2014-12-25 07:00:00+00:00,DSI,SD,5
2014-12-25 07:00:00+00:00,DSI,SDA,9
2014-12-25 07:00:00+00:00,DSI,SDM,9
2014-12-25 07:00:00+00:00,DSI,SDT,9
2014-12-25 07:00:00+00:00,DSI,SDTB,10
2014-12-25 07:00:00+00:00,DSI,SGL,4
2014-12-25 07:00:00+00:00,DSI,SGN,11
2014-12-25 07:00:00+00:00,DSI,SHL,12
2014-12-25 07:00:00+00:00,DSI,SK,9
2014-12-25 07:00:00+00:00,DSI,SKND,8
2014-12-25 07:00:00+00:00,DSI,SM,7
2014-12-25 07:00:00+00:00,DSI,SN,8
2014-12-25 07:00:00+00:00,DSI,SOG,10
2014-12-25 07:00:00+00:00,DSI,SPH,4
2014-12-25 07:00:00+00:00,DSI,SPM,9
2014-12-25 07:00:00+00:00,DSI,SPTN,11
2014-12-25 07:00:00+00:00,DSI,SPTZ,6
2014-12-25 07:00:00+00:00,DSI,SPV,4
2014-12-25 07:00:00+00:00,DSI,SRN,9
2014-12-25 07:00:00+00:00,DSI,SSH,5
2014-12-25 07:00:00+00:00,DSI,ST,4
2014-12-25 07:00:00+00:00,DSI,STD,9
2014-12-25 07:00:00+00:00,DSI,STM,9
2014-12-25 07:00:00+00:00,DSI,STV,8
2014-12-25 07:00:00+00:00,DSI,STZ,10
2014-12-25 07:00:00+00:00,DSI,SWD,9
2014-12-25 07:00:00+00:00,DSI,SWK,11
2014-12-25 07:00:00+00:00,DSI,TB,10
2014-12-25 07:00:00+00:00,DSI,TBG,8
2014-12-25 07:00:00+00:00,DSI,TBR,10
2014-12-25 07:00:00+00:00,DSI,TBU,9
2014-12-25 07:00:00+00:00,DSI,TG,9
2014-12-25 07:00:00+00:00,DSI,TL,5
2014-12-25 07:00:00+00:00,DSI,TPSW,11
2014-12-25 07:00:00+00:00,DSI,TWL,10
2014-12-25 07:00:00+00:00,DSI,UHM,4
2014-12-25 07:00:00+00:00,DSI,UHZ,9
2014-12-25 07:00:00+00:00,DSI,UST,9
2014-12-25 07:00:00+00:00,DSI,UT,17
2014-12-25 07:00:00+00:00,DSI,UTG,4
2014-12-25 07:00:00+00:00,DSI,UTL,6
2014-12-25 07:00:00+00:00,DSI,UTLR,6
2014-12-25 07:00:00+00:00,DSI,UTM,8
2014-12-25 07:00:00+00:00,DSI,UTO,7
2014-12-25 07:00:00+00:00,DSI,UTT,6
2014-12-25 07:00:00+00:00,DSI,UTZL,6
2014-12-25 07:00:00+00:00,DSI,VB,9
2014-12-25 07:00:00+00:00,DSI,VD,5
2014-12-25 07:00:00+00:00,DSI,VDG,10
2014-12-25 07:00:00+00:00,DSI,VDL,9
2014-12-25 07:00:00+00:00,DSI,VDM,8
2014-12-25 07:00:00+00:00,DSI,VDO,9
2014-12-25 07:00:00+00:00,DSI,VDW,4
2014-12-25 07:00:00+00:00,DSI,VEM,9
2014-12-25 07:00:00+00:00,DSI,VG,4
2014-12-25 07:00:00+00:00,DSI,VH,4
2014-12-25 07:00:00+00:00,DSI,VHP,4
2014-12-25 07:00:00+00:00,DSI,VK,5
2014-12-25 07:00:00+00:00,DSI,VL,12
2014-12-25 07:00:00+00:00,DSI,VLB,9
2014-12-25 07:00:00+00:00,DSI,VMW,4
2014-12-25 07:00:00+00:00,DSI,VNDC,10
2014-12-25 07:00:00+00:00,DSI,VNDW,10
2014-12-25 07:00:00+00:00,DSI,VP,4
2014-12-25 07:00:00+00:00,DSI,VRY,9
2014-12-25 07:00:00+00:00,DSI,VS,5
2014-12-25 07:00:00+00:00,DSI,VSS,9
2014-12-25 07:00:00+00:00,DSI,VST,11
2014-12-25 07:00:00+00:00,DSI,VSV,9
2014-12-25 07:00:00+00:00,DSI,VTN,10
2014-12-25 07:00:00+00:00,DSI,VWD,4
2014-12-25 07:00:00+00:00,DSI,VZ,4
2014-12-25 07:00:00+00:00,DSI,WAD,5
2014-12-25 07:00:00+00:00,DSI,WADN,10
2014-12-25 07:00:00+00:00,DSI,WC,8
2014-12-25 07:00:00+00:00,DSI,WD,10
2014-12-25 07:00:00+00:00,DSI,WDN,9
2014-12-25 07:00:00+00:00,DSI,WF,8
2014-12-25 07:00:00+00:00,DSI,WFM,4
2014-12-25 07:00:00+00:00,DSI,WH,5
2014-12-25 07:00:00+00:00,DSI,WIJ,4
2014-12-25 07:00:00+00:00,DSI,WK,6
2014-12-25 07:00:00+00:00,DSI,WL,5
2014-12-25 07:00:00+00:00,DSI,WM,4
2014-12-25 07:00:00+00:00,DSI,WP,9
2014-12-25 07:00:00+00:00,DSI,WS,4
2014-12-25 07:00:00+00:00,DSI,WSM,8
2014-12-25 07:00:00+00:00,DSI,WT,10
2014-12-25 07:00:00+00:00,DSI,WTM,4
2014-12-25 07:00:00+00:00,DSI,WTV,10
2014-12-25 07:00:00+00:00,DSI,WV,9
2014-12-25 07:00:00+00:00,DSI,WW,8
2014-12-25 07:00:00+00:00,DSI,WWW,8
2014-12-25 07:00:00+00:00,DSI,WZ,8
2014-12-25 07:00:00+00:00,DSI,YPB,9
2014-12-25 07:00:00+00:00,DSI,ZA,8
2014-12-25 07:00:00+00:00,DSI,ZB,5
2014-12-25 07:00:00+00:00,DSI,ZBM,10
2014-12-25 07:00:00+00:00,DSI,ZD,12
2014-12-25 07:00:00+00:00,DSI,ZDK,10
2014-12-25 07:00:00+00:00,DSI,ZH,4
2014-12-25 07:00:00+00:00,DSI,ZL,10
2014-12-25 07:00:00+00:00,DSI,ZLW,5
2014-12-25 07:00:00+00:00,DSI,ZP,12
2014-12-25 07:00:00+00:00,DSI,ZTM,8
2014-12-25 07:00:00+00:00,DSI,ZTMO,10
2014-12-25 07:00:00+00:00,DSI,ZV,6
2014-12-25 07:00:00+00:00,DSI,ZVB,9
2014-12-25 07:00:00+00:00,DSI,ZVT,10
2014-12-25 07:00:00+00:00,DSI,ZWD,9
2014-12-25 07:00:00+00:00,DSI,ZWW,9
2014-12-25 08:00:00+00:00,DSI,AC,9
2014-12-25 08:00:00+00:00,DSI,ADH,4
2014-12-25 08:00:00+00:00,DSI,AH,9
2014-12-25 08:00:00+00:00,DSI,AHP,10
2014-12-25 08:00:00+00:00,DSI,AHPR,8
2014-12-25 08:00:00+00:00,DSI,AHZ,7
2014-12-25 08:00:00+00:00,DSI,AKL,4
2014-12-25 08:00:00+00:00,DSI,AKM,10
2014-12-25 08:00:00+00:00,DSI,ALM,9
2014-12-25 08:00:00+00:00,DSI,ALMB,12
2014-12-25 08:00:00+00:00,DSI,ALMM,7
2014-12-25 08:00:00+00:00,DSI,ALMO,7
2014-12-25 08:00:00+00:00,DSI,ALMP,7
2014-12-25 08:00:00+00:00,DSI,AMF,12
2014-12-25 08:00:00+00:00,DSI,AMFS,7
2014-12-25 08:00:00+00:00,DSI,AML,11
2014-12-25 08:00:00+00:00,DSI,AMPO,13
2014-12-25 08:00:00+00:00,DSI,AMR,12
2014-12-25 08:00:00+00:00,DSI,AMRI,10
2014-12-25 08:00:00+00:00,DSI,AMRN,12
2014-12-25 08:00:00+00:00,DSI,ANA,6
2014-12-25 08:00:00+00:00,DSI,APD,5
2014-12-25 08:00:00+00:00,DSI,APDM,10
2014-12-25 08:00:00+00:00,DSI,APDO,7
2014-12-25 08:00:00+00:00,DSI,APG,4
2014-12-25 08:00:00+00:00,DSI,APN,10
2014-12-25 08:00:00+00:00,DSI,ARN,7
2014-12-25 08:00:00+00:00,DSI,ASA,11
2014-12-25 08:00:00+00:00,DSI,ASB,6
2014-12-25 08:00:00+00:00,DSI,ASD,15
2014-12-25 08:00:00+00:00,DSI,ASDL,7
2014-12-25 08:00:00+00:00,DSI,ASDM,10
2014-12-25 08:00:00+00:00,DSI,ASDZ,6
2014-12-25 08:00:00+00:00,DSI,ASHD,9
2014-12-25 08:00:00+00:00,DSI,ASN,11
2014-12-25 08:00:00+00:00,DSI,ASS,11
2014-12-25 08:00:00+00:00,DSI,ASSP,6
2014-12-25 08:00:00+00:00,DSI,ATN,8
2014-12-25 08:00:00+00:00,DSI,AVAT,6
2014-12-25 08:00:00+00:00,DSI,BD,9
2014-12-25 08:00:00+00:00,DSI,BDE,5
2014-12-25 08:00:00+00:00,DSI,BDG,5
2014-12-25 08:00:00+00:00,DSI,BDM,8
2014-12-25 08:00:00+00:00,DSI,BDPB,9
2014-12-25 08:00:00+00:00,DSI,BET,8
2014-12-25 08:00:00+00:00,DSI,BF,9
2014-12-25 08:00:00+00:00,DSI,BGN,6
2014-12-25 08:00:00+00:00,DSI,BHDV,8
2014-12-25 08:00:00+00:00,DSI,BHV,10
2014-12-25 08:00:00+00:00,DSI,BK,9
2014-12-25 08:00:00+00:00,DSI,BKF,9
2014-12-25 08:00:00+00:00,DSI,BKG,10
2014-12-25 08:00:00+00:00,DSI,BKL,10
2014-12-25 08:00:00+00:00,DSI,BL,8
2014-12-25 08:00:00+00:00,DSI,BLL,10
2014-12-25 08:00:00+00:00,DSI,BMN,9
2014-12-25 08:00:00+00:00,DSI,BMR,5
2014-12-25 08:00:00+00:00,DSI,BN,4
2014-12-25 08:00:00+00:00,DSI,BNC,5
2014-12-25 08:00:00+00:00,DSI,BNK,4
2014-12-25 08:00:00+00:00,DSI,BNN,6
2014-12-25 08:00:00+00:00,DSI,BP,8
2014-12-25 08:00:00+00:00,DSI,BR,10
2014-12-25 08:00:00+00:00,DSI,BRD,8
2014-12-25 08:00:00+00:00,DSI,BRN,6
2014-12-25 08:00:00+00:00,DSI,BSD,9
2014-12-25 08:00:00+00:00,DSI,BSK,5
2014-12-25 08:00:00+00:00,DSI,BSMZ,5
2014-12-25 08:00:00+00:00,DSI,BTL,4
2014-12-25 08:00:00+00:00,DSI,BV,11
2014-12-25 08:00:00+00:00,DSI,BZL,11
2014-12-25 08:00:00+00:00,DSI,CAS,9
2014-12-25 08:00:00+00:00,DSI,CK,6
2014-12-25 08:00:00+00:00,DSI,CL,10
2014-12-25 08:00:00+00:00,DSI,CO,10
2014-12-25 08:00:00+00:00,DSI,CPS,9
2014-12-25 08:00:00+00:00,DSI,CVM,7
2014-12-25 08:00:00+00:00,DSI,DA,9
2014-12-25 08:00:00+00:00,DSI,DB,8
2014-12-25 08:00:00+00:00,DSI,DDN,5
2014-12-25 08:00:00+00:00,DSI,DDR,8
2014-12-25 08:00:00+00:00,DSI,DDRS,9
2014-12-25 08:00:00+00:00,DSI,DDZD,9
2014-12-25 08:00:00+00:00,DSI,DEI,9
2014-12-25 08:00:00+00:00,DSI,DID,9
2014-12-25 08:00:00+00:00,DSI,DL,10
2014-12-25 08:00:00+00:00,DSI,DLD,7
2014-12-25 08:00:00+00:00,DSI,DLN,5
2014-12-25 08:00:00+00:00,DSI,DMN,12
2014-12-25 08:00:00+00:00,DSI,DMNZ,7
2014-12-25 08:00:00+00:00,DSI,DN,9
2014-12-25 08:00:00+00:00,DSI,DR,9
2014-12-25 08:00:00+00:00,DSI,DRH,10
2014-12-25 08:00:00+00:00,DSI,DRON,12
2014-12-25 08:00:00+00:00,DSI,DRP,9
2014-12-25 08:00:00+00:00,DSI,DT,10
2014-12-25 08:00:00+00:00,DSI,DTC,9
2014-12-25 08:00:00+00:00,DSI,DTCH,9
2014-12-25 08:00:00+00:00,DSI,DTZ,9
2014-12-25 08:00:00+00:00,DSI,DV,8
2014-12-25 08:00:00+00:00,DSI,DVC,6
2014-12-25 08:00:00+00:00,DSI,DVD,10
2014-12-25 08:00:00+00:00,DSI,DVN,10
2014-12-25 08:00:00+00:00,DSI,DVNK,5
2014-12-25 08:00:00+00:00,DSI,DZ,5
2014-12-25 08:00:00+00:00,DSI,DZW,4
2014-12-25 08:00:00+00:00,DSI,EC,6
2014-12-25 08:00:00+00:00,DSI,ED,10
2014-12-25 08:00:00+00:00,DSI,EDC,5
2014-12-25 08:00:00+00:00,DSI,EDN,9
2014-12-25 08:00:00+00:00,DSI,EGH,4
2014-12-25 08:00:00+00:00,DSI,EGHM,5
2014-12-25 08:00:00+00:00,DSI,EHB,9
2014-12-25 08:00:00+00:00,DSI,EHV,9
2014-12-25 08:00:00+00:00,DSI,EKZ,9
2014-12-25 08:00:00+00:00,DSI,EML,8
2014-12-25 08:00:00+00:00,DSI,EMN,8
2014-12-25 08:00:00+00:00,DSI,EMNZ,8
2014-12-25 08:00:00+00:00,DSI,ES,6
2014-12-25 08:00:00+00:00,DSI,ESD,8
2014-12-25 08:00:00+00:00,DSI,ESE,9
2014-12-25 08:00:00+00:00,DSI,EST,10
2014-12-25 08:00:00+00:00,DSI,ETN,10
2014-12-25 08:00:00+00:00,DSI,FN,4
2014-12-25 08:00:00+00:00,DSI,GBG,10
2014-12-25 08:00:00+00:00,DSI,GBR,9
2014-12-25 08:00:00+00:00,DSI,GD,7
2014-12-25 08:00:00+00:00,DSI,GDG,7
2014-12-25 08:00:00+00:00,DSI,GDK,8
2014-12-25 08:00:00+00:00,DSI,GDM,9
2014-12-25 08:00:00+00:00,DSI,GDR,5
2014-12-25 08:00:00+00:00,DSI,GERP,6
2014-12-25 08:00:00+00:00,DSI,GK,8
2014-12-25 08:00:00+00:00,DSI,GLN,5
2014-12-25 08:00:00+00:00,DSI,GN,8
2014-12-25 08:00:00+00:00,DSI,GND,5
2014-12-25 08:00:00+00:00,DSI,GNN,9
2014-12-25 08:00:00+00:00,DSI,GO,5
2014-12-25 08:00:00+00:00,DSI,GP,9
2014-12-25 08:00:00+00:00,DSI,GR,6
2014-12-25 08:00:00+00:00,DSI,GS,10
2014-12-25 08:00:00+00:00,DSI,GV,8
2014-12-25 08:00:00+00:00,DSI,GVC,10
2014-12-25 08:00:00+00:00,DSI,GVM,9
2014-12-25 08:00:00+00:00,DSI,GVMW,10
2014-12-25 08:00:00+00:00,DSI,GW,10
2014-12-25 08:00:00+00:00,DSI,GZ,9
2014-12-25 08:00:00+00:00,DSI,HAD,6
2014-12-25 08:00:00+00:00,DSI,HB,9
2014-12-25 08:00:00+00:00,DSI,HBZM,9
2014-12-25 08:00:00+00:00,DSI,HD,5
2014-12-25 08:00:00+00:00,DSI,HDB,10
2014-12-25 08:00:00+00:00,DSI,HDE,11
2014-12-25 08:00:00+00:00,DSI,HDG,9
2014-12-25 08:00:00+00:00,DSI,HDR,5
2014-12-25 08:00:00+00:00,DSI,HDRZ,10
2014-12-25 08:00:00+00:00,DSI,HFD,10
2014-12-25 08:00:00+00:00,DSI,HGL,12
2014-12-25 08:00:00+00:00,DSI,HGLG,9
2014-12-25 08:00:00+00:00,DSI,HGLO,10
2014-12-25 08:00:00+00:00,DSI,HGV,9
2014-12-25 08:00:00+00:00,DSI,HGZ,9
2014-12-25 08:00:00+00:00,DSI,HIL,6
2014-12-25 08:00:00+00:00,DSI,HK,9
2014-12-25 08:00:00+00:00,DSI,HKS,10
2014-12-25 08:00:00+00:00,DSI,HLD,8
2014-12-25 08:00:00+00:00,DSI,HLDS,8
2014-12-25 08:00:00+00:00,DSI,HLG,5
2014-12-25 08:00:00+00:00,DSI,HLGH,8
2014-12-25 08:00:00+00:00,DSI,HLM,10
2014-12-25 08:00:00+00:00,DSI,HLMS,9
2014-12-25 08:00:00+00:00,DSI,HLO,11
2014-12-25 08:00:00+00:00,DSI,HM,10
2014-12-25 08:00:00+00:00,DSI,HMBH,8
2014-12-25 08:00:00+00:00,DSI,HMBV,9
2014-12-25 08:00:00+00:00,DSI,HMH,5
2014-12-25 08:00:00+00:00,DSI,HMN,9
2014-12-25 08:00:00+00:00,DSI,HN,8
2014-12-25 08:00:00+00:00,DSI,HNK,4
2014-12-25 08:00:00+00:00,DSI,HNO,5
2014-12-25 08:00:00+00:00,DSI,HNP,9
2014-12-25 08:00:00+00:00,DSI,HON,4
2014-12-25 08:00:00+00:00,DSI,HOR,8
2014-12-25 08:00:00+00:00,DSI,HR,11
2014-12-25 08:00:00+00:00,DSI,HRL,6
2014-12-25 08:00:00+00:00,DSI,HRLK,10
2014-12-25 08:00:00+00:00,DSI,HRLW,5
2014-12-25 08:00:00+00:00,DSI,HRN,8
2014-12-25 08:00:00+00:00,DSI,HRT,9
2014-12-25 08:00:00+00:00,DSI,HRY,4
2014-12-25 08:00:00+00:00,DSI,HT,10
2014-12-25 08:00:00+00:00,DSI,HTN,9
2014-12-25 08:00:00+00:00,DSI,HTNC,10
2014-12-25 08:00:00+00:00,DSI,HTO,4
2014-12-25 08:00:00+00:00,DSI,HVL,10
2014-12-25 08:00:00+00:00,DSI,HVS,11
2014-12-25 08:00:00+00:00,DSI,HVSM,10
2014-12-25 08:00:00+00:00,DSI,HVSP,13
2014-12-25 08:00:00+00:00,DSI,HWD,10
2014-12-25 08:00:00+00:00,DSI,HWZB,10
2014-12-25 08:00:00+00:00,DSI,HZE,9
2014-12-25 08:00:00+00:00,DSI,IJT,4
2014-12-25 08:00:00+00:00,DSI,KBD,5
2014-12-25 08:00:00+00:00,DSI,KBK,7
2014-12-25 08:00:00+00:00,DSI,KBW,9
2014-12-25 08:00:00+00:00,DSI,KLP,11
2014-12-25 08:00:00+00:00,DSI,KMA,7
2014-12-25 08:00:00+00:00,DSI,KMR,5
2014-12-25 08:00:00+00:00,DSI,KMW,9
2014-12-25 08:00:00+00:00,DSI,KPN,8
2014-12-25 08:00:00+00:00,DSI,KPNZ,9
2014-12-25 08:00:00+00:00,DSI,KRD,4
2014-12-25 08:00:00+00:00,DSI,KRG,9
2014-12-25 08:00:00+00:00,DSI,KRW,4
2014-12-25 08:00:00+00:00,DSI,KTR,8
2014-12-25 08:00:00+00:00,DSI,KW,9
2014-12-25 08:00:00+00:00,DSI,KZD,10
2014-12-25 08:00:00+00:00,DSI,LAA,10
2014-12-25 08:00:00+00:00,DSI,LC,8
2014-12-25 08:00:00+00:00,DSI,LDL,5
2014-12-25 08:00:00+00:00,DSI,LDM,9
2014-12-25 08:00:00+00:00,DSI,LEDN,10
2014-12-25 08:00:00+00:00,DSI,LG,7
2014-12-25 08:00:00+00:00,DSI,LLS,14
2014-12-25 08:00:00+00:00,DSI,LP,8
2014-12-25 08:00:00+00:00,DSI,LTN,7
2014-12-25 08:00:00+00:00,DSI,LTV,4
2014-12-25 08:00:00+00:00,DSI,LUT,4
2014-12-25 08:00:00+00:00,DSI,LW,5
2014-12-25 08:00:00+00:00,DSI,LWC,6
2014-12-25 08:00:00+00:00,DSI,MAS,9
2014-12-25 08:00:00+00:00,DSI,MDB,11
2014-12-25 08:00:00+00:00,DSI,MES,9
2014-12-25 08:00:00+00:00,DSI,MG,10
2014-12-25 08:00:00+00:00,DSI,MMLH,5
2014-12-25 08:00:00+00:00,DSI,MP,10
2014-12-25 08:00:00+00:00,DSI,MRB,10
2014-12-25 08:00:00+00:00,DSI,MRN,4
2014-12-25 08:00:00+00:00,DSI,MSS,7
2014-12-25 08:00:00+00:00,DSI,MSW,4
2014-12-25 08:00:00+00:00,DSI,MT,9
2014-12-25 08:00:00+00:00,DSI,MTH,10
2014-12-25 08:00:00+00:00,DSI,MTN,10
2014-12-25 08:00:00+00:00,DSI,MTR,10
2014-12-25 08:00:00+00:00,DSI,MZ,8
2014-12-25 08:00:00+00:00,DSI,NA,10
2014-12-25 08:00:00+00:00,DSI,NDB,9
2014-12-25 08:00:00+00:00,DSI,NH,10
2014-12-25 08:00:00+00:00,DSI,NKK,10
2014-12-25 08:00:00+00:00,DSI,NM,9
2014-12-25 08:00:00+00:00,DSI,NMD,8
2014-12-25 08:00:00+00:00,DSI,NMGO,9
2014-12-25 08:00:00+00:00,DSI,NMH,7
2014-12-25 08:00:00+00:00,DSI,NML,9
2014-12-25 08:00:00+00:00,DSI,NS,5
2014-12-25 08:00:00+00:00,DSI,NSCH,8
2014-12-25 08:00:00+00:00,DSI,NVD,10
2014-12-25 08:00:00+00:00,DSI,NVP,9
2014-12-25 08:00:00+00:00,DSI,NWK,8
2014-12-25 08:00:00+00:00,DSI,NWL,8
2014-12-25 08:00:00+00:00,DSI,O,6
2014-12-25 08:00:00+00:00,DSI,OBD,8
2014-12-25 08:00:00+00:00,DSI,ODB,4
2014-12-25 08:00:00+00:00,DSI,ODZ,8
2014-12-25 08:00:00+00:00,DSI,OMN,9
2014-12-25 08:00:00+00:00,DSI,OP,9
2014-12-25 08:00:00+00:00,DSI,OST,10
2014-12-25 08:00:00+00:00,DSI,OT,4
2014-12-25 08:00:00+00:00,DSI,OTB,9
2014-12-25 08:00:00+00:00,DSI,OVN,8
