2014-03-31 06:00:00+02:00,HAFAS,ASDZ,3
2014-03-31 06:00:00+02:00,HAFAS,ASHD,1
2014-03-31 06:00:00+02:00,HAFAS,ASN,4
2014-03-31 06:00:00+02:00,HAFAS,ASS,4
2014-03-31 06:00:00+02:00,HAFAS,ASSP,1
2014-03-31 06:00:00+02:00,HAFAS,ATN,3
2014-03-31 06:00:00+02:00,HAFAS,AVAT,1
2014-03-31 06:00:00+02:00,HAFAS,BD,3
2014-03-31 06:00:00+02:00,HAFAS,BDE,4
2014-03-31 06:00:00+02:00,HAFAS,BDG,4
2014-03-31 06:00:00+02:00,HAFAS,BDM,3
2014-03-31 06:00:00+02:00,HAFAS,BDPB,4
2014-03-31 06:00:00+02:00,HAFAS,BET,4
2014-03-31 06:00:00+02:00,HAFAS,BF,4
2014-03-31 06:00:00+02:00,HAFAS,BGN,4
2014-03-31 06:00:00+02:00,HAFAS,BHDV,1
2014-03-31 06:00:00+02:00,HAFAS,BHV,4
2014-03-31 06:00:00+02:00,HAFAS,BK,4
2014-03-31 06:00:00+02:00,HAFAS,BKF,3
2014-03-31 06:00:00+02:00,HAFAS,BKG,3
2014-03-31 06:00:00+02:00,HAFAS,BL,4
2014-03-31 06:00:00+02:00,HAFAS,BLL,4
2014-03-31 06:00:00+02:00,HAFAS,BMN,4
2014-03-31 06:00:00+02:00,HAFAS,BMR,4
2014-03-31 06:00:00+02:00,HAFAS,BN,3
2014-03-31 06:00:00+02:00,HAFAS,BNC,4
2014-03-31 06:00:00+02:00,HAFAS,BNK,3
2014-03-31 06:00:00+02:00,HAFAS,BNN,3
2014-03-31 06:00:00+02:00,HAFAS,BP,3
2014-03-31 06:00:00+02:00,HAFAS,BR,4
2014-03-31 06:00:00+02:00,HAFAS,BRD,4
2014-03-31 06:00:00+02:00,HAFAS,BRN,3
2014-03-31 06:00:00+02:00,HAFAS,BSD,3
2014-03-31 06:00:00+02:00,HAFAS,BSK,4
2014-03-31 06:00:00+02:00,HAFAS,BSMZ,4
2014-03-31 06:00:00+02:00,HAFAS,BTL,4
2014-03-31 06:00:00+02:00,HAFAS,BV,3
2014-03-31 06:00:00+02:00,HAFAS,BZL,3
2014-03-31 06:00:00+02:00,HAFAS,CAS,4
2014-03-31 06:00:00+02:00,HAFAS,CK,3
2014-03-31 06:00:00+02:00,HAFAS,CL,3
2014-03-31 06:00:00+02:00,HAFAS,CO,3
2014-03-31 06:00:00+02:00,HAFAS,CPS,4
2014-03-31 06:00:00+02:00,HAFAS,CVM,4
2014-03-31 06:00:00+02:00,HAFAS,DA,3
2014-03-31 06:00:00+02:00,HAFAS,DB,4
2014-03-31 06:00:00+02:00,HAFAS,DDN,4
2014-03-31 06:00:00+02:00,HAFAS,DDR,4
2014-03-31 06:00:00+02:00,HAFAS,DDRS,4
2014-03-31 06:00:00+02:00,HAFAS,DDZD,4
2014-03-31 06:00:00+02:00,HAFAS,DEI,4
2014-03-31 06:00:00+02:00,HAFAS,DID,3
2014-03-31 06:00:00+02:00,HAFAS,DL,4
2014-03-31 06:00:00+02:00,HAFAS,DLD,4
2014-03-31 06:00:00+02:00,HAFAS,DLN,4
2014-03-31 06:00:00+02:00,HAFAS,DMN,3
2014-03-31 06:00:00+02:00,HAFAS,DMNZ,4
2014-03-31 06:00:00+02:00,HAFAS,DN,4
2014-03-31 06:00:00+02:00,HAFAS,DR,3
2014-03-31 06:00:00+02:00,HAFAS,DRH,3
2014-03-31 06:00:00+02:00,HAFAS,DRON,4
2014-03-31 06:00:00+02:00,HAFAS,DRP,4
2014-03-31 06:00:00+02:00,HAFAS,DT,4
2014-03-31 06:00:00+02:00,HAFAS,DTC,4
2014-03-31 06:00:00+02:00,HAFAS,DTCH,4
2014-03-31 06:00:00+02:00,HAFAS,DTZ,4
2014-03-31 06:00:00+02:00,HAFAS,DV,3
2014-03-31 06:00:00+02:00,HAFAS,DVC,3
2014-03-31 06:00:00+02:00,HAFAS,DVD,3
2014-03-31 06:00:00+02:00,HAFAS,DVN,4
2014-03-31 06:00:00+02:00,HAFAS,DVNK,4
2014-03-31 06:00:00+02:00,HAFAS,DZ,4
2014-03-31 06:00:00+02:00,HAFAS,DZW,3
2014-03-31 06:00:00+02:00,HAFAS,EC,3
2014-03-31 06:00:00+02:00,HAFAS,ED,4
2014-03-31 06:00:00+02:00,HAFAS,EDC,3
2014-03-31 06:00:00+02:00,HAFAS,EDN,4
2014-03-31 06:00:00+02:00,HAFAS,EGH,4
2014-03-31 06:00:00+02:00,HAFAS,EGHM,1
2014-03-31 06:00:00+02:00,HAFAS,EHB,3
2014-03-31 06:00:00+02:00,HAFAS,EHV,4
2014-03-31 06:00:00+02:00,HAFAS,EKZ,3
2014-03-31 06:00:00+02:00,HAFAS,EML,3
2014-03-31 06:00:00+02:00,HAFAS,EMN,3
2014-03-31 06:00:00+02:00,HAFAS,EMNZ,1
2014-03-31 06:00:00+02:00,HAFAS,ES,4
2014-03-31 06:00:00+02:00,HAFAS,ESD,1
2014-03-31 06:00:00+02:00,HAFAS,ESE,1
2014-03-31 06:00:00+02:00,HAFAS,EST,3
2014-03-31 06:00:00+02:00,HAFAS,ETN,3
2014-03-31 06:00:00+02:00,HAFAS,FN,4
2014-03-31 06:00:00+02:00,HAFAS,GBG,4
2014-03-31 06:00:00+02:00,HAFAS,GBR,1
2014-03-31 06:00:00+02:00,HAFAS,GD,4
2014-03-31 06:00:00+02:00,HAFAS,GDG,3
2014-03-31 06:00:00+02:00,HAFAS,GDK,3
2014-03-31 06:00:00+02:00,HAFAS,GDM,3
2014-03-31 06:00:00+02:00,HAFAS,GDR,1
2014-03-31 06:00:00+02:00,HAFAS,GERP,1
2014-03-31 06:00:00+02:00,HAFAS,GK,3
2014-03-31 06:00:00+02:00,HAFAS,GLN,3
2014-03-31 06:00:00+02:00,HAFAS,GN,3
2014-03-31 06:00:00+02:00,HAFAS,GND,3
2014-03-31 06:00:00+02:00,HAFAS,GNN,3
2014-03-31 06:00:00+02:00,HAFAS,GO,3
2014-03-31 06:00:00+02:00,HAFAS,GP,3
2014-03-31 06:00:00+02:00,HAFAS,GR,3
2014-03-31 06:00:00+02:00,HAFAS,GS,4
2014-03-31 06:00:00+02:00,HAFAS,GV,4
2014-03-31 06:00:00+02:00,HAFAS,GVC,4
2014-03-31 06:00:00+02:00,HAFAS,GVM,3
2014-03-31 06:00:00+02:00,HAFAS,GVMW,4
2014-03-31 06:00:00+02:00,HAFAS,GW,3
2014-03-31 06:00:00+02:00,HAFAS,GZ,5
2014-03-31 06:00:00+02:00,HAFAS,HAD,3
2014-03-31 06:00:00+02:00,HAFAS,HB,3
2014-03-31 06:00:00+02:00,HAFAS,HBZM,1
2014-03-31 06:00:00+02:00,HAFAS,HD,4
2014-03-31 06:00:00+02:00,HAFAS,HDB,3
2014-03-31 06:00:00+02:00,HAFAS,HDE,4
2014-03-31 06:00:00+02:00,HAFAS,HDG,3
2014-03-31 06:00:00+02:00,HAFAS,HDR,4
2014-03-31 06:00:00+02:00,HAFAS,HDRZ,3
2014-03-31 06:00:00+02:00,HAFAS,HFD,5
2014-03-31 06:00:00+02:00,HAFAS,HGL,4
2014-03-31 06:00:00+02:00,HAFAS,HGLG,3
2014-03-31 06:00:00+02:00,HAFAS,HGLO,4
2014-03-31 06:00:00+02:00,HAFAS,HGV,3
2014-03-31 06:00:00+02:00,HAFAS,HGZ,3
2014-03-31 06:00:00+02:00,HAFAS,HIL,1
2014-03-31 06:00:00+02:00,HAFAS,HK,3
2014-03-31 06:00:00+02:00,HAFAS,HKS,4
2014-03-31 06:00:00+02:00,HAFAS,HLD,4
2014-03-31 06:00:00+02:00,HAFAS,HLDS,1
2014-03-31 06:00:00+02:00,HAFAS,HLG,3
2014-03-31 06:00:00+02:00,HAFAS,HLGH,1
2014-03-31 06:00:00+02:00,HAFAS,HLM,3
2014-03-31 06:00:00+02:00,HAFAS,HLMS,1
2014-03-31 06:00:00+02:00,HAFAS,HLO,4
2014-03-31 06:00:00+02:00,HAFAS,HM,3
2014-03-31 06:00:00+02:00,HAFAS,HMBH,4
2014-03-31 06:00:00+02:00,HAFAS,HMBV,1
2014-03-31 06:00:00+02:00,HAFAS,HMH,4
2014-03-31 06:00:00+02:00,HAFAS,HMN,3
2014-03-31 06:00:00+02:00,HAFAS,HN,3
2014-03-31 06:00:00+02:00,HAFAS,HNK,3
2014-03-31 06:00:00+02:00,HAFAS,HNO,4
2014-03-31 06:00:00+02:00,HAFAS,HNP,3
2014-03-31 06:00:00+02:00,HAFAS,HON,4
2014-03-31 06:00:00+02:00,HAFAS,HOR,4
2014-03-31 06:00:00+02:00,HAFAS,HR,4
2014-03-31 06:00:00+02:00,HAFAS,HRL,3
2014-03-31 06:00:00+02:00,HAFAS,HRLK,1
2014-03-31 06:00:00+02:00,HAFAS,HRLW,1
2014-03-31 06:00:00+02:00,HAFAS,HRN,4
2014-03-31 06:00:00+02:00,HAFAS,HRT,4
2014-03-31 06:00:00+02:00,HAFAS,HT,3
2014-03-31 06:00:00+02:00,HAFAS,HTN,4
2014-03-31 06:00:00+02:00,HAFAS,HTNC,1
2014-03-31 06:00:00+02:00,HAFAS,HTO,4
2014-03-31 06:00:00+02:00,HAFAS,HVL,4
2014-03-31 06:00:00+02:00,HAFAS,HVS,4
2014-03-31 06:00:00+02:00,HAFAS,HVSM,4
2014-03-31 06:00:00+02:00,HAFAS,HVSP,3
2014-03-31 06:00:00+02:00,HAFAS,HWD,3
2014-03-31 06:00:00+02:00,HAFAS,HWZB,4
2014-03-31 06:00:00+02:00,HAFAS,HZE,4
2014-03-31 06:00:00+02:00,HAFAS,IJT,3
2014-03-31 06:00:00+02:00,HAFAS,KBD,4
2014-03-31 06:00:00+02:00,HAFAS,KBK,4
2014-03-31 06:00:00+02:00,HAFAS,KBW,3
2014-03-31 06:00:00+02:00,HAFAS,KLP,4
2014-03-31 06:00:00+02:00,HAFAS,KMA,4
2014-03-31 06:00:00+02:00,HAFAS,KMR,4
2014-03-31 06:00:00+02:00,HAFAS,KMW,4
2014-03-31 06:00:00+02:00,HAFAS,KPN,4
2014-03-31 06:00:00+02:00,HAFAS,KPNZ,3
2014-03-31 06:00:00+02:00,HAFAS,KRD,4
2014-03-31 06:00:00+02:00,HAFAS,KRG,4
2014-03-31 06:00:00+02:00,HAFAS,KTR,3
2014-03-31 06:00:00+02:00,HAFAS,KW,3
2014-03-31 06:00:00+02:00,HAFAS,KZD,3
2014-03-31 06:00:00+02:00,HAFAS,LAA,3
2014-03-31 06:00:00+02:00,HAFAS,LC,3
2014-03-31 06:00:00+02:00,HAFAS,LDL,3
2014-03-31 06:00:00+02:00,HAFAS,LDM,4
2014-03-31 06:00:00+02:00,HAFAS,LEDN,4
2014-03-31 06:00:00+02:00,HAFAS,LG,4
2014-03-31 06:00:00+02:00,HAFAS,LLS,3
2014-03-31 06:00:00+02:00,HAFAS,LP,3
2014-03-31 06:00:00+02:00,HAFAS,LTN,4
2014-03-31 06:00:00+02:00,HAFAS,LTV,3
2014-03-31 06:00:00+02:00,HAFAS,LUT,4
2014-03-31 06:00:00+02:00,HAFAS,LW,3
2014-03-31 06:00:00+02:00,HAFAS,LWC,4
2014-03-31 06:00:00+02:00,HAFAS,MAS,4
2014-03-31 06:00:00+02:00,HAFAS,MDB,4
2014-03-31 06:00:00+02:00,HAFAS,MES,4
2014-03-31 06:00:00+02:00,HAFAS,MG,3
2014-03-31 06:00:00+02:00,HAFAS,MMLH,1
2014-03-31 06:00:00+02:00,HAFAS,MP,5
2014-03-31 06:00:00+02:00,HAFAS,MRB,3
2014-03-31 06:00:00+02:00,HAFAS,MRN,4
2014-03-31 06:00:00+02:00,HAFAS,MSS,4
2014-03-31 06:00:00+02:00,HAFAS,MSW,3
2014-03-31 06:00:00+02:00,HAFAS,MT,3
2014-03-31 06:00:00+02:00,HAFAS,MTH,3
2014-03-31 06:00:00+02:00,HAFAS,MTN,3
2014-03-31 06:00:00+02:00,HAFAS,MTR,4
2014-03-31 06:00:00+02:00,HAFAS,MZ,1
2014-03-31 06:00:00+02:00,HAFAS,NA,3
2014-03-31 06:00:00+02:00,HAFAS,NDB,3
2014-03-31 06:00:00+02:00,HAFAS,NH,3
2014-03-31 06:00:00+02:00,HAFAS,NKK,4
2014-03-31 06:00:00+02:00,HAFAS,NM,4
2014-03-31 06:00:00+02:00,HAFAS,NMD,4
2014-03-31 06:00:00+02:00,HAFAS,NMH,4
2014-03-31 06:00:00+02:00,HAFAS,NML,1
2014-03-31 06:00:00+02:00,HAFAS,NS,4
2014-03-31 06:00:00+02:00,HAFAS,NSCH,3
2014-03-31 06:00:00+02:00,HAFAS,NVD,3
2014-03-31 06:00:00+02:00,HAFAS,NVP,3
2014-03-31 06:00:00+02:00,HAFAS,NWK,3
2014-03-31 06:00:00+02:00,HAFAS,NWL,3
2014-03-31 06:00:00+02:00,HAFAS,O,3
2014-03-31 06:00:00+02:00,HAFAS,OBD,4
2014-03-31 06:00:00+02:00,HAFAS,ODB,4
2014-03-31 06:00:00+02:00,HAFAS,ODZ,4
2014-03-31 06:00:00+02:00,HAFAS,OMN,3
2014-03-31 06:00:00+02:00,HAFAS,OP,3
2014-03-31 06:00:00+02:00,HAFAS,OST,4
2014-03-31 06:00:00+02:00,HAFAS,OT,4
2014-03-31 06:00:00+02:00,HAFAS,OTB,3
2014-03-31 06:00:00+02:00,HAFAS,OVN,3
2014-03-31 06:00:00+02:00,HAFAS,OW,3
2014-03-31 06:00:00+02:00,HAFAS,PMO,4
2014-03-31 06:00:00+02:00,HAFAS,PMR,4
2014-03-31 06:00:00+02:00,HAFAS,PMW,1
2014-03-31 06:00:00+02:00,HAFAS,PT,4
2014-03-31 06:00:00+02:00,HAFAS,RAI,4
2014-03-31 06:00:00+02:00,HAFAS,RAT,4
2014-03-31 06:00:00+02:00,HAFAS,RB,3
2014-03-31 06:00:00+02:00,HAFAS,RD,3
2014-03-31 06:00:00+02:00,HAFAS,RH,3
2014-03-31 06:00:00+02:00,HAFAS,RHN,6
2014-03-31 06:00:00+02:00,HAFAS,RL,3
2014-03-31 06:00:00+02:00,HAFAS,RLB,3
2014-03-31 06:00:00+02:00,HAFAS,RM,3
2014-03-31 06:00:00+02:00,HAFAS,RS,4
2014-03-31 06:00:00+02:00,HAFAS,RSD,5
2014-03-31 06:00:00+02:00,HAFAS,RSN,3
2014-03-31 06:00:00+02:00,HAFAS,RSW,4
2014-03-31 06:00:00+02:00,HAFAS,RTA,4
2014-03-31 06:00:00+02:00,HAFAS,RTB,3
2014-03-31 06:00:00+02:00,HAFAS,RTD,3
2014-03-31 06:00:00+02:00,HAFAS,RTN,4
2014-03-31 06:00:00+02:00,HAFAS,RTZ,4
2014-03-31 06:00:00+02:00,HAFAS,RV,4
2014-03-31 06:00:00+02:00,HAFAS,RVS,4
2014-03-31 06:00:00+02:00,HAFAS,SBK,3
2014-03-31 06:00:00+02:00,HAFAS,SD,4
2014-03-31 06:00:00+02:00,HAFAS,SDA,4
2014-03-31 06:00:00+02:00,HAFAS,SDM,4
2014-03-31 06:00:00+02:00,HAFAS,SDT,3
2014-03-31 06:00:00+02:00,HAFAS,SDTB,1
2014-03-31 06:00:00+02:00,HAFAS,SGL,3
2014-03-31 06:00:00+02:00,HAFAS,SGN,4
2014-03-31 06:00:00+02:00,HAFAS,SHL,4
2014-03-31 06:00:00+02:00,HAFAS,SK,4
2014-03-31 06:00:00+02:00,HAFAS,SKND,3
2014-03-31 06:00:00+02:00,HAFAS,SM,4
2014-03-31 06:00:00+02:00,HAFAS,SN,4
2014-03-31 06:00:00+02:00,HAFAS,SOG,3
2014-03-31 06:00:00+02:00,HAFAS,SPM,3
2014-03-31 06:00:00+02:00,HAFAS,SPTN,3
2014-03-31 06:00:00+02:00,HAFAS,SPTZ,4
2014-03-31 06:00:00+02:00,HAFAS,SRN,3
2014-03-31 06:00:00+02:00,HAFAS,SSH,1
2014-03-31 06:00:00+02:00,HAFAS,ST,4
2014-03-31 06:00:00+02:00,HAFAS,STD,3
2014-03-31 06:00:00+02:00,HAFAS,STM,3
2014-03-31 06:00:00+02:00,HAFAS,STV,4
2014-03-31 06:00:00+02:00,HAFAS,STZ,3
2014-03-31 06:00:00+02:00,HAFAS,SWD,3
2014-03-31 06:00:00+02:00,HAFAS,SWK,4
2014-03-31 06:00:00+02:00,HAFAS,TB,4
2014-03-31 06:00:00+02:00,HAFAS,TBG,3
2014-03-31 06:00:00+02:00,HAFAS,TBR,1
2014-03-31 06:00:00+02:00,HAFAS,TBU,4
2014-03-31 06:00:00+02:00,HAFAS,TG,5
2014-03-31 06:00:00+02:00,HAFAS,TPSW,1
2014-03-31 06:00:00+02:00,HAFAS,TWL,1
2014-03-31 06:00:00+02:00,HAFAS,UHM,4
2014-03-31 06:00:00+02:00,HAFAS,UHZ,4
2014-03-31 06:00:00+02:00,HAFAS,UST,3
2014-03-31 06:00:00+02:00,HAFAS,UT,5
2014-03-31 06:00:00+02:00,HAFAS,UTG,4
2014-03-31 06:00:00+02:00,HAFAS,UTL,4
2014-03-31 06:00:00+02:00,HAFAS,UTLR,4
2014-03-31 06:00:00+02:00,HAFAS,UTM,1
2014-03-31 06:00:00+02:00,HAFAS,UTO,4
2014-03-31 06:00:00+02:00,HAFAS,UTT,1
2014-03-31 06:00:00+02:00,HAFAS,UTZL,1
2014-03-31 06:00:00+02:00,HAFAS,VB,4
2014-03-31 06:00:00+02:00,HAFAS,VD,3
2014-03-31 06:00:00+02:00,HAFAS,VDG,3
2014-03-31 06:00:00+02:00,HAFAS,VDL,3
2014-03-31 06:00:00+02:00,HAFAS,VDM,1
2014-03-31 06:00:00+02:00,HAFAS,VDO,3
2014-03-31 06:00:00+02:00,HAFAS,VDW,4
2014-03-31 06:00:00+02:00,HAFAS,VEM,1
2014-03-31 06:00:00+02:00,HAFAS,VG,4
2014-03-31 06:00:00+02:00,HAFAS,VH,3
2014-03-31 06:00:00+02:00,HAFAS,VHP,4
2014-03-31 06:00:00+02:00,HAFAS,VK,4
2014-03-31 06:00:00+02:00,HAFAS,VL,5
2014-03-31 06:00:00+02:00,HAFAS,VLB,5
2014-03-31 06:00:00+02:00,HAFAS,VNDC,3
2014-03-31 06:00:00+02:00,HAFAS,VNDW,3
2014-03-31 06:00:00+02:00,HAFAS,VP,4
2014-03-31 06:00:00+02:00,HAFAS,VRY,4
2014-03-31 06:00:00+02:00,HAFAS,VS,2
2014-03-31 06:00:00+02:00,HAFAS,VSS,3
2014-03-31 06:00:00+02:00,HAFAS,VST,4
2014-03-31 06:00:00+02:00,HAFAS,VSV,4
2014-03-31 06:00:00+02:00,HAFAS,VTN,3
2014-03-31 06:00:00+02:00,HAFAS,VWD,3
2014-03-31 06:00:00+02:00,HAFAS,VZ,4
2014-03-31 06:00:00+02:00,HAFAS,WAD,4
2014-03-31 06:00:00+02:00,HAFAS,WADN,4
2014-03-31 06:00:00+02:00,HAFAS,WC,4
2014-03-31 06:00:00+02:00,HAFAS,WD,4
2014-03-31 06:00:00+02:00,HAFAS,WDN,4
2014-03-31 06:00:00+02:00,HAFAS,WF,3
2014-03-31 06:00:00+02:00,HAFAS,WFM,4
2014-03-31 06:00:00+02:00,HAFAS,WH,4
2014-03-31 06:00:00+02:00,HAFAS,WK,3
2014-03-31 06:00:00+02:00,HAFAS,WL,4
2014-03-31 06:00:00+02:00,HAFAS,WM,3
2014-03-31 06:00:00+02:00,HAFAS,WP,4
2014-03-31 06:00:00+02:00,HAFAS,WS,3
2014-03-31 06:00:00+02:00,HAFAS,WSM,3
2014-03-31 06:00:00+02:00,HAFAS,WT,3
2014-03-31 06:00:00+02:00,HAFAS,WTV,1
2014-03-31 06:00:00+02:00,HAFAS,WV,5
2014-03-31 06:00:00+02:00,HAFAS,WW,2
2014-03-31 06:00:00+02:00,HAFAS,WWW,1
2014-03-31 06:00:00+02:00,HAFAS,WZ,3
2014-03-31 06:00:00+02:00,HAFAS,YPB,1
2014-03-31 06:00:00+02:00,HAFAS,ZA,3
2014-03-31 06:00:00+02:00,HAFAS,ZB,3
2014-03-31 06:00:00+02:00,HAFAS,ZBM,4
2014-03-31 06:00:00+02:00,HAFAS,ZD,4
2014-03-31 06:00:00+02:00,HAFAS,ZDK,4
2014-03-31 06:00:00+02:00,HAFAS,ZH,3
2014-03-31 06:00:00+02:00,HAFAS,ZL,3
2014-03-31 06:00:00+02:00,HAFAS,ZLW,4
2014-03-31 06:00:00+02:00,HAFAS,ZP,3
2014-03-31 06:00:00+02:00,HAFAS,ZTM,3
2014-03-31 06:00:00+02:00,HAFAS,ZTMO,4
2014-03-31 06:00:00+02:00,HAFAS,ZV,4
2014-03-31 06:00:00+02:00,HAFAS,ZVB,4
2014-03-31 06:00:00+02:00,HAFAS,ZVT,4
2014-03-31 06:00:00+02:00,HAFAS,ZWD,3
2014-03-31 06:00:00+02:00,HAFAS,ZWW,3
2014-03-31 07:00:00+02:00,HAFAS,AC,6
2014-03-31 07:00:00+02:00,HAFAS,AH,5
2014-03-31 07:00:00+02:00,HAFAS,AHP,4
2014-03-31 07:00:00+02:00,HAFAS,AHPR,5
2014-03-31 07:00:00+02:00,HAFAS,AKL,5
2014-03-31 07:00:00+02:00,HAFAS,AKM,5
2014-03-31 07:00:00+02:00,HAFAS,ALM,6
2014-03-31 07:00:00+02:00,HAFAS,ALMB,6
2014-03-31 07:00:00+02:00,HAFAS,ALMM,6
2014-03-31 07:00:00+02:00,HAFAS,ALMP,5
2014-03-31 07:00:00+02:00,HAFAS,AMF,6
2014-03-31 07:00:00+02:00,HAFAS,AMFS,6
2014-03-31 07:00:00+02:00,HAFAS,AML,5
2014-03-31 07:00:00+02:00,HAFAS,AMPO,5
2014-03-31 07:00:00+02:00,HAFAS,AMR,7
2014-03-31 07:00:00+02:00,HAFAS,AMRI,5
2014-03-31 07:00:00+02:00,HAFAS,AMRN,6
2014-03-31 07:00:00+02:00,HAFAS,ANA,7
2014-03-31 07:00:00+02:00,HAFAS,APD,6
2014-03-31 07:00:00+02:00,HAFAS,APG,5
2014-03-31 07:00:00+02:00,HAFAS,APN,5
2014-03-31 07:00:00+02:00,HAFAS,ARN,5
2014-03-31 07:00:00+02:00,HAFAS,ASA,6
2014-03-31 07:00:00+02:00,HAFAS,ASB,6
2014-03-31 07:00:00+02:00,HAFAS,ASD,7
2014-03-31 07:00:00+02:00,HAFAS,ASDL,5
2014-03-31 07:00:00+02:00,HAFAS,ASDM,5
2014-03-31 07:00:00+02:00,HAFAS,ASDZ,6
2014-03-31 07:00:00+02:00,HAFAS,ASN,6
2014-03-31 07:00:00+02:00,HAFAS,ASS,6
2014-03-31 07:00:00+02:00,HAFAS,ATN,5
2014-03-31 07:00:00+02:00,HAFAS,BD,6
2014-03-31 07:00:00+02:00,HAFAS,BDE,5
2014-03-31 07:00:00+02:00,HAFAS,BDG,4
2014-03-31 07:00:00+02:00,HAFAS,BDM,5
2014-03-31 07:00:00+02:00,HAFAS,BDPB,7
2014-03-31 07:00:00+02:00,HAFAS,BET,5
2014-03-31 07:00:00+02:00,HAFAS,BF,5
2014-03-31 07:00:00+02:00,HAFAS,BGN,7
2014-03-31 07:00:00+02:00,HAFAS,BHV,5
2014-03-31 07:00:00+02:00,HAFAS,BK,5
2014-03-31 07:00:00+02:00,HAFAS,BKF,6
2014-03-31 07:00:00+02:00,HAFAS,BKG,5
2014-03-31 07:00:00+02:00,HAFAS,BL,6
2014-03-31 07:00:00+02:00,HAFAS,BLL,5
2014-03-31 07:00:00+02:00,HAFAS,BMN,5
2014-03-31 07:00:00+02:00,HAFAS,BMR,5
2014-03-31 07:00:00+02:00,HAFAS,BN,6
2014-03-31 07:00:00+02:00,HAFAS,BNC,4
2014-03-31 07:00:00+02:00,HAFAS,BNK,6
2014-03-31 07:00:00+02:00,HAFAS,BNN,5
2014-03-31 07:00:00+02:00,HAFAS,BP,6
2014-03-31 07:00:00+02:00,HAFAS,BR,5
2014-03-31 07:00:00+02:00,HAFAS,BRD,6
2014-03-31 07:00:00+02:00,HAFAS,BRN,6
2014-03-31 07:00:00+02:00,HAFAS,BSD,5
2014-03-31 07:00:00+02:00,HAFAS,BSK,5
2014-03-31 07:00:00+02:00,HAFAS,BSMZ,6
2014-03-31 07:00:00+02:00,HAFAS,BTL,5
2014-03-31 07:00:00+02:00,HAFAS,BV,5
2014-03-31 07:00:00+02:00,HAFAS,BZL,6
2014-03-31 07:00:00+02:00,HAFAS,CAS,6
2014-03-31 07:00:00+02:00,HAFAS,CK,5
2014-03-31 07:00:00+02:00,HAFAS,CL,5
2014-03-31 07:00:00+02:00,HAFAS,CO,5
2014-03-31 07:00:00+02:00,HAFAS,CPS,5
2014-03-31 07:00:00+02:00,HAFAS,CVM,5
2014-03-31 07:00:00+02:00,HAFAS,DA,5
2014-03-31 07:00:00+02:00,HAFAS,DB,5
2014-03-31 07:00:00+02:00,HAFAS,DDN,5
2014-03-31 07:00:00+02:00,HAFAS,DDR,6
2014-03-31 07:00:00+02:00,HAFAS,DDRS,5
2014-03-31 07:00:00+02:00,HAFAS,DDZD,6
2014-03-31 07:00:00+02:00,HAFAS,DEI,5
2014-03-31 07:00:00+02:00,HAFAS,DID,5
2014-03-31 07:00:00+02:00,HAFAS,DL,5
2014-03-31 07:00:00+02:00,HAFAS,DLD,5
2014-03-31 07:00:00+02:00,HAFAS,DLN,5
2014-03-31 07:00:00+02:00,HAFAS,DMN,6
2014-03-31 07:00:00+02:00,HAFAS,DMNZ,5
2014-03-31 07:00:00+02:00,HAFAS,DN,6
2014-03-31 07:00:00+02:00,HAFAS,DR,5
2014-03-31 07:00:00+02:00,HAFAS,DRH,5
2014-03-31 07:00:00+02:00,HAFAS,DRON,6
2014-03-31 07:00:00+02:00,HAFAS,DRP,5
2014-03-31 07:00:00+02:00,HAFAS,DT,6
2014-03-31 07:00:00+02:00,HAFAS,DTC,4
2014-03-31 07:00:00+02:00,HAFAS,DTCH,4
2014-03-31 07:00:00+02:00,HAFAS,DTZ,6
2014-03-31 07:00:00+02:00,HAFAS,DV,6
2014-03-31 07:00:00+02:00,HAFAS,DVC,5
2014-03-31 07:00:00+02:00,HAFAS,DVD,6
2014-03-31 07:00:00+02:00,HAFAS,DVN,5
2014-03-31 07:00:00+02:00,HAFAS,DVNK,5
2014-03-31 07:00:00+02:00,HAFAS,DZ,7
2014-03-31 07:00:00+02:00,HAFAS,DZW,5
2014-03-31 07:00:00+02:00,HAFAS,EC,6
2014-03-31 07:00:00+02:00,HAFAS,ED,5
2014-03-31 07:00:00+02:00,HAFAS,EDC,5
2014-03-31 07:00:00+02:00,HAFAS,EDN,5
2014-03-31 07:00:00+02:00,HAFAS,EGH,5
2014-03-31 07:00:00+02:00,HAFAS,EHB,5
2014-03-31 07:00:00+02:00,HAFAS,EHV,5
2014-03-31 07:00:00+02:00,HAFAS,EKZ,6
2014-03-31 07:00:00+02:00,HAFAS,EML,6
2014-03-31 07:00:00+02:00,HAFAS,EMN,6
2014-03-31 07:00:00+02:00,HAFAS,ES,5
2014-03-31 07:00:00+02:00,HAFAS,EST,5
2014-03-31 07:00:00+02:00,HAFAS,ETN,5
2014-03-31 07:00:00+02:00,HAFAS,FN,5
2014-03-31 07:00:00+02:00,HAFAS,GBG,5
2014-03-31 07:00:00+02:00,HAFAS,GD,5
2014-03-31 07:00:00+02:00,HAFAS,GDG,6
2014-03-31 07:00:00+02:00,HAFAS,GDK,5
2014-03-31 07:00:00+02:00,HAFAS,GDM,5
2014-03-31 07:00:00+02:00,HAFAS,GK,6
2014-03-31 07:00:00+02:00,HAFAS,GLN,5
2014-03-31 07:00:00+02:00,HAFAS,GN,6
2014-03-31 07:00:00+02:00,HAFAS,GND,5
