2014-03-16 04:00:00+01:00,DSI,KW,6
2014-03-16 04:00:00+01:00,DSI,KZD,5
2014-03-16 04:00:00+01:00,DSI,LAA,6
2014-03-16 04:00:00+01:00,DSI,LC,6
2014-03-16 04:00:00+01:00,DSI,LDL,6
2014-03-16 04:00:00+01:00,DSI,LDM,6
2014-03-16 04:00:00+01:00,DSI,LEDN,6
2014-03-16 04:00:00+01:00,DSI,LG,6
2014-03-16 04:00:00+01:00,DSI,LLS,7
2014-03-16 04:00:00+01:00,DSI,LP,6
2014-03-16 04:00:00+01:00,DSI,LTN,6
2014-03-16 04:00:00+01:00,DSI,LTV,6
2014-03-16 04:00:00+01:00,DSI,LUT,6
2014-03-16 04:00:00+01:00,DSI,LW,6
2014-03-16 04:00:00+01:00,DSI,LWC,6
2014-03-16 04:00:00+01:00,DSI,MAS,6
2014-03-16 04:00:00+01:00,DSI,MDB,6
2014-03-16 04:00:00+01:00,DSI,MES,6
2014-03-16 04:00:00+01:00,DSI,MG,6
2014-03-16 04:00:00+01:00,DSI,MMLH,6
2014-03-16 04:00:00+01:00,DSI,MP,6
2014-03-16 04:00:00+01:00,DSI,MRB,6
2014-03-16 04:00:00+01:00,DSI,MRN,6
2014-03-16 04:00:00+01:00,DSI,MSS,6
2014-03-16 04:00:00+01:00,DSI,MSW,6
2014-03-16 04:00:00+01:00,DSI,MT,6
2014-03-16 04:00:00+01:00,DSI,MTH,6
2014-03-16 04:00:00+01:00,DSI,MTN,2
2014-03-16 04:00:00+01:00,DSI,MTR,5
2014-03-16 04:00:00+01:00,DSI,MZ,6
2014-03-16 04:00:00+01:00,DSI,NA,6
2014-03-16 04:00:00+01:00,DSI,NDB,6
2014-03-16 04:00:00+01:00,DSI,NH,6
2014-03-16 04:00:00+01:00,DSI,NKK,6
2014-03-16 04:00:00+01:00,DSI,NM,6
2014-03-16 04:00:00+01:00,DSI,NMD,6
2014-03-16 04:00:00+01:00,DSI,NMH,6
2014-03-16 04:00:00+01:00,DSI,NML,6
2014-03-16 04:00:00+01:00,DSI,NS,6
2014-03-16 04:00:00+01:00,DSI,NSCH,6
2014-03-16 04:00:00+01:00,DSI,NVD,6
2014-03-16 04:00:00+01:00,DSI,NVDW,4
2014-03-16 04:00:00+01:00,DSI,NVP,6
2014-03-16 04:00:00+01:00,DSI,NWK,6
2014-03-16 04:00:00+01:00,DSI,NWL,6
2014-03-16 04:00:00+01:00,DSI,O,6
2014-03-16 04:00:00+01:00,DSI,OBD,6
2014-03-16 04:00:00+01:00,DSI,ODB,6
2014-03-16 04:00:00+01:00,DSI,ODZ,6
2014-03-16 04:00:00+01:00,DSI,OLV,2
2014-03-16 04:00:00+01:00,DSI,OMN,6
2014-03-16 04:00:00+01:00,DSI,OP,6
2014-03-16 04:00:00+01:00,DSI,OST,6
2014-03-16 04:00:00+01:00,DSI,OT,6
2014-03-16 04:00:00+01:00,DSI,OTB,6
2014-03-16 04:00:00+01:00,DSI,OVN,6
2014-03-16 04:00:00+01:00,DSI,OW,6
2014-03-16 04:00:00+01:00,DSI,PMO,6
2014-03-16 04:00:00+01:00,DSI,PMR,6
2014-03-16 04:00:00+01:00,DSI,PMW,6
2014-03-16 04:00:00+01:00,DSI,PT,6
2014-03-16 04:00:00+01:00,DSI,RAI,6
2014-03-16 04:00:00+01:00,DSI,RAT,6
2014-03-16 04:00:00+01:00,DSI,RB,6
2014-03-16 04:00:00+01:00,DSI,RD,6
2014-03-16 04:00:00+01:00,DSI,RH,6
2014-03-16 04:00:00+01:00,DSI,RHN,6
2014-03-16 04:00:00+01:00,DSI,RL,6
2014-03-16 04:00:00+01:00,DSI,RLB,6
2014-03-16 04:00:00+01:00,DSI,RM,6
2014-03-16 04:00:00+01:00,DSI,RS,6
2014-03-16 04:00:00+01:00,DSI,RSD,6
2014-03-16 04:00:00+01:00,DSI,RSN,6
2014-03-16 04:00:00+01:00,DSI,RSW,6
2014-03-16 04:00:00+01:00,DSI,RTA,6
2014-03-16 04:00:00+01:00,DSI,RTB,6
2014-03-16 04:00:00+01:00,DSI,RTD,6
2014-03-16 04:00:00+01:00,DSI,RTN,6
2014-03-16 04:00:00+01:00,DSI,RTST,2
2014-03-16 04:00:00+01:00,DSI,RTZ,6
2014-03-16 04:00:00+01:00,DSI,RV,6
2014-03-16 04:00:00+01:00,DSI,RVS,6
2014-03-16 04:00:00+01:00,DSI,SBK,6
2014-03-16 04:00:00+01:00,DSI,SD,6
2014-03-16 04:00:00+01:00,DSI,SDA,6
2014-03-16 04:00:00+01:00,DSI,SDM,6
2014-03-16 04:00:00+01:00,DSI,SDT,6
2014-03-16 04:00:00+01:00,DSI,SDTB,6
2014-03-16 04:00:00+01:00,DSI,SGL,6
2014-03-16 04:00:00+01:00,DSI,SGN,5
2014-03-16 04:00:00+01:00,DSI,SHL,6
2014-03-16 04:00:00+01:00,DSI,SK,6
2014-03-16 04:00:00+01:00,DSI,SKND,6
2014-03-16 04:00:00+01:00,DSI,SM,6
2014-03-16 04:00:00+01:00,DSI,SN,6
2014-03-16 04:00:00+01:00,DSI,SOG,6
2014-03-16 04:00:00+01:00,DSI,SPH,2
2014-03-16 04:00:00+01:00,DSI,SPM,6
2014-03-16 04:00:00+01:00,DSI,SPTN,6
2014-03-16 04:00:00+01:00,DSI,SPTZ,6
2014-03-16 04:00:00+01:00,DSI,SPV,2
2014-03-16 04:00:00+01:00,DSI,SRN,6
2014-03-16 04:00:00+01:00,DSI,SSH,6
2014-03-16 04:00:00+01:00,DSI,ST,6
2014-03-16 04:00:00+01:00,DSI,STD,6
2014-03-16 04:00:00+01:00,DSI,STM,6
2014-03-16 04:00:00+01:00,DSI,STV,6
2014-03-16 04:00:00+01:00,DSI,STZ,6
2014-03-16 04:00:00+01:00,DSI,SWD,6
2014-03-16 04:00:00+01:00,DSI,SWK,6
2014-03-16 04:00:00+01:00,DSI,TB,7
2014-03-16 04:00:00+01:00,DSI,TBG,6
2014-03-16 04:00:00+01:00,DSI,TBR,6
2014-03-16 04:00:00+01:00,DSI,TBU,6
2014-03-16 04:00:00+01:00,DSI,TG,5
2014-03-16 04:00:00+01:00,DSI,TL,5
2014-03-16 04:00:00+01:00,DSI,TPSW,6
2014-03-16 04:00:00+01:00,DSI,TWL,6
2014-03-16 04:00:00+01:00,DSI,UHM,6
2014-03-16 04:00:00+01:00,DSI,UHZ,6
2014-03-16 04:00:00+01:00,DSI,UST,6
2014-03-16 04:00:00+01:00,DSI,UT,6
2014-03-16 04:00:00+01:00,DSI,UTG,6
2014-03-16 04:00:00+01:00,DSI,UTL,6
2014-03-16 04:00:00+01:00,DSI,UTLR,2
2014-03-16 04:00:00+01:00,DSI,UTM,6
2014-03-16 04:00:00+01:00,DSI,UTO,6
2014-03-16 04:00:00+01:00,DSI,UTT,4
2014-03-16 04:00:00+01:00,DSI,UTZL,6
2014-03-16 04:00:00+01:00,DSI,VB,6
2014-03-16 04:00:00+01:00,DSI,VD,6
2014-03-16 04:00:00+01:00,DSI,VDG,6
2014-03-16 04:00:00+01:00,DSI,VDL,6
2014-03-16 04:00:00+01:00,DSI,VDM,6
2014-03-16 04:00:00+01:00,DSI,VDO,6
2014-03-16 04:00:00+01:00,DSI,VDW,6
2014-03-16 04:00:00+01:00,DSI,VEM,6
2014-03-16 04:00:00+01:00,DSI,VG,6
2014-03-16 04:00:00+01:00,DSI,VH,5
2014-03-16 04:00:00+01:00,DSI,VHP,6
2014-03-16 04:00:00+01:00,DSI,VK,6
2014-03-16 04:00:00+01:00,DSI,VL,6
2014-03-16 04:00:00+01:00,DSI,VLB,6
2014-03-16 04:00:00+01:00,DSI,VMW,2
2014-03-16 04:00:00+01:00,DSI,VNDC,6
2014-03-16 04:00:00+01:00,DSI,VNDW,6
2014-03-16 04:00:00+01:00,DSI,VP,6
2014-03-16 04:00:00+01:00,DSI,VRY,6
2014-03-16 04:00:00+01:00,DSI,VS,6
2014-03-16 04:00:00+01:00,DSI,VSS,6
2014-03-16 04:00:00+01:00,DSI,VST,6
2014-03-16 04:00:00+01:00,DSI,VSV,6
2014-03-16 04:00:00+01:00,DSI,VTN,6
2014-03-16 04:00:00+01:00,DSI,VWD,6
2014-03-16 04:00:00+01:00,DSI,VZ,6
2014-03-16 04:00:00+01:00,DSI,WAD,6
2014-03-16 04:00:00+01:00,DSI,WADN,6
2014-03-16 04:00:00+01:00,DSI,WC,6
2014-03-16 04:00:00+01:00,DSI,WD,6
2014-03-16 04:00:00+01:00,DSI,WDN,6
2014-03-16 04:00:00+01:00,DSI,WF,6
2014-03-16 04:00:00+01:00,DSI,WFM,6
2014-03-16 04:00:00+01:00,DSI,WH,6
2014-03-16 04:00:00+01:00,DSI,WIJ,2
2014-03-16 04:00:00+01:00,DSI,WK,5
2014-03-16 04:00:00+01:00,DSI,WL,6
2014-03-16 04:00:00+01:00,DSI,WM,6
2014-03-16 04:00:00+01:00,DSI,WP,6
2014-03-16 04:00:00+01:00,DSI,WS,6
2014-03-16 04:00:00+01:00,DSI,WSM,6
2014-03-16 04:00:00+01:00,DSI,WT,6
2014-03-16 04:00:00+01:00,DSI,WTM,2
2014-03-16 04:00:00+01:00,DSI,WTV,6
2014-03-16 04:00:00+01:00,DSI,WV,6
2014-03-16 04:00:00+01:00,DSI,WW,6
2014-03-16 04:00:00+01:00,DSI,WWW,6
2014-03-16 04:00:00+01:00,DSI,WZ,6
2014-03-16 04:00:00+01:00,DSI,YPB,6
2014-03-16 04:00:00+01:00,DSI,ZA,6
2014-03-16 04:00:00+01:00,DSI,ZB,6
2014-03-16 04:00:00+01:00,DSI,ZBM,6
2014-03-16 04:00:00+01:00,DSI,ZD,6
2014-03-16 04:00:00+01:00,DSI,ZDK,6
2014-03-16 04:00:00+01:00,DSI,ZH,6
2014-03-16 04:00:00+01:00,DSI,ZL,6
2014-03-16 04:00:00+01:00,DSI,ZLW,6
2014-03-16 04:00:00+01:00,DSI,ZP,6
2014-03-16 04:00:00+01:00,DSI,ZTM,6
2014-03-16 04:00:00+01:00,DSI,ZTMO,6
2014-03-16 04:00:00+01:00,DSI,ZV,6
2014-03-16 04:00:00+01:00,DSI,ZVB,6
2014-03-16 04:00:00+01:00,DSI,ZVT,6
2014-03-16 04:00:00+01:00,DSI,ZWD,6
2014-03-16 04:00:00+01:00,DSI,ZWW,6
2014-03-16 05:00:00+01:00,DSI,AC,10
2014-03-16 05:00:00+01:00,DSI,ADH,2
2014-03-16 05:00:00+01:00,DSI,AH,10
2014-03-16 05:00:00+01:00,DSI,AHP,10
2014-03-16 05:00:00+01:00,DSI,AHPR,10
2014-03-16 05:00:00+01:00,DSI,AHZ,10
2014-03-16 05:00:00+01:00,DSI,AKL,10
2014-03-16 05:00:00+01:00,DSI,AKM,10
2014-03-16 05:00:00+01:00,DSI,ALM,10
2014-03-16 05:00:00+01:00,DSI,ALMB,10
2014-03-16 05:00:00+01:00,DSI,ALMM,10
2014-03-16 05:00:00+01:00,DSI,ALMO,10
2014-03-16 05:00:00+01:00,DSI,ALMP,10
2014-03-16 05:00:00+01:00,DSI,AMF,10
2014-03-16 05:00:00+01:00,DSI,AMFS,10
2014-03-16 05:00:00+01:00,DSI,AML,9
2014-03-16 05:00:00+01:00,DSI,AMPO,10
2014-03-16 05:00:00+01:00,DSI,AMR,10
2014-03-16 05:00:00+01:00,DSI,AMRI,10
2014-03-16 05:00:00+01:00,DSI,AMRN,10
2014-03-16 05:00:00+01:00,DSI,ANA,10
2014-03-16 05:00:00+01:00,DSI,APD,10
2014-03-16 05:00:00+01:00,DSI,APDM,10
2014-03-16 05:00:00+01:00,DSI,APDO,9
2014-03-16 05:00:00+01:00,DSI,APG,10
2014-03-16 05:00:00+01:00,DSI,APN,10
2014-03-16 05:00:00+01:00,DSI,ARN,10
2014-03-16 05:00:00+01:00,DSI,ASA,10
2014-03-16 05:00:00+01:00,DSI,ASB,10
2014-03-16 05:00:00+01:00,DSI,ASD,11
2014-03-16 05:00:00+01:00,DSI,ASDL,10
2014-03-16 05:00:00+01:00,DSI,ASDM,9
2014-03-16 05:00:00+01:00,DSI,ASDZ,10
2014-03-16 05:00:00+01:00,DSI,ASHD,10
2014-03-16 05:00:00+01:00,DSI,ASN,10
2014-03-16 05:00:00+01:00,DSI,ASS,10
2014-03-16 05:00:00+01:00,DSI,ASSP,10
2014-03-16 05:00:00+01:00,DSI,ATN,10
2014-03-16 05:00:00+01:00,DSI,AVAT,10
2014-03-16 05:00:00+01:00,DSI,BD,10
2014-03-16 05:00:00+01:00,DSI,BDE,10
2014-03-16 05:00:00+01:00,DSI,BDG,9
2014-03-16 05:00:00+01:00,DSI,BDM,10
2014-03-16 05:00:00+01:00,DSI,BDPB,10
2014-03-16 05:00:00+01:00,DSI,BET,10
2014-03-16 05:00:00+01:00,DSI,BF,10
2014-03-16 05:00:00+01:00,DSI,BGN,10
2014-03-16 05:00:00+01:00,DSI,BHDV,10
2014-03-16 05:00:00+01:00,DSI,BHV,10
2014-03-16 05:00:00+01:00,DSI,BK,9
2014-03-16 05:00:00+01:00,DSI,BKF,10
2014-03-16 05:00:00+01:00,DSI,BKG,10
2014-03-16 05:00:00+01:00,DSI,BKL,10
2014-03-16 05:00:00+01:00,DSI,BL,10
2014-03-16 05:00:00+01:00,DSI,BLL,10
2014-03-16 05:00:00+01:00,DSI,BMN,10
2014-03-16 05:00:00+01:00,DSI,BMR,10
2014-03-16 05:00:00+01:00,DSI,BN,10
2014-03-16 05:00:00+01:00,DSI,BNC,10
2014-03-16 05:00:00+01:00,DSI,BNK,10
2014-03-16 05:00:00+01:00,DSI,BNN,10
2014-03-16 05:00:00+01:00,DSI,BP,10
2014-03-16 05:00:00+01:00,DSI,BR,10
2014-03-16 05:00:00+01:00,DSI,BRD,10
2014-03-16 05:00:00+01:00,DSI,BRN,10
2014-03-16 05:00:00+01:00,DSI,BSD,10
2014-03-16 05:00:00+01:00,DSI,BSK,10
2014-03-16 05:00:00+01:00,DSI,BSMZ,10
2014-03-16 05:00:00+01:00,DSI,BTL,10
2014-03-16 05:00:00+01:00,DSI,BV,10
2014-03-16 05:00:00+01:00,DSI,BZL,9
2014-03-16 05:00:00+01:00,DSI,CAS,10
2014-03-16 05:00:00+01:00,DSI,CK,10
2014-03-16 05:00:00+01:00,DSI,CL,10
2014-03-16 05:00:00+01:00,DSI,CO,10
2014-03-16 05:00:00+01:00,DSI,CPS,10
2014-03-16 05:00:00+01:00,DSI,CVM,10
2014-03-16 05:00:00+01:00,DSI,DA,10
2014-03-16 05:00:00+01:00,DSI,DB,10
2014-03-16 05:00:00+01:00,DSI,DDN,10
2014-03-16 05:00:00+01:00,DSI,DDR,10
2014-03-16 05:00:00+01:00,DSI,DDRS,10
2014-03-16 05:00:00+01:00,DSI,DDZD,10
2014-03-16 05:00:00+01:00,DSI,DEI,10
2014-03-16 05:00:00+01:00,DSI,DID,10
2014-03-16 05:00:00+01:00,DSI,DL,10
2014-03-16 05:00:00+01:00,DSI,DLD,10
2014-03-16 05:00:00+01:00,DSI,DLN,9
2014-03-16 05:00:00+01:00,DSI,DMN,10
2014-03-16 05:00:00+01:00,DSI,DMNZ,11
2014-03-16 05:00:00+01:00,DSI,DN,10
2014-03-16 05:00:00+01:00,DSI,DR,10
2014-03-16 05:00:00+01:00,DSI,DRH,10
2014-03-16 05:00:00+01:00,DSI,DRON,10
2014-03-16 05:00:00+01:00,DSI,DRP,10
2014-03-16 05:00:00+01:00,DSI,DT,11
2014-03-16 05:00:00+01:00,DSI,DTC,10
2014-03-16 05:00:00+01:00,DSI,DTCH,8
2014-03-16 05:00:00+01:00,DSI,DTZ,11
2014-03-16 05:00:00+01:00,DSI,DV,10
2014-03-16 05:00:00+01:00,DSI,DVC,10
2014-03-16 05:00:00+01:00,DSI,DVD,9
2014-03-16 05:00:00+01:00,DSI,DVN,10
2014-03-16 05:00:00+01:00,DSI,DVNK,10
2014-03-16 05:00:00+01:00,DSI,DZ,10
2014-03-16 05:00:00+01:00,DSI,DZW,9
2014-03-16 05:00:00+01:00,DSI,EC,10
2014-03-16 05:00:00+01:00,DSI,ED,10
2014-03-16 05:00:00+01:00,DSI,EDC,10
2014-03-16 05:00:00+01:00,DSI,EDN,10
2014-03-16 05:00:00+01:00,DSI,EGH,10
2014-03-16 05:00:00+01:00,DSI,EGHM,10
2014-03-16 05:00:00+01:00,DSI,EHB,10
2014-03-16 05:00:00+01:00,DSI,EHV,10
2014-03-16 05:00:00+01:00,DSI,EKZ,10
2014-03-16 05:00:00+01:00,DSI,EML,10
2014-03-16 05:00:00+01:00,DSI,EMN,10
2014-03-16 05:00:00+01:00,DSI,EMNZ,8
2014-03-16 05:00:00+01:00,DSI,ES,10
2014-03-16 05:00:00+01:00,DSI,ESD,10
2014-03-16 05:00:00+01:00,DSI,ESE,10
2014-03-16 05:00:00+01:00,DSI,EST,10
2014-03-16 05:00:00+01:00,DSI,ETN,10
2014-03-16 05:00:00+01:00,DSI,FN,10
2014-03-16 05:00:00+01:00,DSI,GBG,10
2014-03-16 05:00:00+01:00,DSI,GBR,10
2014-03-16 05:00:00+01:00,DSI,GD,10
2014-03-16 05:00:00+01:00,DSI,GDG,10
2014-03-16 05:00:00+01:00,DSI,GDK,10
2014-03-16 05:00:00+01:00,DSI,GDM,10
2014-03-16 05:00:00+01:00,DSI,GDR,10
2014-03-16 05:00:00+01:00,DSI,GERP,10
2014-03-16 05:00:00+01:00,DSI,GK,10
2014-03-16 05:00:00+01:00,DSI,GLN,10
2014-03-16 05:00:00+01:00,DSI,GN,10
2014-03-16 05:00:00+01:00,DSI,GND,10
2014-03-16 05:00:00+01:00,DSI,GNN,9
2014-03-16 05:00:00+01:00,DSI,GO,10
2014-03-16 05:00:00+01:00,DSI,GP,10
2014-03-16 05:00:00+01:00,DSI,GR,10
2014-03-16 05:00:00+01:00,DSI,GS,10
2014-03-16 05:00:00+01:00,DSI,GV,11
2014-03-16 05:00:00+01:00,DSI,GVC,10
2014-03-16 05:00:00+01:00,DSI,GVM,10
2014-03-16 05:00:00+01:00,DSI,GVMW,10
2014-03-16 05:00:00+01:00,DSI,GW,10
2014-03-16 05:00:00+01:00,DSI,GZ,10
2014-03-16 05:00:00+01:00,DSI,HAD,10
2014-03-16 05:00:00+01:00,DSI,HB,10
2014-03-16 05:00:00+01:00,DSI,HBZM,10
2014-03-16 05:00:00+01:00,DSI,HD,10
2014-03-16 05:00:00+01:00,DSI,HDB,10
2014-03-16 05:00:00+01:00,DSI,HDE,10
2014-03-16 05:00:00+01:00,DSI,HDG,10
2014-03-16 05:00:00+01:00,DSI,HDR,10
2014-03-16 05:00:00+01:00,DSI,HDRZ,10
2014-03-16 05:00:00+01:00,DSI,HFD,11
2014-03-16 05:00:00+01:00,DSI,HGL,10
2014-03-16 05:00:00+01:00,DSI,HGLG,10
2014-03-16 05:00:00+01:00,DSI,HGLO,10
2014-03-16 05:00:00+01:00,DSI,HGV,9
2014-03-16 05:00:00+01:00,DSI,HGZ,10
2014-03-16 05:00:00+01:00,DSI,HIL,10
2014-03-16 05:00:00+01:00,DSI,HK,10
2014-03-16 05:00:00+01:00,DSI,HKS,10
2014-03-16 05:00:00+01:00,DSI,HLD,10
2014-03-16 05:00:00+01:00,DSI,HLDS,10
2014-03-16 05:00:00+01:00,DSI,HLG,10
2014-03-16 05:00:00+01:00,DSI,HLGH,10
2014-03-16 05:00:00+01:00,DSI,HLM,10
2014-03-16 05:00:00+01:00,DSI,HLMS,10
2014-03-16 05:00:00+01:00,DSI,HLO,10
2014-03-16 05:00:00+01:00,DSI,HM,10
2014-03-16 05:00:00+01:00,DSI,HMBH,10
2014-03-16 05:00:00+01:00,DSI,HMBV,10
2014-03-16 05:00:00+01:00,DSI,HMH,10
2014-03-16 05:00:00+01:00,DSI,HMN,10
2014-03-16 05:00:00+01:00,DSI,HN,10
2014-03-16 05:00:00+01:00,DSI,HNK,10
2014-03-16 05:00:00+01:00,DSI,HNO,10
2014-03-16 05:00:00+01:00,DSI,HNP,10
2014-03-16 05:00:00+01:00,DSI,HON,10
2014-03-16 05:00:00+01:00,DSI,HOR,11
2014-03-16 05:00:00+01:00,DSI,HR,10
2014-03-16 05:00:00+01:00,DSI,HRL,10
2014-03-16 05:00:00+01:00,DSI,HRLK,9
2014-03-16 05:00:00+01:00,DSI,HRLW,9
2014-03-16 05:00:00+01:00,DSI,HRN,10
2014-03-16 05:00:00+01:00,DSI,HRT,10
2014-03-16 05:00:00+01:00,DSI,HRY,2
2014-03-16 05:00:00+01:00,DSI,HT,10
2014-03-16 05:00:00+01:00,DSI,HTN,10
2014-03-16 05:00:00+01:00,DSI,HTNC,10
2014-03-16 05:00:00+01:00,DSI,HTO,10
2014-03-16 05:00:00+01:00,DSI,HVL,10
2014-03-16 05:00:00+01:00,DSI,HVS,10
2014-03-16 05:00:00+01:00,DSI,HVSM,3
2014-03-16 05:00:00+01:00,DSI,HVSN,8
2014-03-16 05:00:00+01:00,DSI,HVSP,11
2014-03-16 05:00:00+01:00,DSI,HWD,10
2014-03-16 05:00:00+01:00,DSI,HWZB,10
2014-03-16 05:00:00+01:00,DSI,HZE,10
2014-03-16 05:00:00+01:00,DSI,IJT,10
2014-03-16 05:00:00+01:00,DSI,KBD,9
2014-03-16 05:00:00+01:00,DSI,KBK,10
2014-03-16 05:00:00+01:00,DSI,KBW,10
2014-03-16 05:00:00+01:00,DSI,KLP,10
2014-03-16 05:00:00+01:00,DSI,KMA,10
2014-03-16 05:00:00+01:00,DSI,KMR,10
2014-03-16 05:00:00+01:00,DSI,KMW,10
2014-03-16 05:00:00+01:00,DSI,KPN,10
2014-03-16 05:00:00+01:00,DSI,KPNZ,9
2014-03-16 05:00:00+01:00,DSI,KRD,10
2014-03-16 05:00:00+01:00,DSI,KRG,9
2014-03-16 05:00:00+01:00,DSI,KRW,2
2014-03-16 05:00:00+01:00,DSI,KTR,10
2014-03-16 05:00:00+01:00,DSI,KW,10
2014-03-16 05:00:00+01:00,DSI,KZD,10
2014-03-16 05:00:00+01:00,DSI,LAA,9
2014-03-16 05:00:00+01:00,DSI,LC,10
2014-03-16 05:00:00+01:00,DSI,LDL,10
2014-03-16 05:00:00+01:00,DSI,LDM,10
2014-03-16 05:00:00+01:00,DSI,LEDN,11
2014-03-16 05:00:00+01:00,DSI,LG,10
2014-03-16 05:00:00+01:00,DSI,LLS,10
2014-03-16 05:00:00+01:00,DSI,LP,10
2014-03-16 05:00:00+01:00,DSI,LTN,10
2014-03-16 05:00:00+01:00,DSI,LTV,10
2014-03-16 05:00:00+01:00,DSI,LUT,10
2014-03-16 05:00:00+01:00,DSI,LW,10
2014-03-16 05:00:00+01:00,DSI,LWC,10
2014-03-16 05:00:00+01:00,DSI,MAS,10
2014-03-16 05:00:00+01:00,DSI,MDB,10
2014-03-16 05:00:00+01:00,DSI,MES,9
2014-03-16 05:00:00+01:00,DSI,MG,10
2014-03-16 05:00:00+01:00,DSI,MMLH,10
2014-03-16 05:00:00+01:00,DSI,MP,10
2014-03-16 05:00:00+01:00,DSI,MRB,10
2014-03-16 05:00:00+01:00,DSI,MRN,10
2014-03-16 05:00:00+01:00,DSI,MSS,10
2014-03-16 05:00:00+01:00,DSI,MSW,10
2014-03-16 05:00:00+01:00,DSI,MT,10
2014-03-16 05:00:00+01:00,DSI,MTH,10
2014-03-16 05:00:00+01:00,DSI,MTN,2
2014-03-16 05:00:00+01:00,DSI,MTR,10
2014-03-16 05:00:00+01:00,DSI,MZ,9
2014-03-16 05:00:00+01:00,DSI,NA,10
2014-03-16 05:00:00+01:00,DSI,NDB,11
2014-03-16 05:00:00+01:00,DSI,NH,10
2014-03-16 05:00:00+01:00,DSI,NKK,10
2014-03-16 05:00:00+01:00,DSI,NM,10
2014-03-16 05:00:00+01:00,DSI,NMD,8
2014-03-16 05:00:00+01:00,DSI,NMH,10
2014-03-16 05:00:00+01:00,DSI,NML,10
2014-03-16 05:00:00+01:00,DSI,NS,10
2014-03-16 05:00:00+01:00,DSI,NSCH,10
2014-03-16 05:00:00+01:00,DSI,NVD,10
2014-03-16 05:00:00+01:00,DSI,NVDW,8
2014-03-16 05:00:00+01:00,DSI,NVP,10
2014-03-16 05:00:00+01:00,DSI,NWK,10
2014-03-16 05:00:00+01:00,DSI,NWL,10
2014-03-16 05:00:00+01:00,DSI,O,10
2014-03-16 05:00:00+01:00,DSI,OBD,10
2014-03-16 05:00:00+01:00,DSI,ODB,10
2014-03-16 05:00:00+01:00,DSI,ODZ,10
2014-03-16 05:00:00+01:00,DSI,OLV,2
2014-03-16 05:00:00+01:00,DSI,OMN,10
2014-03-16 05:00:00+01:00,DSI,OP,10
2014-03-16 05:00:00+01:00,DSI,OST,10
2014-03-16 05:00:00+01:00,DSI,OT,10
2014-03-16 05:00:00+01:00,DSI,OTB,10
2014-03-16 05:00:00+01:00,DSI,OVN,10
2014-03-16 05:00:00+01:00,DSI,OW,9
2014-03-16 05:00:00+01:00,DSI,PMO,10
2014-03-16 05:00:00+01:00,DSI,PMR,10
2014-03-16 05:00:00+01:00,DSI,PMW,10
2014-03-16 05:00:00+01:00,DSI,PT,9
2014-03-16 05:00:00+01:00,DSI,RAI,8
2014-03-16 05:00:00+01:00,DSI,RAT,10
2014-03-16 05:00:00+01:00,DSI,RB,10
2014-03-16 05:00:00+01:00,DSI,RD,10
2014-03-16 05:00:00+01:00,DSI,RH,10
2014-03-16 05:00:00+01:00,DSI,RHN,10
2014-03-16 05:00:00+01:00,DSI,RL,10
2014-03-16 05:00:00+01:00,DSI,RLB,11
2014-03-16 05:00:00+01:00,DSI,RM,10
2014-03-16 05:00:00+01:00,DSI,RS,10
2014-03-16 05:00:00+01:00,DSI,RSD,10
2014-03-16 05:00:00+01:00,DSI,RSN,10
2014-03-16 05:00:00+01:00,DSI,RSW,10
2014-03-16 05:00:00+01:00,DSI,RTA,7
2014-03-16 05:00:00+01:00,DSI,RTB,10
2014-03-16 05:00:00+01:00,DSI,RTD,11
2014-03-16 05:00:00+01:00,DSI,RTN,9
2014-03-16 05:00:00+01:00,DSI,RTST,2
2014-03-16 05:00:00+01:00,DSI,RTZ,10
2014-03-16 05:00:00+01:00,DSI,RV,10
2014-03-16 05:00:00+01:00,DSI,RVS,10
2014-03-16 05:00:00+01:00,DSI,SBK,10
2014-03-16 05:00:00+01:00,DSI,SD,10
2014-03-16 05:00:00+01:00,DSI,SDA,10
2014-03-16 05:00:00+01:00,DSI,SDM,10
2014-03-16 05:00:00+01:00,DSI,SDT,10
2014-03-16 05:00:00+01:00,DSI,SDTB,10
2014-03-16 05:00:00+01:00,DSI,SGL,10
2014-03-16 05:00:00+01:00,DSI,SGN,10
2014-03-16 05:00:00+01:00,DSI,SHL,11
2014-03-16 05:00:00+01:00,DSI,SK,10
2014-03-16 05:00:00+01:00,DSI,SKND,10
2014-03-16 05:00:00+01:00,DSI,SM,10
2014-03-16 05:00:00+01:00,DSI,SN,10
2014-03-16 05:00:00+01:00,DSI,SOG,10
2014-03-16 05:00:00+01:00,DSI,SPH,2
2014-03-16 05:00:00+01:00,DSI,SPM,10
2014-03-16 05:00:00+01:00,DSI,SPTN,10
2014-03-16 05:00:00+01:00,DSI,SPTZ,10
2014-03-16 05:00:00+01:00,DSI,SPV,2
2014-03-16 05:00:00+01:00,DSI,SRN,10
2014-03-16 05:00:00+01:00,DSI,SSH,10
2014-03-16 05:00:00+01:00,DSI,ST,10
2014-03-16 05:00:00+01:00,DSI,STD,10
2014-03-16 05:00:00+01:00,DSI,STM,10
2014-03-16 05:00:00+01:00,DSI,STV,10
2014-03-16 05:00:00+01:00,DSI,STZ,10
2014-03-16 05:00:00+01:00,DSI,SWD,10
2014-03-16 05:00:00+01:00,DSI,SWK,10
