2014-03-20 07:00:00+01:00,HAFAS,GR,6
2014-03-20 07:00:00+01:00,HAFAS,GS,6
2014-03-20 07:00:00+01:00,HAFAS,GV,6
2014-03-20 07:00:00+01:00,HAFAS,GVC,6
2014-03-20 07:00:00+01:00,HAFAS,GVM,6
2014-03-20 07:00:00+01:00,HAFAS,GVMW,5
2014-03-20 07:00:00+01:00,HAFAS,GW,6
2014-03-20 07:00:00+01:00,HAFAS,GZ,5
2014-03-20 07:00:00+01:00,HAFAS,HAD,5
2014-03-20 07:00:00+01:00,HAFAS,HB,5
2014-03-20 07:00:00+01:00,HAFAS,HBZM,1
2014-03-20 07:00:00+01:00,HAFAS,HD,6
2014-03-20 07:00:00+01:00,HAFAS,HDB,5
2014-03-20 07:00:00+01:00,HAFAS,HDE,6
2014-03-20 07:00:00+01:00,HAFAS,HDG,5
2014-03-20 07:00:00+01:00,HAFAS,HDR,6
2014-03-20 07:00:00+01:00,HAFAS,HDRZ,5
2014-03-20 07:00:00+01:00,HAFAS,HFD,6
2014-03-20 07:00:00+01:00,HAFAS,HGL,6
2014-03-20 07:00:00+01:00,HAFAS,HGLG,5
2014-03-20 07:00:00+01:00,HAFAS,HGLO,5
2014-03-20 07:00:00+01:00,HAFAS,HGV,5
2014-03-20 07:00:00+01:00,HAFAS,HGZ,5
2014-03-20 07:00:00+01:00,HAFAS,HIL,1
2014-03-20 07:00:00+01:00,HAFAS,HK,5
2014-03-20 07:00:00+01:00,HAFAS,HKS,6
2014-03-20 07:00:00+01:00,HAFAS,HLD,5
2014-03-20 07:00:00+01:00,HAFAS,HLDS,1
2014-03-20 07:00:00+01:00,HAFAS,HLG,5
2014-03-20 07:00:00+01:00,HAFAS,HLGH,1
2014-03-20 07:00:00+01:00,HAFAS,HLM,6
2014-03-20 07:00:00+01:00,HAFAS,HLMS,1
2014-03-20 07:00:00+01:00,HAFAS,HLO,6
2014-03-20 07:00:00+01:00,HAFAS,HM,6
2014-03-20 07:00:00+01:00,HAFAS,HMBH,5
2014-03-20 07:00:00+01:00,HAFAS,HMBV,1
2014-03-20 07:00:00+01:00,HAFAS,HMH,5
2014-03-20 07:00:00+01:00,HAFAS,HMN,4
2014-03-20 07:00:00+01:00,HAFAS,HN,5
2014-03-20 07:00:00+01:00,HAFAS,HNK,5
2014-03-20 07:00:00+01:00,HAFAS,HNO,5
2014-03-20 07:00:00+01:00,HAFAS,HNP,5
2014-03-20 07:00:00+01:00,HAFAS,HON,6
2014-03-20 07:00:00+01:00,HAFAS,HOR,5
2014-03-20 07:00:00+01:00,HAFAS,HR,6
2014-03-20 07:00:00+01:00,HAFAS,HRL,5
2014-03-20 07:00:00+01:00,HAFAS,HRLK,1
2014-03-20 07:00:00+01:00,HAFAS,HRLW,1
2014-03-20 07:00:00+01:00,HAFAS,HRN,5
2014-03-20 07:00:00+01:00,HAFAS,HRT,7
2014-03-20 07:00:00+01:00,HAFAS,HT,6
2014-03-20 07:00:00+01:00,HAFAS,HTN,5
2014-03-20 07:00:00+01:00,HAFAS,HTNC,1
2014-03-20 07:00:00+01:00,HAFAS,HTO,6
2014-03-20 07:00:00+01:00,HAFAS,HVL,4
2014-03-20 07:00:00+01:00,HAFAS,HVS,5
2014-03-20 07:00:00+01:00,HAFAS,HVSM,5
2014-03-20 07:00:00+01:00,HAFAS,HVSP,5
2014-03-20 07:00:00+01:00,HAFAS,HWD,5
2014-03-20 07:00:00+01:00,HAFAS,HWZB,5
2014-03-20 07:00:00+01:00,HAFAS,HZE,5
2014-03-20 07:00:00+01:00,HAFAS,IJT,5
2014-03-20 07:00:00+01:00,HAFAS,KBD,7
2014-03-20 07:00:00+01:00,HAFAS,KBK,5
2014-03-20 07:00:00+01:00,HAFAS,KBW,6
2014-03-20 07:00:00+01:00,HAFAS,KLP,8
2014-03-20 07:00:00+01:00,HAFAS,KMA,6
2014-03-20 07:00:00+01:00,HAFAS,KMR,5
2014-03-20 07:00:00+01:00,HAFAS,KMW,5
2014-03-20 07:00:00+01:00,HAFAS,KPN,5
2014-03-20 07:00:00+01:00,HAFAS,KPNZ,6
2014-03-20 07:00:00+01:00,HAFAS,KRD,5
2014-03-20 07:00:00+01:00,HAFAS,KRG,6
2014-03-20 07:00:00+01:00,HAFAS,KTR,4
2014-03-20 07:00:00+01:00,HAFAS,KW,5
2014-03-20 07:00:00+01:00,HAFAS,KZD,6
2014-03-20 07:00:00+01:00,HAFAS,LAA,6
2014-03-20 07:00:00+01:00,HAFAS,LC,5
2014-03-20 07:00:00+01:00,HAFAS,LDL,5
2014-03-20 07:00:00+01:00,HAFAS,LDM,5
2014-03-20 07:00:00+01:00,HAFAS,LEDN,7
2014-03-20 07:00:00+01:00,HAFAS,LG,5
2014-03-20 07:00:00+01:00,HAFAS,LLS,7
2014-03-20 07:00:00+01:00,HAFAS,LP,5
2014-03-20 07:00:00+01:00,HAFAS,LTN,5
2014-03-20 07:00:00+01:00,HAFAS,LTV,5
2014-03-20 07:00:00+01:00,HAFAS,LUT,5
2014-03-20 07:00:00+01:00,HAFAS,LW,6
2014-03-20 07:00:00+01:00,HAFAS,LWC,6
2014-03-20 07:00:00+01:00,HAFAS,MAS,5
2014-03-20 07:00:00+01:00,HAFAS,MDB,6
2014-03-20 07:00:00+01:00,HAFAS,MES,5
2014-03-20 07:00:00+01:00,HAFAS,MG,5
2014-03-20 07:00:00+01:00,HAFAS,MMLH,1
2014-03-20 07:00:00+01:00,HAFAS,MP,6
2014-03-20 07:00:00+01:00,HAFAS,MRB,5
2014-03-20 07:00:00+01:00,HAFAS,MRN,5
2014-03-20 07:00:00+01:00,HAFAS,MSS,5
2014-03-20 07:00:00+01:00,HAFAS,MSW,5
2014-03-20 07:00:00+01:00,HAFAS,MT,5
2014-03-20 07:00:00+01:00,HAFAS,MTH,5
2014-03-20 07:00:00+01:00,HAFAS,MTN,5
2014-03-20 07:00:00+01:00,HAFAS,MTR,5
2014-03-20 07:00:00+01:00,HAFAS,MZ,1
2014-03-20 07:00:00+01:00,HAFAS,NA,5
2014-03-20 07:00:00+01:00,HAFAS,NDB,5
2014-03-20 07:00:00+01:00,HAFAS,NH,5
2014-03-20 07:00:00+01:00,HAFAS,NKK,6
2014-03-20 07:00:00+01:00,HAFAS,NM,7
2014-03-20 07:00:00+01:00,HAFAS,NMD,5
2014-03-20 07:00:00+01:00,HAFAS,NMH,5
2014-03-20 07:00:00+01:00,HAFAS,NML,1
2014-03-20 07:00:00+01:00,HAFAS,NS,6
2014-03-20 07:00:00+01:00,HAFAS,NSCH,8
2014-03-20 07:00:00+01:00,HAFAS,NVD,5
2014-03-20 07:00:00+01:00,HAFAS,NVP,6
2014-03-20 07:00:00+01:00,HAFAS,NWK,6
2014-03-20 07:00:00+01:00,HAFAS,NWL,5
2014-03-20 07:00:00+01:00,HAFAS,O,6
2014-03-20 07:00:00+01:00,HAFAS,OBD,5
2014-03-20 07:00:00+01:00,HAFAS,ODB,7
2014-03-20 07:00:00+01:00,HAFAS,ODZ,5
2014-03-20 07:00:00+01:00,HAFAS,OMN,5
2014-03-20 07:00:00+01:00,HAFAS,OP,5
2014-03-20 07:00:00+01:00,HAFAS,OST,5
2014-03-20 07:00:00+01:00,HAFAS,OT,5
2014-03-20 07:00:00+01:00,HAFAS,OTB,5
2014-03-20 07:00:00+01:00,HAFAS,OVN,6
2014-03-20 07:00:00+01:00,HAFAS,OW,5
2014-03-20 07:00:00+01:00,HAFAS,PMO,5
2014-03-20 07:00:00+01:00,HAFAS,PMR,5
2014-03-20 07:00:00+01:00,HAFAS,PMW,1
2014-03-20 07:00:00+01:00,HAFAS,PT,6
2014-03-20 07:00:00+01:00,HAFAS,RAI,6
2014-03-20 07:00:00+01:00,HAFAS,RAT,5
2014-03-20 07:00:00+01:00,HAFAS,RB,7
2014-03-20 07:00:00+01:00,HAFAS,RD,7
2014-03-20 07:00:00+01:00,HAFAS,RH,5
2014-03-20 07:00:00+01:00,HAFAS,RHN,5
2014-03-20 07:00:00+01:00,HAFAS,RL,5
2014-03-20 07:00:00+01:00,HAFAS,RLB,6
2014-03-20 07:00:00+01:00,HAFAS,RM,5
2014-03-20 07:00:00+01:00,HAFAS,RS,6
2014-03-20 07:00:00+01:00,HAFAS,RSD,12
2014-03-20 07:00:00+01:00,HAFAS,RSN,5
2014-03-20 07:00:00+01:00,HAFAS,RSW,6
2014-03-20 07:00:00+01:00,HAFAS,RTA,6
2014-03-20 07:00:00+01:00,HAFAS,RTB,6
2014-03-20 07:00:00+01:00,HAFAS,RTD,6
2014-03-20 07:00:00+01:00,HAFAS,RTN,5
2014-03-20 07:00:00+01:00,HAFAS,RTZ,5
2014-03-20 07:00:00+01:00,HAFAS,RV,5
2014-03-20 07:00:00+01:00,HAFAS,RVS,5
2014-03-20 07:00:00+01:00,HAFAS,SBK,5
2014-03-20 07:00:00+01:00,HAFAS,SD,4
2014-03-20 07:00:00+01:00,HAFAS,SDA,5
2014-03-20 07:00:00+01:00,HAFAS,SDM,5
2014-03-20 07:00:00+01:00,HAFAS,SDT,5
2014-03-20 07:00:00+01:00,HAFAS,SDTB,1
2014-03-20 07:00:00+01:00,HAFAS,SGL,5
2014-03-20 07:00:00+01:00,HAFAS,SGN,7
2014-03-20 07:00:00+01:00,HAFAS,SHL,6
2014-03-20 07:00:00+01:00,HAFAS,SK,5
2014-03-20 07:00:00+01:00,HAFAS,SKND,5
2014-03-20 07:00:00+01:00,HAFAS,SM,6
2014-03-20 07:00:00+01:00,HAFAS,SN,4
2014-03-20 07:00:00+01:00,HAFAS,SOG,5
2014-03-20 07:00:00+01:00,HAFAS,SPM,5
2014-03-20 07:00:00+01:00,HAFAS,SPTN,5
2014-03-20 07:00:00+01:00,HAFAS,SPTZ,5
2014-03-20 07:00:00+01:00,HAFAS,SRN,5
2014-03-20 07:00:00+01:00,HAFAS,SSH,1
2014-03-20 07:00:00+01:00,HAFAS,ST,5
2014-03-20 07:00:00+01:00,HAFAS,STD,5
2014-03-20 07:00:00+01:00,HAFAS,STM,5
2014-03-20 07:00:00+01:00,HAFAS,STV,8
2014-03-20 07:00:00+01:00,HAFAS,STZ,5
2014-03-20 07:00:00+01:00,HAFAS,SWD,5
2014-03-20 07:00:00+01:00,HAFAS,SWK,7
2014-03-20 07:00:00+01:00,HAFAS,TB,6
2014-03-20 07:00:00+01:00,HAFAS,TBG,5
2014-03-20 07:00:00+01:00,HAFAS,TBR,1
2014-03-20 07:00:00+01:00,HAFAS,TBU,5
2014-03-20 07:00:00+01:00,HAFAS,TG,5
2014-03-20 07:00:00+01:00,HAFAS,TPSW,1
2014-03-20 07:00:00+01:00,HAFAS,TWL,1
2014-03-20 07:00:00+01:00,HAFAS,UHM,6
2014-03-20 07:00:00+01:00,HAFAS,UHZ,6
2014-03-20 07:00:00+01:00,HAFAS,UST,6
2014-03-20 07:00:00+01:00,HAFAS,UT,7
2014-03-20 07:00:00+01:00,HAFAS,UTG,5
2014-03-20 07:00:00+01:00,HAFAS,UTL,6
2014-03-20 07:00:00+01:00,HAFAS,UTLR,5
2014-03-20 07:00:00+01:00,HAFAS,UTM,1
2014-03-20 07:00:00+01:00,HAFAS,UTO,5
2014-03-20 07:00:00+01:00,HAFAS,UTT,1
2014-03-20 07:00:00+01:00,HAFAS,UTZL,1
2014-03-20 07:00:00+01:00,HAFAS,VB,5
2014-03-20 07:00:00+01:00,HAFAS,VD,5
2014-03-20 07:00:00+01:00,HAFAS,VDG,4
2014-03-20 07:00:00+01:00,HAFAS,VDL,5
2014-03-20 07:00:00+01:00,HAFAS,VDM,1
2014-03-20 07:00:00+01:00,HAFAS,VDO,5
2014-03-20 07:00:00+01:00,HAFAS,VDW,4
2014-03-20 07:00:00+01:00,HAFAS,VEM,1
2014-03-20 07:00:00+01:00,HAFAS,VG,6
2014-03-20 07:00:00+01:00,HAFAS,VH,6
2014-03-20 07:00:00+01:00,HAFAS,VHP,5
2014-03-20 07:00:00+01:00,HAFAS,VK,5
2014-03-20 07:00:00+01:00,HAFAS,VL,7
2014-03-20 07:00:00+01:00,HAFAS,VLB,5
2014-03-20 07:00:00+01:00,HAFAS,VNDC,5
2014-03-20 07:00:00+01:00,HAFAS,VNDW,5
2014-03-20 07:00:00+01:00,HAFAS,VP,4
2014-03-20 07:00:00+01:00,HAFAS,VRY,5
2014-03-20 07:00:00+01:00,HAFAS,VS,5
2014-03-20 07:00:00+01:00,HAFAS,VSS,5
2014-03-20 07:00:00+01:00,HAFAS,VST,5
2014-03-20 07:00:00+01:00,HAFAS,VSV,5
2014-03-20 07:00:00+01:00,HAFAS,VTN,5
2014-03-20 07:00:00+01:00,HAFAS,VWD,6
2014-03-20 07:00:00+01:00,HAFAS,VZ,5
2014-03-20 07:00:00+01:00,HAFAS,WAD,6
2014-03-20 07:00:00+01:00,HAFAS,WADN,5
2014-03-20 07:00:00+01:00,HAFAS,WC,5
2014-03-20 07:00:00+01:00,HAFAS,WD,5
2014-03-20 07:00:00+01:00,HAFAS,WDN,5
2014-03-20 07:00:00+01:00,HAFAS,WF,4
2014-03-20 07:00:00+01:00,HAFAS,WFM,6
2014-03-20 07:00:00+01:00,HAFAS,WH,6
2014-03-20 07:00:00+01:00,HAFAS,WK,6
2014-03-20 07:00:00+01:00,HAFAS,WL,5
2014-03-20 07:00:00+01:00,HAFAS,WM,6
2014-03-20 07:00:00+01:00,HAFAS,WP,5
2014-03-20 07:00:00+01:00,HAFAS,WS,5
2014-03-20 07:00:00+01:00,HAFAS,WSM,5
2014-03-20 07:00:00+01:00,HAFAS,WT,5
2014-03-20 07:00:00+01:00,HAFAS,WTV,1
2014-03-20 07:00:00+01:00,HAFAS,WV,7
2014-03-20 07:00:00+01:00,HAFAS,WW,5
2014-03-20 07:00:00+01:00,HAFAS,WWW,1
2014-03-20 07:00:00+01:00,HAFAS,WZ,7
2014-03-20 07:00:00+01:00,HAFAS,YPB,1
2014-03-20 07:00:00+01:00,HAFAS,ZA,5
2014-03-20 07:00:00+01:00,HAFAS,ZB,5
2014-03-20 07:00:00+01:00,HAFAS,ZBM,5
2014-03-20 07:00:00+01:00,HAFAS,ZD,6
2014-03-20 07:00:00+01:00,HAFAS,ZDK,5
2014-03-20 07:00:00+01:00,HAFAS,ZH,5
2014-03-20 07:00:00+01:00,HAFAS,ZL,6
2014-03-20 07:00:00+01:00,HAFAS,ZLW,5
2014-03-20 07:00:00+01:00,HAFAS,ZP,5
2014-03-20 07:00:00+01:00,HAFAS,ZTM,5
2014-03-20 07:00:00+01:00,HAFAS,ZTMO,5
2014-03-20 07:00:00+01:00,HAFAS,ZV,5
2014-03-20 07:00:00+01:00,HAFAS,ZVB,7
2014-03-20 07:00:00+01:00,HAFAS,ZVT,10
2014-03-20 07:00:00+01:00,HAFAS,ZWD,6
2014-03-20 07:00:00+01:00,HAFAS,ZWW,5
2014-03-20 08:00:00+01:00,HAFAS,AC,5
2014-03-20 08:00:00+01:00,HAFAS,AH,6
2014-03-20 08:00:00+01:00,HAFAS,AHP,6
2014-03-20 08:00:00+01:00,HAFAS,AHPR,6
2014-03-20 08:00:00+01:00,HAFAS,AHZ,1
2014-03-20 08:00:00+01:00,HAFAS,AKL,6
2014-03-20 08:00:00+01:00,HAFAS,AKM,5
2014-03-20 08:00:00+01:00,HAFAS,ALM,6
2014-03-20 08:00:00+01:00,HAFAS,ALMB,5
2014-03-20 08:00:00+01:00,HAFAS,ALMM,5
2014-03-20 08:00:00+01:00,HAFAS,ALMO,1
2014-03-20 08:00:00+01:00,HAFAS,ALMP,5
2014-03-20 08:00:00+01:00,HAFAS,AMF,6
2014-03-20 08:00:00+01:00,HAFAS,AMFS,6
2014-03-20 08:00:00+01:00,HAFAS,AML,6
2014-03-20 08:00:00+01:00,HAFAS,AMPO,5
2014-03-20 08:00:00+01:00,HAFAS,AMR,7
2014-03-20 08:00:00+01:00,HAFAS,AMRI,5
2014-03-20 08:00:00+01:00,HAFAS,AMRN,6
2014-03-20 08:00:00+01:00,HAFAS,ANA,7
2014-03-20 08:00:00+01:00,HAFAS,APD,5
2014-03-20 08:00:00+01:00,HAFAS,APDM,1
2014-03-20 08:00:00+01:00,HAFAS,APDO,1
2014-03-20 08:00:00+01:00,HAFAS,APG,5
2014-03-20 08:00:00+01:00,HAFAS,APN,5
2014-03-20 08:00:00+01:00,HAFAS,ARN,6
2014-03-20 08:00:00+01:00,HAFAS,ASA,7
2014-03-20 08:00:00+01:00,HAFAS,ASB,5
2014-03-20 08:00:00+01:00,HAFAS,ASD,7
2014-03-20 08:00:00+01:00,HAFAS,ASDL,6
2014-03-20 08:00:00+01:00,HAFAS,ASDM,5
2014-03-20 08:00:00+01:00,HAFAS,ASDZ,7
2014-03-20 08:00:00+01:00,HAFAS,ASHD,1
2014-03-20 08:00:00+01:00,HAFAS,ASN,5
2014-03-20 08:00:00+01:00,HAFAS,ASS,6
2014-03-20 08:00:00+01:00,HAFAS,ASSP,1
2014-03-20 08:00:00+01:00,HAFAS,ATN,7
2014-03-20 08:00:00+01:00,HAFAS,AVAT,1
2014-03-20 08:00:00+01:00,HAFAS,BD,6
2014-03-20 08:00:00+01:00,HAFAS,BDE,5
2014-03-20 08:00:00+01:00,HAFAS,BDG,5
2014-03-20 08:00:00+01:00,HAFAS,BDM,5
2014-03-20 08:00:00+01:00,HAFAS,BDPB,6
2014-03-20 08:00:00+01:00,HAFAS,BET,6
2014-03-20 08:00:00+01:00,HAFAS,BF,5
2014-03-20 08:00:00+01:00,HAFAS,BGN,7
2014-03-20 08:00:00+01:00,HAFAS,BHDV,1
2014-03-20 08:00:00+01:00,HAFAS,BHV,5
2014-03-20 08:00:00+01:00,HAFAS,BK,5
2014-03-20 08:00:00+01:00,HAFAS,BKF,6
2014-03-20 08:00:00+01:00,HAFAS,BKG,6
2014-03-20 08:00:00+01:00,HAFAS,BL,4
2014-03-20 08:00:00+01:00,HAFAS,BLL,5
2014-03-20 08:00:00+01:00,HAFAS,BMN,5
2014-03-20 08:00:00+01:00,HAFAS,BMR,6
2014-03-20 08:00:00+01:00,HAFAS,BN,6
2014-03-20 08:00:00+01:00,HAFAS,BNC,5
2014-03-20 08:00:00+01:00,HAFAS,BNK,5
2014-03-20 08:00:00+01:00,HAFAS,BNN,5
2014-03-20 08:00:00+01:00,HAFAS,BP,5
2014-03-20 08:00:00+01:00,HAFAS,BR,6
2014-03-20 08:00:00+01:00,HAFAS,BRD,6
2014-03-20 08:00:00+01:00,HAFAS,BRN,5
2014-03-20 08:00:00+01:00,HAFAS,BSD,6
2014-03-20 08:00:00+01:00,HAFAS,BSK,5
2014-03-20 08:00:00+01:00,HAFAS,BSMZ,5
2014-03-20 08:00:00+01:00,HAFAS,BTL,6
2014-03-20 08:00:00+01:00,HAFAS,BV,6
2014-03-20 08:00:00+01:00,HAFAS,BZL,6
2014-03-20 08:00:00+01:00,HAFAS,CAS,7
2014-03-20 08:00:00+01:00,HAFAS,CK,5
2014-03-20 08:00:00+01:00,HAFAS,CL,6
2014-03-20 08:00:00+01:00,HAFAS,CO,5
2014-03-20 08:00:00+01:00,HAFAS,CPS,5
2014-03-20 08:00:00+01:00,HAFAS,CVM,5
2014-03-20 08:00:00+01:00,HAFAS,DA,6
2014-03-20 08:00:00+01:00,HAFAS,DB,6
2014-03-20 08:00:00+01:00,HAFAS,DDN,4
2014-03-20 08:00:00+01:00,HAFAS,DDR,7
2014-03-20 08:00:00+01:00,HAFAS,DDRS,6
2014-03-20 08:00:00+01:00,HAFAS,DDZD,6
2014-03-20 08:00:00+01:00,HAFAS,DEI,5
2014-03-20 08:00:00+01:00,HAFAS,DID,5
2014-03-20 08:00:00+01:00,HAFAS,DL,5
2014-03-20 08:00:00+01:00,HAFAS,DLD,5
2014-03-20 08:00:00+01:00,HAFAS,DLN,5
2014-03-20 08:00:00+01:00,HAFAS,DMN,5
2014-03-20 08:00:00+01:00,HAFAS,DMNZ,6
2014-03-20 08:00:00+01:00,HAFAS,DN,6
2014-03-20 08:00:00+01:00,HAFAS,DR,6
2014-03-20 08:00:00+01:00,HAFAS,DRH,5
2014-03-20 08:00:00+01:00,HAFAS,DRON,6
2014-03-20 08:00:00+01:00,HAFAS,DRP,5
2014-03-20 08:00:00+01:00,HAFAS,DT,6
2014-03-20 08:00:00+01:00,HAFAS,DTC,6
2014-03-20 08:00:00+01:00,HAFAS,DTCH,6
2014-03-20 08:00:00+01:00,HAFAS,DTZ,6
2014-03-20 08:00:00+01:00,HAFAS,DV,6
2014-03-20 08:00:00+01:00,HAFAS,DVC,5
2014-03-20 08:00:00+01:00,HAFAS,DVD,6
2014-03-20 08:00:00+01:00,HAFAS,DVN,5
2014-03-20 08:00:00+01:00,HAFAS,DVNK,6
2014-03-20 08:00:00+01:00,HAFAS,DZ,5
2014-03-20 08:00:00+01:00,HAFAS,DZW,4
2014-03-20 08:00:00+01:00,HAFAS,EC,5
2014-03-20 08:00:00+01:00,HAFAS,ED,6
2014-03-20 08:00:00+01:00,HAFAS,EDC,5
2014-03-20 08:00:00+01:00,HAFAS,EDN,5
2014-03-20 08:00:00+01:00,HAFAS,EGH,5
2014-03-20 08:00:00+01:00,HAFAS,EGHM,1
2014-03-20 08:00:00+01:00,HAFAS,EHB,6
2014-03-20 08:00:00+01:00,HAFAS,EHV,7
2014-03-20 08:00:00+01:00,HAFAS,EKZ,11
2014-03-20 08:00:00+01:00,HAFAS,EML,6
2014-03-20 08:00:00+01:00,HAFAS,EMN,6
2014-03-20 08:00:00+01:00,HAFAS,EMNZ,1
2014-03-20 08:00:00+01:00,HAFAS,ES,6
2014-03-20 08:00:00+01:00,HAFAS,ESD,1
2014-03-20 08:00:00+01:00,HAFAS,ESE,1
2014-03-20 08:00:00+01:00,HAFAS,EST,6
2014-03-20 08:00:00+01:00,HAFAS,ETN,6
2014-03-20 08:00:00+01:00,HAFAS,FN,5
2014-03-20 08:00:00+01:00,HAFAS,GBG,5
2014-03-20 08:00:00+01:00,HAFAS,GBR,1
2014-03-20 08:00:00+01:00,HAFAS,GD,5
2014-03-20 08:00:00+01:00,HAFAS,GDG,5
2014-03-20 08:00:00+01:00,HAFAS,GDK,6
2014-03-20 08:00:00+01:00,HAFAS,GDM,5
2014-03-20 08:00:00+01:00,HAFAS,GDR,1
2014-03-20 08:00:00+01:00,HAFAS,GERP,1
2014-03-20 08:00:00+01:00,HAFAS,GK,5
2014-03-20 08:00:00+01:00,HAFAS,GLN,5
2014-03-20 08:00:00+01:00,HAFAS,GN,5
2014-03-20 08:00:00+01:00,HAFAS,GND,5
2014-03-20 08:00:00+01:00,HAFAS,GNN,5
2014-03-20 08:00:00+01:00,HAFAS,GO,5
2014-03-20 08:00:00+01:00,HAFAS,GP,5
2014-03-20 08:00:00+01:00,HAFAS,GR,5
2014-03-20 08:00:00+01:00,HAFAS,GS,6
2014-03-20 08:00:00+01:00,HAFAS,GV,6
2014-03-20 08:00:00+01:00,HAFAS,GVC,7
2014-03-20 08:00:00+01:00,HAFAS,GVM,5
2014-03-20 08:00:00+01:00,HAFAS,GVMW,6
2014-03-20 08:00:00+01:00,HAFAS,GW,5
2014-03-20 08:00:00+01:00,HAFAS,GZ,5
2014-03-20 08:00:00+01:00,HAFAS,HAD,6
2014-03-20 08:00:00+01:00,HAFAS,HB,5
2014-03-20 08:00:00+01:00,HAFAS,HBZM,1
2014-03-20 08:00:00+01:00,HAFAS,HD,6
2014-03-20 08:00:00+01:00,HAFAS,HDB,5
2014-03-20 08:00:00+01:00,HAFAS,HDE,6
2014-03-20 08:00:00+01:00,HAFAS,HDG,5
2014-03-20 08:00:00+01:00,HAFAS,HDR,12
2014-03-20 08:00:00+01:00,HAFAS,HDRZ,7
2014-03-20 08:00:00+01:00,HAFAS,HFD,6
2014-03-20 08:00:00+01:00,HAFAS,HGL,7
2014-03-20 08:00:00+01:00,HAFAS,HGLG,5
2014-03-20 08:00:00+01:00,HAFAS,HGLO,5
2014-03-20 08:00:00+01:00,HAFAS,HGV,4
2014-03-20 08:00:00+01:00,HAFAS,HGZ,5
2014-03-20 08:00:00+01:00,HAFAS,HIL,1
2014-03-20 08:00:00+01:00,HAFAS,HK,6
2014-03-20 08:00:00+01:00,HAFAS,HKS,6
2014-03-20 08:00:00+01:00,HAFAS,HLD,6
2014-03-20 08:00:00+01:00,HAFAS,HLDS,1
2014-03-20 08:00:00+01:00,HAFAS,HLG,5
2014-03-20 08:00:00+01:00,HAFAS,HLGH,1
2014-03-20 08:00:00+01:00,HAFAS,HLM,5
2014-03-20 08:00:00+01:00,HAFAS,HLMS,1
2014-03-20 08:00:00+01:00,HAFAS,HLO,6
2014-03-20 08:00:00+01:00,HAFAS,HM,6
2014-03-20 08:00:00+01:00,HAFAS,HMBH,5
2014-03-20 08:00:00+01:00,HAFAS,HMBV,1
2014-03-20 08:00:00+01:00,HAFAS,HMH,7
2014-03-20 08:00:00+01:00,HAFAS,HMN,6
2014-03-20 08:00:00+01:00,HAFAS,HN,6
2014-03-20 08:00:00+01:00,HAFAS,HNK,7
2014-03-20 08:00:00+01:00,HAFAS,HNO,5
2014-03-20 08:00:00+01:00,HAFAS,HNP,6
2014-03-20 08:00:00+01:00,HAFAS,HON,5
2014-03-20 08:00:00+01:00,HAFAS,HOR,6
2014-03-20 08:00:00+01:00,HAFAS,HR,6
2014-03-20 08:00:00+01:00,HAFAS,HRL,6
2014-03-20 08:00:00+01:00,HAFAS,HRLK,1
2014-03-20 08:00:00+01:00,HAFAS,HRLW,1
2014-03-20 08:00:00+01:00,HAFAS,HRN,5
2014-03-20 08:00:00+01:00,HAFAS,HRT,6
2014-03-20 08:00:00+01:00,HAFAS,HT,6
2014-03-20 08:00:00+01:00,HAFAS,HTN,5
2014-03-20 08:00:00+01:00,HAFAS,HTNC,1
2014-03-20 08:00:00+01:00,HAFAS,HTO,7
2014-03-20 08:00:00+01:00,HAFAS,HVL,5
2014-03-20 08:00:00+01:00,HAFAS,HVS,5
2014-03-20 08:00:00+01:00,HAFAS,HVSM,5
2014-03-20 08:00:00+01:00,HAFAS,HVSP,6
2014-03-20 08:00:00+01:00,HAFAS,HWD,7
2014-03-20 08:00:00+01:00,HAFAS,HWZB,5
2014-03-20 08:00:00+01:00,HAFAS,HZE,4
2014-03-20 08:00:00+01:00,HAFAS,IJT,6
2014-03-20 08:00:00+01:00,HAFAS,KBD,6
2014-03-20 08:00:00+01:00,HAFAS,KBK,5
2014-03-20 08:00:00+01:00,HAFAS,KBW,5
2014-03-20 08:00:00+01:00,HAFAS,KLP,8
2014-03-20 08:00:00+01:00,HAFAS,KMA,5
2014-03-20 08:00:00+01:00,HAFAS,KMR,5
2014-03-20 08:00:00+01:00,HAFAS,KMW,5
2014-03-20 08:00:00+01:00,HAFAS,KPN,5
2014-03-20 08:00:00+01:00,HAFAS,KPNZ,6
2014-03-20 08:00:00+01:00,HAFAS,KRD,4
2014-03-20 08:00:00+01:00,HAFAS,KRG,6
2014-03-20 08:00:00+01:00,HAFAS,KTR,6
2014-03-20 08:00:00+01:00,HAFAS,KW,5
2014-03-20 08:00:00+01:00,HAFAS,KZD,5
2014-03-20 08:00:00+01:00,HAFAS,LAA,6
2014-03-20 08:00:00+01:00,HAFAS,LC,5
2014-03-20 08:00:00+01:00,HAFAS,LDL,5
2014-03-20 08:00:00+01:00,HAFAS,LDM,6
2014-03-20 08:00:00+01:00,HAFAS,LEDN,6
2014-03-20 08:00:00+01:00,HAFAS,LG,5
2014-03-20 08:00:00+01:00,HAFAS,LLS,6
2014-03-20 08:00:00+01:00,HAFAS,LP,5
2014-03-20 08:00:00+01:00,HAFAS,LTN,5
2014-03-20 08:00:00+01:00,HAFAS,LTV,5
2014-03-20 08:00:00+01:00,HAFAS,LUT,5
