2014-03-03 05:00:00+01:00,DSI,ADH,5
2014-03-03 05:00:00+01:00,DSI,AH,11
2014-03-03 05:00:00+01:00,DSI,AHP,10
2014-03-03 05:00:00+01:00,DSI,AHPR,10
2014-03-03 05:00:00+01:00,DSI,AHZ,11
2014-03-03 05:00:00+01:00,DSI,AKL,11
2014-03-03 05:00:00+01:00,DSI,AKM,10
2014-03-03 05:00:00+01:00,DSI,ALM,11
2014-03-03 05:00:00+01:00,DSI,ALMB,10
2014-03-03 05:00:00+01:00,DSI,ALMM,11
2014-03-03 05:00:00+01:00,DSI,ALMO,11
2014-03-03 05:00:00+01:00,DSI,ALMP,11
2014-03-03 05:00:00+01:00,DSI,AMF,11
2014-03-03 05:00:00+01:00,DSI,AMFS,10
2014-03-03 05:00:00+01:00,DSI,AML,11
2014-03-03 05:00:00+01:00,DSI,AMPO,10
2014-03-03 05:00:00+01:00,DSI,AMR,11
2014-03-03 05:00:00+01:00,DSI,AMRI,11
2014-03-03 05:00:00+01:00,DSI,AMRN,11
2014-03-03 05:00:00+01:00,DSI,ANA,11
2014-03-03 05:00:00+01:00,DSI,APD,10
2014-03-03 05:00:00+01:00,DSI,APDM,10
2014-03-03 05:00:00+01:00,DSI,APDO,11
2014-03-03 05:00:00+01:00,DSI,APG,11
2014-03-03 05:00:00+01:00,DSI,APN,10
2014-03-03 05:00:00+01:00,DSI,ARN,11
2014-03-03 05:00:00+01:00,DSI,ASA,11
2014-03-03 05:00:00+01:00,DSI,ASB,11
2014-03-03 05:00:00+01:00,DSI,ASD,11
2014-03-03 05:00:00+01:00,DSI,ASDL,11
2014-03-03 05:00:00+01:00,DSI,ASDM,11
2014-03-03 05:00:00+01:00,DSI,ASDZ,11
2014-03-03 05:00:00+01:00,DSI,ASHD,11
2014-03-03 05:00:00+01:00,DSI,ASN,11
2014-03-03 05:00:00+01:00,DSI,ASS,11
2014-03-03 05:00:00+01:00,DSI,ASSP,11
2014-03-03 05:00:00+01:00,DSI,ATN,10
2014-03-03 05:00:00+01:00,DSI,AVAT,11
2014-03-03 05:00:00+01:00,DSI,BD,11
2014-03-03 05:00:00+01:00,DSI,BDE,11
2014-03-03 05:00:00+01:00,DSI,BDG,11
2014-03-03 05:00:00+01:00,DSI,BDM,11
2014-03-03 05:00:00+01:00,DSI,BDPB,10
2014-03-03 05:00:00+01:00,DSI,BET,11
2014-03-03 05:00:00+01:00,DSI,BF,11
2014-03-03 05:00:00+01:00,DSI,BGN,11
2014-03-03 05:00:00+01:00,DSI,BHDV,11
2014-03-03 05:00:00+01:00,DSI,BHV,11
2014-03-03 05:00:00+01:00,DSI,BK,11
2014-03-03 05:00:00+01:00,DSI,BKF,11
2014-03-03 05:00:00+01:00,DSI,BKG,11
2014-03-03 05:00:00+01:00,DSI,BKL,11
2014-03-03 05:00:00+01:00,DSI,BL,11
2014-03-03 05:00:00+01:00,DSI,BLL,11
2014-03-03 05:00:00+01:00,DSI,BMN,10
2014-03-03 05:00:00+01:00,DSI,BMR,11
2014-03-03 05:00:00+01:00,DSI,BN,11
2014-03-03 05:00:00+01:00,DSI,BNC,11
2014-03-03 05:00:00+01:00,DSI,BNK,11
2014-03-03 05:00:00+01:00,DSI,BNN,11
2014-03-03 05:00:00+01:00,DSI,BP,9
2014-03-03 05:00:00+01:00,DSI,BR,12
2014-03-03 05:00:00+01:00,DSI,BRD,10
2014-03-03 05:00:00+01:00,DSI,BRN,11
2014-03-03 05:00:00+01:00,DSI,BSD,11
2014-03-03 05:00:00+01:00,DSI,BSK,11
2014-03-03 05:00:00+01:00,DSI,BSMZ,11
2014-03-03 05:00:00+01:00,DSI,BTL,11
2014-03-03 05:00:00+01:00,DSI,BV,10
2014-03-03 05:00:00+01:00,DSI,BZL,10
2014-03-03 05:00:00+01:00,DSI,CAS,9
2014-03-03 05:00:00+01:00,DSI,CK,11
2014-03-03 05:00:00+01:00,DSI,CL,10
2014-03-03 05:00:00+01:00,DSI,CO,11
2014-03-03 05:00:00+01:00,DSI,CPS,11
2014-03-03 05:00:00+01:00,DSI,CVM,11
2014-03-03 05:00:00+01:00,DSI,DA,11
2014-03-03 05:00:00+01:00,DSI,DB,10
2014-03-03 05:00:00+01:00,DSI,DDN,11
2014-03-03 05:00:00+01:00,DSI,DDR,11
2014-03-03 05:00:00+01:00,DSI,DDRS,11
2014-03-03 05:00:00+01:00,DSI,DDZD,11
2014-03-03 05:00:00+01:00,DSI,DEI,10
2014-03-03 05:00:00+01:00,DSI,DID,11
2014-03-03 05:00:00+01:00,DSI,DL,11
2014-03-03 05:00:00+01:00,DSI,DLD,10
2014-03-03 05:00:00+01:00,DSI,DLN,11
2014-03-03 05:00:00+01:00,DSI,DMN,11
2014-03-03 05:00:00+01:00,DSI,DMNZ,11
2014-03-03 05:00:00+01:00,DSI,DN,12
2014-03-03 05:00:00+01:00,DSI,DR,9
2014-03-03 05:00:00+01:00,DSI,DRH,10
2014-03-03 05:00:00+01:00,DSI,DRON,10
2014-03-03 05:00:00+01:00,DSI,DRP,11
2014-03-03 05:00:00+01:00,DSI,DT,12
2014-03-03 05:00:00+01:00,DSI,DTC,11
2014-03-03 05:00:00+01:00,DSI,DTCH,11
2014-03-03 05:00:00+01:00,DSI,DTZ,11
2014-03-03 05:00:00+01:00,DSI,DV,11
2014-03-03 05:00:00+01:00,DSI,DVC,10
2014-03-03 05:00:00+01:00,DSI,DVD,11
2014-03-03 05:00:00+01:00,DSI,DVN,11
2014-03-03 05:00:00+01:00,DSI,DVNK,11
2014-03-03 05:00:00+01:00,DSI,DZ,11
2014-03-03 05:00:00+01:00,DSI,DZW,12
2014-03-03 05:00:00+01:00,DSI,EC,11
2014-03-03 05:00:00+01:00,DSI,ED,11
2014-03-03 05:00:00+01:00,DSI,EDC,11
2014-03-03 05:00:00+01:00,DSI,EDN,10
2014-03-03 05:00:00+01:00,DSI,EGH,10
2014-03-03 05:00:00+01:00,DSI,EGHM,11
2014-03-03 05:00:00+01:00,DSI,EHB,11
2014-03-03 05:00:00+01:00,DSI,EHV,12
2014-03-03 05:00:00+01:00,DSI,EKZ,11
2014-03-03 05:00:00+01:00,DSI,EML,11
2014-03-03 05:00:00+01:00,DSI,EMN,11
2014-03-03 05:00:00+01:00,DSI,EMNZ,11
2014-03-03 05:00:00+01:00,DSI,ES,11
2014-03-03 05:00:00+01:00,DSI,ESD,10
2014-03-03 05:00:00+01:00,DSI,ESE,11
2014-03-03 05:00:00+01:00,DSI,EST,11
2014-03-03 05:00:00+01:00,DSI,ETN,11
2014-03-03 05:00:00+01:00,DSI,FN,11
2014-03-03 05:00:00+01:00,DSI,GBG,11
2014-03-03 05:00:00+01:00,DSI,GBR,11
2014-03-03 05:00:00+01:00,DSI,GD,11
2014-03-03 05:00:00+01:00,DSI,GDG,11
2014-03-03 05:00:00+01:00,DSI,GDK,11
2014-03-03 05:00:00+01:00,DSI,GDM,11
2014-03-03 05:00:00+01:00,DSI,GDR,9
2014-03-03 05:00:00+01:00,DSI,GERP,11
2014-03-03 05:00:00+01:00,DSI,GK,10
2014-03-03 05:00:00+01:00,DSI,GLN,10
2014-03-03 05:00:00+01:00,DSI,GN,11
2014-03-03 05:00:00+01:00,DSI,GND,11
2014-03-03 05:00:00+01:00,DSI,GNN,10
2014-03-03 05:00:00+01:00,DSI,GO,11
2014-03-03 05:00:00+01:00,DSI,GP,11
2014-03-03 05:00:00+01:00,DSI,GR,11
2014-03-03 05:00:00+01:00,DSI,GS,11
2014-03-03 05:00:00+01:00,DSI,GV,12
2014-03-03 05:00:00+01:00,DSI,GVC,11
2014-03-03 05:00:00+01:00,DSI,GVM,11
2014-03-03 05:00:00+01:00,DSI,GVMW,10
2014-03-03 05:00:00+01:00,DSI,GW,11
2014-03-03 05:00:00+01:00,DSI,GZ,11
2014-03-03 05:00:00+01:00,DSI,HAD,11
2014-03-03 05:00:00+01:00,DSI,HB,11
2014-03-03 05:00:00+01:00,DSI,HBZM,11
2014-03-03 05:00:00+01:00,DSI,HD,11
2014-03-03 05:00:00+01:00,DSI,HDB,11
2014-03-03 05:00:00+01:00,DSI,HDE,11
2014-03-03 05:00:00+01:00,DSI,HDG,10
2014-03-03 05:00:00+01:00,DSI,HDR,11
2014-03-03 05:00:00+01:00,DSI,HDRZ,11
2014-03-03 05:00:00+01:00,DSI,HFD,11
2014-03-03 05:00:00+01:00,DSI,HGL,11
2014-03-03 05:00:00+01:00,DSI,HGLG,11
2014-03-03 05:00:00+01:00,DSI,HGLO,11
2014-03-03 05:00:00+01:00,DSI,HGV,10
2014-03-03 05:00:00+01:00,DSI,HGZ,11
2014-03-03 05:00:00+01:00,DSI,HIL,11
2014-03-03 05:00:00+01:00,DSI,HK,11
2014-03-03 05:00:00+01:00,DSI,HKS,11
2014-03-03 05:00:00+01:00,DSI,HLD,11
2014-03-03 05:00:00+01:00,DSI,HLDS,11
2014-03-03 05:00:00+01:00,DSI,HLG,11
2014-03-03 05:00:00+01:00,DSI,HLGH,10
2014-03-03 05:00:00+01:00,DSI,HLM,11
2014-03-03 05:00:00+01:00,DSI,HLMS,11
2014-03-03 05:00:00+01:00,DSI,HLO,11
2014-03-03 05:00:00+01:00,DSI,HM,11
2014-03-03 05:00:00+01:00,DSI,HMBH,11
2014-03-03 05:00:00+01:00,DSI,HMBV,10
2014-03-03 05:00:00+01:00,DSI,HMH,11
2014-03-03 05:00:00+01:00,DSI,HMN,11
2014-03-03 05:00:00+01:00,DSI,HN,11
2014-03-03 05:00:00+01:00,DSI,HNK,11
2014-03-03 05:00:00+01:00,DSI,HNO,11
2014-03-03 05:00:00+01:00,DSI,HNP,10
2014-03-03 05:00:00+01:00,DSI,HON,11
2014-03-03 05:00:00+01:00,DSI,HOR,11
2014-03-03 05:00:00+01:00,DSI,HR,11
2014-03-03 05:00:00+01:00,DSI,HRL,12
2014-03-03 05:00:00+01:00,DSI,HRLK,10
2014-03-03 05:00:00+01:00,DSI,HRLW,10
2014-03-03 05:00:00+01:00,DSI,HRN,11
2014-03-03 05:00:00+01:00,DSI,HRT,11
2014-03-03 05:00:00+01:00,DSI,HRY,2
2014-03-03 05:00:00+01:00,DSI,HT,11
2014-03-03 05:00:00+01:00,DSI,HTN,11
2014-03-03 05:00:00+01:00,DSI,HTNC,11
2014-03-03 05:00:00+01:00,DSI,HTO,11
2014-03-03 05:00:00+01:00,DSI,HVL,11
2014-03-03 05:00:00+01:00,DSI,HVS,11
2014-03-03 05:00:00+01:00,DSI,HVSM,3
2014-03-03 05:00:00+01:00,DSI,HVSN,8
2014-03-03 05:00:00+01:00,DSI,HVSP,11
2014-03-03 05:00:00+01:00,DSI,HWD,11
2014-03-03 05:00:00+01:00,DSI,HWZB,11
2014-03-03 05:00:00+01:00,DSI,HZE,10
2014-03-03 05:00:00+01:00,DSI,IJT,9
2014-03-03 05:00:00+01:00,DSI,KBD,11
2014-03-03 05:00:00+01:00,DSI,KBK,11
2014-03-03 05:00:00+01:00,DSI,KBW,11
2014-03-03 05:00:00+01:00,DSI,KLP,11
2014-03-03 05:00:00+01:00,DSI,KMA,11
2014-03-03 05:00:00+01:00,DSI,KMR,11
2014-03-03 05:00:00+01:00,DSI,KMW,10
2014-03-03 05:00:00+01:00,DSI,KPN,10
2014-03-03 05:00:00+01:00,DSI,KPNZ,11
2014-03-03 05:00:00+01:00,DSI,KRD,11
2014-03-03 05:00:00+01:00,DSI,KRG,9
2014-03-03 05:00:00+01:00,DSI,KRW,2
2014-03-03 05:00:00+01:00,DSI,KTR,10
2014-03-03 05:00:00+01:00,DSI,KW,11
2014-03-03 05:00:00+01:00,DSI,KZD,11
2014-03-03 05:00:00+01:00,DSI,LAA,11
2014-03-03 05:00:00+01:00,DSI,LC,10
2014-03-03 05:00:00+01:00,DSI,LDL,10
2014-03-03 05:00:00+01:00,DSI,LDM,11
2014-03-03 05:00:00+01:00,DSI,LEDN,11
2014-03-03 05:00:00+01:00,DSI,LG,11
2014-03-03 05:00:00+01:00,DSI,LLS,10
2014-03-03 05:00:00+01:00,DSI,LP,11
2014-03-03 05:00:00+01:00,DSI,LTN,10
2014-03-03 05:00:00+01:00,DSI,LTV,11
2014-03-03 05:00:00+01:00,DSI,LUT,11
2014-03-03 05:00:00+01:00,DSI,LW,11
2014-03-03 05:00:00+01:00,DSI,LWC,11
2014-03-03 05:00:00+01:00,DSI,MAS,11
2014-03-03 05:00:00+01:00,DSI,MDB,11
2014-03-03 05:00:00+01:00,DSI,MES,12
2014-03-03 05:00:00+01:00,DSI,MG,10
2014-03-03 05:00:00+01:00,DSI,MMLH,11
2014-03-03 05:00:00+01:00,DSI,MP,10
2014-03-03 05:00:00+01:00,DSI,MRB,11
2014-03-03 05:00:00+01:00,DSI,MRN,11
2014-03-03 05:00:00+01:00,DSI,MSS,11
2014-03-03 05:00:00+01:00,DSI,MSW,12
2014-03-03 05:00:00+01:00,DSI,MT,11
2014-03-03 05:00:00+01:00,DSI,MTH,11
2014-03-03 05:00:00+01:00,DSI,MTN,3
2014-03-03 05:00:00+01:00,DSI,MTR,11
2014-03-03 05:00:00+01:00,DSI,MZ,11
2014-03-03 05:00:00+01:00,DSI,NA,11
2014-03-03 05:00:00+01:00,DSI,NDB,12
2014-03-03 05:00:00+01:00,DSI,NH,11
2014-03-03 05:00:00+01:00,DSI,NKK,10
2014-03-03 05:00:00+01:00,DSI,NM,11
2014-03-03 05:00:00+01:00,DSI,NMD,11
2014-03-03 05:00:00+01:00,DSI,NMH,11
2014-03-03 05:00:00+01:00,DSI,NML,11
2014-03-03 05:00:00+01:00,DSI,NS,11
2014-03-03 05:00:00+01:00,DSI,NSCH,11
2014-03-03 05:00:00+01:00,DSI,NVD,11
2014-03-03 05:00:00+01:00,DSI,NVDW,8
2014-03-03 05:00:00+01:00,DSI,NVP,10
2014-03-03 05:00:00+01:00,DSI,NWK,11
2014-03-03 05:00:00+01:00,DSI,NWL,11
2014-03-03 05:00:00+01:00,DSI,O,11
2014-03-03 05:00:00+01:00,DSI,OBD,11
2014-03-03 05:00:00+01:00,DSI,ODB,11
2014-03-03 05:00:00+01:00,DSI,ODZ,10
2014-03-03 05:00:00+01:00,DSI,OLV,2
2014-03-03 05:00:00+01:00,DSI,OMN,11
2014-03-03 05:00:00+01:00,DSI,OP,10
2014-03-03 05:00:00+01:00,DSI,OST,10
2014-03-03 05:00:00+01:00,DSI,OT,11
2014-03-03 05:00:00+01:00,DSI,OTB,11
2014-03-03 05:00:00+01:00,DSI,OVN,11
2014-03-03 05:00:00+01:00,DSI,OW,10
2014-03-03 05:00:00+01:00,DSI,PMO,11
2014-03-03 05:00:00+01:00,DSI,PMR,11
2014-03-03 05:00:00+01:00,DSI,PMW,11
2014-03-03 05:00:00+01:00,DSI,PT,10
2014-03-03 05:00:00+01:00,DSI,RAI,11
2014-03-03 05:00:00+01:00,DSI,RAT,11
2014-03-03 05:00:00+01:00,DSI,RB,11
2014-03-03 05:00:00+01:00,DSI,RD,10
2014-03-03 05:00:00+01:00,DSI,RH,11
2014-03-03 05:00:00+01:00,DSI,RHN,11
2014-03-03 05:00:00+01:00,DSI,RL,11
2014-03-03 05:00:00+01:00,DSI,RLB,11
2014-03-03 05:00:00+01:00,DSI,RM,11
2014-03-03 05:00:00+01:00,DSI,RS,11
2014-03-03 05:00:00+01:00,DSI,RSD,12
2014-03-03 05:00:00+01:00,DSI,RSN,11
2014-03-03 05:00:00+01:00,DSI,RSW,11
2014-03-03 05:00:00+01:00,DSI,RTA,11
2014-03-03 05:00:00+01:00,DSI,RTB,13
2014-03-03 05:00:00+01:00,DSI,RTD,11
2014-03-03 05:00:00+01:00,DSI,RTN,11
2014-03-03 05:00:00+01:00,DSI,RTST,3
2014-03-03 05:00:00+01:00,DSI,RTZ,13
2014-03-03 05:00:00+01:00,DSI,RV,10
2014-03-03 05:00:00+01:00,DSI,RVS,11
2014-03-03 05:00:00+01:00,DSI,SBK,10
2014-03-03 05:00:00+01:00,DSI,SD,11
2014-03-03 05:00:00+01:00,DSI,SDA,10
2014-03-03 05:00:00+01:00,DSI,SDM,11
2014-03-03 05:00:00+01:00,DSI,SDT,11
2014-03-03 05:00:00+01:00,DSI,SDTB,11
2014-03-03 05:00:00+01:00,DSI,SGL,11
2014-03-03 05:00:00+01:00,DSI,SGN,11
2014-03-03 05:00:00+01:00,DSI,SHL,11
2014-03-03 05:00:00+01:00,DSI,SK,10
2014-03-03 05:00:00+01:00,DSI,SKND,9
2014-03-03 05:00:00+01:00,DSI,SM,11
2014-03-03 05:00:00+01:00,DSI,SN,10
2014-03-03 05:00:00+01:00,DSI,SOG,11
2014-03-03 05:00:00+01:00,DSI,SPH,2
2014-03-03 05:00:00+01:00,DSI,SPM,11
2014-03-03 05:00:00+01:00,DSI,SPTN,11
2014-03-03 05:00:00+01:00,DSI,SPTZ,11
2014-03-03 05:00:00+01:00,DSI,SPV,2
2014-03-03 05:00:00+01:00,DSI,SRN,10
2014-03-03 05:00:00+01:00,DSI,SSH,11
2014-03-03 05:00:00+01:00,DSI,ST,11
2014-03-03 05:00:00+01:00,DSI,STD,11
2014-03-03 05:00:00+01:00,DSI,STM,10
2014-03-03 05:00:00+01:00,DSI,STV,10
2014-03-03 05:00:00+01:00,DSI,STZ,11
2014-03-03 05:00:00+01:00,DSI,SWD,11
2014-03-03 05:00:00+01:00,DSI,SWK,11
2014-03-03 05:00:00+01:00,DSI,TB,11
2014-03-03 05:00:00+01:00,DSI,TBG,11
2014-03-03 05:00:00+01:00,DSI,TBR,10
2014-03-03 05:00:00+01:00,DSI,TBU,11
2014-03-03 05:00:00+01:00,DSI,TG,11
2014-03-03 05:00:00+01:00,DSI,TL,10
2014-03-03 05:00:00+01:00,DSI,TPSW,10
2014-03-03 05:00:00+01:00,DSI,TWL,10
2014-03-03 05:00:00+01:00,DSI,UHM,11
2014-03-03 05:00:00+01:00,DSI,UHZ,11
2014-03-03 05:00:00+01:00,DSI,UST,11
2014-03-03 05:00:00+01:00,DSI,UT,13
2014-03-03 05:00:00+01:00,DSI,UTG,11
2014-03-03 05:00:00+01:00,DSI,UTL,11
2014-03-03 05:00:00+01:00,DSI,UTLR,3
2014-03-03 05:00:00+01:00,DSI,UTM,10
2014-03-03 05:00:00+01:00,DSI,UTO,11
2014-03-03 05:00:00+01:00,DSI,UTT,11
2014-03-03 05:00:00+01:00,DSI,UTZL,11
2014-03-03 05:00:00+01:00,DSI,VB,11
2014-03-03 05:00:00+01:00,DSI,VD,10
2014-03-03 05:00:00+01:00,DSI,VDG,12
2014-03-03 05:00:00+01:00,DSI,VDL,11
2014-03-03 05:00:00+01:00,DSI,VDM,11
2014-03-03 05:00:00+01:00,DSI,VDO,11
2014-03-03 05:00:00+01:00,DSI,VDW,11
2014-03-03 05:00:00+01:00,DSI,VEM,10
2014-03-03 05:00:00+01:00,DSI,VG,11
2014-03-03 05:00:00+01:00,DSI,VH,11
2014-03-03 05:00:00+01:00,DSI,VHP,11
2014-03-03 05:00:00+01:00,DSI,VK,11
2014-03-03 05:00:00+01:00,DSI,VL,12
2014-03-03 05:00:00+01:00,DSI,VLB,11
2014-03-03 05:00:00+01:00,DSI,VMW,2
2014-03-03 05:00:00+01:00,DSI,VNDC,11
2014-03-03 05:00:00+01:00,DSI,VNDW,11
2014-03-03 05:00:00+01:00,DSI,VP,10
2014-03-03 05:00:00+01:00,DSI,VRY,11
2014-03-03 05:00:00+01:00,DSI,VS,11
2014-03-03 05:00:00+01:00,DSI,VSS,10
2014-03-03 05:00:00+01:00,DSI,VST,11
2014-03-03 05:00:00+01:00,DSI,VSV,11
2014-03-03 05:00:00+01:00,DSI,VTN,11
2014-03-03 05:00:00+01:00,DSI,VWD,10
2014-03-03 05:00:00+01:00,DSI,VZ,8
2014-03-03 05:00:00+01:00,DSI,WAD,11
2014-03-03 05:00:00+01:00,DSI,WADN,10
2014-03-03 05:00:00+01:00,DSI,WC,11
2014-03-03 05:00:00+01:00,DSI,WD,10
2014-03-03 05:00:00+01:00,DSI,WDN,11
2014-03-03 05:00:00+01:00,DSI,WF,11
2014-03-03 05:00:00+01:00,DSI,WFM,11
2014-03-03 05:00:00+01:00,DSI,WH,11
2014-03-03 05:00:00+01:00,DSI,WIJ,2
2014-03-03 05:00:00+01:00,DSI,WK,11
2014-03-03 05:00:00+01:00,DSI,WL,11
2014-03-03 05:00:00+01:00,DSI,WM,11
2014-03-03 05:00:00+01:00,DSI,WP,11
2014-03-03 05:00:00+01:00,DSI,WS,11
2014-03-03 05:00:00+01:00,DSI,WSM,11
2014-03-03 05:00:00+01:00,DSI,WT,10
2014-03-03 05:00:00+01:00,DSI,WTM,2
2014-03-03 05:00:00+01:00,DSI,WTV,10
2014-03-03 05:00:00+01:00,DSI,WV,11
2014-03-03 05:00:00+01:00,DSI,WW,11
2014-03-03 05:00:00+01:00,DSI,WWW,11
2014-03-03 05:00:00+01:00,DSI,WZ,11
2014-03-03 05:00:00+01:00,DSI,YPB,11
2014-03-03 05:00:00+01:00,DSI,ZA,11
2014-03-03 05:00:00+01:00,DSI,ZB,11
2014-03-03 05:00:00+01:00,DSI,ZBM,11
2014-03-03 05:00:00+01:00,DSI,ZD,11
2014-03-03 05:00:00+01:00,DSI,ZDK,10
2014-03-03 05:00:00+01:00,DSI,ZH,11
2014-03-03 05:00:00+01:00,DSI,ZL,11
2014-03-03 05:00:00+01:00,DSI,ZLW,11
2014-03-03 05:00:00+01:00,DSI,ZP,11
2014-03-03 05:00:00+01:00,DSI,ZTM,10
2014-03-03 05:00:00+01:00,DSI,ZTMO,10
2014-03-03 05:00:00+01:00,DSI,ZV,10
2014-03-03 05:00:00+01:00,DSI,ZVB,11
2014-03-03 05:00:00+01:00,DSI,ZVT,10
2014-03-03 05:00:00+01:00,DSI,ZWD,11
2014-03-03 05:00:00+01:00,DSI,ZWW,11
2014-03-03 06:00:00+01:00,DSI,AC,15
2014-03-03 06:00:00+01:00,DSI,ADH,5
2014-03-03 06:00:00+01:00,DSI,AH,14
2014-03-03 06:00:00+01:00,DSI,AHP,15
2014-03-03 06:00:00+01:00,DSI,AHPR,16
2014-03-03 06:00:00+01:00,DSI,AHZ,15
2014-03-03 06:00:00+01:00,DSI,AKL,15
2014-03-03 06:00:00+01:00,DSI,AKM,15
2014-03-03 06:00:00+01:00,DSI,ALM,15
2014-03-03 06:00:00+01:00,DSI,ALMB,15
2014-03-03 06:00:00+01:00,DSI,ALMM,15
2014-03-03 06:00:00+01:00,DSI,ALMO,16
2014-03-03 06:00:00+01:00,DSI,ALMP,15
2014-03-03 06:00:00+01:00,DSI,AMF,15
2014-03-03 06:00:00+01:00,DSI,AMFS,15
2014-03-03 06:00:00+01:00,DSI,AML,17
2014-03-03 06:00:00+01:00,DSI,AMPO,15
2014-03-03 06:00:00+01:00,DSI,AMR,15
2014-03-03 06:00:00+01:00,DSI,AMRI,15
2014-03-03 06:00:00+01:00,DSI,AMRN,15
2014-03-03 06:00:00+01:00,DSI,ANA,15
2014-03-03 06:00:00+01:00,DSI,APD,15
2014-03-03 06:00:00+01:00,DSI,APDM,15
2014-03-03 06:00:00+01:00,DSI,APDO,15
2014-03-03 06:00:00+01:00,DSI,APG,15
2014-03-03 06:00:00+01:00,DSI,APN,16
2014-03-03 06:00:00+01:00,DSI,ARN,15
2014-03-03 06:00:00+01:00,DSI,ASA,15
2014-03-03 06:00:00+01:00,DSI,ASB,14
2014-03-03 06:00:00+01:00,DSI,ASD,17
2014-03-03 06:00:00+01:00,DSI,ASDL,16
2014-03-03 06:00:00+01:00,DSI,ASDM,14
2014-03-03 06:00:00+01:00,DSI,ASDZ,15
2014-03-03 06:00:00+01:00,DSI,ASHD,15
2014-03-03 06:00:00+01:00,DSI,ASN,14
2014-03-03 06:00:00+01:00,DSI,ASS,16
2014-03-03 06:00:00+01:00,DSI,ASSP,16
2014-03-03 06:00:00+01:00,DSI,ATN,15
2014-03-03 06:00:00+01:00,DSI,AVAT,15
2014-03-03 06:00:00+01:00,DSI,BD,16
2014-03-03 06:00:00+01:00,DSI,BDE,15
2014-03-03 06:00:00+01:00,DSI,BDG,15
2014-03-03 06:00:00+01:00,DSI,BDM,15
2014-03-03 06:00:00+01:00,DSI,BDPB,16
2014-03-03 06:00:00+01:00,DSI,BET,14
2014-03-03 06:00:00+01:00,DSI,BF,15
2014-03-03 06:00:00+01:00,DSI,BGN,15
2014-03-03 06:00:00+01:00,DSI,BHDV,15
2014-03-03 06:00:00+01:00,DSI,BHV,15
2014-03-03 06:00:00+01:00,DSI,BK,15
2014-03-03 06:00:00+01:00,DSI,BKF,15
2014-03-03 06:00:00+01:00,DSI,BKG,15
2014-03-03 06:00:00+01:00,DSI,BKL,15
2014-03-03 06:00:00+01:00,DSI,BL,15
2014-03-03 06:00:00+01:00,DSI,BLL,15
2014-03-03 06:00:00+01:00,DSI,BMN,16
2014-03-03 06:00:00+01:00,DSI,BMR,15
2014-03-03 06:00:00+01:00,DSI,BN,15
2014-03-03 06:00:00+01:00,DSI,BNC,15
2014-03-03 06:00:00+01:00,DSI,BNK,15
2014-03-03 06:00:00+01:00,DSI,BNN,15
2014-03-03 06:00:00+01:00,DSI,BP,15
2014-03-03 06:00:00+01:00,DSI,BR,16
2014-03-03 06:00:00+01:00,DSI,BRD,16
2014-03-03 06:00:00+01:00,DSI,BRN,15
2014-03-03 06:00:00+01:00,DSI,BSD,15
2014-03-03 06:00:00+01:00,DSI,BSK,14
2014-03-03 06:00:00+01:00,DSI,BSMZ,15
2014-03-03 06:00:00+01:00,DSI,BTL,15
2014-03-03 06:00:00+01:00,DSI,BV,15
2014-03-03 06:00:00+01:00,DSI,BZL,16
2014-03-03 06:00:00+01:00,DSI,CAS,15
2014-03-03 06:00:00+01:00,DSI,CK,15
2014-03-03 06:00:00+01:00,DSI,CL,15
2014-03-03 06:00:00+01:00,DSI,CO,14
2014-03-03 06:00:00+01:00,DSI,CPS,15
2014-03-03 06:00:00+01:00,DSI,CVM,15
2014-03-03 06:00:00+01:00,DSI,DA,15
2014-03-03 06:00:00+01:00,DSI,DB,16
2014-03-03 06:00:00+01:00,DSI,DDN,14
2014-03-03 06:00:00+01:00,DSI,DDR,17
2014-03-03 06:00:00+01:00,DSI,DDRS,15
2014-03-03 06:00:00+01:00,DSI,DDZD,16
2014-03-03 06:00:00+01:00,DSI,DEI,15
2014-03-03 06:00:00+01:00,DSI,DID,15
2014-03-03 06:00:00+01:00,DSI,DL,15
2014-03-03 06:00:00+01:00,DSI,DLD,15
2014-03-03 06:00:00+01:00,DSI,DLN,13
2014-03-03 06:00:00+01:00,DSI,DMN,15
2014-03-03 06:00:00+01:00,DSI,DMNZ,15
2014-03-03 06:00:00+01:00,DSI,DN,16
2014-03-03 06:00:00+01:00,DSI,DR,15
2014-03-03 06:00:00+01:00,DSI,DRH,13
2014-03-03 06:00:00+01:00,DSI,DRON,16
2014-03-03 06:00:00+01:00,DSI,DRP,15
2014-03-03 06:00:00+01:00,DSI,DT,15
2014-03-03 06:00:00+01:00,DSI,DTC,14
2014-03-03 06:00:00+01:00,DSI,DTCH,15
2014-03-03 06:00:00+01:00,DSI,DTZ,16
2014-03-03 06:00:00+01:00,DSI,DV,15
2014-03-03 06:00:00+01:00,DSI,DVC,15
2014-03-03 06:00:00+01:00,DSI,DVD,15
2014-03-03 06:00:00+01:00,DSI,DVN,15
2014-03-03 06:00:00+01:00,DSI,DVNK,15
2014-03-03 06:00:00+01:00,DSI,DZ,14
2014-03-03 06:00:00+01:00,DSI,DZW,15
2014-03-03 06:00:00+01:00,DSI,EC,15
2014-03-03 06:00:00+01:00,DSI,ED,15
2014-03-03 06:00:00+01:00,DSI,EDC,15
2014-03-03 06:00:00+01:00,DSI,EDN,15
