2015-07-03 08:00:00+00:00,DSI,HKS,5
2015-07-03 08:00:00+00:00,DSI,HLD,10
2015-07-03 08:00:00+00:00,DSI,HLDS,9
2015-07-03 08:00:00+00:00,DSI,HLG,5
2015-07-03 08:00:00+00:00,DSI,HLGH,6
2015-07-03 08:00:00+00:00,DSI,HLM,9
2015-07-03 08:00:00+00:00,DSI,HLMS,9
2015-07-03 08:00:00+00:00,DSI,HLO,5
2015-07-03 08:00:00+00:00,DSI,HM,7
2015-07-03 08:00:00+00:00,DSI,HMBH,6
2015-07-03 08:00:00+00:00,DSI,HMBV,4
2015-07-03 08:00:00+00:00,DSI,HMH,6
2015-07-03 08:00:00+00:00,DSI,HMN,6
2015-07-03 08:00:00+00:00,DSI,HN,8
2015-07-03 08:00:00+00:00,DSI,HNK,5
2015-07-03 08:00:00+00:00,DSI,HNO,9
2015-07-03 08:00:00+00:00,DSI,HNP,5
2015-07-03 08:00:00+00:00,DSI,HON,11
2015-07-03 08:00:00+00:00,DSI,HOR,10
2015-07-03 08:00:00+00:00,DSI,HR,10
2015-07-03 08:00:00+00:00,DSI,HRL,9
2015-07-03 08:00:00+00:00,DSI,HRLK,4
2015-07-03 08:00:00+00:00,DSI,HRLW,5
2015-07-03 08:00:00+00:00,DSI,HRN,7
2015-07-03 08:00:00+00:00,DSI,HRT,4
2015-07-03 08:00:00+00:00,DSI,HT,11
2015-07-03 08:00:00+00:00,DSI,HTN,9
2015-07-03 08:00:00+00:00,DSI,HTNC,10
2015-07-03 08:00:00+00:00,DSI,HTO,11
2015-07-03 08:00:00+00:00,DSI,HVL,5
2015-07-03 08:00:00+00:00,DSI,HVS,11
2015-07-03 08:00:00+00:00,DSI,HVSM,6
2015-07-03 08:00:00+00:00,DSI,HVSP,8
2015-07-03 08:00:00+00:00,DSI,HWD,12
2015-07-03 08:00:00+00:00,DSI,HWZB,7
2015-07-03 08:00:00+00:00,DSI,HZE,9
2015-07-03 08:00:00+00:00,DSI,IJT,4
2015-07-03 08:00:00+00:00,DSI,KBD,11
2015-07-03 08:00:00+00:00,DSI,KBK,9
2015-07-03 08:00:00+00:00,DSI,KBW,14
2015-07-03 08:00:00+00:00,DSI,KLP,11
2015-07-03 08:00:00+00:00,DSI,KMA,11
2015-07-03 08:00:00+00:00,DSI,KMR,4
2015-07-03 08:00:00+00:00,DSI,KMW,4
2015-07-03 08:00:00+00:00,DSI,KPN,5
2015-07-03 08:00:00+00:00,DSI,KPNZ,6
2015-07-03 08:00:00+00:00,DSI,KRD,4
2015-07-03 08:00:00+00:00,DSI,KRG,7
2015-07-03 08:00:00+00:00,DSI,KTR,5
2015-07-03 08:00:00+00:00,DSI,KW,4
2015-07-03 08:00:00+00:00,DSI,KZD,12
2015-07-03 08:00:00+00:00,DSI,LAA,10
2015-07-03 08:00:00+00:00,DSI,LC,4
2015-07-03 08:00:00+00:00,DSI,LDL,10
2015-07-03 08:00:00+00:00,DSI,LDM,11
2015-07-03 08:00:00+00:00,DSI,LEDN,9
2015-07-03 08:00:00+00:00,DSI,LG,9
2015-07-03 08:00:00+00:00,DSI,LLS,7
2015-07-03 08:00:00+00:00,DSI,LP,6
2015-07-03 08:00:00+00:00,DSI,LTN,4
2015-07-03 08:00:00+00:00,DSI,LTV,6
2015-07-03 08:00:00+00:00,DSI,LUT,9
2015-07-03 08:00:00+00:00,DSI,LW,10
2015-07-03 08:00:00+00:00,DSI,LWC,8
2015-07-03 08:00:00+00:00,DSI,MAS,7
2015-07-03 08:00:00+00:00,DSI,MDB,5
2015-07-03 08:00:00+00:00,DSI,MES,10
2015-07-03 08:00:00+00:00,DSI,MG,5
2015-07-03 08:00:00+00:00,DSI,MMLH,5
2015-07-03 08:00:00+00:00,DSI,MP,10
2015-07-03 08:00:00+00:00,DSI,MRB,8
2015-07-03 08:00:00+00:00,DSI,MRN,7
2015-07-03 08:00:00+00:00,DSI,MSS,7
2015-07-03 08:00:00+00:00,DSI,MSW,10
2015-07-03 08:00:00+00:00,DSI,MT,9
2015-07-03 08:00:00+00:00,DSI,MTH,10
2015-07-03 08:00:00+00:00,DSI,MTN,9
2015-07-03 08:00:00+00:00,DSI,MTR,5
2015-07-03 08:00:00+00:00,DSI,MZ,10
2015-07-03 08:00:00+00:00,DSI,NA,18
2015-07-03 08:00:00+00:00,DSI,NDB,10
2015-07-03 08:00:00+00:00,DSI,NH,7
2015-07-03 08:00:00+00:00,DSI,NKK,7
2015-07-03 08:00:00+00:00,DSI,NM,6
2015-07-03 08:00:00+00:00,DSI,NMD,7
2015-07-03 08:00:00+00:00,DSI,NMGO,7
2015-07-03 08:00:00+00:00,DSI,NMH,5
2015-07-03 08:00:00+00:00,DSI,NML,5
2015-07-03 08:00:00+00:00,DSI,NS,10
2015-07-03 08:00:00+00:00,DSI,NSCH,4
2015-07-03 08:00:00+00:00,DSI,NVD,6
2015-07-03 08:00:00+00:00,DSI,NVP,5
2015-07-03 08:00:00+00:00,DSI,NWK,7
2015-07-03 08:00:00+00:00,DSI,NWL,6
2015-07-03 08:00:00+00:00,DSI,O,5
2015-07-03 08:00:00+00:00,DSI,OBD,8
2015-07-03 08:00:00+00:00,DSI,ODB,9
2015-07-03 08:00:00+00:00,DSI,ODZ,6
2015-07-03 08:00:00+00:00,DSI,OMN,13
2015-07-03 08:00:00+00:00,DSI,OP,10
2015-07-03 08:00:00+00:00,DSI,OST,7
2015-07-03 08:00:00+00:00,DSI,OT,11
2015-07-03 08:00:00+00:00,DSI,OTB,10
2015-07-03 08:00:00+00:00,DSI,OVN,10
2015-07-03 08:00:00+00:00,DSI,OW,6
2015-07-03 08:00:00+00:00,DSI,PMO,8
2015-07-03 08:00:00+00:00,DSI,PMR,9
2015-07-03 08:00:00+00:00,DSI,PMW,6
2015-07-03 08:00:00+00:00,DSI,PT,9
2015-07-03 08:00:00+00:00,DSI,RAI,6
2015-07-03 08:00:00+00:00,DSI,RAT,9
2015-07-03 08:00:00+00:00,DSI,RB,5
2015-07-03 08:00:00+00:00,DSI,RD,9
2015-07-03 08:00:00+00:00,DSI,RH,5
2015-07-03 08:00:00+00:00,DSI,RHN,8
2015-07-03 08:00:00+00:00,DSI,RL,5
2015-07-03 08:00:00+00:00,DSI,RLB,7
2015-07-03 08:00:00+00:00,DSI,RM,8
2015-07-03 08:00:00+00:00,DSI,RS,7
2015-07-03 08:00:00+00:00,DSI,RSD,5
2015-07-03 08:00:00+00:00,DSI,RSN,6
2015-07-03 08:00:00+00:00,DSI,RSW,6
2015-07-03 08:00:00+00:00,DSI,RTA,6
2015-07-03 08:00:00+00:00,DSI,RTB,10
2015-07-03 08:00:00+00:00,DSI,RTD,10
2015-07-03 08:00:00+00:00,DSI,RTN,9
2015-07-03 08:00:00+00:00,DSI,RTZ,5
2015-07-03 08:00:00+00:00,DSI,RV,9
2015-07-03 08:00:00+00:00,DSI,RVS,5
2015-07-03 08:00:00+00:00,DSI,SBK,9
2015-07-03 08:00:00+00:00,DSI,SD,5
2015-07-03 08:00:00+00:00,DSI,SDA,10
2015-07-03 08:00:00+00:00,DSI,SDM,5
2015-07-03 08:00:00+00:00,DSI,SDT,9
2015-07-03 08:00:00+00:00,DSI,SDTB,9
2015-07-03 08:00:00+00:00,DSI,SGL,9
2015-07-03 08:00:00+00:00,DSI,SGN,10
2015-07-03 08:00:00+00:00,DSI,SHL,14
2015-07-03 08:00:00+00:00,DSI,SK,9
2015-07-03 08:00:00+00:00,DSI,SKND,6
2015-07-03 08:00:00+00:00,DSI,SM,9
2015-07-03 08:00:00+00:00,DSI,SN,9
2015-07-03 08:00:00+00:00,DSI,SOG,8
2015-07-03 08:00:00+00:00,DSI,SPM,10
2015-07-03 08:00:00+00:00,DSI,SPTN,7
2015-07-03 08:00:00+00:00,DSI,SPTZ,5
2015-07-03 08:00:00+00:00,DSI,SRN,4
2015-07-03 08:00:00+00:00,DSI,SSH,4
2015-07-03 08:00:00+00:00,DSI,ST,10
2015-07-03 08:00:00+00:00,DSI,STD,8
2015-07-03 08:00:00+00:00,DSI,STM,5
2015-07-03 08:00:00+00:00,DSI,STV,4
2015-07-03 08:00:00+00:00,DSI,STZ,5
2015-07-03 08:00:00+00:00,DSI,SWD,10
2015-07-03 08:00:00+00:00,DSI,SWK,6
2015-07-03 08:00:00+00:00,DSI,TB,10
2015-07-03 08:00:00+00:00,DSI,TBG,8
2015-07-03 08:00:00+00:00,DSI,TBR,9
2015-07-03 08:00:00+00:00,DSI,TBU,5
2015-07-03 08:00:00+00:00,DSI,TG,8
2015-07-03 08:00:00+00:00,DSI,TL,9
2015-07-03 08:00:00+00:00,DSI,TPSW,10
2015-07-03 08:00:00+00:00,DSI,TWL,5
2015-07-03 08:00:00+00:00,DSI,UHM,5
2015-07-03 08:00:00+00:00,DSI,UHZ,5
2015-07-03 08:00:00+00:00,DSI,UST,5
2015-07-03 08:00:00+00:00,DSI,UT,15
2015-07-03 08:00:00+00:00,DSI,UTG,7
2015-07-03 08:00:00+00:00,DSI,UTL,8
2015-07-03 08:00:00+00:00,DSI,UTLR,14
2015-07-03 08:00:00+00:00,DSI,UTM,8
2015-07-03 08:00:00+00:00,DSI,UTO,6
2015-07-03 08:00:00+00:00,DSI,UTT,7
2015-07-03 08:00:00+00:00,DSI,UTZL,5
2015-07-03 08:00:00+00:00,DSI,VB,12
2015-07-03 08:00:00+00:00,DSI,VD,9
2015-07-03 08:00:00+00:00,DSI,VDG,10
2015-07-03 08:00:00+00:00,DSI,VDL,5
2015-07-03 08:00:00+00:00,DSI,VDM,9
2015-07-03 08:00:00+00:00,DSI,VDO,6
2015-07-03 08:00:00+00:00,DSI,VDW,10
2015-07-03 08:00:00+00:00,DSI,VEM,9
2015-07-03 08:00:00+00:00,DSI,VG,6
2015-07-03 08:00:00+00:00,DSI,VH,5
2015-07-03 08:00:00+00:00,DSI,VHP,5
2015-07-03 08:00:00+00:00,DSI,VK,9
2015-07-03 08:00:00+00:00,DSI,VL,10
2015-07-03 08:00:00+00:00,DSI,VLB,4
2015-07-03 08:00:00+00:00,DSI,VNDC,5
2015-07-03 08:00:00+00:00,DSI,VNDW,9
2015-07-03 08:00:00+00:00,DSI,VP,5
2015-07-03 08:00:00+00:00,DSI,VRY,10
2015-07-03 08:00:00+00:00,DSI,VS,9
2015-07-03 08:00:00+00:00,DSI,VSS,9
2015-07-03 08:00:00+00:00,DSI,VST,10
2015-07-03 08:00:00+00:00,DSI,VSV,4
2015-07-03 08:00:00+00:00,DSI,VTN,13
2015-07-03 08:00:00+00:00,DSI,VWD,6
2015-07-03 08:00:00+00:00,DSI,VZ,4
2015-07-03 08:00:00+00:00,DSI,WAD,11
2015-07-03 08:00:00+00:00,DSI,WADN,4
2015-07-03 08:00:00+00:00,DSI,WC,5
2015-07-03 08:00:00+00:00,DSI,WD,6
2015-07-03 08:00:00+00:00,DSI,WDN,8
2015-07-03 08:00:00+00:00,DSI,WF,10
2015-07-03 08:00:00+00:00,DSI,WFM,5
2015-07-03 08:00:00+00:00,DSI,WH,9
2015-07-03 08:00:00+00:00,DSI,WK,4
2015-07-03 08:00:00+00:00,DSI,WL,8
2015-07-03 08:00:00+00:00,DSI,WM,11
2015-07-03 08:00:00+00:00,DSI,WP,6
2015-07-03 08:00:00+00:00,DSI,WS,5
2015-07-03 08:00:00+00:00,DSI,WSM,9
2015-07-03 08:00:00+00:00,DSI,WT,10
2015-07-03 08:00:00+00:00,DSI,WTV,10
2015-07-03 08:00:00+00:00,DSI,WV,8
2015-07-03 08:00:00+00:00,DSI,WW,10
2015-07-03 08:00:00+00:00,DSI,WWW,5
2015-07-03 08:00:00+00:00,DSI,WZ,5
2015-07-03 08:00:00+00:00,DSI,YPB,6
2015-07-03 08:00:00+00:00,DSI,ZA,5
2015-07-03 08:00:00+00:00,DSI,ZB,5
2015-07-03 08:00:00+00:00,DSI,ZBM,7
2015-07-03 08:00:00+00:00,DSI,ZD,13
2015-07-03 08:00:00+00:00,DSI,ZDK,13
2015-07-03 08:00:00+00:00,DSI,ZH,4
2015-07-03 08:00:00+00:00,DSI,ZL,11
2015-07-03 08:00:00+00:00,DSI,ZLW,5
2015-07-03 08:00:00+00:00,DSI,ZP,7
2015-07-03 08:00:00+00:00,DSI,ZTM,6
2015-07-03 08:00:00+00:00,DSI,ZTMO,12
2015-07-03 08:00:00+00:00,DSI,ZV,10
2015-07-03 08:00:00+00:00,DSI,ZVB,6
2015-07-03 08:00:00+00:00,DSI,ZVT,4
2015-07-03 08:00:00+00:00,DSI,ZWD,6
2015-07-03 08:00:00+00:00,DSI,ZWW,6
2015-07-03 09:00:00+00:00,DSI,AC,10
2015-07-03 09:00:00+00:00,DSI,AH,6
2015-07-03 09:00:00+00:00,DSI,AHP,5
2015-07-03 09:00:00+00:00,DSI,AHPR,9
2015-07-03 09:00:00+00:00,DSI,AHZ,5
2015-07-03 09:00:00+00:00,DSI,AKL,5
2015-07-03 09:00:00+00:00,DSI,AKM,10
2015-07-03 09:00:00+00:00,DSI,ALM,8
2015-07-03 09:00:00+00:00,DSI,ALMB,6
2015-07-03 09:00:00+00:00,DSI,ALMM,7
2015-07-03 09:00:00+00:00,DSI,ALMO,10
2015-07-03 09:00:00+00:00,DSI,ALMP,10
2015-07-03 09:00:00+00:00,DSI,AMF,10
2015-07-03 09:00:00+00:00,DSI,AMFS,6
2015-07-03 09:00:00+00:00,DSI,AML,10
2015-07-03 09:00:00+00:00,DSI,AMPO,9
2015-07-03 09:00:00+00:00,DSI,AMR,9
2015-07-03 09:00:00+00:00,DSI,AMRI,8
2015-07-03 09:00:00+00:00,DSI,AMRN,12
2015-07-03 09:00:00+00:00,DSI,ANA,9
2015-07-03 09:00:00+00:00,DSI,APD,8
2015-07-03 09:00:00+00:00,DSI,APDM,5
2015-07-03 09:00:00+00:00,DSI,APDO,5
2015-07-03 09:00:00+00:00,DSI,APG,9
2015-07-03 09:00:00+00:00,DSI,APN,9
2015-07-03 09:00:00+00:00,DSI,ARN,7
2015-07-03 09:00:00+00:00,DSI,ASA,11
2015-07-03 09:00:00+00:00,DSI,ASB,6
2015-07-03 09:00:00+00:00,DSI,ASD,11
2015-07-03 09:00:00+00:00,DSI,ASDL,9
2015-07-03 09:00:00+00:00,DSI,ASDM,5
2015-07-03 09:00:00+00:00,DSI,ASDZ,12
2015-07-03 09:00:00+00:00,DSI,ASHD,10
2015-07-03 09:00:00+00:00,DSI,ASN,11
2015-07-03 09:00:00+00:00,DSI,ASS,14
2015-07-03 09:00:00+00:00,DSI,ASSP,10
2015-07-03 09:00:00+00:00,DSI,ATN,6
2015-07-03 09:00:00+00:00,DSI,AVAT,7
2015-07-03 09:00:00+00:00,DSI,BD,8
2015-07-03 09:00:00+00:00,DSI,BDE,10
2015-07-03 09:00:00+00:00,DSI,BDG,10
2015-07-03 09:00:00+00:00,DSI,BDM,9
2015-07-03 09:00:00+00:00,DSI,BDPB,5
2015-07-03 09:00:00+00:00,DSI,BET,10
2015-07-03 09:00:00+00:00,DSI,BF,10
2015-07-03 09:00:00+00:00,DSI,BGN,9
2015-07-03 09:00:00+00:00,DSI,BHDV,8
2015-07-03 09:00:00+00:00,DSI,BHV,10
2015-07-03 09:00:00+00:00,DSI,BK,8
2015-07-03 09:00:00+00:00,DSI,BKF,11
2015-07-03 09:00:00+00:00,DSI,BKG,12
2015-07-03 09:00:00+00:00,DSI,BKL,4
2015-07-03 09:00:00+00:00,DSI,BL,9
2015-07-03 09:00:00+00:00,DSI,BLL,9
2015-07-03 09:00:00+00:00,DSI,BMN,10
2015-07-03 09:00:00+00:00,DSI,BMR,10
2015-07-03 09:00:00+00:00,DSI,BN,9
2015-07-03 09:00:00+00:00,DSI,BNC,10
2015-07-03 09:00:00+00:00,DSI,BNK,5
2015-07-03 09:00:00+00:00,DSI,BNN,9
2015-07-03 09:00:00+00:00,DSI,BNZ,4
2015-07-03 09:00:00+00:00,DSI,BP,11
2015-07-03 09:00:00+00:00,DSI,BR,5
2015-07-03 09:00:00+00:00,DSI,BRD,10
2015-07-03 09:00:00+00:00,DSI,BRN,7
2015-07-03 09:00:00+00:00,DSI,BSD,10
2015-07-03 09:00:00+00:00,DSI,BSK,10
2015-07-03 09:00:00+00:00,DSI,BSMZ,7
2015-07-03 09:00:00+00:00,DSI,BTL,5
2015-07-03 09:00:00+00:00,DSI,BV,8
2015-07-03 09:00:00+00:00,DSI,BZL,7
2015-07-03 09:00:00+00:00,DSI,CAS,8
2015-07-03 09:00:00+00:00,DSI,CK,5
2015-07-03 09:00:00+00:00,DSI,CL,10
2015-07-03 09:00:00+00:00,DSI,CO,12
2015-07-03 09:00:00+00:00,DSI,CPS,5
2015-07-03 09:00:00+00:00,DSI,CVM,9
2015-07-03 09:00:00+00:00,DSI,DA,8
2015-07-03 09:00:00+00:00,DSI,DB,7
2015-07-03 09:00:00+00:00,DSI,DDN,4
2015-07-03 09:00:00+00:00,DSI,DDR,10
2015-07-03 09:00:00+00:00,DSI,DDRS,10
2015-07-03 09:00:00+00:00,DSI,DDZD,9
2015-07-03 09:00:00+00:00,DSI,DEI,5
2015-07-03 09:00:00+00:00,DSI,DID,9
2015-07-03 09:00:00+00:00,DSI,DL,9
2015-07-03 09:00:00+00:00,DSI,DLD,9
2015-07-03 09:00:00+00:00,DSI,DLN,9
2015-07-03 09:00:00+00:00,DSI,DMN,9
2015-07-03 09:00:00+00:00,DSI,DMNZ,7
2015-07-03 09:00:00+00:00,DSI,DN,10
2015-07-03 09:00:00+00:00,DSI,DR,9
2015-07-03 09:00:00+00:00,DSI,DRH,7
2015-07-03 09:00:00+00:00,DSI,DRON,6
2015-07-03 09:00:00+00:00,DSI,DRP,5
2015-07-03 09:00:00+00:00,DSI,DT,8
2015-07-03 09:00:00+00:00,DSI,DTC,10
2015-07-03 09:00:00+00:00,DSI,DTCH,8
2015-07-03 09:00:00+00:00,DSI,DTZ,4
2015-07-03 09:00:00+00:00,DSI,DV,7
2015-07-03 09:00:00+00:00,DSI,DVC,6
2015-07-03 09:00:00+00:00,DSI,DVD,10
2015-07-03 09:00:00+00:00,DSI,DVN,5
2015-07-03 09:00:00+00:00,DSI,DVNK,9
2015-07-03 09:00:00+00:00,DSI,DZ,4
2015-07-03 09:00:00+00:00,DSI,DZW,5
2015-07-03 09:00:00+00:00,DSI,EC,9
2015-07-03 09:00:00+00:00,DSI,ED,11
2015-07-03 09:00:00+00:00,DSI,EDC,10
2015-07-03 09:00:00+00:00,DSI,EDN,8
2015-07-03 09:00:00+00:00,DSI,EGH,9
2015-07-03 09:00:00+00:00,DSI,EGHM,4
2015-07-03 09:00:00+00:00,DSI,EHB,10
2015-07-03 09:00:00+00:00,DSI,EHV,7
2015-07-03 09:00:00+00:00,DSI,EKZ,5
2015-07-03 09:00:00+00:00,DSI,EML,5
2015-07-03 09:00:00+00:00,DSI,EMN,17
2015-07-03 09:00:00+00:00,DSI,EMNZ,16
2015-07-03 09:00:00+00:00,DSI,ES,10
2015-07-03 09:00:00+00:00,DSI,ESD,5
2015-07-03 09:00:00+00:00,DSI,ESE,8
2015-07-03 09:00:00+00:00,DSI,EST,6
2015-07-03 09:00:00+00:00,DSI,ETN,9
2015-07-03 09:00:00+00:00,DSI,FN,10
2015-07-03 09:00:00+00:00,DSI,GBG,6
2015-07-03 09:00:00+00:00,DSI,GBR,4
2015-07-03 09:00:00+00:00,DSI,GD,11
2015-07-03 09:00:00+00:00,DSI,GDG,5
2015-07-03 09:00:00+00:00,DSI,GDK,10
2015-07-03 09:00:00+00:00,DSI,GDM,6
2015-07-03 09:00:00+00:00,DSI,GDR,11
2015-07-03 09:00:00+00:00,DSI,GERP,6
2015-07-03 09:00:00+00:00,DSI,GK,12
2015-07-03 09:00:00+00:00,DSI,GLN,9
2015-07-03 09:00:00+00:00,DSI,GN,10
2015-07-03 09:00:00+00:00,DSI,GND,8
2015-07-03 09:00:00+00:00,DSI,GNN,9
2015-07-03 09:00:00+00:00,DSI,GO,7
2015-07-03 09:00:00+00:00,DSI,GP,10
2015-07-03 09:00:00+00:00,DSI,GR,5
2015-07-03 09:00:00+00:00,DSI,GS,7
2015-07-03 09:00:00+00:00,DSI,GV,5
2015-07-03 09:00:00+00:00,DSI,GVC,10
2015-07-03 09:00:00+00:00,DSI,GVM,4
2015-07-03 09:00:00+00:00,DSI,GVMW,9
2015-07-03 09:00:00+00:00,DSI,GW,5
2015-07-03 09:00:00+00:00,DSI,GZ,5
2015-07-03 09:00:00+00:00,DSI,HAD,8
2015-07-03 09:00:00+00:00,DSI,HB,5
2015-07-03 09:00:00+00:00,DSI,HBZM,8
2015-07-03 09:00:00+00:00,DSI,HD,5
2015-07-03 09:00:00+00:00,DSI,HDB,15
2015-07-03 09:00:00+00:00,DSI,HDE,5
2015-07-03 09:00:00+00:00,DSI,HDG,8
2015-07-03 09:00:00+00:00,DSI,HDR,4
2015-07-03 09:00:00+00:00,DSI,HDRZ,17
2015-07-03 09:00:00+00:00,DSI,HFD,7
2015-07-03 09:00:00+00:00,DSI,HGL,13
2015-07-03 09:00:00+00:00,DSI,HGLG,10
2015-07-03 09:00:00+00:00,DSI,HGLO,5
2015-07-03 09:00:00+00:00,DSI,HGV,7
2015-07-03 09:00:00+00:00,DSI,HGZ,5
2015-07-03 09:00:00+00:00,DSI,HIL,5
2015-07-03 09:00:00+00:00,DSI,HK,11
2015-07-03 09:00:00+00:00,DSI,HKS,7
2015-07-03 09:00:00+00:00,DSI,HLD,8
2015-07-03 09:00:00+00:00,DSI,HLDS,9
2015-07-03 09:00:00+00:00,DSI,HLG,6
2015-07-03 09:00:00+00:00,DSI,HLGH,5
2015-07-03 09:00:00+00:00,DSI,HLM,10
2015-07-03 09:00:00+00:00,DSI,HLMS,8
2015-07-03 09:00:00+00:00,DSI,HLO,7
2015-07-03 09:00:00+00:00,DSI,HM,9
2015-07-03 09:00:00+00:00,DSI,HMBH,10
2015-07-03 09:00:00+00:00,DSI,HMBV,5
2015-07-03 09:00:00+00:00,DSI,HMH,9
2015-07-03 09:00:00+00:00,DSI,HMN,9
2015-07-03 09:00:00+00:00,DSI,HN,10
2015-07-03 09:00:00+00:00,DSI,HNK,5
2015-07-03 09:00:00+00:00,DSI,HNO,6
2015-07-03 09:00:00+00:00,DSI,HNP,4
2015-07-03 09:00:00+00:00,DSI,HON,9
2015-07-03 09:00:00+00:00,DSI,HOR,9
2015-07-03 09:00:00+00:00,DSI,HR,8
2015-07-03 09:00:00+00:00,DSI,HRL,10
2015-07-03 09:00:00+00:00,DSI,HRLK,5
2015-07-03 09:00:00+00:00,DSI,HRLW,6
2015-07-03 09:00:00+00:00,DSI,HRN,10
2015-07-03 09:00:00+00:00,DSI,HRT,10
2015-07-03 09:00:00+00:00,DSI,HT,10
2015-07-03 09:00:00+00:00,DSI,HTN,11
2015-07-03 09:00:00+00:00,DSI,HTNC,10
2015-07-03 09:00:00+00:00,DSI,HTO,8
2015-07-03 09:00:00+00:00,DSI,HVL,4
2015-07-03 09:00:00+00:00,DSI,HVS,11
2015-07-03 09:00:00+00:00,DSI,HVSM,5
2015-07-03 09:00:00+00:00,DSI,HVSP,7
2015-07-03 09:00:00+00:00,DSI,HWD,12
2015-07-03 09:00:00+00:00,DSI,HWZB,5
2015-07-03 09:00:00+00:00,DSI,HZE,5
2015-07-03 09:00:00+00:00,DSI,IJT,7
2015-07-03 09:00:00+00:00,DSI,KBD,8
2015-07-03 09:00:00+00:00,DSI,KBK,9
2015-07-03 09:00:00+00:00,DSI,KBW,14
2015-07-03 09:00:00+00:00,DSI,KLP,9
2015-07-03 09:00:00+00:00,DSI,KMA,11
2015-07-03 09:00:00+00:00,DSI,KMR,5
2015-07-03 09:00:00+00:00,DSI,KMW,5
2015-07-03 09:00:00+00:00,DSI,KPN,4
2015-07-03 09:00:00+00:00,DSI,KPNZ,11
2015-07-03 09:00:00+00:00,DSI,KRD,7
2015-07-03 09:00:00+00:00,DSI,KRG,5
2015-07-03 09:00:00+00:00,DSI,KTR,5
2015-07-03 09:00:00+00:00,DSI,KW,6
2015-07-03 09:00:00+00:00,DSI,KZD,11
2015-07-03 09:00:00+00:00,DSI,LAA,10
2015-07-03 09:00:00+00:00,DSI,LC,5
2015-07-03 09:00:00+00:00,DSI,LDL,11
2015-07-03 09:00:00+00:00,DSI,LDM,10
2015-07-03 09:00:00+00:00,DSI,LEDN,11
2015-07-03 09:00:00+00:00,DSI,LG,10
2015-07-03 09:00:00+00:00,DSI,LLS,6
2015-07-03 09:00:00+00:00,DSI,LP,4
2015-07-03 09:00:00+00:00,DSI,LTN,5
2015-07-03 09:00:00+00:00,DSI,LTV,4
2015-07-03 09:00:00+00:00,DSI,LUT,10
2015-07-03 09:00:00+00:00,DSI,LW,9
2015-07-03 09:00:00+00:00,DSI,LWC,10
2015-07-03 09:00:00+00:00,DSI,MAS,6
2015-07-03 09:00:00+00:00,DSI,MDB,5
2015-07-03 09:00:00+00:00,DSI,MES,10
2015-07-03 09:00:00+00:00,DSI,MG,9
2015-07-03 09:00:00+00:00,DSI,MMLH,5
2015-07-03 09:00:00+00:00,DSI,MP,11
2015-07-03 09:00:00+00:00,DSI,MRB,7
2015-07-03 09:00:00+00:00,DSI,MRN,7
2015-07-03 09:00:00+00:00,DSI,MSS,5
2015-07-03 09:00:00+00:00,DSI,MSW,10
2015-07-03 09:00:00+00:00,DSI,MT,9
2015-07-03 09:00:00+00:00,DSI,MTH,9
2015-07-03 09:00:00+00:00,DSI,MTN,11
2015-07-03 09:00:00+00:00,DSI,MTR,6
2015-07-03 09:00:00+00:00,DSI,MZ,9
2015-07-03 09:00:00+00:00,DSI,NA,15
2015-07-03 09:00:00+00:00,DSI,NDB,10
2015-07-03 09:00:00+00:00,DSI,NH,10
2015-07-03 09:00:00+00:00,DSI,NKK,9
2015-07-03 09:00:00+00:00,DSI,NM,8
2015-07-03 09:00:00+00:00,DSI,NMD,5
2015-07-03 09:00:00+00:00,DSI,NMGO,11
2015-07-03 09:00:00+00:00,DSI,NMH,4
2015-07-03 09:00:00+00:00,DSI,NML,9
2015-07-03 09:00:00+00:00,DSI,NS,6
2015-07-03 09:00:00+00:00,DSI,NSCH,5
2015-07-03 09:00:00+00:00,DSI,NVD,6
2015-07-03 09:00:00+00:00,DSI,NVP,5
2015-07-03 09:00:00+00:00,DSI,NWK,5
2015-07-03 09:00:00+00:00,DSI,NWL,5
2015-07-03 09:00:00+00:00,DSI,O,7
2015-07-03 09:00:00+00:00,DSI,OBD,9
2015-07-03 09:00:00+00:00,DSI,ODB,11
2015-07-03 09:00:00+00:00,DSI,ODZ,5
2015-07-03 09:00:00+00:00,DSI,OMN,11
2015-07-03 09:00:00+00:00,DSI,OP,10
2015-07-03 09:00:00+00:00,DSI,OST,6
2015-07-03 09:00:00+00:00,DSI,OT,11
2015-07-03 09:00:00+00:00,DSI,OTB,8
2015-07-03 09:00:00+00:00,DSI,OVN,10
2015-07-03 09:00:00+00:00,DSI,OW,7
2015-07-03 09:00:00+00:00,DSI,PMO,8
2015-07-03 09:00:00+00:00,DSI,PMR,11
2015-07-03 09:00:00+00:00,DSI,PMW,6
2015-07-03 09:00:00+00:00,DSI,PT,6
2015-07-03 09:00:00+00:00,DSI,RAI,9
2015-07-03 09:00:00+00:00,DSI,RAT,13
2015-07-03 09:00:00+00:00,DSI,RB,6
2015-07-03 09:00:00+00:00,DSI,RD,9
2015-07-03 09:00:00+00:00,DSI,RH,5
2015-07-03 09:00:00+00:00,DSI,RHN,9
2015-07-03 09:00:00+00:00,DSI,RL,5
2015-07-03 09:00:00+00:00,DSI,RLB,6
2015-07-03 09:00:00+00:00,DSI,RM,8
2015-07-03 09:00:00+00:00,DSI,RS,6
2015-07-03 09:00:00+00:00,DSI,RSD,7
