2015-07-09 06:00:00+00:00,DSI,EMN,5
2015-07-09 06:00:00+00:00,DSI,EMNZ,7
2015-07-09 06:00:00+00:00,DSI,ES,9
2015-07-09 06:00:00+00:00,DSI,ESD,9
2015-07-09 06:00:00+00:00,DSI,ESE,8
2015-07-09 06:00:00+00:00,DSI,EST,7
2015-07-09 06:00:00+00:00,DSI,ETN,8
2015-07-09 06:00:00+00:00,DSI,FN,4
2015-07-09 06:00:00+00:00,DSI,GBG,4
2015-07-09 06:00:00+00:00,DSI,GBR,9
2015-07-09 06:00:00+00:00,DSI,GD,13
2015-07-09 06:00:00+00:00,DSI,GDG,10
2015-07-09 06:00:00+00:00,DSI,GDK,8
2015-07-09 06:00:00+00:00,DSI,GDM,10
2015-07-09 06:00:00+00:00,DSI,GDR,10
2015-07-09 06:00:00+00:00,DSI,GERP,8
2015-07-09 06:00:00+00:00,DSI,GK,8
2015-07-09 06:00:00+00:00,DSI,GLN,9
2015-07-09 06:00:00+00:00,DSI,GN,10
2015-07-09 06:00:00+00:00,DSI,GND,5
2015-07-09 06:00:00+00:00,DSI,GNN,5
2015-07-09 06:00:00+00:00,DSI,GO,5
2015-07-09 06:00:00+00:00,DSI,GP,10
2015-07-09 06:00:00+00:00,DSI,GR,5
2015-07-09 06:00:00+00:00,DSI,GS,5
2015-07-09 06:00:00+00:00,DSI,GV,10
2015-07-09 06:00:00+00:00,DSI,GVC,9
2015-07-09 06:00:00+00:00,DSI,GVM,9
2015-07-09 06:00:00+00:00,DSI,GVMW,5
2015-07-09 06:00:00+00:00,DSI,GW,5
2015-07-09 06:00:00+00:00,DSI,GZ,5
2015-07-09 06:00:00+00:00,DSI,HAD,5
2015-07-09 06:00:00+00:00,DSI,HB,9
2015-07-09 06:00:00+00:00,DSI,HBZM,5
2015-07-09 06:00:00+00:00,DSI,HD,10
2015-07-09 06:00:00+00:00,DSI,HDB,4
2015-07-09 06:00:00+00:00,DSI,HDE,7
2015-07-09 06:00:00+00:00,DSI,HDG,11
2015-07-09 06:00:00+00:00,DSI,HDR,4
2015-07-09 06:00:00+00:00,DSI,HDRZ,10
2015-07-09 06:00:00+00:00,DSI,HFD,10
2015-07-09 06:00:00+00:00,DSI,HGL,9
2015-07-09 06:00:00+00:00,DSI,HGLG,5
2015-07-09 06:00:00+00:00,DSI,HGLO,5
2015-07-09 06:00:00+00:00,DSI,HGV,6
2015-07-09 06:00:00+00:00,DSI,HGZ,5
2015-07-09 06:00:00+00:00,DSI,HIL,5
2015-07-09 06:00:00+00:00,DSI,HK,10
2015-07-09 06:00:00+00:00,DSI,HKS,12
2015-07-09 06:00:00+00:00,DSI,HLD,8
2015-07-09 06:00:00+00:00,DSI,HLDS,5
2015-07-09 06:00:00+00:00,DSI,HLG,10
2015-07-09 06:00:00+00:00,DSI,HLGH,5
2015-07-09 06:00:00+00:00,DSI,HLM,10
2015-07-09 06:00:00+00:00,DSI,HLMS,5
2015-07-09 06:00:00+00:00,DSI,HLO,10
2015-07-09 06:00:00+00:00,DSI,HM,5
2015-07-09 06:00:00+00:00,DSI,HMBH,5
2015-07-09 06:00:00+00:00,DSI,HMBV,4
2015-07-09 06:00:00+00:00,DSI,HMH,6
2015-07-09 06:00:00+00:00,DSI,HMN,6
2015-07-09 06:00:00+00:00,DSI,HN,5
2015-07-09 06:00:00+00:00,DSI,HNK,8
2015-07-09 06:00:00+00:00,DSI,HNO,6
2015-07-09 06:00:00+00:00,DSI,HNP,5
2015-07-09 06:00:00+00:00,DSI,HON,9
2015-07-09 06:00:00+00:00,DSI,HOR,10
2015-07-09 06:00:00+00:00,DSI,HR,10
2015-07-09 06:00:00+00:00,DSI,HRL,9
2015-07-09 06:00:00+00:00,DSI,HRLK,9
2015-07-09 06:00:00+00:00,DSI,HRLW,5
2015-07-09 06:00:00+00:00,DSI,HRN,5
2015-07-09 06:00:00+00:00,DSI,HRT,8
2015-07-09 06:00:00+00:00,DSI,HT,9
2015-07-09 06:00:00+00:00,DSI,HTN,9
2015-07-09 06:00:00+00:00,DSI,HTNC,10
2015-07-09 06:00:00+00:00,DSI,HTO,6
2015-07-09 06:00:00+00:00,DSI,HVL,5
2015-07-09 06:00:00+00:00,DSI,HVS,10
2015-07-09 06:00:00+00:00,DSI,HVSM,10
2015-07-09 06:00:00+00:00,DSI,HVSP,5
2015-07-09 06:00:00+00:00,DSI,HWD,5
2015-07-09 06:00:00+00:00,DSI,HWZB,9
2015-07-09 06:00:00+00:00,DSI,HZE,6
2015-07-09 06:00:00+00:00,DSI,IJT,4
2015-07-09 06:00:00+00:00,DSI,KBD,7
2015-07-09 06:00:00+00:00,DSI,KBK,5
2015-07-09 06:00:00+00:00,DSI,KBW,10
2015-07-09 06:00:00+00:00,DSI,KLP,7
2015-07-09 06:00:00+00:00,DSI,KMA,8
2015-07-09 06:00:00+00:00,DSI,KMR,5
2015-07-09 06:00:00+00:00,DSI,KMW,8
2015-07-09 06:00:00+00:00,DSI,KPN,8
2015-07-09 06:00:00+00:00,DSI,KPNZ,5
2015-07-09 06:00:00+00:00,DSI,KRD,4
2015-07-09 06:00:00+00:00,DSI,KRG,6
2015-07-09 06:00:00+00:00,DSI,KTR,5
2015-07-09 06:00:00+00:00,DSI,KW,6
2015-07-09 06:00:00+00:00,DSI,KZD,9
2015-07-09 06:00:00+00:00,DSI,LAA,7
2015-07-09 06:00:00+00:00,DSI,LC,5
2015-07-09 06:00:00+00:00,DSI,LDL,7
2015-07-09 06:00:00+00:00,DSI,LDM,5
2015-07-09 06:00:00+00:00,DSI,LEDN,10
2015-07-09 06:00:00+00:00,DSI,LG,8
2015-07-09 06:00:00+00:00,DSI,LLS,5
2015-07-09 06:00:00+00:00,DSI,LP,8
2015-07-09 06:00:00+00:00,DSI,LTN,9
2015-07-09 06:00:00+00:00,DSI,LTV,7
2015-07-09 06:00:00+00:00,DSI,LUT,6
2015-07-09 06:00:00+00:00,DSI,LW,5
2015-07-09 06:00:00+00:00,DSI,LWC,10
2015-07-09 06:00:00+00:00,DSI,MAS,5
2015-07-09 06:00:00+00:00,DSI,MDB,5
2015-07-09 06:00:00+00:00,DSI,MES,8
2015-07-09 06:00:00+00:00,DSI,MG,5
2015-07-09 06:00:00+00:00,DSI,MMLH,10
2015-07-09 06:00:00+00:00,DSI,MP,10
2015-07-09 06:00:00+00:00,DSI,MRB,4
2015-07-09 06:00:00+00:00,DSI,MRN,8
2015-07-09 06:00:00+00:00,DSI,MSS,9
2015-07-09 06:00:00+00:00,DSI,MSW,10
2015-07-09 06:00:00+00:00,DSI,MT,10
2015-07-09 06:00:00+00:00,DSI,MTH,10
2015-07-09 06:00:00+00:00,DSI,MTN,6
2015-07-09 06:00:00+00:00,DSI,MTR,5
2015-07-09 06:00:00+00:00,DSI,MZ,10
2015-07-09 06:00:00+00:00,DSI,NA,7
2015-07-09 06:00:00+00:00,DSI,NDB,11
2015-07-09 06:00:00+00:00,DSI,NH,5
2015-07-09 06:00:00+00:00,DSI,NKK,8
2015-07-09 06:00:00+00:00,DSI,NM,10
2015-07-09 06:00:00+00:00,DSI,NMD,10
2015-07-09 06:00:00+00:00,DSI,NMGO,10
2015-07-09 06:00:00+00:00,DSI,NMH,8
2015-07-09 06:00:00+00:00,DSI,NML,6
2015-07-09 06:00:00+00:00,DSI,NS,6
2015-07-09 06:00:00+00:00,DSI,NSCH,6
2015-07-09 06:00:00+00:00,DSI,NVD,9
2015-07-09 06:00:00+00:00,DSI,NVP,9
2015-07-09 06:00:00+00:00,DSI,NWK,10
2015-07-09 06:00:00+00:00,DSI,NWL,7
2015-07-09 06:00:00+00:00,DSI,O,11
2015-07-09 06:00:00+00:00,DSI,OBD,6
2015-07-09 06:00:00+00:00,DSI,ODB,9
2015-07-09 06:00:00+00:00,DSI,ODZ,4
2015-07-09 06:00:00+00:00,DSI,OMN,10
2015-07-09 06:00:00+00:00,DSI,OP,5
2015-07-09 06:00:00+00:00,DSI,OST,9
2015-07-09 06:00:00+00:00,DSI,OT,9
2015-07-09 06:00:00+00:00,DSI,OTB,6
2015-07-09 06:00:00+00:00,DSI,OVN,10
2015-07-09 06:00:00+00:00,DSI,OW,11
2015-07-09 06:00:00+00:00,DSI,PMO,6
2015-07-09 06:00:00+00:00,DSI,PMR,5
2015-07-09 06:00:00+00:00,DSI,PMW,10
2015-07-09 06:00:00+00:00,DSI,PT,5
2015-07-09 06:00:00+00:00,DSI,RAI,6
2015-07-09 06:00:00+00:00,DSI,RAT,5
2015-07-09 06:00:00+00:00,DSI,RB,10
2015-07-09 06:00:00+00:00,DSI,RD,4
2015-07-09 06:00:00+00:00,DSI,RH,6
2015-07-09 06:00:00+00:00,DSI,RHN,4
2015-07-09 06:00:00+00:00,DSI,RL,12
2015-07-09 06:00:00+00:00,DSI,RLB,7
2015-07-09 06:00:00+00:00,DSI,RM,5
2015-07-09 06:00:00+00:00,DSI,RS,10
2015-07-09 06:00:00+00:00,DSI,RSD,10
2015-07-09 06:00:00+00:00,DSI,RSN,5
2015-07-09 06:00:00+00:00,DSI,RSW,9
2015-07-09 06:00:00+00:00,DSI,RTA,10
2015-07-09 06:00:00+00:00,DSI,RTB,10
2015-07-09 06:00:00+00:00,DSI,RTD,12
2015-07-09 06:00:00+00:00,DSI,RTN,10
2015-07-09 06:00:00+00:00,DSI,RTZ,10
2015-07-09 06:00:00+00:00,DSI,RV,10
2015-07-09 06:00:00+00:00,DSI,RVS,5
2015-07-09 06:00:00+00:00,DSI,SBK,6
2015-07-09 06:00:00+00:00,DSI,SD,8
2015-07-09 06:00:00+00:00,DSI,SDA,6
2015-07-09 06:00:00+00:00,DSI,SDM,8
2015-07-09 06:00:00+00:00,DSI,SDT,9
2015-07-09 06:00:00+00:00,DSI,SDTB,10
2015-07-09 06:00:00+00:00,DSI,SGL,10
2015-07-09 06:00:00+00:00,DSI,SGN,5
2015-07-09 06:00:00+00:00,DSI,SHL,10
2015-07-09 06:00:00+00:00,DSI,SK,9
2015-07-09 06:00:00+00:00,DSI,SKND,4
2015-07-09 06:00:00+00:00,DSI,SM,10
2015-07-09 06:00:00+00:00,DSI,SN,5
2015-07-09 06:00:00+00:00,DSI,SOG,10
2015-07-09 06:00:00+00:00,DSI,SPM,7
2015-07-09 06:00:00+00:00,DSI,SPTN,7
2015-07-09 06:00:00+00:00,DSI,SPTZ,5
2015-07-09 06:00:00+00:00,DSI,SRN,6
2015-07-09 06:00:00+00:00,DSI,SSH,8
2015-07-09 06:00:00+00:00,DSI,ST,6
2015-07-09 06:00:00+00:00,DSI,STD,9
2015-07-09 06:00:00+00:00,DSI,STM,9
2015-07-09 06:00:00+00:00,DSI,STV,4
2015-07-09 06:00:00+00:00,DSI,STZ,5
2015-07-09 06:00:00+00:00,DSI,SWD,10
2015-07-09 06:00:00+00:00,DSI,SWK,6
2015-07-09 06:00:00+00:00,DSI,TB,10
2015-07-09 06:00:00+00:00,DSI,TBG,10
2015-07-09 06:00:00+00:00,DSI,TBR,9
2015-07-09 06:00:00+00:00,DSI,TBU,5
2015-07-09 06:00:00+00:00,DSI,TG,5
2015-07-09 06:00:00+00:00,DSI,TL,5
2015-07-09 06:00:00+00:00,DSI,TPSW,6
2015-07-09 06:00:00+00:00,DSI,TWL,10
2015-07-09 06:00:00+00:00,DSI,UHM,5
2015-07-09 06:00:00+00:00,DSI,UHZ,6
2015-07-09 06:00:00+00:00,DSI,UST,6
2015-07-09 06:00:00+00:00,DSI,UT,13
2015-07-09 06:00:00+00:00,DSI,UTG,10
2015-07-09 06:00:00+00:00,DSI,UTL,8
2015-07-09 06:00:00+00:00,DSI,UTLR,5
2015-07-09 06:00:00+00:00,DSI,UTM,8
2015-07-09 06:00:00+00:00,DSI,UTO,8
2015-07-09 06:00:00+00:00,DSI,UTT,10
2015-07-09 06:00:00+00:00,DSI,UTZL,6
2015-07-09 06:00:00+00:00,DSI,VB,7
2015-07-09 06:00:00+00:00,DSI,VD,9
2015-07-09 06:00:00+00:00,DSI,VDG,9
2015-07-09 06:00:00+00:00,DSI,VDL,10
2015-07-09 06:00:00+00:00,DSI,VDM,5
2015-07-09 06:00:00+00:00,DSI,VDO,10
2015-07-09 06:00:00+00:00,DSI,VDW,7
2015-07-09 06:00:00+00:00,DSI,VEM,10
2015-07-09 06:00:00+00:00,DSI,VG,9
2015-07-09 06:00:00+00:00,DSI,VH,10
2015-07-09 06:00:00+00:00,DSI,VHP,5
2015-07-09 06:00:00+00:00,DSI,VK,4
2015-07-09 06:00:00+00:00,DSI,VL,7
2015-07-09 06:00:00+00:00,DSI,VLB,9
2015-07-09 06:00:00+00:00,DSI,VNDC,5
2015-07-09 06:00:00+00:00,DSI,VNDW,12
2015-07-09 06:00:00+00:00,DSI,VP,6
2015-07-09 06:00:00+00:00,DSI,VRY,4
2015-07-09 06:00:00+00:00,DSI,VS,8
2015-07-09 06:00:00+00:00,DSI,VSS,4
2015-07-09 06:00:00+00:00,DSI,VST,5
2015-07-09 06:00:00+00:00,DSI,VSV,6
2015-07-09 06:00:00+00:00,DSI,VTN,10
2015-07-09 06:00:00+00:00,DSI,VWD,11
2015-07-09 06:00:00+00:00,DSI,VZ,5
2015-07-09 06:00:00+00:00,DSI,WAD,7
2015-07-09 06:00:00+00:00,DSI,WADN,9
2015-07-09 06:00:00+00:00,DSI,WC,10
2015-07-09 06:00:00+00:00,DSI,WD,10
2015-07-09 06:00:00+00:00,DSI,WDN,9
2015-07-09 06:00:00+00:00,DSI,WF,9
2015-07-09 06:00:00+00:00,DSI,WFM,8
2015-07-09 06:00:00+00:00,DSI,WH,9
2015-07-09 06:00:00+00:00,DSI,WK,5
2015-07-09 06:00:00+00:00,DSI,WL,10
2015-07-09 06:00:00+00:00,DSI,WM,4
2015-07-09 06:00:00+00:00,DSI,WP,6
2015-07-09 06:00:00+00:00,DSI,WS,9
2015-07-09 06:00:00+00:00,DSI,WSM,10
2015-07-09 06:00:00+00:00,DSI,WT,5
2015-07-09 06:00:00+00:00,DSI,WTV,9
2015-07-09 06:00:00+00:00,DSI,WV,10
2015-07-09 06:00:00+00:00,DSI,WW,7
2015-07-09 06:00:00+00:00,DSI,WWW,8
2015-07-09 06:00:00+00:00,DSI,WZ,9
2015-07-09 06:00:00+00:00,DSI,YPB,6
2015-07-09 06:00:00+00:00,DSI,ZA,10
2015-07-09 06:00:00+00:00,DSI,ZB,6
2015-07-09 06:00:00+00:00,DSI,ZBM,6
2015-07-09 06:00:00+00:00,DSI,ZD,9
2015-07-09 06:00:00+00:00,DSI,ZDK,10
2015-07-09 06:00:00+00:00,DSI,ZH,5
2015-07-09 06:00:00+00:00,DSI,ZL,5
2015-07-09 06:00:00+00:00,DSI,ZLW,9
2015-07-09 06:00:00+00:00,DSI,ZP,10
2015-07-09 06:00:00+00:00,DSI,ZTM,6
2015-07-09 06:00:00+00:00,DSI,ZTMO,10
2015-07-09 06:00:00+00:00,DSI,ZV,10
2015-07-09 06:00:00+00:00,DSI,ZVB,9
2015-07-09 06:00:00+00:00,DSI,ZVT,8
2015-07-09 06:00:00+00:00,DSI,ZWD,9
2015-07-09 06:00:00+00:00,DSI,ZWW,11
2015-07-09 07:00:00+00:00,DSI,AC,8
2015-07-09 07:00:00+00:00,DSI,AH,10
2015-07-09 07:00:00+00:00,DSI,AHP,6
2015-07-09 07:00:00+00:00,DSI,AHPR,9
2015-07-09 07:00:00+00:00,DSI,AHZ,5
2015-07-09 07:00:00+00:00,DSI,AKL,10
2015-07-09 07:00:00+00:00,DSI,AKM,5
2015-07-09 07:00:00+00:00,DSI,ALM,5
2015-07-09 07:00:00+00:00,DSI,ALMB,7
2015-07-09 07:00:00+00:00,DSI,ALMM,7
2015-07-09 07:00:00+00:00,DSI,ALMO,9
2015-07-09 07:00:00+00:00,DSI,ALMP,5
2015-07-09 07:00:00+00:00,DSI,AMF,10
2015-07-09 07:00:00+00:00,DSI,AMFS,9
2015-07-09 07:00:00+00:00,DSI,AML,9
2015-07-09 07:00:00+00:00,DSI,AMPO,10
2015-07-09 07:00:00+00:00,DSI,AMR,5
2015-07-09 07:00:00+00:00,DSI,AMRI,9
2015-07-09 07:00:00+00:00,DSI,AMRN,5
2015-07-09 07:00:00+00:00,DSI,ANA,10
2015-07-09 07:00:00+00:00,DSI,APD,10
2015-07-09 07:00:00+00:00,DSI,APDM,9
2015-07-09 07:00:00+00:00,DSI,APDO,9
2015-07-09 07:00:00+00:00,DSI,APG,5
2015-07-09 07:00:00+00:00,DSI,APN,10
2015-07-09 07:00:00+00:00,DSI,ARN,10
2015-07-09 07:00:00+00:00,DSI,ASA,6
2015-07-09 07:00:00+00:00,DSI,ASB,10
2015-07-09 07:00:00+00:00,DSI,ASD,13
2015-07-09 07:00:00+00:00,DSI,ASDL,6
2015-07-09 07:00:00+00:00,DSI,ASDM,8
2015-07-09 07:00:00+00:00,DSI,ASDZ,9
2015-07-09 07:00:00+00:00,DSI,ASHD,10
2015-07-09 07:00:00+00:00,DSI,ASN,10
2015-07-09 07:00:00+00:00,DSI,ASS,10
2015-07-09 07:00:00+00:00,DSI,ASSP,9
2015-07-09 07:00:00+00:00,DSI,ATN,9
2015-07-09 07:00:00+00:00,DSI,AVAT,5
2015-07-09 07:00:00+00:00,DSI,BD,9
2015-07-09 07:00:00+00:00,DSI,BDE,11
2015-07-09 07:00:00+00:00,DSI,BDG,8
2015-07-09 07:00:00+00:00,DSI,BDM,5
2015-07-09 07:00:00+00:00,DSI,BDPB,10
2015-07-09 07:00:00+00:00,DSI,BET,5
2015-07-09 07:00:00+00:00,DSI,BF,9
2015-07-09 07:00:00+00:00,DSI,BGN,7
2015-07-09 07:00:00+00:00,DSI,BHDV,5
2015-07-09 07:00:00+00:00,DSI,BHV,9
2015-07-09 07:00:00+00:00,DSI,BK,6
2015-07-09 07:00:00+00:00,DSI,BKF,8
2015-07-09 07:00:00+00:00,DSI,BKG,9
2015-07-09 07:00:00+00:00,DSI,BKL,10
2015-07-09 07:00:00+00:00,DSI,BL,5
2015-07-09 07:00:00+00:00,DSI,BLL,9
2015-07-09 07:00:00+00:00,DSI,BMN,6
2015-07-09 07:00:00+00:00,DSI,BMR,6
2015-07-09 07:00:00+00:00,DSI,BN,9
2015-07-09 07:00:00+00:00,DSI,BNC,11
2015-07-09 07:00:00+00:00,DSI,BNK,7
2015-07-09 07:00:00+00:00,DSI,BNN,11
2015-07-09 07:00:00+00:00,DSI,BNZ,6
2015-07-09 07:00:00+00:00,DSI,BP,7
2015-07-09 07:00:00+00:00,DSI,BR,10
2015-07-09 07:00:00+00:00,DSI,BRD,8
2015-07-09 07:00:00+00:00,DSI,BRN,6
2015-07-09 07:00:00+00:00,DSI,BSD,10
2015-07-09 07:00:00+00:00,DSI,BSK,7
2015-07-09 07:00:00+00:00,DSI,BSMZ,6
2015-07-09 07:00:00+00:00,DSI,BTL,9
2015-07-09 07:00:00+00:00,DSI,BV,10
2015-07-09 07:00:00+00:00,DSI,BZL,10
2015-07-09 07:00:00+00:00,DSI,CAS,9
2015-07-09 07:00:00+00:00,DSI,CK,10
2015-07-09 07:00:00+00:00,DSI,CL,8
2015-07-09 07:00:00+00:00,DSI,CO,7
2015-07-09 07:00:00+00:00,DSI,CPS,10
2015-07-09 07:00:00+00:00,DSI,CVM,9
2015-07-09 07:00:00+00:00,DSI,DA,4
2015-07-09 07:00:00+00:00,DSI,DB,6
2015-07-09 07:00:00+00:00,DSI,DDN,8
2015-07-09 07:00:00+00:00,DSI,DDR,8
2015-07-09 07:00:00+00:00,DSI,DDRS,10
2015-07-09 07:00:00+00:00,DSI,DDZD,10
2015-07-09 07:00:00+00:00,DSI,DEI,10
2015-07-09 07:00:00+00:00,DSI,DID,7
2015-07-09 07:00:00+00:00,DSI,DL,5
2015-07-09 07:00:00+00:00,DSI,DLD,10
2015-07-09 07:00:00+00:00,DSI,DLN,10
2015-07-09 07:00:00+00:00,DSI,DMN,4
2015-07-09 07:00:00+00:00,DSI,DMNZ,10
2015-07-09 07:00:00+00:00,DSI,DN,10
2015-07-09 07:00:00+00:00,DSI,DR,7
2015-07-09 07:00:00+00:00,DSI,DRH,5
2015-07-09 07:00:00+00:00,DSI,DRON,9
2015-07-09 07:00:00+00:00,DSI,DRP,8
2015-07-09 07:00:00+00:00,DSI,DT,7
2015-07-09 07:00:00+00:00,DSI,DTC,10
2015-07-09 07:00:00+00:00,DSI,DTCH,10
2015-07-09 07:00:00+00:00,DSI,DTZ,9
2015-07-09 07:00:00+00:00,DSI,DV,10
2015-07-09 07:00:00+00:00,DSI,DVC,9
2015-07-09 07:00:00+00:00,DSI,DVD,8
2015-07-09 07:00:00+00:00,DSI,DVN,4
2015-07-09 07:00:00+00:00,DSI,DVNK,5
2015-07-09 07:00:00+00:00,DSI,DZ,8
2015-07-09 07:00:00+00:00,DSI,DZW,5
2015-07-09 07:00:00+00:00,DSI,EC,6
2015-07-09 07:00:00+00:00,DSI,ED,11
2015-07-09 07:00:00+00:00,DSI,EDC,9
2015-07-09 07:00:00+00:00,DSI,EDN,9
2015-07-09 07:00:00+00:00,DSI,EGH,5
2015-07-09 07:00:00+00:00,DSI,EGHM,4
2015-07-09 07:00:00+00:00,DSI,EHB,6
2015-07-09 07:00:00+00:00,DSI,EHV,5
2015-07-09 07:00:00+00:00,DSI,EKZ,7
2015-07-09 07:00:00+00:00,DSI,EML,10
2015-07-09 07:00:00+00:00,DSI,EMN,4
2015-07-09 07:00:00+00:00,DSI,EMNZ,6
2015-07-09 07:00:00+00:00,DSI,ES,9
2015-07-09 07:00:00+00:00,DSI,ESD,10
2015-07-09 07:00:00+00:00,DSI,ESE,8
2015-07-09 07:00:00+00:00,DSI,EST,6
2015-07-09 07:00:00+00:00,DSI,ETN,5
2015-07-09 07:00:00+00:00,DSI,FN,6
2015-07-09 07:00:00+00:00,DSI,GBG,4
2015-07-09 07:00:00+00:00,DSI,GBR,8
2015-07-09 07:00:00+00:00,DSI,GD,13
2015-07-09 07:00:00+00:00,DSI,GDG,9
2015-07-09 07:00:00+00:00,DSI,GDK,9
2015-07-09 07:00:00+00:00,DSI,GDM,5
2015-07-09 07:00:00+00:00,DSI,GDR,10
2015-07-09 07:00:00+00:00,DSI,GERP,8
2015-07-09 07:00:00+00:00,DSI,GK,11
2015-07-09 07:00:00+00:00,DSI,GLN,10
2015-07-09 07:00:00+00:00,DSI,GN,8
2015-07-09 07:00:00+00:00,DSI,GND,5
2015-07-09 07:00:00+00:00,DSI,GNN,4
2015-07-09 07:00:00+00:00,DSI,GO,4
2015-07-09 07:00:00+00:00,DSI,GP,9
2015-07-09 07:00:00+00:00,DSI,GR,9
2015-07-09 07:00:00+00:00,DSI,GS,5
2015-07-09 07:00:00+00:00,DSI,GV,10
2015-07-09 07:00:00+00:00,DSI,GVC,10
2015-07-09 07:00:00+00:00,DSI,GVM,10
2015-07-09 07:00:00+00:00,DSI,GVMW,8
2015-07-09 07:00:00+00:00,DSI,GW,6
2015-07-09 07:00:00+00:00,DSI,GZ,5
2015-07-09 07:00:00+00:00,DSI,HAD,5
2015-07-09 07:00:00+00:00,DSI,HB,10
2015-07-09 07:00:00+00:00,DSI,HBZM,6
2015-07-09 07:00:00+00:00,DSI,HD,10
2015-07-09 07:00:00+00:00,DSI,HDB,5
2015-07-09 07:00:00+00:00,DSI,HDE,9
2015-07-09 07:00:00+00:00,DSI,HDG,5
2015-07-09 07:00:00+00:00,DSI,HDR,5
2015-07-09 07:00:00+00:00,DSI,HDRZ,10
2015-07-09 07:00:00+00:00,DSI,HFD,10
2015-07-09 07:00:00+00:00,DSI,HGL,9
2015-07-09 07:00:00+00:00,DSI,HGLG,4
2015-07-09 07:00:00+00:00,DSI,HGLO,4
2015-07-09 07:00:00+00:00,DSI,HGV,8
2015-07-09 07:00:00+00:00,DSI,HGZ,5
2015-07-09 07:00:00+00:00,DSI,HIL,6
2015-07-09 07:00:00+00:00,DSI,HK,9
2015-07-09 07:00:00+00:00,DSI,HKS,12
2015-07-09 07:00:00+00:00,DSI,HLD,8
2015-07-09 07:00:00+00:00,DSI,HLDS,7
2015-07-09 07:00:00+00:00,DSI,HLG,9
2015-07-09 07:00:00+00:00,DSI,HLGH,4
2015-07-09 07:00:00+00:00,DSI,HLM,9
2015-07-09 07:00:00+00:00,DSI,HLMS,6
2015-07-09 07:00:00+00:00,DSI,HLO,10
2015-07-09 07:00:00+00:00,DSI,HM,5
2015-07-09 07:00:00+00:00,DSI,HMBH,7
2015-07-09 07:00:00+00:00,DSI,HMBV,6
2015-07-09 07:00:00+00:00,DSI,HMH,10
2015-07-09 07:00:00+00:00,DSI,HMN,5
2015-07-09 07:00:00+00:00,DSI,HN,6
2015-07-09 07:00:00+00:00,DSI,HNK,9
2015-07-09 07:00:00+00:00,DSI,HNO,9
2015-07-09 07:00:00+00:00,DSI,HNP,4
2015-07-09 07:00:00+00:00,DSI,HON,10
2015-07-09 07:00:00+00:00,DSI,HOR,10
2015-07-09 07:00:00+00:00,DSI,HR,9
2015-07-09 07:00:00+00:00,DSI,HRL,9
2015-07-09 07:00:00+00:00,DSI,HRLK,9
2015-07-09 07:00:00+00:00,DSI,HRLW,5
2015-07-09 07:00:00+00:00,DSI,HRN,5
2015-07-09 07:00:00+00:00,DSI,HRT,10
2015-07-09 07:00:00+00:00,DSI,HT,11
2015-07-09 07:00:00+00:00,DSI,HTN,10
2015-07-09 07:00:00+00:00,DSI,HTNC,10
2015-07-09 07:00:00+00:00,DSI,HTO,4
2015-07-09 07:00:00+00:00,DSI,HVL,6
2015-07-09 07:00:00+00:00,DSI,HVS,10
2015-07-09 07:00:00+00:00,DSI,HVSM,9
2015-07-09 07:00:00+00:00,DSI,HVSP,5
2015-07-09 07:00:00+00:00,DSI,HWD,5
2015-07-09 07:00:00+00:00,DSI,HWZB,9
2015-07-09 07:00:00+00:00,DSI,HZE,10
2015-07-09 07:00:00+00:00,DSI,IJT,5
2015-07-09 07:00:00+00:00,DSI,KBD,5
2015-07-09 07:00:00+00:00,DSI,KBK,5
2015-07-09 07:00:00+00:00,DSI,KBW,9
2015-07-09 07:00:00+00:00,DSI,KLP,8
2015-07-09 07:00:00+00:00,DSI,KMA,6
2015-07-09 07:00:00+00:00,DSI,KMR,8
2015-07-09 07:00:00+00:00,DSI,KMW,10
2015-07-09 07:00:00+00:00,DSI,KPN,5
2015-07-09 07:00:00+00:00,DSI,KPNZ,5
2015-07-09 07:00:00+00:00,DSI,KRD,4
2015-07-09 07:00:00+00:00,DSI,KRG,8
2015-07-09 07:00:00+00:00,DSI,KTR,5
2015-07-09 07:00:00+00:00,DSI,KW,8
2015-07-09 07:00:00+00:00,DSI,KZD,10
2015-07-09 07:00:00+00:00,DSI,LAA,5
2015-07-09 07:00:00+00:00,DSI,LC,5
2015-07-09 07:00:00+00:00,DSI,LDL,7
2015-07-09 07:00:00+00:00,DSI,LDM,6
2015-07-09 07:00:00+00:00,DSI,LEDN,11
2015-07-09 07:00:00+00:00,DSI,LG,9
2015-07-09 07:00:00+00:00,DSI,LLS,5
2015-07-09 07:00:00+00:00,DSI,LP,9
2015-07-09 07:00:00+00:00,DSI,LTN,10
2015-07-09 07:00:00+00:00,DSI,LTV,12
2015-07-09 07:00:00+00:00,DSI,LUT,5
2015-07-09 07:00:00+00:00,DSI,LW,5
2015-07-09 07:00:00+00:00,DSI,LWC,5
2015-07-09 07:00:00+00:00,DSI,MAS,5
2015-07-09 07:00:00+00:00,DSI,MDB,5
2015-07-09 07:00:00+00:00,DSI,MES,7
2015-07-09 07:00:00+00:00,DSI,MG,5
2015-07-09 07:00:00+00:00,DSI,MMLH,9
2015-07-09 07:00:00+00:00,DSI,MP,9
2015-07-09 07:00:00+00:00,DSI,MRB,7
