2015-07-01 06:00:00+00:00,DSI,ZVB,9
2015-07-01 06:00:00+00:00,DSI,ZVT,8
2015-07-01 06:00:00+00:00,DSI,ZWD,5
2015-07-01 06:00:00+00:00,DSI,ZWW,6
2015-07-01 07:00:00+00:00,DSI,AC,10
2015-07-01 07:00:00+00:00,DSI,AH,5
2015-07-01 07:00:00+00:00,DSI,AHP,10
2015-07-01 07:00:00+00:00,DSI,AHPR,6
2015-07-01 07:00:00+00:00,DSI,AHZ,10
2015-07-01 07:00:00+00:00,DSI,AKL,9
2015-07-01 07:00:00+00:00,DSI,AKM,10
2015-07-01 07:00:00+00:00,DSI,ALM,11
2015-07-01 07:00:00+00:00,DSI,ALMB,6
2015-07-01 07:00:00+00:00,DSI,ALMM,10
2015-07-01 07:00:00+00:00,DSI,ALMO,6
2015-07-01 07:00:00+00:00,DSI,ALMP,8
2015-07-01 07:00:00+00:00,DSI,AMF,9
2015-07-01 07:00:00+00:00,DSI,AMFS,10
2015-07-01 07:00:00+00:00,DSI,AML,7
2015-07-01 07:00:00+00:00,DSI,AMPO,10
2015-07-01 07:00:00+00:00,DSI,AMR,9
2015-07-01 07:00:00+00:00,DSI,AMRI,9
2015-07-01 07:00:00+00:00,DSI,AMRN,7
2015-07-01 07:00:00+00:00,DSI,ANA,10
2015-07-01 07:00:00+00:00,DSI,APD,9
2015-07-01 07:00:00+00:00,DSI,APDM,10
2015-07-01 07:00:00+00:00,DSI,APDO,10
2015-07-01 07:00:00+00:00,DSI,APG,8
2015-07-01 07:00:00+00:00,DSI,APN,5
2015-07-01 07:00:00+00:00,DSI,ARN,5
2015-07-01 07:00:00+00:00,DSI,ASA,10
2015-07-01 07:00:00+00:00,DSI,ASB,9
2015-07-01 07:00:00+00:00,DSI,ASD,13
2015-07-01 07:00:00+00:00,DSI,ASDL,6
2015-07-01 07:00:00+00:00,DSI,ASDM,10
2015-07-01 07:00:00+00:00,DSI,ASDZ,9
2015-07-01 07:00:00+00:00,DSI,ASHD,10
2015-07-01 07:00:00+00:00,DSI,ASN,10
2015-07-01 07:00:00+00:00,DSI,ASS,11
2015-07-01 07:00:00+00:00,DSI,ASSP,7
2015-07-01 07:00:00+00:00,DSI,ATN,9
2015-07-01 07:00:00+00:00,DSI,AVAT,5
2015-07-01 07:00:00+00:00,DSI,BD,10
2015-07-01 07:00:00+00:00,DSI,BDE,5
2015-07-01 07:00:00+00:00,DSI,BDG,7
2015-07-01 07:00:00+00:00,DSI,BDM,10
2015-07-01 07:00:00+00:00,DSI,BDPB,5
2015-07-01 07:00:00+00:00,DSI,BET,9
2015-07-01 07:00:00+00:00,DSI,BF,9
2015-07-01 07:00:00+00:00,DSI,BGN,8
2015-07-01 07:00:00+00:00,DSI,BHDV,9
2015-07-01 07:00:00+00:00,DSI,BHV,10
2015-07-01 07:00:00+00:00,DSI,BK,8
2015-07-01 07:00:00+00:00,DSI,BKF,9
2015-07-01 07:00:00+00:00,DSI,BKG,4
2015-07-01 07:00:00+00:00,DSI,BKL,5
2015-07-01 07:00:00+00:00,DSI,BL,10
2015-07-01 07:00:00+00:00,DSI,BLL,5
2015-07-01 07:00:00+00:00,DSI,BMN,6
2015-07-01 07:00:00+00:00,DSI,BMR,12
2015-07-01 07:00:00+00:00,DSI,BN,10
2015-07-01 07:00:00+00:00,DSI,BNC,6
2015-07-01 07:00:00+00:00,DSI,BNK,5
2015-07-01 07:00:00+00:00,DSI,BNN,9
2015-07-01 07:00:00+00:00,DSI,BNZ,4
2015-07-01 07:00:00+00:00,DSI,BP,11
2015-07-01 07:00:00+00:00,DSI,BR,5
2015-07-01 07:00:00+00:00,DSI,BRD,6
2015-07-01 07:00:00+00:00,DSI,BRN,9
2015-07-01 07:00:00+00:00,DSI,BSD,5
2015-07-01 07:00:00+00:00,DSI,BSK,8
2015-07-01 07:00:00+00:00,DSI,BSMZ,7
2015-07-01 07:00:00+00:00,DSI,BTL,9
2015-07-01 07:00:00+00:00,DSI,BV,10
2015-07-01 07:00:00+00:00,DSI,BZL,9
2015-07-01 07:00:00+00:00,DSI,CAS,4
2015-07-01 07:00:00+00:00,DSI,CK,11
2015-07-01 07:00:00+00:00,DSI,CL,8
2015-07-01 07:00:00+00:00,DSI,CO,6
2015-07-01 07:00:00+00:00,DSI,CPS,11
2015-07-01 07:00:00+00:00,DSI,CVM,7
2015-07-01 07:00:00+00:00,DSI,DA,4
2015-07-01 07:00:00+00:00,DSI,DB,5
2015-07-01 07:00:00+00:00,DSI,DDN,9
2015-07-01 07:00:00+00:00,DSI,DDR,10
2015-07-01 07:00:00+00:00,DSI,DDRS,10
2015-07-01 07:00:00+00:00,DSI,DDZD,10
2015-07-01 07:00:00+00:00,DSI,DEI,7
2015-07-01 07:00:00+00:00,DSI,DID,10
2015-07-01 07:00:00+00:00,DSI,DL,9
2015-07-01 07:00:00+00:00,DSI,DLD,7
2015-07-01 07:00:00+00:00,DSI,DLN,5
2015-07-01 07:00:00+00:00,DSI,DMN,6
2015-07-01 07:00:00+00:00,DSI,DMNZ,10
2015-07-01 07:00:00+00:00,DSI,DN,10
2015-07-01 07:00:00+00:00,DSI,DR,7
2015-07-01 07:00:00+00:00,DSI,DRH,5
2015-07-01 07:00:00+00:00,DSI,DRON,7
2015-07-01 07:00:00+00:00,DSI,DRP,4
2015-07-01 07:00:00+00:00,DSI,DT,10
2015-07-01 07:00:00+00:00,DSI,DTC,5
2015-07-01 07:00:00+00:00,DSI,DTCH,5
2015-07-01 07:00:00+00:00,DSI,DTZ,9
2015-07-01 07:00:00+00:00,DSI,DV,5
2015-07-01 07:00:00+00:00,DSI,DVC,8
2015-07-01 07:00:00+00:00,DSI,DVD,10
2015-07-01 07:00:00+00:00,DSI,DVN,7
2015-07-01 07:00:00+00:00,DSI,DVNK,7
2015-07-01 07:00:00+00:00,DSI,DZ,8
2015-07-01 07:00:00+00:00,DSI,DZW,5
2015-07-01 07:00:00+00:00,DSI,EC,4
2015-07-01 07:00:00+00:00,DSI,ED,5
2015-07-01 07:00:00+00:00,DSI,EDC,9
2015-07-01 07:00:00+00:00,DSI,EDN,9
2015-07-01 07:00:00+00:00,DSI,EGH,6
2015-07-01 07:00:00+00:00,DSI,EGHM,9
2015-07-01 07:00:00+00:00,DSI,EHB,10
2015-07-01 07:00:00+00:00,DSI,EHV,6
2015-07-01 07:00:00+00:00,DSI,EKZ,9
2015-07-01 07:00:00+00:00,DSI,EML,5
2015-07-01 07:00:00+00:00,DSI,EMN,4
2015-07-01 07:00:00+00:00,DSI,EMNZ,4
2015-07-01 07:00:00+00:00,DSI,ES,4
2015-07-01 07:00:00+00:00,DSI,ESD,4
2015-07-01 07:00:00+00:00,DSI,ESE,9
2015-07-01 07:00:00+00:00,DSI,EST,10
2015-07-01 07:00:00+00:00,DSI,ETN,9
2015-07-01 07:00:00+00:00,DSI,FN,6
2015-07-01 07:00:00+00:00,DSI,GBG,4
2015-07-01 07:00:00+00:00,DSI,GBR,8
2015-07-01 07:00:00+00:00,DSI,GD,10
2015-07-01 07:00:00+00:00,DSI,GDG,5
2015-07-01 07:00:00+00:00,DSI,GDK,5
2015-07-01 07:00:00+00:00,DSI,GDM,8
2015-07-01 07:00:00+00:00,DSI,GDR,7
2015-07-01 07:00:00+00:00,DSI,GERP,5
2015-07-01 07:00:00+00:00,DSI,GK,11
2015-07-01 07:00:00+00:00,DSI,GLN,8
2015-07-01 07:00:00+00:00,DSI,GN,6
2015-07-01 07:00:00+00:00,DSI,GND,10
2015-07-01 07:00:00+00:00,DSI,GNN,5
2015-07-01 07:00:00+00:00,DSI,GO,10
2015-07-01 07:00:00+00:00,DSI,GP,9
2015-07-01 07:00:00+00:00,DSI,GR,9
2015-07-01 07:00:00+00:00,DSI,GS,10
2015-07-01 07:00:00+00:00,DSI,GV,10
2015-07-01 07:00:00+00:00,DSI,GVC,8
2015-07-01 07:00:00+00:00,DSI,GVM,4
2015-07-01 07:00:00+00:00,DSI,GVMW,9
2015-07-01 07:00:00+00:00,DSI,GW,8
2015-07-01 07:00:00+00:00,DSI,GZ,9
2015-07-01 07:00:00+00:00,DSI,HAD,5
2015-07-01 07:00:00+00:00,DSI,HB,10
2015-07-01 07:00:00+00:00,DSI,HBZM,8
2015-07-01 07:00:00+00:00,DSI,HD,5
2015-07-01 07:00:00+00:00,DSI,HDB,6
2015-07-01 07:00:00+00:00,DSI,HDE,10
2015-07-01 07:00:00+00:00,DSI,HDG,10
2015-07-01 07:00:00+00:00,DSI,HDR,5
2015-07-01 07:00:00+00:00,DSI,HDRZ,5
2015-07-01 07:00:00+00:00,DSI,HFD,10
2015-07-01 07:00:00+00:00,DSI,HGL,5
2015-07-01 07:00:00+00:00,DSI,HGLG,9
2015-07-01 07:00:00+00:00,DSI,HGLO,9
2015-07-01 07:00:00+00:00,DSI,HGV,10
2015-07-01 07:00:00+00:00,DSI,HGZ,5
2015-07-01 07:00:00+00:00,DSI,HIL,9
2015-07-01 07:00:00+00:00,DSI,HK,10
2015-07-01 07:00:00+00:00,DSI,HKS,9
2015-07-01 07:00:00+00:00,DSI,HLD,10
2015-07-01 07:00:00+00:00,DSI,HLDS,4
2015-07-01 07:00:00+00:00,DSI,HLG,7
2015-07-01 07:00:00+00:00,DSI,HLGH,5
2015-07-01 07:00:00+00:00,DSI,HLM,6
2015-07-01 07:00:00+00:00,DSI,HLMS,5
2015-07-01 07:00:00+00:00,DSI,HLO,5
2015-07-01 07:00:00+00:00,DSI,HM,5
2015-07-01 07:00:00+00:00,DSI,HMBH,10
2015-07-01 07:00:00+00:00,DSI,HMBV,10
2015-07-01 07:00:00+00:00,DSI,HMH,9
2015-07-01 07:00:00+00:00,DSI,HMN,8
2015-07-01 07:00:00+00:00,DSI,HN,7
2015-07-01 07:00:00+00:00,DSI,HNK,9
2015-07-01 07:00:00+00:00,DSI,HNO,6
2015-07-01 07:00:00+00:00,DSI,HNP,9
2015-07-01 07:00:00+00:00,DSI,HON,6
2015-07-01 07:00:00+00:00,DSI,HOR,6
2015-07-01 07:00:00+00:00,DSI,HR,10
2015-07-01 07:00:00+00:00,DSI,HRL,5
2015-07-01 07:00:00+00:00,DSI,HRLK,9
2015-07-01 07:00:00+00:00,DSI,HRLW,5
2015-07-01 07:00:00+00:00,DSI,HRN,6
2015-07-01 07:00:00+00:00,DSI,HRT,5
2015-07-01 07:00:00+00:00,DSI,HT,8
2015-07-01 07:00:00+00:00,DSI,HTN,9
2015-07-01 07:00:00+00:00,DSI,HTNC,8
2015-07-01 07:00:00+00:00,DSI,HTO,9
2015-07-01 07:00:00+00:00,DSI,HVL,10
2015-07-01 07:00:00+00:00,DSI,HVS,10
2015-07-01 07:00:00+00:00,DSI,HVSM,5
2015-07-01 07:00:00+00:00,DSI,HVSP,10
2015-07-01 07:00:00+00:00,DSI,HWD,9
2015-07-01 07:00:00+00:00,DSI,HWZB,9
2015-07-01 07:00:00+00:00,DSI,HZE,8
2015-07-01 07:00:00+00:00,DSI,IJT,10
2015-07-01 07:00:00+00:00,DSI,KBD,7
2015-07-01 07:00:00+00:00,DSI,KBK,6
2015-07-01 07:00:00+00:00,DSI,KBW,5
2015-07-01 07:00:00+00:00,DSI,KLP,7
2015-07-01 07:00:00+00:00,DSI,KMA,5
2015-07-01 07:00:00+00:00,DSI,KMR,10
2015-07-01 07:00:00+00:00,DSI,KMW,5
2015-07-01 07:00:00+00:00,DSI,KPN,8
2015-07-01 07:00:00+00:00,DSI,KPNZ,10
2015-07-01 07:00:00+00:00,DSI,KRD,8
2015-07-01 07:00:00+00:00,DSI,KRG,6
2015-07-01 07:00:00+00:00,DSI,KTR,8
2015-07-01 07:00:00+00:00,DSI,KW,6
2015-07-01 07:00:00+00:00,DSI,KZD,5
2015-07-01 07:00:00+00:00,DSI,LAA,10
2015-07-01 07:00:00+00:00,DSI,LC,9
2015-07-01 07:00:00+00:00,DSI,LDL,7
2015-07-01 07:00:00+00:00,DSI,LDM,6
2015-07-01 07:00:00+00:00,DSI,LEDN,9
2015-07-01 07:00:00+00:00,DSI,LG,9
2015-07-01 07:00:00+00:00,DSI,LLS,10
2015-07-01 07:00:00+00:00,DSI,LP,8
2015-07-01 07:00:00+00:00,DSI,LTN,10
2015-07-01 07:00:00+00:00,DSI,LTV,4
2015-07-01 07:00:00+00:00,DSI,LUT,10
2015-07-01 07:00:00+00:00,DSI,LW,9
2015-07-01 07:00:00+00:00,DSI,LWC,5
2015-07-01 07:00:00+00:00,DSI,MAS,6
2015-07-01 07:00:00+00:00,DSI,MDB,10
2015-07-01 07:00:00+00:00,DSI,MES,9
2015-07-01 07:00:00+00:00,DSI,MG,4
2015-07-01 07:00:00+00:00,DSI,MMLH,10
2015-07-01 07:00:00+00:00,DSI,MP,9
2015-07-01 07:00:00+00:00,DSI,MRB,5
2015-07-01 07:00:00+00:00,DSI,MRN,5
2015-07-01 07:00:00+00:00,DSI,MSS,10
2015-07-01 07:00:00+00:00,DSI,MSW,5
2015-07-01 07:00:00+00:00,DSI,MT,8
2015-07-01 07:00:00+00:00,DSI,MTH,10
2015-07-01 07:00:00+00:00,DSI,MTN,8
2015-07-01 07:00:00+00:00,DSI,MTR,4
2015-07-01 07:00:00+00:00,DSI,MZ,10
2015-07-01 07:00:00+00:00,DSI,NA,7
2015-07-01 07:00:00+00:00,DSI,NDB,10
2015-07-01 07:00:00+00:00,DSI,NH,9
2015-07-01 07:00:00+00:00,DSI,NKK,6
2015-07-01 07:00:00+00:00,DSI,NM,7
2015-07-01 07:00:00+00:00,DSI,NMD,6
2015-07-01 07:00:00+00:00,DSI,NMGO,5
2015-07-01 07:00:00+00:00,DSI,NMH,5
2015-07-01 07:00:00+00:00,DSI,NML,7
2015-07-01 07:00:00+00:00,DSI,NS,4
2015-07-01 07:00:00+00:00,DSI,NSCH,4
2015-07-01 07:00:00+00:00,DSI,NVD,9
2015-07-01 07:00:00+00:00,DSI,NVP,10
2015-07-01 07:00:00+00:00,DSI,NWK,10
2015-07-01 07:00:00+00:00,DSI,NWL,9
2015-07-01 07:00:00+00:00,DSI,O,10
2015-07-01 07:00:00+00:00,DSI,OBD,9
2015-07-01 07:00:00+00:00,DSI,ODB,5
2015-07-01 07:00:00+00:00,DSI,ODZ,8
2015-07-01 07:00:00+00:00,DSI,OMN,10
2015-07-01 07:00:00+00:00,DSI,OP,5
2015-07-01 07:00:00+00:00,DSI,OST,5
2015-07-01 07:00:00+00:00,DSI,OT,10
2015-07-01 07:00:00+00:00,DSI,OTB,4
2015-07-01 07:00:00+00:00,DSI,OVN,8
2015-07-01 07:00:00+00:00,DSI,OW,6
2015-07-01 07:00:00+00:00,DSI,PMO,10
2015-07-01 07:00:00+00:00,DSI,PMR,6
2015-07-01 07:00:00+00:00,DSI,PMW,5
2015-07-01 07:00:00+00:00,DSI,PT,6
2015-07-01 07:00:00+00:00,DSI,RAI,10
2015-07-01 07:00:00+00:00,DSI,RAT,9
2015-07-01 07:00:00+00:00,DSI,RB,6
2015-07-01 07:00:00+00:00,DSI,RD,8
2015-07-01 07:00:00+00:00,DSI,RH,10
2015-07-01 07:00:00+00:00,DSI,RHN,9
2015-07-01 07:00:00+00:00,DSI,RL,5
2015-07-01 07:00:00+00:00,DSI,RLB,10
2015-07-01 07:00:00+00:00,DSI,RM,5
2015-07-01 07:00:00+00:00,DSI,RS,9
2015-07-01 07:00:00+00:00,DSI,RSD,5
2015-07-01 07:00:00+00:00,DSI,RSN,10
2015-07-01 07:00:00+00:00,DSI,RSW,9
2015-07-01 07:00:00+00:00,DSI,RTA,9
2015-07-01 07:00:00+00:00,DSI,RTB,5
2015-07-01 07:00:00+00:00,DSI,RTD,14
2015-07-01 07:00:00+00:00,DSI,RTN,10
2015-07-01 07:00:00+00:00,DSI,RTZ,10
2015-07-01 07:00:00+00:00,DSI,RV,6
2015-07-01 07:00:00+00:00,DSI,RVS,5
2015-07-01 07:00:00+00:00,DSI,SBK,10
2015-07-01 07:00:00+00:00,DSI,SD,9
2015-07-01 07:00:00+00:00,DSI,SDA,5
2015-07-01 07:00:00+00:00,DSI,SDM,10
2015-07-01 07:00:00+00:00,DSI,SDT,6
2015-07-01 07:00:00+00:00,DSI,SDTB,5
2015-07-01 07:00:00+00:00,DSI,SGL,7
2015-07-01 07:00:00+00:00,DSI,SGN,11
2015-07-01 07:00:00+00:00,DSI,SHL,14
2015-07-01 07:00:00+00:00,DSI,SK,5
2015-07-01 07:00:00+00:00,DSI,SKND,6
2015-07-01 07:00:00+00:00,DSI,SM,6
2015-07-01 07:00:00+00:00,DSI,SN,4
2015-07-01 07:00:00+00:00,DSI,SOG,10
2015-07-01 07:00:00+00:00,DSI,SPM,9
2015-07-01 07:00:00+00:00,DSI,SPTN,7
2015-07-01 07:00:00+00:00,DSI,SPTZ,5
2015-07-01 07:00:00+00:00,DSI,SRN,5
2015-07-01 07:00:00+00:00,DSI,SSH,12
2015-07-01 07:00:00+00:00,DSI,ST,9
2015-07-01 07:00:00+00:00,DSI,STD,6
2015-07-01 07:00:00+00:00,DSI,STM,10
2015-07-01 07:00:00+00:00,DSI,STV,4
2015-07-01 07:00:00+00:00,DSI,STZ,10
2015-07-01 07:00:00+00:00,DSI,SWD,9
2015-07-01 07:00:00+00:00,DSI,SWK,5
2015-07-01 07:00:00+00:00,DSI,TB,9
2015-07-01 07:00:00+00:00,DSI,TBG,9
2015-07-01 07:00:00+00:00,DSI,TBR,9
2015-07-01 07:00:00+00:00,DSI,TBU,9
2015-07-01 07:00:00+00:00,DSI,TG,9
2015-07-01 07:00:00+00:00,DSI,TL,9
2015-07-01 07:00:00+00:00,DSI,TPSW,6
2015-07-01 07:00:00+00:00,DSI,TWL,9
2015-07-01 07:00:00+00:00,DSI,UHM,5
2015-07-01 07:00:00+00:00,DSI,UHZ,6
2015-07-01 07:00:00+00:00,DSI,UST,10
2015-07-01 07:00:00+00:00,DSI,UT,12
2015-07-01 07:00:00+00:00,DSI,UTG,5
2015-07-01 07:00:00+00:00,DSI,UTL,10
2015-07-01 07:00:00+00:00,DSI,UTLR,9
2015-07-01 07:00:00+00:00,DSI,UTM,8
2015-07-01 07:00:00+00:00,DSI,UTO,6
2015-07-01 07:00:00+00:00,DSI,UTT,5
2015-07-01 07:00:00+00:00,DSI,UTZL,10
2015-07-01 07:00:00+00:00,DSI,VB,9
2015-07-01 07:00:00+00:00,DSI,VD,10
2015-07-01 07:00:00+00:00,DSI,VDG,5
2015-07-01 07:00:00+00:00,DSI,VDL,5
2015-07-01 07:00:00+00:00,DSI,VDM,8
2015-07-01 07:00:00+00:00,DSI,VDO,8
2015-07-01 07:00:00+00:00,DSI,VDW,5
2015-07-01 07:00:00+00:00,DSI,VEM,5
2015-07-01 07:00:00+00:00,DSI,VG,10
2015-07-01 07:00:00+00:00,DSI,VH,5
2015-07-01 07:00:00+00:00,DSI,VHP,9
2015-07-01 07:00:00+00:00,DSI,VK,10
2015-07-01 07:00:00+00:00,DSI,VL,11
2015-07-01 07:00:00+00:00,DSI,VLB,12
2015-07-01 07:00:00+00:00,DSI,VNDC,9
2015-07-01 07:00:00+00:00,DSI,VNDW,5
2015-07-01 07:00:00+00:00,DSI,VP,9
2015-07-01 07:00:00+00:00,DSI,VRY,7
2015-07-01 07:00:00+00:00,DSI,VS,5
2015-07-01 07:00:00+00:00,DSI,VSS,7
2015-07-01 07:00:00+00:00,DSI,VST,10
2015-07-01 07:00:00+00:00,DSI,VSV,9
2015-07-01 07:00:00+00:00,DSI,VTN,9
2015-07-01 07:00:00+00:00,DSI,VWD,10
2015-07-01 07:00:00+00:00,DSI,VZ,10
2015-07-01 07:00:00+00:00,DSI,WAD,5
2015-07-01 07:00:00+00:00,DSI,WADN,9
2015-07-01 07:00:00+00:00,DSI,WC,5
2015-07-01 07:00:00+00:00,DSI,WD,10
2015-07-01 07:00:00+00:00,DSI,WDN,6
2015-07-01 07:00:00+00:00,DSI,WF,9
2015-07-01 07:00:00+00:00,DSI,WFM,5
2015-07-01 07:00:00+00:00,DSI,WH,8
2015-07-01 07:00:00+00:00,DSI,WK,7
2015-07-01 07:00:00+00:00,DSI,WL,10
2015-07-01 07:00:00+00:00,DSI,WM,10
2015-07-01 07:00:00+00:00,DSI,WP,5
2015-07-01 07:00:00+00:00,DSI,WS,9
2015-07-01 07:00:00+00:00,DSI,WSM,9
2015-07-01 07:00:00+00:00,DSI,WT,9
2015-07-01 07:00:00+00:00,DSI,WTV,5
2015-07-01 07:00:00+00:00,DSI,WV,10
2015-07-01 07:00:00+00:00,DSI,WW,8
2015-07-01 07:00:00+00:00,DSI,WWW,10
2015-07-01 07:00:00+00:00,DSI,WZ,5
2015-07-01 07:00:00+00:00,DSI,YPB,10
2015-07-01 07:00:00+00:00,DSI,ZA,9
2015-07-01 07:00:00+00:00,DSI,ZB,7
2015-07-01 07:00:00+00:00,DSI,ZBM,10
2015-07-01 07:00:00+00:00,DSI,ZD,10
2015-07-01 07:00:00+00:00,DSI,ZDK,9
2015-07-01 07:00:00+00:00,DSI,ZH,5
2015-07-01 07:00:00+00:00,DSI,ZL,9
2015-07-01 07:00:00+00:00,DSI,ZLW,8
2015-07-01 07:00:00+00:00,DSI,ZP,5
2015-07-01 07:00:00+00:00,DSI,ZTM,8
2015-07-01 07:00:00+00:00,DSI,ZTMO,7
2015-07-01 07:00:00+00:00,DSI,ZV,9
2015-07-01 07:00:00+00:00,DSI,ZVB,10
2015-07-01 07:00:00+00:00,DSI,ZVT,9
2015-07-01 07:00:00+00:00,DSI,ZWD,5
2015-07-01 07:00:00+00:00,DSI,ZWW,5
2015-07-01 08:00:00+00:00,DSI,AC,6
2015-07-01 08:00:00+00:00,DSI,AH,7
2015-07-01 08:00:00+00:00,DSI,AHP,9
2015-07-01 08:00:00+00:00,DSI,AHPR,5
2015-07-01 08:00:00+00:00,DSI,AHZ,8
2015-07-01 08:00:00+00:00,DSI,AKL,9
2015-07-01 08:00:00+00:00,DSI,AKM,10
2015-07-01 08:00:00+00:00,DSI,ALM,11
2015-07-01 08:00:00+00:00,DSI,ALMB,5
2015-07-01 08:00:00+00:00,DSI,ALMM,8
2015-07-01 08:00:00+00:00,DSI,ALMO,7
2015-07-01 08:00:00+00:00,DSI,ALMP,11
2015-07-01 08:00:00+00:00,DSI,AMF,8
2015-07-01 08:00:00+00:00,DSI,AMFS,9
2015-07-01 08:00:00+00:00,DSI,AML,9
2015-07-01 08:00:00+00:00,DSI,AMPO,7
2015-07-01 08:00:00+00:00,DSI,AMR,11
2015-07-01 08:00:00+00:00,DSI,AMRI,10
2015-07-01 08:00:00+00:00,DSI,AMRN,8
2015-07-01 08:00:00+00:00,DSI,ANA,7
2015-07-01 08:00:00+00:00,DSI,APD,7
2015-07-01 08:00:00+00:00,DSI,APDM,9
2015-07-01 08:00:00+00:00,DSI,APDO,10
2015-07-01 08:00:00+00:00,DSI,APG,6
2015-07-01 08:00:00+00:00,DSI,APN,6
2015-07-01 08:00:00+00:00,DSI,ARN,5
2015-07-01 08:00:00+00:00,DSI,ASA,10
2015-07-01 08:00:00+00:00,DSI,ASB,8
2015-07-01 08:00:00+00:00,DSI,ASD,12
2015-07-01 08:00:00+00:00,DSI,ASDL,7
2015-07-01 08:00:00+00:00,DSI,ASDM,10
2015-07-01 08:00:00+00:00,DSI,ASDZ,6
2015-07-01 08:00:00+00:00,DSI,ASHD,9
2015-07-01 08:00:00+00:00,DSI,ASN,9
2015-07-01 08:00:00+00:00,DSI,ASS,13
2015-07-01 08:00:00+00:00,DSI,ASSP,6
2015-07-01 08:00:00+00:00,DSI,ATN,10
2015-07-01 08:00:00+00:00,DSI,AVAT,6
2015-07-01 08:00:00+00:00,DSI,BD,9
2015-07-01 08:00:00+00:00,DSI,BDE,5
2015-07-01 08:00:00+00:00,DSI,BDG,9
2015-07-01 08:00:00+00:00,DSI,BDM,9
2015-07-01 08:00:00+00:00,DSI,BDPB,5
2015-07-01 08:00:00+00:00,DSI,BET,10
2015-07-01 08:00:00+00:00,DSI,BF,10
2015-07-01 08:00:00+00:00,DSI,BGN,5
2015-07-01 08:00:00+00:00,DSI,BHDV,9
2015-07-01 08:00:00+00:00,DSI,BHV,9
2015-07-01 08:00:00+00:00,DSI,BK,6
2015-07-01 08:00:00+00:00,DSI,BKF,10
2015-07-01 08:00:00+00:00,DSI,BKG,8
2015-07-01 08:00:00+00:00,DSI,BKL,7
2015-07-01 08:00:00+00:00,DSI,BL,9
2015-07-01 08:00:00+00:00,DSI,BLL,5
2015-07-01 08:00:00+00:00,DSI,BMN,5
2015-07-01 08:00:00+00:00,DSI,BMR,10
2015-07-01 08:00:00+00:00,DSI,BN,9
2015-07-01 08:00:00+00:00,DSI,BNC,4
2015-07-01 08:00:00+00:00,DSI,BNK,6
2015-07-01 08:00:00+00:00,DSI,BNN,9
2015-07-01 08:00:00+00:00,DSI,BNZ,5
2015-07-01 08:00:00+00:00,DSI,BP,9
2015-07-01 08:00:00+00:00,DSI,BR,5
2015-07-01 08:00:00+00:00,DSI,BRD,7
2015-07-01 08:00:00+00:00,DSI,BRN,9
2015-07-01 08:00:00+00:00,DSI,BSD,8
2015-07-01 08:00:00+00:00,DSI,BSK,11
2015-07-01 08:00:00+00:00,DSI,BSMZ,10
2015-07-01 08:00:00+00:00,DSI,BTL,10
2015-07-01 08:00:00+00:00,DSI,BV,10
2015-07-01 08:00:00+00:00,DSI,BZL,10
2015-07-01 08:00:00+00:00,DSI,CAS,5
2015-07-01 08:00:00+00:00,DSI,CK,7
2015-07-01 08:00:00+00:00,DSI,CL,9
2015-07-01 08:00:00+00:00,DSI,CO,9
2015-07-01 08:00:00+00:00,DSI,CPS,9
2015-07-01 08:00:00+00:00,DSI,CVM,9
2015-07-01 08:00:00+00:00,DSI,DA,5
2015-07-01 08:00:00+00:00,DSI,DB,5
2015-07-01 08:00:00+00:00,DSI,DDN,11
2015-07-01 08:00:00+00:00,DSI,DDR,10
2015-07-01 08:00:00+00:00,DSI,DDRS,9
2015-07-01 08:00:00+00:00,DSI,DDZD,9
2015-07-01 08:00:00+00:00,DSI,DEI,5
2015-07-01 08:00:00+00:00,DSI,DID,7
2015-07-01 08:00:00+00:00,DSI,DL,10
2015-07-01 08:00:00+00:00,DSI,DLD,9
2015-07-01 08:00:00+00:00,DSI,DLN,4
2015-07-01 08:00:00+00:00,DSI,DMN,5
2015-07-01 08:00:00+00:00,DSI,DMNZ,10
2015-07-01 08:00:00+00:00,DSI,DN,10
2015-07-01 08:00:00+00:00,DSI,DR,9
2015-07-01 08:00:00+00:00,DSI,DRH,5
2015-07-01 08:00:00+00:00,DSI,DRON,9
2015-07-01 08:00:00+00:00,DSI,DRP,9
2015-07-01 08:00:00+00:00,DSI,DT,9
2015-07-01 08:00:00+00:00,DSI,DTC,6
2015-07-01 08:00:00+00:00,DSI,DTCH,5
2015-07-01 08:00:00+00:00,DSI,DTZ,10
2015-07-01 08:00:00+00:00,DSI,DV,5
2015-07-01 08:00:00+00:00,DSI,DVC,5
2015-07-01 08:00:00+00:00,DSI,DVD,10
2015-07-01 08:00:00+00:00,DSI,DVN,5
2015-07-01 08:00:00+00:00,DSI,DVNK,10
2015-07-01 08:00:00+00:00,DSI,DZ,9
2015-07-01 08:00:00+00:00,DSI,DZW,6
2015-07-01 08:00:00+00:00,DSI,EC,5
2015-07-01 08:00:00+00:00,DSI,ED,5
2015-07-01 08:00:00+00:00,DSI,EDC,10
2015-07-01 08:00:00+00:00,DSI,EDN,6
2015-07-01 08:00:00+00:00,DSI,EGH,7
2015-07-01 08:00:00+00:00,DSI,EGHM,9
2015-07-01 08:00:00+00:00,DSI,EHB,9
2015-07-01 08:00:00+00:00,DSI,EHV,4
2015-07-01 08:00:00+00:00,DSI,EKZ,9
