2015-07-14 06:00:00+00:00,DSI,HNK,7
2015-07-14 06:00:00+00:00,DSI,HNO,7
2015-07-14 06:00:00+00:00,DSI,HNP,4
2015-07-14 06:00:00+00:00,DSI,HON,9
2015-07-14 06:00:00+00:00,DSI,HOR,10
2015-07-14 06:00:00+00:00,DSI,HR,10
2015-07-14 06:00:00+00:00,DSI,HRL,8
2015-07-14 06:00:00+00:00,DSI,HRLK,6
2015-07-14 06:00:00+00:00,DSI,HRLW,9
2015-07-14 06:00:00+00:00,DSI,HRN,5
2015-07-14 06:00:00+00:00,DSI,HRT,10
2015-07-14 06:00:00+00:00,DSI,HT,10
2015-07-14 06:00:00+00:00,DSI,HTN,6
2015-07-14 06:00:00+00:00,DSI,HTNC,5
2015-07-14 06:00:00+00:00,DSI,HTO,11
2015-07-14 06:00:00+00:00,DSI,HVL,5
2015-07-14 06:00:00+00:00,DSI,HVS,5
2015-07-14 06:00:00+00:00,DSI,HVSM,5
2015-07-14 06:00:00+00:00,DSI,HVSP,10
2015-07-14 06:00:00+00:00,DSI,HWD,5
2015-07-14 06:00:00+00:00,DSI,HWZB,5
2015-07-14 06:00:00+00:00,DSI,HZE,9
2015-07-14 06:00:00+00:00,DSI,IJT,4
2015-07-14 06:00:00+00:00,DSI,KBD,8
2015-07-14 06:00:00+00:00,DSI,KBK,6
2015-07-14 06:00:00+00:00,DSI,KBW,5
2015-07-14 06:00:00+00:00,DSI,KLP,11
2015-07-14 06:00:00+00:00,DSI,KMA,5
2015-07-14 06:00:00+00:00,DSI,KMR,5
2015-07-14 06:00:00+00:00,DSI,KMW,5
2015-07-14 06:00:00+00:00,DSI,KPN,8
2015-07-14 06:00:00+00:00,DSI,KPNZ,9
2015-07-14 06:00:00+00:00,DSI,KRD,9
2015-07-14 06:00:00+00:00,DSI,KRG,10
2015-07-14 06:00:00+00:00,DSI,KTR,5
2015-07-14 06:00:00+00:00,DSI,KW,10
2015-07-14 06:00:00+00:00,DSI,KZD,9
2015-07-14 06:00:00+00:00,DSI,LAA,10
2015-07-14 06:00:00+00:00,DSI,LC,9
2015-07-14 06:00:00+00:00,DSI,LDL,6
2015-07-14 06:00:00+00:00,DSI,LDM,7
2015-07-14 06:00:00+00:00,DSI,LEDN,7
2015-07-14 06:00:00+00:00,DSI,LG,5
2015-07-14 06:00:00+00:00,DSI,LLS,5
2015-07-14 06:00:00+00:00,DSI,LP,5
2015-07-14 06:00:00+00:00,DSI,LTN,10
2015-07-14 06:00:00+00:00,DSI,LTV,5
2015-07-14 06:00:00+00:00,DSI,LUT,9
2015-07-14 06:00:00+00:00,DSI,LW,10
2015-07-14 06:00:00+00:00,DSI,LWC,11
2015-07-14 06:00:00+00:00,DSI,MAS,10
2015-07-14 06:00:00+00:00,DSI,MDB,6
2015-07-14 06:00:00+00:00,DSI,MES,6
2015-07-14 06:00:00+00:00,DSI,MG,7
2015-07-14 06:00:00+00:00,DSI,MMLH,8
2015-07-14 06:00:00+00:00,DSI,MP,6
2015-07-14 06:00:00+00:00,DSI,MRB,8
2015-07-14 06:00:00+00:00,DSI,MRN,5
2015-07-14 06:00:00+00:00,DSI,MSS,10
2015-07-14 06:00:00+00:00,DSI,MSW,7
2015-07-14 06:00:00+00:00,DSI,MT,7
2015-07-14 06:00:00+00:00,DSI,MTH,5
2015-07-14 06:00:00+00:00,DSI,MTN,10
2015-07-14 06:00:00+00:00,DSI,MTR,9
2015-07-14 06:00:00+00:00,DSI,MZ,8
2015-07-14 06:00:00+00:00,DSI,NA,5
2015-07-14 06:00:00+00:00,DSI,NDB,7
2015-07-14 06:00:00+00:00,DSI,NH,10
2015-07-14 06:00:00+00:00,DSI,NKK,8
2015-07-14 06:00:00+00:00,DSI,NM,10
2015-07-14 06:00:00+00:00,DSI,NMD,8
2015-07-14 06:00:00+00:00,DSI,NMGO,10
2015-07-14 06:00:00+00:00,DSI,NMH,6
2015-07-14 06:00:00+00:00,DSI,NML,9
2015-07-14 06:00:00+00:00,DSI,NS,10
2015-07-14 06:00:00+00:00,DSI,NSCH,5
2015-07-14 06:00:00+00:00,DSI,NVD,7
2015-07-14 06:00:00+00:00,DSI,NVP,5
2015-07-14 06:00:00+00:00,DSI,NWK,5
2015-07-14 06:00:00+00:00,DSI,NWL,5
2015-07-14 06:00:00+00:00,DSI,O,5
2015-07-14 06:00:00+00:00,DSI,OBD,10
2015-07-14 06:00:00+00:00,DSI,ODB,5
2015-07-14 06:00:00+00:00,DSI,ODZ,4
2015-07-14 06:00:00+00:00,DSI,OMN,7
2015-07-14 06:00:00+00:00,DSI,OP,5
2015-07-14 06:00:00+00:00,DSI,OST,6
2015-07-14 06:00:00+00:00,DSI,OT,6
2015-07-14 06:00:00+00:00,DSI,OTB,7
2015-07-14 06:00:00+00:00,DSI,OVN,6
2015-07-14 06:00:00+00:00,DSI,OW,9
2015-07-14 06:00:00+00:00,DSI,PMO,10
2015-07-14 06:00:00+00:00,DSI,PMR,5
2015-07-14 06:00:00+00:00,DSI,PMW,10
2015-07-14 06:00:00+00:00,DSI,PT,5
2015-07-14 06:00:00+00:00,DSI,RAI,8
2015-07-14 06:00:00+00:00,DSI,RAT,10
2015-07-14 06:00:00+00:00,DSI,RB,8
2015-07-14 06:00:00+00:00,DSI,RD,8
2015-07-14 06:00:00+00:00,DSI,RH,6
2015-07-14 06:00:00+00:00,DSI,RHN,8
2015-07-14 06:00:00+00:00,DSI,RL,5
2015-07-14 06:00:00+00:00,DSI,RLB,10
2015-07-14 06:00:00+00:00,DSI,RM,8
2015-07-14 06:00:00+00:00,DSI,RS,5
2015-07-14 06:00:00+00:00,DSI,RSD,5
2015-07-14 06:00:00+00:00,DSI,RSN,10
2015-07-14 06:00:00+00:00,DSI,RSW,5
2015-07-14 06:00:00+00:00,DSI,RTA,6
2015-07-14 06:00:00+00:00,DSI,RTB,5
2015-07-14 06:00:00+00:00,DSI,RTD,8
2015-07-14 06:00:00+00:00,DSI,RTN,10
2015-07-14 06:00:00+00:00,DSI,RTZ,6
2015-07-14 06:00:00+00:00,DSI,RV,7
2015-07-14 06:00:00+00:00,DSI,RVS,6
2015-07-14 06:00:00+00:00,DSI,SBK,10
2015-07-14 06:00:00+00:00,DSI,SD,9
2015-07-14 06:00:00+00:00,DSI,SDA,5
2015-07-14 06:00:00+00:00,DSI,SDM,5
2015-07-14 06:00:00+00:00,DSI,SDT,9
2015-07-14 06:00:00+00:00,DSI,SDTB,6
2015-07-14 06:00:00+00:00,DSI,SGL,9
2015-07-14 06:00:00+00:00,DSI,SGN,10
2015-07-14 06:00:00+00:00,DSI,SHL,13
2015-07-14 06:00:00+00:00,DSI,SK,7
2015-07-14 06:00:00+00:00,DSI,SKND,5
2015-07-14 06:00:00+00:00,DSI,SM,10
2015-07-14 06:00:00+00:00,DSI,SN,8
2015-07-14 06:00:00+00:00,DSI,SOG,10
2015-07-14 06:00:00+00:00,DSI,SPM,5
2015-07-14 06:00:00+00:00,DSI,SPTN,5
2015-07-14 06:00:00+00:00,DSI,SPTZ,5
2015-07-14 06:00:00+00:00,DSI,SRN,6
2015-07-14 06:00:00+00:00,DSI,SSH,5
2015-07-14 06:00:00+00:00,DSI,ST,6
2015-07-14 06:00:00+00:00,DSI,STD,9
2015-07-14 06:00:00+00:00,DSI,STM,6
2015-07-14 06:00:00+00:00,DSI,STV,4
2015-07-14 06:00:00+00:00,DSI,STZ,6
2015-07-14 06:00:00+00:00,DSI,SWD,5
2015-07-14 06:00:00+00:00,DSI,SWK,9
2015-07-14 06:00:00+00:00,DSI,TB,10
2015-07-14 06:00:00+00:00,DSI,TBG,9
2015-07-14 06:00:00+00:00,DSI,TBR,10
2015-07-14 06:00:00+00:00,DSI,TBU,6
2015-07-14 06:00:00+00:00,DSI,TG,10
2015-07-14 06:00:00+00:00,DSI,TL,9
2015-07-14 06:00:00+00:00,DSI,TPSW,10
2015-07-14 06:00:00+00:00,DSI,TWL,5
2015-07-14 06:00:00+00:00,DSI,UHM,5
2015-07-14 06:00:00+00:00,DSI,UHZ,7
2015-07-14 06:00:00+00:00,DSI,UST,5
2015-07-14 06:00:00+00:00,DSI,UT,9
2015-07-14 06:00:00+00:00,DSI,UTG,8
2015-07-14 06:00:00+00:00,DSI,UTL,6
2015-07-14 06:00:00+00:00,DSI,UTLR,4
2015-07-14 06:00:00+00:00,DSI,UTM,8
2015-07-14 06:00:00+00:00,DSI,UTO,10
2015-07-14 06:00:00+00:00,DSI,UTT,9
2015-07-14 06:00:00+00:00,DSI,UTZL,10
2015-07-14 06:00:00+00:00,DSI,VB,5
2015-07-14 06:00:00+00:00,DSI,VD,5
2015-07-14 06:00:00+00:00,DSI,VDG,8
2015-07-14 06:00:00+00:00,DSI,VDL,5
2015-07-14 06:00:00+00:00,DSI,VDM,9
2015-07-14 06:00:00+00:00,DSI,VDO,5
2015-07-14 06:00:00+00:00,DSI,VDW,10
2015-07-14 06:00:00+00:00,DSI,VEM,5
2015-07-14 06:00:00+00:00,DSI,VG,9
2015-07-14 06:00:00+00:00,DSI,VH,5
2015-07-14 06:00:00+00:00,DSI,VHP,4
2015-07-14 06:00:00+00:00,DSI,VK,4
2015-07-14 06:00:00+00:00,DSI,VL,6
2015-07-14 06:00:00+00:00,DSI,VLB,6
2015-07-14 06:00:00+00:00,DSI,VNDC,6
2015-07-14 06:00:00+00:00,DSI,VNDW,11
2015-07-14 06:00:00+00:00,DSI,VP,9
2015-07-14 06:00:00+00:00,DSI,VRY,5
2015-07-14 06:00:00+00:00,DSI,VS,4
2015-07-14 06:00:00+00:00,DSI,VSS,9
2015-07-14 06:00:00+00:00,DSI,VST,8
2015-07-14 06:00:00+00:00,DSI,VSV,5
2015-07-14 06:00:00+00:00,DSI,VTN,10
2015-07-14 06:00:00+00:00,DSI,VWD,5
2015-07-14 06:00:00+00:00,DSI,VZ,9
2015-07-14 06:00:00+00:00,DSI,WAD,9
2015-07-14 06:00:00+00:00,DSI,WADN,4
2015-07-14 06:00:00+00:00,DSI,WC,5
2015-07-14 06:00:00+00:00,DSI,WD,9
2015-07-14 06:00:00+00:00,DSI,WDN,7
2015-07-14 06:00:00+00:00,DSI,WF,5
2015-07-14 06:00:00+00:00,DSI,WFM,8
2015-07-14 06:00:00+00:00,DSI,WH,5
2015-07-14 06:00:00+00:00,DSI,WK,10
2015-07-14 06:00:00+00:00,DSI,WL,5
2015-07-14 06:00:00+00:00,DSI,WM,5
2015-07-14 06:00:00+00:00,DSI,WP,10
2015-07-14 06:00:00+00:00,DSI,WS,5
2015-07-14 06:00:00+00:00,DSI,WSM,8
2015-07-14 06:00:00+00:00,DSI,WT,7
2015-07-14 06:00:00+00:00,DSI,WTV,10
2015-07-14 06:00:00+00:00,DSI,WV,7
2015-07-14 06:00:00+00:00,DSI,WW,8
2015-07-14 06:00:00+00:00,DSI,WWW,5
2015-07-14 06:00:00+00:00,DSI,WZ,7
2015-07-14 06:00:00+00:00,DSI,YPB,7
2015-07-14 06:00:00+00:00,DSI,ZA,10
2015-07-14 06:00:00+00:00,DSI,ZB,9
2015-07-14 06:00:00+00:00,DSI,ZBM,10
2015-07-14 06:00:00+00:00,DSI,ZD,10
2015-07-14 06:00:00+00:00,DSI,ZDK,8
2015-07-14 06:00:00+00:00,DSI,ZH,5
2015-07-14 06:00:00+00:00,DSI,ZL,5
2015-07-14 06:00:00+00:00,DSI,ZLW,10
2015-07-14 06:00:00+00:00,DSI,ZP,10
2015-07-14 06:00:00+00:00,DSI,ZTM,5
2015-07-14 06:00:00+00:00,DSI,ZTMO,10
2015-07-14 06:00:00+00:00,DSI,ZV,8
2015-07-14 06:00:00+00:00,DSI,ZVB,5
2015-07-14 06:00:00+00:00,DSI,ZVT,5
2015-07-14 06:00:00+00:00,DSI,ZWD,10
2015-07-14 06:00:00+00:00,DSI,ZWW,10
2015-07-14 07:00:00+00:00,DSI,AC,9
2015-07-14 07:00:00+00:00,DSI,AH,6
2015-07-14 07:00:00+00:00,DSI,AHP,9
2015-07-14 07:00:00+00:00,DSI,AHPR,4
2015-07-14 07:00:00+00:00,DSI,AHZ,5
2015-07-14 07:00:00+00:00,DSI,AKL,8
2015-07-14 07:00:00+00:00,DSI,AKM,5
2015-07-14 07:00:00+00:00,DSI,ALM,10
2015-07-14 07:00:00+00:00,DSI,ALMB,9
2015-07-14 07:00:00+00:00,DSI,ALMM,5
2015-07-14 07:00:00+00:00,DSI,ALMO,4
2015-07-14 07:00:00+00:00,DSI,ALMP,10
2015-07-14 07:00:00+00:00,DSI,AMF,10
2015-07-14 07:00:00+00:00,DSI,AMFS,6
2015-07-14 07:00:00+00:00,DSI,AML,6
2015-07-14 07:00:00+00:00,DSI,AMPO,10
2015-07-14 07:00:00+00:00,DSI,AMR,10
2015-07-14 07:00:00+00:00,DSI,AMRI,6
2015-07-14 07:00:00+00:00,DSI,AMRN,5
2015-07-14 07:00:00+00:00,DSI,ANA,5
2015-07-14 07:00:00+00:00,DSI,APD,6
2015-07-14 07:00:00+00:00,DSI,APDM,9
2015-07-14 07:00:00+00:00,DSI,APDO,5
2015-07-14 07:00:00+00:00,DSI,APG,5
2015-07-14 07:00:00+00:00,DSI,APN,10
2015-07-14 07:00:00+00:00,DSI,ARN,6
2015-07-14 07:00:00+00:00,DSI,ASA,6
2015-07-14 07:00:00+00:00,DSI,ASB,6
2015-07-14 07:00:00+00:00,DSI,ASD,13
2015-07-14 07:00:00+00:00,DSI,ASDL,10
2015-07-14 07:00:00+00:00,DSI,ASDM,9
2015-07-14 07:00:00+00:00,DSI,ASDZ,6
2015-07-14 07:00:00+00:00,DSI,ASHD,6
2015-07-14 07:00:00+00:00,DSI,ASN,6
2015-07-14 07:00:00+00:00,DSI,ASS,13
2015-07-14 07:00:00+00:00,DSI,ASSP,6
2015-07-14 07:00:00+00:00,DSI,ATN,9
2015-07-14 07:00:00+00:00,DSI,AVAT,5
2015-07-14 07:00:00+00:00,DSI,BD,7
2015-07-14 07:00:00+00:00,DSI,BDE,7
2015-07-14 07:00:00+00:00,DSI,BDG,10
2015-07-14 07:00:00+00:00,DSI,BDM,10
2015-07-14 07:00:00+00:00,DSI,BDPB,10
2015-07-14 07:00:00+00:00,DSI,BET,9
2015-07-14 07:00:00+00:00,DSI,BF,10
2015-07-14 07:00:00+00:00,DSI,BGN,5
2015-07-14 07:00:00+00:00,DSI,BHDV,4
2015-07-14 07:00:00+00:00,DSI,BHV,5
2015-07-14 07:00:00+00:00,DSI,BK,4
2015-07-14 07:00:00+00:00,DSI,BKF,9
2015-07-14 07:00:00+00:00,DSI,BKG,5
2015-07-14 07:00:00+00:00,DSI,BKL,5
2015-07-14 07:00:00+00:00,DSI,BL,5
2015-07-14 07:00:00+00:00,DSI,BLL,10
2015-07-14 07:00:00+00:00,DSI,BMN,5
2015-07-14 07:00:00+00:00,DSI,BMR,5
2015-07-14 07:00:00+00:00,DSI,BN,6
2015-07-14 07:00:00+00:00,DSI,BNC,9
2015-07-14 07:00:00+00:00,DSI,BNK,6
2015-07-14 07:00:00+00:00,DSI,BNN,5
2015-07-14 07:00:00+00:00,DSI,BNZ,8
2015-07-14 07:00:00+00:00,DSI,BP,5
2015-07-14 07:00:00+00:00,DSI,BR,5
2015-07-14 07:00:00+00:00,DSI,BRD,5
2015-07-14 07:00:00+00:00,DSI,BRN,5
2015-07-14 07:00:00+00:00,DSI,BSD,6
2015-07-14 07:00:00+00:00,DSI,BSK,4
2015-07-14 07:00:00+00:00,DSI,BSMZ,10
2015-07-14 07:00:00+00:00,DSI,BTL,9
2015-07-14 07:00:00+00:00,DSI,BV,4
2015-07-14 07:00:00+00:00,DSI,BZL,5
2015-07-14 07:00:00+00:00,DSI,CAS,6
2015-07-14 07:00:00+00:00,DSI,CK,6
2015-07-14 07:00:00+00:00,DSI,CL,6
2015-07-14 07:00:00+00:00,DSI,CO,5
2015-07-14 07:00:00+00:00,DSI,CPS,9
2015-07-14 07:00:00+00:00,DSI,CVM,5
2015-07-14 07:00:00+00:00,DSI,DA,8
2015-07-14 07:00:00+00:00,DSI,DB,6
2015-07-14 07:00:00+00:00,DSI,DDN,9
2015-07-14 07:00:00+00:00,DSI,DDR,6
2015-07-14 07:00:00+00:00,DSI,DDRS,5
2015-07-14 07:00:00+00:00,DSI,DDZD,5
2015-07-14 07:00:00+00:00,DSI,DEI,9
2015-07-14 07:00:00+00:00,DSI,DID,4
2015-07-14 07:00:00+00:00,DSI,DL,6
2015-07-14 07:00:00+00:00,DSI,DLD,5
2015-07-14 07:00:00+00:00,DSI,DLN,9
2015-07-14 07:00:00+00:00,DSI,DMN,9
2015-07-14 07:00:00+00:00,DSI,DMNZ,6
2015-07-14 07:00:00+00:00,DSI,DN,7
2015-07-14 07:00:00+00:00,DSI,DR,9
2015-07-14 07:00:00+00:00,DSI,DRH,8
2015-07-14 07:00:00+00:00,DSI,DRON,11
2015-07-14 07:00:00+00:00,DSI,DRP,4
2015-07-14 07:00:00+00:00,DSI,DT,8
2015-07-14 07:00:00+00:00,DSI,DTC,9
2015-07-14 07:00:00+00:00,DSI,DTCH,9
2015-07-14 07:00:00+00:00,DSI,DTZ,9
2015-07-14 07:00:00+00:00,DSI,DV,10
2015-07-14 07:00:00+00:00,DSI,DVC,7
2015-07-14 07:00:00+00:00,DSI,DVD,4
2015-07-14 07:00:00+00:00,DSI,DVN,5
2015-07-14 07:00:00+00:00,DSI,DVNK,6
2015-07-14 07:00:00+00:00,DSI,DZ,9
2015-07-14 07:00:00+00:00,DSI,DZW,5
2015-07-14 07:00:00+00:00,DSI,EC,9
2015-07-14 07:00:00+00:00,DSI,ED,10
2015-07-14 07:00:00+00:00,DSI,EDC,9
2015-07-14 07:00:00+00:00,DSI,EDN,4
2015-07-14 07:00:00+00:00,DSI,EGH,5
2015-07-14 07:00:00+00:00,DSI,EGHM,8
2015-07-14 07:00:00+00:00,DSI,EHB,10
2015-07-14 07:00:00+00:00,DSI,EHV,10
2015-07-14 07:00:00+00:00,DSI,EKZ,4
2015-07-14 07:00:00+00:00,DSI,EML,7
2015-07-14 07:00:00+00:00,DSI,EMN,4
2015-07-14 07:00:00+00:00,DSI,EMNZ,6
2015-07-14 07:00:00+00:00,DSI,ES,9
2015-07-14 07:00:00+00:00,DSI,ESD,10
2015-07-14 07:00:00+00:00,DSI,ESE,5
2015-07-14 07:00:00+00:00,DSI,EST,9
2015-07-14 07:00:00+00:00,DSI,ETN,5
2015-07-14 07:00:00+00:00,DSI,FN,6
2015-07-14 07:00:00+00:00,DSI,GBG,5
2015-07-14 07:00:00+00:00,DSI,GBR,4
2015-07-14 07:00:00+00:00,DSI,GD,11
2015-07-14 07:00:00+00:00,DSI,GDG,5
2015-07-14 07:00:00+00:00,DSI,GDK,4
2015-07-14 07:00:00+00:00,DSI,GDM,6
2015-07-14 07:00:00+00:00,DSI,GDR,8
2015-07-14 07:00:00+00:00,DSI,GERP,4
2015-07-14 07:00:00+00:00,DSI,GK,7
2015-07-14 07:00:00+00:00,DSI,GLN,5
2015-07-14 07:00:00+00:00,DSI,GN,5
2015-07-14 07:00:00+00:00,DSI,GND,9
2015-07-14 07:00:00+00:00,DSI,GNN,5
2015-07-14 07:00:00+00:00,DSI,GO,5
2015-07-14 07:00:00+00:00,DSI,GP,5
2015-07-14 07:00:00+00:00,DSI,GR,5
2015-07-14 07:00:00+00:00,DSI,GS,10
2015-07-14 07:00:00+00:00,DSI,GV,6
2015-07-14 07:00:00+00:00,DSI,GVC,10
2015-07-14 07:00:00+00:00,DSI,GVM,11
2015-07-14 07:00:00+00:00,DSI,GVMW,5
2015-07-14 07:00:00+00:00,DSI,GW,9
2015-07-14 07:00:00+00:00,DSI,GZ,9
2015-07-14 07:00:00+00:00,DSI,HAD,9
2015-07-14 07:00:00+00:00,DSI,HB,5
2015-07-14 07:00:00+00:00,DSI,HBZM,5
2015-07-14 07:00:00+00:00,DSI,HD,5
2015-07-14 07:00:00+00:00,DSI,HDB,5
2015-07-14 07:00:00+00:00,DSI,HDE,7
2015-07-14 07:00:00+00:00,DSI,HDG,10
2015-07-14 07:00:00+00:00,DSI,HDR,5
2015-07-14 07:00:00+00:00,DSI,HDRZ,6
2015-07-14 07:00:00+00:00,DSI,HFD,6
2015-07-14 07:00:00+00:00,DSI,HGL,11
2015-07-14 07:00:00+00:00,DSI,HGLG,4
2015-07-14 07:00:00+00:00,DSI,HGLO,9
2015-07-14 07:00:00+00:00,DSI,HGV,9
2015-07-14 07:00:00+00:00,DSI,HGZ,5
2015-07-14 07:00:00+00:00,DSI,HIL,11
2015-07-14 07:00:00+00:00,DSI,HK,4
2015-07-14 07:00:00+00:00,DSI,HKS,5
2015-07-14 07:00:00+00:00,DSI,HLD,10
2015-07-14 07:00:00+00:00,DSI,HLDS,8
2015-07-14 07:00:00+00:00,DSI,HLG,4
2015-07-14 07:00:00+00:00,DSI,HLGH,8
2015-07-14 07:00:00+00:00,DSI,HLM,9
2015-07-14 07:00:00+00:00,DSI,HLMS,6
2015-07-14 07:00:00+00:00,DSI,HLO,10
2015-07-14 07:00:00+00:00,DSI,HM,5
2015-07-14 07:00:00+00:00,DSI,HMBH,9
2015-07-14 07:00:00+00:00,DSI,HMBV,5
2015-07-14 07:00:00+00:00,DSI,HMH,9
2015-07-14 07:00:00+00:00,DSI,HMN,4
2015-07-14 07:00:00+00:00,DSI,HN,5
2015-07-14 07:00:00+00:00,DSI,HNK,10
2015-07-14 07:00:00+00:00,DSI,HNO,6
2015-07-14 07:00:00+00:00,DSI,HNP,4
2015-07-14 07:00:00+00:00,DSI,HON,7
2015-07-14 07:00:00+00:00,DSI,HOR,11
2015-07-14 07:00:00+00:00,DSI,HR,11
2015-07-14 07:00:00+00:00,DSI,HRL,10
2015-07-14 07:00:00+00:00,DSI,HRLK,9
2015-07-14 07:00:00+00:00,DSI,HRLW,8
2015-07-14 07:00:00+00:00,DSI,HRN,5
2015-07-14 07:00:00+00:00,DSI,HRT,9
2015-07-14 07:00:00+00:00,DSI,HT,10
2015-07-14 07:00:00+00:00,DSI,HTN,5
2015-07-14 07:00:00+00:00,DSI,HTNC,5
2015-07-14 07:00:00+00:00,DSI,HTO,9
2015-07-14 07:00:00+00:00,DSI,HVL,5
2015-07-14 07:00:00+00:00,DSI,HVS,7
2015-07-14 07:00:00+00:00,DSI,HVSM,6
2015-07-14 07:00:00+00:00,DSI,HVSP,10
2015-07-14 07:00:00+00:00,DSI,HWD,7
2015-07-14 07:00:00+00:00,DSI,HWZB,6
2015-07-14 07:00:00+00:00,DSI,HZE,9
2015-07-14 07:00:00+00:00,DSI,IJT,5
2015-07-14 07:00:00+00:00,DSI,KBD,9
2015-07-14 07:00:00+00:00,DSI,KBK,4
2015-07-14 07:00:00+00:00,DSI,KBW,6
2015-07-14 07:00:00+00:00,DSI,KLP,12
2015-07-14 07:00:00+00:00,DSI,KMA,5
2015-07-14 07:00:00+00:00,DSI,KMR,5
2015-07-14 07:00:00+00:00,DSI,KMW,5
2015-07-14 07:00:00+00:00,DSI,KPN,9
2015-07-14 07:00:00+00:00,DSI,KPNZ,10
2015-07-14 07:00:00+00:00,DSI,KRD,8
2015-07-14 07:00:00+00:00,DSI,KRG,9
2015-07-14 07:00:00+00:00,DSI,KTR,4
2015-07-14 07:00:00+00:00,DSI,KW,8
2015-07-14 07:00:00+00:00,DSI,KZD,10
2015-07-14 07:00:00+00:00,DSI,LAA,10
2015-07-14 07:00:00+00:00,DSI,LC,9
2015-07-14 07:00:00+00:00,DSI,LDL,5
2015-07-14 07:00:00+00:00,DSI,LDM,5
2015-07-14 07:00:00+00:00,DSI,LEDN,7
2015-07-14 07:00:00+00:00,DSI,LG,7
2015-07-14 07:00:00+00:00,DSI,LLS,5
2015-07-14 07:00:00+00:00,DSI,LP,7
2015-07-14 07:00:00+00:00,DSI,LTN,9
2015-07-14 07:00:00+00:00,DSI,LTV,5
2015-07-14 07:00:00+00:00,DSI,LUT,10
2015-07-14 07:00:00+00:00,DSI,LW,9
2015-07-14 07:00:00+00:00,DSI,LWC,9
2015-07-14 07:00:00+00:00,DSI,MAS,10
2015-07-14 07:00:00+00:00,DSI,MDB,5
2015-07-14 07:00:00+00:00,DSI,MES,8
2015-07-14 07:00:00+00:00,DSI,MG,5
2015-07-14 07:00:00+00:00,DSI,MMLH,9
2015-07-14 07:00:00+00:00,DSI,MP,6
2015-07-14 07:00:00+00:00,DSI,MRB,5
2015-07-14 07:00:00+00:00,DSI,MRN,6
2015-07-14 07:00:00+00:00,DSI,MSS,9
2015-07-14 07:00:00+00:00,DSI,MSW,5
2015-07-14 07:00:00+00:00,DSI,MT,6
2015-07-14 07:00:00+00:00,DSI,MTH,4
2015-07-14 07:00:00+00:00,DSI,MTN,9
2015-07-14 07:00:00+00:00,DSI,MTR,5
2015-07-14 07:00:00+00:00,DSI,MZ,9
2015-07-14 07:00:00+00:00,DSI,NA,5
2015-07-14 07:00:00+00:00,DSI,NDB,6
2015-07-14 07:00:00+00:00,DSI,NH,10
2015-07-14 07:00:00+00:00,DSI,NKK,10
2015-07-14 07:00:00+00:00,DSI,NM,10
2015-07-14 07:00:00+00:00,DSI,NMD,9
2015-07-14 07:00:00+00:00,DSI,NMGO,10
2015-07-14 07:00:00+00:00,DSI,NMH,8
2015-07-14 07:00:00+00:00,DSI,NML,9
2015-07-14 07:00:00+00:00,DSI,NS,10
2015-07-14 07:00:00+00:00,DSI,NSCH,8
2015-07-14 07:00:00+00:00,DSI,NVD,7
2015-07-14 07:00:00+00:00,DSI,NVP,5
2015-07-14 07:00:00+00:00,DSI,NWK,5
2015-07-14 07:00:00+00:00,DSI,NWL,5
2015-07-14 07:00:00+00:00,DSI,O,5
2015-07-14 07:00:00+00:00,DSI,OBD,5
2015-07-14 07:00:00+00:00,DSI,ODB,5
2015-07-14 07:00:00+00:00,DSI,ODZ,4
2015-07-14 07:00:00+00:00,DSI,OMN,6
2015-07-14 07:00:00+00:00,DSI,OP,4
2015-07-14 07:00:00+00:00,DSI,OST,8
2015-07-14 07:00:00+00:00,DSI,OT,7
2015-07-14 07:00:00+00:00,DSI,OTB,5
2015-07-14 07:00:00+00:00,DSI,OVN,10
2015-07-14 07:00:00+00:00,DSI,OW,9
2015-07-14 07:00:00+00:00,DSI,PMO,11
2015-07-14 07:00:00+00:00,DSI,PMR,8
2015-07-14 07:00:00+00:00,DSI,PMW,12
2015-07-14 07:00:00+00:00,DSI,PT,5
2015-07-14 07:00:00+00:00,DSI,RAI,10
2015-07-14 07:00:00+00:00,DSI,RAT,11
2015-07-14 07:00:00+00:00,DSI,RB,11
2015-07-14 07:00:00+00:00,DSI,RD,8
2015-07-14 07:00:00+00:00,DSI,RH,5
2015-07-14 07:00:00+00:00,DSI,RHN,9
2015-07-14 07:00:00+00:00,DSI,RL,5
2015-07-14 07:00:00+00:00,DSI,RLB,9
2015-07-14 07:00:00+00:00,DSI,RM,5
2015-07-14 07:00:00+00:00,DSI,RS,5
2015-07-14 07:00:00+00:00,DSI,RSD,5
2015-07-14 07:00:00+00:00,DSI,RSN,10
2015-07-14 07:00:00+00:00,DSI,RSW,5
2015-07-14 07:00:00+00:00,DSI,RTA,11
2015-07-14 07:00:00+00:00,DSI,RTB,5
2015-07-14 07:00:00+00:00,DSI,RTD,7
2015-07-14 07:00:00+00:00,DSI,RTN,11
2015-07-14 07:00:00+00:00,DSI,RTZ,7
2015-07-14 07:00:00+00:00,DSI,RV,8
2015-07-14 07:00:00+00:00,DSI,RVS,5
2015-07-14 07:00:00+00:00,DSI,SBK,10
2015-07-14 07:00:00+00:00,DSI,SD,10
2015-07-14 07:00:00+00:00,DSI,SDA,5
2015-07-14 07:00:00+00:00,DSI,SDM,6
2015-07-14 07:00:00+00:00,DSI,SDT,9
