2015-07-28 05:00:00+00:00,DSI,BZL,5
2015-07-28 05:00:00+00:00,DSI,CAS,6
2015-07-28 05:00:00+00:00,DSI,CK,4
2015-07-28 05:00:00+00:00,DSI,CL,7
2015-07-28 05:00:00+00:00,DSI,CO,9
2015-07-28 05:00:00+00:00,DSI,CPS,10
2015-07-28 05:00:00+00:00,DSI,CVM,4
2015-07-28 05:00:00+00:00,DSI,DA,10
2015-07-28 05:00:00+00:00,DSI,DB,5
2015-07-28 05:00:00+00:00,DSI,DDN,8
2015-07-28 05:00:00+00:00,DSI,DDR,6
2015-07-28 05:00:00+00:00,DSI,DDRS,7
2015-07-28 05:00:00+00:00,DSI,DDZD,5
2015-07-28 05:00:00+00:00,DSI,DEI,4
2015-07-28 05:00:00+00:00,DSI,DID,5
2015-07-28 05:00:00+00:00,DSI,DL,5
2015-07-28 05:00:00+00:00,DSI,DLD,5
2015-07-28 05:00:00+00:00,DSI,DLN,4
2015-07-28 05:00:00+00:00,DSI,DMN,5
2015-07-28 05:00:00+00:00,DSI,DMNZ,9
2015-07-28 05:00:00+00:00,DSI,DN,7
2015-07-28 05:00:00+00:00,DSI,DR,4
2015-07-28 05:00:00+00:00,DSI,DRH,9
2015-07-28 05:00:00+00:00,DSI,DRON,9
2015-07-28 05:00:00+00:00,DSI,DRP,8
2015-07-28 05:00:00+00:00,DSI,DT,6
2015-07-28 05:00:00+00:00,DSI,DTC,5
2015-07-28 05:00:00+00:00,DSI,DTCH,9
2015-07-28 05:00:00+00:00,DSI,DTZ,7
2015-07-28 05:00:00+00:00,DSI,DV,9
2015-07-28 05:00:00+00:00,DSI,DVC,7
2015-07-28 05:00:00+00:00,DSI,DVD,10
2015-07-28 05:00:00+00:00,DSI,DVN,4
2015-07-28 05:00:00+00:00,DSI,DVNK,10
2015-07-28 05:00:00+00:00,DSI,DZ,8
2015-07-28 05:00:00+00:00,DSI,DZW,8
2015-07-28 05:00:00+00:00,DSI,EC,6
2015-07-28 05:00:00+00:00,DSI,ED,8
2015-07-28 05:00:00+00:00,DSI,EDC,8
2015-07-28 05:00:00+00:00,DSI,EDN,5
2015-07-28 05:00:00+00:00,DSI,EGH,5
2015-07-28 05:00:00+00:00,DSI,EGHM,6
2015-07-28 05:00:00+00:00,DSI,EHB,4
2015-07-28 05:00:00+00:00,DSI,EHV,8
2015-07-28 05:00:00+00:00,DSI,EKZ,6
2015-07-28 05:00:00+00:00,DSI,EML,6
2015-07-28 05:00:00+00:00,DSI,EMN,3
2015-07-28 05:00:00+00:00,DSI,EMNZ,5
2015-07-28 05:00:00+00:00,DSI,ES,7
2015-07-28 05:00:00+00:00,DSI,ESD,5
2015-07-28 05:00:00+00:00,DSI,ESE,5
2015-07-28 05:00:00+00:00,DSI,EST,8
2015-07-28 05:00:00+00:00,DSI,ETN,6
2015-07-28 05:00:00+00:00,DSI,FN,8
2015-07-28 05:00:00+00:00,DSI,GBG,5
2015-07-28 05:00:00+00:00,DSI,GBR,4
2015-07-28 05:00:00+00:00,DSI,GD,12
2015-07-28 05:00:00+00:00,DSI,GDG,6
2015-07-28 05:00:00+00:00,DSI,GDK,5
2015-07-28 05:00:00+00:00,DSI,GDM,6
2015-07-28 05:00:00+00:00,DSI,GDR,4
2015-07-28 05:00:00+00:00,DSI,GERP,4
2015-07-28 05:00:00+00:00,DSI,GK,9
2015-07-28 05:00:00+00:00,DSI,GLN,8
2015-07-28 05:00:00+00:00,DSI,GN,7
2015-07-28 05:00:00+00:00,DSI,GND,9
2015-07-28 05:00:00+00:00,DSI,GNN,5
2015-07-28 05:00:00+00:00,DSI,GO,4
2015-07-28 05:00:00+00:00,DSI,GP,6
2015-07-28 05:00:00+00:00,DSI,GR,10
2015-07-28 05:00:00+00:00,DSI,GS,6
2015-07-28 05:00:00+00:00,DSI,GV,9
2015-07-28 05:00:00+00:00,DSI,GVC,9
2015-07-28 05:00:00+00:00,DSI,GVM,10
2015-07-28 05:00:00+00:00,DSI,GVMW,6
2015-07-28 05:00:00+00:00,DSI,GW,10
2015-07-28 05:00:00+00:00,DSI,GZ,8
2015-07-28 05:00:00+00:00,DSI,HAD,8
2015-07-28 05:00:00+00:00,DSI,HB,10
2015-07-28 05:00:00+00:00,DSI,HBZM,10
2015-07-28 05:00:00+00:00,DSI,HD,9
2015-07-28 05:00:00+00:00,DSI,HDB,8
2015-07-28 05:00:00+00:00,DSI,HDE,8
2015-07-28 05:00:00+00:00,DSI,HDG,4
2015-07-28 05:00:00+00:00,DSI,HDR,7
2015-07-28 05:00:00+00:00,DSI,HDRZ,5
2015-07-28 05:00:00+00:00,DSI,HFD,10
2015-07-28 05:00:00+00:00,DSI,HGL,7
2015-07-28 05:00:00+00:00,DSI,HGLG,4
2015-07-28 05:00:00+00:00,DSI,HGLO,5
2015-07-28 05:00:00+00:00,DSI,HGV,6
2015-07-28 05:00:00+00:00,DSI,HGZ,5
2015-07-28 05:00:00+00:00,DSI,HIL,7
2015-07-28 05:00:00+00:00,DSI,HK,6
2015-07-28 05:00:00+00:00,DSI,HKS,5
2015-07-28 05:00:00+00:00,DSI,HLD,9
2015-07-28 05:00:00+00:00,DSI,HLDS,7
2015-07-28 05:00:00+00:00,DSI,HLG,7
2015-07-28 05:00:00+00:00,DSI,HLGH,3
2015-07-28 05:00:00+00:00,DSI,HLM,8
2015-07-28 05:00:00+00:00,DSI,HLMS,10
2015-07-28 05:00:00+00:00,DSI,HLO,9
2015-07-28 05:00:00+00:00,DSI,HM,10
2015-07-28 05:00:00+00:00,DSI,HMBH,6
2015-07-28 05:00:00+00:00,DSI,HMBV,5
2015-07-28 05:00:00+00:00,DSI,HMH,9
2015-07-28 05:00:00+00:00,DSI,HMN,8
2015-07-28 05:00:00+00:00,DSI,HN,6
2015-07-28 05:00:00+00:00,DSI,HNK,4
2015-07-28 05:00:00+00:00,DSI,HNO,5
2015-07-28 05:00:00+00:00,DSI,HNP,5
2015-07-28 05:00:00+00:00,DSI,HON,6
2015-07-28 05:00:00+00:00,DSI,HOR,5
2015-07-28 05:00:00+00:00,DSI,HR,9
2015-07-28 05:00:00+00:00,DSI,HRL,8
2015-07-28 05:00:00+00:00,DSI,HRLK,5
2015-07-28 05:00:00+00:00,DSI,HRLW,5
2015-07-28 05:00:00+00:00,DSI,HRN,4
2015-07-28 05:00:00+00:00,DSI,HRT,6
2015-07-28 05:00:00+00:00,DSI,HT,4
2015-07-28 05:00:00+00:00,DSI,HTN,5
2015-07-28 05:00:00+00:00,DSI,HTNC,7
2015-07-28 05:00:00+00:00,DSI,HTO,4
2015-07-28 05:00:00+00:00,DSI,HVL,9
2015-07-28 05:00:00+00:00,DSI,HVS,5
2015-07-28 05:00:00+00:00,DSI,HVSM,5
2015-07-28 05:00:00+00:00,DSI,HVSP,5
2015-07-28 05:00:00+00:00,DSI,HWD,9
2015-07-28 05:00:00+00:00,DSI,HWZB,9
2015-07-28 05:00:00+00:00,DSI,HZE,10
2015-07-28 05:00:00+00:00,DSI,IJT,8
2015-07-28 05:00:00+00:00,DSI,KBD,5
2015-07-28 05:00:00+00:00,DSI,KBK,4
2015-07-28 05:00:00+00:00,DSI,KBW,10
2015-07-28 05:00:00+00:00,DSI,KLP,5
2015-07-28 05:00:00+00:00,DSI,KMA,6
2015-07-28 05:00:00+00:00,DSI,KMR,10
2015-07-28 05:00:00+00:00,DSI,KMW,4
2015-07-28 05:00:00+00:00,DSI,KPN,5
2015-07-28 05:00:00+00:00,DSI,KPNZ,9
2015-07-28 05:00:00+00:00,DSI,KRD,9
2015-07-28 05:00:00+00:00,DSI,KRG,6
2015-07-28 05:00:00+00:00,DSI,KTR,6
2015-07-28 05:00:00+00:00,DSI,KW,7
2015-07-28 05:00:00+00:00,DSI,KZD,6
2015-07-28 05:00:00+00:00,DSI,LAA,7
2015-07-28 05:00:00+00:00,DSI,LC,5
2015-07-28 05:00:00+00:00,DSI,LDL,4
2015-07-28 05:00:00+00:00,DSI,LDM,4
2015-07-28 05:00:00+00:00,DSI,LEDN,7
2015-07-28 05:00:00+00:00,DSI,LG,9
2015-07-28 05:00:00+00:00,DSI,LLS,9
2015-07-28 05:00:00+00:00,DSI,LP,5
2015-07-28 05:00:00+00:00,DSI,LTN,9
2015-07-28 05:00:00+00:00,DSI,LTV,9
2015-07-28 05:00:00+00:00,DSI,LUT,8
2015-07-28 05:00:00+00:00,DSI,LW,8
2015-07-28 05:00:00+00:00,DSI,LWC,9
2015-07-28 05:00:00+00:00,DSI,MAS,9
2015-07-28 05:00:00+00:00,DSI,MDB,9
2015-07-28 05:00:00+00:00,DSI,MES,6
2015-07-28 05:00:00+00:00,DSI,MG,6
2015-07-28 05:00:00+00:00,DSI,MMLH,5
2015-07-28 05:00:00+00:00,DSI,MP,5
2015-07-28 05:00:00+00:00,DSI,MRB,8
2015-07-28 05:00:00+00:00,DSI,MRN,5
2015-07-28 05:00:00+00:00,DSI,MSS,5
2015-07-28 05:00:00+00:00,DSI,MSW,6
2015-07-28 05:00:00+00:00,DSI,MT,8
2015-07-28 05:00:00+00:00,DSI,MTH,10
2015-07-28 05:00:00+00:00,DSI,MTN,10
2015-07-28 05:00:00+00:00,DSI,MTR,8
2015-07-28 05:00:00+00:00,DSI,MZ,6
2015-07-28 05:00:00+00:00,DSI,NA,8
2015-07-28 05:00:00+00:00,DSI,NDB,8
2015-07-28 05:00:00+00:00,DSI,NH,6
2015-07-28 05:00:00+00:00,DSI,NKK,4
2015-07-28 05:00:00+00:00,DSI,NM,5
2015-07-28 05:00:00+00:00,DSI,NMD,8
2015-07-28 05:00:00+00:00,DSI,NMGO,9
2015-07-28 05:00:00+00:00,DSI,NMH,4
2015-07-28 05:00:00+00:00,DSI,NML,5
2015-07-28 05:00:00+00:00,DSI,NS,9
2015-07-28 05:00:00+00:00,DSI,NSCH,5
2015-07-28 05:00:00+00:00,DSI,NVD,8
2015-07-28 05:00:00+00:00,DSI,NVP,9
2015-07-28 05:00:00+00:00,DSI,NWK,8
2015-07-28 05:00:00+00:00,DSI,NWL,7
2015-07-28 05:00:00+00:00,DSI,O,8
2015-07-28 05:00:00+00:00,DSI,OBD,4
2015-07-28 05:00:00+00:00,DSI,ODB,9
2015-07-28 05:00:00+00:00,DSI,ODZ,9
2015-07-28 05:00:00+00:00,DSI,OMN,5
2015-07-28 05:00:00+00:00,DSI,OP,9
2015-07-28 05:00:00+00:00,DSI,OST,9
2015-07-28 05:00:00+00:00,DSI,OT,8
2015-07-28 05:00:00+00:00,DSI,OTB,5
2015-07-28 05:00:00+00:00,DSI,OVN,5
2015-07-28 05:00:00+00:00,DSI,OW,4
2015-07-28 05:00:00+00:00,DSI,PMO,10
2015-07-28 05:00:00+00:00,DSI,PMR,10
2015-07-28 05:00:00+00:00,DSI,PMW,5
2015-07-28 05:00:00+00:00,DSI,PT,5
2015-07-28 05:00:00+00:00,DSI,RAI,4
2015-07-28 05:00:00+00:00,DSI,RAT,4
2015-07-28 05:00:00+00:00,DSI,RB,6
2015-07-28 05:00:00+00:00,DSI,RD,4
2015-07-28 05:00:00+00:00,DSI,RH,4
2015-07-28 05:00:00+00:00,DSI,RHN,5
2015-07-28 05:00:00+00:00,DSI,RL,4
2015-07-28 05:00:00+00:00,DSI,RLB,6
2015-07-28 05:00:00+00:00,DSI,RM,4
2015-07-28 05:00:00+00:00,DSI,RS,4
2015-07-28 05:00:00+00:00,DSI,RSD,9
2015-07-28 05:00:00+00:00,DSI,RSN,7
2015-07-28 05:00:00+00:00,DSI,RSW,8
2015-07-28 05:00:00+00:00,DSI,RTA,5
2015-07-28 05:00:00+00:00,DSI,RTB,8
2015-07-28 05:00:00+00:00,DSI,RTD,8
2015-07-28 05:00:00+00:00,DSI,RTN,10
2015-07-28 05:00:00+00:00,DSI,RTZ,10
2015-07-28 05:00:00+00:00,DSI,RV,5
2015-07-28 05:00:00+00:00,DSI,RVS,4
2015-07-28 05:00:00+00:00,DSI,SBK,5
2015-07-28 05:00:00+00:00,DSI,SD,8
2015-07-28 05:00:00+00:00,DSI,SDA,9
2015-07-28 05:00:00+00:00,DSI,SDM,9
2015-07-28 05:00:00+00:00,DSI,SDT,6
2015-07-28 05:00:00+00:00,DSI,SDTB,7
2015-07-28 05:00:00+00:00,DSI,SGL,10
2015-07-28 05:00:00+00:00,DSI,SGN,8
2015-07-28 05:00:00+00:00,DSI,SHL,6
2015-07-28 05:00:00+00:00,DSI,SK,5
2015-07-28 05:00:00+00:00,DSI,SKND,8
2015-07-28 05:00:00+00:00,DSI,SM,4
2015-07-28 05:00:00+00:00,DSI,SN,7
2015-07-28 05:00:00+00:00,DSI,SOG,8
2015-07-28 05:00:00+00:00,DSI,SPM,9
2015-07-28 05:00:00+00:00,DSI,SPTN,11
2015-07-28 05:00:00+00:00,DSI,SPTZ,7
2015-07-28 05:00:00+00:00,DSI,SRN,4
2015-07-28 05:00:00+00:00,DSI,SSH,9
2015-07-28 05:00:00+00:00,DSI,ST,9
2015-07-28 05:00:00+00:00,DSI,STD,4
2015-07-28 05:00:00+00:00,DSI,STM,4
2015-07-28 05:00:00+00:00,DSI,STV,4
2015-07-28 05:00:00+00:00,DSI,STZ,4
2015-07-28 05:00:00+00:00,DSI,SWD,7
2015-07-28 05:00:00+00:00,DSI,SWK,9
2015-07-28 05:00:00+00:00,DSI,TB,7
2015-07-28 05:00:00+00:00,DSI,TBG,4
2015-07-28 05:00:00+00:00,DSI,TBR,4
2015-07-28 05:00:00+00:00,DSI,TBU,5
2015-07-28 05:00:00+00:00,DSI,TG,9
2015-07-28 05:00:00+00:00,DSI,TL,4
2015-07-28 05:00:00+00:00,DSI,TPSW,5
2015-07-28 05:00:00+00:00,DSI,TWL,8
2015-07-28 05:00:00+00:00,DSI,UHM,4
2015-07-28 05:00:00+00:00,DSI,UHZ,5
2015-07-28 05:00:00+00:00,DSI,UST,4
2015-07-28 05:00:00+00:00,DSI,UT,11
2015-07-28 05:00:00+00:00,DSI,UTG,9
2015-07-28 05:00:00+00:00,DSI,UTL,8
2015-07-28 05:00:00+00:00,DSI,UTLR,4
2015-07-28 05:00:00+00:00,DSI,UTM,4
2015-07-28 05:00:00+00:00,DSI,UTO,8
2015-07-28 05:00:00+00:00,DSI,UTT,4
2015-07-28 05:00:00+00:00,DSI,UTZL,9
2015-07-28 05:00:00+00:00,DSI,VB,8
2015-07-28 05:00:00+00:00,DSI,VD,9
2015-07-28 05:00:00+00:00,DSI,VDG,9
2015-07-28 05:00:00+00:00,DSI,VDL,6
2015-07-28 05:00:00+00:00,DSI,VDM,7
2015-07-28 05:00:00+00:00,DSI,VDO,8
2015-07-28 05:00:00+00:00,DSI,VDW,9
2015-07-28 05:00:00+00:00,DSI,VEM,9
2015-07-28 05:00:00+00:00,DSI,VG,5
2015-07-28 05:00:00+00:00,DSI,VH,7
2015-07-28 05:00:00+00:00,DSI,VHP,10
2015-07-28 05:00:00+00:00,DSI,VK,5
2015-07-28 05:00:00+00:00,DSI,VL,6
2015-07-28 05:00:00+00:00,DSI,VLB,8
2015-07-28 05:00:00+00:00,DSI,VNDC,5
2015-07-28 05:00:00+00:00,DSI,VNDW,9
2015-07-28 05:00:00+00:00,DSI,VP,4
2015-07-28 05:00:00+00:00,DSI,VRY,9
2015-07-28 05:00:00+00:00,DSI,VS,8
2015-07-28 05:00:00+00:00,DSI,VSS,4
2015-07-28 05:00:00+00:00,DSI,VST,10
2015-07-28 05:00:00+00:00,DSI,VSV,5
2015-07-28 05:00:00+00:00,DSI,VTN,4
2015-07-28 05:00:00+00:00,DSI,VWD,5
2015-07-28 05:00:00+00:00,DSI,VZ,5
2015-07-28 05:00:00+00:00,DSI,WAD,7
2015-07-28 05:00:00+00:00,DSI,WADN,4
2015-07-28 05:00:00+00:00,DSI,WC,4
2015-07-28 05:00:00+00:00,DSI,WD,9
2015-07-28 05:00:00+00:00,DSI,WDN,4
2015-07-28 05:00:00+00:00,DSI,WF,8
2015-07-28 05:00:00+00:00,DSI,WFM,5
2015-07-28 05:00:00+00:00,DSI,WH,5
2015-07-28 05:00:00+00:00,DSI,WK,6
2015-07-28 05:00:00+00:00,DSI,WL,10
2015-07-28 05:00:00+00:00,DSI,WM,6
2015-07-28 05:00:00+00:00,DSI,WP,9
2015-07-28 05:00:00+00:00,DSI,WS,9
2015-07-28 05:00:00+00:00,DSI,WSM,8
2015-07-28 05:00:00+00:00,DSI,WT,5
2015-07-28 05:00:00+00:00,DSI,WTV,8
2015-07-28 05:00:00+00:00,DSI,WV,6
2015-07-28 05:00:00+00:00,DSI,WW,8
2015-07-28 05:00:00+00:00,DSI,WWW,7
2015-07-28 05:00:00+00:00,DSI,WZ,7
2015-07-28 05:00:00+00:00,DSI,YPB,5
2015-07-28 05:00:00+00:00,DSI,ZA,9
2015-07-28 05:00:00+00:00,DSI,ZB,10
2015-07-28 05:00:00+00:00,DSI,ZBM,8
2015-07-28 05:00:00+00:00,DSI,ZD,6
2015-07-28 05:00:00+00:00,DSI,ZDK,10
2015-07-28 05:00:00+00:00,DSI,ZH,4
2015-07-28 05:00:00+00:00,DSI,ZL,7
2015-07-28 05:00:00+00:00,DSI,ZLW,6
2015-07-28 05:00:00+00:00,DSI,ZP,9
2015-07-28 05:00:00+00:00,DSI,ZTM,9
2015-07-28 05:00:00+00:00,DSI,ZTMO,8
2015-07-28 05:00:00+00:00,DSI,ZV,4
2015-07-28 05:00:00+00:00,DSI,ZVB,5
2015-07-28 05:00:00+00:00,DSI,ZVT,8
2015-07-28 05:00:00+00:00,DSI,ZWD,6
2015-07-28 05:00:00+00:00,DSI,ZWW,5
2015-07-28 06:00:00+00:00,DSI,AC,8
2015-07-28 06:00:00+00:00,DSI,AH,7
2015-07-28 06:00:00+00:00,DSI,AHP,6
2015-07-28 06:00:00+00:00,DSI,AHPR,7
2015-07-28 06:00:00+00:00,DSI,AHZ,5
2015-07-28 06:00:00+00:00,DSI,AKL,10
2015-07-28 06:00:00+00:00,DSI,AKM,8
2015-07-28 06:00:00+00:00,DSI,ALM,5
2015-07-28 06:00:00+00:00,DSI,ALMB,5
2015-07-28 06:00:00+00:00,DSI,ALMM,9
2015-07-28 06:00:00+00:00,DSI,ALMO,4
2015-07-28 06:00:00+00:00,DSI,ALMP,5
2015-07-28 06:00:00+00:00,DSI,AMF,5
2015-07-28 06:00:00+00:00,DSI,AMFS,7
2015-07-28 06:00:00+00:00,DSI,AML,7
2015-07-28 06:00:00+00:00,DSI,AMPO,10
2015-07-28 06:00:00+00:00,DSI,AMR,6
2015-07-28 06:00:00+00:00,DSI,AMRI,5
2015-07-28 06:00:00+00:00,DSI,AMRN,10
2015-07-28 06:00:00+00:00,DSI,ANA,5
2015-07-28 06:00:00+00:00,DSI,APD,8
2015-07-28 06:00:00+00:00,DSI,APDM,9
2015-07-28 06:00:00+00:00,DSI,APDO,5
2015-07-28 06:00:00+00:00,DSI,APG,8
2015-07-28 06:00:00+00:00,DSI,APN,9
2015-07-28 06:00:00+00:00,DSI,ARN,9
2015-07-28 06:00:00+00:00,DSI,ASA,10
2015-07-28 06:00:00+00:00,DSI,ASB,10
2015-07-28 06:00:00+00:00,DSI,ASD,11
2015-07-28 06:00:00+00:00,DSI,ASDL,11
2015-07-28 06:00:00+00:00,DSI,ASDM,4
2015-07-28 06:00:00+00:00,DSI,ASDZ,6
2015-07-28 06:00:00+00:00,DSI,ASHD,10
2015-07-28 06:00:00+00:00,DSI,ASN,8
2015-07-28 06:00:00+00:00,DSI,ASS,13
2015-07-28 06:00:00+00:00,DSI,ASSP,5
2015-07-28 06:00:00+00:00,DSI,ATN,10
2015-07-28 06:00:00+00:00,DSI,AVAT,8
2015-07-28 06:00:00+00:00,DSI,BD,9
2015-07-28 06:00:00+00:00,DSI,BDE,5
2015-07-28 06:00:00+00:00,DSI,BDG,7
2015-07-28 06:00:00+00:00,DSI,BDM,10
2015-07-28 06:00:00+00:00,DSI,BDPB,9
2015-07-28 06:00:00+00:00,DSI,BET,10
2015-07-28 06:00:00+00:00,DSI,BF,8
2015-07-28 06:00:00+00:00,DSI,BGN,9
2015-07-28 06:00:00+00:00,DSI,BHDV,8
2015-07-28 06:00:00+00:00,DSI,BHV,8
2015-07-28 06:00:00+00:00,DSI,BK,7
2015-07-28 06:00:00+00:00,DSI,BKF,7
2015-07-28 06:00:00+00:00,DSI,BKG,5
2015-07-28 06:00:00+00:00,DSI,BKL,10
2015-07-28 06:00:00+00:00,DSI,BL,10
2015-07-28 06:00:00+00:00,DSI,BLL,7
2015-07-28 06:00:00+00:00,DSI,BMN,10
2015-07-28 06:00:00+00:00,DSI,BMR,7
2015-07-28 06:00:00+00:00,DSI,BN,5
2015-07-28 06:00:00+00:00,DSI,BNC,10
2015-07-28 06:00:00+00:00,DSI,BNK,5
2015-07-28 06:00:00+00:00,DSI,BNN,9
2015-07-28 06:00:00+00:00,DSI,BNZ,7
2015-07-28 06:00:00+00:00,DSI,BP,9
2015-07-28 06:00:00+00:00,DSI,BR,7
2015-07-28 06:00:00+00:00,DSI,BRD,7
2015-07-28 06:00:00+00:00,DSI,BRN,7
2015-07-28 06:00:00+00:00,DSI,BSD,10
2015-07-28 06:00:00+00:00,DSI,BSK,9
2015-07-28 06:00:00+00:00,DSI,BSMZ,5
2015-07-28 06:00:00+00:00,DSI,BTL,7
2015-07-28 06:00:00+00:00,DSI,BV,9
2015-07-28 06:00:00+00:00,DSI,BZL,5
2015-07-28 06:00:00+00:00,DSI,CAS,5
2015-07-28 06:00:00+00:00,DSI,CK,4
2015-07-28 06:00:00+00:00,DSI,CL,10
2015-07-28 06:00:00+00:00,DSI,CO,9
2015-07-28 06:00:00+00:00,DSI,CPS,10
2015-07-28 06:00:00+00:00,DSI,CVM,5
2015-07-28 06:00:00+00:00,DSI,DA,8
2015-07-28 06:00:00+00:00,DSI,DB,7
2015-07-28 06:00:00+00:00,DSI,DDN,8
2015-07-28 06:00:00+00:00,DSI,DDR,5
2015-07-28 06:00:00+00:00,DSI,DDRS,7
2015-07-28 06:00:00+00:00,DSI,DDZD,10
2015-07-28 06:00:00+00:00,DSI,DEI,4
2015-07-28 06:00:00+00:00,DSI,DID,6
2015-07-28 06:00:00+00:00,DSI,DL,8
2015-07-28 06:00:00+00:00,DSI,DLD,5
2015-07-28 06:00:00+00:00,DSI,DLN,4
2015-07-28 06:00:00+00:00,DSI,DMN,6
2015-07-28 06:00:00+00:00,DSI,DMNZ,8
2015-07-28 06:00:00+00:00,DSI,DN,9
2015-07-28 06:00:00+00:00,DSI,DR,7
2015-07-28 06:00:00+00:00,DSI,DRH,9
2015-07-28 06:00:00+00:00,DSI,DRON,9
2015-07-28 06:00:00+00:00,DSI,DRP,5
2015-07-28 06:00:00+00:00,DSI,DT,7
2015-07-28 06:00:00+00:00,DSI,DTC,5
2015-07-28 06:00:00+00:00,DSI,DTCH,8
2015-07-28 06:00:00+00:00,DSI,DTZ,6
2015-07-28 06:00:00+00:00,DSI,DV,10
2015-07-28 06:00:00+00:00,DSI,DVC,10
2015-07-28 06:00:00+00:00,DSI,DVD,10
2015-07-28 06:00:00+00:00,DSI,DVN,8
2015-07-28 06:00:00+00:00,DSI,DVNK,7
2015-07-28 06:00:00+00:00,DSI,DZ,8
2015-07-28 06:00:00+00:00,DSI,DZW,10
2015-07-28 06:00:00+00:00,DSI,EC,10
2015-07-28 06:00:00+00:00,DSI,ED,8
2015-07-28 06:00:00+00:00,DSI,EDC,10
2015-07-28 06:00:00+00:00,DSI,EDN,5
2015-07-28 06:00:00+00:00,DSI,EGH,5
2015-07-28 06:00:00+00:00,DSI,EGHM,7
2015-07-28 06:00:00+00:00,DSI,EHB,7
2015-07-28 06:00:00+00:00,DSI,EHV,7
2015-07-28 06:00:00+00:00,DSI,EKZ,4
2015-07-28 06:00:00+00:00,DSI,EML,5
2015-07-28 06:00:00+00:00,DSI,EMN,5
2015-07-28 06:00:00+00:00,DSI,EMNZ,10
2015-07-28 06:00:00+00:00,DSI,ES,5
2015-07-28 06:00:00+00:00,DSI,ESD,5
2015-07-28 06:00:00+00:00,DSI,ESE,4
2015-07-28 06:00:00+00:00,DSI,EST,10
2015-07-28 06:00:00+00:00,DSI,ETN,7
2015-07-28 06:00:00+00:00,DSI,FN,7
2015-07-28 06:00:00+00:00,DSI,GBG,5
2015-07-28 06:00:00+00:00,DSI,GBR,5
2015-07-28 06:00:00+00:00,DSI,GD,12
2015-07-28 06:00:00+00:00,DSI,GDG,7
2015-07-28 06:00:00+00:00,DSI,GDK,5
2015-07-28 06:00:00+00:00,DSI,GDM,7
2015-07-28 06:00:00+00:00,DSI,GDR,5
2015-07-28 06:00:00+00:00,DSI,GERP,6
2015-07-28 06:00:00+00:00,DSI,GK,11
2015-07-28 06:00:00+00:00,DSI,GLN,10
2015-07-28 06:00:00+00:00,DSI,GN,7
2015-07-28 06:00:00+00:00,DSI,GND,10
2015-07-28 06:00:00+00:00,DSI,GNN,4
2015-07-28 06:00:00+00:00,DSI,GO,10
2015-07-28 06:00:00+00:00,DSI,GP,8
2015-07-28 06:00:00+00:00,DSI,GR,9
2015-07-28 06:00:00+00:00,DSI,GS,4
2015-07-28 06:00:00+00:00,DSI,GV,10
2015-07-28 06:00:00+00:00,DSI,GVC,7
2015-07-28 06:00:00+00:00,DSI,GVM,10
2015-07-28 06:00:00+00:00,DSI,GVMW,6
2015-07-28 06:00:00+00:00,DSI,GW,10
2015-07-28 06:00:00+00:00,DSI,GZ,10
2015-07-28 06:00:00+00:00,DSI,HAD,10
2015-07-28 06:00:00+00:00,DSI,HB,10
2015-07-28 06:00:00+00:00,DSI,HBZM,11
2015-07-28 06:00:00+00:00,DSI,HD,10
2015-07-28 06:00:00+00:00,DSI,HDB,10
2015-07-28 06:00:00+00:00,DSI,HDE,10
2015-07-28 06:00:00+00:00,DSI,HDG,6
2015-07-28 06:00:00+00:00,DSI,HDR,7
2015-07-28 06:00:00+00:00,DSI,HDRZ,5
2015-07-28 06:00:00+00:00,DSI,HFD,10
2015-07-28 06:00:00+00:00,DSI,HGL,7
2015-07-28 06:00:00+00:00,DSI,HGLG,5
2015-07-28 06:00:00+00:00,DSI,HGLO,5
2015-07-28 06:00:00+00:00,DSI,HGV,5
2015-07-28 06:00:00+00:00,DSI,HGZ,5
2015-07-28 06:00:00+00:00,DSI,HIL,7
2015-07-28 06:00:00+00:00,DSI,HK,7
2015-07-28 06:00:00+00:00,DSI,HKS,6
2015-07-28 06:00:00+00:00,DSI,HLD,10
2015-07-28 06:00:00+00:00,DSI,HLDS,8
2015-07-28 06:00:00+00:00,DSI,HLG,5
2015-07-28 06:00:00+00:00,DSI,HLGH,5
2015-07-28 06:00:00+00:00,DSI,HLM,10
2015-07-28 06:00:00+00:00,DSI,HLMS,10
2015-07-28 06:00:00+00:00,DSI,HLO,9
2015-07-28 06:00:00+00:00,DSI,HM,8
2015-07-28 06:00:00+00:00,DSI,HMBH,6
2015-07-28 06:00:00+00:00,DSI,HMBV,6
2015-07-28 06:00:00+00:00,DSI,HMH,9
2015-07-28 06:00:00+00:00,DSI,HMN,10
2015-07-28 06:00:00+00:00,DSI,HN,6
2015-07-28 06:00:00+00:00,DSI,HNK,4
2015-07-28 06:00:00+00:00,DSI,HNO,4
2015-07-28 06:00:00+00:00,DSI,HNP,4
2015-07-28 06:00:00+00:00,DSI,HON,5
2015-07-28 06:00:00+00:00,DSI,HOR,5
2015-07-28 06:00:00+00:00,DSI,HR,10
2015-07-28 06:00:00+00:00,DSI,HRL,5
2015-07-28 06:00:00+00:00,DSI,HRLK,5
2015-07-28 06:00:00+00:00,DSI,HRLW,4
2015-07-28 06:00:00+00:00,DSI,HRN,5
2015-07-28 06:00:00+00:00,DSI,HRT,6
2015-07-28 06:00:00+00:00,DSI,HT,6
