2015-07-07 08:00:00+00:00,DSI,DRH,9
2015-07-07 08:00:00+00:00,DSI,DRON,6
2015-07-07 08:00:00+00:00,DSI,DRP,5
2015-07-07 08:00:00+00:00,DSI,DT,10
2015-07-07 08:00:00+00:00,DSI,DTC,7
2015-07-07 08:00:00+00:00,DSI,DTCH,10
2015-07-07 08:00:00+00:00,DSI,DTZ,10
2015-07-07 08:00:00+00:00,DSI,DV,7
2015-07-07 08:00:00+00:00,DSI,DVC,5
2015-07-07 08:00:00+00:00,DSI,DVD,9
2015-07-07 08:00:00+00:00,DSI,DVN,9
2015-07-07 08:00:00+00:00,DSI,DVNK,5
2015-07-07 08:00:00+00:00,DSI,DZ,4
2015-07-07 08:00:00+00:00,DSI,DZW,5
2015-07-07 08:00:00+00:00,DSI,EC,8
2015-07-07 08:00:00+00:00,DSI,ED,8
2015-07-07 08:00:00+00:00,DSI,EDC,9
2015-07-07 08:00:00+00:00,DSI,EDN,5
2015-07-07 08:00:00+00:00,DSI,EGH,8
2015-07-07 08:00:00+00:00,DSI,EGHM,9
2015-07-07 08:00:00+00:00,DSI,EHB,5
2015-07-07 08:00:00+00:00,DSI,EHV,6
2015-07-07 08:00:00+00:00,DSI,EKZ,8
2015-07-07 08:00:00+00:00,DSI,EML,8
2015-07-07 08:00:00+00:00,DSI,EMN,8
2015-07-07 08:00:00+00:00,DSI,EMNZ,4
2015-07-07 08:00:00+00:00,DSI,ES,9
2015-07-07 08:00:00+00:00,DSI,ESD,8
2015-07-07 08:00:00+00:00,DSI,ESE,9
2015-07-07 08:00:00+00:00,DSI,EST,5
2015-07-07 08:00:00+00:00,DSI,ETN,7
2015-07-07 08:00:00+00:00,DSI,FN,10
2015-07-07 08:00:00+00:00,DSI,GBG,4
2015-07-07 08:00:00+00:00,DSI,GBR,4
2015-07-07 08:00:00+00:00,DSI,GD,14
2015-07-07 08:00:00+00:00,DSI,GDG,9
2015-07-07 08:00:00+00:00,DSI,GDK,5
2015-07-07 08:00:00+00:00,DSI,GDM,9
2015-07-07 08:00:00+00:00,DSI,GDR,6
2015-07-07 08:00:00+00:00,DSI,GERP,7
2015-07-07 08:00:00+00:00,DSI,GK,10
2015-07-07 08:00:00+00:00,DSI,GLN,10
2015-07-07 08:00:00+00:00,DSI,GN,10
2015-07-07 08:00:00+00:00,DSI,GND,7
2015-07-07 08:00:00+00:00,DSI,GNN,5
2015-07-07 08:00:00+00:00,DSI,GO,7
2015-07-07 08:00:00+00:00,DSI,GP,4
2015-07-07 08:00:00+00:00,DSI,GR,4
2015-07-07 08:00:00+00:00,DSI,GS,8
2015-07-07 08:00:00+00:00,DSI,GV,5
2015-07-07 08:00:00+00:00,DSI,GVC,8
2015-07-07 08:00:00+00:00,DSI,GVM,5
2015-07-07 08:00:00+00:00,DSI,GVMW,8
2015-07-07 08:00:00+00:00,DSI,GW,5
2015-07-07 08:00:00+00:00,DSI,GZ,9
2015-07-07 08:00:00+00:00,DSI,HAD,8
2015-07-07 08:00:00+00:00,DSI,HB,7
2015-07-07 08:00:00+00:00,DSI,HBZM,10
2015-07-07 08:00:00+00:00,DSI,HD,13
2015-07-07 08:00:00+00:00,DSI,HDB,10
2015-07-07 08:00:00+00:00,DSI,HDE,9
2015-07-07 08:00:00+00:00,DSI,HDG,6
2015-07-07 08:00:00+00:00,DSI,HDR,5
2015-07-07 08:00:00+00:00,DSI,HDRZ,14
2015-07-07 08:00:00+00:00,DSI,HFD,9
2015-07-07 08:00:00+00:00,DSI,HGL,6
2015-07-07 08:00:00+00:00,DSI,HGLG,10
2015-07-07 08:00:00+00:00,DSI,HGLO,10
2015-07-07 08:00:00+00:00,DSI,HGV,9
2015-07-07 08:00:00+00:00,DSI,HGZ,5
2015-07-07 08:00:00+00:00,DSI,HIL,10
2015-07-07 08:00:00+00:00,DSI,HK,6
2015-07-07 08:00:00+00:00,DSI,HKS,5
2015-07-07 08:00:00+00:00,DSI,HLD,5
2015-07-07 08:00:00+00:00,DSI,HLDS,5
2015-07-07 08:00:00+00:00,DSI,HLG,5
2015-07-07 08:00:00+00:00,DSI,HLGH,6
2015-07-07 08:00:00+00:00,DSI,HLM,7
2015-07-07 08:00:00+00:00,DSI,HLMS,7
2015-07-07 08:00:00+00:00,DSI,HLO,6
2015-07-07 08:00:00+00:00,DSI,HM,9
2015-07-07 08:00:00+00:00,DSI,HMBH,5
2015-07-07 08:00:00+00:00,DSI,HMBV,7
2015-07-07 08:00:00+00:00,DSI,HMH,10
2015-07-07 08:00:00+00:00,DSI,HMN,10
2015-07-07 08:00:00+00:00,DSI,HN,10
2015-07-07 08:00:00+00:00,DSI,HNK,5
2015-07-07 08:00:00+00:00,DSI,HNO,6
2015-07-07 08:00:00+00:00,DSI,HNP,9
2015-07-07 08:00:00+00:00,DSI,HON,5
2015-07-07 08:00:00+00:00,DSI,HOR,10
2015-07-07 08:00:00+00:00,DSI,HR,11
2015-07-07 08:00:00+00:00,DSI,HRL,10
2015-07-07 08:00:00+00:00,DSI,HRLK,9
2015-07-07 08:00:00+00:00,DSI,HRLW,9
2015-07-07 08:00:00+00:00,DSI,HRN,8
2015-07-07 08:00:00+00:00,DSI,HRT,10
2015-07-07 08:00:00+00:00,DSI,HT,9
2015-07-07 08:00:00+00:00,DSI,HTN,6
2015-07-07 08:00:00+00:00,DSI,HTNC,8
2015-07-07 08:00:00+00:00,DSI,HTO,10
2015-07-07 08:00:00+00:00,DSI,HVL,6
2015-07-07 08:00:00+00:00,DSI,HVS,10
2015-07-07 08:00:00+00:00,DSI,HVSM,10
2015-07-07 08:00:00+00:00,DSI,HVSP,6
2015-07-07 08:00:00+00:00,DSI,HWD,8
2015-07-07 08:00:00+00:00,DSI,HWZB,6
2015-07-07 08:00:00+00:00,DSI,HZE,4
2015-07-07 08:00:00+00:00,DSI,IJT,4
2015-07-07 08:00:00+00:00,DSI,KBD,7
2015-07-07 08:00:00+00:00,DSI,KBK,8
2015-07-07 08:00:00+00:00,DSI,KBW,10
2015-07-07 08:00:00+00:00,DSI,KLP,10
2015-07-07 08:00:00+00:00,DSI,KMA,5
2015-07-07 08:00:00+00:00,DSI,KMR,5
2015-07-07 08:00:00+00:00,DSI,KMW,9
2015-07-07 08:00:00+00:00,DSI,KPN,4
2015-07-07 08:00:00+00:00,DSI,KPNZ,5
2015-07-07 08:00:00+00:00,DSI,KRD,5
2015-07-07 08:00:00+00:00,DSI,KRG,8
2015-07-07 08:00:00+00:00,DSI,KTR,8
2015-07-07 08:00:00+00:00,DSI,KW,5
2015-07-07 08:00:00+00:00,DSI,KZD,6
2015-07-07 08:00:00+00:00,DSI,LAA,5
2015-07-07 08:00:00+00:00,DSI,LC,10
2015-07-07 08:00:00+00:00,DSI,LDL,10
2015-07-07 08:00:00+00:00,DSI,LDM,9
2015-07-07 08:00:00+00:00,DSI,LEDN,7
2015-07-07 08:00:00+00:00,DSI,LG,5
2015-07-07 08:00:00+00:00,DSI,LLS,9
2015-07-07 08:00:00+00:00,DSI,LP,5
2015-07-07 08:00:00+00:00,DSI,LTN,10
2015-07-07 08:00:00+00:00,DSI,LTV,5
2015-07-07 08:00:00+00:00,DSI,LUT,10
2015-07-07 08:00:00+00:00,DSI,LW,5
2015-07-07 08:00:00+00:00,DSI,LWC,8
2015-07-07 08:00:00+00:00,DSI,MAS,5
2015-07-07 08:00:00+00:00,DSI,MDB,6
2015-07-07 08:00:00+00:00,DSI,MES,5
2015-07-07 08:00:00+00:00,DSI,MG,4
2015-07-07 08:00:00+00:00,DSI,MMLH,5
2015-07-07 08:00:00+00:00,DSI,MP,9
2015-07-07 08:00:00+00:00,DSI,MRB,9
2015-07-07 08:00:00+00:00,DSI,MRN,5
2015-07-07 08:00:00+00:00,DSI,MSS,5
2015-07-07 08:00:00+00:00,DSI,MSW,9
2015-07-07 08:00:00+00:00,DSI,MT,9
2015-07-07 08:00:00+00:00,DSI,MTH,10
2015-07-07 08:00:00+00:00,DSI,MTN,8
2015-07-07 08:00:00+00:00,DSI,MTR,5
2015-07-07 08:00:00+00:00,DSI,MZ,6
2015-07-07 08:00:00+00:00,DSI,NA,10
2015-07-07 08:00:00+00:00,DSI,NDB,5
2015-07-07 08:00:00+00:00,DSI,NH,9
2015-07-07 08:00:00+00:00,DSI,NKK,9
2015-07-07 08:00:00+00:00,DSI,NM,5
2015-07-07 08:00:00+00:00,DSI,NMD,6
2015-07-07 08:00:00+00:00,DSI,NMGO,7
2015-07-07 08:00:00+00:00,DSI,NMH,5
2015-07-07 08:00:00+00:00,DSI,NML,7
2015-07-07 08:00:00+00:00,DSI,NS,9
2015-07-07 08:00:00+00:00,DSI,NSCH,4
2015-07-07 08:00:00+00:00,DSI,NVD,9
2015-07-07 08:00:00+00:00,DSI,NVP,10
2015-07-07 08:00:00+00:00,DSI,NWK,5
2015-07-07 08:00:00+00:00,DSI,NWL,10
2015-07-07 08:00:00+00:00,DSI,O,5
2015-07-07 08:00:00+00:00,DSI,OBD,10
2015-07-07 08:00:00+00:00,DSI,ODB,7
2015-07-07 08:00:00+00:00,DSI,ODZ,5
2015-07-07 08:00:00+00:00,DSI,OMN,5
2015-07-07 08:00:00+00:00,DSI,OP,9
2015-07-07 08:00:00+00:00,DSI,OST,9
2015-07-07 08:00:00+00:00,DSI,OT,5
2015-07-07 08:00:00+00:00,DSI,OTB,5
2015-07-07 08:00:00+00:00,DSI,OVN,5
2015-07-07 08:00:00+00:00,DSI,OW,6
2015-07-07 08:00:00+00:00,DSI,PMO,5
2015-07-07 08:00:00+00:00,DSI,PMR,6
2015-07-07 08:00:00+00:00,DSI,PMW,6
2015-07-07 08:00:00+00:00,DSI,PT,7
2015-07-07 08:00:00+00:00,DSI,RAI,9
2015-07-07 08:00:00+00:00,DSI,RAT,11
2015-07-07 08:00:00+00:00,DSI,RB,10
2015-07-07 08:00:00+00:00,DSI,RD,9
2015-07-07 08:00:00+00:00,DSI,RH,7
2015-07-07 08:00:00+00:00,DSI,RHN,8
2015-07-07 08:00:00+00:00,DSI,RL,8
2015-07-07 08:00:00+00:00,DSI,RLB,6
2015-07-07 08:00:00+00:00,DSI,RM,10
2015-07-07 08:00:00+00:00,DSI,RS,7
2015-07-07 08:00:00+00:00,DSI,RSD,5
2015-07-07 08:00:00+00:00,DSI,RSN,5
2015-07-07 08:00:00+00:00,DSI,RSW,10
2015-07-07 08:00:00+00:00,DSI,RTA,10
2015-07-07 08:00:00+00:00,DSI,RTB,8
2015-07-07 08:00:00+00:00,DSI,RTD,8
2015-07-07 08:00:00+00:00,DSI,RTN,4
2015-07-07 08:00:00+00:00,DSI,RTZ,5
2015-07-07 08:00:00+00:00,DSI,RV,5
2015-07-07 08:00:00+00:00,DSI,RVS,9
2015-07-07 08:00:00+00:00,DSI,SBK,5
2015-07-07 08:00:00+00:00,DSI,SD,9
2015-07-07 08:00:00+00:00,DSI,SDA,9
2015-07-07 08:00:00+00:00,DSI,SDM,7
2015-07-07 08:00:00+00:00,DSI,SDT,9
2015-07-07 08:00:00+00:00,DSI,SDTB,4
2015-07-07 08:00:00+00:00,DSI,SGL,10
2015-07-07 08:00:00+00:00,DSI,SGN,9
2015-07-07 08:00:00+00:00,DSI,SHL,10
2015-07-07 08:00:00+00:00,DSI,SK,5
2015-07-07 08:00:00+00:00,DSI,SKND,5
2015-07-07 08:00:00+00:00,DSI,SM,9
2015-07-07 08:00:00+00:00,DSI,SN,5
2015-07-07 08:00:00+00:00,DSI,SOG,5
2015-07-07 08:00:00+00:00,DSI,SPM,5
2015-07-07 08:00:00+00:00,DSI,SPTN,9
2015-07-07 08:00:00+00:00,DSI,SPTZ,7
2015-07-07 08:00:00+00:00,DSI,SRN,9
2015-07-07 08:00:00+00:00,DSI,SSH,6
2015-07-07 08:00:00+00:00,DSI,ST,9
2015-07-07 08:00:00+00:00,DSI,STD,5
2015-07-07 08:00:00+00:00,DSI,STM,10
2015-07-07 08:00:00+00:00,DSI,STV,5
2015-07-07 08:00:00+00:00,DSI,STZ,5
2015-07-07 08:00:00+00:00,DSI,SWD,9
2015-07-07 08:00:00+00:00,DSI,SWK,11
2015-07-07 08:00:00+00:00,DSI,TB,7
2015-07-07 08:00:00+00:00,DSI,TBG,5
2015-07-07 08:00:00+00:00,DSI,TBR,6
2015-07-07 08:00:00+00:00,DSI,TBU,4
2015-07-07 08:00:00+00:00,DSI,TG,5
2015-07-07 08:00:00+00:00,DSI,TL,8
2015-07-07 08:00:00+00:00,DSI,TPSW,5
2015-07-07 08:00:00+00:00,DSI,TWL,6
2015-07-07 08:00:00+00:00,DSI,UHM,7
2015-07-07 08:00:00+00:00,DSI,UHZ,5
2015-07-07 08:00:00+00:00,DSI,UST,10
2015-07-07 08:00:00+00:00,DSI,UT,15
2015-07-07 08:00:00+00:00,DSI,UTG,10
2015-07-07 08:00:00+00:00,DSI,UTL,10
2015-07-07 08:00:00+00:00,DSI,UTLR,5
2015-07-07 08:00:00+00:00,DSI,UTM,8
2015-07-07 08:00:00+00:00,DSI,UTO,6
2015-07-07 08:00:00+00:00,DSI,UTT,9
2015-07-07 08:00:00+00:00,DSI,UTZL,12
2015-07-07 08:00:00+00:00,DSI,VB,9
2015-07-07 08:00:00+00:00,DSI,VD,5
2015-07-07 08:00:00+00:00,DSI,VDG,4
2015-07-07 08:00:00+00:00,DSI,VDL,5
2015-07-07 08:00:00+00:00,DSI,VDM,4
2015-07-07 08:00:00+00:00,DSI,VDO,8
2015-07-07 08:00:00+00:00,DSI,VDW,9
2015-07-07 08:00:00+00:00,DSI,VEM,10
2015-07-07 08:00:00+00:00,DSI,VG,9
2015-07-07 08:00:00+00:00,DSI,VH,10
2015-07-07 08:00:00+00:00,DSI,VHP,4
2015-07-07 08:00:00+00:00,DSI,VK,9
2015-07-07 08:00:00+00:00,DSI,VL,10
2015-07-07 08:00:00+00:00,DSI,VLB,5
2015-07-07 08:00:00+00:00,DSI,VNDC,10
2015-07-07 08:00:00+00:00,DSI,VNDW,5
2015-07-07 08:00:00+00:00,DSI,VP,5
2015-07-07 08:00:00+00:00,DSI,VRY,9
2015-07-07 08:00:00+00:00,DSI,VS,8
2015-07-07 08:00:00+00:00,DSI,VSS,7
2015-07-07 08:00:00+00:00,DSI,VST,5
2015-07-07 08:00:00+00:00,DSI,VSV,5
2015-07-07 08:00:00+00:00,DSI,VTN,9
2015-07-07 08:00:00+00:00,DSI,VWD,11
2015-07-07 08:00:00+00:00,DSI,VZ,9
2015-07-07 08:00:00+00:00,DSI,WAD,9
2015-07-07 08:00:00+00:00,DSI,WADN,6
2015-07-07 08:00:00+00:00,DSI,WC,10
2015-07-07 08:00:00+00:00,DSI,WD,7
2015-07-07 08:00:00+00:00,DSI,WDN,9
2015-07-07 08:00:00+00:00,DSI,WF,5
2015-07-07 08:00:00+00:00,DSI,WFM,10
2015-07-07 08:00:00+00:00,DSI,WH,6
2015-07-07 08:00:00+00:00,DSI,WK,9
2015-07-07 08:00:00+00:00,DSI,WL,10
2015-07-07 08:00:00+00:00,DSI,WM,10
2015-07-07 08:00:00+00:00,DSI,WP,5
2015-07-07 08:00:00+00:00,DSI,WS,10
2015-07-07 08:00:00+00:00,DSI,WSM,7
2015-07-07 08:00:00+00:00,DSI,WT,6
2015-07-07 08:00:00+00:00,DSI,WTV,5
2015-07-07 08:00:00+00:00,DSI,WV,5
2015-07-07 08:00:00+00:00,DSI,WW,9
2015-07-07 08:00:00+00:00,DSI,WWW,10
2015-07-07 08:00:00+00:00,DSI,WZ,12
2015-07-07 08:00:00+00:00,DSI,YPB,10
2015-07-07 08:00:00+00:00,DSI,ZA,9
2015-07-07 08:00:00+00:00,DSI,ZB,5
2015-07-07 08:00:00+00:00,DSI,ZBM,10
2015-07-07 08:00:00+00:00,DSI,ZD,6
2015-07-07 08:00:00+00:00,DSI,ZDK,11
2015-07-07 08:00:00+00:00,DSI,ZH,9
2015-07-07 08:00:00+00:00,DSI,ZL,6
2015-07-07 08:00:00+00:00,DSI,ZLW,5
2015-07-07 08:00:00+00:00,DSI,ZP,5
2015-07-07 08:00:00+00:00,DSI,ZTM,10
2015-07-07 08:00:00+00:00,DSI,ZTMO,10
2015-07-07 08:00:00+00:00,DSI,ZV,5
2015-07-07 08:00:00+00:00,DSI,ZVB,5
2015-07-07 08:00:00+00:00,DSI,ZVT,9
2015-07-07 08:00:00+00:00,DSI,ZWD,5
2015-07-07 08:00:00+00:00,DSI,ZWW,10
2015-07-07 09:00:00+00:00,DSI,AC,7
2015-07-07 09:00:00+00:00,DSI,AH,9
2015-07-07 09:00:00+00:00,DSI,AHP,5
2015-07-07 09:00:00+00:00,DSI,AHPR,7
2015-07-07 09:00:00+00:00,DSI,AHZ,9
2015-07-07 09:00:00+00:00,DSI,AKL,9
2015-07-07 09:00:00+00:00,DSI,AKM,9
2015-07-07 09:00:00+00:00,DSI,ALM,7
2015-07-07 09:00:00+00:00,DSI,ALMB,9
2015-07-07 09:00:00+00:00,DSI,ALMM,10
2015-07-07 09:00:00+00:00,DSI,ALMO,6
2015-07-07 09:00:00+00:00,DSI,ALMP,9
2015-07-07 09:00:00+00:00,DSI,AMF,10
2015-07-07 09:00:00+00:00,DSI,AMFS,9
2015-07-07 09:00:00+00:00,DSI,AML,9
2015-07-07 09:00:00+00:00,DSI,AMPO,10
2015-07-07 09:00:00+00:00,DSI,AMR,8
2015-07-07 09:00:00+00:00,DSI,AMRI,8
2015-07-07 09:00:00+00:00,DSI,AMRN,5
2015-07-07 09:00:00+00:00,DSI,ANA,5
2015-07-07 09:00:00+00:00,DSI,APD,9
2015-07-07 09:00:00+00:00,DSI,APDM,7
2015-07-07 09:00:00+00:00,DSI,APDO,5
2015-07-07 09:00:00+00:00,DSI,APG,9
2015-07-07 09:00:00+00:00,DSI,APN,6
2015-07-07 09:00:00+00:00,DSI,ARN,9
2015-07-07 09:00:00+00:00,DSI,ASA,6
2015-07-07 09:00:00+00:00,DSI,ASB,9
2015-07-07 09:00:00+00:00,DSI,ASD,12
2015-07-07 09:00:00+00:00,DSI,ASDL,8
2015-07-07 09:00:00+00:00,DSI,ASDM,4
2015-07-07 09:00:00+00:00,DSI,ASDZ,10
2015-07-07 09:00:00+00:00,DSI,ASHD,4
2015-07-07 09:00:00+00:00,DSI,ASN,8
2015-07-07 09:00:00+00:00,DSI,ASS,9
2015-07-07 09:00:00+00:00,DSI,ASSP,9
2015-07-07 09:00:00+00:00,DSI,ATN,5
2015-07-07 09:00:00+00:00,DSI,AVAT,6
2015-07-07 09:00:00+00:00,DSI,BD,4
2015-07-07 09:00:00+00:00,DSI,BDE,5
2015-07-07 09:00:00+00:00,DSI,BDG,6
2015-07-07 09:00:00+00:00,DSI,BDM,5
2015-07-07 09:00:00+00:00,DSI,BDPB,8
2015-07-07 09:00:00+00:00,DSI,BET,6
2015-07-07 09:00:00+00:00,DSI,BF,5
2015-07-07 09:00:00+00:00,DSI,BGN,5
2015-07-07 09:00:00+00:00,DSI,BHDV,5
2015-07-07 09:00:00+00:00,DSI,BHV,9
2015-07-07 09:00:00+00:00,DSI,BK,6
2015-07-07 09:00:00+00:00,DSI,BKF,10
2015-07-07 09:00:00+00:00,DSI,BKG,4
2015-07-07 09:00:00+00:00,DSI,BKL,7
2015-07-07 09:00:00+00:00,DSI,BL,5
2015-07-07 09:00:00+00:00,DSI,BLL,8
2015-07-07 09:00:00+00:00,DSI,BMN,9
2015-07-07 09:00:00+00:00,DSI,BMR,10
2015-07-07 09:00:00+00:00,DSI,BN,4
2015-07-07 09:00:00+00:00,DSI,BNC,12
2015-07-07 09:00:00+00:00,DSI,BNK,5
2015-07-07 09:00:00+00:00,DSI,BNN,7
2015-07-07 09:00:00+00:00,DSI,BNZ,10
2015-07-07 09:00:00+00:00,DSI,BP,10
2015-07-07 09:00:00+00:00,DSI,BR,4
2015-07-07 09:00:00+00:00,DSI,BRD,5
2015-07-07 09:00:00+00:00,DSI,BRN,7
2015-07-07 09:00:00+00:00,DSI,BSD,8
2015-07-07 09:00:00+00:00,DSI,BSK,10
2015-07-07 09:00:00+00:00,DSI,BSMZ,9
2015-07-07 09:00:00+00:00,DSI,BTL,9
2015-07-07 09:00:00+00:00,DSI,BV,4
2015-07-07 09:00:00+00:00,DSI,BZL,10
2015-07-07 09:00:00+00:00,DSI,CAS,5
2015-07-07 09:00:00+00:00,DSI,CK,7
2015-07-07 09:00:00+00:00,DSI,CL,11
2015-07-07 09:00:00+00:00,DSI,CO,10
2015-07-07 09:00:00+00:00,DSI,CPS,9
2015-07-07 09:00:00+00:00,DSI,CVM,9
2015-07-07 09:00:00+00:00,DSI,DA,4
2015-07-07 09:00:00+00:00,DSI,DB,10
2015-07-07 09:00:00+00:00,DSI,DDN,9
2015-07-07 09:00:00+00:00,DSI,DDR,5
2015-07-07 09:00:00+00:00,DSI,DDRS,6
2015-07-07 09:00:00+00:00,DSI,DDZD,9
2015-07-07 09:00:00+00:00,DSI,DEI,7
2015-07-07 09:00:00+00:00,DSI,DID,9
2015-07-07 09:00:00+00:00,DSI,DL,10
2015-07-07 09:00:00+00:00,DSI,DLD,9
2015-07-07 09:00:00+00:00,DSI,DLN,5
2015-07-07 09:00:00+00:00,DSI,DMN,7
2015-07-07 09:00:00+00:00,DSI,DMNZ,6
2015-07-07 09:00:00+00:00,DSI,DN,5
2015-07-07 09:00:00+00:00,DSI,DR,8
2015-07-07 09:00:00+00:00,DSI,DRH,10
2015-07-07 09:00:00+00:00,DSI,DRON,6
2015-07-07 09:00:00+00:00,DSI,DRP,5
2015-07-07 09:00:00+00:00,DSI,DT,10
2015-07-07 09:00:00+00:00,DSI,DTC,6
2015-07-07 09:00:00+00:00,DSI,DTCH,9
2015-07-07 09:00:00+00:00,DSI,DTZ,9
2015-07-07 09:00:00+00:00,DSI,DV,10
2015-07-07 09:00:00+00:00,DSI,DVC,6
2015-07-07 09:00:00+00:00,DSI,DVD,10
2015-07-07 09:00:00+00:00,DSI,DVN,10
2015-07-07 09:00:00+00:00,DSI,DVNK,6
2015-07-07 09:00:00+00:00,DSI,DZ,4
2015-07-07 09:00:00+00:00,DSI,DZW,5
2015-07-07 09:00:00+00:00,DSI,EC,10
2015-07-07 09:00:00+00:00,DSI,ED,8
2015-07-07 09:00:00+00:00,DSI,EDC,9
2015-07-07 09:00:00+00:00,DSI,EDN,9
2015-07-07 09:00:00+00:00,DSI,EGH,6
2015-07-07 09:00:00+00:00,DSI,EGHM,8
2015-07-07 09:00:00+00:00,DSI,EHB,5
2015-07-07 09:00:00+00:00,DSI,EHV,4
2015-07-07 09:00:00+00:00,DSI,EKZ,11
2015-07-07 09:00:00+00:00,DSI,EML,12
2015-07-07 09:00:00+00:00,DSI,EMN,9
2015-07-07 09:00:00+00:00,DSI,EMNZ,5
2015-07-07 09:00:00+00:00,DSI,ES,9
2015-07-07 09:00:00+00:00,DSI,ESD,10
2015-07-07 09:00:00+00:00,DSI,ESE,9
2015-07-07 09:00:00+00:00,DSI,EST,4
2015-07-07 09:00:00+00:00,DSI,ETN,9
2015-07-07 09:00:00+00:00,DSI,FN,10
2015-07-07 09:00:00+00:00,DSI,GBG,5
2015-07-07 09:00:00+00:00,DSI,GBR,4
2015-07-07 09:00:00+00:00,DSI,GD,7
2015-07-07 09:00:00+00:00,DSI,GDG,9
2015-07-07 09:00:00+00:00,DSI,GDK,4
2015-07-07 09:00:00+00:00,DSI,GDM,9
2015-07-07 09:00:00+00:00,DSI,GDR,7
2015-07-07 09:00:00+00:00,DSI,GERP,7
2015-07-07 09:00:00+00:00,DSI,GK,9
2015-07-07 09:00:00+00:00,DSI,GLN,9
2015-07-07 09:00:00+00:00,DSI,GN,10
2015-07-07 09:00:00+00:00,DSI,GND,4
2015-07-07 09:00:00+00:00,DSI,GNN,5
2015-07-07 09:00:00+00:00,DSI,GO,5
2015-07-07 09:00:00+00:00,DSI,GP,5
2015-07-07 09:00:00+00:00,DSI,GR,5
2015-07-07 09:00:00+00:00,DSI,GS,10
2015-07-07 09:00:00+00:00,DSI,GV,6
2015-07-07 09:00:00+00:00,DSI,GVC,10
2015-07-07 09:00:00+00:00,DSI,GVM,5
2015-07-07 09:00:00+00:00,DSI,GVMW,8
2015-07-07 09:00:00+00:00,DSI,GW,6
2015-07-07 09:00:00+00:00,DSI,GZ,10
2015-07-07 09:00:00+00:00,DSI,HAD,10
2015-07-07 09:00:00+00:00,DSI,HB,9
2015-07-07 09:00:00+00:00,DSI,HBZM,9
2015-07-07 09:00:00+00:00,DSI,HD,12
2015-07-07 09:00:00+00:00,DSI,HDB,10
2015-07-07 09:00:00+00:00,DSI,HDE,10
2015-07-07 09:00:00+00:00,DSI,HDG,5
2015-07-07 09:00:00+00:00,DSI,HDR,5
2015-07-07 09:00:00+00:00,DSI,HDRZ,9
2015-07-07 09:00:00+00:00,DSI,HFD,10
2015-07-07 09:00:00+00:00,DSI,HGL,4
2015-07-07 09:00:00+00:00,DSI,HGLG,9
2015-07-07 09:00:00+00:00,DSI,HGLO,9
2015-07-07 09:00:00+00:00,DSI,HGV,10
2015-07-07 09:00:00+00:00,DSI,HGZ,5
2015-07-07 09:00:00+00:00,DSI,HIL,10
2015-07-07 09:00:00+00:00,DSI,HK,10
2015-07-07 09:00:00+00:00,DSI,HKS,5
2015-07-07 09:00:00+00:00,DSI,HLD,6
2015-07-07 09:00:00+00:00,DSI,HLDS,5
2015-07-07 09:00:00+00:00,DSI,HLG,5
2015-07-07 09:00:00+00:00,DSI,HLGH,5
2015-07-07 09:00:00+00:00,DSI,HLM,7
2015-07-07 09:00:00+00:00,DSI,HLMS,5
2015-07-07 09:00:00+00:00,DSI,HLO,5
2015-07-07 09:00:00+00:00,DSI,HM,6
2015-07-07 09:00:00+00:00,DSI,HMBH,5
2015-07-07 09:00:00+00:00,DSI,HMBV,6
2015-07-07 09:00:00+00:00,DSI,HMH,6
2015-07-07 09:00:00+00:00,DSI,HMN,8
2015-07-07 09:00:00+00:00,DSI,HN,9
2015-07-07 09:00:00+00:00,DSI,HNK,7
2015-07-07 09:00:00+00:00,DSI,HNO,6
2015-07-07 09:00:00+00:00,DSI,HNP,9
2015-07-07 09:00:00+00:00,DSI,HON,5
2015-07-07 09:00:00+00:00,DSI,HOR,9
2015-07-07 09:00:00+00:00,DSI,HR,10
2015-07-07 09:00:00+00:00,DSI,HRL,9
2015-07-07 09:00:00+00:00,DSI,HRLK,9
2015-07-07 09:00:00+00:00,DSI,HRLW,9
2015-07-07 09:00:00+00:00,DSI,HRN,10
2015-07-07 09:00:00+00:00,DSI,HRT,10
2015-07-07 09:00:00+00:00,DSI,HT,10
2015-07-07 09:00:00+00:00,DSI,HTN,7
2015-07-07 09:00:00+00:00,DSI,HTNC,8
2015-07-07 09:00:00+00:00,DSI,HTO,11
2015-07-07 09:00:00+00:00,DSI,HVL,7
2015-07-07 09:00:00+00:00,DSI,HVS,10
2015-07-07 09:00:00+00:00,DSI,HVSM,9
2015-07-07 09:00:00+00:00,DSI,HVSP,8
2015-07-07 09:00:00+00:00,DSI,HWD,9
2015-07-07 09:00:00+00:00,DSI,HWZB,5
2015-07-07 09:00:00+00:00,DSI,HZE,5
2015-07-07 09:00:00+00:00,DSI,IJT,5
2015-07-07 09:00:00+00:00,DSI,KBD,8
2015-07-07 09:00:00+00:00,DSI,KBK,5
2015-07-07 09:00:00+00:00,DSI,KBW,10
2015-07-07 09:00:00+00:00,DSI,KLP,10
2015-07-07 09:00:00+00:00,DSI,KMA,8
2015-07-07 09:00:00+00:00,DSI,KMR,7
2015-07-07 09:00:00+00:00,DSI,KMW,8
2015-07-07 09:00:00+00:00,DSI,KPN,8
2015-07-07 09:00:00+00:00,DSI,KPNZ,4
2015-07-07 09:00:00+00:00,DSI,KRD,4
