2015-07-16 05:00:00+00:00,DSI,UHZ,8
2015-07-16 05:00:00+00:00,DSI,UST,8
2015-07-16 05:00:00+00:00,DSI,UT,9
2015-07-16 05:00:00+00:00,DSI,UTG,10
2015-07-16 05:00:00+00:00,DSI,UTL,14
2015-07-16 05:00:00+00:00,DSI,UTLR,11
2015-07-16 05:00:00+00:00,DSI,UTM,6
2015-07-16 05:00:00+00:00,DSI,UTO,9
2015-07-16 05:00:00+00:00,DSI,UTT,6
2015-07-16 05:00:00+00:00,DSI,UTZL,9
2015-07-16 05:00:00+00:00,DSI,VB,5
2015-07-16 05:00:00+00:00,DSI,VD,8
2015-07-16 05:00:00+00:00,DSI,VDG,8
2015-07-16 05:00:00+00:00,DSI,VDL,4
2015-07-16 05:00:00+00:00,DSI,VDM,7
2015-07-16 05:00:00+00:00,DSI,VDO,10
2015-07-16 05:00:00+00:00,DSI,VDW,8
2015-07-16 05:00:00+00:00,DSI,VEM,5
2015-07-16 05:00:00+00:00,DSI,VG,9
2015-07-16 05:00:00+00:00,DSI,VH,9
2015-07-16 05:00:00+00:00,DSI,VHP,4
2015-07-16 05:00:00+00:00,DSI,VK,9
2015-07-16 05:00:00+00:00,DSI,VL,13
2015-07-16 05:00:00+00:00,DSI,VLB,9
2015-07-16 05:00:00+00:00,DSI,VNDC,4
2015-07-16 05:00:00+00:00,DSI,VNDW,8
2015-07-16 05:00:00+00:00,DSI,VP,6
2015-07-16 05:00:00+00:00,DSI,VRY,6
2015-07-16 05:00:00+00:00,DSI,VS,7
2015-07-16 05:00:00+00:00,DSI,VSS,9
2015-07-16 05:00:00+00:00,DSI,VST,10
2015-07-16 05:00:00+00:00,DSI,VSV,8
2015-07-16 05:00:00+00:00,DSI,VTN,12
2015-07-16 05:00:00+00:00,DSI,VWD,4
2015-07-16 05:00:00+00:00,DSI,VZ,9
2015-07-16 05:00:00+00:00,DSI,WAD,6
2015-07-16 05:00:00+00:00,DSI,WADN,8
2015-07-16 05:00:00+00:00,DSI,WC,9
2015-07-16 05:00:00+00:00,DSI,WD,10
2015-07-16 05:00:00+00:00,DSI,WDN,5
2015-07-16 05:00:00+00:00,DSI,WF,8
2015-07-16 05:00:00+00:00,DSI,WFM,4
2015-07-16 05:00:00+00:00,DSI,WH,5
2015-07-16 05:00:00+00:00,DSI,WK,9
2015-07-16 05:00:00+00:00,DSI,WL,8
2015-07-16 05:00:00+00:00,DSI,WM,4
2015-07-16 05:00:00+00:00,DSI,WP,9
2015-07-16 05:00:00+00:00,DSI,WS,7
2015-07-16 05:00:00+00:00,DSI,WSM,8
2015-07-16 05:00:00+00:00,DSI,WT,9
2015-07-16 05:00:00+00:00,DSI,WTV,8
2015-07-16 05:00:00+00:00,DSI,WV,10
2015-07-16 05:00:00+00:00,DSI,WW,5
2015-07-16 05:00:00+00:00,DSI,WWW,5
2015-07-16 05:00:00+00:00,DSI,WZ,5
2015-07-16 05:00:00+00:00,DSI,YPB,6
2015-07-16 05:00:00+00:00,DSI,ZA,4
2015-07-16 05:00:00+00:00,DSI,ZB,7
2015-07-16 05:00:00+00:00,DSI,ZBM,6
2015-07-16 05:00:00+00:00,DSI,ZD,8
2015-07-16 05:00:00+00:00,DSI,ZDK,9
2015-07-16 05:00:00+00:00,DSI,ZH,4
2015-07-16 05:00:00+00:00,DSI,ZL,9
2015-07-16 05:00:00+00:00,DSI,ZLW,5
2015-07-16 05:00:00+00:00,DSI,ZP,8
2015-07-16 05:00:00+00:00,DSI,ZTM,5
2015-07-16 05:00:00+00:00,DSI,ZTMO,4
2015-07-16 05:00:00+00:00,DSI,ZV,5
2015-07-16 05:00:00+00:00,DSI,ZVB,5
2015-07-16 05:00:00+00:00,DSI,ZVT,4
2015-07-16 05:00:00+00:00,DSI,ZWD,9
2015-07-16 05:00:00+00:00,DSI,ZWW,8
2015-07-16 06:00:00+00:00,DSI,AC,5
2015-07-16 06:00:00+00:00,DSI,AH,6
2015-07-16 06:00:00+00:00,DSI,AHP,6
2015-07-16 06:00:00+00:00,DSI,AHPR,9
2015-07-16 06:00:00+00:00,DSI,AHZ,10
2015-07-16 06:00:00+00:00,DSI,AKL,10
2015-07-16 06:00:00+00:00,DSI,AKM,7
2015-07-16 06:00:00+00:00,DSI,ALM,9
2015-07-16 06:00:00+00:00,DSI,ALMB,7
2015-07-16 06:00:00+00:00,DSI,ALMM,5
2015-07-16 06:00:00+00:00,DSI,ALMO,9
2015-07-16 06:00:00+00:00,DSI,ALMP,4
2015-07-16 06:00:00+00:00,DSI,AMF,7
2015-07-16 06:00:00+00:00,DSI,AMFS,7
2015-07-16 06:00:00+00:00,DSI,AML,6
2015-07-16 06:00:00+00:00,DSI,AMPO,10
2015-07-16 06:00:00+00:00,DSI,AMR,9
2015-07-16 06:00:00+00:00,DSI,AMRI,5
2015-07-16 06:00:00+00:00,DSI,AMRN,6
2015-07-16 06:00:00+00:00,DSI,ANA,10
2015-07-16 06:00:00+00:00,DSI,APD,9
2015-07-16 06:00:00+00:00,DSI,APDM,9
2015-07-16 06:00:00+00:00,DSI,APDO,8
2015-07-16 06:00:00+00:00,DSI,APG,5
2015-07-16 06:00:00+00:00,DSI,APN,6
2015-07-16 06:00:00+00:00,DSI,ARN,9
2015-07-16 06:00:00+00:00,DSI,ASA,7
2015-07-16 06:00:00+00:00,DSI,ASB,9
2015-07-16 06:00:00+00:00,DSI,ASD,10
2015-07-16 06:00:00+00:00,DSI,ASDL,9
2015-07-16 06:00:00+00:00,DSI,ASDM,5
2015-07-16 06:00:00+00:00,DSI,ASDZ,10
2015-07-16 06:00:00+00:00,DSI,ASHD,5
2015-07-16 06:00:00+00:00,DSI,ASN,7
2015-07-16 06:00:00+00:00,DSI,ASS,8
2015-07-16 06:00:00+00:00,DSI,ASSP,9
2015-07-16 06:00:00+00:00,DSI,ATN,10
2015-07-16 06:00:00+00:00,DSI,AVAT,10
2015-07-16 06:00:00+00:00,DSI,BD,10
2015-07-16 06:00:00+00:00,DSI,BDE,10
2015-07-16 06:00:00+00:00,DSI,BDG,6
2015-07-16 06:00:00+00:00,DSI,BDM,5
2015-07-16 06:00:00+00:00,DSI,BDPB,6
2015-07-16 06:00:00+00:00,DSI,BET,5
2015-07-16 06:00:00+00:00,DSI,BF,10
2015-07-16 06:00:00+00:00,DSI,BGN,10
2015-07-16 06:00:00+00:00,DSI,BHDV,5
2015-07-16 06:00:00+00:00,DSI,BHV,5
2015-07-16 06:00:00+00:00,DSI,BK,5
2015-07-16 06:00:00+00:00,DSI,BKF,9
2015-07-16 06:00:00+00:00,DSI,BKG,10
2015-07-16 06:00:00+00:00,DSI,BKL,9
2015-07-16 06:00:00+00:00,DSI,BL,6
2015-07-16 06:00:00+00:00,DSI,BLL,4
2015-07-16 06:00:00+00:00,DSI,BMN,5
2015-07-16 06:00:00+00:00,DSI,BMR,5
2015-07-16 06:00:00+00:00,DSI,BN,10
2015-07-16 06:00:00+00:00,DSI,BNC,10
2015-07-16 06:00:00+00:00,DSI,BNK,9
2015-07-16 06:00:00+00:00,DSI,BNN,9
2015-07-16 06:00:00+00:00,DSI,BNZ,4
2015-07-16 06:00:00+00:00,DSI,BP,11
2015-07-16 06:00:00+00:00,DSI,BR,8
2015-07-16 06:00:00+00:00,DSI,BRD,10
2015-07-16 06:00:00+00:00,DSI,BRN,5
2015-07-16 06:00:00+00:00,DSI,BSD,4
2015-07-16 06:00:00+00:00,DSI,BSK,5
2015-07-16 06:00:00+00:00,DSI,BSMZ,9
2015-07-16 06:00:00+00:00,DSI,BTL,4
2015-07-16 06:00:00+00:00,DSI,BV,10
2015-07-16 06:00:00+00:00,DSI,BZL,5
2015-07-16 06:00:00+00:00,DSI,CAS,6
2015-07-16 06:00:00+00:00,DSI,CK,8
2015-07-16 06:00:00+00:00,DSI,CL,10
2015-07-16 06:00:00+00:00,DSI,CO,10
2015-07-16 06:00:00+00:00,DSI,CPS,7
2015-07-16 06:00:00+00:00,DSI,CVM,7
2015-07-16 06:00:00+00:00,DSI,DA,10
2015-07-16 06:00:00+00:00,DSI,DB,10
2015-07-16 06:00:00+00:00,DSI,DDN,9
2015-07-16 06:00:00+00:00,DSI,DDR,5
2015-07-16 06:00:00+00:00,DSI,DDRS,4
2015-07-16 06:00:00+00:00,DSI,DDZD,8
2015-07-16 06:00:00+00:00,DSI,DEI,10
2015-07-16 06:00:00+00:00,DSI,DID,10
2015-07-16 06:00:00+00:00,DSI,DL,5
2015-07-16 06:00:00+00:00,DSI,DLD,5
2015-07-16 06:00:00+00:00,DSI,DLN,6
2015-07-16 06:00:00+00:00,DSI,DMN,9
2015-07-16 06:00:00+00:00,DSI,DMNZ,6
2015-07-16 06:00:00+00:00,DSI,DN,9
2015-07-16 06:00:00+00:00,DSI,DR,5
2015-07-16 06:00:00+00:00,DSI,DRH,6
2015-07-16 06:00:00+00:00,DSI,DRON,5
2015-07-16 06:00:00+00:00,DSI,DRP,8
2015-07-16 06:00:00+00:00,DSI,DT,8
2015-07-16 06:00:00+00:00,DSI,DTC,7
2015-07-16 06:00:00+00:00,DSI,DTCH,9
2015-07-16 06:00:00+00:00,DSI,DTZ,10
2015-07-16 06:00:00+00:00,DSI,DV,6
2015-07-16 06:00:00+00:00,DSI,DVC,8
2015-07-16 06:00:00+00:00,DSI,DVD,7
2015-07-16 06:00:00+00:00,DSI,DVN,5
2015-07-16 06:00:00+00:00,DSI,DVNK,9
2015-07-16 06:00:00+00:00,DSI,DZ,9
2015-07-16 06:00:00+00:00,DSI,DZW,5
2015-07-16 06:00:00+00:00,DSI,EC,7
2015-07-16 06:00:00+00:00,DSI,ED,5
2015-07-16 06:00:00+00:00,DSI,EDC,5
2015-07-16 06:00:00+00:00,DSI,EDN,4
2015-07-16 06:00:00+00:00,DSI,EGH,10
2015-07-16 06:00:00+00:00,DSI,EGHM,9
2015-07-16 06:00:00+00:00,DSI,EHB,5
2015-07-16 06:00:00+00:00,DSI,EHV,8
2015-07-16 06:00:00+00:00,DSI,EKZ,9
2015-07-16 06:00:00+00:00,DSI,EML,10
2015-07-16 06:00:00+00:00,DSI,EMN,4
2015-07-16 06:00:00+00:00,DSI,EMNZ,6
2015-07-16 06:00:00+00:00,DSI,ES,10
2015-07-16 06:00:00+00:00,DSI,ESD,7
2015-07-16 06:00:00+00:00,DSI,ESE,9
2015-07-16 06:00:00+00:00,DSI,EST,5
2015-07-16 06:00:00+00:00,DSI,ETN,10
2015-07-16 06:00:00+00:00,DSI,FN,5
2015-07-16 06:00:00+00:00,DSI,GBG,4
2015-07-16 06:00:00+00:00,DSI,GBR,6
2015-07-16 06:00:00+00:00,DSI,GD,7
2015-07-16 06:00:00+00:00,DSI,GDG,6
2015-07-16 06:00:00+00:00,DSI,GDK,4
2015-07-16 06:00:00+00:00,DSI,GDM,10
2015-07-16 06:00:00+00:00,DSI,GDR,10
2015-07-16 06:00:00+00:00,DSI,GERP,5
2015-07-16 06:00:00+00:00,DSI,GK,9
2015-07-16 06:00:00+00:00,DSI,GLN,5
2015-07-16 06:00:00+00:00,DSI,GN,7
2015-07-16 06:00:00+00:00,DSI,GND,10
2015-07-16 06:00:00+00:00,DSI,GNN,9
2015-07-16 06:00:00+00:00,DSI,GO,6
2015-07-16 06:00:00+00:00,DSI,GP,5
2015-07-16 06:00:00+00:00,DSI,GR,9
2015-07-16 06:00:00+00:00,DSI,GS,6
2015-07-16 06:00:00+00:00,DSI,GV,10
2015-07-16 06:00:00+00:00,DSI,GVC,5
2015-07-16 06:00:00+00:00,DSI,GVM,4
2015-07-16 06:00:00+00:00,DSI,GVMW,9
2015-07-16 06:00:00+00:00,DSI,GW,7
2015-07-16 06:00:00+00:00,DSI,GZ,16
2015-07-16 06:00:00+00:00,DSI,HAD,6
2015-07-16 06:00:00+00:00,DSI,HB,9
2015-07-16 06:00:00+00:00,DSI,HBZM,10
2015-07-16 06:00:00+00:00,DSI,HD,6
2015-07-16 06:00:00+00:00,DSI,HDB,5
2015-07-16 06:00:00+00:00,DSI,HDE,8
2015-07-16 06:00:00+00:00,DSI,HDG,7
2015-07-16 06:00:00+00:00,DSI,HDR,8
2015-07-16 06:00:00+00:00,DSI,HDRZ,9
2015-07-16 06:00:00+00:00,DSI,HFD,9
2015-07-16 06:00:00+00:00,DSI,HGL,6
2015-07-16 06:00:00+00:00,DSI,HGLG,6
2015-07-16 06:00:00+00:00,DSI,HGLO,4
2015-07-16 06:00:00+00:00,DSI,HGV,5
2015-07-16 06:00:00+00:00,DSI,HGZ,7
2015-07-16 06:00:00+00:00,DSI,HIL,4
2015-07-16 06:00:00+00:00,DSI,HK,4
2015-07-16 06:00:00+00:00,DSI,HKS,5
2015-07-16 06:00:00+00:00,DSI,HLD,7
2015-07-16 06:00:00+00:00,DSI,HLDS,5
2015-07-16 06:00:00+00:00,DSI,HLG,10
2015-07-16 06:00:00+00:00,DSI,HLGH,5
2015-07-16 06:00:00+00:00,DSI,HLM,10
2015-07-16 06:00:00+00:00,DSI,HLMS,5
2015-07-16 06:00:00+00:00,DSI,HLO,10
2015-07-16 06:00:00+00:00,DSI,HM,9
2015-07-16 06:00:00+00:00,DSI,HMBH,5
2015-07-16 06:00:00+00:00,DSI,HMBV,10
2015-07-16 06:00:00+00:00,DSI,HMH,9
2015-07-16 06:00:00+00:00,DSI,HMN,6
2015-07-16 06:00:00+00:00,DSI,HN,7
2015-07-16 06:00:00+00:00,DSI,HNK,9
2015-07-16 06:00:00+00:00,DSI,HNO,9
2015-07-16 06:00:00+00:00,DSI,HNP,4
2015-07-16 06:00:00+00:00,DSI,HON,5
2015-07-16 06:00:00+00:00,DSI,HOR,4
2015-07-16 06:00:00+00:00,DSI,HR,5
2015-07-16 06:00:00+00:00,DSI,HRL,4
2015-07-16 06:00:00+00:00,DSI,HRLK,5
2015-07-16 06:00:00+00:00,DSI,HRLW,5
2015-07-16 06:00:00+00:00,DSI,HRN,8
2015-07-16 06:00:00+00:00,DSI,HRT,6
2015-07-16 06:00:00+00:00,DSI,HT,10
2015-07-16 06:00:00+00:00,DSI,HTN,9
2015-07-16 06:00:00+00:00,DSI,HTNC,9
2015-07-16 06:00:00+00:00,DSI,HTO,5
2015-07-16 06:00:00+00:00,DSI,HVL,9
2015-07-16 06:00:00+00:00,DSI,HVS,5
2015-07-16 06:00:00+00:00,DSI,HVSM,10
2015-07-16 06:00:00+00:00,DSI,HVSP,5
2015-07-16 06:00:00+00:00,DSI,HWD,6
2015-07-16 06:00:00+00:00,DSI,HWZB,5
2015-07-16 06:00:00+00:00,DSI,HZE,7
2015-07-16 06:00:00+00:00,DSI,IJT,5
2015-07-16 06:00:00+00:00,DSI,KBD,5
2015-07-16 06:00:00+00:00,DSI,KBK,7
2015-07-16 06:00:00+00:00,DSI,KBW,5
2015-07-16 06:00:00+00:00,DSI,KLP,5
2015-07-16 06:00:00+00:00,DSI,KMA,7
2015-07-16 06:00:00+00:00,DSI,KMR,10
2015-07-16 06:00:00+00:00,DSI,KMW,9
2015-07-16 06:00:00+00:00,DSI,KPN,8
2015-07-16 06:00:00+00:00,DSI,KPNZ,9
2015-07-16 06:00:00+00:00,DSI,KRD,9
2015-07-16 06:00:00+00:00,DSI,KRG,5
2015-07-16 06:00:00+00:00,DSI,KTR,8
2015-07-16 06:00:00+00:00,DSI,KW,5
2015-07-16 06:00:00+00:00,DSI,KZD,8
2015-07-16 06:00:00+00:00,DSI,LAA,9
2015-07-16 06:00:00+00:00,DSI,LC,5
2015-07-16 06:00:00+00:00,DSI,LDL,10
2015-07-16 06:00:00+00:00,DSI,LDM,9
2015-07-16 06:00:00+00:00,DSI,LEDN,6
2015-07-16 06:00:00+00:00,DSI,LG,9
2015-07-16 06:00:00+00:00,DSI,LLS,8
2015-07-16 06:00:00+00:00,DSI,LP,4
2015-07-16 06:00:00+00:00,DSI,LTN,5
2015-07-16 06:00:00+00:00,DSI,LTV,9
2015-07-16 06:00:00+00:00,DSI,LUT,9
2015-07-16 06:00:00+00:00,DSI,LW,5
2015-07-16 06:00:00+00:00,DSI,LWC,5
2015-07-16 06:00:00+00:00,DSI,MAS,9
2015-07-16 06:00:00+00:00,DSI,MDB,9
2015-07-16 06:00:00+00:00,DSI,MES,10
2015-07-16 06:00:00+00:00,DSI,MG,9
2015-07-16 06:00:00+00:00,DSI,MMLH,4
2015-07-16 06:00:00+00:00,DSI,MP,4
2015-07-16 06:00:00+00:00,DSI,MRB,9
2015-07-16 06:00:00+00:00,DSI,MRN,9
2015-07-16 06:00:00+00:00,DSI,MSS,5
2015-07-16 06:00:00+00:00,DSI,MSW,5
2015-07-16 06:00:00+00:00,DSI,MT,10
2015-07-16 06:00:00+00:00,DSI,MTH,5
2015-07-16 06:00:00+00:00,DSI,MTN,9
2015-07-16 06:00:00+00:00,DSI,MTR,10
2015-07-16 06:00:00+00:00,DSI,MZ,5
2015-07-16 06:00:00+00:00,DSI,NA,9
2015-07-16 06:00:00+00:00,DSI,NDB,6
2015-07-16 06:00:00+00:00,DSI,NH,9
2015-07-16 06:00:00+00:00,DSI,NKK,6
2015-07-16 06:00:00+00:00,DSI,NM,10
2015-07-16 06:00:00+00:00,DSI,NMD,9
2015-07-16 06:00:00+00:00,DSI,NMGO,5
2015-07-16 06:00:00+00:00,DSI,NMH,5
2015-07-16 06:00:00+00:00,DSI,NML,7
2015-07-16 06:00:00+00:00,DSI,NS,9
2015-07-16 06:00:00+00:00,DSI,NSCH,4
2015-07-16 06:00:00+00:00,DSI,NVD,9
2015-07-16 06:00:00+00:00,DSI,NVP,5
2015-07-16 06:00:00+00:00,DSI,NWK,9
2015-07-16 06:00:00+00:00,DSI,NWL,6
2015-07-16 06:00:00+00:00,DSI,O,9
2015-07-16 06:00:00+00:00,DSI,OBD,5
2015-07-16 06:00:00+00:00,DSI,ODB,7
2015-07-16 06:00:00+00:00,DSI,ODZ,5
2015-07-16 06:00:00+00:00,DSI,OMN,9
2015-07-16 06:00:00+00:00,DSI,OP,5
2015-07-16 06:00:00+00:00,DSI,OST,5
2015-07-16 06:00:00+00:00,DSI,OT,10
2015-07-16 06:00:00+00:00,DSI,OTB,6
2015-07-16 06:00:00+00:00,DSI,OVN,8
2015-07-16 06:00:00+00:00,DSI,OW,9
2015-07-16 06:00:00+00:00,DSI,PMO,9
2015-07-16 06:00:00+00:00,DSI,PMR,10
2015-07-16 06:00:00+00:00,DSI,PMW,5
2015-07-16 06:00:00+00:00,DSI,PT,8
2015-07-16 06:00:00+00:00,DSI,RAI,9
2015-07-16 06:00:00+00:00,DSI,RAT,7
2015-07-16 06:00:00+00:00,DSI,RB,8
2015-07-16 06:00:00+00:00,DSI,RD,4
2015-07-16 06:00:00+00:00,DSI,RH,8
2015-07-16 06:00:00+00:00,DSI,RHN,5
2015-07-16 06:00:00+00:00,DSI,RL,5
2015-07-16 06:00:00+00:00,DSI,RLB,10
2015-07-16 06:00:00+00:00,DSI,RM,6
2015-07-16 06:00:00+00:00,DSI,RS,5
2015-07-16 06:00:00+00:00,DSI,RSD,9
2015-07-16 06:00:00+00:00,DSI,RSN,6
2015-07-16 06:00:00+00:00,DSI,RSW,11
2015-07-16 06:00:00+00:00,DSI,RTA,7
2015-07-16 06:00:00+00:00,DSI,RTB,9
2015-07-16 06:00:00+00:00,DSI,RTD,12
2015-07-16 06:00:00+00:00,DSI,RTN,5
2015-07-16 06:00:00+00:00,DSI,RTZ,8
2015-07-16 06:00:00+00:00,DSI,RV,5
2015-07-16 06:00:00+00:00,DSI,RVS,9
2015-07-16 06:00:00+00:00,DSI,SBK,5
2015-07-16 06:00:00+00:00,DSI,SD,9
2015-07-16 06:00:00+00:00,DSI,SDA,7
2015-07-16 06:00:00+00:00,DSI,SDM,6
2015-07-16 06:00:00+00:00,DSI,SDT,7
2015-07-16 06:00:00+00:00,DSI,SDTB,10
2015-07-16 06:00:00+00:00,DSI,SGL,6
2015-07-16 06:00:00+00:00,DSI,SGN,5
2015-07-16 06:00:00+00:00,DSI,SHL,12
2015-07-16 06:00:00+00:00,DSI,SK,4
2015-07-16 06:00:00+00:00,DSI,SKND,5
2015-07-16 06:00:00+00:00,DSI,SM,9
2015-07-16 06:00:00+00:00,DSI,SN,6
2015-07-16 06:00:00+00:00,DSI,SOG,8
2015-07-16 06:00:00+00:00,DSI,SPM,6
2015-07-16 06:00:00+00:00,DSI,SPTN,5
2015-07-16 06:00:00+00:00,DSI,SPTZ,5
2015-07-16 06:00:00+00:00,DSI,SRN,4
2015-07-16 06:00:00+00:00,DSI,SSH,9
2015-07-16 06:00:00+00:00,DSI,ST,7
2015-07-16 06:00:00+00:00,DSI,STD,9
2015-07-16 06:00:00+00:00,DSI,STM,5
2015-07-16 06:00:00+00:00,DSI,STV,4
2015-07-16 06:00:00+00:00,DSI,STZ,9
2015-07-16 06:00:00+00:00,DSI,SWD,10
2015-07-16 06:00:00+00:00,DSI,SWK,9
2015-07-16 06:00:00+00:00,DSI,TB,6
2015-07-16 06:00:00+00:00,DSI,TBG,5
2015-07-16 06:00:00+00:00,DSI,TBR,13
2015-07-16 06:00:00+00:00,DSI,TBU,9
2015-07-16 06:00:00+00:00,DSI,TG,7
2015-07-16 06:00:00+00:00,DSI,TL,5
2015-07-16 06:00:00+00:00,DSI,TPSW,5
2015-07-16 06:00:00+00:00,DSI,TWL,10
2015-07-16 06:00:00+00:00,DSI,UHM,5
2015-07-16 06:00:00+00:00,DSI,UHZ,10
2015-07-16 06:00:00+00:00,DSI,UST,9
2015-07-16 06:00:00+00:00,DSI,UT,7
2015-07-16 06:00:00+00:00,DSI,UTG,9
2015-07-16 06:00:00+00:00,DSI,UTL,8
2015-07-16 06:00:00+00:00,DSI,UTLR,8
2015-07-16 06:00:00+00:00,DSI,UTM,8
2015-07-16 06:00:00+00:00,DSI,UTO,9
2015-07-16 06:00:00+00:00,DSI,UTT,9
2015-07-16 06:00:00+00:00,DSI,UTZL,10
2015-07-16 06:00:00+00:00,DSI,VB,8
2015-07-16 06:00:00+00:00,DSI,VD,9
2015-07-16 06:00:00+00:00,DSI,VDG,8
2015-07-16 06:00:00+00:00,DSI,VDL,5
2015-07-16 06:00:00+00:00,DSI,VDM,9
2015-07-16 06:00:00+00:00,DSI,VDO,10
2015-07-16 06:00:00+00:00,DSI,VDW,9
2015-07-16 06:00:00+00:00,DSI,VEM,5
2015-07-16 06:00:00+00:00,DSI,VG,8
2015-07-16 06:00:00+00:00,DSI,VH,9
2015-07-16 06:00:00+00:00,DSI,VHP,6
2015-07-16 06:00:00+00:00,DSI,VK,8
2015-07-16 06:00:00+00:00,DSI,VL,10
2015-07-16 06:00:00+00:00,DSI,VLB,8
2015-07-16 06:00:00+00:00,DSI,VNDC,5
2015-07-16 06:00:00+00:00,DSI,VNDW,11
2015-07-16 06:00:00+00:00,DSI,VP,9
2015-07-16 06:00:00+00:00,DSI,VRY,8
2015-07-16 06:00:00+00:00,DSI,VS,5
2015-07-16 06:00:00+00:00,DSI,VSS,9
2015-07-16 06:00:00+00:00,DSI,VST,9
2015-07-16 06:00:00+00:00,DSI,VSV,9
2015-07-16 06:00:00+00:00,DSI,VTN,12
2015-07-16 06:00:00+00:00,DSI,VWD,10
2015-07-16 06:00:00+00:00,DSI,VZ,8
2015-07-16 06:00:00+00:00,DSI,WAD,7
2015-07-16 06:00:00+00:00,DSI,WADN,9
2015-07-16 06:00:00+00:00,DSI,WC,9
2015-07-16 06:00:00+00:00,DSI,WD,10
2015-07-16 06:00:00+00:00,DSI,WDN,5
2015-07-16 06:00:00+00:00,DSI,WF,7
2015-07-16 06:00:00+00:00,DSI,WFM,5
2015-07-16 06:00:00+00:00,DSI,WH,5
2015-07-16 06:00:00+00:00,DSI,WK,9
2015-07-16 06:00:00+00:00,DSI,WL,10
2015-07-16 06:00:00+00:00,DSI,WM,6
2015-07-16 06:00:00+00:00,DSI,WP,9
2015-07-16 06:00:00+00:00,DSI,WS,9
2015-07-16 06:00:00+00:00,DSI,WSM,9
2015-07-16 06:00:00+00:00,DSI,WT,9
2015-07-16 06:00:00+00:00,DSI,WTV,10
2015-07-16 06:00:00+00:00,DSI,WV,9
2015-07-16 06:00:00+00:00,DSI,WW,6
2015-07-16 06:00:00+00:00,DSI,WWW,6
2015-07-16 06:00:00+00:00,DSI,WZ,6
2015-07-16 06:00:00+00:00,DSI,YPB,7
2015-07-16 06:00:00+00:00,DSI,ZA,5
2015-07-16 06:00:00+00:00,DSI,ZB,9
2015-07-16 06:00:00+00:00,DSI,ZBM,8
2015-07-16 06:00:00+00:00,DSI,ZD,10
2015-07-16 06:00:00+00:00,DSI,ZDK,10
2015-07-16 06:00:00+00:00,DSI,ZH,7
2015-07-16 06:00:00+00:00,DSI,ZL,9
2015-07-16 06:00:00+00:00,DSI,ZLW,5
2015-07-16 06:00:00+00:00,DSI,ZP,10
2015-07-16 06:00:00+00:00,DSI,ZTM,7
2015-07-16 06:00:00+00:00,DSI,ZTMO,6
2015-07-16 06:00:00+00:00,DSI,ZV,5
2015-07-16 06:00:00+00:00,DSI,ZVB,6
2015-07-16 06:00:00+00:00,DSI,ZVT,4
2015-07-16 06:00:00+00:00,DSI,ZWD,10
2015-07-16 06:00:00+00:00,DSI,ZWW,6
2015-07-16 07:00:00+00:00,DSI,AC,6
2015-07-16 07:00:00+00:00,DSI,AH,6
2015-07-16 07:00:00+00:00,DSI,AHP,7
2015-07-16 07:00:00+00:00,DSI,AHPR,9
2015-07-16 07:00:00+00:00,DSI,AHZ,5
2015-07-16 07:00:00+00:00,DSI,AKL,10
2015-07-16 07:00:00+00:00,DSI,AKM,9
2015-07-16 07:00:00+00:00,DSI,ALM,10
2015-07-16 07:00:00+00:00,DSI,ALMB,8
2015-07-16 07:00:00+00:00,DSI,ALMM,5
2015-07-16 07:00:00+00:00,DSI,ALMO,10
2015-07-16 07:00:00+00:00,DSI,ALMP,5
2015-07-16 07:00:00+00:00,DSI,AMF,5
2015-07-16 07:00:00+00:00,DSI,AMFS,5
2015-07-16 07:00:00+00:00,DSI,AML,6
2015-07-16 07:00:00+00:00,DSI,AMPO,10
2015-07-16 07:00:00+00:00,DSI,AMR,7
2015-07-16 07:00:00+00:00,DSI,AMRI,6
2015-07-16 07:00:00+00:00,DSI,AMRN,10
2015-07-16 07:00:00+00:00,DSI,ANA,9
2015-07-16 07:00:00+00:00,DSI,APD,9
2015-07-16 07:00:00+00:00,DSI,APDM,10
2015-07-16 07:00:00+00:00,DSI,APDO,9
2015-07-16 07:00:00+00:00,DSI,APG,5
2015-07-16 07:00:00+00:00,DSI,APN,5
2015-07-16 07:00:00+00:00,DSI,ARN,11
2015-07-16 07:00:00+00:00,DSI,ASA,6
2015-07-16 07:00:00+00:00,DSI,ASB,9
2015-07-16 07:00:00+00:00,DSI,ASD,13
2015-07-16 07:00:00+00:00,DSI,ASDL,6
2015-07-16 07:00:00+00:00,DSI,ASDM,6
2015-07-16 07:00:00+00:00,DSI,ASDZ,10
2015-07-16 07:00:00+00:00,DSI,ASHD,6
2015-07-16 07:00:00+00:00,DSI,ASN,5
2015-07-16 07:00:00+00:00,DSI,ASS,6
2015-07-16 07:00:00+00:00,DSI,ASSP,10
2015-07-16 07:00:00+00:00,DSI,ATN,10
2015-07-16 07:00:00+00:00,DSI,AVAT,9
2015-07-16 07:00:00+00:00,DSI,BD,10
2015-07-16 07:00:00+00:00,DSI,BDE,11
2015-07-16 07:00:00+00:00,DSI,BDG,10
2015-07-16 07:00:00+00:00,DSI,BDM,6
2015-07-16 07:00:00+00:00,DSI,BDPB,5
2015-07-16 07:00:00+00:00,DSI,BET,6
2015-07-16 07:00:00+00:00,DSI,BF,10
2015-07-16 07:00:00+00:00,DSI,BGN,12
2015-07-16 07:00:00+00:00,DSI,BHDV,5
