2015-07-31 06:00:00+00:00,DSI,ASN,8
2015-07-31 06:00:00+00:00,DSI,ASS,10
2015-07-31 06:00:00+00:00,DSI,ASSP,7
2015-07-31 06:00:00+00:00,DSI,ATN,6
2015-07-31 06:00:00+00:00,DSI,AVAT,4
2015-07-31 06:00:00+00:00,DSI,BD,10
2015-07-31 06:00:00+00:00,DSI,BDE,9
2015-07-31 06:00:00+00:00,DSI,BDG,9
2015-07-31 06:00:00+00:00,DSI,BDM,10
2015-07-31 06:00:00+00:00,DSI,BDPB,5
2015-07-31 06:00:00+00:00,DSI,BET,9
2015-07-31 06:00:00+00:00,DSI,BF,4
2015-07-31 06:00:00+00:00,DSI,BGN,9
2015-07-31 06:00:00+00:00,DSI,BHDV,6
2015-07-31 06:00:00+00:00,DSI,BHV,6
2015-07-31 06:00:00+00:00,DSI,BK,5
2015-07-31 06:00:00+00:00,DSI,BKF,8
2015-07-31 06:00:00+00:00,DSI,BKG,9
2015-07-31 06:00:00+00:00,DSI,BKL,10
2015-07-31 06:00:00+00:00,DSI,BL,5
2015-07-31 06:00:00+00:00,DSI,BLL,10
2015-07-31 06:00:00+00:00,DSI,BMN,10
2015-07-31 06:00:00+00:00,DSI,BMR,5
2015-07-31 06:00:00+00:00,DSI,BN,8
2015-07-31 06:00:00+00:00,DSI,BNC,6
2015-07-31 06:00:00+00:00,DSI,BNK,6
2015-07-31 06:00:00+00:00,DSI,BNN,5
2015-07-31 06:00:00+00:00,DSI,BNZ,9
2015-07-31 06:00:00+00:00,DSI,BP,5
2015-07-31 06:00:00+00:00,DSI,BR,5
2015-07-31 06:00:00+00:00,DSI,BRD,6
2015-07-31 06:00:00+00:00,DSI,BRN,4
2015-07-31 06:00:00+00:00,DSI,BSD,9
2015-07-31 06:00:00+00:00,DSI,BSK,5
2015-07-31 06:00:00+00:00,DSI,BSMZ,10
2015-07-31 06:00:00+00:00,DSI,BTL,7
2015-07-31 06:00:00+00:00,DSI,BV,10
2015-07-31 06:00:00+00:00,DSI,BZL,7
2015-07-31 06:00:00+00:00,DSI,CAS,9
2015-07-31 06:00:00+00:00,DSI,CK,6
2015-07-31 06:00:00+00:00,DSI,CL,4
2015-07-31 06:00:00+00:00,DSI,CO,4
2015-07-31 06:00:00+00:00,DSI,CPS,6
2015-07-31 06:00:00+00:00,DSI,CVM,5
2015-07-31 06:00:00+00:00,DSI,DA,9
2015-07-31 06:00:00+00:00,DSI,DB,10
2015-07-31 06:00:00+00:00,DSI,DDN,10
2015-07-31 06:00:00+00:00,DSI,DDR,5
2015-07-31 06:00:00+00:00,DSI,DDRS,6
2015-07-31 06:00:00+00:00,DSI,DDZD,5
2015-07-31 06:00:00+00:00,DSI,DEI,10
2015-07-31 06:00:00+00:00,DSI,DID,10
2015-07-31 06:00:00+00:00,DSI,DL,5
2015-07-31 06:00:00+00:00,DSI,DLD,9
2015-07-31 06:00:00+00:00,DSI,DLN,9
2015-07-31 06:00:00+00:00,DSI,DMN,9
2015-07-31 06:00:00+00:00,DSI,DMNZ,6
2015-07-31 06:00:00+00:00,DSI,DN,5
2015-07-31 06:00:00+00:00,DSI,DR,6
2015-07-31 06:00:00+00:00,DSI,DRH,5
2015-07-31 06:00:00+00:00,DSI,DRON,4
2015-07-31 06:00:00+00:00,DSI,DRP,9
2015-07-31 06:00:00+00:00,DSI,DT,6
2015-07-31 06:00:00+00:00,DSI,DTC,9
2015-07-31 06:00:00+00:00,DSI,DTCH,9
2015-07-31 06:00:00+00:00,DSI,DTZ,4
2015-07-31 06:00:00+00:00,DSI,DV,5
2015-07-31 06:00:00+00:00,DSI,DVC,11
2015-07-31 06:00:00+00:00,DSI,DVD,10
2015-07-31 06:00:00+00:00,DSI,DVN,5
2015-07-31 06:00:00+00:00,DSI,DVNK,5
2015-07-31 06:00:00+00:00,DSI,DZ,4
2015-07-31 06:00:00+00:00,DSI,DZW,4
2015-07-31 06:00:00+00:00,DSI,EC,6
2015-07-31 06:00:00+00:00,DSI,ED,6
2015-07-31 06:00:00+00:00,DSI,EDC,9
2015-07-31 06:00:00+00:00,DSI,EDN,4
2015-07-31 06:00:00+00:00,DSI,EGH,6
2015-07-31 06:00:00+00:00,DSI,EGHM,9
2015-07-31 06:00:00+00:00,DSI,EHB,5
2015-07-31 06:00:00+00:00,DSI,EHV,9
2015-07-31 06:00:00+00:00,DSI,EKZ,9
2015-07-31 06:00:00+00:00,DSI,EML,5
2015-07-31 06:00:00+00:00,DSI,EMN,9
2015-07-31 06:00:00+00:00,DSI,EMNZ,5
2015-07-31 06:00:00+00:00,DSI,ES,10
2015-07-31 06:00:00+00:00,DSI,ESD,10
2015-07-31 06:00:00+00:00,DSI,ESE,9
2015-07-31 06:00:00+00:00,DSI,EST,5
2015-07-31 06:00:00+00:00,DSI,ETN,8
2015-07-31 06:00:00+00:00,DSI,FN,5
2015-07-31 06:00:00+00:00,DSI,GBG,7
2015-07-31 06:00:00+00:00,DSI,GBR,10
2015-07-31 06:00:00+00:00,DSI,GD,12
2015-07-31 06:00:00+00:00,DSI,GDG,9
2015-07-31 06:00:00+00:00,DSI,GDK,5
2015-07-31 06:00:00+00:00,DSI,GDM,8
2015-07-31 06:00:00+00:00,DSI,GDR,7
2015-07-31 06:00:00+00:00,DSI,GERP,10
2015-07-31 06:00:00+00:00,DSI,GK,10
2015-07-31 06:00:00+00:00,DSI,GLN,4
2015-07-31 06:00:00+00:00,DSI,GN,6
2015-07-31 06:00:00+00:00,DSI,GND,10
2015-07-31 06:00:00+00:00,DSI,GNN,7
2015-07-31 06:00:00+00:00,DSI,GO,7
2015-07-31 06:00:00+00:00,DSI,GP,7
2015-07-31 06:00:00+00:00,DSI,GR,5
2015-07-31 06:00:00+00:00,DSI,GS,5
2015-07-31 06:00:00+00:00,DSI,GV,10
2015-07-31 06:00:00+00:00,DSI,GVC,5
2015-07-31 06:00:00+00:00,DSI,GVM,4
2015-07-31 06:00:00+00:00,DSI,GVMW,5
2015-07-31 06:00:00+00:00,DSI,GW,8
2015-07-31 06:00:00+00:00,DSI,GZ,6
2015-07-31 06:00:00+00:00,DSI,HAD,5
2015-07-31 06:00:00+00:00,DSI,HB,10
2015-07-31 06:00:00+00:00,DSI,HBZM,9
2015-07-31 06:00:00+00:00,DSI,HD,10
2015-07-31 06:00:00+00:00,DSI,HDB,5
2015-07-31 06:00:00+00:00,DSI,HDE,9
2015-07-31 06:00:00+00:00,DSI,HDG,5
2015-07-31 06:00:00+00:00,DSI,HDR,4
2015-07-31 06:00:00+00:00,DSI,HDRZ,10
2015-07-31 06:00:00+00:00,DSI,HFD,5
2015-07-31 06:00:00+00:00,DSI,HGL,12
2015-07-31 06:00:00+00:00,DSI,HGLG,5
2015-07-31 06:00:00+00:00,DSI,HGLO,9
2015-07-31 06:00:00+00:00,DSI,HGV,9
2015-07-31 06:00:00+00:00,DSI,HGZ,10
2015-07-31 06:00:00+00:00,DSI,HIL,7
2015-07-31 06:00:00+00:00,DSI,HK,6
2015-07-31 06:00:00+00:00,DSI,HKS,5
2015-07-31 06:00:00+00:00,DSI,HLD,9
2015-07-31 06:00:00+00:00,DSI,HLDS,9
2015-07-31 06:00:00+00:00,DSI,HLG,10
2015-07-31 06:00:00+00:00,DSI,HLGH,5
2015-07-31 06:00:00+00:00,DSI,HLM,9
2015-07-31 06:00:00+00:00,DSI,HLMS,8
2015-07-31 06:00:00+00:00,DSI,HLO,5
2015-07-31 06:00:00+00:00,DSI,HM,5
2015-07-31 06:00:00+00:00,DSI,HMBH,5
2015-07-31 06:00:00+00:00,DSI,HMBV,5
2015-07-31 06:00:00+00:00,DSI,HMH,9
2015-07-31 06:00:00+00:00,DSI,HMN,5
2015-07-31 06:00:00+00:00,DSI,HN,6
2015-07-31 06:00:00+00:00,DSI,HNK,9
2015-07-31 06:00:00+00:00,DSI,HNO,10
2015-07-31 06:00:00+00:00,DSI,HNP,4
2015-07-31 06:00:00+00:00,DSI,HON,8
2015-07-31 06:00:00+00:00,DSI,HOR,9
2015-07-31 06:00:00+00:00,DSI,HR,4
2015-07-31 06:00:00+00:00,DSI,HRL,5
2015-07-31 06:00:00+00:00,DSI,HRLK,10
2015-07-31 06:00:00+00:00,DSI,HRLW,5
2015-07-31 06:00:00+00:00,DSI,HRN,10
2015-07-31 06:00:00+00:00,DSI,HRT,10
2015-07-31 06:00:00+00:00,DSI,HT,8
2015-07-31 06:00:00+00:00,DSI,HTN,10
2015-07-31 06:00:00+00:00,DSI,HTNC,7
2015-07-31 06:00:00+00:00,DSI,HTO,5
2015-07-31 06:00:00+00:00,DSI,HVL,10
2015-07-31 06:00:00+00:00,DSI,HVS,7
2015-07-31 06:00:00+00:00,DSI,HVSM,10
2015-07-31 06:00:00+00:00,DSI,HVSP,5
2015-07-31 06:00:00+00:00,DSI,HWD,5
2015-07-31 06:00:00+00:00,DSI,HWZB,9
2015-07-31 06:00:00+00:00,DSI,HZE,10
2015-07-31 06:00:00+00:00,DSI,IJT,9
2015-07-31 06:00:00+00:00,DSI,KBD,4
2015-07-31 06:00:00+00:00,DSI,KBK,11
2015-07-31 06:00:00+00:00,DSI,KBW,6
2015-07-31 06:00:00+00:00,DSI,KLP,6
2015-07-31 06:00:00+00:00,DSI,KMA,10
2015-07-31 06:00:00+00:00,DSI,KMR,5
2015-07-31 06:00:00+00:00,DSI,KMW,4
2015-07-31 06:00:00+00:00,DSI,KPN,5
2015-07-31 06:00:00+00:00,DSI,KPNZ,7
2015-07-31 06:00:00+00:00,DSI,KRD,9
2015-07-31 06:00:00+00:00,DSI,KRG,9
2015-07-31 06:00:00+00:00,DSI,KTR,5
2015-07-31 06:00:00+00:00,DSI,KW,5
2015-07-31 06:00:00+00:00,DSI,KZD,5
2015-07-31 06:00:00+00:00,DSI,LAA,10
2015-07-31 06:00:00+00:00,DSI,LC,7
2015-07-31 06:00:00+00:00,DSI,LDL,5
2015-07-31 06:00:00+00:00,DSI,LDM,5
2015-07-31 06:00:00+00:00,DSI,LEDN,11
2015-07-31 06:00:00+00:00,DSI,LG,5
2015-07-31 06:00:00+00:00,DSI,LLS,11
2015-07-31 06:00:00+00:00,DSI,LP,5
2015-07-31 06:00:00+00:00,DSI,LTN,10
2015-07-31 06:00:00+00:00,DSI,LTV,5
2015-07-31 06:00:00+00:00,DSI,LUT,10
2015-07-31 06:00:00+00:00,DSI,LW,10
2015-07-31 06:00:00+00:00,DSI,LWC,11
2015-07-31 06:00:00+00:00,DSI,MAS,10
2015-07-31 06:00:00+00:00,DSI,MDB,9
2015-07-31 06:00:00+00:00,DSI,MES,5
2015-07-31 06:00:00+00:00,DSI,MG,9
2015-07-31 06:00:00+00:00,DSI,MMLH,10
2015-07-31 06:00:00+00:00,DSI,MP,9
2015-07-31 06:00:00+00:00,DSI,MRB,9
2015-07-31 06:00:00+00:00,DSI,MRN,7
2015-07-31 06:00:00+00:00,DSI,MSS,9
2015-07-31 06:00:00+00:00,DSI,MSW,5
2015-07-31 06:00:00+00:00,DSI,MT,8
2015-07-31 06:00:00+00:00,DSI,MTH,10
2015-07-31 06:00:00+00:00,DSI,MTN,9
2015-07-31 06:00:00+00:00,DSI,MTR,9
2015-07-31 06:00:00+00:00,DSI,MZ,9
2015-07-31 06:00:00+00:00,DSI,NA,6
2015-07-31 06:00:00+00:00,DSI,NDB,9
2015-07-31 06:00:00+00:00,DSI,NH,5
2015-07-31 06:00:00+00:00,DSI,NKK,6
2015-07-31 06:00:00+00:00,DSI,NM,6
2015-07-31 06:00:00+00:00,DSI,NMD,10
2015-07-31 06:00:00+00:00,DSI,NMGO,6
2015-07-31 06:00:00+00:00,DSI,NMH,10
2015-07-31 06:00:00+00:00,DSI,NML,10
2015-07-31 06:00:00+00:00,DSI,NS,10
2015-07-31 06:00:00+00:00,DSI,NSCH,5
2015-07-31 06:00:00+00:00,DSI,NVD,9
2015-07-31 06:00:00+00:00,DSI,NVP,10
2015-07-31 06:00:00+00:00,DSI,NWK,5
2015-07-31 06:00:00+00:00,DSI,NWL,9
2015-07-31 06:00:00+00:00,DSI,O,7
2015-07-31 06:00:00+00:00,DSI,OBD,6
2015-07-31 06:00:00+00:00,DSI,ODB,6
2015-07-31 06:00:00+00:00,DSI,ODZ,8
2015-07-31 06:00:00+00:00,DSI,OMN,5
2015-07-31 06:00:00+00:00,DSI,OP,5
2015-07-31 06:00:00+00:00,DSI,OST,7
2015-07-31 06:00:00+00:00,DSI,OT,7
2015-07-31 06:00:00+00:00,DSI,OTB,9
2015-07-31 06:00:00+00:00,DSI,OVN,8
2015-07-31 06:00:00+00:00,DSI,OW,10
2015-07-31 06:00:00+00:00,DSI,PMO,9
2015-07-31 06:00:00+00:00,DSI,PMR,10
2015-07-31 06:00:00+00:00,DSI,PMW,6
2015-07-31 06:00:00+00:00,DSI,PT,5
2015-07-31 06:00:00+00:00,DSI,RAI,6
2015-07-31 06:00:00+00:00,DSI,RAT,9
2015-07-31 06:00:00+00:00,DSI,RB,5
2015-07-31 06:00:00+00:00,DSI,RD,9
2015-07-31 06:00:00+00:00,DSI,RH,9
2015-07-31 06:00:00+00:00,DSI,RHN,5
2015-07-31 06:00:00+00:00,DSI,RL,5
2015-07-31 06:00:00+00:00,DSI,RLB,4
2015-07-31 06:00:00+00:00,DSI,RM,9
2015-07-31 06:00:00+00:00,DSI,RS,5
2015-07-31 06:00:00+00:00,DSI,RSD,5
2015-07-31 06:00:00+00:00,DSI,RSN,7
2015-07-31 06:00:00+00:00,DSI,RSW,10
2015-07-31 06:00:00+00:00,DSI,RTA,6
2015-07-31 06:00:00+00:00,DSI,RTB,9
2015-07-31 06:00:00+00:00,DSI,RTD,10
2015-07-31 06:00:00+00:00,DSI,RTN,7
2015-07-31 06:00:00+00:00,DSI,RTZ,5
2015-07-31 06:00:00+00:00,DSI,RV,9
2015-07-31 06:00:00+00:00,DSI,RVS,10
2015-07-31 06:00:00+00:00,DSI,SBK,7
2015-07-31 06:00:00+00:00,DSI,SD,5
2015-07-31 06:00:00+00:00,DSI,SDA,11
2015-07-31 06:00:00+00:00,DSI,SDM,10
2015-07-31 06:00:00+00:00,DSI,SDT,6
2015-07-31 06:00:00+00:00,DSI,SDTB,4
2015-07-31 06:00:00+00:00,DSI,SGL,4
2015-07-31 06:00:00+00:00,DSI,SGN,10
2015-07-31 06:00:00+00:00,DSI,SHL,9
2015-07-31 06:00:00+00:00,DSI,SK,5
2015-07-31 06:00:00+00:00,DSI,SKND,6
2015-07-31 06:00:00+00:00,DSI,SM,4
2015-07-31 06:00:00+00:00,DSI,SN,7
2015-07-31 06:00:00+00:00,DSI,SOG,10
2015-07-31 06:00:00+00:00,DSI,SPM,10
2015-07-31 06:00:00+00:00,DSI,SPTN,10
2015-07-31 06:00:00+00:00,DSI,SPTZ,5
2015-07-31 06:00:00+00:00,DSI,SRN,10
2015-07-31 06:00:00+00:00,DSI,SSH,5
2015-07-31 06:00:00+00:00,DSI,ST,5
2015-07-31 06:00:00+00:00,DSI,STD,9
2015-07-31 06:00:00+00:00,DSI,STM,9
2015-07-31 06:00:00+00:00,DSI,STV,4
2015-07-31 06:00:00+00:00,DSI,STZ,10
2015-07-31 06:00:00+00:00,DSI,SWD,5
2015-07-31 06:00:00+00:00,DSI,SWK,6
2015-07-31 06:00:00+00:00,DSI,TB,6
2015-07-31 06:00:00+00:00,DSI,TBG,8
2015-07-31 06:00:00+00:00,DSI,TBR,6
2015-07-31 06:00:00+00:00,DSI,TBU,6
2015-07-31 06:00:00+00:00,DSI,TG,5
2015-07-31 06:00:00+00:00,DSI,TL,9
2015-07-31 06:00:00+00:00,DSI,TPSW,10
2015-07-31 06:00:00+00:00,DSI,TWL,5
2015-07-31 06:00:00+00:00,DSI,UHM,8
2015-07-31 06:00:00+00:00,DSI,UHZ,5
2015-07-31 06:00:00+00:00,DSI,UST,10
2015-07-31 06:00:00+00:00,DSI,UT,12
2015-07-31 06:00:00+00:00,DSI,UTG,9
2015-07-31 06:00:00+00:00,DSI,UTL,9
2015-07-31 06:00:00+00:00,DSI,UTLR,4
2015-07-31 06:00:00+00:00,DSI,UTM,4
2015-07-31 06:00:00+00:00,DSI,UTO,6
2015-07-31 06:00:00+00:00,DSI,UTT,5
2015-07-31 06:00:00+00:00,DSI,UTZL,5
2015-07-31 06:00:00+00:00,DSI,VB,7
2015-07-31 06:00:00+00:00,DSI,VD,9
2015-07-31 06:00:00+00:00,DSI,VDG,5
2015-07-31 06:00:00+00:00,DSI,VDL,8
2015-07-31 06:00:00+00:00,DSI,VDM,9
2015-07-31 06:00:00+00:00,DSI,VDO,6
2015-07-31 06:00:00+00:00,DSI,VDW,10
2015-07-31 06:00:00+00:00,DSI,VEM,10
2015-07-31 06:00:00+00:00,DSI,VG,6
2015-07-31 06:00:00+00:00,DSI,VH,6
2015-07-31 06:00:00+00:00,DSI,VHP,10
2015-07-31 06:00:00+00:00,DSI,VK,6
2015-07-31 06:00:00+00:00,DSI,VL,5
2015-07-31 06:00:00+00:00,DSI,VLB,9
2015-07-31 06:00:00+00:00,DSI,VNDC,9
2015-07-31 06:00:00+00:00,DSI,VNDW,7
2015-07-31 06:00:00+00:00,DSI,VP,6
2015-07-31 06:00:00+00:00,DSI,VRY,5
2015-07-31 06:00:00+00:00,DSI,VS,8
2015-07-31 06:00:00+00:00,DSI,VSS,10
2015-07-31 06:00:00+00:00,DSI,VST,7
2015-07-31 06:00:00+00:00,DSI,VSV,10
2015-07-31 06:00:00+00:00,DSI,VTN,9
2015-07-31 06:00:00+00:00,DSI,VWD,8
2015-07-31 06:00:00+00:00,DSI,VZ,5
2015-07-31 06:00:00+00:00,DSI,WAD,5
2015-07-31 06:00:00+00:00,DSI,WADN,10
2015-07-31 06:00:00+00:00,DSI,WC,9
2015-07-31 06:00:00+00:00,DSI,WD,6
2015-07-31 06:00:00+00:00,DSI,WDN,5
2015-07-31 06:00:00+00:00,DSI,WF,7
2015-07-31 06:00:00+00:00,DSI,WFM,5
2015-07-31 06:00:00+00:00,DSI,WH,11
2015-07-31 06:00:00+00:00,DSI,WK,10
2015-07-31 06:00:00+00:00,DSI,WL,9
2015-07-31 06:00:00+00:00,DSI,WM,10
2015-07-31 06:00:00+00:00,DSI,WP,10
2015-07-31 06:00:00+00:00,DSI,WS,9
2015-07-31 06:00:00+00:00,DSI,WSM,5
2015-07-31 06:00:00+00:00,DSI,WT,7
2015-07-31 06:00:00+00:00,DSI,WTV,9
2015-07-31 06:00:00+00:00,DSI,WV,5
2015-07-31 06:00:00+00:00,DSI,WW,6
2015-07-31 06:00:00+00:00,DSI,WWW,5
2015-07-31 06:00:00+00:00,DSI,WZ,7
2015-07-31 06:00:00+00:00,DSI,YPB,9
2015-07-31 06:00:00+00:00,DSI,ZA,10
2015-07-31 06:00:00+00:00,DSI,ZB,6
2015-07-31 06:00:00+00:00,DSI,ZBM,7
2015-07-31 06:00:00+00:00,DSI,ZD,6
2015-07-31 06:00:00+00:00,DSI,ZDK,8
2015-07-31 06:00:00+00:00,DSI,ZH,5
2015-07-31 06:00:00+00:00,DSI,ZL,10
2015-07-31 06:00:00+00:00,DSI,ZLW,5
2015-07-31 06:00:00+00:00,DSI,ZP,6
2015-07-31 06:00:00+00:00,DSI,ZTM,9
2015-07-31 06:00:00+00:00,DSI,ZTMO,9
2015-07-31 06:00:00+00:00,DSI,ZV,10
2015-07-31 06:00:00+00:00,DSI,ZVB,10
2015-07-31 06:00:00+00:00,DSI,ZVT,9
2015-07-31 06:00:00+00:00,DSI,ZWD,8
2015-07-31 06:00:00+00:00,DSI,ZWW,6
2015-07-31 07:00:00+00:00,DSI,AC,6
2015-07-31 07:00:00+00:00,DSI,AH,10
2015-07-31 07:00:00+00:00,DSI,AHP,6
2015-07-31 07:00:00+00:00,DSI,AHPR,5
2015-07-31 07:00:00+00:00,DSI,AHZ,11
2015-07-31 07:00:00+00:00,DSI,AKL,9
2015-07-31 07:00:00+00:00,DSI,AKM,5
2015-07-31 07:00:00+00:00,DSI,ALM,8
2015-07-31 07:00:00+00:00,DSI,ALMB,8
2015-07-31 07:00:00+00:00,DSI,ALMM,10
2015-07-31 07:00:00+00:00,DSI,ALMO,4
2015-07-31 07:00:00+00:00,DSI,ALMP,9
2015-07-31 07:00:00+00:00,DSI,AMF,10
2015-07-31 07:00:00+00:00,DSI,AMFS,9
2015-07-31 07:00:00+00:00,DSI,AML,12
2015-07-31 07:00:00+00:00,DSI,AMPO,9
2015-07-31 07:00:00+00:00,DSI,AMR,6
2015-07-31 07:00:00+00:00,DSI,AMRI,7
2015-07-31 07:00:00+00:00,DSI,AMRN,9
2015-07-31 07:00:00+00:00,DSI,ANA,8
2015-07-31 07:00:00+00:00,DSI,APD,11
2015-07-31 07:00:00+00:00,DSI,APDM,9
2015-07-31 07:00:00+00:00,DSI,APDO,10
2015-07-31 07:00:00+00:00,DSI,APG,9
2015-07-31 07:00:00+00:00,DSI,APN,5
2015-07-31 07:00:00+00:00,DSI,ARN,9
2015-07-31 07:00:00+00:00,DSI,ASA,6
2015-07-31 07:00:00+00:00,DSI,ASB,10
2015-07-31 07:00:00+00:00,DSI,ASD,8
2015-07-31 07:00:00+00:00,DSI,ASDL,7
2015-07-31 07:00:00+00:00,DSI,ASDM,7
2015-07-31 07:00:00+00:00,DSI,ASDZ,6
2015-07-31 07:00:00+00:00,DSI,ASHD,8
2015-07-31 07:00:00+00:00,DSI,ASN,10
2015-07-31 07:00:00+00:00,DSI,ASS,11
2015-07-31 07:00:00+00:00,DSI,ASSP,4
2015-07-31 07:00:00+00:00,DSI,ATN,5
2015-07-31 07:00:00+00:00,DSI,AVAT,5
2015-07-31 07:00:00+00:00,DSI,BD,9
2015-07-31 07:00:00+00:00,DSI,BDE,10
2015-07-31 07:00:00+00:00,DSI,BDG,10
2015-07-31 07:00:00+00:00,DSI,BDM,9
2015-07-31 07:00:00+00:00,DSI,BDPB,5
2015-07-31 07:00:00+00:00,DSI,BET,9
2015-07-31 07:00:00+00:00,DSI,BF,5
2015-07-31 07:00:00+00:00,DSI,BGN,10
2015-07-31 07:00:00+00:00,DSI,BHDV,5
2015-07-31 07:00:00+00:00,DSI,BHV,6
2015-07-31 07:00:00+00:00,DSI,BK,9
2015-07-31 07:00:00+00:00,DSI,BKF,10
2015-07-31 07:00:00+00:00,DSI,BKG,9
2015-07-31 07:00:00+00:00,DSI,BKL,8
2015-07-31 07:00:00+00:00,DSI,BL,4
2015-07-31 07:00:00+00:00,DSI,BLL,10
2015-07-31 07:00:00+00:00,DSI,BMN,9
2015-07-31 07:00:00+00:00,DSI,BMR,5
2015-07-31 07:00:00+00:00,DSI,BN,11
2015-07-31 07:00:00+00:00,DSI,BNC,5
2015-07-31 07:00:00+00:00,DSI,BNK,5
2015-07-31 07:00:00+00:00,DSI,BNN,5
2015-07-31 07:00:00+00:00,DSI,BNZ,9
2015-07-31 07:00:00+00:00,DSI,BP,5
2015-07-31 07:00:00+00:00,DSI,BR,5
2015-07-31 07:00:00+00:00,DSI,BRD,5
2015-07-31 07:00:00+00:00,DSI,BRN,5
2015-07-31 07:00:00+00:00,DSI,BSD,10
2015-07-31 07:00:00+00:00,DSI,BSK,4
2015-07-31 07:00:00+00:00,DSI,BSMZ,9
2015-07-31 07:00:00+00:00,DSI,BTL,7
2015-07-31 07:00:00+00:00,DSI,BV,10
2015-07-31 07:00:00+00:00,DSI,BZL,9
2015-07-31 07:00:00+00:00,DSI,CAS,10
2015-07-31 07:00:00+00:00,DSI,CK,5
2015-07-31 07:00:00+00:00,DSI,CL,5
2015-07-31 07:00:00+00:00,DSI,CO,5
2015-07-31 07:00:00+00:00,DSI,CPS,5
2015-07-31 07:00:00+00:00,DSI,CVM,6
2015-07-31 07:00:00+00:00,DSI,DA,10
2015-07-31 07:00:00+00:00,DSI,DB,10
2015-07-31 07:00:00+00:00,DSI,DDN,10
2015-07-31 07:00:00+00:00,DSI,DDR,6
2015-07-31 07:00:00+00:00,DSI,DDRS,7
2015-07-31 07:00:00+00:00,DSI,DDZD,6
2015-07-31 07:00:00+00:00,DSI,DEI,7
2015-07-31 07:00:00+00:00,DSI,DID,7
2015-07-31 07:00:00+00:00,DSI,DL,4
2015-07-31 07:00:00+00:00,DSI,DLD,10
2015-07-31 07:00:00+00:00,DSI,DLN,8
2015-07-31 07:00:00+00:00,DSI,DMN,9
2015-07-31 07:00:00+00:00,DSI,DMNZ,4
2015-07-31 07:00:00+00:00,DSI,DN,5
2015-07-31 07:00:00+00:00,DSI,DR,6
2015-07-31 07:00:00+00:00,DSI,DRH,6
2015-07-31 07:00:00+00:00,DSI,DRON,6
2015-07-31 07:00:00+00:00,DSI,DRP,8
2015-07-31 07:00:00+00:00,DSI,DT,6
2015-07-31 07:00:00+00:00,DSI,DTC,9
2015-07-31 07:00:00+00:00,DSI,DTCH,10
2015-07-31 07:00:00+00:00,DSI,DTZ,5
2015-07-31 07:00:00+00:00,DSI,DV,5
2015-07-31 07:00:00+00:00,DSI,DVC,10
2015-07-31 07:00:00+00:00,DSI,DVD,10
2015-07-31 07:00:00+00:00,DSI,DVN,5
2015-07-31 07:00:00+00:00,DSI,DVNK,5
2015-07-31 07:00:00+00:00,DSI,DZ,4
2015-07-31 07:00:00+00:00,DSI,DZW,5
2015-07-31 07:00:00+00:00,DSI,EC,5
2015-07-31 07:00:00+00:00,DSI,ED,5
2015-07-31 07:00:00+00:00,DSI,EDC,6
2015-07-31 07:00:00+00:00,DSI,EDN,7
2015-07-31 07:00:00+00:00,DSI,EGH,4
2015-07-31 07:00:00+00:00,DSI,EGHM,8
2015-07-31 07:00:00+00:00,DSI,EHB,7
2015-07-31 07:00:00+00:00,DSI,EHV,5
2015-07-31 07:00:00+00:00,DSI,EKZ,9
2015-07-31 07:00:00+00:00,DSI,EML,6
2015-07-31 07:00:00+00:00,DSI,EMN,8
2015-07-31 07:00:00+00:00,DSI,EMNZ,5
2015-07-31 07:00:00+00:00,DSI,ES,9
2015-07-31 07:00:00+00:00,DSI,ESD,11
2015-07-31 07:00:00+00:00,DSI,ESE,9
2015-07-31 07:00:00+00:00,DSI,EST,6
2015-07-31 07:00:00+00:00,DSI,ETN,9
2015-07-31 07:00:00+00:00,DSI,FN,6
2015-07-31 07:00:00+00:00,DSI,GBG,5
2015-07-31 07:00:00+00:00,DSI,GBR,9
2015-07-31 07:00:00+00:00,DSI,GD,13
2015-07-31 07:00:00+00:00,DSI,GDG,10
2015-07-31 07:00:00+00:00,DSI,GDK,5
2015-07-31 07:00:00+00:00,DSI,GDM,6
2015-07-31 07:00:00+00:00,DSI,GDR,6
2015-07-31 07:00:00+00:00,DSI,GERP,8
2015-07-31 07:00:00+00:00,DSI,GK,6
2015-07-31 07:00:00+00:00,DSI,GLN,5
2015-07-31 07:00:00+00:00,DSI,GN,8
2015-07-31 07:00:00+00:00,DSI,GND,10
2015-07-31 07:00:00+00:00,DSI,GNN,6
2015-07-31 07:00:00+00:00,DSI,GO,7
2015-07-31 07:00:00+00:00,DSI,GP,5
2015-07-31 07:00:00+00:00,DSI,GR,4
2015-07-31 07:00:00+00:00,DSI,GS,4
2015-07-31 07:00:00+00:00,DSI,GV,9
2015-07-31 07:00:00+00:00,DSI,GVC,4
2015-07-31 07:00:00+00:00,DSI,GVM,5
2015-07-31 07:00:00+00:00,DSI,GVMW,4
2015-07-31 07:00:00+00:00,DSI,GW,7
2015-07-31 07:00:00+00:00,DSI,GZ,6
2015-07-31 07:00:00+00:00,DSI,HAD,7
2015-07-31 07:00:00+00:00,DSI,HB,10
2015-07-31 07:00:00+00:00,DSI,HBZM,5
2015-07-31 07:00:00+00:00,DSI,HD,8
2015-07-31 07:00:00+00:00,DSI,HDB,5
2015-07-31 07:00:00+00:00,DSI,HDE,9
