2015-07-23 08:00:00+00:00,DSI,AMFS,10
2015-07-23 08:00:00+00:00,DSI,AML,10
2015-07-23 08:00:00+00:00,DSI,AMPO,5
2015-07-23 08:00:00+00:00,DSI,AMR,10
2015-07-23 08:00:00+00:00,DSI,AMRI,5
2015-07-23 08:00:00+00:00,DSI,AMRN,5
2015-07-23 08:00:00+00:00,DSI,ANA,10
2015-07-23 08:00:00+00:00,DSI,APD,8
2015-07-23 08:00:00+00:00,DSI,APDM,10
2015-07-23 08:00:00+00:00,DSI,APDO,9
2015-07-23 08:00:00+00:00,DSI,APG,5
2015-07-23 08:00:00+00:00,DSI,APN,9
2015-07-23 08:00:00+00:00,DSI,ARN,10
2015-07-23 08:00:00+00:00,DSI,ASA,9
2015-07-23 08:00:00+00:00,DSI,ASB,6
2015-07-23 08:00:00+00:00,DSI,ASD,8
2015-07-23 08:00:00+00:00,DSI,ASDL,8
2015-07-23 08:00:00+00:00,DSI,ASDM,7
2015-07-23 08:00:00+00:00,DSI,ASDZ,9
2015-07-23 08:00:00+00:00,DSI,ASHD,10
2015-07-23 08:00:00+00:00,DSI,ASN,5
2015-07-23 08:00:00+00:00,DSI,ASS,8
2015-07-23 08:00:00+00:00,DSI,ASSP,8
2015-07-23 08:00:00+00:00,DSI,ATN,10
2015-07-23 08:00:00+00:00,DSI,AVAT,5
2015-07-23 08:00:00+00:00,DSI,BD,10
2015-07-23 08:00:00+00:00,DSI,BDE,10
2015-07-23 08:00:00+00:00,DSI,BDG,5
2015-07-23 08:00:00+00:00,DSI,BDM,4
2015-07-23 08:00:00+00:00,DSI,BDPB,7
2015-07-23 08:00:00+00:00,DSI,BET,7
2015-07-23 08:00:00+00:00,DSI,BF,4
2015-07-23 08:00:00+00:00,DSI,BGN,5
2015-07-23 08:00:00+00:00,DSI,BHDV,9
2015-07-23 08:00:00+00:00,DSI,BHV,5
2015-07-23 08:00:00+00:00,DSI,BK,10
2015-07-23 08:00:00+00:00,DSI,BKF,7
2015-07-23 08:00:00+00:00,DSI,BKG,11
2015-07-23 08:00:00+00:00,DSI,BKL,6
2015-07-23 08:00:00+00:00,DSI,BL,5
2015-07-23 08:00:00+00:00,DSI,BLL,5
2015-07-23 08:00:00+00:00,DSI,BMN,10
2015-07-23 08:00:00+00:00,DSI,BMR,5
2015-07-23 08:00:00+00:00,DSI,BN,10
2015-07-23 08:00:00+00:00,DSI,BNC,5
2015-07-23 08:00:00+00:00,DSI,BNK,9
2015-07-23 08:00:00+00:00,DSI,BNN,6
2015-07-23 08:00:00+00:00,DSI,BNZ,5
2015-07-23 08:00:00+00:00,DSI,BP,9
2015-07-23 08:00:00+00:00,DSI,BR,5
2015-07-23 08:00:00+00:00,DSI,BRD,7
2015-07-23 08:00:00+00:00,DSI,BRN,6
2015-07-23 08:00:00+00:00,DSI,BSD,9
2015-07-23 08:00:00+00:00,DSI,BSK,8
2015-07-23 08:00:00+00:00,DSI,BSMZ,9
2015-07-23 08:00:00+00:00,DSI,BTL,6
2015-07-23 08:00:00+00:00,DSI,BV,8
2015-07-23 08:00:00+00:00,DSI,BZL,5
2015-07-23 08:00:00+00:00,DSI,CAS,5
2015-07-23 08:00:00+00:00,DSI,CK,4
2015-07-23 08:00:00+00:00,DSI,CL,10
2015-07-23 08:00:00+00:00,DSI,CO,10
2015-07-23 08:00:00+00:00,DSI,CPS,10
2015-07-23 08:00:00+00:00,DSI,CVM,10
2015-07-23 08:00:00+00:00,DSI,DA,4
2015-07-23 08:00:00+00:00,DSI,DB,7
2015-07-23 08:00:00+00:00,DSI,DDN,10
2015-07-23 08:00:00+00:00,DSI,DDR,5
2015-07-23 08:00:00+00:00,DSI,DDRS,4
2015-07-23 08:00:00+00:00,DSI,DDZD,10
2015-07-23 08:00:00+00:00,DSI,DEI,10
2015-07-23 08:00:00+00:00,DSI,DID,4
2015-07-23 08:00:00+00:00,DSI,DL,5
2015-07-23 08:00:00+00:00,DSI,DLD,4
2015-07-23 08:00:00+00:00,DSI,DLN,4
2015-07-23 08:00:00+00:00,DSI,DMN,5
2015-07-23 08:00:00+00:00,DSI,DMNZ,10
2015-07-23 08:00:00+00:00,DSI,DN,9
2015-07-23 08:00:00+00:00,DSI,DR,7
2015-07-23 08:00:00+00:00,DSI,DRH,5
2015-07-23 08:00:00+00:00,DSI,DRON,9
2015-07-23 08:00:00+00:00,DSI,DRP,5
2015-07-23 08:00:00+00:00,DSI,DT,4
2015-07-23 08:00:00+00:00,DSI,DTC,9
2015-07-23 08:00:00+00:00,DSI,DTCH,5
2015-07-23 08:00:00+00:00,DSI,DTZ,6
2015-07-23 08:00:00+00:00,DSI,DV,10
2015-07-23 08:00:00+00:00,DSI,DVC,10
2015-07-23 08:00:00+00:00,DSI,DVD,6
2015-07-23 08:00:00+00:00,DSI,DVN,5
2015-07-23 08:00:00+00:00,DSI,DVNK,8
2015-07-23 08:00:00+00:00,DSI,DZ,9
2015-07-23 08:00:00+00:00,DSI,DZW,4
2015-07-23 08:00:00+00:00,DSI,EC,10
2015-07-23 08:00:00+00:00,DSI,ED,7
2015-07-23 08:00:00+00:00,DSI,EDC,10
2015-07-23 08:00:00+00:00,DSI,EDN,4
2015-07-23 08:00:00+00:00,DSI,EGH,5
2015-07-23 08:00:00+00:00,DSI,EGHM,9
2015-07-23 08:00:00+00:00,DSI,EHB,6
2015-07-23 08:00:00+00:00,DSI,EHV,8
2015-07-23 08:00:00+00:00,DSI,EKZ,5
2015-07-23 08:00:00+00:00,DSI,EML,6
2015-07-23 08:00:00+00:00,DSI,EMN,4
2015-07-23 08:00:00+00:00,DSI,EMNZ,4
2015-07-23 08:00:00+00:00,DSI,ES,4
2015-07-23 08:00:00+00:00,DSI,ESD,9
2015-07-23 08:00:00+00:00,DSI,ESE,4
2015-07-23 08:00:00+00:00,DSI,EST,10
2015-07-23 08:00:00+00:00,DSI,ETN,9
2015-07-23 08:00:00+00:00,DSI,FN,4
2015-07-23 08:00:00+00:00,DSI,GBG,4
2015-07-23 08:00:00+00:00,DSI,GBR,6
2015-07-23 08:00:00+00:00,DSI,GD,7
2015-07-23 08:00:00+00:00,DSI,GDG,8
2015-07-23 08:00:00+00:00,DSI,GDK,7
2015-07-23 08:00:00+00:00,DSI,GDM,6
2015-07-23 08:00:00+00:00,DSI,GDR,9
2015-07-23 08:00:00+00:00,DSI,GERP,6
2015-07-23 08:00:00+00:00,DSI,GK,5
2015-07-23 08:00:00+00:00,DSI,GLN,9
2015-07-23 08:00:00+00:00,DSI,GN,6
2015-07-23 08:00:00+00:00,DSI,GND,6
2015-07-23 08:00:00+00:00,DSI,GNN,6
2015-07-23 08:00:00+00:00,DSI,GO,7
2015-07-23 08:00:00+00:00,DSI,GP,9
2015-07-23 08:00:00+00:00,DSI,GR,6
2015-07-23 08:00:00+00:00,DSI,GS,6
2015-07-23 08:00:00+00:00,DSI,GV,10
2015-07-23 08:00:00+00:00,DSI,GVC,9
2015-07-23 08:00:00+00:00,DSI,GVM,7
2015-07-23 08:00:00+00:00,DSI,GVMW,5
2015-07-23 08:00:00+00:00,DSI,GW,6
2015-07-23 08:00:00+00:00,DSI,GZ,9
2015-07-23 08:00:00+00:00,DSI,HAD,7
2015-07-23 08:00:00+00:00,DSI,HB,10
2015-07-23 08:00:00+00:00,DSI,HBZM,10
2015-07-23 08:00:00+00:00,DSI,HD,10
2015-07-23 08:00:00+00:00,DSI,HDB,10
2015-07-23 08:00:00+00:00,DSI,HDE,6
2015-07-23 08:00:00+00:00,DSI,HDG,5
2015-07-23 08:00:00+00:00,DSI,HDR,5
2015-07-23 08:00:00+00:00,DSI,HDRZ,8
2015-07-23 08:00:00+00:00,DSI,HFD,5
2015-07-23 08:00:00+00:00,DSI,HGL,10
2015-07-23 08:00:00+00:00,DSI,HGLG,5
2015-07-23 08:00:00+00:00,DSI,HGLO,4
2015-07-23 08:00:00+00:00,DSI,HGV,10
2015-07-23 08:00:00+00:00,DSI,HGZ,10
2015-07-23 08:00:00+00:00,DSI,HIL,5
2015-07-23 08:00:00+00:00,DSI,HK,5
2015-07-23 08:00:00+00:00,DSI,HKS,5
2015-07-23 08:00:00+00:00,DSI,HLD,5
2015-07-23 08:00:00+00:00,DSI,HLDS,5
2015-07-23 08:00:00+00:00,DSI,HLG,4
2015-07-23 08:00:00+00:00,DSI,HLGH,5
2015-07-23 08:00:00+00:00,DSI,HLM,8
2015-07-23 08:00:00+00:00,DSI,HLMS,5
2015-07-23 08:00:00+00:00,DSI,HLO,10
2015-07-23 08:00:00+00:00,DSI,HM,9
2015-07-23 08:00:00+00:00,DSI,HMBH,5
2015-07-23 08:00:00+00:00,DSI,HMBV,5
2015-07-23 08:00:00+00:00,DSI,HMH,10
2015-07-23 08:00:00+00:00,DSI,HMN,10
2015-07-23 08:00:00+00:00,DSI,HN,10
2015-07-23 08:00:00+00:00,DSI,HNK,4
2015-07-23 08:00:00+00:00,DSI,HNO,5
2015-07-23 08:00:00+00:00,DSI,HNP,5
2015-07-23 08:00:00+00:00,DSI,HON,5
2015-07-23 08:00:00+00:00,DSI,HOR,10
2015-07-23 08:00:00+00:00,DSI,HR,9
2015-07-23 08:00:00+00:00,DSI,HRL,10
2015-07-23 08:00:00+00:00,DSI,HRLK,6
2015-07-23 08:00:00+00:00,DSI,HRLW,10
2015-07-23 08:00:00+00:00,DSI,HRN,10
2015-07-23 08:00:00+00:00,DSI,HRT,4
2015-07-23 08:00:00+00:00,DSI,HT,10
2015-07-23 08:00:00+00:00,DSI,HTN,5
2015-07-23 08:00:00+00:00,DSI,HTNC,5
2015-07-23 08:00:00+00:00,DSI,HTO,9
2015-07-23 08:00:00+00:00,DSI,HVL,8
2015-07-23 08:00:00+00:00,DSI,HVS,7
2015-07-23 08:00:00+00:00,DSI,HVSM,10
2015-07-23 08:00:00+00:00,DSI,HVSP,5
2015-07-23 08:00:00+00:00,DSI,HWD,5
2015-07-23 08:00:00+00:00,DSI,HWZB,5
2015-07-23 08:00:00+00:00,DSI,HZE,6
2015-07-23 08:00:00+00:00,DSI,IJT,4
2015-07-23 08:00:00+00:00,DSI,KBD,8
2015-07-23 08:00:00+00:00,DSI,KBK,6
2015-07-23 08:00:00+00:00,DSI,KBW,10
2015-07-23 08:00:00+00:00,DSI,KLP,11
2015-07-23 08:00:00+00:00,DSI,KMA,8
2015-07-23 08:00:00+00:00,DSI,KMR,8
2015-07-23 08:00:00+00:00,DSI,KMW,8
2015-07-23 08:00:00+00:00,DSI,KPN,9
2015-07-23 08:00:00+00:00,DSI,KPNZ,9
2015-07-23 08:00:00+00:00,DSI,KRD,5
2015-07-23 08:00:00+00:00,DSI,KRG,5
2015-07-23 08:00:00+00:00,DSI,KTR,5
2015-07-23 08:00:00+00:00,DSI,KW,8
2015-07-23 08:00:00+00:00,DSI,KZD,5
2015-07-23 08:00:00+00:00,DSI,LAA,10
2015-07-23 08:00:00+00:00,DSI,LC,5
2015-07-23 08:00:00+00:00,DSI,LDL,5
2015-07-23 08:00:00+00:00,DSI,LDM,9
2015-07-23 08:00:00+00:00,DSI,LEDN,8
2015-07-23 08:00:00+00:00,DSI,LG,6
2015-07-23 08:00:00+00:00,DSI,LLS,10
2015-07-23 08:00:00+00:00,DSI,LP,7
2015-07-23 08:00:00+00:00,DSI,LTN,8
2015-07-23 08:00:00+00:00,DSI,LTV,5
2015-07-23 08:00:00+00:00,DSI,LUT,10
2015-07-23 08:00:00+00:00,DSI,LW,7
2015-07-23 08:00:00+00:00,DSI,LWC,9
2015-07-23 08:00:00+00:00,DSI,MAS,5
2015-07-23 08:00:00+00:00,DSI,MDB,9
2015-07-23 08:00:00+00:00,DSI,MES,7
2015-07-23 08:00:00+00:00,DSI,MG,5
2015-07-23 08:00:00+00:00,DSI,MMLH,10
2015-07-23 08:00:00+00:00,DSI,MP,9
2015-07-23 08:00:00+00:00,DSI,MRB,5
2015-07-23 08:00:00+00:00,DSI,MRN,10
2015-07-23 08:00:00+00:00,DSI,MSS,6
2015-07-23 08:00:00+00:00,DSI,MSW,10
2015-07-23 08:00:00+00:00,DSI,MT,5
2015-07-23 08:00:00+00:00,DSI,MTH,10
2015-07-23 08:00:00+00:00,DSI,MTN,9
2015-07-23 08:00:00+00:00,DSI,MTR,7
2015-07-23 08:00:00+00:00,DSI,MZ,10
2015-07-23 08:00:00+00:00,DSI,NA,9
2015-07-23 08:00:00+00:00,DSI,NDB,8
2015-07-23 08:00:00+00:00,DSI,NH,4
2015-07-23 08:00:00+00:00,DSI,NKK,6
2015-07-23 08:00:00+00:00,DSI,NM,9
2015-07-23 08:00:00+00:00,DSI,NMD,5
2015-07-23 08:00:00+00:00,DSI,NMGO,4
2015-07-23 08:00:00+00:00,DSI,NMH,5
2015-07-23 08:00:00+00:00,DSI,NML,8
2015-07-23 08:00:00+00:00,DSI,NS,6
2015-07-23 08:00:00+00:00,DSI,NSCH,9
2015-07-23 08:00:00+00:00,DSI,NVD,5
2015-07-23 08:00:00+00:00,DSI,NVP,7
2015-07-23 08:00:00+00:00,DSI,NWK,6
2015-07-23 08:00:00+00:00,DSI,NWL,5
2015-07-23 08:00:00+00:00,DSI,O,10
2015-07-23 08:00:00+00:00,DSI,OBD,5
2015-07-23 08:00:00+00:00,DSI,ODB,5
2015-07-23 08:00:00+00:00,DSI,ODZ,5
2015-07-23 08:00:00+00:00,DSI,OMN,4
2015-07-23 08:00:00+00:00,DSI,OP,8
2015-07-23 08:00:00+00:00,DSI,OST,5
2015-07-23 08:00:00+00:00,DSI,OT,5
2015-07-23 08:00:00+00:00,DSI,OTB,5
2015-07-23 08:00:00+00:00,DSI,OVN,4
2015-07-23 08:00:00+00:00,DSI,OW,5
2015-07-23 08:00:00+00:00,DSI,PMO,9
2015-07-23 08:00:00+00:00,DSI,PMR,6
2015-07-23 08:00:00+00:00,DSI,PMW,6
2015-07-23 08:00:00+00:00,DSI,PT,6
2015-07-23 08:00:00+00:00,DSI,RAI,6
2015-07-23 08:00:00+00:00,DSI,RAT,6
2015-07-23 08:00:00+00:00,DSI,RB,6
2015-07-23 08:00:00+00:00,DSI,RD,9
2015-07-23 08:00:00+00:00,DSI,RH,5
2015-07-23 08:00:00+00:00,DSI,RHN,9
2015-07-23 08:00:00+00:00,DSI,RL,4
2015-07-23 08:00:00+00:00,DSI,RLB,10
2015-07-23 08:00:00+00:00,DSI,RM,5
2015-07-23 08:00:00+00:00,DSI,RS,6
2015-07-23 08:00:00+00:00,DSI,RSD,9
2015-07-23 08:00:00+00:00,DSI,RSN,4
2015-07-23 08:00:00+00:00,DSI,RSW,9
2015-07-23 08:00:00+00:00,DSI,RTA,6
2015-07-23 08:00:00+00:00,DSI,RTB,5
2015-07-23 08:00:00+00:00,DSI,RTD,12
2015-07-23 08:00:00+00:00,DSI,RTN,10
2015-07-23 08:00:00+00:00,DSI,RTZ,10
2015-07-23 08:00:00+00:00,DSI,RV,6
2015-07-23 08:00:00+00:00,DSI,RVS,5
2015-07-23 08:00:00+00:00,DSI,SBK,10
2015-07-23 08:00:00+00:00,DSI,SD,5
2015-07-23 08:00:00+00:00,DSI,SDA,5
2015-07-23 08:00:00+00:00,DSI,SDM,8
2015-07-23 08:00:00+00:00,DSI,SDT,6
2015-07-23 08:00:00+00:00,DSI,SDTB,6
2015-07-23 08:00:00+00:00,DSI,SGL,5
2015-07-23 08:00:00+00:00,DSI,SGN,9
2015-07-23 08:00:00+00:00,DSI,SHL,14
2015-07-23 08:00:00+00:00,DSI,SK,5
2015-07-23 08:00:00+00:00,DSI,SKND,6
2015-07-23 08:00:00+00:00,DSI,SM,5
2015-07-23 08:00:00+00:00,DSI,SN,5
2015-07-23 08:00:00+00:00,DSI,SOG,5
2015-07-23 08:00:00+00:00,DSI,SPM,7
2015-07-23 08:00:00+00:00,DSI,SPTN,10
2015-07-23 08:00:00+00:00,DSI,SPTZ,7
2015-07-23 08:00:00+00:00,DSI,SRN,5
2015-07-23 08:00:00+00:00,DSI,SSH,5
2015-07-23 08:00:00+00:00,DSI,ST,10
2015-07-23 08:00:00+00:00,DSI,STD,10
2015-07-23 08:00:00+00:00,DSI,STM,10
2015-07-23 08:00:00+00:00,DSI,STV,5
2015-07-23 08:00:00+00:00,DSI,STZ,9
2015-07-23 08:00:00+00:00,DSI,SWD,5
2015-07-23 08:00:00+00:00,DSI,SWK,4
2015-07-23 08:00:00+00:00,DSI,TB,5
2015-07-23 08:00:00+00:00,DSI,TBG,9
2015-07-23 08:00:00+00:00,DSI,TBR,6
2015-07-23 08:00:00+00:00,DSI,TBU,10
2015-07-23 08:00:00+00:00,DSI,TG,9
2015-07-23 08:00:00+00:00,DSI,TL,5
2015-07-23 08:00:00+00:00,DSI,TPSW,10
2015-07-23 08:00:00+00:00,DSI,TWL,4
2015-07-23 08:00:00+00:00,DSI,UHM,9
2015-07-23 08:00:00+00:00,DSI,UHZ,10
2015-07-23 08:00:00+00:00,DSI,UST,7
2015-07-23 08:00:00+00:00,DSI,UT,10
2015-07-23 08:00:00+00:00,DSI,UTG,10
2015-07-23 08:00:00+00:00,DSI,UTL,6
2015-07-23 08:00:00+00:00,DSI,UTLR,10
2015-07-23 08:00:00+00:00,DSI,UTM,8
2015-07-23 08:00:00+00:00,DSI,UTO,10
2015-07-23 08:00:00+00:00,DSI,UTT,9
2015-07-23 08:00:00+00:00,DSI,UTZL,5
2015-07-23 08:00:00+00:00,DSI,VB,9
2015-07-23 08:00:00+00:00,DSI,VD,8
2015-07-23 08:00:00+00:00,DSI,VDG,7
2015-07-23 08:00:00+00:00,DSI,VDL,9
2015-07-23 08:00:00+00:00,DSI,VDM,8
2015-07-23 08:00:00+00:00,DSI,VDO,6
2015-07-23 08:00:00+00:00,DSI,VDW,10
2015-07-23 08:00:00+00:00,DSI,VEM,5
2015-07-23 08:00:00+00:00,DSI,VG,5
2015-07-23 08:00:00+00:00,DSI,VH,7
2015-07-23 08:00:00+00:00,DSI,VHP,9
2015-07-23 08:00:00+00:00,DSI,VK,9
2015-07-23 08:00:00+00:00,DSI,VL,9
2015-07-23 08:00:00+00:00,DSI,VLB,10
2015-07-23 08:00:00+00:00,DSI,VNDC,5
2015-07-23 08:00:00+00:00,DSI,VNDW,5
2015-07-23 08:00:00+00:00,DSI,VP,10
2015-07-23 08:00:00+00:00,DSI,VRY,10
2015-07-23 08:00:00+00:00,DSI,VS,4
2015-07-23 08:00:00+00:00,DSI,VSS,10
2015-07-23 08:00:00+00:00,DSI,VST,11
2015-07-23 08:00:00+00:00,DSI,VSV,7
2015-07-23 08:00:00+00:00,DSI,VTN,6
2015-07-23 08:00:00+00:00,DSI,VWD,10
2015-07-23 08:00:00+00:00,DSI,VZ,5
2015-07-23 08:00:00+00:00,DSI,WAD,9
2015-07-23 08:00:00+00:00,DSI,WADN,5
2015-07-23 08:00:00+00:00,DSI,WC,9
2015-07-23 08:00:00+00:00,DSI,WD,4
2015-07-23 08:00:00+00:00,DSI,WDN,10
2015-07-23 08:00:00+00:00,DSI,WF,9
2015-07-23 08:00:00+00:00,DSI,WFM,10
2015-07-23 08:00:00+00:00,DSI,WH,7
2015-07-23 08:00:00+00:00,DSI,WK,5
2015-07-23 08:00:00+00:00,DSI,WL,9
2015-07-23 08:00:00+00:00,DSI,WM,5
2015-07-23 08:00:00+00:00,DSI,WP,7
2015-07-23 08:00:00+00:00,DSI,WS,4
2015-07-23 08:00:00+00:00,DSI,WSM,5
2015-07-23 08:00:00+00:00,DSI,WT,5
2015-07-23 08:00:00+00:00,DSI,WTV,7
2015-07-23 08:00:00+00:00,DSI,WV,10
2015-07-23 08:00:00+00:00,DSI,WW,5
2015-07-23 08:00:00+00:00,DSI,WWW,10
2015-07-23 08:00:00+00:00,DSI,WZ,6
2015-07-23 08:00:00+00:00,DSI,YPB,9
2015-07-23 08:00:00+00:00,DSI,ZA,5
2015-07-23 08:00:00+00:00,DSI,ZB,10
2015-07-23 08:00:00+00:00,DSI,ZBM,5
2015-07-23 08:00:00+00:00,DSI,ZD,5
2015-07-23 08:00:00+00:00,DSI,ZDK,10
2015-07-23 08:00:00+00:00,DSI,ZH,7
2015-07-23 08:00:00+00:00,DSI,ZL,7
2015-07-23 08:00:00+00:00,DSI,ZLW,7
2015-07-23 08:00:00+00:00,DSI,ZP,10
2015-07-23 08:00:00+00:00,DSI,ZTM,9
2015-07-23 08:00:00+00:00,DSI,ZTMO,4
2015-07-23 08:00:00+00:00,DSI,ZV,6
2015-07-23 08:00:00+00:00,DSI,ZVB,7
2015-07-23 08:00:00+00:00,DSI,ZVT,9
2015-07-23 08:00:00+00:00,DSI,ZWD,9
2015-07-23 08:00:00+00:00,DSI,ZWW,5
2015-07-23 09:00:00+00:00,DSI,AC,6
2015-07-23 09:00:00+00:00,DSI,AH,7
2015-07-23 09:00:00+00:00,DSI,AHP,6
2015-07-23 09:00:00+00:00,DSI,AHPR,8
2015-07-23 09:00:00+00:00,DSI,AHZ,8
2015-07-23 09:00:00+00:00,DSI,AKL,10
2015-07-23 09:00:00+00:00,DSI,AKM,10
2015-07-23 09:00:00+00:00,DSI,ALM,9
2015-07-23 09:00:00+00:00,DSI,ALMB,10
2015-07-23 09:00:00+00:00,DSI,ALMM,10
2015-07-23 09:00:00+00:00,DSI,ALMO,10
2015-07-23 09:00:00+00:00,DSI,ALMP,9
2015-07-23 09:00:00+00:00,DSI,AMF,6
2015-07-23 09:00:00+00:00,DSI,AMFS,10
2015-07-23 09:00:00+00:00,DSI,AML,10
2015-07-23 09:00:00+00:00,DSI,AMPO,5
2015-07-23 09:00:00+00:00,DSI,AMR,7
2015-07-23 09:00:00+00:00,DSI,AMRI,5
2015-07-23 09:00:00+00:00,DSI,AMRN,7
2015-07-23 09:00:00+00:00,DSI,ANA,10
2015-07-23 09:00:00+00:00,DSI,APD,5
2015-07-23 09:00:00+00:00,DSI,APDM,9
2015-07-23 09:00:00+00:00,DSI,APDO,9
2015-07-23 09:00:00+00:00,DSI,APG,4
2015-07-23 09:00:00+00:00,DSI,APN,9
2015-07-23 09:00:00+00:00,DSI,ARN,9
2015-07-23 09:00:00+00:00,DSI,ASA,10
2015-07-23 09:00:00+00:00,DSI,ASB,7
2015-07-23 09:00:00+00:00,DSI,ASD,8
2015-07-23 09:00:00+00:00,DSI,ASDL,6
2015-07-23 09:00:00+00:00,DSI,ASDM,6
2015-07-23 09:00:00+00:00,DSI,ASDZ,12
2015-07-23 09:00:00+00:00,DSI,ASHD,9
2015-07-23 09:00:00+00:00,DSI,ASN,7
2015-07-23 09:00:00+00:00,DSI,ASS,10
2015-07-23 09:00:00+00:00,DSI,ASSP,6
2015-07-23 09:00:00+00:00,DSI,ATN,9
2015-07-23 09:00:00+00:00,DSI,AVAT,5
2015-07-23 09:00:00+00:00,DSI,BD,9
2015-07-23 09:00:00+00:00,DSI,BDE,5
2015-07-23 09:00:00+00:00,DSI,BDG,6
2015-07-23 09:00:00+00:00,DSI,BDM,5
2015-07-23 09:00:00+00:00,DSI,BDPB,6
2015-07-23 09:00:00+00:00,DSI,BET,5
2015-07-23 09:00:00+00:00,DSI,BF,5
2015-07-23 09:00:00+00:00,DSI,BGN,5
2015-07-23 09:00:00+00:00,DSI,BHDV,10
2015-07-23 09:00:00+00:00,DSI,BHV,6
2015-07-23 09:00:00+00:00,DSI,BK,9
2015-07-23 09:00:00+00:00,DSI,BKF,6
2015-07-23 09:00:00+00:00,DSI,BKG,8
2015-07-23 09:00:00+00:00,DSI,BKL,5
2015-07-23 09:00:00+00:00,DSI,BL,6
2015-07-23 09:00:00+00:00,DSI,BLL,5
2015-07-23 09:00:00+00:00,DSI,BMN,10
2015-07-23 09:00:00+00:00,DSI,BMR,5
2015-07-23 09:00:00+00:00,DSI,BN,9
2015-07-23 09:00:00+00:00,DSI,BNC,5
2015-07-23 09:00:00+00:00,DSI,BNK,6
2015-07-23 09:00:00+00:00,DSI,BNN,6
2015-07-23 09:00:00+00:00,DSI,BNZ,5
2015-07-23 09:00:00+00:00,DSI,BP,9
2015-07-23 09:00:00+00:00,DSI,BR,6
2015-07-23 09:00:00+00:00,DSI,BRD,7
2015-07-23 09:00:00+00:00,DSI,BRN,6
2015-07-23 09:00:00+00:00,DSI,BSD,9
2015-07-23 09:00:00+00:00,DSI,BSK,10
2015-07-23 09:00:00+00:00,DSI,BSMZ,10
2015-07-23 09:00:00+00:00,DSI,BTL,7
2015-07-23 09:00:00+00:00,DSI,BV,6
2015-07-23 09:00:00+00:00,DSI,BZL,5
2015-07-23 09:00:00+00:00,DSI,CAS,6
2015-07-23 09:00:00+00:00,DSI,CK,5
2015-07-23 09:00:00+00:00,DSI,CL,8
2015-07-23 09:00:00+00:00,DSI,CO,9
2015-07-23 09:00:00+00:00,DSI,CPS,9
2015-07-23 09:00:00+00:00,DSI,CVM,9
2015-07-23 09:00:00+00:00,DSI,DA,4
2015-07-23 09:00:00+00:00,DSI,DB,9
2015-07-23 09:00:00+00:00,DSI,DDN,9
2015-07-23 09:00:00+00:00,DSI,DDR,5
2015-07-23 09:00:00+00:00,DSI,DDRS,5
2015-07-23 09:00:00+00:00,DSI,DDZD,9
2015-07-23 09:00:00+00:00,DSI,DEI,9
2015-07-23 09:00:00+00:00,DSI,DID,5
2015-07-23 09:00:00+00:00,DSI,DL,7
2015-07-23 09:00:00+00:00,DSI,DLD,6
2015-07-23 09:00:00+00:00,DSI,DLN,5
2015-07-23 09:00:00+00:00,DSI,DMN,4
2015-07-23 09:00:00+00:00,DSI,DMNZ,10
2015-07-23 09:00:00+00:00,DSI,DN,9
2015-07-23 09:00:00+00:00,DSI,DR,9
2015-07-23 09:00:00+00:00,DSI,DRH,4
2015-07-23 09:00:00+00:00,DSI,DRON,10
2015-07-23 09:00:00+00:00,DSI,DRP,6
2015-07-23 09:00:00+00:00,DSI,DT,5
2015-07-23 09:00:00+00:00,DSI,DTC,9
2015-07-23 09:00:00+00:00,DSI,DTCH,6
2015-07-23 09:00:00+00:00,DSI,DTZ,7
2015-07-23 09:00:00+00:00,DSI,DV,10
2015-07-23 09:00:00+00:00,DSI,DVC,9
2015-07-23 09:00:00+00:00,DSI,DVD,7
2015-07-23 09:00:00+00:00,DSI,DVN,5
2015-07-23 09:00:00+00:00,DSI,DVNK,11
2015-07-23 09:00:00+00:00,DSI,DZ,9
2015-07-23 09:00:00+00:00,DSI,DZW,5
2015-07-23 09:00:00+00:00,DSI,EC,10
2015-07-23 09:00:00+00:00,DSI,ED,10
2015-07-23 09:00:00+00:00,DSI,EDC,10
2015-07-23 09:00:00+00:00,DSI,EDN,5
2015-07-23 09:00:00+00:00,DSI,EGH,8
2015-07-23 09:00:00+00:00,DSI,EGHM,8
2015-07-23 09:00:00+00:00,DSI,EHB,5
2015-07-23 09:00:00+00:00,DSI,EHV,5
2015-07-23 09:00:00+00:00,DSI,EKZ,4
2015-07-23 09:00:00+00:00,DSI,EML,8
2015-07-23 09:00:00+00:00,DSI,EMN,5
2015-07-23 09:00:00+00:00,DSI,EMNZ,5
2015-07-23 09:00:00+00:00,DSI,ES,5
2015-07-23 09:00:00+00:00,DSI,ESD,10
2015-07-23 09:00:00+00:00,DSI,ESE,5
2015-07-23 09:00:00+00:00,DSI,EST,10
2015-07-23 09:00:00+00:00,DSI,ETN,10
2015-07-23 09:00:00+00:00,DSI,FN,5
2015-07-23 09:00:00+00:00,DSI,GBG,5
2015-07-23 09:00:00+00:00,DSI,GBR,10
2015-07-23 09:00:00+00:00,DSI,GD,9
2015-07-23 09:00:00+00:00,DSI,GDG,8
2015-07-23 09:00:00+00:00,DSI,GDK,6
2015-07-23 09:00:00+00:00,DSI,GDM,6
2015-07-23 09:00:00+00:00,DSI,GDR,9
2015-07-23 09:00:00+00:00,DSI,GERP,6
