2015-07-10 06:00:00+00:00,DSI,DDN,5
2015-07-10 06:00:00+00:00,DSI,DDR,6
2015-07-10 06:00:00+00:00,DSI,DDRS,9
2015-07-10 06:00:00+00:00,DSI,DDZD,8
2015-07-10 06:00:00+00:00,DSI,DEI,9
2015-07-10 06:00:00+00:00,DSI,DID,10
2015-07-10 06:00:00+00:00,DSI,DL,9
2015-07-10 06:00:00+00:00,DSI,DLD,5
2015-07-10 06:00:00+00:00,DSI,DLN,9
2015-07-10 06:00:00+00:00,DSI,DMN,5
2015-07-10 06:00:00+00:00,DSI,DMNZ,6
2015-07-10 06:00:00+00:00,DSI,DN,9
2015-07-10 06:00:00+00:00,DSI,DR,9
2015-07-10 06:00:00+00:00,DSI,DRH,6
2015-07-10 06:00:00+00:00,DSI,DRON,6
2015-07-10 06:00:00+00:00,DSI,DRP,9
2015-07-10 06:00:00+00:00,DSI,DT,6
2015-07-10 06:00:00+00:00,DSI,DTC,9
2015-07-10 06:00:00+00:00,DSI,DTCH,10
2015-07-10 06:00:00+00:00,DSI,DTZ,5
2015-07-10 06:00:00+00:00,DSI,DV,10
2015-07-10 06:00:00+00:00,DSI,DVC,10
2015-07-10 06:00:00+00:00,DSI,DVD,6
2015-07-10 06:00:00+00:00,DSI,DVN,5
2015-07-10 06:00:00+00:00,DSI,DVNK,6
2015-07-10 06:00:00+00:00,DSI,DZ,8
2015-07-10 06:00:00+00:00,DSI,DZW,5
2015-07-10 06:00:00+00:00,DSI,EC,7
2015-07-10 06:00:00+00:00,DSI,ED,10
2015-07-10 06:00:00+00:00,DSI,EDC,9
2015-07-10 06:00:00+00:00,DSI,EDN,9
2015-07-10 06:00:00+00:00,DSI,EGH,10
2015-07-10 06:00:00+00:00,DSI,EGHM,5
2015-07-10 06:00:00+00:00,DSI,EHB,5
2015-07-10 06:00:00+00:00,DSI,EHV,10
2015-07-10 06:00:00+00:00,DSI,EKZ,4
2015-07-10 06:00:00+00:00,DSI,EML,7
2015-07-10 06:00:00+00:00,DSI,EMN,9
2015-07-10 06:00:00+00:00,DSI,EMNZ,10
2015-07-10 06:00:00+00:00,DSI,ES,9
2015-07-10 06:00:00+00:00,DSI,ESD,10
2015-07-10 06:00:00+00:00,DSI,ESE,4
2015-07-10 06:00:00+00:00,DSI,EST,5
2015-07-10 06:00:00+00:00,DSI,ETN,6
2015-07-10 06:00:00+00:00,DSI,FN,5
2015-07-10 06:00:00+00:00,DSI,GBG,9
2015-07-10 06:00:00+00:00,DSI,GBR,7
2015-07-10 06:00:00+00:00,DSI,GD,12
2015-07-10 06:00:00+00:00,DSI,GDG,9
2015-07-10 06:00:00+00:00,DSI,GDK,9
2015-07-10 06:00:00+00:00,DSI,GDM,5
2015-07-10 06:00:00+00:00,DSI,GDR,10
2015-07-10 06:00:00+00:00,DSI,GERP,10
2015-07-10 06:00:00+00:00,DSI,GK,10
2015-07-10 06:00:00+00:00,DSI,GLN,6
2015-07-10 06:00:00+00:00,DSI,GN,7
2015-07-10 06:00:00+00:00,DSI,GND,10
2015-07-10 06:00:00+00:00,DSI,GNN,7
2015-07-10 06:00:00+00:00,DSI,GO,9
2015-07-10 06:00:00+00:00,DSI,GP,9
2015-07-10 06:00:00+00:00,DSI,GR,5
2015-07-10 06:00:00+00:00,DSI,GS,4
2015-07-10 06:00:00+00:00,DSI,GV,6
2015-07-10 06:00:00+00:00,DSI,GVC,10
2015-07-10 06:00:00+00:00,DSI,GVM,10
2015-07-10 06:00:00+00:00,DSI,GVMW,10
2015-07-10 06:00:00+00:00,DSI,GW,7
2015-07-10 06:00:00+00:00,DSI,GZ,10
2015-07-10 06:00:00+00:00,DSI,HAD,10
2015-07-10 06:00:00+00:00,DSI,HB,5
2015-07-10 06:00:00+00:00,DSI,HBZM,5
2015-07-10 06:00:00+00:00,DSI,HD,5
2015-07-10 06:00:00+00:00,DSI,HDB,6
2015-07-10 06:00:00+00:00,DSI,HDE,5
2015-07-10 06:00:00+00:00,DSI,HDG,8
2015-07-10 06:00:00+00:00,DSI,HDR,4
2015-07-10 06:00:00+00:00,DSI,HDRZ,6
2015-07-10 06:00:00+00:00,DSI,HFD,10
2015-07-10 06:00:00+00:00,DSI,HGL,10
2015-07-10 06:00:00+00:00,DSI,HGLG,8
2015-07-10 06:00:00+00:00,DSI,HGLO,5
2015-07-10 06:00:00+00:00,DSI,HGV,6
2015-07-10 06:00:00+00:00,DSI,HGZ,9
2015-07-10 06:00:00+00:00,DSI,HIL,9
2015-07-10 06:00:00+00:00,DSI,HK,7
2015-07-10 06:00:00+00:00,DSI,HKS,7
2015-07-10 06:00:00+00:00,DSI,HLD,5
2015-07-10 06:00:00+00:00,DSI,HLDS,4
2015-07-10 06:00:00+00:00,DSI,HLG,5
2015-07-10 06:00:00+00:00,DSI,HLGH,9
2015-07-10 06:00:00+00:00,DSI,HLM,6
2015-07-10 06:00:00+00:00,DSI,HLMS,5
2015-07-10 06:00:00+00:00,DSI,HLO,8
2015-07-10 06:00:00+00:00,DSI,HM,5
2015-07-10 06:00:00+00:00,DSI,HMBH,10
2015-07-10 06:00:00+00:00,DSI,HMBV,9
2015-07-10 06:00:00+00:00,DSI,HMH,5
2015-07-10 06:00:00+00:00,DSI,HMN,9
2015-07-10 06:00:00+00:00,DSI,HN,8
2015-07-10 06:00:00+00:00,DSI,HNK,9
2015-07-10 06:00:00+00:00,DSI,HNO,5
2015-07-10 06:00:00+00:00,DSI,HNP,9
2015-07-10 06:00:00+00:00,DSI,HON,8
2015-07-10 06:00:00+00:00,DSI,HOR,6
2015-07-10 06:00:00+00:00,DSI,HR,5
2015-07-10 06:00:00+00:00,DSI,HRL,6
2015-07-10 06:00:00+00:00,DSI,HRLK,10
2015-07-10 06:00:00+00:00,DSI,HRLW,9
2015-07-10 06:00:00+00:00,DSI,HRN,8
2015-07-10 06:00:00+00:00,DSI,HRT,8
2015-07-10 06:00:00+00:00,DSI,HT,11
2015-07-10 06:00:00+00:00,DSI,HTN,9
2015-07-10 06:00:00+00:00,DSI,HTNC,10
2015-07-10 06:00:00+00:00,DSI,HTO,10
2015-07-10 06:00:00+00:00,DSI,HVL,4
2015-07-10 06:00:00+00:00,DSI,HVS,10
2015-07-10 06:00:00+00:00,DSI,HVSM,5
2015-07-10 06:00:00+00:00,DSI,HVSP,6
2015-07-10 06:00:00+00:00,DSI,HWD,7
2015-07-10 06:00:00+00:00,DSI,HWZB,10
2015-07-10 06:00:00+00:00,DSI,HZE,5
2015-07-10 06:00:00+00:00,DSI,IJT,5
2015-07-10 06:00:00+00:00,DSI,KBD,10
2015-07-10 06:00:00+00:00,DSI,KBK,8
2015-07-10 06:00:00+00:00,DSI,KBW,10
2015-07-10 06:00:00+00:00,DSI,KLP,5
2015-07-10 06:00:00+00:00,DSI,KMA,5
2015-07-10 06:00:00+00:00,DSI,KMR,5
2015-07-10 06:00:00+00:00,DSI,KMW,7
2015-07-10 06:00:00+00:00,DSI,KPN,6
2015-07-10 06:00:00+00:00,DSI,KPNZ,10
2015-07-10 06:00:00+00:00,DSI,KRD,4
2015-07-10 06:00:00+00:00,DSI,KRG,6
2015-07-10 06:00:00+00:00,DSI,KTR,4
2015-07-10 06:00:00+00:00,DSI,KW,5
2015-07-10 06:00:00+00:00,DSI,KZD,7
2015-07-10 06:00:00+00:00,DSI,LAA,10
2015-07-10 06:00:00+00:00,DSI,LC,5
2015-07-10 06:00:00+00:00,DSI,LDL,9
2015-07-10 06:00:00+00:00,DSI,LDM,9
2015-07-10 06:00:00+00:00,DSI,LEDN,6
2015-07-10 06:00:00+00:00,DSI,LG,10
2015-07-10 06:00:00+00:00,DSI,LLS,7
2015-07-10 06:00:00+00:00,DSI,LP,5
2015-07-10 06:00:00+00:00,DSI,LTN,9
2015-07-10 06:00:00+00:00,DSI,LTV,7
2015-07-10 06:00:00+00:00,DSI,LUT,6
2015-07-10 06:00:00+00:00,DSI,LW,8
2015-07-10 06:00:00+00:00,DSI,LWC,5
2015-07-10 06:00:00+00:00,DSI,MAS,10
2015-07-10 06:00:00+00:00,DSI,MDB,5
2015-07-10 06:00:00+00:00,DSI,MES,7
2015-07-10 06:00:00+00:00,DSI,MG,9
2015-07-10 06:00:00+00:00,DSI,MMLH,8
2015-07-10 06:00:00+00:00,DSI,MP,5
2015-07-10 06:00:00+00:00,DSI,MRB,5
2015-07-10 06:00:00+00:00,DSI,MRN,6
2015-07-10 06:00:00+00:00,DSI,MSS,7
2015-07-10 06:00:00+00:00,DSI,MSW,10
2015-07-10 06:00:00+00:00,DSI,MT,5
2015-07-10 06:00:00+00:00,DSI,MTH,5
2015-07-10 06:00:00+00:00,DSI,MTN,5
2015-07-10 06:00:00+00:00,DSI,MTR,10
2015-07-10 06:00:00+00:00,DSI,MZ,6
2015-07-10 06:00:00+00:00,DSI,NA,10
2015-07-10 06:00:00+00:00,DSI,NDB,5
2015-07-10 06:00:00+00:00,DSI,NH,10
2015-07-10 06:00:00+00:00,DSI,NKK,4
2015-07-10 06:00:00+00:00,DSI,NM,10
2015-07-10 06:00:00+00:00,DSI,NMD,5
2015-07-10 06:00:00+00:00,DSI,NMGO,6
2015-07-10 06:00:00+00:00,DSI,NMH,8
2015-07-10 06:00:00+00:00,DSI,NML,6
2015-07-10 06:00:00+00:00,DSI,NS,6
2015-07-10 06:00:00+00:00,DSI,NSCH,9
2015-07-10 06:00:00+00:00,DSI,NVD,4
2015-07-10 06:00:00+00:00,DSI,NVP,7
2015-07-10 06:00:00+00:00,DSI,NWK,8
2015-07-10 06:00:00+00:00,DSI,NWL,10
2015-07-10 06:00:00+00:00,DSI,O,10
2015-07-10 06:00:00+00:00,DSI,OBD,5
2015-07-10 06:00:00+00:00,DSI,ODB,10
2015-07-10 06:00:00+00:00,DSI,ODZ,4
2015-07-10 06:00:00+00:00,DSI,OMN,6
2015-07-10 06:00:00+00:00,DSI,OP,9
2015-07-10 06:00:00+00:00,DSI,OST,5
2015-07-10 06:00:00+00:00,DSI,OT,5
2015-07-10 06:00:00+00:00,DSI,OTB,9
2015-07-10 06:00:00+00:00,DSI,OVN,8
2015-07-10 06:00:00+00:00,DSI,OW,4
2015-07-10 06:00:00+00:00,DSI,PMO,9
2015-07-10 06:00:00+00:00,DSI,PMR,4
2015-07-10 06:00:00+00:00,DSI,PMW,5
2015-07-10 06:00:00+00:00,DSI,PT,8
2015-07-10 06:00:00+00:00,DSI,RAI,6
2015-07-10 06:00:00+00:00,DSI,RAT,9
2015-07-10 06:00:00+00:00,DSI,RB,5
2015-07-10 06:00:00+00:00,DSI,RD,4
2015-07-10 06:00:00+00:00,DSI,RH,8
2015-07-10 06:00:00+00:00,DSI,RHN,4
2015-07-10 06:00:00+00:00,DSI,RL,10
2015-07-10 06:00:00+00:00,DSI,RLB,10
2015-07-10 06:00:00+00:00,DSI,RM,12
2015-07-10 06:00:00+00:00,DSI,RS,5
2015-07-10 06:00:00+00:00,DSI,RSD,10
2015-07-10 06:00:00+00:00,DSI,RSN,5
2015-07-10 06:00:00+00:00,DSI,RSW,9
2015-07-10 06:00:00+00:00,DSI,RTA,6
2015-07-10 06:00:00+00:00,DSI,RTB,9
2015-07-10 06:00:00+00:00,DSI,RTD,10
2015-07-10 06:00:00+00:00,DSI,RTN,7
2015-07-10 06:00:00+00:00,DSI,RTZ,10
2015-07-10 06:00:00+00:00,DSI,RV,13
2015-07-10 06:00:00+00:00,DSI,RVS,9
2015-07-10 06:00:00+00:00,DSI,SBK,5
2015-07-10 06:00:00+00:00,DSI,SD,10
2015-07-10 06:00:00+00:00,DSI,SDA,10
2015-07-10 06:00:00+00:00,DSI,SDM,11
2015-07-10 06:00:00+00:00,DSI,SDT,8
2015-07-10 06:00:00+00:00,DSI,SDTB,6
2015-07-10 06:00:00+00:00,DSI,SGL,5
2015-07-10 06:00:00+00:00,DSI,SGN,10
2015-07-10 06:00:00+00:00,DSI,SHL,6
2015-07-10 06:00:00+00:00,DSI,SK,5
2015-07-10 06:00:00+00:00,DSI,SKND,5
2015-07-10 06:00:00+00:00,DSI,SM,7
2015-07-10 06:00:00+00:00,DSI,SN,10
2015-07-10 06:00:00+00:00,DSI,SOG,5
2015-07-10 06:00:00+00:00,DSI,SPM,6
2015-07-10 06:00:00+00:00,DSI,SPTN,8
2015-07-10 06:00:00+00:00,DSI,SPTZ,9
2015-07-10 06:00:00+00:00,DSI,SRN,5
2015-07-10 06:00:00+00:00,DSI,SSH,11
2015-07-10 06:00:00+00:00,DSI,ST,4
2015-07-10 06:00:00+00:00,DSI,STD,7
2015-07-10 06:00:00+00:00,DSI,STM,6
2015-07-10 06:00:00+00:00,DSI,STV,4
2015-07-10 06:00:00+00:00,DSI,STZ,5
2015-07-10 06:00:00+00:00,DSI,SWD,8
2015-07-10 06:00:00+00:00,DSI,SWK,9
2015-07-10 06:00:00+00:00,DSI,TB,10
2015-07-10 06:00:00+00:00,DSI,TBG,7
2015-07-10 06:00:00+00:00,DSI,TBR,10
2015-07-10 06:00:00+00:00,DSI,TBU,10
2015-07-10 06:00:00+00:00,DSI,TG,13
2015-07-10 06:00:00+00:00,DSI,TL,4
2015-07-10 06:00:00+00:00,DSI,TPSW,10
2015-07-10 06:00:00+00:00,DSI,TWL,9
2015-07-10 06:00:00+00:00,DSI,UHM,9
2015-07-10 06:00:00+00:00,DSI,UHZ,10
2015-07-10 06:00:00+00:00,DSI,UST,9
2015-07-10 06:00:00+00:00,DSI,UT,8
2015-07-10 06:00:00+00:00,DSI,UTG,9
2015-07-10 06:00:00+00:00,DSI,UTL,7
2015-07-10 06:00:00+00:00,DSI,UTLR,6
2015-07-10 06:00:00+00:00,DSI,UTM,8
2015-07-10 06:00:00+00:00,DSI,UTO,10
2015-07-10 06:00:00+00:00,DSI,UTT,9
2015-07-10 06:00:00+00:00,DSI,UTZL,5
2015-07-10 06:00:00+00:00,DSI,VB,9
2015-07-10 06:00:00+00:00,DSI,VD,10
2015-07-10 06:00:00+00:00,DSI,VDG,10
2015-07-10 06:00:00+00:00,DSI,VDL,5
2015-07-10 06:00:00+00:00,DSI,VDM,9
2015-07-10 06:00:00+00:00,DSI,VDO,7
2015-07-10 06:00:00+00:00,DSI,VDW,5
2015-07-10 06:00:00+00:00,DSI,VEM,10
2015-07-10 06:00:00+00:00,DSI,VG,10
2015-07-10 06:00:00+00:00,DSI,VH,10
2015-07-10 06:00:00+00:00,DSI,VHP,6
2015-07-10 06:00:00+00:00,DSI,VK,10
2015-07-10 06:00:00+00:00,DSI,VL,9
2015-07-10 06:00:00+00:00,DSI,VLB,7
2015-07-10 06:00:00+00:00,DSI,VNDC,9
2015-07-10 06:00:00+00:00,DSI,VNDW,5
2015-07-10 06:00:00+00:00,DSI,VP,9
2015-07-10 06:00:00+00:00,DSI,VRY,9
2015-07-10 06:00:00+00:00,DSI,VS,5
2015-07-10 06:00:00+00:00,DSI,VSS,6
2015-07-10 06:00:00+00:00,DSI,VST,10
2015-07-10 06:00:00+00:00,DSI,VSV,5
2015-07-10 06:00:00+00:00,DSI,VTN,5
2015-07-10 06:00:00+00:00,DSI,VWD,5
2015-07-10 06:00:00+00:00,DSI,VZ,9
2015-07-10 06:00:00+00:00,DSI,WAD,4
2015-07-10 06:00:00+00:00,DSI,WADN,5
2015-07-10 06:00:00+00:00,DSI,WC,6
2015-07-10 06:00:00+00:00,DSI,WD,9
2015-07-10 06:00:00+00:00,DSI,WDN,5
2015-07-10 06:00:00+00:00,DSI,WF,8
2015-07-10 06:00:00+00:00,DSI,WFM,5
2015-07-10 06:00:00+00:00,DSI,WH,7
2015-07-10 06:00:00+00:00,DSI,WK,8
2015-07-10 06:00:00+00:00,DSI,WL,6
2015-07-10 06:00:00+00:00,DSI,WM,5
2015-07-10 06:00:00+00:00,DSI,WP,10
2015-07-10 06:00:00+00:00,DSI,WS,5
2015-07-10 06:00:00+00:00,DSI,WSM,5
2015-07-10 06:00:00+00:00,DSI,WT,7
2015-07-10 06:00:00+00:00,DSI,WTV,5
2015-07-10 06:00:00+00:00,DSI,WV,5
2015-07-10 06:00:00+00:00,DSI,WW,9
2015-07-10 06:00:00+00:00,DSI,WWW,5
2015-07-10 06:00:00+00:00,DSI,WZ,10
2015-07-10 06:00:00+00:00,DSI,YPB,9
2015-07-10 06:00:00+00:00,DSI,ZA,5
2015-07-10 06:00:00+00:00,DSI,ZB,10
2015-07-10 06:00:00+00:00,DSI,ZBM,5
2015-07-10 06:00:00+00:00,DSI,ZD,6
2015-07-10 06:00:00+00:00,DSI,ZDK,10
2015-07-10 06:00:00+00:00,DSI,ZH,6
2015-07-10 06:00:00+00:00,DSI,ZL,10
2015-07-10 06:00:00+00:00,DSI,ZLW,10
2015-07-10 06:00:00+00:00,DSI,ZP,10
2015-07-10 06:00:00+00:00,DSI,ZTM,10
2015-07-10 06:00:00+00:00,DSI,ZTMO,4
2015-07-10 06:00:00+00:00,DSI,ZV,6
2015-07-10 06:00:00+00:00,DSI,ZVB,9
2015-07-10 06:00:00+00:00,DSI,ZVT,5
2015-07-10 06:00:00+00:00,DSI,ZWD,5
2015-07-10 06:00:00+00:00,DSI,ZWW,5
2015-07-10 07:00:00+00:00,DSI,AC,9
2015-07-10 07:00:00+00:00,DSI,AH,6
2015-07-10 07:00:00+00:00,DSI,AHP,9
2015-07-10 07:00:00+00:00,DSI,AHPR,4
2015-07-10 07:00:00+00:00,DSI,AHZ,5
2015-07-10 07:00:00+00:00,DSI,AKL,4
2015-07-10 07:00:00+00:00,DSI,AKM,6
2015-07-10 07:00:00+00:00,DSI,ALM,7
2015-07-10 07:00:00+00:00,DSI,ALMB,4
2015-07-10 07:00:00+00:00,DSI,ALMM,9
2015-07-10 07:00:00+00:00,DSI,ALMO,10
2015-07-10 07:00:00+00:00,DSI,ALMP,5
2015-07-10 07:00:00+00:00,DSI,AMF,10
2015-07-10 07:00:00+00:00,DSI,AMFS,8
2015-07-10 07:00:00+00:00,DSI,AML,10
2015-07-10 07:00:00+00:00,DSI,AMPO,8
2015-07-10 07:00:00+00:00,DSI,AMR,8
2015-07-10 07:00:00+00:00,DSI,AMRI,4
2015-07-10 07:00:00+00:00,DSI,AMRN,10
2015-07-10 07:00:00+00:00,DSI,ANA,10
2015-07-10 07:00:00+00:00,DSI,APD,6
2015-07-10 07:00:00+00:00,DSI,APDM,9
2015-07-10 07:00:00+00:00,DSI,APDO,6
2015-07-10 07:00:00+00:00,DSI,APG,4
2015-07-10 07:00:00+00:00,DSI,APN,8
2015-07-10 07:00:00+00:00,DSI,ARN,8
2015-07-10 07:00:00+00:00,DSI,ASA,5
2015-07-10 07:00:00+00:00,DSI,ASB,10
2015-07-10 07:00:00+00:00,DSI,ASD,9
2015-07-10 07:00:00+00:00,DSI,ASDL,9
2015-07-10 07:00:00+00:00,DSI,ASDM,9
2015-07-10 07:00:00+00:00,DSI,ASDZ,10
2015-07-10 07:00:00+00:00,DSI,ASHD,5
2015-07-10 07:00:00+00:00,DSI,ASN,9
2015-07-10 07:00:00+00:00,DSI,ASS,12
2015-07-10 07:00:00+00:00,DSI,ASSP,4
2015-07-10 07:00:00+00:00,DSI,ATN,9
2015-07-10 07:00:00+00:00,DSI,AVAT,9
2015-07-10 07:00:00+00:00,DSI,BD,9
2015-07-10 07:00:00+00:00,DSI,BDE,7
2015-07-10 07:00:00+00:00,DSI,BDG,5
2015-07-10 07:00:00+00:00,DSI,BDM,10
2015-07-10 07:00:00+00:00,DSI,BDPB,11
2015-07-10 07:00:00+00:00,DSI,BET,10
2015-07-10 07:00:00+00:00,DSI,BF,9
2015-07-10 07:00:00+00:00,DSI,BGN,7
2015-07-10 07:00:00+00:00,DSI,BHDV,9
2015-07-10 07:00:00+00:00,DSI,BHV,9
2015-07-10 07:00:00+00:00,DSI,BK,7
2015-07-10 07:00:00+00:00,DSI,BKF,5
2015-07-10 07:00:00+00:00,DSI,BKG,5
2015-07-10 07:00:00+00:00,DSI,BKL,5
2015-07-10 07:00:00+00:00,DSI,BL,9
2015-07-10 07:00:00+00:00,DSI,BLL,8
2015-07-10 07:00:00+00:00,DSI,BMN,10
2015-07-10 07:00:00+00:00,DSI,BMR,7
2015-07-10 07:00:00+00:00,DSI,BN,9
2015-07-10 07:00:00+00:00,DSI,BNC,9
2015-07-10 07:00:00+00:00,DSI,BNK,7
2015-07-10 07:00:00+00:00,DSI,BNN,9
2015-07-10 07:00:00+00:00,DSI,BNZ,9
2015-07-10 07:00:00+00:00,DSI,BP,5
2015-07-10 07:00:00+00:00,DSI,BR,12
2015-07-10 07:00:00+00:00,DSI,BRD,5
2015-07-10 07:00:00+00:00,DSI,BRN,5
2015-07-10 07:00:00+00:00,DSI,BSD,4
2015-07-10 07:00:00+00:00,DSI,BSK,5
2015-07-10 07:00:00+00:00,DSI,BSMZ,8
2015-07-10 07:00:00+00:00,DSI,BTL,7
2015-07-10 07:00:00+00:00,DSI,BV,10
2015-07-10 07:00:00+00:00,DSI,BZL,9
2015-07-10 07:00:00+00:00,DSI,CAS,8
2015-07-10 07:00:00+00:00,DSI,CK,8
2015-07-10 07:00:00+00:00,DSI,CL,6
2015-07-10 07:00:00+00:00,DSI,CO,9
2015-07-10 07:00:00+00:00,DSI,CPS,5
2015-07-10 07:00:00+00:00,DSI,CVM,10
2015-07-10 07:00:00+00:00,DSI,DA,8
2015-07-10 07:00:00+00:00,DSI,DB,10
2015-07-10 07:00:00+00:00,DSI,DDN,4
2015-07-10 07:00:00+00:00,DSI,DDR,5
2015-07-10 07:00:00+00:00,DSI,DDRS,10
2015-07-10 07:00:00+00:00,DSI,DDZD,5
2015-07-10 07:00:00+00:00,DSI,DEI,9
2015-07-10 07:00:00+00:00,DSI,DID,9
2015-07-10 07:00:00+00:00,DSI,DL,6
2015-07-10 07:00:00+00:00,DSI,DLD,5
2015-07-10 07:00:00+00:00,DSI,DLN,9
2015-07-10 07:00:00+00:00,DSI,DMN,5
2015-07-10 07:00:00+00:00,DSI,DMNZ,5
2015-07-10 07:00:00+00:00,DSI,DN,9
2015-07-10 07:00:00+00:00,DSI,DR,9
2015-07-10 07:00:00+00:00,DSI,DRH,9
2015-07-10 07:00:00+00:00,DSI,DRON,4
2015-07-10 07:00:00+00:00,DSI,DRP,9
2015-07-10 07:00:00+00:00,DSI,DT,4
2015-07-10 07:00:00+00:00,DSI,DTC,9
2015-07-10 07:00:00+00:00,DSI,DTCH,9
2015-07-10 07:00:00+00:00,DSI,DTZ,5
2015-07-10 07:00:00+00:00,DSI,DV,10
2015-07-10 07:00:00+00:00,DSI,DVC,9
2015-07-10 07:00:00+00:00,DSI,DVD,4
2015-07-10 07:00:00+00:00,DSI,DVN,5
2015-07-10 07:00:00+00:00,DSI,DVNK,8
2015-07-10 07:00:00+00:00,DSI,DZ,9
2015-07-10 07:00:00+00:00,DSI,DZW,5
2015-07-10 07:00:00+00:00,DSI,EC,7
2015-07-10 07:00:00+00:00,DSI,ED,8
2015-07-10 07:00:00+00:00,DSI,EDC,10
2015-07-10 07:00:00+00:00,DSI,EDN,9
2015-07-10 07:00:00+00:00,DSI,EGH,9
2015-07-10 07:00:00+00:00,DSI,EGHM,4
2015-07-10 07:00:00+00:00,DSI,EHB,6
2015-07-10 07:00:00+00:00,DSI,EHV,9
2015-07-10 07:00:00+00:00,DSI,EKZ,5
2015-07-10 07:00:00+00:00,DSI,EML,6
2015-07-10 07:00:00+00:00,DSI,EMN,9
2015-07-10 07:00:00+00:00,DSI,EMNZ,9
2015-07-10 07:00:00+00:00,DSI,ES,9
2015-07-10 07:00:00+00:00,DSI,ESD,9
2015-07-10 07:00:00+00:00,DSI,ESE,4
2015-07-10 07:00:00+00:00,DSI,EST,6
2015-07-10 07:00:00+00:00,DSI,ETN,9
2015-07-10 07:00:00+00:00,DSI,FN,5
2015-07-10 07:00:00+00:00,DSI,GBG,8
2015-07-10 07:00:00+00:00,DSI,GBR,4
2015-07-10 07:00:00+00:00,DSI,GD,11
2015-07-10 07:00:00+00:00,DSI,GDG,9
2015-07-10 07:00:00+00:00,DSI,GDK,9
2015-07-10 07:00:00+00:00,DSI,GDM,5
2015-07-10 07:00:00+00:00,DSI,GDR,10
2015-07-10 07:00:00+00:00,DSI,GERP,9
2015-07-10 07:00:00+00:00,DSI,GK,10
2015-07-10 07:00:00+00:00,DSI,GLN,9
2015-07-10 07:00:00+00:00,DSI,GN,8
2015-07-10 07:00:00+00:00,DSI,GND,8
2015-07-10 07:00:00+00:00,DSI,GNN,10
2015-07-10 07:00:00+00:00,DSI,GO,9
2015-07-10 07:00:00+00:00,DSI,GP,11
2015-07-10 07:00:00+00:00,DSI,GR,4
2015-07-10 07:00:00+00:00,DSI,GS,5
2015-07-10 07:00:00+00:00,DSI,GV,4
2015-07-10 07:00:00+00:00,DSI,GVC,8
2015-07-10 07:00:00+00:00,DSI,GVM,10
2015-07-10 07:00:00+00:00,DSI,GVMW,9
2015-07-10 07:00:00+00:00,DSI,GW,5
2015-07-10 07:00:00+00:00,DSI,GZ,9
2015-07-10 07:00:00+00:00,DSI,HAD,10
2015-07-10 07:00:00+00:00,DSI,HB,5
2015-07-10 07:00:00+00:00,DSI,HBZM,5
2015-07-10 07:00:00+00:00,DSI,HD,5
2015-07-10 07:00:00+00:00,DSI,HDB,6
2015-07-10 07:00:00+00:00,DSI,HDE,6
2015-07-10 07:00:00+00:00,DSI,HDG,5
2015-07-10 07:00:00+00:00,DSI,HDR,4
2015-07-10 07:00:00+00:00,DSI,HDRZ,6
2015-07-10 07:00:00+00:00,DSI,HFD,7
2015-07-10 07:00:00+00:00,DSI,HGL,8
2015-07-10 07:00:00+00:00,DSI,HGLG,7
2015-07-10 07:00:00+00:00,DSI,HGLO,5
2015-07-10 07:00:00+00:00,DSI,HGV,5
2015-07-10 07:00:00+00:00,DSI,HGZ,8
2015-07-10 07:00:00+00:00,DSI,HIL,10
2015-07-10 07:00:00+00:00,DSI,HK,10
2015-07-10 07:00:00+00:00,DSI,HKS,9
2015-07-10 07:00:00+00:00,DSI,HLD,5
2015-07-10 07:00:00+00:00,DSI,HLDS,5
2015-07-10 07:00:00+00:00,DSI,HLG,5
2015-07-10 07:00:00+00:00,DSI,HLGH,8
2015-07-10 07:00:00+00:00,DSI,HLM,5
2015-07-10 07:00:00+00:00,DSI,HLMS,5
2015-07-10 07:00:00+00:00,DSI,HLO,8
2015-07-10 07:00:00+00:00,DSI,HM,5
2015-07-10 07:00:00+00:00,DSI,HMBH,10
2015-07-10 07:00:00+00:00,DSI,HMBV,8
2015-07-10 07:00:00+00:00,DSI,HMH,4
2015-07-10 07:00:00+00:00,DSI,HMN,9
2015-07-10 07:00:00+00:00,DSI,HN,6
2015-07-10 07:00:00+00:00,DSI,HNK,9
2015-07-10 07:00:00+00:00,DSI,HNO,5
2015-07-10 07:00:00+00:00,DSI,HNP,8
2015-07-10 07:00:00+00:00,DSI,HON,6
2015-07-10 07:00:00+00:00,DSI,HOR,5
2015-07-10 07:00:00+00:00,DSI,HR,4
2015-07-10 07:00:00+00:00,DSI,HRL,5
2015-07-10 07:00:00+00:00,DSI,HRLK,10
2015-07-10 07:00:00+00:00,DSI,HRLW,10
2015-07-10 07:00:00+00:00,DSI,HRN,6
2015-07-10 07:00:00+00:00,DSI,HRT,7
2015-07-10 07:00:00+00:00,DSI,HT,9
2015-07-10 07:00:00+00:00,DSI,HTN,8
2015-07-10 07:00:00+00:00,DSI,HTNC,7
2015-07-10 07:00:00+00:00,DSI,HTO,9
2015-07-10 07:00:00+00:00,DSI,HVL,5
2015-07-10 07:00:00+00:00,DSI,HVS,10
2015-07-10 07:00:00+00:00,DSI,HVSM,5
2015-07-10 07:00:00+00:00,DSI,HVSP,5
2015-07-10 07:00:00+00:00,DSI,HWD,9
