2015-07-26 08:00:00+00:00,DSI,UHM,6
2015-07-26 08:00:00+00:00,DSI,UHZ,4
2015-07-26 08:00:00+00:00,DSI,UST,7
2015-07-26 08:00:00+00:00,DSI,UT,9
2015-07-26 08:00:00+00:00,DSI,UTG,4
2015-07-26 08:00:00+00:00,DSI,UTL,4
2015-07-26 08:00:00+00:00,DSI,UTLR,4
2015-07-26 08:00:00+00:00,DSI,UTM,3
2015-07-26 08:00:00+00:00,DSI,UTO,4
2015-07-26 08:00:00+00:00,DSI,UTT,3
2015-07-26 08:00:00+00:00,DSI,UTZL,8
2015-07-26 08:00:00+00:00,DSI,VB,4
2015-07-26 08:00:00+00:00,DSI,VD,5
2015-07-26 08:00:00+00:00,DSI,VDG,5
2015-07-26 08:00:00+00:00,DSI,VDL,7
2015-07-26 08:00:00+00:00,DSI,VDM,7
2015-07-26 08:00:00+00:00,DSI,VDO,4
2015-07-26 08:00:00+00:00,DSI,VDW,7
2015-07-26 08:00:00+00:00,DSI,VEM,7
2015-07-26 08:00:00+00:00,DSI,VG,4
2015-07-26 08:00:00+00:00,DSI,VH,6
2015-07-26 08:00:00+00:00,DSI,VHP,3
2015-07-26 08:00:00+00:00,DSI,VK,5
2015-07-26 08:00:00+00:00,DSI,VL,4
2015-07-26 08:00:00+00:00,DSI,VLB,4
2015-07-26 08:00:00+00:00,DSI,VNDC,4
2015-07-26 08:00:00+00:00,DSI,VNDW,8
2015-07-26 08:00:00+00:00,DSI,VP,3
2015-07-26 08:00:00+00:00,DSI,VRY,4
2015-07-26 08:00:00+00:00,DSI,VS,7
2015-07-26 08:00:00+00:00,DSI,VSS,6
2015-07-26 08:00:00+00:00,DSI,VST,4
2015-07-26 08:00:00+00:00,DSI,VSV,3
2015-07-26 08:00:00+00:00,DSI,VTN,8
2015-07-26 08:00:00+00:00,DSI,VWD,7
2015-07-26 08:00:00+00:00,DSI,VZ,3
2015-07-26 08:00:00+00:00,DSI,WAD,8
2015-07-26 08:00:00+00:00,DSI,WADN,8
2015-07-26 08:00:00+00:00,DSI,WC,7
2015-07-26 08:00:00+00:00,DSI,WD,6
2015-07-26 08:00:00+00:00,DSI,WDN,5
2015-07-26 08:00:00+00:00,DSI,WF,6
2015-07-26 08:00:00+00:00,DSI,WFM,6
2015-07-26 08:00:00+00:00,DSI,WH,8
2015-07-26 08:00:00+00:00,DSI,WK,4
2015-07-26 08:00:00+00:00,DSI,WL,4
2015-07-26 08:00:00+00:00,DSI,WM,7
2015-07-26 08:00:00+00:00,DSI,WP,5
2015-07-26 08:00:00+00:00,DSI,WS,3
2015-07-26 08:00:00+00:00,DSI,WSM,7
2015-07-26 08:00:00+00:00,DSI,WT,4
2015-07-26 08:00:00+00:00,DSI,WTV,6
2015-07-26 08:00:00+00:00,DSI,WV,4
2015-07-26 08:00:00+00:00,DSI,WW,4
2015-07-26 08:00:00+00:00,DSI,WWW,4
2015-07-26 08:00:00+00:00,DSI,WZ,8
2015-07-26 08:00:00+00:00,DSI,YPB,5
2015-07-26 08:00:00+00:00,DSI,ZA,7
2015-07-26 08:00:00+00:00,DSI,ZB,9
2015-07-26 08:00:00+00:00,DSI,ZBM,8
2015-07-26 08:00:00+00:00,DSI,ZD,5
2015-07-26 08:00:00+00:00,DSI,ZDK,8
2015-07-26 08:00:00+00:00,DSI,ZH,4
2015-07-26 08:00:00+00:00,DSI,ZL,3
2015-07-26 08:00:00+00:00,DSI,ZLW,4
2015-07-26 08:00:00+00:00,DSI,ZP,4
2015-07-26 08:00:00+00:00,DSI,ZTM,4
2015-07-26 08:00:00+00:00,DSI,ZTMO,7
2015-07-26 08:00:00+00:00,DSI,ZV,8
2015-07-26 08:00:00+00:00,DSI,ZVB,4
2015-07-26 08:00:00+00:00,DSI,ZVT,3
2015-07-26 08:00:00+00:00,DSI,ZWD,7
2015-07-26 08:00:00+00:00,DSI,ZWW,4
2015-07-26 09:00:00+00:00,DSI,AC,5
2015-07-26 09:00:00+00:00,DSI,AH,5
2015-07-26 09:00:00+00:00,DSI,AHP,4
2015-07-26 09:00:00+00:00,DSI,AHPR,7
2015-07-26 09:00:00+00:00,DSI,AHZ,4
2015-07-26 09:00:00+00:00,DSI,AKL,4
2015-07-26 09:00:00+00:00,DSI,AKM,4
2015-07-26 09:00:00+00:00,DSI,ALM,12
2015-07-26 09:00:00+00:00,DSI,ALMB,6
2015-07-26 09:00:00+00:00,DSI,ALMM,7
2015-07-26 09:00:00+00:00,DSI,ALMO,7
2015-07-26 09:00:00+00:00,DSI,ALMP,6
2015-07-26 09:00:00+00:00,DSI,AMF,4
2015-07-26 09:00:00+00:00,DSI,AMFS,6
2015-07-26 09:00:00+00:00,DSI,AML,5
2015-07-26 09:00:00+00:00,DSI,AMPO,5
2015-07-26 09:00:00+00:00,DSI,AMR,9
2015-07-26 09:00:00+00:00,DSI,AMRI,3
2015-07-26 09:00:00+00:00,DSI,AMRN,5
2015-07-26 09:00:00+00:00,DSI,ANA,5
2015-07-26 09:00:00+00:00,DSI,APD,4
2015-07-26 09:00:00+00:00,DSI,APDM,4
2015-07-26 09:00:00+00:00,DSI,APDO,3
2015-07-26 09:00:00+00:00,DSI,APG,7
2015-07-26 09:00:00+00:00,DSI,APN,8
2015-07-26 09:00:00+00:00,DSI,ARN,4
2015-07-26 09:00:00+00:00,DSI,ASA,4
2015-07-26 09:00:00+00:00,DSI,ASB,4
2015-07-26 09:00:00+00:00,DSI,ASD,10
2015-07-26 09:00:00+00:00,DSI,ASDL,8
2015-07-26 09:00:00+00:00,DSI,ASDM,5
2015-07-26 09:00:00+00:00,DSI,ASDZ,6
2015-07-26 09:00:00+00:00,DSI,ASHD,4
2015-07-26 09:00:00+00:00,DSI,ASN,7
2015-07-26 09:00:00+00:00,DSI,ASS,5
2015-07-26 09:00:00+00:00,DSI,ASSP,5
2015-07-26 09:00:00+00:00,DSI,ATN,3
2015-07-26 09:00:00+00:00,DSI,AVAT,3
2015-07-26 09:00:00+00:00,DSI,BD,4
2015-07-26 09:00:00+00:00,DSI,BDE,4
2015-07-26 09:00:00+00:00,DSI,BDG,4
2015-07-26 09:00:00+00:00,DSI,BDM,7
2015-07-26 09:00:00+00:00,DSI,BDPB,7
2015-07-26 09:00:00+00:00,DSI,BET,4
2015-07-26 09:00:00+00:00,DSI,BF,7
2015-07-26 09:00:00+00:00,DSI,BGN,10
2015-07-26 09:00:00+00:00,DSI,BHDV,4
2015-07-26 09:00:00+00:00,DSI,BHV,5
2015-07-26 09:00:00+00:00,DSI,BK,4
2015-07-26 09:00:00+00:00,DSI,BKF,4
2015-07-26 09:00:00+00:00,DSI,BKG,8
2015-07-26 09:00:00+00:00,DSI,BKL,4
2015-07-26 09:00:00+00:00,DSI,BL,6
2015-07-26 09:00:00+00:00,DSI,BLL,8
2015-07-26 09:00:00+00:00,DSI,BMN,4
2015-07-26 09:00:00+00:00,DSI,BMR,6
2015-07-26 09:00:00+00:00,DSI,BN,4
2015-07-26 09:00:00+00:00,DSI,BNC,4
2015-07-26 09:00:00+00:00,DSI,BNK,5
2015-07-26 09:00:00+00:00,DSI,BNN,4
2015-07-26 09:00:00+00:00,DSI,BNZ,4
2015-07-26 09:00:00+00:00,DSI,BP,4
2015-07-26 09:00:00+00:00,DSI,BR,7
2015-07-26 09:00:00+00:00,DSI,BRD,4
2015-07-26 09:00:00+00:00,DSI,BRN,5
2015-07-26 09:00:00+00:00,DSI,BSD,4
2015-07-26 09:00:00+00:00,DSI,BSK,8
2015-07-26 09:00:00+00:00,DSI,BSMZ,4
2015-07-26 09:00:00+00:00,DSI,BTL,4
2015-07-26 09:00:00+00:00,DSI,BV,5
2015-07-26 09:00:00+00:00,DSI,BZL,3
2015-07-26 09:00:00+00:00,DSI,CAS,4
2015-07-26 09:00:00+00:00,DSI,CK,4
2015-07-26 09:00:00+00:00,DSI,CL,4
2015-07-26 09:00:00+00:00,DSI,CO,5
2015-07-26 09:00:00+00:00,DSI,CPS,4
2015-07-26 09:00:00+00:00,DSI,CVM,7
2015-07-26 09:00:00+00:00,DSI,DA,3
2015-07-26 09:00:00+00:00,DSI,DB,6
2015-07-26 09:00:00+00:00,DSI,DDN,6
2015-07-26 09:00:00+00:00,DSI,DDR,8
2015-07-26 09:00:00+00:00,DSI,DDRS,8
2015-07-26 09:00:00+00:00,DSI,DDZD,4
2015-07-26 09:00:00+00:00,DSI,DEI,8
2015-07-26 09:00:00+00:00,DSI,DID,4
2015-07-26 09:00:00+00:00,DSI,DL,4
2015-07-26 09:00:00+00:00,DSI,DLD,5
2015-07-26 09:00:00+00:00,DSI,DLN,4
2015-07-26 09:00:00+00:00,DSI,DMN,9
2015-07-26 09:00:00+00:00,DSI,DMNZ,8
2015-07-26 09:00:00+00:00,DSI,DN,5
2015-07-26 09:00:00+00:00,DSI,DR,4
2015-07-26 09:00:00+00:00,DSI,DRH,3
2015-07-26 09:00:00+00:00,DSI,DRON,7
2015-07-26 09:00:00+00:00,DSI,DRP,9
2015-07-26 09:00:00+00:00,DSI,DT,4
2015-07-26 09:00:00+00:00,DSI,DTC,7
2015-07-26 09:00:00+00:00,DSI,DTCH,7
2015-07-26 09:00:00+00:00,DSI,DTZ,6
2015-07-26 09:00:00+00:00,DSI,DV,4
2015-07-26 09:00:00+00:00,DSI,DVC,7
2015-07-26 09:00:00+00:00,DSI,DVD,4
2015-07-26 09:00:00+00:00,DSI,DVN,6
2015-07-26 09:00:00+00:00,DSI,DVNK,4
2015-07-26 09:00:00+00:00,DSI,DZ,3
2015-07-26 09:00:00+00:00,DSI,DZW,4
2015-07-26 09:00:00+00:00,DSI,EC,3
2015-07-26 09:00:00+00:00,DSI,ED,4
2015-07-26 09:00:00+00:00,DSI,EDC,4
2015-07-26 09:00:00+00:00,DSI,EDN,4
2015-07-26 09:00:00+00:00,DSI,EGH,4
2015-07-26 09:00:00+00:00,DSI,EGHM,6
2015-07-26 09:00:00+00:00,DSI,EHB,4
2015-07-26 09:00:00+00:00,DSI,EHV,7
2015-07-26 09:00:00+00:00,DSI,EKZ,4
2015-07-26 09:00:00+00:00,DSI,EML,9
2015-07-26 09:00:00+00:00,DSI,EMN,6
2015-07-26 09:00:00+00:00,DSI,EMNZ,7
2015-07-26 09:00:00+00:00,DSI,ES,7
2015-07-26 09:00:00+00:00,DSI,ESD,4
2015-07-26 09:00:00+00:00,DSI,ESE,8
2015-07-26 09:00:00+00:00,DSI,EST,7
2015-07-26 09:00:00+00:00,DSI,ETN,4
2015-07-26 09:00:00+00:00,DSI,FN,4
2015-07-26 09:00:00+00:00,DSI,GBG,7
2015-07-26 09:00:00+00:00,DSI,GBR,4
2015-07-26 09:00:00+00:00,DSI,GD,4
2015-07-26 09:00:00+00:00,DSI,GDG,4
2015-07-26 09:00:00+00:00,DSI,GDK,3
2015-07-26 09:00:00+00:00,DSI,GDM,4
2015-07-26 09:00:00+00:00,DSI,GDR,6
2015-07-26 09:00:00+00:00,DSI,GERP,8
2015-07-26 09:00:00+00:00,DSI,GK,7
2015-07-26 09:00:00+00:00,DSI,GLN,6
2015-07-26 09:00:00+00:00,DSI,GN,4
2015-07-26 09:00:00+00:00,DSI,GND,8
2015-07-26 09:00:00+00:00,DSI,GNN,4
2015-07-26 09:00:00+00:00,DSI,GO,3
2015-07-26 09:00:00+00:00,DSI,GP,4
2015-07-26 09:00:00+00:00,DSI,GR,4
2015-07-26 09:00:00+00:00,DSI,GS,4
2015-07-26 09:00:00+00:00,DSI,GV,4
2015-07-26 09:00:00+00:00,DSI,GVC,7
2015-07-26 09:00:00+00:00,DSI,GVM,5
2015-07-26 09:00:00+00:00,DSI,GVMW,4
2015-07-26 09:00:00+00:00,DSI,GW,3
2015-07-26 09:00:00+00:00,DSI,GZ,3
2015-07-26 09:00:00+00:00,DSI,HAD,8
2015-07-26 09:00:00+00:00,DSI,HB,7
2015-07-26 09:00:00+00:00,DSI,HBZM,4
2015-07-26 09:00:00+00:00,DSI,HD,7
2015-07-26 09:00:00+00:00,DSI,HDB,8
2015-07-26 09:00:00+00:00,DSI,HDE,7
2015-07-26 09:00:00+00:00,DSI,HDG,6
2015-07-26 09:00:00+00:00,DSI,HDR,3
2015-07-26 09:00:00+00:00,DSI,HDRZ,5
2015-07-26 09:00:00+00:00,DSI,HFD,4
2015-07-26 09:00:00+00:00,DSI,HGL,4
2015-07-26 09:00:00+00:00,DSI,HGLG,4
2015-07-26 09:00:00+00:00,DSI,HGLO,4
2015-07-26 09:00:00+00:00,DSI,HGV,8
2015-07-26 09:00:00+00:00,DSI,HGZ,4
2015-07-26 09:00:00+00:00,DSI,HIL,4
2015-07-26 09:00:00+00:00,DSI,HK,4
2015-07-26 09:00:00+00:00,DSI,HKS,4
2015-07-26 09:00:00+00:00,DSI,HLD,4
2015-07-26 09:00:00+00:00,DSI,HLDS,3
2015-07-26 09:00:00+00:00,DSI,HLG,5
2015-07-26 09:00:00+00:00,DSI,HLGH,7
2015-07-26 09:00:00+00:00,DSI,HLM,8
2015-07-26 09:00:00+00:00,DSI,HLMS,5
2015-07-26 09:00:00+00:00,DSI,HLO,5
2015-07-26 09:00:00+00:00,DSI,HM,8
2015-07-26 09:00:00+00:00,DSI,HMBH,6
2015-07-26 09:00:00+00:00,DSI,HMBV,4
2015-07-26 09:00:00+00:00,DSI,HMH,7
2015-07-26 09:00:00+00:00,DSI,HMN,7
2015-07-26 09:00:00+00:00,DSI,HN,3
2015-07-26 09:00:00+00:00,DSI,HNK,4
2015-07-26 09:00:00+00:00,DSI,HNO,4
2015-07-26 09:00:00+00:00,DSI,HNP,8
2015-07-26 09:00:00+00:00,DSI,HON,3
2015-07-26 09:00:00+00:00,DSI,HOR,5
2015-07-26 09:00:00+00:00,DSI,HR,3
2015-07-26 09:00:00+00:00,DSI,HRL,4
2015-07-26 09:00:00+00:00,DSI,HRLK,6
2015-07-26 09:00:00+00:00,DSI,HRLW,7
2015-07-26 09:00:00+00:00,DSI,HRN,4
2015-07-26 09:00:00+00:00,DSI,HRT,4
2015-07-26 09:00:00+00:00,DSI,HT,4
2015-07-26 09:00:00+00:00,DSI,HTN,4
2015-07-26 09:00:00+00:00,DSI,HTNC,8
2015-07-26 09:00:00+00:00,DSI,HTO,6
2015-07-26 09:00:00+00:00,DSI,HVL,7
2015-07-26 09:00:00+00:00,DSI,HVS,9
2015-07-26 09:00:00+00:00,DSI,HVSM,6
2015-07-26 09:00:00+00:00,DSI,HVSP,7
2015-07-26 09:00:00+00:00,DSI,HWD,4
2015-07-26 09:00:00+00:00,DSI,HWZB,4
2015-07-26 09:00:00+00:00,DSI,HZE,7
2015-07-26 09:00:00+00:00,DSI,IJT,4
2015-07-26 09:00:00+00:00,DSI,KBD,9
2015-07-26 09:00:00+00:00,DSI,KBK,4
2015-07-26 09:00:00+00:00,DSI,KBW,8
2015-07-26 09:00:00+00:00,DSI,KLP,4
2015-07-26 09:00:00+00:00,DSI,KMA,8
2015-07-26 09:00:00+00:00,DSI,KMR,4
2015-07-26 09:00:00+00:00,DSI,KMW,4
2015-07-26 09:00:00+00:00,DSI,KPN,3
2015-07-26 09:00:00+00:00,DSI,KPNZ,10
2015-07-26 09:00:00+00:00,DSI,KRD,7
2015-07-26 09:00:00+00:00,DSI,KRG,3
2015-07-26 09:00:00+00:00,DSI,KTR,6
2015-07-26 09:00:00+00:00,DSI,KW,7
2015-07-26 09:00:00+00:00,DSI,KZD,4
2015-07-26 09:00:00+00:00,DSI,LAA,8
2015-07-26 09:00:00+00:00,DSI,LC,4
2015-07-26 09:00:00+00:00,DSI,LDL,3
2015-07-26 09:00:00+00:00,DSI,LDM,4
2015-07-26 09:00:00+00:00,DSI,LEDN,5
2015-07-26 09:00:00+00:00,DSI,LG,6
2015-07-26 09:00:00+00:00,DSI,LLS,10
2015-07-26 09:00:00+00:00,DSI,LP,6
2015-07-26 09:00:00+00:00,DSI,LTN,4
2015-07-26 09:00:00+00:00,DSI,LTV,4
2015-07-26 09:00:00+00:00,DSI,LUT,3
2015-07-26 09:00:00+00:00,DSI,LW,8
2015-07-26 09:00:00+00:00,DSI,LWC,4
2015-07-26 09:00:00+00:00,DSI,MAS,4
2015-07-26 09:00:00+00:00,DSI,MDB,4
2015-07-26 09:00:00+00:00,DSI,MES,6
2015-07-26 09:00:00+00:00,DSI,MG,6
2015-07-26 09:00:00+00:00,DSI,MMLH,7
2015-07-26 09:00:00+00:00,DSI,MP,4
2015-07-26 09:00:00+00:00,DSI,MRB,4
2015-07-26 09:00:00+00:00,DSI,MRN,4
2015-07-26 09:00:00+00:00,DSI,MSS,4
2015-07-26 09:00:00+00:00,DSI,MSW,6
2015-07-26 09:00:00+00:00,DSI,MT,4
2015-07-26 09:00:00+00:00,DSI,MTH,3
2015-07-26 09:00:00+00:00,DSI,MTN,4
2015-07-26 09:00:00+00:00,DSI,MTR,6
2015-07-26 09:00:00+00:00,DSI,MZ,4
2015-07-26 09:00:00+00:00,DSI,NA,8
2015-07-26 09:00:00+00:00,DSI,NDB,9
2015-07-26 09:00:00+00:00,DSI,NH,5
2015-07-26 09:00:00+00:00,DSI,NKK,5
2015-07-26 09:00:00+00:00,DSI,NM,8
2015-07-26 09:00:00+00:00,DSI,NMD,3
2015-07-26 09:00:00+00:00,DSI,NMGO,3
2015-07-26 09:00:00+00:00,DSI,NMH,7
2015-07-26 09:00:00+00:00,DSI,NML,4
2015-07-26 09:00:00+00:00,DSI,NS,4
2015-07-26 09:00:00+00:00,DSI,NSCH,6
2015-07-26 09:00:00+00:00,DSI,NVD,4
2015-07-26 09:00:00+00:00,DSI,NVP,6
2015-07-26 09:00:00+00:00,DSI,NWK,5
2015-07-26 09:00:00+00:00,DSI,NWL,5
2015-07-26 09:00:00+00:00,DSI,O,4
2015-07-26 09:00:00+00:00,DSI,OBD,8
2015-07-26 09:00:00+00:00,DSI,ODB,4
2015-07-26 09:00:00+00:00,DSI,ODZ,7
2015-07-26 09:00:00+00:00,DSI,OMN,3
2015-07-26 09:00:00+00:00,DSI,OP,3
2015-07-26 09:00:00+00:00,DSI,OST,4
2015-07-26 09:00:00+00:00,DSI,OT,4
2015-07-26 09:00:00+00:00,DSI,OTB,7
2015-07-26 09:00:00+00:00,DSI,OVN,4
2015-07-26 09:00:00+00:00,DSI,OW,4
2015-07-26 09:00:00+00:00,DSI,PMO,8
2015-07-26 09:00:00+00:00,DSI,PMR,6
2015-07-26 09:00:00+00:00,DSI,PMW,4
2015-07-26 09:00:00+00:00,DSI,PT,4
2015-07-26 09:00:00+00:00,DSI,RAI,4
2015-07-26 09:00:00+00:00,DSI,RAT,7
2015-07-26 09:00:00+00:00,DSI,RB,4
2015-07-26 09:00:00+00:00,DSI,RD,7
2015-07-26 09:00:00+00:00,DSI,RH,4
2015-07-26 09:00:00+00:00,DSI,RHN,7
2015-07-26 09:00:00+00:00,DSI,RL,6
2015-07-26 09:00:00+00:00,DSI,RLB,4
2015-07-26 09:00:00+00:00,DSI,RM,5
2015-07-26 09:00:00+00:00,DSI,RS,7
2015-07-26 09:00:00+00:00,DSI,RSD,8
2015-07-26 09:00:00+00:00,DSI,RSN,7
2015-07-26 09:00:00+00:00,DSI,RSW,8
2015-07-26 09:00:00+00:00,DSI,RTA,4
2015-07-26 09:00:00+00:00,DSI,RTB,5
2015-07-26 09:00:00+00:00,DSI,RTD,8
2015-07-26 09:00:00+00:00,DSI,RTN,4
2015-07-26 09:00:00+00:00,DSI,RTZ,4
2015-07-26 09:00:00+00:00,DSI,RV,6
2015-07-26 09:00:00+00:00,DSI,RVS,3
2015-07-26 09:00:00+00:00,DSI,SBK,3
2015-07-26 09:00:00+00:00,DSI,SD,4
2015-07-26 09:00:00+00:00,DSI,SDA,8
2015-07-26 09:00:00+00:00,DSI,SDM,5
2015-07-26 09:00:00+00:00,DSI,SDT,4
2015-07-26 09:00:00+00:00,DSI,SDTB,7
2015-07-26 09:00:00+00:00,DSI,SGL,7
2015-07-26 09:00:00+00:00,DSI,SGN,6
2015-07-26 09:00:00+00:00,DSI,SHL,13
2015-07-26 09:00:00+00:00,DSI,SK,8
2015-07-26 09:00:00+00:00,DSI,SKND,4
2015-07-26 09:00:00+00:00,DSI,SM,4
2015-07-26 09:00:00+00:00,DSI,SN,7
2015-07-26 09:00:00+00:00,DSI,SOG,4
2015-07-26 09:00:00+00:00,DSI,SPM,4
2015-07-26 09:00:00+00:00,DSI,SPTN,6
2015-07-26 09:00:00+00:00,DSI,SPTZ,5
2015-07-26 09:00:00+00:00,DSI,SRN,3
2015-07-26 09:00:00+00:00,DSI,SSH,8
2015-07-26 09:00:00+00:00,DSI,ST,7
2015-07-26 09:00:00+00:00,DSI,STD,3
2015-07-26 09:00:00+00:00,DSI,STM,6
2015-07-26 09:00:00+00:00,DSI,STV,6
2015-07-26 09:00:00+00:00,DSI,STZ,5
2015-07-26 09:00:00+00:00,DSI,SWD,4
2015-07-26 09:00:00+00:00,DSI,SWK,7
2015-07-26 09:00:00+00:00,DSI,TB,6
2015-07-26 09:00:00+00:00,DSI,TBG,3
2015-07-26 09:00:00+00:00,DSI,TBR,4
2015-07-26 09:00:00+00:00,DSI,TBU,8
2015-07-26 09:00:00+00:00,DSI,TG,4
2015-07-26 09:00:00+00:00,DSI,TL,7
2015-07-26 09:00:00+00:00,DSI,TPSW,7
2015-07-26 09:00:00+00:00,DSI,TWL,6
2015-07-26 09:00:00+00:00,DSI,UHM,7
2015-07-26 09:00:00+00:00,DSI,UHZ,3
2015-07-26 09:00:00+00:00,DSI,UST,5
2015-07-26 09:00:00+00:00,DSI,UT,9
2015-07-26 09:00:00+00:00,DSI,UTG,4
2015-07-26 09:00:00+00:00,DSI,UTL,4
2015-07-26 09:00:00+00:00,DSI,UTLR,4
2015-07-26 09:00:00+00:00,DSI,UTM,3
2015-07-26 09:00:00+00:00,DSI,UTO,4
2015-07-26 09:00:00+00:00,DSI,UTT,4
2015-07-26 09:00:00+00:00,DSI,UTZL,8
2015-07-26 09:00:00+00:00,DSI,VB,4
2015-07-26 09:00:00+00:00,DSI,VD,8
2015-07-26 09:00:00+00:00,DSI,VDG,6
2015-07-26 09:00:00+00:00,DSI,VDL,8
2015-07-26 09:00:00+00:00,DSI,VDM,6
2015-07-26 09:00:00+00:00,DSI,VDO,4
2015-07-26 09:00:00+00:00,DSI,VDW,8
2015-07-26 09:00:00+00:00,DSI,VEM,8
2015-07-26 09:00:00+00:00,DSI,VG,4
2015-07-26 09:00:00+00:00,DSI,VH,5
2015-07-26 09:00:00+00:00,DSI,VHP,3
2015-07-26 09:00:00+00:00,DSI,VK,4
2015-07-26 09:00:00+00:00,DSI,VL,4
2015-07-26 09:00:00+00:00,DSI,VLB,4
2015-07-26 09:00:00+00:00,DSI,VNDC,4
2015-07-26 09:00:00+00:00,DSI,VNDW,7
2015-07-26 09:00:00+00:00,DSI,VP,4
2015-07-26 09:00:00+00:00,DSI,VRY,4
2015-07-26 09:00:00+00:00,DSI,VS,6
2015-07-26 09:00:00+00:00,DSI,VSS,5
2015-07-26 09:00:00+00:00,DSI,VST,4
2015-07-26 09:00:00+00:00,DSI,VSV,3
2015-07-26 09:00:00+00:00,DSI,VTN,8
2015-07-26 09:00:00+00:00,DSI,VWD,7
2015-07-26 09:00:00+00:00,DSI,VZ,4
2015-07-26 09:00:00+00:00,DSI,WAD,7
2015-07-26 09:00:00+00:00,DSI,WADN,8
2015-07-26 09:00:00+00:00,DSI,WC,7
2015-07-26 09:00:00+00:00,DSI,WD,8
2015-07-26 09:00:00+00:00,DSI,WDN,4
2015-07-26 09:00:00+00:00,DSI,WF,6
2015-07-26 09:00:00+00:00,DSI,WFM,7
2015-07-26 09:00:00+00:00,DSI,WH,8
2015-07-26 09:00:00+00:00,DSI,WK,3
2015-07-26 09:00:00+00:00,DSI,WL,4
2015-07-26 09:00:00+00:00,DSI,WM,7
2015-07-26 09:00:00+00:00,DSI,WP,5
2015-07-26 09:00:00+00:00,DSI,WS,3
2015-07-26 09:00:00+00:00,DSI,WSM,7
2015-07-26 09:00:00+00:00,DSI,WT,8
2015-07-26 09:00:00+00:00,DSI,WTV,7
2015-07-26 09:00:00+00:00,DSI,WV,7
2015-07-26 09:00:00+00:00,DSI,WW,8
2015-07-26 09:00:00+00:00,DSI,WWW,4
2015-07-26 09:00:00+00:00,DSI,WZ,6
2015-07-26 09:00:00+00:00,DSI,YPB,5
2015-07-26 09:00:00+00:00,DSI,ZA,6
2015-07-26 09:00:00+00:00,DSI,ZB,7
2015-07-26 09:00:00+00:00,DSI,ZBM,8
2015-07-26 09:00:00+00:00,DSI,ZD,7
2015-07-26 09:00:00+00:00,DSI,ZDK,8
2015-07-26 09:00:00+00:00,DSI,ZH,5
2015-07-26 09:00:00+00:00,DSI,ZL,5
2015-07-26 09:00:00+00:00,DSI,ZLW,8
2015-07-26 09:00:00+00:00,DSI,ZP,4
2015-07-26 09:00:00+00:00,DSI,ZTM,4
2015-07-26 09:00:00+00:00,DSI,ZTMO,6
2015-07-26 09:00:00+00:00,DSI,ZV,8
2015-07-26 09:00:00+00:00,DSI,ZVB,5
2015-07-26 09:00:00+00:00,DSI,ZVT,4
2015-07-26 09:00:00+00:00,DSI,ZWD,8
2015-07-26 09:00:00+00:00,DSI,ZWW,3
2015-07-26 10:00:00+00:00,DSI,AC,4
2015-07-26 10:00:00+00:00,DSI,AH,7
2015-07-26 10:00:00+00:00,DSI,AHP,6
2015-07-26 10:00:00+00:00,DSI,AHPR,6
2015-07-26 10:00:00+00:00,DSI,AHZ,4
2015-07-26 10:00:00+00:00,DSI,AKL,4
2015-07-26 10:00:00+00:00,DSI,AKM,3
2015-07-26 10:00:00+00:00,DSI,ALM,11
2015-07-26 10:00:00+00:00,DSI,ALMB,7
2015-07-26 10:00:00+00:00,DSI,ALMM,8
2015-07-26 10:00:00+00:00,DSI,ALMO,7
2015-07-26 10:00:00+00:00,DSI,ALMP,5
2015-07-26 10:00:00+00:00,DSI,AMF,4
2015-07-26 10:00:00+00:00,DSI,AMFS,4
2015-07-26 10:00:00+00:00,DSI,AML,5
2015-07-26 10:00:00+00:00,DSI,AMPO,7
2015-07-26 10:00:00+00:00,DSI,AMR,9
2015-07-26 10:00:00+00:00,DSI,AMRI,6
2015-07-26 10:00:00+00:00,DSI,AMRN,4
2015-07-26 10:00:00+00:00,DSI,ANA,5
2015-07-26 10:00:00+00:00,DSI,APD,6
2015-07-26 10:00:00+00:00,DSI,APDM,4
2015-07-26 10:00:00+00:00,DSI,APDO,3
2015-07-26 10:00:00+00:00,DSI,APG,7
2015-07-26 10:00:00+00:00,DSI,APN,8
2015-07-26 10:00:00+00:00,DSI,ARN,5
2015-07-26 10:00:00+00:00,DSI,ASA,4
2015-07-26 10:00:00+00:00,DSI,ASB,4
2015-07-26 10:00:00+00:00,DSI,ASD,10
2015-07-26 10:00:00+00:00,DSI,ASDL,8
2015-07-26 10:00:00+00:00,DSI,ASDM,5
2015-07-26 10:00:00+00:00,DSI,ASDZ,7
2015-07-26 10:00:00+00:00,DSI,ASHD,4
2015-07-26 10:00:00+00:00,DSI,ASN,5
2015-07-26 10:00:00+00:00,DSI,ASS,5
2015-07-26 10:00:00+00:00,DSI,ASSP,7
2015-07-26 10:00:00+00:00,DSI,ATN,7
2015-07-26 10:00:00+00:00,DSI,AVAT,4
2015-07-26 10:00:00+00:00,DSI,BD,4
2015-07-26 10:00:00+00:00,DSI,BDE,3
2015-07-26 10:00:00+00:00,DSI,BDG,8
2015-07-26 10:00:00+00:00,DSI,BDM,7
2015-07-26 10:00:00+00:00,DSI,BDPB,6
2015-07-26 10:00:00+00:00,DSI,BET,4
2015-07-26 10:00:00+00:00,DSI,BF,7
2015-07-26 10:00:00+00:00,DSI,BGN,7
