2015-07-08 05:00:00+00:00,DSI,HON,8
2015-07-08 05:00:00+00:00,DSI,HOR,4
2015-07-08 05:00:00+00:00,DSI,HR,8
2015-07-08 05:00:00+00:00,DSI,HRL,7
2015-07-08 05:00:00+00:00,DSI,HRLK,7
2015-07-08 05:00:00+00:00,DSI,HRLW,9
2015-07-08 05:00:00+00:00,DSI,HRN,5
2015-07-08 05:00:00+00:00,DSI,HRT,8
2015-07-08 05:00:00+00:00,DSI,HT,8
2015-07-08 05:00:00+00:00,DSI,HTN,10
2015-07-08 05:00:00+00:00,DSI,HTNC,7
2015-07-08 05:00:00+00:00,DSI,HTO,10
2015-07-08 05:00:00+00:00,DSI,HVL,9
2015-07-08 05:00:00+00:00,DSI,HVS,6
2015-07-08 05:00:00+00:00,DSI,HVSM,7
2015-07-08 05:00:00+00:00,DSI,HVSP,6
2015-07-08 05:00:00+00:00,DSI,HWD,9
2015-07-08 05:00:00+00:00,DSI,HWZB,8
2015-07-08 05:00:00+00:00,DSI,HZE,8
2015-07-08 05:00:00+00:00,DSI,IJT,5
2015-07-08 05:00:00+00:00,DSI,KBD,7
2015-07-08 05:00:00+00:00,DSI,KBK,8
2015-07-08 05:00:00+00:00,DSI,KBW,7
2015-07-08 05:00:00+00:00,DSI,KLP,7
2015-07-08 05:00:00+00:00,DSI,KMA,9
2015-07-08 05:00:00+00:00,DSI,KMR,6
2015-07-08 05:00:00+00:00,DSI,KMW,9
2015-07-08 05:00:00+00:00,DSI,KPN,4
2015-07-08 05:00:00+00:00,DSI,KPNZ,4
2015-07-08 05:00:00+00:00,DSI,KRD,8
2015-07-08 05:00:00+00:00,DSI,KRG,5
2015-07-08 05:00:00+00:00,DSI,KTR,4
2015-07-08 05:00:00+00:00,DSI,KW,6
2015-07-08 05:00:00+00:00,DSI,KZD,8
2015-07-08 05:00:00+00:00,DSI,LAA,5
2015-07-08 05:00:00+00:00,DSI,LC,6
2015-07-08 05:00:00+00:00,DSI,LDL,8
2015-07-08 05:00:00+00:00,DSI,LDM,5
2015-07-08 05:00:00+00:00,DSI,LEDN,10
2015-07-08 05:00:00+00:00,DSI,LG,9
2015-07-08 05:00:00+00:00,DSI,LLS,5
2015-07-08 05:00:00+00:00,DSI,LP,9
2015-07-08 05:00:00+00:00,DSI,LTN,9
2015-07-08 05:00:00+00:00,DSI,LTV,4
2015-07-08 05:00:00+00:00,DSI,LUT,9
2015-07-08 05:00:00+00:00,DSI,LW,4
2015-07-08 05:00:00+00:00,DSI,LWC,7
2015-07-08 05:00:00+00:00,DSI,MAS,6
2015-07-08 05:00:00+00:00,DSI,MDB,10
2015-07-08 05:00:00+00:00,DSI,MES,6
2015-07-08 05:00:00+00:00,DSI,MG,5
2015-07-08 05:00:00+00:00,DSI,MMLH,9
2015-07-08 05:00:00+00:00,DSI,MP,5
2015-07-08 05:00:00+00:00,DSI,MRB,5
2015-07-08 05:00:00+00:00,DSI,MRN,9
2015-07-08 05:00:00+00:00,DSI,MSS,5
2015-07-08 05:00:00+00:00,DSI,MSW,6
2015-07-08 05:00:00+00:00,DSI,MT,9
2015-07-08 05:00:00+00:00,DSI,MTH,6
2015-07-08 05:00:00+00:00,DSI,MTN,4
2015-07-08 05:00:00+00:00,DSI,MTR,8
2015-07-08 05:00:00+00:00,DSI,MZ,5
2015-07-08 05:00:00+00:00,DSI,NA,6
2015-07-08 05:00:00+00:00,DSI,NDB,5
2015-07-08 05:00:00+00:00,DSI,NH,4
2015-07-08 05:00:00+00:00,DSI,NKK,7
2015-07-08 05:00:00+00:00,DSI,NM,5
2015-07-08 05:00:00+00:00,DSI,NMD,8
2015-07-08 05:00:00+00:00,DSI,NMGO,8
2015-07-08 05:00:00+00:00,DSI,NMH,4
2015-07-08 05:00:00+00:00,DSI,NML,6
2015-07-08 05:00:00+00:00,DSI,NS,5
2015-07-08 05:00:00+00:00,DSI,NSCH,7
2015-07-08 05:00:00+00:00,DSI,NVD,5
2015-07-08 05:00:00+00:00,DSI,NVP,5
2015-07-08 05:00:00+00:00,DSI,NWK,5
2015-07-08 05:00:00+00:00,DSI,NWL,9
2015-07-08 05:00:00+00:00,DSI,O,8
2015-07-08 05:00:00+00:00,DSI,OBD,5
2015-07-08 05:00:00+00:00,DSI,ODB,5
2015-07-08 05:00:00+00:00,DSI,ODZ,5
2015-07-08 05:00:00+00:00,DSI,OMN,4
2015-07-08 05:00:00+00:00,DSI,OP,10
2015-07-08 05:00:00+00:00,DSI,OST,4
2015-07-08 05:00:00+00:00,DSI,OT,4
2015-07-08 05:00:00+00:00,DSI,OTB,6
2015-07-08 05:00:00+00:00,DSI,OVN,7
2015-07-08 05:00:00+00:00,DSI,OW,5
2015-07-08 05:00:00+00:00,DSI,PMO,4
2015-07-08 05:00:00+00:00,DSI,PMR,10
2015-07-08 05:00:00+00:00,DSI,PMW,5
2015-07-08 05:00:00+00:00,DSI,PT,9
2015-07-08 05:00:00+00:00,DSI,RAI,6
2015-07-08 05:00:00+00:00,DSI,RAT,6
2015-07-08 05:00:00+00:00,DSI,RB,7
2015-07-08 05:00:00+00:00,DSI,RD,4
2015-07-08 05:00:00+00:00,DSI,RH,6
2015-07-08 05:00:00+00:00,DSI,RHN,4
2015-07-08 05:00:00+00:00,DSI,RL,10
2015-07-08 05:00:00+00:00,DSI,RLB,8
2015-07-08 05:00:00+00:00,DSI,RM,4
2015-07-08 05:00:00+00:00,DSI,RS,8
2015-07-08 05:00:00+00:00,DSI,RSD,9
2015-07-08 05:00:00+00:00,DSI,RSN,5
2015-07-08 05:00:00+00:00,DSI,RSW,10
2015-07-08 05:00:00+00:00,DSI,RTA,5
2015-07-08 05:00:00+00:00,DSI,RTB,10
2015-07-08 05:00:00+00:00,DSI,RTD,7
2015-07-08 05:00:00+00:00,DSI,RTN,8
2015-07-08 05:00:00+00:00,DSI,RTZ,5
2015-07-08 05:00:00+00:00,DSI,RV,4
2015-07-08 05:00:00+00:00,DSI,RVS,10
2015-07-08 05:00:00+00:00,DSI,SBK,6
2015-07-08 05:00:00+00:00,DSI,SD,9
2015-07-08 05:00:00+00:00,DSI,SDA,4
2015-07-08 05:00:00+00:00,DSI,SDM,7
2015-07-08 05:00:00+00:00,DSI,SDT,8
2015-07-08 05:00:00+00:00,DSI,SDTB,8
2015-07-08 05:00:00+00:00,DSI,SGL,7
2015-07-08 05:00:00+00:00,DSI,SGN,8
2015-07-08 05:00:00+00:00,DSI,SHL,12
2015-07-08 05:00:00+00:00,DSI,SK,6
2015-07-08 05:00:00+00:00,DSI,SKND,9
2015-07-08 05:00:00+00:00,DSI,SM,9
2015-07-08 05:00:00+00:00,DSI,SN,5
2015-07-08 05:00:00+00:00,DSI,SOG,4
2015-07-08 05:00:00+00:00,DSI,SPM,5
2015-07-08 05:00:00+00:00,DSI,SPTN,10
2015-07-08 05:00:00+00:00,DSI,SPTZ,6
2015-07-08 05:00:00+00:00,DSI,SRN,9
2015-07-08 05:00:00+00:00,DSI,SSH,6
2015-07-08 05:00:00+00:00,DSI,ST,6
2015-07-08 05:00:00+00:00,DSI,STD,4
2015-07-08 05:00:00+00:00,DSI,STM,7
2015-07-08 05:00:00+00:00,DSI,STV,5
2015-07-08 05:00:00+00:00,DSI,STZ,8
2015-07-08 05:00:00+00:00,DSI,SWD,9
2015-07-08 05:00:00+00:00,DSI,SWK,4
2015-07-08 05:00:00+00:00,DSI,TB,6
2015-07-08 05:00:00+00:00,DSI,TBG,8
2015-07-08 05:00:00+00:00,DSI,TBR,7
2015-07-08 05:00:00+00:00,DSI,TBU,10
2015-07-08 05:00:00+00:00,DSI,TG,5
2015-07-08 05:00:00+00:00,DSI,TL,4
2015-07-08 05:00:00+00:00,DSI,TPSW,5
2015-07-08 05:00:00+00:00,DSI,TWL,5
2015-07-08 05:00:00+00:00,DSI,UHM,9
2015-07-08 05:00:00+00:00,DSI,UHZ,5
2015-07-08 05:00:00+00:00,DSI,UST,4
2015-07-08 05:00:00+00:00,DSI,UT,16
2015-07-08 05:00:00+00:00,DSI,UTG,8
2015-07-08 05:00:00+00:00,DSI,UTL,8
2015-07-08 05:00:00+00:00,DSI,UTLR,14
2015-07-08 05:00:00+00:00,DSI,UTM,7
2015-07-08 05:00:00+00:00,DSI,UTO,8
2015-07-08 05:00:00+00:00,DSI,UTT,7
2015-07-08 05:00:00+00:00,DSI,UTZL,4
2015-07-08 05:00:00+00:00,DSI,VB,5
2015-07-08 05:00:00+00:00,DSI,VD,4
2015-07-08 05:00:00+00:00,DSI,VDG,8
2015-07-08 05:00:00+00:00,DSI,VDL,9
2015-07-08 05:00:00+00:00,DSI,VDM,5
2015-07-08 05:00:00+00:00,DSI,VDO,6
2015-07-08 05:00:00+00:00,DSI,VDW,5
2015-07-08 05:00:00+00:00,DSI,VEM,10
2015-07-08 05:00:00+00:00,DSI,VG,7
2015-07-08 05:00:00+00:00,DSI,VH,8
2015-07-08 05:00:00+00:00,DSI,VHP,9
2015-07-08 05:00:00+00:00,DSI,VK,10
2015-07-08 05:00:00+00:00,DSI,VL,9
2015-07-08 05:00:00+00:00,DSI,VLB,10
2015-07-08 05:00:00+00:00,DSI,VNDC,5
2015-07-08 05:00:00+00:00,DSI,VNDW,8
2015-07-08 05:00:00+00:00,DSI,VP,9
2015-07-08 05:00:00+00:00,DSI,VRY,4
2015-07-08 05:00:00+00:00,DSI,VS,8
2015-07-08 05:00:00+00:00,DSI,VSS,10
2015-07-08 05:00:00+00:00,DSI,VST,9
2015-07-08 05:00:00+00:00,DSI,VSV,10
2015-07-08 05:00:00+00:00,DSI,VTN,13
2015-07-08 05:00:00+00:00,DSI,VWD,8
2015-07-08 05:00:00+00:00,DSI,VZ,10
2015-07-08 05:00:00+00:00,DSI,WAD,9
2015-07-08 05:00:00+00:00,DSI,WADN,4
2015-07-08 05:00:00+00:00,DSI,WC,6
2015-07-08 05:00:00+00:00,DSI,WD,6
2015-07-08 05:00:00+00:00,DSI,WDN,5
2015-07-08 05:00:00+00:00,DSI,WF,5
2015-07-08 05:00:00+00:00,DSI,WFM,7
2015-07-08 05:00:00+00:00,DSI,WH,5
2015-07-08 05:00:00+00:00,DSI,WK,8
2015-07-08 05:00:00+00:00,DSI,WL,5
2015-07-08 05:00:00+00:00,DSI,WM,8
2015-07-08 05:00:00+00:00,DSI,WP,5
2015-07-08 05:00:00+00:00,DSI,WS,6
2015-07-08 05:00:00+00:00,DSI,WSM,4
2015-07-08 05:00:00+00:00,DSI,WT,9
2015-07-08 05:00:00+00:00,DSI,WTV,8
2015-07-08 05:00:00+00:00,DSI,WV,9
2015-07-08 05:00:00+00:00,DSI,WW,4
2015-07-08 05:00:00+00:00,DSI,WWW,5
2015-07-08 05:00:00+00:00,DSI,WZ,4
2015-07-08 05:00:00+00:00,DSI,YPB,4
2015-07-08 05:00:00+00:00,DSI,ZA,8
2015-07-08 05:00:00+00:00,DSI,ZB,4
2015-07-08 05:00:00+00:00,DSI,ZBM,4
2015-07-08 05:00:00+00:00,DSI,ZD,8
2015-07-08 05:00:00+00:00,DSI,ZDK,10
2015-07-08 05:00:00+00:00,DSI,ZH,10
2015-07-08 05:00:00+00:00,DSI,ZL,6
2015-07-08 05:00:00+00:00,DSI,ZLW,10
2015-07-08 05:00:00+00:00,DSI,ZP,7
2015-07-08 05:00:00+00:00,DSI,ZTM,8
2015-07-08 05:00:00+00:00,DSI,ZTMO,8
2015-07-08 05:00:00+00:00,DSI,ZV,4
2015-07-08 05:00:00+00:00,DSI,ZVB,8
2015-07-08 05:00:00+00:00,DSI,ZVT,4
2015-07-08 05:00:00+00:00,DSI,ZWD,7
2015-07-08 05:00:00+00:00,DSI,ZWW,7
2015-07-08 06:00:00+00:00,DSI,AC,7
2015-07-08 06:00:00+00:00,DSI,AH,7
2015-07-08 06:00:00+00:00,DSI,AHP,7
2015-07-08 06:00:00+00:00,DSI,AHPR,10
2015-07-08 06:00:00+00:00,DSI,AHZ,9
2015-07-08 06:00:00+00:00,DSI,AKL,8
2015-07-08 06:00:00+00:00,DSI,AKM,6
2015-07-08 06:00:00+00:00,DSI,ALM,5
2015-07-08 06:00:00+00:00,DSI,ALMB,5
2015-07-08 06:00:00+00:00,DSI,ALMM,5
2015-07-08 06:00:00+00:00,DSI,ALMO,9
2015-07-08 06:00:00+00:00,DSI,ALMP,6
2015-07-08 06:00:00+00:00,DSI,AMF,10
2015-07-08 06:00:00+00:00,DSI,AMFS,5
2015-07-08 06:00:00+00:00,DSI,AML,8
2015-07-08 06:00:00+00:00,DSI,AMPO,9
2015-07-08 06:00:00+00:00,DSI,AMR,7
2015-07-08 06:00:00+00:00,DSI,AMRI,8
2015-07-08 06:00:00+00:00,DSI,AMRN,9
2015-07-08 06:00:00+00:00,DSI,ANA,7
2015-07-08 06:00:00+00:00,DSI,APD,5
2015-07-08 06:00:00+00:00,DSI,APDM,10
2015-07-08 06:00:00+00:00,DSI,APDO,9
2015-07-08 06:00:00+00:00,DSI,APG,8
2015-07-08 06:00:00+00:00,DSI,APN,5
2015-07-08 06:00:00+00:00,DSI,ARN,4
2015-07-08 06:00:00+00:00,DSI,ASA,10
2015-07-08 06:00:00+00:00,DSI,ASB,9
2015-07-08 06:00:00+00:00,DSI,ASD,9
2015-07-08 06:00:00+00:00,DSI,ASDL,8
2015-07-08 06:00:00+00:00,DSI,ASDM,6
2015-07-08 06:00:00+00:00,DSI,ASDZ,11
2015-07-08 06:00:00+00:00,DSI,ASHD,5
2015-07-08 06:00:00+00:00,DSI,ASN,7
2015-07-08 06:00:00+00:00,DSI,ASS,12
2015-07-08 06:00:00+00:00,DSI,ASSP,9
2015-07-08 06:00:00+00:00,DSI,ATN,9
2015-07-08 06:00:00+00:00,DSI,AVAT,8
2015-07-08 06:00:00+00:00,DSI,BD,7
2015-07-08 06:00:00+00:00,DSI,BDE,9
2015-07-08 06:00:00+00:00,DSI,BDG,10
2015-07-08 06:00:00+00:00,DSI,BDM,10
2015-07-08 06:00:00+00:00,DSI,BDPB,8
2015-07-08 06:00:00+00:00,DSI,BET,5
2015-07-08 06:00:00+00:00,DSI,BF,10
2015-07-08 06:00:00+00:00,DSI,BGN,5
2015-07-08 06:00:00+00:00,DSI,BHDV,8
2015-07-08 06:00:00+00:00,DSI,BHV,6
2015-07-08 06:00:00+00:00,DSI,BK,8
2015-07-08 06:00:00+00:00,DSI,BKF,9
2015-07-08 06:00:00+00:00,DSI,BKG,5
2015-07-08 06:00:00+00:00,DSI,BKL,6
2015-07-08 06:00:00+00:00,DSI,BL,5
2015-07-08 06:00:00+00:00,DSI,BLL,10
2015-07-08 06:00:00+00:00,DSI,BMN,10
2015-07-08 06:00:00+00:00,DSI,BMR,5
2015-07-08 06:00:00+00:00,DSI,BN,9
2015-07-08 06:00:00+00:00,DSI,BNC,7
2015-07-08 06:00:00+00:00,DSI,BNK,5
2015-07-08 06:00:00+00:00,DSI,BNN,8
2015-07-08 06:00:00+00:00,DSI,BNZ,9
2015-07-08 06:00:00+00:00,DSI,BP,8
2015-07-08 06:00:00+00:00,DSI,BR,5
2015-07-08 06:00:00+00:00,DSI,BRD,10
2015-07-08 06:00:00+00:00,DSI,BRN,6
2015-07-08 06:00:00+00:00,DSI,BSD,9
2015-07-08 06:00:00+00:00,DSI,BSK,5
2015-07-08 06:00:00+00:00,DSI,BSMZ,9
2015-07-08 06:00:00+00:00,DSI,BTL,9
2015-07-08 06:00:00+00:00,DSI,BV,10
2015-07-08 06:00:00+00:00,DSI,BZL,11
2015-07-08 06:00:00+00:00,DSI,CAS,6
2015-07-08 06:00:00+00:00,DSI,CK,8
2015-07-08 06:00:00+00:00,DSI,CL,10
2015-07-08 06:00:00+00:00,DSI,CO,9
2015-07-08 06:00:00+00:00,DSI,CPS,11
2015-07-08 06:00:00+00:00,DSI,CVM,8
2015-07-08 06:00:00+00:00,DSI,DA,7
2015-07-08 06:00:00+00:00,DSI,DB,7
2015-07-08 06:00:00+00:00,DSI,DDN,4
2015-07-08 06:00:00+00:00,DSI,DDR,10
2015-07-08 06:00:00+00:00,DSI,DDRS,7
2015-07-08 06:00:00+00:00,DSI,DDZD,8
2015-07-08 06:00:00+00:00,DSI,DEI,8
2015-07-08 06:00:00+00:00,DSI,DID,9
2015-07-08 06:00:00+00:00,DSI,DL,7
2015-07-08 06:00:00+00:00,DSI,DLD,4
2015-07-08 06:00:00+00:00,DSI,DLN,9
2015-07-08 06:00:00+00:00,DSI,DMN,5
2015-07-08 06:00:00+00:00,DSI,DMNZ,9
2015-07-08 06:00:00+00:00,DSI,DN,8
2015-07-08 06:00:00+00:00,DSI,DR,6
2015-07-08 06:00:00+00:00,DSI,DRH,4
2015-07-08 06:00:00+00:00,DSI,DRON,6
2015-07-08 06:00:00+00:00,DSI,DRP,7
2015-07-08 06:00:00+00:00,DSI,DT,11
2015-07-08 06:00:00+00:00,DSI,DTC,10
2015-07-08 06:00:00+00:00,DSI,DTCH,10
2015-07-08 06:00:00+00:00,DSI,DTZ,10
2015-07-08 06:00:00+00:00,DSI,DV,11
2015-07-08 06:00:00+00:00,DSI,DVC,9
2015-07-08 06:00:00+00:00,DSI,DVD,7
2015-07-08 06:00:00+00:00,DSI,DVN,8
2015-07-08 06:00:00+00:00,DSI,DVNK,10
2015-07-08 06:00:00+00:00,DSI,DZ,8
2015-07-08 06:00:00+00:00,DSI,DZW,5
2015-07-08 06:00:00+00:00,DSI,EC,9
2015-07-08 06:00:00+00:00,DSI,ED,7
2015-07-08 06:00:00+00:00,DSI,EDC,5
2015-07-08 06:00:00+00:00,DSI,EDN,8
2015-07-08 06:00:00+00:00,DSI,EGH,5
2015-07-08 06:00:00+00:00,DSI,EGHM,9
2015-07-08 06:00:00+00:00,DSI,EHB,10
2015-07-08 06:00:00+00:00,DSI,EHV,5
2015-07-08 06:00:00+00:00,DSI,EKZ,9
2015-07-08 06:00:00+00:00,DSI,EML,6
2015-07-08 06:00:00+00:00,DSI,EMN,4
2015-07-08 06:00:00+00:00,DSI,EMNZ,5
2015-07-08 06:00:00+00:00,DSI,ES,9
2015-07-08 06:00:00+00:00,DSI,ESD,5
2015-07-08 06:00:00+00:00,DSI,ESE,6
2015-07-08 06:00:00+00:00,DSI,EST,5
2015-07-08 06:00:00+00:00,DSI,ETN,10
2015-07-08 06:00:00+00:00,DSI,FN,5
2015-07-08 06:00:00+00:00,DSI,GBG,4
2015-07-08 06:00:00+00:00,DSI,GBR,9
2015-07-08 06:00:00+00:00,DSI,GD,11
2015-07-08 06:00:00+00:00,DSI,GDG,8
2015-07-08 06:00:00+00:00,DSI,GDK,9
2015-07-08 06:00:00+00:00,DSI,GDM,10
2015-07-08 06:00:00+00:00,DSI,GDR,6
2015-07-08 06:00:00+00:00,DSI,GERP,10
2015-07-08 06:00:00+00:00,DSI,GK,7
2015-07-08 06:00:00+00:00,DSI,GLN,5
2015-07-08 06:00:00+00:00,DSI,GN,6
2015-07-08 06:00:00+00:00,DSI,GND,6
2015-07-08 06:00:00+00:00,DSI,GNN,6
2015-07-08 06:00:00+00:00,DSI,GO,5
2015-07-08 06:00:00+00:00,DSI,GP,9
2015-07-08 06:00:00+00:00,DSI,GR,10
2015-07-08 06:00:00+00:00,DSI,GS,10
2015-07-08 06:00:00+00:00,DSI,GV,7
2015-07-08 06:00:00+00:00,DSI,GVC,9
2015-07-08 06:00:00+00:00,DSI,GVM,6
2015-07-08 06:00:00+00:00,DSI,GVMW,7
2015-07-08 06:00:00+00:00,DSI,GW,9
2015-07-08 06:00:00+00:00,DSI,GZ,9
2015-07-08 06:00:00+00:00,DSI,HAD,6
2015-07-08 06:00:00+00:00,DSI,HB,5
2015-07-08 06:00:00+00:00,DSI,HBZM,9
2015-07-08 06:00:00+00:00,DSI,HD,5
2015-07-08 06:00:00+00:00,DSI,HDB,10
2015-07-08 06:00:00+00:00,DSI,HDE,5
2015-07-08 06:00:00+00:00,DSI,HDG,6
2015-07-08 06:00:00+00:00,DSI,HDR,4
2015-07-08 06:00:00+00:00,DSI,HDRZ,8
2015-07-08 06:00:00+00:00,DSI,HFD,5
2015-07-08 06:00:00+00:00,DSI,HGL,9
2015-07-08 06:00:00+00:00,DSI,HGLG,9
2015-07-08 06:00:00+00:00,DSI,HGLO,10
2015-07-08 06:00:00+00:00,DSI,HGV,7
2015-07-08 06:00:00+00:00,DSI,HGZ,8
2015-07-08 06:00:00+00:00,DSI,HIL,10
2015-07-08 06:00:00+00:00,DSI,HK,10
2015-07-08 06:00:00+00:00,DSI,HKS,5
2015-07-08 06:00:00+00:00,DSI,HLD,10
2015-07-08 06:00:00+00:00,DSI,HLDS,5
2015-07-08 06:00:00+00:00,DSI,HLG,6
2015-07-08 06:00:00+00:00,DSI,HLGH,9
2015-07-08 06:00:00+00:00,DSI,HLM,5
2015-07-08 06:00:00+00:00,DSI,HLMS,5
2015-07-08 06:00:00+00:00,DSI,HLO,9
2015-07-08 06:00:00+00:00,DSI,HM,8
2015-07-08 06:00:00+00:00,DSI,HMBH,6
2015-07-08 06:00:00+00:00,DSI,HMBV,9
2015-07-08 06:00:00+00:00,DSI,HMH,5
2015-07-08 06:00:00+00:00,DSI,HMN,10
2015-07-08 06:00:00+00:00,DSI,HN,7
2015-07-08 06:00:00+00:00,DSI,HNK,6
2015-07-08 06:00:00+00:00,DSI,HNO,6
2015-07-08 06:00:00+00:00,DSI,HNP,4
2015-07-08 06:00:00+00:00,DSI,HON,8
2015-07-08 06:00:00+00:00,DSI,HOR,5
2015-07-08 06:00:00+00:00,DSI,HR,9
2015-07-08 06:00:00+00:00,DSI,HRL,5
2015-07-08 06:00:00+00:00,DSI,HRLK,4
2015-07-08 06:00:00+00:00,DSI,HRLW,10
2015-07-08 06:00:00+00:00,DSI,HRN,8
2015-07-08 06:00:00+00:00,DSI,HRT,10
2015-07-08 06:00:00+00:00,DSI,HT,10
2015-07-08 06:00:00+00:00,DSI,HTN,10
2015-07-08 06:00:00+00:00,DSI,HTNC,9
2015-07-08 06:00:00+00:00,DSI,HTO,9
2015-07-08 06:00:00+00:00,DSI,HVL,10
2015-07-08 06:00:00+00:00,DSI,HVS,5
2015-07-08 06:00:00+00:00,DSI,HVSM,9
2015-07-08 06:00:00+00:00,DSI,HVSP,10
2015-07-08 06:00:00+00:00,DSI,HWD,10
2015-07-08 06:00:00+00:00,DSI,HWZB,10
2015-07-08 06:00:00+00:00,DSI,HZE,7
2015-07-08 06:00:00+00:00,DSI,IJT,7
2015-07-08 06:00:00+00:00,DSI,KBD,9
2015-07-08 06:00:00+00:00,DSI,KBK,7
2015-07-08 06:00:00+00:00,DSI,KBW,10
2015-07-08 06:00:00+00:00,DSI,KLP,11
2015-07-08 06:00:00+00:00,DSI,KMA,9
2015-07-08 06:00:00+00:00,DSI,KMR,9
2015-07-08 06:00:00+00:00,DSI,KMW,8
2015-07-08 06:00:00+00:00,DSI,KPN,6
2015-07-08 06:00:00+00:00,DSI,KPNZ,5
2015-07-08 06:00:00+00:00,DSI,KRD,9
2015-07-08 06:00:00+00:00,DSI,KRG,6
2015-07-08 06:00:00+00:00,DSI,KTR,5
2015-07-08 06:00:00+00:00,DSI,KW,6
2015-07-08 06:00:00+00:00,DSI,KZD,9
2015-07-08 06:00:00+00:00,DSI,LAA,7
2015-07-08 06:00:00+00:00,DSI,LC,9
2015-07-08 06:00:00+00:00,DSI,LDL,10
2015-07-08 06:00:00+00:00,DSI,LDM,5
2015-07-08 06:00:00+00:00,DSI,LEDN,10
2015-07-08 06:00:00+00:00,DSI,LG,8
2015-07-08 06:00:00+00:00,DSI,LLS,8
2015-07-08 06:00:00+00:00,DSI,LP,7
2015-07-08 06:00:00+00:00,DSI,LTN,10
2015-07-08 06:00:00+00:00,DSI,LTV,5
2015-07-08 06:00:00+00:00,DSI,LUT,9
2015-07-08 06:00:00+00:00,DSI,LW,5
2015-07-08 06:00:00+00:00,DSI,LWC,8
2015-07-08 06:00:00+00:00,DSI,MAS,8
2015-07-08 06:00:00+00:00,DSI,MDB,8
2015-07-08 06:00:00+00:00,DSI,MES,7
2015-07-08 06:00:00+00:00,DSI,MG,7
2015-07-08 06:00:00+00:00,DSI,MMLH,10
2015-07-08 06:00:00+00:00,DSI,MP,4
2015-07-08 06:00:00+00:00,DSI,MRB,8
2015-07-08 06:00:00+00:00,DSI,MRN,9
2015-07-08 06:00:00+00:00,DSI,MSS,7
2015-07-08 06:00:00+00:00,DSI,MSW,6
2015-07-08 06:00:00+00:00,DSI,MT,10
2015-07-08 06:00:00+00:00,DSI,MTH,5
2015-07-08 06:00:00+00:00,DSI,MTN,5
2015-07-08 06:00:00+00:00,DSI,MTR,10
2015-07-08 06:00:00+00:00,DSI,MZ,5
2015-07-08 06:00:00+00:00,DSI,NA,8
2015-07-08 06:00:00+00:00,DSI,NDB,6
2015-07-08 06:00:00+00:00,DSI,NH,5
2015-07-08 06:00:00+00:00,DSI,NKK,6
2015-07-08 06:00:00+00:00,DSI,NM,5
2015-07-08 06:00:00+00:00,DSI,NMD,10
2015-07-08 06:00:00+00:00,DSI,NMGO,5
2015-07-08 06:00:00+00:00,DSI,NMH,5
2015-07-08 06:00:00+00:00,DSI,NML,6
2015-07-08 06:00:00+00:00,DSI,NS,5
2015-07-08 06:00:00+00:00,DSI,NSCH,9
2015-07-08 06:00:00+00:00,DSI,NVD,5
2015-07-08 06:00:00+00:00,DSI,NVP,5
2015-07-08 06:00:00+00:00,DSI,NWK,6
2015-07-08 06:00:00+00:00,DSI,NWL,10
2015-07-08 06:00:00+00:00,DSI,O,9
2015-07-08 06:00:00+00:00,DSI,OBD,5
2015-07-08 06:00:00+00:00,DSI,ODB,5
2015-07-08 06:00:00+00:00,DSI,ODZ,4
2015-07-08 06:00:00+00:00,DSI,OMN,5
2015-07-08 06:00:00+00:00,DSI,OP,9
2015-07-08 06:00:00+00:00,DSI,OST,5
2015-07-08 06:00:00+00:00,DSI,OT,5
2015-07-08 06:00:00+00:00,DSI,OTB,7
2015-07-08 06:00:00+00:00,DSI,OVN,7
2015-07-08 06:00:00+00:00,DSI,OW,5
2015-07-08 06:00:00+00:00,DSI,PMO,5
2015-07-08 06:00:00+00:00,DSI,PMR,9
2015-07-08 06:00:00+00:00,DSI,PMW,5
2015-07-08 06:00:00+00:00,DSI,PT,7
2015-07-08 06:00:00+00:00,DSI,RAI,8
2015-07-08 06:00:00+00:00,DSI,RAT,9
2015-07-08 06:00:00+00:00,DSI,RB,12
2015-07-08 06:00:00+00:00,DSI,RD,4
2015-07-08 06:00:00+00:00,DSI,RH,4
2015-07-08 06:00:00+00:00,DSI,RHN,6
2015-07-08 06:00:00+00:00,DSI,RL,9
2015-07-08 06:00:00+00:00,DSI,RLB,10
2015-07-08 06:00:00+00:00,DSI,RM,4
2015-07-08 06:00:00+00:00,DSI,RS,7
2015-07-08 06:00:00+00:00,DSI,RSD,10
2015-07-08 06:00:00+00:00,DSI,RSN,8
2015-07-08 06:00:00+00:00,DSI,RSW,10
2015-07-08 06:00:00+00:00,DSI,RTA,6
2015-07-08 06:00:00+00:00,DSI,RTB,9
2015-07-08 06:00:00+00:00,DSI,RTD,11
2015-07-08 06:00:00+00:00,DSI,RTN,8
2015-07-08 06:00:00+00:00,DSI,RTZ,6
2015-07-08 06:00:00+00:00,DSI,RV,8
2015-07-08 06:00:00+00:00,DSI,RVS,9
2015-07-08 06:00:00+00:00,DSI,SBK,5
2015-07-08 06:00:00+00:00,DSI,SD,9
2015-07-08 06:00:00+00:00,DSI,SDA,5
2015-07-08 06:00:00+00:00,DSI,SDM,9
2015-07-08 06:00:00+00:00,DSI,SDT,6
2015-07-08 06:00:00+00:00,DSI,SDTB,5
2015-07-08 06:00:00+00:00,DSI,SGL,10
2015-07-08 06:00:00+00:00,DSI,SGN,9
