2015-07-13 05:00:00+00:00,DSI,DDRS,9
2015-07-13 05:00:00+00:00,DSI,DDZD,6
2015-07-13 05:00:00+00:00,DSI,DEI,5
2015-07-13 05:00:00+00:00,DSI,DID,5
2015-07-13 05:00:00+00:00,DSI,DL,5
2015-07-13 05:00:00+00:00,DSI,DLD,5
2015-07-13 05:00:00+00:00,DSI,DLN,9
2015-07-13 05:00:00+00:00,DSI,DMN,9
2015-07-13 05:00:00+00:00,DSI,DMNZ,9
2015-07-13 05:00:00+00:00,DSI,DN,5
2015-07-13 05:00:00+00:00,DSI,DR,8
2015-07-13 05:00:00+00:00,DSI,DRH,10
2015-07-13 05:00:00+00:00,DSI,DRON,8
2015-07-13 05:00:00+00:00,DSI,DRP,7
2015-07-13 05:00:00+00:00,DSI,DT,5
2015-07-13 05:00:00+00:00,DSI,DTC,6
2015-07-13 05:00:00+00:00,DSI,DTCH,7
2015-07-13 05:00:00+00:00,DSI,DTZ,10
2015-07-13 05:00:00+00:00,DSI,DV,7
2015-07-13 05:00:00+00:00,DSI,DVC,8
2015-07-13 05:00:00+00:00,DSI,DVD,8
2015-07-13 05:00:00+00:00,DSI,DVN,4
2015-07-13 05:00:00+00:00,DSI,DVNK,5
2015-07-13 05:00:00+00:00,DSI,DZ,9
2015-07-13 05:00:00+00:00,DSI,DZW,4
2015-07-13 05:00:00+00:00,DSI,EC,8
2015-07-13 05:00:00+00:00,DSI,ED,5
2015-07-13 05:00:00+00:00,DSI,EDC,9
2015-07-13 05:00:00+00:00,DSI,EDN,5
2015-07-13 05:00:00+00:00,DSI,EGH,4
2015-07-13 05:00:00+00:00,DSI,EGHM,6
2015-07-13 05:00:00+00:00,DSI,EHB,9
2015-07-13 05:00:00+00:00,DSI,EHV,6
2015-07-13 05:00:00+00:00,DSI,EKZ,5
2015-07-13 05:00:00+00:00,DSI,EML,4
2015-07-13 05:00:00+00:00,DSI,EMN,3
2015-07-13 05:00:00+00:00,DSI,EMNZ,4
2015-07-13 05:00:00+00:00,DSI,ES,6
2015-07-13 05:00:00+00:00,DSI,ESD,8
2015-07-13 05:00:00+00:00,DSI,ESE,5
2015-07-13 05:00:00+00:00,DSI,EST,9
2015-07-13 05:00:00+00:00,DSI,ETN,9
2015-07-13 05:00:00+00:00,DSI,FN,8
2015-07-13 05:00:00+00:00,DSI,GBG,8
2015-07-13 05:00:00+00:00,DSI,GBR,4
2015-07-13 05:00:00+00:00,DSI,GD,15
2015-07-13 05:00:00+00:00,DSI,GDG,8
2015-07-13 05:00:00+00:00,DSI,GDK,7
2015-07-13 05:00:00+00:00,DSI,GDM,10
2015-07-13 05:00:00+00:00,DSI,GDR,9
2015-07-13 05:00:00+00:00,DSI,GERP,5
2015-07-13 05:00:00+00:00,DSI,GK,6
2015-07-13 05:00:00+00:00,DSI,GLN,9
2015-07-13 05:00:00+00:00,DSI,GN,9
2015-07-13 05:00:00+00:00,DSI,GND,5
2015-07-13 05:00:00+00:00,DSI,GNN,8
2015-07-13 05:00:00+00:00,DSI,GO,8
2015-07-13 05:00:00+00:00,DSI,GP,9
2015-07-13 05:00:00+00:00,DSI,GR,5
2015-07-13 05:00:00+00:00,DSI,GS,8
2015-07-13 05:00:00+00:00,DSI,GV,5
2015-07-13 05:00:00+00:00,DSI,GVC,6
2015-07-13 05:00:00+00:00,DSI,GVM,5
2015-07-13 05:00:00+00:00,DSI,GVMW,11
2015-07-13 05:00:00+00:00,DSI,GW,9
2015-07-13 05:00:00+00:00,DSI,GZ,10
2015-07-13 05:00:00+00:00,DSI,HAD,9
2015-07-13 05:00:00+00:00,DSI,HB,5
2015-07-13 05:00:00+00:00,DSI,HBZM,7
2015-07-13 05:00:00+00:00,DSI,HD,8
2015-07-13 05:00:00+00:00,DSI,HDB,9
2015-07-13 05:00:00+00:00,DSI,HDE,10
2015-07-13 05:00:00+00:00,DSI,HDG,11
2015-07-13 05:00:00+00:00,DSI,HDR,4
2015-07-13 05:00:00+00:00,DSI,HDRZ,6
2015-07-13 05:00:00+00:00,DSI,HFD,6
2015-07-13 05:00:00+00:00,DSI,HGL,13
2015-07-13 05:00:00+00:00,DSI,HGLG,4
2015-07-13 05:00:00+00:00,DSI,HGLO,7
2015-07-13 05:00:00+00:00,DSI,HGV,9
2015-07-13 05:00:00+00:00,DSI,HGZ,9
2015-07-13 05:00:00+00:00,DSI,HIL,8
2015-07-13 05:00:00+00:00,DSI,HK,8
2015-07-13 05:00:00+00:00,DSI,HKS,7
2015-07-13 05:00:00+00:00,DSI,HLD,9
2015-07-13 05:00:00+00:00,DSI,HLDS,3
2015-07-13 05:00:00+00:00,DSI,HLG,7
2015-07-13 05:00:00+00:00,DSI,HLGH,4
2015-07-13 05:00:00+00:00,DSI,HLM,5
2015-07-13 05:00:00+00:00,DSI,HLMS,8
2015-07-13 05:00:00+00:00,DSI,HLO,5
2015-07-13 05:00:00+00:00,DSI,HM,5
2015-07-13 05:00:00+00:00,DSI,HMBH,6
2015-07-13 05:00:00+00:00,DSI,HMBV,5
2015-07-13 05:00:00+00:00,DSI,HMH,5
2015-07-13 05:00:00+00:00,DSI,HMN,5
2015-07-13 05:00:00+00:00,DSI,HN,11
2015-07-13 05:00:00+00:00,DSI,HNK,10
2015-07-13 05:00:00+00:00,DSI,HNO,6
2015-07-13 05:00:00+00:00,DSI,HNP,5
2015-07-13 05:00:00+00:00,DSI,HON,9
2015-07-13 05:00:00+00:00,DSI,HOR,10
2015-07-13 05:00:00+00:00,DSI,HR,5
2015-07-13 05:00:00+00:00,DSI,HRL,6
2015-07-13 05:00:00+00:00,DSI,HRLK,9
2015-07-13 05:00:00+00:00,DSI,HRLW,5
2015-07-13 05:00:00+00:00,DSI,HRN,4
2015-07-13 05:00:00+00:00,DSI,HRT,4
2015-07-13 05:00:00+00:00,DSI,HT,7
2015-07-13 05:00:00+00:00,DSI,HTN,12
2015-07-13 05:00:00+00:00,DSI,HTNC,8
2015-07-13 05:00:00+00:00,DSI,HTO,5
2015-07-13 05:00:00+00:00,DSI,HVL,7
2015-07-13 05:00:00+00:00,DSI,HVS,4
2015-07-13 05:00:00+00:00,DSI,HVSM,5
2015-07-13 05:00:00+00:00,DSI,HVSP,10
2015-07-13 05:00:00+00:00,DSI,HWD,11
2015-07-13 05:00:00+00:00,DSI,HWZB,10
2015-07-13 05:00:00+00:00,DSI,HZE,9
2015-07-13 05:00:00+00:00,DSI,IJT,4
2015-07-13 05:00:00+00:00,DSI,KBD,12
2015-07-13 05:00:00+00:00,DSI,KBK,7
2015-07-13 05:00:00+00:00,DSI,KBW,5
2015-07-13 05:00:00+00:00,DSI,KLP,8
2015-07-13 05:00:00+00:00,DSI,KMA,5
2015-07-13 05:00:00+00:00,DSI,KMR,9
2015-07-13 05:00:00+00:00,DSI,KMW,8
2015-07-13 05:00:00+00:00,DSI,KPN,8
2015-07-13 05:00:00+00:00,DSI,KPNZ,9
2015-07-13 05:00:00+00:00,DSI,KRD,9
2015-07-13 05:00:00+00:00,DSI,KRG,6
2015-07-13 05:00:00+00:00,DSI,KTR,10
2015-07-13 05:00:00+00:00,DSI,KW,10
2015-07-13 05:00:00+00:00,DSI,KZD,5
2015-07-13 05:00:00+00:00,DSI,LAA,6
2015-07-13 05:00:00+00:00,DSI,LC,8
2015-07-13 05:00:00+00:00,DSI,LDL,7
2015-07-13 05:00:00+00:00,DSI,LDM,9
2015-07-13 05:00:00+00:00,DSI,LEDN,7
2015-07-13 05:00:00+00:00,DSI,LG,6
2015-07-13 05:00:00+00:00,DSI,LLS,9
2015-07-13 05:00:00+00:00,DSI,LP,7
2015-07-13 05:00:00+00:00,DSI,LTN,8
2015-07-13 05:00:00+00:00,DSI,LTV,4
2015-07-13 05:00:00+00:00,DSI,LUT,5
2015-07-13 05:00:00+00:00,DSI,LW,6
2015-07-13 05:00:00+00:00,DSI,LWC,8
2015-07-13 05:00:00+00:00,DSI,MAS,5
2015-07-13 05:00:00+00:00,DSI,MDB,6
2015-07-13 05:00:00+00:00,DSI,MES,7
2015-07-13 05:00:00+00:00,DSI,MG,9
2015-07-13 05:00:00+00:00,DSI,MMLH,5
2015-07-13 05:00:00+00:00,DSI,MP,7
2015-07-13 05:00:00+00:00,DSI,MRB,6
2015-07-13 05:00:00+00:00,DSI,MRN,10
2015-07-13 05:00:00+00:00,DSI,MSS,6
2015-07-13 05:00:00+00:00,DSI,MSW,6
2015-07-13 05:00:00+00:00,DSI,MT,9
2015-07-13 05:00:00+00:00,DSI,MTH,10
2015-07-13 05:00:00+00:00,DSI,MTN,6
2015-07-13 05:00:00+00:00,DSI,MTR,5
2015-07-13 05:00:00+00:00,DSI,MZ,5
2015-07-13 05:00:00+00:00,DSI,NA,10
2015-07-13 05:00:00+00:00,DSI,NDB,9
2015-07-13 05:00:00+00:00,DSI,NH,9
2015-07-13 05:00:00+00:00,DSI,NKK,10
2015-07-13 05:00:00+00:00,DSI,NM,7
2015-07-13 05:00:00+00:00,DSI,NMD,4
2015-07-13 05:00:00+00:00,DSI,NMGO,5
2015-07-13 05:00:00+00:00,DSI,NMH,9
2015-07-13 05:00:00+00:00,DSI,NML,5
2015-07-13 05:00:00+00:00,DSI,NS,6
2015-07-13 05:00:00+00:00,DSI,NSCH,8
2015-07-13 05:00:00+00:00,DSI,NVD,9
2015-07-13 05:00:00+00:00,DSI,NVP,5
2015-07-13 05:00:00+00:00,DSI,NWK,7
2015-07-13 05:00:00+00:00,DSI,NWL,5
2015-07-13 05:00:00+00:00,DSI,O,8
2015-07-13 05:00:00+00:00,DSI,OBD,11
2015-07-13 05:00:00+00:00,DSI,ODB,4
2015-07-13 05:00:00+00:00,DSI,ODZ,8
2015-07-13 05:00:00+00:00,DSI,OMN,9
2015-07-13 05:00:00+00:00,DSI,OP,9
2015-07-13 05:00:00+00:00,DSI,OST,10
2015-07-13 05:00:00+00:00,DSI,OT,6
2015-07-13 05:00:00+00:00,DSI,OTB,4
2015-07-13 05:00:00+00:00,DSI,OVN,6
2015-07-13 05:00:00+00:00,DSI,OW,10
2015-07-13 05:00:00+00:00,DSI,PMO,6
2015-07-13 05:00:00+00:00,DSI,PMR,7
2015-07-13 05:00:00+00:00,DSI,PMW,7
2015-07-13 05:00:00+00:00,DSI,PT,12
2015-07-13 05:00:00+00:00,DSI,RAI,5
2015-07-13 05:00:00+00:00,DSI,RAT,11
2015-07-13 05:00:00+00:00,DSI,RB,9
2015-07-13 05:00:00+00:00,DSI,RD,8
2015-07-13 05:00:00+00:00,DSI,RH,5
2015-07-13 05:00:00+00:00,DSI,RHN,5
2015-07-13 05:00:00+00:00,DSI,RL,5
2015-07-13 05:00:00+00:00,DSI,RLB,5
2015-07-13 05:00:00+00:00,DSI,RM,5
2015-07-13 05:00:00+00:00,DSI,RS,7
2015-07-13 05:00:00+00:00,DSI,RSD,4
2015-07-13 05:00:00+00:00,DSI,RSN,11
2015-07-13 05:00:00+00:00,DSI,RSW,9
2015-07-13 05:00:00+00:00,DSI,RTA,6
2015-07-13 05:00:00+00:00,DSI,RTB,9
2015-07-13 05:00:00+00:00,DSI,RTD,8
2015-07-13 05:00:00+00:00,DSI,RTN,7
2015-07-13 05:00:00+00:00,DSI,RTZ,5
2015-07-13 05:00:00+00:00,DSI,RV,4
2015-07-13 05:00:00+00:00,DSI,RVS,4
2015-07-13 05:00:00+00:00,DSI,SBK,6
2015-07-13 05:00:00+00:00,DSI,SD,4
2015-07-13 05:00:00+00:00,DSI,SDA,5
2015-07-13 05:00:00+00:00,DSI,SDM,6
2015-07-13 05:00:00+00:00,DSI,SDT,5
2015-07-13 05:00:00+00:00,DSI,SDTB,5
2015-07-13 05:00:00+00:00,DSI,SGL,7
2015-07-13 05:00:00+00:00,DSI,SGN,5
2015-07-13 05:00:00+00:00,DSI,SHL,10
2015-07-13 05:00:00+00:00,DSI,SK,5
2015-07-13 05:00:00+00:00,DSI,SKND,9
2015-07-13 05:00:00+00:00,DSI,SM,5
2015-07-13 05:00:00+00:00,DSI,SN,10
2015-07-13 05:00:00+00:00,DSI,SOG,5
2015-07-13 05:00:00+00:00,DSI,SPM,5
2015-07-13 05:00:00+00:00,DSI,SPTN,6
2015-07-13 05:00:00+00:00,DSI,SPTZ,6
2015-07-13 05:00:00+00:00,DSI,SRN,9
2015-07-13 05:00:00+00:00,DSI,SSH,10
2015-07-13 05:00:00+00:00,DSI,ST,10
2015-07-13 05:00:00+00:00,DSI,STD,7
2015-07-13 05:00:00+00:00,DSI,STM,9
2015-07-13 05:00:00+00:00,DSI,STV,4
2015-07-13 05:00:00+00:00,DSI,STZ,4
2015-07-13 05:00:00+00:00,DSI,SWD,9
2015-07-13 05:00:00+00:00,DSI,SWK,5
2015-07-13 05:00:00+00:00,DSI,TB,10
2015-07-13 05:00:00+00:00,DSI,TBG,4
2015-07-13 05:00:00+00:00,DSI,TBR,9
2015-07-13 05:00:00+00:00,DSI,TBU,10
2015-07-13 05:00:00+00:00,DSI,TG,8
2015-07-13 05:00:00+00:00,DSI,TL,9
2015-07-13 05:00:00+00:00,DSI,TPSW,6
2015-07-13 05:00:00+00:00,DSI,TWL,6
2015-07-13 05:00:00+00:00,DSI,UHM,9
2015-07-13 05:00:00+00:00,DSI,UHZ,4
2015-07-13 05:00:00+00:00,DSI,UST,5
2015-07-13 05:00:00+00:00,DSI,UT,18
2015-07-13 05:00:00+00:00,DSI,UTG,5
2015-07-13 05:00:00+00:00,DSI,UTL,12
2015-07-13 05:00:00+00:00,DSI,UTLR,8
2015-07-13 05:00:00+00:00,DSI,UTM,7
2015-07-13 05:00:00+00:00,DSI,UTO,5
2015-07-13 05:00:00+00:00,DSI,UTT,10
2015-07-13 05:00:00+00:00,DSI,UTZL,10
2015-07-13 05:00:00+00:00,DSI,VB,9
2015-07-13 05:00:00+00:00,DSI,VD,10
2015-07-13 05:00:00+00:00,DSI,VDG,8
2015-07-13 05:00:00+00:00,DSI,VDL,5
2015-07-13 05:00:00+00:00,DSI,VDM,4
2015-07-13 05:00:00+00:00,DSI,VDO,7
2015-07-13 05:00:00+00:00,DSI,VDW,7
2015-07-13 05:00:00+00:00,DSI,VEM,5
2015-07-13 05:00:00+00:00,DSI,VG,5
2015-07-13 05:00:00+00:00,DSI,VH,6
2015-07-13 05:00:00+00:00,DSI,VHP,8
2015-07-13 05:00:00+00:00,DSI,VK,10
2015-07-13 05:00:00+00:00,DSI,VL,7
2015-07-13 05:00:00+00:00,DSI,VLB,8
2015-07-13 05:00:00+00:00,DSI,VNDC,6
2015-07-13 05:00:00+00:00,DSI,VNDW,11
2015-07-13 05:00:00+00:00,DSI,VP,5
2015-07-13 05:00:00+00:00,DSI,VRY,10
2015-07-13 05:00:00+00:00,DSI,VS,4
2015-07-13 05:00:00+00:00,DSI,VSS,10
2015-07-13 05:00:00+00:00,DSI,VST,10
2015-07-13 05:00:00+00:00,DSI,VSV,5
2015-07-13 05:00:00+00:00,DSI,VTN,8
2015-07-13 05:00:00+00:00,DSI,VWD,8
2015-07-13 05:00:00+00:00,DSI,VZ,9
2015-07-13 05:00:00+00:00,DSI,WAD,10
2015-07-13 05:00:00+00:00,DSI,WADN,9
2015-07-13 05:00:00+00:00,DSI,WC,4
2015-07-13 05:00:00+00:00,DSI,WD,12
2015-07-13 05:00:00+00:00,DSI,WDN,7
2015-07-13 05:00:00+00:00,DSI,WF,9
2015-07-13 05:00:00+00:00,DSI,WFM,4
2015-07-13 05:00:00+00:00,DSI,WH,6
2015-07-13 05:00:00+00:00,DSI,WK,6
2015-07-13 05:00:00+00:00,DSI,WL,8
2015-07-13 05:00:00+00:00,DSI,WM,8
2015-07-13 05:00:00+00:00,DSI,WP,5
2015-07-13 05:00:00+00:00,DSI,WS,9
2015-07-13 05:00:00+00:00,DSI,WSM,6
2015-07-13 05:00:00+00:00,DSI,WT,9
2015-07-13 05:00:00+00:00,DSI,WTV,6
2015-07-13 05:00:00+00:00,DSI,WV,10
2015-07-13 05:00:00+00:00,DSI,WW,5
2015-07-13 05:00:00+00:00,DSI,WWW,9
2015-07-13 05:00:00+00:00,DSI,WZ,4
2015-07-13 05:00:00+00:00,DSI,YPB,8
2015-07-13 05:00:00+00:00,DSI,ZA,10
2015-07-13 05:00:00+00:00,DSI,ZB,9
2015-07-13 05:00:00+00:00,DSI,ZBM,10
2015-07-13 05:00:00+00:00,DSI,ZD,10
2015-07-13 05:00:00+00:00,DSI,ZDK,11
2015-07-13 05:00:00+00:00,DSI,ZH,5
2015-07-13 05:00:00+00:00,DSI,ZL,5
2015-07-13 05:00:00+00:00,DSI,ZLW,10
2015-07-13 05:00:00+00:00,DSI,ZP,5
2015-07-13 05:00:00+00:00,DSI,ZTM,6
2015-07-13 05:00:00+00:00,DSI,ZTMO,7
2015-07-13 05:00:00+00:00,DSI,ZV,4
2015-07-13 05:00:00+00:00,DSI,ZVB,4
2015-07-13 05:00:00+00:00,DSI,ZVT,4
2015-07-13 05:00:00+00:00,DSI,ZWD,9
2015-07-13 05:00:00+00:00,DSI,ZWW,7
2015-07-13 06:00:00+00:00,DSI,AC,9
2015-07-13 06:00:00+00:00,DSI,AH,9
2015-07-13 06:00:00+00:00,DSI,AHP,10
2015-07-13 06:00:00+00:00,DSI,AHPR,10
2015-07-13 06:00:00+00:00,DSI,AHZ,11
2015-07-13 06:00:00+00:00,DSI,AKL,5
2015-07-13 06:00:00+00:00,DSI,AKM,8
2015-07-13 06:00:00+00:00,DSI,ALM,6
2015-07-13 06:00:00+00:00,DSI,ALMB,5
2015-07-13 06:00:00+00:00,DSI,ALMM,5
2015-07-13 06:00:00+00:00,DSI,ALMO,10
2015-07-13 06:00:00+00:00,DSI,ALMP,5
2015-07-13 06:00:00+00:00,DSI,AMF,8
2015-07-13 06:00:00+00:00,DSI,AMFS,6
2015-07-13 06:00:00+00:00,DSI,AML,9
2015-07-13 06:00:00+00:00,DSI,AMPO,5
2015-07-13 06:00:00+00:00,DSI,AMR,8
2015-07-13 06:00:00+00:00,DSI,AMRI,13
2015-07-13 06:00:00+00:00,DSI,AMRN,8
2015-07-13 06:00:00+00:00,DSI,ANA,5
2015-07-13 06:00:00+00:00,DSI,APD,8
2015-07-13 06:00:00+00:00,DSI,APDM,5
2015-07-13 06:00:00+00:00,DSI,APDO,7
2015-07-13 06:00:00+00:00,DSI,APG,9
2015-07-13 06:00:00+00:00,DSI,APN,10
2015-07-13 06:00:00+00:00,DSI,ARN,10
2015-07-13 06:00:00+00:00,DSI,ASA,5
2015-07-13 06:00:00+00:00,DSI,ASB,11
2015-07-13 06:00:00+00:00,DSI,ASD,10
2015-07-13 06:00:00+00:00,DSI,ASDL,6
2015-07-13 06:00:00+00:00,DSI,ASDM,5
2015-07-13 06:00:00+00:00,DSI,ASDZ,12
2015-07-13 06:00:00+00:00,DSI,ASHD,9
2015-07-13 06:00:00+00:00,DSI,ASN,9
2015-07-13 06:00:00+00:00,DSI,ASS,12
2015-07-13 06:00:00+00:00,DSI,ASSP,10
2015-07-13 06:00:00+00:00,DSI,ATN,5
2015-07-13 06:00:00+00:00,DSI,AVAT,5
2015-07-13 06:00:00+00:00,DSI,BD,7
2015-07-13 06:00:00+00:00,DSI,BDE,5
2015-07-13 06:00:00+00:00,DSI,BDG,5
2015-07-13 06:00:00+00:00,DSI,BDM,6
2015-07-13 06:00:00+00:00,DSI,BDPB,7
2015-07-13 06:00:00+00:00,DSI,BET,5
2015-07-13 06:00:00+00:00,DSI,BF,5
2015-07-13 06:00:00+00:00,DSI,BGN,6
2015-07-13 06:00:00+00:00,DSI,BHDV,5
2015-07-13 06:00:00+00:00,DSI,BHV,7
2015-07-13 06:00:00+00:00,DSI,BK,9
2015-07-13 06:00:00+00:00,DSI,BKF,7
2015-07-13 06:00:00+00:00,DSI,BKG,5
2015-07-13 06:00:00+00:00,DSI,BKL,5
2015-07-13 06:00:00+00:00,DSI,BL,10
2015-07-13 06:00:00+00:00,DSI,BLL,5
2015-07-13 06:00:00+00:00,DSI,BMN,8
2015-07-13 06:00:00+00:00,DSI,BMR,5
2015-07-13 06:00:00+00:00,DSI,BN,12
2015-07-13 06:00:00+00:00,DSI,BNC,10
2015-07-13 06:00:00+00:00,DSI,BNK,6
2015-07-13 06:00:00+00:00,DSI,BNN,10
2015-07-13 06:00:00+00:00,DSI,BNZ,10
2015-07-13 06:00:00+00:00,DSI,BP,6
2015-07-13 06:00:00+00:00,DSI,BR,7
2015-07-13 06:00:00+00:00,DSI,BRD,11
2015-07-13 06:00:00+00:00,DSI,BRN,7
2015-07-13 06:00:00+00:00,DSI,BSD,9
2015-07-13 06:00:00+00:00,DSI,BSK,10
2015-07-13 06:00:00+00:00,DSI,BSMZ,5
2015-07-13 06:00:00+00:00,DSI,BTL,6
2015-07-13 06:00:00+00:00,DSI,BV,5
2015-07-13 06:00:00+00:00,DSI,BZL,8
2015-07-13 06:00:00+00:00,DSI,CAS,6
2015-07-13 06:00:00+00:00,DSI,CK,9
2015-07-13 06:00:00+00:00,DSI,CL,12
2015-07-13 06:00:00+00:00,DSI,CO,7
2015-07-13 06:00:00+00:00,DSI,CPS,11
2015-07-13 06:00:00+00:00,DSI,CVM,9
2015-07-13 06:00:00+00:00,DSI,DA,8
2015-07-13 06:00:00+00:00,DSI,DB,6
2015-07-13 06:00:00+00:00,DSI,DDN,9
2015-07-13 06:00:00+00:00,DSI,DDR,10
2015-07-13 06:00:00+00:00,DSI,DDRS,10
2015-07-13 06:00:00+00:00,DSI,DDZD,8
2015-07-13 06:00:00+00:00,DSI,DEI,4
2015-07-13 06:00:00+00:00,DSI,DID,5
2015-07-13 06:00:00+00:00,DSI,DL,10
2015-07-13 06:00:00+00:00,DSI,DLD,6
2015-07-13 06:00:00+00:00,DSI,DLN,8
2015-07-13 06:00:00+00:00,DSI,DMN,10
2015-07-13 06:00:00+00:00,DSI,DMNZ,10
2015-07-13 06:00:00+00:00,DSI,DN,5
2015-07-13 06:00:00+00:00,DSI,DR,10
2015-07-13 06:00:00+00:00,DSI,DRH,6
2015-07-13 06:00:00+00:00,DSI,DRON,9
2015-07-13 06:00:00+00:00,DSI,DRP,5
2015-07-13 06:00:00+00:00,DSI,DT,5
2015-07-13 06:00:00+00:00,DSI,DTC,6
2015-07-13 06:00:00+00:00,DSI,DTCH,5
2015-07-13 06:00:00+00:00,DSI,DTZ,9
2015-07-13 06:00:00+00:00,DSI,DV,5
2015-07-13 06:00:00+00:00,DSI,DVC,12
2015-07-13 06:00:00+00:00,DSI,DVD,8
2015-07-13 06:00:00+00:00,DSI,DVN,5
2015-07-13 06:00:00+00:00,DSI,DVNK,6
2015-07-13 06:00:00+00:00,DSI,DZ,8
2015-07-13 06:00:00+00:00,DSI,DZW,5
2015-07-13 06:00:00+00:00,DSI,EC,10
2015-07-13 06:00:00+00:00,DSI,ED,6
2015-07-13 06:00:00+00:00,DSI,EDC,10
2015-07-13 06:00:00+00:00,DSI,EDN,4
2015-07-13 06:00:00+00:00,DSI,EGH,4
2015-07-13 06:00:00+00:00,DSI,EGHM,6
2015-07-13 06:00:00+00:00,DSI,EHB,7
2015-07-13 06:00:00+00:00,DSI,EHV,6
2015-07-13 06:00:00+00:00,DSI,EKZ,5
2015-07-13 06:00:00+00:00,DSI,EML,6
2015-07-13 06:00:00+00:00,DSI,EMN,5
2015-07-13 06:00:00+00:00,DSI,EMNZ,5
2015-07-13 06:00:00+00:00,DSI,ES,5
2015-07-13 06:00:00+00:00,DSI,ESD,11
2015-07-13 06:00:00+00:00,DSI,ESE,5
2015-07-13 06:00:00+00:00,DSI,EST,11
2015-07-13 06:00:00+00:00,DSI,ETN,10
2015-07-13 06:00:00+00:00,DSI,FN,10
2015-07-13 06:00:00+00:00,DSI,GBG,8
2015-07-13 06:00:00+00:00,DSI,GBR,5
2015-07-13 06:00:00+00:00,DSI,GD,15
2015-07-13 06:00:00+00:00,DSI,GDG,5
2015-07-13 06:00:00+00:00,DSI,GDK,8
2015-07-13 06:00:00+00:00,DSI,GDM,8
2015-07-13 06:00:00+00:00,DSI,GDR,8
2015-07-13 06:00:00+00:00,DSI,GERP,5
2015-07-13 06:00:00+00:00,DSI,GK,10
2015-07-13 06:00:00+00:00,DSI,GLN,9
2015-07-13 06:00:00+00:00,DSI,GN,6
2015-07-13 06:00:00+00:00,DSI,GND,5
2015-07-13 06:00:00+00:00,DSI,GNN,4
2015-07-13 06:00:00+00:00,DSI,GO,7
2015-07-13 06:00:00+00:00,DSI,GP,9
2015-07-13 06:00:00+00:00,DSI,GR,5
2015-07-13 06:00:00+00:00,DSI,GS,11
2015-07-13 06:00:00+00:00,DSI,GV,5
2015-07-13 06:00:00+00:00,DSI,GVC,9
2015-07-13 06:00:00+00:00,DSI,GVM,7
2015-07-13 06:00:00+00:00,DSI,GVMW,8
2015-07-13 06:00:00+00:00,DSI,GW,9
2015-07-13 06:00:00+00:00,DSI,GZ,11
2015-07-13 06:00:00+00:00,DSI,HAD,10
2015-07-13 06:00:00+00:00,DSI,HB,7
2015-07-13 06:00:00+00:00,DSI,HBZM,7
2015-07-13 06:00:00+00:00,DSI,HD,10
2015-07-13 06:00:00+00:00,DSI,HDB,10
2015-07-13 06:00:00+00:00,DSI,HDE,10
2015-07-13 06:00:00+00:00,DSI,HDG,10
2015-07-13 06:00:00+00:00,DSI,HDR,4
2015-07-13 06:00:00+00:00,DSI,HDRZ,5
2015-07-13 06:00:00+00:00,DSI,HFD,6
2015-07-13 06:00:00+00:00,DSI,HGL,13
2015-07-13 06:00:00+00:00,DSI,HGLG,6
2015-07-13 06:00:00+00:00,DSI,HGLO,10
2015-07-13 06:00:00+00:00,DSI,HGV,9
2015-07-13 06:00:00+00:00,DSI,HGZ,10
2015-07-13 06:00:00+00:00,DSI,HIL,11
2015-07-13 06:00:00+00:00,DSI,HK,6
2015-07-13 06:00:00+00:00,DSI,HKS,5
2015-07-13 06:00:00+00:00,DSI,HLD,9
2015-07-13 06:00:00+00:00,DSI,HLDS,5
2015-07-13 06:00:00+00:00,DSI,HLG,5
2015-07-13 06:00:00+00:00,DSI,HLGH,4
2015-07-13 06:00:00+00:00,DSI,HLM,7
2015-07-13 06:00:00+00:00,DSI,HLMS,9
2015-07-13 06:00:00+00:00,DSI,HLO,6
2015-07-13 06:00:00+00:00,DSI,HM,5
2015-07-13 06:00:00+00:00,DSI,HMBH,7
2015-07-13 06:00:00+00:00,DSI,HMBV,4
2015-07-13 06:00:00+00:00,DSI,HMH,6
2015-07-13 06:00:00+00:00,DSI,HMN,5
2015-07-13 06:00:00+00:00,DSI,HN,10
2015-07-13 06:00:00+00:00,DSI,HNK,9
2015-07-13 06:00:00+00:00,DSI,HNO,7
2015-07-13 06:00:00+00:00,DSI,HNP,4
2015-07-13 06:00:00+00:00,DSI,HON,13
2015-07-13 06:00:00+00:00,DSI,HOR,10
2015-07-13 06:00:00+00:00,DSI,HR,5
2015-07-13 06:00:00+00:00,DSI,HRL,8
2015-07-13 06:00:00+00:00,DSI,HRLK,10
2015-07-13 06:00:00+00:00,DSI,HRLW,5
2015-07-13 06:00:00+00:00,DSI,HRN,10
2015-07-13 06:00:00+00:00,DSI,HRT,7
2015-07-13 06:00:00+00:00,DSI,HT,10
2015-07-13 06:00:00+00:00,DSI,HTN,13
2015-07-13 06:00:00+00:00,DSI,HTNC,7
2015-07-13 06:00:00+00:00,DSI,HTO,5
2015-07-13 06:00:00+00:00,DSI,HVL,5
2015-07-13 06:00:00+00:00,DSI,HVS,8
2015-07-13 06:00:00+00:00,DSI,HVSM,8
2015-07-13 06:00:00+00:00,DSI,HVSP,10
2015-07-13 06:00:00+00:00,DSI,HWD,5
2015-07-13 06:00:00+00:00,DSI,HWZB,8
2015-07-13 06:00:00+00:00,DSI,HZE,9
