2015-07-20 07:00:00+00:00,DSI,SM,5
2015-07-20 07:00:00+00:00,DSI,SN,10
2015-07-20 07:00:00+00:00,DSI,SOG,10
2015-07-20 07:00:00+00:00,DSI,SPM,9
2015-07-20 07:00:00+00:00,DSI,SPTN,7
2015-07-20 07:00:00+00:00,DSI,SPTZ,12
2015-07-20 07:00:00+00:00,DSI,SRN,9
2015-07-20 07:00:00+00:00,DSI,SSH,11
2015-07-20 07:00:00+00:00,DSI,ST,9
2015-07-20 07:00:00+00:00,DSI,STD,5
2015-07-20 07:00:00+00:00,DSI,STM,9
2015-07-20 07:00:00+00:00,DSI,STV,4
2015-07-20 07:00:00+00:00,DSI,STZ,7
2015-07-20 07:00:00+00:00,DSI,SWD,10
2015-07-20 07:00:00+00:00,DSI,SWK,9
2015-07-20 07:00:00+00:00,DSI,TB,10
2015-07-20 07:00:00+00:00,DSI,TBG,5
2015-07-20 07:00:00+00:00,DSI,TBR,6
2015-07-20 07:00:00+00:00,DSI,TBU,5
2015-07-20 07:00:00+00:00,DSI,TG,6
2015-07-20 07:00:00+00:00,DSI,TL,6
2015-07-20 07:00:00+00:00,DSI,TPSW,6
2015-07-20 07:00:00+00:00,DSI,TWL,10
2015-07-20 07:00:00+00:00,DSI,UHM,9
2015-07-20 07:00:00+00:00,DSI,UHZ,10
2015-07-20 07:00:00+00:00,DSI,UST,6
2015-07-20 07:00:00+00:00,DSI,UT,16
2015-07-20 07:00:00+00:00,DSI,UTG,9
2015-07-20 07:00:00+00:00,DSI,UTL,10
2015-07-20 07:00:00+00:00,DSI,UTLR,11
2015-07-20 07:00:00+00:00,DSI,UTM,4
2015-07-20 07:00:00+00:00,DSI,UTO,5
2015-07-20 07:00:00+00:00,DSI,UTT,10
2015-07-20 07:00:00+00:00,DSI,UTZL,6
2015-07-20 07:00:00+00:00,DSI,VB,9
2015-07-20 07:00:00+00:00,DSI,VD,9
2015-07-20 07:00:00+00:00,DSI,VDG,5
2015-07-20 07:00:00+00:00,DSI,VDL,5
2015-07-20 07:00:00+00:00,DSI,VDM,4
2015-07-20 07:00:00+00:00,DSI,VDO,6
2015-07-20 07:00:00+00:00,DSI,VDW,5
2015-07-20 07:00:00+00:00,DSI,VEM,6
2015-07-20 07:00:00+00:00,DSI,VG,5
2015-07-20 07:00:00+00:00,DSI,VH,6
2015-07-20 07:00:00+00:00,DSI,VHP,9
2015-07-20 07:00:00+00:00,DSI,VK,6
2015-07-20 07:00:00+00:00,DSI,VL,11
2015-07-20 07:00:00+00:00,DSI,VLB,5
2015-07-20 07:00:00+00:00,DSI,VNDC,10
2015-07-20 07:00:00+00:00,DSI,VNDW,8
2015-07-20 07:00:00+00:00,DSI,VP,6
2015-07-20 07:00:00+00:00,DSI,VRY,7
2015-07-20 07:00:00+00:00,DSI,VS,4
2015-07-20 07:00:00+00:00,DSI,VSS,9
2015-07-20 07:00:00+00:00,DSI,VST,6
2015-07-20 07:00:00+00:00,DSI,VSV,7
2015-07-20 07:00:00+00:00,DSI,VTN,10
2015-07-20 07:00:00+00:00,DSI,VWD,5
2015-07-20 07:00:00+00:00,DSI,VZ,9
2015-07-20 07:00:00+00:00,DSI,WAD,5
2015-07-20 07:00:00+00:00,DSI,WADN,5
2015-07-20 07:00:00+00:00,DSI,WC,10
2015-07-20 07:00:00+00:00,DSI,WD,5
2015-07-20 07:00:00+00:00,DSI,WDN,8
2015-07-20 07:00:00+00:00,DSI,WF,4
2015-07-20 07:00:00+00:00,DSI,WFM,4
2015-07-20 07:00:00+00:00,DSI,WH,5
2015-07-20 07:00:00+00:00,DSI,WK,5
2015-07-20 07:00:00+00:00,DSI,WL,6
2015-07-20 07:00:00+00:00,DSI,WM,10
2015-07-20 07:00:00+00:00,DSI,WP,8
2015-07-20 07:00:00+00:00,DSI,WS,9
2015-07-20 07:00:00+00:00,DSI,WSM,5
2015-07-20 07:00:00+00:00,DSI,WT,5
2015-07-20 07:00:00+00:00,DSI,WTV,5
2015-07-20 07:00:00+00:00,DSI,WV,4
2015-07-20 07:00:00+00:00,DSI,WW,10
2015-07-20 07:00:00+00:00,DSI,WWW,6
2015-07-20 07:00:00+00:00,DSI,WZ,5
2015-07-20 07:00:00+00:00,DSI,YPB,9
2015-07-20 07:00:00+00:00,DSI,ZA,4
2015-07-20 07:00:00+00:00,DSI,ZB,8
2015-07-20 07:00:00+00:00,DSI,ZBM,5
2015-07-20 07:00:00+00:00,DSI,ZD,6
2015-07-20 07:00:00+00:00,DSI,ZDK,6
2015-07-20 07:00:00+00:00,DSI,ZH,5
2015-07-20 07:00:00+00:00,DSI,ZL,6
2015-07-20 07:00:00+00:00,DSI,ZLW,5
2015-07-20 07:00:00+00:00,DSI,ZP,10
2015-07-20 07:00:00+00:00,DSI,ZTM,4
2015-07-20 07:00:00+00:00,DSI,ZTMO,4
2015-07-20 07:00:00+00:00,DSI,ZV,9
2015-07-20 07:00:00+00:00,DSI,ZVB,4
2015-07-20 07:00:00+00:00,DSI,ZVT,9
2015-07-20 07:00:00+00:00,DSI,ZWD,5
2015-07-20 07:00:00+00:00,DSI,ZWW,9
2015-07-20 08:00:00+00:00,DSI,AC,5
2015-07-20 08:00:00+00:00,DSI,AH,5
2015-07-20 08:00:00+00:00,DSI,AHP,10
2015-07-20 08:00:00+00:00,DSI,AHPR,10
2015-07-20 08:00:00+00:00,DSI,AHZ,4
2015-07-20 08:00:00+00:00,DSI,AKL,8
2015-07-20 08:00:00+00:00,DSI,AKM,9
2015-07-20 08:00:00+00:00,DSI,ALM,9
2015-07-20 08:00:00+00:00,DSI,ALMB,11
2015-07-20 08:00:00+00:00,DSI,ALMM,9
2015-07-20 08:00:00+00:00,DSI,ALMO,5
2015-07-20 08:00:00+00:00,DSI,ALMP,10
2015-07-20 08:00:00+00:00,DSI,AMF,11
2015-07-20 08:00:00+00:00,DSI,AMFS,10
2015-07-20 08:00:00+00:00,DSI,AML,8
2015-07-20 08:00:00+00:00,DSI,AMPO,11
2015-07-20 08:00:00+00:00,DSI,AMR,6
2015-07-20 08:00:00+00:00,DSI,AMRI,5
2015-07-20 08:00:00+00:00,DSI,AMRN,8
2015-07-20 08:00:00+00:00,DSI,ANA,10
2015-07-20 08:00:00+00:00,DSI,APD,10
2015-07-20 08:00:00+00:00,DSI,APDM,10
2015-07-20 08:00:00+00:00,DSI,APDO,4
2015-07-20 08:00:00+00:00,DSI,APG,5
2015-07-20 08:00:00+00:00,DSI,APN,10
2015-07-20 08:00:00+00:00,DSI,ARN,7
2015-07-20 08:00:00+00:00,DSI,ASA,7
2015-07-20 08:00:00+00:00,DSI,ASB,7
2015-07-20 08:00:00+00:00,DSI,ASD,11
2015-07-20 08:00:00+00:00,DSI,ASDL,10
2015-07-20 08:00:00+00:00,DSI,ASDM,5
2015-07-20 08:00:00+00:00,DSI,ASDZ,11
2015-07-20 08:00:00+00:00,DSI,ASHD,9
2015-07-20 08:00:00+00:00,DSI,ASN,11
2015-07-20 08:00:00+00:00,DSI,ASS,12
2015-07-20 08:00:00+00:00,DSI,ASSP,11
2015-07-20 08:00:00+00:00,DSI,ATN,5
2015-07-20 08:00:00+00:00,DSI,AVAT,10
2015-07-20 08:00:00+00:00,DSI,BD,4
2015-07-20 08:00:00+00:00,DSI,BDE,9
2015-07-20 08:00:00+00:00,DSI,BDG,5
2015-07-20 08:00:00+00:00,DSI,BDM,10
2015-07-20 08:00:00+00:00,DSI,BDPB,7
2015-07-20 08:00:00+00:00,DSI,BET,4
2015-07-20 08:00:00+00:00,DSI,BF,5
2015-07-20 08:00:00+00:00,DSI,BGN,5
2015-07-20 08:00:00+00:00,DSI,BHDV,7
2015-07-20 08:00:00+00:00,DSI,BHV,8
2015-07-20 08:00:00+00:00,DSI,BK,5
2015-07-20 08:00:00+00:00,DSI,BKF,5
2015-07-20 08:00:00+00:00,DSI,BKG,5
2015-07-20 08:00:00+00:00,DSI,BKL,5
2015-07-20 08:00:00+00:00,DSI,BL,5
2015-07-20 08:00:00+00:00,DSI,BLL,10
2015-07-20 08:00:00+00:00,DSI,BMN,7
2015-07-20 08:00:00+00:00,DSI,BMR,6
2015-07-20 08:00:00+00:00,DSI,BN,10
2015-07-20 08:00:00+00:00,DSI,BNC,9
2015-07-20 08:00:00+00:00,DSI,BNK,7
2015-07-20 08:00:00+00:00,DSI,BNN,5
2015-07-20 08:00:00+00:00,DSI,BNZ,5
2015-07-20 08:00:00+00:00,DSI,BP,9
2015-07-20 08:00:00+00:00,DSI,BR,5
2015-07-20 08:00:00+00:00,DSI,BRD,6
2015-07-20 08:00:00+00:00,DSI,BRN,5
2015-07-20 08:00:00+00:00,DSI,BSD,6
2015-07-20 08:00:00+00:00,DSI,BSK,5
2015-07-20 08:00:00+00:00,DSI,BSMZ,10
2015-07-20 08:00:00+00:00,DSI,BTL,8
2015-07-20 08:00:00+00:00,DSI,BV,9
2015-07-20 08:00:00+00:00,DSI,BZL,5
2015-07-20 08:00:00+00:00,DSI,CAS,7
2015-07-20 08:00:00+00:00,DSI,CK,13
2015-07-20 08:00:00+00:00,DSI,CL,7
2015-07-20 08:00:00+00:00,DSI,CO,9
2015-07-20 08:00:00+00:00,DSI,CPS,9
2015-07-20 08:00:00+00:00,DSI,CVM,8
2015-07-20 08:00:00+00:00,DSI,DA,8
2015-07-20 08:00:00+00:00,DSI,DB,5
2015-07-20 08:00:00+00:00,DSI,DDN,9
2015-07-20 08:00:00+00:00,DSI,DDR,9
2015-07-20 08:00:00+00:00,DSI,DDRS,5
2015-07-20 08:00:00+00:00,DSI,DDZD,8
2015-07-20 08:00:00+00:00,DSI,DEI,6
2015-07-20 08:00:00+00:00,DSI,DID,6
2015-07-20 08:00:00+00:00,DSI,DL,6
2015-07-20 08:00:00+00:00,DSI,DLD,6
2015-07-20 08:00:00+00:00,DSI,DLN,4
2015-07-20 08:00:00+00:00,DSI,DMN,10
2015-07-20 08:00:00+00:00,DSI,DMNZ,5
2015-07-20 08:00:00+00:00,DSI,DN,9
2015-07-20 08:00:00+00:00,DSI,DR,10
2015-07-20 08:00:00+00:00,DSI,DRH,5
2015-07-20 08:00:00+00:00,DSI,DRON,5
2015-07-20 08:00:00+00:00,DSI,DRP,5
2015-07-20 08:00:00+00:00,DSI,DT,8
2015-07-20 08:00:00+00:00,DSI,DTC,6
2015-07-20 08:00:00+00:00,DSI,DTCH,5
2015-07-20 08:00:00+00:00,DSI,DTZ,5
2015-07-20 08:00:00+00:00,DSI,DV,6
2015-07-20 08:00:00+00:00,DSI,DVC,7
2015-07-20 08:00:00+00:00,DSI,DVD,11
2015-07-20 08:00:00+00:00,DSI,DVN,5
2015-07-20 08:00:00+00:00,DSI,DVNK,5
2015-07-20 08:00:00+00:00,DSI,DZ,4
2015-07-20 08:00:00+00:00,DSI,DZW,10
2015-07-20 08:00:00+00:00,DSI,EC,8
2015-07-20 08:00:00+00:00,DSI,ED,7
2015-07-20 08:00:00+00:00,DSI,EDC,4
2015-07-20 08:00:00+00:00,DSI,EDN,5
2015-07-20 08:00:00+00:00,DSI,EGH,5
2015-07-20 08:00:00+00:00,DSI,EGHM,8
2015-07-20 08:00:00+00:00,DSI,EHB,10
2015-07-20 08:00:00+00:00,DSI,EHV,9
2015-07-20 08:00:00+00:00,DSI,EKZ,5
2015-07-20 08:00:00+00:00,DSI,EML,10
2015-07-20 08:00:00+00:00,DSI,EMN,9
2015-07-20 08:00:00+00:00,DSI,EMNZ,5
2015-07-20 08:00:00+00:00,DSI,ES,4
2015-07-20 08:00:00+00:00,DSI,ESD,7
2015-07-20 08:00:00+00:00,DSI,ESE,9
2015-07-20 08:00:00+00:00,DSI,EST,9
2015-07-20 08:00:00+00:00,DSI,ETN,8
2015-07-20 08:00:00+00:00,DSI,FN,6
2015-07-20 08:00:00+00:00,DSI,GBG,5
2015-07-20 08:00:00+00:00,DSI,GBR,6
2015-07-20 08:00:00+00:00,DSI,GD,8
2015-07-20 08:00:00+00:00,DSI,GDG,10
2015-07-20 08:00:00+00:00,DSI,GDK,9
2015-07-20 08:00:00+00:00,DSI,GDM,5
2015-07-20 08:00:00+00:00,DSI,GDR,5
2015-07-20 08:00:00+00:00,DSI,GERP,10
2015-07-20 08:00:00+00:00,DSI,GK,4
2015-07-20 08:00:00+00:00,DSI,GLN,8
2015-07-20 08:00:00+00:00,DSI,GN,9
2015-07-20 08:00:00+00:00,DSI,GND,7
2015-07-20 08:00:00+00:00,DSI,GNN,10
2015-07-20 08:00:00+00:00,DSI,GO,10
2015-07-20 08:00:00+00:00,DSI,GP,4
2015-07-20 08:00:00+00:00,DSI,GR,10
2015-07-20 08:00:00+00:00,DSI,GS,10
2015-07-20 08:00:00+00:00,DSI,GV,6
2015-07-20 08:00:00+00:00,DSI,GVC,5
2015-07-20 08:00:00+00:00,DSI,GVM,5
2015-07-20 08:00:00+00:00,DSI,GVMW,5
2015-07-20 08:00:00+00:00,DSI,GW,6
2015-07-20 08:00:00+00:00,DSI,GZ,6
2015-07-20 08:00:00+00:00,DSI,HAD,9
2015-07-20 08:00:00+00:00,DSI,HB,5
2015-07-20 08:00:00+00:00,DSI,HBZM,7
2015-07-20 08:00:00+00:00,DSI,HD,4
2015-07-20 08:00:00+00:00,DSI,HDB,5
2015-07-20 08:00:00+00:00,DSI,HDE,10
2015-07-20 08:00:00+00:00,DSI,HDG,7
2015-07-20 08:00:00+00:00,DSI,HDR,5
2015-07-20 08:00:00+00:00,DSI,HDRZ,5
2015-07-20 08:00:00+00:00,DSI,HFD,9
2015-07-20 08:00:00+00:00,DSI,HGL,7
2015-07-20 08:00:00+00:00,DSI,HGLG,9
2015-07-20 08:00:00+00:00,DSI,HGLO,5
2015-07-20 08:00:00+00:00,DSI,HGV,7
2015-07-20 08:00:00+00:00,DSI,HGZ,10
2015-07-20 08:00:00+00:00,DSI,HIL,4
2015-07-20 08:00:00+00:00,DSI,HK,10
2015-07-20 08:00:00+00:00,DSI,HKS,7
2015-07-20 08:00:00+00:00,DSI,HLD,10
2015-07-20 08:00:00+00:00,DSI,HLDS,8
2015-07-20 08:00:00+00:00,DSI,HLG,6
2015-07-20 08:00:00+00:00,DSI,HLGH,8
2015-07-20 08:00:00+00:00,DSI,HLM,5
2015-07-20 08:00:00+00:00,DSI,HLMS,5
2015-07-20 08:00:00+00:00,DSI,HLO,10
2015-07-20 08:00:00+00:00,DSI,HM,8
2015-07-20 08:00:00+00:00,DSI,HMBH,9
2015-07-20 08:00:00+00:00,DSI,HMBV,9
2015-07-20 08:00:00+00:00,DSI,HMH,6
2015-07-20 08:00:00+00:00,DSI,HMN,9
2015-07-20 08:00:00+00:00,DSI,HN,6
2015-07-20 08:00:00+00:00,DSI,HNK,5
2015-07-20 08:00:00+00:00,DSI,HNO,11
2015-07-20 08:00:00+00:00,DSI,HNP,5
2015-07-20 08:00:00+00:00,DSI,HON,10
2015-07-20 08:00:00+00:00,DSI,HOR,7
2015-07-20 08:00:00+00:00,DSI,HR,5
2015-07-20 08:00:00+00:00,DSI,HRL,10
2015-07-20 08:00:00+00:00,DSI,HRLK,5
2015-07-20 08:00:00+00:00,DSI,HRLW,6
2015-07-20 08:00:00+00:00,DSI,HRN,10
2015-07-20 08:00:00+00:00,DSI,HRT,5
2015-07-20 08:00:00+00:00,DSI,HT,9
2015-07-20 08:00:00+00:00,DSI,HTN,10
2015-07-20 08:00:00+00:00,DSI,HTNC,8
2015-07-20 08:00:00+00:00,DSI,HTO,10
2015-07-20 08:00:00+00:00,DSI,HVL,9
2015-07-20 08:00:00+00:00,DSI,HVS,11
2015-07-20 08:00:00+00:00,DSI,HVSM,6
2015-07-20 08:00:00+00:00,DSI,HVSP,10
2015-07-20 08:00:00+00:00,DSI,HWD,9
2015-07-20 08:00:00+00:00,DSI,HWZB,6
2015-07-20 08:00:00+00:00,DSI,HZE,9
2015-07-20 08:00:00+00:00,DSI,IJT,8
2015-07-20 08:00:00+00:00,DSI,KBD,5
2015-07-20 08:00:00+00:00,DSI,KBK,10
2015-07-20 08:00:00+00:00,DSI,KBW,6
2015-07-20 08:00:00+00:00,DSI,KLP,10
2015-07-20 08:00:00+00:00,DSI,KMA,10
2015-07-20 08:00:00+00:00,DSI,KMR,5
2015-07-20 08:00:00+00:00,DSI,KMW,4
2015-07-20 08:00:00+00:00,DSI,KPN,8
2015-07-20 08:00:00+00:00,DSI,KPNZ,5
2015-07-20 08:00:00+00:00,DSI,KRD,8
2015-07-20 08:00:00+00:00,DSI,KRG,4
2015-07-20 08:00:00+00:00,DSI,KTR,8
2015-07-20 08:00:00+00:00,DSI,KW,8
2015-07-20 08:00:00+00:00,DSI,KZD,8
2015-07-20 08:00:00+00:00,DSI,LAA,6
2015-07-20 08:00:00+00:00,DSI,LC,5
2015-07-20 08:00:00+00:00,DSI,LDL,6
2015-07-20 08:00:00+00:00,DSI,LDM,6
2015-07-20 08:00:00+00:00,DSI,LEDN,6
2015-07-20 08:00:00+00:00,DSI,LG,5
2015-07-20 08:00:00+00:00,DSI,LLS,10
2015-07-20 08:00:00+00:00,DSI,LP,10
2015-07-20 08:00:00+00:00,DSI,LTN,5
2015-07-20 08:00:00+00:00,DSI,LTV,7
2015-07-20 08:00:00+00:00,DSI,LUT,5
2015-07-20 08:00:00+00:00,DSI,LW,5
2015-07-20 08:00:00+00:00,DSI,LWC,7
2015-07-20 08:00:00+00:00,DSI,MAS,5
2015-07-20 08:00:00+00:00,DSI,MDB,6
2015-07-20 08:00:00+00:00,DSI,MES,5
2015-07-20 08:00:00+00:00,DSI,MG,5
2015-07-20 08:00:00+00:00,DSI,MMLH,10
2015-07-20 08:00:00+00:00,DSI,MP,10
2015-07-20 08:00:00+00:00,DSI,MRB,4
2015-07-20 08:00:00+00:00,DSI,MRN,5
2015-07-20 08:00:00+00:00,DSI,MSS,5
2015-07-20 08:00:00+00:00,DSI,MSW,6
2015-07-20 08:00:00+00:00,DSI,MT,8
2015-07-20 08:00:00+00:00,DSI,MTH,10
2015-07-20 08:00:00+00:00,DSI,MTN,5
2015-07-20 08:00:00+00:00,DSI,MTR,5
2015-07-20 08:00:00+00:00,DSI,MZ,6
2015-07-20 08:00:00+00:00,DSI,NA,6
2015-07-20 08:00:00+00:00,DSI,NDB,10
2015-07-20 08:00:00+00:00,DSI,NH,6
2015-07-20 08:00:00+00:00,DSI,NKK,5
2015-07-20 08:00:00+00:00,DSI,NM,8
2015-07-20 08:00:00+00:00,DSI,NMD,5
2015-07-20 08:00:00+00:00,DSI,NMGO,4
2015-07-20 08:00:00+00:00,DSI,NMH,6
2015-07-20 08:00:00+00:00,DSI,NML,7
2015-07-20 08:00:00+00:00,DSI,NS,7
2015-07-20 08:00:00+00:00,DSI,NSCH,9
2015-07-20 08:00:00+00:00,DSI,NVD,9
2015-07-20 08:00:00+00:00,DSI,NVP,5
2015-07-20 08:00:00+00:00,DSI,NWK,9
2015-07-20 08:00:00+00:00,DSI,NWL,8
2015-07-20 08:00:00+00:00,DSI,O,10
2015-07-20 08:00:00+00:00,DSI,OBD,5
2015-07-20 08:00:00+00:00,DSI,ODB,8
2015-07-20 08:00:00+00:00,DSI,ODZ,4
2015-07-20 08:00:00+00:00,DSI,OMN,9
2015-07-20 08:00:00+00:00,DSI,OP,4
2015-07-20 08:00:00+00:00,DSI,OST,10
2015-07-20 08:00:00+00:00,DSI,OT,8
2015-07-20 08:00:00+00:00,DSI,OTB,5
2015-07-20 08:00:00+00:00,DSI,OVN,5
2015-07-20 08:00:00+00:00,DSI,OW,10
2015-07-20 08:00:00+00:00,DSI,PMO,8
2015-07-20 08:00:00+00:00,DSI,PMR,5
2015-07-20 08:00:00+00:00,DSI,PMW,5
2015-07-20 08:00:00+00:00,DSI,PT,9
2015-07-20 08:00:00+00:00,DSI,RAI,5
2015-07-20 08:00:00+00:00,DSI,RAT,10
2015-07-20 08:00:00+00:00,DSI,RB,8
2015-07-20 08:00:00+00:00,DSI,RD,5
2015-07-20 08:00:00+00:00,DSI,RH,5
2015-07-20 08:00:00+00:00,DSI,RHN,5
2015-07-20 08:00:00+00:00,DSI,RL,4
2015-07-20 08:00:00+00:00,DSI,RLB,6
2015-07-20 08:00:00+00:00,DSI,RM,6
2015-07-20 08:00:00+00:00,DSI,RS,9
2015-07-20 08:00:00+00:00,DSI,RSD,9
2015-07-20 08:00:00+00:00,DSI,RSN,5
2015-07-20 08:00:00+00:00,DSI,RSW,10
2015-07-20 08:00:00+00:00,DSI,RTA,9
2015-07-20 08:00:00+00:00,DSI,RTB,10
2015-07-20 08:00:00+00:00,DSI,RTD,11
2015-07-20 08:00:00+00:00,DSI,RTN,10
2015-07-20 08:00:00+00:00,DSI,RTZ,9
2015-07-20 08:00:00+00:00,DSI,RV,6
2015-07-20 08:00:00+00:00,DSI,RVS,5
2015-07-20 08:00:00+00:00,DSI,SBK,9
2015-07-20 08:00:00+00:00,DSI,SD,9
2015-07-20 08:00:00+00:00,DSI,SDA,7
2015-07-20 08:00:00+00:00,DSI,SDM,6
2015-07-20 08:00:00+00:00,DSI,SDT,10
2015-07-20 08:00:00+00:00,DSI,SDTB,9
2015-07-20 08:00:00+00:00,DSI,SGL,6
2015-07-20 08:00:00+00:00,DSI,SGN,11
2015-07-20 08:00:00+00:00,DSI,SHL,8
2015-07-20 08:00:00+00:00,DSI,SK,5
2015-07-20 08:00:00+00:00,DSI,SKND,9
2015-07-20 08:00:00+00:00,DSI,SM,6
2015-07-20 08:00:00+00:00,DSI,SN,10
2015-07-20 08:00:00+00:00,DSI,SOG,9
2015-07-20 08:00:00+00:00,DSI,SPM,10
2015-07-20 08:00:00+00:00,DSI,SPTN,7
2015-07-20 08:00:00+00:00,DSI,SPTZ,7
2015-07-20 08:00:00+00:00,DSI,SRN,7
2015-07-20 08:00:00+00:00,DSI,SSH,5
2015-07-20 08:00:00+00:00,DSI,ST,10
2015-07-20 08:00:00+00:00,DSI,STD,4
2015-07-20 08:00:00+00:00,DSI,STM,7
2015-07-20 08:00:00+00:00,DSI,STV,4
2015-07-20 08:00:00+00:00,DSI,STZ,7
2015-07-20 08:00:00+00:00,DSI,SWD,10
2015-07-20 08:00:00+00:00,DSI,SWK,6
2015-07-20 08:00:00+00:00,DSI,TB,6
2015-07-20 08:00:00+00:00,DSI,TBG,5
2015-07-20 08:00:00+00:00,DSI,TBR,8
2015-07-20 08:00:00+00:00,DSI,TBU,5
2015-07-20 08:00:00+00:00,DSI,TG,6
2015-07-20 08:00:00+00:00,DSI,TL,7
2015-07-20 08:00:00+00:00,DSI,TPSW,5
2015-07-20 08:00:00+00:00,DSI,TWL,10
2015-07-20 08:00:00+00:00,DSI,UHM,10
2015-07-20 08:00:00+00:00,DSI,UHZ,9
2015-07-20 08:00:00+00:00,DSI,UST,5
2015-07-20 08:00:00+00:00,DSI,UT,11
2015-07-20 08:00:00+00:00,DSI,UTG,10
2015-07-20 08:00:00+00:00,DSI,UTL,11
2015-07-20 08:00:00+00:00,DSI,UTLR,9
2015-07-20 08:00:00+00:00,DSI,UTM,4
2015-07-20 08:00:00+00:00,DSI,UTO,8
2015-07-20 08:00:00+00:00,DSI,UTT,9
2015-07-20 08:00:00+00:00,DSI,UTZL,5
2015-07-20 08:00:00+00:00,DSI,VB,5
2015-07-20 08:00:00+00:00,DSI,VD,9
2015-07-20 08:00:00+00:00,DSI,VDG,5
2015-07-20 08:00:00+00:00,DSI,VDL,4
2015-07-20 08:00:00+00:00,DSI,VDM,5
2015-07-20 08:00:00+00:00,DSI,VDO,10
2015-07-20 08:00:00+00:00,DSI,VDW,5
2015-07-20 08:00:00+00:00,DSI,VEM,7
2015-07-20 08:00:00+00:00,DSI,VG,5
2015-07-20 08:00:00+00:00,DSI,VH,6
2015-07-20 08:00:00+00:00,DSI,VHP,9
2015-07-20 08:00:00+00:00,DSI,VK,10
2015-07-20 08:00:00+00:00,DSI,VL,10
2015-07-20 08:00:00+00:00,DSI,VLB,8
2015-07-20 08:00:00+00:00,DSI,VNDC,10
2015-07-20 08:00:00+00:00,DSI,VNDW,10
2015-07-20 08:00:00+00:00,DSI,VP,5
2015-07-20 08:00:00+00:00,DSI,VRY,11
2015-07-20 08:00:00+00:00,DSI,VS,5
2015-07-20 08:00:00+00:00,DSI,VSS,9
2015-07-20 08:00:00+00:00,DSI,VST,5
2015-07-20 08:00:00+00:00,DSI,VSV,5
2015-07-20 08:00:00+00:00,DSI,VTN,9
2015-07-20 08:00:00+00:00,DSI,VWD,6
2015-07-20 08:00:00+00:00,DSI,VZ,8
2015-07-20 08:00:00+00:00,DSI,WAD,4
2015-07-20 08:00:00+00:00,DSI,WADN,4
2015-07-20 08:00:00+00:00,DSI,WC,9
2015-07-20 08:00:00+00:00,DSI,WD,5
2015-07-20 08:00:00+00:00,DSI,WDN,10
2015-07-20 08:00:00+00:00,DSI,WF,5
2015-07-20 08:00:00+00:00,DSI,WFM,5
2015-07-20 08:00:00+00:00,DSI,WH,5
2015-07-20 08:00:00+00:00,DSI,WK,4
2015-07-20 08:00:00+00:00,DSI,WL,6
2015-07-20 08:00:00+00:00,DSI,WM,10
2015-07-20 08:00:00+00:00,DSI,WP,8
2015-07-20 08:00:00+00:00,DSI,WS,9
2015-07-20 08:00:00+00:00,DSI,WSM,5
2015-07-20 08:00:00+00:00,DSI,WT,5
2015-07-20 08:00:00+00:00,DSI,WTV,7
2015-07-20 08:00:00+00:00,DSI,WV,5
2015-07-20 08:00:00+00:00,DSI,WW,9
2015-07-20 08:00:00+00:00,DSI,WWW,5
2015-07-20 08:00:00+00:00,DSI,WZ,5
2015-07-20 08:00:00+00:00,DSI,YPB,10
2015-07-20 08:00:00+00:00,DSI,ZA,4
2015-07-20 08:00:00+00:00,DSI,ZB,5
2015-07-20 08:00:00+00:00,DSI,ZBM,7
2015-07-20 08:00:00+00:00,DSI,ZD,4
2015-07-20 08:00:00+00:00,DSI,ZDK,5
2015-07-20 08:00:00+00:00,DSI,ZH,4
2015-07-20 08:00:00+00:00,DSI,ZL,8
2015-07-20 08:00:00+00:00,DSI,ZLW,5
2015-07-20 08:00:00+00:00,DSI,ZP,11
2015-07-20 08:00:00+00:00,DSI,ZTM,5
2015-07-20 08:00:00+00:00,DSI,ZTMO,6
2015-07-20 08:00:00+00:00,DSI,ZV,10
2015-07-20 08:00:00+00:00,DSI,ZVB,5
2015-07-20 08:00:00+00:00,DSI,ZVT,9
2015-07-20 08:00:00+00:00,DSI,ZWD,4
2015-07-20 08:00:00+00:00,DSI,ZWW,9
2015-07-20 09:00:00+00:00,DSI,AC,4
2015-07-20 09:00:00+00:00,DSI,AH,6
2015-07-20 09:00:00+00:00,DSI,AHP,9
2015-07-20 09:00:00+00:00,DSI,AHPR,9
2015-07-20 09:00:00+00:00,DSI,AHZ,5
2015-07-20 09:00:00+00:00,DSI,AKL,10
2015-07-20 09:00:00+00:00,DSI,AKM,9
2015-07-20 09:00:00+00:00,DSI,ALM,9
2015-07-20 09:00:00+00:00,DSI,ALMB,10
2015-07-20 09:00:00+00:00,DSI,ALMM,10
2015-07-20 09:00:00+00:00,DSI,ALMO,5
2015-07-20 09:00:00+00:00,DSI,ALMP,11
2015-07-20 09:00:00+00:00,DSI,AMF,10
2015-07-20 09:00:00+00:00,DSI,AMFS,10
2015-07-20 09:00:00+00:00,DSI,AML,10
2015-07-20 09:00:00+00:00,DSI,AMPO,10
2015-07-20 09:00:00+00:00,DSI,AMR,8
2015-07-20 09:00:00+00:00,DSI,AMRI,6
2015-07-20 09:00:00+00:00,DSI,AMRN,6
2015-07-20 09:00:00+00:00,DSI,ANA,10
2015-07-20 09:00:00+00:00,DSI,APD,10
2015-07-20 09:00:00+00:00,DSI,APDM,9
2015-07-20 09:00:00+00:00,DSI,APDO,5
2015-07-20 09:00:00+00:00,DSI,APG,6
