2015-07-15 08:00:00+00:00,DSI,NDB,8
2015-07-15 08:00:00+00:00,DSI,NH,9
2015-07-15 08:00:00+00:00,DSI,NKK,11
2015-07-15 08:00:00+00:00,DSI,NM,6
2015-07-15 08:00:00+00:00,DSI,NMD,6
2015-07-15 08:00:00+00:00,DSI,NMGO,5
2015-07-15 08:00:00+00:00,DSI,NMH,6
2015-07-15 08:00:00+00:00,DSI,NML,7
2015-07-15 08:00:00+00:00,DSI,NS,9
2015-07-15 08:00:00+00:00,DSI,NSCH,5
2015-07-15 08:00:00+00:00,DSI,NVD,9
2015-07-15 08:00:00+00:00,DSI,NVP,8
2015-07-15 08:00:00+00:00,DSI,NWK,10
2015-07-15 08:00:00+00:00,DSI,NWL,10
2015-07-15 08:00:00+00:00,DSI,O,10
2015-07-15 08:00:00+00:00,DSI,OBD,5
2015-07-15 08:00:00+00:00,DSI,ODB,10
2015-07-15 08:00:00+00:00,DSI,ODZ,8
2015-07-15 08:00:00+00:00,DSI,OMN,9
2015-07-15 08:00:00+00:00,DSI,OP,9
2015-07-15 08:00:00+00:00,DSI,OST,4
2015-07-15 08:00:00+00:00,DSI,OT,9
2015-07-15 08:00:00+00:00,DSI,OTB,9
2015-07-15 08:00:00+00:00,DSI,OVN,10
2015-07-15 08:00:00+00:00,DSI,OW,4
2015-07-15 08:00:00+00:00,DSI,PMO,9
2015-07-15 08:00:00+00:00,DSI,PMR,10
2015-07-15 08:00:00+00:00,DSI,PMW,8
2015-07-15 08:00:00+00:00,DSI,PT,7
2015-07-15 08:00:00+00:00,DSI,RAI,5
2015-07-15 08:00:00+00:00,DSI,RAT,10
2015-07-15 08:00:00+00:00,DSI,RB,9
2015-07-15 08:00:00+00:00,DSI,RD,4
2015-07-15 08:00:00+00:00,DSI,RH,9
2015-07-15 08:00:00+00:00,DSI,RHN,9
2015-07-15 08:00:00+00:00,DSI,RL,8
2015-07-15 08:00:00+00:00,DSI,RLB,7
2015-07-15 08:00:00+00:00,DSI,RM,5
2015-07-15 08:00:00+00:00,DSI,RS,5
2015-07-15 08:00:00+00:00,DSI,RSD,11
2015-07-15 08:00:00+00:00,DSI,RSN,10
2015-07-15 08:00:00+00:00,DSI,RSW,9
2015-07-15 08:00:00+00:00,DSI,RTA,8
2015-07-15 08:00:00+00:00,DSI,RTB,9
2015-07-15 08:00:00+00:00,DSI,RTD,13
2015-07-15 08:00:00+00:00,DSI,RTN,10
2015-07-15 08:00:00+00:00,DSI,RTZ,6
2015-07-15 08:00:00+00:00,DSI,RV,9
2015-07-15 08:00:00+00:00,DSI,RVS,6
2015-07-15 08:00:00+00:00,DSI,SBK,10
2015-07-15 08:00:00+00:00,DSI,SD,9
2015-07-15 08:00:00+00:00,DSI,SDA,5
2015-07-15 08:00:00+00:00,DSI,SDM,5
2015-07-15 08:00:00+00:00,DSI,SDT,4
2015-07-15 08:00:00+00:00,DSI,SDTB,7
2015-07-15 08:00:00+00:00,DSI,SGL,10
2015-07-15 08:00:00+00:00,DSI,SGN,10
2015-07-15 08:00:00+00:00,DSI,SHL,14
2015-07-15 08:00:00+00:00,DSI,SK,5
2015-07-15 08:00:00+00:00,DSI,SKND,10
2015-07-15 08:00:00+00:00,DSI,SM,11
2015-07-15 08:00:00+00:00,DSI,SN,4
2015-07-15 08:00:00+00:00,DSI,SOG,5
2015-07-15 08:00:00+00:00,DSI,SPM,9
2015-07-15 08:00:00+00:00,DSI,SPTN,6
2015-07-15 08:00:00+00:00,DSI,SPTZ,5
2015-07-15 08:00:00+00:00,DSI,SRN,8
2015-07-15 08:00:00+00:00,DSI,SSH,5
2015-07-15 08:00:00+00:00,DSI,ST,7
2015-07-15 08:00:00+00:00,DSI,STD,9
2015-07-15 08:00:00+00:00,DSI,STM,5
2015-07-15 08:00:00+00:00,DSI,STV,4
2015-07-15 08:00:00+00:00,DSI,STZ,6
2015-07-15 08:00:00+00:00,DSI,SWD,9
2015-07-15 08:00:00+00:00,DSI,SWK,10
2015-07-15 08:00:00+00:00,DSI,TB,6
2015-07-15 08:00:00+00:00,DSI,TBG,5
2015-07-15 08:00:00+00:00,DSI,TBR,10
2015-07-15 08:00:00+00:00,DSI,TBU,10
2015-07-15 08:00:00+00:00,DSI,TG,10
2015-07-15 08:00:00+00:00,DSI,TL,9
2015-07-15 08:00:00+00:00,DSI,TPSW,5
2015-07-15 08:00:00+00:00,DSI,TWL,6
2015-07-15 08:00:00+00:00,DSI,UHM,9
2015-07-15 08:00:00+00:00,DSI,UHZ,5
2015-07-15 08:00:00+00:00,DSI,UST,4
2015-07-15 08:00:00+00:00,DSI,UT,9
2015-07-15 08:00:00+00:00,DSI,UTG,9
2015-07-15 08:00:00+00:00,DSI,UTL,4
2015-07-15 08:00:00+00:00,DSI,UTLR,10
2015-07-15 08:00:00+00:00,DSI,UTM,8
2015-07-15 08:00:00+00:00,DSI,UTO,5
2015-07-15 08:00:00+00:00,DSI,UTT,10
2015-07-15 08:00:00+00:00,DSI,UTZL,9
2015-07-15 08:00:00+00:00,DSI,VB,8
2015-07-15 08:00:00+00:00,DSI,VD,5
2015-07-15 08:00:00+00:00,DSI,VDG,7
2015-07-15 08:00:00+00:00,DSI,VDL,9
2015-07-15 08:00:00+00:00,DSI,VDM,9
2015-07-15 08:00:00+00:00,DSI,VDO,5
2015-07-15 08:00:00+00:00,DSI,VDW,7
2015-07-15 08:00:00+00:00,DSI,VEM,10
2015-07-15 08:00:00+00:00,DSI,VG,5
2015-07-15 08:00:00+00:00,DSI,VH,10
2015-07-15 08:00:00+00:00,DSI,VHP,9
2015-07-15 08:00:00+00:00,DSI,VK,8
2015-07-15 08:00:00+00:00,DSI,VL,11
2015-07-15 08:00:00+00:00,DSI,VLB,6
2015-07-15 08:00:00+00:00,DSI,VNDC,6
2015-07-15 08:00:00+00:00,DSI,VNDW,5
2015-07-15 08:00:00+00:00,DSI,VP,7
2015-07-15 08:00:00+00:00,DSI,VRY,6
2015-07-15 08:00:00+00:00,DSI,VS,9
2015-07-15 08:00:00+00:00,DSI,VSS,5
2015-07-15 08:00:00+00:00,DSI,VST,5
2015-07-15 08:00:00+00:00,DSI,VSV,5
2015-07-15 08:00:00+00:00,DSI,VTN,5
2015-07-15 08:00:00+00:00,DSI,VWD,10
2015-07-15 08:00:00+00:00,DSI,VZ,9
2015-07-15 08:00:00+00:00,DSI,WAD,7
2015-07-15 08:00:00+00:00,DSI,WADN,10
2015-07-15 08:00:00+00:00,DSI,WC,9
2015-07-15 08:00:00+00:00,DSI,WD,10
2015-07-15 08:00:00+00:00,DSI,WDN,10
2015-07-15 08:00:00+00:00,DSI,WF,9
2015-07-15 08:00:00+00:00,DSI,WFM,9
2015-07-15 08:00:00+00:00,DSI,WH,6
2015-07-15 08:00:00+00:00,DSI,WK,10
2015-07-15 08:00:00+00:00,DSI,WL,9
2015-07-15 08:00:00+00:00,DSI,WM,9
2015-07-15 08:00:00+00:00,DSI,WP,10
2015-07-15 08:00:00+00:00,DSI,WS,4
2015-07-15 08:00:00+00:00,DSI,WSM,10
2015-07-15 08:00:00+00:00,DSI,WT,5
2015-07-15 08:00:00+00:00,DSI,WTV,9
2015-07-15 08:00:00+00:00,DSI,WV,7
2015-07-15 08:00:00+00:00,DSI,WW,5
2015-07-15 08:00:00+00:00,DSI,WWW,5
2015-07-15 08:00:00+00:00,DSI,WZ,11
2015-07-15 08:00:00+00:00,DSI,YPB,6
2015-07-15 08:00:00+00:00,DSI,ZA,8
2015-07-15 08:00:00+00:00,DSI,ZB,6
2015-07-15 08:00:00+00:00,DSI,ZBM,4
2015-07-15 08:00:00+00:00,DSI,ZD,10
2015-07-15 08:00:00+00:00,DSI,ZDK,5
2015-07-15 08:00:00+00:00,DSI,ZH,5
2015-07-15 08:00:00+00:00,DSI,ZL,10
2015-07-15 08:00:00+00:00,DSI,ZLW,5
2015-07-15 08:00:00+00:00,DSI,ZP,6
2015-07-15 08:00:00+00:00,DSI,ZTM,7
2015-07-15 08:00:00+00:00,DSI,ZTMO,7
2015-07-15 08:00:00+00:00,DSI,ZV,6
2015-07-15 08:00:00+00:00,DSI,ZVB,5
2015-07-15 08:00:00+00:00,DSI,ZVT,9
2015-07-15 08:00:00+00:00,DSI,ZWD,9
2015-07-15 08:00:00+00:00,DSI,ZWW,7
2015-07-15 09:00:00+00:00,DSI,AC,10
2015-07-15 09:00:00+00:00,DSI,AH,6
2015-07-15 09:00:00+00:00,DSI,AHP,6
2015-07-15 09:00:00+00:00,DSI,AHPR,5
2015-07-15 09:00:00+00:00,DSI,AHZ,10
2015-07-15 09:00:00+00:00,DSI,AKL,5
2015-07-15 09:00:00+00:00,DSI,AKM,7
2015-07-15 09:00:00+00:00,DSI,ALM,7
2015-07-15 09:00:00+00:00,DSI,ALMB,10
2015-07-15 09:00:00+00:00,DSI,ALMM,11
2015-07-15 09:00:00+00:00,DSI,ALMO,8
2015-07-15 09:00:00+00:00,DSI,ALMP,7
2015-07-15 09:00:00+00:00,DSI,AMF,8
2015-07-15 09:00:00+00:00,DSI,AMFS,6
2015-07-15 09:00:00+00:00,DSI,AML,11
2015-07-15 09:00:00+00:00,DSI,AMPO,6
2015-07-15 09:00:00+00:00,DSI,AMR,9
2015-07-15 09:00:00+00:00,DSI,AMRI,10
2015-07-15 09:00:00+00:00,DSI,AMRN,10
2015-07-15 09:00:00+00:00,DSI,ANA,10
2015-07-15 09:00:00+00:00,DSI,APD,10
2015-07-15 09:00:00+00:00,DSI,APDM,10
2015-07-15 09:00:00+00:00,DSI,APDO,9
2015-07-15 09:00:00+00:00,DSI,APG,5
2015-07-15 09:00:00+00:00,DSI,APN,11
2015-07-15 09:00:00+00:00,DSI,ARN,10
2015-07-15 09:00:00+00:00,DSI,ASA,10
2015-07-15 09:00:00+00:00,DSI,ASB,7
2015-07-15 09:00:00+00:00,DSI,ASD,12
2015-07-15 09:00:00+00:00,DSI,ASDL,9
2015-07-15 09:00:00+00:00,DSI,ASDM,4
2015-07-15 09:00:00+00:00,DSI,ASDZ,6
2015-07-15 09:00:00+00:00,DSI,ASHD,5
2015-07-15 09:00:00+00:00,DSI,ASN,10
2015-07-15 09:00:00+00:00,DSI,ASS,12
2015-07-15 09:00:00+00:00,DSI,ASSP,5
2015-07-15 09:00:00+00:00,DSI,ATN,10
2015-07-15 09:00:00+00:00,DSI,AVAT,9
2015-07-15 09:00:00+00:00,DSI,BD,10
2015-07-15 09:00:00+00:00,DSI,BDE,11
2015-07-15 09:00:00+00:00,DSI,BDG,6
2015-07-15 09:00:00+00:00,DSI,BDM,5
2015-07-15 09:00:00+00:00,DSI,BDPB,9
2015-07-15 09:00:00+00:00,DSI,BET,10
2015-07-15 09:00:00+00:00,DSI,BF,5
2015-07-15 09:00:00+00:00,DSI,BGN,11
2015-07-15 09:00:00+00:00,DSI,BHDV,5
2015-07-15 09:00:00+00:00,DSI,BHV,9
2015-07-15 09:00:00+00:00,DSI,BK,7
2015-07-15 09:00:00+00:00,DSI,BKF,4
2015-07-15 09:00:00+00:00,DSI,BKG,10
2015-07-15 09:00:00+00:00,DSI,BKL,10
2015-07-15 09:00:00+00:00,DSI,BL,6
2015-07-15 09:00:00+00:00,DSI,BLL,10
2015-07-15 09:00:00+00:00,DSI,BMN,6
2015-07-15 09:00:00+00:00,DSI,BMR,8
2015-07-15 09:00:00+00:00,DSI,BN,10
2015-07-15 09:00:00+00:00,DSI,BNC,5
2015-07-15 09:00:00+00:00,DSI,BNK,9
2015-07-15 09:00:00+00:00,DSI,BNN,7
2015-07-15 09:00:00+00:00,DSI,BNZ,5
2015-07-15 09:00:00+00:00,DSI,BP,8
2015-07-15 09:00:00+00:00,DSI,BR,6
2015-07-15 09:00:00+00:00,DSI,BRD,5
2015-07-15 09:00:00+00:00,DSI,BRN,6
2015-07-15 09:00:00+00:00,DSI,BSD,4
2015-07-15 09:00:00+00:00,DSI,BSK,5
2015-07-15 09:00:00+00:00,DSI,BSMZ,11
2015-07-15 09:00:00+00:00,DSI,BTL,5
2015-07-15 09:00:00+00:00,DSI,BV,9
2015-07-15 09:00:00+00:00,DSI,BZL,11
2015-07-15 09:00:00+00:00,DSI,CAS,9
2015-07-15 09:00:00+00:00,DSI,CK,9
2015-07-15 09:00:00+00:00,DSI,CL,8
2015-07-15 09:00:00+00:00,DSI,CO,10
2015-07-15 09:00:00+00:00,DSI,CPS,5
2015-07-15 09:00:00+00:00,DSI,CVM,9
2015-07-15 09:00:00+00:00,DSI,DA,9
2015-07-15 09:00:00+00:00,DSI,DB,9
2015-07-15 09:00:00+00:00,DSI,DDN,9
2015-07-15 09:00:00+00:00,DSI,DDR,7
2015-07-15 09:00:00+00:00,DSI,DDRS,5
2015-07-15 09:00:00+00:00,DSI,DDZD,10
2015-07-15 09:00:00+00:00,DSI,DEI,7
2015-07-15 09:00:00+00:00,DSI,DID,5
2015-07-15 09:00:00+00:00,DSI,DL,10
2015-07-15 09:00:00+00:00,DSI,DLD,9
2015-07-15 09:00:00+00:00,DSI,DLN,8
2015-07-15 09:00:00+00:00,DSI,DMN,6
2015-07-15 09:00:00+00:00,DSI,DMNZ,6
2015-07-15 09:00:00+00:00,DSI,DN,9
2015-07-15 09:00:00+00:00,DSI,DR,7
2015-07-15 09:00:00+00:00,DSI,DRH,6
2015-07-15 09:00:00+00:00,DSI,DRON,5
2015-07-15 09:00:00+00:00,DSI,DRP,10
2015-07-15 09:00:00+00:00,DSI,DT,10
2015-07-15 09:00:00+00:00,DSI,DTC,10
2015-07-15 09:00:00+00:00,DSI,DTCH,6
2015-07-15 09:00:00+00:00,DSI,DTZ,6
2015-07-15 09:00:00+00:00,DSI,DV,10
2015-07-15 09:00:00+00:00,DSI,DVC,7
2015-07-15 09:00:00+00:00,DSI,DVD,6
2015-07-15 09:00:00+00:00,DSI,DVN,10
2015-07-15 09:00:00+00:00,DSI,DVNK,5
2015-07-15 09:00:00+00:00,DSI,DZ,5
2015-07-15 09:00:00+00:00,DSI,DZW,5
2015-07-15 09:00:00+00:00,DSI,EC,5
2015-07-15 09:00:00+00:00,DSI,ED,10
2015-07-15 09:00:00+00:00,DSI,EDC,9
2015-07-15 09:00:00+00:00,DSI,EDN,9
2015-07-15 09:00:00+00:00,DSI,EGH,11
2015-07-15 09:00:00+00:00,DSI,EGHM,9
2015-07-15 09:00:00+00:00,DSI,EHB,4
2015-07-15 09:00:00+00:00,DSI,EHV,10
2015-07-15 09:00:00+00:00,DSI,EKZ,9
2015-07-15 09:00:00+00:00,DSI,EML,6
2015-07-15 09:00:00+00:00,DSI,EMN,5
2015-07-15 09:00:00+00:00,DSI,EMNZ,10
2015-07-15 09:00:00+00:00,DSI,ES,9
2015-07-15 09:00:00+00:00,DSI,ESD,6
2015-07-15 09:00:00+00:00,DSI,ESE,5
2015-07-15 09:00:00+00:00,DSI,EST,8
2015-07-15 09:00:00+00:00,DSI,ETN,9
2015-07-15 09:00:00+00:00,DSI,FN,5
2015-07-15 09:00:00+00:00,DSI,GBG,4
2015-07-15 09:00:00+00:00,DSI,GBR,4
2015-07-15 09:00:00+00:00,DSI,GD,13
2015-07-15 09:00:00+00:00,DSI,GDG,9
2015-07-15 09:00:00+00:00,DSI,GDK,9
2015-07-15 09:00:00+00:00,DSI,GDM,5
2015-07-15 09:00:00+00:00,DSI,GDR,5
2015-07-15 09:00:00+00:00,DSI,GERP,10
2015-07-15 09:00:00+00:00,DSI,GK,10
2015-07-15 09:00:00+00:00,DSI,GLN,10
2015-07-15 09:00:00+00:00,DSI,GN,9
2015-07-15 09:00:00+00:00,DSI,GND,5
2015-07-15 09:00:00+00:00,DSI,GNN,5
2015-07-15 09:00:00+00:00,DSI,GO,9
2015-07-15 09:00:00+00:00,DSI,GP,7
2015-07-15 09:00:00+00:00,DSI,GR,9
2015-07-15 09:00:00+00:00,DSI,GS,4
2015-07-15 09:00:00+00:00,DSI,GV,10
2015-07-15 09:00:00+00:00,DSI,GVC,10
2015-07-15 09:00:00+00:00,DSI,GVM,10
2015-07-15 09:00:00+00:00,DSI,GVMW,10
2015-07-15 09:00:00+00:00,DSI,GW,10
2015-07-15 09:00:00+00:00,DSI,GZ,6
2015-07-15 09:00:00+00:00,DSI,HAD,6
2015-07-15 09:00:00+00:00,DSI,HB,7
2015-07-15 09:00:00+00:00,DSI,HBZM,7
2015-07-15 09:00:00+00:00,DSI,HD,6
2015-07-15 09:00:00+00:00,DSI,HDB,10
2015-07-15 09:00:00+00:00,DSI,HDE,4
2015-07-15 09:00:00+00:00,DSI,HDG,10
2015-07-15 09:00:00+00:00,DSI,HDR,4
2015-07-15 09:00:00+00:00,DSI,HDRZ,8
2015-07-15 09:00:00+00:00,DSI,HFD,5
2015-07-15 09:00:00+00:00,DSI,HGL,8
2015-07-15 09:00:00+00:00,DSI,HGLG,5
2015-07-15 09:00:00+00:00,DSI,HGLO,5
2015-07-15 09:00:00+00:00,DSI,HGV,5
2015-07-15 09:00:00+00:00,DSI,HGZ,5
2015-07-15 09:00:00+00:00,DSI,HIL,4
2015-07-15 09:00:00+00:00,DSI,HK,11
2015-07-15 09:00:00+00:00,DSI,HKS,9
2015-07-15 09:00:00+00:00,DSI,HLD,10
2015-07-15 09:00:00+00:00,DSI,HLDS,10
2015-07-15 09:00:00+00:00,DSI,HLG,5
2015-07-15 09:00:00+00:00,DSI,HLGH,5
2015-07-15 09:00:00+00:00,DSI,HLM,10
2015-07-15 09:00:00+00:00,DSI,HLMS,10
2015-07-15 09:00:00+00:00,DSI,HLO,5
2015-07-15 09:00:00+00:00,DSI,HM,10
2015-07-15 09:00:00+00:00,DSI,HMBH,8
2015-07-15 09:00:00+00:00,DSI,HMBV,10
2015-07-15 09:00:00+00:00,DSI,HMH,5
2015-07-15 09:00:00+00:00,DSI,HMN,4
2015-07-15 09:00:00+00:00,DSI,HN,6
2015-07-15 09:00:00+00:00,DSI,HNK,9
2015-07-15 09:00:00+00:00,DSI,HNO,6
2015-07-15 09:00:00+00:00,DSI,HNP,5
2015-07-15 09:00:00+00:00,DSI,HON,6
2015-07-15 09:00:00+00:00,DSI,HOR,6
2015-07-15 09:00:00+00:00,DSI,HR,10
2015-07-15 09:00:00+00:00,DSI,HRL,6
2015-07-15 09:00:00+00:00,DSI,HRLK,10
2015-07-15 09:00:00+00:00,DSI,HRLW,10
2015-07-15 09:00:00+00:00,DSI,HRN,10
2015-07-15 09:00:00+00:00,DSI,HRT,10
2015-07-15 09:00:00+00:00,DSI,HT,8
2015-07-15 09:00:00+00:00,DSI,HTN,9
2015-07-15 09:00:00+00:00,DSI,HTNC,10
2015-07-15 09:00:00+00:00,DSI,HTO,4
2015-07-15 09:00:00+00:00,DSI,HVL,10
2015-07-15 09:00:00+00:00,DSI,HVS,6
2015-07-15 09:00:00+00:00,DSI,HVSM,5
2015-07-15 09:00:00+00:00,DSI,HVSP,7
2015-07-15 09:00:00+00:00,DSI,HWD,7
2015-07-15 09:00:00+00:00,DSI,HWZB,10
2015-07-15 09:00:00+00:00,DSI,HZE,5
2015-07-15 09:00:00+00:00,DSI,IJT,5
2015-07-15 09:00:00+00:00,DSI,KBD,7
2015-07-15 09:00:00+00:00,DSI,KBK,10
2015-07-15 09:00:00+00:00,DSI,KBW,9
2015-07-15 09:00:00+00:00,DSI,KLP,9
2015-07-15 09:00:00+00:00,DSI,KMA,7
2015-07-15 09:00:00+00:00,DSI,KMR,8
2015-07-15 09:00:00+00:00,DSI,KMW,4
2015-07-15 09:00:00+00:00,DSI,KPN,5
2015-07-15 09:00:00+00:00,DSI,KPNZ,6
2015-07-15 09:00:00+00:00,DSI,KRD,9
2015-07-15 09:00:00+00:00,DSI,KRG,6
2015-07-15 09:00:00+00:00,DSI,KTR,9
2015-07-15 09:00:00+00:00,DSI,KW,9
2015-07-15 09:00:00+00:00,DSI,KZD,10
2015-07-15 09:00:00+00:00,DSI,LAA,10
2015-07-15 09:00:00+00:00,DSI,LC,5
2015-07-15 09:00:00+00:00,DSI,LDL,12
2015-07-15 09:00:00+00:00,DSI,LDM,9
2015-07-15 09:00:00+00:00,DSI,LEDN,11
2015-07-15 09:00:00+00:00,DSI,LG,6
2015-07-15 09:00:00+00:00,DSI,LLS,7
2015-07-15 09:00:00+00:00,DSI,LP,9
2015-07-15 09:00:00+00:00,DSI,LTN,9
2015-07-15 09:00:00+00:00,DSI,LTV,10
2015-07-15 09:00:00+00:00,DSI,LUT,5
2015-07-15 09:00:00+00:00,DSI,LW,9
2015-07-15 09:00:00+00:00,DSI,LWC,9
2015-07-15 09:00:00+00:00,DSI,MAS,6
2015-07-15 09:00:00+00:00,DSI,MDB,6
2015-07-15 09:00:00+00:00,DSI,MES,5
2015-07-15 09:00:00+00:00,DSI,MG,5
2015-07-15 09:00:00+00:00,DSI,MMLH,8
2015-07-15 09:00:00+00:00,DSI,MP,10
2015-07-15 09:00:00+00:00,DSI,MRB,5
2015-07-15 09:00:00+00:00,DSI,MRN,10
2015-07-15 09:00:00+00:00,DSI,MSS,6
2015-07-15 09:00:00+00:00,DSI,MSW,9
2015-07-15 09:00:00+00:00,DSI,MT,9
2015-07-15 09:00:00+00:00,DSI,MTH,5
2015-07-15 09:00:00+00:00,DSI,MTN,5
2015-07-15 09:00:00+00:00,DSI,MTR,9
2015-07-15 09:00:00+00:00,DSI,MZ,5
2015-07-15 09:00:00+00:00,DSI,NA,5
2015-07-15 09:00:00+00:00,DSI,NDB,10
2015-07-15 09:00:00+00:00,DSI,NH,10
2015-07-15 09:00:00+00:00,DSI,NKK,11
2015-07-15 09:00:00+00:00,DSI,NM,7
2015-07-15 09:00:00+00:00,DSI,NMD,10
2015-07-15 09:00:00+00:00,DSI,NMGO,5
2015-07-15 09:00:00+00:00,DSI,NMH,6
2015-07-15 09:00:00+00:00,DSI,NML,5
2015-07-15 09:00:00+00:00,DSI,NS,6
2015-07-15 09:00:00+00:00,DSI,NSCH,4
2015-07-15 09:00:00+00:00,DSI,NVD,11
2015-07-15 09:00:00+00:00,DSI,NVP,6
2015-07-15 09:00:00+00:00,DSI,NWK,7
2015-07-15 09:00:00+00:00,DSI,NWL,9
2015-07-15 09:00:00+00:00,DSI,O,9
2015-07-15 09:00:00+00:00,DSI,OBD,9
2015-07-15 09:00:00+00:00,DSI,ODB,10
2015-07-15 09:00:00+00:00,DSI,ODZ,9
2015-07-15 09:00:00+00:00,DSI,OMN,10
2015-07-15 09:00:00+00:00,DSI,OP,8
2015-07-15 09:00:00+00:00,DSI,OST,8
2015-07-15 09:00:00+00:00,DSI,OT,11
2015-07-15 09:00:00+00:00,DSI,OTB,10
2015-07-15 09:00:00+00:00,DSI,OVN,8
2015-07-15 09:00:00+00:00,DSI,OW,5
2015-07-15 09:00:00+00:00,DSI,PMO,11
2015-07-15 09:00:00+00:00,DSI,PMR,10
2015-07-15 09:00:00+00:00,DSI,PMW,9
2015-07-15 09:00:00+00:00,DSI,PT,7
2015-07-15 09:00:00+00:00,DSI,RAI,5
2015-07-15 09:00:00+00:00,DSI,RAT,10
2015-07-15 09:00:00+00:00,DSI,RB,10
2015-07-15 09:00:00+00:00,DSI,RD,5
2015-07-15 09:00:00+00:00,DSI,RH,9
2015-07-15 09:00:00+00:00,DSI,RHN,9
2015-07-15 09:00:00+00:00,DSI,RL,10
2015-07-15 09:00:00+00:00,DSI,RLB,7
2015-07-15 09:00:00+00:00,DSI,RM,6
2015-07-15 09:00:00+00:00,DSI,RS,5
2015-07-15 09:00:00+00:00,DSI,RSD,9
2015-07-15 09:00:00+00:00,DSI,RSN,8
2015-07-15 09:00:00+00:00,DSI,RSW,10
2015-07-15 09:00:00+00:00,DSI,RTA,6
2015-07-15 09:00:00+00:00,DSI,RTB,7
2015-07-15 09:00:00+00:00,DSI,RTD,12
2015-07-15 09:00:00+00:00,DSI,RTN,7
2015-07-15 09:00:00+00:00,DSI,RTZ,5
2015-07-15 09:00:00+00:00,DSI,RV,5
2015-07-15 09:00:00+00:00,DSI,RVS,8
2015-07-15 09:00:00+00:00,DSI,SBK,10
2015-07-15 09:00:00+00:00,DSI,SD,10
2015-07-15 09:00:00+00:00,DSI,SDA,6
2015-07-15 09:00:00+00:00,DSI,SDM,5
2015-07-15 09:00:00+00:00,DSI,SDT,5
2015-07-15 09:00:00+00:00,DSI,SDTB,6
2015-07-15 09:00:00+00:00,DSI,SGL,10
2015-07-15 09:00:00+00:00,DSI,SGN,6
2015-07-15 09:00:00+00:00,DSI,SHL,11
2015-07-15 09:00:00+00:00,DSI,SK,4
2015-07-15 09:00:00+00:00,DSI,SKND,9
2015-07-15 09:00:00+00:00,DSI,SM,6
2015-07-15 09:00:00+00:00,DSI,SN,7
2015-07-15 09:00:00+00:00,DSI,SOG,10
2015-07-15 09:00:00+00:00,DSI,SPM,9
2015-07-15 09:00:00+00:00,DSI,SPTN,9
2015-07-15 09:00:00+00:00,DSI,SPTZ,5
2015-07-15 09:00:00+00:00,DSI,SRN,10
2015-07-15 09:00:00+00:00,DSI,SSH,7
2015-07-15 09:00:00+00:00,DSI,ST,6
2015-07-15 09:00:00+00:00,DSI,STD,10
2015-07-15 09:00:00+00:00,DSI,STM,4
2015-07-15 09:00:00+00:00,DSI,STV,4
2015-07-15 09:00:00+00:00,DSI,STZ,4
2015-07-15 09:00:00+00:00,DSI,SWD,9
2015-07-15 09:00:00+00:00,DSI,SWK,10
2015-07-15 09:00:00+00:00,DSI,TB,9
2015-07-15 09:00:00+00:00,DSI,TBG,5
2015-07-15 09:00:00+00:00,DSI,TBR,9
2015-07-15 09:00:00+00:00,DSI,TBU,9
2015-07-15 09:00:00+00:00,DSI,TG,7
2015-07-15 09:00:00+00:00,DSI,TL,9
2015-07-15 09:00:00+00:00,DSI,TPSW,6
2015-07-15 09:00:00+00:00,DSI,TWL,9
2015-07-15 09:00:00+00:00,DSI,UHM,9
2015-07-15 09:00:00+00:00,DSI,UHZ,10
2015-07-15 09:00:00+00:00,DSI,UST,8
2015-07-15 09:00:00+00:00,DSI,UT,11
2015-07-15 09:00:00+00:00,DSI,UTG,10
2015-07-15 09:00:00+00:00,DSI,UTL,5
2015-07-15 09:00:00+00:00,DSI,UTLR,9
2015-07-15 09:00:00+00:00,DSI,UTM,8
2015-07-15 09:00:00+00:00,DSI,UTO,5
2015-07-15 09:00:00+00:00,DSI,UTT,10
2015-07-15 09:00:00+00:00,DSI,UTZL,6
2015-07-15 09:00:00+00:00,DSI,VB,9
2015-07-15 09:00:00+00:00,DSI,VD,5
2015-07-15 09:00:00+00:00,DSI,VDG,8
2015-07-15 09:00:00+00:00,DSI,VDL,9
2015-07-15 09:00:00+00:00,DSI,VDM,8
2015-07-15 09:00:00+00:00,DSI,VDO,5
2015-07-15 09:00:00+00:00,DSI,VDW,5
2015-07-15 09:00:00+00:00,DSI,VEM,9
2015-07-15 09:00:00+00:00,DSI,VG,5
2015-07-15 09:00:00+00:00,DSI,VH,10
2015-07-15 09:00:00+00:00,DSI,VHP,8
2015-07-15 09:00:00+00:00,DSI,VK,5
2015-07-15 09:00:00+00:00,DSI,VL,8
2015-07-15 09:00:00+00:00,DSI,VLB,9
2015-07-15 09:00:00+00:00,DSI,VNDC,4
2015-07-15 09:00:00+00:00,DSI,VNDW,5
2015-07-15 09:00:00+00:00,DSI,VP,11
2015-07-15 09:00:00+00:00,DSI,VRY,9
2015-07-15 09:00:00+00:00,DSI,VS,8
2015-07-15 09:00:00+00:00,DSI,VSS,5
2015-07-15 09:00:00+00:00,DSI,VST,6
2015-07-15 09:00:00+00:00,DSI,VSV,4
2015-07-15 09:00:00+00:00,DSI,VTN,5
2015-07-15 09:00:00+00:00,DSI,VWD,10
2015-07-15 09:00:00+00:00,DSI,VZ,9
2015-07-15 09:00:00+00:00,DSI,WAD,9
