2015-07-02 23:00:00+00:00,HAFAS,DEI,3
2015-07-02 23:00:00+00:00,HAFAS,DID,3
2015-07-02 23:00:00+00:00,HAFAS,DL,4
2015-07-02 23:00:00+00:00,HAFAS,DLD,8
2015-07-02 23:00:00+00:00,HAFAS,DLN,4
2015-07-02 23:00:00+00:00,HAFAS,DMN,10
2015-07-02 23:00:00+00:00,HAFAS,DMNZ,5
2015-07-02 23:00:00+00:00,HAFAS,DN,2
2015-07-02 23:00:00+00:00,HAFAS,DR,15
2015-07-02 23:00:00+00:00,HAFAS,DRH,3
2015-07-02 23:00:00+00:00,HAFAS,DRON,3
2015-07-02 23:00:00+00:00,HAFAS,DRP,3
2015-07-02 23:00:00+00:00,HAFAS,DT,4
2015-07-02 23:00:00+00:00,HAFAS,DTC,3
2015-07-02 23:00:00+00:00,HAFAS,DTCH,3
2015-07-02 23:00:00+00:00,HAFAS,DTZ,4
2015-07-02 23:00:00+00:00,HAFAS,DV,7
2015-07-02 23:00:00+00:00,HAFAS,DVC,3
2015-07-02 23:00:00+00:00,HAFAS,DVD,6
2015-07-02 23:00:00+00:00,HAFAS,DVN,3
2015-07-02 23:00:00+00:00,HAFAS,DVNK,3
2015-07-02 23:00:00+00:00,HAFAS,DZ,8
2015-07-02 23:00:00+00:00,HAFAS,DZW,10
2015-07-02 23:00:00+00:00,HAFAS,EC,3
2015-07-02 23:00:00+00:00,HAFAS,ED,15
2015-07-02 23:00:00+00:00,HAFAS,EDC,3
2015-07-02 23:00:00+00:00,HAFAS,EDN,3
2015-07-02 23:00:00+00:00,HAFAS,EGH,3
2015-07-02 23:00:00+00:00,HAFAS,EGHM,3
2015-07-02 23:00:00+00:00,HAFAS,EHB,6
2015-07-02 23:00:00+00:00,HAFAS,EHV,5
2015-07-02 23:00:00+00:00,HAFAS,EKZ,3
2015-07-02 23:00:00+00:00,HAFAS,EML,3
2015-07-02 23:00:00+00:00,HAFAS,EMN,5
2015-07-02 23:00:00+00:00,HAFAS,EMNZ,2
2015-07-02 23:00:00+00:00,HAFAS,ES,6
2015-07-02 23:00:00+00:00,HAFAS,ESD,2
2015-07-02 23:00:00+00:00,HAFAS,ESE,2
2015-07-02 23:00:00+00:00,HAFAS,EST,4
2015-07-02 23:00:00+00:00,HAFAS,ETN,4
2015-07-02 23:00:00+00:00,HAFAS,FN,2
2015-07-02 23:00:00+00:00,HAFAS,GBG,3
2015-07-02 23:00:00+00:00,HAFAS,GBR,3
2015-07-02 23:00:00+00:00,HAFAS,GD,4
2015-07-02 23:00:00+00:00,HAFAS,GDG,3
2015-07-02 23:00:00+00:00,HAFAS,GDK,3
2015-07-02 23:00:00+00:00,HAFAS,GDM,9
2015-07-02 23:00:00+00:00,HAFAS,GDR,3
2015-07-02 23:00:00+00:00,HAFAS,GERP,3
2015-07-02 23:00:00+00:00,HAFAS,GK,6
2015-07-02 23:00:00+00:00,HAFAS,GLN,3
2015-07-02 23:00:00+00:00,HAFAS,GN,9
2015-07-02 23:00:00+00:00,HAFAS,GND,4
2015-07-02 23:00:00+00:00,HAFAS,GNN,7
2015-07-02 23:00:00+00:00,HAFAS,GO,4
2015-07-02 23:00:00+00:00,HAFAS,GP,3
2015-07-02 23:00:00+00:00,HAFAS,GR,4
2015-07-02 23:00:00+00:00,HAFAS,GS,2
2015-07-02 23:00:00+00:00,HAFAS,GV,4
2015-07-02 23:00:00+00:00,HAFAS,GVC,9
2015-07-02 23:00:00+00:00,HAFAS,GVM,3
2015-07-02 23:00:00+00:00,HAFAS,GVMW,4
2015-07-02 23:00:00+00:00,HAFAS,GW,16
2015-07-02 23:00:00+00:00,HAFAS,GZ,3
2015-07-02 23:00:00+00:00,HAFAS,HAD,4
2015-07-02 23:00:00+00:00,HAFAS,HB,3
2015-07-02 23:00:00+00:00,HAFAS,HBZM,2
2015-07-02 23:00:00+00:00,HAFAS,HD,3
2015-07-02 23:00:00+00:00,HAFAS,HDB,2
2015-07-02 23:00:00+00:00,HAFAS,HDE,4
2015-07-02 23:00:00+00:00,HAFAS,HDG,6
2015-07-02 23:00:00+00:00,HAFAS,HDR,3
2015-07-02 23:00:00+00:00,HAFAS,HDRZ,3
2015-07-02 23:00:00+00:00,HAFAS,HFD,5
2015-07-02 23:00:00+00:00,HAFAS,HGL,10
2015-07-02 23:00:00+00:00,HAFAS,HGLG,2
2015-07-02 23:00:00+00:00,HAFAS,HGLO,3
2015-07-02 23:00:00+00:00,HAFAS,HGV,7
2015-07-02 23:00:00+00:00,HAFAS,HGZ,12
2015-07-02 23:00:00+00:00,HAFAS,HIL,3
2015-07-02 23:00:00+00:00,HAFAS,HK,4
2015-07-02 23:00:00+00:00,HAFAS,HKS,2
2015-07-02 23:00:00+00:00,HAFAS,HLD,4
2015-07-02 23:00:00+00:00,HAFAS,HLDS,3
2015-07-02 23:00:00+00:00,HAFAS,HLG,3
2015-07-02 23:00:00+00:00,HAFAS,HLGH,2
2015-07-02 23:00:00+00:00,HAFAS,HLM,4
2015-07-02 23:00:00+00:00,HAFAS,HLMS,3
2015-07-02 23:00:00+00:00,HAFAS,HLO,5
2015-07-02 23:00:00+00:00,HAFAS,HM,3
2015-07-02 23:00:00+00:00,HAFAS,HMBH,3
2015-07-02 23:00:00+00:00,HAFAS,HMBV,3
2015-07-02 23:00:00+00:00,HAFAS,HMH,3
2015-07-02 23:00:00+00:00,HAFAS,HMN,3
2015-07-02 23:00:00+00:00,HAFAS,HN,3
2015-07-02 23:00:00+00:00,HAFAS,HNK,2
2015-07-02 23:00:00+00:00,HAFAS,HNO,2
2015-07-02 23:00:00+00:00,HAFAS,HNP,3
2015-07-02 23:00:00+00:00,HAFAS,HON,4
2015-07-02 23:00:00+00:00,HAFAS,HOR,2
2015-07-02 23:00:00+00:00,HAFAS,HR,12
2015-07-02 23:00:00+00:00,HAFAS,HRL,4
2015-07-02 23:00:00+00:00,HAFAS,HRLK,3
2015-07-02 23:00:00+00:00,HAFAS,HRLW,3
2015-07-02 23:00:00+00:00,HAFAS,HRN,5
2015-07-02 23:00:00+00:00,HAFAS,HRT,4
2015-07-02 23:00:00+00:00,HAFAS,HT,5
2015-07-02 23:00:00+00:00,HAFAS,HTN,2
2015-07-02 23:00:00+00:00,HAFAS,HTNC,3
2015-07-02 23:00:00+00:00,HAFAS,HTO,14
2015-07-02 23:00:00+00:00,HAFAS,HVL,4
2015-07-02 23:00:00+00:00,HAFAS,HVS,3
2015-07-02 23:00:00+00:00,HAFAS,HVSM,4
2015-07-02 23:00:00+00:00,HAFAS,HVSP,2
2015-07-02 23:00:00+00:00,HAFAS,HWD,4
2015-07-02 23:00:00+00:00,HAFAS,HWZB,4
2015-07-02 23:00:00+00:00,HAFAS,HZE,3
2015-07-02 23:00:00+00:00,HAFAS,IJT,2
2015-07-02 23:00:00+00:00,HAFAS,KBD,3
2015-07-02 23:00:00+00:00,HAFAS,KBK,3
2015-07-02 23:00:00+00:00,HAFAS,KBW,12
2015-07-02 23:00:00+00:00,HAFAS,KLP,17
2015-07-02 23:00:00+00:00,HAFAS,KMA,9
2015-07-02 23:00:00+00:00,HAFAS,KMR,3
2015-07-02 23:00:00+00:00,HAFAS,KMW,3
2015-07-02 23:00:00+00:00,HAFAS,KPN,2
2015-07-02 23:00:00+00:00,HAFAS,KPNZ,2
2015-07-02 23:00:00+00:00,HAFAS,KRD,2
2015-07-02 23:00:00+00:00,HAFAS,KRG,2
2015-07-02 23:00:00+00:00,HAFAS,KTR,3
2015-07-02 23:00:00+00:00,HAFAS,KW,10
2015-07-02 23:00:00+00:00,HAFAS,KZD,10
2015-07-02 23:00:00+00:00,HAFAS,LAA,4
2015-07-02 23:00:00+00:00,HAFAS,LC,3
2015-07-02 23:00:00+00:00,HAFAS,LDL,10
2015-07-02 23:00:00+00:00,HAFAS,LDM,4
2015-07-02 23:00:00+00:00,HAFAS,LEDN,6
2015-07-02 23:00:00+00:00,HAFAS,LG,3
2015-07-02 23:00:00+00:00,HAFAS,LLS,3
2015-07-02 23:00:00+00:00,HAFAS,LP,8
2015-07-02 23:00:00+00:00,HAFAS,LTN,4
2015-07-02 23:00:00+00:00,HAFAS,LTV,2
2015-07-02 23:00:00+00:00,HAFAS,LUT,2
2015-07-02 23:00:00+00:00,HAFAS,LW,15
2015-07-02 23:00:00+00:00,HAFAS,LWC,7
2015-07-02 23:00:00+00:00,HAFAS,MAS,5
2015-07-02 23:00:00+00:00,HAFAS,MDB,2
2015-07-02 23:00:00+00:00,HAFAS,MES,4
2015-07-02 23:00:00+00:00,HAFAS,MG,3
2015-07-02 23:00:00+00:00,HAFAS,MMLH,3
2015-07-02 23:00:00+00:00,HAFAS,MP,4
2015-07-02 23:00:00+00:00,HAFAS,MRB,2
2015-07-02 23:00:00+00:00,HAFAS,MRN,3
2015-07-02 23:00:00+00:00,HAFAS,MSS,2
2015-07-02 23:00:00+00:00,HAFAS,MSW,3
2015-07-02 23:00:00+00:00,HAFAS,MT,5
2015-07-02 23:00:00+00:00,HAFAS,MTH,10
2015-07-02 23:00:00+00:00,HAFAS,MTN,4
2015-07-02 23:00:00+00:00,HAFAS,MTR,3
2015-07-02 23:00:00+00:00,HAFAS,MZ,3
2015-07-02 23:00:00+00:00,HAFAS,NA,5
2015-07-02 23:00:00+00:00,HAFAS,NDB,4
2015-07-02 23:00:00+00:00,HAFAS,NH,2
2015-07-02 23:00:00+00:00,HAFAS,NKK,3
2015-07-02 23:00:00+00:00,HAFAS,NM,5
2015-07-02 23:00:00+00:00,HAFAS,NMD,2
2015-07-02 23:00:00+00:00,HAFAS,NMGO,3
2015-07-02 23:00:00+00:00,HAFAS,NMH,3
2015-07-02 23:00:00+00:00,HAFAS,NML,3
2015-07-02 23:00:00+00:00,HAFAS,NS,4
2015-07-02 23:00:00+00:00,HAFAS,NSCH,6
2015-07-02 23:00:00+00:00,HAFAS,NVD,3
2015-07-02 23:00:00+00:00,HAFAS,NVP,2
2015-07-02 23:00:00+00:00,HAFAS,NWK,4
2015-07-02 23:00:00+00:00,HAFAS,NWL,4
2015-07-02 23:00:00+00:00,HAFAS,O,2
2015-07-02 23:00:00+00:00,HAFAS,OBD,3
2015-07-02 23:00:00+00:00,HAFAS,ODB,7
2015-07-02 23:00:00+00:00,HAFAS,ODZ,3
2015-07-02 23:00:00+00:00,HAFAS,OMN,3
2015-07-02 23:00:00+00:00,HAFAS,OP,3
2015-07-02 23:00:00+00:00,HAFAS,OST,14
2015-07-02 23:00:00+00:00,HAFAS,OT,3
2015-07-02 23:00:00+00:00,HAFAS,OTB,2
2015-07-02 23:00:00+00:00,HAFAS,OVN,3
2015-07-02 23:00:00+00:00,HAFAS,OW,4
2015-07-02 23:00:00+00:00,HAFAS,PMO,4
2015-07-02 23:00:00+00:00,HAFAS,PMR,4
2015-07-02 23:00:00+00:00,HAFAS,PMW,3
2015-07-02 23:00:00+00:00,HAFAS,PT,3
2015-07-02 23:00:00+00:00,HAFAS,RAI,4
2015-07-02 23:00:00+00:00,HAFAS,RAT,3
2015-07-02 23:00:00+00:00,HAFAS,RB,3
2015-07-02 23:00:00+00:00,HAFAS,RD,9
2015-07-02 23:00:00+00:00,HAFAS,RH,5
2015-07-02 23:00:00+00:00,HAFAS,RHN,4
2015-07-02 23:00:00+00:00,HAFAS,RL,3
2015-07-02 23:00:00+00:00,HAFAS,RLB,4
2015-07-02 23:00:00+00:00,HAFAS,RM,3
2015-07-02 23:00:00+00:00,HAFAS,RS,12
2015-07-02 23:00:00+00:00,HAFAS,RSD,4
2015-07-02 23:00:00+00:00,HAFAS,RSN,4
2015-07-02 23:00:00+00:00,HAFAS,RSW,4
2015-07-02 23:00:00+00:00,HAFAS,RTA,3
2015-07-02 23:00:00+00:00,HAFAS,RTB,3
2015-07-02 23:00:00+00:00,HAFAS,RTD,5
2015-07-02 23:00:00+00:00,HAFAS,RTN,3
2015-07-02 23:00:00+00:00,HAFAS,RTZ,4
2015-07-02 23:00:00+00:00,HAFAS,RV,5
2015-07-02 23:00:00+00:00,HAFAS,RVS,5
2015-07-02 23:00:00+00:00,HAFAS,SBK,2
2015-07-02 23:00:00+00:00,HAFAS,SD,11
2015-07-02 23:00:00+00:00,HAFAS,SDA,6
2015-07-02 23:00:00+00:00,HAFAS,SDM,4
2015-07-02 23:00:00+00:00,HAFAS,SDT,5
2015-07-02 23:00:00+00:00,HAFAS,SDTB,3
2015-07-02 23:00:00+00:00,HAFAS,SGL,4
2015-07-02 23:00:00+00:00,HAFAS,SGN,3
2015-07-02 23:00:00+00:00,HAFAS,SHL,4
2015-07-02 23:00:00+00:00,HAFAS,SK,2
2015-07-02 23:00:00+00:00,HAFAS,SKND,3
2015-07-02 23:00:00+00:00,HAFAS,SM,3
2015-07-02 23:00:00+00:00,HAFAS,SN,2
2015-07-02 23:00:00+00:00,HAFAS,SOG,3
2015-07-02 23:00:00+00:00,HAFAS,SPM,12
2015-07-02 23:00:00+00:00,HAFAS,SPTN,3
2015-07-02 23:00:00+00:00,HAFAS,SPTZ,4
2015-07-02 23:00:00+00:00,HAFAS,SRN,3
2015-07-02 23:00:00+00:00,HAFAS,SSH,3
2015-07-02 23:00:00+00:00,HAFAS,ST,10
2015-07-02 23:00:00+00:00,HAFAS,STD,4
2015-07-02 23:00:00+00:00,HAFAS,STM,7
2015-07-02 23:00:00+00:00,HAFAS,STV,3
2015-07-02 23:00:00+00:00,HAFAS,STZ,9
2015-07-02 23:00:00+00:00,HAFAS,SWD,9
2015-07-02 23:00:00+00:00,HAFAS,SWK,3
2015-07-02 23:00:00+00:00,HAFAS,TB,4
2015-07-02 23:00:00+00:00,HAFAS,TBG,3
2015-07-02 23:00:00+00:00,HAFAS,TBR,3
2015-07-02 23:00:00+00:00,HAFAS,TBU,4
2015-07-02 23:00:00+00:00,HAFAS,TG,7
2015-07-02 23:00:00+00:00,HAFAS,TL,3
2015-07-02 23:00:00+00:00,HAFAS,TPSW,3
2015-07-02 23:00:00+00:00,HAFAS,TWL,2
2015-07-02 23:00:00+00:00,HAFAS,UHM,9
2015-07-02 23:00:00+00:00,HAFAS,UHZ,8
2015-07-02 23:00:00+00:00,HAFAS,UST,8
2015-07-02 23:00:00+00:00,HAFAS,UT,6
2015-07-02 23:00:00+00:00,HAFAS,UTG,9
2015-07-02 23:00:00+00:00,HAFAS,UTL,3
2015-07-02 23:00:00+00:00,HAFAS,UTLR,3
2015-07-02 23:00:00+00:00,HAFAS,UTM,3
2015-07-02 23:00:00+00:00,HAFAS,UTO,10
2015-07-02 23:00:00+00:00,HAFAS,UTT,3
2015-07-02 23:00:00+00:00,HAFAS,UTZL,3
2015-07-02 23:00:00+00:00,HAFAS,VB,8
2015-07-02 23:00:00+00:00,HAFAS,VD,3
2015-07-02 23:00:00+00:00,HAFAS,VDG,3
2015-07-02 23:00:00+00:00,HAFAS,VDL,4
2015-07-02 23:00:00+00:00,HAFAS,VDM,3
2015-07-02 23:00:00+00:00,HAFAS,VDO,3
2015-07-02 23:00:00+00:00,HAFAS,VDW,3
2015-07-02 23:00:00+00:00,HAFAS,VEM,3
2015-07-02 23:00:00+00:00,HAFAS,VG,5
2015-07-02 23:00:00+00:00,HAFAS,VH,4
2015-07-02 23:00:00+00:00,HAFAS,VHP,3
2015-07-02 23:00:00+00:00,HAFAS,VK,3
2015-07-02 23:00:00+00:00,HAFAS,VL,4
2015-07-02 23:00:00+00:00,HAFAS,VLB,3
2015-07-02 23:00:00+00:00,HAFAS,VNDC,2
2015-07-02 23:00:00+00:00,HAFAS,VNDW,3
2015-07-02 23:00:00+00:00,HAFAS,VP,4
2015-07-02 23:00:00+00:00,HAFAS,VRY,3
2015-07-02 23:00:00+00:00,HAFAS,VS,2
2015-07-02 23:00:00+00:00,HAFAS,VSS,2
2015-07-02 23:00:00+00:00,HAFAS,VST,3
2015-07-02 23:00:00+00:00,HAFAS,VSV,2
2015-07-02 23:00:00+00:00,HAFAS,VTN,2
2015-07-02 23:00:00+00:00,HAFAS,VWD,6
2015-07-02 23:00:00+00:00,HAFAS,VZ,3
2015-07-02 23:00:00+00:00,HAFAS,WAD,2
2015-07-02 23:00:00+00:00,HAFAS,WADN,3
2015-07-02 23:00:00+00:00,HAFAS,WC,6
2015-07-02 23:00:00+00:00,HAFAS,WD,3
2015-07-02 23:00:00+00:00,HAFAS,WDN,6
2015-07-02 23:00:00+00:00,HAFAS,WF,2
2015-07-02 23:00:00+00:00,HAFAS,WFM,7
2015-07-02 23:00:00+00:00,HAFAS,WH,15
2015-07-02 23:00:00+00:00,HAFAS,WK,3
2015-07-02 23:00:00+00:00,HAFAS,WL,2
2015-07-02 23:00:00+00:00,HAFAS,WM,8
2015-07-02 23:00:00+00:00,HAFAS,WP,5
2015-07-02 23:00:00+00:00,HAFAS,WS,7
2015-07-02 23:00:00+00:00,HAFAS,WSM,10
2015-07-02 23:00:00+00:00,HAFAS,WT,3
2015-07-02 23:00:00+00:00,HAFAS,WTV,3
2015-07-02 23:00:00+00:00,HAFAS,WV,7
2015-07-02 23:00:00+00:00,HAFAS,WW,4
2015-07-02 23:00:00+00:00,HAFAS,WWW,3
2015-07-02 23:00:00+00:00,HAFAS,WZ,5
2015-07-02 23:00:00+00:00,HAFAS,YPB,3
2015-07-02 23:00:00+00:00,HAFAS,ZA,3
2015-07-02 23:00:00+00:00,HAFAS,ZB,6
2015-07-02 23:00:00+00:00,HAFAS,ZBM,10
2015-07-02 23:00:00+00:00,HAFAS,ZD,12
2015-07-02 23:00:00+00:00,HAFAS,ZDK,3
2015-07-02 23:00:00+00:00,HAFAS,ZH,8
2015-07-02 23:00:00+00:00,HAFAS,ZL,8
2015-07-02 23:00:00+00:00,HAFAS,ZLW,8
2015-07-02 23:00:00+00:00,HAFAS,ZP,6
2015-07-02 23:00:00+00:00,HAFAS,ZTM,7
2015-07-02 23:00:00+00:00,HAFAS,ZTMO,6
2015-07-02 23:00:00+00:00,HAFAS,ZV,3
2015-07-02 23:00:00+00:00,HAFAS,ZVB,8
2015-07-02 23:00:00+00:00,HAFAS,ZVT,3
2015-07-02 23:00:00+00:00,HAFAS,ZWD,5
2015-07-02 23:00:00+00:00,HAFAS,ZWW,7
2015-07-03 00:00:00+00:00,HAFAS,AC,2
2015-07-03 00:00:00+00:00,HAFAS,AH,11
2015-07-03 00:00:00+00:00,HAFAS,AHP,5
2015-07-03 00:00:00+00:00,HAFAS,AHPR,5
2015-07-03 00:00:00+00:00,HAFAS,AHZ,2
2015-07-03 00:00:00+00:00,HAFAS,AKL,2
2015-07-03 00:00:00+00:00,HAFAS,AKM,2
2015-07-03 00:00:00+00:00,HAFAS,ALM,2
2015-07-03 00:00:00+00:00,HAFAS,ALMB,2
2015-07-03 00:00:00+00:00,HAFAS,ALMM,2
2015-07-03 00:00:00+00:00,HAFAS,ALMO,2
2015-07-03 00:00:00+00:00,HAFAS,ALMP,2
2015-07-03 00:00:00+00:00,HAFAS,AMF,2
2015-07-03 00:00:00+00:00,HAFAS,AMFS,2
2015-07-03 00:00:00+00:00,HAFAS,AML,2
2015-07-03 00:00:00+00:00,HAFAS,AMPO,2
2015-07-03 00:00:00+00:00,HAFAS,AMR,12
2015-07-03 00:00:00+00:00,HAFAS,AMRI,2
2015-07-03 00:00:00+00:00,HAFAS,AMRN,7
2015-07-03 00:00:00+00:00,HAFAS,ANA,2
2015-07-03 00:00:00+00:00,HAFAS,APD,2
2015-07-03 00:00:00+00:00,HAFAS,APDM,2
2015-07-03 00:00:00+00:00,HAFAS,APDO,2
2015-07-03 00:00:00+00:00,HAFAS,APG,2
2015-07-03 00:00:00+00:00,HAFAS,APN,2
2015-07-03 00:00:00+00:00,HAFAS,ARN,2
2015-07-03 00:00:00+00:00,HAFAS,ASA,2
2015-07-03 00:00:00+00:00,HAFAS,ASB,2
2015-07-03 00:00:00+00:00,HAFAS,ASD,3
2015-07-03 00:00:00+00:00,HAFAS,ASDL,2
2015-07-03 00:00:00+00:00,HAFAS,ASDM,2
2015-07-03 00:00:00+00:00,HAFAS,ASDZ,2
2015-07-03 00:00:00+00:00,HAFAS,ASHD,2
2015-07-03 00:00:00+00:00,HAFAS,ASN,4
2015-07-03 00:00:00+00:00,HAFAS,ASS,2
2015-07-03 00:00:00+00:00,HAFAS,ASSP,2
2015-07-03 00:00:00+00:00,HAFAS,ATN,2
2015-07-03 00:00:00+00:00,HAFAS,AVAT,2
2015-07-03 00:00:00+00:00,HAFAS,BD,2
2015-07-03 00:00:00+00:00,HAFAS,BDE,2
2015-07-03 00:00:00+00:00,HAFAS,BDG,2
2015-07-03 00:00:00+00:00,HAFAS,BDM,2
2015-07-03 00:00:00+00:00,HAFAS,BDPB,2
2015-07-03 00:00:00+00:00,HAFAS,BET,2
2015-07-03 00:00:00+00:00,HAFAS,BF,2
2015-07-03 00:00:00+00:00,HAFAS,BGN,2
2015-07-03 00:00:00+00:00,HAFAS,BHDV,2
2015-07-03 00:00:00+00:00,HAFAS,BHV,2
2015-07-03 00:00:00+00:00,HAFAS,BK,2
2015-07-03 00:00:00+00:00,HAFAS,BKF,2
2015-07-03 00:00:00+00:00,HAFAS,BKG,3
2015-07-03 00:00:00+00:00,HAFAS,BKL,2
2015-07-03 00:00:00+00:00,HAFAS,BL,2
2015-07-03 00:00:00+00:00,HAFAS,BLL,2
2015-07-03 00:00:00+00:00,HAFAS,BMN,2
2015-07-03 00:00:00+00:00,HAFAS,BMR,2
2015-07-03 00:00:00+00:00,HAFAS,BN,2
2015-07-03 00:00:00+00:00,HAFAS,BNC,2
2015-07-03 00:00:00+00:00,HAFAS,BNK,2
2015-07-03 00:00:00+00:00,HAFAS,BNN,2
2015-07-03 00:00:00+00:00,HAFAS,BNZ,2
2015-07-03 00:00:00+00:00,HAFAS,BP,2
2015-07-03 00:00:00+00:00,HAFAS,BR,2
2015-07-03 00:00:00+00:00,HAFAS,BRD,2
2015-07-03 00:00:00+00:00,HAFAS,BRN,2
2015-07-03 00:00:00+00:00,HAFAS,BSD,2
2015-07-03 00:00:00+00:00,HAFAS,BSK,2
2015-07-03 00:00:00+00:00,HAFAS,BSMZ,2
2015-07-03 00:00:00+00:00,HAFAS,BTL,2
2015-07-03 00:00:00+00:00,HAFAS,BV,2
2015-07-03 00:00:00+00:00,HAFAS,BZL,2
2015-07-03 00:00:00+00:00,HAFAS,CAS,8
2015-07-03 00:00:00+00:00,HAFAS,CK,2
2015-07-03 00:00:00+00:00,HAFAS,CL,2
2015-07-03 00:00:00+00:00,HAFAS,CO,2
2015-07-03 00:00:00+00:00,HAFAS,CPS,2
2015-07-03 00:00:00+00:00,HAFAS,CVM,2
2015-07-03 00:00:00+00:00,HAFAS,DA,2
2015-07-03 00:00:00+00:00,HAFAS,DB,2
2015-07-03 00:00:00+00:00,HAFAS,DDN,2
2015-07-03 00:00:00+00:00,HAFAS,DDR,2
2015-07-03 00:00:00+00:00,HAFAS,DDRS,2
2015-07-03 00:00:00+00:00,HAFAS,DDZD,2
2015-07-03 00:00:00+00:00,HAFAS,DEI,2
2015-07-03 00:00:00+00:00,HAFAS,DID,2
2015-07-03 00:00:00+00:00,HAFAS,DL,2
2015-07-03 00:00:00+00:00,HAFAS,DLD,2
2015-07-03 00:00:00+00:00,HAFAS,DLN,2
2015-07-03 00:00:00+00:00,HAFAS,DMN,2
2015-07-03 00:00:00+00:00,HAFAS,DMNZ,2
2015-07-03 00:00:00+00:00,HAFAS,DN,2
2015-07-03 00:00:00+00:00,HAFAS,DR,3
2015-07-03 00:00:00+00:00,HAFAS,DRH,2
2015-07-03 00:00:00+00:00,HAFAS,DRON,2
2015-07-03 00:00:00+00:00,HAFAS,DRP,2
2015-07-03 00:00:00+00:00,HAFAS,DT,3
2015-07-03 00:00:00+00:00,HAFAS,DTC,2
2015-07-03 00:00:00+00:00,HAFAS,DTCH,2
2015-07-03 00:00:00+00:00,HAFAS,DTZ,2
2015-07-03 00:00:00+00:00,HAFAS,DV,3
2015-07-03 00:00:00+00:00,HAFAS,DVC,2
2015-07-03 00:00:00+00:00,HAFAS,DVD,2
2015-07-03 00:00:00+00:00,HAFAS,DVN,2
2015-07-03 00:00:00+00:00,HAFAS,DVNK,2
2015-07-03 00:00:00+00:00,HAFAS,DZ,2
2015-07-03 00:00:00+00:00,HAFAS,DZW,2
2015-07-03 00:00:00+00:00,HAFAS,EC,2
2015-07-03 00:00:00+00:00,HAFAS,ED,3
2015-07-03 00:00:00+00:00,HAFAS,EDC,2
2015-07-03 00:00:00+00:00,HAFAS,EDN,2
2015-07-03 00:00:00+00:00,HAFAS,EGH,2
2015-07-03 00:00:00+00:00,HAFAS,EGHM,2
2015-07-03 00:00:00+00:00,HAFAS,EHB,2
2015-07-03 00:00:00+00:00,HAFAS,EHV,2
2015-07-03 00:00:00+00:00,HAFAS,EKZ,2
2015-07-03 00:00:00+00:00,HAFAS,EML,2
2015-07-03 00:00:00+00:00,HAFAS,EMN,2
2015-07-03 00:00:00+00:00,HAFAS,EMNZ,2
2015-07-03 00:00:00+00:00,HAFAS,ES,2
2015-07-03 00:00:00+00:00,HAFAS,ESD,2
2015-07-03 00:00:00+00:00,HAFAS,ESE,2
2015-07-03 00:00:00+00:00,HAFAS,EST,2
2015-07-03 00:00:00+00:00,HAFAS,ETN,2
2015-07-03 00:00:00+00:00,HAFAS,FN,2
2015-07-03 00:00:00+00:00,HAFAS,GBG,2
2015-07-03 00:00:00+00:00,HAFAS,GBR,2
2015-07-03 00:00:00+00:00,HAFAS,GD,3
2015-07-03 00:00:00+00:00,HAFAS,GDG,2
2015-07-03 00:00:00+00:00,HAFAS,GDK,2
2015-07-03 00:00:00+00:00,HAFAS,GDM,2
2015-07-03 00:00:00+00:00,HAFAS,GDR,2
2015-07-03 00:00:00+00:00,HAFAS,GERP,2
2015-07-03 00:00:00+00:00,HAFAS,GK,2
2015-07-03 00:00:00+00:00,HAFAS,GLN,2
2015-07-03 00:00:00+00:00,HAFAS,GN,20
2015-07-03 00:00:00+00:00,HAFAS,GND,2
2015-07-03 00:00:00+00:00,HAFAS,GNN,4
2015-07-03 00:00:00+00:00,HAFAS,GO,2
2015-07-03 00:00:00+00:00,HAFAS,GP,2
2015-07-03 00:00:00+00:00,HAFAS,GR,2
2015-07-03 00:00:00+00:00,HAFAS,GS,2
2015-07-03 00:00:00+00:00,HAFAS,GV,3
2015-07-03 00:00:00+00:00,HAFAS,GVC,2
2015-07-03 00:00:00+00:00,HAFAS,GVM,2
2015-07-03 00:00:00+00:00,HAFAS,GVMW,2
2015-07-03 00:00:00+00:00,HAFAS,GW,2
2015-07-03 00:00:00+00:00,HAFAS,GZ,2
2015-07-03 00:00:00+00:00,HAFAS,HAD,2
2015-07-03 00:00:00+00:00,HAFAS,HB,2
2015-07-03 00:00:00+00:00,HAFAS,HBZM,2
2015-07-03 00:00:00+00:00,HAFAS,HD,2
2015-07-03 00:00:00+00:00,HAFAS,HDB,2
2015-07-03 00:00:00+00:00,HAFAS,HDE,2
2015-07-03 00:00:00+00:00,HAFAS,HDG,2
2015-07-03 00:00:00+00:00,HAFAS,HDR,2
2015-07-03 00:00:00+00:00,HAFAS,HDRZ,2
2015-07-03 00:00:00+00:00,HAFAS,HFD,2
2015-07-03 00:00:00+00:00,HAFAS,HGL,2
2015-07-03 00:00:00+00:00,HAFAS,HGLG,2
2015-07-03 00:00:00+00:00,HAFAS,HGLO,2
2015-07-03 00:00:00+00:00,HAFAS,HGV,2
2015-07-03 00:00:00+00:00,HAFAS,HGZ,2
2015-07-03 00:00:00+00:00,HAFAS,HIL,2
2015-07-03 00:00:00+00:00,HAFAS,HK,2
2015-07-03 00:00:00+00:00,HAFAS,HKS,3
2015-07-03 00:00:00+00:00,HAFAS,HLD,2
2015-07-03 00:00:00+00:00,HAFAS,HLDS,2
