2015-07-27 05:00:00+00:00,DSI,GK,5
2015-07-27 05:00:00+00:00,DSI,GLN,6
2015-07-27 05:00:00+00:00,DSI,GN,7
2015-07-27 05:00:00+00:00,DSI,GND,10
2015-07-27 05:00:00+00:00,DSI,GNN,9
2015-07-27 05:00:00+00:00,DSI,GO,8
2015-07-27 05:00:00+00:00,DSI,GP,9
2015-07-27 05:00:00+00:00,DSI,GR,6
2015-07-27 05:00:00+00:00,DSI,GS,6
2015-07-27 05:00:00+00:00,DSI,GV,5
2015-07-27 05:00:00+00:00,DSI,GVC,6
2015-07-27 05:00:00+00:00,DSI,GVM,4
2015-07-27 05:00:00+00:00,DSI,GVMW,7
2015-07-27 05:00:00+00:00,DSI,GW,16
2015-07-27 05:00:00+00:00,DSI,GZ,8
2015-07-27 05:00:00+00:00,DSI,HAD,8
2015-07-27 05:00:00+00:00,DSI,HB,5
2015-07-27 05:00:00+00:00,DSI,HBZM,5
2015-07-27 05:00:00+00:00,DSI,HD,5
2015-07-27 05:00:00+00:00,DSI,HDB,5
2015-07-27 05:00:00+00:00,DSI,HDE,9
2015-07-27 05:00:00+00:00,DSI,HDG,10
2015-07-27 05:00:00+00:00,DSI,HDR,8
2015-07-27 05:00:00+00:00,DSI,HDRZ,6
2015-07-27 05:00:00+00:00,DSI,HFD,9
2015-07-27 05:00:00+00:00,DSI,HGL,7
2015-07-27 05:00:00+00:00,DSI,HGLG,4
2015-07-27 05:00:00+00:00,DSI,HGLO,4
2015-07-27 05:00:00+00:00,DSI,HGV,6
2015-07-27 05:00:00+00:00,DSI,HGZ,10
2015-07-27 05:00:00+00:00,DSI,HIL,10
2015-07-27 05:00:00+00:00,DSI,HK,9
2015-07-27 05:00:00+00:00,DSI,HKS,5
2015-07-27 05:00:00+00:00,DSI,HLD,8
2015-07-27 05:00:00+00:00,DSI,HLDS,8
2015-07-27 05:00:00+00:00,DSI,HLG,8
2015-07-27 05:00:00+00:00,DSI,HLGH,6
2015-07-27 05:00:00+00:00,DSI,HLM,10
2015-07-27 05:00:00+00:00,DSI,HLMS,9
2015-07-27 05:00:00+00:00,DSI,HLO,4
2015-07-27 05:00:00+00:00,DSI,HM,5
2015-07-27 05:00:00+00:00,DSI,HMBH,4
2015-07-27 05:00:00+00:00,DSI,HMBV,6
2015-07-27 05:00:00+00:00,DSI,HMH,9
2015-07-27 05:00:00+00:00,DSI,HMN,5
2015-07-27 05:00:00+00:00,DSI,HN,5
2015-07-27 05:00:00+00:00,DSI,HNK,7
2015-07-27 05:00:00+00:00,DSI,HNO,5
2015-07-27 05:00:00+00:00,DSI,HNP,8
2015-07-27 05:00:00+00:00,DSI,HON,6
2015-07-27 05:00:00+00:00,DSI,HOR,9
2015-07-27 05:00:00+00:00,DSI,HR,11
2015-07-27 05:00:00+00:00,DSI,HRL,4
2015-07-27 05:00:00+00:00,DSI,HRLK,9
2015-07-27 05:00:00+00:00,DSI,HRLW,9
2015-07-27 05:00:00+00:00,DSI,HRN,5
2015-07-27 05:00:00+00:00,DSI,HRT,8
2015-07-27 05:00:00+00:00,DSI,HT,9
2015-07-27 05:00:00+00:00,DSI,HTN,5
2015-07-27 05:00:00+00:00,DSI,HTNC,5
2015-07-27 05:00:00+00:00,DSI,HTO,5
2015-07-27 05:00:00+00:00,DSI,HVL,9
2015-07-27 05:00:00+00:00,DSI,HVS,9
2015-07-27 05:00:00+00:00,DSI,HVSM,4
2015-07-27 05:00:00+00:00,DSI,HVSP,8
2015-07-27 05:00:00+00:00,DSI,HWD,6
2015-07-27 05:00:00+00:00,DSI,HWZB,8
2015-07-27 05:00:00+00:00,DSI,HZE,5
2015-07-27 05:00:00+00:00,DSI,IJT,4
2015-07-27 05:00:00+00:00,DSI,KBD,8
2015-07-27 05:00:00+00:00,DSI,KBK,4
2015-07-27 05:00:00+00:00,DSI,KBW,6
2015-07-27 05:00:00+00:00,DSI,KLP,7
2015-07-27 05:00:00+00:00,DSI,KMA,9
2015-07-27 05:00:00+00:00,DSI,KMR,10
2015-07-27 05:00:00+00:00,DSI,KMW,4
2015-07-27 05:00:00+00:00,DSI,KPN,6
2015-07-27 05:00:00+00:00,DSI,KPNZ,4
2015-07-27 05:00:00+00:00,DSI,KRD,5
2015-07-27 05:00:00+00:00,DSI,KRG,8
2015-07-27 05:00:00+00:00,DSI,KTR,7
2015-07-27 05:00:00+00:00,DSI,KW,8
2015-07-27 05:00:00+00:00,DSI,KZD,8
2015-07-27 05:00:00+00:00,DSI,LAA,4
2015-07-27 05:00:00+00:00,DSI,LC,6
2015-07-27 05:00:00+00:00,DSI,LDL,5
2015-07-27 05:00:00+00:00,DSI,LDM,7
2015-07-27 05:00:00+00:00,DSI,LEDN,8
2015-07-27 05:00:00+00:00,DSI,LG,5
2015-07-27 05:00:00+00:00,DSI,LLS,8
2015-07-27 05:00:00+00:00,DSI,LP,10
2015-07-27 05:00:00+00:00,DSI,LTN,10
2015-07-27 05:00:00+00:00,DSI,LTV,5
2015-07-27 05:00:00+00:00,DSI,LUT,6
2015-07-27 05:00:00+00:00,DSI,LW,6
2015-07-27 05:00:00+00:00,DSI,LWC,5
2015-07-27 05:00:00+00:00,DSI,MAS,10
2015-07-27 05:00:00+00:00,DSI,MDB,8
2015-07-27 05:00:00+00:00,DSI,MES,4
2015-07-27 05:00:00+00:00,DSI,MG,8
2015-07-27 05:00:00+00:00,DSI,MMLH,4
2015-07-27 05:00:00+00:00,DSI,MP,6
2015-07-27 05:00:00+00:00,DSI,MRB,9
2015-07-27 05:00:00+00:00,DSI,MRN,4
2015-07-27 05:00:00+00:00,DSI,MSS,4
2015-07-27 05:00:00+00:00,DSI,MSW,5
2015-07-27 05:00:00+00:00,DSI,MT,8
2015-07-27 05:00:00+00:00,DSI,MTH,6
2015-07-27 05:00:00+00:00,DSI,MTN,5
2015-07-27 05:00:00+00:00,DSI,MTR,9
2015-07-27 05:00:00+00:00,DSI,MZ,7
2015-07-27 05:00:00+00:00,DSI,NA,5
2015-07-27 05:00:00+00:00,DSI,NDB,8
2015-07-27 05:00:00+00:00,DSI,NH,8
2015-07-27 05:00:00+00:00,DSI,NKK,5
2015-07-27 05:00:00+00:00,DSI,NM,8
2015-07-27 05:00:00+00:00,DSI,NMD,5
2015-07-27 05:00:00+00:00,DSI,NMGO,5
2015-07-27 05:00:00+00:00,DSI,NMH,6
2015-07-27 05:00:00+00:00,DSI,NML,5
2015-07-27 05:00:00+00:00,DSI,NS,4
2015-07-27 05:00:00+00:00,DSI,NSCH,7
2015-07-27 05:00:00+00:00,DSI,NVD,5
2015-07-27 05:00:00+00:00,DSI,NVP,6
2015-07-27 05:00:00+00:00,DSI,NWK,6
2015-07-27 05:00:00+00:00,DSI,NWL,5
2015-07-27 05:00:00+00:00,DSI,O,4
2015-07-27 05:00:00+00:00,DSI,OBD,4
2015-07-27 05:00:00+00:00,DSI,ODB,4
2015-07-27 05:00:00+00:00,DSI,ODZ,8
2015-07-27 05:00:00+00:00,DSI,OMN,8
2015-07-27 05:00:00+00:00,DSI,OP,9
2015-07-27 05:00:00+00:00,DSI,OST,9
2015-07-27 05:00:00+00:00,DSI,OT,7
2015-07-27 05:00:00+00:00,DSI,OTB,8
2015-07-27 05:00:00+00:00,DSI,OVN,10
2015-07-27 05:00:00+00:00,DSI,OW,5
2015-07-27 05:00:00+00:00,DSI,PMO,10
2015-07-27 05:00:00+00:00,DSI,PMR,4
2015-07-27 05:00:00+00:00,DSI,PMW,6
2015-07-27 05:00:00+00:00,DSI,PT,6
2015-07-27 05:00:00+00:00,DSI,RAI,5
2015-07-27 05:00:00+00:00,DSI,RAT,9
2015-07-27 05:00:00+00:00,DSI,RB,11
2015-07-27 05:00:00+00:00,DSI,RD,5
2015-07-27 05:00:00+00:00,DSI,RH,7
2015-07-27 05:00:00+00:00,DSI,RHN,4
2015-07-27 05:00:00+00:00,DSI,RL,6
2015-07-27 05:00:00+00:00,DSI,RLB,4
2015-07-27 05:00:00+00:00,DSI,RM,5
2015-07-27 05:00:00+00:00,DSI,RS,10
2015-07-27 05:00:00+00:00,DSI,RSD,7
2015-07-27 05:00:00+00:00,DSI,RSN,11
2015-07-27 05:00:00+00:00,DSI,RSW,6
2015-07-27 05:00:00+00:00,DSI,RTA,10
2015-07-27 05:00:00+00:00,DSI,RTB,9
2015-07-27 05:00:00+00:00,DSI,RTD,12
2015-07-27 05:00:00+00:00,DSI,RTN,5
2015-07-27 05:00:00+00:00,DSI,RTZ,5
2015-07-27 05:00:00+00:00,DSI,RV,9
2015-07-27 05:00:00+00:00,DSI,RVS,8
2015-07-27 05:00:00+00:00,DSI,SBK,5
2015-07-27 05:00:00+00:00,DSI,SD,5
2015-07-27 05:00:00+00:00,DSI,SDA,4
2015-07-27 05:00:00+00:00,DSI,SDM,7
2015-07-27 05:00:00+00:00,DSI,SDT,9
2015-07-27 05:00:00+00:00,DSI,SDTB,10
2015-07-27 05:00:00+00:00,DSI,SGL,6
2015-07-27 05:00:00+00:00,DSI,SGN,6
2015-07-27 05:00:00+00:00,DSI,SHL,6
2015-07-27 05:00:00+00:00,DSI,SK,5
2015-07-27 05:00:00+00:00,DSI,SKND,9
2015-07-27 05:00:00+00:00,DSI,SM,5
2015-07-27 05:00:00+00:00,DSI,SN,7
2015-07-27 05:00:00+00:00,DSI,SOG,5
2015-07-27 05:00:00+00:00,DSI,SPM,7
2015-07-27 05:00:00+00:00,DSI,SPTN,6
2015-07-27 05:00:00+00:00,DSI,SPTZ,10
2015-07-27 05:00:00+00:00,DSI,SRN,5
2015-07-27 05:00:00+00:00,DSI,SSH,5
2015-07-27 05:00:00+00:00,DSI,ST,5
2015-07-27 05:00:00+00:00,DSI,STD,5
2015-07-27 05:00:00+00:00,DSI,STM,5
2015-07-27 05:00:00+00:00,DSI,STV,4
2015-07-27 05:00:00+00:00,DSI,STZ,8
2015-07-27 05:00:00+00:00,DSI,SWD,7
2015-07-27 05:00:00+00:00,DSI,SWK,11
2015-07-27 05:00:00+00:00,DSI,TB,8
2015-07-27 05:00:00+00:00,DSI,TBG,9
2015-07-27 05:00:00+00:00,DSI,TBR,9
2015-07-27 05:00:00+00:00,DSI,TBU,9
2015-07-27 05:00:00+00:00,DSI,TG,7
2015-07-27 05:00:00+00:00,DSI,TL,5
2015-07-27 05:00:00+00:00,DSI,TPSW,5
2015-07-27 05:00:00+00:00,DSI,TWL,7
2015-07-27 05:00:00+00:00,DSI,UHM,6
2015-07-27 05:00:00+00:00,DSI,UHZ,5
2015-07-27 05:00:00+00:00,DSI,UST,5
2015-07-27 05:00:00+00:00,DSI,UT,13
2015-07-27 05:00:00+00:00,DSI,UTG,4
2015-07-27 05:00:00+00:00,DSI,UTL,10
2015-07-27 05:00:00+00:00,DSI,UTLR,8
2015-07-27 05:00:00+00:00,DSI,UTM,4
2015-07-27 05:00:00+00:00,DSI,UTO,10
2015-07-27 05:00:00+00:00,DSI,UTT,9
2015-07-27 05:00:00+00:00,DSI,UTZL,6
2015-07-27 05:00:00+00:00,DSI,VB,4
2015-07-27 05:00:00+00:00,DSI,VD,4
2015-07-27 05:00:00+00:00,DSI,VDG,6
2015-07-27 05:00:00+00:00,DSI,VDL,10
2015-07-27 05:00:00+00:00,DSI,VDM,8
2015-07-27 05:00:00+00:00,DSI,VDO,9
2015-07-27 05:00:00+00:00,DSI,VDW,7
2015-07-27 05:00:00+00:00,DSI,VEM,9
2015-07-27 05:00:00+00:00,DSI,VG,4
2015-07-27 05:00:00+00:00,DSI,VH,5
2015-07-27 05:00:00+00:00,DSI,VHP,8
2015-07-27 05:00:00+00:00,DSI,VK,5
2015-07-27 05:00:00+00:00,DSI,VL,8
2015-07-27 05:00:00+00:00,DSI,VLB,8
2015-07-27 05:00:00+00:00,DSI,VNDC,4
2015-07-27 05:00:00+00:00,DSI,VNDW,6
2015-07-27 05:00:00+00:00,DSI,VP,8
2015-07-27 05:00:00+00:00,DSI,VRY,10
2015-07-27 05:00:00+00:00,DSI,VS,8
2015-07-27 05:00:00+00:00,DSI,VSS,8
2015-07-27 05:00:00+00:00,DSI,VST,7
2015-07-27 05:00:00+00:00,DSI,VSV,9
2015-07-27 05:00:00+00:00,DSI,VTN,9
2015-07-27 05:00:00+00:00,DSI,VWD,7
2015-07-27 05:00:00+00:00,DSI,VZ,6
2015-07-27 05:00:00+00:00,DSI,WAD,4
2015-07-27 05:00:00+00:00,DSI,WADN,6
2015-07-27 05:00:00+00:00,DSI,WC,4
2015-07-27 05:00:00+00:00,DSI,WD,9
2015-07-27 05:00:00+00:00,DSI,WDN,7
2015-07-27 05:00:00+00:00,DSI,WF,4
2015-07-27 05:00:00+00:00,DSI,WFM,4
2015-07-27 05:00:00+00:00,DSI,WH,8
2015-07-27 05:00:00+00:00,DSI,WK,10
2015-07-27 05:00:00+00:00,DSI,WL,8
2015-07-27 05:00:00+00:00,DSI,WM,4
2015-07-27 05:00:00+00:00,DSI,WP,9
2015-07-27 05:00:00+00:00,DSI,WS,6
2015-07-27 05:00:00+00:00,DSI,WSM,7
2015-07-27 05:00:00+00:00,DSI,WT,5
2015-07-27 05:00:00+00:00,DSI,WTV,7
2015-07-27 05:00:00+00:00,DSI,WV,8
2015-07-27 05:00:00+00:00,DSI,WW,9
2015-07-27 05:00:00+00:00,DSI,WWW,5
2015-07-27 05:00:00+00:00,DSI,WZ,8
2015-07-27 05:00:00+00:00,DSI,YPB,8
2015-07-27 05:00:00+00:00,DSI,ZA,10
2015-07-27 05:00:00+00:00,DSI,ZB,5
2015-07-27 05:00:00+00:00,DSI,ZBM,4
2015-07-27 05:00:00+00:00,DSI,ZD,8
2015-07-27 05:00:00+00:00,DSI,ZDK,6
2015-07-27 05:00:00+00:00,DSI,ZH,6
2015-07-27 05:00:00+00:00,DSI,ZL,9
2015-07-27 05:00:00+00:00,DSI,ZLW,6
2015-07-27 05:00:00+00:00,DSI,ZP,8
2015-07-27 05:00:00+00:00,DSI,ZTM,5
2015-07-27 05:00:00+00:00,DSI,ZTMO,9
2015-07-27 05:00:00+00:00,DSI,ZV,6
2015-07-27 05:00:00+00:00,DSI,ZVB,7
2015-07-27 05:00:00+00:00,DSI,ZVT,7
2015-07-27 05:00:00+00:00,DSI,ZWD,7
2015-07-27 05:00:00+00:00,DSI,ZWW,8
2015-07-27 06:00:00+00:00,DSI,AC,9
2015-07-27 06:00:00+00:00,DSI,AH,5
2015-07-27 06:00:00+00:00,DSI,AHP,7
2015-07-27 06:00:00+00:00,DSI,AHPR,10
2015-07-27 06:00:00+00:00,DSI,AHZ,8
2015-07-27 06:00:00+00:00,DSI,AKL,5
2015-07-27 06:00:00+00:00,DSI,AKM,12
2015-07-27 06:00:00+00:00,DSI,ALM,11
2015-07-27 06:00:00+00:00,DSI,ALMB,9
2015-07-27 06:00:00+00:00,DSI,ALMM,7
2015-07-27 06:00:00+00:00,DSI,ALMO,5
2015-07-27 06:00:00+00:00,DSI,ALMP,11
2015-07-27 06:00:00+00:00,DSI,AMF,10
2015-07-27 06:00:00+00:00,DSI,AMFS,5
2015-07-27 06:00:00+00:00,DSI,AML,6
2015-07-27 06:00:00+00:00,DSI,AMPO,12
2015-07-27 06:00:00+00:00,DSI,AMR,10
2015-07-27 06:00:00+00:00,DSI,AMRI,9
2015-07-27 06:00:00+00:00,DSI,AMRN,8
2015-07-27 06:00:00+00:00,DSI,ANA,6
2015-07-27 06:00:00+00:00,DSI,APD,9
2015-07-27 06:00:00+00:00,DSI,APDM,4
2015-07-27 06:00:00+00:00,DSI,APDO,10
2015-07-27 06:00:00+00:00,DSI,APG,5
2015-07-27 06:00:00+00:00,DSI,APN,6
2015-07-27 06:00:00+00:00,DSI,ARN,5
2015-07-27 06:00:00+00:00,DSI,ASA,9
2015-07-27 06:00:00+00:00,DSI,ASB,6
2015-07-27 06:00:00+00:00,DSI,ASD,12
2015-07-27 06:00:00+00:00,DSI,ASDL,12
2015-07-27 06:00:00+00:00,DSI,ASDM,7
2015-07-27 06:00:00+00:00,DSI,ASDZ,12
2015-07-27 06:00:00+00:00,DSI,ASHD,10
2015-07-27 06:00:00+00:00,DSI,ASN,9
2015-07-27 06:00:00+00:00,DSI,ASS,14
2015-07-27 06:00:00+00:00,DSI,ASSP,10
2015-07-27 06:00:00+00:00,DSI,ATN,6
2015-07-27 06:00:00+00:00,DSI,AVAT,6
2015-07-27 06:00:00+00:00,DSI,BD,5
2015-07-27 06:00:00+00:00,DSI,BDE,5
2015-07-27 06:00:00+00:00,DSI,BDG,10
2015-07-27 06:00:00+00:00,DSI,BDM,5
2015-07-27 06:00:00+00:00,DSI,BDPB,11
2015-07-27 06:00:00+00:00,DSI,BET,10
2015-07-27 06:00:00+00:00,DSI,BF,8
2015-07-27 06:00:00+00:00,DSI,BGN,5
2015-07-27 06:00:00+00:00,DSI,BHDV,4
2015-07-27 06:00:00+00:00,DSI,BHV,10
2015-07-27 06:00:00+00:00,DSI,BK,5
2015-07-27 06:00:00+00:00,DSI,BKF,8
2015-07-27 06:00:00+00:00,DSI,BKG,9
2015-07-27 06:00:00+00:00,DSI,BKL,10
2015-07-27 06:00:00+00:00,DSI,BL,6
2015-07-27 06:00:00+00:00,DSI,BLL,10
2015-07-27 06:00:00+00:00,DSI,BMN,9
2015-07-27 06:00:00+00:00,DSI,BMR,10
2015-07-27 06:00:00+00:00,DSI,BN,10
2015-07-27 06:00:00+00:00,DSI,BNC,6
2015-07-27 06:00:00+00:00,DSI,BNK,10
2015-07-27 06:00:00+00:00,DSI,BNN,5
2015-07-27 06:00:00+00:00,DSI,BNZ,4
2015-07-27 06:00:00+00:00,DSI,BP,6
2015-07-27 06:00:00+00:00,DSI,BR,10
2015-07-27 06:00:00+00:00,DSI,BRD,10
2015-07-27 06:00:00+00:00,DSI,BRN,7
2015-07-27 06:00:00+00:00,DSI,BSD,10
2015-07-27 06:00:00+00:00,DSI,BSK,9
2015-07-27 06:00:00+00:00,DSI,BSMZ,7
2015-07-27 06:00:00+00:00,DSI,BTL,5
2015-07-27 06:00:00+00:00,DSI,BV,9
2015-07-27 06:00:00+00:00,DSI,BZL,6
2015-07-27 06:00:00+00:00,DSI,CAS,5
2015-07-27 06:00:00+00:00,DSI,CK,8
2015-07-27 06:00:00+00:00,DSI,CL,10
2015-07-27 06:00:00+00:00,DSI,CO,5
2015-07-27 06:00:00+00:00,DSI,CPS,9
2015-07-27 06:00:00+00:00,DSI,CVM,9
2015-07-27 06:00:00+00:00,DSI,DA,9
2015-07-27 06:00:00+00:00,DSI,DB,9
2015-07-27 06:00:00+00:00,DSI,DDN,9
2015-07-27 06:00:00+00:00,DSI,DDR,10
2015-07-27 06:00:00+00:00,DSI,DDRS,7
2015-07-27 06:00:00+00:00,DSI,DDZD,7
2015-07-27 06:00:00+00:00,DSI,DEI,5
2015-07-27 06:00:00+00:00,DSI,DID,5
2015-07-27 06:00:00+00:00,DSI,DL,9
2015-07-27 06:00:00+00:00,DSI,DLD,5
2015-07-27 06:00:00+00:00,DSI,DLN,5
2015-07-27 06:00:00+00:00,DSI,DMN,5
2015-07-27 06:00:00+00:00,DSI,DMNZ,7
2015-07-27 06:00:00+00:00,DSI,DN,9
2015-07-27 06:00:00+00:00,DSI,DR,5
2015-07-27 06:00:00+00:00,DSI,DRH,10
2015-07-27 06:00:00+00:00,DSI,DRON,12
2015-07-27 06:00:00+00:00,DSI,DRP,5
2015-07-27 06:00:00+00:00,DSI,DT,8
2015-07-27 06:00:00+00:00,DSI,DTC,9
2015-07-27 06:00:00+00:00,DSI,DTCH,5
2015-07-27 06:00:00+00:00,DSI,DTZ,10
2015-07-27 06:00:00+00:00,DSI,DV,7
2015-07-27 06:00:00+00:00,DSI,DVC,9
2015-07-27 06:00:00+00:00,DSI,DVD,12
2015-07-27 06:00:00+00:00,DSI,DVN,9
2015-07-27 06:00:00+00:00,DSI,DVNK,6
2015-07-27 06:00:00+00:00,DSI,DZ,8
2015-07-27 06:00:00+00:00,DSI,DZW,10
2015-07-27 06:00:00+00:00,DSI,EC,5
2015-07-27 06:00:00+00:00,DSI,ED,5
2015-07-27 06:00:00+00:00,DSI,EDC,9
2015-07-27 06:00:00+00:00,DSI,EDN,4
2015-07-27 06:00:00+00:00,DSI,EGH,10
2015-07-27 06:00:00+00:00,DSI,EGHM,9
2015-07-27 06:00:00+00:00,DSI,EHB,6
2015-07-27 06:00:00+00:00,DSI,EHV,10
2015-07-27 06:00:00+00:00,DSI,EKZ,8
2015-07-27 06:00:00+00:00,DSI,EML,6
2015-07-27 06:00:00+00:00,DSI,EMN,4
2015-07-27 06:00:00+00:00,DSI,EMNZ,9
2015-07-27 06:00:00+00:00,DSI,ES,9
2015-07-27 06:00:00+00:00,DSI,ESD,5
2015-07-27 06:00:00+00:00,DSI,ESE,5
2015-07-27 06:00:00+00:00,DSI,EST,5
2015-07-27 06:00:00+00:00,DSI,ETN,9
2015-07-27 06:00:00+00:00,DSI,FN,5
2015-07-27 06:00:00+00:00,DSI,GBG,8
2015-07-27 06:00:00+00:00,DSI,GBR,10
2015-07-27 06:00:00+00:00,DSI,GD,7
2015-07-27 06:00:00+00:00,DSI,GDG,9
2015-07-27 06:00:00+00:00,DSI,GDK,4
2015-07-27 06:00:00+00:00,DSI,GDM,9
2015-07-27 06:00:00+00:00,DSI,GDR,7
2015-07-27 06:00:00+00:00,DSI,GERP,10
2015-07-27 06:00:00+00:00,DSI,GK,5
2015-07-27 06:00:00+00:00,DSI,GLN,4
2015-07-27 06:00:00+00:00,DSI,GN,7
2015-07-27 06:00:00+00:00,DSI,GND,9
2015-07-27 06:00:00+00:00,DSI,GNN,6
2015-07-27 06:00:00+00:00,DSI,GO,4
2015-07-27 06:00:00+00:00,DSI,GP,10
2015-07-27 06:00:00+00:00,DSI,GR,8
2015-07-27 06:00:00+00:00,DSI,GS,5
2015-07-27 06:00:00+00:00,DSI,GV,5
2015-07-27 06:00:00+00:00,DSI,GVC,4
2015-07-27 06:00:00+00:00,DSI,GVM,5
2015-07-27 06:00:00+00:00,DSI,GVMW,9
2015-07-27 06:00:00+00:00,DSI,GW,12
2015-07-27 06:00:00+00:00,DSI,GZ,10
2015-07-27 06:00:00+00:00,DSI,HAD,9
2015-07-27 06:00:00+00:00,DSI,HB,5
2015-07-27 06:00:00+00:00,DSI,HBZM,5
2015-07-27 06:00:00+00:00,DSI,HD,6
2015-07-27 06:00:00+00:00,DSI,HDB,8
2015-07-27 06:00:00+00:00,DSI,HDE,10
2015-07-27 06:00:00+00:00,DSI,HDG,7
2015-07-27 06:00:00+00:00,DSI,HDR,9
2015-07-27 06:00:00+00:00,DSI,HDRZ,5
2015-07-27 06:00:00+00:00,DSI,HFD,10
2015-07-27 06:00:00+00:00,DSI,HGL,5
2015-07-27 06:00:00+00:00,DSI,HGLG,5
2015-07-27 06:00:00+00:00,DSI,HGLO,5
2015-07-27 06:00:00+00:00,DSI,HGV,5
2015-07-27 06:00:00+00:00,DSI,HGZ,10
2015-07-27 06:00:00+00:00,DSI,HIL,9
2015-07-27 06:00:00+00:00,DSI,HK,11
2015-07-27 06:00:00+00:00,DSI,HKS,6
2015-07-27 06:00:00+00:00,DSI,HLD,10
2015-07-27 06:00:00+00:00,DSI,HLDS,8
2015-07-27 06:00:00+00:00,DSI,HLG,10
2015-07-27 06:00:00+00:00,DSI,HLGH,8
2015-07-27 06:00:00+00:00,DSI,HLM,10
2015-07-27 06:00:00+00:00,DSI,HLMS,9
2015-07-27 06:00:00+00:00,DSI,HLO,5
2015-07-27 06:00:00+00:00,DSI,HM,6
2015-07-27 06:00:00+00:00,DSI,HMBH,5
2015-07-27 06:00:00+00:00,DSI,HMBV,4
2015-07-27 06:00:00+00:00,DSI,HMH,9
2015-07-27 06:00:00+00:00,DSI,HMN,5
2015-07-27 06:00:00+00:00,DSI,HN,5
2015-07-27 06:00:00+00:00,DSI,HNK,6
2015-07-27 06:00:00+00:00,DSI,HNO,4
2015-07-27 06:00:00+00:00,DSI,HNP,9
2015-07-27 06:00:00+00:00,DSI,HON,8
2015-07-27 06:00:00+00:00,DSI,HOR,9
2015-07-27 06:00:00+00:00,DSI,HR,10
2015-07-27 06:00:00+00:00,DSI,HRL,5
2015-07-27 06:00:00+00:00,DSI,HRLK,10
2015-07-27 06:00:00+00:00,DSI,HRLW,9
2015-07-27 06:00:00+00:00,DSI,HRN,8
2015-07-27 06:00:00+00:00,DSI,HRT,5
2015-07-27 06:00:00+00:00,DSI,HT,10
2015-07-27 06:00:00+00:00,DSI,HTN,8
2015-07-27 06:00:00+00:00,DSI,HTNC,5
2015-07-27 06:00:00+00:00,DSI,HTO,6
2015-07-27 06:00:00+00:00,DSI,HVL,10
2015-07-27 06:00:00+00:00,DSI,HVS,10
2015-07-27 06:00:00+00:00,DSI,HVSM,5
2015-07-27 06:00:00+00:00,DSI,HVSP,8
2015-07-27 06:00:00+00:00,DSI,HWD,6
2015-07-27 06:00:00+00:00,DSI,HWZB,9
2015-07-27 06:00:00+00:00,DSI,HZE,8
2015-07-27 06:00:00+00:00,DSI,IJT,5
2015-07-27 06:00:00+00:00,DSI,KBD,6
2015-07-27 06:00:00+00:00,DSI,KBK,6
2015-07-27 06:00:00+00:00,DSI,KBW,5
2015-07-27 06:00:00+00:00,DSI,KLP,7
2015-07-27 06:00:00+00:00,DSI,KMA,10
2015-07-27 06:00:00+00:00,DSI,KMR,9
2015-07-27 06:00:00+00:00,DSI,KMW,4
2015-07-27 06:00:00+00:00,DSI,KPN,6
2015-07-27 06:00:00+00:00,DSI,KPNZ,5
2015-07-27 06:00:00+00:00,DSI,KRD,4
2015-07-27 06:00:00+00:00,DSI,KRG,5
2015-07-27 06:00:00+00:00,DSI,KTR,5
2015-07-27 06:00:00+00:00,DSI,KW,10
2015-07-27 06:00:00+00:00,DSI,KZD,9
2015-07-27 06:00:00+00:00,DSI,LAA,6
2015-07-27 06:00:00+00:00,DSI,LC,9
2015-07-27 06:00:00+00:00,DSI,LDL,6
2015-07-27 06:00:00+00:00,DSI,LDM,4
2015-07-27 06:00:00+00:00,DSI,LEDN,6
2015-07-27 06:00:00+00:00,DSI,LG,5
2015-07-27 06:00:00+00:00,DSI,LLS,13
2015-07-27 06:00:00+00:00,DSI,LP,10
2015-07-27 06:00:00+00:00,DSI,LTN,10
2015-07-27 06:00:00+00:00,DSI,LTV,5
2015-07-27 06:00:00+00:00,DSI,LUT,5
2015-07-27 06:00:00+00:00,DSI,LW,10
2015-07-27 06:00:00+00:00,DSI,LWC,6
2015-07-27 06:00:00+00:00,DSI,MAS,10
2015-07-27 06:00:00+00:00,DSI,MDB,11
2015-07-27 06:00:00+00:00,DSI,MES,6
2015-07-27 06:00:00+00:00,DSI,MG,9
2015-07-27 06:00:00+00:00,DSI,MMLH,8
2015-07-27 06:00:00+00:00,DSI,MP,7
2015-07-27 06:00:00+00:00,DSI,MRB,10
2015-07-27 06:00:00+00:00,DSI,MRN,5
2015-07-27 06:00:00+00:00,DSI,MSS,5
2015-07-27 06:00:00+00:00,DSI,MSW,6
2015-07-27 06:00:00+00:00,DSI,MT,10
2015-07-27 06:00:00+00:00,DSI,MTH,5
2015-07-27 06:00:00+00:00,DSI,MTN,9
2015-07-27 06:00:00+00:00,DSI,MTR,10
2015-07-27 06:00:00+00:00,DSI,MZ,6
2015-07-27 06:00:00+00:00,DSI,NA,7
2015-07-27 06:00:00+00:00,DSI,NDB,11
2015-07-27 06:00:00+00:00,DSI,NH,10
2015-07-27 06:00:00+00:00,DSI,NKK,9
2015-07-27 06:00:00+00:00,DSI,NM,10
2015-07-27 06:00:00+00:00,DSI,NMD,5
2015-07-27 06:00:00+00:00,DSI,NMGO,4
2015-07-27 06:00:00+00:00,DSI,NMH,5
2015-07-27 06:00:00+00:00,DSI,NML,6
