2015-07-24 05:00:00+00:00,DSI,SM,4
2015-07-24 05:00:00+00:00,DSI,SN,6
2015-07-24 05:00:00+00:00,DSI,SOG,6
2015-07-24 05:00:00+00:00,DSI,SPM,5
2015-07-24 05:00:00+00:00,DSI,SPTN,7
2015-07-24 05:00:00+00:00,DSI,SPTZ,5
2015-07-24 05:00:00+00:00,DSI,SRN,10
2015-07-24 05:00:00+00:00,DSI,SSH,7
2015-07-24 05:00:00+00:00,DSI,ST,5
2015-07-24 05:00:00+00:00,DSI,STD,9
2015-07-24 05:00:00+00:00,DSI,STM,9
2015-07-24 05:00:00+00:00,DSI,STV,4
2015-07-24 05:00:00+00:00,DSI,STZ,9
2015-07-24 05:00:00+00:00,DSI,SWD,8
2015-07-24 05:00:00+00:00,DSI,SWK,6
2015-07-24 05:00:00+00:00,DSI,TB,8
2015-07-24 05:00:00+00:00,DSI,TBG,4
2015-07-24 05:00:00+00:00,DSI,TBR,10
2015-07-24 05:00:00+00:00,DSI,TBU,11
2015-07-24 05:00:00+00:00,DSI,TG,6
2015-07-24 05:00:00+00:00,DSI,TL,9
2015-07-24 05:00:00+00:00,DSI,TPSW,5
2015-07-24 05:00:00+00:00,DSI,TWL,4
2015-07-24 05:00:00+00:00,DSI,UHM,4
2015-07-24 05:00:00+00:00,DSI,UHZ,4
2015-07-24 05:00:00+00:00,DSI,UST,5
2015-07-24 05:00:00+00:00,DSI,UT,13
2015-07-24 05:00:00+00:00,DSI,UTG,9
2015-07-24 05:00:00+00:00,DSI,UTL,6
2015-07-24 05:00:00+00:00,DSI,UTLR,9
2015-07-24 05:00:00+00:00,DSI,UTM,4
2015-07-24 05:00:00+00:00,DSI,UTO,5
2015-07-24 05:00:00+00:00,DSI,UTT,10
2015-07-24 05:00:00+00:00,DSI,UTZL,7
2015-07-24 05:00:00+00:00,DSI,VB,8
2015-07-24 05:00:00+00:00,DSI,VD,7
2015-07-24 05:00:00+00:00,DSI,VDG,9
2015-07-24 05:00:00+00:00,DSI,VDL,5
2015-07-24 05:00:00+00:00,DSI,VDM,3
2015-07-24 05:00:00+00:00,DSI,VDO,5
2015-07-24 05:00:00+00:00,DSI,VDW,10
2015-07-24 05:00:00+00:00,DSI,VEM,5
2015-07-24 05:00:00+00:00,DSI,VG,7
2015-07-24 05:00:00+00:00,DSI,VH,5
2015-07-24 05:00:00+00:00,DSI,VHP,9
2015-07-24 05:00:00+00:00,DSI,VK,8
2015-07-24 05:00:00+00:00,DSI,VL,6
2015-07-24 05:00:00+00:00,DSI,VLB,10
2015-07-24 05:00:00+00:00,DSI,VNDC,4
2015-07-24 05:00:00+00:00,DSI,VNDW,8
2015-07-24 05:00:00+00:00,DSI,VP,9
2015-07-24 05:00:00+00:00,DSI,VRY,5
2015-07-24 05:00:00+00:00,DSI,VS,4
2015-07-24 05:00:00+00:00,DSI,VSS,5
2015-07-24 05:00:00+00:00,DSI,VST,10
2015-07-24 05:00:00+00:00,DSI,VSV,8
2015-07-24 05:00:00+00:00,DSI,VTN,4
2015-07-24 05:00:00+00:00,DSI,VWD,6
2015-07-24 05:00:00+00:00,DSI,VZ,6
2015-07-24 05:00:00+00:00,DSI,WAD,9
2015-07-24 05:00:00+00:00,DSI,WADN,6
2015-07-24 05:00:00+00:00,DSI,WC,7
2015-07-24 05:00:00+00:00,DSI,WD,5
2015-07-24 05:00:00+00:00,DSI,WDN,8
2015-07-24 05:00:00+00:00,DSI,WF,6
2015-07-24 05:00:00+00:00,DSI,WFM,8
2015-07-24 05:00:00+00:00,DSI,WH,8
2015-07-24 05:00:00+00:00,DSI,WK,5
2015-07-24 05:00:00+00:00,DSI,WL,5
2015-07-24 05:00:00+00:00,DSI,WM,5
2015-07-24 05:00:00+00:00,DSI,WP,9
2015-07-24 05:00:00+00:00,DSI,WS,4
2015-07-24 05:00:00+00:00,DSI,WSM,4
2015-07-24 05:00:00+00:00,DSI,WT,9
2015-07-24 05:00:00+00:00,DSI,WTV,6
2015-07-24 05:00:00+00:00,DSI,WV,8
2015-07-24 05:00:00+00:00,DSI,WW,4
2015-07-24 05:00:00+00:00,DSI,WWW,4
2015-07-24 05:00:00+00:00,DSI,WZ,5
2015-07-24 05:00:00+00:00,DSI,YPB,6
2015-07-24 05:00:00+00:00,DSI,ZA,5
2015-07-24 05:00:00+00:00,DSI,ZB,10
2015-07-24 05:00:00+00:00,DSI,ZBM,9
2015-07-24 05:00:00+00:00,DSI,ZD,8
2015-07-24 05:00:00+00:00,DSI,ZDK,7
2015-07-24 05:00:00+00:00,DSI,ZH,5
2015-07-24 05:00:00+00:00,DSI,ZL,9
2015-07-24 05:00:00+00:00,DSI,ZLW,6
2015-07-24 05:00:00+00:00,DSI,ZP,6
2015-07-24 05:00:00+00:00,DSI,ZTM,6
2015-07-24 05:00:00+00:00,DSI,ZTMO,5
2015-07-24 05:00:00+00:00,DSI,ZV,6
2015-07-24 05:00:00+00:00,DSI,ZVB,9
2015-07-24 05:00:00+00:00,DSI,ZVT,8
2015-07-24 05:00:00+00:00,DSI,ZWD,6
2015-07-24 05:00:00+00:00,DSI,ZWW,5
2015-07-24 06:00:00+00:00,DSI,AC,5
2015-07-24 06:00:00+00:00,DSI,AH,9
2015-07-24 06:00:00+00:00,DSI,AHP,9
2015-07-24 06:00:00+00:00,DSI,AHPR,10
2015-07-24 06:00:00+00:00,DSI,AHZ,5
2015-07-24 06:00:00+00:00,DSI,AKL,9
2015-07-24 06:00:00+00:00,DSI,AKM,5
2015-07-24 06:00:00+00:00,DSI,ALM,10
2015-07-24 06:00:00+00:00,DSI,ALMB,7
2015-07-24 06:00:00+00:00,DSI,ALMM,10
2015-07-24 06:00:00+00:00,DSI,ALMO,10
2015-07-24 06:00:00+00:00,DSI,ALMP,6
2015-07-24 06:00:00+00:00,DSI,AMF,7
2015-07-24 06:00:00+00:00,DSI,AMFS,5
2015-07-24 06:00:00+00:00,DSI,AML,5
2015-07-24 06:00:00+00:00,DSI,AMPO,10
2015-07-24 06:00:00+00:00,DSI,AMR,9
2015-07-24 06:00:00+00:00,DSI,AMRI,5
2015-07-24 06:00:00+00:00,DSI,AMRN,6
2015-07-24 06:00:00+00:00,DSI,ANA,8
2015-07-24 06:00:00+00:00,DSI,APD,9
2015-07-24 06:00:00+00:00,DSI,APDM,9
2015-07-24 06:00:00+00:00,DSI,APDO,8
2015-07-24 06:00:00+00:00,DSI,APG,4
2015-07-24 06:00:00+00:00,DSI,APN,5
2015-07-24 06:00:00+00:00,DSI,ARN,9
2015-07-24 06:00:00+00:00,DSI,ASA,5
2015-07-24 06:00:00+00:00,DSI,ASB,10
2015-07-24 06:00:00+00:00,DSI,ASD,8
2015-07-24 06:00:00+00:00,DSI,ASDL,10
2015-07-24 06:00:00+00:00,DSI,ASDM,8
2015-07-24 06:00:00+00:00,DSI,ASDZ,7
2015-07-24 06:00:00+00:00,DSI,ASHD,7
2015-07-24 06:00:00+00:00,DSI,ASN,10
2015-07-24 06:00:00+00:00,DSI,ASS,12
2015-07-24 06:00:00+00:00,DSI,ASSP,7
2015-07-24 06:00:00+00:00,DSI,ATN,5
2015-07-24 06:00:00+00:00,DSI,AVAT,9
2015-07-24 06:00:00+00:00,DSI,BD,9
2015-07-24 06:00:00+00:00,DSI,BDE,5
2015-07-24 06:00:00+00:00,DSI,BDG,8
2015-07-24 06:00:00+00:00,DSI,BDM,5
2015-07-24 06:00:00+00:00,DSI,BDPB,10
2015-07-24 06:00:00+00:00,DSI,BET,9
2015-07-24 06:00:00+00:00,DSI,BF,10
2015-07-24 06:00:00+00:00,DSI,BGN,9
2015-07-24 06:00:00+00:00,DSI,BHDV,4
2015-07-24 06:00:00+00:00,DSI,BHV,6
2015-07-24 06:00:00+00:00,DSI,BK,5
2015-07-24 06:00:00+00:00,DSI,BKF,5
2015-07-24 06:00:00+00:00,DSI,BKG,5
2015-07-24 06:00:00+00:00,DSI,BKL,9
2015-07-24 06:00:00+00:00,DSI,BL,5
2015-07-24 06:00:00+00:00,DSI,BLL,10
2015-07-24 06:00:00+00:00,DSI,BMN,6
2015-07-24 06:00:00+00:00,DSI,BMR,7
2015-07-24 06:00:00+00:00,DSI,BN,7
2015-07-24 06:00:00+00:00,DSI,BNC,5
2015-07-24 06:00:00+00:00,DSI,BNK,7
2015-07-24 06:00:00+00:00,DSI,BNN,10
2015-07-24 06:00:00+00:00,DSI,BNZ,8
2015-07-24 06:00:00+00:00,DSI,BP,9
2015-07-24 06:00:00+00:00,DSI,BR,6
2015-07-24 06:00:00+00:00,DSI,BRD,5
2015-07-24 06:00:00+00:00,DSI,BRN,9
2015-07-24 06:00:00+00:00,DSI,BSD,10
2015-07-24 06:00:00+00:00,DSI,BSK,9
2015-07-24 06:00:00+00:00,DSI,BSMZ,5
2015-07-24 06:00:00+00:00,DSI,BTL,9
2015-07-24 06:00:00+00:00,DSI,BV,10
2015-07-24 06:00:00+00:00,DSI,BZL,10
2015-07-24 06:00:00+00:00,DSI,CAS,8
2015-07-24 06:00:00+00:00,DSI,CK,6
2015-07-24 06:00:00+00:00,DSI,CL,9
2015-07-24 06:00:00+00:00,DSI,CO,6
2015-07-24 06:00:00+00:00,DSI,CPS,4
2015-07-24 06:00:00+00:00,DSI,CVM,9
2015-07-24 06:00:00+00:00,DSI,DA,7
2015-07-24 06:00:00+00:00,DSI,DB,5
2015-07-24 06:00:00+00:00,DSI,DDN,6
2015-07-24 06:00:00+00:00,DSI,DDR,5
2015-07-24 06:00:00+00:00,DSI,DDRS,5
2015-07-24 06:00:00+00:00,DSI,DDZD,10
2015-07-24 06:00:00+00:00,DSI,DEI,10
2015-07-24 06:00:00+00:00,DSI,DID,5
2015-07-24 06:00:00+00:00,DSI,DL,10
2015-07-24 06:00:00+00:00,DSI,DLD,7
2015-07-24 06:00:00+00:00,DSI,DLN,5
2015-07-24 06:00:00+00:00,DSI,DMN,6
2015-07-24 06:00:00+00:00,DSI,DMNZ,10
2015-07-24 06:00:00+00:00,DSI,DN,9
2015-07-24 06:00:00+00:00,DSI,DR,5
2015-07-24 06:00:00+00:00,DSI,DRH,9
2015-07-24 06:00:00+00:00,DSI,DRON,5
2015-07-24 06:00:00+00:00,DSI,DRP,9
2015-07-24 06:00:00+00:00,DSI,DT,10
2015-07-24 06:00:00+00:00,DSI,DTC,5
2015-07-24 06:00:00+00:00,DSI,DTCH,9
2015-07-24 06:00:00+00:00,DSI,DTZ,5
2015-07-24 06:00:00+00:00,DSI,DV,8
2015-07-24 06:00:00+00:00,DSI,DVC,6
2015-07-24 06:00:00+00:00,DSI,DVD,10
2015-07-24 06:00:00+00:00,DSI,DVN,9
2015-07-24 06:00:00+00:00,DSI,DVNK,8
2015-07-24 06:00:00+00:00,DSI,DZ,4
2015-07-24 06:00:00+00:00,DSI,DZW,6
2015-07-24 06:00:00+00:00,DSI,EC,4
2015-07-24 06:00:00+00:00,DSI,ED,10
2015-07-24 06:00:00+00:00,DSI,EDC,5
2015-07-24 06:00:00+00:00,DSI,EDN,5
2015-07-24 06:00:00+00:00,DSI,EGH,6
2015-07-24 06:00:00+00:00,DSI,EGHM,5
2015-07-24 06:00:00+00:00,DSI,EHB,10
2015-07-24 06:00:00+00:00,DSI,EHV,9
2015-07-24 06:00:00+00:00,DSI,EKZ,5
2015-07-24 06:00:00+00:00,DSI,EML,5
2015-07-24 06:00:00+00:00,DSI,EMN,5
2015-07-24 06:00:00+00:00,DSI,EMNZ,9
2015-07-24 06:00:00+00:00,DSI,ES,9
2015-07-24 06:00:00+00:00,DSI,ESD,6
2015-07-24 06:00:00+00:00,DSI,ESE,9
2015-07-24 06:00:00+00:00,DSI,EST,10
2015-07-24 06:00:00+00:00,DSI,ETN,9
2015-07-24 06:00:00+00:00,DSI,FN,9
2015-07-24 06:00:00+00:00,DSI,GBG,4
2015-07-24 06:00:00+00:00,DSI,GBR,9
2015-07-24 06:00:00+00:00,DSI,GD,12
2015-07-24 06:00:00+00:00,DSI,GDG,7
2015-07-24 06:00:00+00:00,DSI,GDK,6
2015-07-24 06:00:00+00:00,DSI,GDM,10
2015-07-24 06:00:00+00:00,DSI,GDR,4
2015-07-24 06:00:00+00:00,DSI,GERP,10
2015-07-24 06:00:00+00:00,DSI,GK,5
2015-07-24 06:00:00+00:00,DSI,GLN,5
2015-07-24 06:00:00+00:00,DSI,GN,9
2015-07-24 06:00:00+00:00,DSI,GND,5
2015-07-24 06:00:00+00:00,DSI,GNN,4
2015-07-24 06:00:00+00:00,DSI,GO,9
2015-07-24 06:00:00+00:00,DSI,GP,5
2015-07-24 06:00:00+00:00,DSI,GR,4
2015-07-24 06:00:00+00:00,DSI,GS,6
2015-07-24 06:00:00+00:00,DSI,GV,5
2015-07-24 06:00:00+00:00,DSI,GVC,5
2015-07-24 06:00:00+00:00,DSI,GVM,9
2015-07-24 06:00:00+00:00,DSI,GVMW,5
2015-07-24 06:00:00+00:00,DSI,GW,10
2015-07-24 06:00:00+00:00,DSI,GZ,11
2015-07-24 06:00:00+00:00,DSI,HAD,10
2015-07-24 06:00:00+00:00,DSI,HB,5
2015-07-24 06:00:00+00:00,DSI,HBZM,6
2015-07-24 06:00:00+00:00,DSI,HD,6
2015-07-24 06:00:00+00:00,DSI,HDB,5
2015-07-24 06:00:00+00:00,DSI,HDE,6
2015-07-24 06:00:00+00:00,DSI,HDG,10
2015-07-24 06:00:00+00:00,DSI,HDR,9
2015-07-24 06:00:00+00:00,DSI,HDRZ,10
2015-07-24 06:00:00+00:00,DSI,HFD,9
2015-07-24 06:00:00+00:00,DSI,HGL,8
2015-07-24 06:00:00+00:00,DSI,HGLG,5
2015-07-24 06:00:00+00:00,DSI,HGLO,5
2015-07-24 06:00:00+00:00,DSI,HGV,7
2015-07-24 06:00:00+00:00,DSI,HGZ,10
2015-07-24 06:00:00+00:00,DSI,HIL,6
2015-07-24 06:00:00+00:00,DSI,HK,5
2015-07-24 06:00:00+00:00,DSI,HKS,5
2015-07-24 06:00:00+00:00,DSI,HLD,10
2015-07-24 06:00:00+00:00,DSI,HLDS,5
2015-07-24 06:00:00+00:00,DSI,HLG,5
2015-07-24 06:00:00+00:00,DSI,HLGH,4
2015-07-24 06:00:00+00:00,DSI,HLM,10
2015-07-24 06:00:00+00:00,DSI,HLMS,7
2015-07-24 06:00:00+00:00,DSI,HLO,6
2015-07-24 06:00:00+00:00,DSI,HM,5
2015-07-24 06:00:00+00:00,DSI,HMBH,4
2015-07-24 06:00:00+00:00,DSI,HMBV,4
2015-07-24 06:00:00+00:00,DSI,HMH,4
2015-07-24 06:00:00+00:00,DSI,HMN,6
2015-07-24 06:00:00+00:00,DSI,HN,4
2015-07-24 06:00:00+00:00,DSI,HNK,4
2015-07-24 06:00:00+00:00,DSI,HNO,8
2015-07-24 06:00:00+00:00,DSI,HNP,4
2015-07-24 06:00:00+00:00,DSI,HON,8
2015-07-24 06:00:00+00:00,DSI,HOR,4
2015-07-24 06:00:00+00:00,DSI,HR,4
2015-07-24 06:00:00+00:00,DSI,HRL,8
2015-07-24 06:00:00+00:00,DSI,HRLK,9
2015-07-24 06:00:00+00:00,DSI,HRLW,9
2015-07-24 06:00:00+00:00,DSI,HRN,10
2015-07-24 06:00:00+00:00,DSI,HRT,7
2015-07-24 06:00:00+00:00,DSI,HT,9
2015-07-24 06:00:00+00:00,DSI,HTN,5
2015-07-24 06:00:00+00:00,DSI,HTNC,8
2015-07-24 06:00:00+00:00,DSI,HTO,7
2015-07-24 06:00:00+00:00,DSI,HVL,9
2015-07-24 06:00:00+00:00,DSI,HVS,8
2015-07-24 06:00:00+00:00,DSI,HVSM,6
2015-07-24 06:00:00+00:00,DSI,HVSP,9
2015-07-24 06:00:00+00:00,DSI,HWD,10
2015-07-24 06:00:00+00:00,DSI,HWZB,4
2015-07-24 06:00:00+00:00,DSI,HZE,10
2015-07-24 06:00:00+00:00,DSI,IJT,5
2015-07-24 06:00:00+00:00,DSI,KBD,5
2015-07-24 06:00:00+00:00,DSI,KBK,10
2015-07-24 06:00:00+00:00,DSI,KBW,10
2015-07-24 06:00:00+00:00,DSI,KLP,8
2015-07-24 06:00:00+00:00,DSI,KMA,9
2015-07-24 06:00:00+00:00,DSI,KMR,5
2015-07-24 06:00:00+00:00,DSI,KMW,4
2015-07-24 06:00:00+00:00,DSI,KPN,9
2015-07-24 06:00:00+00:00,DSI,KPNZ,8
2015-07-24 06:00:00+00:00,DSI,KRD,9
2015-07-24 06:00:00+00:00,DSI,KRG,10
2015-07-24 06:00:00+00:00,DSI,KTR,7
2015-07-24 06:00:00+00:00,DSI,KW,6
2015-07-24 06:00:00+00:00,DSI,KZD,8
2015-07-24 06:00:00+00:00,DSI,LAA,7
2015-07-24 06:00:00+00:00,DSI,LC,5
2015-07-24 06:00:00+00:00,DSI,LDL,9
2015-07-24 06:00:00+00:00,DSI,LDM,7
2015-07-24 06:00:00+00:00,DSI,LEDN,6
2015-07-24 06:00:00+00:00,DSI,LG,5
2015-07-24 06:00:00+00:00,DSI,LLS,8
2015-07-24 06:00:00+00:00,DSI,LP,11
2015-07-24 06:00:00+00:00,DSI,LTN,5
2015-07-24 06:00:00+00:00,DSI,LTV,9
2015-07-24 06:00:00+00:00,DSI,LUT,5
2015-07-24 06:00:00+00:00,DSI,LW,5
2015-07-24 06:00:00+00:00,DSI,LWC,9
2015-07-24 06:00:00+00:00,DSI,MAS,9
2015-07-24 06:00:00+00:00,DSI,MDB,5
2015-07-24 06:00:00+00:00,DSI,MES,10
2015-07-24 06:00:00+00:00,DSI,MG,10
2015-07-24 06:00:00+00:00,DSI,MMLH,9
2015-07-24 06:00:00+00:00,DSI,MP,8
2015-07-24 06:00:00+00:00,DSI,MRB,7
2015-07-24 06:00:00+00:00,DSI,MRN,5
2015-07-24 06:00:00+00:00,DSI,MSS,10
2015-07-24 06:00:00+00:00,DSI,MSW,10
2015-07-24 06:00:00+00:00,DSI,MT,5
2015-07-24 06:00:00+00:00,DSI,MTH,5
2015-07-24 06:00:00+00:00,DSI,MTN,5
2015-07-24 06:00:00+00:00,DSI,MTR,5
2015-07-24 06:00:00+00:00,DSI,MZ,9
2015-07-24 06:00:00+00:00,DSI,NA,5
2015-07-24 06:00:00+00:00,DSI,NDB,6
2015-07-24 06:00:00+00:00,DSI,NH,4
2015-07-24 06:00:00+00:00,DSI,NKK,5
2015-07-24 06:00:00+00:00,DSI,NM,5
2015-07-24 06:00:00+00:00,DSI,NMD,6
2015-07-24 06:00:00+00:00,DSI,NMGO,7
2015-07-24 06:00:00+00:00,DSI,NMH,10
2015-07-24 06:00:00+00:00,DSI,NML,5
2015-07-24 06:00:00+00:00,DSI,NS,10
2015-07-24 06:00:00+00:00,DSI,NSCH,9
2015-07-24 06:00:00+00:00,DSI,NVD,6
2015-07-24 06:00:00+00:00,DSI,NVP,10
2015-07-24 06:00:00+00:00,DSI,NWK,5
2015-07-24 06:00:00+00:00,DSI,NWL,7
2015-07-24 06:00:00+00:00,DSI,O,4
2015-07-24 06:00:00+00:00,DSI,OBD,5
2015-07-24 06:00:00+00:00,DSI,ODB,8
2015-07-24 06:00:00+00:00,DSI,ODZ,5
2015-07-24 06:00:00+00:00,DSI,OMN,6
2015-07-24 06:00:00+00:00,DSI,OP,10
2015-07-24 06:00:00+00:00,DSI,OST,6
2015-07-24 06:00:00+00:00,DSI,OT,11
2015-07-24 06:00:00+00:00,DSI,OTB,5
2015-07-24 06:00:00+00:00,DSI,OVN,6
2015-07-24 06:00:00+00:00,DSI,OW,5
2015-07-24 06:00:00+00:00,DSI,PMO,8
2015-07-24 06:00:00+00:00,DSI,PMR,5
2015-07-24 06:00:00+00:00,DSI,PMW,6
2015-07-24 06:00:00+00:00,DSI,PT,5
2015-07-24 06:00:00+00:00,DSI,RAI,7
2015-07-24 06:00:00+00:00,DSI,RAT,9
2015-07-24 06:00:00+00:00,DSI,RB,7
2015-07-24 06:00:00+00:00,DSI,RD,8
2015-07-24 06:00:00+00:00,DSI,RH,4
2015-07-24 06:00:00+00:00,DSI,RHN,8
2015-07-24 06:00:00+00:00,DSI,RL,9
2015-07-24 06:00:00+00:00,DSI,RLB,6
2015-07-24 06:00:00+00:00,DSI,RM,9
2015-07-24 06:00:00+00:00,DSI,RS,8
2015-07-24 06:00:00+00:00,DSI,RSD,5
2015-07-24 06:00:00+00:00,DSI,RSN,5
2015-07-24 06:00:00+00:00,DSI,RSW,9
2015-07-24 06:00:00+00:00,DSI,RTA,6
2015-07-24 06:00:00+00:00,DSI,RTB,7
2015-07-24 06:00:00+00:00,DSI,RTD,11
2015-07-24 06:00:00+00:00,DSI,RTN,9
2015-07-24 06:00:00+00:00,DSI,RTZ,9
2015-07-24 06:00:00+00:00,DSI,RV,4
2015-07-24 06:00:00+00:00,DSI,RVS,8
2015-07-24 06:00:00+00:00,DSI,SBK,5
2015-07-24 06:00:00+00:00,DSI,SD,5
2015-07-24 06:00:00+00:00,DSI,SDA,9
2015-07-24 06:00:00+00:00,DSI,SDM,10
2015-07-24 06:00:00+00:00,DSI,SDT,8
2015-07-24 06:00:00+00:00,DSI,SDTB,4
2015-07-24 06:00:00+00:00,DSI,SGL,4
2015-07-24 06:00:00+00:00,DSI,SGN,9
2015-07-24 06:00:00+00:00,DSI,SHL,6
2015-07-24 06:00:00+00:00,DSI,SK,4
2015-07-24 06:00:00+00:00,DSI,SKND,8
2015-07-24 06:00:00+00:00,DSI,SM,5
2015-07-24 06:00:00+00:00,DSI,SN,4
2015-07-24 06:00:00+00:00,DSI,SOG,8
2015-07-24 06:00:00+00:00,DSI,SPM,5
2015-07-24 06:00:00+00:00,DSI,SPTN,5
2015-07-24 06:00:00+00:00,DSI,SPTZ,7
2015-07-24 06:00:00+00:00,DSI,SRN,10
2015-07-24 06:00:00+00:00,DSI,SSH,5
2015-07-24 06:00:00+00:00,DSI,ST,9
2015-07-24 06:00:00+00:00,DSI,STD,9
2015-07-24 06:00:00+00:00,DSI,STM,9
2015-07-24 06:00:00+00:00,DSI,STV,5
2015-07-24 06:00:00+00:00,DSI,STZ,10
2015-07-24 06:00:00+00:00,DSI,SWD,9
2015-07-24 06:00:00+00:00,DSI,SWK,5
2015-07-24 06:00:00+00:00,DSI,TB,9
2015-07-24 06:00:00+00:00,DSI,TBG,5
2015-07-24 06:00:00+00:00,DSI,TBR,10
2015-07-24 06:00:00+00:00,DSI,TBU,8
2015-07-24 06:00:00+00:00,DSI,TG,7
2015-07-24 06:00:00+00:00,DSI,TL,9
2015-07-24 06:00:00+00:00,DSI,TPSW,10
2015-07-24 06:00:00+00:00,DSI,TWL,5
2015-07-24 06:00:00+00:00,DSI,UHM,8
2015-07-24 06:00:00+00:00,DSI,UHZ,5
2015-07-24 06:00:00+00:00,DSI,UST,6
2015-07-24 06:00:00+00:00,DSI,UT,14
2015-07-24 06:00:00+00:00,DSI,UTG,5
2015-07-24 06:00:00+00:00,DSI,UTL,5
2015-07-24 06:00:00+00:00,DSI,UTLR,10
2015-07-24 06:00:00+00:00,DSI,UTM,4
2015-07-24 06:00:00+00:00,DSI,UTO,7
2015-07-24 06:00:00+00:00,DSI,UTT,9
2015-07-24 06:00:00+00:00,DSI,UTZL,6
2015-07-24 06:00:00+00:00,DSI,VB,8
2015-07-24 06:00:00+00:00,DSI,VD,6
2015-07-24 06:00:00+00:00,DSI,VDG,10
2015-07-24 06:00:00+00:00,DSI,VDL,7
2015-07-24 06:00:00+00:00,DSI,VDM,5
2015-07-24 06:00:00+00:00,DSI,VDO,6
2015-07-24 06:00:00+00:00,DSI,VDW,9
2015-07-24 06:00:00+00:00,DSI,VEM,6
2015-07-24 06:00:00+00:00,DSI,VG,8
2015-07-24 06:00:00+00:00,DSI,VH,5
2015-07-24 06:00:00+00:00,DSI,VHP,10
2015-07-24 06:00:00+00:00,DSI,VK,9
2015-07-24 06:00:00+00:00,DSI,VL,6
2015-07-24 06:00:00+00:00,DSI,VLB,10
2015-07-24 06:00:00+00:00,DSI,VNDC,4
2015-07-24 06:00:00+00:00,DSI,VNDW,10
2015-07-24 06:00:00+00:00,DSI,VP,10
2015-07-24 06:00:00+00:00,DSI,VRY,5
2015-07-24 06:00:00+00:00,DSI,VS,4
2015-07-24 06:00:00+00:00,DSI,VSS,4
2015-07-24 06:00:00+00:00,DSI,VST,9
2015-07-24 06:00:00+00:00,DSI,VSV,9
2015-07-24 06:00:00+00:00,DSI,VTN,5
2015-07-24 06:00:00+00:00,DSI,VWD,4
2015-07-24 06:00:00+00:00,DSI,VZ,5
2015-07-24 06:00:00+00:00,DSI,WAD,9
2015-07-24 06:00:00+00:00,DSI,WADN,4
2015-07-24 06:00:00+00:00,DSI,WC,5
2015-07-24 06:00:00+00:00,DSI,WD,7
2015-07-24 06:00:00+00:00,DSI,WDN,9
2015-07-24 06:00:00+00:00,DSI,WF,6
2015-07-24 06:00:00+00:00,DSI,WFM,11
2015-07-24 06:00:00+00:00,DSI,WH,11
2015-07-24 06:00:00+00:00,DSI,WK,5
2015-07-24 06:00:00+00:00,DSI,WL,6
2015-07-24 06:00:00+00:00,DSI,WM,5
2015-07-24 06:00:00+00:00,DSI,WP,10
2015-07-24 06:00:00+00:00,DSI,WS,5
2015-07-24 06:00:00+00:00,DSI,WSM,5
2015-07-24 06:00:00+00:00,DSI,WT,10
2015-07-24 06:00:00+00:00,DSI,WTV,5
2015-07-24 06:00:00+00:00,DSI,WV,9
2015-07-24 06:00:00+00:00,DSI,WW,5
2015-07-24 06:00:00+00:00,DSI,WWW,5
2015-07-24 06:00:00+00:00,DSI,WZ,6
2015-07-24 06:00:00+00:00,DSI,YPB,8
2015-07-24 06:00:00+00:00,DSI,ZA,5
2015-07-24 06:00:00+00:00,DSI,ZB,9
2015-07-24 06:00:00+00:00,DSI,ZBM,11
2015-07-24 06:00:00+00:00,DSI,ZD,6
2015-07-24 06:00:00+00:00,DSI,ZDK,9
2015-07-24 06:00:00+00:00,DSI,ZH,9
2015-07-24 06:00:00+00:00,DSI,ZL,10
2015-07-24 06:00:00+00:00,DSI,ZLW,5
2015-07-24 06:00:00+00:00,DSI,ZP,6
2015-07-24 06:00:00+00:00,DSI,ZTM,4
2015-07-24 06:00:00+00:00,DSI,ZTMO,6
2015-07-24 06:00:00+00:00,DSI,ZV,10
2015-07-24 06:00:00+00:00,DSI,ZVB,8
2015-07-24 06:00:00+00:00,DSI,ZVT,9
2015-07-24 06:00:00+00:00,DSI,ZWD,7
2015-07-24 06:00:00+00:00,DSI,ZWW,6
2015-07-24 07:00:00+00:00,DSI,AC,5
2015-07-24 07:00:00+00:00,DSI,AH,9
2015-07-24 07:00:00+00:00,DSI,AHP,8
2015-07-24 07:00:00+00:00,DSI,AHPR,10
2015-07-24 07:00:00+00:00,DSI,AHZ,5
2015-07-24 07:00:00+00:00,DSI,AKL,9
2015-07-24 07:00:00+00:00,DSI,AKM,4
2015-07-24 07:00:00+00:00,DSI,ALM,10
2015-07-24 07:00:00+00:00,DSI,ALMB,7
2015-07-24 07:00:00+00:00,DSI,ALMM,10
2015-07-24 07:00:00+00:00,DSI,ALMO,10
2015-07-24 07:00:00+00:00,DSI,ALMP,8
2015-07-24 07:00:00+00:00,DSI,AMF,6
2015-07-24 07:00:00+00:00,DSI,AMFS,5
2015-07-24 07:00:00+00:00,DSI,AML,6
2015-07-24 07:00:00+00:00,DSI,AMPO,11
2015-07-24 07:00:00+00:00,DSI,AMR,7
2015-07-24 07:00:00+00:00,DSI,AMRI,5
2015-07-24 07:00:00+00:00,DSI,AMRN,9
2015-07-24 07:00:00+00:00,DSI,ANA,6
2015-07-24 07:00:00+00:00,DSI,APD,7
2015-07-24 07:00:00+00:00,DSI,APDM,10
2015-07-24 07:00:00+00:00,DSI,APDO,6
2015-07-24 07:00:00+00:00,DSI,APG,5
