2015-07-30 06:00:00+00:00,DSI,SWK,5
2015-07-30 06:00:00+00:00,DSI,TB,7
2015-07-30 06:00:00+00:00,DSI,TBG,4
2015-07-30 06:00:00+00:00,DSI,TBR,9
2015-07-30 06:00:00+00:00,DSI,TBU,5
2015-07-30 06:00:00+00:00,DSI,TG,10
2015-07-30 06:00:00+00:00,DSI,TL,5
2015-07-30 06:00:00+00:00,DSI,TPSW,8
2015-07-30 06:00:00+00:00,DSI,TWL,9
2015-07-30 06:00:00+00:00,DSI,UHM,6
2015-07-30 06:00:00+00:00,DSI,UHZ,8
2015-07-30 06:00:00+00:00,DSI,UST,9
2015-07-30 06:00:00+00:00,DSI,UT,15
2015-07-30 06:00:00+00:00,DSI,UTG,9
2015-07-30 06:00:00+00:00,DSI,UTL,10
2015-07-30 06:00:00+00:00,DSI,UTLR,7
2015-07-30 06:00:00+00:00,DSI,UTM,4
2015-07-30 06:00:00+00:00,DSI,UTO,6
2015-07-30 06:00:00+00:00,DSI,UTT,10
2015-07-30 06:00:00+00:00,DSI,UTZL,6
2015-07-30 06:00:00+00:00,DSI,VB,5
2015-07-30 06:00:00+00:00,DSI,VD,6
2015-07-30 06:00:00+00:00,DSI,VDG,11
2015-07-30 06:00:00+00:00,DSI,VDL,10
2015-07-30 06:00:00+00:00,DSI,VDM,9
2015-07-30 06:00:00+00:00,DSI,VDO,15
2015-07-30 06:00:00+00:00,DSI,VDW,10
2015-07-30 06:00:00+00:00,DSI,VEM,10
2015-07-30 06:00:00+00:00,DSI,VG,10
2015-07-30 06:00:00+00:00,DSI,VH,5
2015-07-30 06:00:00+00:00,DSI,VHP,9
2015-07-30 06:00:00+00:00,DSI,VK,5
2015-07-30 06:00:00+00:00,DSI,VL,13
2015-07-30 06:00:00+00:00,DSI,VLB,5
2015-07-30 06:00:00+00:00,DSI,VNDC,8
2015-07-30 06:00:00+00:00,DSI,VNDW,11
2015-07-30 06:00:00+00:00,DSI,VP,9
2015-07-30 06:00:00+00:00,DSI,VRY,5
2015-07-30 06:00:00+00:00,DSI,VS,9
2015-07-30 06:00:00+00:00,DSI,VSS,8
2015-07-30 06:00:00+00:00,DSI,VST,5
2015-07-30 06:00:00+00:00,DSI,VSV,8
2015-07-30 06:00:00+00:00,DSI,VTN,10
2015-07-30 06:00:00+00:00,DSI,VWD,7
2015-07-30 06:00:00+00:00,DSI,VZ,9
2015-07-30 06:00:00+00:00,DSI,WAD,5
2015-07-30 06:00:00+00:00,DSI,WADN,5
2015-07-30 06:00:00+00:00,DSI,WC,7
2015-07-30 06:00:00+00:00,DSI,WD,7
2015-07-30 06:00:00+00:00,DSI,WDN,9
2015-07-30 06:00:00+00:00,DSI,WF,6
2015-07-30 06:00:00+00:00,DSI,WFM,10
2015-07-30 06:00:00+00:00,DSI,WH,5
2015-07-30 06:00:00+00:00,DSI,WK,9
2015-07-30 06:00:00+00:00,DSI,WL,9
2015-07-30 06:00:00+00:00,DSI,WM,6
2015-07-30 06:00:00+00:00,DSI,WP,10
2015-07-30 06:00:00+00:00,DSI,WS,10
2015-07-30 06:00:00+00:00,DSI,WSM,5
2015-07-30 06:00:00+00:00,DSI,WT,5
2015-07-30 06:00:00+00:00,DSI,WTV,7
2015-07-30 06:00:00+00:00,DSI,WV,9
2015-07-30 06:00:00+00:00,DSI,WW,10
2015-07-30 06:00:00+00:00,DSI,WWW,4
2015-07-30 06:00:00+00:00,DSI,WZ,7
2015-07-30 06:00:00+00:00,DSI,YPB,8
2015-07-30 06:00:00+00:00,DSI,ZA,10
2015-07-30 06:00:00+00:00,DSI,ZB,5
2015-07-30 06:00:00+00:00,DSI,ZBM,4
2015-07-30 06:00:00+00:00,DSI,ZD,5
2015-07-30 06:00:00+00:00,DSI,ZDK,5
2015-07-30 06:00:00+00:00,DSI,ZH,5
2015-07-30 06:00:00+00:00,DSI,ZL,5
2015-07-30 06:00:00+00:00,DSI,ZLW,6
2015-07-30 06:00:00+00:00,DSI,ZP,6
2015-07-30 06:00:00+00:00,DSI,ZTM,5
2015-07-30 06:00:00+00:00,DSI,ZTMO,5
2015-07-30 06:00:00+00:00,DSI,ZV,5
2015-07-30 06:00:00+00:00,DSI,ZVB,10
2015-07-30 06:00:00+00:00,DSI,ZVT,4
2015-07-30 06:00:00+00:00,DSI,ZWD,10
2015-07-30 06:00:00+00:00,DSI,ZWW,5
2015-07-30 07:00:00+00:00,DSI,AC,7
2015-07-30 07:00:00+00:00,DSI,AH,7
2015-07-30 07:00:00+00:00,DSI,AHP,10
2015-07-30 07:00:00+00:00,DSI,AHPR,5
2015-07-30 07:00:00+00:00,DSI,AHZ,10
2015-07-30 07:00:00+00:00,DSI,AKL,10
2015-07-30 07:00:00+00:00,DSI,AKM,9
2015-07-30 07:00:00+00:00,DSI,ALM,6
2015-07-30 07:00:00+00:00,DSI,ALMB,10
2015-07-30 07:00:00+00:00,DSI,ALMM,7
2015-07-30 07:00:00+00:00,DSI,ALMO,5
2015-07-30 07:00:00+00:00,DSI,ALMP,5
2015-07-30 07:00:00+00:00,DSI,AMF,10
2015-07-30 07:00:00+00:00,DSI,AMFS,5
2015-07-30 07:00:00+00:00,DSI,AML,10
2015-07-30 07:00:00+00:00,DSI,AMPO,10
2015-07-30 07:00:00+00:00,DSI,AMR,11
2015-07-30 07:00:00+00:00,DSI,AMRI,7
2015-07-30 07:00:00+00:00,DSI,AMRN,10
2015-07-30 07:00:00+00:00,DSI,ANA,8
2015-07-30 07:00:00+00:00,DSI,APD,11
2015-07-30 07:00:00+00:00,DSI,APDM,4
2015-07-30 07:00:00+00:00,DSI,APDO,5
2015-07-30 07:00:00+00:00,DSI,APG,9
2015-07-30 07:00:00+00:00,DSI,APN,10
2015-07-30 07:00:00+00:00,DSI,ARN,11
2015-07-30 07:00:00+00:00,DSI,ASA,13
2015-07-30 07:00:00+00:00,DSI,ASB,12
2015-07-30 07:00:00+00:00,DSI,ASD,21
2015-07-30 07:00:00+00:00,DSI,ASDL,11
2015-07-30 07:00:00+00:00,DSI,ASDM,12
2015-07-30 07:00:00+00:00,DSI,ASDZ,11
2015-07-30 07:00:00+00:00,DSI,ASHD,13
2015-07-30 07:00:00+00:00,DSI,ASN,8
2015-07-30 07:00:00+00:00,DSI,ASS,24
2015-07-30 07:00:00+00:00,DSI,ASSP,8
2015-07-30 07:00:00+00:00,DSI,ATN,9
2015-07-30 07:00:00+00:00,DSI,AVAT,5
2015-07-30 07:00:00+00:00,DSI,BD,7
2015-07-30 07:00:00+00:00,DSI,BDE,5
2015-07-30 07:00:00+00:00,DSI,BDG,6
2015-07-30 07:00:00+00:00,DSI,BDM,10
2015-07-30 07:00:00+00:00,DSI,BDPB,10
2015-07-30 07:00:00+00:00,DSI,BET,4
2015-07-30 07:00:00+00:00,DSI,BF,4
2015-07-30 07:00:00+00:00,DSI,BGN,11
2015-07-30 07:00:00+00:00,DSI,BHDV,5
2015-07-30 07:00:00+00:00,DSI,BHV,10
2015-07-30 07:00:00+00:00,DSI,BK,10
2015-07-30 07:00:00+00:00,DSI,BKF,10
2015-07-30 07:00:00+00:00,DSI,BKG,8
2015-07-30 07:00:00+00:00,DSI,BKL,5
2015-07-30 07:00:00+00:00,DSI,BL,10
2015-07-30 07:00:00+00:00,DSI,BLL,9
2015-07-30 07:00:00+00:00,DSI,BMN,5
2015-07-30 07:00:00+00:00,DSI,BMR,5
2015-07-30 07:00:00+00:00,DSI,BN,9
2015-07-30 07:00:00+00:00,DSI,BNC,10
2015-07-30 07:00:00+00:00,DSI,BNK,9
2015-07-30 07:00:00+00:00,DSI,BNN,8
2015-07-30 07:00:00+00:00,DSI,BNZ,5
2015-07-30 07:00:00+00:00,DSI,BP,9
2015-07-30 07:00:00+00:00,DSI,BR,10
2015-07-30 07:00:00+00:00,DSI,BRD,10
2015-07-30 07:00:00+00:00,DSI,BRN,10
2015-07-30 07:00:00+00:00,DSI,BSD,7
2015-07-30 07:00:00+00:00,DSI,BSK,9
2015-07-30 07:00:00+00:00,DSI,BSMZ,10
2015-07-30 07:00:00+00:00,DSI,BTL,5
2015-07-30 07:00:00+00:00,DSI,BV,4
2015-07-30 07:00:00+00:00,DSI,BZL,8
2015-07-30 07:00:00+00:00,DSI,CAS,5
2015-07-30 07:00:00+00:00,DSI,CK,5
2015-07-30 07:00:00+00:00,DSI,CL,5
2015-07-30 07:00:00+00:00,DSI,CO,9
2015-07-30 07:00:00+00:00,DSI,CPS,9
2015-07-30 07:00:00+00:00,DSI,CVM,7
2015-07-30 07:00:00+00:00,DSI,DA,4
2015-07-30 07:00:00+00:00,DSI,DB,10
2015-07-30 07:00:00+00:00,DSI,DDN,9
2015-07-30 07:00:00+00:00,DSI,DDR,11
2015-07-30 07:00:00+00:00,DSI,DDRS,8
2015-07-30 07:00:00+00:00,DSI,DDZD,6
2015-07-30 07:00:00+00:00,DSI,DEI,6
2015-07-30 07:00:00+00:00,DSI,DID,4
2015-07-30 07:00:00+00:00,DSI,DL,9
2015-07-30 07:00:00+00:00,DSI,DLD,5
2015-07-30 07:00:00+00:00,DSI,DLN,6
2015-07-30 07:00:00+00:00,DSI,DMN,6
2015-07-30 07:00:00+00:00,DSI,DMNZ,10
2015-07-30 07:00:00+00:00,DSI,DN,8
2015-07-30 07:00:00+00:00,DSI,DR,9
2015-07-30 07:00:00+00:00,DSI,DRH,7
2015-07-30 07:00:00+00:00,DSI,DRON,5
2015-07-30 07:00:00+00:00,DSI,DRP,8
2015-07-30 07:00:00+00:00,DSI,DT,10
2015-07-30 07:00:00+00:00,DSI,DTC,5
2015-07-30 07:00:00+00:00,DSI,DTCH,9
2015-07-30 07:00:00+00:00,DSI,DTZ,5
2015-07-30 07:00:00+00:00,DSI,DV,5
2015-07-30 07:00:00+00:00,DSI,DVC,9
2015-07-30 07:00:00+00:00,DSI,DVD,9
2015-07-30 07:00:00+00:00,DSI,DVN,4
2015-07-30 07:00:00+00:00,DSI,DVNK,5
2015-07-30 07:00:00+00:00,DSI,DZ,4
2015-07-30 07:00:00+00:00,DSI,DZW,9
2015-07-30 07:00:00+00:00,DSI,EC,10
2015-07-30 07:00:00+00:00,DSI,ED,5
2015-07-30 07:00:00+00:00,DSI,EDC,5
2015-07-30 07:00:00+00:00,DSI,EDN,9
2015-07-30 07:00:00+00:00,DSI,EGH,5
2015-07-30 07:00:00+00:00,DSI,EGHM,4
2015-07-30 07:00:00+00:00,DSI,EHB,7
2015-07-30 07:00:00+00:00,DSI,EHV,9
2015-07-30 07:00:00+00:00,DSI,EKZ,8
2015-07-30 07:00:00+00:00,DSI,EML,10
2015-07-30 07:00:00+00:00,DSI,EMN,4
2015-07-30 07:00:00+00:00,DSI,EMNZ,9
2015-07-30 07:00:00+00:00,DSI,ES,9
2015-07-30 07:00:00+00:00,DSI,ESD,5
2015-07-30 07:00:00+00:00,DSI,ESE,9
2015-07-30 07:00:00+00:00,DSI,EST,5
2015-07-30 07:00:00+00:00,DSI,ETN,5
2015-07-30 07:00:00+00:00,DSI,FN,6
2015-07-30 07:00:00+00:00,DSI,GBG,10
2015-07-30 07:00:00+00:00,DSI,GBR,5
2015-07-30 07:00:00+00:00,DSI,GD,13
2015-07-30 07:00:00+00:00,DSI,GDG,5
2015-07-30 07:00:00+00:00,DSI,GDK,4
2015-07-30 07:00:00+00:00,DSI,GDM,9
2015-07-30 07:00:00+00:00,DSI,GDR,8
2015-07-30 07:00:00+00:00,DSI,GERP,7
2015-07-30 07:00:00+00:00,DSI,GK,9
2015-07-30 07:00:00+00:00,DSI,GLN,9
2015-07-30 07:00:00+00:00,DSI,GN,8
2015-07-30 07:00:00+00:00,DSI,GND,11
2015-07-30 07:00:00+00:00,DSI,GNN,10
2015-07-30 07:00:00+00:00,DSI,GO,5
2015-07-30 07:00:00+00:00,DSI,GP,9
2015-07-30 07:00:00+00:00,DSI,GR,6
2015-07-30 07:00:00+00:00,DSI,GS,9
2015-07-30 07:00:00+00:00,DSI,GV,10
2015-07-30 07:00:00+00:00,DSI,GVC,5
2015-07-30 07:00:00+00:00,DSI,GVM,11
2015-07-30 07:00:00+00:00,DSI,GVMW,9
2015-07-30 07:00:00+00:00,DSI,GW,4
2015-07-30 07:00:00+00:00,DSI,GZ,7
2015-07-30 07:00:00+00:00,DSI,HAD,5
2015-07-30 07:00:00+00:00,DSI,HB,7
2015-07-30 07:00:00+00:00,DSI,HBZM,11
2015-07-30 07:00:00+00:00,DSI,HD,9
2015-07-30 07:00:00+00:00,DSI,HDB,10
2015-07-30 07:00:00+00:00,DSI,HDE,5
2015-07-30 07:00:00+00:00,DSI,HDG,9
2015-07-30 07:00:00+00:00,DSI,HDR,4
2015-07-30 07:00:00+00:00,DSI,HDRZ,5
2015-07-30 07:00:00+00:00,DSI,HFD,9
2015-07-30 07:00:00+00:00,DSI,HGL,10
2015-07-30 07:00:00+00:00,DSI,HGLG,9
2015-07-30 07:00:00+00:00,DSI,HGLO,9
2015-07-30 07:00:00+00:00,DSI,HGV,5
2015-07-30 07:00:00+00:00,DSI,HGZ,5
2015-07-30 07:00:00+00:00,DSI,HIL,9
2015-07-30 07:00:00+00:00,DSI,HK,10
2015-07-30 07:00:00+00:00,DSI,HKS,9
2015-07-30 07:00:00+00:00,DSI,HLD,9
2015-07-30 07:00:00+00:00,DSI,HLDS,10
2015-07-30 07:00:00+00:00,DSI,HLG,5
2015-07-30 07:00:00+00:00,DSI,HLGH,4
2015-07-30 07:00:00+00:00,DSI,HLM,11
2015-07-30 07:00:00+00:00,DSI,HLMS,10
2015-07-30 07:00:00+00:00,DSI,HLO,6
2015-07-30 07:00:00+00:00,DSI,HM,9
2015-07-30 07:00:00+00:00,DSI,HMBH,8
2015-07-30 07:00:00+00:00,DSI,HMBV,4
2015-07-30 07:00:00+00:00,DSI,HMH,5
2015-07-30 07:00:00+00:00,DSI,HMN,7
2015-07-30 07:00:00+00:00,DSI,HN,6
2015-07-30 07:00:00+00:00,DSI,HNK,5
2015-07-30 07:00:00+00:00,DSI,HNO,6
2015-07-30 07:00:00+00:00,DSI,HNP,4
2015-07-30 07:00:00+00:00,DSI,HON,5
2015-07-30 07:00:00+00:00,DSI,HOR,8
2015-07-30 07:00:00+00:00,DSI,HR,5
2015-07-30 07:00:00+00:00,DSI,HRL,6
2015-07-30 07:00:00+00:00,DSI,HRLK,4
2015-07-30 07:00:00+00:00,DSI,HRLW,5
2015-07-30 07:00:00+00:00,DSI,HRN,5
2015-07-30 07:00:00+00:00,DSI,HRT,5
2015-07-30 07:00:00+00:00,DSI,HT,10
2015-07-30 07:00:00+00:00,DSI,HTN,9
2015-07-30 07:00:00+00:00,DSI,HTNC,5
2015-07-30 07:00:00+00:00,DSI,HTO,5
2015-07-30 07:00:00+00:00,DSI,HVL,7
2015-07-30 07:00:00+00:00,DSI,HVS,7
2015-07-30 07:00:00+00:00,DSI,HVSM,10
2015-07-30 07:00:00+00:00,DSI,HVSP,5
2015-07-30 07:00:00+00:00,DSI,HWD,10
2015-07-30 07:00:00+00:00,DSI,HWZB,5
2015-07-30 07:00:00+00:00,DSI,HZE,6
2015-07-30 07:00:00+00:00,DSI,IJT,9
2015-07-30 07:00:00+00:00,DSI,KBD,6
2015-07-30 07:00:00+00:00,DSI,KBK,10
2015-07-30 07:00:00+00:00,DSI,KBW,12
2015-07-30 07:00:00+00:00,DSI,KLP,5
2015-07-30 07:00:00+00:00,DSI,KMA,11
2015-07-30 07:00:00+00:00,DSI,KMR,10
2015-07-30 07:00:00+00:00,DSI,KMW,6
2015-07-30 07:00:00+00:00,DSI,KPN,7
2015-07-30 07:00:00+00:00,DSI,KPNZ,5
2015-07-30 07:00:00+00:00,DSI,KRD,5
2015-07-30 07:00:00+00:00,DSI,KRG,8
2015-07-30 07:00:00+00:00,DSI,KTR,9
2015-07-30 07:00:00+00:00,DSI,KW,5
2015-07-30 07:00:00+00:00,DSI,KZD,11
2015-07-30 07:00:00+00:00,DSI,LAA,10
2015-07-30 07:00:00+00:00,DSI,LC,4
2015-07-30 07:00:00+00:00,DSI,LDL,6
2015-07-30 07:00:00+00:00,DSI,LDM,5
2015-07-30 07:00:00+00:00,DSI,LEDN,10
2015-07-30 07:00:00+00:00,DSI,LG,5
2015-07-30 07:00:00+00:00,DSI,LLS,5
2015-07-30 07:00:00+00:00,DSI,LP,4
2015-07-30 07:00:00+00:00,DSI,LTN,9
2015-07-30 07:00:00+00:00,DSI,LTV,9
2015-07-30 07:00:00+00:00,DSI,LUT,5
2015-07-30 07:00:00+00:00,DSI,LW,10
2015-07-30 07:00:00+00:00,DSI,LWC,9
2015-07-30 07:00:00+00:00,DSI,MAS,7
2015-07-30 07:00:00+00:00,DSI,MDB,8
2015-07-30 07:00:00+00:00,DSI,MES,10
2015-07-30 07:00:00+00:00,DSI,MG,10
2015-07-30 07:00:00+00:00,DSI,MMLH,9
2015-07-30 07:00:00+00:00,DSI,MP,9
2015-07-30 07:00:00+00:00,DSI,MRB,9
2015-07-30 07:00:00+00:00,DSI,MRN,9
2015-07-30 07:00:00+00:00,DSI,MSS,16
2015-07-30 07:00:00+00:00,DSI,MSW,7
2015-07-30 07:00:00+00:00,DSI,MT,8
2015-07-30 07:00:00+00:00,DSI,MTH,10
2015-07-30 07:00:00+00:00,DSI,MTN,10
2015-07-30 07:00:00+00:00,DSI,MTR,10
2015-07-30 07:00:00+00:00,DSI,MZ,9
2015-07-30 07:00:00+00:00,DSI,NA,5
2015-07-30 07:00:00+00:00,DSI,NDB,6
2015-07-30 07:00:00+00:00,DSI,NH,9
2015-07-30 07:00:00+00:00,DSI,NKK,4
2015-07-30 07:00:00+00:00,DSI,NM,8
2015-07-30 07:00:00+00:00,DSI,NMD,7
2015-07-30 07:00:00+00:00,DSI,NMGO,9
2015-07-30 07:00:00+00:00,DSI,NMH,10
2015-07-30 07:00:00+00:00,DSI,NML,8
2015-07-30 07:00:00+00:00,DSI,NS,9
2015-07-30 07:00:00+00:00,DSI,NSCH,4
2015-07-30 07:00:00+00:00,DSI,NVD,8
2015-07-30 07:00:00+00:00,DSI,NVP,9
2015-07-30 07:00:00+00:00,DSI,NWK,6
2015-07-30 07:00:00+00:00,DSI,NWL,20
2015-07-30 07:00:00+00:00,DSI,O,10
2015-07-30 07:00:00+00:00,DSI,OBD,4
2015-07-30 07:00:00+00:00,DSI,ODB,10
2015-07-30 07:00:00+00:00,DSI,ODZ,4
2015-07-30 07:00:00+00:00,DSI,OMN,9
2015-07-30 07:00:00+00:00,DSI,OP,9
2015-07-30 07:00:00+00:00,DSI,OST,10
2015-07-30 07:00:00+00:00,DSI,OT,8
2015-07-30 07:00:00+00:00,DSI,OTB,4
2015-07-30 07:00:00+00:00,DSI,OVN,9
2015-07-30 07:00:00+00:00,DSI,OW,5
2015-07-30 07:00:00+00:00,DSI,PMO,11
2015-07-30 07:00:00+00:00,DSI,PMR,8
2015-07-30 07:00:00+00:00,DSI,PMW,7
2015-07-30 07:00:00+00:00,DSI,PT,9
2015-07-30 07:00:00+00:00,DSI,RAI,6
2015-07-30 07:00:00+00:00,DSI,RAT,10
2015-07-30 07:00:00+00:00,DSI,RB,9
2015-07-30 07:00:00+00:00,DSI,RD,4
2015-07-30 07:00:00+00:00,DSI,RH,9
2015-07-30 07:00:00+00:00,DSI,RHN,5
2015-07-30 07:00:00+00:00,DSI,RL,5
2015-07-30 07:00:00+00:00,DSI,RLB,10
2015-07-30 07:00:00+00:00,DSI,RM,8
2015-07-30 07:00:00+00:00,DSI,RS,5
2015-07-30 07:00:00+00:00,DSI,RSD,8
2015-07-30 07:00:00+00:00,DSI,RSN,7
2015-07-30 07:00:00+00:00,DSI,RSW,9
2015-07-30 07:00:00+00:00,DSI,RTA,10
2015-07-30 07:00:00+00:00,DSI,RTB,10
2015-07-30 07:00:00+00:00,DSI,RTD,12
2015-07-30 07:00:00+00:00,DSI,RTN,6
2015-07-30 07:00:00+00:00,DSI,RTZ,7
2015-07-30 07:00:00+00:00,DSI,RV,8
2015-07-30 07:00:00+00:00,DSI,RVS,8
2015-07-30 07:00:00+00:00,DSI,SBK,5
2015-07-30 07:00:00+00:00,DSI,SD,5
2015-07-30 07:00:00+00:00,DSI,SDA,7
2015-07-30 07:00:00+00:00,DSI,SDM,12
2015-07-30 07:00:00+00:00,DSI,SDT,8
2015-07-30 07:00:00+00:00,DSI,SDTB,10
2015-07-30 07:00:00+00:00,DSI,SGL,8
2015-07-30 07:00:00+00:00,DSI,SGN,6
2015-07-30 07:00:00+00:00,DSI,SHL,16
2015-07-30 07:00:00+00:00,DSI,SK,10
2015-07-30 07:00:00+00:00,DSI,SKND,5
2015-07-30 07:00:00+00:00,DSI,SM,9
2015-07-30 07:00:00+00:00,DSI,SN,10
2015-07-30 07:00:00+00:00,DSI,SOG,10
2015-07-30 07:00:00+00:00,DSI,SPM,10
2015-07-30 07:00:00+00:00,DSI,SPTN,4
2015-07-30 07:00:00+00:00,DSI,SPTZ,10
2015-07-30 07:00:00+00:00,DSI,SRN,4
2015-07-30 07:00:00+00:00,DSI,SSH,11
2015-07-30 07:00:00+00:00,DSI,ST,5
2015-07-30 07:00:00+00:00,DSI,STD,10
2015-07-30 07:00:00+00:00,DSI,STM,10
2015-07-30 07:00:00+00:00,DSI,STV,4
2015-07-30 07:00:00+00:00,DSI,STZ,5
2015-07-30 07:00:00+00:00,DSI,SWD,9
2015-07-30 07:00:00+00:00,DSI,SWK,5
2015-07-30 07:00:00+00:00,DSI,TB,6
2015-07-30 07:00:00+00:00,DSI,TBG,6
2015-07-30 07:00:00+00:00,DSI,TBR,10
2015-07-30 07:00:00+00:00,DSI,TBU,4
2015-07-30 07:00:00+00:00,DSI,TG,10
2015-07-30 07:00:00+00:00,DSI,TL,4
2015-07-30 07:00:00+00:00,DSI,TPSW,8
2015-07-30 07:00:00+00:00,DSI,TWL,10
2015-07-30 07:00:00+00:00,DSI,UHM,5
2015-07-30 07:00:00+00:00,DSI,UHZ,10
2015-07-30 07:00:00+00:00,DSI,UST,9
2015-07-30 07:00:00+00:00,DSI,UT,16
2015-07-30 07:00:00+00:00,DSI,UTG,7
2015-07-30 07:00:00+00:00,DSI,UTL,8
2015-07-30 07:00:00+00:00,DSI,UTLR,5
2015-07-30 07:00:00+00:00,DSI,UTM,4
2015-07-30 07:00:00+00:00,DSI,UTO,7
2015-07-30 07:00:00+00:00,DSI,UTT,9
2015-07-30 07:00:00+00:00,DSI,UTZL,5
2015-07-30 07:00:00+00:00,DSI,VB,5
2015-07-30 07:00:00+00:00,DSI,VD,4
2015-07-30 07:00:00+00:00,DSI,VDG,9
2015-07-30 07:00:00+00:00,DSI,VDL,9
2015-07-30 07:00:00+00:00,DSI,VDM,8
2015-07-30 07:00:00+00:00,DSI,VDO,20
2015-07-30 07:00:00+00:00,DSI,VDW,7
2015-07-30 07:00:00+00:00,DSI,VEM,6
2015-07-30 07:00:00+00:00,DSI,VG,7
2015-07-30 07:00:00+00:00,DSI,VH,5
2015-07-30 07:00:00+00:00,DSI,VHP,4
2015-07-30 07:00:00+00:00,DSI,VK,5
2015-07-30 07:00:00+00:00,DSI,VL,11
2015-07-30 07:00:00+00:00,DSI,VLB,5
2015-07-30 07:00:00+00:00,DSI,VNDC,11
2015-07-30 07:00:00+00:00,DSI,VNDW,11
2015-07-30 07:00:00+00:00,DSI,VP,5
2015-07-30 07:00:00+00:00,DSI,VRY,5
2015-07-30 07:00:00+00:00,DSI,VS,9
2015-07-30 07:00:00+00:00,DSI,VSS,10
2015-07-30 07:00:00+00:00,DSI,VST,6
2015-07-30 07:00:00+00:00,DSI,VSV,4
2015-07-30 07:00:00+00:00,DSI,VTN,9
2015-07-30 07:00:00+00:00,DSI,VWD,4
2015-07-30 07:00:00+00:00,DSI,VZ,10
2015-07-30 07:00:00+00:00,DSI,WAD,8
2015-07-30 07:00:00+00:00,DSI,WADN,4
2015-07-30 07:00:00+00:00,DSI,WC,6
2015-07-30 07:00:00+00:00,DSI,WD,8
2015-07-30 07:00:00+00:00,DSI,WDN,10
2015-07-30 07:00:00+00:00,DSI,WF,8
2015-07-30 07:00:00+00:00,DSI,WFM,9
2015-07-30 07:00:00+00:00,DSI,WH,5
2015-07-30 07:00:00+00:00,DSI,WK,9
2015-07-30 07:00:00+00:00,DSI,WL,9
2015-07-30 07:00:00+00:00,DSI,WM,6
2015-07-30 07:00:00+00:00,DSI,WP,10
2015-07-30 07:00:00+00:00,DSI,WS,9
2015-07-30 07:00:00+00:00,DSI,WSM,5
2015-07-30 07:00:00+00:00,DSI,WT,6
2015-07-30 07:00:00+00:00,DSI,WTV,6
2015-07-30 07:00:00+00:00,DSI,WV,10
2015-07-30 07:00:00+00:00,DSI,WW,9
2015-07-30 07:00:00+00:00,DSI,WWW,6
2015-07-30 07:00:00+00:00,DSI,WZ,6
2015-07-30 07:00:00+00:00,DSI,YPB,5
2015-07-30 07:00:00+00:00,DSI,ZA,9
2015-07-30 07:00:00+00:00,DSI,ZB,4
2015-07-30 07:00:00+00:00,DSI,ZBM,7
2015-07-30 07:00:00+00:00,DSI,ZD,11
2015-07-30 07:00:00+00:00,DSI,ZDK,7
2015-07-30 07:00:00+00:00,DSI,ZH,6
2015-07-30 07:00:00+00:00,DSI,ZL,5
2015-07-30 07:00:00+00:00,DSI,ZLW,8
2015-07-30 07:00:00+00:00,DSI,ZP,5
2015-07-30 07:00:00+00:00,DSI,ZTM,5
2015-07-30 07:00:00+00:00,DSI,ZTMO,6
2015-07-30 07:00:00+00:00,DSI,ZV,5
2015-07-30 07:00:00+00:00,DSI,ZVB,10
2015-07-30 07:00:00+00:00,DSI,ZVT,4
2015-07-30 07:00:00+00:00,DSI,ZWD,10
2015-07-30 07:00:00+00:00,DSI,ZWW,5
2015-07-30 08:00:00+00:00,DSI,AC,6
2015-07-30 08:00:00+00:00,DSI,AH,7
2015-07-30 08:00:00+00:00,DSI,AHP,9
2015-07-30 08:00:00+00:00,DSI,AHPR,4
2015-07-30 08:00:00+00:00,DSI,AHZ,9
2015-07-30 08:00:00+00:00,DSI,AKL,10
2015-07-30 08:00:00+00:00,DSI,AKM,9
2015-07-30 08:00:00+00:00,DSI,ALM,7
2015-07-30 08:00:00+00:00,DSI,ALMB,8
2015-07-30 08:00:00+00:00,DSI,ALMM,9
2015-07-30 08:00:00+00:00,DSI,ALMO,9
2015-07-30 08:00:00+00:00,DSI,ALMP,5
2015-07-30 08:00:00+00:00,DSI,AMF,11
2015-07-30 08:00:00+00:00,DSI,AMFS,6
2015-07-30 08:00:00+00:00,DSI,AML,8
2015-07-30 08:00:00+00:00,DSI,AMPO,11
2015-07-30 08:00:00+00:00,DSI,AMR,9
2015-07-30 08:00:00+00:00,DSI,AMRI,5
2015-07-30 08:00:00+00:00,DSI,AMRN,12
2015-07-30 08:00:00+00:00,DSI,ANA,9
2015-07-30 08:00:00+00:00,DSI,APD,8
2015-07-30 08:00:00+00:00,DSI,APDM,5
2015-07-30 08:00:00+00:00,DSI,APDO,5
2015-07-30 08:00:00+00:00,DSI,APG,8
2015-07-30 08:00:00+00:00,DSI,APN,10
2015-07-30 08:00:00+00:00,DSI,ARN,11
2015-07-30 08:00:00+00:00,DSI,ASA,11
2015-07-30 08:00:00+00:00,DSI,ASB,10
2015-07-30 08:00:00+00:00,DSI,ASD,7
2015-07-30 08:00:00+00:00,DSI,ASDL,12
2015-07-30 08:00:00+00:00,DSI,ASDM,11
2015-07-30 08:00:00+00:00,DSI,ASDZ,12
2015-07-30 08:00:00+00:00,DSI,ASHD,7
2015-07-30 08:00:00+00:00,DSI,ASN,5
2015-07-30 08:00:00+00:00,DSI,ASS,11
2015-07-30 08:00:00+00:00,DSI,ASSP,9
2015-07-30 08:00:00+00:00,DSI,ATN,10
