2015-07-02 06:00:00+00:00,DSI,AVAT,8
2015-07-02 06:00:00+00:00,DSI,BD,7
2015-07-02 06:00:00+00:00,DSI,BDE,10
2015-07-02 06:00:00+00:00,DSI,BDG,6
2015-07-02 06:00:00+00:00,DSI,BDM,6
2015-07-02 06:00:00+00:00,DSI,BDPB,7
2015-07-02 06:00:00+00:00,DSI,BET,5
2015-07-02 06:00:00+00:00,DSI,BF,7
2015-07-02 06:00:00+00:00,DSI,BGN,9
2015-07-02 06:00:00+00:00,DSI,BHDV,9
2015-07-02 06:00:00+00:00,DSI,BHV,9
2015-07-02 06:00:00+00:00,DSI,BK,7
2015-07-02 06:00:00+00:00,DSI,BKF,9
2015-07-02 06:00:00+00:00,DSI,BKG,6
2015-07-02 06:00:00+00:00,DSI,BKL,10
2015-07-02 06:00:00+00:00,DSI,BL,8
2015-07-02 06:00:00+00:00,DSI,BLL,6
2015-07-02 06:00:00+00:00,DSI,BMN,9
2015-07-02 06:00:00+00:00,DSI,BMR,7
2015-07-02 06:00:00+00:00,DSI,BN,7
2015-07-02 06:00:00+00:00,DSI,BNC,10
2015-07-02 06:00:00+00:00,DSI,BNK,8
2015-07-02 06:00:00+00:00,DSI,BNN,8
2015-07-02 06:00:00+00:00,DSI,BNZ,5
2015-07-02 06:00:00+00:00,DSI,BP,7
2015-07-02 06:00:00+00:00,DSI,BR,7
2015-07-02 06:00:00+00:00,DSI,BRD,8
2015-07-02 06:00:00+00:00,DSI,BRN,7
2015-07-02 06:00:00+00:00,DSI,BSD,6
2015-07-02 06:00:00+00:00,DSI,BSK,6
2015-07-02 06:00:00+00:00,DSI,BSMZ,5
2015-07-02 06:00:00+00:00,DSI,BTL,7
2015-07-02 06:00:00+00:00,DSI,BV,7
2015-07-02 06:00:00+00:00,DSI,BZL,9
2015-07-02 06:00:00+00:00,DSI,CAS,10
2015-07-02 06:00:00+00:00,DSI,CK,8
2015-07-02 06:00:00+00:00,DSI,CL,8
2015-07-02 06:00:00+00:00,DSI,CO,7
2015-07-02 06:00:00+00:00,DSI,CPS,8
2015-07-02 06:00:00+00:00,DSI,CVM,6
2015-07-02 06:00:00+00:00,DSI,DA,9
2015-07-02 06:00:00+00:00,DSI,DB,10
2015-07-02 06:00:00+00:00,DSI,DDN,8
2015-07-02 06:00:00+00:00,DSI,DDR,8
2015-07-02 06:00:00+00:00,DSI,DDRS,10
2015-07-02 06:00:00+00:00,DSI,DDZD,8
2015-07-02 06:00:00+00:00,DSI,DEI,10
2015-07-02 06:00:00+00:00,DSI,DID,9
2015-07-02 06:00:00+00:00,DSI,DL,13
2015-07-02 06:00:00+00:00,DSI,DLD,9
2015-07-02 06:00:00+00:00,DSI,DLN,7
2015-07-02 06:00:00+00:00,DSI,DMN,8
2015-07-02 06:00:00+00:00,DSI,DMNZ,7
2015-07-02 06:00:00+00:00,DSI,DN,9
2015-07-02 06:00:00+00:00,DSI,DR,9
2015-07-02 06:00:00+00:00,DSI,DRH,5
2015-07-02 06:00:00+00:00,DSI,DRON,7
2015-07-02 06:00:00+00:00,DSI,DRP,8
2015-07-02 06:00:00+00:00,DSI,DT,7
2015-07-02 06:00:00+00:00,DSI,DTC,6
2015-07-02 06:00:00+00:00,DSI,DTCH,7
2015-07-02 06:00:00+00:00,DSI,DTZ,9
2015-07-02 06:00:00+00:00,DSI,DV,7
2015-07-02 06:00:00+00:00,DSI,DVC,8
2015-07-02 06:00:00+00:00,DSI,DVD,7
2015-07-02 06:00:00+00:00,DSI,DVN,8
2015-07-02 06:00:00+00:00,DSI,DVNK,9
2015-07-02 06:00:00+00:00,DSI,DZ,4
2015-07-02 06:00:00+00:00,DSI,DZW,7
2015-07-02 06:00:00+00:00,DSI,EC,8
2015-07-02 06:00:00+00:00,DSI,ED,9
2015-07-02 06:00:00+00:00,DSI,EDC,9
2015-07-02 06:00:00+00:00,DSI,EDN,6
2015-07-02 06:00:00+00:00,DSI,EGH,7
2015-07-02 06:00:00+00:00,DSI,EGHM,9
2015-07-02 06:00:00+00:00,DSI,EHB,9
2015-07-02 06:00:00+00:00,DSI,EHV,8
2015-07-02 06:00:00+00:00,DSI,EKZ,6
2015-07-02 06:00:00+00:00,DSI,EML,9
2015-07-02 06:00:00+00:00,DSI,EMN,9
2015-07-02 06:00:00+00:00,DSI,EMNZ,8
2015-07-02 06:00:00+00:00,DSI,ES,6
2015-07-02 06:00:00+00:00,DSI,ESD,5
2015-07-02 06:00:00+00:00,DSI,ESE,7
2015-07-02 06:00:00+00:00,DSI,EST,8
2015-07-02 06:00:00+00:00,DSI,ETN,8
2015-07-02 06:00:00+00:00,DSI,FN,9
2015-07-02 06:00:00+00:00,DSI,GBG,5
2015-07-02 06:00:00+00:00,DSI,GBR,6
2015-07-02 06:00:00+00:00,DSI,GD,12
2015-07-02 06:00:00+00:00,DSI,GDG,9
2015-07-02 06:00:00+00:00,DSI,GDK,6
2015-07-02 06:00:00+00:00,DSI,GDM,9
2015-07-02 06:00:00+00:00,DSI,GDR,6
2015-07-02 06:00:00+00:00,DSI,GERP,7
2015-07-02 06:00:00+00:00,DSI,GK,5
2015-07-02 06:00:00+00:00,DSI,GLN,9
2015-07-02 06:00:00+00:00,DSI,GN,6
2015-07-02 06:00:00+00:00,DSI,GND,10
2015-07-02 06:00:00+00:00,DSI,GNN,5
2015-07-02 06:00:00+00:00,DSI,GO,5
2015-07-02 06:00:00+00:00,DSI,GP,7
2015-07-02 06:00:00+00:00,DSI,GR,7
2015-07-02 06:00:00+00:00,DSI,GS,11
2015-07-02 06:00:00+00:00,DSI,GV,8
2015-07-02 06:00:00+00:00,DSI,GVC,8
2015-07-02 06:00:00+00:00,DSI,GVM,7
2015-07-02 06:00:00+00:00,DSI,GVMW,7
2015-07-02 06:00:00+00:00,DSI,GW,8
2015-07-02 06:00:00+00:00,DSI,GZ,7
2015-07-02 06:00:00+00:00,DSI,HAD,6
2015-07-02 06:00:00+00:00,DSI,HB,7
2015-07-02 06:00:00+00:00,DSI,HBZM,8
2015-07-02 06:00:00+00:00,DSI,HD,7
2015-07-02 06:00:00+00:00,DSI,HDB,9
2015-07-02 06:00:00+00:00,DSI,HDE,7
2015-07-02 06:00:00+00:00,DSI,HDG,10
2015-07-02 06:00:00+00:00,DSI,HDR,6
2015-07-02 06:00:00+00:00,DSI,HDRZ,9
2015-07-02 06:00:00+00:00,DSI,HFD,5
2015-07-02 06:00:00+00:00,DSI,HGL,8
2015-07-02 06:00:00+00:00,DSI,HGLG,7
2015-07-02 06:00:00+00:00,DSI,HGLO,6
2015-07-02 06:00:00+00:00,DSI,HGV,9
2015-07-02 06:00:00+00:00,DSI,HGZ,7
2015-07-02 06:00:00+00:00,DSI,HIL,7
2015-07-02 06:00:00+00:00,DSI,HK,9
2015-07-02 06:00:00+00:00,DSI,HKS,10
2015-07-02 06:00:00+00:00,DSI,HLD,6
2015-07-02 06:00:00+00:00,DSI,HLDS,6
2015-07-02 06:00:00+00:00,DSI,HLG,6
2015-07-02 06:00:00+00:00,DSI,HLGH,6
2015-07-02 06:00:00+00:00,DSI,HLM,10
2015-07-02 06:00:00+00:00,DSI,HLMS,8
2015-07-02 06:00:00+00:00,DSI,HLO,9
2015-07-02 06:00:00+00:00,DSI,HM,7
2015-07-02 06:00:00+00:00,DSI,HMBH,7
2015-07-02 06:00:00+00:00,DSI,HMBV,7
2015-07-02 06:00:00+00:00,DSI,HMH,5
2015-07-02 06:00:00+00:00,DSI,HMN,7
2015-07-02 06:00:00+00:00,DSI,HN,9
2015-07-02 06:00:00+00:00,DSI,HNK,7
2015-07-02 06:00:00+00:00,DSI,HNO,10
2015-07-02 06:00:00+00:00,DSI,HNP,6
2015-07-02 06:00:00+00:00,DSI,HON,8
2015-07-02 06:00:00+00:00,DSI,HOR,9
2015-07-02 06:00:00+00:00,DSI,HR,9
2015-07-02 06:00:00+00:00,DSI,HRL,9
2015-07-02 06:00:00+00:00,DSI,HRLK,7
2015-07-02 06:00:00+00:00,DSI,HRLW,7
2015-07-02 06:00:00+00:00,DSI,HRN,7
2015-07-02 06:00:00+00:00,DSI,HRT,8
2015-07-02 06:00:00+00:00,DSI,HT,11
2015-07-02 06:00:00+00:00,DSI,HTN,8
2015-07-02 06:00:00+00:00,DSI,HTNC,10
2015-07-02 06:00:00+00:00,DSI,HTO,6
2015-07-02 06:00:00+00:00,DSI,HVL,6
2015-07-02 06:00:00+00:00,DSI,HVS,9
2015-07-02 06:00:00+00:00,DSI,HVSM,6
2015-07-02 06:00:00+00:00,DSI,HVSP,10
2015-07-02 06:00:00+00:00,DSI,HWD,9
2015-07-02 06:00:00+00:00,DSI,HWZB,7
2015-07-02 06:00:00+00:00,DSI,HZE,7
2015-07-02 06:00:00+00:00,DSI,IJT,8
2015-07-02 06:00:00+00:00,DSI,KBD,9
2015-07-02 06:00:00+00:00,DSI,KBK,7
2015-07-02 06:00:00+00:00,DSI,KBW,9
2015-07-02 06:00:00+00:00,DSI,KLP,10
2015-07-02 06:00:00+00:00,DSI,KMA,10
2015-07-02 06:00:00+00:00,DSI,KMR,7
2015-07-02 06:00:00+00:00,DSI,KMW,4
2015-07-02 06:00:00+00:00,DSI,KPN,8
2015-07-02 06:00:00+00:00,DSI,KPNZ,6
2015-07-02 06:00:00+00:00,DSI,KRD,6
2015-07-02 06:00:00+00:00,DSI,KRG,10
2015-07-02 06:00:00+00:00,DSI,KTR,10
2015-07-02 06:00:00+00:00,DSI,KW,7
2015-07-02 06:00:00+00:00,DSI,KZD,10
2015-07-02 06:00:00+00:00,DSI,LAA,7
2015-07-02 06:00:00+00:00,DSI,LC,9
2015-07-02 06:00:00+00:00,DSI,LDL,5
2015-07-02 06:00:00+00:00,DSI,LDM,6
2015-07-02 06:00:00+00:00,DSI,LEDN,7
2015-07-02 06:00:00+00:00,DSI,LG,9
2015-07-02 06:00:00+00:00,DSI,LLS,7
2015-07-02 06:00:00+00:00,DSI,LP,8
2015-07-02 06:00:00+00:00,DSI,LTN,9
2015-07-02 06:00:00+00:00,DSI,LTV,5
2015-07-02 06:00:00+00:00,DSI,LUT,7
2015-07-02 06:00:00+00:00,DSI,LW,7
2015-07-02 06:00:00+00:00,DSI,LWC,7
2015-07-02 06:00:00+00:00,DSI,MAS,8
2015-07-02 06:00:00+00:00,DSI,MDB,9
2015-07-02 06:00:00+00:00,DSI,MES,6
2015-07-02 06:00:00+00:00,DSI,MG,8
2015-07-02 06:00:00+00:00,DSI,MMLH,8
2015-07-02 06:00:00+00:00,DSI,MP,10
2015-07-02 06:00:00+00:00,DSI,MRB,10
2015-07-02 06:00:00+00:00,DSI,MRN,9
2015-07-02 06:00:00+00:00,DSI,MSS,9
2015-07-02 06:00:00+00:00,DSI,MSW,8
2015-07-02 06:00:00+00:00,DSI,MT,7
2015-07-02 06:00:00+00:00,DSI,MTH,5
2015-07-02 06:00:00+00:00,DSI,MTN,7
2015-07-02 06:00:00+00:00,DSI,MTR,9
2015-07-02 06:00:00+00:00,DSI,MZ,6
2015-07-02 06:00:00+00:00,DSI,NA,10
2015-07-02 06:00:00+00:00,DSI,NDB,6
2015-07-02 06:00:00+00:00,DSI,NH,10
2015-07-02 06:00:00+00:00,DSI,NKK,9
2015-07-02 06:00:00+00:00,DSI,NM,10
2015-07-02 06:00:00+00:00,DSI,NMD,9
2015-07-02 06:00:00+00:00,DSI,NMGO,5
2015-07-02 06:00:00+00:00,DSI,NMH,9
2015-07-02 06:00:00+00:00,DSI,NML,7
2015-07-02 06:00:00+00:00,DSI,NS,5
2015-07-02 06:00:00+00:00,DSI,NSCH,7
2015-07-02 06:00:00+00:00,DSI,NVD,8
2015-07-02 06:00:00+00:00,DSI,NVP,9
2015-07-02 06:00:00+00:00,DSI,NWK,7
2015-07-02 06:00:00+00:00,DSI,NWL,9
2015-07-02 06:00:00+00:00,DSI,O,7
2015-07-02 06:00:00+00:00,DSI,OBD,9
2015-07-02 06:00:00+00:00,DSI,ODB,7
2015-07-02 06:00:00+00:00,DSI,ODZ,6
2015-07-02 06:00:00+00:00,DSI,OMN,13
2015-07-02 06:00:00+00:00,DSI,OP,5
2015-07-02 06:00:00+00:00,DSI,OST,6
2015-07-02 06:00:00+00:00,DSI,OT,5
2015-07-02 06:00:00+00:00,DSI,OTB,8
2015-07-02 06:00:00+00:00,DSI,OVN,7
2015-07-02 06:00:00+00:00,DSI,OW,8
2015-07-02 06:00:00+00:00,DSI,PMO,9
2015-07-02 06:00:00+00:00,DSI,PMR,7
2015-07-02 06:00:00+00:00,DSI,PMW,6
2015-07-02 06:00:00+00:00,DSI,PT,9
2015-07-02 06:00:00+00:00,DSI,RAI,9
2015-07-02 06:00:00+00:00,DSI,RAT,9
2015-07-02 06:00:00+00:00,DSI,RB,6
2015-07-02 06:00:00+00:00,DSI,RD,6
2015-07-02 06:00:00+00:00,DSI,RH,8
2015-07-02 06:00:00+00:00,DSI,RHN,8
2015-07-02 06:00:00+00:00,DSI,RL,8
2015-07-02 06:00:00+00:00,DSI,RLB,9
2015-07-02 06:00:00+00:00,DSI,RM,10
2015-07-02 06:00:00+00:00,DSI,RS,7
2015-07-02 06:00:00+00:00,DSI,RSD,9
2015-07-02 06:00:00+00:00,DSI,RSN,8
2015-07-02 06:00:00+00:00,DSI,RSW,8
2015-07-02 06:00:00+00:00,DSI,RTA,9
2015-07-02 06:00:00+00:00,DSI,RTB,9
2015-07-02 06:00:00+00:00,DSI,RTD,9
2015-07-02 06:00:00+00:00,DSI,RTN,8
2015-07-02 06:00:00+00:00,DSI,RTZ,8
2015-07-02 06:00:00+00:00,DSI,RV,8
2015-07-02 06:00:00+00:00,DSI,RVS,7
2015-07-02 06:00:00+00:00,DSI,SBK,6
2015-07-02 06:00:00+00:00,DSI,SD,7
2015-07-02 06:00:00+00:00,DSI,SDA,9
2015-07-02 06:00:00+00:00,DSI,SDM,10
2015-07-02 06:00:00+00:00,DSI,SDT,7
2015-07-02 06:00:00+00:00,DSI,SDTB,7
2015-07-02 06:00:00+00:00,DSI,SGL,7
2015-07-02 06:00:00+00:00,DSI,SGN,7
2015-07-02 06:00:00+00:00,DSI,SHL,10
2015-07-02 06:00:00+00:00,DSI,SK,8
2015-07-02 06:00:00+00:00,DSI,SKND,9
2015-07-02 06:00:00+00:00,DSI,SM,5
2015-07-02 06:00:00+00:00,DSI,SN,10
2015-07-02 06:00:00+00:00,DSI,SOG,8
2015-07-02 06:00:00+00:00,DSI,SPM,9
2015-07-02 06:00:00+00:00,DSI,SPTN,7
2015-07-02 06:00:00+00:00,DSI,SPTZ,6
2015-07-02 06:00:00+00:00,DSI,SRN,8
2015-07-02 06:00:00+00:00,DSI,SSH,7
2015-07-02 06:00:00+00:00,DSI,ST,7
2015-07-02 06:00:00+00:00,DSI,STD,7
2015-07-02 06:00:00+00:00,DSI,STM,9
2015-07-02 06:00:00+00:00,DSI,STV,4
2015-07-02 06:00:00+00:00,DSI,STZ,5
2015-07-02 06:00:00+00:00,DSI,SWD,11
2015-07-02 06:00:00+00:00,DSI,SWK,9
2015-07-02 06:00:00+00:00,DSI,TB,7
2015-07-02 06:00:00+00:00,DSI,TBG,6
2015-07-02 06:00:00+00:00,DSI,TBR,6
2015-07-02 06:00:00+00:00,DSI,TBU,7
2015-07-02 06:00:00+00:00,DSI,TG,9
2015-07-02 06:00:00+00:00,DSI,TL,5
2015-07-02 06:00:00+00:00,DSI,TPSW,10
2015-07-02 06:00:00+00:00,DSI,TWL,6
2015-07-02 06:00:00+00:00,DSI,UHM,7
2015-07-02 06:00:00+00:00,DSI,UHZ,8
2015-07-02 06:00:00+00:00,DSI,UST,7
2015-07-02 06:00:00+00:00,DSI,UT,17
2015-07-02 06:00:00+00:00,DSI,UTG,6
2015-07-02 06:00:00+00:00,DSI,UTL,8
2015-07-02 06:00:00+00:00,DSI,UTLR,6
2015-07-02 06:00:00+00:00,DSI,UTM,6
2015-07-02 06:00:00+00:00,DSI,UTO,10
2015-07-02 06:00:00+00:00,DSI,UTT,10
2015-07-02 06:00:00+00:00,DSI,UTZL,8
2015-07-02 06:00:00+00:00,DSI,VB,9
2015-07-02 06:00:00+00:00,DSI,VD,6
2015-07-02 06:00:00+00:00,DSI,VDG,10
2015-07-02 06:00:00+00:00,DSI,VDL,5
2015-07-02 06:00:00+00:00,DSI,VDM,5
2015-07-02 06:00:00+00:00,DSI,VDO,7
2015-07-02 06:00:00+00:00,DSI,VDW,11
2015-07-02 06:00:00+00:00,DSI,VEM,9
2015-07-02 06:00:00+00:00,DSI,VG,8
2015-07-02 06:00:00+00:00,DSI,VH,5
2015-07-02 06:00:00+00:00,DSI,VHP,7
2015-07-02 06:00:00+00:00,DSI,VK,8
2015-07-02 06:00:00+00:00,DSI,VL,8
2015-07-02 06:00:00+00:00,DSI,VLB,7
2015-07-02 06:00:00+00:00,DSI,VNDC,8
2015-07-02 06:00:00+00:00,DSI,VNDW,8
2015-07-02 06:00:00+00:00,DSI,VP,9
2015-07-02 06:00:00+00:00,DSI,VRY,8
2015-07-02 06:00:00+00:00,DSI,VS,8
2015-07-02 06:00:00+00:00,DSI,VSS,9
2015-07-02 06:00:00+00:00,DSI,VST,8
2015-07-02 06:00:00+00:00,DSI,VSV,8
2015-07-02 06:00:00+00:00,DSI,VTN,8
2015-07-02 06:00:00+00:00,DSI,VWD,10
2015-07-02 06:00:00+00:00,DSI,VZ,8
2015-07-02 06:00:00+00:00,DSI,WAD,8
2015-07-02 06:00:00+00:00,DSI,WADN,7
2015-07-02 06:00:00+00:00,DSI,WC,5
2015-07-02 06:00:00+00:00,DSI,WD,7
2015-07-02 06:00:00+00:00,DSI,WDN,8
2015-07-02 06:00:00+00:00,DSI,WF,7
2015-07-02 06:00:00+00:00,DSI,WFM,8
2015-07-02 06:00:00+00:00,DSI,WH,8
2015-07-02 06:00:00+00:00,DSI,WK,6
2015-07-02 06:00:00+00:00,DSI,WL,8
2015-07-02 06:00:00+00:00,DSI,WM,9
2015-07-02 06:00:00+00:00,DSI,WP,8
2015-07-02 06:00:00+00:00,DSI,WS,9
2015-07-02 06:00:00+00:00,DSI,WSM,8
2015-07-02 06:00:00+00:00,DSI,WT,8
2015-07-02 06:00:00+00:00,DSI,WTV,6
2015-07-02 06:00:00+00:00,DSI,WV,10
2015-07-02 06:00:00+00:00,DSI,WW,10
2015-07-02 06:00:00+00:00,DSI,WWW,7
2015-07-02 06:00:00+00:00,DSI,WZ,6
2015-07-02 06:00:00+00:00,DSI,YPB,8
2015-07-02 06:00:00+00:00,DSI,ZA,7
2015-07-02 06:00:00+00:00,DSI,ZB,11
2015-07-02 06:00:00+00:00,DSI,ZBM,9
2015-07-02 06:00:00+00:00,DSI,ZD,6
2015-07-02 06:00:00+00:00,DSI,ZDK,10
2015-07-02 06:00:00+00:00,DSI,ZH,10
2015-07-02 06:00:00+00:00,DSI,ZL,11
2015-07-02 06:00:00+00:00,DSI,ZLW,8
2015-07-02 06:00:00+00:00,DSI,ZP,8
2015-07-02 06:00:00+00:00,DSI,ZTM,9
2015-07-02 06:00:00+00:00,DSI,ZTMO,7
2015-07-02 06:00:00+00:00,DSI,ZV,10
2015-07-02 06:00:00+00:00,DSI,ZVB,7
2015-07-02 06:00:00+00:00,DSI,ZVT,7
2015-07-02 06:00:00+00:00,DSI,ZWD,8
2015-07-02 06:00:00+00:00,DSI,ZWW,8
2015-07-02 07:00:00+00:00,DSI,AC,11
2015-07-02 07:00:00+00:00,DSI,AH,9
2015-07-02 07:00:00+00:00,DSI,AHP,4
2015-07-02 07:00:00+00:00,DSI,AHPR,5
2015-07-02 07:00:00+00:00,DSI,AHZ,9
2015-07-02 07:00:00+00:00,DSI,AKL,8
2015-07-02 07:00:00+00:00,DSI,AKM,10
2015-07-02 07:00:00+00:00,DSI,ALM,9
2015-07-02 07:00:00+00:00,DSI,ALMB,9
2015-07-02 07:00:00+00:00,DSI,ALMM,9
2015-07-02 07:00:00+00:00,DSI,ALMO,9
2015-07-02 07:00:00+00:00,DSI,ALMP,6
2015-07-02 07:00:00+00:00,DSI,AMF,11
2015-07-02 07:00:00+00:00,DSI,AMFS,10
2015-07-02 07:00:00+00:00,DSI,AML,11
2015-07-02 07:00:00+00:00,DSI,AMPO,10
2015-07-02 07:00:00+00:00,DSI,AMR,9
2015-07-02 07:00:00+00:00,DSI,AMRI,11
2015-07-02 07:00:00+00:00,DSI,AMRN,11
2015-07-02 07:00:00+00:00,DSI,ANA,10
2015-07-02 07:00:00+00:00,DSI,APD,10
2015-07-02 07:00:00+00:00,DSI,APDM,5
2015-07-02 07:00:00+00:00,DSI,APDO,9
2015-07-02 07:00:00+00:00,DSI,APG,5
2015-07-02 07:00:00+00:00,DSI,APN,10
2015-07-02 07:00:00+00:00,DSI,ARN,5
2015-07-02 07:00:00+00:00,DSI,ASA,10
2015-07-02 07:00:00+00:00,DSI,ASB,11
2015-07-02 07:00:00+00:00,DSI,ASD,13
2015-07-02 07:00:00+00:00,DSI,ASDL,9
2015-07-02 07:00:00+00:00,DSI,ASDM,10
2015-07-02 07:00:00+00:00,DSI,ASDZ,10
2015-07-02 07:00:00+00:00,DSI,ASHD,8
2015-07-02 07:00:00+00:00,DSI,ASN,10
2015-07-02 07:00:00+00:00,DSI,ASS,13
2015-07-02 07:00:00+00:00,DSI,ASSP,8
2015-07-02 07:00:00+00:00,DSI,ATN,8
2015-07-02 07:00:00+00:00,DSI,AVAT,9
2015-07-02 07:00:00+00:00,DSI,BD,4
2015-07-02 07:00:00+00:00,DSI,BDE,7
2015-07-02 07:00:00+00:00,DSI,BDG,5
2015-07-02 07:00:00+00:00,DSI,BDM,4
2015-07-02 07:00:00+00:00,DSI,BDPB,10
2015-07-02 07:00:00+00:00,DSI,BET,7
2015-07-02 07:00:00+00:00,DSI,BF,10
2015-07-02 07:00:00+00:00,DSI,BGN,10
2015-07-02 07:00:00+00:00,DSI,BHDV,6
2015-07-02 07:00:00+00:00,DSI,BHV,9
2015-07-02 07:00:00+00:00,DSI,BK,7
2015-07-02 07:00:00+00:00,DSI,BKF,9
2015-07-02 07:00:00+00:00,DSI,BKG,4
2015-07-02 07:00:00+00:00,DSI,BKL,10
2015-07-02 07:00:00+00:00,DSI,BL,6
2015-07-02 07:00:00+00:00,DSI,BLL,5
2015-07-02 07:00:00+00:00,DSI,BMN,10
2015-07-02 07:00:00+00:00,DSI,BMR,11
2015-07-02 07:00:00+00:00,DSI,BN,7
2015-07-02 07:00:00+00:00,DSI,BNC,10
2015-07-02 07:00:00+00:00,DSI,BNK,10
2015-07-02 07:00:00+00:00,DSI,BNN,10
2015-07-02 07:00:00+00:00,DSI,BNZ,7
2015-07-02 07:00:00+00:00,DSI,BP,9
2015-07-02 07:00:00+00:00,DSI,BR,10
2015-07-02 07:00:00+00:00,DSI,BRD,10
2015-07-02 07:00:00+00:00,DSI,BRN,8
2015-07-02 07:00:00+00:00,DSI,BSD,9
2015-07-02 07:00:00+00:00,DSI,BSK,6
2015-07-02 07:00:00+00:00,DSI,BSMZ,8
2015-07-02 07:00:00+00:00,DSI,BTL,10
2015-07-02 07:00:00+00:00,DSI,BV,9
2015-07-02 07:00:00+00:00,DSI,BZL,6
2015-07-02 07:00:00+00:00,DSI,CAS,9
2015-07-02 07:00:00+00:00,DSI,CK,10
2015-07-02 07:00:00+00:00,DSI,CL,6
2015-07-02 07:00:00+00:00,DSI,CO,6
2015-07-02 07:00:00+00:00,DSI,CPS,5
2015-07-02 07:00:00+00:00,DSI,CVM,10
2015-07-02 07:00:00+00:00,DSI,DA,10
2015-07-02 07:00:00+00:00,DSI,DB,12
2015-07-02 07:00:00+00:00,DSI,DDN,9
2015-07-02 07:00:00+00:00,DSI,DDR,11
2015-07-02 07:00:00+00:00,DSI,DDRS,8
2015-07-02 07:00:00+00:00,DSI,DDZD,10
2015-07-02 07:00:00+00:00,DSI,DEI,9
2015-07-02 07:00:00+00:00,DSI,DID,9
2015-07-02 07:00:00+00:00,DSI,DL,14
2015-07-02 07:00:00+00:00,DSI,DLD,9
2015-07-02 07:00:00+00:00,DSI,DLN,9
2015-07-02 07:00:00+00:00,DSI,DMN,9
2015-07-02 07:00:00+00:00,DSI,DMNZ,7
2015-07-02 07:00:00+00:00,DSI,DN,10
2015-07-02 07:00:00+00:00,DSI,DR,6
2015-07-02 07:00:00+00:00,DSI,DRH,5
2015-07-02 07:00:00+00:00,DSI,DRON,8
2015-07-02 07:00:00+00:00,DSI,DRP,5
2015-07-02 07:00:00+00:00,DSI,DT,10
2015-07-02 07:00:00+00:00,DSI,DTC,10
2015-07-02 07:00:00+00:00,DSI,DTCH,10
2015-07-02 07:00:00+00:00,DSI,DTZ,5
2015-07-02 07:00:00+00:00,DSI,DV,11
2015-07-02 07:00:00+00:00,DSI,DVC,8
2015-07-02 07:00:00+00:00,DSI,DVD,9
2015-07-02 07:00:00+00:00,DSI,DVN,7
2015-07-02 07:00:00+00:00,DSI,DVNK,9
2015-07-02 07:00:00+00:00,DSI,DZ,5
2015-07-02 07:00:00+00:00,DSI,DZW,9
2015-07-02 07:00:00+00:00,DSI,EC,9
2015-07-02 07:00:00+00:00,DSI,ED,8
2015-07-02 07:00:00+00:00,DSI,EDC,10
2015-07-02 07:00:00+00:00,DSI,EDN,9
2015-07-02 07:00:00+00:00,DSI,EGH,10
2015-07-02 07:00:00+00:00,DSI,EGHM,8
2015-07-02 07:00:00+00:00,DSI,EHB,9
2015-07-02 07:00:00+00:00,DSI,EHV,5
2015-07-02 07:00:00+00:00,DSI,EKZ,8
2015-07-02 07:00:00+00:00,DSI,EML,7
2015-07-02 07:00:00+00:00,DSI,EMN,8
2015-07-02 07:00:00+00:00,DSI,EMNZ,11
2015-07-02 07:00:00+00:00,DSI,ES,10
2015-07-02 07:00:00+00:00,DSI,ESD,6
2015-07-02 07:00:00+00:00,DSI,ESE,9
2015-07-02 07:00:00+00:00,DSI,EST,9
2015-07-02 07:00:00+00:00,DSI,ETN,9
2015-07-02 07:00:00+00:00,DSI,FN,9
2015-07-02 07:00:00+00:00,DSI,GBG,6
2015-07-02 07:00:00+00:00,DSI,GBR,6
2015-07-02 07:00:00+00:00,DSI,GD,11
2015-07-02 07:00:00+00:00,DSI,GDG,8
2015-07-02 07:00:00+00:00,DSI,GDK,5
2015-07-02 07:00:00+00:00,DSI,GDM,10
2015-07-02 07:00:00+00:00,DSI,GDR,10
2015-07-02 07:00:00+00:00,DSI,GERP,10
2015-07-02 07:00:00+00:00,DSI,GK,5
2015-07-02 07:00:00+00:00,DSI,GLN,10
2015-07-02 07:00:00+00:00,DSI,GN,6
2015-07-02 07:00:00+00:00,DSI,GND,9
2015-07-02 07:00:00+00:00,DSI,GNN,6
2015-07-02 07:00:00+00:00,DSI,GO,4
2015-07-02 07:00:00+00:00,DSI,GP,11
2015-07-02 07:00:00+00:00,DSI,GR,9
2015-07-02 07:00:00+00:00,DSI,GS,11
2015-07-02 07:00:00+00:00,DSI,GV,6
2015-07-02 07:00:00+00:00,DSI,GVC,9
2015-07-02 07:00:00+00:00,DSI,GVM,9
2015-07-02 07:00:00+00:00,DSI,GVMW,10
2015-07-02 07:00:00+00:00,DSI,GW,6
2015-07-02 07:00:00+00:00,DSI,GZ,5
2015-07-02 07:00:00+00:00,DSI,HAD,7
2015-07-02 07:00:00+00:00,DSI,HB,9
2015-07-02 07:00:00+00:00,DSI,HBZM,9
2015-07-02 07:00:00+00:00,DSI,HD,7
2015-07-02 07:00:00+00:00,DSI,HDB,8
2015-07-02 07:00:00+00:00,DSI,HDE,11
2015-07-02 07:00:00+00:00,DSI,HDG,6
2015-07-02 07:00:00+00:00,DSI,HDR,9
2015-07-02 07:00:00+00:00,DSI,HDRZ,13
2015-07-02 07:00:00+00:00,DSI,HFD,6
