2015-07-21 05:00:00+00:00,DSI,EC,9
2015-07-21 05:00:00+00:00,DSI,ED,6
2015-07-21 05:00:00+00:00,DSI,EDC,5
2015-07-21 05:00:00+00:00,DSI,EDN,4
2015-07-21 05:00:00+00:00,DSI,EGH,8
2015-07-21 05:00:00+00:00,DSI,EGHM,5
2015-07-21 05:00:00+00:00,DSI,EHB,10
2015-07-21 05:00:00+00:00,DSI,EHV,4
2015-07-21 05:00:00+00:00,DSI,EKZ,8
2015-07-21 05:00:00+00:00,DSI,EML,6
2015-07-21 05:00:00+00:00,DSI,EMN,5
2015-07-21 05:00:00+00:00,DSI,EMNZ,5
2015-07-21 05:00:00+00:00,DSI,ES,4
2015-07-21 05:00:00+00:00,DSI,ESD,8
2015-07-21 05:00:00+00:00,DSI,ESE,7
2015-07-21 05:00:00+00:00,DSI,EST,10
2015-07-21 05:00:00+00:00,DSI,ETN,9
2015-07-21 05:00:00+00:00,DSI,FN,5
2015-07-21 05:00:00+00:00,DSI,GBG,8
2015-07-21 05:00:00+00:00,DSI,GBR,9
2015-07-21 05:00:00+00:00,DSI,GD,7
2015-07-21 05:00:00+00:00,DSI,GDG,8
2015-07-21 05:00:00+00:00,DSI,GDK,5
2015-07-21 05:00:00+00:00,DSI,GDM,10
2015-07-21 05:00:00+00:00,DSI,GDR,9
2015-07-21 05:00:00+00:00,DSI,GERP,10
2015-07-21 05:00:00+00:00,DSI,GK,9
2015-07-21 05:00:00+00:00,DSI,GLN,4
2015-07-21 05:00:00+00:00,DSI,GN,5
2015-07-21 05:00:00+00:00,DSI,GND,4
2015-07-21 05:00:00+00:00,DSI,GNN,9
2015-07-21 05:00:00+00:00,DSI,GO,4
2015-07-21 05:00:00+00:00,DSI,GP,9
2015-07-21 05:00:00+00:00,DSI,GR,5
2015-07-21 05:00:00+00:00,DSI,GS,4
2015-07-21 05:00:00+00:00,DSI,GV,9
2015-07-21 05:00:00+00:00,DSI,GVC,9
2015-07-21 05:00:00+00:00,DSI,GVM,5
2015-07-21 05:00:00+00:00,DSI,GVMW,6
2015-07-21 05:00:00+00:00,DSI,GW,5
2015-07-21 05:00:00+00:00,DSI,GZ,8
2015-07-21 05:00:00+00:00,DSI,HAD,6
2015-07-21 05:00:00+00:00,DSI,HB,5
2015-07-21 05:00:00+00:00,DSI,HBZM,8
2015-07-21 05:00:00+00:00,DSI,HD,7
2015-07-21 05:00:00+00:00,DSI,HDB,5
2015-07-21 05:00:00+00:00,DSI,HDE,5
2015-07-21 05:00:00+00:00,DSI,HDG,9
2015-07-21 05:00:00+00:00,DSI,HDR,8
2015-07-21 05:00:00+00:00,DSI,HDRZ,10
2015-07-21 05:00:00+00:00,DSI,HFD,9
2015-07-21 05:00:00+00:00,DSI,HGL,11
2015-07-21 05:00:00+00:00,DSI,HGLG,4
2015-07-21 05:00:00+00:00,DSI,HGLO,4
2015-07-21 05:00:00+00:00,DSI,HGV,5
2015-07-21 05:00:00+00:00,DSI,HGZ,8
2015-07-21 05:00:00+00:00,DSI,HIL,6
2015-07-21 05:00:00+00:00,DSI,HK,7
2015-07-21 05:00:00+00:00,DSI,HKS,9
2015-07-21 05:00:00+00:00,DSI,HLD,8
2015-07-21 05:00:00+00:00,DSI,HLDS,7
2015-07-21 05:00:00+00:00,DSI,HLG,8
2015-07-21 05:00:00+00:00,DSI,HLGH,5
2015-07-21 05:00:00+00:00,DSI,HLM,9
2015-07-21 05:00:00+00:00,DSI,HLMS,9
2015-07-21 05:00:00+00:00,DSI,HLO,5
2015-07-21 05:00:00+00:00,DSI,HM,4
2015-07-21 05:00:00+00:00,DSI,HMBH,7
2015-07-21 05:00:00+00:00,DSI,HMBV,5
2015-07-21 05:00:00+00:00,DSI,HMH,5
2015-07-21 05:00:00+00:00,DSI,HMN,5
2015-07-21 05:00:00+00:00,DSI,HN,5
2015-07-21 05:00:00+00:00,DSI,HNK,5
2015-07-21 05:00:00+00:00,DSI,HNO,10
2015-07-21 05:00:00+00:00,DSI,HNP,4
2015-07-21 05:00:00+00:00,DSI,HON,6
2015-07-21 05:00:00+00:00,DSI,HOR,5
2015-07-21 05:00:00+00:00,DSI,HR,6
2015-07-21 05:00:00+00:00,DSI,HRL,8
2015-07-21 05:00:00+00:00,DSI,HRLK,9
2015-07-21 05:00:00+00:00,DSI,HRLW,9
2015-07-21 05:00:00+00:00,DSI,HRN,8
2015-07-21 05:00:00+00:00,DSI,HRT,8
2015-07-21 05:00:00+00:00,DSI,HT,10
2015-07-21 05:00:00+00:00,DSI,HTN,4
2015-07-21 05:00:00+00:00,DSI,HTNC,6
2015-07-21 05:00:00+00:00,DSI,HTO,5
2015-07-21 05:00:00+00:00,DSI,HVL,4
2015-07-21 05:00:00+00:00,DSI,HVS,5
2015-07-21 05:00:00+00:00,DSI,HVSM,8
2015-07-21 05:00:00+00:00,DSI,HVSP,5
2015-07-21 05:00:00+00:00,DSI,HWD,10
2015-07-21 05:00:00+00:00,DSI,HWZB,8
2015-07-21 05:00:00+00:00,DSI,HZE,9
2015-07-21 05:00:00+00:00,DSI,IJT,5
2015-07-21 05:00:00+00:00,DSI,KBD,5
2015-07-21 05:00:00+00:00,DSI,KBK,8
2015-07-21 05:00:00+00:00,DSI,KBW,5
2015-07-21 05:00:00+00:00,DSI,KLP,7
2015-07-21 05:00:00+00:00,DSI,KMA,5
2015-07-21 05:00:00+00:00,DSI,KMR,5
2015-07-21 05:00:00+00:00,DSI,KMW,8
2015-07-21 05:00:00+00:00,DSI,KPN,9
2015-07-21 05:00:00+00:00,DSI,KPNZ,9
2015-07-21 05:00:00+00:00,DSI,KRD,9
2015-07-21 05:00:00+00:00,DSI,KRG,5
2015-07-21 05:00:00+00:00,DSI,KTR,5
2015-07-21 05:00:00+00:00,DSI,KW,8
2015-07-21 05:00:00+00:00,DSI,KZD,5
2015-07-21 05:00:00+00:00,DSI,LAA,9
2015-07-21 05:00:00+00:00,DSI,LC,4
2015-07-21 05:00:00+00:00,DSI,LDL,8
2015-07-21 05:00:00+00:00,DSI,LDM,5
2015-07-21 05:00:00+00:00,DSI,LEDN,11
2015-07-21 05:00:00+00:00,DSI,LG,7
2015-07-21 05:00:00+00:00,DSI,LLS,6
2015-07-21 05:00:00+00:00,DSI,LP,4
2015-07-21 05:00:00+00:00,DSI,LTN,5
2015-07-21 05:00:00+00:00,DSI,LTV,9
2015-07-21 05:00:00+00:00,DSI,LUT,4
2015-07-21 05:00:00+00:00,DSI,LW,8
2015-07-21 05:00:00+00:00,DSI,LWC,10
2015-07-21 05:00:00+00:00,DSI,MAS,8
2015-07-21 05:00:00+00:00,DSI,MDB,6
2015-07-21 05:00:00+00:00,DSI,MES,4
2015-07-21 05:00:00+00:00,DSI,MG,5
2015-07-21 05:00:00+00:00,DSI,MMLH,4
2015-07-21 05:00:00+00:00,DSI,MP,8
2015-07-21 05:00:00+00:00,DSI,MRB,9
2015-07-21 05:00:00+00:00,DSI,MRN,6
2015-07-21 05:00:00+00:00,DSI,MSS,10
2015-07-21 05:00:00+00:00,DSI,MSW,9
2015-07-21 05:00:00+00:00,DSI,MT,10
2015-07-21 05:00:00+00:00,DSI,MTH,4
2015-07-21 05:00:00+00:00,DSI,MTN,6
2015-07-21 05:00:00+00:00,DSI,MTR,7
2015-07-21 05:00:00+00:00,DSI,MZ,9
2015-07-21 05:00:00+00:00,DSI,NA,4
2015-07-21 05:00:00+00:00,DSI,NDB,5
2015-07-21 05:00:00+00:00,DSI,NH,8
2015-07-21 05:00:00+00:00,DSI,NKK,9
2015-07-21 05:00:00+00:00,DSI,NM,6
2015-07-21 05:00:00+00:00,DSI,NMD,10
2015-07-21 05:00:00+00:00,DSI,NMGO,8
2015-07-21 05:00:00+00:00,DSI,NMH,9
2015-07-21 05:00:00+00:00,DSI,NML,9
2015-07-21 05:00:00+00:00,DSI,NS,12
2015-07-21 05:00:00+00:00,DSI,NSCH,4
2015-07-21 05:00:00+00:00,DSI,NVD,7
2015-07-21 05:00:00+00:00,DSI,NVP,5
2015-07-21 05:00:00+00:00,DSI,NWK,6
2015-07-21 05:00:00+00:00,DSI,NWL,5
2015-07-21 05:00:00+00:00,DSI,O,7
2015-07-21 05:00:00+00:00,DSI,OBD,5
2015-07-21 05:00:00+00:00,DSI,ODB,5
2015-07-21 05:00:00+00:00,DSI,ODZ,5
2015-07-21 05:00:00+00:00,DSI,OMN,8
2015-07-21 05:00:00+00:00,DSI,OP,9
2015-07-21 05:00:00+00:00,DSI,OST,9
2015-07-21 05:00:00+00:00,DSI,OT,5
2015-07-21 05:00:00+00:00,DSI,OTB,5
2015-07-21 05:00:00+00:00,DSI,OVN,8
2015-07-21 05:00:00+00:00,DSI,OW,11
2015-07-21 05:00:00+00:00,DSI,PMO,9
2015-07-21 05:00:00+00:00,DSI,PMR,4
2015-07-21 05:00:00+00:00,DSI,PMW,5
2015-07-21 05:00:00+00:00,DSI,PT,5
2015-07-21 05:00:00+00:00,DSI,RAI,5
2015-07-21 05:00:00+00:00,DSI,RAT,10
2015-07-21 05:00:00+00:00,DSI,RB,9
2015-07-21 05:00:00+00:00,DSI,RD,5
2015-07-21 05:00:00+00:00,DSI,RH,8
2015-07-21 05:00:00+00:00,DSI,RHN,7
2015-07-21 05:00:00+00:00,DSI,RL,5
2015-07-21 05:00:00+00:00,DSI,RLB,4
2015-07-21 05:00:00+00:00,DSI,RM,6
2015-07-21 05:00:00+00:00,DSI,RS,6
2015-07-21 05:00:00+00:00,DSI,RSD,7
2015-07-21 05:00:00+00:00,DSI,RSN,8
2015-07-21 05:00:00+00:00,DSI,RSW,6
2015-07-21 05:00:00+00:00,DSI,RTA,9
2015-07-21 05:00:00+00:00,DSI,RTB,10
2015-07-21 05:00:00+00:00,DSI,RTD,8
2015-07-21 05:00:00+00:00,DSI,RTN,5
2015-07-21 05:00:00+00:00,DSI,RTZ,9
2015-07-21 05:00:00+00:00,DSI,RV,7
2015-07-21 05:00:00+00:00,DSI,RVS,4
2015-07-21 05:00:00+00:00,DSI,SBK,5
2015-07-21 05:00:00+00:00,DSI,SD,9
2015-07-21 05:00:00+00:00,DSI,SDA,4
2015-07-21 05:00:00+00:00,DSI,SDM,6
2015-07-21 05:00:00+00:00,DSI,SDT,8
2015-07-21 05:00:00+00:00,DSI,SDTB,5
2015-07-21 05:00:00+00:00,DSI,SGL,5
2015-07-21 05:00:00+00:00,DSI,SGN,9
2015-07-21 05:00:00+00:00,DSI,SHL,10
2015-07-21 05:00:00+00:00,DSI,SK,9
2015-07-21 05:00:00+00:00,DSI,SKND,4
2015-07-21 05:00:00+00:00,DSI,SM,4
2015-07-21 05:00:00+00:00,DSI,SN,7
2015-07-21 05:00:00+00:00,DSI,SOG,4
2015-07-21 05:00:00+00:00,DSI,SPM,8
2015-07-21 05:00:00+00:00,DSI,SPTN,5
2015-07-21 05:00:00+00:00,DSI,SPTZ,8
2015-07-21 05:00:00+00:00,DSI,SRN,10
2015-07-21 05:00:00+00:00,DSI,SSH,8
2015-07-21 05:00:00+00:00,DSI,ST,8
2015-07-21 05:00:00+00:00,DSI,STD,5
2015-07-21 05:00:00+00:00,DSI,STM,4
2015-07-21 05:00:00+00:00,DSI,STV,8
2015-07-21 05:00:00+00:00,DSI,STZ,4
2015-07-21 05:00:00+00:00,DSI,SWD,10
2015-07-21 05:00:00+00:00,DSI,SWK,6
2015-07-21 05:00:00+00:00,DSI,TB,7
2015-07-21 05:00:00+00:00,DSI,TBG,4
2015-07-21 05:00:00+00:00,DSI,TBR,5
2015-07-21 05:00:00+00:00,DSI,TBU,4
2015-07-21 05:00:00+00:00,DSI,TG,5
2015-07-21 05:00:00+00:00,DSI,TL,5
2015-07-21 05:00:00+00:00,DSI,TPSW,5
2015-07-21 05:00:00+00:00,DSI,TWL,8
2015-07-21 05:00:00+00:00,DSI,UHM,9
2015-07-21 05:00:00+00:00,DSI,UHZ,4
2015-07-21 05:00:00+00:00,DSI,UST,8
2015-07-21 05:00:00+00:00,DSI,UT,7
2015-07-21 05:00:00+00:00,DSI,UTG,8
2015-07-21 05:00:00+00:00,DSI,UTL,5
2015-07-21 05:00:00+00:00,DSI,UTLR,9
2015-07-21 05:00:00+00:00,DSI,UTM,4
2015-07-21 05:00:00+00:00,DSI,UTO,9
2015-07-21 05:00:00+00:00,DSI,UTT,7
2015-07-21 05:00:00+00:00,DSI,UTZL,5
2015-07-21 05:00:00+00:00,DSI,VB,6
2015-07-21 05:00:00+00:00,DSI,VD,8
2015-07-21 05:00:00+00:00,DSI,VDG,9
2015-07-21 05:00:00+00:00,DSI,VDL,10
2015-07-21 05:00:00+00:00,DSI,VDM,4
2015-07-21 05:00:00+00:00,DSI,VDO,9
2015-07-21 05:00:00+00:00,DSI,VDW,10
2015-07-21 05:00:00+00:00,DSI,VEM,10
2015-07-21 05:00:00+00:00,DSI,VG,4
2015-07-21 05:00:00+00:00,DSI,VH,5
2015-07-21 05:00:00+00:00,DSI,VHP,8
2015-07-21 05:00:00+00:00,DSI,VK,8
2015-07-21 05:00:00+00:00,DSI,VL,10
2015-07-21 05:00:00+00:00,DSI,VLB,6
2015-07-21 05:00:00+00:00,DSI,VNDC,7
2015-07-21 05:00:00+00:00,DSI,VNDW,8
2015-07-21 05:00:00+00:00,DSI,VP,8
2015-07-21 05:00:00+00:00,DSI,VRY,6
2015-07-21 05:00:00+00:00,DSI,VS,4
2015-07-21 05:00:00+00:00,DSI,VSS,8
2015-07-21 05:00:00+00:00,DSI,VST,10
2015-07-21 05:00:00+00:00,DSI,VSV,8
2015-07-21 05:00:00+00:00,DSI,VTN,4
2015-07-21 05:00:00+00:00,DSI,VWD,5
2015-07-21 05:00:00+00:00,DSI,VZ,8
2015-07-21 05:00:00+00:00,DSI,WAD,5
2015-07-21 05:00:00+00:00,DSI,WADN,7
2015-07-21 05:00:00+00:00,DSI,WC,8
2015-07-21 05:00:00+00:00,DSI,WD,4
2015-07-21 05:00:00+00:00,DSI,WDN,9
2015-07-21 05:00:00+00:00,DSI,WF,4
2015-07-21 05:00:00+00:00,DSI,WFM,9
2015-07-21 05:00:00+00:00,DSI,WH,10
2015-07-21 05:00:00+00:00,DSI,WK,5
2015-07-21 05:00:00+00:00,DSI,WL,6
2015-07-21 05:00:00+00:00,DSI,WM,9
2015-07-21 05:00:00+00:00,DSI,WP,9
2015-07-21 05:00:00+00:00,DSI,WS,10
2015-07-21 05:00:00+00:00,DSI,WSM,4
2015-07-21 05:00:00+00:00,DSI,WT,5
2015-07-21 05:00:00+00:00,DSI,WTV,4
2015-07-21 05:00:00+00:00,DSI,WV,10
2015-07-21 05:00:00+00:00,DSI,WW,9
2015-07-21 05:00:00+00:00,DSI,WWW,5
2015-07-21 05:00:00+00:00,DSI,WZ,6
2015-07-21 05:00:00+00:00,DSI,YPB,5
2015-07-21 05:00:00+00:00,DSI,ZA,4
2015-07-21 05:00:00+00:00,DSI,ZB,10
2015-07-21 05:00:00+00:00,DSI,ZBM,6
2015-07-21 05:00:00+00:00,DSI,ZD,5
2015-07-21 05:00:00+00:00,DSI,ZDK,5
2015-07-21 05:00:00+00:00,DSI,ZH,5
2015-07-21 05:00:00+00:00,DSI,ZL,5
2015-07-21 05:00:00+00:00,DSI,ZLW,7
2015-07-21 05:00:00+00:00,DSI,ZP,5
2015-07-21 05:00:00+00:00,DSI,ZTM,9
2015-07-21 05:00:00+00:00,DSI,ZTMO,6
2015-07-21 05:00:00+00:00,DSI,ZV,7
2015-07-21 05:00:00+00:00,DSI,ZVB,6
2015-07-21 05:00:00+00:00,DSI,ZVT,8
2015-07-21 05:00:00+00:00,DSI,ZWD,10
2015-07-21 05:00:00+00:00,DSI,ZWW,5
2015-07-21 06:00:00+00:00,DSI,AC,6
2015-07-21 06:00:00+00:00,DSI,AH,7
2015-07-21 06:00:00+00:00,DSI,AHP,6
2015-07-21 06:00:00+00:00,DSI,AHPR,10
2015-07-21 06:00:00+00:00,DSI,AHZ,10
2015-07-21 06:00:00+00:00,DSI,AKL,8
2015-07-21 06:00:00+00:00,DSI,AKM,7
2015-07-21 06:00:00+00:00,DSI,ALM,5
2015-07-21 06:00:00+00:00,DSI,ALMB,5
2015-07-21 06:00:00+00:00,DSI,ALMM,9
2015-07-21 06:00:00+00:00,DSI,ALMO,10
2015-07-21 06:00:00+00:00,DSI,ALMP,5
2015-07-21 06:00:00+00:00,DSI,AMF,6
2015-07-21 06:00:00+00:00,DSI,AMFS,6
2015-07-21 06:00:00+00:00,DSI,AML,5
2015-07-21 06:00:00+00:00,DSI,AMPO,4
2015-07-21 06:00:00+00:00,DSI,AMR,5
2015-07-21 06:00:00+00:00,DSI,AMRI,10
2015-07-21 06:00:00+00:00,DSI,AMRN,11
2015-07-21 06:00:00+00:00,DSI,ANA,5
2015-07-21 06:00:00+00:00,DSI,APD,6
2015-07-21 06:00:00+00:00,DSI,APDM,9
2015-07-21 06:00:00+00:00,DSI,APDO,6
2015-07-21 06:00:00+00:00,DSI,APG,5
2015-07-21 06:00:00+00:00,DSI,APN,6
2015-07-21 06:00:00+00:00,DSI,ARN,10
2015-07-21 06:00:00+00:00,DSI,ASA,6
2015-07-21 06:00:00+00:00,DSI,ASB,10
2015-07-21 06:00:00+00:00,DSI,ASD,9
2015-07-21 06:00:00+00:00,DSI,ASDL,8
2015-07-21 06:00:00+00:00,DSI,ASDM,5
2015-07-21 06:00:00+00:00,DSI,ASDZ,11
2015-07-21 06:00:00+00:00,DSI,ASHD,10
2015-07-21 06:00:00+00:00,DSI,ASN,5
2015-07-21 06:00:00+00:00,DSI,ASS,13
2015-07-21 06:00:00+00:00,DSI,ASSP,7
2015-07-21 06:00:00+00:00,DSI,ATN,11
2015-07-21 06:00:00+00:00,DSI,AVAT,8
2015-07-21 06:00:00+00:00,DSI,BD,9
2015-07-21 06:00:00+00:00,DSI,BDE,8
2015-07-21 06:00:00+00:00,DSI,BDG,9
2015-07-21 06:00:00+00:00,DSI,BDM,9
2015-07-21 06:00:00+00:00,DSI,BDPB,9
2015-07-21 06:00:00+00:00,DSI,BET,5
2015-07-21 06:00:00+00:00,DSI,BF,7
2015-07-21 06:00:00+00:00,DSI,BGN,6
2015-07-21 06:00:00+00:00,DSI,BHDV,5
2015-07-21 06:00:00+00:00,DSI,BHV,8
2015-07-21 06:00:00+00:00,DSI,BK,5
2015-07-21 06:00:00+00:00,DSI,BKF,10
2015-07-21 06:00:00+00:00,DSI,BKG,7
2015-07-21 06:00:00+00:00,DSI,BKL,10
2015-07-21 06:00:00+00:00,DSI,BL,5
2015-07-21 06:00:00+00:00,DSI,BLL,8
2015-07-21 06:00:00+00:00,DSI,BMN,10
2015-07-21 06:00:00+00:00,DSI,BMR,9
2015-07-21 06:00:00+00:00,DSI,BN,10
2015-07-21 06:00:00+00:00,DSI,BNC,6
2015-07-21 06:00:00+00:00,DSI,BNK,5
2015-07-21 06:00:00+00:00,DSI,BNN,10
2015-07-21 06:00:00+00:00,DSI,BNZ,5
2015-07-21 06:00:00+00:00,DSI,BP,5
2015-07-21 06:00:00+00:00,DSI,BR,6
2015-07-21 06:00:00+00:00,DSI,BRD,5
2015-07-21 06:00:00+00:00,DSI,BRN,5
2015-07-21 06:00:00+00:00,DSI,BSD,10
2015-07-21 06:00:00+00:00,DSI,BSK,10
2015-07-21 06:00:00+00:00,DSI,BSMZ,7
2015-07-21 06:00:00+00:00,DSI,BTL,10
2015-07-21 06:00:00+00:00,DSI,BV,6
2015-07-21 06:00:00+00:00,DSI,BZL,6
2015-07-21 06:00:00+00:00,DSI,CAS,7
2015-07-21 06:00:00+00:00,DSI,CK,5
2015-07-21 06:00:00+00:00,DSI,CL,5
2015-07-21 06:00:00+00:00,DSI,CO,5
2015-07-21 06:00:00+00:00,DSI,CPS,7
2015-07-21 06:00:00+00:00,DSI,CVM,5
2015-07-21 06:00:00+00:00,DSI,DA,5
2015-07-21 06:00:00+00:00,DSI,DB,6
2015-07-21 06:00:00+00:00,DSI,DDN,9
2015-07-21 06:00:00+00:00,DSI,DDR,10
2015-07-21 06:00:00+00:00,DSI,DDRS,9
2015-07-21 06:00:00+00:00,DSI,DDZD,4
2015-07-21 06:00:00+00:00,DSI,DEI,9
2015-07-21 06:00:00+00:00,DSI,DID,6
2015-07-21 06:00:00+00:00,DSI,DL,5
2015-07-21 06:00:00+00:00,DSI,DLD,5
2015-07-21 06:00:00+00:00,DSI,DLN,9
2015-07-21 06:00:00+00:00,DSI,DMN,9
2015-07-21 06:00:00+00:00,DSI,DMNZ,10
2015-07-21 06:00:00+00:00,DSI,DN,5
2015-07-21 06:00:00+00:00,DSI,DR,4
2015-07-21 06:00:00+00:00,DSI,DRH,4
2015-07-21 06:00:00+00:00,DSI,DRON,5
2015-07-21 06:00:00+00:00,DSI,DRP,5
2015-07-21 06:00:00+00:00,DSI,DT,5
2015-07-21 06:00:00+00:00,DSI,DTC,10
2015-07-21 06:00:00+00:00,DSI,DTCH,5
2015-07-21 06:00:00+00:00,DSI,DTZ,10
2015-07-21 06:00:00+00:00,DSI,DV,8
2015-07-21 06:00:00+00:00,DSI,DVC,4
2015-07-21 06:00:00+00:00,DSI,DVD,10
2015-07-21 06:00:00+00:00,DSI,DVN,10
2015-07-21 06:00:00+00:00,DSI,DVNK,10
2015-07-21 06:00:00+00:00,DSI,DZ,4
2015-07-21 06:00:00+00:00,DSI,DZW,8
2015-07-21 06:00:00+00:00,DSI,EC,9
2015-07-21 06:00:00+00:00,DSI,ED,5
2015-07-21 06:00:00+00:00,DSI,EDC,10
2015-07-21 06:00:00+00:00,DSI,EDN,4
2015-07-21 06:00:00+00:00,DSI,EGH,9
2015-07-21 06:00:00+00:00,DSI,EGHM,8
2015-07-21 06:00:00+00:00,DSI,EHB,9
2015-07-21 06:00:00+00:00,DSI,EHV,9
2015-07-21 06:00:00+00:00,DSI,EKZ,9
2015-07-21 06:00:00+00:00,DSI,EML,10
2015-07-21 06:00:00+00:00,DSI,EMN,5
2015-07-21 06:00:00+00:00,DSI,EMNZ,5
2015-07-21 06:00:00+00:00,DSI,ES,5
2015-07-21 06:00:00+00:00,DSI,ESD,10
2015-07-21 06:00:00+00:00,DSI,ESE,5
2015-07-21 06:00:00+00:00,DSI,EST,9
2015-07-21 06:00:00+00:00,DSI,ETN,9
2015-07-21 06:00:00+00:00,DSI,FN,4
2015-07-21 06:00:00+00:00,DSI,GBG,9
2015-07-21 06:00:00+00:00,DSI,GBR,9
2015-07-21 06:00:00+00:00,DSI,GD,9
2015-07-21 06:00:00+00:00,DSI,GDG,10
2015-07-21 06:00:00+00:00,DSI,GDK,5
2015-07-21 06:00:00+00:00,DSI,GDM,9
2015-07-21 06:00:00+00:00,DSI,GDR,11
2015-07-21 06:00:00+00:00,DSI,GERP,10
2015-07-21 06:00:00+00:00,DSI,GK,10
2015-07-21 06:00:00+00:00,DSI,GLN,5
2015-07-21 06:00:00+00:00,DSI,GN,5
2015-07-21 06:00:00+00:00,DSI,GND,4
2015-07-21 06:00:00+00:00,DSI,GNN,9
2015-07-21 06:00:00+00:00,DSI,GO,5
2015-07-21 06:00:00+00:00,DSI,GP,9
2015-07-21 06:00:00+00:00,DSI,GR,5
2015-07-21 06:00:00+00:00,DSI,GS,5
2015-07-21 06:00:00+00:00,DSI,GV,10
2015-07-21 06:00:00+00:00,DSI,GVC,9
2015-07-21 06:00:00+00:00,DSI,GVM,4
2015-07-21 06:00:00+00:00,DSI,GVMW,5
2015-07-21 06:00:00+00:00,DSI,GW,10
2015-07-21 06:00:00+00:00,DSI,GZ,10
2015-07-21 06:00:00+00:00,DSI,HAD,5
2015-07-21 06:00:00+00:00,DSI,HB,5
2015-07-21 06:00:00+00:00,DSI,HBZM,10
2015-07-21 06:00:00+00:00,DSI,HD,5
2015-07-21 06:00:00+00:00,DSI,HDB,5
2015-07-21 06:00:00+00:00,DSI,HDE,5
2015-07-21 06:00:00+00:00,DSI,HDG,10
2015-07-21 06:00:00+00:00,DSI,HDR,8
2015-07-21 06:00:00+00:00,DSI,HDRZ,9
2015-07-21 06:00:00+00:00,DSI,HFD,5
2015-07-21 06:00:00+00:00,DSI,HGL,10
2015-07-21 06:00:00+00:00,DSI,HGLG,5
2015-07-21 06:00:00+00:00,DSI,HGLO,5
2015-07-21 06:00:00+00:00,DSI,HGV,5
2015-07-21 06:00:00+00:00,DSI,HGZ,10
2015-07-21 06:00:00+00:00,DSI,HIL,5
2015-07-21 06:00:00+00:00,DSI,HK,9
2015-07-21 06:00:00+00:00,DSI,HKS,10
2015-07-21 06:00:00+00:00,DSI,HLD,7
2015-07-21 06:00:00+00:00,DSI,HLDS,8
2015-07-21 06:00:00+00:00,DSI,HLG,10
2015-07-21 06:00:00+00:00,DSI,HLGH,4
2015-07-21 06:00:00+00:00,DSI,HLM,10
2015-07-21 06:00:00+00:00,DSI,HLMS,9
2015-07-21 06:00:00+00:00,DSI,HLO,5
2015-07-21 06:00:00+00:00,DSI,HM,4
2015-07-21 06:00:00+00:00,DSI,HMBH,8
2015-07-21 06:00:00+00:00,DSI,HMBV,4
2015-07-21 06:00:00+00:00,DSI,HMH,4
2015-07-21 06:00:00+00:00,DSI,HMN,6
2015-07-21 06:00:00+00:00,DSI,HN,5
2015-07-21 06:00:00+00:00,DSI,HNK,4
2015-07-21 06:00:00+00:00,DSI,HNO,10
2015-07-21 06:00:00+00:00,DSI,HNP,4
2015-07-21 06:00:00+00:00,DSI,HON,6
2015-07-21 06:00:00+00:00,DSI,HOR,5
2015-07-21 06:00:00+00:00,DSI,HR,5
2015-07-21 06:00:00+00:00,DSI,HRL,9
2015-07-21 06:00:00+00:00,DSI,HRLK,9
2015-07-21 06:00:00+00:00,DSI,HRLW,5
2015-07-21 06:00:00+00:00,DSI,HRN,10
2015-07-21 06:00:00+00:00,DSI,HRT,9
2015-07-21 06:00:00+00:00,DSI,HT,10
2015-07-21 06:00:00+00:00,DSI,HTN,5
2015-07-21 06:00:00+00:00,DSI,HTNC,6
2015-07-21 06:00:00+00:00,DSI,HTO,6
2015-07-21 06:00:00+00:00,DSI,HVL,5
2015-07-21 06:00:00+00:00,DSI,HVS,6
2015-07-21 06:00:00+00:00,DSI,HVSM,9
2015-07-21 06:00:00+00:00,DSI,HVSP,5
2015-07-21 06:00:00+00:00,DSI,HWD,7
2015-07-21 06:00:00+00:00,DSI,HWZB,10
2015-07-21 06:00:00+00:00,DSI,HZE,9
2015-07-21 06:00:00+00:00,DSI,IJT,5
2015-07-21 06:00:00+00:00,DSI,KBD,5
2015-07-21 06:00:00+00:00,DSI,KBK,8
2015-07-21 06:00:00+00:00,DSI,KBW,7
2015-07-21 06:00:00+00:00,DSI,KLP,8
2015-07-21 06:00:00+00:00,DSI,KMA,7
2015-07-21 06:00:00+00:00,DSI,KMR,8
2015-07-21 06:00:00+00:00,DSI,KMW,7
2015-07-21 06:00:00+00:00,DSI,KPN,8
2015-07-21 06:00:00+00:00,DSI,KPNZ,9
2015-07-21 06:00:00+00:00,DSI,KRD,8
2015-07-21 06:00:00+00:00,DSI,KRG,6
2015-07-21 06:00:00+00:00,DSI,KTR,10
2015-07-21 06:00:00+00:00,DSI,KW,10
2015-07-21 06:00:00+00:00,DSI,KZD,5
2015-07-21 06:00:00+00:00,DSI,LAA,10
2015-07-21 06:00:00+00:00,DSI,LC,5
2015-07-21 06:00:00+00:00,DSI,LDL,10
2015-07-21 06:00:00+00:00,DSI,LDM,4
2015-07-21 06:00:00+00:00,DSI,LEDN,11
2015-07-21 06:00:00+00:00,DSI,LG,8
2015-07-21 06:00:00+00:00,DSI,LLS,7
2015-07-21 06:00:00+00:00,DSI,LP,5
2015-07-21 06:00:00+00:00,DSI,LTN,6
2015-07-21 06:00:00+00:00,DSI,LTV,12
