2015-07-22 08:00:00+00:00,DSI,HB,9
2015-07-22 08:00:00+00:00,DSI,HBZM,6
2015-07-22 08:00:00+00:00,DSI,HD,9
2015-07-22 08:00:00+00:00,DSI,HDB,6
2015-07-22 08:00:00+00:00,DSI,HDE,10
2015-07-22 08:00:00+00:00,DSI,HDG,5
2015-07-22 08:00:00+00:00,DSI,HDR,4
2015-07-22 08:00:00+00:00,DSI,HDRZ,6
2015-07-22 08:00:00+00:00,DSI,HFD,5
2015-07-22 08:00:00+00:00,DSI,HGL,7
2015-07-22 08:00:00+00:00,DSI,HGLG,6
2015-07-22 08:00:00+00:00,DSI,HGLO,5
2015-07-22 08:00:00+00:00,DSI,HGV,9
2015-07-22 08:00:00+00:00,DSI,HGZ,9
2015-07-22 08:00:00+00:00,DSI,HIL,10
2015-07-22 08:00:00+00:00,DSI,HK,11
2015-07-22 08:00:00+00:00,DSI,HKS,10
2015-07-22 08:00:00+00:00,DSI,HLD,10
2015-07-22 08:00:00+00:00,DSI,HLDS,7
2015-07-22 08:00:00+00:00,DSI,HLG,8
2015-07-22 08:00:00+00:00,DSI,HLGH,10
2015-07-22 08:00:00+00:00,DSI,HLM,7
2015-07-22 08:00:00+00:00,DSI,HLMS,7
2015-07-22 08:00:00+00:00,DSI,HLO,6
2015-07-22 08:00:00+00:00,DSI,HM,6
2015-07-22 08:00:00+00:00,DSI,HMBH,9
2015-07-22 08:00:00+00:00,DSI,HMBV,4
2015-07-22 08:00:00+00:00,DSI,HMH,7
2015-07-22 08:00:00+00:00,DSI,HMN,4
2015-07-22 08:00:00+00:00,DSI,HN,4
2015-07-22 08:00:00+00:00,DSI,HNK,6
2015-07-22 08:00:00+00:00,DSI,HNO,5
2015-07-22 08:00:00+00:00,DSI,HNP,5
2015-07-22 08:00:00+00:00,DSI,HON,9
2015-07-22 08:00:00+00:00,DSI,HOR,10
2015-07-22 08:00:00+00:00,DSI,HR,7
2015-07-22 08:00:00+00:00,DSI,HRL,9
2015-07-22 08:00:00+00:00,DSI,HRLK,9
2015-07-22 08:00:00+00:00,DSI,HRLW,5
2015-07-22 08:00:00+00:00,DSI,HRN,9
2015-07-22 08:00:00+00:00,DSI,HRT,9
2015-07-22 08:00:00+00:00,DSI,HT,9
2015-07-22 08:00:00+00:00,DSI,HTN,5
2015-07-22 08:00:00+00:00,DSI,HTNC,10
2015-07-22 08:00:00+00:00,DSI,HTO,5
2015-07-22 08:00:00+00:00,DSI,HVL,5
2015-07-22 08:00:00+00:00,DSI,HVS,7
2015-07-22 08:00:00+00:00,DSI,HVSM,5
2015-07-22 08:00:00+00:00,DSI,HVSP,6
2015-07-22 08:00:00+00:00,DSI,HWD,6
2015-07-22 08:00:00+00:00,DSI,HWZB,4
2015-07-22 08:00:00+00:00,DSI,HZE,8
2015-07-22 08:00:00+00:00,DSI,IJT,4
2015-07-22 08:00:00+00:00,DSI,KBD,10
2015-07-22 08:00:00+00:00,DSI,KBK,8
2015-07-22 08:00:00+00:00,DSI,KBW,5
2015-07-22 08:00:00+00:00,DSI,KLP,7
2015-07-22 08:00:00+00:00,DSI,KMA,7
2015-07-22 08:00:00+00:00,DSI,KMR,10
2015-07-22 08:00:00+00:00,DSI,KMW,4
2015-07-22 08:00:00+00:00,DSI,KPN,8
2015-07-22 08:00:00+00:00,DSI,KPNZ,7
2015-07-22 08:00:00+00:00,DSI,KRD,9
2015-07-22 08:00:00+00:00,DSI,KRG,9
2015-07-22 08:00:00+00:00,DSI,KTR,4
2015-07-22 08:00:00+00:00,DSI,KW,7
2015-07-22 08:00:00+00:00,DSI,KZD,5
2015-07-22 08:00:00+00:00,DSI,LAA,10
2015-07-22 08:00:00+00:00,DSI,LC,6
2015-07-22 08:00:00+00:00,DSI,LDL,4
2015-07-22 08:00:00+00:00,DSI,LDM,9
2015-07-22 08:00:00+00:00,DSI,LEDN,5
2015-07-22 08:00:00+00:00,DSI,LG,5
2015-07-22 08:00:00+00:00,DSI,LLS,10
2015-07-22 08:00:00+00:00,DSI,LP,8
2015-07-22 08:00:00+00:00,DSI,LTN,9
2015-07-22 08:00:00+00:00,DSI,LTV,9
2015-07-22 08:00:00+00:00,DSI,LUT,5
2015-07-22 08:00:00+00:00,DSI,LW,8
2015-07-22 08:00:00+00:00,DSI,LWC,5
2015-07-22 08:00:00+00:00,DSI,MAS,9
2015-07-22 08:00:00+00:00,DSI,MDB,5
2015-07-22 08:00:00+00:00,DSI,MES,6
2015-07-22 08:00:00+00:00,DSI,MG,9
2015-07-22 08:00:00+00:00,DSI,MMLH,4
2015-07-22 08:00:00+00:00,DSI,MP,7
2015-07-22 08:00:00+00:00,DSI,MRB,5
2015-07-22 08:00:00+00:00,DSI,MRN,5
2015-07-22 08:00:00+00:00,DSI,MSS,5
2015-07-22 08:00:00+00:00,DSI,MSW,9
2015-07-22 08:00:00+00:00,DSI,MT,7
2015-07-22 08:00:00+00:00,DSI,MTH,9
2015-07-22 08:00:00+00:00,DSI,MTN,5
2015-07-22 08:00:00+00:00,DSI,MTR,5
2015-07-22 08:00:00+00:00,DSI,MZ,6
2015-07-22 08:00:00+00:00,DSI,NA,6
2015-07-22 08:00:00+00:00,DSI,NDB,5
2015-07-22 08:00:00+00:00,DSI,NH,6
2015-07-22 08:00:00+00:00,DSI,NKK,6
2015-07-22 08:00:00+00:00,DSI,NM,9
2015-07-22 08:00:00+00:00,DSI,NMD,5
2015-07-22 08:00:00+00:00,DSI,NMGO,8
2015-07-22 08:00:00+00:00,DSI,NMH,9
2015-07-22 08:00:00+00:00,DSI,NML,10
2015-07-22 08:00:00+00:00,DSI,NS,5
2015-07-22 08:00:00+00:00,DSI,NSCH,4
2015-07-22 08:00:00+00:00,DSI,NVD,7
2015-07-22 08:00:00+00:00,DSI,NVP,11
2015-07-22 08:00:00+00:00,DSI,NWK,5
2015-07-22 08:00:00+00:00,DSI,NWL,5
2015-07-22 08:00:00+00:00,DSI,O,9
2015-07-22 08:00:00+00:00,DSI,OBD,5
2015-07-22 08:00:00+00:00,DSI,ODB,5
2015-07-22 08:00:00+00:00,DSI,ODZ,5
2015-07-22 08:00:00+00:00,DSI,OMN,10
2015-07-22 08:00:00+00:00,DSI,OP,6
2015-07-22 08:00:00+00:00,DSI,OST,9
2015-07-22 08:00:00+00:00,DSI,OT,6
2015-07-22 08:00:00+00:00,DSI,OTB,8
2015-07-22 08:00:00+00:00,DSI,OVN,9
2015-07-22 08:00:00+00:00,DSI,OW,5
2015-07-22 08:00:00+00:00,DSI,PMO,8
2015-07-22 08:00:00+00:00,DSI,PMR,9
2015-07-22 08:00:00+00:00,DSI,PMW,9
2015-07-22 08:00:00+00:00,DSI,PT,9
2015-07-22 08:00:00+00:00,DSI,RAI,7
2015-07-22 08:00:00+00:00,DSI,RAT,12
2015-07-22 08:00:00+00:00,DSI,RB,9
2015-07-22 08:00:00+00:00,DSI,RD,10
2015-07-22 08:00:00+00:00,DSI,RH,10
2015-07-22 08:00:00+00:00,DSI,RHN,9
2015-07-22 08:00:00+00:00,DSI,RL,5
2015-07-22 08:00:00+00:00,DSI,RLB,7
2015-07-22 08:00:00+00:00,DSI,RM,10
2015-07-22 08:00:00+00:00,DSI,RS,5
2015-07-22 08:00:00+00:00,DSI,RSD,5
2015-07-22 08:00:00+00:00,DSI,RSN,10
2015-07-22 08:00:00+00:00,DSI,RSW,7
2015-07-22 08:00:00+00:00,DSI,RTA,5
2015-07-22 08:00:00+00:00,DSI,RTB,10
2015-07-22 08:00:00+00:00,DSI,RTD,11
2015-07-22 08:00:00+00:00,DSI,RTN,5
2015-07-22 08:00:00+00:00,DSI,RTZ,9
2015-07-22 08:00:00+00:00,DSI,RV,9
2015-07-22 08:00:00+00:00,DSI,RVS,7
2015-07-22 08:00:00+00:00,DSI,SBK,4
2015-07-22 08:00:00+00:00,DSI,SD,7
2015-07-22 08:00:00+00:00,DSI,SDA,5
2015-07-22 08:00:00+00:00,DSI,SDM,7
2015-07-22 08:00:00+00:00,DSI,SDT,10
2015-07-22 08:00:00+00:00,DSI,SDTB,6
2015-07-22 08:00:00+00:00,DSI,SGL,5
2015-07-22 08:00:00+00:00,DSI,SGN,6
2015-07-22 08:00:00+00:00,DSI,SHL,13
2015-07-22 08:00:00+00:00,DSI,SK,10
2015-07-22 08:00:00+00:00,DSI,SKND,5
2015-07-22 08:00:00+00:00,DSI,SM,4
2015-07-22 08:00:00+00:00,DSI,SN,6
2015-07-22 08:00:00+00:00,DSI,SOG,6
2015-07-22 08:00:00+00:00,DSI,SPM,5
2015-07-22 08:00:00+00:00,DSI,SPTN,7
2015-07-22 08:00:00+00:00,DSI,SPTZ,8
2015-07-22 08:00:00+00:00,DSI,SRN,9
2015-07-22 08:00:00+00:00,DSI,SSH,9
2015-07-22 08:00:00+00:00,DSI,ST,10
2015-07-22 08:00:00+00:00,DSI,STD,7
2015-07-22 08:00:00+00:00,DSI,STM,6
2015-07-22 08:00:00+00:00,DSI,STV,9
2015-07-22 08:00:00+00:00,DSI,STZ,5
2015-07-22 08:00:00+00:00,DSI,SWD,10
2015-07-22 08:00:00+00:00,DSI,SWK,7
2015-07-22 08:00:00+00:00,DSI,TB,5
2015-07-22 08:00:00+00:00,DSI,TBG,9
2015-07-22 08:00:00+00:00,DSI,TBR,10
2015-07-22 08:00:00+00:00,DSI,TBU,9
2015-07-22 08:00:00+00:00,DSI,TG,5
2015-07-22 08:00:00+00:00,DSI,TL,9
2015-07-22 08:00:00+00:00,DSI,TPSW,6
2015-07-22 08:00:00+00:00,DSI,TWL,6
2015-07-22 08:00:00+00:00,DSI,UHM,6
2015-07-22 08:00:00+00:00,DSI,UHZ,10
2015-07-22 08:00:00+00:00,DSI,UST,7
2015-07-22 08:00:00+00:00,DSI,UT,9
2015-07-22 08:00:00+00:00,DSI,UTG,10
2015-07-22 08:00:00+00:00,DSI,UTL,5
2015-07-22 08:00:00+00:00,DSI,UTLR,10
2015-07-22 08:00:00+00:00,DSI,UTM,4
2015-07-22 08:00:00+00:00,DSI,UTO,10
2015-07-22 08:00:00+00:00,DSI,UTT,5
2015-07-22 08:00:00+00:00,DSI,UTZL,5
2015-07-22 08:00:00+00:00,DSI,VB,10
2015-07-22 08:00:00+00:00,DSI,VD,5
2015-07-22 08:00:00+00:00,DSI,VDG,6
2015-07-22 08:00:00+00:00,DSI,VDL,9
2015-07-22 08:00:00+00:00,DSI,VDM,8
2015-07-22 08:00:00+00:00,DSI,VDO,5
2015-07-22 08:00:00+00:00,DSI,VDW,7
2015-07-22 08:00:00+00:00,DSI,VEM,8
2015-07-22 08:00:00+00:00,DSI,VG,6
2015-07-22 08:00:00+00:00,DSI,VH,6
2015-07-22 08:00:00+00:00,DSI,VHP,9
2015-07-22 08:00:00+00:00,DSI,VK,9
2015-07-22 08:00:00+00:00,DSI,VL,11
2015-07-22 08:00:00+00:00,DSI,VLB,6
2015-07-22 08:00:00+00:00,DSI,VNDC,11
2015-07-22 08:00:00+00:00,DSI,VNDW,9
2015-07-22 08:00:00+00:00,DSI,VP,5
2015-07-22 08:00:00+00:00,DSI,VRY,5
2015-07-22 08:00:00+00:00,DSI,VS,9
2015-07-22 08:00:00+00:00,DSI,VSS,8
2015-07-22 08:00:00+00:00,DSI,VST,6
2015-07-22 08:00:00+00:00,DSI,VSV,9
2015-07-22 08:00:00+00:00,DSI,VTN,8
2015-07-22 08:00:00+00:00,DSI,VWD,7
2015-07-22 08:00:00+00:00,DSI,VZ,8
2015-07-22 08:00:00+00:00,DSI,WAD,5
2015-07-22 08:00:00+00:00,DSI,WADN,5
2015-07-22 08:00:00+00:00,DSI,WC,5
2015-07-22 08:00:00+00:00,DSI,WD,5
2015-07-22 08:00:00+00:00,DSI,WDN,5
2015-07-22 08:00:00+00:00,DSI,WF,6
2015-07-22 08:00:00+00:00,DSI,WFM,7
2015-07-22 08:00:00+00:00,DSI,WH,7
2015-07-22 08:00:00+00:00,DSI,WK,8
2015-07-22 08:00:00+00:00,DSI,WL,9
2015-07-22 08:00:00+00:00,DSI,WM,5
2015-07-22 08:00:00+00:00,DSI,WP,5
2015-07-22 08:00:00+00:00,DSI,WS,9
2015-07-22 08:00:00+00:00,DSI,WSM,11
2015-07-22 08:00:00+00:00,DSI,WT,10
2015-07-22 08:00:00+00:00,DSI,WTV,5
2015-07-22 08:00:00+00:00,DSI,WV,10
2015-07-22 08:00:00+00:00,DSI,WW,9
2015-07-22 08:00:00+00:00,DSI,WWW,5
2015-07-22 08:00:00+00:00,DSI,WZ,10
2015-07-22 08:00:00+00:00,DSI,YPB,6
2015-07-22 08:00:00+00:00,DSI,ZA,4
2015-07-22 08:00:00+00:00,DSI,ZB,6
2015-07-22 08:00:00+00:00,DSI,ZBM,10
2015-07-22 08:00:00+00:00,DSI,ZD,6
2015-07-22 08:00:00+00:00,DSI,ZDK,7
2015-07-22 08:00:00+00:00,DSI,ZH,5
2015-07-22 08:00:00+00:00,DSI,ZL,9
2015-07-22 08:00:00+00:00,DSI,ZLW,9
2015-07-22 08:00:00+00:00,DSI,ZP,8
2015-07-22 08:00:00+00:00,DSI,ZTM,6
2015-07-22 08:00:00+00:00,DSI,ZTMO,7
2015-07-22 08:00:00+00:00,DSI,ZV,7
2015-07-22 08:00:00+00:00,DSI,ZVB,11
2015-07-22 08:00:00+00:00,DSI,ZVT,6
2015-07-22 08:00:00+00:00,DSI,ZWD,7
2015-07-22 08:00:00+00:00,DSI,ZWW,11
2015-07-22 09:00:00+00:00,DSI,AC,5
2015-07-22 09:00:00+00:00,DSI,AH,5
2015-07-22 09:00:00+00:00,DSI,AHP,4
2015-07-22 09:00:00+00:00,DSI,AHPR,8
2015-07-22 09:00:00+00:00,DSI,AHZ,10
2015-07-22 09:00:00+00:00,DSI,AKL,9
2015-07-22 09:00:00+00:00,DSI,AKM,6
2015-07-22 09:00:00+00:00,DSI,ALM,5
2015-07-22 09:00:00+00:00,DSI,ALMB,5
2015-07-22 09:00:00+00:00,DSI,ALMM,9
2015-07-22 09:00:00+00:00,DSI,ALMO,9
2015-07-22 09:00:00+00:00,DSI,ALMP,10
2015-07-22 09:00:00+00:00,DSI,AMF,10
2015-07-22 09:00:00+00:00,DSI,AMFS,7
2015-07-22 09:00:00+00:00,DSI,AML,6
2015-07-22 09:00:00+00:00,DSI,AMPO,10
2015-07-22 09:00:00+00:00,DSI,AMR,5
2015-07-22 09:00:00+00:00,DSI,AMRI,7
2015-07-22 09:00:00+00:00,DSI,AMRN,5
2015-07-22 09:00:00+00:00,DSI,ANA,4
2015-07-22 09:00:00+00:00,DSI,APD,8
2015-07-22 09:00:00+00:00,DSI,APDM,10
2015-07-22 09:00:00+00:00,DSI,APDO,10
2015-07-22 09:00:00+00:00,DSI,APG,10
2015-07-22 09:00:00+00:00,DSI,APN,8
2015-07-22 09:00:00+00:00,DSI,ARN,6
2015-07-22 09:00:00+00:00,DSI,ASA,6
2015-07-22 09:00:00+00:00,DSI,ASB,10
2015-07-22 09:00:00+00:00,DSI,ASD,6
2015-07-22 09:00:00+00:00,DSI,ASDL,7
2015-07-22 09:00:00+00:00,DSI,ASDM,6
2015-07-22 09:00:00+00:00,DSI,ASDZ,7
2015-07-22 09:00:00+00:00,DSI,ASHD,5
2015-07-22 09:00:00+00:00,DSI,ASN,10
2015-07-22 09:00:00+00:00,DSI,ASS,12
2015-07-22 09:00:00+00:00,DSI,ASSP,6
2015-07-22 09:00:00+00:00,DSI,ATN,5
2015-07-22 09:00:00+00:00,DSI,AVAT,6
2015-07-22 09:00:00+00:00,DSI,BD,5
2015-07-22 09:00:00+00:00,DSI,BDE,9
2015-07-22 09:00:00+00:00,DSI,BDG,5
2015-07-22 09:00:00+00:00,DSI,BDM,5
2015-07-22 09:00:00+00:00,DSI,BDPB,7
2015-07-22 09:00:00+00:00,DSI,BET,10
2015-07-22 09:00:00+00:00,DSI,BF,10
2015-07-22 09:00:00+00:00,DSI,BGN,6
2015-07-22 09:00:00+00:00,DSI,BHDV,9
2015-07-22 09:00:00+00:00,DSI,BHV,5
2015-07-22 09:00:00+00:00,DSI,BK,5
2015-07-22 09:00:00+00:00,DSI,BKF,10
2015-07-22 09:00:00+00:00,DSI,BKG,5
2015-07-22 09:00:00+00:00,DSI,BKL,5
2015-07-22 09:00:00+00:00,DSI,BL,7
2015-07-22 09:00:00+00:00,DSI,BLL,10
2015-07-22 09:00:00+00:00,DSI,BMN,9
2015-07-22 09:00:00+00:00,DSI,BMR,9
2015-07-22 09:00:00+00:00,DSI,BN,6
2015-07-22 09:00:00+00:00,DSI,BNC,9
2015-07-22 09:00:00+00:00,DSI,BNK,9
2015-07-22 09:00:00+00:00,DSI,BNN,9
2015-07-22 09:00:00+00:00,DSI,BNZ,4
2015-07-22 09:00:00+00:00,DSI,BP,6
2015-07-22 09:00:00+00:00,DSI,BR,9
2015-07-22 09:00:00+00:00,DSI,BRD,5
2015-07-22 09:00:00+00:00,DSI,BRN,10
2015-07-22 09:00:00+00:00,DSI,BSD,5
2015-07-22 09:00:00+00:00,DSI,BSK,10
2015-07-22 09:00:00+00:00,DSI,BSMZ,8
2015-07-22 09:00:00+00:00,DSI,BTL,8
2015-07-22 09:00:00+00:00,DSI,BV,10
2015-07-22 09:00:00+00:00,DSI,BZL,5
2015-07-22 09:00:00+00:00,DSI,CAS,10
2015-07-22 09:00:00+00:00,DSI,CK,6
2015-07-22 09:00:00+00:00,DSI,CL,5
2015-07-22 09:00:00+00:00,DSI,CO,9
2015-07-22 09:00:00+00:00,DSI,CPS,5
2015-07-22 09:00:00+00:00,DSI,CVM,5
2015-07-22 09:00:00+00:00,DSI,DA,9
2015-07-22 09:00:00+00:00,DSI,DB,5
2015-07-22 09:00:00+00:00,DSI,DDN,4
2015-07-22 09:00:00+00:00,DSI,DDR,10
2015-07-22 09:00:00+00:00,DSI,DDRS,9
2015-07-22 09:00:00+00:00,DSI,DDZD,7
2015-07-22 09:00:00+00:00,DSI,DEI,5
2015-07-22 09:00:00+00:00,DSI,DID,6
2015-07-22 09:00:00+00:00,DSI,DL,5
2015-07-22 09:00:00+00:00,DSI,DLD,10
2015-07-22 09:00:00+00:00,DSI,DLN,8
2015-07-22 09:00:00+00:00,DSI,DMN,9
2015-07-22 09:00:00+00:00,DSI,DMNZ,10
2015-07-22 09:00:00+00:00,DSI,DN,5
2015-07-22 09:00:00+00:00,DSI,DR,5
2015-07-22 09:00:00+00:00,DSI,DRH,10
2015-07-22 09:00:00+00:00,DSI,DRON,11
2015-07-22 09:00:00+00:00,DSI,DRP,5
2015-07-22 09:00:00+00:00,DSI,DT,8
2015-07-22 09:00:00+00:00,DSI,DTC,7
2015-07-22 09:00:00+00:00,DSI,DTCH,6
2015-07-22 09:00:00+00:00,DSI,DTZ,8
2015-07-22 09:00:00+00:00,DSI,DV,6
2015-07-22 09:00:00+00:00,DSI,DVC,11
2015-07-22 09:00:00+00:00,DSI,DVD,10
2015-07-22 09:00:00+00:00,DSI,DVN,7
2015-07-22 09:00:00+00:00,DSI,DVNK,9
2015-07-22 09:00:00+00:00,DSI,DZ,9
2015-07-22 09:00:00+00:00,DSI,DZW,9
2015-07-22 09:00:00+00:00,DSI,EC,4
2015-07-22 09:00:00+00:00,DSI,ED,10
2015-07-22 09:00:00+00:00,DSI,EDC,4
2015-07-22 09:00:00+00:00,DSI,EDN,10
2015-07-22 09:00:00+00:00,DSI,EGH,10
2015-07-22 09:00:00+00:00,DSI,EGHM,7
2015-07-22 09:00:00+00:00,DSI,EHB,10
2015-07-22 09:00:00+00:00,DSI,EHV,5
2015-07-22 09:00:00+00:00,DSI,EKZ,8
2015-07-22 09:00:00+00:00,DSI,EML,5
2015-07-22 09:00:00+00:00,DSI,EMN,8
2015-07-22 09:00:00+00:00,DSI,EMNZ,8
2015-07-22 09:00:00+00:00,DSI,ES,10
2015-07-22 09:00:00+00:00,DSI,ESD,9
2015-07-22 09:00:00+00:00,DSI,ESE,4
2015-07-22 09:00:00+00:00,DSI,EST,5
2015-07-22 09:00:00+00:00,DSI,ETN,4
2015-07-22 09:00:00+00:00,DSI,FN,5
2015-07-22 09:00:00+00:00,DSI,GBG,4
2015-07-22 09:00:00+00:00,DSI,GBR,9
2015-07-22 09:00:00+00:00,DSI,GD,12
2015-07-22 09:00:00+00:00,DSI,GDG,9
2015-07-22 09:00:00+00:00,DSI,GDK,6
2015-07-22 09:00:00+00:00,DSI,GDM,10
2015-07-22 09:00:00+00:00,DSI,GDR,9
2015-07-22 09:00:00+00:00,DSI,GERP,10
2015-07-22 09:00:00+00:00,DSI,GK,9
2015-07-22 09:00:00+00:00,DSI,GLN,5
2015-07-22 09:00:00+00:00,DSI,GN,8
2015-07-22 09:00:00+00:00,DSI,GND,7
2015-07-22 09:00:00+00:00,DSI,GNN,6
2015-07-22 09:00:00+00:00,DSI,GO,5
2015-07-22 09:00:00+00:00,DSI,GP,9
2015-07-22 09:00:00+00:00,DSI,GR,9
2015-07-22 09:00:00+00:00,DSI,GS,7
2015-07-22 09:00:00+00:00,DSI,GV,6
2015-07-22 09:00:00+00:00,DSI,GVC,5
2015-07-22 09:00:00+00:00,DSI,GVM,6
2015-07-22 09:00:00+00:00,DSI,GVMW,5
2015-07-22 09:00:00+00:00,DSI,GW,5
2015-07-22 09:00:00+00:00,DSI,GZ,7
2015-07-22 09:00:00+00:00,DSI,HAD,7
2015-07-22 09:00:00+00:00,DSI,HB,9
2015-07-22 09:00:00+00:00,DSI,HBZM,4
2015-07-22 09:00:00+00:00,DSI,HD,10
2015-07-22 09:00:00+00:00,DSI,HDB,4
2015-07-22 09:00:00+00:00,DSI,HDE,10
2015-07-22 09:00:00+00:00,DSI,HDG,5
2015-07-22 09:00:00+00:00,DSI,HDR,5
2015-07-22 09:00:00+00:00,DSI,HDRZ,5
2015-07-22 09:00:00+00:00,DSI,HFD,9
2015-07-22 09:00:00+00:00,DSI,HGL,8
2015-07-22 09:00:00+00:00,DSI,HGLG,5
2015-07-22 09:00:00+00:00,DSI,HGLO,7
2015-07-22 09:00:00+00:00,DSI,HGV,10
2015-07-22 09:00:00+00:00,DSI,HGZ,10
2015-07-22 09:00:00+00:00,DSI,HIL,9
2015-07-22 09:00:00+00:00,DSI,HK,10
2015-07-22 09:00:00+00:00,DSI,HKS,10
2015-07-22 09:00:00+00:00,DSI,HLD,9
2015-07-22 09:00:00+00:00,DSI,HLDS,6
2015-07-22 09:00:00+00:00,DSI,HLG,9
2015-07-22 09:00:00+00:00,DSI,HLGH,8
2015-07-22 09:00:00+00:00,DSI,HLM,5
2015-07-22 09:00:00+00:00,DSI,HLMS,7
2015-07-22 09:00:00+00:00,DSI,HLO,6
2015-07-22 09:00:00+00:00,DSI,HM,9
2015-07-22 09:00:00+00:00,DSI,HMBH,8
2015-07-22 09:00:00+00:00,DSI,HMBV,4
2015-07-22 09:00:00+00:00,DSI,HMH,5
2015-07-22 09:00:00+00:00,DSI,HMN,5
2015-07-22 09:00:00+00:00,DSI,HN,7
2015-07-22 09:00:00+00:00,DSI,HNK,5
2015-07-22 09:00:00+00:00,DSI,HNO,6
2015-07-22 09:00:00+00:00,DSI,HNP,4
2015-07-22 09:00:00+00:00,DSI,HON,9
2015-07-22 09:00:00+00:00,DSI,HOR,10
2015-07-22 09:00:00+00:00,DSI,HR,9
2015-07-22 09:00:00+00:00,DSI,HRL,9
2015-07-22 09:00:00+00:00,DSI,HRLK,6
2015-07-22 09:00:00+00:00,DSI,HRLW,6
2015-07-22 09:00:00+00:00,DSI,HRN,11
2015-07-22 09:00:00+00:00,DSI,HRT,9
2015-07-22 09:00:00+00:00,DSI,HT,9
2015-07-22 09:00:00+00:00,DSI,HTN,4
2015-07-22 09:00:00+00:00,DSI,HTNC,9
2015-07-22 09:00:00+00:00,DSI,HTO,5
2015-07-22 09:00:00+00:00,DSI,HVL,5
2015-07-22 09:00:00+00:00,DSI,HVS,8
2015-07-22 09:00:00+00:00,DSI,HVSM,5
2015-07-22 09:00:00+00:00,DSI,HVSP,7
2015-07-22 09:00:00+00:00,DSI,HWD,5
2015-07-22 09:00:00+00:00,DSI,HWZB,7
2015-07-22 09:00:00+00:00,DSI,HZE,4
2015-07-22 09:00:00+00:00,DSI,IJT,5
2015-07-22 09:00:00+00:00,DSI,KBD,11
2015-07-22 09:00:00+00:00,DSI,KBK,8
2015-07-22 09:00:00+00:00,DSI,KBW,9
2015-07-22 09:00:00+00:00,DSI,KLP,7
2015-07-22 09:00:00+00:00,DSI,KMA,9
2015-07-22 09:00:00+00:00,DSI,KMR,9
2015-07-22 09:00:00+00:00,DSI,KMW,4
2015-07-22 09:00:00+00:00,DSI,KPN,8
2015-07-22 09:00:00+00:00,DSI,KPNZ,5
2015-07-22 09:00:00+00:00,DSI,KRD,8
2015-07-22 09:00:00+00:00,DSI,KRG,10
2015-07-22 09:00:00+00:00,DSI,KTR,5
2015-07-22 09:00:00+00:00,DSI,KW,7
2015-07-22 09:00:00+00:00,DSI,KZD,4
2015-07-22 09:00:00+00:00,DSI,LAA,10
2015-07-22 09:00:00+00:00,DSI,LC,10
2015-07-22 09:00:00+00:00,DSI,LDL,7
2015-07-22 09:00:00+00:00,DSI,LDM,6
2015-07-22 09:00:00+00:00,DSI,LEDN,5
2015-07-22 09:00:00+00:00,DSI,LG,5
2015-07-22 09:00:00+00:00,DSI,LLS,10
2015-07-22 09:00:00+00:00,DSI,LP,10
2015-07-22 09:00:00+00:00,DSI,LTN,10
2015-07-22 09:00:00+00:00,DSI,LTV,5
2015-07-22 09:00:00+00:00,DSI,LUT,5
2015-07-22 09:00:00+00:00,DSI,LW,8
2015-07-22 09:00:00+00:00,DSI,LWC,5
2015-07-22 09:00:00+00:00,DSI,MAS,9
2015-07-22 09:00:00+00:00,DSI,MDB,6
2015-07-22 09:00:00+00:00,DSI,MES,4
2015-07-22 09:00:00+00:00,DSI,MG,10
2015-07-22 09:00:00+00:00,DSI,MMLH,6
2015-07-22 09:00:00+00:00,DSI,MP,5
2015-07-22 09:00:00+00:00,DSI,MRB,5
2015-07-22 09:00:00+00:00,DSI,MRN,7
2015-07-22 09:00:00+00:00,DSI,MSS,5
2015-07-22 09:00:00+00:00,DSI,MSW,5
2015-07-22 09:00:00+00:00,DSI,MT,6
2015-07-22 09:00:00+00:00,DSI,MTH,10
2015-07-22 09:00:00+00:00,DSI,MTN,8
2015-07-22 09:00:00+00:00,DSI,MTR,7
2015-07-22 09:00:00+00:00,DSI,MZ,5
2015-07-22 09:00:00+00:00,DSI,NA,10
2015-07-22 09:00:00+00:00,DSI,NDB,8
2015-07-22 09:00:00+00:00,DSI,NH,4
2015-07-22 09:00:00+00:00,DSI,NKK,5
2015-07-22 09:00:00+00:00,DSI,NM,10
2015-07-22 09:00:00+00:00,DSI,NMD,5
2015-07-22 09:00:00+00:00,DSI,NMGO,10
2015-07-22 09:00:00+00:00,DSI,NMH,10
2015-07-22 09:00:00+00:00,DSI,NML,9
2015-07-22 09:00:00+00:00,DSI,NS,5
2015-07-22 09:00:00+00:00,DSI,NSCH,5
2015-07-22 09:00:00+00:00,DSI,NVD,11
2015-07-22 09:00:00+00:00,DSI,NVP,8
2015-07-22 09:00:00+00:00,DSI,NWK,6
2015-07-22 09:00:00+00:00,DSI,NWL,7
2015-07-22 09:00:00+00:00,DSI,O,11
2015-07-22 09:00:00+00:00,DSI,OBD,8
2015-07-22 09:00:00+00:00,DSI,ODB,5
2015-07-22 09:00:00+00:00,DSI,ODZ,5
2015-07-22 09:00:00+00:00,DSI,OMN,8
2015-07-22 09:00:00+00:00,DSI,OP,7
2015-07-22 09:00:00+00:00,DSI,OST,10
2015-07-22 09:00:00+00:00,DSI,OT,10
2015-07-22 09:00:00+00:00,DSI,OTB,10
