2015-07-05 08:00:00+00:00,DSI,STD,3
2015-07-05 08:00:00+00:00,DSI,STM,4
2015-07-05 08:00:00+00:00,DSI,STV,4
2015-07-05 08:00:00+00:00,DSI,STZ,5
2015-07-05 08:00:00+00:00,DSI,SWD,4
2015-07-05 08:00:00+00:00,DSI,SWK,5
2015-07-05 08:00:00+00:00,DSI,TB,8
2015-07-05 08:00:00+00:00,DSI,TBG,4
2015-07-05 08:00:00+00:00,DSI,TBR,5
2015-07-05 08:00:00+00:00,DSI,TBU,5
2015-07-05 08:00:00+00:00,DSI,TG,5
2015-07-05 08:00:00+00:00,DSI,TL,4
2015-07-05 08:00:00+00:00,DSI,TPSW,8
2015-07-05 08:00:00+00:00,DSI,TWL,5
2015-07-05 08:00:00+00:00,DSI,UHM,6
2015-07-05 08:00:00+00:00,DSI,UHZ,4
2015-07-05 08:00:00+00:00,DSI,UST,7
2015-07-05 08:00:00+00:00,DSI,UT,11
2015-07-05 08:00:00+00:00,DSI,UTG,6
2015-07-05 08:00:00+00:00,DSI,UTL,8
2015-07-05 08:00:00+00:00,DSI,UTLR,8
2015-07-05 08:00:00+00:00,DSI,UTM,6
2015-07-05 08:00:00+00:00,DSI,UTO,7
2015-07-05 08:00:00+00:00,DSI,UTT,6
2015-07-05 08:00:00+00:00,DSI,UTZL,4
2015-07-05 08:00:00+00:00,DSI,VB,4
2015-07-05 08:00:00+00:00,DSI,VD,7
2015-07-05 08:00:00+00:00,DSI,VDG,4
2015-07-05 08:00:00+00:00,DSI,VDL,6
2015-07-05 08:00:00+00:00,DSI,VDM,7
2015-07-05 08:00:00+00:00,DSI,VDO,6
2015-07-05 08:00:00+00:00,DSI,VDW,4
2015-07-05 08:00:00+00:00,DSI,VEM,5
2015-07-05 08:00:00+00:00,DSI,VG,4
2015-07-05 08:00:00+00:00,DSI,VH,4
2015-07-05 08:00:00+00:00,DSI,VHP,3
2015-07-05 08:00:00+00:00,DSI,VK,5
2015-07-05 08:00:00+00:00,DSI,VL,9
2015-07-05 08:00:00+00:00,DSI,VLB,7
2015-07-05 08:00:00+00:00,DSI,VNDC,4
2015-07-05 08:00:00+00:00,DSI,VNDW,8
2015-07-05 08:00:00+00:00,DSI,VP,6
2015-07-05 08:00:00+00:00,DSI,VRY,7
2015-07-05 08:00:00+00:00,DSI,VS,6
2015-07-05 08:00:00+00:00,DSI,VSS,7
2015-07-05 08:00:00+00:00,DSI,VST,4
2015-07-05 08:00:00+00:00,DSI,VSV,6
2015-07-05 08:00:00+00:00,DSI,VTN,6
2015-07-05 08:00:00+00:00,DSI,VWD,8
2015-07-05 08:00:00+00:00,DSI,VZ,3
2015-07-05 08:00:00+00:00,DSI,WAD,7
2015-07-05 08:00:00+00:00,DSI,WADN,4
2015-07-05 08:00:00+00:00,DSI,WC,4
2015-07-05 08:00:00+00:00,DSI,WD,8
2015-07-05 08:00:00+00:00,DSI,WDN,8
2015-07-05 08:00:00+00:00,DSI,WF,7
2015-07-05 08:00:00+00:00,DSI,WFM,8
2015-07-05 08:00:00+00:00,DSI,WH,4
2015-07-05 08:00:00+00:00,DSI,WK,6
2015-07-05 08:00:00+00:00,DSI,WL,8
2015-07-05 08:00:00+00:00,DSI,WM,7
2015-07-05 08:00:00+00:00,DSI,WP,8
2015-07-05 08:00:00+00:00,DSI,WS,4
2015-07-05 08:00:00+00:00,DSI,WSM,3
2015-07-05 08:00:00+00:00,DSI,WT,8
2015-07-05 08:00:00+00:00,DSI,WTV,7
2015-07-05 08:00:00+00:00,DSI,WV,4
2015-07-05 08:00:00+00:00,DSI,WW,7
2015-07-05 08:00:00+00:00,DSI,WWW,3
2015-07-05 08:00:00+00:00,DSI,WZ,5
2015-07-05 08:00:00+00:00,DSI,YPB,6
2015-07-05 08:00:00+00:00,DSI,ZA,7
2015-07-05 08:00:00+00:00,DSI,ZB,4
2015-07-05 08:00:00+00:00,DSI,ZBM,7
2015-07-05 08:00:00+00:00,DSI,ZD,8
2015-07-05 08:00:00+00:00,DSI,ZDK,4
2015-07-05 08:00:00+00:00,DSI,ZH,8
2015-07-05 08:00:00+00:00,DSI,ZL,8
2015-07-05 08:00:00+00:00,DSI,ZLW,4
2015-07-05 08:00:00+00:00,DSI,ZP,7
2015-07-05 08:00:00+00:00,DSI,ZTM,4
2015-07-05 08:00:00+00:00,DSI,ZTMO,7
2015-07-05 08:00:00+00:00,DSI,ZV,7
2015-07-05 08:00:00+00:00,DSI,ZVB,3
2015-07-05 08:00:00+00:00,DSI,ZVT,4
2015-07-05 08:00:00+00:00,DSI,ZWD,7
2015-07-05 08:00:00+00:00,DSI,ZWW,3
2015-07-05 09:00:00+00:00,DSI,AC,3
2015-07-05 09:00:00+00:00,DSI,AH,8
2015-07-05 09:00:00+00:00,DSI,AHP,5
2015-07-05 09:00:00+00:00,DSI,AHPR,3
2015-07-05 09:00:00+00:00,DSI,AHZ,7
2015-07-05 09:00:00+00:00,DSI,AKL,4
2015-07-05 09:00:00+00:00,DSI,AKM,8
2015-07-05 09:00:00+00:00,DSI,ALM,7
2015-07-05 09:00:00+00:00,DSI,ALMB,8
2015-07-05 09:00:00+00:00,DSI,ALMM,4
2015-07-05 09:00:00+00:00,DSI,ALMO,8
2015-07-05 09:00:00+00:00,DSI,ALMP,4
2015-07-05 09:00:00+00:00,DSI,AMF,4
2015-07-05 09:00:00+00:00,DSI,AMFS,4
2015-07-05 09:00:00+00:00,DSI,AML,7
2015-07-05 09:00:00+00:00,DSI,AMPO,4
2015-07-05 09:00:00+00:00,DSI,AMR,9
2015-07-05 09:00:00+00:00,DSI,AMRI,5
2015-07-05 09:00:00+00:00,DSI,AMRN,6
2015-07-05 09:00:00+00:00,DSI,ANA,5
2015-07-05 09:00:00+00:00,DSI,APD,5
2015-07-05 09:00:00+00:00,DSI,APDM,4
2015-07-05 09:00:00+00:00,DSI,APDO,4
2015-07-05 09:00:00+00:00,DSI,APG,3
2015-07-05 09:00:00+00:00,DSI,APN,4
2015-07-05 09:00:00+00:00,DSI,ARN,7
2015-07-05 09:00:00+00:00,DSI,ASA,4
2015-07-05 09:00:00+00:00,DSI,ASB,3
2015-07-05 09:00:00+00:00,DSI,ASD,7
2015-07-05 09:00:00+00:00,DSI,ASDL,5
2015-07-05 09:00:00+00:00,DSI,ASDM,8
2015-07-05 09:00:00+00:00,DSI,ASDZ,4
2015-07-05 09:00:00+00:00,DSI,ASHD,4
2015-07-05 09:00:00+00:00,DSI,ASN,10
2015-07-05 09:00:00+00:00,DSI,ASS,9
2015-07-05 09:00:00+00:00,DSI,ASSP,8
2015-07-05 09:00:00+00:00,DSI,ATN,3
2015-07-05 09:00:00+00:00,DSI,AVAT,4
2015-07-05 09:00:00+00:00,DSI,BD,4
2015-07-05 09:00:00+00:00,DSI,BDE,4
2015-07-05 09:00:00+00:00,DSI,BDG,4
2015-07-05 09:00:00+00:00,DSI,BDM,7
2015-07-05 09:00:00+00:00,DSI,BDPB,7
2015-07-05 09:00:00+00:00,DSI,BET,7
2015-07-05 09:00:00+00:00,DSI,BF,7
2015-07-05 09:00:00+00:00,DSI,BGN,8
2015-07-05 09:00:00+00:00,DSI,BHDV,4
2015-07-05 09:00:00+00:00,DSI,BHV,4
2015-07-05 09:00:00+00:00,DSI,BK,7
2015-07-05 09:00:00+00:00,DSI,BKF,4
2015-07-05 09:00:00+00:00,DSI,BKG,5
2015-07-05 09:00:00+00:00,DSI,BKL,8
2015-07-05 09:00:00+00:00,DSI,BL,7
2015-07-05 09:00:00+00:00,DSI,BLL,4
2015-07-05 09:00:00+00:00,DSI,BMN,7
2015-07-05 09:00:00+00:00,DSI,BMR,4
2015-07-05 09:00:00+00:00,DSI,BN,7
2015-07-05 09:00:00+00:00,DSI,BNC,4
2015-07-05 09:00:00+00:00,DSI,BNK,8
2015-07-05 09:00:00+00:00,DSI,BNN,3
2015-07-05 09:00:00+00:00,DSI,BNZ,4
2015-07-05 09:00:00+00:00,DSI,BP,8
2015-07-05 09:00:00+00:00,DSI,BR,4
2015-07-05 09:00:00+00:00,DSI,BRD,4
2015-07-05 09:00:00+00:00,DSI,BRN,4
2015-07-05 09:00:00+00:00,DSI,BSD,4
2015-07-05 09:00:00+00:00,DSI,BSK,8
2015-07-05 09:00:00+00:00,DSI,BSMZ,4
2015-07-05 09:00:00+00:00,DSI,BTL,4
2015-07-05 09:00:00+00:00,DSI,BV,4
2015-07-05 09:00:00+00:00,DSI,BZL,4
2015-07-05 09:00:00+00:00,DSI,CAS,7
2015-07-05 09:00:00+00:00,DSI,CK,4
2015-07-05 09:00:00+00:00,DSI,CL,4
2015-07-05 09:00:00+00:00,DSI,CO,3
2015-07-05 09:00:00+00:00,DSI,CPS,4
2015-07-05 09:00:00+00:00,DSI,CVM,8
2015-07-05 09:00:00+00:00,DSI,DA,3
2015-07-05 09:00:00+00:00,DSI,DB,6
2015-07-05 09:00:00+00:00,DSI,DDN,4
2015-07-05 09:00:00+00:00,DSI,DDR,8
2015-07-05 09:00:00+00:00,DSI,DDRS,4
2015-07-05 09:00:00+00:00,DSI,DDZD,4
2015-07-05 09:00:00+00:00,DSI,DEI,8
2015-07-05 09:00:00+00:00,DSI,DID,5
2015-07-05 09:00:00+00:00,DSI,DL,5
2015-07-05 09:00:00+00:00,DSI,DLD,3
2015-07-05 09:00:00+00:00,DSI,DLN,4
2015-07-05 09:00:00+00:00,DSI,DMN,7
2015-07-05 09:00:00+00:00,DSI,DMNZ,4
2015-07-05 09:00:00+00:00,DSI,DN,4
2015-07-05 09:00:00+00:00,DSI,DR,3
2015-07-05 09:00:00+00:00,DSI,DRH,4
2015-07-05 09:00:00+00:00,DSI,DRON,8
2015-07-05 09:00:00+00:00,DSI,DRP,7
2015-07-05 09:00:00+00:00,DSI,DT,4
2015-07-05 09:00:00+00:00,DSI,DTC,3
2015-07-05 09:00:00+00:00,DSI,DTCH,4
2015-07-05 09:00:00+00:00,DSI,DTZ,6
2015-07-05 09:00:00+00:00,DSI,DV,8
2015-07-05 09:00:00+00:00,DSI,DVC,7
2015-07-05 09:00:00+00:00,DSI,DVD,8
2015-07-05 09:00:00+00:00,DSI,DVN,4
2015-07-05 09:00:00+00:00,DSI,DVNK,5
2015-07-05 09:00:00+00:00,DSI,DZ,6
2015-07-05 09:00:00+00:00,DSI,DZW,6
2015-07-05 09:00:00+00:00,DSI,EC,7
2015-07-05 09:00:00+00:00,DSI,ED,5
2015-07-05 09:00:00+00:00,DSI,EDC,4
2015-07-05 09:00:00+00:00,DSI,EDN,3
2015-07-05 09:00:00+00:00,DSI,EGH,4
2015-07-05 09:00:00+00:00,DSI,EGHM,7
2015-07-05 09:00:00+00:00,DSI,EHB,4
2015-07-05 09:00:00+00:00,DSI,EHV,7
2015-07-05 09:00:00+00:00,DSI,EKZ,7
2015-07-05 09:00:00+00:00,DSI,EML,7
2015-07-05 09:00:00+00:00,DSI,EMN,7
2015-07-05 09:00:00+00:00,DSI,EMNZ,5
2015-07-05 09:00:00+00:00,DSI,ES,8
2015-07-05 09:00:00+00:00,DSI,ESD,5
2015-07-05 09:00:00+00:00,DSI,ESE,4
2015-07-05 09:00:00+00:00,DSI,EST,8
2015-07-05 09:00:00+00:00,DSI,ETN,4
2015-07-05 09:00:00+00:00,DSI,FN,4
2015-07-05 09:00:00+00:00,DSI,GBG,7
2015-07-05 09:00:00+00:00,DSI,GBR,7
2015-07-05 09:00:00+00:00,DSI,GD,8
2015-07-05 09:00:00+00:00,DSI,GDG,4
2015-07-05 09:00:00+00:00,DSI,GDK,6
2015-07-05 09:00:00+00:00,DSI,GDM,4
2015-07-05 09:00:00+00:00,DSI,GDR,7
2015-07-05 09:00:00+00:00,DSI,GERP,3
2015-07-05 09:00:00+00:00,DSI,GK,7
2015-07-05 09:00:00+00:00,DSI,GLN,4
2015-07-05 09:00:00+00:00,DSI,GN,7
2015-07-05 09:00:00+00:00,DSI,GND,6
2015-07-05 09:00:00+00:00,DSI,GNN,4
2015-07-05 09:00:00+00:00,DSI,GO,4
2015-07-05 09:00:00+00:00,DSI,GP,4
2015-07-05 09:00:00+00:00,DSI,GR,4
2015-07-05 09:00:00+00:00,DSI,GS,5
2015-07-05 09:00:00+00:00,DSI,GV,4
2015-07-05 09:00:00+00:00,DSI,GVC,7
2015-07-05 09:00:00+00:00,DSI,GVM,6
2015-07-05 09:00:00+00:00,DSI,GVMW,4
2015-07-05 09:00:00+00:00,DSI,GW,8
2015-07-05 09:00:00+00:00,DSI,GZ,7
2015-07-05 09:00:00+00:00,DSI,HAD,7
2015-07-05 09:00:00+00:00,DSI,HB,7
2015-07-05 09:00:00+00:00,DSI,HBZM,5
2015-07-05 09:00:00+00:00,DSI,HD,8
2015-07-05 09:00:00+00:00,DSI,HDB,5
2015-07-05 09:00:00+00:00,DSI,HDE,5
2015-07-05 09:00:00+00:00,DSI,HDG,7
2015-07-05 09:00:00+00:00,DSI,HDR,3
2015-07-05 09:00:00+00:00,DSI,HDRZ,10
2015-07-05 09:00:00+00:00,DSI,HFD,4
2015-07-05 09:00:00+00:00,DSI,HGL,7
2015-07-05 09:00:00+00:00,DSI,HGLG,7
2015-07-05 09:00:00+00:00,DSI,HGLO,4
2015-07-05 09:00:00+00:00,DSI,HGV,4
2015-07-05 09:00:00+00:00,DSI,HGZ,4
2015-07-05 09:00:00+00:00,DSI,HIL,4
2015-07-05 09:00:00+00:00,DSI,HK,4
2015-07-05 09:00:00+00:00,DSI,HKS,8
2015-07-05 09:00:00+00:00,DSI,HLD,8
2015-07-05 09:00:00+00:00,DSI,HLDS,3
2015-07-05 09:00:00+00:00,DSI,HLG,7
2015-07-05 09:00:00+00:00,DSI,HLGH,7
2015-07-05 09:00:00+00:00,DSI,HLM,8
2015-07-05 09:00:00+00:00,DSI,HLMS,7
2015-07-05 09:00:00+00:00,DSI,HLO,6
2015-07-05 09:00:00+00:00,DSI,HM,4
2015-07-05 09:00:00+00:00,DSI,HMBH,7
2015-07-05 09:00:00+00:00,DSI,HMBV,8
2015-07-05 09:00:00+00:00,DSI,HMH,4
2015-07-05 09:00:00+00:00,DSI,HMN,7
2015-07-05 09:00:00+00:00,DSI,HN,5
2015-07-05 09:00:00+00:00,DSI,HNK,8
2015-07-05 09:00:00+00:00,DSI,HNO,7
2015-07-05 09:00:00+00:00,DSI,HNP,8
2015-07-05 09:00:00+00:00,DSI,HON,4
2015-07-05 09:00:00+00:00,DSI,HOR,4
2015-07-05 09:00:00+00:00,DSI,HR,9
2015-07-05 09:00:00+00:00,DSI,HRL,4
2015-07-05 09:00:00+00:00,DSI,HRLK,4
2015-07-05 09:00:00+00:00,DSI,HRLW,7
2015-07-05 09:00:00+00:00,DSI,HRN,3
2015-07-05 09:00:00+00:00,DSI,HRT,8
2015-07-05 09:00:00+00:00,DSI,HT,5
2015-07-05 09:00:00+00:00,DSI,HTN,4
2015-07-05 09:00:00+00:00,DSI,HTNC,4
2015-07-05 09:00:00+00:00,DSI,HTO,7
2015-07-05 09:00:00+00:00,DSI,HVL,3
2015-07-05 09:00:00+00:00,DSI,HVS,4
2015-07-05 09:00:00+00:00,DSI,HVSM,5
2015-07-05 09:00:00+00:00,DSI,HVSP,4
2015-07-05 09:00:00+00:00,DSI,HWD,10
2015-07-05 09:00:00+00:00,DSI,HWZB,5
2015-07-05 09:00:00+00:00,DSI,HZE,7
2015-07-05 09:00:00+00:00,DSI,IJT,4
2015-07-05 09:00:00+00:00,DSI,KBD,6
2015-07-05 09:00:00+00:00,DSI,KBK,4
2015-07-05 09:00:00+00:00,DSI,KBW,4
2015-07-05 09:00:00+00:00,DSI,KLP,4
2015-07-05 09:00:00+00:00,DSI,KMA,3
2015-07-05 09:00:00+00:00,DSI,KMR,5
2015-07-05 09:00:00+00:00,DSI,KMW,6
2015-07-05 09:00:00+00:00,DSI,KPN,4
2015-07-05 09:00:00+00:00,DSI,KPNZ,5
2015-07-05 09:00:00+00:00,DSI,KRD,6
2015-07-05 09:00:00+00:00,DSI,KRG,5
2015-07-05 09:00:00+00:00,DSI,KTR,7
2015-07-05 09:00:00+00:00,DSI,KW,4
2015-07-05 09:00:00+00:00,DSI,KZD,4
2015-07-05 09:00:00+00:00,DSI,LAA,3
2015-07-05 09:00:00+00:00,DSI,LC,6
2015-07-05 09:00:00+00:00,DSI,LDL,3
2015-07-05 09:00:00+00:00,DSI,LDM,4
2015-07-05 09:00:00+00:00,DSI,LEDN,8
2015-07-05 09:00:00+00:00,DSI,LG,4
2015-07-05 09:00:00+00:00,DSI,LLS,5
2015-07-05 09:00:00+00:00,DSI,LP,7
2015-07-05 09:00:00+00:00,DSI,LTN,4
2015-07-05 09:00:00+00:00,DSI,LTV,6
2015-07-05 09:00:00+00:00,DSI,LUT,3
2015-07-05 09:00:00+00:00,DSI,LW,8
2015-07-05 09:00:00+00:00,DSI,LWC,8
2015-07-05 09:00:00+00:00,DSI,MAS,8
2015-07-05 09:00:00+00:00,DSI,MDB,4
2015-07-05 09:00:00+00:00,DSI,MES,8
2015-07-05 09:00:00+00:00,DSI,MG,7
2015-07-05 09:00:00+00:00,DSI,MMLH,4
2015-07-05 09:00:00+00:00,DSI,MP,5
2015-07-05 09:00:00+00:00,DSI,MRB,4
2015-07-05 09:00:00+00:00,DSI,MRN,4
2015-07-05 09:00:00+00:00,DSI,MSS,5
2015-07-05 09:00:00+00:00,DSI,MSW,4
2015-07-05 09:00:00+00:00,DSI,MT,8
2015-07-05 09:00:00+00:00,DSI,MTH,7
2015-07-05 09:00:00+00:00,DSI,MTN,7
2015-07-05 09:00:00+00:00,DSI,MTR,8
2015-07-05 09:00:00+00:00,DSI,MZ,3
2015-07-05 09:00:00+00:00,DSI,NA,5
2015-07-05 09:00:00+00:00,DSI,NDB,8
2015-07-05 09:00:00+00:00,DSI,NH,3
2015-07-05 09:00:00+00:00,DSI,NKK,8
2015-07-05 09:00:00+00:00,DSI,NM,4
2015-07-05 09:00:00+00:00,DSI,NMD,7
2015-07-05 09:00:00+00:00,DSI,NMGO,6
2015-07-05 09:00:00+00:00,DSI,NMH,8
2015-07-05 09:00:00+00:00,DSI,NML,4
2015-07-05 09:00:00+00:00,DSI,NS,3
2015-07-05 09:00:00+00:00,DSI,NSCH,6
2015-07-05 09:00:00+00:00,DSI,NVD,4
2015-07-05 09:00:00+00:00,DSI,NVP,4
2015-07-05 09:00:00+00:00,DSI,NWK,5
2015-07-05 09:00:00+00:00,DSI,NWL,8
2015-07-05 09:00:00+00:00,DSI,O,7
2015-07-05 09:00:00+00:00,DSI,OBD,8
2015-07-05 09:00:00+00:00,DSI,ODB,7
2015-07-05 09:00:00+00:00,DSI,ODZ,3
2015-07-05 09:00:00+00:00,DSI,OMN,8
2015-07-05 09:00:00+00:00,DSI,OP,3
2015-07-05 09:00:00+00:00,DSI,OST,6
2015-07-05 09:00:00+00:00,DSI,OT,4
2015-07-05 09:00:00+00:00,DSI,OTB,6
2015-07-05 09:00:00+00:00,DSI,OVN,4
2015-07-05 09:00:00+00:00,DSI,OW,4
2015-07-05 09:00:00+00:00,DSI,PMO,4
2015-07-05 09:00:00+00:00,DSI,PMR,9
2015-07-05 09:00:00+00:00,DSI,PMW,5
2015-07-05 09:00:00+00:00,DSI,PT,6
2015-07-05 09:00:00+00:00,DSI,RAI,4
2015-07-05 09:00:00+00:00,DSI,RAT,4
2015-07-05 09:00:00+00:00,DSI,RB,4
2015-07-05 09:00:00+00:00,DSI,RD,7
2015-07-05 09:00:00+00:00,DSI,RH,3
2015-07-05 09:00:00+00:00,DSI,RHN,7
2015-07-05 09:00:00+00:00,DSI,RL,6
2015-07-05 09:00:00+00:00,DSI,RLB,5
2015-07-05 09:00:00+00:00,DSI,RM,8
2015-07-05 09:00:00+00:00,DSI,RS,7
2015-07-05 09:00:00+00:00,DSI,RSD,8
2015-07-05 09:00:00+00:00,DSI,RSN,6
2015-07-05 09:00:00+00:00,DSI,RSW,4
2015-07-05 09:00:00+00:00,DSI,RTA,7
2015-07-05 09:00:00+00:00,DSI,RTB,4
2015-07-05 09:00:00+00:00,DSI,RTD,5
2015-07-05 09:00:00+00:00,DSI,RTN,4
2015-07-05 09:00:00+00:00,DSI,RTZ,4
2015-07-05 09:00:00+00:00,DSI,RV,4
2015-07-05 09:00:00+00:00,DSI,RVS,7
2015-07-05 09:00:00+00:00,DSI,SBK,7
2015-07-05 09:00:00+00:00,DSI,SD,8
2015-07-05 09:00:00+00:00,DSI,SDA,4
2015-07-05 09:00:00+00:00,DSI,SDM,4
2015-07-05 09:00:00+00:00,DSI,SDT,4
2015-07-05 09:00:00+00:00,DSI,SDTB,8
2015-07-05 09:00:00+00:00,DSI,SGL,5
2015-07-05 09:00:00+00:00,DSI,SGN,7
2015-07-05 09:00:00+00:00,DSI,SHL,8
2015-07-05 09:00:00+00:00,DSI,SK,7
2015-07-05 09:00:00+00:00,DSI,SKND,6
2015-07-05 09:00:00+00:00,DSI,SM,7
2015-07-05 09:00:00+00:00,DSI,SN,7
2015-07-05 09:00:00+00:00,DSI,SOG,8
2015-07-05 09:00:00+00:00,DSI,SPM,8
2015-07-05 09:00:00+00:00,DSI,SPTN,4
2015-07-05 09:00:00+00:00,DSI,SPTZ,4
2015-07-05 09:00:00+00:00,DSI,SRN,3
2015-07-05 09:00:00+00:00,DSI,SSH,4
2015-07-05 09:00:00+00:00,DSI,ST,4
2015-07-05 09:00:00+00:00,DSI,STD,4
2015-07-05 09:00:00+00:00,DSI,STM,3
2015-07-05 09:00:00+00:00,DSI,STV,3
2015-07-05 09:00:00+00:00,DSI,STZ,4
2015-07-05 09:00:00+00:00,DSI,SWD,4
2015-07-05 09:00:00+00:00,DSI,SWK,8
2015-07-05 09:00:00+00:00,DSI,TB,7
2015-07-05 09:00:00+00:00,DSI,TBG,6
2015-07-05 09:00:00+00:00,DSI,TBR,4
2015-07-05 09:00:00+00:00,DSI,TBU,5
2015-07-05 09:00:00+00:00,DSI,TG,4
2015-07-05 09:00:00+00:00,DSI,TL,3
2015-07-05 09:00:00+00:00,DSI,TPSW,7
2015-07-05 09:00:00+00:00,DSI,TWL,7
2015-07-05 09:00:00+00:00,DSI,UHM,7
2015-07-05 09:00:00+00:00,DSI,UHZ,3
2015-07-05 09:00:00+00:00,DSI,UST,7
2015-07-05 09:00:00+00:00,DSI,UT,11
2015-07-05 09:00:00+00:00,DSI,UTG,8
2015-07-05 09:00:00+00:00,DSI,UTL,7
2015-07-05 09:00:00+00:00,DSI,UTLR,5
2015-07-05 09:00:00+00:00,DSI,UTM,6
2015-07-05 09:00:00+00:00,DSI,UTO,8
2015-07-05 09:00:00+00:00,DSI,UTT,7
2015-07-05 09:00:00+00:00,DSI,UTZL,4
2015-07-05 09:00:00+00:00,DSI,VB,4
2015-07-05 09:00:00+00:00,DSI,VD,6
2015-07-05 09:00:00+00:00,DSI,VDG,4
2015-07-05 09:00:00+00:00,DSI,VDL,4
2015-07-05 09:00:00+00:00,DSI,VDM,6
2015-07-05 09:00:00+00:00,DSI,VDO,8
2015-07-05 09:00:00+00:00,DSI,VDW,4
2015-07-05 09:00:00+00:00,DSI,VEM,4
2015-07-05 09:00:00+00:00,DSI,VG,4
2015-07-05 09:00:00+00:00,DSI,VH,3
2015-07-05 09:00:00+00:00,DSI,VHP,4
2015-07-05 09:00:00+00:00,DSI,VK,4
2015-07-05 09:00:00+00:00,DSI,VL,12
2015-07-05 09:00:00+00:00,DSI,VLB,8
2015-07-05 09:00:00+00:00,DSI,VNDC,4
2015-07-05 09:00:00+00:00,DSI,VNDW,8
2015-07-05 09:00:00+00:00,DSI,VP,6
2015-07-05 09:00:00+00:00,DSI,VRY,4
2015-07-05 09:00:00+00:00,DSI,VS,7
2015-07-05 09:00:00+00:00,DSI,VSS,5
2015-07-05 09:00:00+00:00,DSI,VST,4
2015-07-05 09:00:00+00:00,DSI,VSV,7
2015-07-05 09:00:00+00:00,DSI,VTN,7
2015-07-05 09:00:00+00:00,DSI,VWD,6
2015-07-05 09:00:00+00:00,DSI,VZ,4
2015-07-05 09:00:00+00:00,DSI,WAD,6
2015-07-05 09:00:00+00:00,DSI,WADN,8
2015-07-05 09:00:00+00:00,DSI,WC,4
2015-07-05 09:00:00+00:00,DSI,WD,7
2015-07-05 09:00:00+00:00,DSI,WDN,8
2015-07-05 09:00:00+00:00,DSI,WF,3
2015-07-05 09:00:00+00:00,DSI,WFM,6
2015-07-05 09:00:00+00:00,DSI,WH,4
2015-07-05 09:00:00+00:00,DSI,WK,7
2015-07-05 09:00:00+00:00,DSI,WL,8
2015-07-05 09:00:00+00:00,DSI,WM,8
2015-07-05 09:00:00+00:00,DSI,WP,7
2015-07-05 09:00:00+00:00,DSI,WS,3
2015-07-05 09:00:00+00:00,DSI,WSM,3
2015-07-05 09:00:00+00:00,DSI,WT,6
2015-07-05 09:00:00+00:00,DSI,WTV,8
2015-07-05 09:00:00+00:00,DSI,WV,4
2015-07-05 09:00:00+00:00,DSI,WW,7
2015-07-05 09:00:00+00:00,DSI,WWW,5
2015-07-05 09:00:00+00:00,DSI,WZ,4
2015-07-05 09:00:00+00:00,DSI,YPB,5
2015-07-05 09:00:00+00:00,DSI,ZA,6
2015-07-05 09:00:00+00:00,DSI,ZB,4
2015-07-05 09:00:00+00:00,DSI,ZBM,7
2015-07-05 09:00:00+00:00,DSI,ZD,5
2015-07-05 09:00:00+00:00,DSI,ZDK,4
2015-07-05 09:00:00+00:00,DSI,ZH,6
2015-07-05 09:00:00+00:00,DSI,ZL,7
2015-07-05 09:00:00+00:00,DSI,ZLW,4
2015-07-05 09:00:00+00:00,DSI,ZP,4
2015-07-05 09:00:00+00:00,DSI,ZTM,4
2015-07-05 09:00:00+00:00,DSI,ZTMO,8
2015-07-05 09:00:00+00:00,DSI,ZV,8
2015-07-05 09:00:00+00:00,DSI,ZVB,4
2015-07-05 09:00:00+00:00,DSI,ZVT,4
2015-07-05 09:00:00+00:00,DSI,ZWD,8
2015-07-05 09:00:00+00:00,DSI,ZWW,4
2015-07-05 10:00:00+00:00,DSI,AC,5
2015-07-05 10:00:00+00:00,DSI,AH,8
2015-07-05 10:00:00+00:00,DSI,AHP,3
2015-07-05 10:00:00+00:00,DSI,AHPR,3
2015-07-05 10:00:00+00:00,DSI,AHZ,4
2015-07-05 10:00:00+00:00,DSI,AKL,4
2015-07-05 10:00:00+00:00,DSI,AKM,8
2015-07-05 10:00:00+00:00,DSI,ALM,7
2015-07-05 10:00:00+00:00,DSI,ALMB,7
2015-07-05 10:00:00+00:00,DSI,ALMM,4
2015-07-05 10:00:00+00:00,DSI,ALMO,7
2015-07-05 10:00:00+00:00,DSI,ALMP,4
2015-07-05 10:00:00+00:00,DSI,AMF,6
2015-07-05 10:00:00+00:00,DSI,AMFS,4
2015-07-05 10:00:00+00:00,DSI,AML,7
2015-07-05 10:00:00+00:00,DSI,AMPO,5
2015-07-05 10:00:00+00:00,DSI,AMR,9
2015-07-05 10:00:00+00:00,DSI,AMRI,6
2015-07-05 10:00:00+00:00,DSI,AMRN,10
2015-07-05 10:00:00+00:00,DSI,ANA,5
2015-07-05 10:00:00+00:00,DSI,APD,5
2015-07-05 10:00:00+00:00,DSI,APDM,5
2015-07-05 10:00:00+00:00,DSI,APDO,4
2015-07-05 10:00:00+00:00,DSI,APG,4
2015-07-05 10:00:00+00:00,DSI,APN,4
2015-07-05 10:00:00+00:00,DSI,ARN,9
2015-07-05 10:00:00+00:00,DSI,ASA,5
2015-07-05 10:00:00+00:00,DSI,ASB,6
2015-07-05 10:00:00+00:00,DSI,ASD,7
2015-07-05 10:00:00+00:00,DSI,ASDL,6
2015-07-05 10:00:00+00:00,DSI,ASDM,7
2015-07-05 10:00:00+00:00,DSI,ASDZ,5
